veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:04:17,2,65,21.2,,,,,,,,,,,7.78,12.25,,,,,,,,,,,20.03,5,0
2,4,00:06:17,2,68,9.9,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,3,0
3,1,00:07:06,2,54,9.1,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
4,1,00:07:48,2,61,8.5,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
5,2,00:07:54,2,70,8.7,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
6,4,00:15:30,2,62,8.5,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,0
7,4,00:17:44,2,52,8.8,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
8,1,00:18:22,2,62,9.4,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
9,4,00:19:38,2,64,8.9,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
10,4,00:21:18,2,48,12.1,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.37,3,0
11,4,00:24:28,2,58,8.8,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.20,2,0
12,4,00:24:51,2,57,8.7,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
13,4,00:27:16,2,59,9.5,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
14,1,00:29:13,2,65,9.0,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
15,4,00:29:31,2,65,9.0,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
16,1,00:36:12,2,68,9.0,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
17,2,00:37:03,2,67,9.0,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
18,3,00:38:02,2,65,8.7,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
19,4,00:38:36,2,58,8.0,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
20,4,00:42:58,2,52,8.2,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
21,1,00:43:41,5,60,17.1,4.2,35.2,4.0,,,,,,,,11.92,17.21,16.82,15.71,15.43,,,,,,,,77.08,9,0
22,1,00:49:40,5,65,19.5,4.3,29.9,10.1,,,,,,,,10.93,15.71,15.11,18.59,17.86,,,,,,,,78.20,16,0
23,1,00:51:54,2,65,21.2,,,,,,,,,,,8.25,12.69,,,,,,,,,,,20.94,5,0
24,4,00:56:32,2,65,12.0,,,,,,,,,,,2.99,2.05,,,,,,,,,,,5.04,3,0
25,1,00:59:11,5,66,16.3,4.2,28.9,4.1,,,,,,,,11.31,8.85,8.41,8.62,5.72,,,,,,,,42.92,9,0
26,4,01:02:02,2,66,8.9,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
27,4,01:04:21,2,69,9.4,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
28,1,01:17:31,5,65,11.2,4.3,32.3,4.0,,,,,,,,10.59,11.88,11.82,11.23,11.64,,,,,,,,57.16,9,0
29,3,01:19:55,2,60,8.3,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0
30,1,01:22:41,2,55,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
31,1,01:25:03,2,50,9.5,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
32,4,01:27:45,2,68,12.7,,,,,,,,,,,4.24,3.09,,,,,,,,,,,7.33,3,0
33,4,01:28:12,2,66,8.8,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0
34,4,01:31:51,2,37,11.9,,,,,,,,,,,3.66,3.38,,,,,,,,,,,7.05,3,0
35,4,01:31:53,2,35,9.3,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
36,4,01:31:57,2,42,9.9,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.37,3,0
37,1,01:33:05,5,68,17.5,4.3,33.6,4.0,,,,,,,,11.46,9.28,8.86,8.23,8.30,,,,,,,,46.13,9,0
38,1,01:33:18,2,60,10.2,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,3,0
39,4,01:39:21,2,53,7.6,,,,,,,,,,,1.78,2.50,,,,,,,,,,,4.27,2,0
40,4,01:41:54,2,55,9.1,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
41,4,01:42:02,2,57,9.0,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.04,2,0
42,1,01:53:54,5,62,17.2,4.3,30.0,10.0,,,,,,,,10.94,5.72,5.55,3.83,3.90,,,,,,,,29.94,16,0
43,1,02:03:43,5,69,12.1,4.2,32.9,4.0,,,,,,,,10.05,19.03,18.74,15.49,15.92,,,,,,,,79.23,9,0
44,1,02:04:29,5,59,12.8,20.9,10.4,21.5,,,,,,,,9.57,16.53,13.41,14.06,12.93,,,,,,,,66.49,11,0
45,1,02:14:16,2,80,11.3,,,,,,,,,,,3.29,3.81,,,,,,,,,,,7.10,3,0
46,4,02:17:24,5,65,17.3,4.3,33.8,4.0,,,,,,,,10.77,14.85,14.66,13.32,13.60,,,,,,,,67.20,9,0
47,4,02:22:39,5,65,11.2,4.2,29.1,4.0,,,,,,,,9.84,7.72,7.51,5.67,5.78,,,,,,,,36.52,9,0
48,4,02:23:09,2,60,13.3,,,,,,,,,,,3.51,4.40,,,,,,,,,,,7.91,3,0
49,4,02:28:23,2,68,9.9,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.89,3,0
50,1,02:31:48,2,71,9.2,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
51,1,02:42:40,2,57,11.0,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.53,3,0
52,4,02:48:23,5,61,15.0,4.3,36.3,4.0,,,,,,,,11.82,13.72,12.87,6.72,6.92,,,,,,,,52.05,9,0
53,1,02:52:57,5,71,13.2,4.3,35.2,4.1,,,,,,,,8.29,8.45,9.13,10.04,7.72,,,,,,,,43.62,9,0
54,1,02:58:01,2,64,13.1,,,,,,,,,,,3.88,3.29,,,,,,,,,,,7.17,3,0
55,4,02:59:50,2,47,13.2,,,,,,,,,,,4.96,5.13,,,,,,,,,,,10.09,3,0
56,1,03:07:44,2,68,12.0,,,,,,,,,,,3.71,3.01,,,,,,,,,,,6.72,3,0
57,1,03:10:54,2,50,8.6,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
58,1,03:11:33,2,57,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
59,2,03:12:10,2,46,9.5,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
60,2,03:19:41,4,48,11.4,15.7,2.7,,,,,,,,,3.80,5.65,3.38,3.23,,,,,,,,,16.06,3,0
61,1,03:21:44,5,53,15.7,4.2,35.7,4.0,,,,,,,,11.64,7.05,6.96,5.73,5.83,,,,,,,,37.22,9,0
62,1,03:28:54,5,64,12.2,4.3,33.2,4.1,,,,,,,,9.88,10.63,9.46,7.85,7.15,,,,,,,,44.97,9,0
63,1,03:30:56,2,59,9.4,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
64,1,03:37:52,2,70,8.6,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
65,1,03:54:45,2,68,9.9,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0
66,1,03:56:38,2,65,10.4,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.98,3,0
67,1,04:08:37,2,64,11.2,,,,,,,,,,,3.07,2.45,,,,,,,,,,,5.52,3,0
68,1,04:17:15,2,63,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
69,1,04:17:27,2,66,11.9,,,,,,,,,,,3.23,2.13,,,,,,,,,,,5.36,3,0
70,4,04:18:12,2,60,9.4,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,2,0
71,1,04:19:26,2,68,9.1,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.34,2,0
72,1,04:21:30,2,65,8.6,,,,,,,,,,,2.11,2.19,,,,,,,,,,,4.30,2,0
73,1,04:21:37,2,62,8.6,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,2,0
74,1,04:24:41,2,71,9.1,,,,,,,,,,,2.30,1.14,,,,,,,,,,,3.43,2,0
75,1,04:30:15,2,64,8.6,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
76,1,04:33:31,3,62,17.1,4.2,,,,,,,,,,11.09,3.51,4.39,,,,,,,,,,18.99,6,0
77,4,04:33:47,2,55,9.3,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.92,2,0
78,1,04:35:35,2,65,9.5,,,,,,,,,,,2.56,2.59,,,,,,,,,,,5.15,2,0
79,1,04:36:48,2,71,8.9,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,2,0
80,1,04:38:24,2,57,11.7,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0
81,4,04:38:55,2,63,9.1,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.43,2,0
82,1,04:39:22,2,66,9.4,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
83,4,04:39:25,2,57,10.7,,,,,,,,,,,2.77,2.45,,,,,,,,,,,5.22,3,0
84,4,04:39:35,2,59,9.1,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
85,1,04:39:52,2,65,8.9,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0
86,1,04:40:22,2,65,11.6,,,,,,,,,,,3.10,2.09,,,,,,,,,,,5.20,3,0
87,1,04:41:04,2,65,11.2,,,,,,,,,,,4.33,2.97,,,,,,,,,,,7.30,3,0
88,1,04:41:50,2,70,8.7,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.90,2,0
89,1,04:41:56,2,58,10.4,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,3,0
90,2,04:41:59,2,62,8.6,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
91,1,04:42:09,2,67,9.1,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
92,1,04:43:06,2,65,10.6,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,3,0
93,2,04:44:01,2,64,9.0,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
94,1,04:45:07,2,56,8.6,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.04,2,0
95,4,04:46:05,5,69,15.1,4.3,28.8,5.0,,,,,,,,9.49,7.72,7.28,7.80,4.84,,,,,,,,37.13,9,0
96,1,04:46:46,2,47,10.3,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.92,3,0
97,4,04:46:56,2,58,21.2,,,,,,,,,,,8.41,13.71,,,,,,,,,,,22.12,5,0
98,4,04:50:07,2,59,9.9,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.75,3,0
99,4,04:50:33,5,63,16.4,4.2,29.4,4.0,,,,,,,,10.54,10.55,10.91,7.59,7.72,,,,,,,,47.30,9,0
100,4,04:55:02,2,64,10.9,,,,,,,,,,,3.30,3.65,,,,,,,,,,,6.94,3,0
101,4,04:56:43,2,52,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
102,4,04:59:27,2,65,9.2,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
103,4,04:59:44,2,67,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
104,2,05:00:56,2,62,11.0,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.60,3,0
105,4,05:01:11,2,58,8.2,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
106,1,05:01:21,2,56,9.9,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0
107,4,05:03:02,2,50,9.1,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.54,2,0
108,1,05:05:14,2,71,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
109,4,05:05:31,5,68,12.3,4.3,18.3,4.2,,,,,,,,5.97,10.56,10.80,10.43,11.94,,,,,,,,49.71,3,0
110,1,05:08:53,2,71,9.2,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.88,2,0
111,1,05:09:42,2,48,7.5,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,0
112,1,05:12:26,2,66,8.1,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
113,2,05:12:39,2,71,22.5,,,,,,,,,,,8.13,10.32,,,,,,,,,,,18.44,5,0
114,1,05:13:39,2,63,12.0,,,,,,,,,,,3.46,2.54,,,,,,,,,,,6.00,3,0
115,1,05:14:08,2,46,7.9,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0
116,4,05:15:30,2,54,10.5,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,3,0
117,1,05:16:05,2,53,9.1,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
118,1,05:17:35,5,64,12.2,4.2,28.9,4.1,,,,,,,,9.69,8.04,8.17,7.18,7.13,,,,,,,,40.20,9,0
119,4,05:22:56,2,62,11.9,,,,,,,,,,,2.82,2.84,,,,,,,,,,,5.66,3,0
120,4,05:23:24,2,70,9.4,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.26,2,0
121,1,05:25:29,2,67,9.0,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
122,4,05:26:47,2,64,13.9,,,,,,,,,,,4.08,3.61,,,,,,,,,,,7.69,5,0
123,4,05:26:57,2,68,9.1,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0
124,1,05:27:37,2,59,11.7,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.82,3,0
125,1,05:28:34,2,64,11.5,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.77,3,0
126,4,05:30:23,2,62,13.1,,,,,,,,,,,3.76,3.66,,,,,,,,,,,7.42,3,0
127,1,05:30:54,2,68,9.5,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0
128,4,05:30:55,2,53,8.6,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
129,1,05:30:57,2,59,9.3,,,,,,,,,,,4.18,2.52,,,,,,,,,,,6.70,2,0
130,4,05:31:50,2,63,11.5,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.13,3,0
131,4,05:32:09,2,57,9.4,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
132,4,05:32:21,2,59,9.5,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
133,4,05:33:21,2,66,11.9,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0
134,2,05:33:44,2,64,9.0,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
135,1,05:33:57,2,49,9.4,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.90,2,0
136,4,05:34:34,2,60,14.8,,,,,,,,,,,4.23,6.87,,,,,,,,,,,11.10,5,0
137,3,05:34:48,2,63,9.1,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.55,2,0
138,4,05:35:02,2,60,12.0,,,,,,,,,,,3.20,2.23,,,,,,,,,,,5.43,3,0
139,4,05:36:02,2,57,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
140,4,05:36:07,2,55,9.6,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0
141,3,05:36:11,2,65,9.3,,,,,,,,,,,2.73,2.75,,,,,,,,,,,5.48,2,0
142,4,05:36:17,2,67,9.4,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
143,1,05:36:33,2,61,21.2,,,,,,,,,,,8.35,13.38,,,,,,,,,,,21.73,5,0
144,4,05:36:38,2,56,10.5,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.65,3,0
145,4,05:36:47,2,49,10.5,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0
146,1,05:37:29,2,73,9.3,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
147,1,05:38:26,2,70,8.7,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0
148,1,05:38:30,2,72,10.0,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,3,0
149,4,05:38:38,2,64,9.6,,,,,,,,,,,2.80,2.79,,,,,,,,,,,5.59,2,0
150,4,05:39:26,2,61,11.4,,,,,,,,,,,3.35,3.41,,,,,,,,,,,6.75,3,0
151,4,05:39:51,2,64,12.3,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.69,3,0
152,4,05:41:21,2,61,10.1,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0
153,4,05:41:43,2,53,9.9,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0
154,4,05:41:47,2,56,11.6,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,0
155,4,05:42:15,2,60,10.9,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.06,3,0
156,1,05:43:58,2,57,9.5,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,2,0
157,4,05:44:06,2,63,9.0,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.78,2,0
158,4,05:44:39,2,66,23.1,,,,,,,,,,,9.21,13.10,,,,,,,,,,,22.31,5,0
159,1,05:45:00,2,63,12.0,,,,,,,,,,,3.49,2.37,,,,,,,,,,,5.86,3,0
160,1,05:45:07,2,58,8.2,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.67,2,0
161,1,05:45:15,2,65,11.9,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.10,3,0
162,4,05:45:18,2,62,9.1,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.58,2,0
163,1,05:45:29,2,60,7.8,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.26,2,0
164,4,05:46:24,2,64,11.7,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.59,3,0
165,4,05:47:00,2,71,8.9,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
166,1,05:47:23,2,70,9.3,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
167,1,05:48:16,2,57,11.1,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,3,0
168,1,05:48:26,2,58,8.8,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
169,4,05:48:30,2,52,8.9,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0
170,4,05:48:32,2,58,11.8,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.26,3,0
171,2,05:49:12,2,71,11.8,,,,,,,,,,,3.09,2.87,,,,,,,,,,,5.95,3,0
172,4,05:49:13,5,68,15.0,4.2,30.1,4.0,,,,,,,,10.36,15.52,15.39,16.93,17.65,,,,,,,,75.86,9,0
173,4,05:51:17,2,71,13.0,,,,,,,,,,,4.24,3.64,,,,,,,,,,,7.87,3,0
174,4,05:51:29,2,66,9.0,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.63,2,0
175,4,05:51:43,2,58,9.4,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
176,4,05:52:37,5,64,15.8,4.3,29.8,4.1,,,,,,,,11.80,6.44,6.20,3.28,5.39,,,,,,,,33.11,9,0
177,4,05:52:40,2,58,8.1,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
178,4,05:52:44,2,61,8.5,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.44,2,0
179,4,05:52:46,2,61,14.6,,,,,,,,,,,3.30,8.81,,,,,,,,,,,12.12,5,0
180,1,05:54:10,3,65,12.3,21.2,,,,,,,,,,8.32,18.54,11.71,,,,,,,,,,38.57,8,0
181,1,05:54:58,2,71,11.9,,,,,,,,,,,3.02,3.09,,,,,,,,,,,6.11,3,0
182,4,05:55:26,2,62,12.0,,,,,,,,,,,3.41,2.68,,,,,,,,,,,6.09,3,0
183,1,05:55:47,2,60,9.5,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.60,2,0
184,1,05:56:01,2,57,8.6,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.77,2,0
185,4,05:56:11,2,60,9.0,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
186,4,05:56:37,2,66,10.9,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,3,0
187,4,05:57:03,2,70,9.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0
188,1,05:57:43,2,67,11.5,,,,,,,,,,,2.83,2.60,,,,,,,,,,,5.43,3,0
189,4,05:58:42,2,64,8.7,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
190,1,05:59:11,2,57,9.0,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,0
191,1,05:59:44,5,69,13.6,4.4,31.4,4.0,,,,,,,,12.24,16.03,15.73,19.41,18.97,,,,,,,,82.38,9,0
192,4,06:00:05,3,62,12.5,22.1,,,,,,,,,,7.21,16.12,11.46,,,,,,,,,,34.80,8,0
193,1,06:00:28,5,72,17.4,4.2,31.9,4.1,,,,,,,,8.13,12.08,12.13,12.01,11.60,,,,,,,,55.96,9,0
194,1,06:00:42,2,64,9.3,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
195,1,06:00:45,2,66,11.9,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.48,3,0
196,4,06:01:23,2,57,21.1,,,,,,,,,,,7.63,12.87,,,,,,,,,,,20.51,5,0
197,3,06:01:37,2,69,8.8,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
198,4,06:01:43,2,58,8.8,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
199,1,06:02:37,2,68,11.6,,,,,,,,,,,3.21,2.20,,,,,,,,,,,5.41,3,0
200,1,06:03:22,2,63,11.4,,,,,,,,,,,3.43,3.94,,,,,,,,,,,7.37,3,0
201,4,06:03:38,4,62,12.8,16.4,2.9,,,,,,,,,2.49,4.64,1.77,3.90,,,,,,,,,12.80,3,0
202,1,06:04:32,2,69,8.5,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
203,4,06:04:41,2,65,11.8,,,,,,,,,,,2.96,2.03,,,,,,,,,,,4.99,3,0
204,1,06:05:35,2,58,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.81,2,0
205,1,06:06:29,2,57,9.7,,,,,,,,,,,2.84,2.72,,,,,,,,,,,5.57,2,0
206,4,06:07:06,2,68,11.9,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.08,3,0
207,2,06:07:16,2,75,9.8,,,,,,,,,,,3.03,2.06,,,,,,,,,,,5.09,2,0
208,1,06:07:55,2,65,9.1,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.33,2,0
209,1,06:08:07,2,64,10.1,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,3,0
210,2,06:08:16,2,60,8.6,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
211,1,06:08:24,2,51,9.0,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.93,2,0
212,2,06:08:24,2,68,11.5,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.35,3,0
213,1,06:08:26,2,60,8.4,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
214,4,06:08:37,2,69,9.1,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
215,2,06:09:37,2,55,8.8,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.36,2,0
216,4,06:10:06,2,60,8.6,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0
217,1,06:10:23,2,69,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
218,4,06:10:30,2,68,13.9,,,,,,,,,,,4.10,3.19,,,,,,,,,,,7.29,5,0
219,1,06:10:34,5,62,12.0,4.2,32.9,4.1,,,,,,,,6.03,10.09,9.69,8.43,7.93,,,,,,,,42.17,9,0
220,2,06:11:32,2,53,8.5,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.67,2,0
221,2,06:11:59,2,68,11.5,,,,,,,,,,,3.51,3.53,,,,,,,,,,,7.03,3,0
222,1,06:12:01,2,57,8.2,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
223,1,06:13:00,2,50,9.2,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
224,4,06:13:07,2,63,8.1,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
225,1,06:13:30,2,62,9.0,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
226,4,06:13:49,2,63,8.8,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.37,2,0
227,4,06:14:11,2,53,9.3,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.57,2,0
228,4,06:14:19,2,65,12.0,,,,,,,,,,,3.51,2.46,,,,,,,,,,,5.96,3,0
229,1,06:14:35,2,63,8.9,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
230,1,06:14:57,2,57,11.7,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
231,4,06:15:01,2,61,9.5,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
232,2,06:15:10,2,69,11.6,,,,,,,,,,,3.66,2.73,,,,,,,,,,,6.39,3,0
233,1,06:15:19,2,64,9.9,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,3,0
234,4,06:15:53,5,56,18.6,4.3,31.1,10.0,,,,,,,,10.70,6.70,6.66,4.36,4.51,,,,,,,,32.93,16,0
235,1,06:15:58,2,60,8.2,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
236,1,06:16:04,2,68,7.4,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.92,2,0
237,1,06:16:10,2,69,8.8,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
238,4,06:16:15,2,62,8.8,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
239,4,06:16:54,2,69,8.9,,,,,,,,,,,2.21,2.29,,,,,,,,,,,4.50,2,0
240,1,06:16:56,2,50,8.9,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
241,4,06:17:04,3,62,11.0,13.8,,,,,,,,,,2.87,2.91,1.21,,,,,,,,,,6.99,3,0
242,1,06:17:08,2,52,8.2,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0
243,1,06:17:17,2,65,9.2,,,,,,,,,,,2.42,1.22,,,,,,,,,,,3.64,2,0
244,2,06:17:19,2,70,10.5,,,,,,,,,,,2.27,2.21,,,,,,,,,,,4.48,3,0
245,1,06:17:23,2,57,8.9,,,,,,,,,,,4.83,3.54,,,,,,,,,,,8.38,2,0
246,1,06:17:31,2,56,8.2,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
247,1,06:17:44,2,68,9.1,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0
248,4,06:17:45,2,54,9.5,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,2,0
249,1,06:18:19,2,71,13.1,,,,,,,,,,,3.79,3.36,,,,,,,,,,,7.15,3,0
250,1,06:19:06,2,61,8.4,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,0
251,4,06:19:08,2,65,10.8,,,,,,,,,,,3.19,3.46,,,,,,,,,,,6.64,3,0
252,1,06:19:28,2,62,9.4,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.71,2,0
253,1,06:19:51,2,68,9.5,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0
254,4,06:19:53,2,66,12.0,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.49,3,0
255,1,06:20:29,2,64,8.5,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
256,4,06:20:45,2,63,12.1,,,,,,,,,,,3.31,3.03,,,,,,,,,,,6.34,3,0
257,1,06:20:49,2,70,11.8,,,,,,,,,,,3.68,3.36,,,,,,,,,,,7.04,3,0
258,1,06:20:58,2,62,8.9,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.51,2,0
259,1,06:21:34,2,51,8.6,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
260,2,06:21:37,2,55,9.0,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.27,2,0
261,1,06:21:45,2,61,8.3,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
262,2,06:21:51,5,64,18.8,4.3,27.7,10.0,,,,,,,,13.17,6.44,6.40,5.45,4.31,,,,,,,,35.76,16,0
263,4,06:21:52,2,63,11.9,,,,,,,,,,,3.21,3.30,,,,,,,,,,,6.51,3,0
264,4,06:21:59,2,51,11.9,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,3,0
265,1,06:22:14,2,43,8.7,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.97,2,0
266,1,06:22:38,2,58,9.3,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.01,2,0
267,2,06:23:25,2,62,13.0,,,,,,,,,,,4.20,4.03,,,,,,,,,,,8.23,3,0
268,1,06:23:36,3,65,9.6,13.1,,,,,,,,,,2.95,3.38,1.47,,,,,,,,,,7.80,2,0
269,4,06:23:56,2,54,9.9,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0
270,4,06:24:12,4,64,12.7,24.0,3.5,,,,,,,,,3.85,4.45,3.37,3.38,,,,,,,,,15.06,3,0
271,4,06:24:25,2,60,9.0,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
272,1,06:24:50,2,57,7.8,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0
273,2,06:24:58,2,68,12.0,,,,,,,,,,,3.86,2.63,,,,,,,,,,,6.49,3,0
274,4,06:25:14,2,57,8.9,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,2,0
275,1,06:25:17,2,62,9.4,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,2,0
276,4,06:25:18,2,58,7.4,,,,,,,,,,,1.11,1.09,,,,,,,,,,,2.20,2,0
277,1,06:26:10,2,58,9.2,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.64,2,0
278,1,06:26:16,2,56,8.5,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
279,1,06:26:32,2,64,11.9,,,,,,,,,,,3.21,2.17,,,,,,,,,,,5.37,3,0
280,1,06:26:45,2,63,9.2,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,2,0
281,4,06:27:02,2,65,8.2,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
282,4,06:27:13,2,68,9.2,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
283,4,06:27:39,2,66,9.4,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0
284,1,06:28:12,2,70,11.6,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0
285,2,06:28:29,2,73,8.2,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
286,1,06:28:31,2,69,11.5,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
287,1,06:29:10,2,64,9.4,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
288,1,06:29:39,2,60,8.9,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
289,1,06:30:00,2,66,8.0,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
290,3,06:30:06,2,60,11.7,,,,,,,,,,,3.13,3.02,,,,,,,,,,,6.14,3,0
291,1,06:30:12,2,71,12.0,,,,,,,,,,,3.38,2.89,,,,,,,,,,,6.27,3,0
292,4,06:30:21,2,56,9.9,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.39,3,0
293,1,06:30:26,2,59,10.5,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0
294,4,06:31:04,2,70,8.8,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0
295,2,06:31:32,2,70,12.0,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.65,3,0
296,1,06:31:45,2,64,8.8,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
297,1,06:32:43,5,66,17.8,4.3,30.5,10.1,,,,,,,,13.32,11.44,10.69,9.80,9.14,,,,,,,,54.40,16,0
298,1,06:32:49,2,72,9.0,,,,,,,,,,,4.84,2.70,,,,,,,,,,,7.54,2,0
299,4,06:33:54,2,70,12.0,,,,,,,,,,,3.25,2.45,,,,,,,,,,,5.71,3,0
300,4,06:34:08,2,66,9.9,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,0
301,4,06:34:24,2,61,11.2,,,,,,,,,,,3.22,2.79,,,,,,,,,,,6.02,3,0
302,4,06:34:43,2,64,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.18,2,0
303,4,06:34:59,2,66,10.1,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,3,0
304,2,06:35:08,2,64,9.5,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
305,4,06:35:15,2,67,9.1,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.81,2,0
306,1,06:36:01,2,72,11.2,,,,,,,,,,,3.07,2.66,,,,,,,,,,,5.73,3,0
307,1,06:36:13,2,69,11.5,,,,,,,,,,,3.82,2.54,,,,,,,,,,,6.36,3,0
308,4,06:36:18,2,70,8.7,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
309,1,06:36:37,5,64,11.1,4.3,26.4,4.0,,,,,,,,9.70,9.31,9.16,8.74,8.48,,,,,,,,45.39,9,0
310,4,06:36:40,2,61,8.7,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,2,0
311,3,06:36:41,2,66,8.6,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0
312,1,06:37:10,2,73,13.6,,,,,,,,,,,4.65,13.18,,,,,,,,,,,17.83,5,0
313,4,06:37:22,2,57,21.2,,,,,,,,,,,7.89,12.44,,,,,,,,,,,20.34,5,0
314,3,06:37:34,2,68,11.0,,,,,,,,,,,3.05,3.94,,,,,,,,,,,6.99,3,0
315,1,06:37:52,2,69,8.9,,,,,,,,,,,4.80,4.02,,,,,,,,,,,8.82,2,0
316,1,06:38:06,2,62,9.5,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
317,2,06:38:14,2,67,8.7,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.14,2,0
318,1,06:38:27,2,68,11.2,,,,,,,,,,,2.50,2.49,,,,,,,,,,,4.99,3,0
319,1,06:38:34,2,70,8.6,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.71,2,0
320,2,06:38:37,2,68,8.6,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
321,4,06:38:45,4,59,10.5,15.4,2.8,,,,,,,,,2.86,3.11,0.67,0.74,,,,,,,,,7.37,3,0
322,1,06:38:46,2,72,12.9,,,,,,,,,,,4.68,3.21,,,,,,,,,,,7.89,3,0
323,1,06:39:07,2,54,22.7,,,,,,,,,,,6.74,12.27,,,,,,,,,,,19.01,5,0
324,1,06:39:28,2,66,8.9,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
325,2,06:39:44,2,70,12.0,,,,,,,,,,,3.68,2.39,,,,,,,,,,,6.08,3,0
326,1,06:40:01,2,63,9.1,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
327,4,06:40:29,2,62,8.6,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
328,1,06:40:32,2,66,8.7,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
329,4,06:40:34,2,59,11.7,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.29,3,0
330,1,06:40:56,2,68,11.9,,,,,,,,,,,3.28,2.21,,,,,,,,,,,5.49,3,0
331,1,06:41:09,2,71,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
332,3,06:41:11,2,71,8.8,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
333,4,06:41:13,2,66,11.5,,,,,,,,,,,3.50,2.85,,,,,,,,,,,6.35,3,0
334,1,06:41:53,2,68,10.2,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0
335,1,06:42:28,2,69,9.2,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
336,1,06:42:57,2,57,12.8,,,,,,,,,,,3.12,2.14,,,,,,,,,,,5.25,3,0
337,4,06:43:45,2,64,9.0,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
338,4,06:43:52,2,67,8.6,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
339,4,06:43:58,2,55,10.5,,,,,,,,,,,3.76,3.78,,,,,,,,,,,7.54,3,0
340,4,06:44:42,2,53,8.9,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.38,2,0
341,1,06:44:48,2,66,8.5,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.14,2,0
342,4,06:44:52,2,63,9.5,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
343,4,06:45:17,2,48,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
344,4,06:45:22,2,58,11.9,,,,,,,,,,,3.14,2.25,,,,,,,,,,,5.39,3,0
345,1,06:45:23,2,65,8.8,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.34,2,0
346,1,06:45:42,2,65,8.5,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.98,2,0
347,1,06:45:52,2,66,9.2,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
348,1,06:46:12,2,66,13.6,,,,,,,,,,,4.73,14.53,,,,,,,,,,,19.26,5,0
349,3,06:46:18,2,63,12.0,,,,,,,,,,,3.04,2.42,,,,,,,,,,,5.46,3,0
350,4,06:46:20,2,60,13.1,,,,,,,,,,,4.12,3.05,,,,,,,,,,,7.17,3,0
351,4,06:46:27,2,57,11.6,,,,,,,,,,,2.92,2.48,,,,,,,,,,,5.40,3,0
352,1,06:47:06,2,66,8.9,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
353,4,06:47:08,2,59,9.1,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.53,2,0
354,1,06:47:14,2,63,9.2,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0
355,4,06:47:47,2,67,13.1,,,,,,,,,,,4.08,4.17,,,,,,,,,,,8.24,3,0
356,4,06:48:05,2,58,9.1,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.83,2,0