veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,2,60,8.2,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
2,2,00:02:38,2,59,8.6,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
3,2,00:02:55,2,54,8.5,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
4,2,00:03:15,2,52,8.4,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0
5,1,00:03:48,2,55,10.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,3,0
6,2,00:04:54,2,58,11.5,,,,,,,,,,,2.91,1.92,,,,,,,,,,,4.84,3,0
7,2,00:05:13,2,60,8.8,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
8,2,00:06:07,2,55,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
9,2,00:06:11,2,55,11.5,,,,,,,,,,,3.41,2.60,,,,,,,,,,,6.01,3,0
10,2,00:06:42,2,59,14.4,,,,,,,,,,,1.56,1.73,,,,,,,,,,,3.29,0,0
11,1,00:07:18,2,55,8.5,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
12,2,00:10:41,2,60,9.4,,,,,,,,,,,3.03,2.71,,,,,,,,,,,5.74,2,0
13,1,00:11:02,2,59,9.9,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,3,0
14,2,00:11:56,2,59,11.7,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
15,1,00:11:58,2,57,9.0,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
16,1,00:12:35,2,57,9.4,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
17,1,00:12:40,2,58,9.4,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0
18,2,00:15:06,2,59,9.0,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
19,2,00:16:21,2,55,9.9,,,,,,,,,,,2.83,2.56,,,,,,,,,,,5.39,3,0
20,2,00:19:47,2,50,10.4,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0
21,1,00:21:54,2,70,9.2,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.03,2,0
22,1,00:24:18,2,57,9.4,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0
23,1,00:24:56,2,66,8.6,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
24,1,00:28:47,2,59,8.5,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,0
25,2,00:29:10,2,62,11.4,,,,,,,,,,,2.48,2.76,,,,,,,,,,,5.24,3,0
26,2,00:31:23,2,58,8.4,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0
27,1,00:33:10,2,61,9.5,,,,,,,,,,,2.10,1.99,,,,,,,,,,,4.09,2,0
28,2,00:33:35,2,62,9.2,,,,,,,,,,,2.54,1.37,,,,,,,,,,,3.91,2,0
29,2,00:34:21,2,57,9.4,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,2,0
30,2,00:34:25,2,56,9.9,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,3,0
31,1,00:34:42,2,54,9.6,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,2,0
32,2,00:35:59,2,57,9.0,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
33,1,00:39:02,2,60,8.7,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.49,2,0
34,2,00:40:38,2,60,8.7,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.31,2,0
35,1,00:41:31,2,56,9.2,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
36,1,00:42:01,2,53,8.6,,,,,,,,,,,1.82,1.81,,,,,,,,,,,3.62,2,0
37,2,00:45:14,2,60,12.0,,,,,,,,,,,3.51,2.88,,,,,,,,,,,6.39,3,0
38,2,00:45:51,2,65,9.5,,,,,,,,,,,2.28,2.36,,,,,,,,,,,4.65,2,0
39,2,00:47:52,2,50,9.7,,,,,,,,,,,3.28,2.62,,,,,,,,,,,5.90,2,0
40,1,00:48:13,2,62,8.6,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.96,2,0
41,2,00:49:18,2,57,9.3,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
42,2,00:51:48,2,57,8.6,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.36,2,0
43,1,00:51:49,2,55,9.1,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,2,0
44,2,00:52:36,2,55,8.9,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.87,2,0
45,1,01:02:39,2,59,8.9,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,2,0
46,2,01:03:05,2,51,10.8,,,,,,,,,,,3.54,3.56,,,,,,,,,,,7.10,3,0
47,2,01:03:16,2,78,8.5,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.08,2,0
48,2,01:08:27,2,73,9.0,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
49,2,01:12:55,2,57,10.9,,,,,,,,,,,3.56,3.60,,,,,,,,,,,7.17,3,0
50,2,01:19:59,2,62,8.7,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
51,1,01:20:29,4,50,14.1,15.5,2.6,,,,,,,,,4.78,5.64,1.60,3.99,,,,,,,,,16.01,3,0
53,1,01:21:57,2,58,8.7,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.16,2,0
54,1,01:22:44,2,48,10.5,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,3,0
55,2,01:22:51,2,59,10.2,,,,,,,,,,,4.35,3.51,,,,,,,,,,,7.85,3,0
56,1,01:23:05,5,55,18.4,4.3,30.0,4.0,,,,,,,,10.90,19.91,19.72,18.05,18.95,,,,,,,,87.53,9,0
57,2,01:24:18,2,58,9.9,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
58,2,01:25:20,2,58,9.6,,,,,,,,,,,3.00,2.99,,,,,,,,,,,5.98,2,0
59,1,01:25:21,2,58,8.6,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
60,1,01:31:26,2,60,8.8,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.35,2,0
61,2,01:35:12,2,49,12.0,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.74,3,0
62,1,01:35:56,2,62,11.5,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0
63,2,01:37:04,2,47,9.0,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0
64,2,01:37:14,2,43,9.0,,,,,,,,,,,2.65,1.48,,,,,,,,,,,4.14,2,0
65,1,01:37:21,2,60,9.3,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
66,2,01:37:25,5,48,14.8,4.3,30.3,4.1,,,,,,,,11.71,6.89,6.73,6.06,6.60,,,,,,,,37.99,9,0
67,2,01:47:07,2,66,9.3,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
68,2,01:49:16,2,61,9.0,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.83,2,0
69,1,01:49:31,2,61,11.6,,,,,,,,,,,4.88,4.46,,,,,,,,,,,9.33,3,0
70,1,01:50:13,2,62,9.2,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.99,2,0
71,2,02:03:10,2,53,8.6,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
72,1,02:03:46,2,54,8.6,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
73,1,02:03:53,2,53,8.9,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
74,2,02:05:10,2,58,11.5,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.19,3,0
75,1,02:05:52,2,58,8.9,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
76,1,02:07:02,2,62,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
77,2,02:07:31,2,61,9.2,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.38,2,0
78,1,02:09:35,2,55,8.9,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,2,0
79,1,02:09:37,2,58,10.2,,,,,,,,,,,4.53,3.59,,,,,,,,,,,8.12,3,0
80,1,02:10:28,2,59,8.4,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,0
81,1,02:13:41,2,58,8.6,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
82,2,02:16:46,2,57,8.7,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
83,2,02:21:48,2,59,10.5,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.62,3,0
84,2,02:23:59,2,54,10.9,,,,,,,,,,,3.22,3.39,,,,,,,,,,,6.61,3,0
85,1,02:24:51,2,58,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
86,1,02:28:42,3,65,11.2,12.4,,,,,,,,,,3.87,4.46,2.35,,,,,,,,,,10.68,3,0
87,2,02:31:22,2,60,8.7,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.66,2,0
88,2,02:33:20,2,60,11.7,,,,,,,,,,,3.84,2.44,,,,,,,,,,,6.27,3,0
89,1,02:35:42,2,55,8.3,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
90,1,02:48:47,2,58,9.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
91,1,02:50:12,6,57,16.2,4.3,17.9,5.4,4.1,,,,,,,11.11,15.71,15.24,11.75,12.04,12.83,,,,,,,78.67,10,0
92,1,02:51:33,2,57,8.9,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.61,2,0
93,2,02:52:48,2,53,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
94,1,02:54:55,2,91,9.5,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,2,0
95,1,03:05:07,6,55,13.9,4.1,18.3,4.3,4.3,,,,,,,10.42,14.88,14.40,9.91,14.17,15.15,,,,,,,78.93,10,0
96,2,03:37:32,2,66,11.9,,,,,,,,,,,3.49,2.57,,,,,,,,,,,6.06,3,0
97,2,03:41:36,2,70,9.2,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
98,1,03:45:04,2,63,8.6,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.96,2,0
99,1,03:45:56,2,56,9.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
100,2,03:54:40,5,62,18.7,4.3,30.0,4.0,,,,,,,,11.72,7.40,7.17,5.24,5.44,,,,,,,,36.96,9,0
101,1,03:54:46,2,52,11.6,,,,,,,,,,,3.83,3.10,,,,,,,,,,,6.93,3,0
102,1,03:55:07,2,56,9.2,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.18,2,0
103,2,04:17:05,2,54,13.8,,,,,,,,,,,5.92,8.98,,,,,,,,,,,14.90,5,0
104,2,04:24:50,5,57,18.6,4.5,32.2,4.0,,,,,,,,12.89,17.52,17.54,17.28,17.20,,,,,,,,82.44,9,0
105,2,04:27:18,2,55,10.8,,,,,,,,,,,4.05,4.21,,,,,,,,,,,8.27,3,0
106,1,04:27:39,2,56,12.0,,,,,,,,,,,3.22,2.34,,,,,,,,,,,5.56,3,0
107,1,04:34:25,6,62,19.4,4.4,19.5,4.3,4.1,,,,,,,11.23,17.80,17.54,7.07,13.96,16.65,,,,,,,84.24,10,0
108,1,04:40:28,2,48,8.6,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
109,2,04:43:21,2,50,10.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,3,0
110,1,04:45:59,5,63,12.5,4.3,32.3,4.0,,,,,,,,11.59,16.69,16.28,17.28,17.28,,,,,,,,79.11,9,0
111,2,05:08:08,5,59,16.3,4.3,23.5,4.1,,,,,,,,10.84,7.89,8.24,5.09,5.39,,,,,,,,37.45,9,0
112,2,05:08:20,2,61,14.3,,,,,,,,,,,6.56,5.95,,,,,,,,,,,12.51,5,0
113,2,05:08:25,2,60,14.5,,,,,,,,,,,5.25,4.23,,,,,,,,,,,9.49,5,0
114,2,05:15:34,6,48,14.1,4.1,18.7,4.3,4.3,,,,,,,10.50,7.76,6.59,2.91,3.43,3.62,,,,,,,34.80,10,0
115,2,05:26:41,2,50,8.9,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.05,2,0
116,1,05:28:38,2,57,8.8,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0
117,2,05:31:54,2,60,10.4,,,,,,,,,,,3.50,2.97,,,,,,,,,,,6.46,3,0
118,2,05:33:54,2,72,11.5,,,,,,,,,,,3.35,2.82,,,,,,,,,,,6.17,3,0
119,2,05:38:40,2,51,10.9,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,3,0
120,2,05:41:25,2,53,9.3,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,2,0
121,2,05:43:55,2,53,8.7,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
122,2,05:44:00,2,52,8.8,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.26,2,0
123,1,05:47:03,2,62,8.9,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
124,2,05:47:39,2,63,8.4,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.60,2,0
125,1,05:48:10,2,50,9.3,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.84,2,0
126,2,05:52:09,2,60,10.9,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,3,0
127,2,05:55:43,2,63,9.9,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0
128,2,05:58:28,2,53,9.3,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.14,2,0
129,2,06:12:50,2,62,14.4,,,,,,,,,,,4.48,2.87,,,,,,,,,,,7.35,5,0
130,2,06:14:07,2,40,8.4,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
131,1,06:16:19,2,70,8.5,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.85,2,0
132,2,06:18:16,2,58,9.9,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,3,0
133,1,06:22:11,2,53,9.8,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,2,0
134,2,06:29:28,2,57,9.3,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
135,1,06:37:13,2,64,9.1,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
136,2,06:37:35,2,60,9.2,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.96,2,0
137,1,06:39:09,2,62,9.4,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
138,2,06:40:41,2,57,9.8,,,,,,,,,,,3.26,3.25,,,,,,,,,,,6.51,3,0
139,1,06:41:25,2,53,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
140,1,06:41:41,2,56,8.9,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
141,1,06:46:02,2,64,9.8,,,,,,,,,,,3.01,2.89,,,,,,,,,,,5.90,2,0
142,2,06:49:34,2,58,11.5,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.72,3,0
143,1,06:50:49,2,55,9.5,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.38,2,0
144,2,06:52:28,2,56,9.2,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
145,1,06:53:34,2,62,11.7,,,,,,,,,,,3.44,2.33,,,,,,,,,,,5.77,3,0
146,1,06:53:36,2,61,12.0,,,,,,,,,,,4.17,2.84,,,,,,,,,,,7.01,3,0
147,1,06:53:39,2,63,13.1,,,,,,,,,,,5.02,3.61,,,,,,,,,,,8.63,3,0
148,2,06:55:15,2,49,12.0,,,,,,,,,,,4.83,2.67,,,,,,,,,,,7.50,3,0
149,1,06:55:52,2,58,9.9,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.12,3,0
150,2,06:56:06,2,58,8.6,,,,,,,,,,,2.28,1.04,,,,,,,,,,,3.32,2,0
151,1,06:57:27,2,60,9.3,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.25,2,0
152,1,06:58:25,2,52,9.3,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
153,1,06:58:39,2,57,9.8,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,2,0
154,1,06:58:45,3,60,11.9,15.2,,,,,,,,,,3.38,2.48,1.32,,,,,,,,,,7.18,3,0
155,2,06:59:13,2,66,9.6,,,,,,,,,,,3.17,2.78,,,,,,,,,,,5.96,2,0
156,1,06:59:53,2,69,11.9,,,,,,,,,,,3.04,1.92,,,,,,,,,,,4.96,3,0
157,2,07:02:44,2,61,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
158,1,07:03:38,2,57,9.5,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.16,2,0
159,2,07:04:43,2,60,11.9,,,,,,,,,,,4.30,3.27,,,,,,,,,,,7.58,3,0
160,2,07:06:47,2,62,9.3,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.99,2,0
161,2,07:07:55,2,56,11.2,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,3,0
162,2,07:09:59,2,57,13.7,,,,,,,,,,,6.36,9.06,,,,,,,,,,,15.42,5,0
163,1,07:10:45,2,65,9.0,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.82,2,0
164,2,07:11:02,2,58,9.5,,,,,,,,,,,2.66,1.43,,,,,,,,,,,4.09,2,0
165,1,07:11:49,2,60,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
166,2,07:12:07,2,57,11.6,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.77,3,0
167,2,07:13:49,3,52,19.9,4.3,,,,,,,,,,11.22,9.83,9.88,,,,,,,,,,30.93,6,0
168,1,07:14:52,2,58,9.4,,,,,,,,,,,2.63,1.40,,,,,,,,,,,4.03,2,0
169,1,07:16:07,2,56,10.8,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,3,0
170,1,07:17:33,2,62,8.9,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
171,2,07:22:35,2,50,8.5,,,,,,,,,,,3.47,2.18,,,,,,,,,,,5.65,2,0
172,2,07:22:40,2,55,10.9,,,,,,,,,,,2.84,3.08,,,,,,,,,,,5.92,3,0
173,2,07:22:56,2,57,9.5,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,2,0
174,1,07:22:57,2,58,12.0,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0
175,1,07:25:07,2,45,8.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
176,1,07:26:02,2,60,11.5,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.33,3,0
177,2,07:26:19,2,58,9.1,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
178,1,07:26:53,2,52,13.7,,,,,,,,,,,5.50,7.89,,,,,,,,,,,13.39,5,0
179,2,07:28:01,2,55,9.3,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,2,0
180,1,07:28:19,5,59,16.0,4.3,4.3,4.3,,,,,,,,17.02,6.55,15.78,14.84,15.65,,,,,,,,69.84,7,0
181,2,07:28:25,2,60,9.9,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.03,3,0
182,1,07:28:42,2,58,9.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.46,2,0
183,1,07:28:45,2,65,11.5,,,,,,,,,,,3.86,2.94,,,,,,,,,,,6.80,3,0
184,2,07:29:25,2,61,11.5,,,,,,,,,,,3.34,2.94,,,,,,,,,,,6.28,3,0
185,1,07:30:14,2,65,9.5,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,2,0
186,2,07:31:09,2,55,11.1,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,3,0
187,2,07:31:12,2,57,9.9,,,,,,,,,,,3.46,3.25,,,,,,,,,,,6.71,3,0
188,1,07:31:16,2,60,9.6,,,,,,,,,,,3.27,2.99,,,,,,,,,,,6.27,2,0
189,2,07:31:18,2,60,9.8,,,,,,,,,,,3.18,2.72,,,,,,,,,,,5.90,3,0
190,1,07:31:55,2,65,11.6,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.29,3,0
191,2,07:32:45,2,60,9.0,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
192,2,07:33:01,2,52,11.5,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.01,3,0
193,2,07:33:06,5,55,19.6,4.4,23.8,4.2,,,,,,,,10.89,7.33,6.59,4.55,4.87,,,,,,,,34.24,9,0
194,1,07:38:06,2,62,12.3,,,,,,,,,,,3.62,3.65,,,,,,,,,,,7.26,3,0
195,1,07:39:29,2,57,9.4,,,,,,,,,,,2.66,2.47,,,,,,,,,,,5.13,2,0
196,1,07:39:39,2,58,9.3,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
197,1,07:40:35,2,62,11.6,,,,,,,,,,,3.86,3.09,,,,,,,,,,,6.95,3,0
198,2,07:40:49,2,53,11.1,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.94,3,0
199,1,07:41:39,2,60,8.6,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
200,2,07:46:08,2,54,9.3,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.77,2,0
201,1,07:49:12,2,55,8.7,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.80,2,0
202,1,07:50:09,2,60,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.08,2,0
203,1,07:51:14,2,60,13.1,,,,,,,,,,,4.60,3.64,,,,,,,,,,,8.24,3,0
204,1,07:51:35,2,63,10.0,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0
205,1,07:52:00,2,58,10.4,,,,,,,,,,,2.67,2.65,,,,,,,,,,,5.33,3,0
206,1,07:52:19,2,55,10.7,,,,,,,,,,,2.87,3.25,,,,,,,,,,,6.13,3,0
207,1,07:53:53,2,58,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
208,1,07:54:32,2,62,12.0,,,,,,,,,,,3.40,2.51,,,,,,,,,,,5.91,3,0
209,2,07:55:12,2,58,9.2,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
210,1,07:55:38,2,51,9.4,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.19,2,0
211,1,07:56:32,2,61,9.3,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,2,0
212,2,07:56:47,2,62,12.0,,,,,,,,,,,3.80,2.61,,,,,,,,,,,6.40,3,0
213,2,07:57:56,2,54,10.1,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.08,3,0
214,2,07:58:01,2,62,9.2,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0
215,2,07:58:41,2,53,8.7,,,,,,,,,,,1.91,0.96,,,,,,,,,,,2.87,2,0
216,1,07:58:54,2,52,11.5,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.14,3,0
217,2,08:00:35,2,58,8.8,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0
218,2,08:01:33,2,63,12.8,,,,,,,,,,,3.72,2.66,,,,,,,,,,,6.37,3,0
219,2,08:02:34,2,60,8.6,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.12,2,0
220,2,08:02:40,2,64,12.0,,,,,,,,,,,3.55,2.69,,,,,,,,,,,6.24,3,0
221,1,08:02:49,2,50,9.9,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.29,3,0
222,1,08:04:58,5,62,15.0,4.4,29.1,3.9,,,,,,,,12.57,16.59,15.44,16.17,17.04,,,,,,,,77.80,9,0
223,1,08:05:04,2,62,8.8,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
224,1,08:05:37,2,61,9.9,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.83,3,0
225,1,08:07:01,2,53,8.8,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,2,0
226,1,08:09:04,2,54,9.9,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,3,0
227,1,08:09:35,5,62,18.6,4.5,32.0,4.0,,,,,,,,10.24,6.38,6.01,3.80,3.49,,,,,,,,29.92,9,0
228,2,08:10:15,2,49,12.0,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,3,0
229,1,08:10:40,5,58,18.6,4.3,33.0,4.1,,,,,,,,11.31,10.80,10.13,10.88,10.60,,,,,,,,53.72,9,0
230,1,08:11:46,2,58,11.9,,,,,,,,,,,3.04,2.00,,,,,,,,,,,5.05,3,0
231,1,08:12:56,2,59,9.1,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,2,0
232,2,08:13:05,2,53,9.0,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.83,2,0
233,2,08:13:16,2,57,9.3,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.41,2,0
234,2,08:13:20,2,60,11.5,,,,,,,,,,,3.51,2.78,,,,,,,,,,,6.29,3,0
235,1,08:15:21,2,58,9.3,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,2,0
236,1,08:15:23,2,59,8.5,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.77,2,0
237,1,08:15:33,2,65,9.4,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
238,1,08:16:35,2,57,10.0,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,3,0
239,2,08:17:39,2,60,9.0,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
240,1,08:17:46,2,51,9.1,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
241,1,08:18:26,2,61,8.6,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0
242,1,08:18:39,2,60,8.8,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
243,2,08:19:57,2,59,11.6,,,,,,,,,,,5.05,3.52,,,,,,,,,,,8.57,3,0
244,2,08:20:04,2,49,8.3,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
245,1,08:21:10,2,58,8.9,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
246,2,08:21:39,2,56,10.4,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
247,2,08:21:45,2,57,8.9,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.56,2,0
248,1,08:22:03,2,61,8.5,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.48,2,0
249,2,08:22:03,2,58,10.0,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,3,0
250,2,08:22:04,2,59,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
251,1,08:22:16,2,50,10.0,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.90,3,0
252,2,08:22:29,2,57,9.0,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.47,2,0
253,1,08:23:19,2,66,8.5,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
254,1,08:24:01,2,63,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.24,2,0
255,1,08:24:40,2,59,8.8,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
256,1,08:25:30,2,65,12.0,,,,,,,,,,,3.33,2.47,,,,,,,,,,,5.81,3,0
257,2,08:26:39,2,56,10.5,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.00,3,0
258,2,08:27:45,2,57,9.4,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
259,1,08:28:13,2,63,12.7,,,,,,,,,,,4.12,2.92,,,,,,,,,,,7.04,3,0
260,1,08:28:26,2,60,13.1,,,,,,,,,,,3.04,1.95,,,,,,,,,,,4.99,3,0
261,2,08:29:11,2,59,9.1,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.69,2,0
262,2,08:29:26,2,60,11.9,,,,,,,,,,,3.67,2.58,,,,,,,,,,,6.25,3,0
263,1,08:29:30,2,57,9.1,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.73,2,0
264,1,08:29:39,2,58,9.2,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
265,2,08:29:41,2,57,9.6,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,2,0
266,1,08:29:46,2,59,13.0,,,,,,,,,,,4.42,3.47,,,,,,,,,,,7.89,3,0
267,1,08:32:45,4,58,11.7,15.2,2.7,,,,,,,,,3.05,3.20,1.25,0.80,,,,,,,,,8.30,3,0
268,2,08:32:47,2,55,9.4,,,,,,,,,,,2.70,1.28,,,,,,,,,,,3.98,2,0
269,2,08:33:14,2,54,12.0,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.53,3,0
270,2,08:33:18,2,57,12.0,,,,,,,,,,,3.60,2.51,,,,,,,,,,,6.12,3,0
271,2,08:33:20,2,57,12.0,,,,,,,,,,,3.59,2.35,,,,,,,,,,,5.94,3,0
272,1,08:33:32,2,60,9.4,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,2,0
273,2,08:34:15,2,59,12.0,,,,,,,,,,,3.18,2.15,,,,,,,,,,,5.32,3,0
274,2,08:34:17,2,57,8.9,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.77,2,0
275,2,08:34:46,2,60,8.7,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
276,2,08:34:47,2,61,8.2,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.04,2,0
277,1,08:34:47,2,43,9.0,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.35,2,0
278,1,08:34:51,2,52,12.4,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0
279,1,08:34:56,2,53,8.6,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0
280,2,08:35:06,2,55,9.4,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,2,0
281,2,08:35:20,2,58,10.8,,,,,,,,,,,3.04,2.61,,,,,,,,,,,5.64,3,0
282,1,08:35:35,2,52,11.7,,,,,,,,,,,2.92,2.03,,,,,,,,,,,4.95,3,0
283,2,08:36:30,2,62,8.9,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.41,2,0
284,1,08:36:37,2,55,9.1,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0
285,1,08:36:39,2,56,9.0,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,2,0
287,1,08:36:50,2,53,8.8,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.08,2,0
289,1,08:37:31,2,61,8.9,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
290,2,08:37:37,2,57,10.9,,,,,,,,,,,3.33,2.45,,,,,,,,,,,5.79,3,0
291,2,08:37:38,2,56,7.7,,,,,,,,,,,1.60,1.66,,,,,,,,,,,3.26,2,0
292,2,08:38:04,2,58,9.2,,,,,,,,,,,4.75,2.67,,,,,,,,,,,7.42,2,0
293,1,08:38:05,2,58,9.3,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
294,2,08:38:42,2,59,9.4,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,2,0
295,2,08:38:50,2,58,9.2,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,2,0
296,1,08:38:56,2,59,9.6,,,,,,,,,,,2.97,2.69,,,,,,,,,,,5.65,2,0
297,1,08:39:00,2,58,9.6,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.40,2,0
298,1,08:40:24,2,59,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
299,1,08:40:39,2,57,8.6,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
300,2,08:40:50,2,62,10.1,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,3,0
301,2,08:41:41,2,57,11.6,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,3,0
302,2,08:41:49,2,58,8.9,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0
303,2,08:43:24,2,55,9.0,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0
304,2,08:43:50,2,57,8.8,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0
305,2,08:43:53,2,59,9.2,,,,,,,,,,,2.24,2.45,,,,,,,,,,,4.69,2,0
306,2,08:43:54,2,58,8.4,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0
307,1,08:44:02,2,58,9.9,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,3,0
308,2,08:44:24,2,55,10.7,,,,,,,,,,,3.45,3.39,,,,,,,,,,,6.84,3,0
309,2,08:44:25,2,50,11.8,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.49,3,0
310,2,08:44:52,2,59,9.4,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.40,2,0
311,1,08:44:53,2,64,9.3,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0
312,1,08:45:15,2,56,12.0,,,,,,,,,,,3.50,2.34,,,,,,,,,,,5.84,3,0
313,2,08:45:17,2,59,9.1,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
314,1,08:45:34,2,57,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
315,1,08:46:15,2,62,9.4,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.39,2,0
316,1,08:47:16,2,60,10.8,,,,,,,,,,,3.05,2.71,,,,,,,,,,,5.76,3,0
317,2,08:48:07,2,54,9.3,,,,,,,,,,,2.78,2.77,,,,,,,,,,,5.55,2,0
318,1,08:48:08,2,53,11.5,,,,,,,,,,,3.96,3.29,,,,,,,,,,,7.25,3,0
319,2,08:48:11,2,53,9.0,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
320,1,08:48:18,2,55,9.4,,,,,,,,,,,2.82,1.65,,,,,,,,,,,4.47,2,0
323,1,08:49:27,2,58,9.6,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0
324,1,08:50:33,5,54,17.8,4.2,33.9,4.1,,,,,,,,11.63,12.58,12.28,12.96,13.33,,,,,,,,62.78,9,0
325,1,08:51:15,2,62,11.5,,,,,,,,,,,3.04,2.94,,,,,,,,,,,5.97,3,0
326,2,08:51:17,2,58,12.0,,,,,,,,,,,3.51,2.55,,,,,,,,,,,6.06,3,0
327,2,08:51:21,2,57,9.4,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0
328,2,08:51:40,2,64,8.4,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0
329,2,08:52:23,2,52,9.2,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0
330,1,08:52:43,4,60,11.9,17.1,2.8,,,,,,,,,3.13,2.63,0.77,0.92,,,,,,,,,7.44,3,0
331,1,08:53:51,2,63,10.7,,,,,,,,,,,2.87,2.60,,,,,,,,,,,5.48,3,0
332,2,08:53:54,2,62,9.3,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,2,0
333,2,08:54:03,2,65,9.8,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,3,0
334,1,08:56:00,5,61,21.1,4.3,30.4,10.0,,,,,,,,12.65,12.75,12.95,14.59,15.00,,,,,,,,67.94,16,0
335,1,08:56:08,2,55,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
336,1,08:56:28,2,60,9.9,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,3,0
337,1,08:56:30,2,61,8.6,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
338,1,08:56:53,2,55,9.0,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
339,2,08:57:31,2,57,8.9,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
340,1,08:57:45,2,64,13.1,,,,,,,,,,,3.57,2.68,,,,,,,,,,,6.24,3,0
341,1,08:57:50,2,59,9.2,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
342,1,08:58:08,2,60,11.9,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0
343,1,08:58:11,2,62,10.8,,,,,,,,,,,3.41,2.94,,,,,,,,,,,6.35,3,0
344,1,08:58:25,2,61,8.6,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0
345,1,08:59:17,2,59,9.6,,,,,,,,,,,3.39,3.45,,,,,,,,,,,6.83,2,0
346,2,08:59:30,2,56,10.0,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.38,3,0
347,2,08:59:45,2,63,12.0,,,,,,,,,,,3.90,3.30,,,,,,,,,,,7.20,3,0
348,1,08:59:50,2,60,10.0,,,,,,,,,,,3.10,2.07,,,,,,,,,,,5.17,3,0
349,2,09:00:16,2,49,11.0,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,3,0
350,1,09:01:16,2,60,8.9,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,2,0
351,1,09:01:29,2,60,8.7,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
352,2,09:03:35,2,60,10.8,,,,,,,,,,,3.07,2.81,,,,,,,,,,,5.88,3,0
353,1,09:03:41,2,59,9.7,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,2,0
354,1,09:03:43,2,60,9.4,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,2,0
355,1,09:03:47,2,60,8.5,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
356,2,09:05:05,4,57,13.1,20.1,2.9,,,,,,,,,4.66,5.82,4.28,4.45,,,,,,,,,19.21,3,0
357,1,09:05:23,2,50,8.7,,,,,,,,,,,1.91,1.08,,,,,,,,,,,3.00,2,0
358,1,09:05:26,2,55,9.4,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
359,1,09:06:23,2,60,9.0,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0
360,1,09:06:28,2,55,9.0,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.71,2,0
361,2,09:06:39,2,59,9.3,,,,,,,,,,,2.76,1.80,,,,,,,,,,,4.57,2,0
362,1,09:08:00,2,58,8.3,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0
363,1,09:08:21,2,55,9.5,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0
364,2,09:08:37,2,70,11.5,,,,,,,,,,,3.30,2.39,,,,,,,,,,,5.68,3,0
365,2,09:08:56,2,57,8.1,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.81,2,0