veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:12,2,67,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
2,3,00:00:13,2,68,10.0,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
3,1,00:01:10,2,62,9.2,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,2,0
4,4,00:05:27,2,68,9.4,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
5,4,00:05:32,2,69,7.8,,,,,,,,,,,1.40,1.22,,,,,,,,,,,2.63,2,0
6,4,00:05:37,2,70,9.4,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.45,2,0
7,3,00:06:03,2,58,8.7,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
8,4,00:07:42,2,70,9.2,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0
9,4,00:09:11,2,70,9.5,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
10,4,00:11:15,5,60,17.9,4.3,31.2,10.0,,,,,,,,11.92,7.27,6.48,3.90,4.34,,,,,,,,33.92,16,0
11,1,00:11:40,2,68,9.0,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.14,2,0
12,1,00:13:34,2,66,8.6,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.23,2,0
13,1,00:14:15,2,75,10.4,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.63,3,0
14,1,00:15:00,2,58,11.6,,,,,,,,,,,4.44,3.40,,,,,,,,,,,7.84,3,0
15,4,00:33:25,2,62,8.9,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
16,3,00:37:48,2,70,9.4,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
17,4,00:46:59,2,64,11.7,,,,,,,,,,,3.25,2.29,,,,,,,,,,,5.54,3,0
18,4,00:49:08,5,65,17.5,4.3,32.3,4.1,,,,,,,,11.26,14.14,13.70,14.65,14.72,,,,,,,,68.47,9,0
19,1,00:49:12,2,68,9.8,,,,,,,,,,,3.14,2.87,,,,,,,,,,,6.01,2,0
20,4,00:51:08,2,57,8.8,,,,,,,,,,,2.11,2.27,,,,,,,,,,,4.38,2,0
21,4,00:55:35,2,55,8.9,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
22,4,01:05:39,2,68,9.2,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
23,4,01:07:36,2,78,10.4,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,3,0
24,4,01:10:29,2,66,11.5,,,,,,,,,,,3.10,3.08,,,,,,,,,,,6.18,3,0
25,2,01:12:33,2,66,8.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
26,1,01:13:40,2,62,9.4,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.31,2,0
27,4,01:17:03,2,70,12.7,,,,,,,,,,,3.73,3.09,,,,,,,,,,,6.82,3,0
28,4,01:20:24,2,69,8.9,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,2,0
29,4,01:22:04,4,65,15.3,33.8,4.1,,,,,,,,,9.32,10.78,6.93,7.07,,,,,,,,,34.10,8,0
30,3,01:40:12,2,66,9.2,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
31,1,01:49:45,2,65,8.2,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.91,2,0
32,4,01:54:27,2,66,13.4,,,,,,,,,,,4.55,3.14,,,,,,,,,,,7.70,3,0
33,4,02:01:57,2,58,9.9,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,3,0
34,1,02:06:12,2,58,8.9,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
35,3,02:06:43,2,62,10.9,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
36,4,02:09:38,2,47,9.3,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
37,1,02:11:57,5,62,11.2,4.3,29.0,4.0,,,,,,,,10.13,9.39,8.95,8.04,8.50,,,,,,,,45.00,9,0
38,4,02:18:22,2,62,9.3,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.60,2,0
39,1,02:20:13,2,59,11.7,,,,,,,,,,,3.05,2.46,,,,,,,,,,,5.51,3,0
40,1,02:31:31,2,59,8.3,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
41,4,02:33:38,2,65,11.2,,,,,,,,,,,3.06,2.56,,,,,,,,,,,5.63,3,0
42,4,02:33:45,2,56,8.3,,,,,,,,,,,1.39,0.77,,,,,,,,,,,2.16,2,0
43,1,02:34:40,2,63,9.2,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
44,4,02:38:24,2,53,8.8,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.48,2,0
45,1,02:39:05,2,68,8.7,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
46,4,02:42:50,2,65,9.9,,,,,,,,,,,2.59,2.49,,,,,,,,,,,5.08,3,0
47,1,02:46:21,5,67,19.2,4.4,33.3,4.0,,,,,,,,10.66,11.07,10.64,10.58,14.90,,,,,,,,57.85,9,0
48,4,02:47:40,2,48,9.3,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
49,1,02:51:04,2,69,9.2,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
50,1,02:51:53,2,57,8.8,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.39,2,0
51,4,02:57:02,2,71,9.0,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.77,2,0
52,1,02:57:23,2,64,9.1,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
53,4,02:58:20,4,65,11.8,4.3,20.4,,,,,,,,,9.06,9.87,9.45,11.94,,,,,,,,,40.33,8,0
54,1,03:00:44,2,68,11.9,,,,,,,,,,,3.12,2.30,,,,,,,,,,,5.42,3,0
55,1,03:11:54,5,64,12.2,4.3,29.1,4.1,,,,,,,,9.73,9.48,8.49,9.90,9.00,,,,,,,,46.60,9,0
56,4,03:12:22,2,69,9.4,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
57,1,03:29:31,5,54,11.3,4.3,36.2,4.0,,,,,,,,9.99,13.73,13.99,11.39,10.88,,,,,,,,59.98,9,0
58,1,03:31:51,2,50,9.3,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.80,2,0
59,4,03:32:29,5,63,11.2,4.3,22.4,4.1,,,,,,,,9.02,6.53,6.69,4.69,5.14,,,,,,,,32.08,9,0
60,1,03:33:06,5,65,13.7,4.3,28.0,4.1,,,,,,,,11.42,19.20,19.37,19.98,16.92,,,,,,,,86.90,9,0
61,4,03:41:26,5,67,19.6,4.3,30.5,10.1,,,,,,,,9.95,5.76,5.96,4.19,4.43,,,,,,,,30.30,16,0
62,1,03:43:07,2,66,11.5,,,,,,,,,,,3.13,2.88,,,,,,,,,,,6.01,3,0
63,1,03:43:26,5,63,12.4,4.3,31.1,4.0,,,,,,,,11.43,16.61,16.45,8.76,8.13,,,,,,,,61.38,9,0
64,3,03:45:58,5,66,16.2,4.3,29.8,4.1,,,,,,,,11.63,15.49,14.93,18.41,16.14,,,,,,,,76.60,9,0
65,1,03:46:12,5,55,12.8,20.9,10.4,21.5,,,,,,,,9.06,14.23,10.24,12.07,9.29,,,,,,,,54.89,11,0
66,4,03:53:21,2,65,8.7,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
67,4,03:59:21,5,66,14.1,4.3,28.0,4.2,,,,,,,,10.58,14.97,14.93,16.62,17.11,,,,,,,,74.22,9,0
68,4,04:00:16,2,53,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
69,1,04:00:29,2,55,9.0,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
70,1,04:07:07,2,71,8.6,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.52,2,0
71,1,04:10:59,2,60,10.0,,,,,,,,,,,4.53,3.47,,,,,,,,,,,8.00,3,0
72,1,04:14:42,2,64,9.0,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
73,4,04:19:20,5,63,22.5,5.0,30.2,10.1,,,,,,,,12.91,10.42,9.66,5.45,5.72,,,,,,,,44.17,16,0
74,1,04:19:48,2,66,11.5,,,,,,,,,,,3.53,2.44,,,,,,,,,,,5.97,3,0
75,4,04:26:49,2,66,9.3,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
76,1,04:29:06,2,68,11.1,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,0
77,1,04:30:13,3,67,19.5,4.3,,,,,,,,,,10.25,2.80,2.68,,,,,,,,,,15.73,6,0
78,1,04:37:36,2,62,8.9,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.84,2,0
79,1,04:38:16,2,59,8.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.20,2,0
80,4,04:41:02,5,65,17.8,4.3,36.4,4.0,,,,,,,,11.90,15.64,15.27,9.63,11.17,,,,,,,,63.60,9,0
81,4,04:44:59,2,66,9.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
82,4,04:46:33,2,67,9.3,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
83,4,04:47:34,2,64,9.0,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
84,4,04:49:07,2,62,11.4,,,,,,,,,,,3.23,5.94,,,,,,,,,,,9.17,3,0
85,4,04:51:38,2,70,8.2,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.40,2,0
86,2,04:52:06,2,75,13.1,,,,,,,,,,,5.13,7.31,,,,,,,,,,,12.44,5,0
87,1,04:52:29,2,73,13.2,,,,,,,,,,,4.58,4.66,,,,,,,,,,,9.24,3,0
88,1,04:52:41,3,69,11.6,13.6,,,,,,,,,,4.11,3.59,2.90,,,,,,,,,,10.61,3,0
89,4,04:54:24,2,63,8.1,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
90,4,04:55:37,6,71,12.3,4.4,18.4,4.3,5.0,,,,,,,10.22,14.61,13.94,10.84,10.41,4.64,,,,,,,64.66,10,0
91,4,04:57:44,2,73,8.9,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
92,1,04:58:59,2,63,11.6,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
93,4,05:04:38,2,68,9.9,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.74,3,0
94,1,05:05:37,2,56,8.7,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
95,1,05:07:24,2,52,13.0,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.56,3,0
96,1,05:09:32,2,76,9.0,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
97,4,05:10:22,2,55,9.3,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,2,0
98,4,05:10:26,5,67,14.1,4.3,28.9,4.0,,,,,,,,10.73,15.37,15.02,16.64,16.56,,,,,,,,74.32,9,0
99,4,05:11:03,5,66,20.4,4.3,33.5,4.1,,,,,,,,10.40,7.15,7.32,4.39,3.53,,,,,,,,32.78,9,0
100,4,05:12:44,3,66,12.6,22.2,,,,,,,,,,6.63,12.19,7.77,,,,,,,,,,26.59,8,0
101,1,05:12:59,2,69,9.3,,,,,,,,,,,2.57,1.48,,,,,,,,,,,4.05,2,0
102,4,05:13:19,2,65,8.8,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
103,4,05:15:52,2,76,10.9,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0
104,1,05:17:47,2,52,8.6,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0
105,1,05:19:46,2,62,10.6,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,3,0
106,1,05:19:58,2,58,11.6,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.16,3,0
107,1,05:20:18,2,66,8.6,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
108,1,05:21:25,2,63,9.4,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,2,0
109,1,05:21:56,2,56,8.9,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
110,2,05:22:08,2,66,9.9,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.57,3,0
111,1,05:22:09,2,63,8.0,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,0
112,1,05:22:10,2,65,12.0,,,,,,,,,,,3.56,3.37,,,,,,,,,,,6.94,3,0
113,4,05:22:45,2,67,8.6,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
114,4,05:23:34,2,68,9.1,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0
115,1,05:26:03,2,48,8.9,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.49,2,0
116,1,05:27:09,6,62,15.6,4.5,24.9,4.1,4.1,,,,,,,12.00,21.44,21.85,18.79,17.53,16.05,,,,,,,107.65,10,0
117,4,05:28:10,2,65,9.6,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.03,2,0
118,1,05:28:33,2,63,12.7,,,,,,,,,,,4.46,2.93,,,,,,,,,,,7.39,3,0
119,1,05:28:56,2,66,9.4,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
120,1,05:29:47,2,69,8.9,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.64,2,0
121,1,05:30:35,2,62,9.1,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
122,1,05:32:44,2,58,8.5,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
123,4,05:33:03,2,73,14.8,,,,,,,,,,,3.57,5.50,,,,,,,,,,,9.07,5,0
124,4,05:33:27,2,62,11.9,,,,,,,,,,,2.82,1.87,,,,,,,,,,,4.70,3,0
125,4,05:33:43,2,65,13.1,,,,,,,,,,,3.71,3.05,,,,,,,,,,,6.76,3,0
126,4,05:34:33,2,63,8.9,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
127,1,05:34:58,2,71,9.2,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
128,4,05:35:05,5,66,16.8,4.2,30.7,4.0,,,,,,,,9.48,7.26,7.14,7.32,8.70,,,,,,,,39.90,9,0
129,1,05:36:01,2,67,11.9,,,,,,,,,,,3.61,2.89,,,,,,,,,,,6.50,3,0
130,1,05:36:23,2,58,11.9,,,,,,,,,,,3.30,2.36,,,,,,,,,,,5.65,3,0
131,1,05:36:58,5,68,15.3,4.3,32.3,4.0,,,,,,,,10.99,19.07,17.78,15.51,18.24,,,,,,,,81.60,9,0
132,1,05:37:23,2,66,8.9,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
133,1,05:39:20,2,55,10.8,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.15,3,0
134,1,05:39:39,2,66,9.8,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.33,2,0
135,4,05:40:19,2,60,9.3,,,,,,,,,,,2.25,2.18,,,,,,,,,,,4.43,2,0
136,1,05:42:50,2,63,8.9,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
137,1,05:43:02,2,65,8.7,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
138,4,05:43:27,5,67,15.3,4.5,27.8,5.0,,,,,,,,10.07,5.19,4.80,3.98,3.91,,,,,,,,27.95,9,0
139,1,05:44:16,2,70,11.9,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.83,3,0
140,4,05:46:31,3,70,15.9,4.3,,,,,,,,,,10.99,4.66,3.69,,,,,,,,,,19.33,6,0
141,4,05:46:35,3,71,15.9,4.3,,,,,,,,,,10.31,3.99,3.11,,,,,,,,,,17.41,6,0
142,4,05:46:39,2,67,23.2,,,,,,,,,,,10.38,12.77,,,,,,,,,,,23.15,5,0
143,4,05:47:21,5,62,15.9,4.2,29.8,4.1,,,,,,,,10.22,5.14,5.48,3.43,4.37,,,,,,,,28.65,9,0
144,4,05:47:51,2,58,9.0,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0
145,4,05:50:58,2,58,11.5,,,,,,,,,,,3.18,2.60,,,,,,,,,,,5.78,3,0
146,4,05:54:36,2,70,11.9,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,3,0
147,4,05:55:20,2,64,9.3,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.63,2,0
148,4,05:55:53,2,56,9.6,,,,,,,,,,,2.85,2.73,,,,,,,,,,,5.58,2,0
149,1,05:56:58,2,64,9.2,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.62,2,0
150,1,05:58:04,2,63,10.0,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.72,3,0
151,1,05:58:15,2,68,11.3,,,,,,,,,,,3.82,3.78,,,,,,,,,,,7.60,3,0
152,1,05:59:32,2,61,8.6,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
153,1,06:00:27,2,40,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
154,4,06:02:44,2,63,21.1,,,,,,,,,,,7.62,11.89,,,,,,,,,,,19.52,5,0
155,1,06:02:54,2,67,11.7,,,,,,,,,,,2.83,2.56,,,,,,,,,,,5.39,3,0
156,4,06:04:01,2,69,9.4,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
157,1,06:04:43,2,62,10.7,,,,,,,,,,,3.16,2.82,,,,,,,,,,,5.98,3,0
158,1,06:04:49,4,61,13.6,22.0,4.0,,,,,,,,,11.11,14.67,6.74,6.72,,,,,,,,,39.24,8,0
159,4,06:05:22,2,68,8.6,,,,,,,,,,,1.49,1.29,,,,,,,,,,,2.78,2,0
160,1,06:06:04,2,64,21.0,,,,,,,,,,,8.00,11.20,,,,,,,,,,,19.20,5,0
161,1,06:06:08,2,68,8.5,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
162,4,06:06:36,2,49,8.6,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
163,1,06:06:51,2,65,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
164,4,06:07:15,2,66,8.7,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.82,2,0
165,1,06:07:38,2,66,8.9,,,,,,,,,,,1.55,1.46,,,,,,,,,,,3.00,2,0
166,4,06:07:51,4,60,13.9,22.0,2.7,,,,,,,,,3.89,4.67,2.99,2.97,,,,,,,,,14.51,3,0
167,1,06:07:59,2,58,9.4,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.80,2,0
168,4,06:08:10,2,65,10.3,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,3,0
169,4,06:08:16,5,66,15.2,4.5,28.4,5.0,,,,,,,,10.61,6.61,6.64,5.61,4.80,,,,,,,,34.26,9,0
170,4,06:08:42,5,65,15.2,4.4,28.5,5.1,,,,,,,,10.54,6.25,5.53,4.53,3.86,,,,,,,,30.70,9,0
171,1,06:08:51,5,69,16.1,4.3,31.6,4.1,,,,,,,,10.92,16.40,17.11,16.48,16.50,,,,,,,,77.41,9,0
172,1,06:09:17,5,61,11.3,4.3,29.5,4.0,,,,,,,,10.49,8.75,8.99,8.25,7.74,,,,,,,,44.22,9,0
173,4,06:09:35,2,65,11.6,,,,,,,,,,,3.01,2.66,,,,,,,,,,,5.67,3,0
174,1,06:10:09,2,67,9.1,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.51,2,0
175,1,06:10:43,2,54,8.2,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
176,1,06:11:04,2,65,12.7,,,,,,,,,,,4.14,3.26,,,,,,,,,,,7.40,3,0
177,1,06:13:33,2,63,8.4,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,0
178,1,06:13:46,2,68,11.9,,,,,,,,,,,3.19,2.90,,,,,,,,,,,6.09,3,0
179,4,06:14:28,5,74,15.3,4.4,28.4,5.0,,,,,,,,10.32,5.35,5.42,4.10,4.48,,,,,,,,29.68,9,0
180,1,06:15:24,2,59,9.6,,,,,,,,,,,3.12,2.88,,,,,,,,,,,6.00,2,0
181,1,06:16:13,2,65,8.6,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.69,2,0
182,4,06:16:28,2,67,8.8,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.28,2,0
183,1,06:16:52,2,65,11.5,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.67,3,0
184,4,06:16:57,2,57,9.5,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
185,4,06:19:21,2,69,9.3,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
186,1,06:21:13,2,68,8.5,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
187,1,06:21:33,2,64,8.8,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
188,4,06:21:44,2,66,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.28,2,0
189,1,06:22:21,2,63,9.0,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0
190,4,06:22:38,2,65,11.7,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.11,3,0
191,1,06:23:19,2,56,9.2,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.15,2,0
192,4,06:23:57,2,68,8.9,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0
193,1,06:24:01,2,48,7.8,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.20,2,0
194,4,06:24:33,5,65,12.7,4.3,33.3,4.1,,,,,,,,10.71,16.53,16.00,12.24,11.83,,,,,,,,67.32,9,0
195,4,06:24:49,2,66,8.8,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
196,3,06:24:50,2,67,9.4,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0
197,4,06:25:24,2,74,12.9,,,,,,,,,,,3.76,4.62,,,,,,,,,,,8.38,3,0
198,1,06:26:09,2,67,9.2,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
199,1,06:27:15,2,63,9.3,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
200,1,06:27:37,2,66,9.1,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
201,4,06:27:40,2,62,10.4,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,3,0
202,4,06:28:12,2,65,9.8,,,,,,,,,,,2.77,2.45,,,,,,,,,,,5.22,3,0
203,4,06:28:16,2,65,9.7,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
204,4,06:28:19,2,65,9.7,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0
205,1,06:28:30,2,63,8.5,,,,,,,,,,,2.91,1.96,,,,,,,,,,,4.88,2,0
206,1,06:29:15,2,68,9.4,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
207,4,06:29:20,2,66,8.7,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0
208,4,06:29:39,2,70,13.2,,,,,,,,,,,4.16,3.29,,,,,,,,,,,7.45,3,0
209,1,06:29:50,2,68,9.3,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
210,4,06:30:03,5,65,11.4,4.3,36.2,4.1,,,,,,,,9.96,13.28,13.72,9.72,9.56,,,,,,,,56.24,9,0
211,1,06:30:12,2,63,10.1,,,,,,,,,,,2.90,1.97,,,,,,,,,,,4.87,3,0
212,1,06:30:25,2,69,9.2,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
213,4,06:30:26,2,64,9.9,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.22,3,0
214,4,06:30:29,2,63,9.9,,,,,,,,,,,2.83,2.46,,,,,,,,,,,5.28,3,0
215,4,06:30:33,2,65,9.5,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.81,2,0
216,1,06:30:40,2,69,9.2,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
217,4,06:30:54,2,66,9.5,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0
218,1,06:30:54,2,68,8.5,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.08,2,0
219,2,06:30:55,2,70,9.2,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
220,4,06:31:01,2,65,8.6,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
221,4,06:31:03,2,65,10.0,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0
222,1,06:31:05,2,52,11.0,,,,,,,,,,,2.44,2.43,,,,,,,,,,,4.87,3,0
223,1,06:31:36,2,68,9.2,,,,,,,,,,,2.92,1.95,,,,,,,,,,,4.87,2,0
224,3,06:31:39,2,70,13.3,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.00,3,0
225,4,06:31:39,2,69,13.1,,,,,,,,,,,3.54,2.66,,,,,,,,,,,6.20,3,0
226,4,06:31:41,2,65,12.0,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.46,3,0
227,2,06:31:50,2,66,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
228,1,06:31:51,2,64,8.5,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
229,1,06:32:17,2,65,9.9,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.78,3,0
230,1,06:33:11,2,61,8.5,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.72,2,0
231,4,06:33:26,2,67,11.5,,,,,,,,,,,2.91,3.07,,,,,,,,,,,5.99,3,0
232,1,06:33:40,2,66,11.5,,,,,,,,,,,3.58,3.13,,,,,,,,,,,6.72,3,0
233,1,06:33:52,2,68,8.9,,,,,,,,,,,1.40,0.73,,,,,,,,,,,2.13,2,0
234,1,06:34:22,2,60,11.8,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.24,3,0
235,1,06:34:29,5,63,12.1,4.3,31.7,4.1,,,,,,,,11.63,17.55,16.80,10.17,9.78,,,,,,,,65.93,9,0
236,2,06:34:36,2,63,9.4,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0
237,1,06:34:39,2,62,9.3,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.58,2,0
238,1,06:34:54,2,63,9.2,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
239,1,06:35:02,2,67,9.9,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0
240,4,06:35:09,2,66,9.5,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
241,4,06:35:12,2,65,9.9,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,3,0
242,4,06:35:15,2,67,9.1,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.78,2,0
243,4,06:35:22,2,75,8.9,,,,,,,,,,,1.51,2.36,,,,,,,,,,,3.87,2,0
244,1,06:35:34,2,63,10.0,,,,,,,,,,,2.75,1.89,,,,,,,,,,,4.65,3,0
245,1,06:35:43,2,54,12.9,,,,,,,,,,,3.23,2.38,,,,,,,,,,,5.62,3,0
246,4,06:36:08,2,63,11.7,,,,,,,,,,,3.26,2.46,,,,,,,,,,,5.72,3,0
247,2,06:36:44,2,71,8.2,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
248,1,06:36:46,2,67,8.6,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
249,4,06:37:47,2,68,12.0,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,0
250,4,06:38:01,2,50,12.1,,,,,,,,,,,4.11,5.98,,,,,,,,,,,10.09,3,0
251,3,06:38:02,2,70,10.9,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.38,3,0
252,1,06:38:18,2,72,8.7,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
253,4,06:38:19,2,70,9.3,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.26,2,0
254,3,06:38:21,2,70,8.5,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
255,4,06:38:46,2,66,8.8,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0
256,1,06:38:49,2,58,7.8,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0
257,4,06:39:24,6,65,12.9,4.3,18.7,4.0,4.0,,,,,,,8.64,5.89,5.02,5.35,3.41,1.92,,,,,,,30.24,10,0
258,4,06:39:49,2,62,9.2,,,,,,,,,,,2.77,2.71,,,,,,,,,,,5.48,2,0
259,1,06:40:19,2,66,11.9,,,,,,,,,,,3.49,2.37,,,,,,,,,,,5.86,3,0
260,4,06:40:47,2,68,9.1,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.20,2,0
261,1,06:40:59,5,62,15.6,4.3,29.0,10.1,,,,,,,,11.42,18.11,17.34,21.28,21.11,,,,,,,,89.25,16,0
262,1,06:41:17,2,56,9.9,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,3,0
263,1,06:41:31,2,67,9.9,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,3,0
264,4,06:42:08,2,65,23.3,,,,,,,,,,,9.72,13.03,,,,,,,,,,,22.75,5,0
265,4,06:42:16,2,64,8.6,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
266,1,06:42:25,2,61,10.9,,,,,,,,,,,2.92,2.07,,,,,,,,,,,5.00,3,0
267,4,06:43:27,2,65,12.1,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.35,3,0
268,1,06:43:46,2,64,11.9,,,,,,,,,,,3.63,2.87,,,,,,,,,,,6.50,3,0
269,1,06:44:06,2,65,9.2,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0
270,4,06:44:47,2,71,9.4,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
271,4,06:45:51,2,53,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0
272,4,06:46:27,2,65,12.0,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.19,3,0
273,1,06:46:34,2,69,8.5,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0
274,4,06:46:37,2,66,11.9,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.11,3,0
275,1,06:47:19,2,67,11.9,,,,,,,,,,,3.31,2.36,,,,,,,,,,,5.67,3,0
276,1,06:48:09,2,67,9.8,,,,,,,,,,,2.97,2.99,,,,,,,,,,,5.96,2,0
277,4,06:48:11,2,68,13.1,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.01,3,0
278,1,06:48:21,2,61,9.9,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,3,0
279,1,06:48:26,2,63,9.4,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
280,2,06:48:33,2,66,9.1,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.19,2,0
281,1,06:48:34,2,59,9.0,,,,,,,,,,,2.30,1.12,,,,,,,,,,,3.41,2,0
282,1,06:49:11,2,61,10.0,,,,,,,,,,,2.76,1.76,,,,,,,,,,,4.52,3,0
283,1,06:50:08,2,58,8.2,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.66,2,0
284,4,06:50:21,2,57,8.9,,,,,,,,,,,1.70,2.05,,,,,,,,,,,3.75,2,0
285,3,06:50:30,2,68,9.9,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0
286,4,06:50:31,2,65,10.5,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,3,0
287,1,06:50:50,2,64,9.1,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
288,2,06:51:45,2,67,9.1,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
289,4,06:51:57,2,69,9.3,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.48,2,0
290,4,06:52:00,2,63,10.3,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,3,0
291,3,06:52:09,2,66,8.9,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
292,4,06:52:09,2,62,9.4,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0
293,1,06:52:15,5,63,16.5,5.2,29.8,4.1,,,,,,,,8.41,27.44,15.67,22.36,17.41,,,,,,,,91.30,9,0
294,4,06:52:31,2,68,8.9,,,,,,,,,,,1.91,1.86,,,,,,,,,,,3.76,2,0
295,2,06:54:03,2,68,8.5,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
296,4,06:54:41,2,66,8.3,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
297,1,06:55:35,2,65,8.3,,,,,,,,,,,2.06,2.00,,,,,,,,,,,4.06,2,0
298,1,06:55:39,2,63,9.3,,,,,,,,,,,2.66,1.49,,,,,,,,,,,4.14,2,0
299,1,06:56:14,2,68,8.9,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
300,1,06:56:43,2,59,9.2,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
301,3,06:56:53,2,68,8.8,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0
302,1,06:57:02,2,60,8.8,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,2,0
303,4,06:57:06,2,55,13.2,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.44,3,0
304,1,06:57:38,2,55,9.3,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
305,4,06:58:08,2,66,8.4,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0
306,3,06:58:11,2,68,11.0,,,,,,,,,,,4.00,2.51,,,,,,,,,,,6.51,3,0
307,4,06:58:56,2,66,9.2,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0
308,3,06:59:25,2,65,9.6,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,2,0
309,1,06:59:53,2,61,12.1,,,,,,,,,,,3.31,2.47,,,,,,,,,,,5.78,3,0
310,1,07:00:12,2,60,9.3,,,,,,,,,,,2.84,2.60,,,,,,,,,,,5.45,2,0
311,1,07:00:17,5,63,16.4,4.3,29.9,4.1,,,,,,,,10.60,5.27,5.44,4.71,3.42,,,,,,,,29.43,9,0
312,4,07:00:21,2,75,13.1,,,,,,,,,,,3.04,2.81,,,,,,,,,,,5.85,3,0
313,3,07:00:31,2,68,8.6,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.58,2,0
314,4,07:01:13,2,68,8.6,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0
315,1,07:01:17,2,66,9.4,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.91,2,0
316,4,07:02:50,2,65,8.1,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
317,1,07:03:36,2,77,8.9,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
318,1,07:04:00,2,66,7.9,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.86,2,0
319,1,07:04:09,5,57,12.0,4.4,28.0,4.1,,,,,,,,8.17,18.79,18.90,21.24,17.07,,,,,,,,84.17,9,0
320,4,07:05:04,2,66,8.8,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
321,4,07:05:26,2,68,8.5,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
322,4,07:05:45,2,72,9.9,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,3,0
323,1,07:05:50,2,63,9.3,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.88,2,0
324,1,07:05:54,2,53,8.9,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
325,1,07:06:11,2,77,9.5,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
326,1,07:06:17,2,68,9.7,,,,,,,,,,,3.80,4.27,,,,,,,,,,,8.06,2,0
327,1,07:06:51,2,58,11.7,,,,,,,,,,,3.45,2.77,,,,,,,,,,,6.22,3,0
328,2,07:06:52,2,65,9.1,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.65,2,0
329,1,07:07:06,2,63,9.7,,,,,,,,,,,2.84,2.78,,,,,,,,,,,5.62,2,0
330,4,07:07:17,2,65,21.1,,,,,,,,,,,6.77,9.13,,,,,,,,,,,15.89,5,0
331,3,07:07:32,2,75,11.3,,,,,,,,,,,3.41,4.24,,,,,,,,,,,7.66,3,0
332,1,07:07:35,2,65,8.5,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.26,2,0
333,4,07:08:49,2,72,8.5,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
334,4,07:09:47,2,57,8.9,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0
335,1,07:10:06,2,62,8.8,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.68,2,0
336,4,07:10:07,2,69,16.9,,,,,,,,,,,8.14,14.45,,,,,,,,,,,22.59,5,0
337,4,07:10:13,5,65,16.6,4.2,32.3,9.9,,,,,,,,9.49,14.40,14.47,16.88,17.28,,,,,,,,72.53,16,0
338,4,07:10:28,2,68,9.3,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.78,2,0
339,1,07:11:47,2,52,8.9,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
340,1,07:11:51,2,70,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
341,1,07:11:53,2,76,9.3,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0
342,1,07:12:02,2,70,9.3,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
343,4,07:12:07,5,66,18.1,4.3,33.2,4.0,,,,,,,,10.98,14.53,14.10,12.36,11.53,,,,,,,,63.50,9,0
344,4,07:12:49,2,68,9.0,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.21,2,0
345,4,07:13:03,2,69,9.6,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.64,2,0
346,4,07:13:12,2,62,9.6,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
347,1,07:13:50,2,69,11.9,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.12,3,0
348,1,07:14:15,5,65,14.0,4.3,27.9,4.1,,,,,,,,8.77,5.21,5.00,3.79,4.19,,,,,,,,26.96,9,0
349,4,07:14:22,2,68,14.6,,,,,,,,,,,3.50,8.66,,,,,,,,,,,12.16,5,0
350,1,07:14:44,2,63,8.8,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
351,1,07:15:12,2,64,8.2,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0