veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:07:26,5,65,15.9,4.3,30.4,8.4,,,,,,,,8.80,7.57,7.91,8.86,9.25,,,,,,,,42.39,16,0
2,1,00:07:29,2,65,9.0,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
3,1,00:08:11,4,62,12.1,19.9,2.8,,,,,,,,,2.52,8.01,1.81,1.72,,,,,,,,,14.06,3,0
4,1,00:08:55,2,70,11.7,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.02,3,0
5,1,00:09:07,2,63,8.5,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
6,1,00:09:38,2,61,8.7,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
7,1,00:11:48,2,65,10.3,,,,,,,,,,,2.53,2.63,,,,,,,,,,,5.15,3,0
8,1,00:14:15,2,57,18.1,,,,,,,,,,,4.64,12.17,,,,,,,,,,,16.81,5,0
9,1,00:16:20,5,61,15.9,4.3,32.4,4.0,,,,,,,,11.54,15.56,15.10,12.35,12.76,,,,,,,,67.31,9,0
10,1,00:18:27,2,62,12.0,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.39,3,0
11,1,00:22:55,2,53,8.8,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
12,1,00:26:09,2,55,9.0,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.68,2,0
13,1,00:27:05,2,68,8.4,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,2,0
14,1,00:27:07,2,70,12.1,,,,,,,,,,,3.51,2.59,,,,,,,,,,,6.10,3,0
15,1,00:28:55,2,60,9.5,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
16,1,00:31:39,5,62,17.0,4.2,33.8,4.0,,,,,,,,11.83,16.77,16.95,13.64,13.82,,,,,,,,73.01,9,0
17,1,00:32:25,2,63,8.7,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
18,1,00:33:39,2,58,15.7,,,,,,,,,,,4.32,10.55,,,,,,,,,,,14.87,5,0
19,1,00:33:42,2,54,10.9,,,,,,,,,,,2.87,3.25,,,,,,,,,,,6.12,3,0
20,1,00:33:58,2,65,9.7,,,,,,,,,,,2.87,2.76,,,,,,,,,,,5.63,2,0
21,1,00:39:11,2,63,9.2,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,2,0
22,1,00:45:29,2,66,11.7,,,,,,,,,,,2.99,6.19,,,,,,,,,,,9.18,3,0
24,1,00:47:28,2,60,9.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
25,1,00:50:22,2,70,9.2,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
26,1,00:50:29,2,71,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
27,1,00:53:01,2,50,8.6,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0
28,1,00:53:37,2,62,11.6,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,3,0
29,1,00:56:26,2,61,10.1,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,3,0
30,1,00:58:23,5,65,15.8,4.3,33.8,5.1,,,,,,,,7.99,8.27,8.19,7.53,7.10,,,,,,,,39.07,9,0
31,1,00:58:50,2,68,9.8,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.51,2,0
32,1,00:59:13,2,66,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
33,1,01:00:35,5,69,13.2,4.3,31.8,4.1,,,,,,,,10.16,9.64,9.15,10.21,10.60,,,,,,,,49.75,9,0
34,1,01:02:13,2,70,8.6,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,2,0
35,1,01:05:10,2,28,6.7,,,,,,,,,,,1.09,0.94,,,,,,,,,,,2.03,2,0
36,1,01:07:54,5,65,17.7,4.3,34.5,4.0,,,,,,,,10.52,15.80,16.21,16.34,16.93,,,,,,,,75.81,9,0
37,1,01:08:04,5,62,20.5,4.3,29.6,11.1,,,,,,,,11.43,14.42,14.82,17.97,17.05,,,,,,,,75.70,16,0
38,1,01:08:34,2,66,10.5,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,3,0
39,1,01:09:04,2,53,9.5,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
40,1,01:12:30,2,65,9.0,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
41,1,01:17:08,2,68,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
42,1,01:28:36,5,56,17.1,4.2,33.7,4.1,,,,,,,,11.21,15.14,14.97,14.59,14.72,,,,,,,,70.63,9,0
43,1,01:28:57,2,68,8.4,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
44,1,01:29:23,2,61,12.8,,,,,,,,,,,4.45,3.45,,,,,,,,,,,7.90,3,0
45,1,01:30:42,5,63,19.6,4.2,34.4,4.1,,,,,,,,10.44,14.16,14.29,11.86,10.46,,,,,,,,61.22,9,0
46,1,01:30:58,4,63,14.1,19.6,2.8,,,,,,,,,4.07,5.14,4.67,4.74,,,,,,,,,18.61,3,0
48,1,01:32:45,2,63,9.0,,,,,,,,,,,1.86,2.31,,,,,,,,,,,4.17,2,0
49,1,01:37:26,5,68,16.9,4.4,36.7,4.0,,,,,,,,11.20,16.58,15.99,16.50,15.90,,,,,,,,76.17,9,0
50,1,01:38:35,2,62,9.3,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
51,1,01:40:55,2,56,8.7,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.47,2,0
52,1,01:44:17,2,53,7.9,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
53,1,01:47:02,5,65,17.8,4.3,32.9,4.1,,,,,,,,10.23,6.66,6.97,5.02,4.07,,,,,,,,32.96,9,0
54,1,01:51:49,2,57,11.8,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,3,0
55,1,01:55:59,2,67,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
56,1,01:56:04,2,67,9.7,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0
57,1,02:08:04,2,63,10.0,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,0
59,2,02:10:13,2,61,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
60,1,02:10:42,2,67,8.8,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
61,1,02:11:35,2,58,9.7,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,2,0
62,1,02:14:34,5,62,16.0,4.4,32.3,4.0,,,,,,,,11.25,8.87,8.00,5.45,5.88,,,,,,,,39.45,9,0
63,1,02:22:47,5,64,12.9,4.3,31.6,4.1,,,,,,,,9.43,7.71,7.73,5.58,6.01,,,,,,,,36.46,9,0
64,1,02:25:04,2,72,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
65,1,02:28:34,2,66,8.6,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0
66,1,02:48:31,2,68,11.6,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0
67,1,03:05:18,2,53,9.3,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
68,1,03:05:38,5,66,18.5,4.4,33.4,4.1,,,,,,,,12.34,14.80,14.88,14.02,14.52,,,,,,,,70.56,9,0
69,1,03:13:31,5,63,21.0,4.9,37.7,4.5,,,,,,,,10.80,9.29,8.95,7.61,7.27,,,,,,,,43.92,9,0
70,1,03:23:17,5,63,17.2,4.3,33.2,4.1,,,,,,,,9.79,7.69,7.52,6.91,6.50,,,,,,,,38.41,9,0
71,1,03:32:07,2,72,9.1,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
72,1,03:32:43,2,55,7.4,,,,,,,,,,,1.15,0.88,,,,,,,,,,,2.02,2,0
73,1,03:42:32,2,50,9.4,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
74,1,03:52:23,2,74,9.2,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
76,1,03:53:52,5,68,17.6,4.8,35.2,4.3,,,,,,,,8.78,9.28,8.71,7.14,7.08,,,,,,,,40.98,9,0
77,1,03:57:10,2,64,10.2,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0
78,1,03:59:34,5,63,11.6,4.3,32.6,4.0,,,,,,,,9.47,9.69,9.47,11.10,11.79,,,,,,,,51.52,9,0
79,1,03:59:57,5,64,11.7,4.3,26.2,4.1,,,,,,,,10.03,10.81,11.52,10.02,10.75,,,,,,,,53.13,9,0
81,1,04:05:42,5,22,15.2,4.3,35.1,5.1,,,,,,,,9.35,5.65,5.83,5.98,5.84,,,,,,,,32.65,9,0
82,1,04:09:48,2,63,10.2,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,3,0
83,1,04:13:23,2,65,8.4,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
84,1,04:23:22,2,70,9.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
85,1,04:26:19,2,73,8.6,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.80,2,0
86,1,04:31:31,5,66,17.8,4.4,29.7,4.1,,,,,,,,11.44,16.21,16.21,14.40,14.71,,,,,,,,72.97,9,0
87,1,04:38:11,2,68,10.0,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0
88,1,04:46:55,5,60,17.3,4.3,33.7,4.0,,,,,,,,11.19,15.33,15.58,12.11,11.51,,,,,,,,65.72,9,0
89,1,04:48:45,2,59,9.6,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
90,1,04:51:38,2,70,11.2,,,,,,,,,,,2.96,2.00,,,,,,,,,,,4.96,3,0
91,1,05:01:33,2,67,10.6,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,3,0
92,1,05:22:28,2,72,9.3,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,2,0
93,1,05:23:36,5,65,18.0,4.3,28.5,4.1,,,,,,,,11.22,16.31,16.26,16.88,18.82,,,,,,,,79.48,9,0
94,1,05:29:24,2,62,10.0,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,3,0
95,1,05:30:30,2,69,9.4,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
96,1,05:30:46,5,64,12.5,21.1,9.6,22.0,,,,,,,,9.24,14.33,11.83,7.11,5.96,,,,,,,,48.48,11,0
97,1,05:38:07,5,63,12.6,4.2,34.4,4.1,,,,,,,,8.48,6.84,6.94,6.46,5.83,,,,,,,,34.56,9,0
98,1,05:39:54,2,73,8.5,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,2,0
99,1,05:46:29,3,62,12.0,12.9,,,,,,,,,,2.91,2.23,0.78,,,,,,,,,,5.92,3,0
100,1,05:46:47,2,53,9.9,,,,,,,,,,,4.48,3.12,,,,,,,,,,,7.60,3,0
101,1,05:48:41,2,65,8.6,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.89,2,0
102,1,05:54:47,5,59,14.3,27.2,3.1,3.0,,,,,,,,4.46,6.97,3.53,3.67,3.55,,,,,,,,22.16,10,0
103,1,05:56:18,2,62,10.8,,,,,,,,,,,2.90,2.99,,,,,,,,,,,5.89,3,0
104,1,05:56:37,4,30,16.1,4.8,4.2,,,,,,,,,12.15,8.35,19.50,19.65,,,,,,,,,59.64,4,0
105,1,05:59:42,2,62,9.3,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
106,1,06:01:36,2,61,11.6,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.25,3,0
107,1,06:08:36,2,53,8.9,,,,,,,,,,,2.67,2.84,,,,,,,,,,,5.50,2,0
108,2,06:08:36,2,68,11.4,,,,,,,,,,,3.91,3.85,,,,,,,,,,,7.76,3,0
109,1,06:08:37,2,64,8.7,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
110,1,06:11:03,4,68,14.5,16.9,2.9,,,,,,,,,4.86,5.54,3.33,2.99,,,,,,,,,16.72,8,0
111,1,06:11:39,2,62,11.5,,,,,,,,,,,3.97,4.07,,,,,,,,,,,8.04,3,0
112,1,06:16:05,2,48,8.7,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
113,1,06:18:29,2,53,7.9,,,,,,,,,,,4.07,3.68,,,,,,,,,,,7.75,2,0
114,1,06:19:44,2,65,9.4,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
115,1,06:19:50,2,67,11.6,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,3,0
116,1,06:20:42,2,70,11.3,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0
117,1,06:22:57,2,60,9.9,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.81,3,0
118,1,06:24:02,2,63,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
119,1,06:24:15,2,47,12.9,,,,,,,,,,,3.73,4.27,,,,,,,,,,,8.00,3,0
120,1,06:26:51,2,63,9.6,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,2,0
121,1,06:27:02,2,69,9.3,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0
122,1,06:28:32,5,66,17.1,4.3,31.6,4.1,,,,,,,,10.98,18.67,17.26,16.34,16.58,,,,,,,,79.83,9,0
123,1,06:32:16,2,70,11.9,,,,,,,,,,,2.86,1.85,,,,,,,,,,,4.72,3,0
124,1,06:32:40,2,65,11.6,,,,,,,,,,,3.25,2.83,,,,,,,,,,,6.08,3,0
125,1,06:34:14,2,68,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
126,1,06:34:47,2,69,10.0,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,3,0
127,1,06:37:34,2,70,9.4,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
128,1,06:37:36,2,69,9.5,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
129,1,06:41:36,2,65,9.3,,,,,,,,,,,2.32,3.82,,,,,,,,,,,6.14,2,0
130,1,06:50:02,2,57,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
131,1,06:50:07,2,71,9.5,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.03,2,0
132,1,06:51:45,2,68,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
133,1,06:51:51,2,66,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
134,1,06:52:15,2,70,8.9,,,,,,,,,,,2.12,2.24,,,,,,,,,,,4.36,2,0
135,1,06:52:31,2,68,9.4,,,,,,,,,,,2.09,2.28,,,,,,,,,,,4.37,2,0
136,1,06:52:34,2,63,9.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.02,2,0
137,1,06:52:41,2,63,9.7,,,,,,,,,,,2.80,2.72,,,,,,,,,,,5.52,2,0
138,1,06:53:22,5,62,19.8,4.4,25.9,4.1,,,,,,,,10.23,7.03,6.63,4.12,5.16,,,,,,,,33.18,9,0
139,1,06:53:56,2,61,9.1,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
140,2,06:55:13,2,63,12.9,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.18,3,0
141,1,06:55:15,2,56,9.4,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
142,1,06:55:26,2,64,9.1,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.12,2,0
143,1,06:55:50,2,68,10.6,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,3,0
144,1,06:56:44,2,49,9.3,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
145,1,07:00:05,2,60,10.0,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,3,0
146,1,07:01:06,2,60,9.4,,,,,,,,,,,2.42,2.64,,,,,,,,,,,5.06,2,0
147,1,07:02:13,2,67,11.6,,,,,,,,,,,2.64,2.45,,,,,,,,,,,5.09,3,0
148,1,07:03:23,2,67,8.7,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
149,1,07:04:05,2,65,9.8,,,,,,,,,,,2.82,2.80,,,,,,,,,,,5.63,2,0
150,1,07:04:43,2,65,8.9,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
151,1,07:05:31,2,62,11.1,,,,,,,,,,,2.63,2.45,,,,,,,,,,,5.08,3,0
152,1,07:06:03,2,61,8.7,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.22,2,0
153,1,07:06:43,5,61,13.3,4.4,30.2,4.0,,,,,,,,9.55,6.89,6.55,4.87,4.82,,,,,,,,32.68,9,0
154,1,07:06:59,2,66,9.1,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
155,1,07:07:25,2,53,7.3,,,,,,,,,,,2.98,1.88,,,,,,,,,,,4.85,2,0
156,1,07:08:04,2,70,9.4,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
157,1,07:09:25,2,68,10.8,,,,,,,,,,,2.88,2.73,,,,,,,,,,,5.61,3,0
158,1,07:09:52,5,65,19.6,4.4,33.7,10.2,,,,,,,,10.29,14.48,14.67,18.75,19.69,,,,,,,,77.87,16,0
159,1,07:11:27,2,63,10.5,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,3,0
160,1,07:13:26,2,63,10.0,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,3,0
161,1,07:13:49,2,62,9.4,,,,,,,,,,,2.60,2.71,,,,,,,,,,,5.31,2,0
162,1,07:15:07,2,70,9.0,,,,,,,,,,,2.06,2.15,,,,,,,,,,,4.22,2,0
163,1,07:15:12,5,68,18.5,4.3,29.3,4.0,,,,,,,,11.85,17.25,17.73,17.30,16.04,,,,,,,,80.17,9,0
164,2,07:15:36,2,70,9.3,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,2,0
165,1,07:15:36,2,66,9.3,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
166,1,07:16:38,2,73,12.1,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0
167,1,07:17:38,2,53,7.5,,,,,,,,,,,2.57,2.61,,,,,,,,,,,5.19,2,0
169,1,07:17:42,2,53,10.3,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,3,0
170,1,07:18:04,5,60,15.8,4.3,30.3,4.0,,,,,,,,12.00,10.15,10.28,8.55,8.69,,,,,,,,49.66,9,0
171,1,07:18:26,2,66,10.2,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,3,0
172,1,07:18:29,2,68,10.0,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.52,3,0
173,1,07:19:06,2,65,9.4,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0
174,1,07:19:35,2,62,8.9,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.82,2,0
175,1,07:20:31,2,66,9.0,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
176,1,07:22:06,2,66,8.4,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
177,1,07:23:57,2,71,9.4,,,,,,,,,,,2.24,2.33,,,,,,,,,,,4.57,2,0
178,1,07:24:04,2,65,10.5,,,,,,,,,,,2.88,5.42,,,,,,,,,,,8.29,3,0
179,1,07:26:11,2,65,8.9,,,,,,,,,,,2.25,2.27,,,,,,,,,,,4.52,2,0
180,1,07:26:15,2,68,8.9,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
181,1,07:26:31,2,62,11.3,,,,,,,,,,,3.15,2.95,,,,,,,,,,,6.10,3,0
182,1,07:26:38,5,62,17.9,4.4,31.9,4.1,,,,,,,,11.39,16.02,15.60,16.33,15.31,,,,,,,,74.64,9,0
183,1,07:28:01,2,64,9.0,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
184,1,07:28:16,5,60,19.5,4.3,35.5,4.1,,,,,,,,10.90,15.73,15.86,15.52,15.92,,,,,,,,73.91,9,0
185,1,07:29:49,2,63,11.0,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0
186,2,07:29:51,5,72,19.3,4.4,32.1,10.2,,,,,,,,10.22,11.64,12.81,6.60,6.83,,,,,,,,48.09,16,0
187,1,07:29:52,2,68,9.0,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0
188,1,07:30:42,2,55,9.2,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
189,1,07:30:51,5,70,16.8,4.3,30.6,4.1,,,,,,,,11.10,17.72,18.76,17.06,15.29,,,,,,,,79.93,9,0
190,1,07:30:53,2,70,9.3,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,0
191,1,07:33:10,2,67,9.5,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
192,1,07:34:15,2,68,9.6,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,2,0
193,1,07:34:32,2,67,8.8,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
194,1,07:34:37,2,68,8.9,,,,,,,,,,,2.32,2.19,,,,,,,,,,,4.51,2,0
195,1,07:34:48,2,72,9.1,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
196,1,07:35:48,2,65,10.2,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
197,1,07:37:01,2,66,9.1,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
198,1,07:38:21,2,56,11.8,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.63,3,0
199,1,07:38:30,2,64,12.9,,,,,,,,,,,3.54,2.77,,,,,,,,,,,6.31,3,0
200,1,07:39:14,4,35,11.6,20.9,3.1,,,,,,,,,2.80,2.73,1.85,1.61,,,,,,,,,8.99,3,0
201,1,07:39:37,2,62,9.5,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,2,0
202,1,07:39:59,2,66,9.4,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0
203,1,07:40:13,3,68,25.5,4.2,,,,,,,,,,13.80,17.86,11.47,,,,,,,,,,43.14,4,0
204,1,07:40:17,2,66,9.2,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
205,1,07:40:38,3,72,23.1,3.9,,,,,,,,,,14.60,18.58,10.27,,,,,,,,,,43.45,6,0
206,2,07:40:39,2,69,8.7,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
207,1,07:40:40,2,65,8.9,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0
208,1,07:40:46,2,65,9.1,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
209,1,07:41:20,2,70,9.2,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
210,2,07:41:21,2,71,9.3,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
211,1,07:42:54,2,69,9.0,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.12,2,0
212,1,07:43:05,2,68,9.5,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
213,1,07:44:35,2,65,9.3,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
214,1,07:44:53,2,53,8.0,,,,,,,,,,,3.14,2.00,,,,,,,,,,,5.15,2,0
215,1,07:45:40,2,67,8.7,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.76,2,0
216,1,07:46:05,2,63,9.7,,,,,,,,,,,2.26,2.26,,,,,,,,,,,4.52,2,0
217,1,07:47:29,2,68,9.3,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0
218,1,07:47:33,2,65,10.0,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0
219,1,07:49:12,2,70,10.0,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.64,3,0
220,1,07:49:15,2,64,10.1,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
221,1,07:49:18,2,70,9.5,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
222,1,07:49:44,2,53,7.3,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.99,2,0
223,1,07:50:23,2,58,10.8,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.22,3,0
224,1,07:50:42,2,68,10.0,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,3,0
225,1,07:50:58,2,67,10.0,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.51,3,0
226,1,07:51:01,2,60,8.8,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
227,1,07:51:41,2,61,9.8,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
228,1,07:51:45,4,55,11.5,18.6,2.7,,,,,,,,,2.60,4.34,4.92,4.56,,,,,,,,,16.42,3,0
229,1,07:51:47,2,53,11.7,,,,,,,,,,,4.09,9.41,,,,,,,,,,,13.49,5,0
230,2,07:51:47,2,66,14.5,,,,,,,,,,,4.52,10.58,,,,,,,,,,,15.10,5,0
231,1,07:51:56,2,69,9.1,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.33,2,0
232,2,07:52:01,2,65,8.7,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.80,2,0
233,1,07:53:18,2,63,9.0,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.61,2,0
234,1,07:54:06,2,58,9.7,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.53,2,0
235,1,07:54:48,2,58,9.5,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
236,1,07:55:36,2,53,8.6,,,,,,,,,,,3.50,2.58,,,,,,,,,,,6.08,2,0
237,1,07:56:03,2,66,9.5,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0
238,1,07:56:29,2,67,9.0,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0
239,1,07:57:41,2,67,12.0,,,,,,,,,,,3.13,2.66,,,,,,,,,,,5.79,3,0
240,1,07:57:50,3,58,11.0,15.5,,,,,,,,,,2.28,3.47,1.90,,,,,,,,,,7.66,3,0
241,1,07:58:03,2,59,9.5,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
242,1,07:58:19,2,70,9.4,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,2,0
243,1,07:58:27,2,63,8.9,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
244,1,07:58:29,2,66,13.0,,,,,,,,,,,3.76,3.57,,,,,,,,,,,7.33,3,0
245,1,07:59:04,2,57,9.4,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
246,1,07:59:15,2,67,9.4,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.78,2,0
247,1,08:00:02,3,60,13.0,14.2,,,,,,,,,,2.83,3.25,1.44,,,,,,,,,,7.52,3,0
248,1,08:00:32,2,68,9.5,,,,,,,,,,,2.50,2.44,,,,,,,,,,,4.94,2,0
249,1,08:00:59,2,53,7.5,,,,,,,,,,,3.21,2.13,,,,,,,,,,,5.34,2,0
250,1,08:01:17,2,63,11.7,,,,,,,,,,,4.05,2.87,,,,,,,,,,,6.92,3,0
251,1,08:01:47,2,62,9.6,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
252,2,08:01:48,5,64,11.7,4.4,33.3,4.2,,,,,,,,9.19,8.42,8.40,6.61,6.82,,,,,,,,39.43,9,0
253,1,08:02:06,3,58,18.0,4.3,,,,,,,,,,11.24,4.42,3.79,,,,,,,,,,19.44,6,0
254,1,08:02:08,2,53,7.5,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
255,2,08:02:08,2,67,9.4,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0
256,2,08:04:10,2,69,9.3,,,,,,,,,,,2.60,1.60,,,,,,,,,,,4.20,2,0
257,1,08:04:12,2,65,10.8,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0
258,1,08:04:26,2,68,12.0,,,,,,,,,,,3.09,2.51,,,,,,,,,,,5.60,3,0
259,1,08:04:32,2,65,9.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
260,1,08:05:25,2,65,9.4,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.97,2,0
261,1,08:05:33,2,68,9.4,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
262,1,08:06:20,2,62,11.5,,,,,,,,,,,2.93,2.82,,,,,,,,,,,5.75,3,0
263,1,08:06:28,5,67,11.8,4.3,29.8,4.1,,,,,,,,9.25,6.13,5.84,4.83,5.20,,,,,,,,31.24,9,0
264,2,08:06:28,3,73,8.9,12.4,,,,,,,,,,2.61,2.82,1.17,,,,,,,,,,6.59,2,0
265,1,08:06:30,4,65,11.8,13.4,2.6,,,,,,,,,3.38,3.48,2.03,2.00,,,,,,,,,10.89,3,0
266,1,08:07:30,5,65,19.7,4.3,34.2,4.1,,,,,,,,10.59,13.41,13.52,14.14,13.19,,,,,,,,64.86,9,0
267,1,08:07:53,2,58,9.0,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
268,1,08:07:58,2,59,11.6,,,,,,,,,,,3.01,2.79,,,,,,,,,,,5.80,3,0
269,1,08:10:07,2,57,9.6,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.06,2,0
270,1,08:10:59,2,72,9.5,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.32,2,0
271,1,08:11:01,2,66,9.1,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.71,2,0
272,1,08:11:08,2,53,7.6,,,,,,,,,,,2.98,1.77,,,,,,,,,,,4.75,2,0
273,1,08:12:12,2,66,9.3,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.61,2,0
274,1,08:12:41,2,61,12.1,,,,,,,,,,,3.30,2.13,,,,,,,,,,,5.43,3,0
275,2,08:13:09,2,65,10.0,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0
276,1,08:13:09,2,65,9.6,,,,,,,,,,,2.97,3.00,,,,,,,,,,,5.98,2,0
277,1,08:13:31,2,68,8.6,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
278,1,08:13:33,2,63,9.2,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
279,1,08:13:48,2,65,8.7,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0
280,1,08:15:22,2,66,10.0,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.61,3,0
281,1,08:16:15,2,59,8.9,,,,,,,,,,,2.28,2.28,,,,,,,,,,,4.56,2,0
282,1,08:16:27,2,57,9.5,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,2,0
283,1,08:17:43,2,57,11.5,,,,,,,,,,,2.80,3.10,,,,,,,,,,,5.89,3,0
284,1,08:18:09,2,64,10.5,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,3,0
285,1,08:19:17,2,68,8.9,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
286,2,08:19:20,2,73,8.4,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0
287,1,08:19:50,2,66,11.7,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.97,3,0
288,1,08:20:10,2,73,10.0,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
289,1,08:20:22,2,66,8.7,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
290,1,08:20:50,2,60,9.0,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
291,1,08:21:10,2,69,10.9,,,,,,,,,,,3.18,2.93,,,,,,,,,,,6.11,3,0
292,1,08:21:43,2,65,9.2,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,2,0
293,1,08:23:17,2,58,8.7,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0
294,1,08:23:55,2,66,9.3,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
295,2,08:25:14,5,66,18.9,4.3,29.9,10.0,,,,,,,,10.06,14.54,14.75,16.07,15.91,,,,,,,,71.33,16,0
297,1,08:25:31,5,66,16.8,4.4,32.0,4.2,,,,,,,,8.90,10.60,10.40,8.08,8.31,,,,,,,,46.29,9,0
298,1,08:26:16,2,60,11.7,,,,,,,,,,,3.21,2.34,,,,,,,,,,,5.55,3,0
299,1,08:26:19,2,71,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
300,1,08:27:25,2,73,11.5,,,,,,,,,,,2.84,2.80,,,,,,,,,,,5.64,3,0
301,1,08:27:38,2,65,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
302,1,08:27:41,2,63,9.7,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.95,2,0
303,1,08:29:32,2,69,9.1,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
304,1,08:29:45,2,68,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.57,2,0
305,1,08:32:04,2,53,8.2,,,,,,,,,,,2.58,2.74,,,,,,,,,,,5.32,2,0
306,2,08:32:04,2,69,10.8,,,,,,,,,,,3.16,3.06,,,,,,,,,,,6.22,3,0
307,1,08:32:06,2,55,9.4,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
308,1,08:32:09,2,62,12.0,,,,,,,,,,,3.10,3.33,,,,,,,,,,,6.43,3,0
309,2,08:32:23,5,60,13.0,4.3,34.6,4.1,,,,,,,,10.19,10.66,10.62,8.79,8.88,,,,,,,,49.14,9,0
310,1,08:32:54,2,58,11.9,,,,,,,,,,,3.30,3.05,,,,,,,,,,,6.35,3,0
311,1,08:33:52,2,68,10.0,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,3,0
312,1,08:34:04,2,53,7.9,,,,,,,,,,,3.36,2.04,,,,,,,,,,,5.40,2,0
313,1,08:34:37,2,65,10.0,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,3,0
314,1,08:34:49,2,71,9.5,,,,,,,,,,,2.49,2.36,,,,,,,,,,,4.86,2,0
315,1,08:35:03,2,68,9.0,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
316,1,08:35:49,5,69,18.7,4.3,30.7,4.1,,,,,,,,11.62,16.62,16.74,17.23,16.55,,,,,,,,78.76,9,0
317,1,08:36:36,2,63,11.6,,,,,,,,,,,3.26,2.50,,,,,,,,,,,5.76,3,0
318,1,08:36:40,2,66,14.2,,,,,,,,,,,3.19,2.93,,,,,,,,,,,6.11,5,0
319,2,08:37:19,2,69,8.2,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0
320,1,08:37:25,4,73,13.2,26.0,3.6,,,,,,,,,4.22,3.65,2.43,2.89,,,,,,,,,13.19,3,33
321,1,08:37:43,2,66,10.0,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,3,0
322,1,08:37:59,2,64,15.4,,,,,,,,,,,4.29,5.72,,,,,,,,,,,10.02,5,0
323,1,08:38:05,2,63,9.6,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0
324,1,08:38:38,2,60,9.4,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0
325,1,08:39:56,2,68,8.9,,,,,,,,,,,2.22,2.22,,,,,,,,,,,4.45,2,0
326,1,08:40:04,4,67,13.0,22.7,2.8,,,,,,,,,4.19,5.42,2.32,2.45,,,,,,,,,14.38,3,0
327,1,08:40:06,2,64,10.0,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0
328,1,08:40:13,2,51,9.6,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.81,2,0
329,2,08:40:14,2,63,10.2,,,,,,,,,,,4.56,3.30,,,,,,,,,,,7.86,3,0
330,1,08:40:48,2,71,9.1,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
331,1,08:41:03,2,63,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
332,1,08:41:46,2,61,9.3,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0
333,1,08:41:53,2,59,11.6,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.48,3,0
334,2,08:41:59,2,65,9.8,,,,,,,,,,,2.96,3.16,,,,,,,,,,,6.12,3,0
335,1,08:42:02,3,66,11.3,15.7,,,,,,,,,,2.66,2.37,2.80,,,,,,,,,,7.84,3,0
336,1,08:42:11,2,71,10.0,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
337,1,08:43:00,2,61,10.0,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,3,0
338,1,08:44:34,2,63,7.8,,,,,,,,,,,1.71,1.89,,,,,,,,,,,3.60,2,0
339,1,08:44:41,2,56,8.8,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,2,0
340,1,08:45:08,2,58,9.5,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0
341,1,08:45:14,2,58,8.2,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.80,2,0
342,1,08:45:18,2,57,9.2,,,,,,,,,,,2.23,2.89,,,,,,,,,,,5.12,2,0
343,1,08:45:29,2,70,9.7,,,,,,,,,,,2.78,2.82,,,,,,,,,,,5.61,2,0
344,1,08:46:33,2,66,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
345,1,08:46:39,2,62,9.9,,,,,,,,,,,2.78,2.51,,,,,,,,,,,5.29,3,0
346,1,08:47:02,2,65,9.4,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
347,1,08:47:30,2,62,8.7,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0
348,1,08:47:38,2,58,10.1,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,3,0
349,1,08:47:39,2,58,8.5,,,,,,,,,,,2.18,2.18,,,,,,,,,,,4.36,2,0
350,2,08:47:40,4,63,11.6,16.6,2.8,,,,,,,,,3.01,3.40,1.64,2.21,,,,,,,,,10.27,3,0
351,1,08:47:49,2,68,11.6,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.88,3,0
352,1,08:48:41,2,68,10.8,,,,,,,,,,,3.04,3.24,,,,,,,,,,,6.27,3,0
353,1,08:48:57,2,65,9.3,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
354,1,08:50:01,2,71,9.4,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
355,1,08:50:31,2,72,13.1,,,,,,,,,,,4.11,2.91,,,,,,,,,,,7.02,3,0