veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:33,2,73,9.1,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
2,1,00:00:53,2,71,9.0,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
3,4,00:03:21,5,69,19.7,4.3,33.2,4.0,,,,,,,,11.63,13.70,13.02,13.92,13.87,,,,,,,,66.15,9,0
4,1,00:03:34,2,72,8.5,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
5,4,00:04:47,2,72,9.9,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,3,0
6,4,00:08:43,2,71,8.4,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.91,2,0
7,1,00:11:07,2,57,8.7,,,,,,,,,,,2.14,1.07,,,,,,,,,,,3.20,2,0
8,1,00:12:26,2,70,8.8,,,,,,,,,,,1.80,0.88,,,,,,,,,,,2.68,2,0
9,4,00:13:32,2,67,9.4,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,2,0
10,1,00:15:59,2,65,10.0,,,,,,,,,,,2.91,1.88,,,,,,,,,,,4.78,3,0
11,1,00:16:12,2,65,10.6,,,,,,,,,,,3.15,2.78,,,,,,,,,,,5.93,3,0
12,1,00:16:35,2,70,8.4,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.34,2,0
13,1,00:19:31,2,70,8.9,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.42,2,0
14,1,00:21:56,2,66,8.7,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0
15,2,00:23:12,2,82,9.0,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
16,1,00:23:20,2,63,10.0,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0
17,4,00:24:15,2,65,9.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.78,2,0
18,1,00:25:27,2,69,10.0,,,,,,,,,,,2.81,1.94,,,,,,,,,,,4.75,3,0
19,1,00:30:00,2,66,9.0,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.33,2,0
20,1,00:34:58,2,73,8.1,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
21,4,00:37:03,2,68,13.3,,,,,,,,,,,3.90,4.50,,,,,,,,,,,8.40,3,0
22,4,00:37:16,2,72,8.2,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.46,2,0
23,1,00:38:02,2,65,9.2,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
24,4,00:38:46,2,70,9.5,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
25,1,00:39:25,2,72,14.0,,,,,,,,,,,3.71,4.33,,,,,,,,,,,8.04,5,0
26,1,00:41:56,5,64,14.4,4.2,30.9,4.0,,,,,,,,11.89,15.65,15.40,16.15,16.51,,,,,,,,75.60,9,0
27,1,00:42:47,5,55,18.0,4.3,35.4,3.9,,,,,,,,12.01,18.62,18.81,13.19,12.18,,,,,,,,74.81,9,0
28,1,00:45:19,2,65,8.8,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
29,3,00:50:25,2,65,9.3,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.78,2,0
31,1,00:51:21,2,65,8.7,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0
32,1,00:54:23,2,66,9.3,,,,,,,,,,,2.82,1.63,,,,,,,,,,,4.45,2,0
33,4,00:55:41,2,67,9.1,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
34,1,00:57:46,2,66,8.7,,,,,,,,,,,1.77,0.88,,,,,,,,,,,2.65,2,0
35,1,01:02:24,2,75,9.3,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
36,4,01:02:26,3,68,15.5,4.3,,,,,,,,,,8.00,4.25,4.08,,,,,,,,,,16.34,6,0
37,1,01:05:16,2,63,8.6,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,2,0
38,4,01:06:01,5,63,15.4,4.3,30.5,4.1,,,,,,,,9.74,8.22,7.70,6.74,5.46,,,,,,,,37.85,9,0
39,4,01:07:16,2,66,10.0,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.26,3,0
40,4,01:14:54,5,70,13.7,4.3,31.1,4.0,,,,,,,,8.73,4.96,5.20,2.88,3.89,,,,,,,,25.66,9,0
41,4,01:17:42,2,68,9.1,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
42,4,01:18:43,2,80,9.0,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
43,1,01:25:02,2,67,13.2,,,,,,,,,,,3.65,4.01,,,,,,,,,,,7.66,3,0
44,4,01:28:20,4,62,11.7,23.0,4.0,,,,,,,,,4.04,8.06,7.93,8.24,,,,,,,,,28.28,3,0
45,4,01:29:42,5,63,16.0,4.4,34.5,4.1,,,,,,,,12.52,11.63,12.28,11.37,11.44,,,,,,,,59.23,9,0
46,4,01:30:21,5,65,14.5,4.2,31.1,4.1,,,,,,,,9.10,5.50,5.40,2.73,5.39,,,,,,,,28.12,9,0
47,1,01:32:14,2,76,9.8,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,2,0
48,1,01:35:25,5,71,19.0,4.3,33.3,4.1,,,,,,,,10.42,5.50,6.48,4.03,3.93,,,,,,,,30.36,9,0
49,4,01:35:26,5,70,14.2,4.3,29.2,4.2,,,,,,,,8.98,5.10,5.04,3.31,4.37,,,,,,,,26.78,9,0
50,1,01:38:30,2,67,8.7,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
51,1,01:40:47,2,70,11.9,,,,,,,,,,,3.06,1.76,,,,,,,,,,,4.82,3,0
52,1,01:41:47,2,63,21.3,,,,,,,,,,,8.27,12.81,,,,,,,,,,,21.08,5,0
53,1,01:43:10,3,73,12.9,15.0,,,,,,,,,,4.89,4.23,1.28,,,,,,,,,,10.41,3,0
54,2,01:45:20,2,73,12.9,,,,,,,,,,,4.22,3.37,,,,,,,,,,,7.59,3,0
55,1,01:52:46,2,70,8.6,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.75,2,0
56,4,01:54:30,5,65,18.5,4.3,32.2,4.0,,,,,,,,9.87,6.82,6.27,4.73,4.42,,,,,,,,32.11,9,0
57,4,01:55:28,2,69,8.9,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
58,1,01:55:32,2,70,11.8,,,,,,,,,,,3.78,2.56,,,,,,,,,,,6.33,3,0
59,4,01:58:34,2,66,9.2,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
60,1,02:01:18,2,70,11.6,,,,,,,,,,,4.13,2.83,,,,,,,,,,,6.97,3,0
61,1,02:01:37,5,67,19.7,4.4,28.9,10.2,,,,,,,,12.59,15.63,15.24,17.79,17.33,,,,,,,,78.59,16,0
62,1,02:06:07,2,70,9.3,,,,,,,,,,,2.71,1.46,,,,,,,,,,,4.17,2,0
63,4,02:06:28,5,69,14.1,4.2,29.8,4.0,,,,,,,,8.94,4.11,4.54,3.64,5.00,,,,,,,,26.23,9,0
64,1,02:08:01,2,66,9.0,,,,,,,,,,,2.35,1.17,,,,,,,,,,,3.52,2,0
65,4,02:12:19,2,70,8.7,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
66,4,02:15:25,2,71,14.2,,,,,,,,,,,3.77,3.02,,,,,,,,,,,6.79,5,0
67,1,02:18:15,2,62,9.2,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,2,0
68,1,02:18:26,2,66,9.1,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
69,4,02:18:57,5,58,18.5,4.3,31.0,4.0,,,,,,,,10.56,6.96,6.11,4.52,4.44,,,,,,,,32.60,9,0
70,4,02:19:51,2,54,8.9,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.01,2,0
71,1,02:21:21,2,66,8.5,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
72,1,02:22:09,8,75,17.9,1.2,3.0,1.6,17.0,5.0,4.7,,,,,10.36,14.45,2.14,13.84,1.93,6.45,14.37,13.69,,,,,77.24,13,0
73,1,02:22:39,2,70,8.2,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
74,4,02:27:13,2,65,11.6,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.86,3,0
75,1,02:28:13,2,67,13.2,,,,,,,,,,,3.80,4.90,,,,,,,,,,,8.70,3,0
76,4,02:29:36,3,66,16.7,4.3,,,,,,,,,,13.76,7.31,9.74,,,,,,,,,,30.81,6,0
77,4,02:30:29,2,62,8.1,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0
78,3,02:31:59,2,72,9.2,,,,,,,,,,,1.24,0.75,,,,,,,,,,,1.99,2,0
79,4,02:35:44,2,63,11.1,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.32,3,0
80,1,02:35:50,2,65,9.7,,,,,,,,,,,3.30,2.87,,,,,,,,,,,6.17,2,0
81,1,02:38:38,5,73,18.3,4.3,31.3,10.1,,,,,,,,11.34,15.60,15.73,12.84,12.53,,,,,,,,68.03,16,0
82,1,02:43:04,5,67,13.4,4.2,34.4,4.0,,,,,,,,10.20,12.52,12.15,7.90,8.19,,,,,,,,50.96,9,0
83,4,02:44:24,2,67,8.7,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.80,2,0
84,1,02:45:41,2,75,9.0,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.34,2,0
85,1,02:47:09,5,74,12.8,4.2,31.8,4.1,,,,,,,,10.43,18.33,17.88,12.74,11.41,,,,,,,,70.79,9,34
86,4,02:52:21,5,65,14.5,4.3,30.7,4.1,,,,,,,,8.68,5.07,5.34,3.43,3.86,,,,,,,,26.38,9,0
87,1,02:53:44,2,70,11.3,,,,,,,,,,,3.28,2.95,,,,,,,,,,,6.23,3,0
88,1,02:57:11,3,68,17.2,4.3,,,,,,,,,,11.14,3.66,3.73,,,,,,,,,,18.54,6,0
90,1,02:58:55,2,86,9.4,,,,,,,,,,,2.48,1.20,,,,,,,,,,,3.68,2,0
91,1,02:59:35,2,68,9.1,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
92,1,03:00:52,5,69,19.6,4.2,28.8,4.1,,,,,,,,12.78,16.81,16.71,15.84,16.63,,,,,,,,78.76,9,0
93,4,03:10:29,2,70,9.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
94,4,03:16:18,2,66,12.5,,,,,,,,,,,4.53,8.54,,,,,,,,,,,13.08,5,0
95,2,03:17:01,2,72,11.7,,,,,,,,,,,3.16,2.43,,,,,,,,,,,5.59,3,0
96,4,03:18:02,5,67,14.3,4.2,29.6,4.0,,,,,,,,9.61,15.72,14.97,15.74,16.25,,,,,,,,72.29,9,0
97,1,03:18:04,2,68,7.7,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,2,0
98,4,03:18:29,5,67,13.7,4.3,28.9,4.0,,,,,,,,8.07,5.03,4.88,4.47,4.00,,,,,,,,26.45,9,0
99,1,03:24:02,5,57,17.9,4.5,28.3,4.0,,,,,,,,10.80,14.97,15.16,14.43,16.45,,,,,,,,71.81,9,0
100,4,03:27:41,5,75,17.8,4.2,23.3,4.8,,,,,,,,9.41,6.00,6.77,4.12,4.24,,,,,,,,30.54,9,0
101,1,03:29:57,5,71,12.4,4.2,30.6,4.0,,,,,,,,11.10,10.15,9.59,6.36,6.19,,,,,,,,43.40,9,0
102,4,03:32:47,2,60,8.7,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
103,1,03:34:20,5,57,12.1,4.4,30.7,4.2,,,,,,,,7.55,13.47,12.99,13.47,11.67,,,,,,,,59.15,9,33
104,2,03:40:45,5,52,15.1,4.3,32.8,3.9,,,,,,,,4.54,8.02,7.40,7.88,8.14,,,,,,,,35.98,9,0
105,2,03:40:46,2,55,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
106,1,03:40:46,5,55,16.0,4.4,34.6,4.0,,,,,,,,12.37,17.20,17.49,13.16,17.32,,,,,,,,77.55,9,36
107,2,03:41:57,2,75,11.3,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.77,3,0
108,4,03:47:07,2,73,9.1,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.50,2,0
109,1,03:47:56,2,67,9.6,,,,,,,,,,,2.79,1.62,,,,,,,,,,,4.41,2,0
110,1,03:49:03,2,64,8.7,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.91,2,0
111,1,03:50:36,5,70,14.2,4.3,29.6,4.2,,,,,,,,12.26,16.28,16.09,14.93,14.55,,,,,,,,74.11,9,0
112,1,03:51:09,2,68,9.2,,,,,,,,,,,2.83,2.21,,,,,,,,,,,5.04,2,0
113,2,03:55:08,2,63,13.1,,,,,,,,,,,1.61,1.79,,,,,,,,,,,3.40,3,0
114,1,03:55:08,2,63,13.0,,,,,,,,,,,3.95,3.43,,,,,,,,,,,7.38,3,0
115,4,03:55:21,2,58,8.3,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
116,4,03:55:32,5,58,17.9,4.3,35.0,3.9,,,,,,,,9.64,6.89,6.79,5.42,4.80,,,,,,,,33.53,9,0
117,4,03:59:44,2,65,11.6,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.27,3,0
118,1,04:02:33,5,65,11.8,4.4,35.5,4.1,,,,,,,,10.47,11.72,11.38,9.18,9.01,,,,,,,,51.74,9,0
119,1,04:05:45,5,63,16.0,4.3,30.0,4.0,,,,,,,,12.67,16.74,15.54,15.58,17.40,,,,,,,,77.93,9,0
120,4,04:06:19,2,65,9.1,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
121,3,04:06:19,5,68,13.5,4.3,34.3,4.1,,,,,,,,9.29,8.73,8.60,5.81,5.55,,,,,,,,37.99,9,0
122,1,04:06:24,2,62,8.1,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.47,2,0
123,1,04:06:28,2,67,9.0,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.64,2,0
124,4,04:07:27,5,68,16.0,4.2,29.5,4.0,,,,,,,,8.71,5.50,5.59,3.90,3.83,,,,,,,,27.53,9,0
125,1,04:10:22,2,71,9.4,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0
126,1,04:11:53,5,66,13.4,21.1,10.1,21.9,,,,,,,,10.44,14.73,10.44,12.05,9.73,,,,,,,,57.39,11,0
127,1,04:14:58,5,75,14.3,4.2,18.0,4.5,,,,,,,,11.40,14.27,14.29,19.74,19.89,,,,,,,,79.59,9,0
128,1,04:15:17,5,70,17.3,4.2,31.2,4.1,,,,,,,,11.63,9.94,9.35,8.00,9.97,,,,,,,,48.88,9,0
129,1,04:18:56,2,68,9.3,,,,,,,,,,,2.64,1.41,,,,,,,,,,,4.04,2,0
130,4,04:21:58,2,58,7.6,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.06,2,0
131,1,04:22:24,2,66,21.4,,,,,,,,,,,8.43,9.91,,,,,,,,,,,18.34,5,0
132,1,04:24:23,6,72,14.1,4.3,18.3,5.2,4.2,,,,,,,10.57,13.84,14.55,6.97,14.86,13.30,,,,,,,74.08,10,0
133,1,04:25:39,5,65,14.0,4.3,37.8,4.1,,,,,,,,9.59,8.92,8.96,5.02,4.77,,,,,,,,37.27,9,0
134,4,04:25:47,2,65,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
135,4,04:27:50,5,66,12.0,4.2,36.4,4.1,,,,,,,,10.03,7.28,7.42,7.90,4.89,,,,,,,,37.52,9,0
136,4,04:28:04,5,66,12.2,4.2,21.4,4.3,,,,,,,,8.48,5.98,5.74,4.12,4.69,,,,,,,,29.01,9,0
137,4,04:29:48,5,68,17.1,4.3,31.8,4.0,,,,,,,,11.01,7.78,7.63,6.33,6.54,,,,,,,,39.29,9,0
139,4,04:30:10,5,70,16.0,5.0,31.8,5.0,,,,,,,,12.16,17.61,18.35,17.11,18.06,,,,,,,,83.29,9,0
140,4,04:30:13,5,70,17.7,4.3,29.6,4.9,,,,,,,,10.24,15.86,17.00,16.98,17.82,,,,,,,,77.90,9,0
141,1,04:32:40,5,70,16.4,4.3,30.6,4.0,,,,,,,,11.53,15.57,15.95,18.11,18.24,,,,,,,,79.41,9,0
142,4,04:33:48,2,63,9.5,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
143,1,04:33:54,5,67,14.6,4.3,33.8,5.2,,,,,,,,10.65,15.51,16.11,17.26,15.93,,,,,,,,75.46,9,0
144,4,04:37:10,2,73,9.2,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
145,1,04:37:59,2,76,9.2,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.33,2,0
146,1,04:38:25,5,63,13.2,21.1,9.4,22.1,,,,,,,,9.21,13.80,11.58,12.19,11.89,,,,,,,,58.67,11,0
147,1,04:39:18,2,70,8.4,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
148,1,04:41:03,2,70,8.7,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
149,4,04:41:08,5,68,20.0,4.2,31.8,10.0,,,,,,,,10.00,9.52,9.06,10.13,10.80,,,,,,,,49.52,16,0
150,1,04:42:25,2,68,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
151,4,04:42:37,5,63,15.5,4.2,29.4,10.1,,,,,,,,8.08,5.41,5.45,2.65,5.31,,,,,,,,26.89,16,0
152,4,04:43:26,2,70,8.7,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.29,2,0
153,1,04:44:45,2,76,9.0,,,,,,,,,,,2.51,1.31,,,,,,,,,,,3.83,2,0
154,1,04:44:58,2,62,9.5,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
155,4,04:45:06,2,70,7.5,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0
156,1,04:45:20,7,67,17.9,4.2,1.6,15.9,4.9,4.8,,,,,,9.85,16.64,16.09,2.86,7.02,14.55,13.99,,,,,,81.00,10,0
157,4,04:47:55,2,69,13.1,,,,,,,,,,,3.14,4.11,,,,,,,,,,,7.25,3,0
158,4,04:48:08,2,64,9.0,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
159,4,04:48:29,5,74,16.0,4.3,31.2,3.9,,,,,,,,9.11,8.60,10.67,7.97,8.58,,,,,,,,44.93,9,0
160,4,04:48:33,2,68,8.5,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,2,0
161,1,04:48:46,6,74,20.1,4.2,14.7,4.8,4.3,,,,,,,10.15,12.84,12.37,7.88,13.75,13.35,,,,,,,70.34,10,34
162,4,04:49:22,2,68,10.5,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.59,3,0
163,1,04:49:23,5,70,16.3,4.3,37.0,4.1,,,,,,,,11.78,15.74,15.72,17.39,17.18,,,,,,,,77.81,9,0
164,1,04:49:43,5,68,16.5,4.4,28.9,4.0,,,,,,,,12.25,16.84,16.28,15.28,15.64,,,,,,,,76.28,9,0
165,4,04:50:56,2,70,8.9,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.87,2,0
166,4,04:54:21,2,67,9.5,,,,,,,,,,,2.96,3.04,,,,,,,,,,,6.00,2,0
167,1,04:55:14,2,63,9.3,,,,,,,,,,,2.56,1.35,,,,,,,,,,,3.91,2,0
168,4,04:55:31,2,70,10.0,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.24,3,0
169,4,04:57:15,5,64,14.4,4.3,26.5,10.0,,,,,,,,9.07,14.96,14.75,16.77,16.70,,,,,,,,72.26,16,0
170,4,04:57:37,5,63,15.7,4.3,31.8,4.0,,,,,,,,10.78,15.07,16.24,14.37,13.75,,,,,,,,70.22,9,0
171,4,04:58:04,5,65,14.9,4.4,30.0,4.1,,,,,,,,11.81,13.98,14.88,16.35,16.40,,,,,,,,73.41,9,0
172,4,05:00:11,2,75,9.6,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
173,1,05:00:38,2,70,9.7,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,2,0
174,4,05:00:41,2,76,8.3,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.08,2,0
175,1,05:01:44,2,69,8.9,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
176,4,05:01:54,2,67,11.8,,,,,,,,,,,3.21,2.09,,,,,,,,,,,5.30,3,0
177,3,05:01:57,2,71,7.5,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0
178,1,05:02:36,2,69,14.8,,,,,,,,,,,4.38,7.84,,,,,,,,,,,12.21,5,0
179,1,05:02:44,6,68,14.8,4.2,19.7,4.1,4.1,,,,,,,10.24,13.26,13.11,7.38,14.83,14.72,,,,,,,73.53,10,0
180,4,05:03:38,5,68,14.5,4.1,31.4,4.9,,,,,,,,10.04,18.52,18.99,21.04,21.01,,,,,,,,89.59,9,0
181,4,05:05:26,2,71,9.1,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
182,4,05:06:24,2,66,9.5,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
183,3,05:08:39,2,67,8.9,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
184,1,05:09:07,2,83,8.9,,,,,,,,,,,2.80,1.44,,,,,,,,,,,4.24,2,0
185,1,05:09:13,2,66,22.7,,,,,,,,,,,8.72,11.85,,,,,,,,,,,20.57,5,0
186,4,05:10:45,2,69,7.7,,,,,,,,,,,1.60,1.76,,,,,,,,,,,3.36,2,0
187,1,05:11:19,2,62,11.2,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.69,3,0
188,4,05:12:07,2,78,12.2,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.66,3,0
189,1,05:15:40,2,64,11.2,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.49,3,0
190,4,05:16:05,2,74,12.9,,,,,,,,,,,4.03,3.32,,,,,,,,,,,7.34,3,0
191,3,05:16:35,2,73,8.8,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.83,2,0
192,4,05:18:00,2,76,8.8,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
193,4,05:18:21,2,80,9.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
194,1,05:18:50,2,67,8.9,,,,,,,,,,,1.99,1.00,,,,,,,,,,,2.99,2,0
195,1,05:20:07,5,62,16.4,4.3,34.8,4.1,,,,,,,,11.34,16.46,16.15,16.12,16.56,,,,,,,,76.62,9,0
196,4,05:20:45,2,70,9.3,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.52,2,0
197,1,05:21:14,2,68,9.2,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0
198,1,05:21:34,2,66,9.0,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,2,0
199,1,05:21:47,6,66,16.3,4.4,17.0,4.1,4.3,,,,,,,9.86,15.90,15.86,6.74,15.46,14.91,,,,,,,78.72,10,0
200,1,05:22:06,6,65,17.9,4.3,18.8,4.9,4.8,,,,,,,10.47,14.98,14.45,7.03,14.82,14.06,,,,,,,75.81,10,0
201,1,05:23:20,2,58,10.4,,,,,,,,,,,2.22,2.42,,,,,,,,,,,4.65,3,0
202,1,05:23:46,2,68,8.2,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
203,1,05:24:14,2,70,9.0,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
204,4,05:24:44,5,70,14.4,4.2,17.9,4.4,,,,,,,,8.64,5.27,5.39,3.62,4.77,,,,,,,,27.68,9,0
205,4,05:24:52,2,71,9.4,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
206,1,05:25:41,5,68,17.2,4.3,32.2,4.0,,,,,,,,11.28,12.78,12.10,10.81,10.69,,,,,,,,57.66,9,0
207,1,05:26:46,2,70,8.3,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
208,4,05:27:06,2,62,11.2,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,3,0
209,1,05:27:13,2,60,11.0,,,,,,,,,,,2.94,2.01,,,,,,,,,,,4.95,3,0
210,4,05:27:33,2,70,12.1,,,,,,,,,,,3.36,2.31,,,,,,,,,,,5.68,3,0
211,1,05:27:34,2,68,21.3,,,,,,,,,,,7.57,14.53,,,,,,,,,,,22.10,5,0
212,4,05:28:55,5,64,15.8,4.4,30.1,4.0,,,,,,,,8.68,5.50,5.37,3.61,4.18,,,,,,,,27.34,9,0
213,1,05:29:31,2,59,8.7,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
214,4,05:30:18,4,67,12.8,24.5,3.0,,,,,,,,,3.92,5.61,4.30,4.97,,,,,,,,,18.79,3,0
215,4,05:30:36,5,70,19.7,4.2,28.6,3.9,,,,,,,,10.06,5.35,5.22,3.90,4.01,,,,,,,,28.54,9,0
216,4,05:31:07,2,65,14.9,,,,,,,,,,,5.09,6.41,,,,,,,,,,,11.50,5,0
217,1,05:31:27,2,63,21.2,,,,,,,,,,,10.53,15.32,,,,,,,,,,,25.85,5,0
218,1,05:31:57,2,91,8.5,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.64,2,0
219,1,05:32:35,2,61,8.5,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0
220,4,05:33:13,2,71,8.8,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
221,1,05:33:49,6,71,12.9,4.1,1.6,31.8,3.9,,,,,,,10.59,14.29,14.48,2.22,14.61,14.79,,,,,,,70.99,10,0
222,1,05:34:53,2,53,8.7,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.68,2,0
223,1,05:35:29,2,66,9.3,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0
224,2,05:35:57,2,75,9.2,,,,,,,,,,,2.71,1.62,,,,,,,,,,,4.34,2,0
225,1,05:35:59,2,67,8.3,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
226,1,05:36:05,5,68,17.2,4.2,27.5,4.0,,,,,,,,11.29,5.89,5.53,3.19,3.60,,,,,,,,29.50,9,0
227,4,05:36:52,2,72,9.5,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0
228,1,05:37:42,2,71,9.0,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
229,4,05:37:43,2,67,8.6,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
230,1,05:38:42,2,78,9.5,,,,,,,,,,,2.76,1.55,,,,,,,,,,,4.32,2,0
231,1,05:39:17,2,70,9.1,,,,,,,,,,,2.52,1.21,,,,,,,,,,,3.74,2,0
232,4,05:39:23,2,57,10.5,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,3,0
233,1,05:39:53,2,73,11.7,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.67,3,0
234,4,05:40:07,2,62,11.6,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.92,3,0
235,4,05:40:30,2,71,10.2,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,3,0
236,4,05:40:41,5,71,13.8,4.3,23.2,4.2,,,,,,,,8.62,6.37,6.48,4.84,5.14,,,,,,,,31.46,9,0
237,4,05:41:12,2,63,8.8,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
238,1,05:41:43,2,60,10.2,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,3,0
239,1,05:41:47,2,65,19.8,,,,,,,,,,,10.91,16.91,,,,,,,,,,,27.82,5,0
240,1,05:42:50,2,62,9.6,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,2,0
241,4,05:43:54,2,63,11.5,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,0
242,4,05:44:16,2,70,9.3,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
243,4,05:45:40,2,66,8.2,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
244,3,05:45:59,2,69,10.0,,,,,,,,,,,3.25,2.66,,,,,,,,,,,5.90,3,0
245,4,05:46:00,2,67,9.7,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,2,0
246,4,05:46:11,2,68,8.9,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
247,4,05:47:18,2,69,9.4,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,2,0
248,2,05:48:27,2,77,9.3,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,2,0
249,1,05:48:54,2,66,11.8,,,,,,,,,,,3.66,2.47,,,,,,,,,,,6.13,3,0
250,4,05:49:05,2,66,11.2,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.67,3,0
251,4,05:49:20,3,66,10.9,14.4,,,,,,,,,,2.97,2.96,0.69,,,,,,,,,,6.62,3,0
252,1,05:49:24,2,73,8.5,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
253,1,05:50:14,2,74,13.4,,,,,,,,,,,4.29,2.53,,,,,,,,,,,6.82,3,0
254,1,05:50:32,2,70,9.0,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
255,4,05:50:48,5,57,17.6,4.2,29.3,10.0,,,,,,,,8.93,15.39,15.66,14.95,14.96,,,,,,,,69.89,16,0
256,4,05:51:04,2,70,9.4,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,2,0
257,4,05:51:11,2,66,13.1,,,,,,,,,,,3.57,2.30,,,,,,,,,,,5.87,3,0
258,4,05:51:14,2,71,9.1,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
259,4,05:51:33,2,68,11.1,,,,,,,,,,,2.18,2.26,,,,,,,,,,,4.44,3,0
260,1,05:52:16,2,70,8.8,,,,,,,,,,,1.92,0.93,,,,,,,,,,,2.85,2,0
261,4,05:52:16,2,66,11.1,,,,,,,,,,,2.45,3.50,,,,,,,,,,,5.95,3,0
262,4,05:52:38,2,79,12.0,,,,,,,,,,,3.10,2.04,,,,,,,,,,,5.14,3,0
263,4,05:53:12,2,70,8.7,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
264,1,05:53:20,5,66,12.9,4.3,34.5,4.1,,,,,,,,9.50,4.88,5.00,5.00,4.85,,,,,,,,29.24,9,0
265,1,05:53:23,3,66,16.5,4.3,,,,,,,,,,12.61,16.13,13.25,,,,,,,,,,41.99,6,0
266,1,05:53:32,2,66,22.6,,,,,,,,,,,8.40,11.03,,,,,,,,,,,19.43,5,0
267,1,05:53:56,5,70,15.5,4.2,29.8,4.0,,,,,,,,11.78,16.01,15.75,15.82,14.19,,,,,,,,73.55,9,0
268,1,05:54:28,5,65,15.6,4.2,32.1,5.0,,,,,,,,9.69,6.95,6.59,5.41,5.22,,,,,,,,33.86,9,0
269,4,05:54:38,2,71,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
270,1,05:55:19,4,53,13.0,17.6,2.9,,,,,,,,,3.95,5.10,4.60,5.57,,,,,,,,,19.22,3,0
271,1,05:55:23,3,55,11.2,18.6,,,,,,,,,,2.95,1.90,0.94,,,,,,,,,,5.78,3,0
272,1,05:55:26,4,54,13.2,19.5,3.0,,,,,,,,,4.87,4.26,1.81,2.07,,,,,,,,,13.01,3,0
273,2,05:55:29,2,71,10.1,,,,,,,,,,,2.89,2.80,,,,,,,,,,,5.69,3,0
274,1,05:55:42,2,65,11.2,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0
275,1,05:55:59,2,68,9.5,,,,,,,,,,,2.68,1.33,,,,,,,,,,,4.01,2,0
276,1,05:56:03,6,66,13.5,4.3,21.1,4.0,4.1,,,,,,,10.91,14.79,15.10,12.45,11.31,10.45,,,,,,,75.01,10,0
277,4,05:56:09,2,65,8.4,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,0
278,1,05:56:14,4,68,11.2,4.2,20.4,,,,,,,,,9.38,8.45,8.36,9.16,,,,,,,,,35.36,8,0
279,1,05:56:59,5,67,14.2,4.4,29.5,4.0,,,,,,,,12.40,16.92,15.38,17.94,17.83,,,,,,,,80.46,9,34
280,4,05:57:00,2,65,8.4,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
281,1,05:57:54,2,68,10.5,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,3,0
282,3,05:58:03,2,71,10.1,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,0
283,4,05:58:06,2,71,8.6,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0
285,4,05:59:14,2,66,8.3,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0
286,4,05:59:21,2,64,9.6,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.86,2,0
287,1,05:59:26,2,69,11.9,,,,,,,,,,,4.38,3.74,,,,,,,,,,,8.12,3,0
288,1,05:59:43,2,68,9.0,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.90,2,0
289,1,05:59:47,2,69,8.6,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
290,4,06:00:22,2,66,12.9,,,,,,,,,,,3.19,2.65,,,,,,,,,,,5.84,3,0
291,1,06:00:30,2,63,9.0,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
292,1,06:01:29,3,67,12.9,18.7,,,,,,,,,,3.50,2.82,1.76,,,,,,,,,,8.08,3,0
293,4,06:01:38,2,68,11.0,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0
294,1,06:01:51,2,70,9.6,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.65,2,0
295,1,06:02:09,2,68,9.3,,,,,,,,,,,2.71,1.48,,,,,,,,,,,4.19,2,0
296,4,06:02:28,2,73,9.1,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
297,4,06:02:31,2,71,9.4,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.66,2,0
298,4,06:02:56,2,68,13.2,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.10,3,0
299,4,06:03:02,2,60,9.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.22,2,0
300,1,06:03:35,2,71,13.1,,,,,,,,,,,3.50,2.31,,,,,,,,,,,5.82,3,0
301,1,06:04:23,2,75,8.2,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.78,2,0
302,4,06:04:25,2,68,8.2,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
303,4,06:04:42,2,70,9.0,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.36,2,0
304,1,06:05:09,2,67,13.1,,,,,,,,,,,3.86,2.25,,,,,,,,,,,6.11,3,0
305,4,06:05:18,2,66,9.4,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
306,4,06:05:26,5,66,17.7,4.2,22.2,4.7,,,,,,,,8.89,6.03,6.80,4.07,4.20,,,,,,,,29.98,9,0
307,3,06:05:28,2,72,11.7,,,,,,,,,,,3.27,3.22,,,,,,,,,,,6.48,3,0
308,4,06:05:33,2,68,8.8,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
309,4,06:05:36,5,65,20.1,4.3,19.5,4.1,,,,,,,,9.52,6.65,6.56,5.80,5.49,,,,,,,,34.01,9,0
310,4,06:05:54,2,69,11.1,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,3,0
311,4,06:06:09,2,68,11.8,,,,,,,,,,,3.57,2.98,,,,,,,,,,,6.55,3,0
312,4,06:07:49,2,68,8.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
313,1,06:08:39,2,60,8.7,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
314,1,06:08:54,2,66,9.5,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0
315,4,06:09:30,5,68,14.9,4.3,23.9,4.1,,,,,,,,9.71,6.20,6.54,5.65,5.12,,,,,,,,33.22,9,0
316,1,06:09:38,2,64,21.3,,,,,,,,,,,10.08,18.37,,,,,,,,,,,28.45,5,0
317,2,06:09:39,2,78,9.1,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.24,2,0
318,4,06:09:39,2,68,8.5,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.03,2,0
319,4,06:09:53,2,65,9.1,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
320,1,06:09:55,2,73,7.8,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0
321,4,06:09:56,4,64,11.9,18.4,2.9,,,,,,,,,2.83,3.25,2.23,2.02,,,,,,,,,10.33,3,0
322,1,06:10:01,2,70,18.2,,,,,,,,,,,7.43,9.49,,,,,,,,,,,16.92,5,0
323,4,06:10:55,2,70,11.1,,,,,,,,,,,3.28,2.65,,,,,,,,,,,5.93,3,0
324,4,06:11:10,2,72,11.2,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,3,0
325,1,06:11:13,2,66,11.5,,,,,,,,,,,2.90,2.49,,,,,,,,,,,5.39,3,0
326,1,06:11:29,2,68,9.0,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
327,4,06:11:30,2,60,9.1,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.88,2,0
328,4,06:11:42,2,74,9.0,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
329,4,06:11:45,2,72,11.8,,,,,,,,,,,3.04,3.67,,,,,,,,,,,6.70,3,0
330,1,06:12:20,6,68,20.5,4.3,17.7,6.0,4.2,,,,,,,11.21,15.31,15.95,6.85,15.94,15.68,,,,,,,80.96,10,0
331,4,06:12:35,2,70,11.8,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,3,0
332,1,06:13:11,2,59,11.5,,,,,,,,,,,3.38,4.20,,,,,,,,,,,7.58,3,0
333,1,06:13:26,5,65,15.9,4.3,32.9,4.0,,,,,,,,10.45,9.56,9.28,4.72,7.31,,,,,,,,41.31,9,0
334,1,06:13:37,2,71,14.8,,,,,,,,,,,3.34,9.07,,,,,,,,,,,12.41,5,0
335,4,06:13:46,2,69,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
337,4,06:14:46,5,68,17.2,4.3,27.5,10.1,,,,,,,,11.33,13.55,13.35,19.70,18.64,,,,,,,,76.56,16,0