veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:23,2,65,8.1,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,12,86,min5.tye,,,57.7,
2,3,00:00:33,2,69,11.0,,,,,,,,,,,3.42,4.13,,,,,,,,,,,7.55,3,0,69,min5.tye,,,57.7,
3,4,00:00:33,2,64,8.5,,,,,,,,,,,1.22,1.07,,,,,,,,,,,2.29,2,8:8,13,min5.tye,,,57.7,
4,4,00:01:25,2,64,8.2,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,8:8,34,min5.tye,,,57.7,
5,1,00:01:31,2,65,11.0,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.64,3,12,60,min5.tye,,,57.5,
6,1,00:02:51,2,65,9.5,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.80,2,12,95,min5.tye,,,57.6,
7,4,00:03:47,2,64,9.9,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,3,8:8,73,min5.tye,,,57.4,
8,1,00:04:21,2,65,9.1,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,12,98,min5.tye,,,57.7,
9,1,00:04:52,2,65,8.6,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.98,2,12,22,min5.tye,,,57.3,
10,4,00:04:59,2,64,8.1,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.87,2,8:8,93,min5.tye,,,57.1,
11,1,00:06:06,2,65,8.2,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.81,2,12,76,min5.tye,,,57.9,
12,1,00:06:50,2,65,9.4,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.66,2,12,85,min5.tye,,,57.9,
13,1,00:08:39,2,65,9.8,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,2,12,6,min5.tye,,,57.8,
14,1,00:09:17,2,65,8.6,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.12,2,12,47,min5.tye,,,57.5,
15,4,00:09:59,2,67,9.6,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,2,0,86,min5.tye,,,57.8,
16,1,00:17:17,2,65,9.5,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,12,50,min5.tye,,,57.3,
17,4,00:19:08,2,61,8.8,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.71,2,0,68,min5.tye,,,56.4,
18,1,00:19:54,3,65,9.5,14.5,,,,,,,,,,2.17,2.63,1.46,,,,,,,,,,6.26,2,12,62,min5.tye,,,57.2,
19,4,00:20:15,2,69,8.9,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,0,38,min5.tye,,,57.2,
20,1,00:20:38,2,65,8.7,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,12,31,min5.tye,,,56.8,
21,1,00:21:14,2,65,9.3,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,12,11,min5.tye,,,57.1,
22,1,00:23:06,2,65,8.2,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,12,72,min5.tye,,,57.2,
23,4,00:23:18,5,67,18.0,4.4,30.2,4.1,,,,,,,,11.71,5.34,5.81,2.42,2.56,,,,,,,,27.84,9,0,45,min5.tye,,,57.4,
24,1,00:23:33,2,65,10.1,,,,,,,,,,,2.51,1.39,,,,,,,,,,,3.90,3,12,76,min5.tye,,,56.9,
25,4,00:24:16,2,71,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,98,min5.tye,,,57.2,
26,1,00:24:36,2,65,7.9,,,,,,,,,,,2.04,2.01,,,,,,,,,,,4.05,2,12,35,min5.tye,,,57.6,
27,1,00:25:13,2,65,8.7,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,12,22,min5.tye,,,57.4,
28,4,00:25:15,2,62,12.2,,,,,,,,,,,3.37,2.57,,,,,,,,,,,5.94,3,0,28,min5.tye,,,57.4,
29,1,00:25:33,2,65,10.8,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.13,3,12,66,min5.tye,,,57.7,
30,1,00:28:05,2,65,8.1,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,12,91,min5.tye,,,57.0,
31,4,00:30:07,2,65,11.2,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.79,3,8:8,32,min5.tye,,,57.2,
32,1,00:30:20,2,65,9.1,,,,,,,,,,,2.50,2.73,,,,,,,,,,,5.23,2,12,46,min5.tye,,,57.2,
33,1,00:31:08,2,65,8.2,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,12,88,min5.tye,,,56.8,
34,4,00:33:22,2,68,11.9,,,,,,,,,,,3.97,2.52,,,,,,,,,,,6.49,3,0,68,min5.tye,,,57.4,
35,1,00:34:44,2,65,8.7,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,12,45,min5.tye,,,56.8,
36,1,00:35:46,2,65,10.2,,,,,,,,,,,2.01,2.20,,,,,,,,,,,4.21,3,12,51,min5.tye,,,57.2,
37,1,00:36:05,2,65,9.8,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,3,12,20,min5.tye,,,57.2,
38,1,00:36:54,6,65,14.0,5.0,30.0,6.4,6.5,,,,,,,10.64,11.55,12.29,7.81,8.37,7.80,,,,,,,58.46,10,12,70,min5.tye,,,57.2,
39,4,00:38:35,5,54,17.5,4.3,34.5,4.1,,,,,,,,11.66,19.03,18.44,17.91,17.29,,,,,,,,84.33,9,0,9,min5.tye,,,57.1,
40,3,00:38:41,2,70,9.5,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.02,2,8:8,25,min5.tye,,,56.9,
41,4,00:42:17,2,60,8.3,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.34,2,8:8,34,min5.tye,,,57.1,
42,1,00:42:36,2,65,11.4,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.71,3,12,89,min5.tye,,,57.1,
43,1,00:48:22,2,65,8.3,,,,,,,,,,,1.35,1.36,,,,,,,,,,,2.72,2,12,33,min5.tye,,,57.0,
44,1,00:49:11,2,65,12.7,,,,,,,,,,,3.35,2.41,,,,,,,,,,,5.76,3,12,57,min5.tye,,,56.7,
45,1,00:49:31,2,65,11.7,,,,,,,,,,,2.81,2.61,,,,,,,,,,,5.43,3,12,83,min5.tye,,,56.6,
46,1,00:54:15,2,65,8.5,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,12,90,min5.tye,,,56.6,
47,4,00:54:40,2,60,8.6,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0,77,min5.tye,,,56.3,
48,4,00:54:56,2,60,7.8,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.67,2,8:8,44,min5.tye,,,56.5,
49,1,00:58:28,2,65,8.5,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,12,77,min5.tye,,,56.2,
50,1,00:59:12,2,65,11.9,,,,,,,,,,,3.39,2.54,,,,,,,,,,,5.93,3,12,92,min5.tye,,,56.5,
51,1,00:59:47,2,65,8.1,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,12,2,min5.tye,,,56.4,
52,1,01:02:59,2,65,8.2,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,12,24,min5.tye,,,56.8,
53,4,01:03:31,2,69,8.6,,,,,,,,,,,1.23,0.91,,,,,,,,,,,2.14,2,0,56,min5.tye,,,56.6,
54,1,01:04:00,2,65,8.8,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,12,20,min5.tye,,,56.0,
55,1,01:04:35,3,65,12.1,15.0,,,,,,,,,,2.69,3.50,2.17,,,,,,,,,,8.36,3,12,66,min5.tye,,,56.4,
56,1,01:04:39,2,65,9.9,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.07,3,12,87,min5.tye,,,56.3,
57,4,01:04:52,2,64,8.3,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.47,2,8:8,49,min5.tye,,,56.4,
58,3,01:07:13,2,74,9.2,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0,49,min5.tye,,,56.3,
59,1,01:07:29,2,65,8.6,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,12,4,min5.tye,,,56.2,
60,4,01:10:01,2,63,8.9,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,87,min5.tye,,,56.6,
61,1,01:10:16,2,65,8.5,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,12,14,min5.tye,,,56.4,
62,4,01:11:31,2,69,12.8,,,,,,,,,,,4.46,3.04,,,,,,,,,,,7.50,3,0,36,min5.tye,,,56.3,
63,4,01:12:03,2,64,9.2,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.15,2,0,40,min5.tye,,,56.3,
64,1,01:17:12,2,65,9.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,3,12,14,min5.tye,,,56.0,
65,4,01:18:33,2,62,8.7,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,3,min5.tye,,,55.7,
66,4,01:19:29,5,59,18.9,28.9,2.9,2.9,,,,,,,,5.82,17.85,2.23,2.65,3.63,,,,,,,,32.19,10,0,57,min5.tye,,,55.4,
67,4,01:19:37,2,61,20.2,,,,,,,,,,,5.96,14.40,,,,,,,,,,,20.36,5,0,58,min5.tye,,,55.4,
68,1,01:21:31,2,65,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,12,92,min5.tye,,,56.0,
69,1,01:22:03,5,65,14.8,4.5,32.3,4.3,,,,,,,,10.32,15.56,15.95,16.34,15.64,,,,,,,,73.82,9,12,67,min5.tye,,,55.9,
70,4,01:22:58,2,71,8.7,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.69,2,0,70,min5.tye,,,56.1,
71,1,01:23:06,2,65,9.1,,,,,,,,,,,2.20,2.21,,,,,,,,,,,4.41,2,12,54,min5.tye,,,56.0,
72,1,01:26:22,2,65,9.7,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,12,55,min5.tye,,,55.3,
73,1,01:28:21,2,65,8.9,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,12,23,min5.tye,,,55.1,
74,1,01:31:36,3,65,12.6,15.5,,,,,,,,,,3.26,3.38,0.74,,,,,,,,,,7.38,3,12,16,min5.tye,,,55.5,
75,1,01:33:19,2,65,12.2,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.89,3,12,84,min5.tye,,,55.7,
76,4,01:34:06,2,63,9.0,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,2,0,64,min5.tye,,,55.7,
77,3,01:34:14,2,69,8.2,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,92,min5.tye,,,55.6,
78,1,01:39:27,4,65,17.4,27.8,3.3,,,,,,,,,5.76,6.05,3.61,3.43,,,,,,,,,18.86,4,12,58,min5.tye,,,55.8,
79,1,01:41:05,2,65,8.7,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,12,24,min5.tye,,,55.6,
80,1,01:42:36,2,65,9.3,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,12,4,min5.tye,,,55.5,
81,1,01:42:52,5,65,16.5,4.4,31.3,4.1,,,,,,,,10.38,14.68,14.51,14.62,14.92,,,,,,,,69.11,9,12,89,min5.tye,,,55.7,
82,4,01:44:04,2,61,9.5,,,,,,,,,,,2.77,2.42,,,,,,,,,,,5.19,2,0,2,min5.tye,,,55.9,
83,1,01:46:08,3,65,5.1,6.7,,,,,,,,,,0.42,0.90,0.32,,,,,,,,,,1.64,2,12,13,min5.tye,,,55.4,
84,1,01:46:40,2,65,8.0,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,12,28,min5.tye,,,55.5,
85,1,01:47:53,3,65,18.6,5.1,,,,,,,,,,10.26,14.23,18.07,,,,,,,,,,42.56,6,12,54,min5.tye,,,55.7,
86,1,01:48:17,2,65,10.4,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,3,12,47,min5.tye,,,55.6,
87,4,01:48:54,2,71,12.0,,,,,,,,,,,3.53,3.18,,,,,,,,,,,6.71,3,0,20,min5.tye,,,55.9,
88,4,01:58:25,2,72,11.7,,,,,,,,,,,1.85,1.85,,,,,,,,,,,3.70,3,0,7,min5.tye,,,55.7,
89,4,02:04:26,6,65,19.1,5.1,23.0,8.8,5.0,,,,,,,11.84,17.97,17.08,12.63,18.60,18.43,,,,,,,96.53,10,0,99,min5.tye,,,55.5,
90,4,02:04:37,2,67,11.6,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.88,3,8:8,67,min5.tye,,,55.4,
91,1,02:07:01,2,65,8.4,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.73,2,12,98,min5.tye,,,55.7,
92,4,02:07:07,2,65,8.2,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,45,min5.tye,,,55.5,
93,4,02:08:07,2,66,9.3,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,8:8,96,min5.tye,,,55.2,
94,1,02:11:14,2,65,9.1,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,12,42,min5.tye,,,55.4,
95,4,02:14:45,2,68,9.5,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0,86,min5.tye,,,54.8,
96,4,02:20:28,2,68,10.5,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.91,3,0,58,min5.tye,,,55.0,
97,4,02:24:03,2,71,8.4,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0,51,min5.tye,,,55.3,
98,4,02:28:48,2,67,8.1,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,36,min5.tye,,,55.4,
99,4,02:29:24,2,68,9.5,,,,,,,,,,,2.65,2.64,,,,,,,,,,,5.29,2,8:8,44,min5.tye,,,55.2,
100,4,02:35:18,2,72,12.0,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.50,3,0,31,min5.tye,,,54.9,
101,1,02:35:33,2,65,8.4,,,,,,,,,,,1.78,1.67,,,,,,,,,,,3.45,2,12,63,min5.tye,,,55.2,
102,1,02:36:13,2,65,9.2,,,,,,,,,,,2.15,2.15,,,,,,,,,,,4.30,2,12,2,min5.tye,,,55.2,
103,1,02:36:47,2,65,9.1,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,12,13,min5.tye,,,54.9,
104,1,02:37:11,5,65,18.6,4.4,31.6,4.2,,,,,,,,11.12,16.16,16.62,14.97,15.11,,,,,,,,73.97,9,12,81,min5.tye,,,55.1,
105,4,02:37:27,2,67,8.8,,,,,,,,,,,2.38,2.36,,,,,,,,,,,4.74,2,0,19,min5.tye,,,55.1,
106,4,02:38:13,5,64,12.9,4.3,30.7,4.1,,,,,,,,11.19,9.16,8.66,10.26,9.69,,,,,,,,48.97,9,0,53,min5.tye,,,54.8,
107,1,02:41:48,2,65,8.1,,,,,,,,,,,1.51,1.54,,,,,,,,,,,3.05,2,12,37,min5.tye,,,55.2,
108,1,02:49:25,2,65,11.5,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.23,3,12,60,min5.tye,,,54.8,
109,1,02:51:43,2,65,8.4,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,12,46,min5.tye,,,55.3,
110,1,02:53:44,2,65,11.1,,,,,,,,,,,2.70,2.69,,,,,,,,,,,5.38,3,12,17,min5.tye,,,55.1,
111,4,02:53:55,2,66,13.3,,,,,,,,,,,4.22,3.46,,,,,,,,,,,7.68,3,0,70,min5.tye,,,55.0,
112,1,02:54:52,2,65,8.3,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.42,2,12,85,min5.tye,,,55.1,
113,1,02:55:53,2,65,11.6,,,,,,,,,,,2.74,2.87,,,,,,,,,,,5.61,3,12,86,min5.tye,,,54.6,
114,4,02:58:12,2,75,10.1,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,3,0,38,min5.tye,,,54.5,
115,1,02:58:38,5,65,15.7,4.8,33.6,4.4,,,,,,,,10.66,19.13,18.47,17.72,21.30,,,,,,,,87.28,9,12,15,min5.tye,,,55.0,
116,1,03:11:18,2,65,8.4,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,12,53,min5.tye,,,54.5,
117,4,03:11:24,6,57,5.5,31.5,6.6,8.9,4.2,,,,,,,16.51,30.97,16.09,34.05,30.82,15.60,,,,,,,144.03,14,8:10:8,38,min5.tye,,,54.3,
118,4,03:11:32,2,68,8.8,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0,54,min5.tye,,,54.5,
119,1,03:11:40,5,65,18.3,4.3,34.4,4.0,,,,,,,,9.38,6.71,7.69,6.16,5.64,,,,,,,,35.58,9,12,50,min5.tye,,,54.6,
120,1,03:13:51,2,65,9.1,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.22,2,12,2,min5.tye,,,54.6,
121,4,03:15:53,2,67,11.6,,,,,,,,,,,3.09,2.56,,,,,,,,,,,5.65,3,0,67,min5.tye,,,54.5,
122,4,03:17:32,2,65,9.1,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.57,2,0,46,min5.tye,,,54.6,
123,4,03:18:16,2,60,8.5,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.50,2,0,7,min5.tye,,,54.2,
124,4,03:20:00,2,71,9.1,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,2,0,58,min5.tye,,,54.3,
125,1,03:21:34,2,65,11.5,,,,,,,,,,,2.79,2.29,,,,,,,,,,,5.09,3,12,66,min5.tye,,,54.4,
126,1,03:33:25,5,65,17.9,4.4,32.7,4.3,,,,,,,,10.39,15.40,15.61,14.65,14.73,,,,,,,,70.79,9,12,24,min5.tye,,,54.6,
127,3,03:34:12,2,70,9.7,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,8:8,73,min5.tye,,,54.6,
128,1,03:34:13,2,65,8.7,,,,,,,,,,,2.17,2.28,,,,,,,,,,,4.45,2,12,3,min5.tye,,,54.5,
129,1,03:34:57,5,65,16.0,4.4,30.9,4.1,,,,,,,,9.62,15.46,15.42,15.91,16.87,,,,,,,,73.28,9,12,46,min5.tye,,,54.2,
130,4,03:38:13,2,70,11.8,,,,,,,,,,,4.07,3.71,,,,,,,,,,,7.78,3,0,9,min5.tye,,,54.2,
131,1,03:39:50,2,65,11.9,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.25,3,12,73,min5.tye,,,54.3,
132,3,03:41:28,2,77,8.9,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,2,0,17,min5.tye,,,54.5,
133,1,03:42:47,2,65,8.7,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.78,2,12,82,min5.tye,,,54.3,
134,1,03:43:44,2,65,12.8,,,,,,,,,,,2.83,3.91,,,,,,,,,,,6.74,3,12,82,min5.tye,,,54.3,
135,4,03:44:09,2,69,8.1,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,8:8,83,min5.tye,,,53.5,
136,4,03:44:33,6,64,16.5,4.5,27.0,6.5,4.5,,,,,,,9.28,17.77,16.88,7.28,18.20,17.96,,,,,,,87.37,10,0,98,min5.tye,,,53.9,
137,1,03:51:43,3,65,12.5,22.2,,,,,,,,,,3.24,3.65,2.87,,,,,,,,,,9.77,3,12,93,min5.tye,,,54.3,
138,4,03:55:41,2,66,9.5,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,2,8:8,13,min5.tye,,,54.4,
139,4,04:00:58,2,66,9.1,,,,,,,,,,,1.28,1.01,,,,,,,,,,,2.28,2,8:8,74,min5.tye,,,54.0,
140,1,04:01:12,2,65,8.3,,,,,,,,,,,1.43,1.40,,,,,,,,,,,2.83,2,12,5,min5.tye,,,53.9,
141,4,04:02:19,2,66,8.4,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,8:8,32,min5.tye,,,53.7,
142,4,04:04:16,2,70,12.1,,,,,,,,,,,3.46,2.40,,,,,,,,,,,5.86,3,0,8,min5.tye,,,54.0,
143,4,04:06:00,2,68,8.6,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,8:8,88,min5.tye,,,53.9,
144,1,04:06:42,2,65,8.7,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.46,2,12,29,min5.tye,,,54.1,
145,1,04:07:25,2,65,10.1,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,3,12,5,min5.tye,,,54.1,
146,1,04:08:56,2,65,8.4,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.30,2,12,47,min5.tye,,,54.1,
147,4,04:09:28,6,60,6.1,32.0,6.6,8.6,4.5,,,,,,,14.59,30.43,14.25,27.59,29.22,16.22,,,,,,,132.30,14,8:10:8,42,min5.tye,,,53.9,
148,1,04:11:23,2,65,7.6,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.87,2,12,11,min5.tye,,,54.0,
149,1,04:13:11,2,65,8.3,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.02,2,12,8,min5.tye,,,53.9,
150,1,04:16:30,2,65,9.1,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.59,2,12,51,min5.tye,,,53.6,
151,4,04:16:34,2,78,9.9,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0,50,min5.tye,,,53.8,
152,1,04:17:49,2,65,23.8,,,,,,,,,,,10.59,11.96,,,,,,,,,,,22.55,5,12,39,min5.tye,,,53.9,
153,4,04:20:30,2,67,8.5,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,50,min5.tye,,,53.8,
154,4,04:20:40,6,69,5.5,31.1,4.9,4.9,4.8,,,,,,,11.72,24.07,11.14,11.42,13.12,14.99,,,,,,,86.46,14,8:10:8,34,min5.tye,,,53.4,
155,4,04:23:20,3,65,11.9,14.5,,,,,,,,,,3.86,3.54,1.54,,,,,,,,,,8.94,3,0,93,min5.tye,,,53.8,
156,1,04:23:21,2,65,24.8,,,,,,,,,,,9.30,11.50,,,,,,,,,,,20.79,4,12,71,min5.tye,,,53.8,
157,4,04:25:54,2,56,8.1,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.53,2,0,22,min5.tye,,,53.9,
158,4,04:26:48,2,70,9.3,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,2,0,82,min5.tye,,,53.9,
159,1,04:27:13,2,65,10.4,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,3,12,54,min5.tye,,,54.0,
160,1,04:28:57,2,65,10.3,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,3,12,39,min5.tye,,,53.9,
161,1,04:29:28,5,65,15.1,4.6,30.9,4.3,,,,,,,,10.66,16.94,16.77,16.10,16.79,,,,,,,,77.26,9,12,16,min5.tye,,,53.7,
162,1,04:32:49,3,65,9.5,17.3,,,,,,,,,,2.17,1.91,1.20,,,,,,,,,,5.28,2,12,13,min5.tye,,,53.4,
163,4,04:35:20,2,78,8.8,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.44,2,0,99,min5.tye,,,54.0,
164,4,04:35:22,3,72,3.7,3.8,,,,,,,,,,5.08,2.89,1.93,,,,,,,,,,9.90,14,8:10:8,50,min5.tye,,,54.0,
165,4,04:36:12,2,67,9.4,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.65,2,0,93,min5.tye,,,53.8,
166,1,04:36:33,2,65,8.6,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,12,61,min5.tye,,,54.0,
167,1,04:38:32,2,65,27.5,,,,,,,,,,,14.68,28.69,,,,,,,,,,,43.37,4,12,34,min5.tye,,,53.8,
168,1,04:38:45,2,65,9.6,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,12,10,min5.tye,,,53.8,
169,1,04:42:13,2,65,11.8,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.14,3,12,92,min5.tye,,,53.7,
170,4,04:43:04,2,62,11.6,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,3,0,20,min5.tye,,,53.6,
171,4,04:43:13,2,73,9.3,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,26,min5.tye,,,53.6,
172,1,04:43:37,2,65,8.6,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,12,38,min5.tye,,,53.8,
173,1,04:44:46,2,65,8.7,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,12,1,min5.tye,,,53.6,
174,4,04:45:55,2,69,12.1,,,,,,,,,,,3.50,2.41,,,,,,,,,,,5.91,3,0,40,min5.tye,,,53.2,
175,4,04:46:59,2,55,8.6,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,56,min5.tye,,,53.2,
176,4,04:47:03,2,60,9.7,,,,,,,,,,,3.28,2.93,,,,,,,,,,,6.21,2,0,85,min5.tye,,,53.4,
177,1,04:49:09,2,65,9.1,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,12,52,min5.tye,,,53.5,
178,1,04:49:40,2,65,8.1,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,12,8,min5.tye,,,53.4,
179,4,04:50:25,3,67,13.9,15.6,,,,,,,,,,4.99,3.95,2.52,,,,,,,,,,11.47,8,0,78,min5.tye,,,53.5,
180,1,04:50:54,2,65,21.9,,,,,,,,,,,6.16,7.99,,,,,,,,,,,14.14,5,12,40,min5.tye,,,53.1,
181,1,04:50:58,5,65,11.8,4.1,31.1,3.9,,,,,,,,9.22,10.92,10.95,5.89,6.89,,,,,,,,43.88,9,12,38,min5.tye,,,53.1,
182,4,04:51:02,2,64,7.9,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,8:8,91,min5.tye,,,53.2,
183,4,04:53:08,2,64,8.0,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.53,2,8:8,88,min5.tye,,,53.4,
184,1,04:56:25,2,65,9.8,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,2,12,21,min5.tye,,,53.3,
185,4,04:56:40,2,64,8.3,,,,,,,,,,,1.49,1.28,,,,,,,,,,,2.77,2,8:8,32,min5.tye,,,53.6,
186,1,04:56:51,2,65,10.6,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.76,3,12,94,min5.tye,,,53.4,
187,1,04:56:53,2,65,8.2,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,12,89,min5.tye,,,53.4,
188,1,04:57:15,2,65,7.5,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,2,12,68,min5.tye,,,53.3,
189,4,04:57:26,2,64,14.4,,,,,,,,,,,4.57,5.47,,,,,,,,,,,10.04,5,8:10:8,55,min5.tye,,,53.4,
190,1,04:57:53,2,65,8.8,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,12,41,min5.tye,,,53.4,
191,4,04:58:02,6,65,18.7,5.0,26.4,5.0,5.1,,,,,,,11.97,19.80,19.87,10.43,18.46,18.06,,,,,,,98.60,10,0,92,min5.tye,,,53.3,
192,1,04:58:13,2,65,13.3,,,,,,,,,,,2.84,6.60,,,,,,,,,,,9.44,3,12,45,min5.tye,,,53.5,
193,1,04:58:30,2,65,12.0,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,3,12,23,min5.tye,,,53.3,
194,1,04:58:33,2,65,9.7,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,12,95,min5.tye,,,53.4,
195,1,04:58:35,2,65,7.7,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,12,32,min5.tye,,,53.4,
196,1,04:59:43,2,65,8.7,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,12,70,min5.tye,,,53.4,
197,4,05:00:50,2,69,8.6,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,32,min5.tye,,,53.5,
198,4,05:01:18,2,72,9.4,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.12,2,0,67,min5.tye,,,53.4,
199,1,05:01:22,6,65,17.4,4.3,26.6,5.1,5.1,,,,,,,9.54,6.97,6.97,3.77,3.74,5.58,,,,,,,36.57,10,12,31,min5.tye,,,53.2,
200,1,05:03:18,2,65,18.2,,,,,,,,,,,5.23,7.51,,,,,,,,,,,12.74,5,12,4,min5.tye,,,53.1,
201,4,05:03:26,2,66,11.7,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0,92,min5.tye,,,53.2,
202,3,05:03:32,2,70,9.6,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,2,0,1,min5.tye,,,53.0,
203,1,05:03:46,2,65,23.6,,,,,,,,,,,8.31,12.15,,,,,,,,,,,20.46,5,12,12,min5.tye,,,53.2,
204,1,05:03:51,2,65,11.0,,,,,,,,,,,2.84,2.72,,,,,,,,,,,5.56,3,12,24,min5.tye,,,53.3,
205,4,05:04:33,2,67,9.8,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,3,8:8,63,min5.tye,,,53.3,
206,1,05:04:52,2,65,9.7,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,12,69,min5.tye,,,53.1,
207,1,05:06:12,2,65,10.2,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.21,3,12,23,min5.tye,,,53.3,
208,4,05:06:22,2,67,9.3,,,,,,,,,,,3.47,3.60,,,,,,,,,,,7.08,2,8:8,8,min5.tye,,,53.1,
209,1,05:08:26,5,65,15.3,4.6,31.2,4.3,,,,,,,,10.71,16.01,16.54,16.43,17.27,,,,,,,,76.96,9,12,71,min5.tye,,,53.4,
210,1,05:08:56,2,65,11.0,,,,,,,,,,,3.12,2.85,,,,,,,,,,,5.96,3,12,73,min5.tye,,,53.3,
211,4,05:09:16,4,68,12.8,25.6,2.8,,,,,,,,,4.03,5.55,4.03,3.67,,,,,,,,,17.28,3,0,92,min5.tye,,,53.3,
212,1,05:11:25,2,65,10.7,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,12,2,min5.tye,,,52.9,
213,1,05:12:19,2,65,7.8,,,,,,,,,,,1.67,1.81,,,,,,,,,,,3.48,2,12,56,min5.tye,,,53.3,
214,1,05:12:32,4,65,12.1,20.8,2.6,,,,,,,,,3.33,3.55,1.62,1.54,,,,,,,,,10.04,3,12,57,min5.tye,,,52.8,
215,1,05:13:07,5,65,12.7,4.3,19.2,4.1,,,,,,,,9.56,8.70,8.84,8.39,8.94,,,,,,,,44.43,9,12,63,min5.tye,,,53.1,
216,4,05:13:07,2,74,8.8,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0,24,min5.tye,,,53.1,
217,3,05:13:21,2,72,10.0,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.46,3,0,75,min5.tye,,,53.2,
218,3,05:13:27,2,72,7.6,,,,,,,,,,,1.40,1.23,,,,,,,,,,,2.63,2,8:8,51,min5.tye,,,53.3,
219,4,05:14:10,2,50,9.5,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0,9,min5.tye,,,53.2,
220,3,05:14:11,2,71,8.7,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0,59,min5.tye,,,53.2,
221,4,05:15:02,2,61,8.3,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,8:8,27,min5.tye,,,52.9,
222,4,05:15:37,2,61,8.6,,,,,,,,,,,2.28,2.44,,,,,,,,,,,4.71,2,8:8,16,min5.tye,,,53.3,
223,1,05:15:45,2,65,12.6,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,12,66,min5.tye,,,53.3,
224,1,05:16:01,5,65,18.9,4.7,31.8,4.6,,,,,,,,11.17,17.46,17.75,16.93,16.79,,,,,,,,80.10,9,12,0,min5.tye,,,53.2,
225,1,05:16:04,2,65,21.7,,,,,,,,,,,7.89,8.14,,,,,,,,,,,16.03,5,12,5,min5.tye,,,53.2,
226,4,05:17:09,2,66,10.5,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,3,0,39,min5.tye,,,53.4,
227,1,05:17:10,2,65,12.1,,,,,,,,,,,4.19,5.06,,,,,,,,,,,9.26,3,12,18,min5.tye,,,53.4,
228,1,05:17:19,4,65,12.9,4.4,19.4,,,,,,,,,10.84,9.94,9.48,12.02,,,,,,,,,42.29,8,12,65,min5.tye,,,53.5,
229,1,05:17:40,5,65,16.2,4.6,33.9,4.3,,,,,,,,10.22,14.43,14.37,14.67,16.48,,,,,,,,70.18,9,12,70,min5.tye,,,53.4,
230,4,05:17:47,2,65,15.5,,,,,,,,,,,6.71,11.55,,,,,,,,,,,18.26,5,0,6,min5.tye,,,53.2,
231,4,05:18:11,2,64,8.3,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,8:8,99,min5.tye,,,53.3,
232,4,05:18:33,2,66,8.1,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0,10,min5.tye,,,53.3,
233,1,05:18:49,2,65,8.8,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,12,0,min5.tye,,,53.5,
234,3,05:18:53,2,68,9.0,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.62,2,0,89,min5.tye,,,53.6,
235,4,05:18:54,2,66,9.3,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,55,min5.tye,,,53.6,
236,1,05:19:32,2,65,10.6,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,3,12,78,min5.tye,,,53.3,
237,4,05:19:51,2,66,7.9,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.90,2,8:8,7,min5.tye,,,53.0,
238,1,05:20:05,2,65,8.5,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,12,32,min5.tye,,,53.2,
239,4,05:20:14,2,57,10.9,,,,,,,,,,,2.93,3.66,,,,,,,,,,,6.60,3,0,59,min5.tye,,,53.2,
240,4,05:21:05,2,73,10.1,,,,,,,,,,,2.98,2.49,,,,,,,,,,,5.47,3,0,98,min5.tye,,,53.2,
241,4,05:21:12,2,67,8.4,,,,,,,,,,,1.56,1.53,,,,,,,,,,,3.09,2,8:8,100,min5.tye,,,53.1,
242,4,05:21:37,5,68,17.4,4.4,29.9,4.2,,,,,,,,11.15,20.11,19.57,22.81,18.49,,,,,,,,92.14,9,0,70,min5.tye,,,53.2,
243,1,05:22:35,2,65,9.4,,,,,,,,,,,1.66,1.68,,,,,,,,,,,3.34,2,12,93,min5.tye,,,53.1,
244,4,05:23:01,2,71,9.1,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.67,2,0,40,min5.tye,,,53.1,
245,4,05:23:38,2,61,8.9,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.47,2,0,5,min5.tye,,,53.4,
246,4,05:24:19,2,77,12.1,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,3,0,62,min5.tye,,,53.0,
247,1,05:25:40,2,65,8.8,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,12,40,min5.tye,,,53.3,
248,1,05:26:32,2,65,13.0,,,,,,,,,,,7.90,16.11,,,,,,,,,,,24.01,5,12,54,min5.tye,,,53.0,
249,1,05:27:18,2,65,8.2,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,12,81,min5.tye,,,53.1,
250,1,05:27:21,6,65,13.5,4.1,25.0,3.9,3.8,,,,,,,7.63,5.83,6.28,2.77,3.57,4.94,,,,,,,31.03,10,12,67,min5.tye,,,53.1,
251,4,05:27:29,2,71,8.1,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.65,2,8:8,81,min5.tye,,,53.1,
252,1,05:27:34,2,65,8.3,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.40,2,12,97,min5.tye,,,53.0,
253,1,05:27:35,2,65,8.4,,,,,,,,,,,1.92,1.93,,,,,,,,,,,3.86,2,12,2,min5.tye,,,52.9,
254,4,05:27:53,2,70,9.0,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0,46,min5.tye,,,53.1,
255,4,05:28:00,2,73,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.83,2,0,0,min5.tye,,,53.3,
256,1,05:28:10,2,65,9.1,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,12,55,min5.tye,,,53.2,
257,1,05:28:12,2,65,9.4,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,12,75,min5.tye,,,53.2,
258,1,05:28:47,2,65,11.7,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.14,3,12,58,min5.tye,,,53.0,
259,4,05:28:47,2,73,8.4,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0,58,min5.tye,,,53.0,
260,3,05:28:49,2,70,8.2,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,8:8,81,min5.tye,,,53.0,
261,1,05:30:01,2,65,8.5,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.24,2,12,79,min5.tye,,,52.9,
262,4,05:30:03,2,66,10.9,,,,,,,,,,,3.24,3.35,,,,,,,,,,,6.59,3,0,17,min5.tye,,,53.0,
263,4,05:30:59,2,69,9.0,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.68,2,8:8,50,min5.tye,,,53.1,
264,1,05:31:39,2,65,9.6,,,,,,,,,,,1.92,1.91,,,,,,,,,,,3.83,2,12,47,min5.tye,,,53.2,
265,1,05:31:49,2,65,8.8,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,12,20,min5.tye,,,53.1,
266,1,05:32:47,2,65,8.3,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,12,60,min5.tye,,,52.9,
267,4,05:32:56,2,69,8.2,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,8:8,66,min5.tye,,,52.7,
268,1,05:33:17,2,65,7.8,,,,,,,,,,,1.67,1.69,,,,,,,,,,,3.36,2,12,28,min5.tye,,,52.6,
269,4,05:33:23,2,69,9.0,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.92,2,0,58,min5.tye,,,52.6,