veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:04,5,77,18.0,4.5,36.4,4.2,,,,,,,,10.96,9.65,9.51,10.81,12.09,,,,,,,,53.02,9,0
2,1,00:00:55,2,72,8.2,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
3,1,00:01:09,5,65,19.5,4.5,27.2,10.1,,,,,,,,12.41,10.20,11.21,9.44,9.26,,,,,,,,52.51,16,0
4,2,00:01:27,2,71,12.0,,,,,,,,,,,3.08,2.72,,,,,,,,,,,5.81,3,0
5,1,00:01:27,4,63,11.7,4.4,19.0,,,,,,,,,8.81,5.54,4.98,5.08,,,,,,,,,24.41,8,0
7,2,00:01:52,5,70,22.2,4.7,37.5,10.9,,,,,,,,12.03,13.09,14.20,12.96,13.86,,,,,,,,66.13,16,0
8,2,00:02:39,5,63,16.8,4.2,29.9,4.0,,,,,,,,9.07,5.69,5.59,5.83,6.39,,,,,,,,32.58,9,0
9,1,00:02:43,5,68,20.5,4.3,33.4,4.1,,,,,,,,11.23,12.56,13.12,8.60,9.07,,,,,,,,54.59,9,0
10,4,00:03:28,5,70,16.6,4.5,34.8,4.3,,,,,,,,10.75,6.38,6.58,4.70,4.74,,,,,,,,33.15,9,0
11,4,00:04:31,5,62,12.3,21.1,9.7,21.9,,,,,,,,9.55,13.90,9.90,7.58,5.90,,,,,,,,46.84,11,0
12,4,00:04:47,4,66,11.5,16.0,3.0,,,,,,,,,2.76,4.45,1.81,1.72,,,,,,,,,10.74,3,0
13,1,00:05:04,2,72,8.6,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
14,1,00:05:16,5,61,17.2,4.3,36.4,4.1,,,,,,,,11.44,6.45,6.69,4.59,4.45,,,,,,,,33.62,9,0
15,1,00:05:35,5,71,18.0,4.3,35.3,4.1,,,,,,,,10.32,6.24,6.19,4.81,5.26,,,,,,,,32.83,9,0
16,1,00:05:39,5,71,18.0,4.3,33.7,4.1,,,,,,,,9.41,15.36,14.94,14.26,14.49,,,,,,,,68.46,9,0
17,4,00:06:15,2,83,10.1,,,,,,,,,,,2.90,2.70,,,,,,,,,,,5.60,3,0
18,2,00:06:32,5,71,18.0,4.3,30.2,4.1,,,,,,,,8.01,11.64,12.59,9.55,11.60,,,,,,,,53.39,9,0
20,4,00:06:55,2,73,9.6,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
21,3,00:07:15,5,68,17.1,4.2,33.1,4.0,,,,,,,,11.21,10.15,10.16,9.94,10.46,,,,,,,,51.91,9,0
22,4,00:07:19,2,70,21.7,,,,,,,,,,,6.51,13.95,,,,,,,,,,,20.46,5,0
23,4,00:07:21,2,69,9.5,,,,,,,,,,,1.83,1.90,,,,,,,,,,,3.73,2,0
24,1,00:07:22,2,73,8.6,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
25,1,00:07:25,5,65,18.9,4.3,34.1,4.1,,,,,,,,10.46,12.97,12.81,11.86,11.93,,,,,,,,60.02,9,0
26,2,00:07:26,2,69,11.4,,,,,,,,,,,1.37,1.49,,,,,,,,,,,2.85,3,0
27,1,00:07:26,2,70,11.5,,,,,,,,,,,3.11,3.03,,,,,,,,,,,6.14,3,0
28,3,00:07:41,5,71,16.0,4.2,36.5,4.0,,,,,,,,11.40,10.34,10.12,10.81,9.65,,,,,,,,52.31,9,0
29,4,00:07:42,5,63,20.5,4.3,33.4,4.2,,,,,,,,10.41,6.46,6.56,4.44,4.58,,,,,,,,32.45,9,0
30,3,00:07:43,5,68,18.7,4.4,32.1,4.1,,,,,,,,10.75,13.68,13.57,14.27,14.75,,,,,,,,67.03,9,0
31,4,00:07:53,5,63,17.2,4.3,36.4,4.1,,,,,,,,9.85,9.73,8.99,10.06,9.55,,,,,,,,48.19,9,0
32,1,00:07:55,4,65,14.3,29.1,2.8,,,,,,,,,5.22,10.51,5.88,6.22,,,,,,,,,27.83,3,0
33,1,00:08:26,2,66,13.3,,,,,,,,,,,3.20,2.21,,,,,,,,,,,5.41,3,0
34,1,00:08:50,5,65,11.5,4.4,34.9,4.0,,,,,,,,8.91,5.35,4.62,5.64,6.13,,,,,,,,30.65,9,0
35,4,00:08:51,2,73,11.5,,,,,,,,,,,3.14,3.35,,,,,,,,,,,6.49,3,0
36,4,00:09:47,5,63,11.7,4.3,34.7,4.0,,,,,,,,7.63,9.89,3.53,6.18,9.55,,,,,,,,36.79,9,0
38,4,00:10:03,2,73,11.2,,,,,,,,,,,2.92,2.84,,,,,,,,,,,5.76,3,0
39,1,00:10:22,2,68,8.6,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
40,4,00:10:42,2,75,9.4,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
41,1,00:10:49,2,70,11.4,,,,,,,,,,,2.71,3.89,,,,,,,,,,,6.59,3,0
42,1,00:10:51,2,70,11.5,,,,,,,,,,,2.39,3.58,,,,,,,,,,,5.97,3,0
43,1,00:11:02,5,73,17.8,4.3,33.5,4.1,,,,,,,,11.10,10.58,10.94,7.67,7.67,,,,,,,,47.96,9,0
44,1,00:11:23,5,67,17.0,4.4,30.8,4.1,,,,,,,,10.08,9.90,10.35,11.11,11.77,,,,,,,,53.20,9,0
45,2,00:11:26,5,68,15.4,4.3,35.9,4.0,,,,,,,,9.58,6.70,6.43,5.82,5.12,,,,,,,,33.65,9,0
46,1,00:11:48,5,63,17.1,4.3,33.9,4.1,,,,,,,,12.38,13.23,13.51,10.64,11.18,,,,,,,,60.93,9,0
47,3,00:12:07,5,67,17.2,4.2,33.2,4.0,,,,,,,,11.04,10.22,10.69,12.54,13.93,,,,,,,,58.42,9,0
48,3,00:12:17,5,70,11.7,4.2,35.7,4.2,,,,,,,,10.08,11.99,8.45,6.86,6.65,,,,,,,,44.02,9,0
49,1,00:12:19,4,48,18.4,40.3,4.4,,,,,,,,,10.16,37.27,16.94,17.13,,,,,,,,,81.51,8,0
50,3,00:12:43,5,45,4.0,13.3,2.9,20.1,,,,,,,,14.87,10.66,8.00,5.75,4.23,,,,,,,,43.51,14,0
52,1,00:12:44,5,62,11.9,21.0,9.4,22.1,,,,,,,,10.06,15.28,16.51,12.60,9.94,,,,,,,,64.40,11,0
53,1,00:13:00,5,66,12.9,20.8,9.6,22.1,,,,,,,,9.49,15.73,13.36,8.56,5.27,,,,,,,,52.41,11,0
54,3,00:14:12,5,73,11.5,4.3,35.6,4.1,,,,,,,,10.29,9.82,9.26,5.98,7.42,,,,,,,,42.77,9,0
55,1,00:14:24,5,72,17.3,4.3,30.9,10.2,,,,,,,,10.19,12.29,11.87,6.80,6.87,,,,,,,,48.02,16,0
56,4,00:14:25,5,81,21.7,4.7,39.0,4.5,,,,,,,,10.00,14.76,13.04,15.43,17.54,,,,,,,,70.76,9,0
57,2,00:14:48,7,70,14.3,4.3,4.4,38.3,5.0,5.0,,,,,,9.28,6.18,7.82,7.67,4.97,5.18,5.57,,,,,,46.67,10,0
58,4,00:15:17,2,70,8.9,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
59,4,00:15:40,2,71,9.4,,,,,,,,,,,3.55,2.16,,,,,,,,,,,5.71,2,0
60,2,00:15:58,5,64,11.7,4.4,30.7,4.1,,,,,,,,10.61,13.97,12.96,11.10,10.90,,,,,,,,59.53,9,0
61,4,00:16:45,5,69,17.6,4.4,32.8,4.2,,,,,,,,10.48,9.11,8.84,10.60,12.00,,,,,,,,51.02,9,0
62,3,00:17:27,2,70,8.4,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
63,1,00:18:23,5,70,20.1,4.3,35.1,4.0,,,,,,,,11.14,10.35,10.33,10.27,12.65,,,,,,,,54.72,9,0
64,4,00:18:43,5,68,10.9,4.3,36.4,4.1,,,,,,,,7.61,6.49,7.07,3.61,5.29,,,,,,,,30.07,9,0
65,1,00:18:55,5,64,18.9,4.3,34.8,4.1,,,,,,,,9.46,13.51,13.20,12.18,14.81,,,,,,,,63.16,9,0
66,1,00:19:20,2,70,9.8,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,2,0
67,3,00:19:25,5,61,11.9,4.3,32.0,4.0,,,,,,,,11.25,14.23,14.43,14.13,13.48,,,,,,,,67.53,9,0
69,4,00:19:37,5,69,17.7,4.3,31.1,4.2,,,,,,,,9.35,5.00,6.28,5.19,5.46,,,,,,,,31.28,9,0
70,4,00:19:51,2,77,9.5,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
71,3,00:20:07,2,73,10.2,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.41,3,0
72,4,00:20:18,2,79,9.4,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0
73,1,00:20:41,2,65,9.4,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
74,4,00:22:03,6,69,12.1,4.4,21.2,9.3,22.3,,,,,,,7.85,7.11,7.34,11.60,9.44,6.76,,,,,,,50.11,12,0
75,3,00:22:17,2,70,9.0,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
76,4,00:22:20,6,64,12.1,4.4,19.7,9.6,22.4,,,,,,,8.23,5.68,5.90,6.50,13.43,7.98,,,,,,,47.73,12,0
77,4,00:22:27,2,75,8.8,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
78,2,00:23:14,2,74,9.4,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
79,1,00:23:15,5,60,11.3,4.4,30.6,4.0,,,,,,,,10.07,7.85,7.00,6.93,6.16,,,,,,,,38.01,9,0
80,1,00:24:29,5,77,20.0,4.4,34.7,4.2,,,,,,,,10.56,13.48,12.99,12.13,12.59,,,,,,,,61.75,9,0
81,1,00:24:57,5,62,19.0,4.4,32.3,4.0,,,,,,,,11.23,13.81,13.96,9.46,9.95,,,,,,,,58.40,9,0
82,2,00:25:39,5,71,19.1,4.2,34.7,10.1,,,,,,,,9.09,12.67,12.54,11.31,11.83,,,,,,,,57.44,16,0
83,1,00:25:59,5,70,12.3,4.8,31.4,4.6,,,,,,,,10.23,5.33,5.11,10.71,11.03,,,,,,,,42.41,9,36
84,2,00:25:59,5,63,11.0,4.3,28.7,4.1,,,,,,,,4.36,7.60,6.98,6.83,6.99,,,,,,,,32.77,9,0
85,4,00:26:19,2,72,10.0,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.02,3,0
86,3,00:26:32,2,76,7.8,,,,,,,,,,,1.24,0.73,,,,,,,,,,,1.97,2,0
87,1,00:26:54,5,67,20.0,4.3,35.7,4.1,,,,,,,,11.56,15.08,15.95,13.08,13.43,,,,,,,,69.10,9,0
88,1,00:27:26,5,67,17.5,4.5,33.3,4.1,,,,,,,,11.01,9.57,9.44,10.14,11.31,,,,,,,,51.47,9,0
89,3,00:27:32,2,72,8.1,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.53,2,0
90,1,00:27:35,2,66,9.4,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
91,4,00:27:47,5,68,17.4,4.2,35.6,4.0,,,,,,,,5.05,8.28,7.09,6.05,7.55,,,,,,,,34.02,9,0
92,4,00:28:19,6,72,20.1,4.3,21.9,9.0,23.1,,,,,,,8.99,8.47,8.53,10.57,11.44,10.20,,,,,,,58.19,12,0
93,4,00:28:35,2,73,9.4,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
94,4,00:28:43,2,75,9.7,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0
95,2,00:29:00,2,70,9.6,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.13,2,0
96,1,00:29:30,2,65,8.8,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
97,4,00:30:04,5,65,18.6,4.4,36.3,4.3,,,,,,,,9.74,13.71,12.73,13.25,15.04,,,,,,,,64.48,9,0
98,3,00:30:12,2,74,9.9,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,3,0
99,4,00:31:11,2,68,21.4,,,,,,,,,,,6.92,9.17,,,,,,,,,,,16.09,5,0
100,3,00:31:27,5,75,17.9,4.3,35.2,5.1,,,,,,,,11.71,11.87,12.20,10.94,10.32,,,,,,,,57.04,9,0
101,1,00:31:35,2,71,10.1,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,3,0
102,3,00:31:51,5,63,20.1,4.2,32.5,4.0,,,,,,,,11.57,11.49,11.67,11.62,12.35,,,,,,,,58.70,9,0
104,3,00:33:08,2,78,9.0,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0
105,4,00:33:17,2,75,8.9,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
106,1,00:33:46,5,65,16.9,4.4,34.8,4.0,,,,,,,,11.87,14.80,15.96,12.76,12.64,,,,,,,,68.02,9,0
107,1,00:33:58,2,83,9.0,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.34,2,0
108,4,00:34:22,5,76,20.6,4.5,36.0,4.3,,,,,,,,9.55,13.78,13.00,15.81,14.96,,,,,,,,67.10,9,0
109,1,00:34:52,2,73,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
110,4,00:35:39,2,75,8.5,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
111,1,00:35:44,5,66,16.8,4.3,36.0,4.1,,,,,,,,10.79,6.56,6.81,4.02,3.36,,,,,,,,31.54,9,0
112,4,00:35:50,2,76,13.5,,,,,,,,,,,3.40,2.68,,,,,,,,,,,6.07,3,0
113,4,00:36:03,5,70,19.7,4.6,34.8,4.2,,,,,,,,9.14,13.35,12.64,11.15,12.92,,,,,,,,59.20,9,0
114,3,00:37:27,2,85,9.6,,,,,,,,,,,2.46,2.37,,,,,,,,,,,4.83,2,0
115,4,00:38:01,5,61,17.7,4.5,33.0,4.1,,,,,,,,12.34,13.89,14.02,9.39,8.58,,,,,,,,58.22,9,0
116,4,00:38:14,2,73,9.3,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
117,1,00:38:21,6,65,15.3,4.5,20.0,9.7,22.3,,,,,,,9.75,11.13,11.18,12.71,10.00,7.99,,,,,,,62.75,12,0
118,4,00:38:50,2,72,10.3,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,3,0
119,2,00:39:05,5,65,17.2,4.3,32.6,3.9,,,,,,,,9.42,9.33,8.77,9.64,9.79,,,,,,,,46.96,9,0
121,4,00:40:46,5,65,15.2,4.5,34.3,4.2,,,,,,,,10.10,11.51,10.16,13.28,13.93,,,,,,,,58.98,9,0
122,4,00:40:58,5,68,17.7,4.5,35.0,4.1,,,,,,,,9.75,8.73,8.07,4.26,5.49,,,,,,,,36.30,9,0
123,4,00:41:24,5,65,16.0,4.1,30.1,3.9,,,,,,,,9.58,11.37,11.93,12.72,15.19,,,,,,,,60.78,9,0
124,1,00:41:25,5,65,17.0,4.4,32.5,4.0,,,,,,,,12.09,10.55,10.45,9.80,11.31,,,,,,,,54.19,9,0
125,1,00:41:35,5,62,15.2,4.3,34.5,4.0,,,,,,,,10.37,14.81,13.94,12.98,12.95,,,,,,,,65.05,9,0
126,1,00:41:42,2,68,9.4,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
127,4,00:41:49,4,71,18.4,4.6,20.1,,,,,,,,,10.22,7.17,6.37,6.86,,,,,,,,,30.62,8,0
128,4,00:42:20,2,75,8.7,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.02,2,0
129,1,00:42:23,5,70,21.2,4.2,39.1,4.1,,,,,,,,10.45,11.54,13.23,11.54,10.86,,,,,,,,57.61,9,0
130,2,00:42:46,2,70,11.0,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.98,3,0
131,1,00:43:00,2,68,9.1,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0
132,1,00:43:28,5,64,12.1,4.3,30.6,4.0,,,,,,,,10.06,5.13,5.65,4.81,5.39,,,,,,,,31.05,9,0
133,4,00:43:51,6,72,20.0,19.1,4.3,9.4,24.1,,,,,,,8.82,15.46,5.56,6.46,13.25,9.72,,,,,,,59.26,12,0
134,4,00:43:56,2,79,12.1,,,,,,,,,,,3.22,2.80,,,,,,,,,,,6.01,3,0
135,1,00:44:13,2,70,9.6,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
136,1,00:44:17,2,72,10.2,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,3,0
137,4,00:44:32,5,70,18.8,4.7,35.6,4.5,,,,,,,,9.93,6.21,5.56,5.36,5.68,,,,,,,,32.74,9,0
138,1,00:44:35,2,71,11.6,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.07,3,0
139,4,00:44:49,2,85,9.0,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.53,2,0
140,1,00:44:59,5,62,20.1,4.2,37.1,4.0,,,,,,,,10.67,13.80,14.58,11.38,12.22,,,,,,,,62.65,9,0
141,4,00:45:03,5,73,18.7,4.6,34.0,4.4,,,,,,,,10.94,14.57,13.21,15.01,15.13,,,,,,,,68.86,9,0
142,1,00:45:12,2,71,8.6,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
143,4,00:45:40,2,70,8.8,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.75,2,0
144,2,00:45:42,5,70,12.2,4.3,28.2,4.0,,,,,,,,8.79,9.99,10.25,9.45,12.46,,,,,,,,50.94,9,0
145,4,00:45:50,5,63,12.4,21.6,9.4,22.1,,,,,,,,9.55,14.58,11.33,11.05,11.37,,,,,,,,57.89,11,0
146,3,00:46:09,2,88,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
147,2,00:46:17,5,66,13.2,4.3,29.7,4.1,,,,,,,,7.95,7.52,7.37,7.09,7.21,,,,,,,,37.15,9,0
148,4,00:46:45,4,69,14.1,35.2,4.2,,,,,,,,,8.58,8.10,4.14,3.54,,,,,,,,,24.34,8,0
149,4,00:48:29,5,62,13.1,21.6,10.0,22.4,,,,,,,,8.45,12.43,10.56,7.39,7.02,,,,,,,,45.86,11,0
150,1,00:48:31,5,64,16.4,4.3,33.2,4.1,,,,,,,,10.42,5.95,4.82,4.67,4.75,,,,,,,,30.61,9,0
151,4,00:48:54,2,69,9.9,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,3,0
152,1,00:49:25,3,74,13.6,13.0,,,,,,,,,,4.62,3.21,0.81,,,,,,,,,,8.64,3,0
153,1,00:50:08,5,71,11.2,4.4,36.8,4.0,,,,,,,,9.05,12.74,9.91,9.41,10.50,,,,,,,,51.60,9,0
154,4,00:50:12,2,70,8.0,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0
155,1,00:50:40,3,71,12.8,16.6,,,,,,,,,,3.06,3.22,1.41,,,,,,,,,,7.69,3,0
156,3,00:51:04,5,65,11.7,4.2,34.6,4.0,,,,,,,,10.55,11.74,11.87,8.08,7.90,,,,,,,,50.13,9,0
157,2,00:51:05,2,69,8.5,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.27,2,0
158,4,00:51:19,5,66,16.0,4.4,35.4,4.1,,,,,,,,9.41,6.44,6.61,4.23,4.33,,,,,,,,31.02,9,0
159,4,00:52:18,2,69,11.9,,,,,,,,,,,4.09,4.40,,,,,,,,,,,8.49,3,0
160,3,00:52:42,5,65,18.2,4.3,34.2,4.0,,,,,,,,7.68,6.55,6.47,6.57,6.16,,,,,,,,33.42,9,0
161,2,00:54:06,5,73,13.4,4.2,30.8,4.0,,,,,,,,10.49,12.93,13.71,12.11,12.15,,,,,,,,61.40,9,0
162,2,00:54:15,5,67,17.0,4.3,37.0,4.0,,,,,,,,9.39,9.16,8.96,4.59,5.67,,,,,,,,37.76,9,0
163,4,00:54:24,2,73,9.6,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
164,2,00:55:24,5,66,19.7,4.2,31.8,4.0,,,,,,,,8.16,6.22,6.14,6.15,6.35,,,,,,,,33.01,9,0
165,1,00:55:32,5,71,20.4,4.3,32.3,4.1,,,,,,,,12.35,14.04,15.03,12.54,13.15,,,,,,,,67.13,9,0
166,4,00:55:37,2,73,10.0,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,3,0
167,2,00:55:47,5,70,20.0,4.2,30.3,10.1,,,,,,,,7.92,10.39,9.99,13.08,13.22,,,,,,,,54.60,16,0
168,4,00:56:01,3,71,17.1,4.3,,,,,,,,,,9.22,13.77,12.76,,,,,,,,,,35.75,6,0
169,4,00:56:01,2,72,4.2,,,,,,,,,,,13.84,11.42,,,,,,,,,,,25.26,14,38
170,4,00:56:23,5,69,17.1,4.4,33.2,4.2,,,,,,,,1.44,10.47,10.08,7.24,7.04,,,,,,,,36.27,0,0
171,3,00:58:13,5,62,12.8,20.9,8.9,22.0,,,,,,,,10.41,12.69,13.87,11.19,10.26,,,,,,,,58.43,11,0
172,2,00:58:14,5,66,18.7,4.2,30.8,10.1,,,,,,,,8.54,12.58,13.35,13.34,13.62,,,,,,,,61.43,16,0
173,1,00:59:23,2,76,9.1,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
174,3,01:00:07,5,69,11.5,4.4,29.8,4.1,,,,,,,,9.13,7.25,7.07,8.45,7.52,,,,,,,,39.43,9,0
175,4,01:00:49,2,73,12.3,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0
176,1,01:00:55,5,61,15.1,4.3,34.0,4.1,,,,,,,,11.46,6.94,6.39,4.14,4.72,,,,,,,,33.65,9,0
177,4,01:01:28,2,71,11.9,,,,,,,,,,,4.25,2.41,,,,,,,,,,,6.66,3,0
178,4,01:01:34,2,71,11.9,,,,,,,,,,,4.20,2.47,,,,,,,,,,,6.67,3,0
179,4,01:02:20,5,66,17.7,4.4,36.8,4.2,,,,,,,,11.08,13.03,12.73,13.43,13.49,,,,,,,,63.77,9,0
180,2,01:02:42,2,73,8.5,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
181,3,01:03:49,5,73,12.0,4.3,36.9,4.0,,,,,,,,9.97,14.25,14.01,12.86,12.20,,,,,,,,63.29,9,0
182,2,01:04:28,5,68,16.4,4.3,37.2,4.0,,,,,,,,9.93,10.05,10.53,7.02,7.81,,,,,,,,45.32,9,0
183,3,01:04:31,5,65,12.6,21.6,9.4,22.4,,,,,,,,9.12,13.06,12.55,12.64,10.20,,,,,,,,57.57,11,0
184,1,01:05:00,2,71,7.9,,,,,,,,,,,1.84,1.87,,,,,,,,,,,3.71,2,0
185,2,01:05:24,2,73,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.35,2,0
186,1,01:05:41,5,68,15.1,4.5,30.4,10.1,,,,,,,,10.53,15.28,13.94,13.51,13.83,,,,,,,,67.09,16,0
187,2,01:06:30,2,79,7.8,,,,,,,,,,,1.16,0.65,,,,,,,,,,,1.81,2,0
188,1,01:06:35,2,65,8.7,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
189,4,01:06:38,5,63,13.1,21.2,9.6,22.0,,,,,,,,9.04,14.26,11.46,12.28,9.90,,,,,,,,56.94,11,0
190,1,01:06:44,5,70,18.4,4.3,36.0,4.1,,,,,,,,10.57,12.12,14.20,11.79,13.21,,,,,,,,61.89,9,0
191,3,01:06:44,5,63,16.2,4.3,31.3,4.1,,,,,,,,10.94,7.62,7.51,7.08,7.13,,,,,,,,40.28,9,0
192,1,01:06:52,2,75,9.6,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
193,1,01:08:15,2,63,8.7,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
194,4,01:09:01,5,70,16.1,4.4,33.5,4.2,,,,,,,,11.40,13.64,12.77,14.56,13.66,,,,,,,,66.03,9,0
195,2,01:09:16,3,65,16.8,4.5,,,,,,,,,,5.52,5.65,3.72,,,,,,,,,,14.89,6,0
196,1,01:09:16,3,66,17.2,4.6,,,,,,,,,,12.76,12.60,7.60,,,,,,,,,,32.95,6,36
197,4,01:09:20,2,71,9.5,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.52,2,0
198,4,01:09:28,5,76,20.0,4.5,35.7,4.2,,,,,,,,5.08,3.57,3.96,1.80,2.20,,,,,,,,16.62,9,0
199,4,01:09:44,5,66,11.5,4.3,30.0,4.0,,,,,,,,7.71,7.68,9.16,7.07,7.05,,,,,,,,38.67,9,0
200,4,01:11:21,3,76,11.8,12.3,,,,,,,,,,3.11,2.97,0.39,,,,,,,,,,6.47,3,0
201,1,01:11:42,2,69,8.9,,,,,,,,,,,1.79,1.64,,,,,,,,,,,3.44,2,0
202,1,01:12:28,5,68,10.9,4.3,37.7,4.1,,,,,,,,9.05,9.27,8.56,6.88,8.22,,,,,,,,41.98,9,0
203,3,01:12:51,5,68,16.3,4.3,30.9,4.0,,,,,,,,10.78,7.18,7.86,4.78,4.74,,,,,,,,35.35,9,0
204,1,01:12:55,5,63,11.5,4.3,35.0,4.0,,,,,,,,8.61,12.31,6.87,7.05,7.14,,,,,,,,41.98,9,0
205,1,01:13:14,5,74,17.4,4.2,31.1,4.1,,,,,,,,11.26,13.70,14.56,15.81,17.16,,,,,,,,72.49,9,0
206,4,01:13:20,2,76,9.6,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
207,1,01:13:43,5,60,17.1,4.3,29.5,4.0,,,,,,,,10.99,11.77,11.12,12.50,13.65,,,,,,,,60.02,9,0
208,4,01:13:52,2,76,9.5,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0
209,2,01:14:19,5,68,19.1,4.3,30.1,10.0,,,,,,,,6.28,9.99,10.61,10.80,11.54,,,,,,,,49.23,16,0
210,4,01:16:23,5,70,17.7,4.5,33.6,4.1,,,,,,,,10.39,12.88,12.20,8.43,7.84,,,,,,,,51.75,9,0
211,4,01:16:54,5,65,11.6,4.4,37.4,4.2,,,,,,,,8.83,11.53,9.93,12.24,12.50,,,,,,,,55.04,9,0
212,1,01:17:29,5,66,17.7,4.3,32.4,10.2,,,,,,,,10.87,5.99,5.99,3.96,3.31,,,,,,,,30.13,16,0
213,3,01:18:09,5,66,12.2,4.3,35.8,4.1,,,,,,,,10.65,12.45,13.04,11.18,11.34,,,,,,,,58.66,9,0
214,4,01:18:10,5,66,12.7,21.2,9.8,21.7,,,,,,,,7.07,11.74,7.93,9.63,5.94,,,,,,,,42.31,11,0
215,3,01:18:11,2,66,9.9,,,,,,,,,,,2.92,2.48,,,,,,,,,,,5.40,3,0
216,2,01:19:37,5,63,17.0,4.2,29.9,10.1,,,,,,,,8.83,11.72,12.39,12.66,12.59,,,,,,,,58.19,16,0
217,3,01:19:49,2,70,9.3,,,,,,,,,,,2.31,1.12,,,,,,,,,,,3.43,2,0
218,4,01:19:50,5,62,17.2,4.5,35.0,4.2,,,,,,,,10.05,11.64,11.21,8.41,9.19,,,,,,,,50.51,9,0
219,2,01:20:44,5,68,16.2,4.1,31.1,4.1,,,,,,,,8.62,13.56,13.94,12.17,12.43,,,,,,,,60.72,9,0
220,1,01:21:23,5,68,17.3,4.3,34.9,4.0,,,,,,,,11.11,13.10,13.74,10.12,11.50,,,,,,,,59.58,9,0
221,2,01:21:55,2,65,8.3,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
222,3,01:22:02,5,63,12.9,4.3,30.7,4.1,,,,,,,,9.08,4.30,4.16,2.94,2.71,,,,,,,,23.19,9,0
223,2,01:22:48,5,63,19.9,4.3,34.2,4.0,,,,,,,,8.88,9.47,9.80,7.57,7.95,,,,,,,,43.66,9,0
224,4,01:24:11,2,65,12.4,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0
225,4,01:24:49,2,73,9.8,,,,,,,,,,,2.55,2.63,,,,,,,,,,,5.18,3,0
226,4,01:25:31,5,67,18.4,4.5,34.6,4.2,,,,,,,,11.78,12.17,11.87,13.66,14.31,,,,,,,,63.79,9,0
228,4,01:25:33,2,68,10.3,,,,,,,,,,,10.80,8.45,,,,,,,,,,,19.25,5,0
231,4,01:25:38,5,70,12.6,4.4,34.9,4.2,,,,,,,,8.94,9.20,8.31,8.85,8.97,,,,,,,,44.28,9,0
232,1,01:25:40,2,70,9.1,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.79,2,0
233,3,01:25:57,2,74,8.6,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
234,1,01:26:11,5,71,18.7,4.3,36.7,4.1,,,,,,,,9.97,11.23,12.10,9.54,10.72,,,,,,,,53.57,9,0
235,3,01:27:25,5,70,19.7,4.3,32.9,4.0,,,,,,,,11.31,12.51,12.40,12.39,12.00,,,,,,,,60.60,9,0
236,1,01:27:33,2,70,9.4,,,,,,,,,,,2.09,2.06,,,,,,,,,,,4.15,2,0
237,4,01:27:55,5,52,19.2,4.4,30.4,10.4,,,,,,,,17.13,21.27,25.45,21.01,23.26,,,,,,,,108.12,16,0
238,1,01:28:39,4,65,12.0,22.9,2.8,,,,,,,,,2.55,4.54,3.25,2.97,,,,,,,,,13.31,3,0
239,4,01:29:26,5,75,11.5,4.3,36.1,4.1,,,,,,,,7.01,8.32,8.43,11.11,10.44,,,,,,,,45.30,9,0
240,4,01:30:00,2,71,9.6,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
241,1,01:30:42,4,59,11.6,19.2,3.0,,,,,,,,,4.53,3.68,1.69,1.81,,,,,,,,,11.71,3,0
242,1,01:31:28,2,78,10.3,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,3,0
243,4,01:32:11,2,70,12.3,,,,,,,,,,,3.17,2.14,,,,,,,,,,,5.31,3,0
244,1,01:32:12,4,66,19.0,33.3,4.1,,,,,,,,,10.21,11.53,7.07,7.56,,,,,,,,,36.37,8,0
245,1,01:32:21,2,76,9.0,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.11,2,0
246,1,01:32:43,2,76,8.6,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
247,4,01:33:28,5,76,18.7,4.6,36.8,4.4,,,,,,,,11.17,13.18,13.48,12.68,12.83,,,,,,,,63.34,9,0
248,4,01:34:02,5,63,17.6,4.4,34.6,4.1,,,,,,,,10.56,7.00,7.93,5.71,6.51,,,,,,,,37.71,9,0
249,1,01:34:09,5,64,17.0,4.3,34.0,4.0,,,,,,,,10.39,10.65,10.02,10.27,12.15,,,,,,,,53.49,9,0
250,4,01:35:13,2,69,8.4,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.62,2,0
251,4,01:35:35,2,69,8.7,,,,,,,,,,,1.48,1.25,,,,,,,,,,,2.73,2,0
252,1,01:35:39,5,69,19.6,4.3,29.9,10.1,,,,,,,,10.27,9.38,9.63,12.19,14.24,,,,,,,,55.71,16,0
253,4,01:36:07,5,63,17.9,4.5,38.1,4.2,,,,,,,,10.21,14.24,13.52,15.05,15.45,,,,,,,,68.47,9,0
254,2,01:36:42,5,71,11.8,4.3,37.6,4.0,,,,,,,,8.42,11.53,11.87,9.42,10.24,,,,,,,,51.48,9,0
255,4,01:36:52,2,73,10.1,,,,,,,,,,,2.73,1.80,,,,,,,,,,,4.53,3,0
256,3,01:36:52,2,75,11.8,,,,,,,,,,,4.23,2.59,,,,,,,,,,,6.83,3,0
257,1,01:37:35,5,69,15.8,4.3,33.1,4.0,,,,,,,,12.04,13.88,13.92,12.92,13.86,,,,,,,,66.61,9,0
258,2,01:37:44,5,69,19.6,4.2,30.2,10.1,,,,,,,,9.23,12.60,13.08,11.27,11.71,,,,,,,,57.88,16,0
259,4,01:37:51,5,75,19.2,4.6,34.7,4.4,,,,,,,,9.66,6.07,5.55,6.05,6.00,,,,,,,,33.33,9,0
260,1,01:37:52,2,76,8.7,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
261,4,01:38:14,5,78,21.5,4.5,35.8,4.2,,,,,,,,9.64,9.51,10.75,9.26,9.62,,,,,,,,48.78,9,0
262,4,01:38:22,5,65,17.3,4.3,31.9,4.0,,,,,,,,10.82,12.68,12.69,8.53,9.33,,,,,,,,54.06,9,0
263,1,01:38:25,5,66,17.6,4.2,36.4,4.1,,,,,,,,11.14,13.27,14.23,10.80,11.50,,,,,,,,60.94,9,0
264,2,01:38:28,5,70,17.4,4.3,35.5,4.0,,,,,,,,10.47,11.51,11.80,10.70,11.34,,,,,,,,55.82,9,0
265,1,01:39:39,5,70,17.3,4.3,35.4,4.1,,,,,,,,11.50,15.69,15.79,12.21,12.15,,,,,,,,67.35,9,0
266,4,01:41:54,5,73,18.6,4.6,33.5,4.4,,,,,,,,10.71,9.30,9.33,13.47,14.97,,,,,,,,57.77,9,0
267,4,01:42:38,2,75,10.2,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,3,0
268,4,01:43:28,5,70,13.1,4.6,37.2,4.4,,,,,,,,10.49,12.96,11.88,10.62,9.86,,,,,,,,55.82,9,0
269,2,01:43:31,2,71,9.1,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
270,1,01:43:33,5,67,17.0,4.3,33.7,4.1,,,,,,,,10.52,5.84,5.49,4.85,4.10,,,,,,,,30.79,9,0
271,4,01:44:41,5,66,18.2,4.3,30.4,10.1,,,,,,,,9.34,11.34,10.96,13.51,12.96,,,,,,,,58.12,16,0
272,3,01:44:55,2,87,11.6,,,,,,,,,,,3.23,2.91,,,,,,,,,,,6.15,3,0
273,3,01:45:44,5,65,17.2,4.2,34.2,3.9,,,,,,,,10.36,9.78,9.88,6.35,6.01,,,,,,,,42.37,9,0
274,4,01:45:52,5,73,17.5,4.5,34.7,4.2,,,,,,,,10.57,12.92,12.12,9.90,11.21,,,,,,,,56.73,9,0
275,4,01:46:09,5,65,15.8,4.4,33.5,4.1,,,,,,,,11.10,10.63,10.07,13.09,14.50,,,,,,,,59.38,9,0
276,4,01:46:12,5,63,20.4,4.3,30.8,10.1,,,,,,,,9.04,11.51,10.76,8.19,8.63,,,,,,,,48.14,16,0
277,4,01:47:27,5,70,20.2,4.4,36.5,4.1,,,,,,,,10.75,12.65,12.75,8.47,9.32,,,,,,,,53.93,9,0
278,1,01:48:34,4,68,11.1,15.2,2.9,,,,,,,,,2.53,2.18,0.84,0.72,,,,,,,,,6.27,3,0
279,3,01:48:43,2,73,9.6,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0
280,4,01:48:55,5,70,17.5,4.4,31.4,10.4,,,,,,,,10.53,12.58,14.07,16.08,13.58,,,,,,,,66.84,16,0
283,4,01:49:39,2,76,12.4,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.79,3,0
284,4,01:50:36,2,66,8.8,,,,,,,,,,,1.64,0.83,,,,,,,,,,,2.46,2,0
285,4,01:51:27,5,69,18.4,4.3,30.1,10.2,,,,,,,,9.19,12.02,11.76,13.37,13.08,,,,,,,,59.42,16,0
286,4,01:52:09,2,70,9.6,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
287,1,01:52:24,5,63,17.5,4.2,32.6,4.1,,,,,,,,10.01,6.92,7.02,5.60,6.78,,,,,,,,36.33,9,0
288,1,01:52:34,2,70,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
289,1,01:52:42,5,69,20.0,4.3,28.7,4.1,,,,,,,,11.04,14.43,14.27,11.89,13.31,,,,,,,,64.94,9,0
290,4,01:53:02,2,71,9.2,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
291,1,01:53:14,2,70,8.6,,,,,,,,,,,1.52,0.81,,,,,,,,,,,2.33,2,0
292,1,01:53:22,5,60,18.1,4.3,34.2,4.1,,,,,,,,11.61,14.41,14.77,15.52,16.45,,,,,,,,72.75,9,0
293,1,01:53:33,6,70,17.2,4.3,19.9,9.7,22.2,,,,,,,11.18,8.22,8.22,10.34,12.48,8.62,,,,,,,59.07,12,0
294,4,01:53:35,5,68,20.7,4.3,34.2,4.1,,,,,,,,10.32,11.85,11.99,9.16,9.90,,,,,,,,53.22,9,0
295,4,01:53:43,2,84,15.1,,,,,,,,,,,4.08,2.77,,,,,,,,,,,6.85,5,0
296,1,01:53:44,5,64,17.3,4.3,35.2,4.1,,,,,,,,11.19,13.81,13.51,11.83,12.00,,,,,,,,62.34,9,0
297,3,01:54:32,2,74,10.9,,,,,,,,,,,2.68,1.70,,,,,,,,,,,4.37,3,0
298,1,01:55:21,2,72,9.2,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
299,1,01:59:46,2,77,10.2,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,3,0
300,3,02:00:02,5,72,20.0,4.2,32.4,3.9,,,,,,,,11.02,10.83,10.53,8.32,10.07,,,,,,,,50.77,9,0
301,1,02:00:11,5,70,19.7,4.2,35.2,10.1,,,,,,,,10.66,13.53,14.30,11.27,12.24,,,,,,,,62.00,16,0
302,2,02:00:52,2,67,11.8,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.15,3,0
303,4,02:01:04,5,70,12.9,4.5,34.6,4.3,,,,,,,,11.18,13.22,12.07,16.22,14.74,,,,,,,,67.43,9,0
304,4,02:01:07,2,66,11.4,,,,,,,,,,,3.05,1.97,,,,,,,,,,,5.02,3,0
305,4,02:03:18,5,65,17.3,4.4,32.6,4.1,,,,,,,,10.01,13.47,11.63,14.21,13.11,,,,,,,,62.42,9,0
306,1,02:03:31,2,68,8.8,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
307,4,02:03:55,5,68,20.7,4.3,31.3,10.1,,,,,,,,10.26,10.57,10.53,14.06,14.14,,,,,,,,59.56,16,0
308,4,02:04:04,5,71,11.2,4.2,30.9,4.1,,,,,,,,8.28,8.23,9.81,10.11,8.93,,,,,,,,45.37,9,0