veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:05:51,4,55,11.6,30.2,2.8,,,,,,,,,4.39,4.81,4.61,6.24,,,,,,,,,20.05,3,0
2,4,00:07:38,2,65,8.2,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.65,2,0
3,4,00:07:59,5,65,20.0,4.5,29.9,4.0,,,,,,,,9.59,4.39,4.65,3.49,3.48,,,,,,,,25.59,9,0
4,1,00:11:18,2,60,7.8,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.31,2,0
5,1,00:12:40,5,67,13.6,4.3,29.4,4.0,,,,,,,,8.92,4.64,4.40,2.72,3.01,,,,,,,,23.69,9,0
6,4,00:12:48,3,60,17.1,4.3,,,,,,,,,,11.33,5.23,4.93,,,,,,,,,,21.49,6,0
7,1,00:17:13,6,66,15.2,4.2,30.4,4.1,4.1,,,,,,,9.67,8.04,8.23,13.07,9.52,5.07,,,,,,,53.61,10,0
8,1,00:18:29,2,63,12.0,,,,,,,,,,,3.10,2.77,,,,,,,,,,,5.87,3,0
9,1,00:19:21,2,54,9.4,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
10,4,00:21:05,2,59,9.1,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
11,4,00:23:57,5,71,17.1,4.3,34.3,4.1,,,,,,,,10.45,6.05,6.31,4.40,5.02,,,,,,,,32.23,9,0
12,1,00:24:06,2,66,9.4,,,,,,,,,,,2.46,1.27,,,,,,,,,,,3.73,2,0
13,4,00:27:10,2,64,8.8,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
14,4,00:27:31,2,65,9.1,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
15,4,00:29:07,2,65,12.0,,,,,,,,,,,3.54,3.20,,,,,,,,,,,6.73,3,0
16,1,00:30:33,2,68,9.8,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0
17,1,02:08:22,8,48,9.7,5.3,8.0,5.4,15.5,4.5,4.5,,,,,21.42,21.09,20.97,19.02,20.22,12.44,14.45,14.46,,,,,144.07,13,0
18,4,02:08:22,5,66,16.9,4.3,36.4,4.1,,,,,,,,11.82,15.71,15.26,15.29,15.08,,,,,,,,73.16,9,0
19,1,02:08:29,6,47,17.1,4.2,25.2,4.1,4.1,,,,,,,10.84,14.09,14.27,14.03,13.86,13.94,,,,,,,81.04,10,0
20,4,02:10:33,2,68,11.7,,,,,,,,,,,4.83,7.86,,,,,,,,,,,12.69,5,0
21,1,02:13:35,5,64,11.3,4.3,33.0,4.1,,,,,,,,11.51,13.12,12.57,12.66,13.23,,,,,,,,63.09,9,0
22,4,02:14:37,5,68,17.0,4.3,29.0,10.1,,,,,,,,11.18,15.42,14.87,17.71,17.39,,,,,,,,76.57,16,0
23,2,02:17:36,2,78,9.0,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.17,2,0
24,4,02:26:32,2,57,9.1,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
25,1,02:36:56,5,67,17.1,4.3,30.6,10.1,,,,,,,,11.90,5.60,5.56,4.12,4.76,,,,,,,,31.94,16,0
26,1,02:38:31,5,70,17.0,4.2,36.5,4.0,,,,,,,,10.43,8.85,9.04,7.15,7.90,,,,,,,,43.36,9,0
27,1,02:41:05,2,63,9.1,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
28,1,02:42:20,2,60,10.7,,,,,,,,,,,2.72,2.96,,,,,,,,,,,5.68,3,0
29,4,02:43:55,2,62,17.6,,,,,,,,,,,9.52,19.35,,,,,,,,,,,28.86,5,0
30,4,02:51:37,2,71,10.0,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.43,3,0
31,2,03:04:42,2,78,9.9,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.12,3,0
32,1,03:12:20,5,65,11.2,4.3,29.2,4.1,,,,,,,,10.19,9.79,9.65,12.25,12.03,,,,,,,,53.91,9,0
33,1,03:14:33,2,68,9.0,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.78,2,0
34,1,03:15:17,2,73,10.5,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.39,3,0
35,2,03:16:55,2,71,8.9,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
36,1,03:17:12,2,55,10.4,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
37,1,03:18:23,2,68,9.1,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.63,2,0
38,1,03:18:53,6,65,15.4,4.3,25.4,4.0,4.0,,,,,,,9.61,7.86,8.13,2.76,3.46,6.65,,,,,,,38.47,10,0
39,1,03:20:48,2,67,8.8,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.92,2,0
40,4,03:25:41,5,65,11.3,4.3,27.8,4.0,,,,,,,,9.34,7.21,7.29,5.54,5.14,,,,,,,,34.52,9,0
41,1,03:31:12,2,62,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0
42,4,03:31:40,2,66,10.0,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0
43,4,03:33:02,2,65,14.8,,,,,,,,,,,4.59,6.62,,,,,,,,,,,11.21,5,0
44,1,03:39:21,5,63,12.9,21.1,9.8,21.5,,,,,,,,9.84,17.28,14.91,14.81,14.53,,,,,,,,71.37,11,0
45,1,03:39:50,2,57,9.9,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.18,3,0
46,4,03:46:05,2,65,8.2,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
47,1,03:49:40,2,71,8.6,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
48,3,03:50:42,2,81,9.8,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.83,3,0
49,1,03:54:45,4,58,12.6,15.8,2.7,,,,,,,,,4.31,5.49,3.76,3.89,,,,,,,,,17.45,3,0
50,1,03:54:47,3,57,8.9,12.0,,,,,,,,,,2.01,1.88,2.24,,,,,,,,,,6.13,2,0
51,4,03:58:30,2,68,8.9,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,0
52,4,04:08:52,2,53,8.8,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.72,2,0
53,1,04:13:59,2,65,9.3,,,,,,,,,,,2.39,1.60,,,,,,,,,,,4.00,2,0
54,1,04:15:44,2,68,11.9,,,,,,,,,,,3.32,2.13,,,,,,,,,,,5.45,3,0
55,1,04:21:57,2,65,8.7,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
56,1,04:25:41,2,73,11.4,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
57,1,04:26:37,2,70,9.4,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
58,4,04:28:38,2,53,11.7,,,,,,,,,,,3.12,2.84,,,,,,,,,,,5.96,3,0
59,4,04:36:36,5,63,16.3,4.2,29.5,4.0,,,,,,,,11.40,11.66,11.70,8.15,8.98,,,,,,,,51.89,9,0
60,2,04:38:51,2,67,11.0,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,3,0
61,2,04:39:50,2,61,11.7,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0
62,4,04:41:19,2,68,9.2,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.42,2,0
63,1,04:41:49,2,70,11.5,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.47,3,0
64,4,04:43:04,2,55,9.4,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
65,4,04:43:26,5,68,13.0,4.3,17.8,4.2,,,,,,,,10.53,13.75,13.71,15.32,16.22,,,,,,,,69.52,9,0
66,4,04:44:24,2,69,9.0,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
67,1,04:47:26,2,68,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
68,4,04:47:27,5,70,15.2,4.2,30.1,4.1,,,,,,,,10.24,7.18,7.10,13.96,13.59,,,,,,,,52.08,9,0
69,4,04:47:30,2,71,8.2,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0
70,4,04:52:30,2,62,8.8,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,2,0
71,3,04:54:42,2,74,8.9,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.22,2,0
72,1,04:58:50,5,63,16.7,4.2,35.6,4.0,,,,,,,,12.05,16.79,16.16,16.42,15.51,,,,,,,,76.93,9,0
73,1,04:59:20,2,66,13.1,,,,,,,,,,,3.58,3.96,,,,,,,,,,,7.53,3,0
74,2,04:59:22,2,65,8.6,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
75,4,04:59:48,2,63,9.3,,,,,,,,,,,4.28,2.87,,,,,,,,,,,7.15,2,0
76,1,04:59:53,2,79,9.2,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
77,4,04:59:55,2,49,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0
78,1,05:02:15,2,45,7.9,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
79,4,05:02:36,2,69,8.9,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
80,4,05:05:28,2,66,11.8,,,,,,,,,,,3.12,2.53,,,,,,,,,,,5.64,3,0
81,1,05:05:49,2,65,8.6,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
82,1,05:07:41,2,72,9.2,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
83,4,05:08:18,2,56,11.0,,,,,,,,,,,3.32,2.72,,,,,,,,,,,6.04,3,0
84,1,05:09:17,2,71,18.2,,,,,,,,,,,8.65,11.07,,,,,,,,,,,19.73,5,0
85,4,05:09:38,2,60,8.9,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.06,2,0
86,4,05:09:52,5,69,15.5,4.2,32.9,4.0,,,,,,,,10.34,11.87,11.08,13.41,12.54,,,,,,,,59.24,9,0
87,1,05:11:05,2,69,9.3,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
88,1,05:13:06,2,69,8.9,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.79,2,0
89,4,05:14:09,2,63,11.5,,,,,,,,,,,3.08,2.21,,,,,,,,,,,5.29,3,0
90,4,05:14:18,5,71,15.9,4.3,29.4,10.1,,,,,,,,12.15,15.82,15.97,17.49,16.27,,,,,,,,77.70,16,0
91,1,05:15:44,2,45,7.5,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,0
92,4,05:17:01,2,57,10.0,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.06,3,0
93,4,05:18:06,2,54,8.6,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
94,4,05:20:34,2,68,9.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
95,4,05:21:21,2,60,9.0,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.18,2,0
96,4,05:22:15,2,66,10.0,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0
97,1,05:23:35,2,72,9.1,,,,,,,,,,,2.49,1.32,,,,,,,,,,,3.82,2,0
98,4,05:23:38,2,66,8.9,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.34,2,0
99,4,05:26:09,2,71,11.9,,,,,,,,,,,2.86,3.29,,,,,,,,,,,6.14,3,0
100,1,05:27:37,5,62,12.1,4.3,32.8,4.1,,,,,,,,11.53,16.49,16.15,17.93,18.20,,,,,,,,80.30,9,0
101,4,05:27:52,2,68,11.9,,,,,,,,,,,3.25,2.21,,,,,,,,,,,5.46,3,0
102,4,05:27:54,2,71,9.2,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
103,1,05:28:15,2,74,14.3,,,,,,,,,,,5.62,7.25,,,,,,,,,,,12.87,5,0
104,3,05:28:22,2,72,9.1,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
105,2,05:29:32,2,69,9.3,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0
106,1,05:29:34,2,63,9.4,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
107,4,05:29:37,2,63,14.8,,,,,,,,,,,3.91,6.52,,,,,,,,,,,10.43,5,0
108,4,05:30:04,5,64,19.6,4.3,31.6,10.1,,,,,,,,10.86,7.71,6.99,5.03,3.75,,,,,,,,34.35,16,0
109,1,05:31:41,2,63,11.1,,,,,,,,,,,3.40,4.87,,,,,,,,,,,8.27,3,0
110,4,05:32:11,2,67,13.1,,,,,,,,,,,3.40,2.84,,,,,,,,,,,6.24,3,0
111,4,05:32:22,2,66,11.5,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,3,0
112,1,05:32:43,2,67,11.5,,,,,,,,,,,3.86,2.60,,,,,,,,,,,6.47,3,0
113,4,05:33:00,2,63,10.5,,,,,,,,,,,2.43,1.57,,,,,,,,,,,3.99,3,0
114,2,05:33:26,2,67,8.9,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.69,2,0
115,1,05:33:46,2,75,9.3,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
116,1,05:34:40,5,65,14.9,4.2,29.3,4.0,,,,,,,,11.05,17.11,16.71,16.84,17.83,,,,,,,,79.53,9,0
117,4,05:36:43,2,67,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
118,1,05:38:11,2,68,8.4,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.28,2,0
119,4,05:38:12,2,68,12.4,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,3,0
120,4,05:38:42,2,68,23.0,,,,,,,,,,,10.58,17.20,,,,,,,,,,,27.78,5,0
121,2,05:38:56,2,69,9.0,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
122,1,05:39:19,2,71,9.2,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
123,1,05:39:25,2,57,9.3,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.79,2,0
124,4,05:40:00,2,66,11.5,,,,,,,,,,,3.10,3.21,,,,,,,,,,,6.31,3,0
125,1,05:40:16,2,66,11.7,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.33,3,0
126,1,05:40:24,2,71,9.9,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.02,3,0
127,4,05:41:15,2,70,9.1,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
128,2,05:41:28,2,69,11.5,,,,,,,,,,,5.00,4.74,,,,,,,,,,,9.74,3,0
129,4,05:41:46,2,71,9.0,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
130,4,05:42:16,2,68,8.6,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
131,4,05:42:37,2,66,11.8,,,,,,,,,,,3.21,2.10,,,,,,,,,,,5.31,3,0
132,3,05:42:52,2,70,9.2,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.88,2,0
133,4,05:42:52,2,69,9.1,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
134,4,05:42:55,3,64,12.5,21.0,,,,,,,,,,7.42,14.35,11.27,,,,,,,,,,33.04,8,0
135,4,05:43:23,2,66,8.6,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
136,4,05:43:35,2,71,8.9,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
137,1,05:44:19,2,67,13.1,,,,,,,,,,,4.76,4.48,,,,,,,,,,,9.24,3,0
138,4,05:45:09,2,59,9.0,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
139,1,05:45:27,2,73,11.5,,,,,,,,,,,3.12,2.63,,,,,,,,,,,5.75,3,0
140,4,05:45:41,2,69,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
141,1,05:45:50,5,65,12.0,4.3,19.8,4.0,,,,,,,,11.08,9.91,9.05,7.15,8.21,,,,,,,,45.40,9,0
142,4,05:46:23,2,66,11.5,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,3,0
143,4,05:46:47,2,69,8.9,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0
144,4,05:47:23,2,68,9.1,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
145,4,05:47:29,2,68,9.5,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,2,0
146,4,05:47:48,2,67,8.5,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0
147,4,05:47:50,2,70,10.0,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,3,0
148,1,05:48:55,2,70,9.2,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.10,2,0
149,4,05:49:14,2,68,11.0,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,0
150,1,05:49:30,2,66,9.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
151,3,05:50:09,2,70,9.2,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
152,1,05:50:34,2,64,9.0,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0
153,4,05:51:13,2,60,21.0,,,,,,,,,,,8.25,12.84,,,,,,,,,,,21.09,5,0
154,4,05:51:17,2,66,12.1,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0
155,4,05:51:41,2,68,14.6,,,,,,,,,,,3.83,9.35,,,,,,,,,,,13.18,5,0
156,4,05:51:57,2,66,8.6,,,,,,,,,,,1.32,1.40,,,,,,,,,,,2.72,2,0
157,3,05:51:59,2,45,8.6,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
158,4,05:52:06,2,51,8.5,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
159,1,05:52:08,6,70,17.2,4.2,23.0,4.0,4.0,,,,,,,10.45,6.32,6.47,3.90,4.90,3.98,,,,,,,36.01,10,0
160,4,05:53:31,2,60,8.8,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0
161,3,05:53:39,2,73,9.0,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0
162,4,05:53:42,2,66,9.3,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
163,1,05:54:18,5,65,17.5,4.3,29.5,10.1,,,,,,,,11.80,5.69,5.94,4.08,4.16,,,,,,,,31.67,16,0
164,4,05:55:04,2,71,9.3,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
165,1,05:55:43,2,67,13.0,,,,,,,,,,,4.17,2.66,,,,,,,,,,,6.83,3,0
166,4,05:56:44,2,69,8.7,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.71,2,0
167,4,05:58:11,2,66,10.9,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.71,3,0
168,1,05:59:08,2,63,11.3,,,,,,,,,,,2.99,3.99,,,,,,,,,,,6.98,3,0
169,1,05:59:12,5,63,17.4,4.3,31.9,4.0,,,,,,,,11.15,12.00,12.08,6.10,5.56,,,,,,,,46.90,9,0
170,1,05:59:36,2,68,11.8,,,,,,,,,,,3.53,3.32,,,,,,,,,,,6.85,3,0
171,3,06:00:17,2,65,9.5,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
172,4,06:00:47,2,69,13.9,,,,,,,,,,,4.11,3.03,,,,,,,,,,,7.14,5,0
173,4,06:02:34,2,59,10.1,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.35,3,0
174,1,06:04:00,2,68,11.9,,,,,,,,,,,4.25,3.41,,,,,,,,,,,7.66,3,0
175,1,06:04:33,2,62,11.5,,,,,,,,,,,3.15,2.76,,,,,,,,,,,5.92,3,0
176,4,06:04:57,2,65,9.2,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
177,1,06:06:22,2,63,9.2,,,,,,,,,,,2.42,1.58,,,,,,,,,,,3.99,2,0
178,1,06:06:52,2,70,9.1,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
179,1,06:06:55,2,65,10.4,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.89,3,0
180,1,06:07:23,2,72,10.1,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.14,3,0
181,1,06:08:01,2,70,9.2,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
182,4,06:08:30,3,53,9.5,11.3,,,,,,,,,,2.30,1.63,0.55,,,,,,,,,,4.48,2,0
183,1,06:08:46,2,70,9.2,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.54,2,0
184,1,06:09:11,2,65,8.6,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.83,2,0
185,1,06:09:42,2,66,9.1,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
186,2,06:10:18,2,62,8.8,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0
187,1,06:10:43,2,69,8.9,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
188,1,06:10:54,2,67,11.9,,,,,,,,,,,3.13,2.80,,,,,,,,,,,5.93,3,0
189,1,06:11:05,2,68,11.7,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.32,3,0
190,2,06:11:21,2,63,8.2,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
191,1,06:11:38,2,60,10.8,,,,,,,,,,,4.90,4.65,,,,,,,,,,,9.55,3,0
192,4,06:11:50,2,68,9.7,,,,,,,,,,,2.71,2.59,,,,,,,,,,,5.30,2,0
193,4,06:11:58,2,60,9.7,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.93,2,0
194,2,06:12:27,2,71,9.8,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.69,2,0
195,4,06:12:40,2,67,9.1,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
196,4,06:13:11,5,62,16.9,4.2,28.2,4.0,,,,,,,,11.12,21.19,20.82,16.00,14.17,,,,,,,,83.30,9,0
197,3,06:14:07,2,70,13.3,,,,,,,,,,,4.17,3.56,,,,,,,,,,,7.73,3,0
198,1,06:14:11,2,60,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.62,2,0
199,4,06:14:14,2,63,8.7,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,2,0
200,4,06:14:20,2,62,11.6,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.45,3,0
201,2,06:15:11,2,62,8.6,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
202,4,06:15:20,2,68,8.7,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
203,1,06:15:24,2,60,9.2,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0
204,2,06:15:25,2,65,7.5,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,2,0
205,1,06:15:42,2,69,9.0,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
206,1,06:16:01,2,69,11.6,,,,,,,,,,,3.28,2.67,,,,,,,,,,,5.96,3,0
207,4,06:16:22,2,64,9.4,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
208,1,06:16:24,2,69,9.2,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.08,2,0
209,2,06:16:30,2,69,11.1,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.64,3,0
210,1,06:16:36,2,65,8.9,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.08,2,0
211,4,06:16:56,5,66,15.8,4.3,16.7,4.1,,,,,,,,10.92,6.49,6.23,3.88,4.33,,,,,,,,31.84,9,0
212,3,06:16:57,2,69,8.9,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.21,2,0
213,2,06:17:15,2,65,8.2,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
214,1,06:17:52,5,64,12.3,4.2,28.8,4.1,,,,,,,,9.93,8.93,8.95,6.10,6.66,,,,,,,,40.57,9,0
215,1,06:18:17,2,68,11.5,,,,,,,,,,,3.45,2.41,,,,,,,,,,,5.87,3,0
216,1,06:18:51,2,65,9.2,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
217,2,06:18:59,2,65,8.6,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.49,2,0
218,1,06:19:23,2,73,9.2,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
219,2,06:19:27,2,70,8.5,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
220,1,06:19:40,2,68,11.5,,,,,,,,,,,3.21,3.63,,,,,,,,,,,6.84,3,0
221,1,06:19:43,2,67,11.9,,,,,,,,,,,3.54,2.60,,,,,,,,,,,6.14,3,0
222,4,06:20:16,2,60,8.3,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.44,2,0
223,1,06:21:03,2,68,9.2,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
224,4,06:21:06,2,70,8.9,,,,,,,,,,,2.00,1.92,,,,,,,,,,,3.92,2,0
225,1,06:21:10,2,69,11.2,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,3,0
226,4,06:22:16,2,63,11.3,,,,,,,,,,,3.64,6.79,,,,,,,,,,,10.44,3,0
227,1,06:23:03,2,63,8.9,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
228,4,06:23:39,2,64,9.2,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
229,1,06:24:05,2,70,9.2,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.86,2,0
230,4,06:24:06,5,63,15.6,4.3,32.9,4.0,,,,,,,,8.53,7.98,7.87,8.16,9.50,,,,,,,,42.05,9,0
232,1,06:24:18,2,73,10.9,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,3,0
233,1,06:24:22,2,65,10.9,,,,,,,,,,,2.92,1.91,,,,,,,,,,,4.83,3,0
234,1,06:24:57,2,70,11.5,,,,,,,,,,,3.31,2.32,,,,,,,,,,,5.63,3,0
235,2,06:25:08,2,66,8.6,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
236,1,06:25:09,2,66,8.5,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
237,4,06:25:14,2,60,14.4,,,,,,,,,,,5.14,4.41,,,,,,,,,,,9.56,5,0
238,2,06:25:25,2,72,11.2,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.03,3,0
239,1,06:25:49,6,52,13.2,4.2,23.0,4.0,4.1,,,,,,,8.84,7.29,5.61,3.38,4.73,4.47,,,,,,,34.32,10,0
240,1,06:26:00,2,58,8.5,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
241,4,06:26:27,2,68,12.0,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.03,3,0
242,1,06:26:31,2,66,8.8,,,,,,,,,,,2.96,1.94,,,,,,,,,,,4.90,2,0
243,1,06:26:35,4,65,13.1,19.0,2.7,,,,,,,,,3.79,4.26,1.89,1.89,,,,,,,,,11.83,3,0
244,1,06:26:56,2,68,9.1,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
245,1,06:27:13,2,66,10.4,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
246,3,06:27:25,2,52,10.9,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,3,0
247,1,06:27:33,2,69,8.2,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
248,2,06:27:42,2,67,8.6,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
249,4,06:28:10,2,69,8.6,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
250,1,06:28:14,2,67,9.5,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.30,2,0
251,1,06:28:16,2,70,10.0,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,0
252,1,06:28:24,2,70,9.4,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
253,1,06:28:30,2,68,11.7,,,,,,,,,,,4.37,3.08,,,,,,,,,,,7.45,3,0
254,1,06:28:46,2,63,8.7,,,,,,,,,,,4.07,3.95,,,,,,,,,,,8.02,2,0
255,2,06:28:47,2,68,9.2,,,,,,,,,,,3.59,3.12,,,,,,,,,,,6.72,2,0
256,1,06:29:05,2,68,9.0,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
257,1,06:29:07,2,66,8.2,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
258,1,06:29:33,2,66,8.8,,,,,,,,,,,1.84,0.86,,,,,,,,,,,2.70,2,0
259,1,06:29:38,2,66,11.5,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.02,3,0
260,2,06:29:41,2,69,8.4,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.66,2,0
261,1,06:29:48,2,68,11.7,,,,,,,,,,,3.00,2.01,,,,,,,,,,,5.01,3,0
262,4,06:29:55,2,63,8.1,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
263,1,06:30:03,2,66,9.6,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,2,0
264,4,06:30:17,2,65,8.8,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
265,1,06:30:25,2,65,8.9,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
266,2,06:30:44,2,66,8.6,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
267,4,06:31:05,2,68,11.9,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.22,3,0
268,1,06:31:14,2,72,9.0,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
269,1,06:31:30,2,68,12.9,,,,,,,,,,,4.14,3.55,,,,,,,,,,,7.69,3,0
270,4,06:31:39,2,61,8.4,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,2,0
271,1,06:31:46,2,66,8.7,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
272,1,06:31:58,2,71,20.9,,,,,,,,,,,7.23,8.78,,,,,,,,,,,16.02,5,0
273,1,06:32:03,2,68,8.5,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
274,1,06:32:28,2,70,9.7,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.31,2,0
275,4,06:32:31,2,73,9.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
276,1,06:32:33,2,68,9.0,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
277,1,06:32:56,2,68,8.6,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
278,1,06:33:12,2,65,11.5,,,,,,,,,,,3.30,2.80,,,,,,,,,,,6.09,3,0
279,1,06:33:24,2,70,7.8,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,2,0
280,1,06:33:38,2,62,14.5,,,,,,,,,,,4.66,3.79,,,,,,,,,,,8.45,5,0
281,1,06:33:48,2,64,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
282,2,06:33:50,2,72,9.5,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
283,4,06:34:11,2,70,9.4,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.94,2,0
284,4,06:34:40,2,64,12.0,,,,,,,,,,,3.41,2.79,,,,,,,,,,,6.21,3,0
285,1,06:34:44,2,72,8.9,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
286,1,06:34:58,2,63,11.9,,,,,,,,,,,3.45,3.41,,,,,,,,,,,6.86,3,0
287,1,06:35:24,2,60,11.5,,,,,,,,,,,3.15,1.98,,,,,,,,,,,5.14,3,0
288,1,06:35:32,2,68,9.1,,,,,,,,,,,2.37,1.18,,,,,,,,,,,3.55,2,0
289,2,06:35:36,2,75,8.7,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
290,1,06:36:28,2,65,9.5,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.11,2,0
291,1,06:36:36,2,72,13.7,,,,,,,,,,,4.49,14.60,,,,,,,,,,,19.09,5,0
292,1,06:38:06,2,66,8.7,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
293,4,06:38:22,2,63,8.1,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
294,2,06:39:12,2,69,11.3,,,,,,,,,,,2.86,2.59,,,,,,,,,,,5.45,3,0
295,1,06:39:15,2,64,11.7,,,,,,,,,,,2.93,1.97,,,,,,,,,,,4.90,3,0
296,1,06:39:22,6,64,15.2,4.3,29.7,6.0,5.9,,,,,,,11.60,6.96,6.53,4.19,4.08,4.53,,,,,,,37.89,10,0
297,2,06:39:27,2,76,9.0,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
298,1,06:39:29,2,66,8.5,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
299,1,06:39:40,2,66,11.8,,,,,,,,,,,3.34,2.35,,,,,,,,,,,5.69,3,0
300,1,06:40:09,2,59,22.7,,,,,,,,,,,7.25,12.80,,,,,,,,,,,20.05,5,0
301,1,06:40:29,2,68,11.5,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.48,3,0
302,2,06:40:29,2,64,11.5,,,,,,,,,,,4.22,3.00,,,,,,,,,,,7.23,3,0
303,1,06:40:51,2,68,8.6,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
304,4,06:40:54,2,60,8.7,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.62,2,0
305,4,06:40:58,2,66,8.8,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.85,2,0
306,2,06:41:02,2,68,9.4,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
307,4,06:41:22,2,66,11.5,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.17,3,0
308,2,06:41:25,2,63,8.5,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
309,1,06:41:25,2,53,8.7,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0
310,1,06:41:36,2,72,10.8,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0
311,4,06:41:59,2,67,11.9,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.27,3,0
312,1,06:42:15,2,79,8.6,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
313,4,06:42:19,2,63,10.1,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,3,0
314,4,06:42:25,2,69,8.5,,,,,,,,,,,1.22,0.83,,,,,,,,,,,2.05,2,0
315,4,06:42:30,2,66,10.5,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,3,0
316,4,06:42:34,2,66,8.7,,,,,,,,,,,3.92,2.21,,,,,,,,,,,6.14,2,0
317,1,06:42:37,2,65,8.9,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0
318,4,06:42:46,2,65,9.4,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
319,4,06:42:48,2,68,8.6,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
320,1,06:42:53,2,73,8.9,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
321,1,06:42:56,2,68,13.7,,,,,,,,,,,5.50,16.55,,,,,,,,,,,22.05,5,0
322,4,06:43:17,2,64,14.5,,,,,,,,,,,5.17,5.16,,,,,,,,,,,10.33,5,0
323,1,06:43:27,2,70,13.0,,,,,,,,,,,3.74,2.64,,,,,,,,,,,6.38,3,0
324,1,06:43:35,5,67,16.3,4.2,34.5,4.0,,,,,,,,11.38,18.39,17.97,17.36,17.85,,,,,,,,82.95,9,0
325,1,06:43:38,2,61,12.9,,,,,,,,,,,3.17,2.19,,,,,,,,,,,5.36,3,0
326,1,06:43:51,2,60,9.5,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0
327,4,06:43:55,2,67,9.2,,,,,,,,,,,2.68,3.00,,,,,,,,,,,5.68,2,0
328,1,06:44:11,2,64,9.3,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0
329,4,06:44:27,2,66,9.5,,,,,,,,,,,2.68,1.50,,,,,,,,,,,4.18,2,0
330,4,06:44:36,2,70,8.8,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0
331,4,06:45:07,5,68,15.2,4.5,27.8,5.0,,,,,,,,10.12,5.88,5.35,4.48,4.45,,,,,,,,30.28,9,0
332,4,06:45:12,2,66,9.5,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
333,1,06:45:13,2,65,8.2,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
334,3,06:45:32,2,65,9.2,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.53,2,0
335,4,06:45:58,2,71,9.3,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
336,1,06:45:59,2,69,8.9,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0
337,2,06:46:23,2,68,9.5,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
338,3,06:46:31,2,64,10.9,,,,,,,,,,,3.82,3.04,,,,,,,,,,,6.86,3,0
339,4,06:46:32,2,56,9.4,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,2,0
340,1,06:46:52,5,65,11.2,4.3,26.4,4.0,,,,,,,,10.55,9.93,9.01,7.83,7.24,,,,,,,,44.56,9,0
341,4,06:47:10,2,63,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
342,4,06:47:26,2,65,9.3,,,,,,,,,,,2.35,2.40,,,,,,,,,,,4.75,2,0
343,4,06:47:55,2,60,11.2,,,,,,,,,,,4.03,2.50,,,,,,,,,,,6.53,3,0
344,4,06:48:03,2,68,8.3,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
345,4,06:48:09,2,66,9.4,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
346,4,06:48:44,2,70,8.3,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
347,4,06:48:49,2,74,7.9,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.33,2,0
348,4,06:48:58,2,47,8.2,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.57,2,0
349,4,06:49:19,2,65,13.9,,,,,,,,,,,4.62,4.14,,,,,,,,,,,8.76,5,0
350,4,06:49:29,2,65,10.5,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,3,0
351,3,06:49:56,2,70,9.6,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
352,4,06:50:01,2,65,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0