veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:12,2,66,9.1,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
2,4,00:02:19,2,64,8.7,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
3,1,00:04:00,2,65,9.5,,,,,,,,,,,2.96,2.03,,,,,,,,,,,4.99,2,0
4,1,00:04:41,2,65,9.5,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,2,0
5,4,00:05:02,2,69,9.5,,,,,,,,,,,2.70,2.66,,,,,,,,,,,5.36,2,0
6,4,00:05:29,2,66,11.2,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
7,3,00:06:48,2,73,9.2,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
8,4,00:07:17,2,68,10.0,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
10,4,00:09:34,2,69,8.9,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
11,1,00:11:02,2,67,11.6,,,,,,,,,,,4.94,6.76,,,,,,,,,,,11.70,5,0
12,1,00:12:51,2,65,9.2,,,,,,,,,,,2.74,1.38,,,,,,,,,,,4.12,2,0
13,1,00:16:33,2,70,9.2,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0
14,4,00:20:06,2,65,9.3,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.43,2,0
15,1,00:20:20,2,71,11.6,,,,,,,,,,,4.82,5.00,,,,,,,,,,,9.82,3,0
16,1,00:20:22,2,75,8.9,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
17,4,00:21:27,2,67,9.0,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
18,1,00:21:29,2,70,8.7,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.57,2,0
19,4,00:22:26,2,67,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
20,1,00:23:43,2,67,11.0,,,,,,,,,,,3.27,3.62,,,,,,,,,,,6.89,3,0
21,1,00:23:46,2,68,12.1,,,,,,,,,,,3.59,2.75,,,,,,,,,,,6.34,3,0
22,4,00:25:13,2,66,12.7,,,,,,,,,,,3.78,5.57,,,,,,,,,,,9.34,3,0
23,1,00:25:59,2,71,8.9,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0
24,1,00:30:26,2,62,8.7,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
25,3,00:33:59,2,81,9.5,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.71,2,0
26,1,00:35:08,2,63,9.5,,,,,,,,,,,2.84,1.81,,,,,,,,,,,4.65,2,0
27,2,00:35:21,3,63,2.7,2.8,,,,,,,,,,1.36,1.29,1.16,,,,,,,,,,3.81,0,36
28,1,00:35:22,5,65,12.4,24.9,2.8,2.9,,,,,,,,6.65,8.08,4.16,4.07,3.84,,,,,,,,26.80,10,33
29,4,00:35:50,2,68,13.2,,,,,,,,,,,3.95,4.33,,,,,,,,,,,8.28,3,0
30,1,00:36:05,2,71,9.2,,,,,,,,,,,2.40,1.18,,,,,,,,,,,3.58,2,0
31,4,00:36:45,2,66,9.4,,,,,,,,,,,2.57,2.72,,,,,,,,,,,5.29,2,0
32,4,00:41:02,2,66,12.8,,,,,,,,,,,4.17,2.86,,,,,,,,,,,7.03,3,0
33,4,00:45:41,2,66,9.6,,,,,,,,,,,2.88,2.90,,,,,,,,,,,5.78,2,0
34,1,00:47:56,2,71,9.3,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.11,2,0
35,1,00:48:45,3,73,17.5,4.1,,,,,,,,,,6.55,10.03,3.95,,,,,,,,,,20.53,6,0
36,1,00:50:23,2,65,8.4,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
37,4,00:50:43,2,71,9.3,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
38,4,00:54:19,2,71,11.7,,,,,,,,,,,3.01,2.61,,,,,,,,,,,5.62,3,0
39,1,00:54:44,2,70,22.5,,,,,,,,,,,12.91,21.18,,,,,,,,,,,34.09,5,0
40,1,01:05:16,2,65,9.2,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.11,2,0
41,1,01:07:26,2,68,9.0,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,2,0
42,1,01:08:32,5,60,17.7,4.3,33.4,4.1,,,,,,,,11.65,9.90,9.51,6.85,6.41,,,,,,,,44.32,9,0
43,1,01:08:53,3,66,13.3,19.6,,,,,,,,,,3.58,3.02,1.63,,,,,,,,,,8.23,3,0
44,4,01:15:27,5,63,14.1,4.3,29.1,4.2,,,,,,,,9.05,5.13,4.66,3.78,3.38,,,,,,,,26.00,9,0
45,1,01:15:34,2,70,8.2,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
46,1,01:16:26,2,55,7.8,,,,,,,,,,,1.25,0.73,,,,,,,,,,,1.99,2,0
47,1,01:17:31,2,66,10.1,,,,,,,,,,,2.83,2.42,,,,,,,,,,,5.25,3,0
48,1,01:17:57,2,70,13.3,,,,,,,,,,,5.92,6.80,,,,,,,,,,,12.72,5,0
49,1,01:21:08,2,66,10.0,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.33,3,0
50,4,01:22:22,5,62,15.5,4.3,33.6,4.0,,,,,,,,11.02,15.11,14.85,14.94,14.76,,,,,,,,70.68,9,0
51,4,01:22:26,5,62,18.2,4.5,36.1,4.1,,,,,,,,9.78,15.43,15.39,13.01,12.39,,,,,,,,66.00,9,0
52,4,01:23:47,2,68,8.5,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0
53,1,01:24:13,2,72,13.1,,,,,,,,,,,4.38,2.63,,,,,,,,,,,7.01,3,0
54,1,01:25:00,2,70,8.4,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
55,4,01:31:57,5,63,13.9,4.3,29.3,4.0,,,,,,,,9.32,5.16,4.90,4.48,3.86,,,,,,,,27.71,9,0
56,1,01:32:59,2,76,8.1,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
57,2,01:32:59,2,76,8.2,,,,,,,,,,,0.84,0.68,,,,,,,,,,,1.52,2,0
58,4,01:36:25,5,63,14.1,4.3,31.1,4.0,,,,,,,,9.40,4.62,4.27,3.77,3.86,,,,,,,,25.90,9,0
59,4,01:40:54,2,76,8.1,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0
60,4,01:42:42,2,71,11.5,,,,,,,,,,,4.07,4.39,,,,,,,,,,,8.46,3,0
61,4,01:49:44,2,62,9.4,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
62,1,01:50:27,2,57,11.3,,,,,,,,,,,3.19,2.51,,,,,,,,,,,5.70,3,0
63,1,01:51:22,2,69,11.7,,,,,,,,,,,3.56,2.64,,,,,,,,,,,6.19,3,0
64,4,01:51:35,2,79,10.1,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,3,0
65,1,01:52:51,2,63,21.4,,,,,,,,,,,8.14,10.64,,,,,,,,,,,18.77,5,0
66,1,01:54:02,2,66,14.8,,,,,,,,,,,5.60,6.49,,,,,,,,,,,12.09,5,0
67,1,01:59:48,5,60,15.9,4.3,37.2,4.0,,,,,,,,13.47,13.51,13.11,12.98,12.66,,,,,,,,65.73,9,0
68,4,02:01:32,5,68,14.0,4.3,29.0,4.1,,,,,,,,9.08,5.00,4.75,3.55,4.11,,,,,,,,26.49,9,0
69,4,02:04:56,2,57,9.0,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
70,1,02:07:45,2,73,8.7,,,,,,,,,,,1.76,1.58,,,,,,,,,,,3.34,2,0
71,1,02:08:02,2,58,8.3,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.41,2,0
72,1,02:09:51,2,70,8.9,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
73,1,02:10:53,2,64,11.2,,,,,,,,,,,3.46,2.73,,,,,,,,,,,6.19,3,0
74,4,02:11:53,2,60,8.8,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
75,2,02:12:54,2,73,10.3,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0
76,2,02:12:55,2,73,9.5,,,,,,,,,,,2.32,2.40,,,,,,,,,,,4.72,2,0
77,1,02:12:55,5,65,19.6,4.3,34.4,4.6,,,,,,,,11.69,9.87,10.51,8.38,8.18,,,,,,,,48.64,9,0
78,1,02:14:43,5,66,18.0,4.3,31.0,10.1,,,,,,,,11.75,15.35,15.66,15.08,14.34,,,,,,,,72.18,16,0
79,4,02:15:21,2,70,8.6,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.92,2,0
80,4,02:16:43,2,68,9.3,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
81,3,02:21:31,2,75,11.6,,,,,,,,,,,1.64,1.79,,,,,,,,,,,3.43,3,0
83,2,02:24:47,2,68,13.2,,,,,,,,,,,4.12,6.97,,,,,,,,,,,11.09,5,0
84,1,02:24:49,2,63,10.8,,,,,,,,,,,3.47,2.73,,,,,,,,,,,6.20,3,0
85,1,02:24:52,2,70,9.3,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0
86,1,02:26:03,5,65,17.4,4.4,35.7,4.0,,,,,,,,9.05,10.93,11.15,12.67,13.42,,,,,,,,57.22,9,34
87,4,02:26:37,2,78,8.2,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0
88,4,02:31:04,2,68,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
89,1,02:32:02,2,58,8.7,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
90,3,02:41:51,2,78,8.8,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0
91,4,02:41:53,5,66,14.9,4.3,31.2,4.1,,,,,,,,10.09,7.82,7.05,6.33,6.96,,,,,,,,38.25,9,0
92,1,02:48:58,2,58,9.5,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
93,1,02:50:55,2,59,9.5,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.02,2,0
94,1,02:55:37,2,77,11.6,,,,,,,,,,,3.67,2.46,,,,,,,,,,,6.13,3,0
95,1,02:55:38,2,78,9.4,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0
96,4,02:55:47,2,70,9.4,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
97,1,02:57:47,2,68,10.0,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.51,3,0
98,4,02:59:58,2,65,8.3,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
99,4,03:00:30,2,71,8.9,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,0
100,4,03:00:35,2,72,8.7,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
101,4,03:03:38,5,67,19.6,4.3,34.8,3.9,,,,,,,,10.58,12.78,12.11,12.43,14.87,,,,,,,,62.77,9,0
102,4,03:04:01,5,63,19.7,4.3,33.2,4.0,,,,,,,,10.85,11.88,11.47,6.42,9.15,,,,,,,,49.76,9,0
103,4,03:04:54,2,73,9.2,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
104,4,03:06:51,2,64,11.3,,,,,,,,,,,3.05,2.48,,,,,,,,,,,5.54,3,0
106,4,03:12:19,2,68,9.3,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
107,1,03:12:25,5,52,12.3,4.2,30.8,4.0,,,,,,,,9.64,15.94,15.26,14.76,16.92,,,,,,,,72.51,9,0
108,4,03:15:38,2,76,8.3,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,0
109,4,03:16:36,2,76,8.4,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
110,4,03:18:45,6,62,16.3,4.3,36.2,4.0,4.2,,,,,,,11.17,17.06,17.67,13.68,13.79,12.52,,,,,,,85.89,10,0
111,1,03:22:11,2,65,9.4,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.27,2,0
112,4,03:24:40,3,67,13.0,14.2,,,,,,,,,,3.74,4.39,1.98,,,,,,,,,,10.11,3,0
113,1,03:24:47,5,68,13.0,4.3,36.4,4.0,,,,,,,,12.68,16.61,13.90,17.54,16.73,,,,,,,,77.46,9,0
114,1,03:26:42,2,59,4.9,,,,,,,,,,,0.75,1.00,,,,,,,,,,,1.75,0,0
115,1,03:28:57,5,62,13.8,4.4,29.5,4.0,,,,,,,,12.36,18.37,17.13,17.05,17.49,,,,,,,,82.40,9,0
116,2,03:29:07,2,75,8.2,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
117,1,03:29:35,5,66,17.3,4.3,30.9,4.1,,,,,,,,12.62,15.95,15.67,17.54,16.41,,,,,,,,78.18,9,0
118,4,03:29:54,2,60,9.5,,,,,,,,,,,2.24,2.36,,,,,,,,,,,4.60,2,0
119,4,03:33:24,2,72,9.6,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
120,4,03:37:02,2,71,8.8,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.71,2,0
121,1,03:37:32,2,65,9.0,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,2,0
122,4,03:38:49,2,84,14.0,,,,,,,,,,,3.75,2.99,,,,,,,,,,,6.74,5,0
123,4,03:39:17,2,58,9.2,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
124,1,03:39:32,2,58,8.8,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,2,0
125,4,03:40:09,2,68,12.1,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.48,3,0
126,4,03:41:38,3,67,17.9,4.2,,,,,,,,,,8.79,3.74,3.62,,,,,,,,,,16.15,6,0
127,4,03:42:53,2,59,11.3,,,,,,,,,,,3.14,3.69,,,,,,,,,,,6.83,3,0
128,4,03:43:58,2,70,9.5,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
129,1,03:45:58,5,66,17.5,4.4,32.9,4.1,,,,,,,,13.06,16.49,15.73,16.19,16.75,,,,,,,,78.22,9,0
130,4,03:46:20,2,71,8.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.80,2,0
131,1,03:46:43,5,63,12.3,20.9,10.9,21.2,,,,,,,,9.99,18.31,14.31,14.53,14.29,,,,,,,,71.43,11,0
132,4,03:46:54,2,73,11.6,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
133,1,03:47:27,2,65,10.9,,,,,,,,,,,3.28,2.07,,,,,,,,,,,5.35,3,0
134,1,03:47:53,2,63,9.0,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0
135,4,03:49:33,2,70,9.5,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.73,2,0
136,4,03:49:38,2,70,8.3,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,0
137,4,03:50:11,2,73,12.1,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.37,3,0
138,4,03:51:17,5,66,13.2,4.3,29.4,10.1,,,,,,,,7.56,5.28,7.11,3.47,4.39,,,,,,,,27.81,16,0
139,4,03:51:56,5,70,14.5,4.3,28.6,4.0,,,,,,,,8.33,5.88,5.72,3.85,4.20,,,,,,,,27.99,9,0
140,1,03:53:01,2,76,11.6,,,,,,,,,,,4.01,2.79,,,,,,,,,,,6.79,3,0
141,1,03:54:37,5,66,19.7,4.3,29.2,4.0,,,,,,,,12.74,17.76,17.81,15.89,16.58,,,,,,,,80.78,9,0
142,4,03:55:50,2,80,9.3,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
143,4,03:56:48,2,70,11.6,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.68,3,0
144,4,03:57:01,2,69,11.3,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.82,3,0
145,1,03:58:31,5,74,11.6,4.2,33.1,4.0,,,,,,,,11.90,14.50,13.36,9.28,9.98,,,,,,,,59.01,9,0
146,3,03:59:15,2,78,9.3,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
147,4,04:00:08,2,66,11.6,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.76,3,0
148,4,04:04:49,2,58,9.5,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0
149,2,04:05:14,2,71,10.5,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,3,0
150,1,04:05:16,2,62,9.6,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.11,2,0
151,3,04:06:52,2,69,9.0,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,2,0
152,4,04:09:52,3,70,15.1,4.3,,,,,,,,,,9.73,4.26,4.35,,,,,,,,,,18.34,6,0
154,1,04:11:20,7,66,17.0,4.3,34.3,1.2,2.8,1.2,,,,,,10.93,18.20,16.70,15.17,2.38,15.09,2.66,,,,,,81.12,10,0
155,4,04:11:20,2,65,11.4,,,,,,,,,,,3.23,3.05,,,,,,,,,,,6.28,3,0
156,1,04:12:34,6,65,14.6,1.0,3.2,30.5,4.2,,,,,,,12.09,16.78,1.92,15.53,16.43,15.66,,,,,,,78.41,10,0
157,4,04:13:12,5,68,16.2,4.4,31.2,3.9,,,,,,,,10.06,6.27,5.49,4.47,5.34,,,,,,,,31.62,9,0
158,3,04:16:37,2,74,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.25,2,0
159,4,04:17:34,2,69,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0
160,1,04:17:40,5,66,17.2,4.2,33.1,4.0,,,,,,,,12.68,16.85,16.67,16.47,16.69,,,,,,,,79.37,9,0
161,4,04:20:47,2,65,8.5,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.30,2,0
162,4,04:22:34,2,62,21.2,,,,,,,,,,,7.63,8.73,,,,,,,,,,,16.37,5,0
163,1,04:24:15,2,60,9.0,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
164,4,04:24:25,2,71,11.7,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0
165,1,04:25:37,5,66,17.3,4.2,30.0,4.0,,,,,,,,11.42,9.80,9.30,9.13,9.45,,,,,,,,49.10,9,0
166,4,04:26:05,5,69,12.1,4.3,16.8,4.1,,,,,,,,8.35,5.51,5.19,4.94,4.72,,,,,,,,28.72,9,0
167,4,04:26:33,5,64,15.6,4.4,24.3,10.1,,,,,,,,9.85,13.45,12.89,14.83,14.27,,,,,,,,65.29,16,0
168,3,04:26:34,2,73,11.2,,,,,,,,,,,3.55,3.32,,,,,,,,,,,6.87,3,0
169,4,04:28:02,2,63,8.9,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
170,4,04:29:03,2,68,9.5,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.91,2,0
171,1,04:29:08,2,69,8.8,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
172,3,04:29:28,2,68,9.2,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
173,4,04:30:43,2,70,8.6,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
174,4,04:31:01,2,66,11.3,,,,,,,,,,,3.38,2.70,,,,,,,,,,,6.08,3,0
176,4,04:32:16,2,65,11.5,,,,,,,,,,,3.24,3.86,,,,,,,,,,,7.10,3,0
177,4,04:32:45,2,61,11.1,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.50,3,0
178,1,04:34:15,5,70,16.0,5.0,32.2,5.0,,,,,,,,10.99,7.60,7.42,4.77,3.97,,,,,,,,34.75,9,0
179,4,04:35:41,5,65,15.4,4.1,28.3,5.0,,,,,,,,8.39,5.62,5.60,4.11,3.93,,,,,,,,27.64,9,0
180,4,04:35:43,2,66,10.9,,,,,,,,,,,3.49,3.21,,,,,,,,,,,6.70,3,0
182,4,04:37:04,2,59,8.7,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
183,4,04:37:19,5,68,13.0,4.3,29.3,4.0,,,,,,,,8.04,4.64,4.44,3.32,3.86,,,,,,,,24.30,9,0
184,4,04:38:21,2,70,11.6,,,,,,,,,,,3.68,3.76,,,,,,,,,,,7.45,3,0
185,1,04:38:26,5,71,16.7,4.3,31.1,4.1,,,,,,,,12.27,6.46,6.79,7.48,6.74,,,,,,,,39.73,9,0
186,1,04:38:42,5,67,17.3,4.4,32.5,4.1,,,,,,,,13.39,10.27,9.99,10.28,10.48,,,,,,,,54.40,9,0
187,1,04:38:58,8,68,15.4,1.0,3.2,34.1,1.0,3.0,1.0,,,,,9.86,18.14,2.59,15.74,17.23,2.87,17.79,2.79,,,,,87.02,13,33
188,1,04:39:41,2,63,8.6,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
189,4,04:41:04,2,70,9.4,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
190,4,04:42:29,2,70,13.3,,,,,,,,,,,3.88,4.40,,,,,,,,,,,8.28,3,0
191,1,04:43:05,2,61,8.2,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
192,1,04:44:17,2,68,21.3,,,,,,,,,,,10.54,11.85,,,,,,,,,,,22.39,5,0
193,4,04:44:21,2,72,8.6,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0
194,4,04:44:54,2,68,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0
195,4,04:45:57,2,68,9.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
196,1,04:46:31,2,66,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
197,4,04:48:07,2,67,9.2,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,2,0
198,4,04:50:32,2,70,12.1,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.56,3,0
199,4,04:51:59,2,70,9.0,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.36,2,0
200,4,04:52:03,2,64,9.3,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
201,4,04:52:06,3,73,12.1,19.3,,,,,,,,,,3.17,3.04,1.55,,,,,,,,,,7.77,3,0
202,4,04:52:07,2,72,12.2,,,,,,,,,,,3.39,2.27,,,,,,,,,,,5.66,3,0
203,4,04:52:22,3,66,15.8,4.3,,,,,,,,,,9.31,3.71,3.49,,,,,,,,,,16.51,6,0
204,4,04:53:32,2,65,13.0,,,,,,,,,,,3.40,4.44,,,,,,,,,,,7.85,3,0
205,4,04:53:47,2,73,9.5,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
206,1,04:53:57,2,63,11.8,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.51,3,0
207,4,04:54:02,2,65,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
208,4,04:55:03,2,73,9.3,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
209,1,04:55:49,2,78,8.6,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
210,4,04:56:19,2,72,9.2,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
211,1,04:56:39,5,65,16.5,4.4,28.5,4.0,,,,,,,,13.45,16.69,15.72,17.17,16.59,,,,,,,,79.62,9,0
212,4,04:57:02,2,68,10.0,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.97,3,0
213,1,04:57:15,2,72,9.5,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.19,2,0
214,4,04:57:57,2,76,9.2,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
215,1,04:58:46,2,64,8.7,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
216,1,05:00:11,2,64,21.3,,,,,,,,,,,8.22,10.82,,,,,,,,,,,19.04,5,0
217,4,05:00:50,2,63,8.8,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
218,4,05:01:00,2,73,8.6,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
219,1,05:01:16,2,72,8.7,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
220,4,05:03:02,5,66,16.2,4.3,28.5,8.1,,,,,,,,11.02,14.13,13.80,17.40,17.79,,,,,,,,74.13,16,0
223,4,05:05:39,2,64,8.7,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
224,4,05:05:48,2,66,8.5,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.16,2,0
225,4,05:05:54,2,67,11.7,,,,,,,,,,,3.50,3.89,,,,,,,,,,,7.39,3,0
226,4,05:05:56,2,65,9.1,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
227,1,05:06:54,2,58,10.3,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,3,0
228,1,05:07:13,2,68,9.0,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
229,2,05:07:14,2,71,9.4,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,2,0
230,1,05:07:47,2,63,11.0,,,,,,,,,,,2.83,3.24,,,,,,,,,,,6.07,3,0
231,1,05:08:02,2,71,9.4,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.51,2,0
232,1,05:09:39,2,66,11.4,,,,,,,,,,,4.13,2.78,,,,,,,,,,,6.91,3,0
233,4,05:09:45,2,65,9.0,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.19,2,0
234,1,05:10:05,2,72,9.0,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.40,2,0
235,1,05:10:20,5,62,11.6,4.4,29.1,4.1,,,,,,,,10.81,7.98,7.93,5.29,6.16,,,,,,,,38.17,9,0
236,2,05:10:32,2,69,8.3,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
237,1,05:10:34,5,65,13.0,4.2,37.0,4.1,,,,,,,,11.09,10.66,9.73,9.89,9.78,,,,,,,,51.15,9,0
238,4,05:11:18,2,69,8.3,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
239,1,05:11:18,2,65,11.2,,,,,,,,,,,3.50,3.87,,,,,,,,,,,7.37,3,0
240,1,05:11:37,2,62,8.8,,,,,,,,,,,2.18,1.02,,,,,,,,,,,3.21,2,0
241,4,05:11:45,5,71,16.4,4.2,29.8,3.9,,,,,,,,11.15,16.48,15.83,14.37,16.51,,,,,,,,74.35,9,0
242,1,05:11:47,2,63,8.6,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
243,4,05:12:50,5,65,14.9,4.3,30.9,10.3,,,,,,,,9.92,14.05,13.67,15.88,15.83,,,,,,,,69.35,16,0
244,1,05:13:00,2,70,11.8,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.91,3,0
245,1,05:13:02,5,71,16.7,4.3,30.9,4.1,,,,,,,,11.44,15.64,16.11,13.44,15.77,,,,,,,,72.40,9,0
246,1,05:13:09,5,67,11.3,4.3,32.5,4.1,,,,,,,,11.48,10.74,10.75,11.72,12.56,,,,,,,,57.23,9,0
247,1,05:13:46,2,69,8.8,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.36,2,0
248,2,05:13:50,2,71,21.9,,,,,,,,,,,11.29,13.60,,,,,,,,,,,24.88,5,0
249,1,05:13:54,2,68,8.8,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
250,3,05:14:02,3,75,10.2,14.2,,,,,,,,,,2.80,2.68,1.35,,,,,,,,,,6.83,3,0
251,3,05:14:16,2,70,9.1,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
252,4,05:14:16,2,66,9.9,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,3,0
253,4,05:14:40,2,70,9.9,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.12,3,0
254,1,05:14:59,2,70,11.7,,,,,,,,,,,3.96,3.79,,,,,,,,,,,7.74,3,0
255,1,05:15:15,2,73,9.7,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
256,1,05:16:32,2,78,8.5,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.52,2,0
257,4,05:17:13,2,71,12.1,,,,,,,,,,,2.91,1.95,,,,,,,,,,,4.86,3,0
258,4,05:17:32,5,70,17.6,4.3,20.6,4.3,,,,,,,,10.68,5.94,5.42,4.79,4.17,,,,,,,,31.00,9,0
259,1,05:18:47,5,65,12.3,4.2,33.7,4.1,,,,,,,,10.17,12.11,12.11,12.79,12.99,,,,,,,,60.17,9,0
260,4,05:19:28,2,68,8.9,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
261,4,05:20:11,2,73,9.5,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
262,1,05:20:26,6,70,19.2,4.3,12.0,4.1,4.2,,,,,,,11.23,13.71,12.84,8.50,15.79,15.16,,,,,,,77.22,10,0
263,4,05:20:27,2,74,8.8,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
264,4,05:20:28,2,73,8.6,,,,,,,,,,,2.10,2.06,,,,,,,,,,,4.16,2,0
265,1,05:20:31,2,68,9.0,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
266,4,05:20:37,2,60,8.5,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.31,2,0
267,1,05:20:47,2,73,10.0,,,,,,,,,,,3.49,2.96,,,,,,,,,,,6.45,3,0
268,4,05:20:54,2,80,11.5,,,,,,,,,,,3.36,2.28,,,,,,,,,,,5.64,3,0
269,4,05:21:02,2,71,11.8,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,3,0
270,1,05:21:11,2,62,8.9,,,,,,,,,,,2.36,1.21,,,,,,,,,,,3.58,2,0
271,1,05:21:22,2,66,11.0,,,,,,,,,,,3.71,4.02,,,,,,,,,,,7.73,3,0
272,1,05:21:37,2,69,9.2,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.68,2,0
273,4,05:22:04,5,68,15.1,4.2,29.2,3.9,,,,,,,,10.28,14.80,14.67,14.81,15.22,,,,,,,,69.77,9,0
274,1,05:22:12,2,70,21.2,,,,,,,,,,,8.62,9.62,,,,,,,,,,,18.24,5,0
275,3,05:22:49,2,70,11.8,,,,,,,,,,,3.01,2.01,,,,,,,,,,,5.02,3,0
276,4,05:22:50,5,63,15.2,4.4,30.1,3.9,,,,,,,,4.54,4.56,3.98,2.10,2.20,,,,,,,,17.39,9,33
277,4,05:23:35,2,70,13.2,,,,,,,,,,,4.08,3.80,,,,,,,,,,,7.88,3,0
278,4,05:23:51,3,68,13.3,19.7,,,,,,,,,,4.71,3.28,2.04,,,,,,,,,,10.03,3,0
281,3,05:24:23,5,67,18.9,4.5,33.3,10.1,,,,,,,,5.95,8.72,9.05,6.58,5.81,,,,,,,,36.11,16,0
283,4,05:24:26,5,57,17.1,4.3,33.4,4.0,,,,,,,,10.37,14.48,14.23,14.16,14.38,,,,,,,,67.62,9,0
284,1,05:24:53,2,64,9.4,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.98,2,0
285,3,05:25:36,6,68,14.7,4.4,22.9,4.1,4.2,,,,,,,8.99,6.04,6.63,4.36,3.86,3.79,,,,,,,33.67,10,0
286,4,05:25:36,6,65,15.4,4.2,26.9,5.2,5.3,,,,,,,10.94,16.87,16.80,13.65,14.50,14.75,,,,,,,87.50,10,0
287,4,05:25:41,6,66,13.9,5.0,23.3,5.4,5.0,,,,,,,11.59,16.01,16.02,8.88,15.31,15.75,,,,,,,83.55,10,0
288,1,05:25:47,4,66,12.8,24.0,3.5,,,,,,,,,6.23,7.69,7.52,5.83,,,,,,,,,27.27,8,0
289,1,05:26:12,2,67,11.9,,,,,,,,,,,3.68,2.43,,,,,,,,,,,6.12,3,0
290,4,05:26:19,2,68,13.3,,,,,,,,,,,4.14,3.51,,,,,,,,,,,7.64,3,0
291,4,05:26:26,2,66,8.8,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.13,2,0
292,3,05:26:45,2,76,9.4,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.10,2,0
293,4,05:26:46,3,66,12.9,13.3,,,,,,,,,,4.73,2.97,1.32,,,,,,,,,,9.02,3,0
294,3,05:26:46,3,72,13.3,15.1,,,,,,,,,,4.55,3.50,1.40,,,,,,,,,,9.45,3,0
295,1,05:26:49,2,68,8.7,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
296,1,05:26:58,2,62,7.9,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
297,4,05:27:04,2,69,9.4,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
298,4,05:27:32,5,68,14.8,4.3,30.0,4.1,,,,,,,,11.69,15.35,15.43,16.16,15.75,,,,,,,,74.38,9,0
299,3,05:28:11,2,71,9.0,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
300,1,05:28:41,2,65,9.4,,,,,,,,,,,2.88,1.84,,,,,,,,,,,4.72,2,0
301,2,05:28:56,2,70,11.7,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,3,0
302,1,05:28:57,2,65,8.4,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,33
303,4,05:29:23,2,67,10.5,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,3,0
304,4,05:29:27,2,70,10.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,3,0
305,4,05:29:44,2,68,10.7,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0
306,1,05:29:51,2,70,10.6,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.51,3,0
307,4,05:30:09,2,70,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
308,4,05:30:17,2,73,8.8,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
309,1,05:30:27,2,66,10.0,,,,,,,,,,,3.25,1.73,,,,,,,,,,,4.98,3,0
310,1,05:30:46,2,73,11.3,,,,,,,,,,,4.39,3.00,,,,,,,,,,,7.39,3,0
311,1,05:30:53,2,62,8.0,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
312,1,05:31:07,2,66,11.1,,,,,,,,,,,3.18,3.31,,,,,,,,,,,6.48,3,0
313,4,05:31:53,2,65,13.1,,,,,,,,,,,4.14,3.17,,,,,,,,,,,7.31,3,0
314,3,05:31:53,2,72,12.2,,,,,,,,,,,3.10,2.96,,,,,,,,,,,6.06,3,0
315,4,05:31:55,2,65,10.0,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
316,4,05:32:31,2,79,7.7,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0
317,1,05:32:43,2,65,9.6,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,2,0
318,4,05:32:57,2,65,10.9,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0
319,1,05:33:18,2,56,11.8,,,,,,,,,,,4.65,2.67,,,,,,,,,,,7.31,3,0
320,1,05:33:26,2,66,8.6,,,,,,,,,,,1.71,0.83,,,,,,,,,,,2.54,2,0
321,4,05:33:34,2,71,12.1,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,3,0
322,1,05:33:41,2,65,8.7,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.74,2,0
323,1,05:34:13,2,76,9.5,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,2,0
324,4,05:34:36,2,68,11.1,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.99,3,0
325,4,05:34:50,2,71,8.8,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0
326,4,05:34:56,2,69,8.7,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
327,4,05:36:04,5,68,13.2,4.3,27.5,4.0,,,,,,,,7.38,5.11,5.27,2.37,3.40,,,,,,,,23.53,9,0
328,1,05:36:16,2,73,8.6,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
329,1,05:36:39,5,68,15.2,4.4,35.1,4.1,,,,,,,,10.79,5.60,5.16,5.23,4.82,,,,,,,,31.60,9,0
330,1,05:36:45,2,68,10.6,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,3,0
331,1,05:36:54,2,65,9.0,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.19,2,0
332,1,05:37:09,2,71,9.1,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
333,1,05:37:24,3,71,13.3,21.0,,,,,,,,,,10.55,14.60,8.35,,,,,,,,,,33.50,8,0
334,4,05:37:24,2,67,9.2,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,2,0
335,4,05:37:27,2,73,13.4,,,,,,,,,,,4.56,3.24,,,,,,,,,,,7.80,3,0
336,1,05:37:29,4,63,10.5,14.9,2.8,,,,,,,,,2.76,6.09,1.88,1.91,,,,,,,,,12.64,3,0
337,4,05:37:32,2,72,13.2,,,,,,,,,,,4.28,3.08,,,,,,,,,,,7.36,3,0
338,1,05:37:54,2,75,9.2,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0
339,4,05:37:57,2,68,7.8,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.22,2,0
340,4,05:38:26,2,64,9.0,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.55,2,0
341,1,05:38:36,2,68,8.9,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
342,1,05:38:57,2,70,10.4,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,3,0
343,4,05:39:02,2,61,10.1,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
344,1,05:39:07,2,69,10.3,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,3,0
345,4,05:39:14,2,66,8.9,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0
346,1,05:39:18,2,69,10.0,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
347,4,05:39:38,5,66,14.0,4.2,29.6,4.0,,,,,,,,11.03,15.29,15.40,15.17,16.86,,,,,,,,73.75,9,0
348,4,05:39:50,5,66,14.3,4.3,31.5,5.1,,,,,,,,10.17,15.33,14.37,16.20,16.14,,,,,,,,72.21,9,0
349,4,05:40:05,2,68,9.4,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
350,1,05:40:49,2,67,9.6,,,,,,,,,,,2.75,1.67,,,,,,,,,,,4.42,2,0