veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:41,2,71,8.7,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.19,2,0,29,min5,,,27.2,1.00
2,1,00:04:17,2,61,9.3,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0,11,min5,,,27.1,1.00
3,1,00:10:21,5,62,18.2,4.3,29.4,10.5,,,,,,,,16.07,19.08,18.12,16.39,15.19,,,,,,,,84.85,9,0,64,min5,,,27.0,1.00
4,1,00:11:43,2,69,9.2,,,,,,,,,,,0.74,0.55,,,,,,,,,,,1.29,2,12,46,min5,,,27.0,1.00
5,4,00:11:50,1,70,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,52,min5,,,27.0,1.00
6,1,00:12:10,2,65,9.1,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,58,min5,,,27.0,1.00
7,4,00:12:43,5,70,18.1,4.9,36.7,4.3,,,,,,,,8.74,13.57,14.13,14.07,15.90,,,,,,,,66.41,9,9,29,min5,,,27.0,1.00
8,4,00:12:48,5,70,19.5,4.8,37.7,4.5,,,,,,,,10.48,6.80,6.23,4.11,3.95,,,,,,,,31.57,9,9,13,min5,,,27.0,1.00
9,1,00:19:01,2,67,11.1,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,3,0,30,min5,,,26.9,1.00
10,1,00:19:20,2,65,8.7,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.73,2,0,91,min5,,,26.9,1.00
11,1,00:21:19,2,68,8.7,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,79,min5,,,27.0,1.00
12,1,00:24:17,2,68,12.8,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,3,0,16,min5,,,26.9,1.00
13,1,00:25:00,2,68,8.6,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0,53,min5,,,26.8,1.00
14,1,00:35:00,2,70,10.9,,,,,,,,,,,1.34,1.60,,,,,,,,,,,2.95,3,0,52,min5,,,26.8,1.00
15,1,00:42:26,2,65,8.5,,,,,,,,,,,1.35,0.77,,,,,,,,,,,2.12,2,0,48,min5,,,26.7,1.00
16,1,00:44:13,2,68,9.0,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0,76,min5,,,26.7,1.00
17,1,00:44:47,2,64,9.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0,88,min5,,,26.7,1.00
18,4,00:48:03,2,70,9.4,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,9,90,min5,,,26.7,1.00
19,2,00:49:37,2,65,8.9,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.38,2,0,74,min5,,,26.6,1.00
20,4,00:52:23,2,70,10.3,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.68,3,9,45,min5,,,26.5,1.00
21,4,00:54:23,2,70,10.1,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.11,3,9,10,min5,,,26.5,1.00
22,1,00:56:48,5,72,12.0,4.4,30.8,4.9,,,,,,,,12.56,6.88,6.40,5.24,5.20,,,,,,,,36.28,9,0,50,min5,,,26.5,1.00
23,1,01:01:16,2,67,9.1,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0,23,min5,,,26.1,1.00
24,4,01:06:11,2,70,8.5,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,9,58,min5,,,26.0,1.00
25,4,01:27:10,2,70,9.3,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,9,14,min5,,,25.6,1.00
26,1,01:30:54,2,51,12.9,,,,,,,,,,,6.98,4.05,,,,,,,,,,,11.03,5,0,95,min5,,,25.6,1.00
27,1,01:32:49,2,54,11.5,,,,,,,,,,,2.96,2.69,,,,,,,,,,,5.64,3,0,85,min5,,,25.6,1.00
28,1,01:33:52,1,67,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,12:19,59,min5,,,25.5,1.00
29,4,01:37:31,2,70,10.6,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,3,9,74,min5,,,25.5,1.00
30,1,01:37:52,2,64,9.4,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,2,0,6,min5,,,25.5,1.00
31,4,01:42:55,5,70,19.3,4.8,37.3,4.5,,,,,,,,8.08,4.88,4.87,6.49,4.77,,,,,,,,29.09,9,9,48,min5,,,25.5,1.00
32,4,01:44:18,6,70,17.6,4.5,30.0,4.2,4.2,,,,,,,8.68,5.44,5.21,3.43,3.58,3.64,,,,,,,29.98,10,9,19,min5,,,25.5,1.00
33,4,01:45:13,5,70,19.0,4.6,34.5,4.3,,,,,,,,5.25,2.90,3.04,1.71,2.34,,,,,,,,15.25,9,9,35,min5,,,25.5,1.00
34,3,01:53:09,5,71,12.0,4.3,30.8,5.0,,,,,,,,12.15,17.27,19.18,21.24,22.72,,,,,,,,92.56,9,0,23,min5,,,25.4,1.00
35,1,01:54:49,2,70,9.0,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.27,2,0,44,min5,,,25.3,1.00
36,1,01:55:53,5,66,15.5,4.2,31.6,10.3,,,,,,,,9.15,3.79,3.04,2.19,2.61,,,,,,,,20.77,9,0,36,min5,,,25.3,1.00
37,1,02:19:46,2,63,8.3,,,,,,,,,,,0.70,0.50,,,,,,,,,,,1.20,2,0,53,min5,,,24.9,1.00
38,4,02:32:08,6,70,19.4,5.2,28.3,5.4,5.2,,,,,,,6.85,13.38,14.08,11.84,10.59,10.87,,,,,,,67.61,10,9,65,min5,,,24.8,1.00
39,4,02:33:08,2,70,10.2,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,3,9,16,min5,,,24.8,1.00
40,4,02:37:57,2,70,8.1,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.89,2,9,31,min5,,,24.7,1.00
41,1,02:49:33,2,54,21.2,,,,,,,,,,,4.64,9.57,,,,,,,,,,,14.21,5,0,99,min5,,,24.6,1.00
42,2,02:49:33,2,55,21.2,,,,,,,,,,,5.00,9.48,,,,,,,,,,,14.48,5,0,68,min5,,,24.6,1.00
43,1,03:06:45,5,61,17.9,4.3,31.4,4.1,,,,,,,,12.72,8.05,9.53,7.10,7.32,,,,,,,,44.72,9,0,15,min5,,,24.8,1.00
44,1,03:07:55,2,65,9.5,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,78,min5,,,24.9,1.00
45,4,03:08:05,2,48,7.3,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.17,2,9,98,min5,,,24.9,1.00
46,1,03:10:04,2,67,11.1,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.23,3,0,34,min5,,,24.8,1.00
47,4,03:14:29,2,48,8.3,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,2,9,35,min5,,,24.9,1.00
48,4,03:21:04,2,48,8.8,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,9,16,min5,,,24.8,1.00
49,4,03:21:48,2,48,8.4,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.15,2,9,7,min5,,,24.9,1.00
50,1,03:26:19,2,66,11.6,,,,,,,,,,,2.79,2.53,,,,,,,,,,,5.31,3,0,46,min5,,,25.0,1.00
51,1,03:27:48,2,70,9.4,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0,4,min5,,,24.9,1.00
52,4,03:33:42,2,48,6.8,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,9,47,min5,,,25.0,1.00
53,4,03:35:08,5,48,10.2,3.6,23.8,4.7,,,,,,,,5.97,4.47,4.83,4.39,4.48,,,,,,,,24.14,9,9,15,min5,,,25.0,1.00
54,1,03:37:39,2,69,9.9,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0,42,min5,,,25.0,1.00
55,4,03:39:39,2,48,6.1,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,9,10,min5,,,25.0,1.00
56,4,03:40:05,2,48,5.9,,,,,,,,,,,1.23,1.06,,,,,,,,,,,2.29,2,9,66,min5,,,25.0,1.00
57,1,03:43:35,5,63,12.6,4.2,33.0,4.1,,,,,,,,12.97,13.21,13.60,6.61,6.51,,,,,,,,52.89,9,0,78,min5,,,25.1,1.00
58,1,03:47:00,1,48,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,50,min5,,,25.1,1.00
59,1,03:47:34,1,48,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,12:19,39,min5,,,25.1,1.00
60,1,03:47:35,2,48,17.4,,,,,,,,,,,2.96,1.25,,,,,,,,,,,4.21,5,9,69,min5,,,25.0,1.00
61,1,03:49:10,2,69,10.0,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.05,3,0,83,min5,,,25.0,1.00
62,1,03:53:42,5,71,12.0,4.3,30.7,5.0,,,,,,,,9.91,6.02,6.13,3.75,3.51,,,,,,,,29.33,9,0,8,min5,,,25.1,1.00
63,1,03:54:48,2,70,9.5,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.31,2,0,6,min5,,,25.1,1.00
64,1,03:55:36,2,58,8.4,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,27,min5,,,25.1,1.00
65,4,04:00:12,2,48,6.5,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,9,26,min5,,,25.1,1.00
66,1,04:00:48,2,63,10.5,,,,,,,,,,,0.87,0.63,,,,,,,,,,,1.50,3,8,55,min5,,,25.1,1.00
67,4,04:01:10,2,48,7.7,,,,,,,,,,,1.03,0.86,,,,,,,,,,,1.89,2,9,3,min5,,,25.1,1.00
68,4,04:04:23,2,48,6.5,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.24,2,9,57,min5,,,25.1,1.00
69,2,04:09:58,5,66,15.3,4.3,31.9,5.0,,,,,,,,9.81,10.17,9.67,7.18,7.58,,,,,,,,44.41,9,0,12,min5,,,25.0,1.00
70,4,04:10:43,2,48,6.8,,,,,,,,,,,0.89,0.79,,,,,,,,,,,1.69,2,9,13,min5,,,25.0,1.00
71,1,04:14:14,4,51,13.1,25.6,4.0,,,,,,,,,12.18,12.29,4.10,5.04,,,,,,,,,33.62,8,0,57,min5,,,25.0,1.00
72,4,04:15:56,6,48,11.9,3.4,17.9,2.8,4.1,,,,,,,2.39,6.70,7.47,2.81,5.81,5.37,,,,,,,30.55,14,9,20,min5,,,25.0,1.00
73,1,04:18:30,4,65,15.9,4.3,41.2,,,,,,,,,12.11,6.72,4.73,3.68,,,,,,,,,27.23,8,0,21,min5,,,25.0,1.00
74,1,04:18:48,5,59,16.0,4.5,35.5,4.0,,,,,,,,12.36,14.67,14.12,9.72,7.71,,,,,,,,58.59,9,0,76,min5,,,25.0,1.00
75,4,04:22:37,2,48,5.9,,,,,,,,,,,1.23,0.68,,,,,,,,,,,1.91,2,9,47,min5,,,25.0,1.00
76,1,04:23:00,2,70,12.0,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,3,0,64,min5,,,25.0,1.00
77,1,04:25:11,2,69,9.2,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,68,min5,,,25.0,1.00
78,4,04:29:41,1,48,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,14,min5,,,24.9,1.00
79,1,04:30:29,2,61,20.9,,,,,,,,,,,4.74,7.30,,,,,,,,,,,12.04,5,0,53,min5,,,24.9,1.00
80,1,04:31:26,2,64,8.7,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.74,2,8,55,min5,,,24.9,1.00
81,4,04:33:30,2,48,6.6,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,9,59,min5,,,24.9,1.00
82,4,04:34:01,2,48,5.8,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,9,7,min5,,,24.9,1.00
83,1,04:34:02,2,69,9.4,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.46,2,0,3,min5,,,24.9,1.00
84,4,04:35:01,2,48,8.2,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.13,2,9,76,min5,,,24.9,1.00
85,4,04:35:26,2,48,6.5,,,,,,,,,,,1.05,0.78,,,,,,,,,,,1.83,2,9,92,min5,,,24.9,1.00
86,4,04:35:43,2,48,6.0,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.62,2,9,26,min5,,,24.9,1.00
87,2,04:36:05,2,70,8.6,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.41,2,0,71,min5,,,24.9,1.00
88,4,04:36:09,1,48,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,18,min5,,,24.9,1.00
89,4,04:36:58,2,48,9.7,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.53,2,9,49,min5,,,24.9,1.00
90,1,04:39:41,2,63,12.0,,,,,,,,,,,1.47,1.27,,,,,,,,,,,2.74,3,0,42,min5,,,24.9,1.00
91,4,04:40:06,2,48,6.6,,,,,,,,,,,1.42,0.76,,,,,,,,,,,2.18,2,9,99,min5,,,24.9,1.00
92,4,04:41:32,5,48,13.6,3.0,20.9,7.0,,,,,,,,3.99,6.56,6.98,6.93,6.21,,,,,,,,30.66,14,9,9,min5,,,24.9,1.00
93,4,04:42:43,2,48,6.7,,,,,,,,,,,1.66,1.50,,,,,,,,,,,3.17,2,9,62,min5,,,24.8,1.00
94,4,04:42:49,2,48,25.8,,,,,,,,,,,3.84,3.20,,,,,,,,,,,7.04,4,9,74,min5,,,24.9,1.00
95,4,04:46:27,2,48,7.4,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,9,59,min5,,,24.8,1.00
96,1,04:48:09,2,67,8.5,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.76,2,0,65,min5,,,24.8,1.00
97,4,04:48:17,2,48,6.4,,,,,,,,,,,1.45,1.37,,,,,,,,,,,2.82,2,9,72,min5,,,24.8,1.00
98,4,04:48:29,5,48,11.9,3.2,23.7,3.1,,,,,,,,6.02,4.60,4.43,2.79,2.82,,,,,,,,20.67,14,9,12,min5,,,24.8,1.00
99,1,04:49:17,2,63,14.5,,,,,,,,,,,10.57,18.23,,,,,,,,,,,28.80,5,0,93,min5,,,24.8,1.00
100,1,04:51:10,2,69,12.7,,,,,,,,,,,4.27,3.48,,,,,,,,,,,7.75,3,0,23,min5,,,24.8,1.00
101,4,04:51:52,2,48,6.0,,,,,,,,,,,0.88,0.70,,,,,,,,,,,1.58,2,9,49,min5,,,24.8,1.00
102,4,04:52:11,1,48,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,44,min5,,,24.8,1.00
103,3,04:54:13,5,75,12.0,4.4,30.9,5.0,,,,,,,,9.79,18.98,19.89,22.19,23.02,,,,,,,,93.86,9,0,7,min5,,,24.8,1.00
104,4,04:55:05,2,61,8.9,,,,,,,,,,,1.42,1.36,,,,,,,,,,,2.78,2,9,25,min5,,,24.8,1.00
105,4,04:56:54,2,61,13.9,,,,,,,,,,,3.33,4.84,,,,,,,,,,,8.17,5,9,9,min5,,,24.7,1.00
106,4,04:57:41,2,61,8.8,,,,,,,,,,,0.01,1.05,,,,,,,,,,,1.06,2,9,6,min5,,,24.8,1.00
107,4,04:58:45,2,61,8.2,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.63,2,9,1,min5,,,24.6,1.00
108,1,04:59:58,2,68,8.5,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0,42,min5,,,24.6,1.00
109,4,05:00:12,2,61,7.3,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,9,40,min5,,,24.6,1.00
110,1,05:00:52,2,72,9.4,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,19,min5,,,24.6,1.00
111,4,05:02:33,2,61,11.8,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.47,3,9,95,min5,,,24.6,1.00
112,1,05:03:27,2,75,13.1,,,,,,,,,,,6.91,6.18,,,,,,,,,,,13.09,5,0,70,min5,,,24.6,1.00
113,1,05:04:13,2,75,11.9,,,,,,,,,,,3.61,1.24,,,,,,,,,,,4.86,3,0,8,min5,,,24.6,1.00
114,4,05:04:14,2,61,7.4,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.90,2,9,52,min5,,,24.6,1.00
115,3,05:04:31,2,61,5.9,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.75,2,9,14,min5,,,24.6,1.00
116,4,05:04:44,2,61,7.3,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,9,75,min5,,,24.6,1.00
117,1,05:04:55,2,70,10.1,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0,53,min5,,,24.6,1.00
118,4,05:05:27,2,61,7.9,,,,,,,,,,,1.39,1.26,,,,,,,,,,,2.65,2,9,82,min5,,,24.6,1.00
119,4,05:08:07,2,61,8.2,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.42,2,9,90,min5,,,24.6,1.00
120,4,05:09:39,2,61,10.8,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,3,9,10,min5,,,24.6,1.00
121,1,05:09:53,2,63,11.4,,,,,,,,,,,4.31,5.80,,,,,,,,,,,10.12,3,0,61,min5,,,24.5,1.00
122,4,05:11:00,4,61,14.8,28.6,4.5,,,,,,,,,7.86,9.25,6.18,6.08,,,,,,,,,29.37,8,9,75,min5,,,24.6,1.00
123,4,05:11:14,2,61,11.6,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,9,44,min5,,,24.6,1.00
124,1,05:11:31,3,65,11.9,29.8,,,,,,,,,,7.52,15.53,11.70,,,,,,,,,,34.75,8,0,48,min5,,,24.6,1.00
125,4,05:11:41,2,61,7.5,,,,,,,,,,,1.32,1.07,,,,,,,,,,,2.40,2,9,49,min5,,,24.4,1.00
126,4,05:12:16,2,61,9.7,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,9,1,min5,,,24.4,1.00
127,4,05:15:05,2,61,7.8,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,9,21,min5,,,24.4,1.00
128,4,05:15:12,2,61,10.5,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,3,9,69,min5,,,24.4,1.00
129,4,05:15:57,2,61,7.5,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.80,2,9,85,min5,,,24.4,1.00
130,4,05:16:19,2,61,8.0,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,9,18,min5,,,24.4,1.00
131,2,05:17:22,1,66,,,,,,,,,,,,1.69,,,,,,,,,,,,1.69,15,9:19,7,min5,,,24.4,1.00
132,4,05:17:48,2,61,10.3,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,3,9,55,min5,,,24.3,1.00
133,4,05:18:11,2,61,8.9,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,9,62,min5,,,24.3,1.00
134,4,05:18:50,2,61,7.9,,,,,,,,,,,0.77,1.13,,,,,,,,,,,1.91,2,9,40,min5,,,24.3,1.00
135,4,05:19:35,2,61,8.2,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,9,46,min5,,,24.3,1.00
136,4,05:19:54,2,61,7.9,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,9,4,min5,,,24.4,1.00
137,1,05:20:19,2,61,8.6,,,,,,,,,,,0.87,0.74,,,,,,,,,,,1.60,2,0,66,min5,,,24.3,1.00
138,4,05:20:21,2,61,9.4,,,,,,,,,,,1.28,1.09,,,,,,,,,,,2.38,2,9,85,min5,,,24.3,1.00
139,3,05:20:41,6,63,17.6,4.3,23.4,5.2,8.1,,,,,,,11.81,20.04,20.64,12.52,20.77,23.04,,,,,,,108.83,10,0,51,min5,,,24.4,1.00
140,4,05:22:25,2,62,7.6,,,,,,,,,,,0.93,0.88,,,,,,,,,,,1.81,2,9,78,min5,,,24.3,1.00
141,4,05:22:33,2,62,8.9,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,9,86,min5,,,24.3,1.00
142,1,05:22:41,2,69,9.7,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.31,2,0,91,min5,,,24.3,1.00
143,4,05:23:11,2,62,8.6,,,,,,,,,,,1.03,0.69,,,,,,,,,,,1.73,2,9,53,min5,,,24.2,1.00
144,4,05:23:27,5,62,15.4,4.2,34.4,4.0,,,,,,,,8.70,11.80,12.13,12.35,12.87,,,,,,,,57.86,9,9,92,min5,,,24.2,1.00
145,1,05:24:01,2,59,19.6,,,,,,,,,,,10.69,18.14,,,,,,,,,,,28.83,5,0,64,min5,,,24.2,1.00
146,4,05:24:55,1,62,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,59,min5,,,24.2,1.00
147,1,05:25:54,2,62,9.5,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,91,min5,,,24.2,1.00
148,4,05:26:16,2,62,7.7,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,9,99,min5,,,24.3,1.00
149,4,05:27:18,1,62,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,40,min5,,,24.3,1.00
150,1,05:28:06,2,63,11.7,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,3,0,20,min5,,,24.2,1.00
151,4,05:28:27,2,62,10.6,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,3,9,6,min5,,,24.2,1.00
152,4,05:28:54,2,62,11.4,,,,,,,,,,,3.38,2.30,,,,,,,,,,,5.68,3,9,65,min5,,,24.2,1.00
153,1,05:29:24,4,63,12.4,4.3,18.9,,,,,,,,,14.18,11.18,9.60,8.67,,,,,,,,,43.62,8,0,83,min5,,,24.2,1.00
154,4,05:29:31,2,62,8.0,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,9,32,min5,,,24.1,1.00
155,4,05:29:45,2,62,8.1,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.46,2,9,26,min5,,,24.1,1.00
156,1,05:30:16,2,66,8.7,,,,,,,,,,,0.79,0.49,,,,,,,,,,,1.28,2,0,58,min5,,,24.2,1.00
157,1,05:31:07,5,60,16.7,4.2,33.3,4.1,,,,,,,,15.24,6.87,7.00,6.34,6.18,,,,,,,,41.64,9,0,46,min5,,,24.2,1.00
158,4,05:32:15,2,62,9.1,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,9,50,min5,,,24.1,1.00
159,4,05:32:30,2,62,7.1,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.36,2,9,6,min5,,,24.2,1.00
160,1,05:32:33,2,59,8.7,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0,21,min5,,,24.2,1.00
161,4,05:34:13,2,62,7.7,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.72,2,9,51,min5,,,24.2,1.00
162,1,05:35:43,2,66,8.9,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,0,min5,,,24.1,1.00
163,1,05:35:59,2,67,9.2,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0,44,min5,,,24.0,1.00
164,4,05:37:14,2,62,11.3,,,,,,,,,,,1.27,1.33,,,,,,,,,,,2.60,3,9,82,min5,,,24.1,1.00
165,4,05:37:22,2,62,7.6,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,9,60,min5,,,24.1,1.00
166,4,05:37:25,2,62,18.2,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,14,9,27,min5,,,24.0,1.00
167,1,05:37:36,2,56,11.7,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.47,3,0,43,min5,,,24.1,1.00
168,1,05:38:22,2,66,9.3,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,80,min5,,,24.1,1.00
169,4,05:38:33,2,62,8.2,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,9,66,min5,,,24.0,1.00
170,4,05:38:51,2,62,9.0,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,9,47,min5,,,24.1,1.00
171,4,05:39:14,2,62,20.2,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,14,9,98,min5,,,23.9,1.00
172,4,05:39:38,2,62,8.8,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.39,2,9,59,min5,,,24.1,1.00
173,1,05:40:30,2,72,9.9,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.65,3,0,33,min5,,,23.9,1.00
174,4,05:40:40,2,62,10.4,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.05,3,9,74,min5,,,24.0,1.00
175,1,05:41:13,2,69,9.9,,,,,,,,,,,2.82,1.78,,,,,,,,,,,4.59,3,0,98,min5,,,24.0,1.00
176,4,05:41:20,2,62,11.9,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.02,3,9,47,min5,,,24.0,1.00
177,1,05:41:55,2,72,9.2,,,,,,,,,,,1.91,0.91,,,,,,,,,,,2.82,2,0,85,min5,,,24.0,1.00
178,4,05:42:31,2,62,8.1,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,9,52,min5,,,24.0,1.00
179,1,05:42:39,2,66,8.9,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,29,min5,,,24.0,1.00
180,4,05:43:46,2,62,7.3,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,9,9,min5,,,23.9,1.00
181,1,05:44:01,2,68,10.0,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.20,3,0,50,min5,,,23.9,1.00
182,4,05:44:17,2,62,11.3,,,,,,,,,,,3.25,3.38,,,,,,,,,,,6.63,3,9,75,min5,,,23.9,1.00
183,1,05:44:25,2,72,9.3,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,7,min5,,,23.9,1.00
184,1,05:45:10,4,61,13.2,23.0,4.0,,,,,,,,,11.67,24.67,7.85,9.15,,,,,,,,,53.34,8,0,89,min5,,,23.9,1.00
185,1,05:45:32,2,70,8.8,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0,60,min5,,,23.9,1.00
186,4,05:46:07,6,62,16.3,4.4,25.4,4.9,5.0,,,,,,,8.73,13.36,12.41,10.22,11.62,12.77,,,,,,,69.10,10,9,21,min5,,,23.9,1.00
187,4,05:46:09,2,62,7.4,,,,,,,,,,,1.06,0.79,,,,,,,,,,,1.85,2,9,21,min5,,,23.9,1.00
188,1,05:46:23,2,73,9.7,,,,,,,,,,,3.18,3.10,,,,,,,,,,,6.29,2,0,8,min5,,,23.9,1.00
189,1,05:46:45,2,69,8.6,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,2,0,5,min5,,,23.9,1.00
190,4,05:47:01,2,62,8.1,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,9,8,min5,,,23.8,1.00
191,1,05:47:27,2,70,13.0,,,,,,,,,,,1.40,1.34,,,,,,,,,,,2.74,3,0,82,min5,,,23.8,1.00
192,4,05:47:34,2,62,7.7,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.88,2,9,57,min5,,,23.9,1.00
193,4,05:47:43,2,62,8.3,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,9,63,min5,,,23.9,1.00
194,1,05:48:04,3,63,16.8,4.2,,,,,,,,,,10.96,6.15,4.92,,,,,,,,,,22.03,6,0,7,min5,,,23.9,1.00
195,1,05:48:05,2,63,4.1,,,,,,,,,,,4.94,4.44,,,,,,,,,,,9.38,14,0,67,min5,,,23.9,1.00
196,1,05:48:12,2,69,11.6,,,,,,,,,,,2.93,3.18,,,,,,,,,,,6.11,3,0,12,min5,,,23.9,1.00
197,1,05:48:27,2,62,9.0,,,,,,,,,,,1.45,1.25,,,,,,,,,,,2.70,2,0,90,min5,,,23.8,1.00
198,1,05:48:44,2,64,8.6,,,,,,,,,,,0.73,0.57,,,,,,,,,,,1.30,2,8,74,min5,,,23.9,1.00
199,4,05:48:53,2,62,9.0,,,,,,,,,,,2.04,1.97,,,,,,,,,,,4.01,2,9,12,min5,,,23.9,1.00
200,1,05:49:46,2,64,9.3,,,,,,,,,,,1.34,1.73,,,,,,,,,,,3.07,2,8:8,97,min5,,,23.9,1.00
201,2,05:50:04,2,73,11.6,,,,,,,,,,,3.35,2.91,,,,,,,,,,,6.27,3,0,36,min5,,,23.9,1.00
202,4,05:50:44,2,62,34.8,,,,,,,,,,,0.57,0.04,,,,,,,,,,,0.61,14,9,66,min5,,,23.8,1.00
203,3,05:50:53,2,62,10.0,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.90,3,9,62,min5,,,23.8,1.00
204,1,05:51:08,2,68,22.2,,,,,,,,,,,13.33,16.45,,,,,,,,,,,29.78,5,0,32,min5,,,23.8,1.00
205,4,05:51:29,2,62,10.6,,,,,,,,,,,2.65,1.47,,,,,,,,,,,4.12,3,9,8,min5,,,23.8,1.00
206,4,05:51:48,2,62,11.1,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,3,9,74,min5,,,23.8,1.00
207,1,05:52:23,2,70,11.9,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.30,3,0,29,min5,,,23.8,1.00
208,1,05:52:33,2,78,13.1,,,,,,,,,,,4.68,4.74,,,,,,,,,,,9.42,3,0,34,min5,,,23.8,1.00
209,4,05:52:42,2,62,9.4,,,,,,,,,,,2.91,2.73,,,,,,,,,,,5.63,2,9,15,min5,,,23.8,1.00
210,4,05:52:50,2,62,7.8,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.39,2,9,13,min5,,,23.8,1.00
211,1,05:53:12,2,62,11.0,,,,,,,,,,,1.12,2.02,,,,,,,,,,,3.14,3,0,5,min5,,,23.8,1.00
212,1,05:53:47,2,69,8.8,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0,68,min5,,,23.8,1.00
213,4,05:54:16,2,62,10.8,,,,,,,,,,,2.90,2.67,,,,,,,,,,,5.57,3,9,6,min5,,,23.8,1.00
214,1,05:54:23,2,66,8.8,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0,91,min5,,,23.7,1.00
215,1,05:54:43,2,63,10.5,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,3,0,97,min5,,,23.7,1.00
216,1,05:55:25,2,66,8.8,,,,,,,,,,,0.85,0.64,,,,,,,,,,,1.49,2,0,39,min5,,,23.7,1.00
217,4,05:55:26,2,62,36.8,,,,,,,,,,,9.80,7.86,,,,,,,,,,,17.65,4,9,33,min5,,,23.7,1.00
218,1,05:55:29,5,61,17.0,4.4,30.4,9.0,,,,,,,,9.62,20.63,17.78,20.15,22.11,,,,,,,,90.29,9,0,21,min5,,,23.7,1.00
219,4,05:55:57,2,62,8.7,,,,,,,,,,,2.07,2.05,,,,,,,,,,,4.13,2,9,100,min5,,,23.7,1.00
220,1,05:56:14,2,73,10.5,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,3,0,63,min5,,,23.7,1.00
221,1,05:56:16,2,60,11.9,,,,,,,,,,,3.48,2.87,,,,,,,,,,,6.35,3,0,91,min5,,,23.7,1.00
222,4,05:56:45,2,62,13.3,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,3,9,63,min5,,,23.7,1.00
223,1,05:56:54,1,70,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,63,min5,,,23.7,1.00
224,1,05:57:00,2,63,9.1,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,58,min5,,,23.7,1.00
225,4,05:57:07,2,62,8.3,,,,,,,,,,,2.47,2.51,,,,,,,,,,,4.98,2,9,90,min5,,,23.7,1.00
226,1,05:57:38,2,69,12.0,,,,,,,,,,,1.18,1.02,,,,,,,,,,,2.20,3,0,11,min5,,,23.7,1.00
227,4,05:57:47,2,62,8.2,,,,,,,,,,,1.91,2.02,,,,,,,,,,,3.94,2,9,56,min5,,,23.7,1.00
228,3,05:57:48,2,74,9.1,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.88,2,0,71,min5,,,23.7,1.00
229,4,05:58:01,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,20,min5,,,23.7,1.00
230,4,05:58:20,2,68,24.8,,,,,,,,,,,3.61,2.36,,,,,,,,,,,5.96,4,9,35,min5,,,23.7,1.00
231,1,05:59:04,4,73,12.1,4.2,18.3,,,,,,,,,12.56,7.97,7.89,10.03,,,,,,,,,38.46,8,0,66,min5,,,23.7,1.00
232,4,05:59:24,2,68,8.5,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,9,6,min5,,,23.6,1.00
233,4,05:59:53,1,68,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,46,min5,,,23.6,1.00
234,1,05:59:58,2,70,10.0,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0,26,min5,,,23.6,1.00
235,1,06:00:08,2,69,21.6,,,,,,,,,,,8.79,12.21,,,,,,,,,,,21.00,5,0,2,min5,,,23.6,1.00
236,4,06:00:49,2,68,8.4,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,9,87,min5,,,23.6,1.00
237,2,06:00:50,2,65,11.5,,,,,,,,,,,2.93,3.18,,,,,,,,,,,6.10,3,0,39,min5,,,23.6,1.00
238,1,06:00:52,2,64,9.6,,,,,,,,,,,1.21,1.48,,,,,,,,,,,2.69,2,0,72,min5,,,23.6,1.00
239,4,06:00:57,2,68,8.5,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,9,57,min5,,,23.6,1.00
240,1,06:00:59,2,63,11.8,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,3,0,56,min5,,,23.6,1.00
241,1,06:01:53,5,67,15.7,4.3,27.9,4.0,,,,,,,,15.66,16.85,22.19,21.43,19.47,,,,,,,,95.59,9,0,4,min5,,,23.7,1.00
242,4,06:02:12,2,68,14.3,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.07,5,9,32,min5,,,23.6,1.00
243,4,06:02:44,3,68,20.0,4.9,,,,,,,,,,9.59,15.09,15.96,,,,,,,,,,40.63,6,9,46,min5,,,23.6,1.00
244,4,06:02:45,2,68,4.6,,,,,,,,,,,12.62,13.43,,,,,,,,,,,26.05,14,9,12,min5,,,23.6,1.00
245,4,06:02:50,1,68,,,,,,,,,,,,1.62,,,,,,,,,,,,1.62,15,9:19,45,min5,,,23.6,1.00
246,1,06:02:59,2,53,8.5,,,,,,,,,,,1.70,0.87,,,,,,,,,,,2.57,2,0,38,min5,,,23.6,1.00
247,1,06:03:29,2,63,8.8,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.63,2,0,79,min5,,,23.5,1.00
248,4,06:03:57,1,68,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,9:19,68,min5,,,23.6,1.00
249,4,06:03:58,2,68,12.6,,,,,,,,,,,3.05,4.17,,,,,,,,,,,7.22,3,9,73,min5,,,23.6,1.00
250,3,06:04:00,2,73,11.9,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.52,3,0,17,min5,,,23.6,1.00
251,2,06:04:06,2,68,10.2,,,,,,,,,,,3.19,2.14,,,,,,,,,,,5.33,3,0,20,min5,,,23.6,1.00
252,4,06:04:06,2,71,14.3,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.14,14,9,79,min5,,,23.6,1.00
253,3,06:04:26,2,73,9.3,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,80,min5,,,23.6,1.00
254,4,06:04:28,2,72,12.8,,,,,,,,,,,3.01,2.87,,,,,,,,,,,5.88,3,9,4,min5,,,23.6,1.00
255,1,06:04:33,2,65,10.5,,,,,,,,,,,1.48,1.62,,,,,,,,,,,3.10,3,0,4,min5,,,23.6,1.00
256,4,06:04:43,2,72,11.7,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,3,9,33,min5,,,23.6,1.00
257,1,06:04:44,2,60,8.6,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0,43,min5,,,23.6,1.00
258,4,06:05:27,2,72,11.6,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,3,9,7,min5,,,23.6,1.00
259,1,06:05:30,2,63,22.4,,,,,,,,,,,12.50,15.14,,,,,,,,,,,27.64,5,0,23,min5,,,23.6,1.00
260,3,06:05:52,2,67,9.1,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0,26,min5,,,23.6,1.00
261,4,06:05:53,1,69,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,72,min5,,,23.6,1.00
262,1,06:06:52,2,67,8.6,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.16,2,0,40,min5,,,23.6,1.00
263,4,06:06:55,2,69,11.7,,,,,,,,,,,3.31,3.41,,,,,,,,,,,6.72,3,9,7,min5,,,23.6,1.00
264,4,06:06:59,2,69,9.2,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.78,2,9,88,min5,,,23.6,1.00
265,4,06:07:11,2,69,26.5,,,,,,,,,,,5.97,10.26,,,,,,,,,,,16.23,4,9,71,min5,,,23.5,1.00
266,3,06:07:14,1,69,,,,,,,,,,,,1.58,,,,,,,,,,,,1.58,15,19,14,min5,,,23.5,1.00
267,1,06:07:15,2,68,11.9,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,3,0,89,min5,,,23.6,1.00
268,3,06:07:15,1,69,,,,,,,,,,,,1.60,,,,,,,,,,,,1.60,15,9:19,33,min5,,,23.6,1.00
269,4,06:07:16,2,69,9.4,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,9,4,min5,,,23.6,1.00
270,4,06:07:34,2,69,11.8,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.54,3,9,95,min5,,,23.5,1.00
271,4,06:07:40,2,69,36.7,,,,,,,,,,,9.48,8.07,,,,,,,,,,,17.55,4,9,86,min5,,,23.5,1.00
272,1,06:08:35,2,66,8.8,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,36,min5,,,23.5,1.00
273,3,06:08:51,2,69,22.4,,,,,,,,,,,1.65,1.45,,,,,,,,,,,3.10,14,8,64,min5,,,23.5,1.00