veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:06,2,67,9.4,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.71,2,0
2,1,00:00:12,2,67,11.9,,,,,,,,,,,3.66,2.76,,,,,,,,,,,6.42,3,0
3,4,00:01:22,2,68,8.7,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
4,4,00:01:58,2,66,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.58,2,0
5,4,00:04:10,2,70,9.4,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
6,4,00:07:30,2,64,8.8,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
7,1,00:09:39,2,70,10.2,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,3,0
8,4,00:09:46,2,66,8.7,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
9,4,00:10:59,2,64,11.9,,,,,,,,,,,2.98,2.91,,,,,,,,,,,5.89,3,0
10,1,00:11:01,2,66,8.9,,,,,,,,,,,1.74,1.90,,,,,,,,,,,3.64,2,0
11,1,00:11:03,2,67,8.8,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,0
12,4,00:14:16,2,76,9.8,,,,,,,,,,,2.83,2.70,,,,,,,,,,,5.52,3,0
13,4,00:15:04,2,69,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
14,2,00:21:23,2,66,9.0,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
15,4,00:21:46,2,68,9.9,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
16,4,00:21:50,2,64,8.3,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.19,2,0
17,4,00:22:52,2,59,12.6,,,,,,,,,,,3.50,2.57,,,,,,,,,,,6.07,3,0
18,1,00:26:30,2,69,9.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
19,1,00:26:32,2,70,9.3,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
20,4,00:26:56,2,70,8.7,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.80,2,0
21,4,00:29:59,2,64,21.1,,,,,,,,,,,7.17,11.92,,,,,,,,,,,19.09,5,0
22,4,00:30:05,2,65,21.3,,,,,,,,,,,7.71,11.57,,,,,,,,,,,19.29,5,0
23,1,00:30:45,2,70,12.0,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,0
24,3,00:31:25,2,66,9.8,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0
25,1,00:31:47,2,70,9.2,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.23,2,0
26,1,00:31:59,2,69,9.2,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0
27,4,00:33:25,2,65,8.5,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
28,4,00:34:47,2,63,8.8,,,,,,,,,,,1.52,1.65,,,,,,,,,,,3.17,2,0
29,4,00:36:31,2,88,8.2,,,,,,,,,,,1.42,0.77,,,,,,,,,,,2.19,2,0
30,1,00:39:01,2,62,8.4,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.51,2,0
31,1,00:40:45,3,65,17.6,4.2,,,,,,,,,,10.45,3.73,3.45,,,,,,,,,,17.64,6,0
32,4,00:50:05,2,77,12.0,,,,,,,,,,,3.08,2.42,,,,,,,,,,,5.50,3,0
33,3,00:54:28,2,65,9.3,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,2,0
34,1,00:56:44,2,68,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
35,4,00:57:19,2,70,9.4,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
36,1,00:59:08,4,66,11.5,17.0,3.0,,,,,,,,,3.02,2.96,1.71,1.92,,,,,,,,,9.61,3,0
37,1,01:04:56,2,76,9.0,,,,,,,,,,,3.01,1.98,,,,,,,,,,,4.99,2,0
38,1,01:07:49,2,72,8.3,,,,,,,,,,,1.76,1.52,,,,,,,,,,,3.28,2,0
39,2,01:08:48,2,68,9.0,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
40,1,01:10:36,2,70,8.9,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
41,1,01:17:42,2,63,21.0,,,,,,,,,,,6.77,11.31,,,,,,,,,,,18.08,5,0
42,4,01:17:58,2,66,9.6,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.85,2,0
43,1,01:18:02,2,65,21.2,,,,,,,,,,,7.45,11.56,,,,,,,,,,,19.00,5,0
44,1,01:21:51,5,65,14.8,4.3,30.9,4.0,,,,,,,,10.14,11.24,10.75,9.11,9.57,,,,,,,,50.81,9,0
45,1,01:22:04,2,69,11.5,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,0
46,4,01:22:36,2,70,9.1,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
47,1,01:22:45,2,62,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.59,2,0
48,1,01:23:05,2,64,9.1,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
49,1,01:24:25,2,71,8.5,,,,,,,,,,,1.79,1.83,,,,,,,,,,,3.62,2,0
50,4,01:27:48,2,62,8.5,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.70,2,0
51,1,01:28:48,2,70,10.2,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,3,0
52,1,01:35:56,2,72,11.4,,,,,,,,,,,3.26,4.58,,,,,,,,,,,7.84,3,0
53,4,01:36:41,2,68,9.2,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
54,4,01:40:54,2,65,9.2,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
55,1,01:41:07,2,68,8.0,,,,,,,,,,,1.27,1.04,,,,,,,,,,,2.32,2,0
56,1,01:43:17,2,59,11.2,,,,,,,,,,,4.33,4.06,,,,,,,,,,,8.39,3,0
57,4,01:43:30,2,63,13.1,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.50,3,0
58,4,01:43:34,2,62,9.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
59,4,01:50:08,2,66,8.3,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.27,2,0
60,1,01:51:39,2,53,8.2,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0
61,4,01:56:25,2,68,9.3,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,2,0
62,1,01:58:48,2,68,9.9,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,3,0
63,4,01:58:58,2,65,14.4,,,,,,,,,,,4.37,3.42,,,,,,,,,,,7.79,5,0
64,1,01:59:01,2,65,9.0,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.41,2,0
65,1,02:03:34,2,63,8.3,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.39,2,0
66,4,02:04:09,5,65,15.7,4.4,34.1,4.0,,,,,,,,12.10,12.87,12.52,13.73,14.70,,,,,,,,65.93,9,0
67,1,02:05:44,2,66,8.6,,,,,,,,,,,1.55,0.78,,,,,,,,,,,2.33,2,0
68,4,02:22:57,2,64,9.7,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.77,2,0
69,4,02:31:33,2,76,8.9,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
70,2,02:33:34,2,68,9.3,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
71,1,02:33:40,2,66,8.5,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
72,1,02:35:35,2,67,11.8,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.71,3,0
73,4,02:44:44,5,68,18.7,4.3,31.8,4.0,,,,,,,,10.56,14.79,14.75,16.82,16.83,,,,,,,,73.74,9,0
74,1,02:44:45,2,66,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0
75,2,02:44:45,2,66,9.3,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.80,2,0
76,1,02:56:24,2,68,10.3,,,,,,,,,,,2.85,3.60,,,,,,,,,,,6.46,3,0
77,2,02:57:07,2,66,8.5,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
78,4,02:58:26,2,83,10.7,,,,,,,,,,,2.56,2.63,,,,,,,,,,,5.19,3,0
79,4,03:02:03,2,66,9.4,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
80,4,03:03:40,2,65,8.2,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.84,2,0
81,4,03:08:18,2,58,9.0,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
82,4,03:12:26,5,64,11.5,4.3,27.3,4.0,,,,,,,,10.17,8.55,8.48,9.03,9.40,,,,,,,,45.64,9,0
83,4,03:19:52,2,58,10.8,,,,,,,,,,,2.84,3.16,,,,,,,,,,,6.00,3,0
84,4,03:20:57,5,68,13.4,4.4,27.9,4.0,,,,,,,,9.21,18.34,18.09,15.62,16.17,,,,,,,,77.41,9,0
85,1,03:23:17,2,70,9.9,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,3,0
86,1,03:23:41,2,65,11.1,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
87,4,03:24:06,2,73,11.5,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.56,3,0
88,1,03:26:44,2,71,11.5,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.42,3,0
89,4,03:29:38,5,71,17.1,4.3,32.6,4.0,,,,,,,,11.25,13.15,12.72,9.67,9.54,,,,,,,,56.34,9,0
90,1,03:33:20,2,65,11.9,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.04,3,0
91,2,03:34:24,2,69,8.6,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
92,1,03:38:17,2,68,9.5,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.98,2,0
93,1,03:42:19,6,65,19.7,4.3,25.0,4.0,4.1,,,,,,,9.26,5.67,5.83,2.54,3.15,4.70,,,,,,,31.15,10,0
94,1,03:43:25,2,55,9.8,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
95,4,03:50:03,2,64,10.4,,,,,,,,,,,1.70,2.11,,,,,,,,,,,3.80,3,0
96,4,03:55:42,2,71,10.7,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,3,0
97,1,03:57:31,2,66,11.5,,,,,,,,,,,3.36,2.64,,,,,,,,,,,5.99,3,0
98,4,03:57:50,2,66,11.5,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.46,3,0
99,3,03:58:43,2,68,9.5,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.88,2,0
100,4,03:59:22,2,111,9.5,,,,,,,,,,,2.18,2.37,,,,,,,,,,,4.55,2,0
101,1,04:01:47,2,61,8.7,,,,,,,,,,,1.60,0.82,,,,,,,,,,,2.42,2,0
102,4,04:02:02,2,61,9.1,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.42,2,0
103,4,04:03:16,2,73,9.4,,,,,,,,,,,2.53,2.49,,,,,,,,,,,5.03,2,0
104,1,04:04:35,5,62,16.8,4.2,29.3,4.0,,,,,,,,9.50,16.47,16.28,17.20,16.87,,,,,,,,76.32,9,0
105,1,04:06:08,5,60,18.6,4.3,28.6,4.0,,,,,,,,11.24,16.39,16.11,15.35,14.93,,,,,,,,74.01,9,0
106,2,04:06:35,2,67,8.8,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
107,1,04:06:44,2,66,11.9,,,,,,,,,,,3.04,1.89,,,,,,,,,,,4.93,3,0
108,2,04:08:58,2,74,9.9,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,0
109,1,04:10:38,2,73,8.7,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
110,1,04:12:56,4,66,11.6,18.6,3.0,,,,,,,,,3.28,4.36,1.98,2.15,,,,,,,,,11.76,3,0
111,4,04:13:32,2,76,9.2,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.01,2,0
112,4,04:16:42,2,66,9.1,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
113,1,04:16:57,6,69,15.2,4.3,27.9,4.2,4.1,,,,,,,9.31,6.07,6.00,3.69,2.68,4.05,,,,,,,31.79,10,0
114,1,04:17:20,2,65,9.1,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
115,1,04:17:42,3,71,11.8,13.2,,,,,,,,,,3.34,2.44,1.12,,,,,,,,,,6.91,3,0
116,1,04:18:05,5,64,11.2,4.3,29.8,4.0,,,,,,,,6.38,6.23,6.00,4.87,5.02,,,,,,,,28.50,9,0
117,4,04:18:32,5,68,17.1,4.3,33.4,4.1,,,,,,,,12.10,15.58,15.52,15.84,15.65,,,,,,,,74.68,9,0
118,4,04:19:36,2,70,9.1,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0
119,4,04:23:28,2,66,9.6,,,,,,,,,,,3.09,3.51,,,,,,,,,,,6.60,2,0
120,4,04:24:12,2,72,8.8,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
121,4,04:25:59,2,70,11.5,,,,,,,,,,,3.23,2.61,,,,,,,,,,,5.84,3,0
122,4,04:26:26,2,70,9.3,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
123,1,04:27:33,2,73,14.3,,,,,,,,,,,5.26,6.80,,,,,,,,,,,12.05,5,0
124,4,04:28:11,2,64,21.1,,,,,,,,,,,6.53,11.04,,,,,,,,,,,17.57,5,0
125,4,04:28:32,2,60,18.2,,,,,,,,,,,7.14,9.00,,,,,,,,,,,16.14,5,0
126,4,04:28:44,2,64,21.3,,,,,,,,,,,7.51,11.71,,,,,,,,,,,19.21,5,0
127,4,04:32:08,2,77,8.7,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.39,2,0
128,4,04:32:22,2,70,11.5,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0
129,3,04:33:17,2,71,8.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
130,1,04:34:01,2,63,12.0,,,,,,,,,,,3.03,1.98,,,,,,,,,,,5.00,3,0
131,1,04:34:32,2,68,9.0,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
132,3,04:35:00,2,68,9.2,,,,,,,,,,,1.02,0.60,,,,,,,,,,,1.62,2,0
133,4,04:35:00,2,68,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
134,1,04:35:51,2,56,8.0,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0
135,1,04:36:09,2,68,9.2,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
136,1,04:36:21,2,70,8.9,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0
137,1,04:36:53,2,67,11.4,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.54,3,0
138,1,04:38:39,5,66,17.0,4.3,34.8,4.0,,,,,,,,9.80,7.65,7.12,4.58,5.30,,,,,,,,34.44,9,0
139,4,04:39:23,2,83,8.7,,,,,,,,,,,1.76,0.85,,,,,,,,,,,2.61,2,0
140,4,04:39:31,2,70,11.4,,,,,,,,,,,2.67,3.12,,,,,,,,,,,5.79,3,0
141,4,04:39:54,2,70,11.9,,,,,,,,,,,2.93,3.55,,,,,,,,,,,6.47,3,0
142,4,04:40:13,2,60,8.9,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0
143,4,04:44:09,2,69,11.5,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.43,3,0
144,4,04:45:20,6,72,18.8,4.4,33.5,4.0,4.0,,,,,,,14.01,10.14,10.43,4.91,5.67,5.08,,,,,,,50.25,10,0
145,4,04:46:32,2,64,10.9,,,,,,,,,,,2.96,6.38,,,,,,,,,,,9.34,3,0
146,1,04:46:48,2,63,11.5,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,3,0
147,4,04:48:26,5,68,12.1,4.2,34.8,4.0,,,,,,,,8.88,11.30,11.78,7.33,7.48,,,,,,,,46.76,9,0
148,4,04:48:49,2,59,8.8,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.15,2,0
149,4,04:49:26,2,65,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
150,1,04:49:53,2,67,11.5,,,,,,,,,,,3.13,2.72,,,,,,,,,,,5.85,3,0
151,4,04:51:26,2,65,8.9,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
152,1,04:51:51,6,64,17.0,4.2,27.3,4.0,4.0,,,,,,,10.98,16.20,15.67,12.39,13.16,14.45,,,,,,,82.85,10,0
153,4,04:52:01,2,65,8.9,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
154,4,04:53:00,2,60,14.1,,,,,,,,,,,3.25,3.09,,,,,,,,,,,6.35,5,0
155,4,04:53:28,2,66,12.0,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.08,3,0
156,1,04:53:54,2,68,8.9,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
157,4,04:54:49,2,62,9.2,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
158,1,04:55:09,2,65,9.6,,,,,,,,,,,2.21,2.15,,,,,,,,,,,4.35,2,0
159,4,04:55:41,2,65,8.9,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.91,2,0
160,4,04:55:57,2,65,9.2,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
161,4,04:56:18,2,63,12.0,,,,,,,,,,,3.58,2.87,,,,,,,,,,,6.45,3,0
162,4,04:57:24,2,71,9.2,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
163,1,04:57:26,2,65,8.6,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0
164,4,04:57:35,2,68,9.3,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
165,4,04:58:51,2,64,8.3,,,,,,,,,,,1.84,1.74,,,,,,,,,,,3.58,2,0
166,1,04:59:25,2,63,8.5,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0
167,2,04:59:34,2,71,9.8,,,,,,,,,,,2.54,2.54,,,,,,,,,,,5.08,2,0
168,1,05:00:31,2,65,11.0,,,,,,,,,,,3.24,3.55,,,,,,,,,,,6.79,3,0
169,4,05:02:03,4,65,11.5,17.1,2.7,,,,,,,,,3.01,5.58,2.95,4.85,,,,,,,,,16.40,3,0
170,3,05:02:40,2,66,12.0,,,,,,,,,,,3.21,2.09,,,,,,,,,,,5.31,3,0
171,4,05:02:41,2,66,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
172,4,05:02:53,2,69,13.9,,,,,,,,,,,4.23,3.19,,,,,,,,,,,7.41,5,0
173,4,05:03:35,5,62,12.1,4.6,22.9,4.0,,,,,,,,8.65,15.95,16.20,14.20,14.67,,,,,,,,69.66,9,0
174,4,05:03:47,2,63,11.7,,,,,,,,,,,2.95,2.53,,,,,,,,,,,5.48,3,0
175,4,05:04:02,2,72,8.1,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
176,1,05:04:04,2,59,8.9,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
177,4,05:04:22,2,68,9.4,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
178,4,05:04:43,2,68,10.4,,,,,,,,,,,2.84,2.79,,,,,,,,,,,5.64,3,0
179,4,05:05:03,2,68,12.0,,,,,,,,,,,3.56,3.22,,,,,,,,,,,6.78,3,0
180,1,05:05:17,2,63,15.5,,,,,,,,,,,9.21,6.81,,,,,,,,,,,16.02,5,0
181,4,05:06:47,2,68,10.8,,,,,,,,,,,2.60,2.51,,,,,,,,,,,5.11,3,0
182,1,05:06:54,6,67,17.2,4.2,23.4,4.0,4.0,,,,,,,10.00,5.58,6.01,3.91,4.65,3.81,,,,,,,33.94,10,0
183,2,05:07:07,2,70,9.3,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.68,2,0
184,3,05:07:15,2,68,9.5,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.96,2,0
185,1,05:07:16,5,63,13.0,21.1,11.2,21.4,,,,,,,,9.11,13.71,11.91,11.01,8.25,,,,,,,,53.98,11,0
186,4,05:07:16,2,65,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
187,1,05:07:22,2,69,9.1,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
188,4,05:07:24,2,71,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
189,1,05:10:10,2,70,11.8,,,,,,,,,,,3.24,2.86,,,,,,,,,,,6.10,3,0
191,4,05:10:45,2,71,9.9,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.36,3,0
192,4,05:11:47,2,63,12.0,,,,,,,,,,,3.10,2.61,,,,,,,,,,,5.70,3,0
193,1,05:11:56,2,62,9.2,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
194,4,05:12:38,2,68,12.0,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.38,3,0
195,4,05:13:35,2,62,10.9,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0
196,4,05:14:48,2,67,11.7,,,,,,,,,,,4.77,3.67,,,,,,,,,,,8.44,3,0
197,1,05:15:11,2,63,21.0,,,,,,,,,,,6.77,11.12,,,,,,,,,,,17.88,5,0
198,2,05:15:12,2,65,9.4,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
199,1,05:15:48,2,63,11.5,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.92,3,0
200,4,05:16:03,2,67,8.0,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0
201,1,05:16:07,2,64,21.3,,,,,,,,,,,7.51,11.62,,,,,,,,,,,19.13,5,0
202,1,05:17:02,2,51,7.4,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.72,2,0
203,4,05:17:07,2,71,9.2,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.60,2,0
204,1,05:17:13,2,73,8.9,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
205,3,05:17:51,2,75,11.5,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,3,0
206,1,05:18:00,2,65,8.6,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0
207,4,05:18:21,2,67,11.8,,,,,,,,,,,3.30,2.36,,,,,,,,,,,5.66,3,0
208,4,05:19:12,2,61,8.6,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
209,1,05:19:39,2,66,9.2,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
210,4,05:19:52,2,66,8.9,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
211,1,05:19:58,2,59,9.3,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.25,2,0
212,1,05:20:55,2,72,8.6,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.89,2,0
213,4,05:21:05,2,73,11.9,,,,,,,,,,,3.04,3.08,,,,,,,,,,,6.12,3,0
214,3,05:21:15,2,67,8.6,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
215,4,05:21:25,2,63,9.4,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0
216,4,05:21:32,2,68,12.0,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.78,3,0
217,4,05:21:45,2,66,8.9,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.51,2,0
218,1,05:22:22,2,67,8.5,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0
219,4,05:22:35,2,71,9.3,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
220,1,05:22:48,2,64,10.5,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,3,0
221,1,05:23:17,6,68,16.1,4.3,23.3,5.1,5.0,,,,,,,10.92,15.89,15.17,9.59,11.80,11.52,,,,,,,74.88,10,0
222,1,05:23:35,2,69,8.6,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.50,2,0
223,4,05:23:44,2,70,7.8,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,2,0
224,4,05:23:48,2,68,11.9,,,,,,,,,,,3.94,2.85,,,,,,,,,,,6.79,3,0
225,1,05:23:59,6,70,16.1,4.3,25.0,4.1,4.0,,,,,,,9.90,13.80,14.19,8.62,9.95,10.84,,,,,,,67.30,10,0
226,1,05:24:19,2,68,9.2,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
227,4,05:24:35,2,68,9.7,,,,,,,,,,,2.39,2.32,,,,,,,,,,,4.71,2,0
228,3,05:24:37,2,69,11.5,,,,,,,,,,,3.25,3.28,,,,,,,,,,,6.53,3,0
229,3,05:25:09,2,70,7.7,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.67,2,0
230,4,05:25:11,2,65,9.5,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
231,4,05:25:24,2,67,11.5,,,,,,,,,,,3.17,2.51,,,,,,,,,,,5.67,3,0
232,4,05:25:34,2,66,14.9,,,,,,,,,,,4.12,5.74,,,,,,,,,,,9.86,5,0
233,3,05:25:41,2,65,8.9,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.50,2,0
234,4,05:25:50,2,58,13.1,,,,,,,,,,,3.23,2.15,,,,,,,,,,,5.37,3,0
235,4,05:25:57,4,65,11.1,17.4,2.5,,,,,,,,,3.17,5.36,1.10,0.39,,,,,,,,,10.02,3,0
236,4,05:26:17,2,64,9.5,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
237,4,05:26:36,2,62,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
238,4,05:27:20,5,57,15.4,4.3,29.2,4.0,,,,,,,,9.91,18.03,17.43,16.01,17.97,,,,,,,,79.35,9,0
239,4,05:27:52,2,66,8.2,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0
240,4,05:28:27,2,66,11.2,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.51,3,0
241,3,05:28:28,2,68,9.9,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
242,4,05:28:35,2,65,13.1,,,,,,,,,,,3.94,3.66,,,,,,,,,,,7.59,3,0
243,4,05:28:44,2,75,13.9,,,,,,,,,,,4.51,4.58,,,,,,,,,,,9.09,5,0
244,4,05:29:28,2,63,8.3,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
245,1,05:30:08,2,65,12.7,,,,,,,,,,,3.90,2.50,,,,,,,,,,,6.41,3,0
246,4,05:30:10,2,62,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
247,4,05:30:34,2,58,11.3,,,,,,,,,,,3.29,6.56,,,,,,,,,,,9.85,3,0
248,4,05:31:06,2,68,13.0,,,,,,,,,,,3.82,3.12,,,,,,,,,,,6.94,3,0
249,1,05:31:34,2,67,8.6,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
250,4,05:31:41,2,53,11.0,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,3,0
251,4,05:32:49,2,66,11.5,,,,,,,,,,,3.03,2.82,,,,,,,,,,,5.84,3,0
252,1,05:33:15,2,68,9.4,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
253,4,05:33:22,2,69,11.0,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
254,4,05:33:33,2,66,11.5,,,,,,,,,,,2.68,2.90,,,,,,,,,,,5.58,3,0
255,4,05:33:40,2,65,8.4,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.53,2,0
256,3,05:33:47,2,69,11.9,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.73,3,0
257,4,05:34:02,2,66,11.6,,,,,,,,,,,3.93,3.96,,,,,,,,,,,7.89,3,0
258,4,05:34:49,2,68,11.7,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.53,3,0
259,1,05:35:26,2,63,9.2,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
260,3,05:36:18,2,71,8.8,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0
261,4,05:36:20,2,67,11.7,,,,,,,,,,,3.75,2.59,,,,,,,,,,,6.34,3,0
262,2,05:37:15,2,76,9.5,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,2,0
263,4,05:37:39,2,65,11.8,,,,,,,,,,,3.77,3.38,,,,,,,,,,,7.15,3,0
264,4,05:37:55,2,71,13.1,,,,,,,,,,,3.28,3.68,,,,,,,,,,,6.96,3,0
265,1,05:38:34,6,65,20.5,4.3,36.1,4.0,4.1,,,,,,,10.23,6.16,5.91,2.70,3.80,2.92,,,,,,,31.72,10,0
266,1,05:38:52,2,63,10.6,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.64,3,0
267,4,05:38:55,2,69,8.7,,,,,,,,,,,1.51,1.34,,,,,,,,,,,2.86,2,0
268,1,05:39:08,2,65,7.4,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.62,2,0
269,4,05:39:21,2,66,11.1,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,3,0
270,1,05:39:28,2,74,9.3,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
271,4,05:39:39,2,62,8.9,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,2,0
272,2,05:39:43,2,86,8.2,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
273,1,05:39:43,5,70,19.5,4.3,37.4,4.1,,,,,,,,10.26,6.72,5.63,4.33,3.50,,,,,,,,30.44,9,0
274,4,05:40:10,2,55,4.2,,,,,,,,,,,0.33,0.84,,,,,,,,,,,1.18,1,0
275,4,05:40:44,2,69,10.7,,,,,,,,,,,2.44,3.43,,,,,,,,,,,5.88,3,0
276,4,05:40:47,2,67,12.4,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,3,0
277,1,05:40:50,3,66,14.3,25.9,,,,,,,,,,8.49,10.99,11.10,,,,,,,,,,30.58,8,0
278,3,05:40:58,2,69,13.3,,,,,,,,,,,3.72,3.56,,,,,,,,,,,7.28,3,0
279,4,05:41:16,2,60,8.9,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0
280,4,05:41:34,2,48,9.9,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0
281,3,05:41:36,2,72,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
282,4,05:41:43,2,69,12.0,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.37,3,0
283,4,05:42:15,2,68,14.0,,,,,,,,,,,4.13,4.66,,,,,,,,,,,8.79,5,0
284,4,05:42:19,2,66,8.1,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0
285,4,05:42:33,2,70,9.3,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
286,4,05:42:46,2,66,12.0,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0
287,4,05:43:08,4,66,13.0,14.8,2.7,,,,,,,,,4.17,6.43,4.16,4.70,,,,,,,,,19.47,3,0
288,4,05:43:21,2,66,12.8,,,,,,,,,,,3.42,4.61,,,,,,,,,,,8.03,3,0
289,3,05:43:46,2,57,8.9,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,0
290,3,05:44:00,2,68,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.67,2,0
291,4,05:44:07,2,58,10.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,3,0
292,4,05:44:25,2,70,12.0,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.60,3,0
293,1,05:44:31,2,62,11.7,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.37,3,0
294,4,05:44:53,2,65,12.0,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0
295,4,05:45:22,2,70,9.4,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
296,4,05:45:42,2,71,8.2,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.60,2,0
297,4,05:46:52,2,69,9.9,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.37,3,0
298,4,05:47:12,2,69,8.8,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
299,4,05:48:25,2,66,11.5,,,,,,,,,,,3.55,3.69,,,,,,,,,,,7.24,3,0
300,1,05:48:46,2,67,9.2,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
301,1,05:48:57,2,73,8.9,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
302,4,05:49:04,2,62,9.7,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,2,0
303,3,05:49:28,2,66,10.9,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,3,0
304,4,05:49:33,2,65,9.9,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0
305,4,05:49:38,2,64,10.9,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
306,3,05:49:38,2,67,12.0,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.10,3,0
307,4,05:49:41,2,66,9.3,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0
308,4,05:49:50,2,74,9.0,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
309,3,05:49:50,2,70,8.9,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,2,0
310,4,05:49:53,2,68,12.6,,,,,,,,,,,5.79,14.29,,,,,,,,,,,20.08,5,0
311,4,05:50:20,2,71,13.0,,,,,,,,,,,4.38,2.85,,,,,,,,,,,7.24,3,0
312,4,05:50:52,2,69,9.2,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
313,4,05:51:11,2,66,8.1,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0
314,4,05:51:15,2,67,9.1,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.21,2,0
315,4,05:51:42,2,73,8.9,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
316,4,05:51:55,6,68,15.2,4.2,23.5,3.9,4.0,,,,,,,9.67,5.83,5.70,1.66,3.90,5.16,,,,,,,31.93,10,0
317,4,05:51:58,6,70,13.2,4.3,23.5,4.0,4.1,,,,,,,9.93,6.04,5.93,3.07,4.33,4.63,,,,,,,33.93,10,0
318,3,05:52:07,2,68,13.2,,,,,,,,,,,3.65,2.40,,,,,,,,,,,6.05,3,0
319,4,05:52:07,2,65,11.2,,,,,,,,,,,3.07,2.90,,,,,,,,,,,5.97,3,0
320,4,05:52:32,2,72,11.5,,,,,,,,,,,3.19,2.72,,,,,,,,,,,5.91,3,0
321,3,05:53:09,2,65,9.4,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
322,4,05:53:14,2,75,11.8,,,,,,,,,,,3.12,2.00,,,,,,,,,,,5.12,3,0
323,4,05:53:29,2,70,8.7,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
324,4,05:53:49,2,60,21.2,,,,,,,,,,,9.12,13.70,,,,,,,,,,,22.82,5,0
325,1,05:54:38,5,69,17.3,4.3,30.5,4.0,,,,,,,,10.80,7.50,7.41,4.94,4.10,,,,,,,,34.75,9,0
326,1,05:54:55,2,66,14.3,,,,,,,,,,,3.81,2.36,,,,,,,,,,,6.17,5,0
327,4,05:55:37,2,70,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
328,4,05:55:44,2,68,9.1,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
329,4,05:55:49,2,69,9.3,,,,,,,,,,,2.37,2.56,,,,,,,,,,,4.93,2,0
330,1,05:55:58,2,65,10.5,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,3,0
331,4,05:56:01,2,68,8.8,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
332,1,05:56:01,2,56,9.0,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.91,2,0
333,4,05:56:40,2,67,7.7,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.88,2,0
334,1,05:57:00,2,70,9.2,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
335,1,05:57:53,2,66,9.9,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,3,0
336,1,05:57:56,2,66,9.0,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.03,2,0
337,4,05:58:03,2,69,10.0,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,3,0
338,4,05:58:44,2,68,13.1,,,,,,,,,,,4.12,3.66,,,,,,,,,,,7.78,3,0
339,1,05:58:45,2,66,8.7,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.33,2,0
340,4,05:58:56,2,70,10.9,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0
341,4,05:59:22,2,56,11.0,,,,,,,,,,,2.81,2.79,,,,,,,,,,,5.60,3,0
342,1,05:59:32,2,66,8.4,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
343,4,06:00:05,2,66,9.3,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,2,0
344,4,06:00:33,2,73,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
345,1,06:00:46,2,68,11.1,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.12,3,0
346,4,06:00:49,2,70,10.8,,,,,,,,,,,3.03,2.86,,,,,,,,,,,5.89,3,0
347,3,06:00:56,2,70,12.0,,,,,,,,,,,3.20,2.29,,,,,,,,,,,5.49,3,0
348,4,06:01:02,2,63,7.9,,,,,,,,,,,1.27,1.04,,,,,,,,,,,2.30,2,0
349,4,06:01:17,2,68,8.6,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
350,4,06:01:21,2,69,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
351,4,06:01:51,2,74,8.8,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
352,1,06:02:17,2,66,9.2,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.69,2,0
353,1,06:02:54,2,67,7.8,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.64,2,0
354,4,06:02:58,2,71,12.1,,,,,,,,,,,3.45,2.99,,,,,,,,,,,6.43,3,0
355,1,06:03:31,2,69,11.7,,,,,,,,,,,3.50,3.07,,,,,,,,,,,6.57,3,0
356,4,06:04:06,2,71,10.0,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.09,3,0