veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:17,2,60,10.2,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.87,3,0,69,min5.tye
2,4,00:01:53,5,66,11.6,4.1,28.6,3.9,,,,,,,,9.79,4.64,5.34,3.47,3.46,,,,,,,,26.70,9,0,49,min5.tye
3,1,00:03:41,2,73,9.9,,,,,,,,,,,2.13,2.41,,,,,,,,,,,4.54,3,0,55,min5.tye
4,2,00:04:56,2,68,11.6,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.38,3,0,35,min5.tye
5,1,00:07:27,2,68,10.6,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0,5,min5.tye
6,1,00:12:24,2,72,13.0,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.45,3,0,8,min5.tye
7,1,00:17:32,2,66,12.9,,,,,,,,,,,3.14,4.69,,,,,,,,,,,7.82,3,0,97,min5.tye
8,4,00:18:39,2,60,8.1,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,2,0,13,min5.tye
9,1,00:19:00,2,73,10.2,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,3,0,14,min5.tye
10,1,00:19:18,2,62,9.6,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0,8,min5.tye
11,2,00:22:09,2,66,12.7,,,,,,,,,,,4.02,6.84,,,,,,,,,,,10.86,3,0,15,min5.tye
12,4,00:22:39,2,63,11.6,,,,,,,,,,,2.88,2.72,,,,,,,,,,,5.61,3,0,28,min5.tye
13,1,00:23:41,2,74,11.8,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,3,0,20,min5.tye
14,1,00:26:24,2,73,10.2,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.68,3,0,69,min5.tye
15,1,00:28:26,2,75,9.7,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0,16,min5.tye
16,4,00:31:02,2,59,8.1,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,0,9,min5.tye
17,1,00:35:12,2,80,9.7,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0,41,min5.tye
18,4,00:36:32,2,57,8.6,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0,35,min5.tye
19,1,00:38:05,2,80,10.0,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,3,0,92,min5.tye
20,4,00:38:26,2,50,8.6,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,6,min5.tye
21,1,00:40:47,5,75,14.9,4.9,33.0,4.5,,,,,,,,11.57,19.22,17.28,17.36,16.75,,,,,,,,82.18,9,2,36,min5.tye
22,1,00:40:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
23,1,00:42:16,2,74,11.9,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,3,0,75,min5.tye
24,1,00:49:56,2,65,13.0,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.30,3,0,7,min5.tye
25,4,00:52:35,6,56,11.9,4.4,26.3,5.8,5.8,,,,,,,12.38,10.68,9.60,6.29,6.20,6.05,,,,,,,51.21,10,0,93,min5.tye
26,4,00:53:26,2,57,11.4,,,,,,,,,,,3.26,2.34,,,,,,,,,,,5.60,3,0,36,min5.tye
27,1,00:55:23,2,67,12.2,,,,,,,,,,,3.08,3.31,,,,,,,,,,,6.39,3,0,28,min5.tye
28,1,00:56:13,2,77,10.2,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,3,0,60,min5.tye
29,1,01:03:39,2,73,13.6,,,,,,,,,,,2.79,2.34,,,,,,,,,,,5.13,3,0,34,min5.tye
30,4,01:03:56,2,66,9.9,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0,1,min5.tye
31,4,01:06:17,2,63,11.5,,,,,,,,,,,2.36,2.43,,,,,,,,,,,4.79,3,0,88,min5.tye
32,1,01:06:25,2,72,9.7,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,2,0,32,min5.tye
33,4,01:09:14,2,49,9.6,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.99,2,0,30,min5.tye
34,4,01:09:28,2,62,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,70,min5.tye
35,1,01:12:32,2,69,9.7,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.03,2,0,76,min5.tye
36,4,01:12:57,2,65,9.0,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.90,2,0,52,min5.tye
37,4,01:13:18,2,60,8.7,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0,32,min5.tye
38,4,01:13:21,3,65,11.5,13.6,,,,,,,,,,3.67,3.17,1.37,,,,,,,,,,8.21,3,0,55,min5.tye
39,4,01:13:41,2,63,11.0,,,,,,,,,,,3.39,5.49,,,,,,,,,,,8.88,3,0,39,min5.tye
40,4,01:17:46,2,65,12.6,,,,,,,,,,,4.64,7.54,,,,,,,,,,,12.18,5,0,74,min5.tye
41,1,01:19:55,2,74,12.5,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,3,0,21,min5.tye
42,4,01:21:55,6,63,17.8,4.2,26.3,4.9,4.8,,,,,,,11.11,22.71,21.54,17.33,15.07,13.70,,,,,,,101.47,10,2,16,min5.tye
43,4,01:21:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
44,1,01:25:23,2,68,12.6,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0,72,min5.tye
45,3,01:30:16,2,52,11.6,,,,,,,,,,,2.97,3.22,,,,,,,,,,,6.20,3,0,63,min5.tye
46,4,01:35:37,2,67,8.1,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,52,min5.tye
47,4,01:36:19,2,66,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,11,min5.tye
48,1,01:37:42,2,78,9.8,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,22,min5.tye
49,4,01:38:03,2,62,8.8,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,0,35,min5.tye
50,4,01:41:18,5,68,12.9,4.2,28.2,3.9,,,,,,,,10.97,5.29,5.38,2.90,4.16,,,,,,,,28.70,9,0,90,min5.tye
51,1,01:45:08,5,73,13.4,4.8,33.3,4.5,,,,,,,,9.93,17.79,15.78,16.08,16.41,,,,,,,,75.99,9,0,65,min5.tye
52,1,01:45:14,2,72,10.6,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.70,3,0,59,min5.tye
53,1,01:51:58,2,79,10.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,3,0,94,min5.tye
54,1,01:55:46,2,76,10.8,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0,50,min5.tye
55,1,01:56:10,2,73,10.2,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.49,3,0,37,min5.tye
56,1,01:56:52,2,62,13.5,,,,,,,,,,,3.14,3.54,,,,,,,,,,,6.68,3,0,85,min5.tye
57,2,01:57:48,2,59,8.6,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0,24,min5.tye
58,1,02:02:05,2,63,9.7,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,68,min5.tye
59,1,02:07:04,2,70,9.6,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,44,min5.tye
60,4,02:10:03,2,66,8.5,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.58,2,0,87,min5.tye
61,1,02:11:57,2,74,9.7,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,21,min5.tye
62,1,02:12:07,2,72,10.5,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,3,0,23,min5.tye
63,1,02:12:57,2,68,10.4,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,3,0,43,min5.tye
64,4,02:13:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,29,min5.tye
65,4,02:13:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
66,4,02:16:28,2,62,11.6,,,,,,,,,,,3.42,2.68,,,,,,,,,,,6.10,3,0,29,min5.tye
67,4,02:16:33,2,61,12.7,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,3,0,47,min5.tye
68,4,02:22:54,2,66,7.8,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.87,2,0,85,min5.tye
69,1,02:23:59,2,73,14.8,,,,,,,,,,,4.25,7.16,,,,,,,,,,,11.41,5,0,4,min5.tye
70,1,02:26:11,2,73,10.4,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,3,0,94,min5.tye
71,4,02:27:00,2,62,9.0,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0,48,min5.tye
72,1,02:30:30,5,65,21.0,4.7,39.9,4.6,,,,,,,,10.43,16.00,14.11,8.30,7.90,,,,,,,,56.73,9,0,29,min5.tye
73,1,02:33:24,2,69,9.9,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,3,0,66,min5.tye
74,1,02:34:31,2,76,9.7,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0,77,min5.tye
75,4,02:34:31,2,57,8.7,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0,35,min5.tye
76,4,02:37:40,2,55,9.1,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0,89,min5.tye
77,1,02:43:51,2,77,11.3,,,,,,,,,,,2.02,1.98,,,,,,,,,,,4.00,3,0,44,min5.tye
78,4,02:46:33,2,50,8.2,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,58,min5.tye
79,1,02:47:39,2,61,10.4,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,3,0,60,min5.tye
80,1,02:48:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
81,2,02:48:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
82,3,02:48:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
83,4,02:48:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
84,4,02:49:14,2,63,9.4,,,,,,,,,,,3.27,2.09,,,,,,,,,,,5.36,2,0,41,min5.tye
85,4,02:54:35,2,60,8.6,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,72,min5.tye
86,1,02:57:04,5,73,15.9,4.9,34.2,5.6,,,,,,,,9.20,6.67,6.82,5.15,5.31,,,,,,,,33.15,9,0,7,min5.tye
87,1,02:58:46,2,45,9.3,,,,,,,,,,,1.72,1.86,,,,,,,,,,,3.58,2,0,10,min5.tye
88,4,02:59:16,2,55,8.3,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.60,2,0,98,min5.tye
89,1,03:04:37,6,78,21.0,4.8,30.8,5.7,5.6,,,,,,,9.67,6.79,7.62,4.65,4.72,5.66,,,,,,,39.12,10,0,81,min5.tye
90,1,03:05:37,2,71,9.7,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0,32,min5.tye
91,1,03:06:25,2,54,9.9,,,,,,,,,,,2.38,2.26,,,,,,,,,,,4.64,3,0,33,min5.tye
92,4,03:14:56,2,59,11.1,,,,,,,,,,,3.23,2.60,,,,,,,,,,,5.83,3,0,81,min5.tye
93,4,03:19:12,2,66,8.8,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,2,0,93,min5.tye
94,1,03:20:06,2,73,10.1,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,3,0,22,min5.tye
95,1,03:21:08,2,85,10.2,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,3,0,21,min5.tye
96,1,03:21:42,5,70,21.5,4.9,35.0,11.3,,,,,,,,9.97,12.43,12.40,7.35,8.01,,,,,,,,50.16,9,0,55,min5.tye
97,1,03:23:53,2,78,9.8,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0,44,min5.tye
98,4,03:24:29,2,63,8.8,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.58,2,0,19,min5.tye
99,4,03:25:11,2,59,8.6,,,,,,,,,,,2.19,1.80,,,,,,,,,,,4.00,2,0,73,min5.tye
100,1,03:27:34,2,93,13.6,,,,,,,,,,,2.98,2.50,,,,,,,,,,,5.49,3,0,72,min5.tye
101,4,03:32:52,5,59,11.6,4.1,28.5,3.9,,,,,,,,8.98,3.92,4.69,2.60,2.78,,,,,,,,22.98,9,0,87,min5.tye
102,1,03:33:32,2,81,10.6,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,3,0,47,min5.tye
103,3,03:35:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
104,4,03:35:17,2,62,11.2,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,3,0,53,min5.tye
105,3,03:35:20,2,62,11.3,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,3,3,52,min5.tye
106,4,03:36:47,2,61,8.6,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0,39,min5.tye
107,4,03:41:54,2,62,8.9,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,2,0,38,min5.tye
108,1,03:48:03,2,72,13.1,,,,,,,,,,,2.86,2.79,,,,,,,,,,,5.65,3,0,24,min5.tye
109,1,03:48:23,5,75,22.5,4.8,33.7,11.5,,,,,,,,10.27,7.40,7.37,5.62,2.55,,,,,,,,33.21,9,0,76,min5.tye
110,1,03:49:27,2,77,10.6,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,3,0,26,min5.tye
111,4,03:54:30,5,61,13.4,4.2,29.2,4.8,,,,,,,,10.35,16.12,15.65,19.05,21.71,,,,,,,,82.89,9,0,67,min5.tye
112,4,03:55:53,2,68,8.5,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,67,min5.tye
113,4,04:00:30,2,67,10.7,,,,,,,,,,,3.27,4.95,,,,,,,,,,,8.22,3,0,59,min5.tye
114,2,04:03:16,2,62,7.9,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0,13,min5.tye
115,4,04:05:10,2,54,8.9,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.08,2,0,85,min5.tye
116,1,04:08:11,2,67,23.9,,,,,,,,,,,7.52,9.27,,,,,,,,,,,16.79,5,0,29,min5.tye
117,1,04:11:30,4,72,14.3,4.7,21.7,,,,,,,,,8.90,8.77,8.32,7.57,,,,,,,,,33.56,8,0,87,min5.tye
118,1,04:11:56,5,72,17.7,4.8,35.2,4.4,,,,,,,,10.49,18.41,17.82,15.30,16.32,,,,,,,,78.34,9,0,34,min5.tye
119,1,04:12:04,5,72,17.7,4.7,34.4,4.5,,,,,,,,10.43,16.05,16.05,14.27,16.69,,,,,,,,73.49,9,2,17,min5.tye
120,1,04:12:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
121,1,04:13:42,2,79,10.5,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.64,3,0,84,min5.tye
122,1,04:14:29,2,78,13.5,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.41,3,0,88,min5.tye
123,4,04:16:32,2,64,11.6,,,,,,,,,,,3.50,3.72,,,,,,,,,,,7.22,3,0,67,min5.tye
124,4,04:16:39,2,74,8.9,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0,70,min5.tye
125,4,04:18:15,2,65,8.9,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,74,min5.tye
126,4,04:20:34,2,73,8.4,,,,,,,,,,,1.01,0.46,,,,,,,,,,,1.46,2,0,88,min5.tye
127,4,04:25:47,2,67,10.8,,,,,,,,,,,3.20,2.47,,,,,,,,,,,5.67,3,0,9,min5.tye
128,1,04:26:08,5,74,20.8,4.8,37.8,4.6,,,,,,,,9.21,16.56,16.28,15.55,13.85,,,,,,,,71.46,9,0,54,min5.tye
129,1,04:27:26,5,77,19.4,5.2,39.9,5.1,,,,,,,,12.25,10.26,10.91,9.99,13.27,,,,,,,,56.68,9,0,45,min5.tye
130,4,04:28:54,2,66,8.3,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,28,min5.tye
131,1,04:30:22,2,75,13.5,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,3,0,43,min5.tye
132,1,04:30:32,2,69,15.7,,,,,,,,,,,4.34,4.08,,,,,,,,,,,8.42,5,0,97,min5.tye
133,1,04:32:22,2,67,13.0,,,,,,,,,,,3.03,2.67,,,,,,,,,,,5.71,3,0,27,min5.tye
134,4,04:34:31,2,58,8.9,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.79,2,0,43,min5.tye
135,4,04:34:38,2,60,8.6,,,,,,,,,,,1.43,1.32,,,,,,,,,,,2.75,2,0,74,min5.tye
136,1,04:36:45,6,63,20.8,5.6,26.3,9.5,5.6,,,,,,,11.15,21.90,20.99,8.38,21.68,21.96,,,,,,,106.05,10,0,61,min5.tye
137,4,04:36:55,2,68,9.5,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,2,0,8,min5.tye
138,1,04:37:57,2,75,13.0,,,,,,,,,,,2.86,3.09,,,,,,,,,,,5.95,3,0,11,min5.tye
139,1,04:39:11,2,78,9.7,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,63,min5.tye
140,4,04:39:40,2,62,8.9,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.85,2,0,89,min5.tye
141,4,04:40:46,2,52,9.1,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0,52,min5.tye
142,4,04:42:07,2,44,10.0,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.45,3,0,24,min5.tye
143,4,04:43:28,2,79,11.1,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,3,0,96,min5.tye
144,1,04:45:04,2,79,10.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,3,0,89,min5.tye
145,2,04:45:23,2,61,11.5,,,,,,,,,,,3.33,2.43,,,,,,,,,,,5.76,3,0,96,min5.tye
146,1,04:45:41,2,71,13.4,,,,,,,,,,,3.60,3.31,,,,,,,,,,,6.90,3,0,59,min5.tye
147,1,04:46:10,2,74,9.3,,,,,,,,,,,1.76,1.71,,,,,,,,,,,3.47,2,0,94,min5.tye
148,4,04:47:07,2,62,8.4,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0,64,min5.tye
149,1,04:48:50,2,72,11.2,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,3,0,57,min5.tye
150,1,04:50:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,31,min5.tye
151,1,04:50:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
152,4,04:50:18,2,70,15.7,,,,,,,,,,,4.32,6.37,,,,,,,,,,,10.70,5,0,96,min5.tye
153,4,04:50:27,2,62,9.5,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,2,0,43,min5.tye
154,1,04:50:32,2,72,14.5,,,,,,,,,,,3.65,2.81,,,,,,,,,,,6.46,5,0,71,min5.tye
155,1,04:50:37,2,69,25.4,,,,,,,,,,,7.55,10.06,,,,,,,,,,,17.61,4,0,67,min5.tye
156,1,04:50:54,2,70,25.9,,,,,,,,,,,9.46,12.41,,,,,,,,,,,21.87,4,0,56,min5.tye
157,4,04:51:43,2,64,12.8,,,,,,,,,,,3.15,2.17,,,,,,,,,,,5.32,3,0,62,min5.tye
158,4,04:52:35,2,45,8.2,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0,35,min5.tye
159,4,04:53:05,2,67,8.8,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,79,min5.tye
160,1,04:53:17,2,72,11.2,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.07,3,0,32,min5.tye
161,4,04:53:50,2,68,8.9,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.94,2,0,20,min5.tye
162,4,04:54:45,4,66,12.1,20.4,2.6,,,,,,,,,4.03,4.45,1.75,1.48,,,,,,,,,11.71,3,0,74,min5.tye
163,1,04:56:43,5,68,21.9,4.9,40.5,5.7,,,,,,,,10.00,6.99,6.81,5.75,4.39,,,,,,,,33.94,9,2,1,min5.tye
164,1,04:56:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
165,3,04:57:37,2,72,8.9,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0,9,min5.tye
166,4,04:57:48,2,63,8.4,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,0,21,min5.tye
167,1,04:58:05,5,78,17.9,4.9,36.5,4.5,,,,,,,,8.78,8.51,7.59,5.51,4.85,,,,,,,,35.24,9,0,45,min5.tye
168,1,04:58:46,2,79,10.4,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.80,3,0,80,min5.tye
169,4,05:00:27,2,62,9.1,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.98,2,0,3,min5.tye
170,4,05:01:55,2,70,8.5,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0,81,min5.tye
171,4,05:02:01,2,66,11.1,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.78,3,0,72,min5.tye
172,4,05:03:51,2,57,7.9,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,29,min5.tye
173,4,05:03:57,2,58,8.2,,,,,,,,,,,0.96,0.63,,,,,,,,,,,1.59,2,0,45,min5.tye
174,4,05:04:33,2,68,8.7,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0,44,min5.tye
175,4,05:04:38,2,64,8.8,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0,46,min5.tye
176,1,05:05:05,5,73,15.9,4.9,34.1,5.6,,,,,,,,8.83,6.36,6.05,4.90,5.46,,,,,,,,31.59,9,0,1,min5.tye
177,3,05:05:05,2,67,8.7,,,,,,,,,,,1.76,1.64,,,,,,,,,,,3.41,2,0,20,min5.tye
178,4,05:05:20,2,59,8.6,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0,53,min5.tye
179,4,05:05:51,2,66,8.9,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,2,0,30,min5.tye
180,1,05:06:33,2,78,10.1,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,3,0,20,min5.tye
181,4,05:07:14,2,63,8.5,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.77,2,0,80,min5.tye
182,1,05:08:39,2,78,11.3,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0,76,min5.tye
183,1,05:10:45,2,81,10.6,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,3,0,78,min5.tye
184,4,05:11:02,2,70,11.5,,,,,,,,,,,3.47,2.40,,,,,,,,,,,5.88,3,0,21,min5.tye
185,4,05:11:15,2,71,8.4,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0,52,min5.tye
186,4,05:11:22,2,65,7.6,,,,,,,,,,,2.13,2.25,,,,,,,,,,,4.38,2,0,37,min5.tye
187,4,05:12:21,2,69,10.5,,,,,,,,,,,3.24,2.61,,,,,,,,,,,5.85,3,0,45,min5.tye
188,4,05:12:28,2,65,11.3,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,3,0,84,min5.tye
189,4,05:13:58,2,58,8.4,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,38,min5.tye
190,4,05:14:31,2,72,8.3,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.81,2,0,54,min5.tye
191,4,05:14:48,2,67,8.6,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0,9,min5.tye
192,4,05:15:05,2,63,11.1,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.51,3,0,69,min5.tye
193,1,05:15:12,2,77,9.6,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,23,min5.tye
194,1,05:15:25,2,67,9.8,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,3,0,22,min5.tye
195,1,05:15:42,2,79,9.7,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,0,93,min5.tye
196,4,05:17:59,2,64,9.1,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0,9,min5.tye
197,4,05:18:41,2,68,8.9,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0,29,min5.tye
198,4,05:19:27,2,61,11.5,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0,15,min5.tye
199,1,05:19:52,2,70,9.3,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,64,min5.tye
200,1,05:19:54,2,72,16.4,,,,,,,,,,,3.05,6.84,,,,,,,,,,,9.88,5,0,6,min5.tye
201,4,05:20:55,2,69,9.0,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.89,2,0,94,min5.tye
202,4,05:21:39,2,58,9.9,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.31,3,0,53,min5.tye
203,4,05:21:46,2,57,9.1,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0,37,min5.tye
204,1,05:21:51,2,78,13.5,,,,,,,,,,,3.18,2.41,,,,,,,,,,,5.60,3,0,4,min5.tye
205,4,05:23:21,2,68,9.0,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0,35,min5.tye
206,1,05:23:52,2,73,13.0,,,,,,,,,,,3.08,2.51,,,,,,,,,,,5.59,3,0,30,min5.tye
207,1,05:24:09,2,30,10.6,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.92,3,0,88,min5.tye
208,4,05:24:16,2,70,8.3,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0,41,min5.tye
209,4,05:24:31,2,68,8.2,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,23,min5.tye
210,4,05:24:55,2,60,8.2,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.50,2,0,89,min5.tye
211,1,05:25:06,5,70,17.7,4.8,34.5,4.6,,,,,,,,11.52,18.13,16.64,16.56,16.60,,,,,,,,79.44,9,0,91,min5.tye
212,1,05:25:14,5,68,19.9,4.8,31.7,4.6,,,,,,,,11.83,16.96,16.64,17.21,17.51,,,,,,,,80.15,9,0,62,min5.tye
213,4,05:25:29,2,60,10.2,,,,,,,,,,,2.51,2.46,,,,,,,,,,,4.97,3,0,63,min5.tye
214,4,05:25:44,4,66,12.2,4.1,18.6,,,,,,,,,10.16,7.64,8.21,8.16,,,,,,,,,34.16,8,0,41,min5.tye
215,4,05:26:13,2,67,8.5,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,73,min5.tye
216,4,05:26:31,2,67,9.1,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.27,2,0,51,min5.tye
217,4,05:28:10,2,77,8.1,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0,47,min5.tye
218,1,05:28:30,2,72,13.6,,,,,,,,,,,3.18,2.27,,,,,,,,,,,5.44,3,0,42,min5.tye
219,4,05:28:50,2,62,8.9,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0,7,min5.tye
220,2,05:28:58,2,50,11.3,,,,,,,,,,,3.02,2.96,,,,,,,,,,,5.98,3,0,88,min5.tye
221,3,05:29:25,2,68,10.1,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,3,0,90,min5.tye
222,4,05:29:27,2,68,8.3,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0,67,min5.tye
223,1,05:29:38,2,62,13.5,,,,,,,,,,,3.46,3.66,,,,,,,,,,,7.12,3,0,44,min5.tye
224,1,05:30:24,2,63,10.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,3,0,69,min5.tye
225,4,05:31:42,2,67,11.5,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0,96,min5.tye
226,3,05:31:44,2,73,8.9,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0,89,min5.tye
227,4,05:31:44,2,67,11.5,,,,,,,,,,,3.52,2.64,,,,,,,,,,,6.16,3,0,45,min5.tye
228,1,05:32:05,2,29,11.9,,,,,,,,,,,2.15,2.04,,,,,,,,,,,4.19,3,0,73,min5.tye
229,1,05:32:15,2,71,10.7,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,3,0,35,min5.tye
230,1,05:32:24,2,75,9.9,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,3,0,98,min5.tye
231,4,05:32:50,2,70,11.6,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.33,3,0,64,min5.tye
232,1,05:33:21,2,60,9.4,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.50,2,0,69,min5.tye
233,1,05:33:51,2,71,12.6,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0,42,min5.tye
234,4,05:34:37,2,64,8.6,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.40,2,0,99,min5.tye
235,1,05:34:46,2,71,9.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,50,min5.tye
236,1,05:35:16,3,69,13.4,33.8,,,,,,,,,,7.36,15.20,14.13,,,,,,,,,,36.69,8,0,67,min5.tye
237,4,05:35:22,2,66,8.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0,70,min5.tye
238,1,05:35:25,2,79,9.9,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,3,0,88,min5.tye
239,4,05:36:19,2,67,8.6,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0,21,min5.tye
240,4,05:36:27,2,61,8.6,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.29,2,0,89,min5.tye
241,1,05:36:53,2,71,11.3,,,,,,,,,,,2.98,2.82,,,,,,,,,,,5.80,3,0,17,min5.tye
242,1,05:37:31,2,73,9.6,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,50,min5.tye
243,4,05:38:24,2,55,10.6,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.25,3,0,24,min5.tye
244,4,05:39:11,2,59,9.0,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0,72,min5.tye
245,1,05:39:33,2,80,10.4,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.65,3,0,64,min5.tye
246,4,05:39:37,2,76,8.6,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.62,2,0,95,min5.tye
247,1,05:39:46,2,66,10.0,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,3,0,90,min5.tye
248,4,05:39:48,2,63,8.8,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0,4,min5.tye
249,2,05:39:50,2,65,8.6,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0,69,min5.tye
250,4,05:40:28,2,59,8.3,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0,1,min5.tye
251,1,05:41:24,5,64,18.9,4.8,33.4,11.3,,,,,,,,11.17,12.26,12.63,8.37,8.29,,,,,,,,52.72,9,0,45,min5.tye
252,1,05:42:15,2,63,9.7,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0,76,min5.tye
253,4,05:42:56,2,63,11.0,,,,,,,,,,,2.87,2.66,,,,,,,,,,,5.54,3,0,94,min5.tye
254,4,05:43:16,2,62,7.9,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0,49,min5.tye
255,4,05:43:28,5,62,12.2,4.1,33.5,3.9,,,,,,,,11.56,8.03,7.87,5.12,5.21,,,,,,,,37.79,9,0,43,min5.tye
256,4,05:44:02,2,65,12.7,,,,,,,,,,,3.42,2.63,,,,,,,,,,,6.05,3,0,51,min5.tye
257,1,05:44:37,2,97,10.5,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.69,3,0,21,min5.tye
258,4,05:44:41,2,62,8.4,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,64,min5.tye
259,1,05:45:11,2,83,10.1,,,,,,,,,,,1.97,1.92,,,,,,,,,,,3.88,3,0,9,min5.tye
260,1,05:45:20,2,80,10.0,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,3,0,50,min5.tye
261,1,05:45:36,2,62,23.7,,,,,,,,,,,8.20,10.60,,,,,,,,,,,18.80,5,0,73,min5.tye
262,1,05:45:45,2,63,23.8,,,,,,,,,,,7.20,11.12,,,,,,,,,,,18.32,5,0,53,min5.tye
263,1,05:46:23,3,70,20.3,4.9,,,,,,,,,,8.70,10.49,10.12,,,,,,,,,,29.31,6,0,60,min5.tye
264,4,05:46:24,2,58,8.5,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.83,2,0,4,min5.tye
265,4,05:46:34,2,55,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.03,2,0,7,min5.tye
266,4,05:46:38,2,65,9.3,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0,6,min5.tye
267,1,05:47:34,2,71,23.6,,,,,,,,,,,8.46,13.23,,,,,,,,,,,21.69,5,0,29,min5.tye
268,4,05:47:44,2,67,8.6,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0,77,min5.tye
269,4,05:48:34,2,58,8.3,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,94,min5.tye
270,4,05:48:38,2,51,8.0,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,66,min5.tye
271,1,05:49:27,4,78,12.4,19.0,3.3,,,,,,,,,2.89,3.88,1.75,2.12,,,,,,,,,10.64,3,0,85,min5.tye
272,4,05:49:35,5,48,14.2,4.3,29.8,3.9,,,,,,,,13.13,18.08,17.77,18.97,17.31,,,,,,,,85.27,9,0,54,min5.tye
273,4,05:50:02,2,65,11.1,,,,,,,,,,,3.49,2.98,,,,,,,,,,,6.47,3,0,43,min5.tye
274,3,05:50:03,2,68,8.8,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0,75,min5.tye
275,4,05:50:23,2,60,10.3,,,,,,,,,,,3.12,2.09,,,,,,,,,,,5.21,3,0,86,min5.tye
276,4,05:50:31,5,60,11.9,4.1,27.4,9.7,,,,,,,,10.52,13.49,14.56,19.89,18.69,,,,,,,,77.15,9,2,9,min5.tye
277,4,05:50:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
278,4,05:50:57,2,57,9.6,,,,,,,,,,,3.26,2.50,,,,,,,,,,,5.76,2,0,78,min5.tye
279,4,05:51:07,2,61,8.5,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.60,2,0,9,min5.tye
280,1,05:52:03,2,78,13.1,,,,,,,,,,,2.77,2.93,,,,,,,,,,,5.70,3,0,27,min5.tye
281,4,05:52:12,2,62,13.4,,,,,,,,,,,4.47,3.32,,,,,,,,,,,7.79,3,0,76,min5.tye
282,1,05:52:23,2,68,12.9,,,,,,,,,,,3.06,4.17,,,,,,,,,,,7.23,3,0,12,min5.tye
283,4,05:52:55,2,65,8.4,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,0,73,min5.tye
284,3,05:53:09,2,68,8.8,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.64,2,0,78,min5.tye
285,2,05:53:29,2,67,8.6,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.70,2,0,49,min5.tye
286,1,05:53:35,3,67,15.1,23.0,,,,,,,,,,9.22,18.87,12.94,,,,,,,,,,41.03,8,2,28,min5.tye
287,1,05:53:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
288,1,05:54:38,2,59,11.4,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.01,3,0,55,min5.tye
289,4,05:55:02,2,64,10.4,,,,,,,,,,,3.25,3.27,,,,,,,,,,,6.53,3,0,36,min5.tye
290,4,05:55:11,2,48,8.6,,,,,,,,,,,1.50,1.24,,,,,,,,,,,2.74,2,0,37,min5.tye
291,3,05:55:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
292,4,05:55:12,2,60,7.8,,,,,,,,,,,0.82,0.47,,,,,,,,,,,1.29,2,0,62,min5.tye
293,2,05:55:26,5,65,14.9,4.1,29.7,9.8,,,,,,,,8.98,6.47,7.71,4.56,4.79,,,,,,,,32.51,9,0,32,min5.tye
294,4,05:55:26,2,66,8.7,,,,,,,,,,,2.64,2.70,,,,,,,,,,,5.34,2,0,35,min5.tye
295,1,05:55:28,2,63,11.1,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.45,3,0,98,min5.tye
296,1,05:55:30,5,71,16.1,4.8,35.3,4.5,,,,,,,,9.52,5.32,5.70,2.84,3.61,,,,,,,,26.99,9,2,29,min5.tye
297,1,05:55:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
298,1,05:55:38,2,73,9.6,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0,95,min5.tye
299,4,05:56:02,2,59,10.4,,,,,,,,,,,3.24,2.98,,,,,,,,,,,6.21,3,0,48,min5.tye
300,1,05:56:16,2,82,13.0,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,3,0,68,min5.tye
301,1,05:56:29,2,81,9.7,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,63,min5.tye
302,4,05:56:50,2,65,10.2,,,,,,,,,,,3.18,2.59,,,,,,,,,,,5.77,3,0,99,min5.tye
303,4,05:56:55,2,55,8.2,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,49,min5.tye