veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:15,2,68,8.1,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
2,1,00:00:15,2,66,10.7,,,,,,,,,,,3.18,2.85,,,,,,,,,,,6.04,3,0
3,1,00:00:17,2,68,8.3,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
4,1,00:01:02,2,69,8.9,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,2,0
5,2,00:01:15,2,77,9.1,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.65,2,0
6,4,00:02:46,2,68,10.5,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.30,3,0
7,1,00:03:04,2,65,9.1,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0
8,1,00:04:50,2,70,12.1,,,,,,,,,,,3.36,2.20,,,,,,,,,,,5.56,3,0
9,1,00:04:58,2,67,11.1,,,,,,,,,,,3.45,2.19,,,,,,,,,,,5.64,3,0
10,1,00:05:47,2,63,9.1,,,,,,,,,,,2.48,1.25,,,,,,,,,,,3.73,2,0
11,3,00:06:16,2,75,9.2,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
12,1,00:07:25,5,62,13.8,4.3,29.7,4.1,,,,,,,,11.57,17.54,15.69,17.27,17.45,,,,,,,,79.53,9,0
13,1,00:07:52,2,71,9.2,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.85,2,0
14,4,00:13:26,5,60,13.1,4.2,37.2,4.1,,,,,,,,9.88,8.76,8.59,4.38,4.02,,,,,,,,35.64,9,0
15,4,00:14:42,2,68,9.3,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
16,1,00:15:12,2,86,11.0,,,,,,,,,,,3.62,2.99,,,,,,,,,,,6.62,3,0
17,1,00:15:55,2,63,9.6,,,,,,,,,,,2.74,1.58,,,,,,,,,,,4.31,2,0
18,1,00:18:43,2,73,10.0,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,3,0
19,1,00:19:03,4,63,12.9,17.6,2.7,,,,,,,,,3.36,2.42,1.20,1.21,,,,,,,,,8.19,3,0
20,4,00:22:07,5,66,17.5,4.3,35.6,4.0,,,,,,,,10.49,15.82,15.08,15.56,15.52,,,,,,,,72.46,9,0
21,4,00:22:24,5,63,16.8,4.3,33.9,4.0,,,,,,,,11.99,14.42,14.95,14.10,15.70,,,,,,,,71.16,9,0
22,4,00:22:55,2,60,9.4,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
23,2,00:24:20,2,59,9.4,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.14,2,0
24,4,00:24:23,2,56,8.4,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.46,2,0
25,1,00:24:54,2,68,10.3,,,,,,,,,,,2.60,2.61,,,,,,,,,,,5.21,3,0
26,1,00:25:20,2,66,8.9,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
27,1,00:26:06,2,70,8.5,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.86,2,0
28,1,00:26:29,2,65,10.1,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,3,0
29,1,00:27:48,2,68,8.9,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0
30,4,00:28:05,2,66,12.1,,,,,,,,,,,3.36,2.58,,,,,,,,,,,5.93,3,0
31,1,00:29:26,2,77,8.4,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
32,4,00:30:05,2,67,11.8,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,3,0
33,1,00:31:49,2,89,7.9,,,,,,,,,,,1.74,0.87,,,,,,,,,,,2.61,2,0
34,4,00:32:35,2,51,8.7,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
35,2,00:32:50,2,70,9.5,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.29,2,0
36,1,00:33:02,5,68,17.3,4.3,37.8,4.1,,,,,,,,11.45,9.61,9.93,9.04,7.07,,,,,,,,47.10,9,34
37,1,00:33:11,2,74,12.0,,,,,,,,,,,3.36,2.18,,,,,,,,,,,5.54,3,0
38,1,00:33:49,2,68,10.0,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0
39,4,00:35:10,2,71,8.4,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
40,1,00:36:13,2,66,8.4,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
41,4,00:37:43,2,55,11.6,,,,,,,,,,,2.66,1.69,,,,,,,,,,,4.35,3,0
42,3,00:40:33,2,78,9.3,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
43,4,00:40:49,2,68,9.1,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
44,1,00:42:47,2,65,9.5,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0
45,1,00:42:48,2,65,8.8,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
46,1,00:43:16,2,65,9.0,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.93,2,0
47,4,00:43:32,2,73,9.1,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.23,2,0
48,1,00:44:31,2,68,9.0,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
49,4,00:45:54,2,62,9.3,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
50,1,00:46:14,2,62,9.4,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
51,1,00:46:56,2,68,9.1,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0
52,1,00:46:59,2,66,9.4,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0
53,1,00:48:04,2,69,9.0,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
54,1,00:49:29,2,66,9.2,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
55,4,00:50:34,5,67,14.2,4.3,28.9,4.1,,,,,,,,8.01,5.07,4.66,3.66,3.62,,,,,,,,25.02,9,0
56,4,00:51:18,2,61,9.5,,,,,,,,,,,3.10,2.99,,,,,,,,,,,6.10,2,0
57,1,00:52:27,2,67,8.9,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
58,1,00:53:30,4,70,11.9,16.7,2.8,,,,,,,,,3.78,6.09,2.27,2.54,,,,,,,,,14.67,3,0
59,1,00:54:01,2,66,8.9,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.36,2,33
60,1,00:55:00,2,70,9.5,,,,,,,,,,,2.73,1.61,,,,,,,,,,,4.34,2,0
61,2,00:55:15,2,66,8.8,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.35,2,0
62,1,00:55:26,2,64,9.8,,,,,,,,,,,3.31,3.23,,,,,,,,,,,6.55,2,0
63,4,00:55:37,5,57,11.8,4.2,28.6,10.1,,,,,,,,9.09,4.76,5.48,4.18,4.40,,,,,,,,27.90,16,0
64,1,00:57:41,2,66,9.0,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.08,2,0
65,1,00:58:48,2,57,7.8,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.06,2,0
66,4,01:01:44,2,67,10.0,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0
67,4,01:03:14,5,68,14.5,4.2,16.8,4.2,,,,,,,,8.14,6.09,5.79,5.46,4.75,,,,,,,,30.23,9,0
68,1,01:03:44,3,71,9.5,12.9,,,,,,,,,,2.45,2.30,1.17,,,,,,,,,,5.92,2,0
69,1,01:03:46,5,71,19.7,4.2,30.6,4.1,,,,,,,,11.49,15.06,13.94,13.77,14.17,,,,,,,,68.42,9,34
70,1,01:05:01,2,63,9.3,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
71,1,01:09:58,2,75,11.6,,,,,,,,,,,3.15,3.39,,,,,,,,,,,6.55,3,0
72,1,01:10:01,2,76,11.0,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.36,3,0
73,4,01:12:50,3,70,9.9,13.1,,,,,,,,,,2.73,3.14,1.61,,,,,,,,,,7.49,3,0
74,4,01:14:15,2,67,8.4,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.46,2,0
75,4,01:15:25,2,68,13.2,,,,,,,,,,,3.25,4.88,,,,,,,,,,,8.13,3,0
76,2,01:15:41,2,76,9.7,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,2,0
77,4,01:16:34,2,70,11.1,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.05,3,0
78,4,01:16:38,2,73,10.7,,,,,,,,,,,3.03,3.21,,,,,,,,,,,6.24,3,0
79,1,01:17:17,2,67,11.6,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.93,3,0
80,4,01:22:20,2,70,13.3,,,,,,,,,,,3.53,4.85,,,,,,,,,,,8.38,3,0
81,1,01:23:18,2,65,11.8,,,,,,,,,,,2.98,1.86,,,,,,,,,,,4.84,3,0
82,4,01:23:48,5,66,15.3,4.3,33.4,3.9,,,,,,,,10.13,14.91,14.61,11.78,16.56,,,,,,,,67.99,9,34
83,1,01:23:56,2,68,9.2,,,,,,,,,,,3.06,1.85,,,,,,,,,,,4.91,2,0
84,4,01:24:13,2,66,9.3,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
85,1,01:24:41,2,68,9.0,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
86,1,01:27:23,2,66,9.6,,,,,,,,,,,2.69,1.57,,,,,,,,,,,4.25,2,0
87,1,01:28:04,3,65,13.0,14.8,,,,,,,,,,4.24,2.54,1.89,,,,,,,,,,8.67,3,0
88,1,01:28:17,2,65,9.3,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.99,2,0
89,4,01:28:23,2,64,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
90,4,01:29:31,2,60,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
91,1,01:31:50,2,62,12.1,,,,,,,,,,,3.17,2.03,,,,,,,,,,,5.20,3,0
92,1,01:32:16,2,63,12.0,,,,,,,,,,,3.13,2.93,,,,,,,,,,,6.06,3,0
93,1,01:35:47,4,66,14.4,16.9,2.9,,,,,,,,,4.75,5.21,1.42,2.06,,,,,,,,,13.44,8,0
94,2,01:38:16,2,71,9.4,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.64,2,0
95,1,01:38:52,5,69,15.1,4.2,29.7,3.9,,,,,,,,12.17,15.73,14.69,17.05,16.51,,,,,,,,76.15,9,0
96,1,01:41:18,2,70,8.7,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.73,2,0
97,1,01:41:37,2,70,9.1,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
98,1,01:42:28,4,58,12.8,15.6,2.8,,,,,,,,,4.74,3.91,1.35,1.47,,,,,,,,,11.48,3,0
99,4,01:43:09,5,63,14.0,4.3,29.8,4.1,,,,,,,,8.91,5.07,4.85,3.81,3.07,,,,,,,,25.71,9,0
100,1,01:44:12,3,71,11.0,13.9,,,,,,,,,,2.93,2.93,0.70,,,,,,,,,,6.56,3,0
101,4,01:46:13,2,60,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.02,2,0
102,1,01:46:54,2,74,9.1,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.37,2,0
103,4,01:46:54,5,73,16.9,4.3,35.9,4.1,,,,,,,,10.31,5.81,5.95,5.69,3.97,,,,,,,,31.73,9,0
104,1,01:50:44,4,52,13.1,18.8,3.1,,,,,,,,,3.39,3.27,2.39,2.55,,,,,,,,,11.59,3,36
105,2,01:50:44,4,52,13.3,19.1,3.1,,,,,,,,,1.51,1.74,1.45,1.09,,,,,,,,,5.78,3,0
106,1,01:53:08,2,73,11.5,,,,,,,,,,,3.61,3.02,,,,,,,,,,,6.63,3,0
107,4,01:56:54,2,66,10.5,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,3,0
108,1,01:59:23,2,67,9.8,,,,,,,,,,,3.20,2.73,,,,,,,,,,,5.93,2,0
109,4,02:01:52,5,65,13.8,4.3,31.1,4.0,,,,,,,,8.84,4.55,4.37,3.75,3.34,,,,,,,,24.85,9,0
110,4,02:02:13,2,68,8.6,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
111,1,02:02:50,2,66,9.2,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
112,1,02:03:09,3,71,12.0,15.5,,,,,,,,,,4.33,3.15,1.53,,,,,,,,,,9.01,3,0
113,1,02:03:18,3,54,11.5,14.8,,,,,,,,,,3.79,3.60,2.94,,,,,,,,,,10.34,3,0
114,1,02:04:12,2,67,9.5,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,2,0
115,4,02:08:52,2,76,11.3,,,,,,,,,,,3.00,3.25,,,,,,,,,,,6.25,3,0
116,1,02:12:44,4,65,12.1,15.8,2.8,,,,,,,,,4.80,4.12,1.43,1.47,,,,,,,,,11.82,3,0
117,4,02:16:06,2,69,8.7,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.80,2,0
118,1,02:20:03,2,62,9.3,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,2,0
119,1,02:20:24,2,69,9.6,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,2,0
120,1,02:21:36,2,65,10.9,,,,,,,,,,,3.17,2.74,,,,,,,,,,,5.91,3,0
121,4,02:22:27,2,84,9.4,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.42,2,0
122,1,02:28:32,2,56,9.8,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0
123,1,02:29:26,2,68,9.5,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.14,2,0
124,1,02:30:19,2,71,11.5,,,,,,,,,,,3.03,2.98,,,,,,,,,,,6.01,3,0
125,1,02:32:04,2,65,8.8,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0
126,4,02:36:42,5,63,15.3,4.3,29.6,4.1,,,,,,,,8.41,5.08,5.01,3.50,3.43,,,,,,,,25.43,9,0
127,1,02:39:18,2,70,8.4,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.73,2,0
128,4,02:41:19,2,63,8.7,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.30,2,0
129,1,02:41:52,5,66,11.6,4.3,36.3,4.0,,,,,,,,10.82,12.12,11.97,11.65,10.40,,,,,,,,56.97,9,0
130,1,02:43:21,4,63,11.9,15.5,2.9,,,,,,,,,3.32,3.28,1.48,1.55,,,,,,,,,9.63,3,0
131,1,02:43:25,3,63,12.0,13.7,,,,,,,,,,3.24,3.24,1.31,,,,,,,,,,7.80,3,0
132,4,02:44:06,2,73,8.2,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.41,2,0
133,1,02:44:51,5,66,19.5,4.3,29.1,4.0,,,,,,,,12.01,17.05,16.46,16.42,16.98,,,,,,,,78.91,9,0
134,1,02:46:26,2,71,8.7,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.63,2,0
135,2,02:47:00,2,73,11.8,,,,,,,,,,,3.66,2.99,,,,,,,,,,,6.65,3,0
136,1,02:49:22,2,64,9.4,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
137,1,02:50:16,2,66,13.2,,,,,,,,,,,3.73,2.70,,,,,,,,,,,6.44,3,0
140,2,02:56:12,2,70,10.7,,,,,,,,,,,3.57,3.98,,,,,,,,,,,7.54,3,0
141,1,02:58:09,2,65,10.4,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.51,3,0
142,1,03:00:27,2,67,9.5,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.40,2,0
143,1,03:04:30,2,71,11.6,,,,,,,,,,,3.60,3.03,,,,,,,,,,,6.63,3,0
144,1,03:04:31,3,75,12.1,13.0,,,,,,,,,,3.36,2.87,1.16,,,,,,,,,,7.39,3,0
145,1,03:04:33,2,71,9.3,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.20,2,0
146,1,03:04:34,2,70,10.3,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,3,0
147,1,03:04:38,5,66,15.4,4.2,36.3,4.1,,,,,,,,11.82,13.81,13.06,8.36,7.60,,,,,,,,54.65,9,0
148,1,03:04:45,2,63,21.3,,,,,,,,,,,9.49,12.39,,,,,,,,,,,21.88,5,0
149,1,03:06:34,4,68,13.1,13.6,2.8,,,,,,,,,4.32,4.27,1.51,1.54,,,,,,,,,11.64,3,0
150,1,03:06:38,4,70,13.2,17.2,2.8,,,,,,,,,4.66,4.16,1.50,2.03,,,,,,,,,12.35,3,0
151,1,03:07:27,2,65,11.9,,,,,,,,,,,4.10,2.86,,,,,,,,,,,6.96,3,0
152,1,03:09:05,2,65,9.3,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
153,4,03:13:48,2,68,11.6,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.44,3,0
154,1,03:14:34,2,68,9.3,,,,,,,,,,,2.76,1.62,,,,,,,,,,,4.38,2,0
155,4,03:15:32,2,68,11.9,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0
156,1,03:16:23,2,67,8.5,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
157,1,03:18:18,2,75,11.5,,,,,,,,,,,3.44,3.26,,,,,,,,,,,6.70,3,0
158,1,03:18:26,2,68,12.1,,,,,,,,,,,3.44,2.69,,,,,,,,,,,6.12,3,0
159,2,03:18:27,5,70,13.4,4.4,31.0,4.0,,,,,,,,11.58,16.07,14.63,9.70,10.49,,,,,,,,62.47,9,0
160,1,03:19:49,6,68,15.4,4.2,18.9,4.8,4.8,,,,,,,11.28,13.87,13.78,5.56,15.98,15.54,,,,,,,76.01,10,0
161,1,03:22:38,2,71,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.52,2,0
162,1,03:23:08,6,68,14.5,4.2,11.5,5.3,4.2,,,,,,,8.68,15.29,15.06,5.70,14.87,14.34,,,,,,,73.93,10,0
163,1,03:23:11,2,67,8.4,,,,,,,,,,,2.34,1.16,,,,,,,,,,,3.49,2,0
164,1,03:23:24,2,62,11.1,,,,,,,,,,,3.08,2.90,,,,,,,,,,,5.98,3,0
165,1,03:26:18,3,60,11.5,16.6,,,,,,,,,,3.62,3.89,2.56,,,,,,,,,,10.07,3,0
166,1,03:27:26,5,69,12.3,4.2,32.1,4.0,,,,,,,,9.59,10.39,9.81,6.69,6.44,,,,,,,,42.92,9,0
167,1,03:30:14,6,68,17.9,4.2,18.5,5.0,4.7,,,,,,,11.31,16.89,16.33,7.32,13.93,14.19,,,,,,,79.97,10,0
168,3,03:36:24,2,87,9.5,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.61,2,0
169,1,03:39:26,2,66,10.0,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.61,3,0
170,1,03:43:33,2,63,13.0,,,,,,,,,,,3.56,3.05,,,,,,,,,,,6.62,3,0
171,1,03:48:46,2,63,13.2,,,,,,,,,,,5.04,6.47,,,,,,,,,,,11.51,5,0
173,1,03:50:32,2,71,9.7,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,2,0
174,1,03:50:35,2,73,9.4,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.58,2,0
175,1,03:52:34,2,59,11.0,,,,,,,,,,,3.42,2.51,,,,,,,,,,,5.93,3,0
176,4,03:53:54,2,70,9.0,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
177,4,03:55:10,2,74,9.0,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
178,1,03:56:26,2,64,11.7,,,,,,,,,,,3.52,2.84,,,,,,,,,,,6.36,3,0
179,1,03:59:10,5,68,17.2,4.3,35.4,4.0,,,,,,,,9.61,4.89,4.68,4.68,4.29,,,,,,,,28.14,9,34
180,1,04:01:07,2,71,12.0,,,,,,,,,,,3.68,2.74,,,,,,,,,,,6.42,3,0
181,4,04:01:39,2,70,8.8,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0
182,3,04:03:16,2,74,8.8,,,,,,,,,,,0.95,0.56,,,,,,,,,,,1.51,2,0
184,1,04:04:23,2,66,9.2,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,2,0
185,1,04:05:09,5,65,14.4,4.2,30.3,4.0,,,,,,,,12.99,15.80,15.18,16.53,17.77,,,,,,,,78.28,9,0
186,1,04:06:23,2,65,9.2,,,,,,,,,,,2.34,1.18,,,,,,,,,,,3.52,2,0
187,1,04:09:41,2,75,9.3,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
188,1,04:09:58,5,70,17.3,4.2,30.1,4.0,,,,,,,,12.34,9.36,9.34,9.16,10.99,,,,,,,,51.19,9,0
189,1,04:10:52,2,62,11.5,,,,,,,,,,,3.72,3.72,,,,,,,,,,,7.44,3,0
190,1,04:11:56,2,74,14.5,,,,,,,,,,,4.90,3.88,,,,,,,,,,,8.78,5,0
191,1,04:12:04,3,71,10.5,13.5,,,,,,,,,,2.68,2.57,1.47,,,,,,,,,,6.72,3,0
192,2,04:15:36,2,66,8.9,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
193,1,04:16:52,2,77,9.5,,,,,,,,,,,2.67,1.51,,,,,,,,,,,4.18,2,0
195,1,04:17:40,2,65,9.9,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,3,0
196,1,04:21:33,5,64,15.0,4.2,23.2,4.8,,,,,,,,11.05,15.02,14.39,20.32,18.62,,,,,,,,79.41,9,0
197,4,04:21:53,2,63,10.1,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,3,0
198,1,04:22:03,2,78,8.0,,,,,,,,,,,1.55,0.73,,,,,,,,,,,2.28,2,0
199,1,04:25:59,2,65,8.7,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
200,1,04:29:05,2,66,11.5,,,,,,,,,,,3.73,4.51,,,,,,,,,,,8.24,3,0
201,4,04:32:17,2,67,8.1,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.42,2,0
202,4,04:32:24,2,72,7.9,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.20,2,0
203,4,04:32:51,5,65,17.6,4.1,31.6,3.9,,,,,,,,9.35,17.78,18.52,12.86,14.11,,,,,,,,72.62,9,0
204,1,04:34:42,6,75,14.3,4.1,17.2,6.1,4.0,,,,,,,10.92,13.71,12.58,5.95,16.78,15.11,,,,,,,75.06,10,0
205,4,04:36:23,5,68,15.3,4.3,23.7,4.8,,,,,,,,9.30,5.87,5.72,4.86,4.15,,,,,,,,29.90,9,0
206,4,04:42:06,5,67,14.4,4.3,16.8,4.2,,,,,,,,7.41,6.09,6.03,4.63,4.93,,,,,,,,29.09,9,0
207,1,04:42:34,5,63,15.2,4.2,35.5,4.0,,,,,,,,9.93,6.44,5.56,4.60,3.83,,,,,,,,30.37,9,0
208,4,04:43:15,5,54,16.0,4.3,29.9,3.9,,,,,,,,6.43,11.19,11.95,11.83,11.33,,,,,,,,52.72,9,33
209,1,04:43:24,2,73,9.1,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
210,1,04:43:52,2,64,9.2,,,,,,,,,,,2.23,1.09,,,,,,,,,,,3.32,2,0
211,1,04:44:04,2,66,12.0,,,,,,,,,,,3.55,2.44,,,,,,,,,,,6.00,3,0
212,1,04:44:39,5,69,17.2,4.4,30.9,4.1,,,,,,,,11.06,6.35,6.21,3.82,3.42,,,,,,,,30.86,9,0
213,1,04:45:09,2,85,13.9,,,,,,,,,,,4.43,3.81,,,,,,,,,,,8.23,5,0
214,1,04:46:54,5,72,11.6,4.3,33.6,4.0,,,,,,,,11.71,13.14,12.91,12.63,12.20,,,,,,,,62.58,9,0
215,2,04:48:21,2,83,9.5,,,,,,,,,,,2.81,1.67,,,,,,,,,,,4.48,2,0
216,1,04:51:09,3,67,12.1,15.9,,,,,,,,,,3.98,2.67,0.66,,,,,,,,,,7.31,3,0
217,4,04:53:42,5,66,17.9,4.3,23.4,4.8,,,,,,,,9.49,5.87,5.98,4.22,3.62,,,,,,,,29.18,9,0
218,1,04:54:21,5,63,15.1,4.3,35.4,4.0,,,,,,,,11.24,9.37,8.92,8.52,8.72,,,,,,,,46.77,9,0
219,1,04:55:10,2,79,9.0,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
220,1,04:55:55,5,64,15.8,4.2,28.3,3.9,,,,,,,,12.78,15.47,15.94,16.71,15.66,,,,,,,,76.56,9,0
221,1,04:56:32,6,66,15.5,4.3,19.2,4.2,4.2,,,,,,,11.10,13.38,12.51,6.40,17.09,17.26,,,,,,,77.73,10,0
222,1,04:57:19,2,69,8.9,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.06,2,0
223,1,04:58:21,2,73,12.8,,,,,,,,,,,3.78,3.10,,,,,,,,,,,6.87,3,0
224,1,04:59:44,3,67,12.8,13.6,,,,,,,,,,4.25,3.23,1.22,,,,,,,,,,8.69,3,0
225,4,05:00:14,2,71,8.9,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
226,4,05:00:16,2,65,12.2,,,,,,,,,,,3.15,2.10,,,,,,,,,,,5.25,3,0
227,4,05:00:43,5,63,18.5,4.3,29.6,4.0,,,,,,,,10.14,5.57,5.63,4.83,4.52,,,,,,,,30.69,9,0
228,1,05:01:04,2,65,8.8,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
229,1,05:04:00,2,68,11.3,,,,,,,,,,,3.73,2.14,,,,,,,,,,,5.87,3,0
230,2,05:05:31,2,68,9.6,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.93,2,0
231,4,05:06:10,2,58,9.9,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
232,4,05:06:26,2,71,9.0,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.91,2,0
233,4,05:07:47,2,66,12.0,,,,,,,,,,,2.96,1.98,,,,,,,,,,,4.94,3,0
234,4,05:07:49,2,66,11.6,,,,,,,,,,,2.81,1.87,,,,,,,,,,,4.68,3,0
235,4,05:07:54,2,66,9.6,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.81,2,0
236,1,05:09:04,2,62,8.8,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.58,2,0
237,4,05:09:54,2,62,10.9,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,3,0
238,1,05:11:01,5,70,11.8,4.3,28.2,4.0,,,,,,,,11.74,15.19,15.61,15.69,16.59,,,,,,,,74.82,9,0
239,1,05:12:00,2,68,11.6,,,,,,,,,,,3.59,2.47,,,,,,,,,,,6.06,3,0
240,1,05:12:26,2,69,19.0,,,,,,,,,,,11.92,10.44,,,,,,,,,,,22.37,5,0
241,4,05:13:59,3,62,11.8,13.3,,,,,,,,,,2.93,2.84,1.27,,,,,,,,,,7.04,3,0
242,3,05:14:03,5,71,19.6,4.3,28.9,4.0,,,,,,,,10.54,6.38,5.88,3.87,3.61,,,,,,,,30.28,9,0
243,1,05:14:36,5,63,14.1,4.3,29.8,4.0,,,,,,,,12.97,16.35,15.98,18.93,15.22,,,,,,,,79.45,9,0
244,1,05:16:32,2,65,9.5,,,,,,,,,,,2.19,2.13,,,,,,,,,,,4.32,2,0
245,1,05:17:49,2,70,8.3,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
246,1,05:18:07,6,70,16.2,4.3,12.9,4.8,4.1,,,,,,,10.21,14.95,12.86,3.91,16.90,17.25,,,,,,,76.08,10,0
247,4,05:19:12,5,68,16.1,4.9,25.9,4.2,,,,,,,,8.30,6.18,6.60,5.16,5.08,,,,,,,,31.32,9,0
248,1,05:19:22,5,72,19.6,4.3,28.6,10.2,,,,,,,,11.12,16.24,14.99,19.18,17.38,,,,,,,,78.91,16,0
249,1,05:20:38,2,70,9.3,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.95,2,0
251,3,05:22:07,2,68,8.6,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
252,1,05:22:27,2,58,9.2,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
253,4,05:22:39,2,70,13.0,,,,,,,,,,,3.11,3.12,,,,,,,,,,,6.22,3,0
254,4,05:23:47,2,68,9.3,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
255,4,05:23:50,2,67,9.4,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.79,2,0
256,4,05:26:23,2,65,8.9,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0
257,1,05:28:07,2,63,9.0,,,,,,,,,,,1.94,1.97,,,,,,,,,,,3.91,2,0
258,1,05:28:24,3,56,9.6,16.1,,,,,,,,,,2.81,3.91,2.67,,,,,,,,,,9.39,2,0
259,1,05:28:43,2,75,9.4,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0
260,2,05:28:43,2,59,8.6,,,,,,,,,,,1.44,1.21,,,,,,,,,,,2.65,2,0
261,4,05:29:06,5,71,14.0,4.2,30.3,4.0,,,,,,,,9.13,5.20,4.64,3.47,3.66,,,,,,,,26.10,9,0
262,1,05:30:11,5,71,16.3,4.2,22.8,4.1,,,,,,,,10.75,16.48,15.83,16.95,18.12,,,,,,,,78.11,9,0
263,1,05:30:52,6,66,16.3,4.5,33.2,4.1,4.1,,,,,,,13.58,9.78,8.85,4.80,7.14,7.32,,,,,,,51.47,10,0
264,1,05:33:05,2,66,21.8,,,,,,,,,,,10.79,13.81,,,,,,,,,,,24.60,5,0
265,2,05:35:44,2,47,9.4,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
266,4,05:35:45,2,71,9.2,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
268,1,05:36:14,2,66,9.5,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.75,2,0
269,2,05:36:56,2,83,9.4,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0
270,1,05:37:06,2,81,13.0,,,,,,,,,,,4.81,3.97,,,,,,,,,,,8.78,3,0
271,4,05:37:52,2,70,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
272,1,05:39:20,2,63,9.9,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,3,0
273,4,05:40:52,2,70,10.3,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.33,3,0
274,1,05:41:05,2,72,9.3,,,,,,,,,,,2.83,1.71,,,,,,,,,,,4.54,2,0
275,1,05:41:27,2,66,8.8,,,,,,,,,,,3.75,2.33,,,,,,,,,,,6.08,2,0
276,1,05:42:22,2,70,10.5,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,3,0
277,1,05:42:29,2,68,21.3,,,,,,,,,,,8.48,10.45,,,,,,,,,,,18.93,5,0
278,4,05:42:43,2,68,11.6,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.20,3,0
279,4,05:43:41,2,71,7.9,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0
280,4,05:43:49,2,64,9.0,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
281,1,05:44:25,2,68,12.1,,,,,,,,,,,3.30,2.07,,,,,,,,,,,5.37,3,0
282,4,05:44:44,2,70,13.1,,,,,,,,,,,3.52,3.79,,,,,,,,,,,7.31,3,0
283,4,05:44:51,2,66,7.9,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.91,2,0
284,4,05:45:32,2,67,8.5,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
285,4,05:45:34,5,67,15.8,4.3,29.1,10.1,,,,,,,,9.95,4.91,5.41,4.41,2.97,,,,,,,,27.65,16,0
286,1,05:45:48,2,68,8.5,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.59,2,0
287,1,05:46:01,2,73,9.1,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.62,2,0
288,4,05:46:09,2,73,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
289,1,05:46:59,6,68,15.5,4.2,19.1,4.8,4.9,,,,,,,9.98,14.81,14.81,5.00,17.94,16.01,,,,,,,78.54,10,0
290,4,05:47:17,2,70,13.2,,,,,,,,,,,4.29,3.11,,,,,,,,,,,7.39,3,0
291,1,05:47:30,5,63,12.5,4.2,34.3,4.0,,,,,,,,9.26,6.22,6.02,4.81,4.67,,,,,,,,30.99,9,0
292,1,05:47:33,2,74,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
293,4,05:47:38,2,71,9.1,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0
294,3,05:47:57,5,72,15.0,4.3,23.3,4.9,,,,,,,,8.86,6.38,6.96,7.08,5.37,,,,,,,,34.64,9,0
295,3,05:47:59,5,71,14.4,4.2,23.4,4.2,,,,,,,,9.64,5.74,5.85,7.46,4.85,,,,,,,,33.55,9,0
296,4,05:48:00,2,65,11.9,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.18,3,0
297,4,05:49:31,2,68,8.6,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
298,1,05:49:44,2,57,19.9,,,,,,,,,,,10.27,11.55,,,,,,,,,,,21.82,5,0
299,1,05:50:51,2,76,8.8,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
300,4,05:50:54,5,65,14.3,4.2,30.1,4.0,,,,,,,,8.08,4.31,4.16,2.52,2.83,,,,,,,,21.89,9,0
301,4,05:51:09,2,71,8.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
302,2,05:51:43,2,73,8.7,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.00,2,0
303,4,05:51:57,2,67,12.0,,,,,,,,,,,3.14,2.43,,,,,,,,,,,5.58,3,0
304,1,05:52:32,2,74,10.6,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.01,3,0
305,4,05:52:49,6,68,14.7,4.2,29.5,4.0,4.1,,,,,,,8.37,5.66,5.39,4.79,5.31,5.15,,,,,,,34.66,10,0
306,1,05:53:02,6,72,14.9,4.2,18.5,4.8,4.8,,,,,,,10.29,15.00,13.89,9.09,16.61,16.12,,,,,,,81.02,10,0
307,1,05:54:31,2,78,11.3,,,,,,,,,,,3.71,2.38,,,,,,,,,,,6.09,3,0
308,1,05:55:38,2,60,20.1,,,,,,,,,,,10.75,11.75,,,,,,,,,,,22.50,5,0
309,4,05:56:14,2,63,13.5,,,,,,,,,,,3.52,2.99,,,,,,,,,,,6.51,3,0
310,1,05:56:49,2,70,12.1,,,,,,,,,,,3.52,2.35,,,,,,,,,,,5.87,3,0
311,4,05:56:58,4,64,11.6,18.3,2.9,,,,,,,,,2.82,3.63,2.75,2.79,,,,,,,,,11.99,3,0
312,1,05:57:09,5,63,13.2,21.0,9.6,22.3,,,,,,,,9.56,14.13,12.77,9.32,9.06,,,,,,,,54.83,11,34
313,4,05:57:15,5,55,15.4,4.2,28.2,5.0,,,,,,,,10.06,15.00,15.00,16.61,16.57,,,,,,,,73.23,9,0
314,1,05:58:16,2,69,9.5,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
315,4,05:59:17,2,70,11.0,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.93,3,0
316,4,06:00:30,2,69,9.4,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
317,4,06:01:02,2,62,11.6,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,0
318,4,06:01:11,2,68,9.1,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0
319,1,06:01:42,2,76,8.2,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
320,3,06:01:52,2,74,9.7,,,,,,,,,,,3.41,3.92,,,,,,,,,,,7.33,2,0
321,4,06:01:58,2,64,8.3,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.66,2,0
322,1,06:02:03,5,68,14.4,4.2,29.4,4.1,,,,,,,,11.33,17.00,16.25,14.96,14.88,,,,,,,,74.42,9,0
323,1,06:02:13,2,70,9.4,,,,,,,,,,,2.62,1.32,,,,,,,,,,,3.94,2,0
324,4,06:03:05,2,62,17.0,,,,,,,,,,,9.00,11.90,,,,,,,,,,,20.91,5,0
325,4,06:03:21,2,66,8.8,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
326,1,06:04:10,2,62,11.0,,,,,,,,,,,2.94,2.68,,,,,,,,,,,5.62,3,0
327,1,06:04:54,2,62,9.4,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.21,2,0
328,1,06:06:04,2,65,16.6,,,,,,,,,,,9.62,9.12,,,,,,,,,,,18.75,5,34
329,1,06:06:17,2,72,9.4,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,2,0
330,4,06:06:28,5,69,15.4,4.2,23.5,4.3,,,,,,,,10.01,6.00,5.43,4.93,4.49,,,,,,,,30.86,9,0
331,1,06:06:31,2,70,8.5,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.28,2,0
332,4,06:06:34,2,72,10.1,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,3,0
333,1,06:06:34,2,67,14.3,,,,,,,,,,,4.74,3.49,,,,,,,,,,,8.23,5,0
334,1,06:07:01,2,70,8.7,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
335,4,06:07:11,2,66,13.0,,,,,,,,,,,8.53,9.94,,,,,,,,,,,18.47,5,0
336,1,06:07:44,6,70,15.4,4.2,14.6,4.7,4.1,,,,,,,10.67,16.08,15.34,4.03,16.74,16.99,,,,,,,79.86,10,0
337,4,06:07:53,2,69,9.1,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
338,1,06:07:57,2,84,9.2,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.98,2,0
339,1,06:08:52,2,70,9.3,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
340,4,06:08:56,2,63,8.9,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
341,4,06:10:03,2,68,11.9,,,,,,,,,,,2.83,1.90,,,,,,,,,,,4.74,3,0
342,1,06:10:05,5,72,13.9,4.2,16.7,4.0,,,,,,,,11.18,13.94,13.67,15.64,16.23,,,,,,,,70.66,9,0
344,2,06:11:14,2,71,11.5,,,,,,,,,,,2.76,3.00,,,,,,,,,,,5.76,3,0
345,2,06:11:15,6,75,14.1,4.4,13.9,4.5,4.3,,,,,,,11.87,17.50,16.87,5.32,16.78,15.69,,,,,,,84.02,10,0