veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:02:06,2,70,10.9,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,3,0,67,min5.tye,,,29.1
2,4,00:02:32,2,69,9.1,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,8:8,55,min5.tye,,,29.1
3,1,00:04:29,2,58,8.5,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0,45,min5.tye,,,29.3
4,1,00:05:53,2,67,9.1,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0,27,min5.tye,,,29.3
5,1,00:07:23,2,64,8.8,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,0,62,min5.tye,,,29.7
6,1,00:08:30,2,60,9.6,,,,,,,,,,,2.19,2.12,,,,,,,,,,,4.31,2,0,51,min5.tye,,,29.5
7,1,00:08:44,2,67,8.8,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.22,2,0,79,min5.tye,,,29.5
8,4,00:10:20,2,63,10.9,,,,,,,,,,,3.55,3.12,,,,,,,,,,,6.67,3,0,95,min5.tye,,,29.0
9,1,00:10:29,2,53,9.7,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0,83,min5.tye,,,29.1
10,1,00:10:38,2,70,11.1,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0,98,min5.tye,,,29.1
11,1,00:11:47,2,65,9.6,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0,53,min5.tye,,,29.2
12,1,00:11:49,2,64,9.4,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,2,0,99,min5.tye,,,29.3
13,4,00:11:59,2,66,8.0,,,,,,,,,,,0.96,0.84,,,,,,,,,,,1.79,2,8:8,15,min5.tye,,,29.3
14,1,00:14:14,2,70,8.9,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0,21,min5.tye,,,29.5
15,1,00:14:33,2,70,11.9,,,,,,,,,,,3.13,2.49,,,,,,,,,,,5.62,3,0,40,min5.tye,,,29.8
16,4,00:14:40,2,56,10.8,,,,,,,,,,,3.10,2.75,,,,,,,,,,,5.85,3,0,62,min5.tye,,,29.7
17,1,00:20:16,2,66,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,23,min5.tye,,,29.4
18,4,00:20:47,2,69,9.2,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.95,2,0,50,min5.tye,,,29.5
19,4,00:24:26,2,72,8.3,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0,47,min5.tye,,,29.3
20,1,00:24:34,2,57,9.8,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,3,0,57,min5.tye,,,29.2
21,1,00:28:11,2,52,8.7,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.18,2,0,9,min5.tye,,,29.4
22,1,00:28:45,2,70,9.1,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0,44,min5.tye,,,29.6
23,1,00:29:46,2,78,9.1,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0,17,min5.tye,,,29.6
24,1,00:30:57,2,61,22.9,,,,,,,,,,,9.87,13.13,,,,,,,,,,,23.00,5,0,58,min5.tye,,,29.4
25,1,00:31:37,2,66,7.9,,,,,,,,,,,1.47,1.46,,,,,,,,,,,2.93,2,8:8,48,min5.tye,,,29.4
26,1,00:32:17,5,67,17.7,4.4,33.0,4.1,,,,,,,,9.72,17.38,17.06,15.59,15.57,,,,,,,,75.32,9,0,52,min5.tye,,,29.4
27,2,00:34:52,2,71,9.0,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0,71,min5.tye,,,29.8
28,1,00:38:26,2,69,9.1,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0,18,min5.tye,,,29.4
29,1,00:40:47,2,69,10.2,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,3,0,95,min5.tye,,,29.2
30,1,00:41:34,2,66,13.1,,,,,,,,,,,4.30,3.04,,,,,,,,,,,7.35,3,0,74,min5.tye,,,29.3
31,1,00:42:09,2,71,9.6,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.55,2,0,25,min5.tye,,,29.2
32,1,00:45:19,2,64,13.3,,,,,,,,,,,3.56,2.85,,,,,,,,,,,6.41,3,0,8,min5.tye,,,29.1
33,1,00:46:52,2,71,13.3,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.31,3,0,80,min5.tye,,,29.2
34,4,00:48:52,2,66,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.77,2,0,85,min5.tye,,,29.4
35,4,00:52:51,2,67,8.8,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.27,2,8:8,16,min5.tye,,,29.1
36,4,00:55:32,2,65,9.5,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.67,2,0,45,min5.tye,,,29.5
37,1,00:56:45,2,68,8.8,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0,19,min5.tye,,,29.4
38,2,00:59:32,5,67,19.8,4.4,29.5,5.0,,,,,,,,10.90,8.21,9.53,4.95,6.37,,,,,,,,39.95,9,0,59,min5.tye,,,29.4
39,1,01:03:52,2,71,9.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,51,min5.tye,,,29.3
40,1,01:12:46,2,59,9.0,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,50,min5.tye,,,30.0
41,1,01:13:03,2,70,8.8,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,25,min5.tye,,,30.0
42,1,01:14:43,2,67,11.5,,,,,,,,,,,2.97,3.20,,,,,,,,,,,6.17,3,8:10:8,30,min5.tye,,,29.8
43,1,01:15:06,2,72,9.4,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0,66,min5.tye,,,29.7
44,1,01:16:45,5,70,16.7,4.3,27.6,9.1,,,,,,,,10.06,7.56,7.58,6.28,6.79,,,,,,,,38.27,9,0,76,min5.tye,,,29.7
45,1,01:17:52,2,70,9.1,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,61,min5.tye,,,29.8
46,1,01:19:07,2,72,9.2,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0,33,min5.tye,,,29.8
47,4,01:25:36,6,62,13.0,4.6,28.7,6.0,6.0,,,,,,,9.60,9.15,9.04,5.69,5.92,5.38,,,,,,,44.79,10,0,74,min5.tye,,,29.9
48,1,01:26:42,2,70,9.7,,,,,,,,,,,2.14,2.11,,,,,,,,,,,4.25,2,0,63,min5.tye,,,30.1
49,1,01:28:04,2,64,8.7,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0,26,min5.tye,,,30.0
50,1,01:32:53,2,56,8.8,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0,65,min5.tye,,,29.9
51,1,01:33:05,2,73,9.3,,,,,,,,,,,2.35,2.90,,,,,,,,,,,5.25,2,0,66,min5.tye,,,29.8
52,1,01:38:45,2,55,10.1,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,3,0,78,min5.tye,,,29.8
53,4,01:39:38,2,64,11.5,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,3,8:8,10,min5.tye,,,29.8
54,4,01:42:47,2,68,8.8,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.91,2,0,50,min5.tye,,,29.8
55,1,01:47:21,2,54,9.6,,,,,,,,,,,2.26,2.73,,,,,,,,,,,5.00,2,0,95,min5.tye,,,29.8
56,1,01:50:45,2,69,10.1,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0,54,min5.tye,,,29.9
57,4,02:00:24,4,70,17.6,4.3,36.6,,,,,,,,,10.88,9.68,9.14,13.67,,,,,,,,,43.38,8,0,81,min5.tye,,,30.1
58,4,02:11:15,2,65,12.1,,,,,,,,,,,3.33,2.37,,,,,,,,,,,5.69,3,0,17,min5.tye,,,30.5
59,4,02:11:42,2,71,10.0,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0,46,min5.tye,,,30.5
60,1,02:12:13,2,65,9.9,,,,,,,,,,,2.31,2.49,,,,,,,,,,,4.80,3,0,0,min5.tye,,,30.5
61,4,02:20:56,2,72,9.8,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,2,0,4,min5.tye,,,30.6
62,1,02:26:27,2,65,13.2,,,,,,,,,,,2.49,3.03,,,,,,,,,,,5.52,3,0,97,min5.tye,,,30.7
63,4,02:27:15,2,71,12.1,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.23,3,0,65,min5.tye,,,30.8
64,4,02:29:37,2,69,10.5,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0,80,min5.tye,,,30.5
65,1,02:35:47,2,67,9.3,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,75,min5.tye,,,30.4
66,1,02:36:00,2,67,8.7,,,,,,,,,,,1.30,1.04,,,,,,,,,,,2.35,2,0,75,min5.tye,,,30.4
67,1,02:41:41,2,62,14.2,,,,,,,,,,,9.88,14.80,,,,,,,,,,,24.68,5,0,51,min5.tye,,,30.2
68,4,02:47:32,2,71,8.0,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.50,2,0,37,min5.tye,,,29.8
69,4,02:53:22,2,71,8.4,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.06,2,8:8,75,min5.tye,,,30.1
70,1,02:54:56,2,73,8.7,,,,,,,,,,,1.55,1.37,,,,,,,,,,,2.92,2,0,26,min5.tye,,,30.1
71,4,03:03:56,2,71,10.6,,,,,,,,,,,2.26,2.35,,,,,,,,,,,4.62,3,8:8,63,min5.tye,,,30.2
72,4,03:04:13,5,66,14.6,4.3,30.5,10.2,,,,,,,,12.83,14.33,13.27,17.26,18.09,,,,,,,,75.78,9,0,82,min5.tye,,,30.2
73,4,03:04:49,2,68,10.4,,,,,,,,,,,1.42,1.28,,,,,,,,,,,2.70,3,8:8,7,min5.tye,,,30.1
74,4,03:16:51,2,68,8.6,,,,,,,,,,,1.14,0.83,,,,,,,,,,,1.97,2,0,25,min5.tye,,,30.2
75,4,03:18:00,2,64,7.9,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.35,2,0,7,min5.tye,,,30.2
76,1,03:21:29,2,64,11.3,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,3,0,99,min5.tye,,,30.2
77,4,03:29:20,6,69,17.8,5.0,31.8,4.0,4.0,,,,,,,11.13,20.35,19.44,13.11,17.64,13.40,,,,,,,95.06,10,0,58,min5.tye,,,30.3
78,4,03:36:18,2,64,9.1,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,64,min5.tye,,,30.1
79,3,03:38:34,2,73,9.5,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.66,2,8:8,22,min5.tye,,,30.3
80,1,03:42:16,5,68,16.2,4.4,33.2,4.1,,,,,,,,7.62,7.51,6.14,4.24,3.98,,,,,,,,29.49,9,0,49,min5.tye,,,30.4
81,4,03:42:45,2,70,9.1,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,79,min5.tye,,,30.3
82,4,03:45:03,2,67,9.5,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0,99,min5.tye,,,30.3
83,1,03:50:14,2,73,8.7,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.57,2,0,28,min5.tye,,,30.4
84,4,03:52:05,2,72,8.9,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,1,min5.tye,,,30.3
85,1,03:53:00,2,65,21.6,,,,,,,,,,,9.18,11.69,,,,,,,,,,,20.87,5,0,76,min5.tye,,,30.3
86,1,03:53:04,2,77,9.8,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,3,0,78,min5.tye,,,30.4
87,3,03:55:38,2,65,12.2,,,,,,,,,,,3.32,2.74,,,,,,,,,,,6.06,3,0,44,min5.tye,,,30.4
88,1,03:56:20,2,72,13.1,,,,,,,,,,,3.72,2.58,,,,,,,,,,,6.29,3,0,62,min5.tye,,,30.6
89,1,03:57:26,2,68,8.3,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.39,2,0,11,min5.tye,,,30.6
90,4,03:58:19,2,61,8.5,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.74,2,0,91,min5.tye,,,30.6
91,4,04:00:08,2,66,9.2,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,2,0,90,min5.tye,,,30.5
92,1,04:05:46,5,65,12.9,4.4,34.5,4.1,,,,,,,,5.23,8.18,8.17,5.41,5.68,,,,,,,,32.67,9,0,92,min5.tye,,,30.4
93,4,04:10:18,2,66,8.2,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,8:8,49,min5.tye,,,30.7
94,4,04:13:45,2,66,9.3,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.68,2,8:8,88,min5.tye,,,30.8
95,4,04:16:15,2,71,8.6,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.97,2,0,24,min5.tye,,,30.9
96,1,04:22:21,2,75,9.0,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0,17,min5.tye,,,31.2
97,1,04:24:22,2,71,8.9,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,20,min5.tye,,,31.4
98,4,04:25:47,2,69,9.1,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,8:8,24,min5.tye,,,31.3
99,4,04:27:09,2,76,9.3,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0,96,min5.tye,,,31.4
100,4,04:29:26,6,64,19.4,4.4,23.5,5.6,5.0,,,,,,,11.83,19.65,18.98,5.87,21.61,21.92,,,,,,,99.87,10,0,66,min5.tye,,,31.5
101,4,04:30:13,2,67,8.3,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0,20,min5.tye,,,31.7
102,1,04:31:04,2,68,9.3,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0,98,min5.tye,,,31.8
103,4,04:31:15,2,55,9.4,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0,24,min5.tye,,,31.8
104,4,04:32:30,2,75,13.1,,,,,,,,,,,4.91,4.27,,,,,,,,,,,9.19,3,0,47,min5.tye,,,31.5
105,4,04:32:58,2,65,9.5,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.00,2,0,50,min5.tye,,,31.5
106,1,04:33:56,5,64,12.3,4.4,28.4,4.2,,,,,,,,8.28,9.05,8.68,6.44,5.31,,,,,,,,37.76,9,0,40,min5.tye,,,31.6
107,1,04:37:05,2,45,9.0,,,,,,,,,,,1.76,1.58,,,,,,,,,,,3.35,2,0,77,min5.tye,,,32.2
108,4,04:37:36,2,66,9.5,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0,92,min5.tye,,,32.2
109,1,04:39:18,2,65,23.5,,,,,,,,,,,8.38,9.78,,,,,,,,,,,18.16,5,0,44,min5.tye,,,32.0
110,4,04:41:01,2,66,8.0,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0,22,min5.tye,,,31.9
111,4,04:41:09,2,66,11.5,,,,,,,,,,,2.16,2.20,,,,,,,,,,,4.37,3,8:10:8,75,min5.tye,,,31.9
112,1,04:43:19,2,69,9.2,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,41,min5.tye,,,32.1
113,1,04:43:31,2,69,12.2,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.50,3,0,15,min5.tye,,,32.2
114,2,04:44:18,4,69,13.3,22.7,2.8,,,,,,,,,3.92,3.91,0.82,1.94,,,,,,,,,10.58,3,0,61,min5.tye,,,32.2
115,1,04:44:20,2,59,9.1,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.61,2,0,59,min5.tye,,,32.2
116,4,04:46:13,2,56,8.6,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0,65,min5.tye,,,32.1
117,1,04:49:14,2,63,8.8,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0,24,min5.tye,,,32.1
118,4,04:49:31,2,61,11.2,,,,,,,,,,,3.85,2.84,,,,,,,,,,,6.69,3,8:10:8,46,min5.tye,,,32.0
119,4,04:49:36,2,61,8.4,,,,,,,,,,,1.52,1.75,,,,,,,,,,,3.27,2,8:8,54,min5.tye,,,32.1
120,1,04:51:14,2,63,21.5,,,,,,,,,,,6.68,10.68,,,,,,,,,,,17.36,5,0,54,min5.tye,,,32.0
121,1,04:53:45,2,65,8.9,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,57,min5.tye,,,32.3
122,3,04:53:45,2,69,8.9,,,,,,,,,,,1.78,1.67,,,,,,,,,,,3.45,2,8:8,7,min5.tye,,,32.3
123,4,04:53:46,2,64,8.2,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,90,min5.tye,,,32.3
124,1,04:54:57,2,71,9.5,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,90,min5.tye,,,32.1
125,1,04:56:18,2,70,9.5,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0,82,min5.tye,,,32.1
126,4,04:56:29,2,69,11.8,,,,,,,,,,,3.21,2.13,,,,,,,,,,,5.33,3,0,75,min5.tye,,,32.1
127,1,04:59:04,2,64,13.5,,,,,,,,,,,3.04,4.85,,,,,,,,,,,7.90,3,0,94,min5.tye,,,32.2
128,4,04:59:39,2,68,9.5,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,2,0,41,min5.tye,,,32.1
129,4,04:59:50,2,63,8.6,,,,,,,,,,,1.73,0.86,,,,,,,,,,,2.59,2,0,37,min5.tye,,,32.2
130,4,05:01:07,2,64,8.6,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0,19,min5.tye,,,32.2
131,4,05:02:54,2,66,10.1,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0,39,min5.tye,,,32.2
132,4,05:04:21,2,74,16.5,,,,,,,,,,,4.27,6.12,,,,,,,,,,,10.40,5,0,27,min5.tye,,,32.2
133,4,05:04:28,2,68,8.7,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,36,min5.tye,,,32.2
134,4,05:04:47,2,68,9.4,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0,51,min5.tye,,,32.3
135,2,05:04:55,2,74,9.1,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,65,min5.tye,,,32.3
136,1,05:06:01,2,65,21.3,,,,,,,,,,,7.16,10.34,,,,,,,,,,,17.50,5,0,52,min5.tye,,,32.1
137,1,05:07:38,2,76,9.0,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.09,2,0,73,min5.tye,,,32.2
138,4,05:07:44,2,76,7.8,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0,37,min5.tye,,,32.2
139,4,05:09:10,2,72,10.5,,,,,,,,,,,1.54,1.50,,,,,,,,,,,3.04,3,8:8,15,min5.tye,,,32.4
140,4,05:09:35,2,72,8.6,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,11,min5.tye,,,32.2
141,4,05:10:53,2,78,9.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,88,min5.tye,,,32.2
142,4,05:11:59,2,63,10.6,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,3,0,56,min5.tye,,,32.1
143,4,05:13:42,2,69,9.2,,,,,,,,,,,2.33,2.38,,,,,,,,,,,4.72,2,8:8,19,min5.tye,,,32.2
144,4,05:13:51,2,69,15.4,,,,,,,,,,,14.16,16.42,,,,,,,,,,,30.58,5,8:10:8,49,min5.tye,,,32.2
145,4,05:13:55,2,66,9.3,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0,34,min5.tye,,,32.2
146,1,05:15:55,2,63,12.3,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.40,3,0,97,min5.tye,,,32.2
147,3,05:16:12,2,69,8.8,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,8:8,50,min5.tye,,,32.2
148,4,05:16:13,2,67,11.7,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.61,3,8:10:8,36,min5.tye,,,32.2
149,4,05:16:21,2,69,12.1,,,,,,,,,,,3.99,2.78,,,,,,,,,,,6.77,3,0,84,min5.tye,,,32.3
150,3,05:16:25,2,77,8.8,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,66,min5.tye,,,32.3
151,4,05:16:26,2,68,13.1,,,,,,,,,,,3.60,3.60,,,,,,,,,,,7.20,3,0,77,min5.tye,,,32.3
152,4,05:16:32,2,65,12.1,,,,,,,,,,,3.41,2.30,,,,,,,,,,,5.72,3,0,45,min5.tye,,,32.3
153,4,05:16:37,2,65,8.7,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0,75,min5.tye,,,32.3
154,4,05:17:29,2,66,7.8,,,,,,,,,,,1.51,1.22,,,,,,,,,,,2.74,2,8:8,59,min5.tye,,,32.3
155,4,05:17:41,2,71,8.9,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0,32,min5.tye,,,32.3
156,4,05:18:11,2,68,9.8,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,8:8,35,min5.tye,,,32.2
157,1,05:18:54,4,65,12.6,4.4,19.3,,,,,,,,,9.28,8.58,7.14,8.09,,,,,,,,,33.09,8,0,55,min5.tye,,,32.4
158,4,05:19:03,5,69,16.0,4.4,33.0,4.1,,,,,,,,8.88,7.25,7.19,4.55,3.90,,,,,,,,31.77,9,0,83,min5.tye,,,32.4
159,1,05:20:24,2,64,23.1,,,,,,,,,,,7.14,10.63,,,,,,,,,,,17.77,5,0,5,min5.tye,,,32.4
160,4,05:20:31,2,67,12.1,,,,,,,,,,,3.42,2.90,,,,,,,,,,,6.32,3,0,82,min5.tye,,,32.4
161,4,05:21:00,2,69,8.8,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,50,min5.tye,,,32.4
162,4,05:21:27,2,58,8.6,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,70,min5.tye,,,32.3
163,1,05:21:45,2,65,7.8,,,,,,,,,,,1.16,0.96,,,,,,,,,,,2.12,2,8:8,96,min5.tye,,,32.5
164,1,05:22:03,2,65,8.8,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0,32,min5.tye,,,32.5
165,4,05:22:10,2,67,9.5,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0,31,min5.tye,,,32.4
166,4,05:22:14,2,70,8.8,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,2,min5.tye,,,32.4
167,1,05:22:21,2,73,9.5,,,,,,,,,,,2.20,2.28,,,,,,,,,,,4.48,2,0,45,min5.tye,,,32.4
168,4,05:22:31,2,66,10.7,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,3,0,90,min5.tye,,,32.3
169,4,05:22:53,2,52,9.4,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0,29,min5.tye,,,32.2
170,4,05:23:30,2,59,9.7,,,,,,,,,,,2.15,2.48,,,,,,,,,,,4.63,2,8:8,37,min5.tye,,,32.5
171,2,05:23:58,2,71,8.3,,,,,,,,,,,1.38,1.28,,,,,,,,,,,2.66,2,8:8,21,min5.tye,,,32.5
172,4,05:24:54,2,59,6.4,,,,,,,,,,,1.24,1.13,,,,,,,,,,,2.37,2,8:8,33,min5.tye,,,32.4
173,4,05:24:56,2,71,8.9,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,50,min5.tye,,,32.3
174,1,05:25:53,2,63,17.6,,,,,,,,,,,4.17,7.54,,,,,,,,,,,11.71,5,0,45,min5.tye,,,32.2
175,1,05:26:37,3,65,21.8,4.3,,,,,,,,,,6.78,8.06,8.35,,,,,,,,,,23.19,6,0,24,min5.tye,,,32.7
176,4,05:26:40,2,58,9.0,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0,26,min5.tye,,,32.7
177,1,05:26:46,2,73,12.1,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.21,3,0,89,min5.tye,,,32.7
178,4,05:26:55,2,78,9.3,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0,88,min5.tye,,,32.7
179,1,05:27:27,2,69,11.8,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,3,8:10:8,3,min5.tye,,,32.6
180,1,05:28:08,2,64,9.1,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.95,2,0,19,min5.tye,,,32.5
181,1,05:28:21,2,56,11.9,,,,,,,,,,,3.04,2.58,,,,,,,,,,,5.61,3,0,100,min5.tye,,,32.5
182,4,05:29:12,2,64,8.7,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0,98,min5.tye,,,32.4
183,1,05:29:28,2,69,8.8,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.95,2,0,76,min5.tye,,,32.5
184,1,05:32:20,2,63,8.8,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.22,2,0,42,min5.tye,,,32.7
185,4,05:32:41,2,67,8.1,,,,,,,,,,,1.31,1.12,,,,,,,,,,,2.43,2,8:8,54,min5.tye,,,32.6
186,4,05:33:59,2,74,8.7,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,14,min5.tye,,,32.7
187,1,05:34:28,2,67,9.7,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0,5,min5.tye,,,32.6
188,4,05:34:42,2,71,9.3,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.20,2,0,78,min5.tye,,,32.6
189,3,05:35:08,2,73,9.6,,,,,,,,,,,1.07,0.78,,,,,,,,,,,1.85,2,8:8,37,min5.tye,,,32.6
190,4,05:35:08,2,73,9.6,,,,,,,,,,,1.08,0.65,,,,,,,,,,,1.73,2,3:9,41,min5.tye,,,32.6
191,3,05:35:13,2,73,8.8,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,8:8,62,min5.tye,,,32.6
192,3,05:35:37,2,76,10.3,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.54,3,0,78,min5.tye,,,32.7
193,1,05:35:41,2,72,9.5,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,24,min5.tye,,,32.6
194,4,05:35:48,2,73,9.0,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,8:8,7,min5.tye,,,32.6
195,4,05:36:48,6,60,6.2,32.3,6.3,8.8,4.4,,,,,,,12.58,28.90,13.38,26.02,25.60,16.24,,,,,,,122.72,14,8:10:8,53,min5.tye,,,32.6
196,1,05:36:50,2,66,8.5,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.54,2,0,62,min5.tye,,,32.6
197,1,05:36:55,5,60,15.8,4.4,30.5,10.3,,,,,,,,9.67,4.49,4.72,3.42,3.22,,,,,,,,25.53,9,0,49,min5.tye,,,32.6
198,1,05:37:16,2,69,13.4,,,,,,,,,,,3.56,2.84,,,,,,,,,,,6.41,3,0,33,min5.tye,,,32.7
199,1,05:38:05,3,67,12.2,30.5,,,,,,,,,,6.45,10.48,8.96,,,,,,,,,,25.88,8,0,99,min5.tye,,,32.7
200,4,05:38:05,2,70,12.0,,,,,,,,,,,3.42,2.45,,,,,,,,,,,5.88,3,0,56,min5.tye,,,32.7
201,4,05:38:18,2,69,9.3,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,2,0,77,min5.tye,,,32.8
202,1,05:38:35,2,69,10.3,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,3,0,97,min5.tye,,,33.0
203,4,05:39:00,4,70,12.1,9.0,9.1,,,,,,,,,4.65,2.94,1.92,1.18,,,,,,,,,10.69,3,8:10:8,16,min5.tye,,,32.8
204,1,05:39:06,5,65,18.9,4.4,31.3,10.3,,,,,,,,7.72,13.20,13.40,15.80,15.17,,,,,,,,65.30,9,0,84,min5.tye,,,32.8
205,1,05:39:15,5,65,13.5,4.5,30.1,10.1,,,,,,,,8.32,6.08,6.32,4.22,3.63,,,,,,,,28.58,9,0,95,min5.tye,,,32.7
206,4,05:39:30,2,62,8.6,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0,14,min5.tye,,,32.7
207,4,05:39:56,2,61,10.8,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.42,3,0,81,min5.tye,,,32.6
208,1,05:40:01,2,71,9.0,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.63,2,0,44,min5.tye,,,32.5
209,4,05:40:36,2,73,9.4,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0,41,min5.tye,,,32.7
210,3,05:40:55,6,72,15.2,4.4,27.3,5.4,5.1,,,,,,,11.61,16.94,17.42,16.93,16.80,17.26,,,,,,,96.97,10,0,32,min5.tye,,,32.6
211,4,05:40:56,2,62,8.9,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0,70,min5.tye,,,32.7
212,1,05:41:02,2,53,13.3,,,,,,,,,,,4.09,2.68,,,,,,,,,,,6.78,3,0,98,min5.tye,,,32.6
213,1,05:41:16,2,71,12.2,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.55,3,0,77,min5.tye,,,32.6
214,4,05:41:16,2,81,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0,18,min5.tye,,,32.6
215,2,05:41:40,2,71,8.2,,,,,,,,,,,1.22,1.12,,,,,,,,,,,2.34,2,8:8,50,min5.tye,,,32.7
216,1,05:42:16,2,71,8.8,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0,49,min5.tye,,,32.7
217,4,05:42:39,2,67,11.6,,,,,,,,,,,2.55,2.68,,,,,,,,,,,5.23,3,0,78,min5.tye,,,32.7
218,4,05:42:50,2,70,11.1,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.08,3,8:8,20,min5.tye,,,32.7
219,1,05:42:55,3,63,13.7,21.5,,,,,,,,,,8.71,17.37,12.85,,,,,,,,,,38.93,8,0,92,min5.tye,,,32.7
220,4,05:43:06,2,67,8.7,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,46,min5.tye,,,32.7
221,4,05:43:34,2,78,8.5,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.76,2,0,45,min5.tye,,,32.7
222,1,05:43:51,2,61,9.0,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.55,2,0,6,min5.tye,,,32.7
223,1,05:44:06,2,72,8.9,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0,60,min5.tye,,,32.7
224,4,05:44:08,2,71,10.2,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0,24,min5.tye,,,32.7
225,1,05:44:38,2,61,13.3,,,,,,,,,,,4.11,2.92,,,,,,,,,,,7.03,3,0,93,min5.tye,,,32.6
226,4,05:44:51,2,67,8.7,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.26,2,0,50,min5.tye,,,32.5
227,1,05:44:59,2,72,13.0,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.60,3,0,35,min5.tye,,,32.5
228,1,05:45:05,2,71,9.2,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0,91,min5.tye,,,32.5
229,4,05:46:38,6,64,16.3,4.3,27.2,4.5,4.5,,,,,,,11.78,18.21,17.30,17.14,14.10,16.83,,,,,,,95.36,10,0,37,min5.tye,,,32.8
230,4,05:47:10,2,67,10.1,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,8:8,4,min5.tye,,,32.7
231,2,05:47:35,5,76,7.0,33.6,6.0,5.7,,,,,,,,15.43,15.31,5.29,11.87,7.79,,,,,,,,55.68,10,8:10,72,min5.tye,,,32.7
232,4,05:47:56,2,67,9.3,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,2,0,87,min5.tye,,,32.7
233,1,05:47:58,2,59,12.7,,,,,,,,,,,2.98,2.38,,,,,,,,,,,5.36,3,0,1,min5.tye,,,32.7
234,4,05:49:17,2,67,8.9,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,2,8:8,30,min5.tye,,,32.8
235,1,05:49:32,2,74,9.6,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,21,min5.tye,,,32.8
236,1,05:49:53,2,63,8.8,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.14,2,0,78,min5.tye,,,33.1
237,1,05:50:43,4,67,12.3,21.0,2.9,,,,,,,,,2.51,4.47,1.15,1.05,,,,,,,,,9.19,3,0,92,min5.tye,,,32.8
238,1,05:51:01,5,72,12.3,4.4,35.5,4.1,,,,,,,,8.03,5.41,5.20,2.81,2.96,,,,,,,,24.42,9,0,28,min5.tye,,,32.8
239,1,05:51:56,2,71,13.2,,,,,,,,,,,3.24,2.85,,,,,,,,,,,6.09,3,0,91,min5.tye,,,32.7
240,4,05:52:08,2,62,8.5,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,21,min5.tye,,,32.7
241,1,05:52:17,2,67,10.1,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,3,0,27,min5.tye,,,32.8
242,4,05:52:36,2,70,8.6,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.57,2,0,82,min5.tye,,,32.8
243,1,05:52:44,4,70,11.2,17.1,3.0,,,,,,,,,2.40,2.93,2.97,2.59,,,,,,,,,10.89,3,0,79,min5.tye,,,32.9
244,1,05:53:17,2,56,9.6,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,2,0,33,min5.tye,,,32.7
245,1,05:53:44,5,62,12.5,4.4,29.8,10.3,,,,,,,,9.29,13.71,12.29,14.67,16.71,,,,,,,,66.67,9,0,27,min5.tye,,,33.0
246,1,05:53:49,4,53,12.9,21.9,4.1,,,,,,,,,6.90,14.06,9.39,9.91,,,,,,,,,40.26,8,0,83,min5.tye,,,32.9
247,1,05:54:22,5,63,13.4,4.3,34.4,4.1,,,,,,,,9.52,9.97,10.23,11.40,10.96,,,,,,,,52.09,9,0,7,min5.tye,,,33.0
248,1,05:54:29,2,65,11.5,,,,,,,,,,,2.90,2.96,,,,,,,,,,,5.86,3,0,85,min5.tye,,,33.0
249,4,05:54:37,2,67,12.1,,,,,,,,,,,3.39,2.21,,,,,,,,,,,5.60,3,0,74,min5.tye,,,32.9
250,1,05:55:23,2,65,9.1,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.18,2,0,62,min5.tye,,,32.8
251,4,05:55:59,2,71,8.7,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0,99,min5.tye,,,32.8
252,1,05:56:34,2,69,10.5,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,3,0,35,min5.tye,,,32.8
253,1,05:56:45,2,67,13.8,,,,,,,,,,,3.14,3.04,,,,,,,,,,,6.18,5,0,24,min5.tye,,,32.7
254,1,05:57:07,2,68,9.1,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,95,min5.tye,,,32.9
255,1,05:57:17,2,72,8.9,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.62,2,0,22,min5.tye,,,32.9
256,4,05:57:26,2,78,11.5,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,3,0,54,min5.tye,,,33.0
257,1,05:58:05,2,52,8.7,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,44,min5.tye,,,32.9
258,3,05:58:12,2,73,14.0,,,,,,,,,,,3.56,3.01,,,,,,,,,,,6.56,5,8:10:8,3,min5.tye,,,33.0
259,4,05:58:17,2,73,13.3,,,,,,,,,,,3.86,2.97,,,,,,,,,,,6.83,3,8:8,59,min5.tye,,,32.9
260,4,05:58:44,4,65,14.6,4.3,31.7,,,,,,,,,11.19,6.09,5.28,7.24,,,,,,,,,29.80,8,0,12,min5.tye,,,33.0
261,1,05:58:48,3,68,12.2,31.0,,,,,,,,,,6.66,10.84,9.08,,,,,,,,,,26.58,8,0,50,min5.tye,,,33.1
262,1,05:58:59,2,68,12.0,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.06,3,0,55,min5.tye,,,33.2
263,1,05:59:05,2,71,12.3,,,,,,,,,,,3.07,2.54,,,,,,,,,,,5.61,3,0,95,min5.tye,,,33.2
264,4,05:59:09,2,69,9.1,,,,,,,,,,,1.57,1.53,,,,,,,,,,,3.10,2,8:8,5,min5.tye,,,33.2
265,4,05:59:51,2,72,9.0,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0,94,min5.tye,,,32.9
266,4,05:59:55,2,71,8.2,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,76,min5.tye,,,32.9
267,1,06:00:27,2,65,11.3,,,,,,,,,,,3.29,4.95,,,,,,,,,,,8.24,3,0,44,min5.tye,,,33.0
268,4,06:00:30,2,71,14.6,,,,,,,,,,,3.51,2.59,,,,,,,,,,,6.11,5,8:10:8,41,min5.tye,,,32.9
269,4,06:00:36,2,67,12.1,,,,,,,,,,,3.88,2.87,,,,,,,,,,,6.75,3,0,82,min5.tye,,,33.0
270,4,06:00:38,2,66,8.6,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0,42,min5.tye,,,33.0
271,3,06:00:49,2,73,10.3,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,3,0,97,min5.tye,,,33.0
272,4,06:00:49,2,68,11.2,,,,,,,,,,,3.58,3.71,,,,,,,,,,,7.30,3,0,77,min5.tye,,,33.0
273,4,06:00:53,6,48,5.7,32.7,4.6,6.2,3.0,,,,,,,6.90,9.21,3.43,5.95,5.01,3.12,,,,,,,33.62,14,8:10:8,78,min5.tye,,,32.9
274,4,06:01:01,6,71,17.1,4.3,27.8,5.0,5.0,,,,,,,12.60,18.02,18.07,17.01,15.76,16.01,,,,,,,97.46,10,0,66,min5.tye,,,33.0