veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:39,2,60,9.4,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
2,2,00:08:46,2,63,9.3,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
3,1,00:11:19,2,60,9.5,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.73,2,0
4,1,00:11:59,2,62,11.1,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0
5,1,00:16:45,5,63,17.4,4.2,29.5,4.0,,,,,,,,9.95,5.60,5.77,3.57,4.52,,,,,,,,29.41,9,0
6,1,00:27:30,2,56,8.8,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.91,2,0
7,2,00:28:56,2,66,11.3,,,,,,,,,,,2.91,2.71,,,,,,,,,,,5.62,3,0
8,2,00:30:07,2,62,8.6,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0
9,2,00:31:21,2,58,8.0,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
10,2,00:34:07,2,65,8.8,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,2,0
11,2,00:34:33,2,60,10.9,,,,,,,,,,,3.57,3.45,,,,,,,,,,,7.02,3,0
12,1,00:38:02,4,57,13.9,22.1,2.6,,,,,,,,,3.61,3.43,1.97,1.98,,,,,,,,,11.00,3,0
13,2,00:50:07,5,58,14.1,3.6,30.6,3.5,,,,,,,,7.58,14.46,11.67,10.06,9.21,,,,,,,,52.98,9,0
14,1,00:51:07,2,57,8.2,,,,,,,,,,,1.64,0.79,,,,,,,,,,,2.43,2,0
15,2,00:52:06,2,62,9.2,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0
16,1,00:53:11,2,67,9.8,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,3,0
17,1,01:02:42,5,63,17.6,4.3,30.2,10.1,,,,,,,,10.55,7.21,7.88,6.57,6.91,,,,,,,,39.12,16,0
18,1,01:05:24,5,65,16.1,4.3,32.1,4.0,,,,,,,,12.30,14.82,14.82,10.73,12.32,,,,,,,,64.99,9,0
19,2,01:21:10,2,69,9.3,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.70,2,0
20,1,01:22:46,5,61,18.2,4.2,28.5,3.9,,,,,,,,11.39,8.32,8.06,5.01,5.81,,,,,,,,38.60,9,0
21,1,01:34:26,4,63,11.9,20.6,3.1,,,,,,,,,3.10,3.07,2.26,1.12,,,,,,,,,9.55,3,0
22,1,01:39:54,5,63,19.6,4.3,29.3,10.0,,,,,,,,11.46,7.79,8.51,6.62,7.32,,,,,,,,41.70,16,0
23,1,01:42:18,2,63,10.5,,,,,,,,,,,3.24,3.75,,,,,,,,,,,7.00,3,0
24,2,01:42:23,2,58,11.5,,,,,,,,,,,3.36,2.34,,,,,,,,,,,5.69,3,0
25,1,01:51:00,2,60,9.3,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0
26,2,02:00:01,2,64,9.4,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
27,1,02:05:11,2,61,9.1,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
28,1,02:12:16,4,59,10.7,20.3,2.9,,,,,,,,,2.72,6.96,3.56,3.50,,,,,,,,,16.75,3,0
29,1,02:17:32,2,60,13.0,,,,,,,,,,,3.06,2.64,,,,,,,,,,,5.71,3,0
30,1,02:19:52,2,60,9.3,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,2,0
31,2,02:22:38,5,65,20.5,4.3,32.9,4.0,,,,,,,,12.14,15.98,15.70,17.95,17.84,,,,,,,,79.60,9,0
32,2,02:23:11,2,69,11.1,,,,,,,,,,,2.82,3.12,,,,,,,,,,,5.93,3,0
33,1,02:24:40,5,62,15.0,4.2,29.1,10.1,,,,,,,,10.69,7.47,7.91,6.77,7.23,,,,,,,,40.07,16,0
34,1,02:24:44,2,57,8.9,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
35,2,02:26:58,5,65,17.2,4.2,29.5,4.1,,,,,,,,10.32,4.76,5.26,3.71,3.54,,,,,,,,27.58,9,0
36,1,02:28:04,2,58,10.8,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,3,0
37,2,02:34:38,5,63,19.5,4.3,29.8,10.1,,,,,,,,11.64,14.89,14.72,15.95,15.68,,,,,,,,72.88,16,0
38,1,02:41:45,2,64,9.3,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
39,2,02:54:01,5,63,15.9,4.3,35.7,4.1,,,,,,,,13.33,14.65,14.88,10.25,10.59,,,,,,,,63.70,9,0
40,1,02:58:32,6,62,16.3,4.3,30.9,4.0,4.0,,,,,,,10.19,8.78,8.52,9.56,8.13,8.61,,,,,,,53.79,10,0
41,2,03:03:52,5,65,19.6,4.4,29.6,10.2,,,,,,,,11.93,15.77,14.65,16.71,15.41,,,,,,,,74.47,16,0
42,2,03:14:52,2,58,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
43,1,03:18:58,2,55,8.7,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.80,2,0
44,1,03:22:52,2,63,8.9,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.79,2,0
46,1,03:28:10,5,63,19.5,4.2,29.5,11.0,,,,,,,,9.04,5.91,6.18,4.25,4.05,,,,,,,,29.43,16,0
47,1,03:42:39,2,62,9.6,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.80,2,0
48,2,03:43:25,2,59,21.3,,,,,,,,,,,8.20,10.19,,,,,,,,,,,18.39,5,0
49,2,03:44:59,2,64,14.1,,,,,,,,,,,3.85,3.69,,,,,,,,,,,7.55,5,0
50,1,03:50:05,2,57,8.3,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
51,2,03:53:51,6,68,17.6,4.2,20.9,10.1,23.1,,,,,,,11.12,9.28,9.44,12.53,12.05,10.73,,,,,,,65.16,12,0
52,2,04:11:25,5,64,10.8,4.4,35.7,4.1,,,,,,,,9.11,14.44,13.91,16.17,16.00,,,,,,,,69.62,9,0
53,1,04:15:12,5,70,17.0,4.2,39.8,4.0,,,,,,,,12.35,10.17,10.55,7.24,7.13,,,,,,,,47.43,9,0
54,2,04:20:12,2,60,11.6,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.71,3,0
55,2,04:25:28,5,58,12.6,22.2,9.0,21.7,,,,,,,,10.67,15.22,10.26,6.02,5.86,,,,,,,,48.02,11,0
56,1,04:26:32,2,77,9.0,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.69,2,0
57,2,04:29:02,2,58,9.3,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,2,0
58,2,04:36:54,2,65,20.4,,,,,,,,,,,8.18,10.54,,,,,,,,,,,18.73,5,0
59,2,04:38:44,4,64,12.4,38.7,4.1,,,,,,,,,8.84,14.43,9.74,9.19,,,,,,,,,42.20,8,0
60,1,04:39:52,2,55,9.5,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
61,2,04:40:44,2,68,8.5,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
62,1,04:41:31,5,62,10.8,4.3,30.6,4.1,,,,,,,,9.15,11.19,11.67,10.88,11.21,,,,,,,,54.09,9,0
63,1,04:42:42,2,55,9.3,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0
64,2,04:44:00,5,61,16.3,4.3,28.6,4.1,,,,,,,,10.73,8.21,8.00,8.36,7.91,,,,,,,,43.21,9,0
65,2,04:44:55,5,62,14.7,4.3,30.5,4.0,,,,,,,,8.57,5.13,3.67,3.40,3.47,,,,,,,,24.24,9,0
66,2,04:47:28,2,60,21.1,,,,,,,,,,,7.42,9.96,,,,,,,,,,,17.38,5,0
67,1,04:49:53,2,60,10.4,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,3,0
68,2,04:52:27,2,58,12.0,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.40,3,0
69,1,04:56:38,2,60,9.2,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
70,1,04:59:39,7,58,17.2,4.2,27.5,3.9,6.0,3.8,,,,,,9.67,13.60,13.59,1.42,16.61,1.36,16.73,,,,,,72.98,10,0
71,1,05:01:13,2,62,8.8,,,,,,,,,,,1.73,0.89,,,,,,,,,,,2.62,2,0
72,1,05:05:25,2,62,10.4,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,3,0
73,2,05:13:11,2,64,8.7,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
74,2,05:14:25,2,62,9.6,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,2,0
75,2,05:15:15,2,62,12.0,,,,,,,,,,,3.40,2.61,,,,,,,,,,,6.01,3,0
76,1,05:16:22,2,58,10.9,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.65,3,0
77,2,05:17:42,5,62,19.6,4.3,29.4,10.0,,,,,,,,10.64,14.37,13.88,16.24,15.40,,,,,,,,70.53,16,0
78,2,05:22:27,2,75,9.0,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
79,2,05:22:35,2,75,9.4,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.86,2,0
80,1,05:25:18,6,66,16.7,4.2,33.0,4.0,4.2,,,,,,,10.40,5.63,6.16,2.64,4.09,3.78,,,,,,,32.69,10,0
81,2,05:25:21,2,58,9.0,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0
82,2,05:27:39,2,66,9.9,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,3,0
83,1,05:27:46,2,52,9.2,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
84,1,05:29:27,2,57,9.4,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,2,0
85,2,05:30:14,2,57,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
86,1,05:30:20,2,64,11.8,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,3,0
87,1,05:30:39,5,62,16.0,4.3,35.6,4.1,,,,,,,,11.74,6.80,6.73,4.87,5.52,,,,,,,,35.66,9,0
88,1,05:30:59,2,53,8.6,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
89,1,05:31:00,2,58,8.7,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
90,2,05:32:16,2,68,11.5,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,3,0
91,1,05:33:59,2,54,8.9,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
92,1,05:35:01,2,56,9.5,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0
93,1,05:38:01,2,66,10.8,,,,,,,,,,,3.34,2.65,,,,,,,,,,,5.99,3,0
94,2,05:38:10,2,60,9.3,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
95,1,05:41:10,2,63,9.4,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,0
96,1,05:41:36,2,51,9.0,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0
97,2,05:42:16,2,64,12.8,,,,,,,,,,,4.21,2.92,,,,,,,,,,,7.14,3,0
98,1,05:42:32,2,57,8.5,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.72,2,0
99,2,05:42:47,5,61,15.0,4.3,29.3,10.1,,,,,,,,11.99,14.91,14.86,17.05,17.40,,,,,,,,76.21,16,0
100,2,05:43:32,5,61,13.5,4.3,30.2,4.0,,,,,,,,10.93,14.48,14.71,14.77,15.27,,,,,,,,70.16,9,0
101,1,05:43:40,6,63,13.1,8.0,29.2,4.1,3.7,,,,,,,13.12,17.64,19.34,1.74,4.61,19.82,,,,,,,76.28,10,0
102,2,05:44:00,2,59,9.5,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.62,2,0
103,1,05:44:03,2,62,9.3,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
104,1,05:44:55,2,53,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
105,2,05:45:15,2,60,12.0,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0
106,2,05:45:38,2,65,9.2,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
107,1,05:46:43,2,65,28.7,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,0,0
108,2,05:47:23,2,53,9.1,,,,,,,,,,,1.49,1.46,,,,,,,,,,,2.95,2,0
109,2,05:47:27,2,53,9.7,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,2,0
110,2,05:49:53,2,58,9.4,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
111,2,05:50:59,5,60,19.2,4.6,16.3,18.1,,,,,,,,13.00,10.93,10.21,6.89,5.02,,,,,,,,46.04,16,0
112,1,05:52:17,2,59,8.7,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
113,1,05:53:17,2,61,8.9,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
114,1,05:53:34,6,56,13.4,4.0,4.0,32.6,4.0,,,,,,,10.87,1.60,14.54,16.98,14.89,15.14,,,,,,,74.02,10,0
115,2,05:53:53,2,62,8.7,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0
116,2,05:55:31,5,56,19.5,4.3,35.2,4.0,,,,,,,,11.11,15.39,14.78,8.80,8.56,,,,,,,,58.64,9,0
117,1,05:59:38,2,62,9.0,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
118,2,05:59:40,2,62,12.0,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.06,3,0
119,1,06:00:34,2,62,8.9,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.65,2,0
120,2,06:01:19,2,65,8.8,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
121,1,06:02:04,2,53,8.6,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.97,2,0
122,2,06:03:34,2,52,8.8,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.15,2,0
123,1,06:03:37,2,60,11.1,,,,,,,,,,,3.01,1.99,,,,,,,,,,,5.00,3,0
124,2,06:03:47,2,63,9.4,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,2,0
125,1,06:08:41,2,57,9.9,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,3,0
126,1,06:09:23,2,50,9.2,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.34,2,0
127,2,06:11:19,5,53,12.7,4.3,21.6,4.1,,,,,,,,9.29,8.76,9.55,7.69,6.08,,,,,,,,41.37,9,0
128,1,06:11:44,2,57,13.0,,,,,,,,,,,3.60,3.16,,,,,,,,,,,6.76,3,0
129,1,06:12:32,2,61,9.4,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.67,2,0
130,1,06:12:34,2,62,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
131,2,06:12:42,5,60,17.4,4.3,32.6,4.1,,,,,,,,12.04,14.40,14.46,16.90,16.90,,,,,,,,74.70,9,0
132,2,06:13:08,4,65,18.7,4.3,30.7,,,,,,,,,10.23,5.99,5.85,7.07,,,,,,,,,29.15,8,0
133,1,06:13:15,2,52,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
134,1,06:14:19,2,53,11.2,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0
135,2,06:14:34,2,62,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
136,2,06:14:48,5,57,16.1,4.2,31.1,10.0,,,,,,,,9.86,8.33,8.08,10.84,10.89,,,,,,,,48.01,16,0
137,2,06:16:08,2,59,11.3,,,,,,,,,,,3.30,3.78,,,,,,,,,,,7.09,3,0
138,2,06:16:18,2,59,11.6,,,,,,,,,,,3.30,2.61,,,,,,,,,,,5.90,3,0
139,1,06:17:19,2,66,11.7,,,,,,,,,,,2.92,1.99,,,,,,,,,,,4.91,3,0
140,1,06:17:48,2,62,9.2,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
141,2,06:18:13,5,60,19.4,4.3,30.8,10.0,,,,,,,,10.16,10.37,10.56,9.76,10.44,,,,,,,,51.30,16,0
142,2,06:18:38,5,53,11.5,20.7,2.7,2.7,,,,,,,,4.01,4.31,1.77,1.61,1.27,,,,,,,,12.98,3,0
143,1,06:18:53,2,58,9.2,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
144,2,06:21:15,2,63,12.8,,,,,,,,,,,4.40,3.27,,,,,,,,,,,7.67,3,0
145,2,06:21:47,2,59,9.1,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
146,1,06:22:29,2,60,9.0,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
147,1,06:22:56,5,60,13.8,4.3,29.1,4.1,,,,,,,,12.08,16.29,16.61,14.04,14.03,,,,,,,,73.05,9,0
148,2,06:24:39,5,61,16.3,4.3,32.7,4.1,,,,,,,,12.60,17.38,16.32,15.18,15.88,,,,,,,,77.35,9,0
149,2,06:24:41,2,62,9.3,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
150,2,06:24:54,5,62,15.6,4.3,33.7,4.1,,,,,,,,11.92,15.45,15.47,11.37,11.18,,,,,,,,65.40,9,0
151,1,06:25:00,2,60,10.1,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,3,0
152,1,06:25:57,6,64,15.0,4.3,30.9,3.9,4.0,,,,,,,10.75,14.66,15.44,1.21,14.73,15.19,,,,,,,71.99,10,0
153,1,06:27:29,2,56,12.0,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.08,3,0
154,1,06:27:53,2,72,10.9,,,,,,,,,,,1.88,2.99,,,,,,,,,,,4.86,3,0
155,1,06:28:06,2,62,9.4,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.20,2,0
156,1,06:29:41,2,53,8.7,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.49,2,0
157,2,06:30:02,2,56,9.4,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.67,2,0
158,2,06:30:03,2,60,23.4,,,,,,,,,,,9.81,17.19,,,,,,,,,,,27.00,5,0
159,2,06:30:45,2,65,10.1,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,3,0
160,1,06:32:12,2,61,8.8,,,,,,,,,,,2.11,0.98,,,,,,,,,,,3.08,2,0
161,2,06:33:02,2,57,12.9,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.63,3,0
162,2,06:34:16,2,68,8.6,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
163,2,06:35:15,2,60,8.6,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
164,1,06:35:28,2,61,9.9,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.17,3,0
165,2,06:37:32,2,61,12.0,,,,,,,,,,,3.40,2.59,,,,,,,,,,,5.99,3,0
166,1,06:37:33,2,56,11.5,,,,,,,,,,,3.19,2.79,,,,,,,,,,,5.97,3,0
167,2,06:39:18,2,61,21.2,,,,,,,,,,,6.53,10.40,,,,,,,,,,,16.93,5,0
168,2,06:39:24,2,43,9.1,,,,,,,,,,,1.02,0.99,,,,,,,,,,,2.01,2,0
169,2,06:39:30,2,63,9.9,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
170,1,06:40:51,2,67,9.1,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.70,2,0
171,2,06:41:06,2,57,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
172,2,06:41:15,2,60,11.5,,,,,,,,,,,3.10,2.46,,,,,,,,,,,5.56,3,0
173,2,06:41:17,2,67,12.0,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.26,3,0
174,1,06:42:13,2,66,9.2,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.50,2,0
175,1,06:42:34,2,59,9.1,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
176,2,06:43:01,2,50,9.0,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
177,1,06:43:02,2,60,9.1,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
178,1,06:43:08,2,55,10.1,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.83,3,0
179,1,06:43:14,2,60,11.6,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.09,3,0
180,1,06:43:51,2,60,8.6,,,,,,,,,,,1.43,0.75,,,,,,,,,,,2.18,2,0
181,1,06:44:05,2,60,8.9,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
182,2,06:45:20,4,56,11.4,16.8,3.0,,,,,,,,,3.17,4.72,1.96,1.46,,,,,,,,,11.31,3,0
183,1,06:45:22,5,63,19.9,4.4,32.9,4.2,,,,,,,,10.35,11.66,10.94,10.88,10.92,,,,,,,,54.74,9,0
184,2,06:46:00,4,60,12.0,15.0,2.7,,,,,,,,,3.30,3.01,2.22,1.52,,,,,,,,,10.04,3,0
185,2,06:46:08,2,60,9.0,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
186,1,06:46:17,2,54,8.7,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.62,2,0
187,1,06:47:12,2,60,10.9,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,3,0
188,2,06:47:27,5,61,11.8,4.3,33.4,4.0,,,,,,,,11.20,16.89,16.76,14.80,14.59,,,,,,,,74.25,9,0
189,1,06:48:46,2,53,11.8,,,,,,,,,,,3.60,2.26,,,,,,,,,,,5.86,3,0
190,1,06:48:50,2,58,10.0,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,3,0
191,1,06:49:26,2,60,9.0,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,2,0
192,1,06:49:35,2,66,9.3,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.90,2,0
193,2,06:49:58,2,53,9.3,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
194,1,06:51:18,2,64,8.3,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.60,2,0
195,2,06:51:21,2,57,21.6,,,,,,,,,,,10.50,18.68,,,,,,,,,,,29.17,5,0
196,2,06:51:38,2,55,11.1,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,3,0
197,2,06:51:41,2,60,8.8,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0
198,1,06:52:06,2,59,8.9,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
199,1,06:52:11,2,62,9.0,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
200,1,06:54:41,2,60,13.2,,,,,,,,,,,4.66,2.97,,,,,,,,,,,7.63,3,0
201,1,06:54:48,2,58,8.6,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
202,1,06:55:04,2,60,9.0,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
203,2,06:55:50,2,65,9.3,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
204,1,06:56:32,2,62,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
205,2,06:56:59,2,55,9.2,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
206,2,06:58:04,2,60,9.4,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
207,2,06:58:08,2,60,9.9,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0
208,1,06:58:12,2,55,8.9,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.20,2,0
209,2,06:59:24,2,53,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.00,2,0
210,1,06:59:41,2,62,11.0,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0
211,1,06:59:49,5,48,18.6,4.3,33.4,4.0,,,,,,,,9.87,15.10,14.39,15.54,15.50,,,,,,,,70.40,9,0
212,1,06:59:55,2,53,14.1,,,,,,,,,,,4.68,4.67,,,,,,,,,,,9.35,5,0
213,2,07:01:52,5,57,16.6,4.3,31.6,4.0,,,,,,,,11.83,12.84,12.48,6.51,6.58,,,,,,,,50.24,9,0
214,2,07:01:55,2,52,10.6,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0
215,2,07:01:57,2,54,9.1,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
216,2,07:02:04,2,53,9.3,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0
217,1,07:02:04,2,58,21.2,,,,,,,,,,,6.47,11.17,,,,,,,,,,,17.64,5,0
218,1,07:02:15,2,57,8.1,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.38,2,0
219,2,07:03:53,2,56,9.6,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,2,0
220,1,07:03:54,5,59,12.6,4.3,21.5,4.1,,,,,,,,10.26,9.27,9.31,8.29,7.19,,,,,,,,44.32,9,0
221,1,07:03:56,2,59,12.0,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.12,3,0
222,2,07:04:34,5,60,17.5,4.3,29.6,10.1,,,,,,,,10.86,13.63,13.36,16.48,17.99,,,,,,,,72.31,16,0
223,2,07:05:14,2,62,11.5,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.54,3,0
224,1,07:05:52,2,62,8.9,,,,,,,,,,,3.54,2.24,,,,,,,,,,,5.78,2,0
225,2,07:05:58,5,59,18.6,4.3,33.6,4.0,,,,,,,,10.47,15.86,15.42,16.31,17.03,,,,,,,,75.09,9,0
226,1,07:06:15,2,60,11.5,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,0
227,1,07:06:55,5,62,14.6,4.2,30.6,4.0,,,,,,,,12.28,15.90,15.60,5.90,5.86,,,,,,,,55.54,9,0
228,1,07:06:59,2,62,9.2,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
229,2,07:07:01,5,62,15.8,4.3,35.2,4.0,,,,,,,,12.09,14.07,13.71,16.09,16.69,,,,,,,,72.65,9,0
230,1,07:08:03,5,57,16.2,4.2,28.6,4.1,,,,,,,,10.85,5.55,5.69,3.78,3.67,,,,,,,,29.55,9,0
231,1,07:10:07,2,60,13.0,,,,,,,,,,,4.88,2.89,,,,,,,,,,,7.77,3,0
232,2,07:10:46,2,61,8.3,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.08,2,0
233,1,07:10:59,2,63,11.5,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0
234,2,07:12:08,5,61,17.2,4.3,35.2,4.1,,,,,,,,10.36,9.95,9.40,9.01,8.89,,,,,,,,47.62,9,0
235,2,07:12:18,5,60,17.8,4.3,29.9,11.0,,,,,,,,13.19,14.85,14.60,14.20,13.86,,,,,,,,70.70,16,0
236,2,07:12:27,2,63,9.2,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
237,2,07:13:56,4,58,13.8,38.5,4.0,,,,,,,,,9.34,14.86,7.75,7.35,,,,,,,,,39.30,8,0
238,1,07:14:40,2,58,8.9,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.41,2,0
239,1,07:14:55,2,56,9.3,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.32,2,0
240,1,07:15:00,5,57,17.4,4.3,30.8,10.1,,,,,,,,11.63,15.23,15.96,19.16,18.53,,,,,,,,80.50,16,0
241,1,07:15:07,2,60,14.1,,,,,,,,,,,3.00,2.60,,,,,,,,,,,5.60,5,0
242,1,07:15:46,2,58,11.3,,,,,,,,,,,3.91,2.18,,,,,,,,,,,6.09,3,0
243,1,07:15:53,2,58,9.0,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.47,2,0
244,1,07:15:58,2,59,9.6,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0
245,2,07:16:14,2,59,9.2,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
246,2,07:16:59,2,54,9.4,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
247,2,07:17:21,2,57,9.4,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
248,2,07:17:23,2,56,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0
249,1,07:17:25,2,60,9.5,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0
250,2,07:17:36,2,62,10.3,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,3,0
251,2,07:18:12,2,59,7.7,,,,,,,,,,,1.95,2.12,,,,,,,,,,,4.06,2,0
252,1,07:18:41,2,60,11.0,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,0
253,1,07:18:52,2,59,9.3,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.35,2,0
254,1,07:19:18,2,56,7.4,,,,,,,,,,,1.42,1.57,,,,,,,,,,,2.99,2,0
255,1,07:19:39,2,58,12.0,,,,,,,,,,,3.47,2.74,,,,,,,,,,,6.21,3,0
256,1,07:19:40,2,58,11.9,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.93,3,0
257,1,07:19:49,2,59,8.9,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.42,2,0
258,1,07:20:21,2,52,13.0,,,,,,,,,,,4.16,2.72,,,,,,,,,,,6.87,3,0
259,1,07:20:57,2,62,9.3,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.89,2,0
260,2,07:21:18,2,55,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
261,2,07:21:35,2,54,9.3,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
262,2,07:22:42,2,60,10.2,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,3,0
263,1,07:22:46,5,62,13.5,4.4,28.5,4.0,,,,,,,,8.65,4.32,4.45,3.05,2.52,,,,,,,,22.99,9,0
264,2,07:23:42,5,60,13.4,4.3,29.8,3.3,,,,,,,,10.27,8.74,8.85,6.60,5.53,,,,,,,,40.00,9,0
265,1,07:23:44,2,53,10.3,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
266,2,07:23:45,2,63,9.2,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0
267,1,07:23:55,5,57,15.5,4.3,29.5,4.1,,,,,,,,11.99,16.99,17.20,15.08,15.21,,,,,,,,76.46,9,0
268,2,07:23:56,5,62,17.3,4.3,33.5,4.0,,,,,,,,11.26,9.64,9.18,8.69,8.53,,,,,,,,47.30,9,0
269,1,07:24:00,2,59,9.2,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.56,2,0
270,1,07:24:36,2,52,8.8,,,,,,,,,,,2.13,1.04,,,,,,,,,,,3.17,2,0
271,1,07:24:37,2,51,9.7,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.32,2,0
272,2,07:25:09,2,57,10.9,,,,,,,,,,,3.08,2.69,,,,,,,,,,,5.77,3,0
273,2,07:25:40,2,53,9.0,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.87,2,0
274,1,07:26:09,2,62,9.2,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
275,2,07:27:43,2,48,10.2,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,3,0
276,2,07:28:21,2,56,8.3,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
277,2,07:28:44,2,62,9.5,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.02,2,0
278,1,07:28:58,2,52,11.0,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,3,0
279,1,07:29:00,2,55,12.8,,,,,,,,,,,4.09,2.60,,,,,,,,,,,6.69,3,0
280,2,07:29:03,2,55,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
281,2,07:29:08,2,61,9.1,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.84,2,0
282,2,07:30:48,2,63,9.5,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.86,2,0
283,1,07:30:57,2,63,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
284,2,07:31:07,2,60,8.8,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
285,2,07:31:09,2,60,9.0,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
286,1,07:31:38,2,60,11.5,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.94,3,0
287,1,07:31:44,2,62,9.0,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.20,2,0
288,1,07:32:07,2,60,8.9,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
289,2,07:32:22,2,57,9.3,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
290,2,07:33:21,2,45,11.6,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.50,3,0
291,2,07:33:56,2,54,10.1,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.05,3,0
292,1,07:34:30,2,53,9.9,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,3,0
293,2,07:34:59,2,58,10.1,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.36,3,0
294,2,07:35:01,2,58,9.9,,,,,,,,,,,2.74,2.81,,,,,,,,,,,5.55,3,0
295,2,07:35:25,5,58,17.6,4.4,30.1,10.1,,,,,,,,11.68,15.39,14.81,16.43,16.03,,,,,,,,74.35,16,0
296,2,07:35:31,2,58,21.1,,,,,,,,,,,7.67,11.39,,,,,,,,,,,19.06,5,0
297,2,07:35:40,2,57,12.0,,,,,,,,,,,3.32,2.21,,,,,,,,,,,5.53,3,0
298,2,07:35:43,2,57,8.9,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0
299,1,07:35:49,2,51,13.2,,,,,,,,,,,4.46,8.11,,,,,,,,,,,12.57,5,0
300,2,07:36:22,2,63,11.5,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.78,3,0
301,1,07:36:26,2,60,9.3,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.41,2,0
302,1,07:36:49,2,62,8.6,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
303,1,07:36:54,2,65,8.9,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
304,1,07:37:43,2,65,11.6,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.46,3,0
305,2,07:37:48,2,61,8.8,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,0
306,2,07:37:53,2,62,10.0,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.59,3,0
307,2,07:38:30,2,55,10.5,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,3,0
308,2,07:39:52,2,53,8.9,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,2,0
309,2,07:40:09,5,55,16.3,4.3,30.3,4.1,,,,,,,,12.04,13.49,14.13,12.44,12.25,,,,,,,,64.34,9,0
310,2,07:40:11,2,56,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0
311,1,07:40:22,2,63,12.0,,,,,,,,,,,3.49,2.84,,,,,,,,,,,6.34,3,0
312,1,07:40:47,2,49,8.8,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.01,2,0
313,1,07:41:08,2,58,8.6,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.24,2,0
314,1,07:41:30,2,63,9.9,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0
315,1,07:41:47,2,57,11.0,,,,,,,,,,,2.88,1.81,,,,,,,,,,,4.69,3,0
316,1,07:42:14,2,60,11.9,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.69,3,0
317,2,07:42:45,3,54,16.4,4.4,,,,,,,,,,12.60,12.99,12.95,,,,,,,,,,38.53,6,0
318,2,07:42:47,2,55,8.5,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
319,2,07:42:48,2,55,8.6,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.48,2,0
320,2,07:42:50,2,56,9.3,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
321,1,07:43:22,2,58,9.2,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.68,2,0
322,2,07:43:32,2,57,9.5,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
323,1,07:43:42,2,61,10.8,,,,,,,,,,,3.24,2.85,,,,,,,,,,,6.09,3,0
324,2,07:43:43,2,55,9.3,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0
325,2,07:44:38,2,55,14.8,,,,,,,,,,,4.44,7.44,,,,,,,,,,,11.88,5,0
326,2,07:44:40,2,56,10.8,,,,,,,,,,,3.48,3.38,,,,,,,,,,,6.86,3,0
327,1,07:44:40,2,49,9.3,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
328,1,07:44:46,5,60,13.5,4.3,30.2,4.1,,,,,,,,8.04,5.32,5.67,4.44,4.92,,,,,,,,28.38,9,0
329,2,07:45:11,2,57,9.7,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.10,2,0
330,2,07:45:16,2,57,9.8,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.65,2,0
331,2,07:45:19,2,56,9.9,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0
332,1,07:45:49,2,52,11.7,,,,,,,,,,,3.83,3.15,,,,,,,,,,,6.98,3,0
333,1,07:45:52,2,52,12.0,,,,,,,,,,,3.05,1.98,,,,,,,,,,,5.04,3,0
334,2,07:46:12,2,60,9.4,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.95,2,0
335,1,07:46:30,2,54,8.6,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
336,1,07:47:49,2,53,12.0,,,,,,,,,,,3.23,2.10,,,,,,,,,,,5.33,3,0
337,1,07:47:57,2,54,10.7,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.18,3,0
338,1,07:49:15,2,50,11.5,,,,,,,,,,,3.21,2.23,,,,,,,,,,,5.45,3,0
339,1,07:49:19,2,50,23.1,,,,,,,,,,,7.66,11.12,,,,,,,,,,,18.77,5,0
340,1,07:49:20,2,49,10.0,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.77,3,0
341,1,07:49:39,2,48,8.5,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0