veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:07:23,2,67,9.6,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.63,2,0,71,min5.tye,,,43.9,
2,1,00:07:28,2,69,9.9,,,,,,,,,,,2.28,2.27,,,,,,,,,,,4.55,3,0,25,min5.tye,,,44.0,
3,1,00:09:20,2,66,8.0,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.96,2,8:8,51,min5.tye,,,44.3,
4,1,00:13:28,2,67,12.2,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.14,3,0,59,min5.tye,,,44.5,
5,1,00:16:18,2,68,12.3,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.20,3,0,92,min5.tye,,,44.0,
6,4,00:18:17,2,70,9.5,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,2,0,53,min5.tye,,,44.5,
7,4,00:18:19,2,70,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,73,min5.tye,,,44.6,
8,1,00:28:28,2,65,8.9,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0,39,min5.tye,,,44.5,
9,4,00:28:48,2,67,9.0,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0,30,min5.tye,,,45.0,
10,4,00:37:20,2,67,11.4,,,,,,,,,,,3.51,3.14,,,,,,,,,,,6.65,3,8:8,39,min5.tye,,,45.1,
11,1,00:38:15,2,60,11.3,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,3,0,28,min5.tye,,,45.0,
12,1,00:49:45,2,66,8.8,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0,21,min5.tye,,,44.4,
13,1,00:54:53,2,65,10.7,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,3,8:10:8,34,min5.tye,,,44.2,
14,4,00:56:51,2,60,8.8,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,2,0,7,min5.tye,,,44.0,
15,4,01:04:20,2,61,9.3,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0,62,min5.tye,,,44.1,
16,4,01:23:54,2,62,8.5,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0,17,min5.tye,,,41.9,
17,1,01:27:49,2,64,12.2,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.21,3,0,29,min5.tye,,,40.9,
18,1,01:29:55,2,67,10.1,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,0,2,min5.tye,,,41.3,
19,1,01:39:02,2,74,12.2,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.27,3,0,65,min5.tye,,,41.4,
20,1,01:42:55,2,63,8.6,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.41,2,0,9,min5.tye,,,41.0,
21,1,01:45:16,2,60,9.2,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,7,min5.tye,,,41.0,
22,1,01:48:04,2,63,8.8,,,,,,,,,,,1.65,1.46,,,,,,,,,,,3.12,2,0,65,min5.tye,,,40.9,
23,3,01:51:52,5,68,17.6,4.4,32.7,4.1,,,,,,,,12.14,12.39,12.26,13.98,12.88,,,,,,,,63.66,9,0,67,min5.tye,,,40.0,
24,4,01:51:53,2,50,8.3,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,20,min5.tye,,,40.0,
25,4,01:52:00,5,68,17.6,4.3,33.6,4.0,,,,,,,,11.74,8.72,7.84,9.72,9.70,,,,,,,,47.72,9,0,78,min5.tye,,,40.2,
26,1,01:59:29,2,69,9.1,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0,68,min5.tye,,,40.5,
27,1,02:05:12,2,71,13.4,,,,,,,,,,,3.54,3.52,,,,,,,,,,,7.06,3,0,71,min5.tye,,,40.2,
28,1,02:16:51,2,63,8.6,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.26,2,0,48,min5.tye,,,39.9,
29,2,02:17:25,2,52,9.3,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,27,min5.tye,,,39.7,
30,1,02:18:22,2,66,9.0,,,,,,,,,,,1.28,1.46,,,,,,,,,,,2.74,2,0,35,min5.tye,,,40.3,
31,1,02:22:03,2,68,8.9,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,96,min5.tye,,,40.0,
32,1,02:30:27,2,49,8.9,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,88,min5.tye,,,39.4,
33,1,02:31:08,2,70,9.1,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.14,2,0,62,min5.tye,,,39.6,
34,4,02:32:53,2,67,8.9,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,81,min5.tye,,,39.4,
35,1,02:34:15,2,70,9.6,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0,11,min5.tye,,,39.3,
36,4,02:34:49,2,63,12.9,,,,,,,,,,,3.05,3.30,,,,,,,,,,,6.35,3,0,70,min5.tye,,,39.0,
37,3,02:41:31,2,66,10.7,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,3,8:8,34,min5.tye,,,39.8,
38,1,02:44:57,2,71,9.6,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,22,min5.tye,,,39.4,
39,4,02:58:59,2,64,10.7,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.83,3,8:10:8,46,min5.tye,,,39.1,
40,4,03:05:56,2,64,8.7,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,80,min5.tye,,,39.9,
41,4,03:11:06,2,64,10.4,,,,,,,,,,,3.50,2.98,,,,,,,,,,,6.48,3,0,78,min5.tye,,,39.7,
42,4,03:11:39,2,64,8.5,,,,,,,,,,,1.39,1.55,,,,,,,,,,,2.94,2,8:8,10,min5.tye,,,39.5,
43,1,03:13:28,2,69,9.4,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0,91,min5.tye,,,39.4,
44,4,03:16:14,2,56,13.1,,,,,,,,,,,3.53,2.21,,,,,,,,,,,5.74,3,0,18,min5.tye,,,38.9,
45,4,03:16:23,2,75,9.6,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0,42,min5.tye,,,39.1,
46,1,03:19:28,2,69,9.2,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.88,2,0,25,min5.tye,,,39.5,
47,4,03:21:02,2,71,9.4,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0,39,min5.tye,,,39.2,
48,1,03:21:06,2,66,8.9,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,32,min5.tye,,,39.1,
49,4,03:23:24,2,69,10.4,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,8:8,22,min5.tye,,,38.8,
50,4,03:26:22,2,66,9.1,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,42,min5.tye,,,39.1,
51,1,03:26:40,2,63,13.3,,,,,,,,,,,3.18,3.33,,,,,,,,,,,6.51,3,0,64,min5.tye,,,38.5,
52,1,03:29:01,2,63,9.8,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.96,2,0,50,min5.tye,,,39.6,
53,4,03:30:09,2,68,11.8,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.64,3,8:10:8,80,min5.tye,,,39.3,
54,4,03:32:37,2,75,11.5,,,,,,,,,,,4.03,5.37,,,,,,,,,,,9.39,3,0,94,min5.tye,,,39.3,
55,1,03:33:18,2,67,9.0,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0,93,min5.tye,,,39.3,
56,4,03:34:21,2,73,8.5,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.92,2,0,52,min5.tye,,,39.0,
57,1,03:37:11,5,68,16.2,4.4,33.2,4.1,,,,,,,,7.60,6.82,6.55,4.99,4.57,,,,,,,,30.53,9,0,43,min5.tye,,,39.4,
58,4,03:39:35,2,62,9.5,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0,73,min5.tye,,,39.3,
59,1,03:41:21,2,68,12.1,,,,,,,,,,,2.90,2.89,,,,,,,,,,,5.79,3,0,53,min5.tye,,,38.3,
60,4,03:46:31,2,61,8.6,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,38,min5.tye,,,39.4,
61,1,03:48:52,2,71,8.4,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,14,min5.tye,,,39.3,
62,4,03:49:54,2,63,13.1,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.29,3,0,94,min5.tye,,,38.9,
63,4,03:50:56,2,63,8.0,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,8:8,40,min5.tye,,,38.6,
64,4,03:52:27,2,71,9.5,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.12,2,0,18,min5.tye,,,38.4,
65,4,03:53:37,2,70,10.2,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,3,0,90,min5.tye,,,38.4,
66,4,03:54:00,2,69,9.3,,,,,,,,,,,2.40,2.58,,,,,,,,,,,4.98,2,8:8,22,min5.tye,,,38.4,
67,4,03:56:29,2,70,12.1,,,,,,,,,,,3.49,2.66,,,,,,,,,,,6.15,3,0,9,min5.tye,,,39.0,
68,4,03:57:26,2,73,9.4,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,2,0,97,min5.tye,,,38.7,
69,4,03:58:00,2,66,12.0,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.56,3,0,50,min5.tye,,,38.9,
70,1,03:59:45,2,71,9.7,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,27,min5.tye,,,38.4,
71,1,04:02:01,2,71,10.6,,,,,,,,,,,2.08,2.19,,,,,,,,,,,4.27,3,0,1,min5.tye,,,39.3,
72,1,04:02:50,2,71,9.7,,,,,,,,,,,2.42,2.33,,,,,,,,,,,4.75,2,0,43,min5.tye,,,39.1,
73,2,04:04:08,2,59,11.8,,,,,,,,,,,3.55,3.28,,,,,,,,,,,6.83,3,8:10:8,91,min5.tye,,,39.3,
74,1,04:04:36,6,64,15.7,4.3,27.0,5.2,5.1,,,,,,,8.33,14.29,13.97,9.53,10.93,11.23,,,,,,,68.27,10,0,51,min5.tye,,,39.4,
75,4,04:05:12,2,66,12.2,,,,,,,,,,,3.45,2.48,,,,,,,,,,,5.93,3,0,57,min5.tye,,,39.3,
76,4,04:06:25,2,69,9.2,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,90,min5.tye,,,39.0,
77,3,04:09:24,2,75,9.7,,,,,,,,,,,3.26,3.63,,,,,,,,,,,6.89,2,0,30,min5.tye,,,39.5,
78,1,04:09:47,2,61,8.8,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.62,2,0,52,min5.tye,,,39.2,
79,1,04:11:24,2,72,13.1,,,,,,,,,,,4.06,2.83,,,,,,,,,,,6.89,3,0,61,min5.tye,,,39.4,
80,4,04:12:52,2,68,8.1,,,,,,,,,,,0.97,0.89,,,,,,,,,,,1.85,2,8:8,64,min5.tye,,,39.7,
81,1,04:13:42,2,65,12.0,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.98,3,0,6,min5.tye,,,39.9,
82,1,04:14:26,2,66,9.6,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.19,2,0,87,min5.tye,,,39.7,
83,4,04:15:18,2,64,9.0,,,,,,,,,,,1.55,1.43,,,,,,,,,,,2.98,2,0,35,min5.tye,,,39.2,
84,4,04:16:00,2,67,8.2,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,2,0,60,min5.tye,,,39.2,
85,1,04:19:07,2,71,8.7,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.76,2,0,82,min5.tye,,,39.4,
86,4,04:20:08,2,67,8.3,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,8:8,36,min5.tye,,,39.2,
87,4,04:20:53,2,62,12.1,,,,,,,,,,,3.58,3.11,,,,,,,,,,,6.69,3,0,48,min5.tye,,,39.2,
88,2,04:21:28,2,57,8.9,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,56,min5.tye,,,38.9,
89,1,04:23:11,2,69,10.9,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,3,0,70,min5.tye,,,39.8,
90,1,04:25:37,2,69,14.2,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,14,8:10:8,63,min5.tye,,,38.4,
91,4,04:26:58,2,64,8.5,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,8:8,77,min5.tye,,,39.2,
92,4,04:27:08,2,64,11.0,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,3,8:8,77,min5.tye,,,39.3,
93,3,04:28:36,2,76,8.9,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0,74,min5.tye,,,39.1,
94,4,04:28:43,2,69,8.7,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.09,2,0,82,min5.tye,,,39.2,
95,1,04:29:52,2,61,23.5,,,,,,,,,,,8.97,11.75,,,,,,,,,,,20.72,5,0,88,min5.tye,,,39.1,
96,4,04:30:59,2,56,9.4,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.97,2,0,62,min5.tye,,,39.6,
97,4,04:32:27,2,63,9.8,,,,,,,,,,,3.26,3.26,,,,,,,,,,,6.52,2,0,37,min5.tye,,,39.2,
98,1,04:33:05,2,68,12.2,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.05,3,0,46,min5.tye,,,39.2,
99,1,04:34:02,2,65,9.5,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,90,min5.tye,,,39.0,
100,1,04:34:49,2,64,13.4,,,,,,,,,,,2.57,5.88,,,,,,,,,,,8.45,3,0,80,min5.tye,,,39.6,
101,4,04:34:52,2,63,9.4,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.41,2,0,36,min5.tye,,,39.7,
102,4,04:35:18,2,69,9.2,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,23,min5.tye,,,39.9,
103,4,04:36:11,2,66,9.8,,,,,,,,,,,2.21,2.71,,,,,,,,,,,4.92,3,8:8,91,min5.tye,,,39.6,
104,1,04:36:57,2,71,11.9,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,0,27,min5.tye,,,39.5,
105,2,04:37:19,2,29,9.5,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,0,1,min5.tye,,,39.5,
106,4,04:37:45,2,67,9.1,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0,72,min5.tye,,,39.7,
107,4,04:38:11,2,55,8.1,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.54,2,0,94,min5.tye,,,39.5,
108,1,04:41:42,2,74,9.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,18,min5.tye,,,39.5,
109,4,04:42:26,2,58,8.6,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0,25,min5.tye,,,39.5,
110,1,04:43:13,2,69,12.3,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0,59,min5.tye,,,39.8,
111,2,04:43:25,2,68,10.1,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,3,0,59,min5.tye,,,39.7,
112,1,04:43:43,2,64,8.4,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.89,2,0,59,min5.tye,,,39.7,
113,1,04:44:43,2,68,8.7,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.30,2,0,15,min5.tye,,,39.5,
114,1,04:45:06,5,63,12.9,4.4,28.5,4.2,,,,,,,,9.59,8.41,8.26,7.63,7.39,,,,,,,,41.27,9,0,8,min5.tye,,,38.8,
115,1,04:45:20,5,63,12.5,4.3,34.0,4.1,,,,,,,,5.72,7.43,7.89,3.98,3.54,,,,,,,,28.55,9,0,97,min5.tye,,,38.6,
116,1,04:45:34,2,72,9.7,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.42,2,0,10,min5.tye,,,38.7,
117,4,04:45:55,2,64,11.6,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.93,3,0,75,min5.tye,,,38.6,
118,1,04:46:04,2,69,9.1,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,64,min5.tye,,,38.6,
119,1,04:46:41,2,62,11.5,,,,,,,,,,,3.14,3.24,,,,,,,,,,,6.37,3,0,80,min5.tye,,,39.1,
120,4,04:47:21,2,70,9.2,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0,94,min5.tye,,,39.7,
121,3,04:47:58,2,68,11.7,,,,,,,,,,,3.35,2.84,,,,,,,,,,,6.19,3,0,54,min5.tye,,,39.6,
122,4,04:48:09,2,60,8.6,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0,53,min5.tye,,,39.7,
123,4,04:48:22,2,62,9.0,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.39,2,0,20,min5.tye,,,39.6,
124,4,04:49:18,6,71,17.6,4.6,28.8,5.0,5.0,,,,,,,8.91,19.27,18.67,15.24,14.73,14.16,,,,,,,90.98,10,0,50,min5.tye,,,39.4,
125,4,04:51:05,2,67,8.7,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,8:8,36,min5.tye,,,38.9,
126,4,04:51:51,2,66,13.1,,,,,,,,,,,3.94,2.26,,,,,,,,,,,6.21,3,0,78,min5.tye,,,39.2,
127,4,04:52:06,2,48,7.9,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,19,min5.tye,,,39.3,
128,1,04:56:04,2,59,8.8,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0,7,min5.tye,,,38.7,
129,1,04:57:50,2,65,12.2,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.53,3,0,66,min5.tye,,,38.6,
130,4,04:58:46,2,65,8.3,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.83,2,0,44,min5.tye,,,39.1,
131,3,05:00:51,2,53,9.2,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.97,2,0,49,min5.tye,,,38.8,
132,1,05:01:27,2,66,17.1,,,,,,,,,,,3.66,8.03,,,,,,,,,,,11.70,5,0,98,min5.tye,,,38.8,
133,4,05:01:33,2,67,13.2,,,,,,,,,,,4.87,3.32,,,,,,,,,,,8.19,3,0,25,min5.tye,,,38.9,
134,4,05:01:44,2,69,8.6,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,40,min5.tye,,,39.1,
135,1,05:02:50,2,72,8.6,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,83,min5.tye,,,39.2,
136,2,05:02:55,2,66,9.1,,,,,,,,,,,2.07,2.00,,,,,,,,,,,4.07,2,0,80,min5.tye,,,39.2,
137,1,05:03:08,2,65,21.3,,,,,,,,,,,7.26,10.04,,,,,,,,,,,17.30,5,0,45,min5.tye,,,39.3,
138,1,05:03:11,5,68,16.3,4.4,30.8,10.2,,,,,,,,9.55,4.81,4.83,3.30,2.98,,,,,,,,25.48,9,0,45,min5.tye,,,39.3,
139,4,05:03:42,2,70,8.7,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0,81,min5.tye,,,39.4,
140,4,05:04:35,2,75,11.2,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0,22,min5.tye,,,39.2,
141,4,05:05:04,2,67,8.7,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,69,min5.tye,,,39.3,
142,4,05:05:42,6,67,6.9,32.8,6.9,8.4,4.8,,,,,,,16.04,34.14,15.52,25.35,22.47,14.61,,,,,,,128.14,14,8:10:8,32,min5.tye,,,39.0,
143,4,05:06:30,2,69,15.5,,,,,,,,,,,4.90,5.53,,,,,,,,,,,10.44,5,8:10:8,99,min5.tye,,,39.0,
144,4,05:07:15,2,69,9.1,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,2,8:8,19,min5.tye,,,38.7,
145,1,05:09:53,2,66,9.3,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.38,2,0,28,min5.tye,,,38.8,
146,4,05:10:04,2,69,8.2,,,,,,,,,,,1.44,1.52,,,,,,,,,,,2.95,2,8:8,72,min5.tye,,,38.9,
147,1,05:10:19,2,67,9.8,,,,,,,,,,,1.58,1.66,,,,,,,,,,,3.25,3,0,82,min5.tye,,,38.8,
148,1,05:11:27,2,68,9.6,,,,,,,,,,,1.14,1.20,,,,,,,,,,,2.34,2,0,62,min5.tye,,,38.9,
149,1,05:12:22,2,69,13.8,,,,,,,,,,,3.20,4.24,,,,,,,,,,,7.44,5,0,31,min5.tye,,,39.0,
150,1,05:12:29,2,65,11.0,,,,,,,,,,,2.92,2.68,,,,,,,,,,,5.59,3,0,4,min5.tye,,,39.1,
151,4,05:12:59,2,69,10.5,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.67,3,0,30,min5.tye,,,39.0,
152,4,05:13:05,5,67,14.5,4.3,29.1,10.1,,,,,,,,13.19,15.68,13.93,17.94,17.07,,,,,,,,77.81,9,0,10,min5.tye,,,39.1,
153,4,05:13:18,2,66,9.0,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0,4,min5.tye,,,39.2,
154,4,05:13:40,2,67,9.1,,,,,,,,,,,2.10,2.37,,,,,,,,,,,4.47,2,8:8,48,min5.tye,,,39.4,
155,4,05:13:55,2,67,13.9,,,,,,,,,,,3.60,2.22,,,,,,,,,,,5.82,5,8:10:8,64,min5.tye,,,39.3,
156,1,05:14:25,2,57,21.4,,,,,,,,,,,7.39,13.54,,,,,,,,,,,20.93,5,0,91,min5.tye,,,39.2,
157,4,05:14:31,2,64,9.2,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0,16,min5.tye,,,39.1,
158,1,05:15:26,2,68,12.3,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.30,3,0,88,min5.tye,,,38.9,
159,4,05:15:30,2,68,10.0,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.27,3,0,92,min5.tye,,,38.9,
160,1,05:15:46,4,67,13.3,22.9,2.9,,,,,,,,,3.72,3.73,1.50,1.77,,,,,,,,,10.72,3,0,72,min5.tye,,,38.9,
161,4,05:15:47,2,75,9.6,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.39,2,0,51,min5.tye,,,38.9,
162,4,05:15:51,2,70,12.1,,,,,,,,,,,3.56,2.88,,,,,,,,,,,6.44,3,0,82,min5.tye,,,38.9,
163,4,05:16:12,2,71,8.3,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,8:8,38,min5.tye,,,38.9,
164,3,05:16:30,2,76,8.2,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0,45,min5.tye,,,39.1,
165,4,05:16:36,2,64,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.31,2,0,20,min5.tye,,,39.0,
166,1,05:17:03,2,72,8.7,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,88,min5.tye,,,38.9,
167,1,05:17:07,2,66,10.2,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0,78,min5.tye,,,38.8,
168,4,05:17:12,2,73,9.1,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,32,min5.tye,,,38.9,
169,4,05:17:16,6,67,18.7,4.3,32.3,4.0,4.0,,,,,,,10.72,19.60,18.89,12.89,17.42,14.24,,,,,,,93.75,10,0,71,min5.tye,,,38.8,
170,4,05:17:47,2,66,10.6,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.21,3,0,69,min5.tye,,,38.8,
171,1,05:17:52,2,69,9.6,,,,,,,,,,,2.27,2.24,,,,,,,,,,,4.51,2,0,49,min5.tye,,,38.9,
172,1,05:18:25,2,65,8.8,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,3,min5.tye,,,39.0,
173,3,05:18:47,2,69,8.1,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.70,2,8:8,93,min5.tye,,,39.0,
174,4,05:18:47,2,66,8.8,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.52,2,0,53,min5.tye,,,39.0,
175,4,05:18:55,2,73,8.6,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,49,min5.tye,,,38.9,
176,3,05:19:16,2,69,9.4,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,2,0,11,min5.tye,,,38.9,
177,1,05:19:50,2,69,12.2,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.92,3,0,20,min5.tye,,,38.4,
178,4,05:20:05,2,68,9.5,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.46,2,0,70,min5.tye,,,38.5,
179,4,05:20:30,2,69,8.5,,,,,,,,,,,1.43,1.16,,,,,,,,,,,2.59,2,8:8,14,min5.tye,,,38.6,
180,1,05:20:40,2,67,11.4,,,,,,,,,,,2.88,3.86,,,,,,,,,,,6.74,3,0,4,min5.tye,,,38.6,
181,4,05:20:42,2,61,8.6,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,35,min5.tye,,,38.6,
182,1,05:21:04,4,67,14.1,15.7,2.9,,,,,,,,,3.04,3.62,3.04,3.09,,,,,,,,,12.79,3,0,7,min5.tye,,,38.9,
183,1,05:21:58,2,64,10.7,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,3,0,61,min5.tye,,,39.2,
184,1,05:22:16,2,66,11.3,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.71,3,0,51,min5.tye,,,39.0,
185,2,05:22:19,2,61,10.1,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,3,8:10:8,2,min5.tye,,,39.1,
186,4,05:22:42,2,65,12.1,,,,,,,,,,,3.76,2.62,,,,,,,,,,,6.38,3,0,70,min5.tye,,,39.3,
187,4,05:22:53,5,70,16.0,4.4,32.7,4.1,,,,,,,,8.84,6.27,5.77,5.84,3.97,,,,,,,,30.70,9,0,38,min5.tye,,,39.4,
188,1,05:23:44,2,68,12.2,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,3,0,12,min5.tye,,,39.3,
189,2,05:23:44,2,73,8.8,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0,88,min5.tye,,,39.3,
190,1,05:25:03,2,67,12.0,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,3,8:10:8,39,min5.tye,,,39.0,
191,4,05:25:07,2,67,9.0,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.44,2,8:8,56,min5.tye,,,39.1,
192,4,05:26:10,2,67,28.3,,,,,,,,,,,1.13,3.66,,,,,,,,,,,4.78,14,3:8,7,min5.tye,,,39.0,
193,4,05:26:10,1,69,,,,,,,,,,,,2.20,,,,,,,,,,,,2.20,15,3:9:19,73,min5.tye,,,39.0,
194,4,05:26:21,2,70,8.7,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0,28,min5.tye,,,39.0,
195,4,05:26:35,2,54,8.5,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0,80,min5.tye,,,39.0,
196,4,05:26:54,2,74,13.2,,,,,,,,,,,3.97,3.23,,,,,,,,,,,7.20,3,0,30,min5.tye,,,38.4,
197,4,05:28:01,2,79,10.1,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.76,3,0,82,min5.tye,,,38.5,
198,4,05:29:27,2,73,9.2,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,8:8,68,min5.tye,,,38.7,
199,1,05:29:30,2,64,10.1,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,3,0,5,min5.tye,,,38.7,
200,4,05:29:35,2,65,8.9,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,63,min5.tye,,,38.5,
201,4,05:29:44,2,64,10.9,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.79,3,0,43,min5.tye,,,38.5,
202,1,05:29:45,2,65,17.7,,,,,,,,,,,4.41,7.95,,,,,,,,,,,12.36,5,0,64,min5.tye,,,38.5,
203,2,05:29:45,2,68,11.7,,,,,,,,,,,3.30,4.13,,,,,,,,,,,7.43,3,0,49,min5.tye,,,38.5,
204,4,05:30:01,2,66,18.2,,,,,,,,,,,6.07,10.67,,,,,,,,,,,16.75,5,8:10:8,94,min5.tye,,,38.7,
205,1,05:30:58,2,67,13.0,,,,,,,,,,,4.21,3.15,,,,,,,,,,,7.37,3,0,51,min5.tye,,,39.2,
206,1,05:31:46,2,57,11.3,,,,,,,,,,,2.87,3.14,,,,,,,,,,,6.01,3,0,63,min5.tye,,,38.2,
207,4,05:31:49,3,61,12.0,13.4,,,,,,,,,,3.22,2.91,1.74,,,,,,,,,,7.88,3,0,22,min5.tye,,,38.2,
208,4,05:31:57,2,64,11.5,,,,,,,,,,,3.03,2.76,,,,,,,,,,,5.79,3,0,72,min5.tye,,,38.4,
209,4,05:32:10,2,68,12.0,,,,,,,,,,,3.40,2.18,,,,,,,,,,,5.57,3,0,8,min5.tye,,,38.5,
210,1,05:32:40,2,57,11.9,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.30,3,0,17,min5.tye,,,38.8,
211,1,05:32:54,2,69,9.0,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,62,min5.tye,,,38.9,
212,1,05:33:52,2,71,9.2,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.52,2,0,54,min5.tye,,,38.7,
213,4,05:33:56,2,66,8.7,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,8:8,67,min5.tye,,,38.7,
214,4,05:34:09,2,56,10.1,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0,88,min5.tye,,,38.8,
215,4,05:34:28,2,68,9.4,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0,18,min5.tye,,,38.8,
216,4,05:34:32,2,73,11.9,,,,,,,,,,,3.67,2.94,,,,,,,,,,,6.61,3,0,36,min5.tye,,,38.7,
217,1,05:34:33,2,66,8.8,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,51,min5.tye,,,38.7,
218,4,05:34:43,2,72,9.1,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0,63,min5.tye,,,38.5,
219,1,05:35:02,2,65,9.7,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.15,2,0,24,min5.tye,,,38.6,
220,1,05:35:04,3,59,18.8,4.6,,,,,,,,,,9.87,12.98,12.29,,,,,,,,,,35.13,6,0,9,min5.tye,,,38.6,
221,1,05:35:11,2,59,10.1,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.05,3,0,99,min5.tye,,,38.7,
222,2,05:35:12,2,67,9.2,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,8:8,15,min5.tye,,,38.7,
223,1,05:36:25,2,63,8.4,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0,56,min5.tye,,,38.5,
224,4,05:37:00,2,70,13.4,,,,,,,,,,,5.33,5.97,,,,,,,,,,,11.30,5,8:10:8,24,min5.tye,,,38.8,
225,2,05:37:44,2,67,12.8,,,,,,,,,,,2.83,2.60,,,,,,,,,,,5.43,3,8:10:8,86,min5.tye,,,38.7,
226,4,05:37:48,2,70,9.0,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.43,2,8:8,6,min5.tye,,,38.7,
227,4,05:38:25,2,70,9.1,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,8:8,22,min5.tye,,,38.7,
228,4,05:38:48,2,70,8.8,,,,,,,,,,,1.31,1.24,,,,,,,,,,,2.55,2,8:8,40,min5.tye,,,38.9,
229,1,05:39:01,2,72,9.2,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0,92,min5.tye,,,38.8,
230,4,05:39:15,2,68,10.7,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,3,0,67,min5.tye,,,38.8,
231,4,05:39:36,2,61,8.9,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,42,min5.tye,,,38.6,
232,1,05:40:57,2,71,9.0,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0,97,min5.tye,,,38.9,
233,1,05:41:10,2,63,22.9,,,,,,,,,,,6.82,10.35,,,,,,,,,,,17.17,5,0,69,min5.tye,,,38.9,
234,4,05:41:12,2,70,11.7,,,,,,,,,,,3.70,2.75,,,,,,,,,,,6.45,3,0,10,min5.tye,,,38.7,
235,4,05:41:46,2,67,8.5,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,8:8,90,min5.tye,,,38.3,
236,4,05:41:51,2,71,8.8,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.78,2,0,45,min5.tye,,,38.3,
237,2,05:42:34,2,68,9.3,,,,,,,,,,,1.06,0.86,,,,,,,,,,,1.92,2,0,4,min5.tye,,,38.5,
238,2,05:42:43,2,74,8.7,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0,19,min5.tye,,,38.5,
239,4,05:43:25,2,65,12.0,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0,36,min5.tye,,,38.6,
240,1,05:43:28,2,66,9.2,,,,,,,,,,,1.99,2.13,,,,,,,,,,,4.12,2,8:8,63,min5.tye,,,38.5,
241,1,05:43:36,2,62,12.6,,,,,,,,,,,3.15,2.61,,,,,,,,,,,5.77,3,0,96,min5.tye,,,38.5,
242,1,05:43:43,2,70,13.3,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.83,3,0,40,min5.tye,,,38.5,
243,1,05:43:57,5,60,12.6,4.3,30.5,10.2,,,,,,,,9.43,13.83,12.62,17.47,17.78,,,,,,,,71.14,9,0,88,min5.tye,,,38.7,
244,1,05:44:41,2,58,23.3,,,,,,,,,,,5.72,12.12,,,,,,,,,,,17.84,5,0,33,min5.tye,,,38.7,
245,1,05:44:54,2,59,9.0,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.73,2,0,93,min5.tye,,,38.6,
246,1,05:45:02,2,69,12.2,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0,60,min5.tye,,,38.6,
247,1,05:45:19,2,67,10.0,,,,,,,,,,,2.67,2.77,,,,,,,,,,,5.44,3,0,4,min5.tye,,,38.5,
248,2,05:45:22,4,66,13.2,15.7,2.8,,,,,,,,,4.48,4.92,2.83,2.77,,,,,,,,,15.00,3,0,14,min5.tye,,,38.6,
249,1,05:45:24,2,63,8.8,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0,92,min5.tye,,,38.6,
250,1,05:45:50,2,69,11.2,,,,,,,,,,,2.66,4.33,,,,,,,,,,,6.99,3,0,12,min5.tye,,,38.3,
251,4,05:46:04,2,68,12.0,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.24,3,0,86,min5.tye,,,37.8,
252,1,05:46:14,2,63,13.2,,,,,,,,,,,3.47,7.06,,,,,,,,,,,10.53,5,0,92,min5.tye,,,38.0,
253,1,05:47:46,2,66,8.8,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0,94,min5.tye,,,38.7,
254,1,05:47:52,2,66,12.3,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.25,3,0,38,min5.tye,,,38.8,
255,1,05:48:16,2,72,9.0,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.59,2,0,21,min5.tye,,,38.6,
256,2,05:48:20,2,73,12.9,,,,,,,,,,,4.32,3.08,,,,,,,,,,,7.40,3,0,93,min5.tye,,,38.5,
257,1,05:48:49,2,57,9.0,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.43,2,0,43,min5.tye,,,38.4,
258,2,05:48:51,2,71,9.0,,,,,,,,,,,1.87,1.81,,,,,,,,,,,3.68,2,8:8,92,min5.tye,,,38.2,
259,4,05:49:49,2,65,10.8,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.77,3,0,51,min5.tye,,,38.4,
260,1,05:50:07,2,63,12.4,,,,,,,,,,,2.54,2.65,,,,,,,,,,,5.18,3,8:10:8,7,min5.tye,,,38.4,
261,4,05:50:08,2,71,8.9,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,43,min5.tye,,,38.5,
262,1,05:50:28,2,73,8.7,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0,33,min5.tye,,,38.2,
263,4,05:50:49,5,66,17.4,4.4,29.9,4.1,,,,,,,,10.77,18.07,19.01,21.23,18.58,,,,,,,,87.66,9,0,30,min5.tye,,,38.4,
264,1,05:50:55,2,68,9.3,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,38,min5.tye,,,38.5,
265,1,05:50:58,2,64,9.1,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,2,0,32,min5.tye,,,38.6,
266,1,05:51:00,2,71,10.2,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,3,0,45,min5.tye,,,38.5,
267,4,05:51:06,6,65,14.5,3.8,4.5,19.2,11.4,,,,,,,16.92,6.59,17.69,18.48,17.50,17.71,,,,,,,94.89,12,0,71,min5.tye,,,38.5,
268,3,05:51:08,2,69,9.2,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0,2,min5.tye,,,38.5,
269,1,05:51:09,5,65,15.6,4.4,31.9,4.2,,,,,,,,10.07,10.94,10.55,8.98,9.01,,,,,,,,49.55,9,0,7,min5.tye,,,38.6,
270,1,05:51:14,2,68,9.5,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.52,2,0,94,min5.tye,,,38.7,
271,4,05:51:17,5,78,6.6,33.4,8.1,11.2,,,,,,,,21.22,26.24,12.26,17.12,21.16,,,,,,,,98.00,14,8:10:8,39,min5.tye,,,38.7,
272,4,05:51:42,2,56,8.7,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0,95,min5.tye,,,38.4,
273,4,05:51:52,2,61,9.1,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.55,2,8:8,32,min5.tye,,,38.5,
274,1,05:52:03,2,68,9.5,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,4,min5.tye,,,38.7,