veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:08:52,2,52,11.4,,,,,,,,,,,4.12,3.44,,,,,,,,,,,7.56,3,0
2,2,00:12:13,2,57,9.2,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0
3,2,00:13:19,2,60,10.1,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.74,3,0
4,2,00:20:23,2,58,9.0,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0
5,1,00:21:20,2,65,9.4,,,,,,,,,,,4.08,3.10,,,,,,,,,,,7.18,2,0
6,1,00:26:36,2,51,9.4,,,,,,,,,,,3.42,1.83,,,,,,,,,,,5.25,2,0
7,1,00:31:13,5,55,16.9,4.2,35.8,4.0,,,,,,,,14.49,22.24,22.28,21.08,21.01,,,,,,,,101.10,9,0
8,1,00:31:43,2,53,8.8,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.32,2,0
9,1,00:33:46,2,63,8.9,,,,,,,,,,,2.97,1.93,,,,,,,,,,,4.91,2,0
10,2,00:39:40,5,59,12.2,4.2,28.8,10.0,,,,,,,,14.39,13.14,12.88,7.53,6.94,,,,,,,,54.89,16,0
11,2,00:39:43,5,57,17.1,4.2,33.4,4.0,,,,,,,,13.12,14.16,13.04,11.43,11.62,,,,,,,,63.37,9,0
12,2,00:39:47,2,55,9.2,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.98,2,0
13,1,00:44:58,2,63,11.4,,,,,,,,,,,3.60,2.52,,,,,,,,,,,6.12,3,0
14,2,00:53:19,5,58,15.1,4.3,32.5,4.0,,,,,,,,11.88,5.69,5.25,3.06,3.01,,,,,,,,28.89,9,0
15,2,00:57:03,2,57,11.1,,,,,,,,,,,3.92,3.00,,,,,,,,,,,6.92,3,0
16,2,01:04:01,5,62,12.0,20.8,9.0,22.4,,,,,,,,11.75,17.27,15.07,10.54,8.42,,,,,,,,63.04,11,0
17,1,01:05:22,2,76,10.0,,,,,,,,,,,3.48,3.71,,,,,,,,,,,7.19,3,0
19,1,01:06:49,5,60,14.5,4.3,30.6,4.0,,,,,,,,13.83,7.48,6.94,5.08,5.57,,,,,,,,38.90,9,0
20,2,01:15:28,2,62,10.9,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.42,3,0
21,2,01:20:53,2,57,8.6,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
22,2,01:21:05,5,60,19.6,4.3,33.4,4.1,,,,,,,,11.21,9.56,9.42,7.68,6.15,,,,,,,,44.02,9,0
23,2,01:21:12,2,63,8.4,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.79,2,0
24,1,01:22:07,5,57,15.5,4.3,32.9,4.0,,,,,,,,16.16,21.37,21.73,21.47,21.58,,,,,,,,102.32,9,0
25,1,01:24:58,5,63,12.1,4.2,29.8,4.0,,,,,,,,12.76,13.59,12.79,10.71,10.67,,,,,,,,60.53,9,0
26,1,01:27:04,3,58,12.6,20.7,,,,,,,,,,14.18,13.95,10.76,,,,,,,,,,38.89,8,0
27,2,01:29:00,2,59,8.8,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
28,2,01:32:37,2,58,8.1,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
29,1,01:43:44,5,56,15.9,4.2,31.9,4.0,,,,,,,,17.56,23.44,22.75,22.26,23.29,,,,,,,,109.29,9,0
30,1,01:51:41,2,67,9.3,,,,,,,,,,,3.39,2.05,,,,,,,,,,,5.45,2,0
31,2,01:51:51,5,50,20.5,4.2,29.0,4.3,,,,,,,,8.45,19.19,19.03,4.36,5.49,,,,,,,,56.51,9,0
32,2,01:54:02,2,56,11.9,,,,,,,,,,,3.42,2.65,,,,,,,,,,,6.08,3,0
33,1,01:55:07,2,66,9.9,,,,,,,,,,,3.23,3.28,,,,,,,,,,,6.51,3,0
34,1,01:58:04,2,70,9.4,,,,,,,,,,,3.59,3.45,,,,,,,,,,,7.04,2,0
35,1,02:06:13,2,60,8.9,,,,,,,,,,,3.12,2.80,,,,,,,,,,,5.93,2,0
36,2,02:06:28,2,60,9.6,,,,,,,,,,,3.12,2.98,,,,,,,,,,,6.10,2,0
37,2,02:14:20,2,60,9.3,,,,,,,,,,,2.88,1.84,,,,,,,,,,,4.71,2,0
38,1,02:23:22,2,66,9.3,,,,,,,,,,,3.41,2.23,,,,,,,,,,,5.64,2,0
39,1,02:29:46,2,52,8.6,,,,,,,,,,,2.98,1.97,,,,,,,,,,,4.95,2,0
40,1,02:34:17,2,58,11.6,,,,,,,,,,,6.18,4.74,,,,,,,,,,,10.92,5,0
41,1,02:48:54,2,58,9.4,,,,,,,,,,,3.13,1.98,,,,,,,,,,,5.11,2,0
42,1,03:08:28,5,57,17.7,4.3,33.4,4.0,,,,,,,,16.53,14.26,14.10,7.74,8.21,,,,,,,,60.84,9,0
43,1,03:14:27,5,51,14.2,4.5,33.9,4.0,,,,,,,,13.73,12.20,11.87,7.69,7.36,,,,,,,,52.84,9,0
44,1,03:15:55,2,53,9.3,,,,,,,,,,,3.49,2.99,,,,,,,,,,,6.49,2,0
45,2,03:21:27,5,47,20.2,4.5,33.2,4.0,,,,,,,,13.94,19.46,19.80,18.28,19.50,,,,,,,,90.96,9,0
46,1,03:22:34,5,55,13.0,4.4,32.2,4.0,,,,,,,,15.26,23.08,21.66,22.78,22.80,,,,,,,,105.57,9,0
47,1,03:25:16,2,48,9.4,,,,,,,,,,,3.22,1.97,,,,,,,,,,,5.19,2,0
48,1,03:25:33,5,58,15.0,4.3,32.5,4.1,,,,,,,,17.69,23.02,22.55,21.18,21.20,,,,,,,,105.64,9,0
49,1,03:28:19,2,48,7.6,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
50,1,03:30:38,5,57,17.3,4.2,32.7,4.0,,,,,,,,16.62,21.77,22.08,19.21,19.51,,,,,,,,99.19,9,0
51,1,03:33:07,5,57,23.0,4.3,36.7,3.9,,,,,,,,9.92,21.21,20.51,19.22,20.94,,,,,,,,91.79,9,0
53,1,03:35:29,2,45,9.2,,,,,,,,,,,3.56,2.34,,,,,,,,,,,5.90,2,0
54,1,03:42:30,2,62,11.5,,,,,,,,,,,4.38,3.43,,,,,,,,,,,7.81,3,0
55,1,03:44:33,5,62,15.6,4.2,28.3,4.0,,,,,,,,13.80,9.51,9.10,6.37,6.34,,,,,,,,45.13,9,0
56,1,03:46:35,5,61,20.5,4.3,30.2,10.0,,,,,,,,14.69,7.68,7.28,4.57,4.72,,,,,,,,38.94,16,0
57,2,03:46:57,5,56,12.8,20.8,9.2,21.5,,,,,,,,10.03,18.48,16.89,14.67,11.55,,,,,,,,71.61,11,0
58,1,03:57:48,5,54,18.4,4.3,28.8,4.0,,,,,,,,14.79,25.52,25.10,24.93,25.34,,,,,,,,115.67,9,0
59,2,04:08:28,5,61,12.6,4.2,31.1,4.0,,,,,,,,11.35,15.53,15.68,13.50,13.84,,,,,,,,69.91,9,0
60,2,04:08:36,5,58,20.3,4.3,30.4,10.0,,,,,,,,12.90,13.16,13.13,16.95,16.89,,,,,,,,73.03,16,0
61,1,04:09:49,2,59,9.0,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.88,2,0
62,2,04:11:29,5,60,12.5,4.2,31.6,3.9,,,,,,,,10.72,14.67,13.48,11.62,11.28,,,,,,,,61.77,9,0
64,1,04:17:48,5,55,16.8,4.3,31.9,4.0,,,,,,,,16.70,23.03,24.46,22.54,22.29,,,,,,,,109.03,9,0
65,1,04:18:01,5,61,15.7,4.2,34.4,4.0,,,,,,,,13.96,7.63,8.33,7.44,7.53,,,,,,,,44.90,9,0
66,1,04:20:33,2,45,8.7,,,,,,,,,,,3.15,1.98,,,,,,,,,,,5.13,2,0
67,2,04:20:39,5,55,14.9,4.3,31.2,4.0,,,,,,,,13.03,19.12,19.42,17.94,17.99,,,,,,,,87.49,9,0
68,2,04:29:00,2,63,8.9,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
69,2,04:34:00,2,60,10.4,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,3,0
70,1,04:36:49,5,62,12.3,4.3,26.6,4.0,,,,,,,,14.98,17.70,17.64,13.86,14.53,,,,,,,,78.70,9,0
71,2,04:38:02,2,53,11.5,,,,,,,,,,,3.35,2.60,,,,,,,,,,,5.95,3,0
72,2,04:39:14,5,55,12.7,4.3,32.3,4.0,,,,,,,,9.20,5.37,5.28,2.84,3.00,,,,,,,,25.68,9,0
73,2,04:39:52,5,58,17.4,4.3,27.0,3.9,,,,,,,,12.22,9.48,9.23,5.79,8.41,,,,,,,,45.13,9,0
74,1,04:42:54,2,62,8.8,,,,,,,,,,,3.23,2.17,,,,,,,,,,,5.41,2,0
75,1,04:48:02,5,42,17.1,4.2,31.1,4.0,,,,,,,,16.60,20.13,20.56,25.57,23.19,,,,,,,,106.06,9,0
76,2,04:49:12,5,56,13.7,4.2,28.8,4.0,,,,,,,,12.93,18.04,17.61,18.25,18.32,,,,,,,,85.16,9,0
77,1,04:49:31,5,53,19.5,4.3,29.2,9.9,,,,,,,,15.44,9.40,9.19,5.24,6.10,,,,,,,,45.38,16,0
78,1,04:49:58,2,60,8.9,,,,,,,,,,,2.96,1.73,,,,,,,,,,,4.69,2,0
79,2,04:55:16,5,60,14.5,4.3,31.3,4.0,,,,,,,,12.26,19.70,19.68,17.96,18.02,,,,,,,,87.62,9,0
80,2,04:55:21,5,58,13.3,4.2,29.8,4.0,,,,,,,,10.50,5.43,5.32,2.89,3.24,,,,,,,,27.39,9,0
81,2,04:58:14,2,60,9.1,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.05,2,0
82,1,05:00:59,2,67,12.9,,,,,,,,,,,5.40,4.08,,,,,,,,,,,9.48,3,0
83,1,05:01:29,2,58,11.7,,,,,,,,,,,4.18,2.98,,,,,,,,,,,7.16,3,0
84,1,05:03:10,2,61,8.9,,,,,,,,,,,2.68,1.59,,,,,,,,,,,4.27,2,0
85,1,05:05:36,2,46,8.6,,,,,,,,,,,3.18,2.06,,,,,,,,,,,5.24,2,0
86,2,05:07:38,2,53,9.3,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
87,2,05:15:07,2,37,10.4,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,3,0
88,2,05:15:09,2,37,8.9,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,2,0
89,1,05:16:21,2,53,9.4,,,,,,,,,,,3.60,2.05,,,,,,,,,,,5.65,2,0
90,2,05:16:32,5,61,19.4,4.3,33.2,4.0,,,,,,,,12.17,19.44,19.42,19.31,19.92,,,,,,,,90.25,9,0
91,1,05:17:20,2,52,9.2,,,,,,,,,,,3.60,2.54,,,,,,,,,,,6.14,2,0
92,1,05:17:24,2,53,8.3,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,2,0
93,1,05:17:33,2,52,9.3,,,,,,,,,,,2.94,1.80,,,,,,,,,,,4.74,2,0
94,1,05:19:01,2,52,8.9,,,,,,,,,,,3.60,2.97,,,,,,,,,,,6.57,2,0
95,2,05:20:07,2,52,8.8,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
96,2,05:20:31,2,52,11.4,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.86,3,0
97,2,05:21:26,2,50,11.7,,,,,,,,,,,3.32,2.76,,,,,,,,,,,6.08,3,0
98,2,05:21:46,2,64,8.8,,,,,,,,,,,2.55,2.37,,,,,,,,,,,4.92,2,0
99,2,05:21:51,5,56,17.0,4.2,33.1,4.0,,,,,,,,11.11,10.80,10.68,8.17,8.67,,,,,,,,49.43,9,0
100,1,05:22:12,2,52,9.3,,,,,,,,,,,3.62,3.25,,,,,,,,,,,6.88,2,0
101,1,05:23:30,2,60,9.3,,,,,,,,,,,3.51,1.91,,,,,,,,,,,5.42,2,0
102,1,05:23:37,2,60,8.9,,,,,,,,,,,2.78,1.59,,,,,,,,,,,4.36,2,0
103,1,05:24:49,2,50,11.5,,,,,,,,,,,3.84,3.14,,,,,,,,,,,6.98,3,0
104,2,05:24:55,2,53,10.9,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.10,3,0
105,1,05:25:30,2,43,8.7,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.53,2,0
106,1,05:26:36,5,51,16.8,4.3,31.3,4.0,,,,,,,,13.43,8.10,7.20,3.74,4.61,,,,,,,,37.08,9,0
107,1,05:26:56,2,63,7.7,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
108,1,05:27:17,2,58,9.3,,,,,,,,,,,3.88,3.74,,,,,,,,,,,7.62,2,0
109,2,05:27:46,2,46,9.2,,,,,,,,,,,2.50,2.53,,,,,,,,,,,5.03,2,0
110,2,05:28:37,2,53,9.2,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.94,2,0
111,1,05:29:17,2,58,8.9,,,,,,,,,,,3.33,2.60,,,,,,,,,,,5.93,2,0
112,2,05:29:56,5,58,13.9,5.2,4.1,5.5,,,,,,,,21.01,8.00,8.71,8.21,9.91,,,,,,,,55.84,0,0
113,1,05:30:19,5,54,12.6,4.2,31.0,4.0,,,,,,,,13.85,19.74,18.43,11.16,10.76,,,,,,,,73.93,9,0
114,2,05:31:50,2,48,9.4,,,,,,,,,,,2.76,1.61,,,,,,,,,,,4.37,2,0
115,1,05:32:26,2,50,9.2,,,,,,,,,,,3.55,3.34,,,,,,,,,,,6.89,2,0
116,1,05:33:00,2,52,9.1,,,,,,,,,,,2.89,1.69,,,,,,,,,,,4.57,2,0
117,1,05:33:46,5,59,13.9,4.3,28.7,4.0,,,,,,,,14.81,26.39,25.25,22.57,21.29,,,,,,,,110.30,9,0
118,2,05:34:04,2,55,9.0,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
119,1,05:34:52,2,53,8.8,,,,,,,,,,,2.62,1.52,,,,,,,,,,,4.13,2,0
120,1,05:34:56,2,52,9.3,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,2,0
121,1,05:35:21,5,56,17.0,4.3,30.9,4.0,,,,,,,,15.11,8.68,7.95,4.24,3.63,,,,,,,,39.62,9,0
122,2,05:35:49,2,55,10.8,,,,,,,,,,,3.70,6.92,,,,,,,,,,,10.62,3,0
123,1,05:36:11,2,58,11.7,,,,,,,,,,,4.05,3.29,,,,,,,,,,,7.34,3,0
124,1,05:36:22,2,56,9.4,,,,,,,,,,,3.28,3.16,,,,,,,,,,,6.44,2,0
125,2,05:36:33,2,53,9.6,,,,,,,,,,,3.06,2.98,,,,,,,,,,,6.04,2,0
126,1,05:41:22,2,57,9.3,,,,,,,,,,,3.45,3.02,,,,,,,,,,,6.47,2,0
127,2,05:41:48,2,56,9.1,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
128,2,05:43:45,3,62,11.5,13.6,,,,,,,,,,3.53,3.73,1.19,,,,,,,,,,8.46,3,0
129,1,05:43:51,2,57,8.9,,,,,,,,,,,2.92,1.62,,,,,,,,,,,4.54,2,0
130,2,05:44:13,2,57,10.4,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0
131,1,05:45:25,2,48,9.3,,,,,,,,,,,3.68,3.09,,,,,,,,,,,6.77,2,0
132,1,05:46:07,2,65,9.5,,,,,,,,,,,3.49,2.58,,,,,,,,,,,6.07,2,0
133,1,05:46:08,2,64,9.0,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.40,2,0
134,1,05:47:04,5,57,12.7,20.9,9.4,21.8,,,,,,,,12.57,13.85,8.95,9.16,8.69,,,,,,,,53.20,11,0
135,1,05:47:57,5,56,17.7,4.3,34.5,4.0,,,,,,,,13.25,11.66,11.46,9.08,8.82,,,,,,,,54.26,9,0
136,2,05:49:07,2,47,10.1,,,,,,,,,,,2.83,1.93,,,,,,,,,,,4.75,3,0
137,2,05:49:13,2,43,9.1,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
138,2,05:50:07,2,61,9.0,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0
139,1,05:50:29,5,52,13.6,4.2,28.6,4.0,,,,,,,,12.32,7.02,7.63,5.15,6.07,,,,,,,,38.19,9,0
140,1,05:51:13,2,48,18.4,,,,,,,,,,,13.94,34.07,,,,,,,,,,,48.01,5,0
141,1,05:52:09,2,49,8.9,,,,,,,,,,,2.92,1.68,,,,,,,,,,,4.60,2,0
142,1,05:52:59,5,52,13.1,4.3,31.8,4.0,,,,,,,,14.42,24.44,24.55,23.36,23.19,,,,,,,,109.96,9,0
143,1,05:54:42,2,47,11.9,,,,,,,,,,,4.44,3.47,,,,,,,,,,,7.91,3,0
144,1,05:55:00,5,58,13.9,4.3,29.3,4.0,,,,,,,,11.05,8.36,7.44,5.64,6.39,,,,,,,,38.88,9,0
145,1,05:55:04,5,56,13.6,4.3,29.1,4.0,,,,,,,,12.10,8.57,8.27,6.31,6.37,,,,,,,,41.62,9,0
146,2,05:55:38,2,58,10.1,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.61,3,0
147,1,05:56:14,2,47,11.5,,,,,,,,,,,4.56,3.44,,,,,,,,,,,8.00,3,0
148,2,05:56:18,2,57,9.4,,,,,,,,,,,2.80,1.47,,,,,,,,,,,4.27,2,0
149,2,05:57:46,5,58,14.5,4.3,30.8,4.1,,,,,,,,13.53,19.22,17.37,19.55,19.21,,,,,,,,88.87,9,0
150,2,05:57:50,2,53,11.5,,,,,,,,,,,3.92,3.76,,,,,,,,,,,7.68,3,0
151,1,05:57:53,2,52,11.8,,,,,,,,,,,4.46,3.31,,,,,,,,,,,7.77,3,0
152,2,05:58:32,2,57,13.1,,,,,,,,,,,4.87,3.03,,,,,,,,,,,7.90,3,0
153,1,05:59:36,2,58,10.9,,,,,,,,,,,3.48,2.99,,,,,,,,,,,6.47,3,0
154,1,06:00:03,5,60,16.5,4.2,28.0,3.9,,,,,,,,16.00,21.95,21.85,21.18,27.21,,,,,,,,108.18,9,0
155,2,06:00:10,2,53,9.2,,,,,,,,,,,2.69,1.55,,,,,,,,,,,4.24,2,0
156,2,06:00:38,2,52,8.7,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
157,2,06:01:15,5,60,12.9,21.0,9.3,21.8,,,,,,,,10.03,16.95,12.51,8.46,7.03,,,,,,,,54.99,11,0
158,2,06:03:29,5,51,16.9,4.3,28.3,10.0,,,,,,,,11.91,6.63,6.26,5.80,6.04,,,,,,,,36.65,16,0
159,2,06:04:23,2,62,11.9,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.63,3,0
160,1,06:04:57,2,48,9.3,,,,,,,,,,,3.20,2.03,,,,,,,,,,,5.23,2,0
161,2,06:06:17,2,52,9.2,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.17,2,0
162,2,06:06:25,2,50,11.8,,,,,,,,,,,3.44,2.38,,,,,,,,,,,5.83,3,0
163,1,06:07:16,2,39,10.4,,,,,,,,,,,3.12,2.57,,,,,,,,,,,5.70,3,0
164,2,06:08:13,5,52,13.6,4.3,23.1,10.0,,,,,,,,10.68,11.02,10.69,12.89,13.97,,,,,,,,59.26,16,0
165,2,06:08:26,5,54,17.0,4.3,28.1,10.1,,,,,,,,12.36,6.52,6.32,4.53,6.32,,,,,,,,36.05,16,0
166,1,06:08:35,2,47,11.5,,,,,,,,,,,4.38,2.97,,,,,,,,,,,7.35,3,0
167,2,06:08:47,2,57,9.4,,,,,,,,,,,2.81,1.53,,,,,,,,,,,4.34,2,0
168,1,06:08:54,2,55,13.3,,,,,,,,,,,4.77,3.32,,,,,,,,,,,8.09,3,0
169,2,06:09:14,2,57,10.8,,,,,,,,,,,3.67,3.52,,,,,,,,,,,7.19,3,0
170,1,06:09:20,5,50,12.5,4.3,29.7,4.1,,,,,,,,15.78,23.82,22.76,23.38,23.49,,,,,,,,109.22,9,0
171,1,06:09:22,2,53,9.5,,,,,,,,,,,3.86,2.86,,,,,,,,,,,6.72,2,0
172,1,06:09:31,2,48,9.0,,,,,,,,,,,3.09,1.80,,,,,,,,,,,4.89,2,0
173,1,06:09:59,2,48,13.6,,,,,,,,,,,6.45,13.76,,,,,,,,,,,20.21,5,0
174,1,06:10:14,2,54,11.9,,,,,,,,,,,4.23,3.13,,,,,,,,,,,7.36,3,0
175,2,06:11:00,2,60,11.0,,,,,,,,,,,3.99,2.72,,,,,,,,,,,6.70,3,0
176,1,06:11:52,2,52,9.2,,,,,,,,,,,3.16,1.64,,,,,,,,,,,4.81,2,0
177,2,06:13:22,2,64,9.6,,,,,,,,,,,3.28,3.07,,,,,,,,,,,6.35,2,0
178,2,06:14:19,2,57,12.6,,,,,,,,,,,4.00,3.54,,,,,,,,,,,7.54,3,0
179,2,06:14:31,2,61,9.3,,,,,,,,,,,2.71,1.80,,,,,,,,,,,4.52,2,0
180,1,06:14:46,2,55,9.9,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.63,3,0
181,2,06:15:12,2,58,22.3,,,,,,,,,,,11.17,18.67,,,,,,,,,,,29.84,5,0
182,1,06:15:20,2,45,9.0,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,2,0
183,2,06:15:39,2,58,7.7,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
184,1,06:15:48,2,55,8.1,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
185,2,06:16:06,5,61,17.8,4.3,28.7,4.0,,,,,,,,13.89,19.28,19.50,18.03,18.56,,,,,,,,89.25,9,0
186,2,06:17:09,2,60,9.2,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.17,2,0
187,1,06:18:14,5,57,13.3,4.2,29.9,4.0,,,,,,,,16.05,21.91,22.11,22.93,22.98,,,,,,,,105.97,9,0
188,1,06:18:56,5,53,10.9,4.2,30.1,4.0,,,,,,,,17.81,19.44,18.48,15.04,16.84,,,,,,,,87.61,9,0
190,1,06:20:03,2,70,9.2,,,,,,,,,,,3.01,1.64,,,,,,,,,,,4.65,2,0
191,2,06:21:45,2,57,12.0,,,,,,,,,,,3.37,2.33,,,,,,,,,,,5.70,3,0
192,2,06:22:11,2,45,8.9,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
193,2,06:24:44,2,50,9.8,,,,,,,,,,,2.81,1.92,,,,,,,,,,,4.73,3,0
194,1,06:24:55,2,50,15.7,,,,,,,,,,,6.02,8.38,,,,,,,,,,,14.40,5,0
195,1,06:25:58,2,54,9.5,,,,,,,,,,,4.01,4.05,,,,,,,,,,,8.06,2,0
196,2,06:27:24,2,53,9.6,,,,,,,,,,,3.13,2.62,,,,,,,,,,,5.75,2,0
197,1,06:28:06,2,52,9.0,,,,,,,,,,,3.05,1.82,,,,,,,,,,,4.87,2,0
198,1,06:28:21,2,55,9.4,,,,,,,,,,,3.27,2.15,,,,,,,,,,,5.42,2,0
199,1,06:28:39,2,45,9.9,,,,,,,,,,,3.45,2.67,,,,,,,,,,,6.11,3,0
200,2,06:28:55,6,55,18.6,4.3,18.9,5.1,4.3,,,,,,,12.59,16.95,17.48,5.09,18.25,18.26,,,,,,,88.63,10,0
201,2,06:29:59,2,53,9.2,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,2,0
202,2,06:30:20,5,45,15.7,4.2,27.0,10.1,,,,,,,,11.42,17.40,19.81,15.93,15.38,,,,,,,,79.94,16,0
203,1,06:30:50,2,45,11.9,,,,,,,,,,,5.17,3.80,,,,,,,,,,,8.97,3,0
204,2,06:30:56,5,55,17.0,4.3,34.6,4.1,,,,,,,,14.60,20.53,19.41,17.42,16.77,,,,,,,,88.72,9,0
205,1,06:30:58,2,44,9.8,,,,,,,,,,,3.89,2.72,,,,,,,,,,,6.60,3,0
206,2,06:31:04,2,54,10.0,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.88,3,0
207,2,06:31:46,2,53,11.9,,,,,,,,,,,3.59,2.93,,,,,,,,,,,6.52,3,0
208,2,06:31:49,5,54,12.9,27.5,3.4,3.4,,,,,,,,10.98,17.11,5.52,5.12,5.19,,,,,,,,43.93,10,0
209,2,06:31:52,2,48,9.2,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.13,2,0
210,2,06:31:55,2,52,8.7,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.64,2,0
211,1,06:32:32,2,58,9.0,,,,,,,,,,,3.10,1.78,,,,,,,,,,,4.88,2,0
212,2,06:32:45,5,55,19.5,4.3,31.3,4.0,,,,,,,,12.15,7.24,6.71,2.93,2.97,,,,,,,,32.01,9,0
213,1,06:33:05,5,55,17.7,4.4,12.5,17.0,,,,,,,,19.09,18.16,13.01,5.49,3.78,,,,,,,,59.54,16,0
214,1,06:33:16,2,60,11.9,,,,,,,,,,,5.95,4.09,,,,,,,,,,,10.04,3,0
215,1,06:33:17,2,59,8.9,,,,,,,,,,,2.67,1.44,,,,,,,,,,,4.11,2,0
216,2,06:34:14,2,37,8.8,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.21,2,0
217,1,06:35:37,5,49,16.8,4.3,28.2,10.0,,,,,,,,14.84,8.72,8.23,6.08,6.70,,,,,,,,44.57,16,0
218,1,06:35:57,2,52,11.7,,,,,,,,,,,4.34,3.11,,,,,,,,,,,7.45,3,0
219,2,06:36:22,2,53,9.5,,,,,,,,,,,2.82,1.83,,,,,,,,,,,4.65,2,0
220,1,06:36:39,2,52,10.0,,,,,,,,,,,3.77,2.30,,,,,,,,,,,6.07,3,0
221,1,06:37:08,2,58,9.3,,,,,,,,,,,3.22,1.93,,,,,,,,,,,5.14,2,0
222,1,06:37:10,2,56,9.2,,,,,,,,,,,3.29,2.17,,,,,,,,,,,5.46,2,0
223,1,06:38:33,2,48,8.9,,,,,,,,,,,2.84,1.70,,,,,,,,,,,4.53,2,0
224,2,06:38:33,2,58,9.2,,,,,,,,,,,2.65,1.40,,,,,,,,,,,4.05,2,0
225,1,06:40:38,5,55,15.5,4.2,28.9,4.1,,,,,,,,15.40,23.67,22.79,23.22,23.85,,,,,,,,108.92,9,0
226,1,06:40:43,2,57,9.2,,,,,,,,,,,3.36,1.97,,,,,,,,,,,5.33,2,0
227,2,06:41:08,5,58,16.4,4.2,34.7,4.0,,,,,,,,10.40,5.91,5.67,2.96,2.99,,,,,,,,27.93,9,0
228,2,06:41:15,2,65,12.0,,,,,,,,,,,3.68,2.72,,,,,,,,,,,6.40,3,0
229,1,06:42:02,2,50,8.9,,,,,,,,,,,3.02,1.78,,,,,,,,,,,4.81,2,0
230,1,06:42:26,5,53,15.5,4.2,30.5,4.0,,,,,,,,15.12,22.68,21.80,24.54,24.18,,,,,,,,108.33,9,0
231,2,06:42:37,5,47,19.6,4.3,32.7,4.1,,,,,,,,11.59,6.93,6.98,5.50,5.31,,,,,,,,36.30,9,0
232,2,06:43:54,2,50,9.4,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.37,2,0
233,2,06:45:39,2,47,15.8,,,,,,,,,,,4.80,7.84,,,,,,,,,,,12.65,5,0
234,1,06:46:14,5,48,16.2,4.3,30.0,4.1,,,,,,,,17.03,23.37,23.30,22.08,22.50,,,,,,,,108.28,9,0
235,2,06:46:58,2,54,9.6,,,,,,,,,,,3.14,2.86,,,,,,,,,,,6.00,2,0
236,2,06:47:09,2,55,11.1,,,,,,,,,,,3.47,4.02,,,,,,,,,,,7.49,3,0
237,2,06:47:50,2,46,9.7,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.09,2,0
238,2,06:48:17,2,51,9.0,,,,,,,,,,,2.62,1.41,,,,,,,,,,,4.03,2,0
239,2,06:48:19,2,49,9.2,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0
240,1,06:48:20,2,55,8.7,,,,,,,,,,,2.44,1.28,,,,,,,,,,,3.72,2,0
241,1,06:48:25,2,52,11.5,,,,,,,,,,,4.07,3.20,,,,,,,,,,,7.27,3,0
242,1,06:48:27,2,55,9.4,,,,,,,,,,,3.19,1.70,,,,,,,,,,,4.89,2,0
243,2,06:48:33,2,27,13.0,,,,,,,,,,,3.91,2.96,,,,,,,,,,,6.87,3,0
244,1,06:48:54,2,52,11.5,,,,,,,,,,,4.37,2.93,,,,,,,,,,,7.30,3,0
245,1,06:49:52,2,58,11.9,,,,,,,,,,,5.16,3.92,,,,,,,,,,,9.08,3,0
246,1,06:49:56,2,57,8.9,,,,,,,,,,,3.36,1.93,,,,,,,,,,,5.29,2,0
247,1,06:50:15,2,48,9.4,,,,,,,,,,,3.68,3.05,,,,,,,,,,,6.72,2,0
248,2,06:50:42,2,42,9.0,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0
249,2,06:50:47,2,42,9.2,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0
250,2,06:50:52,2,42,9.8,,,,,,,,,,,3.21,3.10,,,,,,,,,,,6.31,3,0
251,2,06:51:00,2,54,10.5,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,3,0
252,2,06:51:01,2,56,9.3,,,,,,,,,,,2.76,2.78,,,,,,,,,,,5.54,2,0
253,2,06:51:26,2,48,10.0,,,,,,,,,,,2.85,1.84,,,,,,,,,,,4.69,3,0
254,1,06:51:28,2,47,9.0,,,,,,,,,,,2.86,1.48,,,,,,,,,,,4.34,2,0
255,2,06:51:35,2,53,8.8,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.65,2,0
256,1,06:52:10,2,58,11.9,,,,,,,,,,,4.33,3.05,,,,,,,,,,,7.38,3,0
257,1,06:52:23,2,51,8.7,,,,,,,,,,,3.27,2.71,,,,,,,,,,,5.98,2,0
258,1,06:52:36,2,52,9.4,,,,,,,,,,,3.28,1.81,,,,,,,,,,,5.09,2,0
259,1,06:52:58,5,58,15.1,4.2,29.0,3.9,,,,,,,,12.90,8.85,8.55,6.25,6.33,,,,,,,,42.87,9,0
260,1,06:53:03,2,58,9.1,,,,,,,,,,,3.35,2.05,,,,,,,,,,,5.39,2,0
261,2,06:53:28,2,42,9.7,,,,,,,,,,,3.16,2.48,,,,,,,,,,,5.64,2,0
262,2,06:53:30,2,42,9.8,,,,,,,,,,,3.38,3.16,,,,,,,,,,,6.54,3,0
263,1,06:54:04,2,47,10.4,,,,,,,,,,,3.73,2.56,,,,,,,,,,,6.29,3,0
264,1,06:54:10,4,47,13.6,4.2,33.6,,,,,,,,,12.26,7.86,8.08,11.25,,,,,,,,,39.45,8,0
265,1,06:54:14,2,48,22.7,,,,,,,,,,,11.27,16.61,,,,,,,,,,,27.88,5,0
266,2,06:54:19,2,47,8.7,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
267,2,06:54:33,2,55,9.2,,,,,,,,,,,2.55,1.25,,,,,,,,,,,3.80,2,0
268,1,06:55:31,2,57,11.0,,,,,,,,,,,4.81,5.66,,,,,,,,,,,10.47,3,0
269,1,06:55:55,2,61,9.0,,,,,,,,,,,3.55,2.01,,,,,,,,,,,5.56,2,0
270,2,06:56:31,5,58,17.0,4.3,27.5,4.0,,,,,,,,12.07,12.72,13.00,8.84,10.70,,,,,,,,57.34,9,0
271,2,06:56:38,5,53,15.5,4.2,33.0,4.0,,,,,,,,12.87,18.09,16.49,19.49,19.54,,,,,,,,86.47,9,0
272,2,06:56:41,2,56,8.2,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
273,2,06:56:46,2,55,9.6,,,,,,,,,,,3.53,3.37,,,,,,,,,,,6.90,2,0
274,1,06:57:33,2,51,8.5,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.45,2,0
275,2,06:57:34,2,52,8.9,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
276,2,06:57:36,2,52,9.0,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.79,2,0
277,2,06:57:53,5,55,15.1,4.3,29.5,4.1,,,,,,,,11.20,5.73,5.75,3.64,3.38,,,,,,,,29.70,9,0
278,2,06:58:22,2,59,13.0,,,,,,,,,,,4.40,4.28,,,,,,,,,,,8.68,3,0
279,1,06:59:53,5,53,12.9,4.4,28.6,4.1,,,,,,,,13.29,7.85,7.58,6.11,5.50,,,,,,,,40.33,9,0
280,2,07:00:26,2,54,10.2,,,,,,,,,,,2.82,2.57,,,,,,,,,,,5.39,3,0
281,2,07:00:28,2,55,10.8,,,,,,,,,,,3.86,3.79,,,,,,,,,,,7.65,3,0
282,2,07:00:29,2,52,13.0,,,,,,,,,,,4.74,4.15,,,,,,,,,,,8.89,3,0
283,2,07:00:44,2,60,8.8,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.58,2,0
284,2,07:01:14,2,63,9.1,,,,,,,,,,,2.41,1.26,,,,,,,,,,,3.67,2,0
285,2,07:01:33,2,58,9.2,,,,,,,,,,,3.09,2.85,,,,,,,,,,,5.94,2,0
286,1,07:02:38,2,56,11.5,,,,,,,,,,,4.22,3.31,,,,,,,,,,,7.54,3,0
287,2,07:02:38,2,63,9.2,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.02,2,0
288,2,07:02:49,2,58,9.2,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0
289,2,07:02:58,2,60,11.5,,,,,,,,,,,3.38,2.81,,,,,,,,,,,6.19,3,0
290,1,07:03:43,2,55,9.2,,,,,,,,,,,3.39,2.25,,,,,,,,,,,5.64,2,0
291,1,07:05:00,2,35,9.1,,,,,,,,,,,3.06,1.65,,,,,,,,,,,4.71,2,0
292,2,07:05:11,2,58,11.9,,,,,,,,,,,3.27,2.37,,,,,,,,,,,5.64,3,0
293,2,07:05:15,2,59,9.4,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.30,2,0
294,2,07:05:25,2,62,8.9,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
295,2,07:05:31,2,60,8.5,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.63,2,0
296,2,07:05:33,2,59,10.8,,,,,,,,,,,4.04,4.25,,,,,,,,,,,8.29,3,0
297,1,07:06:47,2,15,7.1,,,,,,,,,,,137.19,2.18,,,,,,,,,,,139.38,14,0
298,2,07:06:51,5,45,13.6,5.4,4.2,5.4,,,,,,,,16.13,8.40,16.87,16.03,2.35,,,,,,,,59.78,7,0
299,2,07:06:52,2,45,9.3,,,,,,,,,,,2.64,1.73,,,,,,,,,,,4.36,2,0
300,2,07:06:56,2,42,10.7,,,,,,,,,,,3.73,4.00,,,,,,,,,,,7.73,3,0
301,2,07:06:59,2,42,9.3,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.09,2,0
302,1,07:08:01,5,47,11.9,4.2,31.8,4.1,,,,,,,,16.61,20.79,20.66,23.44,23.06,,,,,,,,104.57,9,0
303,1,07:08:13,2,47,9.2,,,,,,,,,,,3.30,1.89,,,,,,,,,,,5.20,2,0
304,1,07:08:16,2,47,8.6,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0
305,2,07:08:55,2,55,11.6,,,,,,,,,,,3.18,2.56,,,,,,,,,,,5.74,3,0
306,2,07:09:16,3,58,12.6,29.8,,,,,,,,,,8.60,19.69,19.70,,,,,,,,,,48.00,8,0
307,2,07:09:21,2,58,8.6,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
308,2,07:09:23,2,58,9.5,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,2,0
309,2,07:09:59,2,52,10.5,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,3,0
310,2,07:10:43,2,52,11.7,,,,,,,,,,,3.79,2.70,,,,,,,,,,,6.49,3,0
311,2,07:10:44,2,53,9.2,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0
312,2,07:10:46,2,51,9.9,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,3,0
313,1,07:10:53,2,53,11.9,,,,,,,,,,,4.72,3.21,,,,,,,,,,,7.93,3,0
314,1,07:10:59,2,40,8.6,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.84,2,0
315,1,07:11:00,2,43,11.5,,,,,,,,,,,4.53,3.31,,,,,,,,,,,7.84,3,0
316,1,07:11:02,2,45,11.6,,,,,,,,,,,6.16,5.15,,,,,,,,,,,11.31,5,0
317,2,07:11:37,2,49,11.1,,,,,,,,,,,3.51,2.64,,,,,,,,,,,6.15,3,0
318,1,07:11:38,2,51,10.9,,,,,,,,,,,4.06,3.01,,,,,,,,,,,7.06,3,0
319,1,07:11:41,2,52,22.9,,,,,,,,,,,10.19,14.95,,,,,,,,,,,25.15,5,0
320,2,07:11:55,2,45,11.9,,,,,,,,,,,3.34,2.95,,,,,,,,,,,6.30,3,0
321,2,07:12:41,2,52,8.6,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
322,1,07:13:33,2,40,10.1,,,,,,,,,,,3.51,2.40,,,,,,,,,,,5.91,3,0
323,1,07:13:34,2,44,9.2,,,,,,,,,,,2.97,1.90,,,,,,,,,,,4.87,2,0
324,2,07:13:35,2,52,8.9,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.12,2,0
325,2,07:14:13,2,62,12.0,,,,,,,,,,,3.43,2.37,,,,,,,,,,,5.80,3,0
326,2,07:14:20,5,65,15.8,4.3,26.5,10.0,,,,,,,,13.96,7.36,7.27,4.74,4.80,,,,,,,,38.13,16,0
327,1,07:14:50,5,49,12.4,4.3,29.4,4.1,,,,,,,,15.11,24.61,25.97,23.24,22.97,,,,,,,,111.92,9,0
328,1,07:15:10,2,57,9.3,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,2,0
329,2,07:15:44,2,55,18.5,,,,,,,,,,,11.20,32.81,,,,,,,,,,,44.01,5,0
330,1,07:16:13,2,47,9.4,,,,,,,,,,,3.17,2.12,,,,,,,,,,,5.29,2,0
331,2,07:17:14,2,51,12.0,,,,,,,,,,,3.75,2.83,,,,,,,,,,,6.58,3,0
332,1,07:17:19,2,56,11.9,,,,,,,,,,,4.49,3.25,,,,,,,,,,,7.74,3,0
333,2,07:17:24,2,60,11.8,,,,,,,,,,,3.78,2.51,,,,,,,,,,,6.29,3,0
334,1,07:17:25,3,55,11.9,12.5,,,,,,,,,,4.54,3.62,0.39,,,,,,,,,,8.54,3,0
335,1,07:17:31,2,55,9.3,,,,,,,,,,,2.90,1.59,,,,,,,,,,,4.49,2,0
336,1,07:17:38,5,50,17.0,4.3,30.2,4.0,,,,,,,,14.52,6.68,6.67,4.06,4.01,,,,,,,,35.95,9,0
337,1,07:18:14,5,56,15.8,4.3,35.6,4.0,,,,,,,,15.71,23.87,23.32,19.17,19.45,,,,,,,,101.52,9,0