veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:07:56,5,65,12.5,20.8,9.9,21.8,,,,,,,,7.18,10.28,6.00,6.37,4.84,,,,,,,,34.67,11,0
2,1,00:09:09,2,68,8.6,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.08,2,0
3,1,00:10:43,2,62,9.2,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
4,1,00:18:57,2,62,8.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
5,1,00:26:34,2,68,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
6,1,00:36:22,2,50,9.3,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0
7,1,00:37:59,2,62,11.4,,,,,,,,,,,3.39,2.78,,,,,,,,,,,6.18,3,0
8,1,00:38:16,2,66,11.2,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0
9,1,00:49:53,2,65,8.5,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
10,1,00:50:42,2,73,9.0,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.58,2,0
11,2,00:59:19,2,63,11.9,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.87,3,0
12,1,01:05:37,2,67,9.0,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
13,1,01:08:48,5,66,12.3,4.3,32.3,4.0,,,,,,,,7.07,4.46,4.42,3.31,2.75,,,,,,,,22.01,9,0
14,1,01:10:50,2,64,10.5,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0
15,1,01:11:29,2,63,8.9,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
16,1,01:22:13,2,67,8.8,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
17,1,01:25:41,2,67,8.7,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
18,1,01:25:52,2,65,10.6,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,3,0
19,1,01:26:06,2,66,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
20,1,01:26:44,2,70,8.3,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
21,1,01:31:02,2,54,8.7,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
22,1,01:43:00,2,66,9.1,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
23,1,01:54:17,3,63,11.1,15.9,,,,,,,,,,3.28,4.42,2.55,,,,,,,,,,10.25,3,0
24,1,02:00:27,2,68,8.9,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
25,1,02:06:14,5,70,12.3,4.2,30.9,4.0,,,,,,,,4.63,3.12,3.92,3.16,2.25,,,,,,,,17.08,9,34
26,1,02:14:56,2,65,12.0,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.38,3,0
27,1,02:15:38,2,64,12.0,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.96,3,0
28,1,02:16:18,5,68,12.4,4.2,34.6,4.1,,,,,,,,8.84,8.24,7.70,7.55,7.93,,,,,,,,40.27,9,0
29,1,02:30:50,2,75,9.4,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
30,1,02:37:18,2,63,8.7,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
31,1,02:39:04,2,73,8.9,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0
32,1,02:50:34,2,63,8.9,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
33,1,02:52:01,2,51,9.0,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0
34,1,02:55:57,2,73,8.9,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.03,2,0
35,1,02:56:32,2,65,9.0,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
37,1,03:23:05,2,65,8.9,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
38,1,03:38:43,5,65,11.2,4.3,22.5,4.1,,,,,,,,8.68,6.19,5.40,4.38,4.16,,,,,,,,28.81,9,0
39,1,04:25:36,2,80,9.0,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
40,1,04:33:09,2,71,11.8,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.50,3,0
41,1,04:51:16,2,72,8.8,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
42,1,04:56:14,2,61,10.0,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,3,0
43,1,04:56:46,2,64,8.6,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.73,2,0
44,1,04:58:32,2,70,9.5,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
45,1,05:08:14,5,66,11.6,4.3,28.9,4.0,,,,,,,,9.15,9.64,9.48,9.23,8.91,,,,,,,,46.42,9,0
46,1,05:09:22,5,66,12.2,4.2,30.1,4.0,,,,,,,,7.78,6.38,6.58,8.43,7.15,,,,,,,,36.31,9,0
47,2,05:12:35,2,63,8.9,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.25,2,0
48,1,05:14:57,2,68,8.8,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
49,1,05:16:06,2,67,13.0,,,,,,,,,,,3.55,3.24,,,,,,,,,,,6.78,3,0
50,1,05:22:55,2,70,8.7,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.84,2,0
51,1,05:24:08,6,67,19.8,4.6,36.5,4.6,9.7,,,,,,,12.64,9.38,9.59,5.60,6.92,6.74,,,,,,,50.86,10,0
52,2,05:24:13,6,66,19.5,4.4,31.1,4.0,4.1,,,,,,,10.04,8.76,8.11,6.62,5.77,4.34,,,,,,,43.63,10,0
53,1,05:24:40,2,60,8.9,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
54,1,05:29:05,2,70,10.1,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
55,1,05:30:11,2,68,9.4,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.36,2,0
56,1,05:31:59,2,66,7.8,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.07,2,0
57,1,05:32:07,2,62,10.5,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.18,3,0
58,1,05:32:57,2,70,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
59,2,05:34:16,2,62,8.7,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
60,1,05:34:26,2,57,9.0,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
61,1,05:37:35,4,51,11.7,14.9,2.7,,,,,,,,,3.74,2.84,1.00,0.55,,,,,,,,,8.13,3,0
62,2,05:37:57,2,68,9.5,,,,,,,,,,,1.92,1.78,,,,,,,,,,,3.70,2,0
63,2,05:38:54,2,65,8.9,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
64,1,05:39:21,2,67,8.7,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0
65,1,05:42:07,2,70,8.8,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
66,1,05:42:16,2,66,11.5,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,3,0
67,1,05:42:34,2,73,8.2,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
68,1,05:43:38,2,71,8.5,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,2,0
69,1,05:43:45,2,69,11.8,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,3,0
70,1,05:44:03,2,70,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
71,1,05:44:11,2,70,11.9,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0
72,1,05:44:22,2,70,11.5,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
73,1,05:46:04,2,66,9.2,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
74,1,05:46:36,2,71,11.2,,,,,,,,,,,2.71,3.01,,,,,,,,,,,5.72,3,0
75,1,05:48:25,2,69,10.2,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,3,0
76,1,05:49:05,2,71,8.9,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.64,2,0
77,1,05:51:18,2,63,11.6,,,,,,,,,,,2.94,2.00,,,,,,,,,,,4.93,3,0
78,1,05:51:40,2,68,10.6,,,,,,,,,,,2.82,2.98,,,,,,,,,,,5.80,3,0
79,1,05:53:05,2,64,10.4,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.46,3,0
80,1,05:57:55,2,62,9.9,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,3,0
81,1,05:59:22,2,75,8.8,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
82,1,06:02:59,2,69,8.8,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
83,1,06:03:18,2,67,10.8,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,3,0
84,1,06:04:17,2,52,8.2,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0
85,1,06:07:01,2,68,11.1,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.95,3,0
86,1,06:07:35,5,58,11.6,4.3,37.6,4.0,,,,,,,,10.56,15.70,15.45,7.60,6.34,,,,,,,,55.64,9,0
87,1,06:07:41,2,65,9.2,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.62,2,0
88,1,06:09:37,2,69,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
89,1,06:10:49,5,66,15.7,4.3,28.7,4.1,,,,,,,,11.09,16.98,15.38,17.02,16.35,,,,,,,,76.82,9,0
90,1,06:11:48,3,70,10.8,17.3,,,,,,,,,,2.75,2.91,1.16,,,,,,,,,,6.82,3,0
91,1,06:13:41,2,67,11.9,,,,,,,,,,,3.25,4.11,,,,,,,,,,,7.36,3,0
92,1,06:14:28,2,68,9.4,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
93,1,06:15:59,2,65,8.2,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
94,2,06:17:12,2,71,9.6,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0
95,1,06:18:58,2,68,13.0,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0
96,2,06:20:56,2,77,12.0,,,,,,,,,,,3.11,2.44,,,,,,,,,,,5.55,3,0
97,1,06:20:59,2,68,11.9,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0
98,1,06:21:14,2,70,8.5,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.07,2,0
99,1,06:22:05,2,67,8.5,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
100,1,06:24:14,2,69,8.1,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
101,1,06:25:21,2,66,8.6,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
102,1,06:26:30,2,66,5.2,,,,,,,,,,,0.78,1.22,,,,,,,,,,,2.00,2,0
103,1,06:27:46,2,60,9.2,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
104,1,06:28:11,2,66,9.2,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0
105,1,06:28:35,2,65,11.8,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0
106,2,06:28:47,2,72,8.2,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
107,1,06:29:03,5,60,13.3,30.2,3.1,3.0,,,,,,,,4.21,8.73,4.20,4.89,5.21,,,,,,,,27.23,3,0
108,1,06:29:07,2,66,9.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0
109,1,06:30:25,2,69,9.3,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
110,1,06:31:51,2,62,8.7,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.63,2,0
111,1,06:32:49,2,68,9.2,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0
112,1,06:33:42,2,61,9.3,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
113,1,06:33:49,2,65,9.3,,,,,,,,,,,2.37,2.39,,,,,,,,,,,4.76,2,0
114,1,06:34:17,2,65,11.9,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
115,1,06:34:24,2,68,8.9,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,2,0
116,1,06:34:34,5,67,15.8,4.3,31.7,4.0,,,,,,,,8.30,5.06,4.84,3.07,2.61,,,,,,,,23.88,9,0
117,1,06:35:00,2,68,12.0,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,3,0
118,1,06:35:12,2,61,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
119,1,06:35:19,2,62,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.26,2,0
120,1,06:36:12,2,66,9.2,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,2,0
121,1,06:37:05,2,66,9.8,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0
122,1,06:37:40,2,68,10.4,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,3,0
123,1,06:38:01,2,66,11.6,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.00,3,0
124,1,06:39:08,2,62,8.8,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
125,1,06:39:27,2,65,9.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.56,2,0
126,1,06:39:59,2,68,9.4,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.57,2,0
127,1,06:40:04,2,68,8.9,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
128,1,06:40:42,2,69,8.9,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
129,1,06:41:05,2,62,11.6,,,,,,,,,,,2.76,2.66,,,,,,,,,,,5.41,3,0
130,2,06:41:13,2,67,11.6,,,,,,,,,,,3.24,2.77,,,,,,,,,,,6.01,3,0
131,1,06:41:38,2,68,11.0,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.03,3,0
132,2,06:41:40,2,71,11.8,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0
133,1,06:42:03,5,63,15.9,4.3,34.9,4.1,,,,,,,,10.77,13.96,12.93,10.92,10.99,,,,,,,,59.56,9,0
134,1,06:42:16,2,71,8.4,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0
135,1,06:44:08,2,69,8.8,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.22,2,0
136,1,06:44:22,2,70,11.8,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0
137,1,06:44:28,2,70,10.7,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,3,0
138,1,06:45:04,2,70,9.3,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
139,1,06:45:17,2,67,8.3,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
140,1,06:46:16,2,65,18.2,,,,,,,,,,,5.66,9.64,,,,,,,,,,,15.30,5,0
141,2,06:46:35,4,68,12.6,4.1,27.1,,,,,,,,,9.53,6.25,6.14,4.01,,,,,,,,,25.94,8,0
142,2,06:46:35,2,47,16.4,,,,,,,,,,,1.53,5.37,,,,,,,,,,,6.90,0,33
143,1,06:46:39,2,61,8.2,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0
144,2,06:46:47,2,67,8.6,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.88,2,0
145,1,06:46:48,2,63,8.9,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.90,2,0
146,1,06:47:05,2,68,9.0,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.45,2,0
147,1,06:47:36,2,65,9.1,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.49,2,0
148,1,06:47:40,2,64,9.0,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
149,1,06:47:52,2,68,14.3,,,,,,,,,,,3.52,2.59,,,,,,,,,,,6.10,5,0
150,1,06:48:00,2,73,9.3,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
151,2,06:48:39,2,68,8.6,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.26,2,0
152,1,06:50:05,2,66,11.4,,,,,,,,,,,3.03,5.00,,,,,,,,,,,8.02,3,0
153,1,06:50:59,2,66,13.1,,,,,,,,,,,4.32,2.93,,,,,,,,,,,7.25,3,0
154,2,06:51:00,2,68,9.0,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
155,1,06:51:27,2,67,10.0,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.92,3,0
156,1,06:52:06,2,68,9.0,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.03,2,0
157,1,06:52:13,2,71,8.2,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
158,1,06:52:34,2,65,9.3,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0
159,1,06:52:40,2,70,8.9,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
160,1,06:53:04,2,71,9.0,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
161,2,06:53:10,2,68,8.4,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,2,0
162,1,06:53:13,2,64,11.6,,,,,,,,,,,4.14,3.69,,,,,,,,,,,7.84,3,0
163,1,06:53:28,2,63,9.3,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
164,1,06:53:31,2,70,8.8,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
165,1,06:53:38,2,72,8.7,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
166,1,06:55:45,3,66,11.8,14.2,,,,,,,,,,3.24,3.21,1.00,,,,,,,,,,7.46,3,0
167,1,06:55:56,2,71,9.4,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
168,2,06:56:27,2,68,11.5,,,,,,,,,,,3.23,4.54,,,,,,,,,,,7.77,3,0
169,1,06:56:28,2,63,11.7,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
170,1,06:57:20,2,65,9.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0
171,2,06:57:22,2,70,8.6,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
172,1,06:57:24,2,63,8.8,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
173,1,06:58:11,2,66,8.6,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.47,2,0
174,1,06:58:26,2,57,10.0,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,3,0
175,1,06:59:20,2,70,11.9,,,,,,,,,,,3.14,2.59,,,,,,,,,,,5.74,3,0
176,1,06:59:24,2,69,9.5,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.83,2,0
177,1,07:00:11,2,59,12.8,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.81,3,0
178,1,07:01:05,2,68,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
179,1,07:01:18,2,66,13.8,,,,,,,,,,,4.24,2.74,,,,,,,,,,,6.98,5,0
180,1,07:01:22,2,66,9.4,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,2,0
181,1,07:01:45,2,68,8.8,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.18,2,0
182,1,07:01:54,6,67,13.3,4.3,28.0,4.0,4.2,,,,,,,9.63,7.89,7.33,4.49,5.80,4.71,,,,,,,39.85,10,0
183,1,07:02:44,2,52,14.0,,,,,,,,,,,4.03,3.72,,,,,,,,,,,7.76,5,0
184,1,07:03:02,2,66,8.2,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
185,1,07:04:14,2,66,8.5,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
186,1,07:04:31,2,67,11.9,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,3,0
187,1,07:05:52,2,69,10.0,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,3,0
188,1,07:06:07,2,57,9.9,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,3,0
189,1,07:06:14,2,71,11.4,,,,,,,,,,,2.65,3.03,,,,,,,,,,,5.69,3,0
190,1,07:06:16,2,71,10.7,,,,,,,,,,,2.75,2.62,,,,,,,,,,,5.37,3,0
191,1,07:06:38,2,65,8.6,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
192,1,07:08:08,2,65,9.8,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.95,3,0
193,1,07:08:39,2,68,11.3,,,,,,,,,,,3.23,3.83,,,,,,,,,,,7.06,3,0
194,1,07:08:58,2,65,11.4,,,,,,,,,,,3.05,3.44,,,,,,,,,,,6.50,3,0
195,1,07:09:25,2,68,12.1,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.56,3,0
196,1,07:09:40,2,68,8.7,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
197,1,07:10:22,2,58,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
198,1,07:10:45,2,65,8.9,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
199,1,07:10:47,2,66,11.7,,,,,,,,,,,3.13,2.92,,,,,,,,,,,6.05,3,0
200,1,07:11:23,2,68,11.8,,,,,,,,,,,3.10,3.49,,,,,,,,,,,6.59,3,0
201,2,07:11:24,2,69,9.3,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.80,2,0
202,1,07:11:27,2,67,8.1,,,,,,,,,,,1.36,1.10,,,,,,,,,,,2.45,2,0
203,1,07:11:36,2,64,10.6,,,,,,,,,,,2.39,3.07,,,,,,,,,,,5.46,3,0
204,1,07:11:43,2,48,8.9,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
205,1,07:12:09,4,64,13.3,18.3,2.8,,,,,,,,,4.27,3.34,3.67,3.27,,,,,,,,,14.55,3,0
206,2,07:12:10,2,53,6.8,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0
207,1,07:12:13,2,70,8.7,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
208,1,07:12:19,2,68,9.4,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
209,1,07:12:57,2,68,11.5,,,,,,,,,,,3.23,4.05,,,,,,,,,,,7.29,3,0
210,1,07:14:12,2,67,9.8,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.15,2,0
211,1,07:14:32,2,67,8.6,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
212,2,07:15:04,2,68,8.8,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
213,1,07:15:12,2,62,10.8,,,,,,,,,,,3.13,3.01,,,,,,,,,,,6.15,3,0
214,1,07:15:16,5,66,18.1,4.2,33.7,4.0,,,,,,,,10.27,5.99,5.93,4.87,4.05,,,,,,,,31.11,9,0
215,1,07:18:26,2,65,10.5,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,3,0
216,1,07:18:43,2,71,12.9,,,,,,,,,,,4.11,3.16,,,,,,,,,,,7.27,3,0
217,1,07:19:01,2,69,8.0,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.25,2,0
218,2,07:19:12,2,69,9.4,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,0
219,1,07:19:14,2,66,9.9,,,,,,,,,,,2.84,3.44,,,,,,,,,,,6.28,3,0
220,2,07:19:40,2,69,8.8,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
221,1,07:19:41,2,66,10.7,,,,,,,,,,,3.03,2.85,,,,,,,,,,,5.88,3,0
222,1,07:19:56,2,68,9.0,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
223,2,07:19:59,2,70,9.1,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,2,0
224,1,07:20:09,2,67,9.4,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.91,2,0
225,1,07:20:19,2,69,8.9,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
226,1,07:20:28,2,70,8.4,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.61,2,0
227,1,07:20:55,2,70,8.9,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
228,1,07:21:13,2,64,9.4,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.53,2,0
229,1,07:21:21,2,62,8.7,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0
230,1,07:21:44,2,66,9.4,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.58,2,0
231,1,07:22:12,2,66,9.9,,,,,,,,,,,2.75,2.76,,,,,,,,,,,5.51,3,0
232,1,07:22:38,2,70,8.3,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
233,1,07:22:59,2,66,8.4,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.42,2,0
234,1,07:24:37,2,66,7.8,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
235,1,07:25:30,2,65,8.9,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0
236,1,07:25:33,2,65,11.6,,,,,,,,,,,2.94,4.06,,,,,,,,,,,7.00,3,0
237,1,07:25:53,2,63,12.0,,,,,,,,,,,3.02,2.73,,,,,,,,,,,5.75,3,0
238,1,07:26:13,2,66,8.9,,,,,,,,,,,2.05,1.96,,,,,,,,,,,4.02,2,0
239,1,07:26:29,2,71,12.7,,,,,,,,,,,3.61,3.15,,,,,,,,,,,6.76,3,0
240,1,07:26:59,2,63,8.7,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
241,1,07:27:20,2,68,11.0,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0
242,2,07:27:21,4,68,15.4,4.3,23.8,,,,,,,,,10.55,15.61,15.61,11.69,,,,,,,,,53.47,8,0
243,1,07:27:27,2,65,10.1,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,3,0
244,2,07:28:35,2,68,8.8,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.64,2,0
245,1,07:28:42,2,59,11.6,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,3,0
246,1,07:28:50,2,76,10.9,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,3,0
247,1,07:28:56,2,65,9.0,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
248,1,07:29:14,2,66,12.5,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0
249,1,07:29:42,2,66,9.0,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
250,2,07:29:45,2,69,9.2,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
251,1,07:29:46,2,63,10.1,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,0
252,1,07:30:16,6,66,16.2,4.3,24.3,4.1,4.1,,,,,,,10.17,14.82,14.71,12.43,12.06,12.20,,,,,,,76.39,10,0
253,1,07:30:35,2,68,9.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
254,2,07:30:37,2,69,9.1,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,2,0
255,1,07:30:39,2,66,11.8,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.77,3,0
256,1,07:30:44,2,68,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
257,1,07:30:53,2,66,9.3,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,2,0
258,1,07:30:58,2,63,9.0,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
259,1,07:31:06,2,62,9.3,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
260,1,07:31:17,2,71,8.5,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.13,2,0
261,1,07:31:38,2,68,8.9,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.19,2,0
262,1,07:31:44,2,71,9.9,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.45,3,0
263,1,07:31:54,2,63,9.9,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.39,3,0
264,1,07:32:03,2,67,8.8,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
265,2,07:32:12,2,67,8.9,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0
266,1,07:32:13,6,67,19.7,4.3,27.0,4.1,4.1,,,,,,,9.92,14.30,14.37,11.18,9.74,10.22,,,,,,,69.73,10,0
268,1,07:32:42,2,68,13.4,,,,,,,,,,,6.23,15.88,,,,,,,,,,,22.11,5,0
269,1,07:32:55,2,65,8.9,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0
270,1,07:33:18,2,66,8.7,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.88,2,0
271,1,07:33:40,2,66,9.2,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.40,2,0
272,1,07:33:43,2,75,8.5,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0
273,1,07:33:53,2,78,8.1,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0
274,1,07:33:58,2,68,9.3,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.73,2,0
275,1,07:34:50,2,68,11.8,,,,,,,,,,,2.97,2.75,,,,,,,,,,,5.71,3,0
276,1,07:34:56,6,68,18.7,4.3,23.5,4.2,4.0,,,,,,,9.25,15.57,15.51,8.75,12.74,13.66,,,,,,,75.48,10,0
277,1,07:35:09,2,68,11.5,,,,,,,,,,,2.75,2.81,,,,,,,,,,,5.56,3,0
278,1,07:35:19,2,66,8.5,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
279,1,07:35:29,2,71,8.7,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.59,2,0
280,1,07:35:39,2,70,8.9,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
281,1,07:36:06,2,72,8.4,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
282,1,07:36:09,2,66,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
283,1,07:36:13,2,68,9.4,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.58,2,0
284,2,07:36:15,2,66,8.9,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.15,2,0
285,1,07:36:16,2,66,10.5,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.51,3,0
286,2,07:37:09,2,70,9.1,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.90,2,0
287,1,07:37:11,6,65,12.5,4.3,18.4,4.7,4.4,,,,,,,9.81,15.24,15.24,9.77,14.54,14.44,,,,,,,79.04,10,0
288,1,07:37:23,2,62,9.9,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.07,3,0
289,1,07:37:36,2,64,8.9,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
290,1,07:37:41,2,66,8.4,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
291,1,07:38:01,2,69,11.5,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,3,0
292,1,07:38:04,2,68,9.2,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
293,2,07:38:14,2,72,8.8,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
294,1,07:38:16,2,65,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
295,1,07:38:21,2,69,10.1,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.31,3,0
296,2,07:38:27,2,75,8.9,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.30,2,0
297,1,07:38:36,2,66,8.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
298,2,07:38:39,2,66,9.8,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
299,1,07:38:45,2,71,8.9,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
300,1,07:38:48,7,65,11.8,4.7,4.3,38.0,4.5,4.6,,,,,,9.84,5.94,13.79,14.37,11.29,11.25,11.06,,,,,,77.53,10,0
301,1,07:39:02,2,71,8.9,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
302,1,07:39:14,2,70,10.1,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,3,0
303,1,07:39:38,6,65,12.8,4.2,18.7,4.9,4.8,,,,,,,10.95,14.86,14.43,4.25,17.30,14.98,,,,,,,76.78,10,0
304,1,07:39:47,2,57,10.2,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,3,0
305,1,07:40:17,2,68,13.0,,,,,,,,,,,3.60,2.62,,,,,,,,,,,6.22,3,0
306,1,07:40:47,2,67,8.9,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
307,1,07:40:51,2,68,11.5,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.67,3,0
308,1,07:41:03,2,68,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
309,1,07:41:16,2,62,8.9,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.56,2,0
310,2,07:41:17,2,70,8.8,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,2,0
311,1,07:41:24,2,68,9.1,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
312,2,07:41:25,2,68,10.9,,,,,,,,,,,2.92,3.25,,,,,,,,,,,6.17,3,0
313,1,07:41:37,2,63,9.6,,,,,,,,,,,2.77,2.89,,,,,,,,,,,5.65,2,0
314,1,07:41:44,3,66,17.9,4.4,,,,,,,,,,5.75,11.49,10.45,,,,,,,,,,27.69,6,0
315,1,07:42:07,2,66,11.5,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.53,3,0
316,1,07:42:31,2,65,14.3,,,,,,,,,,,5.10,4.90,,,,,,,,,,,10.00,5,0
317,1,07:42:48,2,65,10.0,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0
318,2,07:42:49,2,68,11.9,,,,,,,,,,,3.36,3.20,,,,,,,,,,,6.56,3,0
319,1,07:42:58,2,65,8.5,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
320,2,07:43:01,6,66,12.1,4.3,15.7,5.2,4.4,,,,,,,10.18,14.83,13.63,8.97,17.56,16.19,,,,,,,81.37,10,0
321,2,07:43:26,2,64,9.8,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,3,0
322,1,07:43:29,2,63,10.9,,,,,,,,,,,2.13,2.23,,,,,,,,,,,4.36,3,0
323,1,07:43:36,2,65,8.4,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
324,1,07:43:50,2,73,8.8,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
325,1,07:44:05,2,66,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
326,1,07:44:13,2,52,8.0,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0
327,2,07:44:28,2,71,8.8,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
328,1,07:44:42,2,65,8.9,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
329,2,07:44:42,2,67,10.1,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.95,3,0
330,1,07:45:01,2,71,8.6,,,,,,,,,,,3.26,2.65,,,,,,,,,,,5.91,2,0
331,2,07:45:44,2,66,9.3,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,2,0
332,1,07:45:45,6,63,15.5,4.3,27.1,3.9,4.1,,,,,,,9.39,14.85,15.08,9.17,11.49,14.24,,,,,,,74.23,10,0
334,2,07:46:01,2,71,8.8,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
335,1,07:46:01,2,63,8.6,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.02,2,0
336,2,07:46:24,2,67,9.6,,,,,,,,,,,2.78,2.70,,,,,,,,,,,5.48,2,0
337,1,07:46:25,2,66,9.4,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0
338,2,07:46:31,2,67,9.2,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
339,1,07:46:40,6,65,19.7,4.4,22.9,4.1,4.1,,,,,,,10.41,15.99,16.79,9.40,13.16,13.16,,,,,,,78.91,10,0
340,1,07:46:50,2,70,11.0,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,3,0
341,1,07:47:07,2,78,11.5,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.43,3,0
342,2,07:47:09,2,75,9.2,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.92,2,0
343,1,07:47:15,2,69,8.9,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
344,2,07:47:16,2,77,9.5,,,,,,,,,,,2.65,2.54,,,,,,,,,,,5.19,2,0
345,1,07:47:32,2,70,8.6,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.14,2,0
346,1,07:47:53,2,72,8.2,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.30,2,0
347,1,07:48:04,5,66,18.2,4.4,32.2,4.1,,,,,,,,11.48,15.78,14.88,15.01,15.16,,,,,,,,72.32,9,0
348,2,07:48:10,2,70,8.8,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
349,1,07:48:31,2,73,8.9,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
350,1,07:48:44,2,69,9.3,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
351,2,07:49:04,2,68,9.3,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
352,1,07:49:08,2,62,8.5,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
353,1,07:49:18,2,66,8.7,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
354,1,07:49:32,2,69,9.4,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.06,2,0
355,2,07:50:16,2,69,9.2,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
356,1,07:50:33,2,66,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
357,1,07:50:35,2,66,8.0,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
358,1,07:51:05,2,67,8.2,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0