veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:19,2,62,11.1,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0
2,1,00:02:07,2,63,9.4,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
3,1,00:02:10,5,65,17.6,4.4,29.1,10.1,,,,,,,,8.92,6.42,6.83,5.89,6.29,,,,,,,,34.33,16,0
4,1,00:05:47,5,61,21.5,4.3,32.2,4.0,,,,,,,,9.96,14.54,14.83,11.94,11.82,,,,,,,,63.09,9,0
5,2,00:07:10,2,62,9.7,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.84,2,0
6,2,00:07:54,2,64,10.9,,,,,,,,,,,2.91,3.90,,,,,,,,,,,6.81,3,0
7,2,00:07:57,2,62,12.0,,,,,,,,,,,2.40,2.32,,,,,,,,,,,4.71,3,0
8,1,00:09:04,4,63,13.0,22.5,2.8,,,,,,,,,3.86,3.66,2.91,2.56,,,,,,,,,13.00,3,0
9,2,00:09:27,2,64,9.4,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.33,2,0
10,1,00:12:39,2,58,11.6,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0
11,2,00:13:28,2,61,8.6,,,,,,,,,,,1.34,1.12,,,,,,,,,,,2.46,2,0
12,2,00:14:42,2,63,9.5,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0
13,1,00:19:17,2,61,11.0,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,3,0
14,1,00:21:17,2,57,9.4,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.33,2,0
15,1,00:23:58,5,60,17.3,4.4,34.5,4.0,,,,,,,,9.98,14.08,13.41,12.56,13.86,,,,,,,,63.89,9,0
16,1,00:24:05,2,62,9.0,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
17,1,00:24:32,2,62,8.2,,,,,,,,,,,1.25,0.73,,,,,,,,,,,1.97,2,0
18,1,00:24:44,2,61,11.8,,,,,,,,,,,2.64,1.73,,,,,,,,,,,4.36,3,0
19,1,00:25:21,2,73,8.9,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
20,1,00:29:18,2,59,8.9,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
21,1,00:29:21,2,61,8.5,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.95,2,0
22,2,00:30:00,2,60,8.7,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0
23,2,00:32:44,5,60,12.6,4.3,31.4,4.0,,,,,,,,10.21,14.54,13.86,14.03,14.97,,,,,,,,67.60,9,0
24,1,00:32:53,2,63,11.6,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.58,3,0
25,1,00:33:09,2,54,9.3,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.60,2,0
26,2,00:37:49,3,60,11.4,11.3,,,,,,,,,,2.18,2.82,1.47,,,,,,,,,,6.47,3,0
27,2,00:37:51,2,62,11.7,,,,,,,,,,,4.27,2.59,,,,,,,,,,,6.86,3,0
28,1,00:39:06,2,60,9.0,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
29,1,00:40:03,2,58,11.8,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,0
30,1,00:41:25,2,55,9.1,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.36,2,0
31,1,00:45:15,2,63,9.1,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
32,1,00:46:15,2,61,9.0,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.93,2,0
33,2,00:50:59,2,58,9.3,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,2,0
34,1,00:52:03,2,55,11.4,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.55,3,0
35,1,00:56:10,2,50,8.3,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
36,1,00:56:36,2,65,9.1,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.87,2,0
37,1,01:02:59,2,63,11.5,,,,,,,,,,,3.07,2.45,,,,,,,,,,,5.53,3,0
38,1,01:03:05,2,63,11.9,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,3,0
39,2,01:04:08,2,59,9.4,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0
40,1,01:04:57,2,58,9.4,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.29,2,0
41,1,01:06:00,5,62,19.5,4.4,32.9,4.0,,,,,,,,8.91,8.21,7.78,5.26,5.50,,,,,,,,35.67,9,0
42,2,01:17:21,2,60,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.43,2,0
43,1,01:23:28,2,62,8.8,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
44,1,01:23:37,2,56,11.7,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,3,0
45,2,01:24:33,2,63,9.4,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
46,1,01:25:56,2,57,9.0,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
47,2,01:28:37,5,55,15.9,4.3,37.4,4.0,,,,,,,,10.29,16.91,16.92,13.63,14.25,,,,,,,,72.00,9,0
48,2,01:31:52,2,56,10.2,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
49,1,01:34:07,2,58,9.2,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
50,2,01:34:26,3,64,22.7,4.4,,,,,,,,,,12.16,9.44,8.45,,,,,,,,,,30.06,6,0
51,1,01:35:03,2,61,10.8,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,3,0
52,1,01:37:49,2,60,9.4,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,2,0
53,2,01:39:30,2,69,8.9,,,,,,,,,,,1.53,1.28,,,,,,,,,,,2.81,2,0
54,1,01:40:07,5,61,16.4,3.7,37.5,4.5,,,,,,,,8.18,5.79,5.54,3.94,4.14,,,,,,,,27.59,9,0
55,2,01:42:43,5,62,16.7,4.3,39.3,4.1,,,,,,,,8.93,6.34,6.21,4.96,5.23,,,,,,,,31.67,9,0
56,2,01:48:27,2,109,8.3,,,,,,,,,,,0.73,0.42,,,,,,,,,,,1.16,2,0
57,1,01:52:43,2,60,9.9,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,3,0
58,1,01:54:28,2,61,9.3,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.79,2,0
59,2,01:54:32,5,61,15.1,4.3,29.1,10.1,,,,,,,,10.04,11.98,12.18,14.15,14.18,,,,,,,,62.53,16,0
60,2,01:54:39,5,63,19.5,4.3,29.2,10.0,,,,,,,,9.97,12.07,11.97,12.79,12.56,,,,,,,,59.37,16,0
61,1,01:58:55,2,58,8.6,,,,,,,,,,,1.67,0.75,,,,,,,,,,,2.42,2,0
62,2,02:06:26,2,65,9.6,,,,,,,,,,,2.88,2.79,,,,,,,,,,,5.67,2,0
63,1,02:06:50,2,62,9.5,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.34,2,0
64,1,02:08:03,5,62,12.7,4.3,31.3,4.0,,,,,,,,6.94,4.25,4.68,3.21,3.63,,,,,,,,22.71,9,0
65,1,02:11:45,5,56,17.2,4.4,35.4,4.1,,,,,,,,9.32,13.29,12.75,13.32,13.84,,,,,,,,62.52,9,0
66,2,02:17:18,2,68,11.0,,,,,,,,,,,2.01,2.29,,,,,,,,,,,4.30,3,0
67,1,02:21:03,2,60,8.8,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0
68,1,02:30:05,5,61,19.9,4.3,29.6,10.9,,,,,,,,9.75,12.02,12.21,13.79,14.49,,,,,,,,62.26,16,0
69,2,02:30:54,2,60,8.6,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
70,1,02:32:41,2,55,9.3,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.37,2,0
71,2,02:35:21,5,60,16.3,4.3,35.7,4.1,,,,,,,,9.33,7.42,7.14,4.89,4.85,,,,,,,,33.63,9,0
72,2,02:39:47,2,71,9.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
73,1,02:40:36,2,49,9.5,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
74,2,02:44:41,5,64,19.5,4.4,29.9,10.1,,,,,,,,10.64,13.39,13.15,13.96,13.59,,,,,,,,64.74,16,0
75,1,02:52:51,2,64,13.2,,,,,,,,,,,3.45,3.28,,,,,,,,,,,6.74,3,0
76,2,02:58:18,5,63,12.4,4.2,31.5,4.0,,,,,,,,9.56,9.28,8.92,6.05,6.14,,,,,,,,39.95,9,0
77,1,03:06:06,2,60,13.1,,,,,,,,,,,3.14,3.25,,,,,,,,,,,6.39,3,0
78,1,03:09:00,5,64,16.9,4.3,28.0,4.1,,,,,,,,10.86,14.52,15.19,14.91,13.36,,,,,,,,68.84,9,0
79,2,03:09:23,2,61,8.5,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0
80,2,03:13:44,2,61,9.0,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
81,1,03:17:37,2,58,8.9,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.96,2,0
82,1,03:18:22,2,60,8.9,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.15,2,0
83,1,03:23:24,2,66,19.3,,,,,,,,,,,7.55,10.24,,,,,,,,,,,17.79,5,0
84,2,03:29:16,5,65,16.2,4.3,29.9,4.1,,,,,,,,11.15,15.05,14.99,13.47,13.02,,,,,,,,67.68,9,0
85,2,03:32:50,3,59,14.1,13.7,,,,,,,,,,3.47,3.00,0.32,,,,,,,,,,6.79,8,0
86,1,03:35:13,2,63,8.8,,,,,,,,,,,1.81,0.90,,,,,,,,,,,2.70,2,0
87,1,03:35:58,2,62,9.3,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
88,2,03:43:58,6,65,17.0,4.3,21.1,9.7,23.1,,,,,,,9.73,8.80,8.50,11.51,10.35,8.90,,,,,,,57.79,12,0
89,2,03:44:06,2,58,22.5,,,,,,,,,,,6.78,11.73,,,,,,,,,,,18.51,5,0
90,1,03:45:26,2,60,9.1,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
91,1,03:49:53,2,67,9.4,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
92,2,03:51:43,5,66,19.6,4.4,35.1,4.1,,,,,,,,10.10,13.24,12.18,6.74,7.15,,,,,,,,49.41,9,0
93,2,03:52:58,5,57,16.7,4.3,34.9,4.0,,,,,,,,8.58,12.40,11.91,13.25,13.21,,,,,,,,59.34,9,0
94,2,03:59:33,5,68,15.9,4.3,34.9,4.1,,,,,,,,9.74,8.97,8.64,8.92,8.07,,,,,,,,44.33,9,0
95,2,04:00:30,5,59,12.8,4.4,33.1,4.1,,,,,,,,8.81,13.24,12.76,13.09,13.01,,,,,,,,60.91,9,0
96,2,04:03:49,3,61,15.5,4.5,,,,,,,,,,9.31,9.14,7.12,,,,,,,,,,25.57,6,0
97,2,04:04:21,5,62,10.8,4.3,35.7,4.1,,,,,,,,7.78,10.91,10.47,8.71,8.44,,,,,,,,46.31,9,0
98,2,04:04:44,5,64,12.6,22.0,9.0,21.7,,,,,,,,8.23,14.02,11.48,4.98,4.76,,,,,,,,43.47,11,0
99,1,04:12:08,2,58,9.4,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
100,1,04:12:35,5,60,17.1,4.2,32.4,4.0,,,,,,,,9.09,12.09,12.30,12.90,13.08,,,,,,,,59.47,9,0
101,2,04:12:59,2,58,10.1,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,0
102,1,04:14:24,2,60,9.4,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,0
103,2,04:15:57,5,65,11.4,4.3,31.7,4.2,,,,,,,,8.86,11.81,11.82,7.04,6.11,,,,,,,,45.64,9,0
105,2,04:22:23,6,66,13.3,4.3,29.2,4.1,4.1,,,,,,,7.67,2.96,2.59,2.37,1.27,1.71,,,,,,,18.57,10,0
106,2,04:23:12,5,61,16.2,4.3,31.5,4.0,,,,,,,,9.77,13.92,13.36,11.25,15.63,,,,,,,,63.93,9,0
107,1,04:24:18,2,78,9.0,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.79,2,0
108,2,04:27:29,5,63,15.6,4.3,34.3,4.1,,,,,,,,10.54,13.88,13.43,14.11,13.09,,,,,,,,65.05,9,0
109,2,04:27:59,5,62,16.3,4.3,28.0,4.1,,,,,,,,10.34,6.80,6.27,6.07,6.01,,,,,,,,35.50,9,0
110,1,04:31:50,2,63,19.8,,,,,,,,,,,7.32,10.12,,,,,,,,,,,17.44,5,0
111,2,04:32:14,5,59,14.3,4.3,29.8,10.1,,,,,,,,10.51,12.98,12.75,14.74,14.89,,,,,,,,65.86,16,0
112,2,04:33:15,2,60,9.1,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.84,2,0
113,1,04:34:24,2,68,12.9,,,,,,,,,,,3.38,2.04,,,,,,,,,,,5.42,3,0
114,2,04:39:07,5,60,20.5,4.4,30.2,11.0,,,,,,,,9.29,12.04,11.99,12.43,12.25,,,,,,,,58.00,16,0
115,2,04:40:53,5,62,16.0,4.3,30.0,10.2,,,,,,,,11.16,12.73,12.97,14.27,13.48,,,,,,,,64.61,16,0
116,2,04:43:07,2,63,21.2,,,,,,,,,,,7.84,11.68,,,,,,,,,,,19.52,5,0
117,2,04:48:57,2,58,9.2,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.79,2,0
118,2,04:52:52,5,63,15.3,4.3,32.5,4.1,,,,,,,,9.01,4.59,4.59,3.82,3.59,,,,,,,,25.60,9,0
119,1,04:56:07,2,55,9.7,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.96,2,0
120,1,05:01:49,2,58,10.9,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,3,0
121,2,05:02:12,5,62,17.7,4.3,26.0,10.0,,,,,,,,9.28,11.33,11.49,12.74,13.19,,,,,,,,58.02,16,0
122,1,05:05:11,2,60,9.3,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.39,2,0
123,1,05:05:32,2,61,9.3,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
124,1,05:06:38,5,65,20.0,4.3,32.6,4.0,,,,,,,,9.68,6.41,6.46,6.05,6.45,,,,,,,,35.05,9,0
125,2,05:10:11,2,59,5.1,,,,,,,,,,,0.64,1.08,,,,,,,,,,,1.72,2,0
126,1,05:11:56,5,63,17.3,4.5,35.1,4.0,,,,,,,,9.94,13.47,13.77,12.51,14.46,,,,,,,,64.16,9,0
127,1,05:11:59,2,65,8.4,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
128,2,05:14:22,2,58,9.3,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
129,2,05:14:58,5,64,19.7,4.5,30.1,10.1,,,,,,,,11.02,10.12,10.47,12.76,12.90,,,,,,,,57.27,16,0
130,2,05:15:51,2,63,11.3,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,3,0
131,2,05:17:25,2,64,21.3,,,,,,,,,,,7.27,9.83,,,,,,,,,,,17.09,5,0
132,1,05:20:23,2,59,11.9,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.28,3,0
133,2,05:21:20,2,65,12.0,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,3,0
134,2,05:21:33,5,62,19.5,4.3,29.9,4.0,,,,,,,,9.49,10.62,10.73,12.52,13.28,,,,,,,,56.63,9,0
135,1,05:22:24,2,67,8.6,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.56,2,0
136,2,05:23:25,2,62,11.5,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.20,3,0
137,1,05:24:45,2,60,9.4,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
138,2,05:26:27,2,63,12.8,,,,,,,,,,,3.50,2.28,,,,,,,,,,,5.78,3,0
139,2,05:28:23,2,63,9.0,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
140,2,05:28:52,5,64,18.5,4.4,30.2,10.0,,,,,,,,10.65,11.01,11.06,13.24,12.47,,,,,,,,58.42,16,0
141,1,05:29:51,2,61,9.4,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
142,1,05:31:00,2,62,5.0,,,,,,,,,,,0.45,0.81,,,,,,,,,,,1.26,1,0
143,2,05:31:14,2,62,8.3,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.27,2,0
144,1,05:31:29,2,60,8.9,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0
145,1,05:32:40,2,60,9.3,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
146,2,05:34:52,5,61,16.3,4.3,30.1,10.1,,,,,,,,8.95,4.78,5.17,4.26,3.93,,,,,,,,27.09,16,0
147,1,05:35:08,2,61,11.5,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,3,0
148,2,05:35:35,6,63,15.3,5.8,5.0,15.2,5.0,,,,,,,14.64,7.14,13.80,14.59,9.55,9.60,,,,,,,69.31,10,0
149,2,05:36:43,2,73,8.9,,,,,,,,,,,1.86,0.89,,,,,,,,,,,2.75,2,0
150,1,05:40:53,2,58,9.5,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
151,2,05:41:00,2,58,23.0,,,,,,,,,,,8.58,9.39,,,,,,,,,,,17.97,5,0
152,2,05:41:18,2,80,11.6,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,3,0
153,1,05:43:06,2,60,11.0,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.05,3,0
154,1,05:43:09,2,63,9.9,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.45,3,0
155,1,05:44:25,2,64,9.7,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0
156,2,05:46:23,2,66,8.6,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.15,2,0
157,2,05:47:41,5,63,14.5,4.3,29.3,4.1,,,,,,,,9.67,11.83,11.44,5.42,5.73,,,,,,,,44.09,9,0
158,2,05:48:26,2,64,10.0,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.47,3,0
159,1,05:49:28,2,60,9.4,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
160,2,05:50:30,5,65,17.5,4.4,29.3,10.1,,,,,,,,11.51,12.68,12.52,15.48,15.56,,,,,,,,67.75,16,0
161,2,05:51:25,2,62,9.3,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,2,0
162,2,05:51:30,2,62,9.9,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,3,0
163,1,05:51:52,2,62,9.9,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,3,0
164,1,05:53:51,4,61,11.4,16.1,2.9,,,,,,,,,2.51,3.79,4.38,4.22,,,,,,,,,14.90,3,0
165,2,05:54:42,2,63,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
166,1,05:55:01,2,63,8.9,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.66,2,0
167,2,05:55:09,2,62,10.9,,,,,,,,,,,2.99,3.14,,,,,,,,,,,6.13,3,0
168,1,05:55:34,5,62,17.4,4.3,32.0,10.1,,,,,,,,8.52,12.21,12.54,14.20,13.84,,,,,,,,61.31,16,0
169,1,05:56:19,2,62,10.9,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,3,0
170,2,05:56:28,2,57,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
171,1,05:56:48,2,63,8.8,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.43,2,0
172,1,05:58:37,2,60,11.2,,,,,,,,,,,3.33,2.38,,,,,,,,,,,5.71,3,0
173,1,05:59:07,2,64,8.7,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.88,2,0
174,1,05:59:11,6,67,17.1,4.3,20.5,10.0,22.0,,,,,,,8.49,6.15,5.55,6.05,6.99,6.19,,,,,,,39.41,12,0
175,1,05:59:14,2,69,8.8,,,,,,,,,,,1.42,0.77,,,,,,,,,,,2.20,2,0
176,1,05:59:55,2,62,11.2,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,0
177,1,06:00:12,2,52,9.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,3,0
178,2,06:00:25,2,60,14.0,,,,,,,,,,,3.60,4.57,,,,,,,,,,,8.17,5,0
179,1,06:01:11,2,64,13.2,,,,,,,,,,,3.71,2.67,,,,,,,,,,,6.38,3,0
180,1,06:01:25,2,60,8.7,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0
181,1,06:02:07,5,62,13.8,4.2,29.3,4.1,,,,,,,,11.40,13.74,14.01,12.71,12.73,,,,,,,,64.60,9,0
182,2,06:02:45,2,61,17.2,,,,,,,,,,,5.43,8.24,,,,,,,,,,,13.67,5,0
183,1,06:03:27,2,66,11.8,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,3,0
184,1,06:03:47,2,65,10.7,,,,,,,,,,,2.37,2.48,,,,,,,,,,,4.84,3,0
185,1,06:06:00,2,60,11.7,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0
186,2,06:06:19,4,66,13.3,20.7,4.1,,,,,,,,,6.65,12.35,7.97,6.17,,,,,,,,,33.15,8,0
187,2,06:06:53,2,66,11.7,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,0
188,1,06:07:27,2,56,11.1,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,3,0
189,1,06:07:57,5,58,11.3,4.3,32.1,4.0,,,,,,,,9.42,12.40,13.02,12.75,12.93,,,,,,,,60.53,9,0
190,1,06:08:00,2,62,8.7,,,,,,,,,,,1.36,0.69,,,,,,,,,,,2.06,2,0
191,1,06:08:41,2,62,12.9,,,,,,,,,,,3.83,3.69,,,,,,,,,,,7.53,3,0
192,1,06:08:56,2,66,8.6,,,,,,,,,,,1.54,0.78,,,,,,,,,,,2.32,2,0
193,2,06:09:05,2,64,12.0,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.92,3,0
194,1,06:09:58,2,60,9.3,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
195,2,06:10:48,5,63,28.4,3.9,20.0,2.8,,,,,,,,14.87,16.61,10.80,3.64,3.62,,,,,,,,49.54,9,0
196,2,06:10:56,5,62,19.6,4.3,36.4,4.0,,,,,,,,10.90,13.73,13.80,14.78,14.76,,,,,,,,67.97,9,0
197,2,06:10:57,5,58,13.9,4.4,30.1,4.1,,,,,,,,9.47,14.72,12.97,14.00,14.76,,,,,,,,65.92,9,0
198,2,06:11:16,2,62,11.6,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0
199,1,06:11:59,2,61,9.0,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
200,1,06:12:22,2,59,10.1,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,3,0
201,1,06:13:37,2,58,8.9,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
202,1,06:13:59,2,63,9.9,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.53,3,0
203,2,06:15:10,5,64,19.0,4.3,30.3,10.0,,,,,,,,9.93,12.87,12.29,13.36,13.50,,,,,,,,61.95,16,0
204,1,06:15:16,2,61,9.3,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
205,2,06:15:35,5,62,12.6,4.3,28.5,4.0,,,,,,,,10.13,13.85,13.65,14.23,13.46,,,,,,,,65.31,9,0
206,1,06:15:56,2,63,13.4,,,,,,,,,,,3.66,2.27,,,,,,,,,,,5.93,3,0
207,2,06:16:38,2,62,14.5,,,,,,,,,,,3.99,6.10,,,,,,,,,,,10.09,5,0
208,2,06:16:50,5,64,13.3,4.6,31.4,4.1,,,,,,,,8.09,5.38,4.80,3.60,2.91,,,,,,,,24.78,9,0
209,2,06:17:12,2,63,9.3,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.16,2,0
210,2,06:18:15,5,62,17.1,4.3,36.2,4.0,,,,,,,,10.93,11.10,10.72,13.10,12.86,,,,,,,,58.70,9,0
211,1,06:20:02,5,70,17.3,4.2,35.2,10.0,,,,,,,,7.99,7.30,7.44,3.10,5.03,,,,,,,,30.86,16,0
212,1,06:21:03,2,62,8.9,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
213,1,06:22:21,2,58,13.1,,,,,,,,,,,3.70,3.49,,,,,,,,,,,7.19,3,0
214,2,06:22:37,2,62,9.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
215,2,06:23:32,2,62,11.6,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0
216,1,06:23:57,3,62,11.7,14.9,,,,,,,,,,2.55,2.43,0.93,,,,,,,,,,5.90,3,0
217,2,06:24:01,3,63,15.2,4.3,,,,,,,,,,8.79,3.74,3.59,,,,,,,,,,16.12,6,0
218,1,06:24:18,5,59,15.7,4.2,31.8,4.0,,,,,,,,9.24,14.82,14.41,11.13,13.62,,,,,,,,63.22,9,0
219,1,06:25:05,5,60,15.8,4.2,31.8,4.0,,,,,,,,10.20,14.91,15.52,13.52,13.95,,,,,,,,68.10,9,0
220,1,06:25:36,2,60,5.4,,,,,,,,,,,0.68,1.10,,,,,,,,,,,1.79,2,0
221,1,06:26:30,2,60,10.4,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.75,3,0
222,1,06:27:42,2,63,13.2,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.89,3,0
223,1,06:28:36,2,59,8.7,,,,,,,,,,,1.39,0.71,,,,,,,,,,,2.09,2,0
224,1,06:28:56,2,70,9.2,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
225,2,06:30:06,3,62,19.1,4.5,,,,,,,,,,10.43,12.33,10.49,,,,,,,,,,33.24,6,0
226,2,06:30:34,2,67,9.5,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0
227,1,06:31:06,2,65,13.3,,,,,,,,,,,4.16,2.71,,,,,,,,,,,6.87,3,0
228,2,06:31:08,2,65,9.7,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.95,2,0
229,2,06:32:16,5,60,17.0,4.3,34.6,4.0,,,,,,,,9.65,13.94,13.10,15.94,16.23,,,,,,,,68.87,9,0
230,2,06:32:42,2,58,12.9,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.60,3,0
231,2,06:32:55,2,52,9.4,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.62,2,0
232,2,06:33:06,2,71,11.5,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.58,3,0
233,1,06:33:13,3,60,10.2,14.6,,,,,,,,,,1.89,1.50,1.15,,,,,,,,,,4.54,3,0
234,1,06:34:17,2,60,12.0,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0
235,2,06:34:41,2,61,9.2,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.97,2,0
236,1,06:35:17,2,59,9.1,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
237,1,06:35:29,2,60,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
238,1,06:36:44,2,66,8.3,,,,,,,,,,,1.40,1.23,,,,,,,,,,,2.63,2,0
239,1,06:37:29,5,62,17.3,4.2,29.8,8.4,,,,,,,,10.54,11.83,12.60,14.39,13.74,,,,,,,,63.10,16,0
240,2,06:37:40,2,63,9.7,,,,,,,,,,,2.78,2.55,,,,,,,,,,,5.33,2,0
241,2,06:39:46,4,63,14.4,16.0,2.9,,,,,,,,,3.25,5.22,4.27,4.07,,,,,,,,,16.81,8,0
242,2,06:40:05,2,63,8.6,,,,,,,,,,,1.68,0.84,,,,,,,,,,,2.52,2,0
243,2,06:40:09,2,60,13.1,,,,,,,,,,,2.34,2.25,,,,,,,,,,,4.59,3,0
244,1,06:40:26,2,61,9.0,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.39,2,0
245,1,06:40:31,2,56,11.6,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
246,2,06:41:03,5,63,17.5,4.3,34.1,4.0,,,,,,,,9.77,8.90,8.71,6.85,6.89,,,,,,,,41.12,9,0
247,2,06:41:14,5,62,13.4,4.3,29.7,4.1,,,,,,,,10.03,10.66,10.76,9.70,9.14,,,,,,,,50.28,9,0
248,1,06:41:47,2,65,8.6,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,2,0
249,1,06:41:49,2,58,9.1,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.31,2,0
250,2,06:43:01,2,58,10.9,,,,,,,,,,,2.79,2.51,,,,,,,,,,,5.30,3,0
251,1,06:43:22,2,62,14.0,,,,,,,,,,,3.86,3.23,,,,,,,,,,,7.09,5,0
252,2,06:44:04,2,60,9.4,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
253,2,06:44:11,2,59,9.7,,,,,,,,,,,2.79,2.94,,,,,,,,,,,5.73,2,0
254,1,06:46:10,2,62,11.9,,,,,,,,,,,3.20,2.13,,,,,,,,,,,5.34,3,0
255,1,06:46:19,4,52,12.8,18.7,2.9,,,,,,,,,2.92,2.91,1.64,1.41,,,,,,,,,8.88,3,0
256,1,06:46:43,2,63,8.6,,,,,,,,,,,1.25,0.73,,,,,,,,,,,1.98,2,0
257,2,06:46:52,5,65,16.3,4.3,29.5,4.1,,,,,,,,10.50,16.20,14.15,14.37,12.67,,,,,,,,67.89,9,0
258,2,06:47:08,2,60,9.0,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
259,2,06:48:14,2,65,9.3,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
260,2,06:48:21,2,61,9.6,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
261,1,06:48:39,2,62,9.1,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.74,2,0
262,1,06:49:12,2,62,22.6,,,,,,,,,,,6.43,8.14,,,,,,,,,,,14.57,5,0
263,2,06:50:55,5,64,11.5,4.3,30.8,4.0,,,,,,,,10.00,14.55,13.84,12.60,16.42,,,,,,,,67.40,9,0
264,1,06:51:41,2,65,9.3,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
265,2,06:51:59,5,61,15.4,4.3,29.8,4.0,,,,,,,,9.45,14.65,13.99,13.83,14.17,,,,,,,,66.09,9,0
266,2,06:52:54,2,58,10.0,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,3,0
267,2,06:53:03,5,62,13.9,4.3,29.2,4.2,,,,,,,,9.06,5.82,5.06,4.57,4.27,,,,,,,,28.78,9,0
268,2,06:53:08,2,61,8.8,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,0
269,2,06:53:28,2,66,9.3,,,,,,,,,,,1.44,1.60,,,,,,,,,,,3.04,2,0
270,1,06:54:14,2,62,9.4,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,2,0
271,1,06:55:36,2,60,8.9,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
272,2,06:56:13,2,60,12.0,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,3,0
273,2,06:56:26,2,64,8.9,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
274,2,06:56:29,2,64,8.0,,,,,,,,,,,1.41,1.39,,,,,,,,,,,2.80,2,0
275,1,06:56:41,5,60,17.5,4.3,29.3,4.0,,,,,,,,10.26,13.66,14.31,12.94,14.07,,,,,,,,65.25,9,0
276,1,06:56:48,5,60,16.8,4.2,28.1,4.0,,,,,,,,10.29,13.68,13.54,12.78,15.50,,,,,,,,65.80,9,0
277,1,06:57:43,2,71,9.4,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.12,2,0
278,2,06:58:22,2,65,7.8,,,,,,,,,,,1.61,1.74,,,,,,,,,,,3.35,2,0
279,1,06:59:03,5,60,10.8,4.3,30.3,4.1,,,,,,,,7.72,8.27,7.97,6.96,6.93,,,,,,,,37.84,9,0
280,2,06:59:22,3,60,17.3,4.2,,,,,,,,,,9.71,3.09,3.31,,,,,,,,,,16.11,6,0
281,1,07:00:00,2,65,11.7,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,3,0
282,1,07:00:08,2,58,9.6,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0
283,1,07:00:12,2,62,8.9,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
284,1,07:00:44,2,62,8.6,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
285,1,07:02:04,2,63,9.4,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
286,2,07:02:08,5,61,11.4,4.3,27.7,4.1,,,,,,,,8.69,9.40,8.83,6.88,8.11,,,,,,,,41.90,9,0
287,2,07:02:26,2,63,8.7,,,,,,,,,,,1.59,0.78,,,,,,,,,,,2.37,2,0
288,1,07:02:36,2,62,9.4,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0
289,2,07:03:00,5,61,12.2,4.2,28.0,4.1,,,,,,,,8.68,15.88,15.61,14.15,15.30,,,,,,,,69.61,9,0
290,1,07:03:10,2,61,9.2,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
291,2,07:06:58,5,62,19.0,4.3,38.1,4.1,,,,,,,,9.93,13.80,13.38,12.42,10.77,,,,,,,,60.30,9,0
292,2,07:07:01,2,63,9.4,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.52,2,0
293,2,07:07:06,2,59,9.0,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
294,1,07:07:15,5,65,14.8,4.4,30.1,4.1,,,,,,,,8.42,4.70,4.35,4.05,4.05,,,,,,,,25.58,9,0
295,1,07:07:51,2,64,9.2,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
296,1,07:08:38,2,62,9.3,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
297,1,07:10:10,2,60,9.3,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0
298,1,07:11:02,2,62,9.0,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.62,2,0
299,2,07:11:56,5,56,17.8,4.2,36.3,4.1,,,,,,,,9.63,5.34,5.19,4.04,3.71,,,,,,,,27.91,9,0
300,1,07:12:48,2,62,8.7,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.86,2,0
301,2,07:13:14,5,66,19.6,4.4,30.4,10.1,,,,,,,,9.58,10.15,10.36,9.57,9.40,,,,,,,,49.05,16,0
302,2,07:13:34,2,61,9.0,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
303,1,07:14:03,2,63,9.9,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,3,0
304,1,07:14:12,5,62,19.5,4.2,29.8,10.1,,,,,,,,9.98,13.15,13.60,16.02,14.81,,,,,,,,67.56,16,0
305,1,07:15:08,2,61,12.9,,,,,,,,,,,3.54,2.33,,,,,,,,,,,5.87,3,0
306,1,07:15:50,2,75,11.5,,,,,,,,,,,2.69,1.76,,,,,,,,,,,4.45,3,0
307,2,07:16:15,2,62,13.3,,,,,,,,,,,3.73,3.00,,,,,,,,,,,6.74,3,0
308,2,07:16:37,2,62,9.4,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.81,2,0
309,1,07:16:49,2,63,11.0,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,3,0
310,2,07:17:39,2,62,10.8,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.02,3,0
311,1,07:18:00,2,61,10.0,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,3,0
312,1,07:18:01,2,64,9.3,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
313,1,07:18:16,3,63,11.7,18.9,,,,,,,,,,2.54,2.00,1.06,,,,,,,,,,5.59,3,0
314,1,07:18:28,2,62,7.7,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.38,2,0
315,1,07:18:30,5,61,11.2,4.3,28.1,4.0,,,,,,,,7.89,5.65,5.68,4.42,6.17,,,,,,,,29.81,9,0
316,1,07:18:54,4,62,11.2,16.2,2.7,,,,,,,,,2.43,3.19,1.72,1.34,,,,,,,,,8.68,3,0
317,1,07:19:10,2,63,10.5,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,3,0
318,2,07:19:59,2,62,8.3,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.87,2,0
319,1,07:20:09,2,61,8.9,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
320,1,07:20:36,2,62,9.2,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
321,1,07:20:46,2,57,8.6,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0
322,2,07:21:42,2,61,9.3,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
323,2,07:21:58,2,64,10.0,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,3,0
324,1,07:23:11,3,61,12.7,19.7,,,,,,,,,,3.34,2.56,0.93,,,,,,,,,,6.82,3,0
325,1,07:23:14,3,61,11.5,19.0,,,,,,,,,,2.50,2.05,0.89,,,,,,,,,,5.44,3,0
326,2,07:23:37,2,60,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.14,2,0
327,1,07:24:00,2,63,7.4,,,,,,,,,,,1.14,1.12,,,,,,,,,,,2.26,2,0
328,2,07:24:32,2,58,9.5,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
329,1,07:24:35,2,61,8.6,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
330,1,07:24:39,2,62,19.4,,,,,,,,,,,6.48,16.70,,,,,,,,,,,23.18,5,0
331,1,07:24:42,2,63,11.7,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,3,0
332,2,07:25:07,2,63,9.4,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
333,2,07:25:34,2,65,9.1,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
334,2,07:26:16,2,64,9.4,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0