veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:43,2,55,8.9,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,2,0
2,1,00:04:00,2,59,8.6,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.25,2,0
3,1,00:05:56,2,42,9.3,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,2,0
4,4,00:08:50,5,67,17.6,4.4,31.9,4.1,,,,,,,,11.41,15.60,14.03,14.18,13.71,,,,,,,,68.93,9,0
5,1,00:09:49,2,73,11.8,,,,,,,,,,,5.30,4.45,,,,,,,,,,,9.75,3,0
6,4,00:10:59,2,64,13.3,,,,,,,,,,,4.20,7.75,,,,,,,,,,,11.94,5,0
7,4,00:12:01,2,57,12.0,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.81,3,0
8,4,00:13:45,2,52,9.3,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
9,3,00:14:02,2,65,9.3,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.66,2,0
13,1,00:15:24,2,53,9.1,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
14,1,00:15:45,2,53,8.7,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0
15,3,00:17:07,2,55,13.2,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,3,0
17,4,00:17:11,2,52,8.9,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,33
18,4,00:17:22,2,62,9.9,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,3,0
19,1,00:18:29,2,57,10.0,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0
20,4,00:20:37,5,56,11.7,4.3,35.2,4.0,,,,,,,,6.01,5.14,4.91,3.73,3.94,,,,,,,,23.74,9,33
21,1,00:21:07,5,60,15.5,4.3,29.7,4.1,,,,,,,,13.26,16.70,15.61,17.15,16.10,,,,,,,,78.83,9,36
22,1,00:23:01,2,60,9.1,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.41,2,0
24,4,00:29:15,2,38,9.3,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.05,2,0
25,3,00:32:49,2,42,13.3,,,,,,,,,,,1.59,2.82,,,,,,,,,,,4.41,3,0
27,3,00:33:55,2,60,9.1,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.66,2,0
32,1,00:40:30,5,45,15.9,4.3,36.8,4.0,,,,,,,,11.31,12.95,12.86,10.37,10.42,,,,,,,,57.90,9,0
33,1,00:42:01,5,45,15.9,4.3,36.4,4.0,,,,,,,,12.99,13.55,12.94,10.39,10.63,,,,,,,,60.50,9,0
34,1,00:44:02,2,47,9.2,,,,,,,,,,,2.86,1.50,,,,,,,,,,,4.36,2,0
35,1,00:56:18,2,44,9.0,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
36,1,00:57:10,2,59,9.4,,,,,,,,,,,2.66,1.55,,,,,,,,,,,4.21,2,0
37,1,01:00:00,2,43,9.5,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0
38,4,01:04:32,5,57,13.9,4.4,31.5,4.1,,,,,,,,8.94,5.42,5.70,3.26,4.11,,,,,,,,27.44,9,0
39,4,01:05:32,5,53,14.7,4.2,31.2,4.1,,,,,,,,6.36,4.06,4.21,3.57,3.89,,,,,,,,22.10,9,33
40,1,01:05:51,2,48,9.3,,,,,,,,,,,2.66,1.42,,,,,,,,,,,4.09,2,0
41,4,01:06:53,2,62,13.2,,,,,,,,,,,3.01,4.76,,,,,,,,,,,7.77,3,0
42,4,01:09:36,2,45,9.1,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.77,2,0
43,1,01:12:13,6,50,14.8,4.3,13.9,4.3,4.5,,,,,,,12.20,16.60,16.39,7.63,21.16,20.22,,,,,,,94.21,10,0
44,1,01:14:54,2,47,8.9,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,2,0
45,1,01:15:12,5,54,19.6,4.4,30.5,10.2,,,,,,,,12.99,14.58,13.97,16.20,14.27,,,,,,,,72.01,16,34
46,4,01:19:39,2,57,9.2,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
47,1,01:19:52,5,56,16.3,4.4,23.7,4.9,,,,,,,,9.86,16.64,17.03,20.90,20.03,,,,,,,,84.46,9,0
48,4,01:20:16,5,40,16.4,4.3,30.1,4.4,,,,,,,,10.01,7.76,7.87,5.01,4.93,,,,,,,,35.58,9,0
49,1,01:22:30,5,42,12.9,4.3,30.9,4.0,,,,,,,,10.27,13.04,13.55,18.92,19.02,,,,,,,,74.81,9,0
50,1,01:22:47,2,28,8.4,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.20,2,33
51,1,01:25:41,2,42,9.4,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
52,1,01:31:43,2,56,9.1,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
53,1,01:34:17,2,53,8.8,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.88,2,0
54,1,01:34:37,2,50,8.6,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
56,1,01:37:44,2,47,8.5,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
57,1,01:48:32,2,40,9.1,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
58,4,01:50:36,5,55,15.0,4.2,23.4,4.9,,,,,,,,7.20,5.44,5.60,4.76,5.01,,,,,,,,28.02,9,0
59,1,01:51:03,2,58,9.5,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0
61,1,01:57:01,2,62,9.4,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,2,0
64,3,02:02:15,9,32,9.2,6.1,0.6,2.3,0.2,0.3,5.3,4.6,,,,3.20,6.97,1.99,0.76,3.77,0.43,2.37,10.37,9.52,,,,39.39,13,0
67,4,02:15:45,5,61,14.3,4.4,29.5,4.1,,,,,,,,6.44,4.25,4.45,3.11,3.18,,,,,,,,21.43,9,0
69,4,02:16:23,5,52,14.1,4.3,23.9,4.1,,,,,,,,6.25,4.70,4.33,3.27,3.55,,,,,,,,22.09,9,33
70,2,02:19:11,3,29,15.2,4.6,,,,,,,,,,6.62,3.86,4.44,,,,,,,,,,14.92,6,0
71,1,02:19:11,7,27,0.3,16.0,4.0,8.1,4.7,4.6,,,,,,3.66,1.64,3.60,1.71,3.03,13.32,14.00,,,,,,40.96,14,33
73,1,02:23:05,2,52,13.2,,,,,,,,,,,5.15,7.39,,,,,,,,,,,12.54,5,0
74,3,02:23:27,2,72,8.9,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0
75,1,02:25:24,2,54,21.4,,,,,,,,,,,9.69,10.55,,,,,,,,,,,20.24,5,0
76,1,02:27:02,5,61,13.1,4.3,30.9,4.0,,,,,,,,8.88,16.08,15.79,11.90,12.02,,,,,,,,64.67,9,0
77,1,02:28:20,2,63,11.8,,,,,,,,,,,3.49,2.65,,,,,,,,,,,6.14,3,0
78,4,02:28:48,5,65,14.5,4.3,29.8,4.0,,,,,,,,10.17,16.65,16.71,14.01,15.75,,,,,,,,73.31,9,0
79,1,02:29:23,2,42,9.3,,,,,,,,,,,3.12,3.07,,,,,,,,,,,6.20,2,0
80,1,02:32:03,5,57,18.8,4.4,34.3,4.1,,,,,,,,13.88,20.77,21.63,19.71,19.23,,,,,,,,95.22,9,0
81,1,02:34:13,2,47,7.8,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.08,2,0
84,1,02:34:50,2,48,13.1,,,,,,,,,,,4.37,5.58,,,,,,,,,,,9.95,3,0
85,4,02:35:14,2,68,9.0,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
86,1,02:38:02,2,53,13.3,,,,,,,,,,,4.58,7.49,,,,,,,,,,,12.07,5,0
88,1,02:39:04,2,54,11.1,,,,,,,,,,,3.04,2.69,,,,,,,,,,,5.73,3,0
89,1,02:39:21,2,50,9.5,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
90,4,02:44:43,2,53,8.8,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
92,3,02:44:54,5,57,15.3,4.3,29.3,4.1,,,,,,,,4.31,2.74,2.84,2.13,2.10,,,,,,,,14.12,9,0
93,1,02:46:12,2,40,8.4,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0
94,1,02:48:43,2,53,11.8,,,,,,,,,,,3.99,3.08,,,,,,,,,,,7.07,3,0
95,1,02:50:25,5,68,13.2,4.2,33.4,4.0,,,,,,,,10.03,14.01,13.56,9.08,8.80,,,,,,,,55.48,9,0
96,1,02:51:36,5,66,17.3,4.3,30.7,5.1,,,,,,,,11.20,7.09,8.41,4.80,6.21,,,,,,,,37.70,9,34
97,1,02:54:54,2,49,9.1,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
98,1,02:57:14,5,53,17.1,4.3,27.6,10.3,,,,,,,,11.34,6.40,6.07,5.41,4.93,,,,,,,,34.16,16,0
99,4,03:06:22,5,52,16.7,4.3,36.0,4.1,,,,,,,,4.65,3.98,4.66,2.62,2.46,,,,,,,,18.37,9,0
100,1,03:07:06,5,66,19.7,4.3,29.3,4.1,,,,,,,,12.55,16.48,17.22,16.06,16.59,,,,,,,,78.89,9,0
102,1,03:09:48,5,52,12.9,4.1,34.0,4.0,,,,,,,,11.30,16.68,16.38,16.42,18.83,,,,,,,,79.60,9,0
103,1,03:10:48,2,54,8.3,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.72,2,0
104,1,03:11:01,5,52,15.1,4.3,34.6,4.0,,,,,,,,12.02,11.81,12.35,12.12,11.47,,,,,,,,59.77,9,0
106,1,03:14:28,2,57,8.7,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.92,2,0
108,1,03:16:48,2,52,9.3,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
109,3,03:19:15,2,55,10.3,,,,,,,,,,,1.12,0.94,,,,,,,,,,,2.06,3,0
111,1,03:20:00,6,64,15.4,4.3,19.3,4.6,4.9,,,,,,,9.91,14.48,14.47,5.35,22.23,19.43,,,,,,,85.87,10,0
112,4,03:23:09,5,52,13.9,4.3,28.9,4.0,,,,,,,,7.46,4.13,4.11,3.37,3.54,,,,,,,,22.61,9,33
114,4,03:25:43,5,59,16.3,4.3,23.6,4.9,,,,,,,,3.97,4.96,5.16,4.12,4.05,,,,,,,,22.26,9,0
115,3,03:28:29,10,33,10.4,6.9,0.5,0.9,0.3,4.0,10.0,14.9,4.5,,,0.98,5.35,2.76,0.69,0.40,0.39,2.27,4.16,8.42,8.56,,,33.97,0,0
117,4,03:45:19,6,22,1.5,2.3,6.9,6.4,4.6,,,,,,,1.66,1.05,1.60,3.14,14.17,14.59,,,,,,,36.20,14,33
118,4,03:49:35,2,71,8.9,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.10,2,0
119,1,03:53:41,2,50,10.0,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.24,3,0
120,2,03:53:49,11,26,0.6,3.6,6.9,4.9,4.0,3.7,6.9,6.6,8.4,4.6,,0.31,0.41,1.58,9.49,1.79,0.60,1.16,6.83,3.78,15.53,15.28,,56.75,0,34
121,1,04:05:57,5,31,11.1,7.5,7.5,4.6,,,,,,,,4.14,8.60,4.18,19.58,21.01,,,,,,,,57.51,10,34
122,4,04:06:21,2,68,11.8,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.45,3,0
123,1,04:06:40,5,39,19.7,4.3,30.5,10.2,,,,,,,,10.22,14.74,14.37,15.79,14.80,,,,,,,,69.91,16,0
125,1,04:09:02,2,57,13.0,,,,,,,,,,,4.46,6.78,,,,,,,,,,,11.24,5,0
127,1,04:14:23,2,49,9.4,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.72,2,0
128,3,04:15:44,2,59,13.5,,,,,,,,,,,1.65,1.60,,,,,,,,,,,3.25,3,0
130,4,04:16:33,5,62,10.3,4.2,31.4,3.9,,,,,,,,2.64,4.55,4.21,4.13,4.80,,,,,,,,20.33,0,33
131,4,04:17:01,2,59,13.3,,,,,,,,,,,4.16,5.62,,,,,,,,,,,9.78,3,0
132,1,04:18:33,5,47,17.1,4.3,32.2,4.1,,,,,,,,10.94,9.76,10.02,12.20,12.46,,,,,,,,55.40,9,0
133,1,04:18:42,2,47,11.1,,,,,,,,,,,3.47,3.86,,,,,,,,,,,7.33,3,0
135,1,04:24:40,2,57,11.7,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.18,3,0
137,1,04:25:34,5,61,17.1,4.3,30.6,4.1,,,,,,,,11.42,9.59,9.05,8.35,9.21,,,,,,,,47.61,9,0
138,1,04:25:40,5,63,14.6,4.3,29.8,4.0,,,,,,,,9.35,6.50,6.15,3.95,5.22,,,,,,,,31.17,9,0
139,1,04:25:57,2,68,12.9,,,,,,,,,,,4.07,3.60,,,,,,,,,,,7.66,3,0
140,1,04:26:20,2,57,9.2,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.86,2,0
141,4,04:28:01,5,66,18.1,4.5,28.5,4.2,,,,,,,,7.65,4.94,4.96,3.24,3.36,,,,,,,,24.16,9,0
143,2,04:30:07,3,63,17.2,4.3,,,,,,,,,,5.76,8.04,8.53,,,,,,,,,,22.33,6,0
144,2,04:30:08,2,65,4.1,,,,,,,,,,,8.20,9.36,,,,,,,,,,,17.56,14,38
145,1,04:30:08,5,65,17.4,4.3,35.2,4.1,,,,,,,,13.78,13.94,13.27,8.02,7.54,,,,,,,,56.54,9,0
149,1,04:34:15,3,58,23.6,4.3,,,,,,,,,,11.37,11.77,6.77,,,,,,,,,,29.90,6,0
150,1,04:37:56,2,50,9.1,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0
152,1,04:39:31,2,57,21.4,,,,,,,,,,,7.98,10.17,,,,,,,,,,,18.15,5,0
153,1,04:40:00,2,63,8.9,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
154,1,04:40:05,2,67,8.9,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
155,1,04:40:16,2,60,8.4,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.47,2,0
156,4,04:40:36,2,68,11.2,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.60,3,0
157,1,04:40:53,6,70,16.4,4.3,20.4,4.3,4.4,,,,,,,9.78,14.09,14.61,14.89,13.44,13.83,,,,,,,80.64,10,0
158,2,04:43:40,3,65,14.8,4.3,,,,,,,,,,4.63,3.79,3.20,,,,,,,,,,11.62,6,0
160,1,04:43:40,5,66,15.0,4.4,29.6,4.1,,,,,,,,11.79,5.51,5.73,3.17,4.83,,,,,,,,31.04,9,36
161,2,04:43:40,2,66,4.1,,,,,,,,,,,2.60,2.63,,,,,,,,,,,5.23,14,38
166,4,04:47:14,5,66,15.7,4.3,24.3,5.0,,,,,,,,8.69,6.25,6.19,4.72,4.35,,,,,,,,30.19,9,0
169,1,04:49:20,5,42,14.3,4.3,24.1,4.1,,,,,,,,13.69,12.45,13.63,10.78,12.54,,,,,,,,63.09,9,33
170,1,04:49:23,6,54,16.4,4.4,17.0,4.1,4.4,,,,,,,9.93,15.00,13.98,5.33,13.34,13.85,,,,,,,71.43,10,36
171,2,04:49:23,6,54,16.6,4.4,17.2,4.1,4.4,,,,,,,5.64,8.83,9.21,3.95,9.11,8.39,,,,,,,45.13,10,0
172,1,04:49:34,5,43,5.8,3.1,34.2,4.0,,,,,,,,5.59,5.29,10.78,6.06,6.43,,,,,,,,34.16,14,33
173,1,04:49:39,2,57,9.4,,,,,,,,,,,3.79,2.08,,,,,,,,,,,5.88,2,0
174,1,04:50:07,2,68,11.3,,,,,,,,,,,3.84,3.63,,,,,,,,,,,7.47,3,0
175,4,04:50:13,2,68,8.5,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
176,4,04:50:43,2,49,9.6,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
177,1,04:52:28,5,63,15.6,4.5,29.7,4.1,,,,,,,,11.49,16.19,16.02,18.39,18.07,,,,,,,,80.17,9,0
178,1,04:54:57,2,63,8.6,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
179,1,04:56:41,2,53,8.9,,,,,,,,,,,4.12,2.22,,,,,,,,,,,6.35,2,0
180,1,04:59:32,5,65,12.8,4.3,30.3,4.1,,,,,,,,10.64,16.09,15.41,13.18,13.71,,,,,,,,69.04,9,0
181,1,05:00:26,6,69,15.3,4.3,19.1,4.8,4.9,,,,,,,11.48,15.64,16.15,7.38,18.11,17.79,,,,,,,86.56,10,0
182,1,05:00:38,3,68,14.0,17.6,,,,,,,,,,4.77,4.38,1.61,,,,,,,,,,10.76,8,0
183,1,05:00:59,2,66,9.6,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.09,2,0
184,1,05:01:33,5,55,11.1,4.4,29.5,4.1,,,,,,,,8.06,15.04,13.65,14.07,15.02,,,,,,,,65.84,9,33
185,4,05:01:49,2,57,21.5,,,,,,,,,,,7.65,8.66,,,,,,,,,,,16.31,5,0
186,1,05:02:04,5,61,14.8,4.2,31.8,4.1,,,,,,,,12.30,16.13,16.63,18.52,19.09,,,,,,,,82.67,9,0
187,1,05:02:39,5,69,11.5,4.3,32.0,4.0,,,,,,,,12.03,16.01,15.33,16.40,16.79,,,,,,,,76.56,9,0
188,1,05:03:41,5,60,16.6,4.4,28.5,4.0,,,,,,,,12.95,17.55,16.60,16.59,15.65,,,,,,,,79.34,9,0
189,1,05:03:50,2,66,9.4,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,2,0
190,1,05:04:03,2,50,8.7,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
191,4,05:04:30,2,64,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
193,2,05:07:40,3,55,20.7,9.5,,,,,,,,,,1.04,1.36,0.35,,,,,,,,,,2.74,0,0
194,2,05:07:41,2,55,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
195,1,05:07:41,5,57,13.1,21.1,9.6,22.2,,,,,,,,7.40,11.58,9.85,10.56,8.83,,,,,,,,48.22,11,34
196,1,05:08:30,2,63,21.4,,,,,,,,,,,9.07,12.15,,,,,,,,,,,21.22,5,0
198,4,05:09:16,5,57,11.9,4.4,28.6,4.1,,,,,,,,8.98,7.07,6.53,9.10,7.80,,,,,,,,39.46,9,0
199,1,05:09:37,2,60,9.1,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,2,0
200,4,05:10:08,5,68,13.6,4.6,29.6,5.0,,,,,,,,9.90,13.53,14.05,16.00,15.42,,,,,,,,68.91,9,34
201,4,05:10:34,2,53,9.5,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
203,4,05:12:50,2,66,12.1,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.50,3,0
204,4,05:13:01,5,35,8.2,10.3,5.0,4.7,,,,,,,,0.88,12.21,4.33,18.34,18.35,,,,,,,,54.11,0,33
206,3,05:13:19,7,39,11.5,4.0,1.8,4.9,4.4,4.6,,,,,,1.62,11.22,2.75,1.14,1.67,11.86,12.35,,,,,,42.61,0,0
207,1,05:14:17,2,53,11.3,,,,,,,,,,,3.28,2.45,,,,,,,,,,,5.73,3,0
208,1,05:14:21,2,55,9.1,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
209,1,05:16:12,5,66,18.7,4.4,34.8,4.0,,,,,,,,5.68,13.48,11.90,13.31,12.93,,,,,,,,57.30,9,34
210,4,05:16:13,2,55,9.5,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,0
214,1,05:17:27,2,63,8.7,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
215,4,05:17:46,2,62,8.6,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
217,1,05:18:56,5,65,11.6,4.3,31.2,4.1,,,,,,,,7.81,8.85,8.55,6.94,6.35,,,,,,,,38.51,9,34
219,1,05:19:46,2,58,8.4,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
220,1,05:21:55,2,60,9.3,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0
221,1,05:23:07,2,61,8.3,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
224,1,05:23:34,2,70,12.9,,,,,,,,,,,3.66,2.46,,,,,,,,,,,6.12,3,0
225,4,05:23:35,2,60,11.7,,,,,,,,,,,3.03,2.72,,,,,,,,,,,5.75,3,0
226,4,05:24:20,2,53,12.0,,,,,,,,,,,2.94,2.89,,,,,,,,,,,5.83,3,0
227,3,05:24:22,2,62,9.1,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.53,2,0
228,4,05:24:22,2,55,11.7,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.12,3,0
229,4,05:24:43,2,70,11.0,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
230,1,05:24:50,2,57,10.5,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,3,0
231,1,05:25:00,2,63,8.9,,,,,,,,,,,1.98,0.95,,,,,,,,,,,2.93,2,0
234,1,05:25:19,5,29,5.6,3.9,9.7,4.6,,,,,,,,4.37,4.96,4.70,16.45,17.03,,,,,,,,47.52,0,33
236,1,05:25:59,2,55,9.0,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0
237,4,05:26:13,5,66,16.0,4.3,29.5,4.1,,,,,,,,7.30,5.32,4.64,3.83,4.13,,,,,,,,25.21,9,0
238,1,05:26:15,5,63,16.5,4.3,30.1,4.0,,,,,,,,9.98,6.36,5.40,2.67,4.59,,,,,,,,29.00,9,0
239,1,05:27:38,2,56,8.7,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
241,1,05:28:36,2,66,9.4,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
242,1,05:28:58,2,63,9.4,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.32,2,0
243,1,05:29:35,2,73,8.8,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
245,4,05:30:01,2,48,9.1,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.00,2,0
246,1,05:30:25,2,64,9.2,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
247,1,05:30:57,2,79,8.7,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
248,1,05:31:43,2,63,8.8,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0
249,4,05:32:01,2,63,11.7,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.23,3,0
250,1,05:34:20,2,71,13.4,,,,,,,,,,,4.69,3.14,,,,,,,,,,,7.83,3,0
251,4,05:34:34,2,65,10.5,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,3,0
252,4,05:35:14,5,52,11.3,4.3,26.1,10.0,,,,,,,,2.74,2.80,2.77,1.95,2.02,,,,,,,,12.28,0,33
254,3,05:36:44,5,63,16.3,4.3,35.4,4.0,,,,,,,,5.39,8.82,8.79,8.25,8.59,,,,,,,,39.84,9,0
256,1,05:37:03,6,62,13.9,4.4,12.0,4.8,4.1,,,,,,,10.89,12.96,13.08,8.10,12.35,13.17,,,,,,,70.55,10,33
258,1,05:37:20,2,60,8.8,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
259,1,05:37:28,2,63,9.5,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,2,0
263,1,05:40:07,2,68,21.2,,,,,,,,,,,8.13,9.32,,,,,,,,,,,17.45,5,0
264,1,05:40:43,2,65,11.6,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.02,3,0
265,4,05:41:14,2,55,11.6,,,,,,,,,,,2.59,3.14,,,,,,,,,,,5.73,3,0
266,4,05:41:22,2,63,9.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
267,1,05:41:25,3,62,14.5,15.9,,,,,,,,,,5.14,4.44,1.65,,,,,,,,,,11.23,8,0
268,1,05:41:28,2,67,8.9,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0
269,1,05:41:37,4,65,12.4,4.2,20.1,,,,,,,,,10.39,10.20,9.96,11.04,,,,,,,,,41.59,8,0
270,4,05:41:43,2,62,11.8,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.24,3,0
271,1,05:42:15,2,60,11.9,,,,,,,,,,,3.14,2.40,,,,,,,,,,,5.54,3,0
272,1,05:42:45,2,65,11.0,,,,,,,,,,,3.02,2.99,,,,,,,,,,,6.01,3,0
274,1,05:42:57,2,65,9.3,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
275,3,05:43:31,5,62,4.1,35.1,4.5,4.5,,,,,,,,2.64,2.78,3.09,3.19,3.17,,,,,,,,14.87,14,0
276,4,05:43:31,6,61,17.7,4.3,35.2,4.5,4.6,,,,,,,5.95,8.39,8.41,4.18,4.33,4.54,,,,,,,35.78,10,34
277,3,05:43:33,3,62,18.1,4.3,,,,,,,,,,4.23,2.87,3.09,,,,,,,,,,10.20,6,0
278,3,05:43:34,2,62,4.0,,,,,,,,,,,1.74,2.18,,,,,,,,,,,3.92,14,38
280,1,05:43:47,2,62,11.2,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0
281,1,05:43:57,2,68,9.1,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
282,1,05:44:19,2,63,9.2,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0
285,4,05:44:53,2,62,11.6,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.57,3,0
286,3,05:44:54,2,67,12.1,,,,,,,,,,,3.09,2.36,,,,,,,,,,,5.45,3,0
287,1,05:45:16,2,62,9.4,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
288,1,05:45:26,2,63,9.4,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,2,0
290,1,05:47:14,2,66,11.0,,,,,,,,,,,3.19,3.03,,,,,,,,,,,6.22,3,0
291,1,05:47:21,2,53,21.9,,,,,,,,,,,11.45,14.43,,,,,,,,,,,25.88,5,0
292,2,05:47:23,2,62,8.7,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.59,2,0
293,1,05:47:24,2,53,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.30,2,0
294,4,05:48:48,2,63,9.5,,,,,,,,,,,2.12,2.28,,,,,,,,,,,4.40,2,0
296,3,05:49:20,4,57,4.0,33.6,4.1,,,,,,,,,1.47,1.64,1.67,1.70,,,,,,,,,6.47,0,0
297,4,05:49:20,5,50,11.2,4.3,32.8,4.0,,,,,,,,3.05,3.61,3.72,3.57,3.96,,,,,,,,17.90,0,33
298,1,05:49:33,2,65,9.2,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.84,2,0
299,1,05:50:12,2,65,11.1,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
300,1,05:50:44,4,66,11.3,4.3,20.7,,,,,,,,,10.51,9.66,9.31,10.16,,,,,,,,,39.64,8,34
301,2,05:50:57,5,65,17.3,4.4,30.8,4.1,,,,,,,,5.70,5.46,5.70,4.57,4.80,,,,,,,,26.22,9,0
302,1,05:50:57,5,64,17.1,4.3,30.7,4.1,,,,,,,,13.01,5.88,5.28,4.30,4.70,,,,,,,,33.17,9,0
306,1,05:51:36,2,72,11.8,,,,,,,,,,,3.41,2.75,,,,,,,,,,,6.16,3,0
308,4,05:52:19,2,62,9.3,,,,,,,,,,,2.42,2.44,,,,,,,,,,,4.87,2,0
312,1,05:53:40,2,73,9.3,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.74,2,0
313,4,05:54:14,5,67,19.7,4.3,29.0,4.1,,,,,,,,6.05,5.68,5.47,4.89,3.44,,,,,,,,25.53,9,34
314,1,05:54:26,2,69,9.0,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,2,0
316,1,05:54:32,2,66,8.6,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.91,2,0
317,1,05:54:38,2,65,9.5,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0
318,1,05:55:06,2,21,6.8,,,,,,,,,,,4.45,3.69,,,,,,,,,,,8.14,2,33
322,1,05:56:11,2,63,8.7,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0
325,4,05:56:28,2,71,9.2,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
326,1,05:56:32,2,57,11.2,,,,,,,,,,,3.37,2.95,,,,,,,,,,,6.32,3,0
329,4,05:56:45,2,63,8.6,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0
330,1,05:57:09,4,65,11.2,4.4,20.1,,,,,,,,,7.26,4.43,4.16,6.85,,,,,,,,,22.70,8,0
332,2,05:57:14,2,66,9.0,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.46,2,0
333,1,05:57:25,5,60,16.5,4.2,30.5,4.1,,,,,,,,10.77,9.46,10.33,9.57,8.44,,,,,,,,48.57,9,34
334,1,05:57:30,2,60,23.2,,,,,,,,,,,7.66,9.51,,,,,,,,,,,17.17,5,0
335,1,05:57:33,2,62,12.0,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,0
336,1,05:57:35,2,62,9.2,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
337,1,05:57:37,2,62,11.9,,,,,,,,,,,3.38,2.24,,,,,,,,,,,5.61,3,0
340,4,05:59:05,2,55,11.2,,,,,,,,,,,2.63,2.70,,,,,,,,,,,5.34,3,0
341,1,05:59:22,2,78,8.9,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.36,2,0
342,1,05:59:34,6,60,14.8,4.4,14.0,4.3,4.5,,,,,,,12.27,15.40,14.03,6.58,16.40,15.38,,,,,,,80.06,10,36
343,2,05:59:34,6,61,15.0,4.3,14.0,4.4,4.5,,,,,,,5.37,8.92,9.07,5.47,9.96,9.87,,,,,,,48.67,10,0
344,4,05:59:39,6,65,15.0,4.4,27.0,5.1,5.1,,,,,,,9.92,14.67,15.32,15.00,15.27,15.29,,,,,,,85.47,10,0
346,4,06:00:08,2,66,11.3,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0
347,1,06:00:21,2,60,13.5,,,,,,,,,,,4.99,4.92,,,,,,,,,,,9.91,3,0
348,1,06:01:22,2,64,9.1,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
349,1,06:01:30,2,70,9.7,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0
350,4,06:02:04,2,72,7.8,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
351,1,06:02:30,2,72,9.3,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.49,2,0
352,4,06:02:41,2,64,11.6,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
353,2,06:03:25,2,63,8.9,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
354,1,06:03:26,5,53,17.1,4.3,37.7,4.0,,,,,,,,11.42,8.07,7.67,6.66,5.93,,,,,,,,39.76,9,0
355,1,06:04:01,2,55,8.6,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
356,1,06:04:07,2,63,8.2,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.60,2,0
357,4,06:04:23,2,70,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.23,2,0
358,4,06:04:51,2,57,8.7,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
359,1,06:05:08,2,61,9.6,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0
360,1,06:05:11,2,63,9.9,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.84,3,0
362,1,06:05:23,2,57,8.7,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
363,2,06:05:24,2,58,8.8,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.96,2,0
364,1,06:05:40,2,65,8.1,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.47,2,0
365,4,06:06:02,5,66,17.2,4.3,31.0,4.1,,,,,,,,10.00,18.43,19.56,18.34,16.10,,,,,,,,82.44,9,0
366,1,06:06:12,5,58,19.7,4.3,30.9,4.1,,,,,,,,11.76,14.50,15.15,16.56,17.31,,,,,,,,75.29,9,34
371,4,06:06:34,2,52,8.8,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
372,4,06:06:41,2,66,9.4,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.31,2,0
373,1,06:06:44,2,71,12.1,,,,,,,,,,,3.31,1.95,,,,,,,,,,,5.26,3,0
374,4,06:06:58,2,71,8.8,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.90,2,0
375,1,06:07:14,2,66,9.3,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.53,2,0
376,2,06:07:17,2,64,12.2,,,,,,,,,,,3.86,4.04,,,,,,,,,,,7.89,3,0
377,1,06:07:29,2,56,11.5,,,,,,,,,,,2.81,2.89,,,,,,,,,,,5.71,3,0
378,4,06:08:05,2,67,8.6,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,33
379,1,06:08:08,2,59,21.3,,,,,,,,,,,10.04,11.90,,,,,,,,,,,21.94,5,0
380,2,06:08:08,2,70,8.3,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
381,1,06:08:19,6,70,15.5,4.3,28.5,4.3,4.4,,,,,,,11.36,20.25,20.02,21.63,9.48,21.42,,,,,,,104.17,10,0
383,1,06:08:43,2,58,7.6,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0
385,1,06:08:56,2,45,11.1,,,,,,,,,,,4.25,2.92,,,,,,,,,,,7.17,3,0
386,1,06:09:05,4,53,13.5,30.6,4.1,,,,,,,,,9.54,10.51,6.09,5.75,,,,,,,,,31.88,8,0
387,1,06:09:35,2,52,9.5,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0
388,1,06:09:37,2,58,8.7,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
389,2,06:09:37,2,68,9.4,,,,,,,,,,,2.60,2.90,,,,,,,,,,,5.50,2,0
390,4,06:09:39,2,65,8.7,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
391,1,06:09:48,2,62,8.5,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
392,4,06:09:51,2,70,11.7,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,3,0
393,4,06:10:03,2,71,12.0,,,,,,,,,,,3.05,2.09,,,,,,,,,,,5.14,3,0
394,4,06:10:26,2,70,9.2,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.49,2,0
395,1,06:10:26,2,65,8.1,,,,,,,,,,,1.76,0.89,,,,,,,,,,,2.65,2,0
396,4,06:10:35,2,72,9.2,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
397,1,06:10:38,2,73,9.3,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,2,0
398,4,06:10:47,2,65,10.9,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.72,3,0
399,4,06:10:49,2,71,9.8,,,,,,,,,,,2.76,2.67,,,,,,,,,,,5.43,2,0
400,1,06:11:08,2,68,11.6,,,,,,,,,,,3.87,4.39,,,,,,,,,,,8.27,3,0
401,4,06:11:08,2,64,8.8,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
402,4,06:11:24,2,68,10.5,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,3,0
403,1,06:11:32,5,65,10.6,4.3,31.7,4.1,,,,,,,,9.39,8.07,8.40,12.39,13.76,,,,,,,,52.00,9,0
405,4,06:11:51,2,65,11.1,,,,,,,,,,,2.99,3.04,,,,,,,,,,,6.03,3,0
406,4,06:12:26,2,60,13.3,,,,,,,,,,,4.68,3.41,,,,,,,,,,,8.09,3,0
408,1,06:12:49,2,54,9.2,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.20,2,0
409,1,06:12:52,2,57,9.1,,,,,,,,,,,2.41,1.22,,,,,,,,,,,3.64,2,0
411,1,06:13:24,2,71,9.2,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0
412,1,06:13:31,2,66,8.2,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
413,1,06:13:37,2,63,8.7,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
414,1,06:13:41,3,53,20.1,4.2,,,,,,,,,,15.93,16.44,16.15,,,,,,,,,,48.52,6,0
415,1,06:13:56,2,61,10.2,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.06,3,0
416,1,06:14:04,2,65,8.9,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0
417,4,06:14:05,2,61,11.0,,,,,,,,,,,2.85,1.81,,,,,,,,,,,4.66,3,0
418,1,06:14:05,4,64,11.6,4.3,20.6,,,,,,,,,9.66,9.27,9.45,11.36,,,,,,,,,39.74,8,0
419,1,06:14:14,2,62,8.8,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.50,2,0
420,1,06:14:32,2,70,8.4,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,2,0
421,3,06:15:17,2,65,9.1,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
422,4,06:15:18,2,51,8.8,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
425,1,06:15:55,6,49,12.7,4.4,18.7,5.0,4.9,,,,,,,5.97,14.01,13.96,5.71,15.33,14.39,,,,,,,69.36,10,33
426,4,06:15:57,2,72,8.8,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
427,4,06:16:00,2,70,8.6,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
428,1,06:16:00,6,55,16.4,4.3,19.0,4.9,4.9,,,,,,,11.48,15.49,15.29,7.71,17.90,18.07,,,,,,,85.93,10,34
429,1,06:16:04,2,55,12.9,,,,,,,,,,,3.83,2.98,,,,,,,,,,,6.81,3,0
430,1,06:16:09,5,53,13.2,4.3,29.7,4.1,,,,,,,,12.63,17.46,17.46,17.33,16.34,,,,,,,,81.23,9,0