veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:13,3,57,17.0,4.2,,,,,,,,,,9.81,3.56,4.58,,,,,,,,,,17.96,6,0
2,1,00:02:30,5,63,19.4,4.3,34.3,4.0,,,,,,,,10.47,12.52,12.80,5.26,5.73,,,,,,,,46.78,9,0
3,1,00:03:06,5,60,19.6,4.3,30.8,4.1,,,,,,,,9.99,15.20,14.93,13.11,15.67,,,,,,,,68.91,9,0
4,1,00:03:31,5,59,17.2,4.3,31.5,4.1,,,,,,,,10.34,6.89,7.03,5.40,5.85,,,,,,,,35.50,9,0
5,1,00:06:07,2,63,9.4,,,,,,,,,,,2.39,2.63,,,,,,,,,,,5.02,2,0
6,1,00:06:34,5,66,20.9,4.3,30.2,10.9,,,,,,,,10.44,14.82,14.98,16.47,15.99,,,,,,,,72.70,16,0
7,2,00:07:50,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
8,1,00:07:50,5,60,16.9,4.4,34.0,4.2,,,,,,,,10.06,6.52,6.63,4.60,4.79,,,,,,,,32.60,9,0
9,1,00:16:37,5,69,17.1,4.3,31.8,4.1,,,,,,,,10.94,16.01,16.06,16.54,15.76,,,,,,,,75.31,9,0
10,1,00:17:25,2,71,8.7,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
11,1,00:18:26,2,63,9.1,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,0
12,1,00:19:41,5,69,13.3,4.3,37.6,4.1,,,,,,,,9.55,9.18,10.01,9.17,8.80,,,,,,,,46.71,9,0
13,1,00:20:53,5,66,17.9,4.3,33.6,4.0,,,,,,,,11.20,15.64,15.39,15.54,16.01,,,,,,,,73.77,9,0
14,1,00:20:58,4,63,13.9,24.8,4.1,,,,,,,,,4.90,6.38,4.50,4.70,,,,,,,,,20.48,3,0
15,1,00:21:08,5,53,16.0,3.7,25.1,3.5,,,,,,,,8.69,13.87,12.37,12.68,12.43,,,,,,,,60.04,9,36
16,2,00:21:08,5,62,18.7,4.3,29.3,4.0,,,,,,,,12.79,17.64,18.65,19.55,19.54,,,,,,,,88.17,9,36
17,1,00:24:01,5,65,17.5,4.2,33.9,4.0,,,,,,,,10.98,7.17,6.61,4.45,3.61,,,,,,,,32.83,9,0
18,1,00:25:22,2,62,11.3,,,,,,,,,,,2.85,3.07,,,,,,,,,,,5.92,3,0
19,1,00:32:10,5,64,20.1,4.3,30.5,10.2,,,,,,,,10.48,16.44,16.38,16.60,17.65,,,,,,,,77.56,16,0
20,1,00:41:43,5,70,18.9,4.3,34.7,10.1,,,,,,,,11.59,16.90,17.17,18.62,18.16,,,,,,,,82.44,16,0
21,1,00:43:58,2,68,12.0,,,,,,,,,,,2.89,1.94,,,,,,,,,,,4.83,3,0
22,2,00:44:54,2,68,8.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
23,1,00:44:54,5,58,19.8,4.4,30.1,10.8,,,,,,,,11.14,11.33,11.52,11.98,11.34,,,,,,,,57.32,16,0
24,1,00:52:34,5,51,18.5,4.4,32.6,4.1,,,,,,,,11.76,15.07,14.32,9.34,9.27,,,,,,,,59.76,9,0
25,1,00:53:12,2,68,8.6,,,,,,,,,,,2.08,1.98,,,,,,,,,,,4.06,2,0
26,1,00:54:03,5,64,20.0,4.4,33.8,4.1,,,,,,,,11.48,18.10,17.78,14.97,14.78,,,,,,,,77.10,9,0
27,1,00:54:06,5,70,19.6,4.3,37.5,4.0,,,,,,,,9.89,9.13,9.06,6.74,6.49,,,,,,,,41.31,9,0
28,1,00:57:01,5,67,17.1,4.3,29.2,10.1,,,,,,,,12.72,15.63,15.43,15.28,17.22,,,,,,,,76.28,16,0
29,1,00:57:12,2,70,10.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
30,1,00:58:14,5,60,10.9,4.2,31.2,4.0,,,,,,,,7.75,4.91,5.25,4.76,4.15,,,,,,,,26.82,9,0
31,1,01:05:41,5,63,17.5,4.2,35.4,4.0,,,,,,,,11.57,16.48,16.71,15.07,15.15,,,,,,,,74.98,9,0
32,1,01:11:54,5,73,16.3,4.3,28.9,4.1,,,,,,,,9.64,4.94,4.38,2.88,2.81,,,,,,,,24.65,9,0
33,1,01:12:23,5,68,19.8,4.3,37.6,4.1,,,,,,,,10.07,9.31,9.37,8.16,7.36,,,,,,,,44.27,9,0
34,2,01:12:32,4,70,4.3,32.8,4.1,,,,,,,,,3.63,3.58,5.01,5.08,,,,,,,,,17.30,7,36
35,1,01:12:32,5,70,18.2,4.4,33.2,4.2,,,,,,,,10.69,9.82,9.55,11.00,11.06,,,,,,,,52.13,9,0
36,1,01:17:58,5,70,13.3,4.2,34.6,4.0,,,,,,,,9.60,5.24,5.52,3.45,4.61,,,,,,,,28.42,9,0
37,2,01:18:07,5,65,18.3,4.3,30.1,4.1,,,,,,,,1.69,3.86,3.60,5.16,5.16,,,,,,,,19.48,0,36
38,1,01:18:07,5,65,18.5,4.4,30.3,4.1,,,,,,,,9.60,11.94,12.17,12.46,13.35,,,,,,,,59.52,9,0
39,1,01:20:03,2,61,9.5,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
40,1,01:21:31,5,57,12.3,22.0,9.5,22.5,,,,,,,,8.38,13.03,7.30,8.78,5.80,,,,,,,,43.29,11,0
41,2,01:24:36,2,55,4.0,,,,,,,,,,,0.84,0.95,,,,,,,,,,,1.78,0,0
42,1,01:24:36,4,55,17.7,30.5,4.0,,,,,,,,,7.89,8.01,4.84,5.36,,,,,,,,,26.09,8,0
43,1,01:26:01,5,54,15.4,4.3,30.5,4.1,,,,,,,,10.36,8.71,8.75,7.36,8.32,,,,,,,,43.49,9,0
44,1,01:29:18,5,62,17.7,4.2,31.2,4.1,,,,,,,,10.81,16.71,16.20,16.09,16.10,,,,,,,,75.92,9,0
45,1,01:38:30,5,58,15.4,4.3,30.5,4.2,,,,,,,,11.00,16.77,16.63,15.28,17.55,,,,,,,,77.23,9,0
46,1,01:40:42,2,62,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
47,1,01:41:04,2,53,6.5,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
48,1,01:43:25,5,66,11.6,4.3,32.0,4.1,,,,,,,,9.10,5.98,6.13,4.09,3.57,,,,,,,,28.87,9,0
49,1,01:46:45,5,69,16.1,4.3,34.8,10.1,,,,,,,,10.49,9.55,9.22,7.01,6.70,,,,,,,,42.97,16,0
50,1,01:49:16,2,62,9.6,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.98,2,0
51,1,01:50:11,2,55,10.4,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,3,0
52,1,01:52:46,2,55,8.8,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.12,2,0
53,1,01:58:10,5,65,19.7,4.4,34.6,4.1,,,,,,,,10.37,16.16,15.78,14.83,14.40,,,,,,,,71.54,9,0
54,1,02:07:14,2,53,7.5,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.52,2,0
55,2,02:13:45,2,53,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
56,1,02:13:45,6,71,19.3,4.5,34.5,4.6,4.7,,,,,,,9.94,6.44,6.21,3.06,5.11,2.23,,,,,,,32.99,10,0
57,1,02:21:55,2,60,7.9,,,,,,,,,,,1.34,1.19,,,,,,,,,,,2.52,2,0
58,1,02:23:34,5,62,20.0,4.3,35.9,4.1,,,,,,,,10.79,15.71,16.07,16.03,15.50,,,,,,,,74.10,9,0
59,1,02:24:45,5,53,10.2,3.4,25.0,3.2,,,,,,,,7.36,5.99,5.17,3.33,4.53,,,,,,,,26.38,9,36
60,2,02:24:45,5,67,13.0,4.3,31.7,4.1,,,,,,,,10.13,7.75,8.80,5.43,5.91,,,,,,,,38.02,9,36
61,1,02:33:18,2,53,6.3,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
62,1,02:35:47,2,77,9.0,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.81,2,0
63,1,02:38:20,3,71,13.8,17.1,,,,,,,,,,3.54,3.49,1.02,,,,,,,,,,8.05,8,0
65,1,02:40:29,5,63,20.1,4.3,30.2,10.5,,,,,,,,9.86,14.53,14.42,13.17,13.31,,,,,,,,65.30,16,0
67,1,02:51:39,5,68,11.6,4.4,34.0,4.1,,,,,,,,8.03,8.25,8.01,6.10,8.65,,,,,,,,39.03,9,0
68,1,03:01:31,5,63,20.9,4.3,38.7,4.1,,,,,,,,11.22,14.36,14.55,13.01,13.35,,,,,,,,66.49,9,0
69,1,03:01:44,2,65,18.1,,,,,,,,,,,8.86,16.62,,,,,,,,,,,25.47,5,0
70,1,03:02:56,5,62,16.1,4.3,32.5,4.1,,,,,,,,11.74,11.86,11.54,12.54,12.19,,,,,,,,59.88,9,0
71,1,03:04:39,5,63,17.6,4.3,34.1,4.0,,,,,,,,11.26,15.88,15.72,15.37,15.44,,,,,,,,73.68,9,0
72,2,03:16:51,5,63,17.2,4.2,35.8,4.1,,,,,,,,11.48,6.25,6.30,5.78,5.55,,,,,,,,35.36,9,36
73,1,03:16:51,5,64,17.4,4.3,36.2,4.1,,,,,,,,4.83,8.51,8.66,9.25,9.51,,,,,,,,40.76,9,0
74,1,03:22:15,5,63,11.8,4.3,36.4,4.1,,,,,,,,8.86,7.03,7.26,6.34,6.20,,,,,,,,35.70,9,0
75,1,03:26:09,5,60,19.8,4.4,29.2,10.2,,,,,,,,10.90,14.59,14.59,15.99,15.99,,,,,,,,72.06,16,0
76,1,03:35:12,2,66,8.3,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0
77,1,03:48:30,2,62,10.0,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0
78,1,03:49:56,2,50,8.8,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.14,2,0
79,1,03:50:37,2,53,6.4,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.89,2,0
81,1,03:53:01,5,65,12.7,21.5,9.6,22.5,,,,,,,,7.11,15.90,13.12,10.46,9.88,,,,,,,,56.47,11,0
82,1,03:58:56,2,65,9.4,,,,,,,,,,,2.39,2.51,,,,,,,,,,,4.91,2,0
83,1,04:05:54,2,89,9.3,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
84,1,04:06:59,5,61,16.1,4.4,32.8,4.1,,,,,,,,11.08,9.72,9.81,7.55,7.66,,,,,,,,45.83,9,0
85,2,04:10:05,3,65,20.0,4.3,,,,,,,,,,3.28,4.67,3.66,,,,,,,,,,11.62,6,36
86,1,04:10:05,5,65,20.0,4.4,33.1,4.2,,,,,,,,9.70,12.83,12.80,11.22,12.44,,,,,,,,58.99,9,0
87,2,04:10:52,5,66,17.3,4.3,32.3,4.1,,,,,,,,10.05,6.36,6.29,6.47,5.63,,,,,,,,34.81,9,36
88,1,04:10:52,5,23,3.1,0.8,5.9,2.4,,,,,,,,1.25,1.43,1.44,1.00,4.14,,,,,,,,9.26,14,36
89,1,04:14:06,2,68,13.0,,,,,,,,,,,3.25,3.40,,,,,,,,,,,6.64,3,0
90,1,04:16:28,3,76,13.0,24.9,,,,,,,,,,3.43,3.63,1.38,,,,,,,,,,8.44,3,33
91,1,04:17:04,2,53,13.0,,,,,,,,,,,4.34,4.52,,,,,,,,,,,8.87,3,0
92,1,04:19:35,5,58,19.8,4.2,30.9,4.1,,,,,,,,9.88,14.25,14.37,14.04,14.22,,,,,,,,66.76,9,0
93,1,04:19:49,5,59,16.1,4.3,35.1,4.0,,,,,,,,9.72,8.35,8.52,6.57,9.02,,,,,,,,42.19,9,0
94,1,04:21:02,5,66,19.7,4.4,29.8,10.3,,,,,,,,10.62,15.44,15.70,17.13,17.38,,,,,,,,76.27,16,0
95,1,04:24:30,5,68,15.8,4.4,31.3,10.3,,,,,,,,11.08,6.78,7.12,6.45,7.07,,,,,,,,38.49,16,0
96,2,04:24:49,5,67,17.1,4.4,30.5,10.2,,,,,,,,8.17,5.68,5.73,4.01,3.70,,,,,,,,27.29,16,0
98,1,04:27:26,2,83,10.1,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0
99,1,04:36:32,2,65,11.6,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.60,3,0
101,1,04:37:06,5,64,12.7,21.3,9.5,22.0,,,,,,,,8.83,11.20,8.24,5.64,5.17,,,,,,,,39.07,11,0
102,1,04:37:24,5,65,17.1,4.3,31.2,4.0,,,,,,,,9.26,5.98,5.69,4.11,3.63,,,,,,,,28.67,9,0
103,1,04:39:15,2,65,9.3,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.73,2,0
104,1,04:44:00,2,68,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
105,1,04:45:26,2,63,8.8,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
106,1,04:45:33,2,67,14.1,,,,,,,,,,,3.23,6.64,,,,,,,,,,,9.87,5,0
107,1,04:47:30,5,61,16.2,4.3,31.5,10.1,,,,,,,,9.83,11.42,11.27,14.91,14.28,,,,,,,,61.71,16,0
108,1,04:48:54,2,67,14.1,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,5,0
109,1,04:49:29,2,77,8.7,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
110,1,04:50:25,5,63,12.6,21.0,9.5,22.3,,,,,,,,9.05,13.75,7.38,5.95,5.56,,,,,,,,41.70,11,0
111,1,04:53:14,5,59,16.2,4.3,28.5,4.1,,,,,,,,11.22,17.49,16.15,16.98,15.58,,,,,,,,77.43,9,0
112,2,04:57:26,2,76,9.5,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
113,1,04:57:28,2,65,11.0,,,,,,,,,,,2.99,2.60,,,,,,,,,,,5.59,3,0
114,1,04:59:10,2,68,22.8,,,,,,,,,,,8.51,11.44,,,,,,,,,,,19.95,5,0
115,1,04:59:34,5,57,19.7,4.2,32.8,4.1,,,,,,,,10.88,16.56,16.06,15.89,16.09,,,,,,,,75.47,9,0
116,1,04:59:39,5,58,16.1,4.2,31.5,10.2,,,,,,,,10.69,13.52,13.83,15.38,15.34,,,,,,,,68.76,16,0
117,1,05:05:07,2,65,9.4,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,2,0
118,1,05:05:38,5,53,10.4,3.4,28.1,3.4,,,,,,,,7.22,5.62,5.31,5.08,3.90,,,,,,,,27.12,9,36
119,2,05:05:38,5,65,12.6,4.3,34.4,4.1,,,,,,,,8.88,6.80,6.63,7.12,7.07,,,,,,,,36.51,9,36
120,1,05:07:49,2,64,9.4,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0
121,1,05:08:17,4,69,12.0,18.8,3.0,,,,,,,,,3.19,3.40,1.24,1.93,,,,,,,,,9.75,3,0
122,1,05:08:46,2,63,12.0,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.57,3,0
123,1,05:10:04,2,74,9.5,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
124,1,05:12:03,2,66,10.5,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,3,0
125,1,05:12:12,2,62,8.6,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0
126,1,05:15:57,6,58,19.7,4.3,15.5,13.7,4.1,,,,,,,11.42,7.30,6.45,3.97,1.77,2.64,,,,,,,33.54,10,0
127,1,05:19:00,2,66,9.5,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
128,1,05:19:48,2,70,9.4,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
129,1,05:19:56,2,62,11.8,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,3,0
130,1,05:23:58,2,55,10.3,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.90,3,0
131,1,05:25:09,2,68,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
132,1,05:25:30,2,66,24.1,,,,,,,,,,,7.72,12.08,,,,,,,,,,,19.80,4,0
133,1,05:27:09,2,61,9.0,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
134,1,05:27:10,2,53,9.0,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.47,2,0
135,2,05:29:12,2,71,12.7,,,,,,,,,,,4.14,2.84,,,,,,,,,,,6.98,3,0
136,1,05:29:17,5,60,17.5,4.3,34.5,4.1,,,,,,,,10.97,10.35,10.53,9.93,10.04,,,,,,,,51.81,9,0
137,1,05:30:06,2,64,9.4,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
138,1,05:30:15,2,56,10.5,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.41,3,0
139,1,05:31:02,2,59,11.6,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.17,3,0
140,1,05:33:29,2,62,9.4,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.45,2,0
141,1,05:33:50,2,70,9.2,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.55,2,0
142,1,05:34:29,2,56,11.8,,,,,,,,,,,2.92,2.07,,,,,,,,,,,4.99,3,0
143,1,05:34:43,2,69,11.6,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.16,3,0
144,1,05:35:53,2,65,10.9,,,,,,,,,,,2.88,2.75,,,,,,,,,,,5.63,3,0
145,1,05:36:17,2,68,11.6,,,,,,,,,,,4.09,3.06,,,,,,,,,,,7.16,3,0
146,1,05:36:54,2,71,9.1,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
147,1,05:37:17,2,60,11.0,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0
148,1,05:38:19,5,55,15.3,4.2,36.0,4.0,,,,,,,,9.41,6.64,6.52,4.03,4.45,,,,,,,,31.05,9,0
149,1,05:40:04,2,70,9.2,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.63,2,0
150,1,05:40:27,2,53,7.0,,,,,,,,,,,3.06,1.70,,,,,,,,,,,4.76,2,0
151,1,05:42:03,2,68,11.6,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,3,0
152,1,05:43:48,2,55,11.0,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0
153,1,05:44:14,2,67,9.3,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,0
154,1,05:45:07,5,60,16.0,4.4,34.1,4.0,,,,,,,,11.23,14.31,14.59,14.87,14.55,,,,,,,,69.54,9,0
155,1,05:45:28,2,63,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
156,1,05:45:42,2,68,10.0,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0
157,1,05:47:13,2,53,8.4,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,2,0
158,2,05:47:13,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
159,1,05:48:00,2,70,8.4,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
160,1,05:49:07,2,75,9.0,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,2,0
161,1,05:49:44,2,64,11.8,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.10,3,0
162,2,05:50:24,5,66,17.2,4.2,34.6,4.1,,,,,,,,11.67,8.42,8.21,6.77,5.96,,,,,,,,41.03,9,36
163,1,05:50:24,5,51,7.0,3.0,35.1,4.0,,,,,,,,2.95,3.60,6.57,8.78,7.93,,,,,,,,29.83,0,33
164,1,05:52:07,2,53,6.7,,,,,,,,,,,2.37,1.11,,,,,,,,,,,3.48,2,0
165,1,05:52:31,2,71,11.8,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,3,0
166,1,05:52:33,2,69,10.6,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.79,3,0
167,1,05:52:51,2,69,9.0,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
168,1,05:53:27,2,68,9.4,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.35,2,0
169,1,05:54:41,5,62,19.9,4.3,30.5,10.2,,,,,,,,10.25,15.24,15.36,18.11,17.05,,,,,,,,76.01,16,0
170,1,05:55:34,2,66,9.3,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
171,1,05:55:56,2,66,8.9,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.88,2,0
172,2,05:56:05,2,50,8.6,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0
174,1,05:58:25,5,66,20.5,4.5,27.9,10.2,,,,,,,,10.16,12.92,13.63,15.60,14.94,,,,,,,,67.26,16,0
175,1,05:58:52,5,64,17.3,4.4,31.9,10.1,,,,,,,,9.93,13.36,13.66,10.72,11.04,,,,,,,,58.70,16,0
176,1,06:01:40,2,68,9.5,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
177,1,06:02:53,5,63,17.2,4.3,34.3,4.0,,,,,,,,10.19,5.98,5.65,4.07,4.54,,,,,,,,30.43,9,0
178,2,06:03:00,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
179,1,06:03:00,2,53,8.8,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.66,2,0
180,1,06:03:06,2,62,7.8,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.24,2,0
181,1,06:03:47,2,65,12.1,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.39,3,0
182,1,06:03:53,2,53,9.3,,,,,,,,,,,2.73,2.62,,,,,,,,,,,5.35,2,0
183,1,06:05:32,2,66,10.5,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,3,0
184,1,06:06:05,2,72,11.6,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0
185,1,06:07:45,2,60,10.6,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,3,0
186,1,06:08:07,2,64,12.0,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,3,0
187,1,06:08:09,5,66,18.9,4.5,31.8,4.1,,,,,,,,12.02,16.56,16.57,15.28,15.76,,,,,,,,76.19,9,0
188,1,06:09:51,2,58,9.4,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
189,2,06:10:36,5,67,18.1,4.5,34.5,3.9,,,,,,,,10.53,7.62,6.82,16.95,14.65,,,,,,,,56.58,9,36
190,1,06:10:36,5,60,12.7,4.6,35.2,4.0,,,,,,,,3.69,6.97,7.67,6.58,8.08,,,,,,,,32.99,9,33
191,1,06:11:26,4,63,14.0,18.3,2.8,,,,,,,,,2.97,7.20,2.57,2.65,,,,,,,,,15.39,3,0
192,1,06:11:32,4,64,15.3,14.7,2.4,,,,,,,,,4.71,12.41,2.01,2.83,,,,,,,,,21.95,8,0
193,1,06:11:35,2,60,13.2,,,,,,,,,,,3.25,6.00,,,,,,,,,,,9.25,3,0
194,1,06:12:33,2,53,7.9,,,,,,,,,,,2.98,1.89,,,,,,,,,,,4.87,2,0
195,1,06:13:02,2,53,8.8,,,,,,,,,,,1.88,1.76,,,,,,,,,,,3.64,2,0
196,2,06:13:02,2,58,9.7,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0
197,1,06:13:42,2,72,8.8,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
198,2,06:13:47,4,66,13.4,14.6,5.4,,,,,,,,,3.89,4.23,2.99,1.58,,,,,,,,,12.69,3,0
199,1,06:13:49,2,56,11.3,,,,,,,,,,,3.46,3.39,,,,,,,,,,,6.85,3,0
200,1,06:14:09,2,62,9.4,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
201,2,06:15:21,5,68,17.5,4.4,31.5,10.0,,,,,,,,11.54,6.85,5.93,6.25,5.02,,,,,,,,35.60,16,0
202,2,06:15:22,2,65,9.0,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
203,1,06:15:23,2,62,11.3,,,,,,,,,,,3.24,1.92,,,,,,,,,,,5.15,3,0
204,2,06:15:24,2,69,9.4,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
205,1,06:17:04,2,53,6.8,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.88,2,0
206,1,06:18:28,3,31,21.1,4.2,,,,,,,,,,17.34,21.92,22.34,,,,,,,,,,61.60,6,0
207,2,06:18:33,2,66,12.0,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.09,3,0
208,1,06:19:23,2,53,7.2,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
209,1,06:20:27,2,71,10.0,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
210,1,06:20:39,2,68,8.9,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,0
211,1,06:21:07,2,63,9.4,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
212,1,06:23:20,2,76,9.2,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
213,1,06:23:25,2,53,6.7,,,,,,,,,,,3.25,2.83,,,,,,,,,,,6.08,2,0
214,1,06:23:59,2,64,9.0,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
215,1,06:24:04,2,65,9.4,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,2,0
216,1,06:24:44,2,53,6.2,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
217,1,06:26:04,2,65,11.5,,,,,,,,,,,3.13,3.17,,,,,,,,,,,6.30,3,0
218,1,06:27:17,2,63,9.2,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.78,2,0
219,2,06:27:18,5,69,15.5,4.4,31.7,4.0,,,,,,,,11.69,11.00,11.03,7.34,8.03,,,,,,,,49.09,9,0
220,1,06:27:24,2,53,10.0,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0
221,1,06:27:28,2,53,9.3,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,2,0
222,2,06:27:28,2,66,11.5,,,,,,,,,,,3.38,2.96,,,,,,,,,,,6.34,3,0
223,1,06:27:34,2,66,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
224,1,06:28:27,2,72,9.2,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
225,1,06:28:33,2,62,8.3,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.64,2,0
226,1,06:28:38,2,64,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
227,1,06:29:02,5,69,13.9,4.4,33.4,4.1,,,,,,,,10.82,16.78,16.29,17.20,16.83,,,,,,,,77.92,9,0
228,1,06:30:10,6,65,16.8,4.3,26.8,4.1,4.1,,,,,,,9.80,6.47,6.42,3.34,3.34,3.84,,,,,,,33.21,10,0
229,1,06:31:37,2,53,7.1,,,,,,,,,,,2.63,1.36,,,,,,,,,,,4.00,2,0
230,1,06:32:05,2,70,9.6,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
231,1,06:32:12,5,64,18.4,4.4,28.6,4.0,,,,,,,,10.60,17.33,17.12,15.59,16.56,,,,,,,,77.21,9,0
232,2,06:32:48,2,69,9.3,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
233,1,06:32:52,3,65,21.1,4.3,,,,,,,,,,11.19,16.56,6.33,,,,,,,,,,34.07,6,0
234,1,06:32:55,3,53,19.4,4.4,,,,,,,,,,9.68,4.57,4.45,,,,,,,,,,18.69,6,0
235,1,06:33:46,2,65,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.42,2,0
236,1,06:33:49,5,67,19.6,4.4,33.7,4.2,,,,,,,,9.72,15.69,16.36,12.02,15.04,,,,,,,,68.83,9,0
237,1,06:34:43,2,67,8.8,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0
238,1,06:34:44,2,69,10.0,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0
239,1,06:34:51,2,67,9.7,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.47,2,0
240,1,06:37:32,2,60,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
242,1,06:40:19,2,71,9.1,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
244,1,06:40:22,5,63,15.4,4.5,33.3,4.0,,,,,,,,11.28,10.61,10.63,5.41,4.98,,,,,,,,42.90,9,0
245,1,06:41:30,2,68,9.0,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0
246,1,06:42:57,2,53,7.4,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.96,2,0
247,2,06:44:56,5,68,15.8,4.2,28.7,4.0,,,,,,,,9.36,5.34,5.33,4.01,4.05,,,,,,,,28.10,9,0
248,1,06:44:57,2,58,11.7,,,,,,,,,,,2.93,2.78,,,,,,,,,,,5.71,3,0
250,1,06:45:19,5,66,17.1,4.3,35.4,10.2,,,,,,,,10.27,5.95,5.64,4.29,4.31,,,,,,,,30.45,16,0
251,1,06:45:48,2,61,12.9,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.08,3,0
252,2,06:46:48,4,61,12.3,35.2,4.0,,,,,,,,,3.79,7.12,2.72,2.00,,,,,,,,,15.64,3,36
253,1,06:46:48,4,61,12.3,35.1,4.0,,,,,,,,,7.33,13.28,9.99,11.37,,,,,,,,,41.97,8,0
254,2,06:46:58,2,64,2.8,,,,,,,,,,,2.21,2.32,,,,,,,,,,,4.53,14,0
255,1,06:46:58,4,65,11.8,29.9,2.8,,,,,,,,,4.16,4.59,1.89,2.76,,,,,,,,,13.40,3,0
256,1,06:47:08,2,72,13.2,,,,,,,,,,,4.07,2.86,,,,,,,,,,,6.93,3,0
257,1,06:47:47,2,64,12.1,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.77,3,0
258,1,06:48:26,2,68,9.3,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
259,1,06:48:35,5,68,16.4,4.3,29.6,4.1,,,,,,,,7.71,4.57,4.05,2.79,2.61,,,,,,,,21.73,9,0
261,1,06:49:10,5,65,19.8,4.2,30.6,4.1,,,,,,,,10.84,13.89,14.16,10.58,9.66,,,,,,,,59.13,9,0
262,1,06:49:26,2,64,9.1,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
263,1,06:50:49,2,69,9.1,,,,,,,,,,,2.10,2.13,,,,,,,,,,,4.23,2,0
264,1,06:50:57,5,65,16.1,4.3,32.2,10.3,,,,,,,,9.66,14.24,14.24,15.57,15.67,,,,,,,,69.38,16,0
265,1,06:51:33,2,60,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
266,1,06:52:15,2,57,12.8,,,,,,,,,,,3.50,2.93,,,,,,,,,,,6.43,3,0
267,1,06:52:19,2,65,8.6,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
268,1,06:52:44,2,58,9.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
269,1,06:52:51,5,68,20.4,4.4,31.0,10.2,,,,,,,,7.82,12.42,12.37,14.99,14.44,,,,,,,,62.03,16,0
271,1,06:52:54,2,62,9.1,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0
272,2,06:53:50,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
273,1,06:53:50,2,53,6.8,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.27,2,0
274,2,06:54:37,2,53,6.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
275,1,06:54:37,2,61,21.5,,,,,,,,,,,7.04,9.66,,,,,,,,,,,16.71,5,0
276,1,06:56:30,2,67,11.9,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
277,1,06:56:44,2,68,9.7,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
278,1,06:57:34,2,71,9.4,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
279,1,06:58:20,3,69,16.1,4.5,,,,,,,,,,10.89,11.24,11.11,,,,,,,,,,33.23,6,0
280,1,06:58:28,2,73,12.0,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.67,3,0
281,1,06:58:47,2,62,10.6,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,3,0
282,1,06:59:08,5,66,16.6,4.3,32.8,4.1,,,,,,,,10.00,6.31,6.35,5.42,5.30,,,,,,,,33.38,9,0
283,1,06:59:24,2,59,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,2,0
284,1,06:59:47,5,60,13.3,4.3,33.5,4.0,,,,,,,,10.16,6.36,6.17,3.68,3.80,,,,,,,,30.17,9,0
285,1,07:00:13,2,57,10.9,,,,,,,,,,,2.24,2.48,,,,,,,,,,,4.73,3,0
286,1,07:00:45,2,72,9.1,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0
287,1,07:00:56,4,53,20.8,21.9,3.1,,,,,,,,,7.51,18.67,3.00,3.45,,,,,,,,,32.63,8,0
288,2,07:01:06,5,62,19.5,4.3,34.1,4.1,,,,,,,,10.65,15.80,16.08,15.55,15.32,,,,,,,,73.41,9,0
289,1,07:02:10,2,60,9.1,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
290,1,07:02:52,5,60,15.5,4.3,30.7,4.2,,,,,,,,10.48,15.86,16.36,16.83,16.21,,,,,,,,75.74,9,0
291,1,07:03:26,2,70,9.2,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
292,2,07:03:42,5,64,14.9,4.3,27.6,4.2,,,,,,,,10.20,15.29,14.34,9.39,9.70,,,,,,,,58.92,9,36
293,1,07:03:42,5,53,12.5,3.5,23.1,3.4,,,,,,,,8.11,12.86,11.63,10.64,12.17,,,,,,,,55.41,9,36
294,1,07:03:47,2,55,9.1,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
295,1,07:04:04,3,65,12.9,14.5,,,,,,,,,,2.97,5.01,3.51,,,,,,,,,,11.49,3,0
296,1,07:05:15,2,65,9.5,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
297,1,07:06:20,2,71,8.6,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0
298,1,07:06:23,2,68,9.7,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.96,2,0
299,1,07:06:51,2,70,10.0,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0
300,1,07:07:22,2,63,10.0,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0
301,1,07:09:10,2,66,10.8,,,,,,,,,,,2.89,2.92,,,,,,,,,,,5.81,3,0
302,1,07:09:18,5,69,19.4,4.3,33.0,4.1,,,,,,,,11.25,13.72,16.03,16.38,15.98,,,,,,,,73.35,9,0
303,1,07:10:15,2,65,10.1,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,3,0
304,1,07:10:53,2,53,8.2,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.07,2,0
305,1,07:11:33,5,69,17.6,4.2,33.8,4.1,,,,,,,,10.45,5.90,5.51,3.96,4.93,,,,,,,,30.75,9,0
306,1,07:11:44,2,63,9.0,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
307,1,07:12:12,2,60,9.8,,,,,,,,,,,2.58,2.51,,,,,,,,,,,5.09,2,0
308,1,07:12:16,5,58,17.6,4.3,35.7,4.1,,,,,,,,10.91,13.90,14.33,16.14,16.11,,,,,,,,71.39,9,0
309,1,07:12:20,2,71,8.2,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
310,1,07:12:54,2,68,9.0,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
311,1,07:13:10,2,66,10.0,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
312,1,07:13:18,2,70,9.9,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,3,0
313,1,07:14:28,2,53,6.8,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,2,0
314,1,07:14:30,2,65,11.5,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,0
315,1,07:15:40,2,61,8.4,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
316,2,07:15:43,2,71,9.3,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.17,2,0
317,1,07:15:45,5,65,18.3,4.3,31.1,4.1,,,,,,,,11.23,16.75,16.55,15.84,15.74,,,,,,,,76.11,9,0
318,1,07:15:56,5,68,18.6,4.4,30.1,10.1,,,,,,,,10.06,9.72,9.80,10.48,10.95,,,,,,,,51.01,16,0
319,2,07:15:56,2,71,9.4,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0
320,1,07:16:46,2,62,13.0,,,,,,,,,,,3.34,3.98,,,,,,,,,,,7.31,3,0
321,1,07:17:43,2,53,6.5,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,2,0
322,1,07:19:19,5,58,13.2,32.1,3.0,3.0,,,,,,,,4.22,4.74,2.26,1.87,1.66,,,,,,,,14.75,3,0
323,1,07:19:47,5,66,16.6,4.2,26.5,4.1,,,,,,,,10.20,17.49,15.93,15.75,18.53,,,,,,,,77.91,9,0
324,1,07:19:50,5,68,20.1,4.5,29.5,11.2,,,,,,,,11.31,14.20,14.30,14.67,15.36,,,,,,,,69.83,16,0
325,1,07:20:10,2,67,9.2,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
326,1,07:21:31,2,68,13.1,,,,,,,,,,,3.54,3.21,,,,,,,,,,,6.74,3,0
327,1,07:23:08,2,58,10.8,,,,,,,,,,,2.93,2.85,,,,,,,,,,,5.78,3,0
328,1,07:23:39,2,65,10.8,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.06,3,0
329,1,07:24:38,2,68,9.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.38,2,0
330,1,07:24:40,2,63,8.1,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0
331,1,07:24:46,2,63,9.5,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
332,1,07:24:52,2,67,8.4,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.30,2,0