veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:10,2,69,9.1,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
2,1,00:01:44,2,65,13.2,,,,,,,,,,,4.42,2.59,,,,,,,,,,,7.01,3,0
3,4,00:02:42,2,68,8.9,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0
4,1,00:07:12,2,68,8.7,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
5,4,00:07:32,2,64,9.2,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
6,4,00:07:34,2,66,10.0,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,3,0
7,1,00:09:56,5,65,12.9,4.2,34.2,4.0,,,,,,,,10.11,14.21,14.31,16.19,16.21,,,,,,,,71.03,9,0
8,4,00:11:41,2,71,8.9,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
9,1,00:12:33,2,68,11.3,,,,,,,,,,,3.32,3.16,,,,,,,,,,,6.48,3,0
10,4,00:12:47,2,65,10.1,,,,,,,,,,,2.52,2.55,,,,,,,,,,,5.07,3,0
11,1,00:13:07,3,68,10.3,12.0,,,,,,,,,,2.84,2.99,1.76,,,,,,,,,,7.59,3,0
12,1,00:14:18,3,73,12.0,12.5,,,,,,,,,,3.57,3.01,1.32,,,,,,,,,,7.90,3,0
13,1,00:14:25,3,73,11.7,13.4,,,,,,,,,,4.31,3.28,1.19,,,,,,,,,,8.78,3,0
14,1,00:14:27,2,75,12.0,,,,,,,,,,,3.23,2.97,,,,,,,,,,,6.19,3,0
15,4,00:14:58,2,69,11.0,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.17,3,0
16,1,00:15:26,2,75,8.8,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.82,2,0
17,1,00:16:09,2,68,12.1,,,,,,,,,,,3.36,2.36,,,,,,,,,,,5.72,3,0
18,2,00:19:04,3,76,12.9,13.8,,,,,,,,,,3.91,3.72,1.50,,,,,,,,,,9.14,3,0
19,1,00:19:12,2,62,9.4,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
20,1,00:19:48,3,73,11.6,15.0,,,,,,,,,,3.60,2.90,0.96,,,,,,,,,,7.46,3,0
21,1,00:21:24,2,70,8.7,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
22,1,00:23:19,2,71,9.0,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0
23,1,00:25:49,2,75,8.6,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.57,2,0
24,1,00:26:07,2,66,9.3,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
25,4,00:26:48,2,56,11.7,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.15,3,0
26,1,00:27:16,2,70,9.2,,,,,,,,,,,2.23,1.06,,,,,,,,,,,3.29,2,0
27,4,00:29:20,2,70,9.0,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
28,4,00:33:50,2,66,11.5,,,,,,,,,,,2.83,2.59,,,,,,,,,,,5.42,3,0
29,4,00:34:01,2,68,13.2,,,,,,,,,,,3.65,4.55,,,,,,,,,,,8.20,3,0
30,4,00:34:16,2,75,8.2,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0
31,1,00:35:13,2,75,11.1,,,,,,,,,,,3.62,2.31,,,,,,,,,,,5.93,3,0
32,1,00:35:42,2,63,11.0,,,,,,,,,,,2.79,2.55,,,,,,,,,,,5.34,3,0
33,4,00:35:45,2,72,9.2,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.54,2,0
34,4,00:36:41,2,70,9.0,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
35,1,00:38:57,2,62,11.6,,,,,,,,,,,4.21,5.47,,,,,,,,,,,9.68,3,0
36,1,00:39:02,2,63,11.0,,,,,,,,,,,3.63,3.08,,,,,,,,,,,6.72,3,0
37,1,00:39:43,2,67,10.0,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,3,0
38,4,00:43:11,2,63,9.2,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
39,1,00:44:14,2,70,8.7,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0
40,2,00:44:58,2,73,9.4,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0
41,1,00:45:00,2,65,11.6,,,,,,,,,,,2.50,2.67,,,,,,,,,,,5.17,3,0
42,1,00:45:25,2,69,9.3,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
43,1,00:49:30,2,72,10.0,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,3,0
44,4,00:49:34,5,60,11.8,4.3,28.9,10.0,,,,,,,,8.86,4.66,4.98,3.66,4.33,,,,,,,,26.49,16,0
45,1,00:50:08,2,71,9.6,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.81,2,0
46,1,00:50:47,2,68,11.6,,,,,,,,,,,3.76,3.02,,,,,,,,,,,6.78,3,0
47,1,00:52:26,3,66,11.5,11.9,,,,,,,,,,4.55,3.64,1.74,,,,,,,,,,9.93,3,0
48,1,00:54:52,2,60,9.4,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.48,2,0
49,2,00:55:08,2,68,10.3,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,3,0
50,1,00:55:08,2,63,9.5,,,,,,,,,,,2.88,1.60,,,,,,,,,,,4.48,2,0
51,1,00:57:31,5,70,20.0,4.4,29.9,10.2,,,,,,,,10.89,15.95,15.90,17.88,18.28,,,,,,,,78.90,16,0
52,1,00:59:21,5,59,15.3,4.3,34.2,4.1,,,,,,,,11.25,15.35,14.86,16.39,16.39,,,,,,,,74.23,9,0
53,1,01:01:35,2,89,8.2,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
54,1,01:02:52,3,72,12.8,15.1,,,,,,,,,,4.98,3.83,1.57,,,,,,,,,,10.38,3,0
55,1,01:08:26,2,65,8.9,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0
56,4,01:09:28,5,63,14.6,4.2,31.4,4.1,,,,,,,,8.89,5.13,4.63,3.32,3.39,,,,,,,,25.35,9,0
57,4,01:09:33,5,64,13.8,4.3,30.7,4.0,,,,,,,,8.70,4.95,4.04,3.18,3.57,,,,,,,,24.45,9,0
58,4,01:09:42,5,66,14.9,4.3,30.6,4.1,,,,,,,,9.64,7.62,7.28,6.08,6.52,,,,,,,,37.14,9,0
59,4,01:11:25,2,59,8.6,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0
60,1,01:12:53,2,64,10.9,,,,,,,,,,,3.49,2.98,,,,,,,,,,,6.47,3,0
61,1,01:14:14,5,62,14.1,4.6,29.5,4.0,,,,,,,,13.27,16.24,15.88,18.51,17.03,,,,,,,,80.92,9,0
62,4,01:15:03,2,74,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
63,4,01:20:54,2,71,11.2,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.27,3,0
64,4,01:21:46,2,63,11.9,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,3,0
65,1,01:21:47,2,80,8.5,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
66,1,01:24:17,2,72,10.8,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.69,3,0
67,1,01:26:02,5,68,17.5,4.3,30.4,10.1,,,,,,,,11.08,6.95,6.06,3.31,3.43,,,,,,,,30.82,16,0
68,4,01:27:19,2,67,9.1,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
69,1,01:27:32,2,67,11.0,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.15,3,0
70,4,01:31:31,2,70,9.3,,,,,,,,,,,2.52,2.50,,,,,,,,,,,5.02,2,0
71,4,01:32:09,5,67,14.6,4.3,29.3,4.0,,,,,,,,11.40,17.51,18.44,14.94,17.44,,,,,,,,79.74,9,0
72,4,01:32:20,2,70,7.9,,,,,,,,,,,1.42,0.79,,,,,,,,,,,2.21,2,0
73,4,01:32:41,5,63,14.1,4.3,29.6,4.1,,,,,,,,8.92,4.83,4.91,3.54,2.97,,,,,,,,25.17,9,0
74,1,01:34:15,2,65,11.7,,,,,,,,,,,3.19,1.95,,,,,,,,,,,5.13,3,0
75,1,01:34:55,2,68,8.7,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0
76,4,01:35:28,5,65,18.7,4.4,34.2,4.1,,,,,,,,10.43,6.21,5.86,3.57,4.08,,,,,,,,30.14,9,0
77,4,01:39:33,5,65,16.7,4.3,30.5,4.0,,,,,,,,8.66,4.99,5.30,3.82,3.29,,,,,,,,26.06,9,0
78,4,01:41:41,5,70,14.1,4.4,29.2,4.0,,,,,,,,10.19,17.41,16.48,14.78,18.01,,,,,,,,76.88,9,0
79,3,01:42:15,2,71,13.5,,,,,,,,,,,3.74,6.46,,,,,,,,,,,10.19,3,0
80,1,01:45:54,2,68,8.9,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
81,1,01:48:51,2,70,11.8,,,,,,,,,,,3.19,2.13,,,,,,,,,,,5.32,3,0
82,1,01:49:10,2,61,9.3,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0
83,1,01:51:30,2,68,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
84,1,01:51:51,2,66,9.2,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
85,1,01:56:21,5,63,15.6,4.3,29.8,4.0,,,,,,,,10.67,16.07,15.71,17.79,16.15,,,,,,,,76.39,9,0
86,1,02:00:32,2,70,9.5,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0
87,2,02:02:27,2,70,8.7,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.08,2,0
88,4,02:04:22,5,66,12.6,4.2,34.8,3.9,,,,,,,,7.90,6.93,6.74,6.01,5.18,,,,,,,,32.76,9,0
89,1,02:05:30,5,63,15.4,4.3,34.1,4.0,,,,,,,,12.17,16.42,15.24,17.61,17.09,,,,,,,,78.53,9,0
90,4,02:09:15,2,70,12.7,,,,,,,,,,,3.53,3.04,,,,,,,,,,,6.57,3,0
91,1,02:11:13,2,67,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
92,4,02:11:52,2,65,11.5,,,,,,,,,,,2.99,3.77,,,,,,,,,,,6.77,3,0
93,1,02:12:45,3,58,10.8,15.9,,,,,,,,,,3.04,3.65,1.86,,,,,,,,,,8.55,3,0
94,4,02:12:52,5,66,17.8,4.4,33.0,4.0,,,,,,,,10.06,14.33,13.73,14.07,14.75,,,,,,,,66.93,9,0
95,1,02:18:10,2,71,9.5,,,,,,,,,,,4.21,2.75,,,,,,,,,,,6.96,2,0
96,4,02:20:09,5,59,17.7,4.2,35.0,4.0,,,,,,,,11.18,14.49,15.52,14.38,13.16,,,,,,,,68.72,9,0
97,4,02:20:42,2,70,8.6,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.02,2,0
98,1,02:21:45,2,78,8.8,,,,,,,,,,,2.03,0.96,,,,,,,,,,,3.00,2,0
99,1,02:22:51,2,71,13.2,,,,,,,,,,,3.91,4.31,,,,,,,,,,,8.22,3,0
100,4,02:23:13,2,70,9.0,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.89,2,0
101,4,02:27:17,2,70,8.4,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.84,2,0
102,1,02:27:21,2,75,12.0,,,,,,,,,,,3.42,2.75,,,,,,,,,,,6.17,3,0
103,1,02:27:32,2,63,21.4,,,,,,,,,,,8.24,11.79,,,,,,,,,,,20.03,5,0
104,1,02:29:46,2,68,14.4,,,,,,,,,,,4.93,4.03,,,,,,,,,,,8.96,5,0
105,1,02:29:56,2,71,9.1,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
106,4,02:30:28,2,60,9.3,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
107,1,02:33:26,6,63,20.0,4.3,19.9,5.3,4.3,,,,,,,9.76,14.93,14.61,3.97,16.22,15.12,,,,,,,74.60,10,0
108,1,02:33:27,3,70,11.8,13.2,,,,,,,,,,3.23,3.06,1.41,,,,,,,,,,7.70,3,36
109,2,02:33:28,3,70,11.9,13.3,,,,,,,,,,1.49,1.86,0.71,,,,,,,,,,4.06,3,0
112,1,02:33:32,2,72,11.6,,,,,,,,,,,3.30,2.63,,,,,,,,,,,5.93,3,0
113,1,02:37:42,5,66,18.8,4.3,30.1,10.2,,,,,,,,12.07,10.05,9.74,5.50,5.25,,,,,,,,42.62,16,0
114,4,02:38:30,2,78,8.7,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
115,1,02:41:41,6,73,20.0,4.2,14.6,4.9,4.2,,,,,,,10.99,12.41,12.81,12.05,12.95,14.53,,,,,,,75.73,10,0
116,1,02:45:45,5,68,13.0,4.3,32.2,4.0,,,,,,,,9.32,17.20,16.57,14.61,15.75,,,,,,,,73.45,9,0
117,1,02:45:47,2,70,9.3,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.08,2,0
118,1,02:46:10,2,75,8.9,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
119,1,02:46:16,2,70,11.0,,,,,,,,,,,3.22,3.09,,,,,,,,,,,6.31,3,0
120,1,02:52:58,5,72,12.8,4.2,30.0,4.0,,,,,,,,10.00,13.70,13.95,17.06,16.40,,,,,,,,71.11,9,0
121,3,02:53:47,2,68,10.6,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,3,0
122,1,02:56:44,2,70,8.6,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.41,2,0
123,1,02:57:47,2,59,12.0,,,,,,,,,,,3.91,2.82,,,,,,,,,,,6.73,3,0
124,2,02:57:50,5,69,19.8,4.4,29.4,4.1,,,,,,,,7.91,15.23,15.56,13.96,14.50,,,,,,,,67.17,9,0
125,1,03:01:06,5,63,16.1,4.2,34.5,4.0,,,,,,,,11.92,16.19,15.63,15.62,15.55,,,,,,,,74.90,9,0
126,1,03:02:09,2,68,11.4,,,,,,,,,,,3.37,3.31,,,,,,,,,,,6.67,3,0
127,4,03:04:48,5,63,13.8,4.3,29.6,4.1,,,,,,,,8.49,4.89,4.96,3.45,3.18,,,,,,,,24.98,9,0
128,1,03:04:49,2,66,8.4,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
129,4,03:05:39,2,64,8.7,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
130,1,03:08:30,2,68,12.9,,,,,,,,,,,4.76,3.18,,,,,,,,,,,7.94,3,0
131,1,03:10:07,5,70,12.4,4.3,30.4,4.0,,,,,,,,12.50,12.71,12.46,8.61,7.67,,,,,,,,53.94,9,0
132,1,03:10:54,5,64,14.7,4.2,31.5,4.1,,,,,,,,12.05,17.18,16.77,17.09,17.44,,,,,,,,80.53,9,0
133,1,03:11:37,4,72,13.1,15.6,2.7,,,,,,,,,4.49,4.60,1.86,1.98,,,,,,,,,12.93,3,0
134,1,03:11:41,2,75,12.8,,,,,,,,,,,4.68,3.85,,,,,,,,,,,8.53,3,0
135,4,03:16:11,2,66,8.6,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
136,4,03:16:32,2,61,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
137,4,03:19:12,2,60,7.8,,,,,,,,,,,1.46,1.54,,,,,,,,,,,3.00,2,0
138,1,03:21:39,2,53,9.4,,,,,,,,,,,2.29,1.15,,,,,,,,,,,3.44,2,0
139,4,03:25:23,5,64,14.2,4.6,29.3,4.0,,,,,,,,8.62,5.18,5.33,3.59,3.56,,,,,,,,26.28,9,0
140,4,03:28:19,5,65,17.0,4.2,30.7,3.9,,,,,,,,8.76,18.27,18.92,14.55,20.17,,,,,,,,80.68,9,0
141,1,03:28:22,2,59,9.1,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
142,1,03:32:34,5,72,14.2,4.3,29.3,4.0,,,,,,,,8.91,7.05,7.24,5.52,7.18,,,,,,,,35.89,9,0
143,1,03:32:38,5,67,17.4,4.3,34.4,4.9,,,,,,,,12.11,17.50,17.13,14.33,16.16,,,,,,,,77.22,9,0
144,4,03:35:00,5,64,15.5,4.3,29.7,4.0,,,,,,,,8.78,7.20,7.26,7.29,5.88,,,,,,,,36.40,9,0
145,1,03:38:36,2,72,8.5,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
146,1,03:42:26,5,64,13.9,4.3,31.0,4.0,,,,,,,,12.23,15.99,14.47,16.93,16.90,,,,,,,,76.53,9,0
147,1,03:42:35,5,65,18.0,4.3,30.9,4.0,,,,,,,,11.87,17.07,16.35,18.03,17.71,,,,,,,,81.04,9,0
148,4,03:42:56,2,71,9.1,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
149,1,03:43:20,2,65,9.0,,,,,,,,,,,2.26,1.08,,,,,,,,,,,3.34,2,0
150,4,03:45:25,2,66,13.2,,,,,,,,,,,4.60,3.37,,,,,,,,,,,7.97,3,0
151,1,03:48:31,5,60,13.2,21.2,9.6,22.2,,,,,,,,9.29,13.38,9.17,12.15,8.70,,,,,,,,52.69,11,0
152,3,03:52:13,3,70,19.6,4.3,,,,,,,,,,5.28,8.52,8.47,,,,,,,,,,22.27,6,0
155,1,03:53:06,2,69,11.1,,,,,,,,,,,3.48,3.61,,,,,,,,,,,7.09,3,0
156,1,03:53:21,5,68,11.8,4.3,34.3,4.0,,,,,,,,10.69,12.05,11.93,12.45,11.71,,,,,,,,58.83,9,0
157,4,03:53:25,3,58,17.7,4.4,,,,,,,,,,14.39,10.39,10.02,,,,,,,,,,34.81,6,0
158,4,03:53:41,2,57,11.6,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0
159,3,03:53:46,5,68,13.3,4.3,29.6,4.1,,,,,,,,10.58,16.56,16.07,14.90,14.42,,,,,,,,72.54,9,0
160,4,03:53:51,5,58,15.7,4.2,32.6,4.0,,,,,,,,9.40,15.25,15.06,14.46,15.15,,,,,,,,69.32,9,0
161,3,03:53:52,5,68,19.9,4.3,19.2,4.0,,,,,,,,9.47,6.44,6.69,4.77,5.72,,,,,,,,33.09,9,34
162,1,04:02:24,2,70,9.3,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
163,4,04:03:07,5,70,14.8,4.3,32.4,4.0,,,,,,,,10.59,16.35,17.06,14.47,16.55,,,,,,,,75.01,9,0
164,1,04:04:58,5,70,17.2,4.2,30.4,4.1,,,,,,,,12.69,9.61,9.67,9.28,11.01,,,,,,,,52.25,9,0
165,1,04:05:10,2,66,10.0,,,,,,,,,,,2.66,1.70,,,,,,,,,,,4.35,3,0
166,1,04:10:37,5,66,13.4,21.2,10.1,21.9,,,,,,,,10.01,16.69,10.14,11.65,11.05,,,,,,,,59.54,11,34
167,1,04:15:12,2,66,9.2,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,2,0
168,4,04:15:22,5,70,17.7,4.3,32.5,4.9,,,,,,,,9.58,18.50,16.27,20.57,20.17,,,,,,,,85.08,9,0
169,1,04:15:49,5,64,11.5,4.3,32.6,4.1,,,,,,,,9.35,8.19,7.63,10.02,8.68,,,,,,,,43.87,9,0
170,4,04:15:50,2,70,11.5,,,,,,,,,,,3.46,4.38,,,,,,,,,,,7.84,3,0
171,1,04:16:07,5,68,12.9,4.3,36.9,4.1,,,,,,,,10.53,16.21,15.63,17.78,18.15,,,,,,,,78.31,9,0
172,1,04:17:31,6,60,17.9,4.3,18.7,5.1,4.7,,,,,,,9.12,14.22,13.94,18.88,10.65,10.83,,,,,,,77.64,10,0
173,1,04:17:38,6,63,16.3,4.4,19.4,5.4,4.4,,,,,,,10.09,15.61,15.52,6.45,15.15,15.11,,,,,,,77.93,10,0
174,1,04:18:06,6,65,16.4,4.4,16.5,4.2,4.2,,,,,,,10.77,15.16,14.92,6.49,15.86,14.60,,,,,,,77.80,10,34
175,1,04:22:06,2,75,8.0,,,,,,,,,,,1.64,0.75,,,,,,,,,,,2.38,2,0
176,4,04:22:29,5,67,14.5,4.3,29.6,4.0,,,,,,,,10.85,14.30,14.64,15.34,16.49,,,,,,,,71.61,9,0
177,4,04:23:49,5,66,15.6,4.3,30.1,4.0,,,,,,,,8.78,14.22,13.97,12.42,14.90,,,,,,,,64.27,9,34
178,4,04:24:14,2,73,10.5,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.68,3,0
179,1,04:24:30,5,70,17.4,4.2,34.4,4.0,,,,,,,,12.41,13.23,10.69,7.78,8.43,,,,,,,,52.54,9,0
180,1,04:24:40,5,70,17.0,4.2,23.1,4.9,,,,,,,,10.12,16.28,16.02,18.76,18.11,,,,,,,,79.30,9,0
181,3,04:24:45,2,72,8.8,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.05,2,0
182,4,04:25:30,5,67,13.1,4.3,27.2,4.0,,,,,,,,8.10,4.16,4.35,2.59,3.87,,,,,,,,23.06,9,0
183,4,04:27:50,5,66,17.6,4.2,26.4,4.1,,,,,,,,9.05,16.55,15.96,13.22,15.23,,,,,,,,70.01,9,0
184,1,04:28:25,2,63,9.2,,,,,,,,,,,2.29,1.12,,,,,,,,,,,3.41,2,0
185,4,04:29:37,2,64,8.2,,,,,,,,,,,1.49,1.26,,,,,,,,,,,2.75,2,0
186,1,04:31:23,2,75,9.0,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.50,2,0
187,1,04:31:44,5,68,19.7,4.3,27.8,4.0,,,,,,,,10.53,7.15,6.53,3.47,4.33,,,,,,,,32.01,9,0
188,1,04:31:50,2,71,15.6,,,,,,,,,,,6.91,10.40,,,,,,,,,,,17.31,5,0
189,4,04:32:15,2,65,17.0,,,,,,,,,,,7.80,9.94,,,,,,,,,,,17.75,5,0
190,4,04:33:10,2,65,9.2,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
191,1,04:34:37,6,68,14.3,4.2,17.3,6.1,4.1,,,,,,,10.29,12.84,12.36,7.54,16.19,14.71,,,,,,,73.93,10,0
192,4,04:39:34,2,66,10.3,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,3,0
193,1,04:40:46,2,69,9.1,,,,,,,,,,,2.58,1.36,,,,,,,,,,,3.94,2,0
194,4,04:41:13,2,73,12.0,,,,,,,,,,,2.80,1.86,,,,,,,,,,,4.66,3,0
195,1,04:41:15,2,65,9.4,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
196,4,04:41:17,2,78,11.7,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,0
197,4,04:42:21,5,58,16.0,4.3,29.9,4.0,,,,,,,,9.42,14.58,16.33,15.17,16.23,,,,,,,,71.73,9,0
198,4,04:44:09,2,59,9.8,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
199,4,04:44:21,2,65,13.4,,,,,,,,,,,3.58,2.95,,,,,,,,,,,6.53,3,0
200,1,04:44:36,2,73,12.2,,,,,,,,,,,3.28,2.12,,,,,,,,,,,5.40,3,0
201,4,04:44:49,5,69,14.9,4.5,29.8,5.0,,,,,,,,9.87,15.13,15.28,15.45,15.02,,,,,,,,70.75,9,0
202,4,04:45:35,2,66,11.1,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.14,3,0
204,4,04:46:54,2,68,9.6,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.94,2,0
205,1,04:46:58,2,70,21.3,,,,,,,,,,,8.59,12.35,,,,,,,,,,,20.94,5,0
206,4,04:47:02,6,67,15.2,4.4,31.0,4.7,4.8,,,,,,,10.40,11.31,11.68,10.10,10.10,8.44,,,,,,,62.02,10,33
207,1,04:47:05,6,70,15.3,4.2,18.9,4.8,4.8,,,,,,,10.66,13.89,13.74,4.66,16.54,16.18,,,,,,,75.68,10,0
208,1,04:48:38,2,68,9.8,,,,,,,,,,,2.76,2.93,,,,,,,,,,,5.68,2,0
209,4,04:50:04,2,66,9.4,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
210,4,04:50:27,6,67,15.9,4.3,24.6,5.2,5.1,,,,,,,10.45,18.43,17.26,7.86,16.66,16.64,,,,,,,87.31,10,0
211,4,04:50:57,5,63,15.2,4.3,35.4,4.0,,,,,,,,11.39,15.12,14.92,13.02,13.23,,,,,,,,67.66,9,0
212,1,04:52:27,2,68,9.0,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.25,2,0
213,1,04:52:40,5,70,15.9,4.3,28.5,4.0,,,,,,,,12.78,15.10,15.38,15.81,15.36,,,,,,,,74.43,9,0
214,4,04:52:45,2,62,9.2,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
215,1,04:53:09,5,66,14.9,4.4,30.1,4.0,,,,,,,,13.92,18.21,18.43,14.35,17.99,,,,,,,,82.90,9,0
216,1,04:54:08,2,66,9.3,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
217,4,04:54:46,2,66,9.6,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0
218,1,04:55:28,5,68,17.1,4.3,32.3,3.9,,,,,,,,12.16,14.79,13.85,11.98,12.82,,,,,,,,65.59,9,0
219,1,04:56:34,5,63,13.9,4.3,29.8,4.1,,,,,,,,10.73,17.28,16.45,17.02,16.66,,,,,,,,78.15,9,0
220,2,04:56:49,2,71,8.3,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
221,1,04:56:56,2,63,9.0,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0
222,4,04:57:13,2,70,9.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.02,2,0
223,1,04:59:05,2,73,11.2,,,,,,,,,,,3.37,2.14,,,,,,,,,,,5.50,3,0
224,1,04:59:39,5,71,18.8,4.2,32.4,4.0,,,,,,,,11.35,17.13,17.20,15.56,13.68,,,,,,,,74.92,9,0
225,1,05:00:29,6,71,16.3,4.2,17.6,4.7,4.8,,,,,,,11.67,13.66,14.76,7.31,16.10,15.21,,,,,,,78.71,10,0
226,4,05:00:42,2,74,11.5,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,3,0
227,4,05:00:44,2,62,9.3,,,,,,,,,,,1.73,1.60,,,,,,,,,,,3.33,2,0
228,4,05:01:56,2,75,8.9,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
229,4,05:03:34,5,65,13.1,4.3,27.0,4.0,,,,,,,,7.97,4.26,4.38,3.30,3.65,,,,,,,,23.56,9,0
230,4,05:04:26,2,68,11.9,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,3,0
231,1,05:05:46,2,71,9.0,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
232,4,05:06:08,2,68,8.9,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
233,1,05:06:26,5,68,18.6,4.3,35.8,4.0,,,,,,,,10.90,15.61,14.95,15.26,15.51,,,,,,,,72.22,9,0
234,4,05:07:14,2,68,11.5,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.72,3,0
235,4,05:07:43,5,68,18.6,4.3,31.4,4.0,,,,,,,,9.67,14.46,13.47,11.94,13.77,,,,,,,,63.31,9,0
236,4,05:09:56,5,79,16.4,4.4,32.3,4.0,,,,,,,,9.65,9.72,9.73,7.86,9.16,,,,,,,,46.13,9,34
237,4,05:10:42,2,68,9.3,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.19,2,0
238,1,05:11:14,2,63,8.8,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.57,2,0
239,1,05:12:20,2,75,9.6,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.70,2,0
240,4,05:13:05,2,78,8.9,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0
241,4,05:13:54,2,68,9.3,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.29,2,0
242,4,05:15:07,5,62,18.3,4.4,30.9,3.9,,,,,,,,8.47,20.69,20.68,14.27,17.19,,,,,,,,81.30,9,0
243,4,05:15:30,2,74,8.7,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0
244,4,05:15:33,2,71,8.5,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0
245,4,05:15:57,2,72,8.8,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
246,4,05:16:29,6,66,15.5,4.3,23.3,5.1,5.0,,,,,,,10.80,17.03,16.99,15.38,13.58,14.29,,,,,,,88.08,10,0
247,1,05:16:58,2,63,12.1,,,,,,,,,,,3.55,3.61,,,,,,,,,,,7.16,3,0
248,1,05:17:39,2,75,11.1,,,,,,,,,,,4.14,2.26,,,,,,,,,,,6.40,3,0
249,4,05:18:12,5,65,15.5,4.3,29.2,4.0,,,,,,,,9.73,14.66,13.91,12.29,14.37,,,,,,,,64.96,9,0
250,4,05:18:31,2,66,8.9,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.17,2,0
251,1,05:18:39,2,58,8.8,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
252,4,05:19:17,2,75,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.40,2,0
253,1,05:19:55,2,68,8.3,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
254,1,05:20:10,2,62,8.9,,,,,,,,,,,2.07,1.00,,,,,,,,,,,3.07,2,0
255,1,05:20:42,2,67,9.5,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.93,2,0
256,4,05:20:44,2,65,11.2,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.92,3,0
257,1,05:22:51,2,65,9.9,,,,,,,,,,,2.94,1.66,,,,,,,,,,,4.60,3,0
258,1,05:23:41,2,65,9.2,,,,,,,,,,,2.29,1.14,,,,,,,,,,,3.42,2,0
259,1,05:24:15,3,67,12.0,12.5,,,,,,,,,,3.55,3.13,0.69,,,,,,,,,,7.37,3,0
260,4,05:24:27,2,62,8.5,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.74,2,0
261,4,05:24:51,5,69,19.5,4.3,28.9,4.0,,,,,,,,9.45,4.93,5.16,3.27,3.87,,,,,,,,26.67,9,0
262,1,05:25:34,6,66,15.5,4.2,23.2,8.7,4.9,,,,,,,12.46,17.24,17.52,10.07,18.76,17.92,,,,,,,93.97,10,0
263,1,05:25:50,2,68,9.6,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
264,4,05:25:57,5,69,13.4,4.5,29.0,5.0,,,,,,,,7.87,11.45,11.12,11.79,12.23,,,,,,,,54.46,9,34
265,1,05:26:06,6,67,14.8,4.2,19.8,4.3,4.3,,,,,,,10.83,15.94,16.07,8.19,15.04,13.35,,,,,,,79.42,10,0
266,4,05:26:15,2,67,11.2,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.05,3,0
267,1,05:26:41,2,66,11.6,,,,,,,,,,,3.26,2.45,,,,,,,,,,,5.71,3,0
268,4,05:28:00,5,62,15.4,4.3,29.3,5.0,,,,,,,,9.82,16.31,17.08,17.76,17.25,,,,,,,,78.22,9,0
269,4,05:28:08,5,62,14.8,4.4,29.7,5.0,,,,,,,,10.06,15.66,15.70,15.29,16.05,,,,,,,,72.76,9,0
270,1,05:28:44,2,52,8.1,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.18,2,0
271,2,05:28:44,2,52,8.2,,,,,,,,,,,0.81,0.60,,,,,,,,,,,1.41,2,0
272,4,05:28:46,2,67,9.1,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.59,2,0
273,4,05:28:59,5,65,16.0,4.2,28.3,7.9,,,,,,,,10.63,15.56,15.31,17.50,17.38,,,,,,,,76.37,9,0
274,1,05:29:02,2,49,8.6,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0
275,4,05:29:19,2,63,9.0,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0
276,1,05:29:25,2,71,11.7,,,,,,,,,,,3.13,2.09,,,,,,,,,,,5.22,3,0
277,4,05:29:50,2,75,8.9,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
278,4,05:30:57,5,65,14.7,4.4,30.2,4.0,,,,,,,,10.73,13.35,14.29,17.61,17.88,,,,,,,,73.86,9,0
279,1,05:30:59,2,62,8.7,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
280,4,05:31:12,2,62,10.9,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,3,0
281,2,05:31:15,2,70,11.6,,,,,,,,,,,3.29,3.32,,,,,,,,,,,6.62,3,0
282,1,05:31:59,2,68,18.0,,,,,,,,,,,3.04,4.46,,,,,,,,,,,7.50,5,0
283,3,05:32:01,2,76,11.1,,,,,,,,,,,2.54,2.74,,,,,,,,,,,5.28,3,0
284,1,05:32:10,6,63,14.5,4.3,26.3,5.4,4.8,,,,,,,12.39,18.94,19.34,15.82,15.26,15.48,,,,,,,97.22,10,0
285,4,05:32:18,2,70,8.7,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
286,4,05:32:47,6,53,13.2,5.2,4.3,13.0,13.4,,,,,,,14.89,8.22,18.06,18.50,15.95,14.80,,,,,,,90.42,12,0
287,1,05:33:11,6,69,16.4,4.2,20.3,4.2,4.4,,,,,,,10.38,14.72,14.71,14.26,14.21,13.24,,,,,,,81.53,10,34
288,4,05:33:26,5,63,15.1,4.2,35.0,4.0,,,,,,,,8.74,12.40,12.13,11.36,11.38,,,,,,,,56.02,9,34
289,3,05:33:28,2,69,10.3,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,3,0
290,2,05:33:37,5,69,17.4,4.3,31.1,4.0,,,,,,,,11.34,7.53,7.55,3.73,5.10,,,,,,,,35.25,9,0
291,4,05:34:22,2,63,9.6,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,2,0
292,1,05:34:54,5,66,12.7,4.8,28.3,4.1,,,,,,,,9.32,5.60,5.91,3.95,4.27,,,,,,,,29.05,9,0
293,1,05:35:06,2,65,21.7,,,,,,,,,,,10.56,15.17,,,,,,,,,,,25.73,5,0
294,1,05:35:15,2,70,8.2,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.89,2,0
295,4,05:35:31,2,67,9.1,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
296,1,05:35:47,5,71,11.8,4.2,30.0,4.0,,,,,,,,9.95,8.55,7.82,8.68,8.10,,,,,,,,43.11,9,0
297,1,05:35:48,2,71,12.1,,,,,,,,,,,3.76,2.71,,,,,,,,,,,6.47,3,0
298,4,05:35:57,2,68,8.7,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
299,4,05:36:35,2,65,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
300,4,05:36:57,2,66,8.4,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
301,1,05:37:02,5,65,15.7,4.3,30.6,4.1,,,,,,,,8.15,12.80,13.20,14.27,14.87,,,,,,,,63.30,9,34
302,3,05:37:06,2,81,9.6,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0
303,2,05:37:31,2,78,9.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
304,2,05:37:34,2,71,8.6,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.56,2,0
305,1,05:37:40,2,70,14.8,,,,,,,,,,,4.23,8.86,,,,,,,,,,,13.09,5,0
306,1,05:37:58,2,75,9.4,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.64,2,0
307,4,05:38:21,2,72,8.0,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.46,2,0
308,1,05:38:30,6,65,14.1,4.3,15.5,4.4,4.1,,,,,,,10.33,12.62,12.32,8.65,17.78,16.55,,,,,,,78.24,10,0
309,1,05:38:37,2,68,21.3,,,,,,,,,,,8.44,10.28,,,,,,,,,,,18.73,5,0
310,1,05:39:13,2,82,8.6,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.55,2,0
311,4,05:39:19,2,66,8.5,,,,,,,,,,,2.11,2.17,,,,,,,,,,,4.28,2,0
312,4,05:39:51,2,65,14.3,,,,,,,,,,,3.96,4.36,,,,,,,,,,,8.32,5,0
313,4,05:40:36,2,70,9.4,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
314,4,05:40:37,2,70,12.1,,,,,,,,,,,3.29,2.18,,,,,,,,,,,5.47,3,0
315,4,05:40:40,2,68,11.7,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.78,3,0
316,4,05:40:59,2,66,7.9,,,,,,,,,,,1.16,0.83,,,,,,,,,,,1.99,2,0
317,1,05:41:01,2,66,8.9,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
318,4,05:41:25,2,67,10.5,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,3,0
319,4,05:42:00,2,65,8.9,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
320,1,05:42:11,6,69,13.9,4.3,13.7,4.5,4.2,,,,,,,10.69,14.23,15.18,4.21,17.30,17.52,,,,,,,79.12,10,34
321,1,05:42:15,4,70,10.8,15.5,2.8,,,,,,,,,3.42,3.76,1.22,1.32,,,,,,,,,9.73,3,33
322,4,05:42:41,2,67,8.9,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
323,4,05:43:07,5,63,17.8,4.3,23.5,4.5,,,,,,,,8.58,6.40,4.64,4.26,4.45,,,,,,,,28.33,9,0
324,1,05:43:10,2,71,9.2,,,,,,,,,,,2.33,1.17,,,,,,,,,,,3.50,2,0
325,4,05:43:13,5,63,16.3,4.3,24.3,4.3,,,,,,,,8.43,5.41,5.86,3.86,3.48,,,,,,,,27.04,9,0
326,4,05:43:21,5,63,16.3,4.3,20.6,4.3,,,,,,,,8.86,5.75,5.55,4.25,3.86,,,,,,,,28.27,9,0
327,4,05:43:38,2,70,13.2,,,,,,,,,,,3.67,3.60,,,,,,,,,,,7.28,3,0
328,1,05:43:39,2,64,8.6,,,,,,,,,,,1.60,0.84,,,,,,,,,,,2.44,2,0