veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:05,5,71,17.1,4.3,35.1,4.0,,,,,,,,12.88,11.79,11.61,12.05,12.58,,,,,,,,60.91,9,0
2,2,00:00:07,2,65,8.9,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
3,4,00:00:13,5,70,17.2,4.3,31.7,4.1,,,,,,,,12.61,13.66,13.41,11.64,11.66,,,,,,,,62.98,9,0
4,4,00:00:46,5,68,15.0,4.3,30.0,4.0,,,,,,,,10.80,16.51,16.05,14.80,18.25,,,,,,,,76.41,9,0
5,4,00:00:53,2,66,8.7,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0
6,4,00:00:56,2,65,8.7,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.67,2,0
7,4,00:01:04,5,60,18.0,4.3,33.8,4.0,,,,,,,,11.52,16.29,16.00,14.47,15.44,,,,,,,,73.71,9,0
8,3,00:01:33,2,70,10.0,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0
9,1,00:02:00,2,71,8.8,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.69,2,0
10,1,00:02:29,4,69,15.9,37.4,4.0,,,,,,,,,11.43,15.32,9.16,10.16,,,,,,,,,46.06,8,0
11,4,00:02:34,5,60,12.6,20.8,10.0,21.8,,,,,,,,10.78,14.18,9.55,5.39,5.85,,,,,,,,45.76,11,0
12,1,00:02:34,5,69,17.7,4.3,31.1,4.1,,,,,,,,12.25,10.11,9.71,9.65,9.94,,,,,,,,51.67,9,0
13,4,00:02:56,5,71,17.2,4.4,35.6,4.0,,,,,,,,12.25,8.81,7.87,8.15,7.79,,,,,,,,44.86,9,0
14,1,00:03:25,5,65,12.4,21.5,9.5,22.2,,,,,,,,10.41,14.69,10.03,10.41,6.44,,,,,,,,51.98,11,0
15,2,00:03:26,5,66,17.7,4.2,37.3,4.1,,,,,,,,12.36,13.42,13.61,11.23,11.08,,,,,,,,61.69,9,0
16,4,00:03:36,5,69,12.5,22.0,9.4,22.4,,,,,,,,9.59,14.74,11.48,13.64,12.09,,,,,,,,61.54,11,0
17,1,00:04:02,2,55,7.0,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.22,2,0
18,1,00:04:04,4,81,10.9,22.5,3.5,,,,,,,,,3.62,3.66,1.63,2.13,,,,,,,,,11.04,3,33
19,4,00:04:04,2,71,9.4,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.51,2,0
20,1,00:04:08,2,66,10.0,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.27,3,0
21,4,00:04:16,2,40,5.1,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,2,0
22,4,00:04:18,2,70,9.0,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
23,4,00:04:19,2,71,8.7,,,,,,,,,,,2.28,1.02,,,,,,,,,,,3.29,2,0
24,4,00:04:33,2,76,8.7,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,2,0
25,1,00:04:44,5,71,17.8,4.3,29.0,10.2,,,,,,,,10.77,9.38,10.21,8.01,10.13,,,,,,,,48.51,16,0
26,3,00:04:54,2,76,9.0,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.85,2,0
27,4,00:04:56,2,72,8.3,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
28,1,00:05:07,5,71,18.7,4.4,34.6,4.0,,,,,,,,11.76,8.18,8.29,6.48,6.72,,,,,,,,41.43,9,0
29,4,00:05:21,2,70,8.1,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
30,4,00:05:44,5,76,11.4,4.3,32.5,4.0,,,,,,,,10.15,13.48,11.64,13.77,14.67,,,,,,,,63.72,9,0
31,1,00:06:11,2,70,9.9,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0
32,1,00:06:21,2,74,9.6,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
33,1,00:06:40,2,71,8.6,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
34,1,00:06:56,4,62,10.9,23.3,2.9,,,,,,,,,2.92,4.48,2.98,2.76,,,,,,,,,13.13,3,0
35,2,00:06:57,2,72,9.3,,,,,,,,,,,2.98,2.60,,,,,,,,,,,5.58,2,0
36,1,00:07:02,5,70,18.0,4.3,31.1,10.1,,,,,,,,10.55,9.26,10.79,8.90,9.99,,,,,,,,49.48,16,0
37,1,00:07:05,2,73,10.0,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.19,3,0
38,4,00:07:16,4,73,15.9,18.1,9.4,,,,,,,,,4.28,9.76,2.76,1.77,,,,,,,,,18.57,8,0
39,1,00:07:22,5,72,18.4,4.2,36.3,4.0,,,,,,,,10.66,12.28,12.89,9.67,11.29,,,,,,,,56.80,9,0
40,2,00:07:25,2,91,9.4,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.54,2,0
41,4,00:07:54,2,61,13.2,,,,,,,,,,,3.55,6.18,,,,,,,,,,,9.73,3,0
42,1,00:08:01,5,66,17.4,4.3,32.6,4.1,,,,,,,,12.95,8.98,9.52,5.42,5.21,,,,,,,,42.08,9,0
43,1,00:08:09,3,69,14.7,17.3,,,,,,,,,,4.58,8.85,6.42,,,,,,,,,,19.85,8,0
44,1,00:08:14,4,72,12.7,19.9,2.7,,,,,,,,,3.58,3.85,4.72,5.14,,,,,,,,,17.30,3,0
45,1,00:08:15,4,73,14.1,20.0,2.8,,,,,,,,,4.14,6.76,7.03,7.67,,,,,,,,,25.60,3,0
46,2,00:08:19,2,76,9.5,,,,,,,,,,,2.79,2.72,,,,,,,,,,,5.52,2,0
47,1,00:08:34,5,65,17.2,4.3,33.1,4.1,,,,,,,,10.90,7.48,6.69,4.69,3.86,,,,,,,,33.62,9,0
48,2,00:08:35,4,33,8.1,2.1,15.3,,,,,,,,,6.50,7.39,7.40,6.98,,,,,,,,,28.26,8,0
50,4,00:09:00,5,69,21.3,4.3,30.4,10.1,,,,,,,,12.50,15.40,14.89,17.90,17.20,,,,,,,,77.90,16,0
51,4,00:09:16,2,73,10.9,,,,,,,,,,,3.26,2.74,,,,,,,,,,,5.99,3,0
52,1,00:09:27,5,69,17.3,4.3,37.3,4.1,,,,,,,,11.75,8.54,8.24,7.13,6.84,,,,,,,,42.50,9,0
53,1,00:09:35,5,63,11.7,4.1,34.9,4.1,,,,,,,,10.52,12.07,10.80,4.85,5.13,,,,,,,,43.36,9,0
54,4,00:09:35,5,73,17.7,4.4,28.5,4.1,,,,,,,,10.75,4.72,4.29,4.50,3.69,,,,,,,,27.96,9,0
55,4,00:09:42,5,71,20.6,4.4,30.5,10.1,,,,,,,,11.59,9.65,10.54,6.08,5.60,,,,,,,,43.46,16,0
56,3,00:09:50,2,71,9.8,,,,,,,,,,,3.28,3.12,,,,,,,,,,,6.40,3,0
57,4,00:09:50,2,69,8.7,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.06,2,0
58,4,00:09:51,2,68,9.1,,,,,,,,,,,2.21,2.71,,,,,,,,,,,4.91,2,0
59,4,00:10:00,2,74,10.8,,,,,,,,,,,3.55,3.31,,,,,,,,,,,6.86,3,0
60,4,00:10:04,5,70,16.5,4.4,35.2,4.0,,,,,,,,12.41,7.00,7.23,6.05,6.68,,,,,,,,39.37,9,0
61,1,00:10:22,2,74,10.0,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0
62,1,00:10:37,5,65,11.2,4.3,32.1,4.1,,,,,,,,11.05,5.53,5.06,4.78,3.61,,,,,,,,30.02,9,0
63,4,00:10:39,2,70,10.1,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.53,3,0
64,3,00:10:41,2,71,11.5,,,,,,,,,,,3.58,2.83,,,,,,,,,,,6.40,3,0
65,3,00:11:15,2,63,8.9,,,,,,,,,,,1.83,1.84,,,,,,,,,,,3.67,2,0
66,1,00:11:31,2,77,8.9,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
67,2,00:11:47,2,80,8.9,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.46,2,0
68,1,00:11:50,2,80,13.4,,,,,,,,,,,4.14,4.89,,,,,,,,,,,9.04,3,0
69,4,00:11:55,5,68,20.4,4.3,30.8,10.1,,,,,,,,10.65,15.55,15.31,15.57,15.47,,,,,,,,72.54,16,0
70,1,00:11:55,2,75,10.1,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,3,0
71,1,00:12:01,5,67,19.5,4.3,33.2,4.1,,,,,,,,11.56,12.18,12.81,11.45,12.72,,,,,,,,60.72,9,0
72,4,00:12:12,5,66,13.6,20.8,9.8,22.6,,,,,,,,11.03,12.15,10.37,12.85,10.08,,,,,,,,56.49,11,0
73,4,00:12:25,5,67,15.9,4.3,36.9,4.0,,,,,,,,12.41,14.03,14.00,13.75,14.46,,,,,,,,68.66,9,0
74,4,00:12:48,5,65,12.3,21.1,9.6,22.1,,,,,,,,9.27,17.22,14.01,9.50,15.69,,,,,,,,65.70,11,0
75,2,00:13:00,3,71,19.4,4.4,,,,,,,,,,9.81,13.59,13.59,,,,,,,,,,36.99,6,0
77,1,00:13:02,5,71,15.6,4.3,30.5,10.1,,,,,,,,10.77,13.71,14.36,16.68,18.83,,,,,,,,74.35,16,0
78,4,00:13:06,5,65,16.3,4.2,30.3,4.1,,,,,,,,12.41,16.49,16.33,15.16,16.51,,,,,,,,76.90,9,0
79,1,00:13:19,5,66,17.7,4.3,33.5,4.0,,,,,,,,12.39,16.57,17.02,15.30,15.08,,,,,,,,76.35,9,0
80,1,00:13:27,2,76,11.8,,,,,,,,,,,3.16,1.98,,,,,,,,,,,5.14,3,0
81,4,00:13:31,5,70,16.3,4.3,34.6,4.1,,,,,,,,12.91,16.70,16.75,12.05,12.64,,,,,,,,71.05,9,0
82,4,00:13:51,5,61,12.0,20.9,9.1,21.9,,,,,,,,11.16,12.91,10.87,13.83,10.76,,,,,,,,59.52,11,0
83,4,00:14:02,5,71,17.9,4.3,32.7,4.0,,,,,,,,12.13,17.49,17.61,14.47,15.13,,,,,,,,76.82,9,0
84,1,00:14:15,2,71,10.1,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.75,3,0
85,1,00:14:18,5,66,12.3,20.6,9.4,21.8,,,,,,,,9.05,11.60,9.05,7.46,5.02,,,,,,,,42.17,11,0
87,2,00:14:20,2,83,8.9,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
88,1,00:14:30,2,80,10.0,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0
89,4,00:14:42,2,70,9.5,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.73,2,0
90,3,00:14:50,5,76,21.0,4.3,30.9,10.7,,,,,,,,11.97,15.06,15.04,14.81,16.79,,,,,,,,73.68,16,0
91,4,00:14:52,5,65,18.3,4.5,35.7,4.1,,,,,,,,11.25,7.33,6.75,7.16,7.39,,,,,,,,39.89,9,0
92,3,00:14:53,2,73,10.5,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,3,0
93,1,00:14:56,2,73,11.5,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.66,3,0
94,1,00:15:01,5,65,18.3,4.2,32.7,4.0,,,,,,,,11.65,10.78,11.02,9.41,10.00,,,,,,,,52.86,9,0
95,4,00:15:15,5,68,19.7,4.3,31.7,10.2,,,,,,,,12.37,12.41,13.32,11.56,11.64,,,,,,,,61.30,16,0
96,4,00:15:20,2,83,10.2,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,3,0
97,1,00:15:50,5,71,16.9,4.2,32.1,9.0,,,,,,,,10.69,12.56,11.74,13.57,14.88,,,,,,,,63.44,16,0
98,4,00:15:56,5,72,17.2,4.3,32.4,4.0,,,,,,,,10.60,13.30,12.78,8.43,8.63,,,,,,,,53.75,9,0
99,3,00:16:23,5,66,15.6,4.3,34.1,4.0,,,,,,,,12.33,11.67,12.03,10.88,10.97,,,,,,,,57.88,9,0
100,4,00:16:23,2,75,7.8,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.43,2,0
101,1,00:16:25,5,68,20.9,4.3,30.6,10.1,,,,,,,,12.25,16.08,17.03,15.92,16.03,,,,,,,,77.31,16,0
102,1,00:16:28,5,71,19.9,4.3,31.4,4.1,,,,,,,,13.52,15.68,16.12,10.50,10.46,,,,,,,,66.28,9,0
103,4,00:16:43,2,78,10.1,,,,,,,,,,,2.81,1.84,,,,,,,,,,,4.65,3,0
104,4,00:16:56,2,66,9.1,,,,,,,,,,,2.65,1.63,,,,,,,,,,,4.29,2,0
105,2,00:17:04,2,83,8.8,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
106,1,00:17:04,2,84,8.7,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.86,2,0
107,1,00:17:08,2,73,9.1,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,2,0
108,1,00:17:24,2,73,9.0,,,,,,,,,,,1.97,0.94,,,,,,,,,,,2.92,2,0
109,4,00:17:45,5,64,15.7,4.3,36.5,4.1,,,,,,,,12.07,15.39,14.84,17.00,17.34,,,,,,,,76.64,9,0
110,4,00:17:48,5,64,19.6,4.3,31.9,4.0,,,,,,,,11.56,14.54,14.29,11.03,11.54,,,,,,,,62.97,9,0
111,4,00:17:54,5,60,17.7,20.9,9.5,22.1,,,,,,,,11.25,8.58,6.57,6.23,5.63,,,,,,,,38.26,11,0
112,1,00:18:03,5,68,19.6,4.3,33.5,4.0,,,,,,,,11.47,7.08,7.87,7.71,7.65,,,,,,,,41.78,9,0
113,4,00:18:43,5,62,17.4,4.3,34.1,4.0,,,,,,,,12.97,12.18,11.44,10.87,12.08,,,,,,,,59.54,9,0
114,1,00:18:59,5,69,11.6,4.3,28.8,4.1,,,,,,,,10.49,4.83,5.15,4.89,4.64,,,,,,,,30.00,9,0
115,1,00:19:07,2,71,9.3,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.92,2,0
116,2,00:19:07,2,75,11.8,,,,,,,,,,,4.94,3.33,,,,,,,,,,,8.27,3,0
117,1,00:19:13,5,67,19.6,4.3,34.1,4.1,,,,,,,,13.49,15.32,15.80,15.33,15.26,,,,,,,,75.20,9,0
118,1,00:20:04,5,68,17.1,4.3,32.7,3.9,,,,,,,,12.81,9.33,8.82,10.20,10.56,,,,,,,,51.72,9,0
119,1,00:20:13,2,69,10.2,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.80,3,0
120,4,00:20:32,2,71,8.8,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.22,2,0
121,1,00:20:36,6,72,19.7,4.2,34.9,4.6,4.6,,,,,,,13.31,16.26,16.75,8.24,14.43,8.53,,,,,,,77.52,10,0
122,3,00:20:40,3,70,23.3,3.9,,,,,,,,,,16.41,21.16,10.36,,,,,,,,,,47.93,6,0
123,3,00:20:46,3,70,23.6,4.1,,,,,,,,,,16.54,21.98,6.24,,,,,,,,,,44.76,6,0
124,1,00:20:50,2,71,9.3,,,,,,,,,,,2.43,2.38,,,,,,,,,,,4.81,2,0
125,3,00:21:05,2,73,8.7,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.92,2,0
126,4,00:21:46,5,69,12.3,4.3,34.3,4.0,,,,,,,,11.69,9.48,9.50,9.47,10.08,,,,,,,,50.22,9,0
127,1,00:21:59,5,72,15.8,4.3,27.9,4.1,,,,,,,,12.91,15.96,14.79,17.32,17.99,,,,,,,,78.98,9,0
128,4,00:22:03,2,68,9.5,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0
129,2,00:22:08,3,70,15.8,4.3,,,,,,,,,,6.82,6.24,6.49,,,,,,,,,,19.55,6,0
132,2,00:23:47,5,71,16.3,4.4,29.5,10.1,,,,,,,,11.44,11.82,11.92,20.14,20.49,,,,,,,,75.82,16,0
133,1,00:24:13,5,67,15.8,4.4,36.6,4.1,,,,,,,,11.96,12.37,12.35,10.70,11.49,,,,,,,,58.87,9,0
134,4,00:24:17,3,68,19.1,3.6,,,,,,,,,,6.31,9.33,2.91,,,,,,,,,,18.55,6,0
135,4,00:24:29,2,64,9.5,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
136,1,00:24:35,2,71,11.7,,,,,,,,,,,3.32,2.66,,,,,,,,,,,5.98,3,0
137,1,00:24:44,5,65,17.5,4.3,32.9,4.1,,,,,,,,11.97,9.70,10.46,10.32,11.70,,,,,,,,54.15,9,0
138,1,00:24:55,5,71,19.7,4.3,36.3,4.1,,,,,,,,12.00,6.47,6.09,4.38,3.16,,,,,,,,32.09,9,0
139,1,00:24:57,5,70,20.1,4.3,34.7,10.1,,,,,,,,11.61,6.41,7.00,3.18,4.04,,,,,,,,32.24,16,0
140,2,00:24:59,2,75,11.6,,,,,,,,,,,3.63,3.29,,,,,,,,,,,6.93,3,0
141,1,00:25:16,2,70,8.6,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
142,1,00:25:28,2,68,10.5,,,,,,,,,,,2.68,2.63,,,,,,,,,,,5.31,3,0
143,2,00:25:30,5,80,20.9,4.4,27.2,10.2,,,,,,,,6.80,7.29,7.65,6.42,8.78,,,,,,,,36.94,16,0
145,4,00:25:39,2,70,9.6,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.29,2,0
146,4,00:25:47,5,64,19.8,4.2,31.6,4.0,,,,,,,,11.77,15.69,15.22,17.89,18.45,,,,,,,,79.01,9,0
147,1,00:25:50,2,68,12.0,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0
148,1,00:25:57,2,70,12.0,,,,,,,,,,,3.67,2.97,,,,,,,,,,,6.64,3,0
149,4,00:25:57,4,68,12.0,36.0,4.0,,,,,,,,,8.94,18.79,10.60,10.66,,,,,,,,,48.99,8,0
150,1,00:26:19,5,76,19.4,4.3,30.7,10.1,,,,,,,,10.43,13.35,14.54,14.87,13.96,,,,,,,,67.14,16,0
151,4,00:26:22,2,73,9.4,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.16,2,0
152,4,00:26:25,5,73,16.0,4.3,31.3,4.0,,,,,,,,11.19,3.07,5.37,5.23,3.43,,,,,,,,28.28,9,0
153,2,00:26:28,2,77,12.0,,,,,,,,,,,3.41,2.45,,,,,,,,,,,5.87,3,0
154,1,00:26:29,2,78,10.0,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,3,0
155,4,00:26:35,5,72,17.1,4.4,26.3,4.0,,,,,,,,11.05,5.58,4.25,3.96,4.75,,,,,,,,29.59,9,0
156,2,00:27:21,2,69,9.5,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.58,2,0
157,2,00:27:34,2,74,9.6,,,,,,,,,,,3.68,3.59,,,,,,,,,,,7.27,2,0
158,4,00:27:54,2,71,12.0,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.43,3,0
159,4,00:28:07,2,72,12.0,,,,,,,,,,,3.57,2.43,,,,,,,,,,,5.99,3,0
160,4,00:28:32,4,62,12.1,20.9,9.3,,,,,,,,,10.90,13.16,9.13,3.66,,,,,,,,,36.85,8,0
161,4,00:28:41,5,67,17.1,4.3,35.0,4.0,,,,,,,,11.55,11.03,10.74,12.25,12.63,,,,,,,,58.20,9,0
162,1,00:28:49,5,60,16.7,4.6,35.2,4.0,,,,,,,,12.41,10.14,9.83,7.77,8.34,,,,,,,,48.49,9,0
163,1,00:28:51,5,62,15.4,4.2,33.6,4.1,,,,,,,,12.86,9.51,9.91,8.98,9.85,,,,,,,,51.10,9,0
164,4,00:28:53,5,67,19.1,4.2,33.9,4.1,,,,,,,,12.42,16.49,16.28,15.84,15.47,,,,,,,,76.51,9,0
165,1,00:29:26,5,65,17.6,4.2,29.9,10.1,,,,,,,,12.09,16.36,16.31,15.10,16.18,,,,,,,,76.05,16,0
166,1,00:29:29,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
167,4,00:29:44,6,63,10.7,4.3,20.0,9.5,22.2,,,,,,,9.56,10.54,11.03,12.10,13.03,11.72,,,,,,,67.97,12,0
168,1,00:31:08,2,75,8.6,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0
169,4,00:31:10,2,58,10.1,,,,,,,,,,,2.83,1.83,,,,,,,,,,,4.66,3,0
170,4,00:32:46,2,68,9.3,,,,,,,,,,,2.72,1.73,,,,,,,,,,,4.46,2,0
171,4,00:33:00,2,76,8.2,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.87,2,0
172,1,00:33:07,2,75,13.2,,,,,,,,,,,4.76,3.50,,,,,,,,,,,8.26,3,0
173,1,00:33:09,2,73,10.0,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.63,3,0
174,1,00:33:46,2,56,8.9,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
175,1,00:33:49,2,72,11.3,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
176,4,00:33:53,2,78,8.6,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.77,2,0
177,1,00:33:58,2,88,9.3,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
178,4,00:34:06,2,59,9.1,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.66,2,0
179,1,00:34:19,2,69,8.8,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.54,2,0
180,4,00:34:39,5,70,17.7,4.3,33.8,4.0,,,,,,,,12.48,10.13,9.08,10.65,10.98,,,,,,,,53.31,9,0
181,1,00:34:43,2,73,9.9,,,,,,,,,,,3.19,2.91,,,,,,,,,,,6.09,3,0
182,1,00:35:00,5,71,17.3,4.3,36.2,4.0,,,,,,,,10.71,9.88,9.58,8.56,8.92,,,,,,,,47.65,9,0
183,2,00:35:08,3,64,11.7,4.3,,,,,,,,,,10.60,13.26,13.19,,,,,,,,,,37.05,6,0
185,1,00:35:38,2,69,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
186,4,00:35:39,5,72,17.4,4.3,30.7,10.3,,,,,,,,11.62,5.26,5.11,4.74,4.43,,,,,,,,31.15,16,0
187,4,00:35:53,2,67,9.2,,,,,,,,,,,2.64,1.69,,,,,,,,,,,4.33,2,0
188,1,00:36:49,2,78,9.3,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
189,4,00:37:11,2,70,8.5,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0
190,1,00:37:29,5,73,15.7,4.3,35.2,4.0,,,,,,,,12.27,15.14,16.16,14.31,15.66,,,,,,,,73.54,9,0
191,4,00:37:31,5,75,16.1,4.2,30.8,4.1,,,,,,,,11.92,13.95,13.95,8.19,7.25,,,,,,,,55.27,9,0
192,1,00:37:34,4,61,11.3,22.1,2.8,,,,,,,,,3.81,4.90,6.34,6.52,,,,,,,,,21.56,3,0
193,4,00:37:40,3,64,14.6,4.4,,,,,,,,,,10.18,7.19,7.22,,,,,,,,,,24.59,6,0
194,4,00:37:40,2,63,4.1,,,,,,,,,,,7.68,6.96,,,,,,,,,,,14.64,14,38
195,4,00:37:49,2,55,6.8,,,,,,,,,,,4.01,3.25,,,,,,,,,,,7.26,2,0
196,1,00:37:51,5,72,16.4,4.4,29.0,4.0,,,,,,,,9.89,11.12,11.44,8.68,11.17,,,,,,,,52.30,9,0
197,1,00:38:09,2,70,8.4,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
198,1,00:38:14,5,70,17.3,4.2,32.8,4.1,,,,,,,,11.64,10.02,9.92,8.16,6.62,,,,,,,,46.36,9,0
199,1,00:38:24,5,67,15.1,4.2,36.8,4.1,,,,,,,,10.38,12.27,12.46,6.97,6.88,,,,,,,,48.96,9,0
200,4,00:38:38,5,64,17.2,4.4,32.3,4.0,,,,,,,,12.78,16.57,15.43,15.12,16.89,,,,,,,,76.79,9,0
201,1,00:39:34,6,69,17.5,4.3,21.9,8.7,22.5,,,,,,,9.20,7.37,7.59,9.90,9.26,11.09,,,,,,,54.41,12,0
202,4,00:39:39,5,66,18.0,4.2,36.3,4.1,,,,,,,,11.83,10.68,10.75,9.89,10.07,,,,,,,,53.22,9,0
203,3,00:40:17,5,75,15.3,4.3,25.6,4.1,,,,,,,,12.51,7.00,6.34,4.66,3.66,,,,,,,,34.18,9,0
204,4,00:40:18,5,71,10.9,4.3,35.7,4.1,,,,,,,,10.52,6.98,7.14,8.41,8.72,,,,,,,,41.77,9,0
205,4,00:40:42,5,66,21.3,4.3,34.4,10.1,,,,,,,,12.90,17.86,17.15,17.05,18.28,,,,,,,,83.24,16,0
206,1,00:40:51,5,70,17.0,4.4,33.4,4.1,,,,,,,,12.20,9.84,8.80,5.43,4.96,,,,,,,,41.23,9,0
207,1,00:41:18,5,64,16.2,4.3,32.9,4.0,,,,,,,,10.84,5.63,5.70,5.45,5.82,,,,,,,,33.43,9,0
208,4,00:41:25,2,78,8.7,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
209,4,00:41:29,2,71,11.3,,,,,,,,,,,3.24,2.21,,,,,,,,,,,5.45,3,0
210,4,00:41:37,2,70,9.5,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,2,0
211,4,00:41:42,2,70,9.3,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,2,0
212,4,00:42:05,5,62,18.0,4.3,33.5,4.0,,,,,,,,11.98,17.58,17.14,14.46,14.44,,,,,,,,75.61,9,0
213,1,00:42:05,4,68,12.4,35.4,4.1,,,,,,,,,8.62,12.97,8.37,9.56,,,,,,,,,39.52,8,0
214,2,00:42:13,2,75,11.8,,,,,,,,,,,3.57,3.57,,,,,,,,,,,7.14,3,0
215,1,00:42:13,2,75,9.4,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
216,4,00:42:43,5,62,15.4,4.3,34.5,4.1,,,,,,,,11.29,9.70,9.16,8.13,9.97,,,,,,,,48.25,9,0
217,2,00:42:46,2,75,9.9,,,,,,,,,,,3.39,3.55,,,,,,,,,,,6.94,3,0
218,1,00:43:27,5,72,15.8,4.4,26.7,4.0,,,,,,,,10.97,18.34,16.56,14.68,21.42,,,,,,,,81.98,9,0
219,4,00:43:30,2,53,10.9,,,,,,,,,,,3.15,3.19,,,,,,,,,,,6.34,3,0
220,1,00:44:30,2,76,9.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
221,1,00:44:40,2,71,10.0,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,3,0
222,1,00:44:48,5,68,17.6,4.3,34.1,4.0,,,,,,,,13.13,15.36,16.12,14.81,16.24,,,,,,,,75.66,9,0
223,4,00:44:48,2,77,9.0,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
224,1,00:45:15,4,64,12.6,21.4,9.6,,,,,,,,,11.82,19.49,18.63,11.24,,,,,,,,,61.18,8,0
226,4,00:45:21,2,55,4.0,,,,,,,,,,,0.78,1.38,,,,,,,,,,,2.16,0,0
227,4,00:45:58,5,68,17.2,4.3,33.2,4.1,,,,,,,,12.00,10.93,10.72,12.12,12.71,,,,,,,,58.48,9,0
228,4,00:46:04,5,64,12.3,21.2,9.6,22.2,,,,,,,,11.64,21.39,19.37,13.53,11.51,,,,,,,,77.45,11,0
229,3,00:46:05,5,77,20.4,4.3,32.6,4.0,,,,,,,,10.98,11.94,11.97,12.34,12.63,,,,,,,,59.86,9,0
230,4,00:46:06,2,66,7.9,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.69,2,0
231,3,00:46:08,5,78,13.8,4.3,29.3,4.1,,,,,,,,12.22,6.15,5.95,4.66,4.09,,,,,,,,33.08,9,0
232,3,00:46:28,5,77,15.6,4.3,31.6,4.0,,,,,,,,11.66,6.23,6.50,2.36,4.28,,,,,,,,31.03,9,0
234,3,00:46:38,5,78,15.7,4.1,29.9,3.9,,,,,,,,10.99,6.99,7.47,6.44,5.59,,,,,,,,37.48,9,0
235,3,00:47:14,2,78,8.9,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0
236,2,00:47:29,2,72,8.1,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0
237,1,00:47:42,5,63,12.9,4.3,30.1,4.1,,,,,,,,12.14,17.13,17.07,16.33,16.55,,,,,,,,79.21,9,0
238,1,00:48:15,5,71,17.8,4.6,32.3,4.1,,,,,,,,11.77,16.21,16.34,15.75,16.89,,,,,,,,76.95,9,0
239,4,00:48:24,2,77,9.5,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.39,2,0
240,3,00:48:28,2,72,9.4,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.31,2,0
241,3,00:48:28,2,73,9.4,,,,,,,,,,,2.76,1.49,,,,,,,,,,,4.25,2,0
242,4,00:48:29,5,67,11.3,4.3,34.6,4.1,,,,,,,,11.57,14.70,14.70,17.47,17.98,,,,,,,,76.42,9,0
243,1,00:48:30,2,75,10.0,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,0
244,4,00:48:33,5,65,17.2,4.3,39.9,4.0,,,,,,,,12.18,16.18,16.11,17.33,17.26,,,,,,,,79.06,9,0
245,3,00:48:37,3,60,18.5,3.6,,,,,,,,,,5.54,8.35,7.62,,,,,,,,,,21.51,6,0
246,4,00:48:37,3,55,15.1,3.3,,,,,,,,,,8.29,13.55,13.62,,,,,,,,,,35.46,6,36
247,4,00:48:37,2,55,3.1,,,,,,,,,,,17.07,15.05,,,,,,,,,,,32.12,14,38
249,3,00:48:39,2,68,8.7,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
250,1,00:48:52,2,73,11.5,,,,,,,,,,,4.22,3.61,,,,,,,,,,,7.83,3,0
251,4,00:48:59,5,62,12.7,21.2,9.5,22.0,,,,,,,,11.49,14.04,15.54,15.08,16.44,,,,,,,,72.58,11,0
252,4,00:49:46,5,67,17.7,4.2,31.8,4.0,,,,,,,,11.49,7.62,6.83,7.18,7.23,,,,,,,,40.35,9,0
253,4,00:49:53,2,71,9.4,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0
254,1,00:49:54,5,62,12.6,20.7,9.4,22.3,,,,,,,,10.92,11.85,10.70,12.54,8.75,,,,,,,,54.76,11,0
255,1,00:50:01,5,68,11.4,4.4,28.9,4.1,,,,,,,,11.06,8.48,8.05,6.01,6.91,,,,,,,,40.51,9,0
256,4,00:50:13,5,67,15.8,4.3,34.3,4.0,,,,,,,,13.46,16.51,16.13,15.82,16.66,,,,,,,,78.59,9,0
257,1,00:50:13,5,68,17.6,4.3,31.6,4.0,,,,,,,,13.12,13.87,14.67,12.59,13.64,,,,,,,,67.89,9,0
258,1,00:50:24,5,67,18.8,4.3,30.5,10.0,,,,,,,,10.75,15.92,16.80,15.97,17.06,,,,,,,,76.50,16,0
259,1,00:50:29,2,69,8.4,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.11,2,0
262,4,00:51:22,5,66,18.3,4.6,34.3,4.1,,,,,,,,11.91,7.09,6.81,6.12,5.74,,,,,,,,37.68,9,0
263,4,00:51:30,3,66,17.7,5.0,,,,,,,,,,10.19,4.84,3.32,,,,,,,,,,18.35,6,0
264,4,00:51:57,3,57,26.5,4.2,,,,,,,,,,3.50,4.37,4.13,,,,,,,,,,12.00,4,33
265,4,00:51:58,2,73,4.1,,,,,,,,,,,3.71,3.44,,,,,,,,,,,7.15,14,38
266,4,00:52:01,5,74,15.5,4.3,29.3,4.1,,,,,,,,10.46,5.49,5.02,5.40,4.19,,,,,,,,30.58,9,0
267,4,00:52:21,2,70,11.3,,,,,,,,,,,3.62,2.45,,,,,,,,,,,6.07,3,0
268,4,00:53:07,5,65,14.8,4.3,33.9,4.1,,,,,,,,11.36,16.25,15.16,16.40,17.43,,,,,,,,76.61,9,0
269,4,00:53:18,4,62,11.1,4.3,18.9,,,,,,,,,8.86,6.34,6.46,9.18,,,,,,,,,30.84,8,0
270,1,00:53:44,2,70,10.1,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,3,0
271,2,00:53:47,2,72,13.0,,,,,,,,,,,4.06,4.99,,,,,,,,,,,9.05,3,0
272,1,00:53:53,5,72,20.5,4.3,35.3,4.1,,,,,,,,13.32,15.34,16.36,12.89,12.61,,,,,,,,70.51,9,0
273,1,00:53:59,5,72,17.4,4.3,31.8,4.0,,,,,,,,12.18,12.39,11.54,7.52,7.24,,,,,,,,50.88,9,0
274,4,00:54:29,5,68,17.2,4.3,33.1,4.0,,,,,,,,12.71,17.40,17.28,17.36,18.69,,,,,,,,83.45,9,0
275,3,00:54:39,2,75,9.1,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,2,0
276,1,00:55:01,2,60,8.7,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
277,4,00:55:02,6,70,17.1,18.1,4.0,9.1,22.8,,,,,,,10.31,17.27,11.01,11.72,13.63,11.98,,,,,,,75.91,12,0
278,4,00:55:21,2,69,10.9,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.95,3,0
279,4,00:55:55,2,75,10.0,,,,,,,,,,,2.66,1.70,,,,,,,,,,,4.36,3,0
280,4,00:56:34,5,65,17.3,4.4,33.1,4.1,,,,,,,,12.02,9.11,7.96,6.86,7.62,,,,,,,,43.57,9,0
281,1,00:56:38,5,68,15.3,4.3,33.7,4.1,,,,,,,,10.06,8.49,8.44,6.96,7.21,,,,,,,,41.17,9,0
282,2,00:56:40,2,74,9.3,,,,,,,,,,,1.88,1.84,,,,,,,,,,,3.71,2,0
283,1,00:56:43,2,75,8.6,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.31,2,0
284,4,00:56:44,5,69,17.4,4.3,29.8,4.1,,,,,,,,12.13,8.06,7.22,7.76,8.81,,,,,,,,43.98,9,0
285,1,00:56:50,5,70,19.6,4.3,34.7,4.1,,,,,,,,13.39,13.23,13.57,14.99,14.86,,,,,,,,70.04,9,0
286,4,00:56:53,5,69,12.3,4.2,31.7,4.1,,,,,,,,10.91,8.77,9.70,8.62,10.30,,,,,,,,48.30,9,0
287,2,00:57:15,2,73,8.6,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.15,2,0
288,1,00:57:21,2,70,8.9,,,,,,,,,,,2.77,2.43,,,,,,,,,,,5.20,2,0
289,2,00:57:22,2,77,8.7,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,2,0
290,1,00:58:23,2,73,9.3,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,2,0
291,4,00:58:30,2,55,6.8,,,,,,,,,,,3.08,2.60,,,,,,,,,,,5.68,2,0
292,1,00:59:16,5,69,19.9,4.3,33.6,4.1,,,,,,,,13.45,16.18,17.43,15.37,16.60,,,,,,,,79.03,9,0
293,4,00:59:50,5,66,17.4,4.2,33.0,4.1,,,,,,,,12.52,14.29,13.71,11.34,12.83,,,,,,,,64.69,9,0
294,1,01:00:06,5,64,17.8,4.2,35.3,4.0,,,,,,,,12.82,15.92,15.97,15.83,17.10,,,,,,,,77.63,9,0
295,4,01:00:10,5,66,20.1,4.2,35.4,4.1,,,,,,,,10.18,8.77,8.09,7.36,6.19,,,,,,,,40.60,9,0
296,4,01:00:12,5,63,11.7,4.1,34.6,4.0,,,,,,,,11.03,14.02,12.62,8.83,10.95,,,,,,,,57.45,9,0
297,1,01:00:32,2,76,13.1,,,,,,,,,,,4.50,3.13,,,,,,,,,,,7.63,3,0
298,2,01:00:54,5,66,15.8,4.2,32.6,4.0,,,,,,,,11.96,12.04,12.21,17.43,17.59,,,,,,,,71.22,9,0
299,1,01:01:32,5,68,17.0,4.3,35.3,4.0,,,,,,,,12.81,15.85,15.97,13.38,16.00,,,,,,,,74.02,9,0
300,3,01:02:05,5,68,12.2,4.3,34.3,4.0,,,,,,,,11.89,12.07,12.08,14.73,15.18,,,,,,,,65.96,9,0
301,4,01:02:24,5,68,16.5,4.3,30.2,4.1,,,,,,,,11.18,10.83,10.70,10.75,14.01,,,,,,,,57.47,9,0
302,3,01:03:50,2,75,12.0,,,,,,,,,,,3.94,3.46,,,,,,,,,,,7.40,3,0
303,2,01:04:04,2,67,11.5,,,,,,,,,,,3.44,3.67,,,,,,,,,,,7.11,3,0
304,4,01:04:07,2,65,8.3,,,,,,,,,,,2.30,2.48,,,,,,,,,,,4.78,2,0
305,4,01:04:31,2,77,11.5,,,,,,,,,,,3.61,3.76,,,,,,,,,,,7.37,3,0
306,1,01:04:54,2,59,10.4,,,,,,,,,,,2.76,6.47,,,,,,,,,,,9.23,3,0
307,1,01:05:04,5,69,19.6,4.5,34.3,4.1,,,,,,,,12.99,15.30,15.96,12.11,12.99,,,,,,,,69.34,9,0
308,1,01:05:07,5,71,17.3,4.3,30.2,4.0,,,,,,,,10.77,7.33,6.14,6.78,6.69,,,,,,,,37.71,9,0
309,4,01:05:38,5,73,16.0,4.4,25.7,4.1,,,,,,,,12.58,6.19,3.94,3.18,4.33,,,,,,,,30.23,9,0
310,1,01:05:52,2,76,8.7,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.36,2,0
311,4,01:06:19,2,70,12.0,,,,,,,,,,,3.77,2.68,,,,,,,,,,,6.45,3,0
312,4,01:06:30,2,70,22.7,,,,,,,,,,,9.98,11.57,,,,,,,,,,,21.55,5,0
313,4,01:06:34,5,63,17.3,4.2,34.2,4.0,,,,,,,,11.12,9.51,9.87,9.18,10.11,,,,,,,,49.79,9,0
314,4,01:06:52,2,68,9.6,,,,,,,,,,,3.10,3.10,,,,,,,,,,,6.20,2,0
315,2,01:07:25,2,70,8.8,,,,,,,,,,,2.98,2.68,,,,,,,,,,,5.66,2,0
316,1,01:08:00,2,55,7.0,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.91,2,0
318,2,01:08:12,2,73,8.8,,,,,,,,,,,3.05,2.72,,,,,,,,,,,5.77,2,0
319,4,01:08:14,2,74,9.4,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0