veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:22,6,63,16.0,4.3,24.9,5.0,4.8,,,,,,,10.24,5.87,5.29,2.56,3.29,4.39,,,,,,,31.63,10,0,51,min54.tye
2,2,00:04:23,2,53,21.8,,,,,,,,,,,9.70,13.75,,,,,,,,,,,23.45,5,0,22,min54.tye
3,1,00:06:07,2,59,8.7,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0,84,min54.tye
4,1,00:06:21,5,57,16.4,4.3,30.2,4.0,,,,,,,,10.83,6.83,6.80,5.05,5.16,,,,,,,,34.66,9,0,81,min54.tye
5,2,00:06:47,5,61,13.9,4.3,28.6,4.0,,,,,,,,10.83,16.62,17.19,17.54,17.41,,,,,,,,79.58,9,0,4,min54.tye
6,2,00:06:50,5,61,11.8,4.3,28.4,4.0,,,,,,,,12.75,18.03,16.04,18.03,17.32,,,,,,,,82.16,9,0,24,min54.tye
7,1,00:09:26,5,58,17.0,4.2,32.8,4.0,,,,,,,,11.37,7.96,7.69,9.32,8.91,,,,,,,,45.24,9,0,71,min54.tye
8,2,00:09:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,85,min54.tye
9,1,00:10:35,5,61,17.0,4.3,32.6,4.0,,,,,,,,10.64,7.05,7.56,4.90,4.61,,,,,,,,34.76,9,0,1,min54.tye
10,1,00:12:40,2,52,9.2,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0,43,min54.tye
11,1,00:12:48,2,60,9.3,,,,,,,,,,,2.48,1.29,,,,,,,,,,,3.77,2,0,10,min54.tye
12,1,00:12:52,5,56,12.0,4.2,29.6,4.0,,,,,,,,8.70,9.62,9.01,8.17,8.15,,,,,,,,43.65,9,0,57,min54.tye
13,2,00:13:59,5,57,12.2,4.2,29.0,10.1,,,,,,,,12.35,10.76,11.45,4.71,5.13,,,,,,,,44.39,16,0,10,min54.tye
14,1,00:14:18,3,64,11.9,15.1,,,,,,,,,,3.28,2.70,1.69,,,,,,,,,,7.66,3,0,75,min54.tye
15,2,00:14:49,2,57,8.8,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0,37,min54.tye
16,2,00:16:24,2,50,8.7,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0,36,min54.tye
17,2,00:17:03,5,60,16.9,4.3,29.2,4.0,,,,,,,,12.34,16.29,16.83,18.17,15.24,,,,,,,,78.87,9,0,34,min54.tye
18,2,00:19:17,5,60,18.7,4.3,29.5,4.8,,,,,,,,13.88,17.59,18.21,17.16,23.12,,,,,,,,89.95,9,0,72,min54.tye
19,1,00:20:11,5,60,13.8,4.3,28.5,4.0,,,,,,,,10.35,9.78,8.83,10.07,12.63,,,,,,,,51.66,9,0,29,min54.tye
20,1,00:23:27,5,60,11.6,4.3,27.6,4.0,,,,,,,,9.23,6.61,6.48,4.52,4.08,,,,,,,,30.91,9,0,8,min54.tye
21,2,00:23:34,2,42,9.2,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0,91,min54.tye
22,1,00:25:53,2,52,11.9,,,,,,,,,,,3.04,1.90,,,,,,,,,,,4.94,3,0,30,min54.tye
23,1,00:25:58,2,54,11.9,,,,,,,,,,,2.93,1.86,,,,,,,,,,,4.78,3,0,76,min54.tye
24,2,00:26:28,6,55,16.4,4.4,23.3,4.0,4.1,,,,,,,13.02,17.95,20.05,12.82,14.35,12.53,,,,,,,90.73,10,0,53,min54.tye
25,1,00:26:52,6,62,13.5,4.3,23.6,4.0,4.0,,,,,,,10.90,5.58,5.49,3.04,3.43,3.68,,,,,,,32.13,10,0,91,min54.tye
26,2,00:29:25,6,55,14.3,4.3,22.8,3.9,4.2,,,,,,,12.44,18.11,16.34,9.10,12.80,11.02,,,,,,,79.81,10,0,2,min54.tye
27,2,00:34:01,5,59,17.1,4.3,31.3,4.9,,,,,,,,12.51,17.44,17.91,18.62,21.07,,,,,,,,87.55,9,0,0,min54.tye
28,2,00:35:57,6,62,11.6,4.3,19.7,9.4,22.0,,,,,,,10.54,9.69,9.61,10.59,6.07,5.77,,,,,,,52.26,12,0,68,min54.tye
29,2,00:43:04,2,59,21.1,,,,,,,,,,,8.29,9.95,,,,,,,,,,,18.24,5,0,80,min54.tye
30,2,00:44:38,2,62,9.3,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0,16,min54.tye
31,2,00:47:57,2,47,10.4,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.48,3,0,76,min54.tye
32,2,00:50:00,6,66,15.9,4.3,25.0,5.0,4.8,,,,,,,12.69,16.48,16.75,13.61,12.37,17.22,,,,,,,89.12,10,0,92,min54.tye
33,2,00:58:00,5,57,16.4,4.3,30.2,4.0,,,,,,,,11.89,15.95,16.68,18.06,17.32,,,,,,,,79.90,9,0,46,min54.tye
34,2,01:00:05,5,63,19.8,5.0,32.5,4.0,,,,,,,,10.58,8.96,9.00,4.41,6.37,,,,,,,,39.33,9,0,71,min54.tye
35,2,01:01:43,5,56,19.5,4.3,32.5,4.0,,,,,,,,13.39,15.77,15.90,12.13,12.29,,,,,,,,69.48,9,0,35,min54.tye
36,1,01:01:47,5,64,16.9,4.3,28.9,4.0,,,,,,,,11.40,7.07,6.48,5.44,4.16,,,,,,,,34.56,9,0,55,min54.tye
37,1,01:02:22,5,60,13.5,4.3,27.8,3.9,,,,,,,,10.90,6.28,6.16,3.98,4.91,,,,,,,,32.23,9,0,73,min54.tye
38,1,01:05:03,5,57,13.9,4.3,28.4,4.0,,,,,,,,8.44,6.24,6.30,4.17,3.81,,,,,,,,28.96,9,0,67,min54.tye
39,1,01:09:43,6,62,16.4,4.3,23.2,4.0,4.0,,,,,,,10.99,4.84,5.67,2.59,3.69,3.22,,,,,,,31.00,10,0,40,min54.tye
40,1,01:09:52,6,56,14.3,4.3,22.6,3.9,4.2,,,,,,,9.87,5.80,5.74,1.73,3.75,2.90,,,,,,,29.79,10,0,36,min54.tye
41,2,01:10:53,2,58,10.1,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,3,0,38,min54.tye
42,1,01:14:46,5,57,17.8,4.3,28.1,4.1,,,,,,,,11.10,16.81,16.00,16.65,16.79,,,,,,,,77.35,9,0,65,min54.tye
43,1,01:14:49,5,57,18.7,4.3,29.3,4.8,,,,,,,,10.73,8.27,6.78,4.50,6.07,,,,,,,,36.35,9,0,62,min54.tye
44,1,01:14:53,5,55,17.0,4.2,30.9,4.8,,,,,,,,11.14,7.23,6.79,4.14,4.82,,,,,,,,34.12,9,0,34,min54.tye
45,1,01:15:25,6,59,18.5,4.4,20.4,8.8,21.8,,,,,,,10.01,10.79,10.39,13.28,8.63,8.96,,,,,,,62.06,12,0,13,min54.tye
46,2,01:16:02,5,60,11.6,4.3,27.7,4.0,,,,,,,,11.27,17.08,17.24,17.26,15.66,,,,,,,,78.51,9,0,39,min54.tye
47,1,01:17:14,2,63,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.60,2,0,86,min54.tye
48,2,01:19:14,6,62,13.4,4.3,23.8,4.0,4.1,,,,,,,11.20,16.48,16.43,10.91,9.93,9.60,,,,,,,74.55,10,0,98,min54.tye
49,1,01:26:41,2,57,8.5,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,71,min54.tye
50,2,01:26:42,2,63,10.8,,,,,,,,,,,3.16,2.80,,,,,,,,,,,5.96,3,0,38,min54.tye
51,1,01:27:08,2,48,11.1,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,3,0,96,min54.tye
52,1,01:40:31,2,71,10.3,,,,,,,,,,,2.81,1.74,,,,,,,,,,,4.55,3,0,40,min54.tye
53,2,01:42:07,5,60,16.5,4.2,29.0,4.1,,,,,,,,10.49,17.50,18.79,16.95,19.27,,,,,,,,83.00,9,0,24,min54.tye
54,2,01:44:00,2,58,9.5,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.76,2,0,85,min54.tye
55,2,01:55:15,5,60,16.9,4.3,29.2,4.1,,,,,,,,12.51,17.00,18.23,17.02,14.95,,,,,,,,79.71,9,0,29,min54.tye
56,2,01:55:58,5,57,13.4,4.3,27.9,4.0,,,,,,,,12.55,18.29,17.40,16.65,17.37,,,,,,,,82.26,9,0,73,min54.tye
57,2,01:58:48,5,42,17.0,4.3,32.6,4.0,,,,,,,,12.18,18.44,18.49,19.15,19.35,,,,,,,,87.60,9,0,39,min54.tye
58,2,01:59:07,2,43,11.1,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.53,3,0,26,min54.tye
59,2,02:04:49,5,58,13.8,4.3,28.5,4.0,,,,,,,,11.03,15.98,16.20,16.04,14.76,,,,,,,,74.02,9,0,89,min54.tye
60,1,02:04:52,6,63,13.5,4.3,23.5,4.0,4.0,,,,,,,11.55,6.09,6.31,2.97,3.79,3.22,,,,,,,33.92,10,0,89,min54.tye
61,2,02:04:56,4,62,12.9,19.8,2.9,,,,,,,,,3.95,6.93,3.08,4.31,,,,,,,,,18.28,3,0,5,min54.tye
62,2,02:06:04,6,56,14.3,4.4,22.8,4.0,4.2,,,,,,,12.78,20.00,17.72,11.32,14.21,14.21,,,,,,,90.24,10,0,91,min54.tye
63,1,02:10:23,6,62,11.5,4.3,19.4,9.4,22.0,,,,,,,9.90,7.94,7.30,12.02,8.47,7.55,,,,,,,53.18,12,0,76,min54.tye
64,2,02:10:56,6,60,16.4,4.4,23.4,4.0,4.1,,,,,,,12.43,15.93,17.71,11.25,12.27,11.79,,,,,,,81.37,10,0,94,min54.tye
65,2,02:10:59,5,58,17.4,4.3,28.9,10.1,,,,,,,,10.60,15.51,14.95,16.92,16.99,,,,,,,,74.97,16,0,61,min54.tye
66,2,02:11:06,5,58,18.8,4.3,29.6,4.8,,,,,,,,13.82,16.40,17.09,15.55,21.63,,,,,,,,84.50,9,0,12,min54.tye
67,2,02:11:38,2,50,9.6,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.88,2,0,78,min54.tye
68,2,02:14:29,4,63,12.9,27.5,3.0,,,,,,,,,5.80,15.84,8.60,6.22,,,,,,,,,36.46,4,0,66,min54.tye
69,2,02:15:50,5,63,17.0,4.3,31.4,4.9,,,,,,,,11.91,17.96,17.62,16.16,17.00,,,,,,,,80.65,9,0,61,min54.tye
70,2,02:24:55,2,54,8.9,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,2,0,33,min54.tye
71,1,02:30:31,2,59,9.0,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.08,2,0,48,min54.tye
72,2,02:30:53,2,50,10.6,,,,,,,,,,,3.33,4.40,,,,,,,,,,,7.73,3,0,80,min54.tye
73,1,02:33:54,5,60,13.4,4.3,27.8,3.9,,,,,,,,11.18,6.91,6.60,4.52,5.41,,,,,,,,34.62,9,0,75,min54.tye
74,2,02:40:02,2,58,9.0,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,2,0,50,min54.tye
75,1,02:40:28,5,62,16.8,4.3,29.0,4.0,,,,,,,,10.17,6.45,6.73,4.69,4.00,,,,,,,,32.04,9,0,80,min54.tye
76,1,02:42:42,6,59,14.3,4.3,22.7,3.9,4.2,,,,,,,10.93,6.14,5.65,2.25,3.56,4.22,,,,,,,32.75,10,0,65,min54.tye
77,1,02:49:25,5,61,13.9,4.2,28.4,4.0,,,,,,,,8.73,6.57,6.62,4.62,4.65,,,,,,,,31.18,9,0,41,min54.tye
78,2,02:53:52,5,58,17.4,4.4,31.1,10.2,,,,,,,,12.14,15.70,14.88,17.47,17.16,,,,,,,,77.35,16,0,35,min54.tye
79,2,02:54:00,5,57,17.5,4.4,30.6,10.1,,,,,,,,12.00,14.76,13.80,14.63,13.53,,,,,,,,68.72,16,0,57,min54.tye
80,1,02:54:12,5,63,18.6,4.3,29.2,4.8,,,,,,,,10.10,6.54,6.89,3.40,5.22,,,,,,,,32.16,9,0,1,min54.tye
81,2,02:56:19,6,61,13.4,4.3,23.7,4.0,4.1,,,,,,,12.53,19.02,18.76,13.20,13.02,12.70,,,,,,,89.23,10,0,18,min54.tye
82,1,02:58:03,5,62,17.0,4.3,30.9,4.8,,,,,,,,11.31,7.10,5.80,3.38,4.95,,,,,,,,32.54,9,0,48,min54.tye
83,1,03:06:10,5,56,11.7,4.3,27.7,4.0,,,,,,,,9.22,6.11,6.42,4.45,4.32,,,,,,,,30.53,9,0,29,min54.tye
84,1,03:07:27,5,62,14.1,4.5,33.6,5.1,,,,,,,,8.69,9.62,9.50,7.80,9.96,,,,,,,,45.58,9,0,30,min54.tye
85,2,03:08:39,2,57,11.0,,,,,,,,,,,3.00,2.00,,,,,,,,,,,5.00,3,0,10,min54.tye
86,1,03:10:44,2,59,7.7,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.73,14,0,32,min54.tye
87,1,03:17:36,6,63,15.9,4.2,24.8,5.0,4.8,,,,,,,10.29,5.00,5.09,2.36,3.10,3.56,,,,,,,29.41,10,0,55,min54.tye
88,1,03:21:55,5,52,17.8,4.2,32.4,4.1,,,,,,,,9.88,15.75,15.94,13.59,14.30,,,,,,,,69.45,9,0,50,min54.tye
89,2,03:24:57,5,57,13.5,4.3,28.0,4.0,,,,,,,,11.36,16.27,16.28,14.77,16.68,,,,,,,,75.35,9,0,11,min54.tye
90,2,03:25:26,5,56,12.7,20.6,9.2,21.2,,,,,,,,6.22,10.41,7.74,7.92,6.16,,,,,,,,38.44,11,0,60,min54.tye
91,2,03:25:33,2,60,10.1,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.83,3,0,58,min54.tye
92,1,03:28:37,2,50,9.4,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0,27,min54.tye
93,1,03:30:38,2,55,9.9,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,3,0,26,min54.tye
94,2,03:31:20,5,60,18.0,4.3,35.7,4.0,,,,,,,,11.07,16.79,16.92,16.41,17.36,,,,,,,,78.56,9,0,98,min54.tye
95,1,03:32:58,2,55,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,36,min54.tye
96,2,03:33:14,5,56,16.9,4.3,29.1,4.0,,,,,,,,12.30,16.90,17.29,19.75,16.94,,,,,,,,83.18,9,0,50,min54.tye
97,2,03:35:59,6,57,14.3,4.3,22.9,3.9,4.2,,,,,,,12.58,18.82,17.58,11.21,14.45,12.92,,,,,,,87.56,10,0,14,min54.tye
98,2,03:37:47,5,62,14.1,4.3,29.6,4.0,,,,,,,,9.39,9.61,9.23,8.22,10.08,,,,,,,,46.53,9,0,57,min54.tye
99,1,03:38:06,5,65,17.0,4.3,32.6,4.0,,,,,,,,10.28,6.84,6.59,4.59,4.12,,,,,,,,32.41,9,0,56,min54.tye
100,2,03:38:51,5,58,13.9,4.3,28.7,4.0,,,,,,,,11.50,17.81,17.46,20.33,20.17,,,,,,,,87.28,9,0,97,min54.tye
101,1,03:44:13,2,56,8.1,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0,94,min54.tye
102,1,03:44:29,2,59,10.0,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,3,0,41,min54.tye
103,2,03:44:40,5,62,18.7,4.3,29.4,4.8,,,,,,,,12.26,17.57,15.54,15.61,21.72,,,,,,,,82.70,9,0,23,min54.tye
104,1,03:47:41,2,60,9.2,,,,,,,,,,,2.58,1.52,,,,,,,,,,,4.10,2,0,59,min54.tye
105,2,03:47:54,5,61,17.0,4.2,31.3,4.9,,,,,,,,11.73,16.82,17.35,16.66,19.33,,,,,,,,81.89,9,0,17,min54.tye
106,1,03:55:54,2,56,9.4,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0,56,min54.tye
107,2,03:56:49,5,56,11.7,4.3,27.7,4.0,,,,,,,,11.18,14.41,13.97,16.07,14.67,,,,,,,,70.29,9,0,96,min54.tye
108,2,03:57:53,6,60,16.1,4.3,20.0,5.0,4.5,,,,,,,8.96,16.28,16.52,6.01,17.55,17.84,,,,,,,83.15,10,0,89,min54.tye
109,1,04:02:57,5,60,13.4,4.2,27.8,3.9,,,,,,,,11.04,6.59,6.57,3.93,5.21,,,,,,,,33.34,9,0,55,min54.tye
110,2,04:05:59,6,63,15.9,4.3,25.0,5.0,4.8,,,,,,,11.30,12.90,12.53,8.80,7.82,9.60,,,,,,,62.96,10,0,25,min54.tye
111,2,04:07:48,2,59,9.5,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.82,2,0,5,min54.tye
112,1,04:11:12,2,61,9.3,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.81,2,0,57,min54.tye
113,1,04:15:21,5,65,17.0,4.3,29.1,4.0,,,,,,,,10.17,6.06,6.07,4.44,4.34,,,,,,,,31.09,9,0,61,min54.tye
114,1,04:15:37,6,58,14.4,4.3,22.7,3.9,4.2,,,,,,,10.15,6.01,4.75,2.11,3.67,2.92,,,,,,,29.61,10,0,19,min54.tye
115,1,04:16:18,2,42,11.2,,,,,,,,,,,2.90,1.91,,,,,,,,,,,4.81,3,0,53,min54.tye
116,2,04:21:10,2,63,7.7,,,,,,,,,,,1.68,1.77,,,,,,,,,,,3.44,14,0,33,min54.tye
117,1,04:21:42,5,58,12.6,4.3,32.3,4.1,,,,,,,,11.21,16.07,15.26,16.09,15.96,,,,,,,,74.59,9,0,19,min54.tye
118,1,04:24:35,6,59,12.0,4.2,22.5,3.9,3.9,,,,,,,8.73,5.35,4.49,2.79,2.62,2.81,,,,,,,26.78,10,0,12,min54.tye
119,2,04:24:38,5,61,17.1,4.3,32.8,4.0,,,,,,,,11.33,17.85,18.00,17.54,18.19,,,,,,,,82.90,9,0,6,min54.tye
120,1,04:24:53,2,50,9.9,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0,75,min54.tye
121,1,04:28:29,2,60,9.0,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0,98,min54.tye
122,1,04:28:35,2,60,7.7,,,,,,,,,,,1.60,1.70,,,,,,,,,,,3.30,14,0,80,min54.tye
123,1,04:29:32,2,71,8.9,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0,52,min54.tye
124,2,04:32:08,5,60,17.6,4.3,27.1,3.9,,,,,,,,10.60,8.56,7.86,5.35,8.02,,,,,,,,40.39,9,0,39,min54.tye
125,1,04:32:27,6,58,13.5,4.3,23.5,4.0,4.0,,,,,,,10.37,5.59,5.60,2.57,3.66,3.57,,,,,,,31.35,10,0,55,min54.tye
126,1,04:35:24,5,58,11.7,4.3,27.6,4.0,,,,,,,,9.15,6.34,6.13,4.62,3.97,,,,,,,,30.21,9,0,69,min54.tye
127,1,04:35:53,2,58,15.6,,,,,,,,,,,5.64,7.94,,,,,,,,,,,13.57,5,0,71,min54.tye
128,2,04:36:18,2,55,11.5,,,,,,,,,,,3.16,2.66,,,,,,,,,,,5.82,3,0,35,min54.tye
129,1,04:37:15,2,62,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0,97,min54.tye
130,1,04:37:26,2,43,9.2,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0,67,min54.tye
131,2,04:38:58,5,59,19.5,4.3,32.2,8.0,,,,,,,,10.31,17.08,16.89,12.88,21.01,,,,,,,,78.18,16,0,32,min54.tye
132,1,04:42:51,5,57,15.0,4.3,35.0,4.0,,,,,,,,10.04,14.11,14.61,14.59,15.33,,,,,,,,68.67,9,0,83,min54.tye
133,1,04:42:53,6,63,16.0,4.3,25.0,5.1,4.9,,,,,,,11.42,4.84,5.41,2.52,3.06,4.12,,,,,,,31.38,10,0,55,min54.tye
134,2,04:44:24,2,53,8.9,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0,42,min54.tye
135,2,04:45:00,5,57,15.8,4.3,29.4,4.1,,,,,,,,10.32,5.29,4.39,2.65,2.70,,,,,,,,25.34,9,0,48,min54.tye
136,1,04:45:03,5,65,19.5,4.3,27.6,4.0,,,,,,,,9.87,5.62,5.53,4.39,4.18,,,,,,,,29.60,9,0,68,min54.tye
137,1,04:48:28,5,62,17.0,4.2,31.0,4.9,,,,,,,,10.27,6.54,5.83,4.14,4.92,,,,,,,,31.70,9,0,27,min54.tye
138,2,04:50:00,5,58,17.9,4.3,32.3,4.0,,,,,,,,11.81,5.96,5.52,4.27,4.86,,,,,,,,32.43,9,0,47,min54.tye
139,1,04:50:40,5,58,13.9,4.3,28.5,4.0,,,,,,,,9.23,6.96,6.46,5.19,3.97,,,,,,,,31.81,9,0,37,min54.tye
140,2,04:52:11,5,59,13.4,4.3,27.9,3.9,,,,,,,,11.35,17.98,17.40,15.54,17.29,,,,,,,,79.57,9,0,42,min54.tye
141,2,04:57:44,2,62,11.5,,,,,,,,,,,3.16,2.56,,,,,,,,,,,5.72,3,0,61,min54.tye
142,1,04:58:16,5,70,16.9,4.3,32.7,4.1,,,,,,,,10.67,7.47,6.53,4.54,5.56,,,,,,,,34.77,9,0,25,min54.tye
143,2,05:00:59,2,55,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.65,2,0,2,min54.tye
144,1,05:05:13,2,62,9.4,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0,72,min54.tye
145,2,05:06:06,5,56,16.9,4.3,29.1,4.0,,,,,,,,12.39,17.37,17.59,16.57,15.82,,,,,,,,79.74,9,0,57,min54.tye
146,1,05:06:31,2,58,11.5,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.30,3,0,45,min54.tye
147,2,05:06:42,5,58,18.0,4.3,29.2,4.1,,,,,,,,11.79,16.77,17.03,15.69,15.53,,,,,,,,76.81,9,0,33,min54.tye
148,1,05:06:50,2,67,9.2,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0,0,min54.tye
149,2,05:09:42,2,59,8.9,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,2,0,44,min54.tye
150,2,05:10:01,6,57,14.3,4.4,22.9,4.0,4.2,,,,,,,12.10,17.05,14.72,9.16,10.61,10.66,,,,,,,74.29,10,0,99,min54.tye
151,2,05:12:05,5,55,12.1,4.2,34.1,4.1,,,,,,,,10.83,12.86,12.46,9.27,9.95,,,,,,,,55.38,9,0,8,min54.tye
152,1,05:14:10,5,54,13.9,4.2,31.2,4.0,,,,,,,,9.25,5.64,5.35,4.11,3.86,,,,,,,,28.22,9,0,97,min54.tye
153,2,05:15:03,2,62,11.9,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.26,3,0,33,min54.tye
154,2,05:15:50,6,58,12.1,4.3,22.7,4.0,4.0,,,,,,,11.78,16.90,16.57,12.65,12.71,12.72,,,,,,,83.34,10,0,40,min54.tye
155,2,05:16:35,2,60,9.0,,,,,,,,,,,2.40,1.26,,,,,,,,,,,3.66,2,0,83,min54.tye
156,1,05:17:34,2,59,13.1,,,,,,,,,,,3.40,2.50,,,,,,,,,,,5.90,3,0,8,min54.tye
157,2,05:18:38,3,59,11.9,16.0,,,,,,,,,,3.25,3.40,1.57,,,,,,,,,,8.22,3,0,97,min54.tye
158,2,05:18:47,3,59,11.5,16.9,,,,,,,,,,3.19,3.39,0.94,,,,,,,,,,7.52,3,0,68,min54.tye
159,2,05:18:54,4,58,11.6,21.3,2.7,,,,,,,,,2.89,3.94,2.69,1.19,,,,,,,,,10.71,3,0,93,min54.tye
160,1,05:19:36,2,60,9.0,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0,20,min54.tye
161,1,05:20:31,2,58,22.4,,,,,,,,,,,7.77,8.65,,,,,,,,,,,16.42,5,0,59,min54.tye
162,1,05:21:04,2,62,8.2,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,44,min54.tye
163,2,05:21:18,2,52,8.8,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0,54,min54.tye
164,2,05:22:06,4,60,17.2,4.4,36.9,,,,,,,,,11.82,7.84,7.62,9.55,,,,,,,,,36.83,8,0,90,min54.tye
165,1,05:23:37,2,49,11.8,,,,,,,,,,,3.73,2.48,,,,,,,,,,,6.21,3,0,57,min54.tye
166,1,05:23:49,2,58,9.2,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0,67,min54.tye
167,2,05:24:11,6,57,13.4,4.3,23.6,4.0,4.1,,,,,,,12.52,18.70,18.98,12.23,13.05,11.99,,,,,,,87.47,10,0,55,min54.tye
168,1,05:28:08,5,54,12.7,4.3,29.6,4.0,,,,,,,,10.41,16.22,15.65,15.13,14.85,,,,,,,,72.27,9,0,20,min54.tye
169,1,05:28:12,5,62,13.3,4.2,27.3,3.9,,,,,,,,11.49,5.75,5.41,4.30,3.65,,,,,,,,30.60,9,0,57,min54.tye
170,2,05:28:14,4,12,0.8,5.2,0.7,,,,,,,,,0.42,0.50,0.28,0.35,,,,,,,,,1.55,14,0,1,min54.tye
171,1,05:28:15,5,48,13.6,4.3,30.2,4.0,,,,,,,,11.25,16.78,16.27,16.03,15.94,,,,,,,,76.28,9,0,33,min54.tye
172,2,05:28:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,33,min54.tye
173,2,05:28:58,2,58,9.0,,,,,,,,,,,2.10,1.04,,,,,,,,,,,3.14,2,0,90,min54.tye
174,2,05:30:11,5,55,13.0,20.9,9.4,21.8,,,,,,,,8.61,15.04,12.57,10.55,9.89,,,,,,,,56.67,11,0,5,min54.tye
175,2,05:30:18,2,55,17.7,,,,,,,,,,,6.91,10.08,,,,,,,,,,,17.00,5,0,83,min54.tye
176,2,05:31:48,5,60,20.0,4.3,30.2,10.0,,,,,,,,11.29,7.02,6.68,4.01,4.11,,,,,,,,33.11,16,0,41,min54.tye
177,1,05:33:42,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,8.80,4.94,4.73,2.66,2.89,3.55,,,,,,,27.57,10,0,80,min54.tye
178,1,05:33:48,2,62,9.4,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0,7,min54.tye
179,2,05:37:01,2,60,9.0,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.28,2,0,82,min54.tye
180,2,05:37:29,2,52,10.8,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.50,3,0,0,min54.tye
181,1,05:38:12,2,61,13.0,,,,,,,,,,,4.28,3.00,,,,,,,,,,,7.28,3,0,45,min54.tye
182,2,05:40:02,5,52,11.5,4.3,27.6,4.0,,,,,,,,11.68,17.90,17.71,19.48,18.21,,,,,,,,84.98,9,0,5,min54.tye
183,2,05:40:57,6,62,15.9,4.3,25.0,5.0,4.8,,,,,,,10.43,12.31,12.11,8.44,7.08,8.51,,,,,,,58.88,10,0,84,min54.tye
184,1,05:41:18,2,52,9.2,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0,86,min54.tye
185,1,05:41:20,2,53,12.0,,,,,,,,,,,3.63,3.48,,,,,,,,,,,7.11,3,0,26,min54.tye
186,2,05:41:25,2,57,8.4,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0,27,min54.tye
187,2,05:42:02,2,72,9.8,,,,,,,,,,,2.30,2.29,,,,,,,,,,,4.59,3,0,64,min54.tye
188,1,05:42:52,2,63,8.0,,,,,,,,,,,1.38,1.18,,,,,,,,,,,2.56,2,0,68,min54.tye
189,1,05:44:13,2,50,8.0,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0,96,min54.tye
190,2,05:44:54,5,62,17.0,4.3,31.3,4.9,,,,,,,,11.72,17.77,17.28,18.04,20.76,,,,,,,,85.58,9,0,67,min54.tye
191,1,05:46:06,2,55,11.9,,,,,,,,,,,3.13,3.08,,,,,,,,,,,6.21,3,0,19,min54.tye
192,1,05:46:09,2,49,8.9,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.63,2,0,16,min54.tye
193,2,05:46:11,2,53,9.4,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.84,2,0,33,min54.tye
194,1,05:46:21,5,59,14.9,4.3,28.1,4.1,,,,,,,,10.48,5.49,5.06,5.38,3.92,,,,,,,,30.32,9,0,18,min54.tye
195,1,05:46:22,2,60,9.7,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.99,2,0,81,min54.tye
196,1,05:46:35,2,60,11.4,,,,,,,,,,,3.02,3.61,,,,,,,,,,,6.63,3,0,98,min54.tye
197,2,05:47:52,5,61,13.9,4.3,28.6,4.1,,,,,,,,10.80,16.45,16.05,16.87,15.57,,,,,,,,75.74,9,0,54,min54.tye
198,1,05:49:30,2,63,10.4,,,,,,,,,,,2.67,2.56,,,,,,,,,,,5.23,3,0,5,min54.tye
199,2,05:49:49,2,59,8.8,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.14,2,0,43,min54.tye
200,2,05:50:22,2,61,11.8,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.44,3,0,97,min54.tye
201,2,05:51:04,5,55,17.6,4.3,29.0,10.3,,,,,,,,11.38,7.26,7.29,4.73,5.40,,,,,,,,36.07,16,0,64,min54.tye
202,1,05:51:50,6,57,14.3,4.3,22.7,3.9,4.2,,,,,,,9.61,5.39,5.51,2.19,3.43,1.97,,,,,,,28.10,10,0,82,min54.tye
203,2,05:52:04,2,60,9.6,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.16,2,0,21,min54.tye
204,2,05:53:18,2,61,10.4,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,3,0,55,min54.tye
205,1,05:53:39,2,61,7.7,,,,,,,,,,,1.84,1.96,,,,,,,,,,,3.81,14,0,42,min54.tye
206,2,05:53:39,5,65,17.1,4.3,32.6,4.0,,,,,,,,11.33,18.98,19.88,18.91,19.63,,,,,,,,88.74,9,0,51,min54.tye
207,2,05:54:31,5,52,19.5,4.3,27.8,4.0,,,,,,,,13.36,17.82,17.99,16.28,18.17,,,,,,,,83.62,9,0,71,min54.tye
208,1,05:55:28,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,8.83,4.79,4.69,2.84,2.45,2.81,,,,,,,26.41,10,0,5,min54.tye
209,1,05:55:46,2,60,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,76,min54.tye
210,1,05:55:52,2,48,10.4,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0,93,min54.tye
211,2,05:56:18,2,60,9.5,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0,8,min54.tye
212,1,05:57:04,2,68,11.9,,,,,,,,,,,2.89,2.53,,,,,,,,,,,5.42,3,0,24,min54.tye
213,1,05:57:07,2,55,10.2,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,3,0,57,min54.tye
214,2,05:58:17,2,55,9.0,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.01,2,0,50,min54.tye
215,2,05:58:24,2,63,11.6,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0,7,min54.tye
216,2,05:58:42,5,64,12.4,21.2,9.4,22.0,,,,,,,,10.64,16.79,15.28,6.74,6.68,,,,,,,,56.12,11,0,17,min54.tye
217,1,05:59:32,2,46,9.4,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.44,2,0,77,min54.tye
218,1,06:00:06,2,61,11.5,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.40,3,0,34,min54.tye
219,2,06:00:37,2,61,10.9,,,,,,,,,,,3.36,2.41,,,,,,,,,,,5.76,3,0,86,min54.tye
220,2,06:01:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,26,min54.tye
221,1,06:01:09,5,56,13.0,4.3,31.9,4.0,,,,,,,,11.08,16.88,16.94,16.74,16.95,,,,,,,,78.58,9,0,66,min54.tye
222,2,06:01:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,66,min54.tye
223,1,06:01:18,6,57,13.5,4.3,23.6,4.0,4.1,,,,,,,10.35,5.45,5.26,2.91,3.41,2.98,,,,,,,30.36,10,0,61,min54.tye
224,1,06:01:28,2,55,10.9,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,3,0,60,min54.tye
225,1,06:01:41,2,54,9.0,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0,4,min54.tye
226,2,06:02:09,2,57,11.7,,,,,,,,,,,3.16,2.30,,,,,,,,,,,5.46,3,0,58,min54.tye
227,1,06:02:56,2,52,8.5,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0,52,min54.tye
228,1,06:04:23,6,55,16.4,4.4,23.2,4.0,4.0,,,,,,,10.86,6.32,5.62,2.95,1.80,3.24,,,,,,,30.79,10,0,57,min54.tye
229,2,06:04:43,2,60,7.8,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,14,0,42,min54.tye
230,1,06:05:03,2,63,11.1,,,,,,,,,,,3.02,2.74,,,,,,,,,,,5.76,3,0,72,min54.tye
231,2,06:07:04,5,56,12.8,4.2,29.8,10.0,,,,,,,,9.71,15.62,15.62,20.45,21.85,,,,,,,,83.24,16,0,8,min54.tye
232,1,06:07:28,2,48,9.0,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,99,min54.tye
233,1,06:07:34,5,53,19.8,4.3,34.9,4.2,,,,,,,,9.72,7.57,7.10,6.34,5.64,,,,,,,,36.37,9,0,11,min54.tye
234,2,06:07:46,5,60,13.6,4.1,29.9,4.0,,,,,,,,9.93,5.81,5.27,2.91,3.08,,,,,,,,27.00,9,0,24,min54.tye
235,2,06:09:06,5,55,13.7,4.4,30.7,10.0,,,,,,,,11.08,15.00,15.13,13.61,13.85,,,,,,,,68.68,16,0,75,min54.tye
236,1,06:09:29,2,55,11.5,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0,74,min54.tye
237,2,06:10:14,2,55,11.9,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.28,3,0,2,min54.tye
238,1,06:11:47,2,53,15.7,,,,,,,,,,,3.84,5.73,,,,,,,,,,,9.57,5,0,46,min54.tye
239,1,06:11:48,2,54,9.2,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0,62,min54.tye
240,2,06:11:50,5,58,18.8,4.3,30.7,10.1,,,,,,,,8.71,4.87,5.01,3.78,3.83,,,,,,,,26.21,16,0,77,min54.tye
241,2,06:12:41,2,60,9.2,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,66,min54.tye
242,2,06:13:18,2,58,8.8,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.38,2,0,93,min54.tye
243,2,06:13:52,2,57,11.2,,,,,,,,,,,3.51,2.95,,,,,,,,,,,6.46,3,0,28,min54.tye
244,2,06:13:58,2,48,9.3,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,0,78,min54.tye
245,2,06:16:13,2,42,9.4,,,,,,,,,,,2.66,1.57,,,,,,,,,,,4.23,2,0,96,min54.tye
246,2,06:16:34,2,60,9.2,,,,,,,,,,,2.51,1.28,,,,,,,,,,,3.79,2,0,40,min54.tye
247,1,06:17:05,2,58,11.6,,,,,,,,,,,3.19,2.24,,,,,,,,,,,5.43,3,0,75,min54.tye
248,1,06:17:37,5,62,11.6,4.3,27.5,4.0,,,,,,,,9.18,6.58,6.29,4.93,4.01,,,,,,,,30.99,9,0,59,min54.tye
249,2,06:17:53,5,62,13.4,4.3,27.9,4.0,,,,,,,,12.52,18.67,18.65,17.66,19.54,,,,,,,,87.05,9,0,39,min54.tye
250,2,06:18:14,2,55,9.2,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,2,0,99,min54.tye
251,1,06:18:16,2,53,8.5,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.05,2,0,61,min54.tye
252,1,06:18:27,6,61,15.9,4.3,24.8,5.0,4.9,,,,,,,11.25,6.14,5.36,2.71,3.52,4.39,,,,,,,33.37,10,0,63,min54.tye
253,1,06:18:46,2,55,11.9,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.12,3,0,28,min54.tye
254,2,06:19:00,5,55,15.3,4.2,30.5,10.0,,,,,,,,10.68,6.44,6.39,4.65,5.33,,,,,,,,33.49,16,0,5,min54.tye
255,2,06:19:20,2,58,12.0,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.43,3,0,12,min54.tye
256,2,06:19:23,2,63,11.5,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.51,3,0,16,min54.tye
257,1,06:20:54,6,57,12.0,4.2,21.9,3.9,4.1,,,,,,,8.85,5.28,4.68,1.55,4.00,2.92,,,,,,,27.29,10,0,12,min54.tye
258,2,06:21:06,2,54,11.5,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.57,3,0,62,min54.tye
259,1,06:22:04,2,58,7.4,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,14,0,47,min54.tye
260,2,06:22:14,2,53,10.1,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.45,3,0,78,min54.tye
261,2,06:22:22,2,53,9.4,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,2,0,48,min54.tye