veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:05,3,68,11.9,13.7,,,,,,,,,,3.40,2.92,1.51,,,,,,,,,,7.84,3,0
2,2,00:00:30,5,74,19.6,4.3,34.7,4.1,,,,,,,,10.99,14.36,15.08,11.01,13.71,,,,,,,,65.14,9,0
3,2,00:00:36,5,73,19.4,4.3,32.5,4.1,,,,,,,,12.28,16.71,17.34,14.13,14.50,,,,,,,,74.96,9,0
4,2,00:00:39,5,72,19.5,4.3,35.4,4.0,,,,,,,,11.77,15.74,15.59,13.88,13.86,,,,,,,,70.84,9,0
5,1,00:00:41,5,73,19.7,4.3,35.7,4.1,,,,,,,,11.41,13.20,14.00,8.90,9.50,,,,,,,,57.01,9,0
6,4,00:00:43,2,69,11.5,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,3,0
7,2,00:00:54,5,71,17.1,4.3,37.5,4.0,,,,,,,,10.68,10.48,10.17,10.91,12.15,,,,,,,,54.40,9,0
8,2,00:01:18,2,76,8.2,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.51,2,0
9,4,00:01:21,5,66,18.7,4.4,34.1,4.0,,,,,,,,10.75,9.65,9.47,6.15,7.39,,,,,,,,43.40,9,0
10,4,00:01:40,5,65,17.0,4.3,35.6,3.9,,,,,,,,10.66,8.80,8.82,9.38,9.66,,,,,,,,47.33,9,0
11,2,00:02:13,2,73,8.7,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
12,1,00:02:16,5,66,15.3,4.4,30.3,10.1,,,,,,,,11.49,14.51,14.85,13.93,14.88,,,,,,,,69.67,16,0
13,2,00:03:25,5,71,17.7,4.2,32.2,4.0,,,,,,,,6.53,3.85,4.04,2.80,5.55,,,,,,,,22.77,9,0
14,1,00:03:25,5,71,17.5,4.3,32.2,4.0,,,,,,,,5.54,9.81,10.31,7.02,9.12,,,,,,,,41.80,9,0
15,4,00:04:00,2,74,9.9,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,3,0
16,1,00:04:06,2,75,8.6,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0
17,1,00:04:39,2,55,7.3,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
18,4,00:04:40,5,70,11.4,4.3,36.1,4.0,,,,,,,,7.12,11.74,12.00,9.74,9.91,,,,,,,,50.50,9,0
20,4,00:05:16,5,63,19.8,4.3,34.4,4.1,,,,,,,,10.39,9.76,9.56,7.19,6.94,,,,,,,,43.85,9,0
21,4,00:05:35,5,62,12.7,21.1,9.6,22.2,,,,,,,,10.08,15.63,13.46,10.97,11.51,,,,,,,,61.65,11,0
22,4,00:05:55,2,72,8.8,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.83,2,0
23,1,00:06:16,2,67,8.7,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
24,1,00:06:59,5,68,18.3,4.3,36.5,4.1,,,,,,,,12.19,11.98,13.21,8.42,8.93,,,,,,,,54.72,9,0
25,4,00:07:02,2,76,9.1,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
26,1,00:07:33,5,66,19.4,4.3,32.7,4.1,,,,,,,,12.01,14.40,15.69,15.15,15.54,,,,,,,,72.79,9,0
27,1,00:07:35,5,66,19.3,4.6,32.4,4.1,,,,,,,,11.88,12.03,12.37,10.01,10.59,,,,,,,,56.87,9,0
28,1,00:07:38,5,66,19.6,4.3,34.5,4.1,,,,,,,,11.57,15.61,16.05,11.23,11.77,,,,,,,,66.23,9,0
29,4,00:07:53,5,68,15.0,4.3,36.0,4.1,,,,,,,,9.42,11.58,11.09,16.07,16.54,,,,,,,,64.71,9,0
30,1,00:08:12,2,73,9.0,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
31,4,00:08:24,2,66,8.9,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
32,4,00:08:44,5,70,17.3,4.3,34.6,4.1,,,,,,,,9.46,6.50,5.82,5.37,4.62,,,,,,,,31.77,9,34
33,4,00:09:01,5,65,16.4,4.3,30.2,10.1,,,,,,,,10.30,14.02,13.92,4.93,5.43,,,,,,,,48.59,16,0
34,4,00:09:05,5,63,20.4,4.3,30.3,10.0,,,,,,,,9.63,14.58,14.25,16.78,15.60,,,,,,,,70.83,16,0
35,1,00:09:08,5,65,17.2,4.3,33.2,4.1,,,,,,,,12.02,13.69,13.99,13.81,14.49,,,,,,,,67.99,9,0
36,4,00:09:28,2,63,9.1,,,,,,,,,,,2.55,2.89,,,,,,,,,,,5.43,2,0
37,4,00:09:31,2,62,8.9,,,,,,,,,,,2.28,2.39,,,,,,,,,,,4.67,2,0
38,1,00:09:59,2,70,8.9,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,2,0
39,2,00:09:59,2,87,9.2,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,2,0
40,1,00:11:45,2,70,11.9,,,,,,,,,,,3.76,3.50,,,,,,,,,,,7.26,3,0
41,4,00:12:31,2,55,9.8,,,,,,,,,,,4.54,2.87,,,,,,,,,,,7.41,3,0
42,1,00:12:40,2,76,9.4,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.06,2,0
43,4,00:12:42,2,68,9.0,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
44,4,00:13:05,2,55,6.9,,,,,,,,,,,3.33,2.33,,,,,,,,,,,5.66,2,0
45,1,00:13:18,5,70,17.2,4.3,37.2,4.1,,,,,,,,10.57,10.33,10.92,8.26,9.68,,,,,,,,49.77,9,0
46,1,00:13:27,5,65,12.8,4.3,35.2,4.0,,,,,,,,9.23,9.18,9.05,4.80,5.92,,,,,,,,38.18,9,0
47,1,00:13:30,5,72,18.7,4.3,30.9,10.1,,,,,,,,11.09,14.13,14.14,15.88,16.63,,,,,,,,71.87,16,0
48,1,00:13:44,5,63,12.4,20.7,9.6,22.2,,,,,,,,11.22,15.56,13.94,8.08,6.59,,,,,,,,55.38,11,0
49,4,00:14:15,2,72,8.8,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
50,4,00:14:45,5,68,16.0,4.3,33.4,4.1,,,,,,,,10.30,6.78,6.32,4.26,4.35,,,,,,,,32.01,9,0
51,1,00:15:20,5,73,21.1,4.4,34.4,10.1,,,,,,,,12.78,14.33,14.53,16.35,16.93,,,,,,,,74.91,16,0
53,1,00:16:32,5,75,19.7,4.3,33.7,4.0,,,,,,,,10.07,7.83,7.51,4.87,4.39,,,,,,,,34.67,9,34
54,4,00:17:02,2,65,11.0,,,,,,,,,,,2.99,1.98,,,,,,,,,,,4.97,3,0
55,1,00:17:05,5,70,19.6,4.3,31.0,10.1,,,,,,,,10.19,12.50,12.58,14.43,15.76,,,,,,,,65.46,16,0
56,1,00:17:34,2,70,10.2,,,,,,,,,,,2.86,1.66,,,,,,,,,,,4.53,3,0
57,4,00:17:40,2,72,21.2,,,,,,,,,,,8.33,13.37,,,,,,,,,,,21.70,5,0
58,4,00:17:45,5,61,20.0,4.3,30.0,4.0,,,,,,,,4.11,5.35,5.19,5.78,5.59,,,,,,,,26.03,9,33
59,1,00:18:05,2,71,8.4,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
60,1,00:18:26,2,71,9.7,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,2,0
61,4,00:19:11,5,67,18.1,4.3,32.7,4.1,,,,,,,,10.28,11.69,11.25,11.79,12.52,,,,,,,,57.53,9,0
62,2,00:19:32,5,62,12.7,21.1,9.5,22.0,,,,,,,,5.45,9.44,7.52,4.17,3.88,,,,,,,,30.47,11,0
63,1,00:19:32,5,55,11.1,18.7,8.3,19.4,,,,,,,,9.30,15.67,13.86,6.77,5.51,,,,,,,,51.10,11,36
64,4,00:20:10,2,71,12.0,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.89,3,0
65,4,00:20:25,2,71,9.4,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0
66,1,00:21:08,5,66,12.8,22.5,10.1,21.8,,,,,,,,9.64,15.77,11.71,14.73,9.43,,,,,,,,61.28,11,0
67,4,00:21:39,5,65,12.3,4.3,29.8,4.1,,,,,,,,7.63,5.25,4.79,3.31,3.16,,,,,,,,24.15,9,0
68,1,00:22:11,5,65,16.4,4.3,27.1,10.0,,,,,,,,12.02,15.02,14.78,15.48,15.65,,,,,,,,72.96,16,0
69,4,00:22:15,6,70,19.8,4.3,21.3,8.8,22.1,,,,,,,10.92,8.35,8.24,10.85,9.65,7.30,,,,,,,55.31,12,0
70,2,00:22:26,5,72,19.5,4.2,33.2,4.0,,,,,,,,10.63,9.85,10.42,7.02,7.12,,,,,,,,45.03,9,0
71,1,00:22:27,5,63,11.8,4.1,35.0,4.0,,,,,,,,10.34,6.67,5.33,4.05,3.86,,,,,,,,30.26,9,0
72,1,00:22:33,2,78,9.6,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.52,2,0
73,1,00:22:36,5,65,19.2,4.3,29.7,10.1,,,,,,,,11.62,14.18,15.02,15.26,16.00,,,,,,,,72.08,16,0
74,1,00:22:44,5,71,19.6,4.3,32.0,4.1,,,,,,,,11.29,8.76,9.17,19.25,17.94,,,,,,,,66.40,9,0
75,4,00:23:34,5,62,18.8,4.3,30.4,10.1,,,,,,,,9.30,14.80,13.99,15.24,14.14,,,,,,,,67.47,16,0
76,1,00:23:35,2,77,8.8,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
77,3,00:23:43,5,67,19.3,4.3,32.1,4.0,,,,,,,,5.31,4.10,4.37,4.76,5.22,,,,,,,,23.76,9,0
78,4,00:23:43,5,55,15.6,3.5,25.9,3.2,,,,,,,,8.06,7.24,7.29,7.88,8.06,,,,,,,,38.53,9,36
79,1,00:24:03,5,74,16.5,4.3,29.6,4.1,,,,,,,,10.45,4.31,5.13,2.67,2.64,,,,,,,,25.20,9,0
80,4,00:24:04,5,68,10.8,4.4,34.1,4.1,,,,,,,,7.59,5.28,4.77,4.60,4.12,,,,,,,,26.36,9,0
81,3,00:24:32,5,45,8.3,3.9,3.0,23.4,,,,,,,,3.69,3.28,2.61,2.41,2.50,,,,,,,,14.50,4,0
82,4,00:24:32,5,23,2.3,0.8,6.5,2.4,,,,,,,,1.25,1.12,1.67,0.82,3.36,,,,,,,,8.21,14,33
84,1,00:24:48,5,62,17.3,4.2,33.2,4.0,,,,,,,,12.78,15.81,16.88,14.39,15.65,,,,,,,,75.50,9,0
85,4,00:25:02,5,64,11.6,4.4,35.3,4.1,,,,,,,,9.04,6.94,6.70,4.30,4.36,,,,,,,,31.34,9,0
86,4,00:25:09,2,70,10.0,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,3,0
87,1,00:25:11,2,84,9.5,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
88,1,00:25:12,2,81,8.5,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
89,1,00:25:20,5,65,19.3,4.3,31.0,4.0,,,,,,,,11.94,8.43,9.00,7.34,6.92,,,,,,,,43.63,9,0
90,4,00:25:22,2,68,9.4,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0
91,3,00:25:40,5,67,15.9,4.3,36.0,4.0,,,,,,,,12.08,11.34,11.00,9.61,10.67,,,,,,,,54.70,9,0
92,1,00:25:42,5,66,15.1,4.3,36.2,4.1,,,,,,,,11.31,8.23,8.30,5.72,6.25,,,,,,,,39.80,9,0
93,1,00:25:51,2,72,7.9,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
94,1,00:26:22,5,64,17.0,4.2,34.2,4.1,,,,,,,,12.54,16.41,16.56,13.18,14.55,,,,,,,,73.24,9,0
95,1,00:26:30,2,75,9.1,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.58,2,0
96,3,00:26:31,5,72,17.1,4.3,29.9,4.0,,,,,,,,12.37,15.26,14.79,16.42,16.90,,,,,,,,75.75,9,0
97,4,00:26:38,6,66,11.4,4.3,19.9,10.0,23.3,,,,,,,9.22,10.67,10.77,15.92,11.52,9.00,,,,,,,67.09,12,0
98,3,00:26:47,5,42,14.1,2.5,21.1,2.4,,,,,,,,3.43,3.60,3.37,4.21,4.36,,,,,,,,18.97,9,0
99,4,00:26:47,5,24,2.7,0.8,6.3,2.4,,,,,,,,1.25,2.02,1.92,1.85,6.39,,,,,,,,13.44,14,33
101,1,00:26:56,2,63,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.23,2,0
102,1,00:26:58,2,71,9.4,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0
103,4,00:27:11,2,69,9.5,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,0
104,4,00:27:46,5,66,15.8,4.3,28.8,4.1,,,,,,,,10.91,16.32,16.06,16.10,16.53,,,,,,,,75.92,9,0
105,4,00:27:51,5,65,15.9,4.3,28.6,4.0,,,,,,,,10.88,16.15,15.62,16.28,16.06,,,,,,,,74.99,9,0
106,1,00:28:07,5,69,17.2,4.3,35.5,4.0,,,,,,,,12.19,15.59,16.10,13.92,14.61,,,,,,,,72.40,9,0
107,4,00:28:50,2,75,14.1,,,,,,,,,,,4.15,2.52,,,,,,,,,,,6.67,5,0
108,4,00:29:13,2,67,13.1,,,,,,,,,,,3.64,2.76,,,,,,,,,,,6.39,3,0
109,4,00:29:32,2,70,9.4,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,0
110,4,00:30:19,5,70,18.8,4.3,28.9,10.2,,,,,,,,11.16,14.92,15.14,17.73,18.83,,,,,,,,77.79,16,0
111,1,00:30:21,2,65,8.2,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
112,4,00:30:32,2,70,12.0,,,,,,,,,,,3.18,2.82,,,,,,,,,,,5.99,3,0
113,4,00:30:59,2,71,8.4,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.95,2,0
114,4,00:31:15,5,63,11.4,4.3,29.6,4.0,,,,,,,,10.65,13.88,13.93,13.47,13.62,,,,,,,,65.55,9,0
115,4,00:31:30,2,65,9.5,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.69,2,0
116,3,00:31:43,2,71,8.6,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.54,2,0
117,2,00:32:12,5,69,20.5,4.3,33.1,4.0,,,,,,,,13.45,15.32,15.43,14.98,16.16,,,,,,,,75.35,9,0
118,1,00:32:43,5,70,11.7,4.3,28.9,4.1,,,,,,,,9.59,10.25,10.45,13.20,15.13,,,,,,,,58.63,9,0
119,1,00:33:58,5,61,13.1,4.3,28.2,4.0,,,,,,,,11.13,9.69,9.39,7.60,7.94,,,,,,,,45.75,9,0
120,4,00:34:20,5,71,17.2,4.2,32.3,4.1,,,,,,,,10.35,9.33,9.61,5.54,5.80,,,,,,,,40.63,9,0
121,1,00:34:23,5,65,17.5,4.4,31.1,10.2,,,,,,,,11.37,13.49,13.17,13.68,14.44,,,,,,,,66.15,16,0
122,1,00:34:28,5,74,13.0,4.2,36.2,4.1,,,,,,,,10.06,10.86,10.81,5.82,6.77,,,,,,,,44.33,9,0
123,1,00:34:34,3,59,14.9,4.7,,,,,,,,,,16.87,7.32,6.47,,,,,,,,,,30.66,6,34
124,1,00:34:53,5,69,15.8,4.2,33.3,4.1,,,,,,,,14.13,15.42,17.33,16.06,17.55,,,,,,,,80.49,9,0
125,1,00:35:20,5,72,19.8,4.3,33.0,4.0,,,,,,,,13.00,8.55,8.09,8.61,8.77,,,,,,,,47.02,9,0
126,4,00:35:43,2,88,9.4,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
127,4,00:36:25,2,62,9.3,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
128,3,00:36:26,5,70,17.5,4.2,31.4,10.1,,,,,,,,12.08,12.00,12.15,6.38,5.71,,,,,,,,48.31,16,0
129,1,00:36:55,5,67,14.6,4.3,26.7,10.0,,,,,,,,11.71,15.50,16.12,16.69,18.80,,,,,,,,78.82,16,0
130,1,00:37:23,5,66,13.7,21.2,9.7,21.7,,,,,,,,11.10,14.74,8.66,9.59,13.42,,,,,,,,57.51,11,0
131,1,00:37:38,5,70,11.5,4.4,33.7,4.1,,,,,,,,10.04,7.20,7.05,3.97,4.89,,,,,,,,33.16,9,0
132,4,00:38:18,2,70,8.3,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.01,2,0
133,4,00:38:28,5,64,15.9,4.3,33.6,4.1,,,,,,,,10.44,10.63,10.31,9.42,10.26,,,,,,,,51.07,9,0
134,1,00:39:15,2,73,10.0,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.78,3,0
135,4,00:39:37,2,71,9.4,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
136,1,00:40:08,2,66,8.8,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
137,1,00:40:14,2,75,8.7,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
138,1,00:40:35,5,62,16.8,4.2,33.4,4.1,,,,,,,,11.70,13.85,13.70,8.75,9.20,,,,,,,,57.21,9,0
139,4,00:40:39,5,66,16.9,4.3,34.5,4.1,,,,,,,,10.57,7.02,6.51,4.52,4.93,,,,,,,,33.55,9,0
140,4,00:41:06,5,70,17.8,5.0,35.7,5.1,,,,,,,,10.39,17.26,17.44,17.55,17.27,,,,,,,,79.90,9,0
141,4,00:41:17,5,63,17.2,4.2,38.0,4.0,,,,,,,,10.94,14.79,14.15,11.57,12.30,,,,,,,,63.76,9,0
142,1,00:41:20,5,63,17.0,4.2,27.8,4.0,,,,,,,,11.52,16.40,17.42,14.97,14.83,,,,,,,,75.14,9,0
143,4,00:41:25,5,64,11.3,4.3,35.2,4.1,,,,,,,,9.69,14.14,13.60,10.57,12.48,,,,,,,,60.48,9,0
144,4,00:42:28,2,73,8.6,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
145,1,00:42:38,2,71,9.4,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.72,2,0
146,1,00:42:39,2,55,5.4,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.97,2,0
147,2,00:42:39,2,96,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
148,1,00:42:59,5,73,18.6,4.2,33.6,4.1,,,,,,,,12.53,9.25,12.23,10.45,10.23,,,,,,,,54.69,9,0
149,1,00:43:28,2,55,8.6,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0
150,1,00:43:41,5,67,17.6,4.3,38.7,4.0,,,,,,,,10.46,10.97,10.59,4.86,5.75,,,,,,,,42.63,9,0
151,1,00:43:53,5,65,12.7,21.3,9.6,22.1,,,,,,,,10.59,16.22,16.66,14.96,15.11,,,,,,,,73.53,11,0
152,1,00:43:55,5,73,17.0,4.3,34.5,4.1,,,,,,,,10.71,13.31,14.36,11.74,12.44,,,,,,,,62.57,9,0
154,4,00:44:43,5,63,16.4,4.4,36.5,4.0,,,,,,,,10.36,14.88,14.22,14.80,15.45,,,,,,,,69.71,9,0
155,2,00:44:46,5,74,15.9,4.3,30.6,4.0,,,,,,,,11.65,13.04,13.42,10.16,8.82,,,,,,,,57.10,9,0
156,1,00:44:47,2,70,10.5,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,3,0
157,1,00:44:54,5,69,19.6,4.5,32.4,4.1,,,,,,,,12.89,13.29,13.99,11.17,12.43,,,,,,,,63.78,9,0
159,1,00:45:17,2,88,8.8,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.49,2,0
160,1,00:46:20,2,70,9.3,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
161,1,00:46:23,2,72,10.8,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.13,3,0
162,4,00:46:43,2,74,8.2,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.84,2,0
163,4,00:46:53,5,63,11.9,4.4,33.8,4.1,,,,,,,,10.37,9.36,9.10,9.63,9.14,,,,,,,,47.60,9,0
164,4,00:47:00,2,55,8.5,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
165,3,00:47:01,2,73,11.6,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.76,3,0
166,4,00:47:56,2,70,8.8,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
167,1,00:49:09,5,68,18.8,4.3,31.2,4.0,,,,,,,,10.74,10.49,10.19,8.17,8.34,,,,,,,,47.92,9,0
168,1,00:49:34,2,70,8.3,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
169,1,00:49:41,5,73,20.5,4.3,32.9,4.0,,,,,,,,11.79,9.68,9.48,6.24,8.67,,,,,,,,45.86,9,0
170,4,00:49:49,2,77,8.6,,,,,,,,,,,2.31,2.27,,,,,,,,,,,4.58,2,0
171,1,00:49:57,5,81,17.1,4.4,33.2,4.0,,,,,,,,10.86,14.96,13.82,14.59,14.44,,,,,,,,68.66,9,0
172,2,00:50:28,2,75,8.8,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.06,2,0
173,1,00:50:53,5,68,19.8,4.3,34.8,4.2,,,,,,,,13.42,13.72,14.38,5.49,5.60,,,,,,,,52.60,9,0
174,4,00:50:58,5,62,25.1,4.2,34.5,4.0,,,,,,,,3.90,8.47,8.40,7.61,6.15,,,,,,,,34.54,9,33
176,4,00:51:52,5,64,17.3,4.3,32.6,4.0,,,,,,,,10.29,5.97,6.11,5.08,5.01,,,,,,,,32.45,9,0
177,4,00:52:01,3,70,13.2,14.6,,,,,,,,,,4.45,3.47,1.85,,,,,,,,,,9.78,3,0
178,2,00:52:36,5,70,18.7,4.4,30.2,10.1,,,,,,,,5.78,7.49,7.49,6.11,6.78,,,,,,,,33.65,16,0
179,1,00:52:36,5,24,3.4,0.8,5.5,6.0,,,,,,,,1.79,2.44,2.37,1.53,8.18,,,,,,,,16.30,14,33
180,1,00:53:45,2,78,8.7,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.86,2,0
181,4,00:53:52,2,69,8.5,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0
182,4,00:53:56,2,70,8.9,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
183,4,00:54:49,5,63,17.1,4.4,33.7,4.0,,,,,,,,11.10,15.17,14.55,14.87,16.38,,,,,,,,72.07,9,0
184,1,00:55:45,5,65,12.0,4.3,38.8,4.0,,,,,,,,10.93,12.68,14.61,10.18,11.80,,,,,,,,60.20,9,0
186,1,00:55:48,5,63,15.0,4.3,35.4,4.0,,,,,,,,10.52,13.62,14.35,8.46,9.51,,,,,,,,56.45,9,0
187,4,00:55:51,5,72,17.3,4.3,36.7,4.1,,,,,,,,10.71,10.80,10.75,8.19,9.07,,,,,,,,49.53,9,0
188,1,00:55:57,5,66,12.0,4.3,36.1,4.1,,,,,,,,10.95,12.30,13.45,9.25,9.97,,,,,,,,55.92,9,0
189,1,00:56:31,2,71,9.7,,,,,,,,,,,2.74,1.59,,,,,,,,,,,4.33,2,0
190,2,00:56:31,2,72,9.9,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.62,3,0
191,4,00:57:37,2,68,9.3,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0
192,4,00:57:41,2,68,11.5,,,,,,,,,,,3.12,2.74,,,,,,,,,,,5.86,3,0
193,4,00:58:02,2,71,8.5,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
194,1,00:58:31,5,66,17.8,4.2,34.3,4.0,,,,,,,,12.57,13.95,14.67,7.58,6.99,,,,,,,,55.75,9,0
195,4,00:58:56,2,71,8.7,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0
196,4,00:59:43,5,62,12.9,4.3,27.8,4.1,,,,,,,,8.79,6.09,6.41,4.94,4.16,,,,,,,,30.39,9,0
197,1,01:00:16,5,70,19.7,4.3,30.9,10.1,,,,,,,,11.19,14.19,15.20,15.51,15.63,,,,,,,,71.72,16,0
198,4,01:00:33,5,71,11.0,4.4,36.2,4.0,,,,,,,,8.18,5.46,5.69,4.24,5.36,,,,,,,,28.93,9,0
199,4,01:00:51,5,63,12.3,21.2,9.4,22.2,,,,,,,,9.93,19.62,13.21,12.86,7.47,,,,,,,,63.09,11,0
200,1,01:02:37,2,73,8.3,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
201,4,01:02:43,2,71,8.9,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0
202,4,01:03:09,2,68,8.7,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
203,4,01:03:29,5,65,18.9,4.9,32.0,10.2,,,,,,,,9.54,14.29,14.22,11.44,11.78,,,,,,,,61.27,16,0
204,1,01:03:37,5,64,17.9,4.3,34.7,4.0,,,,,,,,11.57,11.84,11.38,10.38,11.25,,,,,,,,56.42,9,0
205,1,01:04:56,5,63,16.9,4.3,33.8,4.1,,,,,,,,11.46,12.78,12.96,11.44,11.85,,,,,,,,60.48,9,0
206,3,01:04:57,2,75,9.0,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
207,4,01:04:58,2,70,8.5,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
208,1,01:05:30,2,73,11.4,,,,,,,,,,,3.65,5.04,,,,,,,,,,,8.69,3,0
209,1,01:06:21,5,60,18.0,4.3,36.5,4.0,,,,,,,,11.48,8.04,8.09,6.50,7.45,,,,,,,,41.57,9,0
210,1,01:07:40,2,71,8.6,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.95,2,0
211,1,01:07:41,2,74,8.6,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
212,4,01:07:52,2,76,9.0,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.04,2,0
213,4,01:08:14,5,71,20.9,4.4,34.4,4.1,,,,,,,,10.47,9.71,9.53,10.63,11.12,,,,,,,,51.46,9,0
214,3,01:08:15,2,75,9.3,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.06,2,0
215,2,01:08:29,5,63,12.3,4.3,30.2,4.0,,,,,,,,13.56,16.93,16.81,16.64,16.60,,,,,,,,80.54,9,0
216,4,01:08:44,2,55,7.1,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0
217,2,01:09:02,5,64,12.3,4.3,31.3,4.1,,,,,,,,11.67,17.30,17.33,14.64,15.45,,,,,,,,76.39,9,0
218,4,01:09:15,5,68,17.4,4.3,36.1,4.3,,,,,,,,11.41,17.45,17.01,14.07,12.84,,,,,,,,72.79,9,0
219,1,01:09:54,2,75,9.4,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,2,0
220,3,01:10:02,2,68,9.3,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
221,4,01:11:02,2,69,9.2,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
222,1,01:11:21,3,80,10.7,18.9,,,,,,,,,,2.91,3.09,0.99,,,,,,,,,,6.98,3,0
223,1,01:11:31,2,73,10.0,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,3,0
224,4,01:11:50,5,62,19.3,4.2,33.9,4.1,,,,,,,,10.13,6.50,7.11,5.43,4.93,,,,,,,,34.11,9,0
225,4,01:12:48,5,70,18.0,4.2,31.7,4.1,,,,,,,,10.14,11.04,10.78,9.19,8.40,,,,,,,,49.55,9,0
226,1,01:13:36,2,71,13.2,,,,,,,,,,,3.62,4.69,,,,,,,,,,,8.30,3,0
228,1,01:14:09,5,71,15.1,4.4,32.5,4.1,,,,,,,,13.14,15.81,15.52,15.00,14.86,,,,,,,,74.32,9,0
229,4,01:14:17,5,67,20.4,4.3,29.6,10.0,,,,,,,,10.93,12.96,13.19,14.57,14.94,,,,,,,,66.59,16,0
230,3,01:14:22,2,75,8.7,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,2,0
231,1,01:14:50,5,62,12.7,21.2,9.5,22.1,,,,,,,,10.97,16.57,14.26,11.18,10.08,,,,,,,,63.05,11,0
232,3,01:15:45,2,68,21.9,,,,,,,,,,,10.36,10.71,,,,,,,,,,,21.08,5,0
233,4,01:16:03,5,66,12.2,4.3,24.7,4.0,,,,,,,,8.48,8.90,9.02,9.46,11.92,,,,,,,,47.78,9,0
234,4,01:16:33,5,69,17.5,4.3,29.9,4.1,,,,,,,,10.94,7.04,6.60,7.46,8.64,,,,,,,,40.68,9,0
235,1,01:16:51,2,68,8.0,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,2,0
236,4,01:17:11,5,69,17.2,4.3,32.1,4.0,,,,,,,,10.29,5.75,5.43,5.14,5.03,,,,,,,,31.63,9,0
237,4,01:18:01,5,69,17.2,4.3,38.0,4.1,,,,,,,,8.96,12.09,10.77,5.31,4.94,,,,,,,,42.07,9,0
238,1,01:19:07,2,69,10.2,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,3,0
239,4,01:19:13,5,70,18.0,4.3,33.3,4.1,,,,,,,,12.32,14.98,17.25,16.07,14.65,,,,,,,,75.28,9,0
240,4,01:19:30,2,63,8.9,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
241,1,01:19:31,2,53,9.5,,,,,,,,,,,2.85,1.55,,,,,,,,,,,4.40,2,0
243,1,01:19:45,5,68,17.0,4.2,34.9,4.0,,,,,,,,11.78,10.90,11.42,10.62,11.71,,,,,,,,56.43,9,0
244,4,01:20:24,5,66,16.9,4.4,32.3,4.0,,,,,,,,10.99,15.15,14.70,15.00,15.40,,,,,,,,71.23,9,0
245,1,01:20:38,5,71,20.2,4.3,36.5,4.0,,,,,,,,10.64,10.48,9.88,7.35,8.19,,,,,,,,46.54,9,0
246,1,01:20:58,2,67,12.9,,,,,,,,,,,3.50,4.14,,,,,,,,,,,7.63,3,0
247,1,01:21:12,5,45,16.2,4.3,35.7,4.0,,,,,,,,10.02,6.80,6.84,4.37,4.52,,,,,,,,32.55,9,34
248,4,01:21:15,5,64,11.8,4.3,36.1,4.1,,,,,,,,8.79,5.61,5.37,4.72,4.38,,,,,,,,28.87,9,0
249,4,01:21:29,2,68,9.1,,,,,,,,,,,2.70,3.21,,,,,,,,,,,5.90,2,0
250,3,01:21:29,2,79,9.1,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.21,2,0
251,4,01:21:35,5,64,15.4,4.3,34.2,4.1,,,,,,,,11.02,15.48,15.04,14.89,14.85,,,,,,,,71.27,9,0
252,4,01:21:55,5,63,17.1,4.3,35.7,4.1,,,,,,,,10.92,11.02,10.65,9.48,8.84,,,,,,,,50.90,9,0
253,1,01:23:17,5,66,20.0,4.3,28.1,4.1,,,,,,,,12.69,15.30,16.49,15.50,15.08,,,,,,,,75.06,9,0
254,1,01:23:21,2,70,9.4,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
255,1,01:23:54,5,62,16.9,4.3,39.1,4.0,,,,,,,,12.97,12.91,13.80,8.56,8.75,,,,,,,,56.99,9,0
256,4,01:23:57,2,66,11.8,,,,,,,,,,,3.05,2.01,,,,,,,,,,,5.06,3,0
257,1,01:24:53,5,66,19.6,4.3,29.2,10.1,,,,,,,,13.14,14.63,15.07,15.31,17.08,,,,,,,,75.23,16,0
258,4,01:25:36,5,53,18.2,4.3,30.0,10.1,,,,,,,,10.37,7.82,6.79,7.48,7.66,,,,,,,,40.12,16,0
259,3,01:25:49,2,68,22.4,,,,,,,,,,,7.09,14.31,,,,,,,,,,,21.40,5,0
260,4,01:25:50,5,54,17.3,4.3,31.3,4.0,,,,,,,,11.33,11.55,11.36,7.39,8.06,,,,,,,,49.68,9,0
261,1,01:27:37,5,63,19.3,4.3,38.5,4.1,,,,,,,,11.67,11.17,12.29,7.08,7.11,,,,,,,,49.31,9,0
262,2,01:28:35,2,66,8.4,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0
263,4,01:29:07,2,78,9.4,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.71,2,0
264,4,01:29:24,2,66,11.2,,,,,,,,,,,3.17,3.80,,,,,,,,,,,6.97,3,0
265,1,01:29:26,5,68,19.3,4.2,33.5,4.1,,,,,,,,12.28,15.59,16.32,13.92,14.07,,,,,,,,72.17,9,0
266,1,01:29:30,5,69,17.4,4.2,33.2,4.0,,,,,,,,12.85,15.65,16.38,14.51,15.17,,,,,,,,74.56,9,0
267,1,01:29:39,5,62,17.6,4.4,33.1,4.0,,,,,,,,12.05,9.39,9.31,10.70,11.34,,,,,,,,52.79,9,0
268,4,01:30:06,5,56,12.8,21.1,9.4,22.0,,,,,,,,9.78,6.71,5.99,4.99,5.43,,,,,,,,32.89,11,0
269,3,01:30:08,2,70,8.3,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.45,2,0
270,4,01:30:19,2,76,9.3,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
271,3,01:31:07,2,75,9.2,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.58,2,0
272,4,01:31:15,2,80,11.2,,,,,,,,,,,3.04,2.85,,,,,,,,,,,5.88,3,0
273,1,01:31:26,5,68,15.7,4.3,34.0,4.1,,,,,,,,12.05,7.44,9.72,8.69,10.32,,,,,,,,48.22,9,34
275,1,01:31:53,2,84,9.6,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0
276,4,01:32:03,2,69,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
278,4,01:32:30,2,47,8.6,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
279,1,01:32:58,2,76,10.4,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,3,0
280,4,01:33:09,5,55,13.2,20.9,9.8,21.8,,,,,,,,8.53,12.60,8.20,10.70,8.28,,,,,,,,48.31,11,0
281,4,01:33:29,2,55,7.3,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
282,1,01:34:16,5,59,19.8,4.3,30.2,4.0,,,,,,,,10.87,11.60,11.57,13.04,14.44,,,,,,,,61.51,9,0
284,1,01:34:24,5,66,15.8,4.3,34.0,4.1,,,,,,,,12.37,15.59,16.18,14.11,15.66,,,,,,,,73.92,9,0
285,1,01:35:02,5,71,17.0,4.2,31.1,10.2,,,,,,,,8.43,11.46,13.93,13.33,13.91,,,,,,,,61.06,16,0
287,1,01:35:38,5,73,13.5,4.2,36.4,4.1,,,,,,,,7.45,17.32,16.65,13.83,13.59,,,,,,,,68.85,9,0
288,1,01:36:09,2,75,9.5,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.48,2,0
289,1,01:36:16,2,86,9.0,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.06,2,0
290,1,01:37:09,6,70,20.7,4.3,34.9,4.5,4.6,,,,,,,13.83,16.30,17.54,9.22,16.38,9.44,,,,,,,82.71,10,0
291,4,01:38:09,5,61,17.3,4.2,34.5,4.0,,,,,,,,11.30,8.38,8.50,6.86,7.17,,,,,,,,42.21,9,0
292,4,01:39:19,5,72,20.0,4.3,34.8,4.1,,,,,,,,10.24,16.67,16.35,15.34,15.33,,,,,,,,73.93,9,0
293,1,01:39:20,5,75,16.9,4.3,30.6,4.0,,,,,,,,11.21,9.26,8.91,3.21,5.45,,,,,,,,38.04,9,0
294,4,01:39:24,5,61,20.0,4.3,33.5,4.0,,,,,,,,9.55,14.67,14.46,10.45,9.93,,,,,,,,59.07,9,0
295,4,01:39:42,5,59,12.7,21.1,9.4,22.1,,,,,,,,9.41,10.23,9.01,8.98,6.05,,,,,,,,43.68,11,0
296,4,01:40:00,2,79,9.0,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
297,1,01:40:22,5,66,17.7,4.4,34.2,4.0,,,,,,,,12.97,14.07,13.09,12.69,13.61,,,,,,,,66.42,9,0
298,1,01:41:01,2,71,8.5,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0
299,1,01:42:04,2,72,11.5,,,,,,,,,,,3.95,3.05,,,,,,,,,,,7.00,3,0
300,4,01:42:43,5,51,11.2,4.2,18.2,11.0,,,,,,,,8.11,4.49,4.81,6.36,3.17,,,,,,,,26.94,16,0
301,4,01:43:13,2,76,9.2,,,,,,,,,,,2.84,2.89,,,,,,,,,,,5.73,2,0
302,4,01:44:47,2,67,9.1,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,2,0
303,1,01:45:07,2,75,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.04,2,0
304,4,01:45:07,2,68,9.0,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
305,4,01:45:19,5,58,17.0,4.4,35.5,4.1,,,,,,,,8.86,12.60,12.28,6.19,6.25,,,,,,,,46.18,9,0
306,3,01:45:51,5,55,12.8,21.8,10.3,21.9,,,,,,,,8.70,11.41,6.81,8.51,6.57,,,,,,,,42.01,11,0
307,1,01:45:52,5,64,13.2,21.1,9.8,22.3,,,,,,,,10.59,12.99,5.28,8.62,5.52,,,,,,,,42.99,11,0
308,4,01:45:52,3,49,10.3,11.8,,,,,,,,,,2.74,2.07,0.89,,,,,,,,,,5.70,3,0
309,3,01:46:28,2,57,10.2,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.47,3,0
310,4,01:47:21,5,39,11.4,4.3,36.7,4.1,,,,,,,,8.42,8.79,8.50,8.59,7.63,,,,,,,,41.93,9,0
311,1,01:47:47,2,63,8.5,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
312,4,01:48:23,2,40,11.5,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.48,3,0
313,4,01:48:48,5,59,20.4,4.3,30.9,4.3,,,,,,,,10.15,7.32,6.85,4.12,4.34,,,,,,,,32.78,9,0