veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:06,5,75,18.4,4.6,39.7,4.4,,,,,,,,9.47,4.74,4.35,3.13,3.50,,,,,,,,25.18,9,0,81,min54.tye
2,1,00:00:16,2,69,8.8,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.99,2,0,31,min54.tye
3,2,00:00:31,2,75,8.4,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0,31,min54.tye
4,4,00:01:18,2,73,10.7,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,3,0,60,min54.tye
5,1,00:01:20,2,72,12.2,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.98,3,0,69,min54.tye
6,4,00:01:37,5,65,12.9,21.7,10.2,22.8,,,,,,,,7.65,10.88,8.90,7.54,8.10,,,,,,,,43.07,11,0,44,min54.tye
7,4,00:01:55,2,76,12.9,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.27,3,0,45,min54.tye
8,2,00:01:58,5,56,15.8,4.2,31.0,4.0,,,,,,,,15.56,14.00,13.53,9.20,9.28,,,,,,,,61.57,9,0,80,min54.tye
9,1,00:01:59,5,59,18.0,4.3,29.8,10.2,,,,,,,,10.87,11.39,11.76,12.85,15.15,,,,,,,,62.02,16,0,63,min54.tye
10,4,00:02:22,5,70,14.0,23.6,10.6,24.3,,,,,,,,8.09,11.72,7.63,7.92,8.58,,,,,,,,43.94,11,0,97,min54.tye
11,1,00:02:35,4,56,14.9,18.7,2.9,,,,,,,,,4.95,9.76,3.05,2.67,,,,,,,,,20.43,4,0,88,min54.tye
12,1,00:02:38,3,39,11.5,1.7,,,,,,,,,,0.88,2.84,2.57,,,,,,,,,,6.29,14,36,79,min54.tye
13,2,00:02:38,4,67,11.7,19.9,3.1,,,,,,,,,1.86,1.89,1.50,1.44,,,,,,,,,6.69,3,0,79,min54.tye
14,1,00:02:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,83,min54.tye
15,1,00:02:43,2,76,8.9,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,68,min54.tye
16,4,00:02:50,2,76,10.3,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.05,3,0,32,min54.tye
17,1,00:03:00,2,72,8.9,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,10,min54.tye
18,1,00:03:04,5,66,17.1,4.3,35.6,4.1,,,,,,,,9.00,8.47,8.83,5.30,5.70,,,,,,,,37.31,9,0,0,min54.tye
19,2,00:03:34,2,73,8.9,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,98,min54.tye
20,1,00:03:36,2,70,9.8,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,3,0,68,min54.tye
21,4,00:03:37,2,73,10.2,,,,,,,,,,,2.48,2.55,,,,,,,,,,,5.03,3,0,94,min54.tye
22,4,00:04:01,5,73,18.9,4.7,39.5,4.4,,,,,,,,8.74,11.79,12.82,8.78,8.47,,,,,,,,50.60,9,0,89,min54.tye
23,4,00:04:36,2,70,10.0,,,,,,,,,,,1.84,1.71,,,,,,,,,,,3.55,3,0,77,min54.tye
24,3,00:05:04,2,62,8.8,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.85,2,0,84,min54.tye
25,4,00:05:08,5,68,17.8,4.5,36.5,4.1,,,,,,,,8.08,10.18,10.33,6.75,6.33,,,,,,,,41.67,9,0,35,min54.tye
26,1,00:05:12,5,71,19.1,4.1,34.2,4.1,,,,,,,,8.17,6.40,11.17,7.20,8.60,,,,,,,,41.55,9,0,86,min54.tye
27,1,00:05:17,5,62,17.0,4.3,36.2,4.2,,,,,,,,9.77,9.52,8.97,5.87,6.26,,,,,,,,40.39,9,0,52,min54.tye
28,1,00:05:27,5,61,11.7,4.5,26.3,4.1,,,,,,,,8.99,9.01,8.08,5.14,3.74,,,,,,,,34.95,9,0,14,min54.tye
29,2,00:06:02,2,68,9.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0,73,min54.tye
30,4,00:06:03,2,76,9.2,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,2,0,77,min54.tye
31,1,00:06:03,5,62,17.7,4.2,31.1,9.9,,,,,,,,9.88,11.79,13.59,11.52,12.59,,,,,,,,59.36,16,0,83,min54.tye
32,3,00:06:06,2,73,9.4,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,63,min54.tye
33,4,00:06:55,2,78,8.7,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0,2,min54.tye
34,1,00:07:01,2,68,8.7,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.77,2,0,22,min54.tye
35,4,00:07:09,2,78,9.6,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,2,min54.tye
36,3,00:07:17,2,74,10.7,,,,,,,,,,,3.18,3.26,,,,,,,,,,,6.44,3,0,65,min54.tye
37,4,00:07:18,2,75,10.0,,,,,,,,,,,2.10,2.22,,,,,,,,,,,4.32,3,0,20,min54.tye
38,4,00:07:29,2,78,9.1,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.50,2,0,89,min54.tye
39,4,00:07:34,5,67,21.1,4.5,36.1,4.3,,,,,,,,8.18,8.29,9.28,10.44,10.54,,,,,,,,46.73,9,0,73,min54.tye
40,1,00:08:22,2,78,11.7,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.90,3,0,46,min54.tye
41,4,00:08:22,2,79,10.5,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.58,3,0,62,min54.tye
42,1,00:08:27,5,64,17.1,4.4,32.4,4.1,,,,,,,,10.06,9.65,9.41,9.62,8.81,,,,,,,,47.54,9,0,62,min54.tye
43,3,00:08:31,2,74,11.6,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.57,3,0,36,min54.tye
44,4,00:08:38,2,76,22.1,,,,,,,,,,,5.29,8.50,,,,,,,,,,,13.79,5,0,94,min54.tye
45,4,00:08:54,2,71,8.7,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0,70,min54.tye
46,2,00:10:30,5,67,17.0,4.5,35.8,4.0,,,,,,,,10.73,10.20,9.83,10.29,11.92,,,,,,,,52.98,9,0,93,min54.tye
47,4,00:10:56,5,66,18.8,4.5,34.7,4.2,,,,,,,,8.56,10.75,10.68,13.43,11.95,,,,,,,,55.37,9,0,47,min54.tye
48,4,00:11:11,5,67,18.3,4.6,33.1,10.6,,,,,,,,7.95,6.80,5.96,7.13,5.94,,,,,,,,33.78,16,0,19,min54.tye
49,4,00:11:19,2,75,9.1,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0,48,min54.tye
50,4,00:11:40,2,71,9.8,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,3,min54.tye
51,3,00:11:41,2,77,8.2,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.02,2,0,34,min54.tye
52,3,00:11:57,5,69,12.5,21.6,9.7,22.0,,,,,,,,7.93,14.60,11.52,11.32,9.70,,,,,,,,55.07,11,0,5,min54.tye
53,1,00:12:00,4,66,19.3,32.0,4.1,,,,,,,,,9.31,10.38,5.15,6.96,,,,,,,,,31.80,8,0,35,min54.tye
54,1,00:12:10,2,86,8.7,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0,95,min54.tye
55,4,00:12:13,5,45,12.6,3.0,21.3,2.8,,,,,,,,4.35,6.53,6.37,6.69,6.90,,,,,,,,30.85,14,0,4,min54.tye
56,4,00:12:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,8,min54.tye
57,1,00:12:18,2,70,11.4,,,,,,,,,,,2.12,2.35,,,,,,,,,,,4.47,3,0,14,min54.tye
58,2,00:12:21,5,62,17.2,4.3,32.6,4.0,,,,,,,,9.93,7.14,7.08,6.84,6.90,,,,,,,,37.88,9,0,22,min54.tye
59,4,00:12:22,2,78,9.4,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0,10,min54.tye
60,1,00:12:34,5,61,17.8,4.3,34.9,4.0,,,,,,,,11.42,13.81,13.15,12.61,13.04,,,,,,,,64.03,9,0,90,min54.tye
61,4,00:12:35,2,73,12.3,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,3,0,94,min54.tye
62,4,00:12:40,2,76,9.1,,,,,,,,,,,1.48,1.33,,,,,,,,,,,2.81,2,0,83,min54.tye
63,1,00:13:03,5,71,17.6,4.2,32.9,4.2,,,,,,,,9.13,8.83,7.76,7.87,8.35,,,,,,,,41.94,9,0,62,min54.tye
64,4,00:13:45,2,76,9.6,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.29,2,0,4,min54.tye
65,2,00:13:54,2,83,8.7,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,65,min54.tye
66,4,00:13:59,2,81,10.2,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,3,0,15,min54.tye
67,4,00:14:01,2,78,9.2,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,35,min54.tye
68,1,00:14:11,5,65,16.5,4.6,33.8,6.1,,,,,,,,10.52,9.65,9.22,9.19,10.80,,,,,,,,49.37,9,0,40,min54.tye
69,1,00:14:19,2,66,8.7,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0,14,min54.tye
70,4,00:14:27,5,70,16.3,4.5,38.0,4.3,,,,,,,,8.72,4.75,4.43,3.52,4.24,,,,,,,,25.65,9,0,88,min54.tye
71,4,00:14:43,5,66,17.8,4.3,34.6,4.1,,,,,,,,7.84,5.60,6.30,6.38,5.45,,,,,,,,31.57,9,0,75,min54.tye
72,4,00:14:48,2,71,10.1,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.84,3,0,4,min54.tye
73,1,00:14:51,2,73,9.4,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0,66,min54.tye
74,1,00:15:30,2,72,8.8,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,55,min54.tye
75,4,00:15:40,5,62,18.0,4.5,33.0,4.3,,,,,,,,9.05,11.91,11.88,12.22,11.34,,,,,,,,56.40,9,0,16,min54.tye
76,3,00:15:41,5,65,17.5,4.3,32.5,4.0,,,,,,,,9.14,12.60,12.35,12.70,12.43,,,,,,,,59.22,9,0,97,min54.tye
77,4,00:15:47,2,75,9.4,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0,79,min54.tye
78,4,00:15:48,2,73,9.3,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.06,2,0,67,min54.tye
79,3,00:15:48,2,71,9.0,,,,,,,,,,,1.06,0.60,,,,,,,,,,,1.66,2,0,73,min54.tye
80,1,00:16:38,5,68,15.5,4.2,36.7,4.1,,,,,,,,9.33,6.90,5.98,7.25,6.29,,,,,,,,35.74,9,0,0,min54.tye
81,1,00:16:50,2,73,9.0,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,24,min54.tye
82,1,00:17:31,2,71,11.1,,,,,,,,,,,3.19,2.82,,,,,,,,,,,6.01,3,0,77,min54.tye
83,4,00:17:34,5,67,16.0,4.5,34.8,4.2,,,,,,,,8.21,4.78,4.25,5.97,5.60,,,,,,,,28.82,9,0,8,min54.tye
84,4,00:17:38,5,76,18.5,4.6,37.5,4.3,,,,,,,,7.44,11.84,10.34,10.41,10.31,,,,,,,,50.35,9,0,3,min54.tye
85,1,00:17:47,2,66,8.3,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0,4,min54.tye
86,2,00:17:53,2,70,8.4,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0,74,min54.tye
87,1,00:17:56,2,65,10.5,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,3,0,76,min54.tye
88,1,00:18:21,2,68,12.1,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,3,0,86,min54.tye
89,1,00:18:32,5,62,17.7,4.3,33.8,4.3,,,,,,,,9.31,4.54,4.82,4.69,2.57,,,,,,,,25.93,9,0,2,min54.tye
90,3,00:18:44,2,70,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0,87,min54.tye
91,4,00:18:45,2,73,10.9,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,3,0,70,min54.tye
92,4,00:18:47,2,76,11.4,,,,,,,,,,,3.03,3.07,,,,,,,,,,,6.10,3,0,62,min54.tye
93,4,00:18:56,2,89,11.1,,,,,,,,,,,2.48,2.67,,,,,,,,,,,5.15,3,0,19,min54.tye
94,4,00:19:01,2,80,9.1,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.06,2,0,2,min54.tye
95,1,00:19:03,5,66,13.5,4.5,30.0,4.2,,,,,,,,9.10,6.50,6.22,4.93,4.39,,,,,,,,31.13,9,0,0,min54.tye
96,4,00:19:35,2,76,10.1,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,3,0,52,min54.tye
97,4,00:20:14,2,75,9.1,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0,29,min54.tye
98,4,00:20:26,2,78,9.2,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,10,min54.tye
99,1,00:20:32,2,74,9.7,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0,9,min54.tye
100,4,00:20:34,2,75,10.5,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,3,0,51,min54.tye
101,3,00:20:53,2,75,9.2,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0,51,min54.tye
102,1,00:21:00,2,78,9.1,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.93,2,0,76,min54.tye
103,4,00:22:14,5,69,18.6,4.5,33.9,4.2,,,,,,,,7.30,5.68,5.16,4.67,4.98,,,,,,,,27.80,9,0,74,min54.tye
104,4,00:22:21,5,67,12.4,4.4,35.6,4.3,,,,,,,,7.95,7.63,8.77,7.87,8.46,,,,,,,,40.68,9,0,61,min54.tye
105,4,00:22:36,2,76,9.7,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.73,2,0,6,min54.tye
106,1,00:23:30,2,59,8.4,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,16,min54.tye
107,1,00:24:01,5,63,12.7,21.3,9.6,22.3,,,,,,,,8.32,10.26,11.01,7.13,6.90,,,,,,,,43.61,11,0,85,min54.tye
108,1,00:24:26,5,70,16.7,4.3,32.4,4.2,,,,,,,,9.21,8.82,9.53,8.14,8.65,,,,,,,,44.35,9,0,2,min54.tye
109,2,00:24:26,5,68,19.9,4.2,35.6,4.0,,,,,,,,10.11,11.37,11.96,7.81,8.35,,,,,,,,49.60,9,0,35,min54.tye
110,2,00:24:30,5,71,10.8,4.2,35.9,3.9,,,,,,,,7.38,8.27,8.32,7.34,7.57,,,,,,,,38.88,9,0,3,min54.tye
111,1,00:24:53,5,64,17.9,4.3,33.8,4.0,,,,,,,,10.44,7.99,8.52,7.05,7.24,,,,,,,,41.25,9,0,86,min54.tye
112,3,00:25:01,5,63,11.7,4.2,35.6,4.0,,,,,,,,9.44,9.57,9.12,7.09,7.89,,,,,,,,43.11,9,0,94,min54.tye
113,4,00:25:11,2,76,9.3,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.07,2,0,77,min54.tye
114,1,00:25:19,5,62,12.1,21.1,9.3,21.9,,,,,,,,9.25,10.46,9.62,9.19,9.05,,,,,,,,47.56,11,0,51,min54.tye
115,4,00:25:31,2,80,10.1,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,3,0,10,min54.tye
116,2,00:25:36,5,71,17.7,4.3,33.2,4.0,,,,,,,,9.92,8.19,8.20,4.98,4.46,,,,,,,,35.75,9,0,49,min54.tye
117,4,00:25:40,2,76,9.4,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.36,2,0,17,min54.tye
118,4,00:25:46,2,78,9.3,,,,,,,,,,,1.47,1.23,,,,,,,,,,,2.71,2,0,15,min54.tye
119,1,00:26:22,2,93,9.4,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0,2,min54.tye
120,2,00:26:40,5,68,17.0,4.3,36.2,4.0,,,,,,,,10.23,12.72,12.36,11.06,11.08,,,,,,,,57.45,9,0,14,min54.tye
121,4,00:26:48,2,76,9.4,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.40,2,0,49,min54.tye
122,2,00:26:56,2,90,8.5,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.52,2,0,84,min54.tye
123,4,00:27:18,5,68,20.3,4.6,33.0,4.3,,,,,,,,8.38,12.40,13.01,10.25,12.70,,,,,,,,56.75,9,0,37,min54.tye
124,1,00:27:33,2,71,8.8,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.89,2,0,37,min54.tye
125,1,00:27:37,2,69,9.3,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0,10,min54.tye
126,2,00:27:46,5,66,12.7,21.3,9.6,21.8,,,,,,,,8.46,11.96,9.18,9.94,9.09,,,,,,,,48.63,11,0,33,min54.tye
127,1,00:28:05,2,70,8.3,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.35,2,0,0,min54.tye
128,2,00:28:36,5,66,12.2,4.1,30.2,3.9,,,,,,,,9.02,9.31,9.79,9.13,10.35,,,,,,,,47.60,9,0,92,min54.tye
129,1,00:28:44,2,65,11.3,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.83,3,0,55,min54.tye
130,4,00:28:52,2,67,9.6,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0,95,min54.tye
131,4,00:28:54,2,68,8.5,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0,71,min54.tye
132,4,00:28:55,2,70,9.4,,,,,,,,,,,1.62,1.51,,,,,,,,,,,3.13,2,0,76,min54.tye
133,1,00:29:50,5,61,17.3,4.3,32.0,4.1,,,,,,,,9.52,12.78,12.95,9.46,9.62,,,,,,,,54.34,9,0,57,min54.tye
134,4,00:29:50,5,73,19.1,4.8,35.6,4.4,,,,,,,,8.44,4.17,4.18,4.21,3.73,,,,,,,,24.72,9,0,63,min54.tye
135,3,00:30:00,2,75,8.8,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0,79,min54.tye
136,4,00:30:37,5,66,12.8,22.1,9.9,22.6,,,,,,,,7.55,10.94,10.74,7.24,6.72,,,,,,,,43.19,11,0,59,min54.tye
137,1,00:31:09,5,63,18.2,4.4,29.0,4.1,,,,,,,,8.06,4.30,3.71,3.82,3.20,,,,,,,,23.08,9,0,94,min54.tye
138,1,00:31:13,5,73,16.8,4.4,35.5,4.1,,,,,,,,9.98,10.82,11.72,8.45,9.34,,,,,,,,50.30,9,0,18,min54.tye
139,4,00:31:16,2,68,10.1,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.65,3,0,80,min54.tye
140,2,00:31:24,2,70,21.1,,,,,,,,,,,6.03,6.33,,,,,,,,,,,12.36,5,0,99,min54.tye
141,4,00:31:31,2,73,10.6,,,,,,,,,,,2.16,2.56,,,,,,,,,,,4.72,3,0,58,min54.tye
142,1,00:31:36,5,66,19.5,4.3,38.1,4.1,,,,,,,,9.28,7.32,7.05,4.53,7.16,,,,,,,,35.34,9,0,91,min54.tye
143,2,00:32:48,5,68,20.5,4.2,30.8,10.0,,,,,,,,9.27,7.52,7.45,5.41,6.09,,,,,,,,35.74,16,0,75,min54.tye
144,4,00:32:49,2,78,9.1,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0,41,min54.tye
145,3,00:32:50,2,75,9.7,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.08,2,0,29,min54.tye
146,4,00:32:53,5,66,13.3,22.8,10.0,23.8,,,,,,,,7.88,10.49,8.37,7.02,7.67,,,,,,,,41.43,11,0,25,min54.tye
147,1,00:33:23,5,66,15.8,4.3,33.6,4.0,,,,,,,,9.15,8.69,7.43,4.55,4.17,,,,,,,,34.00,9,0,2,min54.tye
148,4,00:33:36,2,76,11.9,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,3,0,48,min54.tye
149,4,00:33:41,2,73,8.4,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.05,2,0,15,min54.tye
150,4,00:33:45,2,76,13.0,,,,,,,,,,,2.81,2.33,,,,,,,,,,,5.14,3,0,60,min54.tye
151,4,00:33:48,2,75,9.0,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0,51,min54.tye
152,1,00:34:06,2,68,9.0,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0,3,min54.tye
153,3,00:34:14,2,70,8.9,,,,,,,,,,,2.05,2.30,,,,,,,,,,,4.35,2,0,65,min54.tye
154,4,00:34:15,5,73,20.8,4.6,33.6,4.2,,,,,,,,7.63,13.32,12.57,12.42,13.21,,,,,,,,59.15,9,0,9,min54.tye
155,4,00:35:37,2,78,9.1,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0,43,min54.tye
156,4,00:36:00,5,76,18.2,4.6,38.6,5.4,,,,,,,,7.33,15.66,16.65,13.12,13.65,,,,,,,,66.41,9,0,0,min54.tye
157,1,00:36:15,4,66,19.0,33.1,4.1,,,,,,,,,8.13,8.18,4.56,5.12,,,,,,,,,25.99,8,0,82,min54.tye
158,4,00:36:20,2,76,9.6,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,32,min54.tye
159,4,00:36:32,2,76,10.0,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,3,0,19,min54.tye
160,2,00:36:33,5,66,15.3,4.3,35.9,4.0,,,,,,,,8.23,10.01,10.38,10.12,10.47,,,,,,,,49.22,9,0,12,min54.tye
161,2,00:36:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,16,min54.tye
162,4,00:36:43,4,63,14.1,4.1,29.8,,,,,,,,,7.63,11.50,10.61,12.38,,,,,,,,,42.13,8,0,39,min54.tye
163,4,00:36:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,43,min54.tye
164,4,00:36:53,5,71,17.4,4.8,42.6,4.5,,,,,,,,9.07,11.76,11.08,11.06,14.57,,,,,,,,57.55,9,0,44,min54.tye
165,4,00:37:05,2,78,9.3,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0,14,min54.tye
166,4,00:37:21,5,76,21.4,4.7,37.9,4.5,,,,,,,,8.93,12.75,11.72,7.47,6.94,,,,,,,,47.81,9,0,12,min54.tye
167,4,00:37:42,5,71,17.9,4.6,33.2,4.3,,,,,,,,8.14,11.35,11.73,10.07,11.10,,,,,,,,52.39,9,0,0,min54.tye
168,1,00:37:49,4,57,11.6,15.3,3.0,,,,,,,,,2.97,3.60,2.56,1.10,,,,,,,,,10.22,3,0,58,min54.tye
169,4,00:37:58,2,78,11.7,,,,,,,,,,,1.91,2.14,,,,,,,,,,,4.05,3,0,97,min54.tye
170,1,00:38:10,5,65,18.7,4.3,36.6,4.1,,,,,,,,10.68,9.91,10.63,10.40,10.76,,,,,,,,52.38,9,0,6,min54.tye
171,4,00:38:34,3,75,12.1,17.3,,,,,,,,,,2.99,4.58,2.76,,,,,,,,,,10.34,3,0,29,min54.tye
172,2,00:38:36,5,65,17.0,4.2,33.5,4.2,,,,,,,,8.90,10.64,11.51,9.81,10.01,,,,,,,,50.87,9,0,98,min54.tye
173,4,00:39:10,2,70,9.0,,,,,,,,,,,1.70,2.26,,,,,,,,,,,3.96,2,0,76,min54.tye
174,4,00:39:32,2,81,9.3,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0,89,min54.tye
175,4,00:39:48,2,71,10.7,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,3,0,5,min54.tye
176,1,00:40:06,2,75,9.5,,,,,,,,,,,1.94,0.90,,,,,,,,,,,2.84,2,0,84,min54.tye
177,2,00:40:17,5,68,12.2,4.0,30.9,4.2,,,,,,,,7.96,9.29,9.39,10.20,12.63,,,,,,,,49.47,9,0,88,min54.tye
178,2,00:40:22,5,69,12.2,4.1,30.0,4.0,,,,,,,,8.87,9.44,9.61,10.53,11.46,,,,,,,,49.91,9,0,43,min54.tye
179,4,00:40:36,2,73,9.0,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0,39,min54.tye
180,4,00:40:42,2,67,9.8,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,0,76,min54.tye
181,4,00:41:51,2,73,9.7,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.65,2,0,91,min54.tye
182,3,00:41:52,2,72,10.4,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.39,3,0,40,min54.tye
183,3,00:41:53,5,42,4.8,7.2,2.7,20.8,,,,,,,,4.78,6.53,8.52,7.17,5.35,,,,,,,,32.34,14,0,61,min54.tye
184,4,00:41:54,2,73,9.4,,,,,,,,,,,1.34,1.12,,,,,,,,,,,2.46,2,0,54,min54.tye
185,3,00:41:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,65,min54.tye
186,3,00:41:58,5,68,17.0,4.2,31.0,4.0,,,,,,,,9.08,6.55,6.68,9.35,10.51,,,,,,,,42.19,9,0,39,min54.tye
187,3,00:42:08,2,75,9.1,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0,99,min54.tye
188,4,00:43:45,2,78,10.8,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,3,0,11,min54.tye
189,2,00:44:04,5,68,17.4,4.4,34.1,3.9,,,,,,,,9.60,10.86,11.53,9.75,9.93,,,,,,,,51.68,9,0,17,min54.tye
190,4,00:44:11,5,73,19.7,4.5,24.1,10.6,,,,,,,,7.24,10.77,9.96,11.95,13.21,,,,,,,,53.13,16,0,75,min54.tye
191,3,00:44:22,2,75,8.9,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0,73,min54.tye
192,4,00:44:38,5,70,12.4,4.5,35.5,4.3,,,,,,,,7.98,10.68,10.67,8.59,8.65,,,,,,,,46.56,9,0,61,min54.tye
193,4,00:45:03,2,73,10.0,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,3,0,98,min54.tye
194,1,00:45:29,5,66,17.5,4.4,32.1,4.1,,,,,,,,10.62,13.62,13.82,12.32,11.74,,,,,,,,62.13,9,0,74,min54.tye
195,2,00:46:28,5,68,15.6,4.3,34.2,3.9,,,,,,,,9.98,12.00,12.27,10.26,10.66,,,,,,,,55.18,9,0,51,min54.tye
196,1,00:46:43,5,63,14.3,4.4,31.8,4.1,,,,,,,,9.53,6.08,5.93,4.99,4.75,,,,,,,,31.27,9,0,23,min54.tye
197,1,00:46:59,2,73,9.0,,,,,,,,,,,1.58,0.83,,,,,,,,,,,2.41,2,0,87,min54.tye
198,2,00:48:02,5,74,17.8,4.1,32.7,4.0,,,,,,,,10.10,8.51,8.08,4.54,5.17,,,,,,,,36.40,9,0,22,min54.tye
199,4,00:48:38,5,73,17.7,4.7,30.6,4.7,,,,,,,,7.87,4.57,5.41,4.75,6.22,,,,,,,,28.82,9,0,85,min54.tye
200,1,00:48:51,3,75,20.2,4.6,,,,,,,,,,15.18,10.77,9.47,,,,,,,,,,35.42,6,0,76,min54.tye
201,4,00:48:59,4,57,12.8,18.0,3.1,,,,,,,,,1.82,2.45,2.16,1.69,,,,,,,,,8.13,3,0,50,min54.tye
202,1,00:48:59,5,68,17.2,4.4,34.3,4.0,,,,,,,,8.75,7.39,6.04,4.62,4.42,,,,,,,,31.24,9,0,78,min54.tye
203,2,00:49:03,2,71,9.4,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,0,13,min54.tye
204,2,00:49:15,2,75,9.0,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.92,2,0,21,min54.tye
205,2,00:49:41,5,63,17.5,22.0,8.9,22.7,,,,,,,,9.57,12.70,11.75,4.24,3.88,,,,,,,,42.14,11,0,74,min54.tye
206,4,00:50:03,5,69,15.4,4.7,34.0,4.2,,,,,,,,8.63,10.90,9.38,12.95,13.66,,,,,,,,55.52,9,0,49,min54.tye
207,4,00:50:29,2,70,9.9,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,3,0,25,min54.tye
208,4,00:50:37,2,78,9.4,,,,,,,,,,,1.80,1.98,,,,,,,,,,,3.78,2,0,98,min54.tye
209,4,00:50:44,5,66,11.9,4.5,36.5,4.1,,,,,,,,7.82,8.46,7.12,5.60,8.03,,,,,,,,37.02,9,0,58,min54.tye
210,4,00:50:48,5,67,14.0,23.0,10.5,24.0,,,,,,,,8.54,14.65,12.15,4.14,5.04,,,,,,,,44.52,11,0,97,min54.tye
211,4,00:50:57,5,67,19.6,4.8,39.4,4.6,,,,,,,,8.73,10.62,11.21,6.63,7.56,,,,,,,,44.75,9,0,70,min54.tye
212,4,00:51:05,2,76,10.3,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.86,3,0,94,min54.tye
213,4,00:51:14,5,76,20.4,4.8,39.9,4.5,,,,,,,,7.71,5.44,5.16,3.43,3.41,,,,,,,,25.15,9,0,56,min54.tye
214,1,00:51:33,4,64,17.6,17.7,8.1,,,,,,,,,3.37,7.10,1.08,0.87,,,,,,,,,12.41,4,0,35,min54.tye
215,2,00:51:42,2,76,11.0,,,,,,,,,,,2.24,2.72,,,,,,,,,,,4.95,3,0,8,min54.tye
216,2,00:52:04,5,70,17.1,4.4,32.5,4.0,,,,,,,,9.56,12.38,12.86,11.56,11.77,,,,,,,,58.13,9,0,82,min54.tye
217,2,00:52:14,5,66,12.4,4.3,28.4,3.9,,,,,,,,7.65,5.44,5.28,4.50,5.47,,,,,,,,28.35,9,0,21,min54.tye
218,4,00:52:30,4,76,13.8,21.7,2.9,,,,,,,,,3.36,4.97,3.76,2.85,,,,,,,,,14.94,3,0,53,min54.tye
219,1,00:52:30,2,75,11.6,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.85,3,0,75,min54.tye
220,4,00:53:00,5,78,21.5,4.6,32.4,10.8,,,,,,,,9.11,10.09,9.48,16.26,15.40,,,,,,,,60.35,16,0,24,min54.tye
221,4,00:53:18,5,65,13.3,21.9,10.2,22.9,,,,,,,,7.14,10.93,10.61,10.12,8.49,,,,,,,,47.29,11,0,31,min54.tye
222,1,00:53:49,2,72,8.6,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,0,18,min54.tye
223,4,00:54:34,5,70,12.8,4.7,28.8,4.5,,,,,,,,7.31,5.92,5.27,3.17,6.52,,,,,,,,28.19,9,0,49,min54.tye
224,2,00:54:48,5,67,17.2,4.2,30.5,10.0,,,,,,,,9.08,10.37,10.45,12.75,11.60,,,,,,,,54.25,16,0,72,min54.tye
225,2,00:55:21,5,71,16.9,4.4,34.8,4.2,,,,,,,,8.45,6.29,6.98,5.58,6.26,,,,,,,,33.56,9,0,62,min54.tye
226,4,00:55:45,2,75,9.7,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,62,min54.tye
227,4,00:56:15,2,73,9.5,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0,23,min54.tye
228,1,00:57:34,5,66,19.0,4.3,30.3,10.1,,,,,,,,9.76,11.24,12.21,12.23,12.75,,,,,,,,58.19,16,0,10,min54.tye
229,3,00:57:40,2,74,10.0,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.71,3,0,86,min54.tye
230,4,00:57:59,5,70,18.8,4.6,35.9,4.3,,,,,,,,9.13,9.48,9.58,8.88,8.85,,,,,,,,45.92,9,0,86,min54.tye
231,4,00:58:12,6,73,12.9,4.6,20.5,10.3,23.6,,,,,,,8.15,10.37,10.24,14.21,11.65,11.11,,,,,,,65.73,12,0,71,min54.tye
232,1,00:58:28,2,76,8.6,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.58,2,0,37,min54.tye
233,1,00:59:33,5,65,19.2,4.4,31.8,4.0,,,,,,,,9.80,14.09,13.57,12.67,14.48,,,,,,,,64.61,9,0,23,min54.tye
234,3,00:59:33,5,67,17.2,4.2,31.5,4.0,,,,,,,,9.69,8.01,8.27,9.34,10.37,,,,,,,,45.68,9,0,84,min54.tye
235,1,00:59:43,2,68,9.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,34,min54.tye
236,2,01:00:02,2,69,9.2,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,29,min54.tye
237,2,01:00:05,2,65,8.4,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0,64,min54.tye
238,4,01:00:15,5,70,13.0,4.5,37.1,4.3,,,,,,,,8.44,9.47,9.79,10.23,10.85,,,,,,,,48.78,9,0,69,min54.tye
239,2,01:00:18,5,68,20.3,4.4,29.3,10.1,,,,,,,,9.31,10.57,11.22,12.24,12.53,,,,,,,,55.87,16,0,11,min54.tye
240,2,01:00:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,15,min54.tye
241,1,01:00:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,85,min54.tye
242,2,01:00:31,5,79,22.6,5.0,35.8,11.8,,,,,,,,6.31,8.33,8.72,9.30,8.41,,,,,,,,41.07,16,0,23,min54.tye
243,1,01:00:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,22,min54.tye
244,1,01:00:39,5,71,16.7,4.5,35.9,4.2,,,,,,,,6.50,8.72,9.37,6.94,6.53,,,,,,,,38.06,9,0,3,min54.tye
245,1,01:00:41,5,71,17.0,4.4,36.4,4.2,,,,,,,,10.13,10.35,10.88,9.23,9.52,,,,,,,,50.11,9,0,62,min54.tye
246,4,01:00:59,2,75,9.1,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0,30,min54.tye
247,4,01:02:00,2,70,11.2,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,3,0,87,min54.tye
248,1,01:02:15,6,68,18.1,4.2,20.7,8.7,22.7,,,,,,,9.51,7.34,7.84,11.03,9.86,11.35,,,,,,,56.93,12,0,26,min54.tye
249,4,01:02:44,5,71,13.4,4.7,36.4,4.5,,,,,,,,8.35,9.54,9.73,10.60,10.21,,,,,,,,48.43,9,0,54,min54.tye
250,1,01:02:52,5,68,17.5,4.2,33.9,4.0,,,,,,,,9.63,7.52,7.99,5.82,7.19,,,,,,,,38.14,9,0,67,min54.tye
251,1,01:02:57,5,63,20.0,4.4,35.5,4.0,,,,,,,,10.67,12.78,13.74,11.53,12.39,,,,,,,,61.11,9,0,28,min54.tye
252,2,01:03:17,5,65,19.8,4.2,31.0,4.0,,,,,,,,9.20,10.14,10.78,10.40,11.10,,,,,,,,51.61,9,0,93,min54.tye
253,1,01:04:02,2,66,8.6,,,,,,,,,,,1.66,1.33,,,,,,,,,,,3.00,2,0,70,min54.tye
254,4,01:04:17,2,71,12.2,,,,,,,,,,,3.04,3.55,,,,,,,,,,,6.59,3,0,58,min54.tye
255,4,01:04:38,3,73,16.7,4.6,,,,,,,,,,8.20,10.35,9.30,,,,,,,,,,27.85,6,0,56,min54.tye
256,4,01:05:11,2,78,10.1,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,3,0,2,min54.tye
257,4,01:06:34,2,76,9.4,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0,84,min54.tye
258,1,01:06:48,5,69,17.4,4.2,31.9,4.0,,,,,,,,9.99,12.39,13.08,9.31,9.29,,,,,,,,54.07,9,0,30,min54.tye
259,1,01:06:56,5,63,19.7,4.7,30.3,10.2,,,,,,,,9.68,12.68,12.54,11.48,11.14,,,,,,,,57.52,16,0,76,min54.tye
260,4,01:07:00,5,71,18.5,4.5,36.9,4.3,,,,,,,,8.42,5.90,6.69,7.18,8.26,,,,,,,,36.45,9,0,60,min54.tye
261,1,01:07:18,2,71,13.2,,,,,,,,,,,2.59,7.20,,,,,,,,,,,9.79,14,0,34,min54.tye
262,1,01:07:22,2,53,15.7,,,,,,,,,,,5.71,10.23,,,,,,,,,,,15.95,5,0,24,min54.tye
263,1,01:07:30,4,51,13.7,28.1,2.8,,,,,,,,,6.42,9.31,6.50,6.15,,,,,,,,,28.38,4,0,76,min54.tye
264,1,01:08:06,2,75,9.4,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0,13,min54.tye
265,4,01:08:40,2,73,10.0,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.94,3,0,79,min54.tye
266,4,01:08:48,2,83,9.9,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,3,0,80,min54.tye
267,4,01:08:59,2,70,8.9,,,,,,,,,,,1.63,1.95,,,,,,,,,,,3.58,2,0,62,min54.tye
268,1,01:09:01,5,72,17.3,4.4,35.4,4.1,,,,,,,,9.53,11.04,11.65,10.44,10.69,,,,,,,,53.35,9,0,66,min54.tye
269,2,01:09:22,2,70,9.4,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,0,3,min54.tye
270,1,01:09:32,2,76,8.8,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,36,min54.tye
271,4,01:10:04,2,76,9.6,,,,,,,,,,,1.45,1.31,,,,,,,,,,,2.76,2,0,88,min54.tye