veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:11,2,62,8.9,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0,88,min54.tye
2,1,00:07:40,2,63,7.8,,,,,,,,,,,1.68,1.55,,,,,,,,,,,3.23,14,0,67,min54.tye
3,2,00:08:27,2,52,9.5,,,,,,,,,,,2.46,2.48,,,,,,,,,,,4.95,2,0,76,min54.tye
4,2,00:12:42,2,61,9.6,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.16,2,0,70,min54.tye
5,1,00:13:50,2,55,9.8,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.15,2,0,86,min54.tye
6,2,00:13:54,2,59,10.0,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0,31,min54.tye
7,2,00:21:08,2,57,8.6,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0,10,min54.tye
8,1,00:23:08,2,59,9.9,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0,55,min54.tye
9,2,00:24:39,2,59,24.8,,,,,,,,,,,8.83,11.55,,,,,,,,,,,20.37,4,0,2,min54.tye
10,2,00:26:51,5,55,12.3,4.2,29.2,10.1,,,,,,,,11.81,7.03,7.06,4.05,4.17,,,,,,,,34.14,16,0,85,min54.tye
11,1,00:29:16,2,60,11.0,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.82,3,0,43,min54.tye
12,1,00:34:28,2,62,24.7,,,,,,,,,,,8.60,12.27,,,,,,,,,,,20.88,4,0,34,min54.tye
13,2,00:36:03,2,57,8.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,76,min54.tye
14,2,00:36:13,5,43,17.0,4.3,32.9,4.0,,,,,,,,13.36,17.12,18.02,17.17,18.16,,,,,,,,83.83,9,0,72,min54.tye
15,1,00:39:52,5,62,14.5,4.3,30.6,4.0,,,,,,,,10.34,5.68,5.34,4.38,4.27,,,,,,,,30.00,9,0,65,min54.tye
16,2,00:41:19,2,58,9.2,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0,70,min54.tye
17,1,00:43:59,2,62,9.4,,,,,,,,,,,2.81,2.47,,,,,,,,,,,5.28,2,0,84,min54.tye
18,1,00:45:10,5,60,17.0,4.2,33.5,4.1,,,,,,,,11.48,6.35,6.09,5.19,4.71,,,,,,,,33.83,9,0,71,min54.tye
19,2,00:46:01,2,56,8.6,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.25,2,0,51,min54.tye
20,2,00:49:28,2,58,9.2,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0,15,min54.tye
21,2,00:57:56,5,59,18.4,4.3,28.6,4.0,,,,,,,,13.66,17.62,17.36,17.13,16.87,,,,,,,,82.63,9,0,80,min54.tye
22,2,00:58:43,2,62,9.5,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.81,2,0,62,min54.tye
23,1,00:59:06,5,56,20.1,4.3,34.3,10.0,,,,,,,,11.76,13.18,13.52,18.00,18.02,,,,,,,,74.49,16,0,55,min54.tye
24,2,00:59:26,2,64,10.0,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,3,0,77,min54.tye
25,1,01:02:51,5,43,13.3,4.3,29.1,4.1,,,,,,,,10.56,5.17,5.45,3.78,4.00,,,,,,,,28.95,9,0,21,min54.tye
26,1,01:02:54,5,44,15.0,4.2,30.3,4.0,,,,,,,,9.18,6.05,5.82,3.79,4.20,,,,,,,,29.03,9,0,64,min54.tye
27,1,01:03:31,2,63,9.4,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,2,0,55,min54.tye
28,1,01:07:32,2,52,9.1,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.66,2,0,0,min54.tye
29,2,01:15:05,2,58,12.0,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.27,3,0,43,min54.tye
30,2,01:15:26,2,61,13.1,,,,,,,,,,,4.88,5.23,,,,,,,,,,,10.11,3,0,52,min54.tye
31,2,01:17:46,2,62,9.3,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0,22,min54.tye
32,1,01:19:46,5,65,14.6,4.3,29.9,4.1,,,,,,,,10.22,5.12,4.70,3.78,3.68,,,,,,,,27.49,9,0,69,min54.tye
33,2,01:24:13,2,52,9.2,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0,57,min54.tye
34,2,01:28:41,2,61,10.0,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.63,3,0,28,min54.tye
35,1,01:39:00,2,59,8.8,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.42,2,0,82,min54.tye
36,2,01:41:42,2,66,13.0,,,,,,,,,,,4.31,5.94,,,,,,,,,,,10.25,3,0,49,min54.tye
37,1,01:41:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,62,min54.tye
38,2,01:42:33,2,58,9.3,,,,,,,,,,,2.35,2.40,,,,,,,,,,,4.75,2,0,7,min54.tye
39,2,01:43:26,5,62,17.4,21.1,9.5,21.9,,,,,,,,11.29,20.29,14.36,9.48,8.00,,,,,,,,63.42,11,0,81,min54.tye
40,2,01:45:57,5,57,15.4,4.2,34.8,4.0,,,,,,,,11.42,16.83,16.52,15.60,15.34,,,,,,,,75.70,9,0,43,min54.tye
41,2,01:47:57,2,58,11.7,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.35,3,0,42,min54.tye
42,2,01:58:44,5,61,13.1,4.4,28.7,4.1,,,,,,,,12.72,17.39,16.07,19.13,18.80,,,,,,,,84.10,9,0,54,min54.tye
43,1,02:00:04,4,61,13.0,18.4,2.8,,,,,,,,,5.01,4.39,1.37,1.24,,,,,,,,,12.01,3,0,84,min54.tye
44,2,02:10:03,5,53,20.4,4.3,34.6,10.0,,,,,,,,11.40,6.77,6.35,4.85,5.42,,,,,,,,34.80,16,0,16,min54.tye
45,1,02:10:20,2,60,13.0,,,,,,,,,,,4.19,7.43,,,,,,,,,,,11.62,5,0,77,min54.tye
46,1,02:13:41,5,55,19.4,4.3,34.1,10.0,,,,,,,,12.21,17.18,17.70,19.23,19.35,,,,,,,,85.67,16,0,50,min54.tye
47,2,02:13:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,61,min54.tye
48,2,02:18:02,5,52,15.0,4.3,29.9,4.0,,,,,,,,12.22,18.34,18.66,16.91,18.15,,,,,,,,84.28,9,0,87,min54.tye
49,1,02:19:00,5,60,14.2,4.2,28.5,4.0,,,,,,,,12.71,17.14,16.72,16.85,17.35,,,,,,,,80.78,9,0,22,min54.tye
50,1,02:28:58,2,50,8.2,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0,90,min54.tye
51,1,02:40:02,2,57,8.1,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0,81,min54.tye
52,2,02:49:44,5,58,11.3,4.3,39.4,4.0,,,,,,,,10.29,11.65,11.43,11.90,12.82,,,,,,,,58.09,9,0,26,min54.tye
53,1,03:00:50,2,58,11.5,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,3,0,33,min54.tye
54,1,03:04:32,5,62,13.1,4.3,28.6,4.1,,,,,,,,10.16,4.93,4.66,3.99,3.30,,,,,,,,27.04,9,0,61,min54.tye
55,1,03:12:35,5,62,21.1,4.3,34.4,10.0,,,,,,,,7.95,13.76,12.74,15.04,14.81,,,,,,,,64.29,16,0,94,min54.tye
56,2,03:12:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,8,min54.tye
57,1,03:13:48,2,56,7.6,,,,,,,,,,,1.54,1.79,,,,,,,,,,,3.33,14,0,64,min54.tye
58,2,03:15:15,5,58,12.4,21.5,9.5,21.9,,,,,,,,10.17,18.41,14.96,13.81,13.11,,,,,,,,70.45,11,0,61,min54.tye
59,1,03:15:21,5,47,18.4,4.5,33.8,4.0,,,,,,,,1.14,8.43,8.61,8.24,8.62,,,,,,,,35.04,14,0,86,min54.tye
60,2,03:18:43,5,62,13.2,4.3,28.7,4.0,,,,,,,,11.76,17.21,17.78,16.28,21.93,,,,,,,,84.96,9,0,92,min54.tye
61,1,03:22:04,5,62,15.0,4.3,29.9,4.0,,,,,,,,11.58,8.52,7.86,5.95,6.81,,,,,,,,40.72,9,0,31,min54.tye
62,1,03:27:50,5,57,11.4,4.2,36.6,4.0,,,,,,,,10.52,9.46,9.11,6.08,5.50,,,,,,,,40.68,9,0,70,min54.tye
63,2,03:27:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,79,min54.tye
64,1,03:32:36,2,58,11.8,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.20,3,0,40,min54.tye
65,2,03:33:29,5,60,19.7,4.3,34.4,4.0,,,,,,,,11.06,8.96,8.08,7.25,6.07,,,,,,,,41.42,9,0,74,min54.tye
66,2,03:34:14,2,58,12.5,,,,,,,,,,,3.82,4.18,,,,,,,,,,,8.00,3,0,95,min54.tye
67,1,03:35:38,5,54,18.0,4.3,34.8,4.0,,,,,,,,11.92,19.76,20.43,20.72,18.49,,,,,,,,91.32,9,0,66,min54.tye
68,2,03:35:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,76,min54.tye
69,1,03:35:50,5,55,16.2,4.9,33.3,4.1,,,,,,,,11.52,18.88,18.79,18.04,18.77,,,,,,,,86.00,9,0,24,min54.tye
70,2,03:36:18,6,60,17.5,4.3,20.4,8.7,22.4,,,,,,,11.20,9.94,8.78,12.86,9.27,8.86,,,,,,,60.90,12,0,86,min54.tye
71,1,03:37:56,2,61,9.1,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0,80,min54.tye
72,2,03:38:36,5,58,11.4,4.2,30.6,4.0,,,,,,,,10.11,11.95,11.52,7.00,7.40,,,,,,,,47.99,9,0,53,min54.tye
73,1,03:49:33,5,62,15.4,4.2,30.9,4.0,,,,,,,,9.60,5.39,5.39,3.45,3.23,,,,,,,,27.06,9,0,54,min54.tye
74,1,03:50:05,2,60,8.5,,,,,,,,,,,4.16,2.84,,,,,,,,,,,7.00,2,0,85,min54.tye
75,1,03:50:07,2,60,9.8,,,,,,,,,,,3.02,2.87,,,,,,,,,,,5.90,2,0,98,min54.tye
76,1,03:52:22,5,57,19.4,4.3,29.2,4.0,,,,,,,,11.20,5.87,5.55,3.38,3.07,,,,,,,,29.07,9,0,18,min54.tye
77,2,03:55:50,5,62,12.7,21.2,9.4,21.9,,,,,,,,10.63,15.04,11.94,11.63,11.20,,,,,,,,60.43,11,0,38,min54.tye
78,2,04:07:56,5,57,15.6,4.3,28.5,4.1,,,,,,,,10.84,7.80,7.91,8.01,7.95,,,,,,,,42.52,9,0,66,min54.tye
79,1,04:08:32,2,52,9.5,,,,,,,,,,,2.26,1.74,,,,,,,,,,,3.99,2,0,35,min54.tye
80,1,04:09:37,5,58,17.2,4.3,27.1,10.1,,,,,,,,6.21,11.31,11.04,13.96,13.88,,,,,,,,56.40,16,0,64,min54.tye
81,2,04:09:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,65,min54.tye
82,2,04:14:26,5,60,13.6,5.4,4.2,5.1,,,,,,,,13.66,6.98,10.55,9.34,10.90,,,,,,,,51.44,7,0,12,min54.tye
83,1,04:15:36,2,58,9.9,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0,52,min54.tye
84,1,04:16:38,2,57,10.8,,,,,,,,,,,2.73,2.68,,,,,,,,,,,5.41,3,0,14,min54.tye
85,2,04:20:56,5,59,12.1,4.2,31.5,4.0,,,,,,,,11.32,12.66,12.26,12.37,12.05,,,,,,,,60.66,9,0,98,min54.tye
86,2,04:21:57,5,58,17.5,4.3,27.1,3.9,,,,,,,,10.80,8.18,8.20,5.45,7.89,,,,,,,,40.52,9,0,45,min54.tye
87,1,04:22:08,5,57,13.1,4.3,31.9,4.0,,,,,,,,11.92,16.64,16.25,17.20,17.44,,,,,,,,79.44,9,0,66,min54.tye
88,2,04:22:44,2,56,11.5,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.27,3,0,68,min54.tye
89,1,04:24:07,5,58,16.1,4.3,12.6,4.3,,,,,,,,12.77,11.14,11.29,15.28,15.44,,,,,,,,65.92,9,0,58,min54.tye
90,2,04:25:46,5,60,13.0,20.8,9.5,22.1,,,,,,,,9.54,17.01,13.27,14.64,12.30,,,,,,,,66.75,11,0,84,min54.tye
91,1,04:30:27,2,59,9.0,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0,16,min54.tye
92,1,04:30:28,2,58,12.0,,,,,,,,,,,3.44,3.16,,,,,,,,,,,6.60,3,0,76,min54.tye
93,2,04:30:30,2,54,10.0,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,3,0,79,min54.tye
94,1,04:32:12,2,67,10.9,,,,,,,,,,,3.11,2.96,,,,,,,,,,,6.07,3,0,59,min54.tye
95,2,04:32:59,5,59,17.1,4.3,28.9,4.0,,,,,,,,12.12,17.48,17.47,16.35,17.25,,,,,,,,80.66,9,0,2,min54.tye
96,1,04:35:55,2,59,11.5,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.14,3,0,9,min54.tye
97,1,04:36:33,2,73,11.3,,,,,,,,,,,3.59,3.93,,,,,,,,,,,7.53,3,0,18,min54.tye
98,2,04:36:59,5,63,14.6,4.3,30.2,4.1,,,,,,,,13.10,17.99,17.62,17.23,16.35,,,,,,,,82.29,9,0,54,min54.tye
99,2,04:40:43,2,57,10.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,3,0,32,min54.tye
100,2,04:40:45,2,57,9.4,,,,,,,,,,,2.63,1.41,,,,,,,,,,,4.04,2,0,35,min54.tye
101,2,04:42:50,2,55,8.2,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0,79,min54.tye
102,2,04:45:07,2,59,13.7,,,,,,,,,,,4.49,8.28,,,,,,,,,,,12.77,5,0,97,min54.tye
103,1,04:46:01,6,59,18.3,4.3,27.4,3.9,4.1,,,,,,,11.27,19.24,18.50,8.34,13.44,15.84,,,,,,,86.63,10,0,1,min54.tye
104,2,04:46:42,2,59,11.7,,,,,,,,,,,2.96,2.08,,,,,,,,,,,5.03,3,0,36,min54.tye
105,1,04:49:22,2,62,8.8,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0,18,min54.tye
106,1,04:50:20,2,60,9.2,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0,80,min54.tye
107,1,04:50:34,2,56,8.5,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.30,2,0,63,min54.tye
108,2,04:51:25,2,54,9.9,,,,,,,,,,,2.78,1.77,,,,,,,,,,,4.55,3,0,94,min54.tye
109,2,04:51:35,5,46,19.1,4.3,24.4,9.1,,,,,,,,11.45,7.09,6.57,4.78,5.67,,,,,,,,35.56,16,0,24,min54.tye
110,1,04:51:35,2,58,8.8,,,,,,,,,,,4.38,3.02,,,,,,,,,,,7.40,2,0,45,min54.tye
111,2,04:54:04,2,64,10.9,,,,,,,,,,,3.07,3.25,,,,,,,,,,,6.33,3,0,93,min54.tye
112,1,04:54:26,2,60,8.8,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0,84,min54.tye
113,2,04:57:05,2,57,9.4,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.82,2,0,20,min54.tye
114,2,04:58:20,2,51,11.5,,,,,,,,,,,3.33,2.83,,,,,,,,,,,6.16,3,0,29,min54.tye
115,2,05:01:24,5,58,16.8,4.3,37.0,4.1,,,,,,,,11.47,7.72,7.85,6.86,7.68,,,,,,,,41.57,9,0,54,min54.tye
116,1,05:01:38,2,57,8.2,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0,70,min54.tye
117,1,05:05:57,2,57,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,2,0,31,min54.tye
118,2,05:06:25,5,57,14.5,4.3,30.8,4.1,,,,,,,,13.10,18.57,17.04,17.04,17.16,,,,,,,,82.90,9,0,73,min54.tye
119,1,05:06:31,2,53,9.9,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,3,0,25,min54.tye
120,1,05:06:41,2,59,9.7,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,2,0,64,min54.tye
121,2,05:07:04,2,58,9.6,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0,5,min54.tye
122,1,05:10:35,2,55,11.3,,,,,,,,,,,3.21,4.24,,,,,,,,,,,7.45,3,0,4,min54.tye
123,2,05:10:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,58,min54.tye
124,1,05:10:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,90,min54.tye
125,2,05:10:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,90,min54.tye
126,1,05:11:45,5,53,14.8,4.3,35.3,4.0,,,,,,,,11.88,16.30,15.89,15.78,16.68,,,,,,,,76.54,9,0,40,min54.tye
127,2,05:11:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,41,min54.tye
128,2,05:11:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,98,min54.tye
129,1,05:11:51,5,51,14.8,4.3,34.3,4.1,,,,,,,,11.74,12.51,11.73,5.04,5.62,,,,,,,,46.64,9,0,2,min54.tye
130,1,05:13:05,6,59,14.5,4.2,26.1,4.0,4.1,,,,,,,11.67,15.99,16.89,11.83,12.19,12.20,,,,,,,80.77,10,0,74,min54.tye
131,1,05:14:58,2,59,14.0,,,,,,,,,,,10.16,15.55,,,,,,,,,,,25.72,5,0,74,min54.tye
132,1,05:15:06,2,55,14.5,,,,,,,,,,,11.32,15.18,,,,,,,,,,,26.50,5,0,68,min54.tye
133,1,05:15:11,2,59,9.3,,,,,,,,,,,2.73,2.70,,,,,,,,,,,5.43,2,0,79,min54.tye
134,1,05:16:53,2,65,9.3,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.68,2,0,81,min54.tye
135,1,05:17:35,2,51,8.7,,,,,,,,,,,2.24,2.34,,,,,,,,,,,4.57,2,0,58,min54.tye
136,1,05:18:36,2,53,9.3,,,,,,,,,,,2.90,2.49,,,,,,,,,,,5.39,2,0,97,min54.tye
137,1,05:19:57,2,58,8.4,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.93,2,0,84,min54.tye
138,1,05:20:10,2,63,7.9,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,14,0,76,min54.tye
139,2,05:22:37,5,62,13.1,21.1,9.5,22.1,,,,,,,,11.08,18.31,14.45,9.08,11.59,,,,,,,,64.51,11,0,30,min54.tye
140,2,05:22:54,2,50,9.3,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0,41,min54.tye
141,1,05:22:58,5,29,16.2,4.3,30.3,4.0,,,,,,,,11.78,18.47,17.92,17.48,17.52,,,,,,,,83.17,9,0,11,min54.tye
142,1,05:23:00,2,27,8.2,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,44,min54.tye
143,2,05:23:03,2,48,8.5,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0,26,min54.tye
144,2,05:24:08,2,66,8.9,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,2,0,72,min54.tye
145,2,05:24:55,5,62,12.3,21.1,9.5,22.1,,,,,,,,10.59,20.12,18.03,14.66,13.48,,,,,,,,76.88,11,0,32,min54.tye
146,1,05:26:51,2,58,9.2,,,,,,,,,,,2.24,2.21,,,,,,,,,,,4.45,2,0,48,min54.tye
147,2,05:28:39,5,57,18.1,4.5,30.8,10.2,,,,,,,,10.60,15.56,16.25,16.55,16.97,,,,,,,,75.92,16,0,18,min54.tye
148,2,05:30:12,2,57,11.3,,,,,,,,,,,3.50,2.28,,,,,,,,,,,5.78,3,0,74,min54.tye
149,2,05:31:10,2,60,8.8,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0,50,min54.tye
150,2,05:31:32,2,52,8.6,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,87,min54.tye
151,2,05:31:36,2,53,10.1,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.33,3,0,58,min54.tye
152,2,05:31:41,2,62,11.5,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,3,0,88,min54.tye
153,2,05:32:14,2,48,9.0,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.67,2,0,26,min54.tye
154,1,05:32:27,2,59,8.8,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0,92,min54.tye
155,1,05:32:56,2,67,9.2,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0,9,min54.tye
156,1,05:33:52,2,55,8.3,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.09,2,0,11,min54.tye
157,1,05:36:26,2,63,7.8,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,14,0,29,min54.tye
158,2,05:36:53,2,57,12.7,,,,,,,,,,,4.63,4.74,,,,,,,,,,,9.37,3,0,90,min54.tye
159,1,05:37:10,2,65,9.4,,,,,,,,,,,2.65,1.35,,,,,,,,,,,4.00,2,0,63,min54.tye
160,1,05:37:13,2,62,9.2,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0,8,min54.tye
161,2,05:37:28,5,60,15.0,4.2,30.5,4.0,,,,,,,,9.84,19.31,19.11,18.81,19.57,,,,,,,,86.64,9,0,94,min54.tye
162,2,05:37:46,4,57,13.5,19.5,2.9,,,,,,,,,4.98,7.26,6.34,5.50,,,,,,,,,24.08,3,0,52,min54.tye
163,2,05:37:51,5,59,17.5,4.2,29.6,10.0,,,,,,,,11.12,16.31,16.04,18.29,18.89,,,,,,,,80.66,16,0,54,min54.tye
164,1,05:38:03,2,56,11.5,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.41,3,0,2,min54.tye
165,2,05:38:38,2,46,9.4,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0,39,min54.tye
166,1,05:39:31,2,60,9.4,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0,83,min54.tye
167,2,05:40:28,2,61,8.1,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,4,min54.tye
168,1,05:40:40,2,63,9.3,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.43,2,0,56,min54.tye
169,2,05:41:10,2,59,9.3,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.66,2,0,87,min54.tye
170,2,05:42:47,2,62,12.0,,,,,,,,,,,3.46,2.55,,,,,,,,,,,6.01,3,0,0,min54.tye
171,1,05:42:47,2,70,8.9,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0,80,min54.tye
172,1,05:42:51,2,62,8.8,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0,37,min54.tye
173,1,05:43:06,2,61,8.9,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0,29,min54.tye
174,1,05:43:10,5,62,18.7,4.3,28.8,4.0,,,,,,,,10.50,5.58,4.96,3.06,2.78,,,,,,,,26.87,9,0,1,min54.tye
175,2,05:43:44,2,63,11.5,,,,,,,,,,,3.23,2.60,,,,,,,,,,,5.83,3,0,61,min54.tye
176,1,05:44:04,2,62,9.0,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.44,2,0,30,min54.tye
177,2,05:44:58,5,51,13.4,4.3,26.9,4.0,,,,,,,,11.71,16.25,16.33,17.16,20.56,,,,,,,,82.00,9,0,96,min54.tye
178,2,05:45:31,2,69,9.4,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0,65,min54.tye
179,1,05:45:48,2,54,8.1,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,87,min54.tye
180,1,05:45:56,2,61,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,49,min54.tye
181,2,05:46:03,2,65,9.0,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.59,2,0,70,min54.tye
182,1,05:46:31,2,58,9.3,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0,8,min54.tye
183,1,05:46:50,2,54,12.0,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.33,3,0,91,min54.tye
184,1,05:47:56,2,60,8.4,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,70,min54.tye
185,2,05:48:05,5,62,12.4,21.2,9.5,22.0,,,,,,,,10.44,14.58,11.26,6.54,6.51,,,,,,,,49.32,11,0,33,min54.tye
186,2,05:48:18,5,60,17.7,4.3,30.3,4.1,,,,,,,,10.59,17.06,19.71,16.25,15.80,,,,,,,,79.41,9,0,80,min54.tye
187,2,05:48:23,5,59,15.4,4.3,32.6,9.9,,,,,,,,10.05,16.39,16.40,17.85,18.61,,,,,,,,79.30,16,0,64,min54.tye
188,2,05:48:29,2,63,9.4,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.45,2,0,72,min54.tye
189,1,05:49:52,2,62,10.1,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0,41,min54.tye
190,2,05:51:46,5,58,21.2,4.5,29.5,4.1,,,,,,,,12.80,16.78,16.63,14.89,14.96,,,,,,,,76.06,9,0,12,min54.tye
191,2,05:51:50,2,59,8.6,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0,58,min54.tye
192,1,05:51:55,2,58,9.3,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0,91,min54.tye
193,2,05:52:44,2,60,8.1,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0,0,min54.tye
194,1,05:53:30,2,55,11.2,,,,,,,,,,,3.80,3.30,,,,,,,,,,,7.10,3,0,89,min54.tye
195,1,05:53:34,2,53,9.0,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.52,2,0,94,min54.tye
196,2,05:54:09,2,64,11.9,,,,,,,,,,,3.86,3.34,,,,,,,,,,,7.19,3,0,50,min54.tye
197,1,05:54:11,2,64,9.4,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.84,2,0,62,min54.tye
198,2,05:54:18,2,65,12.0,,,,,,,,,,,3.90,2.85,,,,,,,,,,,6.75,3,0,94,min54.tye
199,2,05:54:21,2,63,12.0,,,,,,,,,,,3.23,3.01,,,,,,,,,,,6.25,3,0,19,min54.tye
200,1,05:54:54,2,60,9.4,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0,78,min54.tye
201,2,05:54:54,2,58,10.0,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0,82,min54.tye
202,1,05:55:56,2,66,9.3,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.46,2,0,49,min54.tye
203,2,05:56:23,2,58,9.4,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.92,2,0,53,min54.tye
204,1,05:57:16,2,60,12.7,,,,,,,,,,,4.75,3.10,,,,,,,,,,,7.85,3,0,33,min54.tye
205,1,05:57:40,2,50,10.4,,,,,,,,,,,2.79,1.81,,,,,,,,,,,4.60,3,0,45,min54.tye
206,2,05:57:54,2,62,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,37,min54.tye
207,1,05:58:08,5,54,15.0,4.4,30.2,4.0,,,,,,,,12.70,17.95,17.17,16.62,18.26,,,,,,,,82.70,9,0,44,min54.tye
208,2,05:58:48,5,57,17.1,4.4,32.8,4.0,,,,,,,,12.24,16.85,16.69,16.58,17.28,,,,,,,,79.63,9,0,6,min54.tye
209,2,05:59:49,2,58,11.8,,,,,,,,,,,3.44,2.53,,,,,,,,,,,5.97,3,0,8,min54.tye
210,2,06:00:05,2,60,8.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.92,2,0,68,min54.tye
211,2,06:02:50,2,57,9.9,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.04,3,0,64,min54.tye
212,2,06:03:33,2,55,11.9,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,0,32,min54.tye
213,1,06:05:34,2,58,8.4,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.52,2,0,29,min54.tye
214,2,06:05:46,2,57,12.6,,,,,,,,,,,3.38,2.73,,,,,,,,,,,6.12,3,0,90,min54.tye
215,1,06:05:48,2,62,9.4,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0,41,min54.tye
216,1,06:05:57,2,57,9.9,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,3,0,40,min54.tye
217,1,06:06:25,2,55,11.5,,,,,,,,,,,3.41,2.68,,,,,,,,,,,6.08,3,0,92,min54.tye
218,1,06:06:35,2,48,9.4,,,,,,,,,,,2.92,2.46,,,,,,,,,,,5.38,2,0,98,min54.tye
219,1,06:06:54,2,57,15.7,,,,,,,,,,,3.95,6.16,,,,,,,,,,,10.11,5,0,94,min54.tye
220,1,06:07:12,5,60,19.5,4.3,31.4,10.1,,,,,,,,11.65,7.72,7.33,4.31,4.59,,,,,,,,35.60,16,0,42,min54.tye
221,2,06:07:29,4,55,13.0,21.2,9.4,,,,,,,,,9.81,17.37,10.97,2.46,,,,,,,,,40.62,4,0,5,min54.tye
222,1,06:08:15,6,59,16.0,3.8,4.2,33.9,10.0,,,,,,,10.92,7.76,16.70,17.13,21.43,21.26,,,,,,,95.20,12,0,58,min54.tye
223,2,06:08:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,66,min54.tye
224,1,06:08:38,5,60,20.4,4.3,29.5,10.0,,,,,,,,11.52,5.83,5.81,3.68,3.46,,,,,,,,30.30,16,0,83,min54.tye
225,1,06:08:46,2,62,9.2,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0,80,min54.tye
226,2,06:09:01,2,57,9.4,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,2,0,66,min54.tye
227,1,06:09:13,2,60,8.6,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,2,0,75,min54.tye
228,2,06:09:16,2,59,8.7,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,89,min54.tye
229,2,06:09:32,2,61,11.5,,,,,,,,,,,3.24,2.29,,,,,,,,,,,5.54,3,0,11,min54.tye
230,2,06:10:00,2,59,9.0,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0,66,min54.tye
231,2,06:10:11,2,62,11.6,,,,,,,,,,,2.84,2.38,,,,,,,,,,,5.22,3,0,56,min54.tye
232,1,06:10:52,5,58,13.8,4.3,28.6,4.1,,,,,,,,10.76,15.62,15.42,17.70,18.46,,,,,,,,77.96,9,0,87,min54.tye
233,1,06:10:58,2,61,8.9,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,2,0,75,min54.tye
234,2,06:11:22,5,59,17.0,4.3,31.5,4.0,,,,,,,,11.56,4.97,5.36,3.30,3.06,,,,,,,,28.25,9,0,21,min54.tye
235,1,06:11:45,2,61,8.5,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.87,2,0,28,min54.tye
236,1,06:12:57,2,58,9.3,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0,6,min54.tye
237,1,06:14:02,5,63,16.6,4.5,31.8,10.0,,,,,,,,12.13,13.42,13.60,15.26,15.02,,,,,,,,69.43,16,0,66,min54.tye
238,1,06:14:08,5,62,15.7,4.4,32.4,10.1,,,,,,,,10.75,13.22,13.15,15.33,15.54,,,,,,,,67.98,16,0,56,min54.tye
239,1,06:14:31,2,63,8.9,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0,95,min54.tye
240,2,06:14:51,2,54,8.7,,,,,,,,,,,3.99,2.32,,,,,,,,,,,6.31,2,0,76,min54.tye
241,1,06:14:51,2,59,11.9,,,,,,,,,,,3.11,2.52,,,,,,,,,,,5.63,3,0,87,min54.tye
242,1,06:14:59,2,58,9.8,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0,67,min54.tye
243,2,06:15:03,2,59,12.1,,,,,,,,,,,4.07,2.68,,,,,,,,,,,6.75,3,0,93,min54.tye
244,2,06:15:50,2,61,9.3,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.48,2,0,2,min54.tye
245,1,06:16:10,2,63,8.8,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,94,min54.tye
246,2,06:16:31,5,61,12.3,21.1,9.4,22.0,,,,,,,,10.63,17.75,14.73,11.40,9.57,,,,,,,,64.10,11,0,18,min54.tye
247,2,06:16:54,2,57,9.2,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,2,0,58,min54.tye
248,2,06:18:38,2,56,9.3,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0,30,min54.tye
249,1,06:18:42,2,59,11.6,,,,,,,,,,,3.43,2.30,,,,,,,,,,,5.72,3,0,25,min54.tye
250,1,06:18:43,2,59,7.7,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.41,14,0,42,min54.tye
251,1,06:19:24,2,62,9.5,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,2,0,73,min54.tye
252,1,06:19:40,2,53,8.7,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0,96,min54.tye
253,1,06:20:00,2,66,9.0,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.68,2,0,16,min54.tye
254,2,06:20:32,2,58,8.5,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,93,min54.tye
255,2,06:20:58,2,56,8.8,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,49,min54.tye
256,1,06:21:40,5,58,14.4,4.3,29.8,4.0,,,,,,,,10.21,5.59,5.28,4.25,3.88,,,,,,,,29.20,9,0,34,min54.tye
257,2,06:22:15,5,55,15.9,4.2,28.0,4.1,,,,,,,,13.31,17.29,17.56,15.71,15.62,,,,,,,,79.49,9,0,15,min54.tye
258,1,06:22:26,2,59,9.3,,,,,,,,,,,2.91,2.71,,,,,,,,,,,5.62,2,0,39,min54.tye
259,1,06:23:18,2,60,11.5,,,,,,,,,,,3.86,3.39,,,,,,,,,,,7.25,3,0,43,min54.tye
260,1,06:23:32,2,55,8.6,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,21,min54.tye
261,2,06:23:32,2,57,14.6,,,,,,,,,,,6.20,14.65,,,,,,,,,,,20.85,5,0,55,min54.tye
262,2,06:23:37,2,58,8.5,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.80,2,0,32,min54.tye
263,2,06:23:54,2,59,9.4,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0,79,min54.tye
264,2,06:24:01,2,59,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0,21,min54.tye
265,1,06:24:33,5,50,11.1,4.4,30.7,4.0,,,,,,,,12.82,18.02,16.54,14.65,17.82,,,,,,,,79.84,9,0,33,min54.tye
266,1,06:24:54,2,49,8.4,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,85,min54.tye
267,2,06:25:17,2,55,11.7,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.60,3,0,65,min54.tye
268,1,06:25:39,2,62,8.4,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.54,2,0,57,min54.tye
269,1,06:26:02,2,52,8.6,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,39,min54.tye
270,2,06:26:07,2,59,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,95,min54.tye
271,2,06:26:10,5,58,18.2,4.3,33.7,4.1,,,,,,,,11.86,16.91,16.45,16.18,16.53,,,,,,,,77.94,9,0,90,min54.tye
272,2,06:26:35,2,64,10.1,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.42,3,0,97,min54.tye
273,1,06:26:50,2,47,9.0,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0,49,min54.tye
274,1,06:27:14,5,63,16.4,4.3,32.6,9.9,,,,,,,,12.80,13.90,13.39,15.02,14.54,,,,,,,,69.65,16,0,8,min54.tye
275,2,06:27:21,2,59,11.7,,,,,,,,,,,4.45,2.90,,,,,,,,,,,7.35,3,0,98,min54.tye
276,2,06:28:04,2,58,15.9,,,,,,,,,,,4.01,7.09,,,,,,,,,,,11.10,5,0,79,min54.tye
277,2,06:28:10,2,60,10.1,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.51,3,0,62,min54.tye
278,2,06:28:19,2,66,10.0,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,3,0,62,min54.tye
279,2,06:28:27,2,50,11.1,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.63,3,0,72,min54.tye
280,2,06:28:36,2,52,9.4,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.11,2,0,30,min54.tye
281,2,06:28:44,2,55,8.9,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,2,0,74,min54.tye
282,2,06:28:48,2,57,12.0,,,,,,,,,,,3.10,1.97,,,,,,,,,,,5.08,3,0,96,min54.tye
283,2,06:28:59,2,52,8.9,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.33,2,0,84,min54.tye