veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:33,2,71,8.9,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
2,4,00:00:48,2,70,9.2,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
3,4,00:01:03,5,64,16.2,4.5,35.0,4.0,,,,,,,,11.05,15.84,15.72,14.35,14.95,,,,,,,,71.91,9,0
4,1,00:01:08,2,77,9.3,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
5,1,00:01:11,2,78,9.8,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.84,2,0
6,4,00:01:41,5,71,17.1,4.3,31.9,4.1,,,,,,,,10.89,6.00,6.18,5.50,5.31,,,,,,,,33.87,9,0
7,1,00:01:48,4,74,17.0,4.2,18.9,,,,,,,,,10.63,7.37,6.85,7.54,,,,,,,,,32.38,8,0
8,1,00:02:03,2,70,12.9,,,,,,,,,,,3.43,3.34,,,,,,,,,,,6.77,3,0
9,3,00:02:10,2,67,8.0,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
10,3,00:02:41,2,75,8.7,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
11,4,00:02:42,2,72,10.1,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,3,0
12,4,00:02:44,5,64,17.1,4.2,32.7,4.0,,,,,,,,9.54,12.74,12.63,14.41,15.48,,,,,,,,64.81,9,0
13,1,00:03:07,5,68,15.0,4.3,32.8,4.1,,,,,,,,11.55,5.20,5.47,3.37,2.70,,,,,,,,28.28,9,0
14,1,00:03:12,5,70,19.4,4.3,26.8,10.1,,,,,,,,12.32,16.15,16.50,16.78,18.20,,,,,,,,79.95,16,0
15,1,00:04:00,5,65,17.0,4.2,36.0,4.0,,,,,,,,11.61,12.13,12.48,10.86,12.43,,,,,,,,59.50,9,0
16,1,00:04:04,2,72,8.9,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
17,1,00:04:08,2,63,14.9,,,,,,,,,,,4.65,10.84,,,,,,,,,,,15.48,5,0
18,1,00:04:13,5,71,17.1,4.2,33.1,4.0,,,,,,,,12.39,9.61,10.05,4.85,4.56,,,,,,,,41.46,9,0
19,4,00:04:23,5,67,16.5,4.2,36.6,4.1,,,,,,,,10.72,12.66,12.02,6.68,7.90,,,,,,,,49.98,9,0
20,3,00:04:30,2,75,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
21,4,00:04:37,5,68,16.7,4.1,33.9,4.0,,,,,,,,9.82,14.23,14.04,11.77,12.82,,,,,,,,62.68,9,0
22,1,00:04:38,5,68,16.7,4.3,34.4,4.0,,,,,,,,13.27,15.36,16.45,13.94,14.49,,,,,,,,73.51,9,0
23,2,00:04:45,2,75,8.7,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,2,0
24,4,00:04:53,2,71,10.0,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0
25,4,00:05:00,2,69,9.2,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.15,2,0
26,2,00:05:08,2,85,10.1,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0
27,2,00:05:18,2,70,11.5,,,,,,,,,,,3.25,2.71,,,,,,,,,,,5.96,3,0
28,1,00:05:19,5,59,16.1,4.3,29.9,10.0,,,,,,,,12.65,15.20,16.01,12.46,14.26,,,,,,,,70.57,16,0
29,1,00:05:38,2,77,8.9,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.23,2,0
30,1,00:05:47,5,70,19.4,4.1,34.6,3.9,,,,,,,,13.27,14.65,15.96,14.22,15.41,,,,,,,,73.52,9,0
31,1,00:05:59,5,73,17.8,4.2,30.5,9.9,,,,,,,,11.17,14.03,12.90,14.77,16.74,,,,,,,,69.61,16,0
32,1,00:06:15,3,70,20.2,4.3,,,,,,,,,,11.64,5.75,4.59,,,,,,,,,,21.98,6,0
33,4,00:06:44,2,67,8.0,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
34,1,00:06:45,2,76,9.2,,,,,,,,,,,2.35,1.19,,,,,,,,,,,3.53,2,0
35,1,00:06:50,2,75,8.5,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
36,1,00:06:55,5,68,17.1,4.2,33.4,4.0,,,,,,,,11.21,15.26,17.14,14.54,17.59,,,,,,,,75.73,9,0
37,4,00:06:56,2,14,1.6,,,,,,,,,,,0.35,0.28,,,,,,,,,,,0.63,14,0
38,2,00:07:05,5,73,12.1,4.3,33.9,3.9,,,,,,,,9.88,8.86,9.26,9.66,9.80,,,,,,,,47.45,9,0
39,1,00:07:13,5,62,11.6,4.2,39.7,4.0,,,,,,,,11.28,12.78,13.49,15.16,15.66,,,,,,,,68.37,9,0
40,4,00:07:26,2,64,8.2,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.98,2,0
41,1,00:07:59,2,65,27.4,,,,,,,,,,,10.58,11.14,,,,,,,,,,,21.72,4,0
42,3,00:08:26,2,68,8.6,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.78,2,0
43,1,00:08:40,5,66,17.0,4.2,33.7,4.0,,,,,,,,11.54,9.31,9.83,9.32,10.99,,,,,,,,50.99,9,0
44,1,00:08:44,5,70,19.3,4.3,32.4,4.0,,,,,,,,12.85,9.60,9.18,4.25,4.75,,,,,,,,40.63,9,0
45,2,00:08:45,2,71,9.0,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.46,2,0
46,4,00:09:04,2,71,7.7,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.90,2,0
47,4,00:09:14,2,71,8.3,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
48,1,00:09:31,5,66,17.2,4.2,31.3,4.0,,,,,,,,11.86,5.50,4.80,3.73,5.04,,,,,,,,30.92,9,0
49,1,00:09:44,5,69,16.9,4.2,32.3,3.9,,,,,,,,12.55,14.29,15.26,14.66,16.77,,,,,,,,73.53,9,0
50,1,00:10:06,2,59,13.7,,,,,,,,,,,6.86,9.71,,,,,,,,,,,16.57,5,0
51,4,00:10:19,5,70,12.0,4.2,36.3,4.0,,,,,,,,9.05,5.71,4.91,4.55,4.65,,,,,,,,28.88,9,0
52,4,00:10:53,2,71,9.0,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
53,1,00:11:17,2,70,7.8,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
54,4,00:11:21,5,66,20.2,4.2,29.1,10.0,,,,,,,,11.09,14.68,14.25,16.32,16.62,,,,,,,,72.96,16,0
55,1,00:11:23,5,62,13.2,4.3,30.6,4.0,,,,,,,,12.76,16.40,17.74,15.54,17.30,,,,,,,,79.74,9,0
56,3,00:11:28,2,76,8.5,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
57,1,00:11:46,2,70,8.1,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0
58,4,00:11:46,2,55,6.7,,,,,,,,,,,2.74,3.01,,,,,,,,,,,5.74,2,0
59,4,00:11:47,2,80,10.9,,,,,,,,,,,2.84,3.04,,,,,,,,,,,5.88,3,0
60,1,00:12:12,5,64,15.6,4.2,33.9,4.0,,,,,,,,12.27,7.69,8.26,7.84,7.71,,,,,,,,43.78,9,0
61,1,00:12:22,2,70,10.5,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.45,3,0
62,4,00:12:30,2,75,8.4,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
63,2,00:12:50,2,83,10.3,,,,,,,,,,,3.15,3.40,,,,,,,,,,,6.55,3,0
64,1,00:12:51,2,70,9.2,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
65,4,00:13:19,2,69,9.0,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.24,2,0
66,1,00:13:20,2,75,9.8,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0
67,1,00:13:27,6,72,19.0,4.3,36.5,4.0,4.2,,,,,,,11.20,6.19,6.74,4.22,4.86,2.68,,,,,,,35.90,10,0
68,1,00:13:40,2,73,9.1,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.89,2,0
69,4,00:14:03,5,64,16.8,4.2,34.3,4.0,,,,,,,,9.97,7.71,6.90,5.45,5.22,,,,,,,,35.25,9,0
70,4,00:14:23,2,70,8.0,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.57,2,0
71,1,00:14:26,2,70,9.2,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,2,0
72,4,00:14:44,2,69,11.6,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.13,3,0
73,4,00:14:59,5,67,14.7,4.2,30.0,10.0,,,,,,,,7.50,4.93,4.85,3.19,3.18,,,,,,,,23.64,16,0
74,4,00:15:24,5,66,17.2,4.3,33.3,4.0,,,,,,,,10.22,10.56,10.62,8.75,8.26,,,,,,,,48.40,9,0
75,1,00:15:52,2,68,8.9,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.76,2,0
76,1,00:16:01,2,68,16.5,,,,,,,,,,,12.07,16.03,,,,,,,,,,,28.11,5,0
77,2,00:16:10,2,76,10.2,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,3,0
78,1,00:16:12,2,76,9.1,,,,,,,,,,,2.23,1.12,,,,,,,,,,,3.35,2,0
79,1,00:16:21,5,74,16.9,4.2,35.6,4.0,,,,,,,,11.32,12.39,12.85,7.17,6.42,,,,,,,,50.14,9,0
80,1,00:16:32,5,73,15.2,4.2,31.7,4.0,,,,,,,,11.70,16.40,17.37,15.52,15.45,,,,,,,,76.44,9,0
81,1,00:16:37,2,72,8.4,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
82,4,00:16:39,4,62,12.3,21.1,9.2,,,,,,,,,9.52,11.27,7.76,3.21,,,,,,,,,31.77,8,0
83,2,00:16:48,2,73,8.6,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0
84,1,00:16:52,5,64,16.2,4.2,33.0,4.0,,,,,,,,12.11,7.99,8.08,4.30,4.54,,,,,,,,37.02,9,0
85,4,00:16:53,5,63,11.6,4.3,35.1,4.0,,,,,,,,8.86,13.85,8.79,7.20,7.47,,,,,,,,46.17,9,0
86,3,00:17:23,2,73,8.9,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
87,4,00:17:26,5,71,14.9,4.3,33.9,10.1,,,,,,,,9.17,6.72,5.82,4.73,5.17,,,,,,,,31.60,16,0
88,1,00:17:45,5,63,16.9,4.1,35.9,4.0,,,,,,,,12.41,13.71,14.89,11.25,12.42,,,,,,,,64.68,9,0
89,4,00:17:48,2,72,9.4,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.26,2,0
90,2,00:18:06,5,75,17.6,4.2,33.6,4.1,,,,,,,,11.41,13.03,13.32,14.88,13.47,,,,,,,,66.11,9,0
91,1,00:18:36,4,59,13.6,17.5,2.8,,,,,,,,,4.26,10.67,2.47,2.46,,,,,,,,,19.87,3,0
92,1,00:18:39,2,58,8.8,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
93,2,00:18:41,5,71,20.0,4.2,33.4,4.0,,,,,,,,10.36,10.75,11.21,9.09,9.22,,,,,,,,50.63,9,0
94,4,00:18:47,2,70,11.8,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.35,3,0
95,4,00:19:21,2,71,9.4,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.10,2,0
96,4,00:19:25,2,68,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0
97,2,00:19:47,2,74,8.9,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
98,2,00:19:59,2,83,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
99,4,00:20:05,2,72,9.6,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0
100,4,00:20:24,2,81,10.3,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,3,0
101,1,00:20:35,5,66,14.9,4.2,34.9,4.0,,,,,,,,8.68,10.54,9.64,7.66,6.57,,,,,,,,43.10,9,0
104,4,00:20:47,5,63,16.2,4.3,33.3,3.9,,,,,,,,9.90,6.14,5.69,4.47,6.01,,,,,,,,32.21,9,0
105,2,00:21:17,5,71,15.8,4.3,30.2,10.1,,,,,,,,10.66,12.61,12.46,12.35,12.46,,,,,,,,60.54,16,0
106,1,00:21:19,2,70,9.4,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.06,2,0
107,4,00:21:54,2,75,8.7,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
108,1,00:21:58,2,71,9.4,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.27,2,0
109,4,00:22:03,2,66,8.2,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
110,3,00:22:03,5,71,18.0,4.3,32.5,4.0,,,,,,,,10.99,11.29,11.04,10.38,10.34,,,,,,,,54.04,9,0
111,4,00:22:08,2,57,8.1,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
112,4,00:22:13,3,63,19.2,4.6,,,,,,,,,,8.42,8.49,7.69,,,,,,,,,,24.60,6,0
113,4,00:22:24,6,73,18.0,4.4,32.6,5.0,5.1,,,,,,,9.83,14.13,14.04,11.87,11.72,10.96,,,,,,,72.54,10,0
114,2,00:22:25,2,73,8.7,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.00,2,0
115,1,00:22:36,5,63,16.9,4.2,35.0,4.0,,,,,,,,12.73,15.77,16.62,12.93,14.96,,,,,,,,73.01,9,0
116,3,00:22:59,2,72,8.8,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0
117,4,00:23:14,5,65,16.2,4.2,33.2,4.0,,,,,,,,10.17,7.08,7.00,4.56,4.76,,,,,,,,33.57,9,0
118,1,00:23:28,2,73,11.6,,,,,,,,,,,3.14,2.16,,,,,,,,,,,5.31,3,0
119,4,00:23:51,5,70,15.3,4.3,32.7,3.9,,,,,,,,10.63,13.81,13.90,15.69,15.88,,,,,,,,69.91,9,0
120,1,00:24:06,5,62,11.2,23.1,2.8,2.7,,,,,,,,4.12,8.55,4.30,4.25,4.48,,,,,,,,25.70,3,0
121,1,00:24:10,5,66,13.3,26.1,2.8,2.9,,,,,,,,3.31,3.16,2.21,2.69,2.07,,,,,,,,13.44,3,0
122,1,00:24:13,4,60,13.4,24.1,2.8,,,,,,,,,4.00,5.39,5.67,4.39,,,,,,,,,19.46,3,0
123,1,00:24:16,5,63,12.9,30.0,2.7,2.7,,,,,,,,4.59,7.33,4.33,4.56,4.73,,,,,,,,25.55,3,0
124,1,00:24:19,5,59,12.9,21.5,2.8,2.7,,,,,,,,5.10,6.84,3.52,4.09,4.40,,,,,,,,23.96,3,0
125,4,00:24:39,5,67,12.8,21.9,9.9,21.7,,,,,,,,7.98,12.76,6.17,9.09,6.48,,,,,,,,42.48,11,0
126,4,00:25:03,2,73,9.2,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
127,4,00:25:19,5,31,4.0,4.3,35.3,4.1,,,,,,,,40.13,8.49,8.71,8.08,8.20,,,,,,,,73.61,14,33
128,1,00:26:21,2,76,10.2,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,3,0
129,3,00:28:03,5,68,17.7,4.2,34.5,4.0,,,,,,,,10.78,12.07,11.88,12.26,11.87,,,,,,,,58.87,9,0
130,4,00:28:04,2,68,9.0,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
131,1,00:28:12,2,68,8.6,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,2,0
132,4,00:28:22,5,64,12.4,21.2,9.6,22.1,,,,,,,,7.39,11.98,11.51,10.68,8.59,,,,,,,,50.14,11,0
133,4,00:29:03,2,69,8.9,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
134,4,00:29:15,2,72,8.9,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0
135,1,00:29:35,2,71,9.0,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0
136,4,00:29:54,2,66,9.2,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
137,4,00:30:25,5,70,10.9,4.3,35.2,4.0,,,,,,,,8.39,6.74,6.33,6.20,6.26,,,,,,,,33.92,9,0
138,1,00:30:26,2,72,9.4,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0
139,1,00:30:35,2,75,11.2,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.40,3,0
140,1,00:30:38,2,75,9.5,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.13,2,0
141,4,00:30:53,2,78,8.6,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.72,2,0
142,2,00:32:34,2,70,8.7,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
143,4,00:32:38,2,73,9.9,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,3,0
144,1,00:32:45,5,59,18.1,4.2,32.0,4.0,,,,,,,,12.53,14.82,15.47,8.92,9.10,,,,,,,,60.83,9,0
145,1,00:33:01,5,63,17.1,4.2,33.2,4.0,,,,,,,,13.13,16.01,17.94,14.74,15.58,,,,,,,,77.40,9,0
146,4,00:33:19,2,79,9.4,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,2,0
147,1,00:33:21,2,70,9.0,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,0
148,3,00:33:28,5,75,12.4,4.2,34.0,4.0,,,,,,,,9.83,9.72,9.35,9.16,11.24,,,,,,,,49.29,9,0
149,4,00:33:29,5,75,20.5,4.3,30.7,10.0,,,,,,,,9.95,14.47,15.04,15.77,15.79,,,,,,,,71.02,16,0
150,2,00:33:39,3,70,19.3,4.3,,,,,,,,,,6.10,7.67,7.93,,,,,,,,,,21.70,6,0
151,2,00:33:40,2,70,11.0,,,,,,,,,,,8.79,8.02,,,,,,,,,,,16.81,5,38
153,1,00:33:44,6,61,11.8,4.3,19.4,9.5,21.8,,,,,,,11.41,11.48,10.95,17.87,9.51,10.06,,,,,,,71.26,12,0
154,1,00:33:50,2,58,9.2,,,,,,,,,,,2.88,1.97,,,,,,,,,,,4.85,2,0
155,1,00:34:14,5,66,15.6,4.2,36.5,4.0,,,,,,,,11.61,14.57,13.93,11.02,13.40,,,,,,,,64.52,9,0
156,4,00:34:15,5,65,13.5,20.7,9.8,22.9,,,,,,,,10.27,15.75,10.34,12.02,9.40,,,,,,,,57.77,11,0
157,4,00:34:37,3,60,10.6,13.3,,,,,,,,,,2.52,2.84,0.91,,,,,,,,,,6.27,3,0
158,2,00:35:42,2,71,9.5,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,2,0
159,4,00:36:15,2,65,8.5,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
160,2,00:36:28,5,73,17.3,4.3,34.9,4.0,,,,,,,,11.40,5.69,5.33,5.04,4.39,,,,,,,,31.86,9,0
161,4,00:36:43,3,63,12.8,15.3,,,,,,,,,,3.46,3.78,1.50,,,,,,,,,,8.74,3,0
162,4,00:36:44,2,62,8.1,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.03,2,0
163,4,00:37:12,2,73,8.7,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
164,4,00:37:17,2,74,9.4,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0
165,1,00:37:45,5,73,17.5,4.2,35.3,4.1,,,,,,,,10.58,12.87,13.22,11.45,12.34,,,,,,,,60.48,9,0
166,1,00:38:05,5,68,16.4,4.3,26.2,10.1,,,,,,,,11.78,4.88,4.78,2.06,2.79,,,,,,,,26.29,16,0
167,2,00:38:39,5,75,17.1,4.2,35.7,4.1,,,,,,,,11.46,10.69,11.19,8.25,7.78,,,,,,,,49.36,9,0
168,1,00:38:49,5,74,16.6,4.3,35.9,4.0,,,,,,,,13.77,13.20,14.78,12.53,13.88,,,,,,,,68.17,9,0
169,1,00:38:59,5,72,19.7,4.3,30.1,4.0,,,,,,,,13.14,16.48,17.34,13.27,18.04,,,,,,,,78.27,9,0
171,2,00:39:00,6,75,17.2,4.3,20.7,9.0,22.6,,,,,,,10.93,8.75,8.67,10.53,10.37,8.86,,,,,,,58.10,12,0
172,4,00:39:12,3,70,13.1,16.6,,,,,,,,,,4.26,3.68,1.85,,,,,,,,,,9.80,3,0
173,4,00:39:14,2,70,8.1,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
174,2,00:39:21,2,74,9.4,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.64,2,0
175,4,00:39:37,2,55,20.5,,,,,,,,,,,7.00,12.95,,,,,,,,,,,19.95,5,0
176,4,00:40:29,5,69,12.3,4.2,33.2,4.0,,,,,,,,9.50,12.17,12.11,10.08,12.07,,,,,,,,55.93,9,0
177,1,00:40:40,2,14,1.6,,,,,,,,,,,0.34,0.21,,,,,,,,,,,0.55,14,0
178,1,00:41:05,2,73,8.9,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
179,1,00:41:13,5,66,17.1,4.1,27.5,9.9,,,,,,,,11.26,9.71,12.01,11.41,12.46,,,,,,,,56.85,16,0
180,1,00:41:57,2,73,9.0,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.90,2,0
181,1,00:42:09,4,67,12.2,34.8,4.0,,,,,,,,,8.92,14.63,7.66,8.02,,,,,,,,,39.23,8,0
182,3,00:42:35,3,68,26.2,3.9,,,,,,,,,,9.57,11.68,9.23,,,,,,,,,,30.48,4,0
183,4,00:42:35,5,62,12.5,21.0,9.4,22.2,,,,,,,,10.86,16.79,14.09,11.21,12.25,,,,,,,,65.20,11,0
184,2,00:42:45,2,78,8.9,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,0
185,1,00:43:04,5,65,17.0,4.2,34.9,4.0,,,,,,,,11.64,12.68,13.09,10.56,12.40,,,,,,,,60.38,9,0
186,4,00:43:24,5,65,12.4,21.3,9.4,22.1,,,,,,,,9.34,13.47,8.99,10.28,8.84,,,,,,,,50.92,11,0
187,1,00:43:40,2,77,12.9,,,,,,,,,,,4.58,3.08,,,,,,,,,,,7.66,3,0
188,4,00:43:46,2,70,8.3,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0
189,1,00:43:54,2,73,10.0,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
190,1,00:44:10,5,67,19.9,4.2,33.2,4.0,,,,,,,,11.78,8.34,8.73,8.66,10.37,,,,,,,,47.88,9,0
191,2,00:44:10,5,73,12.2,4.3,31.6,3.9,,,,,,,,8.58,7.71,8.17,6.05,7.31,,,,,,,,37.82,9,0
192,3,00:44:28,2,76,8.3,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
193,1,00:44:37,2,70,9.5,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
194,4,00:44:42,2,74,9.4,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
195,1,00:45:06,5,67,11.9,4.2,32.9,4.0,,,,,,,,10.81,8.95,8.73,10.52,10.96,,,,,,,,49.98,9,0
196,1,00:45:12,5,70,14.8,4.2,33.7,3.9,,,,,,,,10.46,9.14,8.28,5.47,6.26,,,,,,,,39.62,9,0
197,1,00:45:16,5,62,19.3,4.5,30.5,11.8,,,,,,,,13.30,16.82,17.41,15.04,15.76,,,,,,,,78.33,16,0
198,4,00:45:23,4,25,4.6,9.2,2.6,,,,,,,,,2.26,0.95,1.99,8.98,,,,,,,,,14.17,0,33
199,4,00:45:23,2,61,4.1,,,,,,,,,,,12.32,11.58,,,,,,,,,,,23.89,14,38
200,1,00:46:14,2,71,10.8,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,3,0
201,4,00:46:17,5,70,20.0,4.2,32.5,4.0,,,,,,,,10.88,14.67,15.36,15.33,15.51,,,,,,,,71.75,9,0
202,1,00:46:43,5,70,17.6,4.2,32.8,4.0,,,,,,,,11.75,10.84,10.89,11.19,12.39,,,,,,,,57.05,9,0
203,4,00:46:59,5,70,19.3,4.3,31.6,4.0,,,,,,,,9.35,11.04,10.56,6.83,5.70,,,,,,,,43.48,9,0
204,4,00:47:27,5,63,19.5,4.4,29.2,11.2,,,,,,,,8.64,9.98,9.64,10.65,10.21,,,,,,,,49.13,16,0
205,1,00:47:43,5,66,10.8,4.2,32.5,4.0,,,,,,,,10.50,12.10,11.80,12.18,11.85,,,,,,,,58.43,9,0
206,1,00:47:58,5,78,17.0,4.3,34.1,3.9,,,,,,,,13.60,12.89,14.46,12.84,13.14,,,,,,,,66.93,9,0
207,1,00:48:06,2,16,1.9,,,,,,,,,,,0.37,0.21,,,,,,,,,,,0.58,14,0
209,1,00:48:10,2,70,8.9,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
210,1,00:48:35,5,68,19.8,4.2,36.3,3.9,,,,,,,,12.91,10.97,12.30,7.43,9.59,,,,,,,,53.20,9,0
211,3,00:48:40,2,73,8.9,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
212,1,00:48:50,5,71,19.8,4.3,33.6,4.0,,,,,,,,13.17,12.04,12.96,10.83,11.20,,,,,,,,60.21,9,0
213,4,00:49:28,5,66,16.2,4.3,36.1,4.0,,,,,,,,10.65,13.69,13.80,13.42,16.07,,,,,,,,67.63,9,0
214,2,00:49:29,2,70,10.5,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.90,3,0
215,1,00:49:44,5,61,17.2,4.3,38.3,4.0,,,,,,,,11.93,7.17,8.05,4.86,5.22,,,,,,,,37.24,9,0
216,1,00:49:47,2,71,9.0,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
217,2,00:49:57,5,68,18.8,4.2,30.6,10.1,,,,,,,,9.16,10.04,10.25,12.82,12.99,,,,,,,,55.27,16,0
218,1,00:50:15,2,63,9.8,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.50,2,0
219,1,00:50:18,2,73,11.0,,,,,,,,,,,2.85,1.86,,,,,,,,,,,4.70,3,0
220,1,00:50:24,5,70,15.7,4.3,34.7,4.0,,,,,,,,11.35,9.36,10.20,6.85,9.10,,,,,,,,46.85,9,0
221,1,00:50:33,5,64,15.9,4.2,32.4,4.0,,,,,,,,11.31,9.48,9.42,6.51,5.69,,,,,,,,42.42,9,0
222,1,00:50:49,2,71,10.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,3,0
223,4,00:50:53,2,72,11.5,,,,,,,,,,,2.97,4.00,,,,,,,,,,,6.97,3,0
224,2,00:51:03,5,70,16.4,4.2,30.3,10.1,,,,,,,,11.27,11.24,11.70,11.93,12.47,,,,,,,,58.62,16,0
225,4,00:51:09,2,69,9.7,,,,,,,,,,,2.73,2.65,,,,,,,,,,,5.38,2,0
226,1,00:51:36,2,70,8.7,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
227,1,00:52:01,5,70,16.7,4.2,32.8,4.0,,,,,,,,12.54,13.59,14.44,10.32,12.34,,,,,,,,63.23,9,0
228,1,00:52:11,2,71,9.1,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
229,4,00:52:43,5,61,12.0,20.4,9.4,21.4,,,,,,,,10.05,13.72,15.77,12.28,13.28,,,,,,,,65.10,11,0
230,3,00:53:26,2,70,8.6,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
231,1,00:54:08,5,68,16.7,4.3,30.7,4.0,,,,,,,,12.68,16.10,16.68,15.50,17.63,,,,,,,,78.59,9,0
232,4,00:54:51,2,73,9.0,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
233,4,00:54:57,2,71,8.8,,,,,,,,,,,1.91,1.73,,,,,,,,,,,3.64,2,0
234,1,00:55:03,2,70,10.8,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.51,3,0
235,2,00:55:12,2,80,9.5,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0
236,1,00:55:24,2,69,8.5,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
237,4,00:56:28,2,55,7.2,,,,,,,,,,,2.89,1.59,,,,,,,,,,,4.48,2,0
238,4,00:56:33,5,67,15.8,4.3,34.0,4.0,,,,,,,,10.37,12.57,12.41,14.73,16.85,,,,,,,,66.94,9,0
239,4,00:56:54,2,69,11.0,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0
240,2,00:57:03,2,68,9.3,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.86,2,0
241,2,00:57:13,2,75,10.0,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.77,3,0
242,1,00:57:15,5,66,12.0,4.2,30.4,4.0,,,,,,,,11.38,13.59,14.25,14.96,16.13,,,,,,,,70.30,9,0
243,4,00:57:25,2,65,9.5,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
244,4,00:58:04,2,70,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0
245,4,00:58:58,2,64,9.7,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.29,2,0
246,4,00:59:31,5,62,19.2,4.3,30.7,4.0,,,,,,,,9.85,15.94,15.24,14.75,14.92,,,,,,,,70.70,9,0
247,1,00:59:48,5,67,16.2,4.2,32.3,4.1,,,,,,,,12.07,8.33,8.43,6.33,6.50,,,,,,,,41.67,9,0
248,4,01:00:34,4,65,11.1,10.0,9.0,,,,,,,,,2.41,1.91,1.53,1.12,,,,,,,,,6.97,3,0
249,1,01:00:37,2,73,12.6,,,,,,,,,,,4.31,3.72,,,,,,,,,,,8.02,3,0
250,4,01:01:01,2,74,9.3,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.38,2,0
251,4,01:01:31,2,70,9.1,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.77,2,0
252,1,01:01:33,2,68,13.0,,,,,,,,,,,4.42,5.94,,,,,,,,,,,10.36,3,0
253,2,01:02:00,5,70,12.7,4.3,31.1,4.0,,,,,,,,10.11,9.09,9.39,7.31,7.77,,,,,,,,43.68,9,0
254,2,01:02:04,5,70,11.3,4.3,32.5,4.0,,,,,,,,9.08,9.50,9.59,7.96,8.61,,,,,,,,44.74,9,0
255,4,01:02:41,2,74,8.8,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
256,1,01:03:00,5,71,13.1,4.3,30.0,3.9,,,,,,,,11.08,9.52,8.84,5.71,9.54,,,,,,,,44.69,9,0
257,4,01:03:25,2,75,8.6,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
258,4,01:03:57,5,67,13.9,4.2,30.0,10.1,,,,,,,,8.62,4.85,4.57,3.34,3.63,,,,,,,,24.99,16,0
259,1,01:04:37,5,68,16.1,4.2,31.0,3.9,,,,,,,,12.17,14.76,16.97,17.01,18.58,,,,,,,,79.49,9,0
260,1,01:05:06,5,65,17.0,4.2,33.9,4.0,,,,,,,,11.77,6.41,6.23,4.47,4.44,,,,,,,,33.32,9,0
261,4,01:05:22,2,69,8.4,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
262,4,01:05:31,4,70,11.9,16.7,2.6,,,,,,,,,3.66,3.50,1.76,1.74,,,,,,,,,10.66,3,0
263,2,01:05:49,5,66,18.3,4.2,36.5,4.0,,,,,,,,9.03,6.77,6.83,3.82,3.93,,,,,,,,30.37,9,0
264,2,01:05:56,5,66,17.4,5.0,35.6,4.0,,,,,,,,10.39,6.40,5.91,4.32,4.94,,,,,,,,31.95,9,0
265,2,01:06:36,2,73,9.5,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,2,0
266,1,01:07:18,5,64,17.0,4.2,31.1,4.0,,,,,,,,11.12,5.87,5.84,5.58,6.61,,,,,,,,35.02,9,0
267,1,01:08:05,5,74,19.8,4.2,32.5,4.0,,,,,,,,11.72,9.96,10.26,4.76,5.41,,,,,,,,42.12,9,0
268,4,01:09:23,2,62,10.9,,,,,,,,,,,3.25,3.60,,,,,,,,,,,6.85,3,0
269,4,01:09:57,5,70,20.2,4.3,33.0,10.1,,,,,,,,9.87,15.96,15.84,14.67,16.17,,,,,,,,72.51,16,0
270,4,01:10:01,5,69,19.5,4.3,32.7,10.2,,,,,,,,9.54,15.83,15.42,14.01,15.91,,,,,,,,70.72,16,0
271,1,01:10:02,2,78,10.1,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.18,3,0
272,1,01:10:05,2,73,9.1,,,,,,,,,,,2.58,1.52,,,,,,,,,,,4.10,2,0
273,4,01:10:23,5,66,14.9,4.3,37.0,3.9,,,,,,,,9.94,12.63,11.70,8.54,9.62,,,,,,,,52.42,9,0
274,2,01:10:59,5,76,13.4,4.2,31.0,3.9,,,,,,,,10.80,12.80,13.01,12.93,13.05,,,,,,,,62.60,9,0
275,4,01:11:30,2,75,9.9,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0
276,4,01:11:44,3,70,8.1,11.8,,,,,,,,,,1.44,1.61,1.03,,,,,,,,,,4.09,2,0
277,1,01:12:01,4,64,12.0,16.1,2.8,,,,,,,,,3.21,3.71,2.13,1.86,,,,,,,,,10.91,3,0
278,4,01:12:51,2,66,21.2,,,,,,,,,,,6.48,12.16,,,,,,,,,,,18.64,5,0
279,1,01:12:52,2,68,9.8,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,2,0
280,4,01:13:00,2,69,10.2,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,3,0
281,1,01:14:01,2,70,9.0,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.40,2,0
282,4,01:14:09,2,71,9.3,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
283,4,01:14:29,2,71,8.7,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
284,4,01:15:12,5,66,17.0,4.2,36.6,4.0,,,,,,,,10.16,10.75,10.70,7.93,8.26,,,,,,,,47.79,9,0
285,2,01:15:17,2,82,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
286,1,01:15:29,2,70,8.7,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,2,0
287,1,01:15:48,5,62,11.5,4.3,34.1,4.0,,,,,,,,11.39,12.91,12.05,9.93,10.48,,,,,,,,56.77,9,0
288,4,01:15:55,5,70,19.6,4.1,28.4,4.0,,,,,,,,8.88,6.70,5.89,4.36,4.29,,,,,,,,30.12,9,0
289,4,01:15:58,5,68,17.0,4.2,35.7,3.9,,,,,,,,10.99,9.15,9.54,9.21,9.89,,,,,,,,48.78,9,0
290,3,01:16:56,5,65,10.6,4.3,28.7,3.9,,,,,,,,9.18,10.93,11.43,10.81,11.17,,,,,,,,53.52,9,0
291,1,01:17:09,5,76,17.3,4.2,33.1,4.0,,,,,,,,10.93,9.50,9.94,11.04,10.40,,,,,,,,51.81,9,0
292,4,01:17:53,5,71,16.4,4.2,32.2,4.0,,,,,,,,10.64,8.97,8.23,6.19,5.77,,,,,,,,39.80,9,0
293,1,01:17:55,5,68,20.1,4.2,37.9,4.1,,,,,,,,11.83,7.98,9.31,6.20,7.81,,,,,,,,43.13,9,0
294,1,01:18:18,5,63,11.6,4.1,34.6,4.0,,,,,,,,11.03,9.11,9.24,8.37,10.34,,,,,,,,48.09,9,0
295,4,01:18:23,5,72,19.8,4.2,36.0,4.0,,,,,,,,10.60,14.16,13.75,14.27,15.97,,,,,,,,68.76,9,0
296,4,01:18:34,5,66,12.8,21.4,9.2,21.8,,,,,,,,9.10,11.09,6.74,9.16,6.33,,,,,,,,42.42,11,0
297,1,01:19:11,5,69,19.3,4.2,31.6,10.0,,,,,,,,12.04,11.88,12.30,11.51,13.32,,,,,,,,61.05,16,0
298,1,01:19:14,5,70,17.0,4.2,33.0,4.0,,,,,,,,12.32,8.27,8.23,4.65,5.45,,,,,,,,38.92,9,0
299,1,01:19:24,5,63,14.6,20.5,9.5,21.4,,,,,,,,12.05,16.82,14.04,11.50,8.81,,,,,,,,63.22,11,0
300,1,01:19:59,5,70,17.0,4.2,32.3,4.1,,,,,,,,11.50,8.83,9.54,8.73,9.46,,,,,,,,48.06,9,0
301,4,01:20:52,5,60,19.6,4.3,33.1,4.3,,,,,,,,9.62,6.47,6.08,4.00,3.73,,,,,,,,29.90,9,0
302,4,01:21:31,2,65,8.5,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.11,2,0
303,1,01:21:41,2,78,10.6,,,,,,,,,,,2.80,2.58,,,,,,,,,,,5.38,3,0
304,2,01:22:02,2,79,9.1,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
305,1,01:22:32,5,64,20.0,4.2,34.2,9.9,,,,,,,,14.42,15.87,17.46,15.54,17.23,,,,,,,,80.52,16,0
306,4,01:23:21,5,69,20.3,4.3,30.5,10.0,,,,,,,,10.21,13.47,13.43,12.67,12.77,,,,,,,,62.56,16,0
307,1,01:23:56,5,67,13.6,4.3,37.1,4.0,,,,,,,,10.10,6.85,5.75,3.93,2.73,,,,,,,,29.37,9,0
309,1,01:24:58,5,66,11.6,4.3,30.5,3.9,,,,,,,,10.65,10.29,10.79,9.42,10.26,,,,,,,,51.41,9,0
310,4,01:25:01,2,67,8.8,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
311,2,01:25:15,5,73,17.6,4.2,34.6,4.0,,,,,,,,9.99,6.49,6.28,5.87,5.63,,,,,,,,34.25,9,0
312,1,01:25:25,2,72,8.8,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
313,4,01:26:11,5,66,14.9,4.2,31.4,4.0,,,,,,,,9.14,7.85,7.48,9.50,9.44,,,,,,,,43.41,9,0
314,1,01:27:24,5,69,16.8,4.3,36.3,4.0,,,,,,,,12.14,15.23,16.18,15.34,15.50,,,,,,,,74.38,9,0
315,1,01:27:28,2,68,9.2,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0