veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,2,60,8.6,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.81,2,0
2,1,00:00:20,5,67,18.6,4.3,30.5,4.1,,,,,,,,8.89,8.16,8.14,4.65,3.54,,,,,,,,33.38,9,0
3,1,00:00:55,5,65,20.7,4.4,31.3,10.6,,,,,,,,9.38,15.63,15.64,18.46,17.82,,,,,,,,76.93,16,0
5,1,00:06:40,5,62,19.6,4.3,32.4,4.0,,,,,,,,10.92,13.70,14.45,14.92,14.80,,,,,,,,68.78,9,0
6,1,00:08:50,2,60,8.4,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0
7,1,00:09:36,5,64,15.9,4.3,37.2,4.0,,,,,,,,10.73,6.15,5.69,4.37,4.76,,,,,,,,31.70,9,0
9,1,00:12:16,2,62,9.4,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,0
10,1,00:15:09,2,46,9.3,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0
11,1,00:18:05,5,58,18.8,4.3,30.0,4.0,,,,,,,,11.59,16.85,17.02,9.73,18.56,,,,,,,,73.75,9,0
12,1,00:18:10,5,62,19.5,4.3,32.0,4.0,,,,,,,,11.60,16.79,16.85,17.37,15.89,,,,,,,,78.48,9,0
13,1,00:20:05,2,71,11.6,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0
14,1,00:21:07,2,61,10.0,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,3,0
15,1,00:23:05,2,70,8.6,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0
17,1,00:27:07,6,67,14.4,4.3,35.3,4.6,4.7,,,,,,,9.52,5.76,4.65,2.97,5.11,1.91,,,,,,,29.91,10,0
18,1,00:31:04,5,62,17.4,4.4,33.2,4.1,,,,,,,,11.19,14.42,14.56,10.84,9.73,,,,,,,,60.75,9,0
19,1,00:44:58,2,73,8.3,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.32,2,0
20,1,00:47:43,5,69,17.4,4.2,34.3,4.0,,,,,,,,11.13,16.76,17.09,14.82,14.77,,,,,,,,74.56,9,0
21,1,00:49:50,2,62,9.3,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
22,1,00:52:33,2,59,10.8,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,3,0
23,1,00:54:18,5,60,17.6,4.4,31.0,10.1,,,,,,,,10.85,16.27,16.57,17.95,17.82,,,,,,,,79.46,16,0
24,1,00:54:30,5,68,19.7,4.3,34.9,4.1,,,,,,,,11.24,16.43,15.68,16.27,16.12,,,,,,,,75.74,9,0
25,1,00:54:41,5,53,13.9,3.3,24.5,3.1,,,,,,,,9.18,11.63,11.87,9.94,9.91,,,,,,,,52.54,9,36
26,2,00:54:41,5,70,18.2,4.4,31.8,4.2,,,,,,,,11.70,15.52,16.12,14.97,13.96,,,,,,,,72.27,9,36
27,1,00:57:22,2,65,9.0,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,2,0
28,2,00:57:26,2,71,9.4,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,2,0
29,1,00:57:39,2,63,8.3,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.78,2,0
30,1,01:14:02,2,60,11.3,,,,,,,,,,,3.12,2.66,,,,,,,,,,,5.78,3,0
31,1,01:14:07,2,61,10.4,,,,,,,,,,,3.11,3.54,,,,,,,,,,,6.66,3,0
32,1,01:17:32,2,56,10.3,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,3,0
33,1,01:18:41,2,64,8.6,,,,,,,,,,,1.51,1.51,,,,,,,,,,,3.02,2,0
34,1,01:18:57,2,63,8.5,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
35,1,01:19:17,5,65,17.5,4.4,32.9,4.1,,,,,,,,11.27,14.02,13.63,14.32,16.85,,,,,,,,70.09,9,0
36,1,01:21:56,5,66,17.9,4.3,32.3,4.0,,,,,,,,10.17,6.20,6.02,3.59,4.11,,,,,,,,30.09,9,0
37,1,01:22:12,4,62,14.7,15.9,8.0,,,,,,,,,3.86,7.43,1.41,0.81,,,,,,,,,13.52,8,0
38,1,01:22:39,5,65,19.6,4.3,32.5,11.9,,,,,,,,11.04,16.13,16.01,19.24,18.88,,,,,,,,81.30,16,0
39,1,01:22:41,2,66,8.8,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
40,1,01:25:08,5,59,17.5,4.3,31.9,4.0,,,,,,,,11.02,11.70,12.00,13.48,13.25,,,,,,,,61.45,9,0
42,1,01:25:19,5,65,20.2,4.3,37.0,4.1,,,,,,,,10.13,6.27,6.27,5.06,3.25,,,,,,,,30.97,9,0
43,1,01:34:40,5,65,15.8,4.3,33.8,5.1,,,,,,,,8.20,8.82,8.88,7.71,7.51,,,,,,,,41.12,9,0
44,1,01:36:41,2,71,8.8,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
45,1,01:47:10,2,63,10.7,,,,,,,,,,,2.59,4.17,,,,,,,,,,,6.77,3,0
47,1,01:49:05,5,65,17.5,4.5,32.9,4.2,,,,,,,,12.03,13.39,13.32,8.50,8.99,,,,,,,,56.22,9,0
48,2,02:00:25,3,79,39.5,10.5,,,,,,,,,,1.58,2.94,2.47,,,,,,,,,,6.98,0,36
49,1,02:00:25,5,65,20.7,4.4,30.6,10.6,,,,,,,,6.71,12.68,12.61,13.18,13.32,,,,,,,,58.50,16,34
50,1,02:02:10,5,66,19.9,4.3,32.3,4.1,,,,,,,,11.16,14.30,14.62,12.48,12.33,,,,,,,,64.88,9,0
51,1,02:22:05,5,60,13.1,4.2,31.6,4.1,,,,,,,,9.51,6.54,6.36,4.64,4.37,,,,,,,,31.42,9,0
52,1,02:34:33,2,62,9.5,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
53,1,02:35:37,5,62,12.6,21.9,9.4,21.9,,,,,,,,8.00,7.45,5.36,3.77,3.62,,,,,,,,28.20,11,0
54,1,02:41:02,5,68,11.7,4.3,32.4,4.0,,,,,,,,8.81,6.21,5.64,3.90,4.27,,,,,,,,28.83,9,0
55,1,02:42:57,2,73,8.7,,,,,,,,,,,1.52,1.34,,,,,,,,,,,2.85,2,0
56,1,02:45:46,2,53,6.6,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
57,1,02:46:18,4,60,14.5,22.2,2.9,,,,,,,,,4.71,5.99,2.48,2.98,,,,,,,,,16.17,8,0
58,1,02:50:25,2,68,9.5,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,2,0
59,1,02:50:45,5,57,17.5,4.4,30.7,4.0,,,,,,,,11.40,14.01,14.05,10.88,11.36,,,,,,,,61.70,9,0
60,1,02:54:09,2,63,9.0,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0
61,1,02:55:25,5,62,19.6,4.4,32.5,4.1,,,,,,,,11.12,15.99,16.79,16.22,15.06,,,,,,,,75.18,9,0
62,1,02:56:58,5,71,16.1,4.2,32.0,4.0,,,,,,,,11.92,15.94,16.04,13.42,13.36,,,,,,,,70.68,9,0
63,1,02:57:02,5,72,20.3,4.3,35.6,4.1,,,,,,,,11.25,15.38,16.19,15.52,15.81,,,,,,,,74.15,9,0
64,1,02:57:09,5,64,17.5,4.2,32.7,4.0,,,,,,,,10.55,10.11,9.92,6.02,5.76,,,,,,,,42.37,9,0
66,1,03:03:42,5,60,16.1,4.4,33.1,4.1,,,,,,,,10.32,7.22,7.14,3.79,4.62,,,,,,,,33.09,9,0
67,1,03:07:05,2,68,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.45,2,0
68,2,03:07:47,5,57,19.9,4.3,33.5,4.1,,,,,,,,6.70,5.07,5.12,4.31,4.01,,,,,,,,25.23,9,36
69,1,03:07:47,5,58,20.2,4.3,34.0,4.2,,,,,,,,10.02,13.18,13.14,13.68,12.68,,,,,,,,62.70,9,0
70,1,03:10:58,2,46,9.0,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0
71,1,03:12:26,2,66,9.3,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
72,1,03:13:01,2,65,11.1,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,3,0
73,1,03:14:19,5,67,15.6,4.3,31.1,4.1,,,,,,,,10.88,15.71,14.76,15.43,15.27,,,,,,,,72.04,9,0
74,1,03:24:40,2,57,11.0,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,3,0
75,1,03:25:07,5,69,19.7,4.6,31.7,4.0,,,,,,,,11.22,8.83,8.70,5.64,5.82,,,,,,,,40.21,9,0
76,2,03:25:14,2,71,9.0,,,,,,,,,,,2.61,2.62,,,,,,,,,,,5.23,2,0
77,2,03:25:24,2,66,7.6,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,0
78,1,03:25:24,2,53,6.1,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.71,2,0
79,1,03:26:28,2,75,11.4,,,,,,,,,,,3.46,4.97,,,,,,,,,,,8.43,3,0
80,1,03:29:38,5,66,18.6,4.3,34.2,4.0,,,,,,,,10.05,16.72,16.45,17.04,16.68,,,,,,,,76.95,9,0
81,1,03:31:27,2,63,9.4,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0
82,1,03:34:53,5,60,20.2,4.9,30.6,10.1,,,,,,,,10.42,16.25,15.77,14.62,14.31,,,,,,,,71.38,16,0
84,1,03:37:32,5,55,16.7,4.3,32.6,4.1,,,,,,,,11.46,16.51,15.80,15.80,15.36,,,,,,,,74.94,9,0
85,1,03:38:02,2,70,9.1,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
86,1,03:41:34,2,59,11.6,,,,,,,,,,,4.28,3.09,,,,,,,,,,,7.37,3,0
87,1,03:44:05,5,70,21.1,4.3,30.7,11.0,,,,,,,,10.32,14.89,14.98,16.23,15.86,,,,,,,,72.29,16,0
88,1,03:46:07,2,72,8.9,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
89,2,03:47:55,2,68,8.6,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.66,2,0
90,1,03:52:10,2,67,11.2,,,,,,,,,,,2.88,1.78,,,,,,,,,,,4.66,3,0
91,1,03:53:24,2,62,10.3,,,,,,,,,,,1.76,1.64,,,,,,,,,,,3.40,3,0
92,1,04:01:43,5,57,16.1,4.2,32.1,10.2,,,,,,,,9.81,16.02,16.03,16.56,16.80,,,,,,,,75.21,16,0
93,1,04:03:57,5,71,19.8,4.2,31.4,4.1,,,,,,,,9.69,7.83,8.27,7.81,8.75,,,,,,,,42.36,9,0
94,1,04:04:28,2,67,7.8,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.36,2,0
95,1,04:08:00,2,80,10.0,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,3,0
96,1,04:08:23,2,71,9.2,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
97,1,04:12:49,2,53,9.0,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.37,2,0
98,2,04:12:49,2,64,10.9,,,,,,,,,,,3.06,2.79,,,,,,,,,,,5.84,3,0
99,1,04:13:50,2,62,9.5,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
100,1,04:28:24,2,48,11.0,,,,,,,,,,,2.65,2.88,,,,,,,,,,,5.53,3,0
101,1,04:35:51,2,66,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
102,1,04:36:03,2,70,9.5,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.85,2,0
103,1,04:39:15,2,64,9.5,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0
104,1,04:39:20,2,68,8.8,,,,,,,,,,,1.94,2.46,,,,,,,,,,,4.41,2,0
105,1,04:39:50,2,65,9.3,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
106,1,04:41:49,5,64,15.5,4.3,27.4,10.1,,,,,,,,11.43,14.65,14.98,16.69,16.57,,,,,,,,74.31,16,0
107,1,04:42:04,5,68,19.7,4.4,29.1,4.1,,,,,,,,9.55,5.31,5.14,3.20,1.93,,,,,,,,25.13,9,0
108,1,04:46:51,2,69,14.1,,,,,,,,,,,3.02,2.61,,,,,,,,,,,5.64,5,0
109,1,04:48:39,2,62,10.4,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,3,0
110,1,04:49:26,2,66,9.4,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
111,1,04:52:45,5,64,12.7,4.3,36.2,4.1,,,,,,,,8.54,7.22,6.67,6.70,5.66,,,,,,,,34.79,9,0
112,1,04:53:01,2,69,9.6,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,2,0
113,1,04:54:33,2,75,9.2,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
114,1,04:56:00,2,71,10.6,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0
115,1,05:00:14,2,68,10.0,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
116,1,05:01:11,2,66,9.4,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
117,1,05:01:39,2,75,11.7,,,,,,,,,,,3.18,2.78,,,,,,,,,,,5.96,3,0
118,1,05:03:51,2,68,11.5,,,,,,,,,,,3.10,3.25,,,,,,,,,,,6.34,3,0
119,1,05:03:58,5,69,19.8,4.4,29.7,10.4,,,,,,,,10.73,16.44,16.09,17.95,17.56,,,,,,,,78.77,16,0
120,1,05:06:56,2,55,9.3,,,,,,,,,,,2.72,2.80,,,,,,,,,,,5.52,2,0
121,2,05:08:06,2,70,9.5,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
122,1,05:08:08,2,65,12.1,,,,,,,,,,,3.28,2.19,,,,,,,,,,,5.46,3,0
123,1,05:11:24,2,53,9.6,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0
124,1,05:12:39,2,64,9.0,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
125,1,05:12:40,5,65,12.3,4.2,34.2,4.0,,,,,,,,9.70,5.99,6.71,4.79,4.84,,,,,,,,32.03,9,0
126,1,05:13:20,2,67,10.5,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.85,3,0
127,1,05:16:28,2,66,8.9,,,,,,,,,,,2.17,2.20,,,,,,,,,,,4.37,2,0
128,2,05:16:46,5,58,17.3,4.3,34.2,4.1,,,,,,,,12.42,15.49,15.59,14.24,13.93,,,,,,,,71.66,9,36
129,1,05:16:46,5,53,15.8,3.9,31.4,3.7,,,,,,,,10.82,14.39,13.85,13.02,13.25,,,,,,,,65.32,9,36
130,1,05:20:41,2,59,10.3,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0
131,1,05:21:13,2,65,11.8,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0
132,1,05:23:58,2,65,9.1,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0
133,1,05:24:05,2,64,8.5,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
134,1,05:25:59,2,65,9.0,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.75,2,0
135,1,05:26:58,2,58,11.8,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.66,3,0
136,1,05:29:09,2,58,11.6,,,,,,,,,,,3.04,2.34,,,,,,,,,,,5.37,3,0
137,1,05:29:37,2,65,8.6,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
138,1,05:30:00,5,67,18.4,4.4,34.8,10.1,,,,,,,,9.59,5.78,5.41,4.48,4.61,,,,,,,,29.88,16,0
139,1,05:30:59,2,63,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
140,1,05:31:50,2,67,11.7,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,0
141,1,05:32:52,2,65,11.6,,,,,,,,,,,3.46,2.73,,,,,,,,,,,6.19,3,0
142,1,05:33:09,2,62,11.9,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.08,3,0
143,2,05:33:10,2,68,9.5,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.93,2,0
144,1,05:34:10,5,66,17.0,4.3,32.5,4.1,,,,,,,,11.70,14.77,15.56,11.17,11.15,,,,,,,,64.34,9,0
145,1,05:34:15,5,66,21.4,4.4,30.6,10.8,,,,,,,,10.05,13.83,14.16,13.75,12.89,,,,,,,,64.69,16,0
147,1,05:34:40,2,64,11.7,,,,,,,,,,,3.38,2.65,,,,,,,,,,,6.04,3,0
148,1,05:34:53,2,66,9.0,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
149,1,05:35:15,2,65,9.5,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
150,1,05:35:26,2,63,9.4,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,0
151,1,05:36:42,2,60,8.4,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.71,2,0
152,1,05:36:45,2,37,6.8,,,,,,,,,,,0.82,0.74,,,,,,,,,,,1.57,2,0
153,1,05:38:19,2,70,9.3,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
154,1,05:38:54,5,64,12.5,4.2,30.1,4.1,,,,,,,,11.31,16.88,16.69,16.47,16.19,,,,,,,,77.54,9,0
155,1,05:39:15,2,67,8.4,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.97,2,0
156,1,05:40:06,2,60,8.9,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.88,2,0
157,1,05:40:33,2,65,11.0,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
158,1,05:41:44,2,63,10.9,,,,,,,,,,,2.92,2.76,,,,,,,,,,,5.67,3,0
159,1,05:42:33,2,56,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0
160,1,05:43:04,2,68,8.8,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
161,1,05:44:36,2,63,8.6,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0
162,2,05:45:18,2,67,10.1,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0
163,1,05:45:20,2,62,11.9,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,3,0
164,1,05:45:27,2,61,8.8,,,,,,,,,,,1.98,0.97,,,,,,,,,,,2.95,2,0
165,1,05:46:05,2,64,11.6,,,,,,,,,,,4.28,2.93,,,,,,,,,,,7.22,3,0
166,2,05:46:57,2,72,8.8,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
167,1,05:46:58,2,70,10.0,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.06,3,0
168,1,05:47:01,2,70,9.1,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.91,2,0
169,1,05:47:04,2,72,12.1,,,,,,,,,,,3.43,2.13,,,,,,,,,,,5.56,3,0
170,1,05:50:27,5,62,17.2,4.3,32.8,4.1,,,,,,,,11.19,15.06,14.95,13.83,15.87,,,,,,,,70.90,9,0
172,1,05:50:57,2,73,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
173,1,05:50:59,2,66,11.9,,,,,,,,,,,3.31,2.00,,,,,,,,,,,5.31,3,0
174,1,05:52:04,2,67,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.44,2,0
175,1,05:52:37,2,73,8.8,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
176,2,05:53:04,2,48,8.6,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0
177,1,05:53:20,5,65,17.2,4.3,35.8,10.1,,,,,,,,10.96,5.42,5.60,4.01,3.59,,,,,,,,29.58,16,0
178,1,05:53:34,2,64,12.1,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.96,3,0
179,1,05:54:21,2,62,13.0,,,,,,,,,,,3.45,4.36,,,,,,,,,,,7.80,3,0
180,1,05:54:24,2,64,9.5,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
181,1,05:54:56,2,65,11.3,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,0
182,1,05:54:58,2,56,11.2,,,,,,,,,,,2.64,2.56,,,,,,,,,,,5.20,3,0
183,1,05:56:12,5,66,17.2,4.2,33.4,4.1,,,,,,,,9.86,13.46,13.59,13.03,9.89,,,,,,,,59.83,9,0
184,1,05:56:50,2,62,10.7,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,3,0
185,1,05:58:15,2,61,9.0,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
186,1,05:58:39,2,62,13.5,,,,,,,,,,,3.67,5.91,,,,,,,,,,,9.59,3,0
187,1,06:00:14,2,58,9.4,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
188,1,06:00:59,2,71,8.7,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.63,2,0
189,1,06:01:59,2,73,11.8,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.17,3,0
190,1,06:03:02,2,68,9.5,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,2,0
191,1,06:03:57,3,68,13.3,17.7,,,,,,,,,,4.54,3.55,1.65,,,,,,,,,,9.73,3,0
193,1,06:05:06,5,69,19.2,4.4,34.7,4.3,,,,,,,,11.04,15.09,14.65,13.03,13.82,,,,,,,,67.62,9,0
194,1,06:05:12,2,69,9.2,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
195,1,06:05:29,2,53,7.2,,,,,,,,,,,3.28,2.14,,,,,,,,,,,5.43,2,0
196,1,06:07:17,5,64,19.5,4.2,33.8,4.0,,,,,,,,10.40,15.77,16.35,16.11,16.64,,,,,,,,75.27,9,0
197,1,06:08:51,2,70,9.0,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
198,1,06:09:19,2,66,10.4,,,,,,,,,,,2.79,2.74,,,,,,,,,,,5.52,3,0
199,1,06:09:40,5,70,17.2,4.3,31.7,4.1,,,,,,,,9.61,4.36,4.26,2.69,2.63,,,,,,,,23.56,9,0
200,1,06:10:29,2,67,10.6,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,3,0
201,1,06:10:45,2,83,10.0,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0
202,1,06:11:30,5,58,17.0,4.2,34.7,4.0,,,,,,,,10.82,16.55,16.49,10.60,19.17,,,,,,,,73.64,9,0
203,1,06:11:37,2,73,10.2,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.39,3,0
204,1,06:13:14,2,65,10.5,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.01,3,0
205,1,06:14:10,2,65,9.9,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.96,3,0
206,1,06:14:33,2,62,10.2,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,3,0
207,1,06:15:24,2,63,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
208,2,06:15:25,2,65,10.0,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
209,2,06:15:42,2,69,10.0,,,,,,,,,,,2.86,2.01,,,,,,,,,,,4.87,3,0
210,1,06:15:42,2,68,13.2,,,,,,,,,,,3.37,2.83,,,,,,,,,,,6.20,3,0
211,2,06:16:20,2,67,12.1,,,,,,,,,,,3.68,2.48,,,,,,,,,,,6.17,3,0
212,1,06:16:22,2,55,9.1,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
214,1,06:16:32,5,58,17.1,4.3,32.8,4.1,,,,,,,,9.96,11.09,11.36,14.14,14.44,,,,,,,,61.00,9,0
215,1,06:17:39,2,71,9.2,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
216,1,06:17:43,5,67,17.9,4.4,31.5,10.1,,,,,,,,11.10,5.33,5.40,5.31,5.69,,,,,,,,32.84,16,0
217,1,06:18:59,5,55,17.2,4.2,32.3,4.1,,,,,,,,11.07,14.13,14.00,14.43,15.11,,,,,,,,68.75,9,0
218,1,06:19:26,2,67,13.1,,,,,,,,,,,3.92,3.50,,,,,,,,,,,7.42,3,0
219,1,06:20:42,2,73,8.9,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
220,1,06:21:19,2,71,9.5,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
221,2,06:21:57,2,71,9.9,,,,,,,,,,,2.64,2.69,,,,,,,,,,,5.33,3,0
222,1,06:21:58,2,66,9.2,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
223,1,06:22:01,2,61,9.2,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.23,2,0
224,1,06:22:13,2,53,8.2,,,,,,,,,,,2.46,3.18,,,,,,,,,,,5.64,2,0
225,2,06:22:13,2,70,10.8,,,,,,,,,,,3.40,3.84,,,,,,,,,,,7.24,3,0
226,2,06:22:22,4,64,4.3,34.6,4.0,,,,,,,,,0.90,0.63,1.96,1.68,,,,,,,,,5.18,0,36
227,1,06:22:22,5,65,11.5,4.4,34.9,4.2,,,,,,,,10.57,7.79,7.45,5.26,5.72,,,,,,,,36.79,9,0
228,1,06:22:31,2,69,8.9,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0
229,1,06:23:00,5,68,15.8,4.3,33.4,4.1,,,,,,,,11.50,16.70,16.25,16.05,15.75,,,,,,,,76.24,9,0
231,1,06:24:26,6,59,18.9,4.4,35.0,4.0,4.1,,,,,,,10.10,6.20,6.16,2.94,3.14,1.48,,,,,,,30.01,10,0
232,1,06:25:03,2,65,15.5,,,,,,,,,,,4.53,6.02,,,,,,,,,,,10.55,5,0
233,1,06:26:12,2,70,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
234,2,06:26:13,2,70,8.4,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
235,1,06:27:29,2,76,9.4,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
236,1,06:28:32,2,65,9.5,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
237,1,06:28:45,5,63,16.7,4.4,30.9,10.2,,,,,,,,10.02,16.18,16.81,19.23,18.82,,,,,,,,81.07,16,0
238,1,06:29:52,2,70,8.1,,,,,,,,,,,1.48,1.55,,,,,,,,,,,3.04,2,0
239,1,06:31:59,2,62,11.0,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.50,3,0
240,1,06:32:52,4,60,13.9,19.2,2.8,,,,,,,,,2.98,7.46,2.89,4.34,,,,,,,,,17.68,3,0
241,2,06:32:52,2,69,9.3,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
242,1,06:32:57,4,59,11.0,17.7,2.8,,,,,,,,,5.41,10.05,2.71,2.91,,,,,,,,,21.08,3,0
243,1,06:33:01,4,56,15.3,14.3,2.3,,,,,,,,,4.89,11.21,2.31,2.69,,,,,,,,,21.10,8,0
244,1,06:34:36,2,58,9.4,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
245,1,06:36:40,2,73,9.0,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.91,2,0
246,1,06:36:56,2,68,10.1,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
247,1,06:38:58,2,69,8.8,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
248,1,06:40:16,5,62,13.3,4.2,28.5,4.1,,,,,,,,11.26,16.96,17.12,16.43,15.76,,,,,,,,77.53,9,0
249,1,06:42:28,2,58,11.1,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.15,3,0
250,1,06:43:13,5,60,17.0,4.2,32.7,4.1,,,,,,,,9.77,14.42,14.86,16.60,14.47,,,,,,,,70.13,9,0
251,1,06:43:46,2,65,9.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.28,2,0
252,1,06:45:59,2,63,8.4,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.09,2,0
253,1,06:46:34,2,58,8.1,,,,,,,,,,,1.90,1.83,,,,,,,,,,,3.73,2,0
254,1,06:47:05,2,68,9.5,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
255,1,06:47:37,2,65,9.1,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
256,1,06:48:01,5,64,12.5,4.3,30.4,4.1,,,,,,,,11.00,16.75,16.77,16.32,16.63,,,,,,,,77.48,9,0
257,1,06:48:07,6,62,13.7,4.3,25.7,4.0,4.2,,,,,,,10.59,5.92,5.82,3.51,4.64,3.61,,,,,,,34.10,10,0
258,1,06:48:26,2,68,12.1,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0
259,1,06:50:42,2,60,9.0,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.41,2,0
260,2,06:50:42,5,66,13.2,26.0,3.0,3.0,,,,,,,,4.73,5.21,1.31,1.69,1.61,,,,,,,,14.54,3,0
262,1,06:50:46,2,62,9.0,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.98,2,0
263,2,06:50:47,2,66,9.0,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.47,2,0
264,1,06:50:53,2,63,12.9,,,,,,,,,,,3.02,2.59,,,,,,,,,,,5.61,3,0
265,1,06:52:48,2,66,8.5,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
266,2,06:52:48,2,68,10.0,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,3,0
267,1,06:52:50,2,62,11.6,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
268,1,06:53:26,2,70,9.1,,,,,,,,,,,2.04,2.08,,,,,,,,,,,4.12,2,0
269,1,06:53:50,2,70,9.0,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
270,1,06:54:15,5,68,13.0,4.3,29.4,4.1,,,,,,,,9.73,4.85,4.56,4.43,1.96,,,,,,,,25.53,9,0
271,1,06:54:34,2,73,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
273,1,06:54:53,5,68,17.4,4.4,29.8,4.2,,,,,,,,8.70,12.49,13.91,14.58,13.17,,,,,,,,62.85,9,0
274,1,06:55:47,2,63,8.5,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.65,2,0
275,1,06:55:56,2,64,9.2,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
276,1,07:00:11,2,66,16.5,,,,,,,,,,,7.89,12.44,,,,,,,,,,,20.33,5,0
277,1,07:00:13,4,66,13.0,16.4,2.9,,,,,,,,,2.94,5.23,2.35,2.36,,,,,,,,,12.88,3,0
278,1,07:01:49,5,55,16.5,4.3,35.2,4.0,,,,,,,,10.62,16.90,16.59,15.19,16.09,,,,,,,,75.39,9,0
279,1,07:01:52,2,57,11.6,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.34,3,0
280,1,07:02:34,2,58,9.4,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
281,1,07:02:39,2,69,10.5,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,3,0
282,1,07:03:08,2,70,10.1,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,3,0
283,1,07:04:10,2,61,9.3,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,2,0
284,1,07:05:06,3,61,19.3,4.4,,,,,,,,,,8.23,4.33,2.65,,,,,,,,,,15.21,6,0
285,1,07:05:15,2,69,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
286,1,07:05:24,5,68,16.3,4.2,34.6,4.1,,,,,,,,11.20,10.74,11.67,9.63,8.45,,,,,,,,51.70,9,0
287,1,07:06:19,2,68,9.1,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
288,1,07:07:07,5,60,20.2,4.3,34.9,4.1,,,,,,,,11.48,15.88,15.85,13.07,14.29,,,,,,,,70.56,9,0
289,1,07:07:09,5,68,15.7,4.3,33.2,4.0,,,,,,,,11.46,17.17,15.93,15.74,16.19,,,,,,,,76.50,9,0
290,2,07:07:14,2,70,10.1,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,3,0
291,1,07:07:14,5,63,17.6,4.4,33.3,4.1,,,,,,,,11.91,16.61,15.84,16.07,16.01,,,,,,,,76.44,9,0
292,1,07:07:52,2,53,6.8,,,,,,,,,,,1.78,1.64,,,,,,,,,,,3.41,2,0
294,1,07:08:00,2,55,9.5,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.65,2,0
295,1,07:08:21,5,25,16.5,4.3,34.4,10.1,,,,,,,,9.68,5.73,5.76,5.24,5.07,,,,,,,,31.49,16,0
297,1,07:08:43,2,67,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
298,1,07:09:04,2,63,11.7,,,,,,,,,,,4.08,2.76,,,,,,,,,,,6.84,3,0
299,1,07:10:14,2,69,8.9,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.06,2,0
300,1,07:12:02,2,66,9.1,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
301,1,07:12:40,2,60,12.8,,,,,,,,,,,3.35,2.86,,,,,,,,,,,6.22,3,0
302,1,07:14:40,2,65,9.4,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.44,2,0
303,1,07:15:04,2,57,22.6,,,,,,,,,,,7.50,9.30,,,,,,,,,,,16.80,5,0
304,1,07:15:07,4,58,13.2,29.2,3.0,,,,,,,,,4.43,4.51,1.92,2.03,,,,,,,,,12.89,3,0
305,1,07:15:44,2,71,11.8,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0
306,1,07:16:05,2,63,10.9,,,,,,,,,,,3.21,2.87,,,,,,,,,,,6.08,3,0
307,1,07:16:43,2,57,10.1,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.08,3,0
308,1,07:17:06,2,70,11.2,,,,,,,,,,,3.19,2.53,,,,,,,,,,,5.71,3,0
309,1,07:17:33,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
310,1,07:18:16,2,65,10.2,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.30,3,0
311,1,07:18:19,2,63,9.2,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.51,2,0
312,1,07:18:46,5,68,16.6,4.3,35.8,4.1,,,,,,,,11.71,17.02,16.16,10.90,11.58,,,,,,,,67.36,9,0
313,1,07:19:03,2,65,8.3,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
314,1,07:20:21,5,69,17.4,4.3,33.0,4.1,,,,,,,,11.68,15.59,15.65,12.82,11.37,,,,,,,,67.11,9,0
315,1,07:20:53,4,62,12.4,35.2,4.1,,,,,,,,,9.22,20.55,13.75,12.17,,,,,,,,,55.69,8,0
316,1,07:23:40,5,70,15.4,4.3,31.2,4.1,,,,,,,,11.32,18.58,18.35,14.20,14.10,,,,,,,,76.56,9,0
317,1,07:23:42,2,71,9.4,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,0
318,1,07:23:56,2,69,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
319,1,07:24:20,2,65,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
320,1,07:24:24,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
321,1,07:25:14,2,66,13.3,,,,,,,,,,,7.76,5.85,,,,,,,,,,,13.61,5,0
322,1,07:25:40,2,68,9.5,,,,,,,,,,,2.32,1.17,,,,,,,,,,,3.50,2,0
323,2,07:25:41,2,69,9.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.34,2,0
324,1,07:27:01,2,61,10.7,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.22,3,0
325,1,07:27:11,5,70,11.8,4.1,35.2,4.0,,,,,,,,9.97,13.90,14.20,12.90,12.72,,,,,,,,63.68,9,0
326,1,07:27:13,2,71,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
327,1,07:29:34,3,66,10.1,12.7,,,,,,,,,,2.31,1.64,1.19,,,,,,,,,,5.14,3,0
328,1,07:30:13,5,64,12.5,4.3,29.0,4.1,,,,,,,,11.31,16.29,16.18,15.45,16.12,,,,,,,,75.35,9,0
329,2,07:30:13,2,70,8.7,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
330,1,07:31:10,2,63,9.4,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
331,1,07:32:11,2,61,8.9,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
332,1,07:32:13,5,53,14.6,3.7,28.3,3.4,,,,,,,,10.60,14.63,14.44,14.33,15.59,,,,,,,,69.59,9,36
333,2,07:32:13,5,63,17.3,4.4,33.2,4.1,,,,,,,,11.56,15.86,14.95,15.84,14.64,,,,,,,,72.86,9,36
334,1,07:32:59,2,71,9.4,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.49,2,0
335,2,07:32:59,2,73,10.3,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,3,0
336,1,07:33:18,2,49,11.6,,,,,,,,,,,3.32,2.86,,,,,,,,,,,6.18,3,0
337,1,07:33:33,2,65,12.1,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,0
338,1,07:34:26,2,59,10.0,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.41,3,0
339,1,07:35:14,2,63,9.1,,,,,,,,,,,1.71,1.70,,,,,,,,,,,3.40,2,0
340,1,07:35:27,5,68,20.2,4.4,30.5,10.8,,,,,,,,10.88,15.05,14.99,14.98,17.64,,,,,,,,73.53,16,0
341,1,07:36:05,2,62,9.6,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
342,1,07:36:37,2,71,10.0,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.96,3,0
343,1,07:36:49,5,66,15.2,4.2,27.9,4.1,,,,,,,,10.72,15.85,15.81,17.12,18.07,,,,,,,,77.57,9,0
344,1,07:37:57,2,66,9.4,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0