veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:10:25,2,52,8.7,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0,60,min5.tye,,,23.4,
2,4,00:11:16,2,57,9.9,,,,,,,,,,,2.72,2.84,,,,,,,,,,,5.55,3,0,67,min5.tye,,,23.7,
3,4,00:19:03,2,60,9.9,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0,26,min5.tye,,,23.3,
4,1,00:21:39,2,66,8.8,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,72,min5.tye,,,23.4,
5,1,00:25:10,2,45,9.4,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,43,min5.tye,,,23.3,
6,1,00:25:24,2,40,8.3,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.35,2,0,67,min5.tye,,,23.4,
7,4,00:27:51,2,60,8.7,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,82,min5.tye,,,23.7,
8,4,00:33:26,2,54,9.5,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.83,2,0,10,min5.tye,,,23.5,
9,4,00:35:15,2,61,9.9,,,,,,,,,,,3.03,2.55,,,,,,,,,,,5.58,3,0,77,min5.tye,,,23.0,
10,4,00:40:24,2,63,12.2,,,,,,,,,,,3.40,2.64,,,,,,,,,,,6.04,3,0,21,min5.tye,,,22.7,
11,1,00:41:00,2,48,9.0,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,72,min5.tye,,,23.6,
12,4,00:50:21,2,56,9.1,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,23,min5.tye,,,23.0,
13,4,00:57:06,7,64,19.4,4.4,6.4,36.4,5.0,5.0,,,,,,9.72,14.02,14.65,12.94,12.09,12.46,11.30,,,,,,87.18,13,0,25,min5.tye,,,22.8,
14,4,01:01:11,2,41,8.6,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.37,2,0,28,min5.tye,,,22.7,
15,4,01:04:39,2,50,8.5,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0,71,min5.tye,,,23.0,
16,4,01:05:24,2,49,8.6,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,72,min5.tye,,,22.7,
17,1,01:06:40,2,53,11.3,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.96,3,0,75,min5.tye,,,22.4,
18,4,01:08:57,2,56,9.9,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.49,3,0,4,min5.tye,,,22.3,
19,4,01:25:33,2,67,9.1,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0,18,min5.tye,,,22.0,
20,1,01:36:36,2,69,12.2,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0,68,min5.tye,,,21.3,
21,1,01:38:39,2,56,9.3,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,41,min5.tye,,,21.5,
22,4,01:49:04,2,47,8.5,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.17,2,0,65,min5.tye,,,21.5,
23,1,01:53:52,2,56,9.5,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,2,min5.tye,,,21.1,
24,4,01:56:04,2,59,11.9,,,,,,,,,,,3.75,3.20,,,,,,,,,,,6.95,3,0,80,min5.tye,,,21.0,
25,1,01:56:26,2,50,8.7,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.00,2,0,12,min5.tye,,,20.7,
26,1,02:11:20,2,55,8.3,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.12,2,0,82,min5.tye,,,20.1,
27,1,02:15:22,2,62,12.2,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,3,0,19,min5.tye,,,21.2,
28,1,02:15:40,2,65,13.3,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.77,3,0,95,min5.tye,,,21.0,
29,1,02:17:33,2,54,10.3,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,3,0,74,min5.tye,,,21.2,
30,1,02:21:54,2,58,10.0,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,3,8:10:8,18,min5.tye,,,20.4,
31,1,02:36:21,2,60,9.1,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.81,2,0,80,min5.tye,,,20.8,
32,4,02:43:49,2,59,9.4,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,55,min5.tye,,,20.9,
33,1,02:47:56,2,54,9.4,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,16,min5.tye,,,19.8,
34,4,02:51:22,6,57,19.1,5.0,23.2,8.8,5.0,,,,,,,11.69,20.17,19.13,12.28,20.76,20.59,,,,,,,104.63,10,0,34,min5.tye,,,19.9,
35,1,02:56:05,2,59,12.3,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0,14,min5.tye,,,19.2,
36,4,02:56:11,2,48,7.9,,,,,,,,,,,1.18,0.99,,,,,,,,,,,2.18,2,0,25,min5.tye,,,19.7,
37,4,03:15:29,2,46,8.5,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.56,2,0,34,min5.tye,,,20.1,
38,4,03:27:59,2,50,8.9,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0,85,min5.tye,,,19.7,
39,4,03:31:30,2,51,9.5,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.86,2,0,69,min5.tye,,,19.9,
40,1,03:33:56,2,58,12.2,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.20,3,0,6,min5.tye,,,19.9,
41,4,03:36:47,2,50,8.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,60,min5.tye,,,19.7,
42,1,03:43:45,5,64,18.6,5.1,31.0,5.0,,,,,,,,8.39,7.44,7.30,4.50,4.60,,,,,,,,32.24,9,0,81,min5.tye,,,20.3,
43,1,03:47:59,2,54,8.8,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,0,3,min5.tye,,,20.3,
44,1,03:48:57,2,48,12.3,,,,,,,,,,,2.99,2.89,,,,,,,,,,,5.88,3,0,99,min5.tye,,,19.9,
45,4,03:49:56,2,54,9.2,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,2,0,73,min5.tye,,,20.4,
46,4,03:54:06,2,50,11.5,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0,7,min5.tye,,,20.7,
47,4,03:54:15,2,50,13.1,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,3,0,8,min5.tye,,,20.9,
48,1,03:57:02,2,51,21.6,,,,,,,,,,,8.49,10.82,,,,,,,,,,,19.31,5,0,48,min5.tye,,,20.2,
49,1,03:57:24,5,41,15.7,4.4,30.3,10.2,,,,,,,,9.59,4.78,4.77,2.61,3.05,,,,,,,,24.79,9,0,88,min5.tye,,,20.3,
50,1,04:00:33,5,61,16.2,4.4,33.1,4.1,,,,,,,,6.84,6.30,6.23,3.93,4.39,,,,,,,,27.68,9,0,4,min5.tye,,,20.5,
51,4,04:02:48,2,67,10.1,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,3,0,78,min5.tye,,,20.6,
52,1,04:05:46,2,64,9.0,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0,69,min5.tye,,,20.5,
53,1,04:08:54,2,66,8.8,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.03,2,0,27,min5.tye,,,21.1,
54,4,04:11:17,2,55,8.8,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,2,0,10,min5.tye,,,20.1,
55,4,04:13:14,2,36,14.7,,,,,,,,,,,5.46,14.36,,,,,,,,,,,19.82,5,3,72,min5.tye,,,20.2,
56,1,04:17:15,2,47,12.2,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,3,0,5,min5.tye,,,20.3,
57,1,04:19:22,2,63,8.5,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.36,2,0,43,min5.tye,,,20.8,
58,1,04:20:19,2,67,8.7,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0,10,min5.tye,,,18.8,
59,4,04:20:29,3,90,8.4,8.4,,,,,,,,,,16.35,15.86,17.42,,,,,,,,,,49.62,8,8:10,76,min5.tye,,,19.0,
60,4,04:20:30,3,48,5.0,5.0,,,,,,,,,,8.39,8.47,7.58,,,,,,,,,,24.45,14,3,23,min5.tye,,,19.0,
61,4,04:20:48,2,45,8.6,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0,8,min5.tye,,,19.8,
62,4,04:20:53,2,43,8.2,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,2,0,18,min5.tye,,,19.9,
63,1,04:21:14,2,51,11.0,,,,,,,,,,,2.44,2.40,,,,,,,,,,,4.85,3,0,86,min5.tye,,,19.8,
64,4,04:21:15,2,62,11.8,,,,,,,,,,,3.40,2.40,,,,,,,,,,,5.81,3,0,38,min5.tye,,,19.7,
65,4,04:21:44,2,57,8.6,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0,73,min5.tye,,,20.2,
66,4,04:21:55,2,66,9.2,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.72,2,0,17,min5.tye,,,20.5,
67,1,04:22:59,2,52,11.7,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.54,3,0,24,min5.tye,,,19.8,
68,4,04:23:36,2,52,8.2,,,,,,,,,,,1.27,1.23,,,,,,,,,,,2.50,2,0,100,min5.tye,,,19.9,
69,4,04:27:10,2,63,9.4,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.36,2,0,13,min5.tye,,,20.3,
70,1,04:27:14,2,54,23.4,,,,,,,,,,,7.49,11.37,,,,,,,,,,,18.86,5,0,49,min5.tye,,,20.1,
71,3,04:29:14,2,63,8.9,,,,,,,,,,,0.97,0.76,,,,,,,,,,,1.73,2,3,82,min5.tye,,,20.0,
72,4,04:29:14,2,60,8.4,,,,,,,,,,,0.85,0.67,,,,,,,,,,,1.52,2,8:8,93,min5.tye,,,20.0,
73,1,04:30:47,5,63,12.8,4.3,34.2,4.1,,,,,,,,8.39,9.24,9.14,4.77,4.75,,,,,,,,36.29,9,0,49,min5.tye,,,20.6,
74,4,04:32:55,2,48,8.7,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.06,2,0,32,min5.tye,,,20.0,
75,1,04:33:10,2,61,9.4,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,70,min5.tye,,,20.0,
76,1,04:33:47,2,27,9.5,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.99,2,0,30,min5.tye,,,20.2,
77,1,04:34:07,2,52,8.4,,,,,,,,,,,0.73,0.50,,,,,,,,,,,1.23,2,0,26,min5.tye,,,20.5,
78,2,04:34:07,1,48,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,3:9:19,42,min5.tye,,,20.5,
79,4,04:34:37,2,57,9.4,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0,90,min5.tye,,,20.0,
80,1,04:37:02,2,47,12.3,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.86,3,0,14,min5.tye,,,20.9,
81,4,04:38:01,2,55,8.6,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,2,0,90,min5.tye,,,19.6,
82,4,04:38:07,2,53,9.0,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,65,min5.tye,,,19.8,
83,1,04:38:38,4,54,11.2,19.3,3.1,,,,,,,,,2.13,5.18,2.24,2.16,,,,,,,,,11.71,3,0,58,min5.tye,,,20.1,
84,1,04:38:44,2,55,8.9,,,,,,,,,,,1.88,1.85,,,,,,,,,,,3.73,2,0,46,min5.tye,,,20.3,
85,1,04:39:05,2,62,12.1,,,,,,,,,,,2.68,2.50,,,,,,,,,,,5.18,3,0,13,min5.tye,,,20.7,
86,4,04:39:10,2,46,9.1,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.56,2,0,96,min5.tye,,,20.3,
87,4,04:39:40,2,44,13.0,,,,,,,,,,,2.95,3.17,,,,,,,,,,,6.13,3,0,73,min5.tye,,,20.2,
88,1,04:40:09,2,54,11.1,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,3,0,38,min5.tye,,,20.4,
89,4,04:40:35,2,56,9.8,,,,,,,,,,,2.76,2.96,,,,,,,,,,,5.72,3,0,0,min5.tye,,,20.4,
90,1,04:40:54,2,46,8.8,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,2,min5.tye,,,20.3,
91,4,04:41:13,2,47,11.1,,,,,,,,,,,2.83,2.80,,,,,,,,,,,5.63,3,0,8,min5.tye,,,19.8,
92,4,04:42:44,2,59,8.5,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,66,min5.tye,,,20.4,
93,4,04:43:06,2,56,9.5,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,2,0,57,min5.tye,,,20.5,
94,4,04:44:02,2,50,9.0,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,87,min5.tye,,,20.9,
95,4,04:44:06,2,56,9.1,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,28,min5.tye,,,20.7,
96,4,04:45:22,2,54,10.2,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,8:10:8,1,min5.tye,,,21.1,
97,4,04:46:34,2,55,8.2,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,44,min5.tye,,,20.9,
98,4,04:48:27,6,64,16.7,4.5,27.9,5.0,4.9,,,,,,,11.75,19.96,18.95,18.86,17.74,17.12,,,,,,,104.38,10,0,62,min5.tye,,,21.3,
99,4,04:53:22,2,59,7.7,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.60,2,8:8,2,min5.tye,,,18.8,
100,4,04:53:39,2,68,8.7,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,63,min5.tye,,,19.6,
101,4,04:53:58,2,65,10.7,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.63,3,0,52,min5.tye,,,20.1,
102,4,04:54:06,2,61,9.4,,,,,,,,,,,2.48,2.49,,,,,,,,,,,4.97,2,0,81,min5.tye,,,19.9,
103,4,04:55:20,2,55,10.2,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,3,0,51,min5.tye,,,20.6,
104,4,04:55:31,2,56,13.1,,,,,,,,,,,4.36,3.21,,,,,,,,,,,7.57,3,0,53,min5.tye,,,20.4,
105,1,04:57:48,2,57,13.3,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,3,0,4,min5.tye,,,20.3,
106,1,04:59:33,3,52,10.9,16.0,,,,,,,,,,2.45,3.07,2.18,,,,,,,,,,7.71,3,0,44,min5.tye,,,20.7,
107,1,05:00:49,2,65,8.7,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0,31,min5.tye,,,20.9,
108,4,05:01:01,2,52,8.6,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.87,2,0,68,min5.tye,,,20.7,
109,1,05:01:47,2,71,12.3,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,3,0,72,min5.tye,,,19.7,
110,4,05:02:52,2,61,9.2,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0,11,min5.tye,,,20.1,
111,4,05:03:15,2,58,12.8,,,,,,,,,,,4.27,3.99,,,,,,,,,,,8.26,3,8:10:8,8,min5.tye,,,20.7,
112,1,05:03:46,2,63,9.3,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,47,min5.tye,,,21.0,
113,4,05:04:10,2,44,7.9,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,8,min5.tye,,,20.7,
114,1,05:06:50,2,58,13.4,,,,,,,,,,,2.46,5.47,,,,,,,,,,,7.93,3,0,41,min5.tye,,,20.8,
115,4,05:08:14,2,61,9.2,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0,18,min5.tye,,,21.0,
116,3,05:08:50,2,62,8.8,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,2,min5.tye,,,20.6,
117,1,05:10:50,5,63,12.9,4.4,28.4,4.2,,,,,,,,8.37,8.44,7.96,7.45,7.17,,,,,,,,39.39,9,0,15,min5.tye,,,19.6,
118,2,05:11:08,2,48,9.0,,,,,,,,,,,2.96,3.45,,,,,,,,,,,6.40,2,8:10:8,55,min5.tye,,,19.6,
119,1,05:12:26,2,53,21.3,,,,,,,,,,,6.69,11.88,,,,,,,,,,,18.57,5,0,66,min5.tye,,,19.7,
120,1,05:12:51,4,56,12.7,4.3,19.6,,,,,,,,,8.60,6.97,7.80,7.54,,,,,,,,,30.92,8,0,83,min5.tye,,,20.0,
121,1,05:13:03,2,56,10.1,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,3,0,21,min5.tye,,,20.2,
122,4,05:14:51,2,55,12.1,,,,,,,,,,,3.28,2.03,,,,,,,,,,,5.31,3,0,42,min5.tye,,,20.2,
123,4,05:14:54,2,53,7.8,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.65,2,0,11,min5.tye,,,20.3,
124,4,05:14:58,2,53,9.7,,,,,,,,,,,2.38,2.50,,,,,,,,,,,4.87,2,0,94,min5.tye,,,20.3,
125,4,05:15:35,2,58,8.8,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0,52,min5.tye,,,19.4,
126,1,05:16:29,2,76,9.0,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.27,2,0,94,min5.tye,,,20.3,
127,4,05:17:17,2,56,8.7,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,8:8,33,min5.tye,,,18.7,
128,4,05:17:45,2,55,9.6,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0,83,min5.tye,,,20.1,
129,4,05:17:50,2,43,10.5,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,3,0,9,min5.tye,,,20.2,
130,4,05:18:13,2,56,10.5,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,0,90,min5.tye,,,20.0,
131,4,05:18:19,2,60,8.7,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,89,min5.tye,,,20.1,
132,4,05:19:47,2,66,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.70,2,0,91,min5.tye,,,18.9,
133,4,05:20:03,2,59,9.4,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,2,0,90,min5.tye,,,19.8,
134,4,05:20:15,2,65,11.8,,,,,,,,,,,4.03,3.57,,,,,,,,,,,7.60,3,0,78,min5.tye,,,19.4,
135,4,05:21:11,2,63,8.2,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.52,2,0,10,min5.tye,,,18.8,
136,4,05:21:58,2,62,9.4,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,57,min5.tye,,,20.3,
137,4,05:22:19,2,58,8.3,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.53,2,0,13,min5.tye,,,19.5,
138,1,05:23:17,2,59,8.8,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0,48,min5.tye,,,18.8,
139,4,05:23:23,2,59,12.0,,,,,,,,,,,3.19,2.51,,,,,,,,,,,5.70,3,0,72,min5.tye,,,19.2,
140,4,05:23:34,2,57,12.0,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.00,3,0,42,min5.tye,,,19.7,
141,4,05:24:32,2,64,10.7,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,3,0,4,min5.tye,,,20.4,
142,4,05:25:45,2,62,9.2,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,5,min5.tye,,,20.3,
143,4,05:25:56,2,56,8.6,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0,13,min5.tye,,,20.4,
144,1,05:26:59,1,48,,,,,,,,,,,,5.24,,,,,,,,,,,,5.24,15,2:12:19,3,min5.tye,,,21.0,
145,1,05:27:00,1,48,,,,,,,,,,,,17.25,,,,,,,,,,,,17.25,15,3:10:19,27,min5.tye,,,20.9,
146,1,05:27:01,1,48,,,,,,,,,,,,13.55,,,,,,,,,,,,13.55,15,3:9:19,44,min5.tye,,,20.8,
147,1,05:27:31,2,51,11.9,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,3,0,16,min5.tye,,,21.0,
148,4,05:28:10,2,69,8.7,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.90,2,0,1,min5.tye,,,20.9,
149,4,05:28:46,2,58,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0,35,min5.tye,,,19.9,
150,4,05:28:59,2,53,9.5,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.09,2,0,36,min5.tye,,,20.3,
151,1,05:29:28,2,58,8.4,,,,,,,,,,,1.40,1.16,,,,,,,,,,,2.56,2,0,58,min5.tye,,,20.5,
152,4,05:29:49,2,70,8.6,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,57,min5.tye,,,20.6,
153,4,05:30:34,2,64,8.4,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.28,2,8:8,51,min5.tye,,,20.5,
154,4,05:31:04,2,60,9.9,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,3,0,1,min5.tye,,,20.5,
155,3,05:31:40,4,80,21.6,37.6,2.3,,,,,,,,,2.11,11.96,8.38,13.18,,,,,,,,,35.63,14,10:8,31,min5.tye,,,20.7,
156,4,05:31:40,2,62,32.6,,,,,,,,,,,7.46,19.96,,,,,,,,,,,27.41,4,3:8,57,min5.tye,,,20.7,
157,4,05:31:41,1,63,,,,,,,,,,,,28.35,,,,,,,,,,,,28.35,15,3:9:19,22,min5.tye,,,20.8,
158,1,05:31:58,2,68,13.1,,,,,,,,,,,3.70,2.77,,,,,,,,,,,6.47,3,0,33,min5.tye,,,20.8,
159,1,05:32:10,2,62,11.9,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,3,0,39,min5.tye,,,20.9,
160,1,05:32:15,4,63,13.3,22.9,2.7,,,,,,,,,3.39,3.40,0.93,2.03,,,,,,,,,9.74,3,0,32,min5.tye,,,20.9,
161,1,05:32:17,2,60,12.4,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0,92,min5.tye,,,20.9,
162,4,05:32:23,2,68,8.6,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0,20,min5.tye,,,20.8,
163,4,05:32:44,2,54,9.1,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0,91,min5.tye,,,20.8,
164,1,05:32:51,2,64,9.2,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0,53,min5.tye,,,20.8,
165,4,05:33:01,2,58,11.2,,,,,,,,,,,3.06,2.51,,,,,,,,,,,5.57,3,0,52,min5.tye,,,20.7,
166,1,05:33:11,2,63,8.8,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,0,75,min5.tye,,,20.6,
167,1,05:33:44,6,59,19.3,5.1,23.6,8.8,5.1,,,,,,,7.12,11.65,11.70,4.21,12.50,11.82,,,,,,,58.99,10,0,83,min5.tye,,,20.7,
168,4,05:34:52,2,61,9.0,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.61,2,0,7,min5.tye,,,20.7,
169,1,05:34:56,4,49,17.2,21.4,3.5,,,,,,,,,3.86,5.27,0.74,0.98,,,,,,,,,10.85,8,0,58,min5.tye,,,20.8,
170,1,05:35:34,2,56,9.1,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,10,min5.tye,,,20.0,
171,1,05:35:44,2,57,10.3,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.13,3,0,22,min5.tye,,,20.3,
172,1,05:36:32,2,71,8.8,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,66,min5.tye,,,20.8,
173,1,05:36:51,2,61,9.0,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,65,min5.tye,,,20.6,
174,4,05:37:05,2,63,9.3,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0,0,min5.tye,,,20.5,
175,1,05:37:07,2,66,12.3,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0,69,min5.tye,,,20.5,
176,4,05:37:09,2,62,11.2,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,8:8,85,min5.tye,,,20.4,
177,4,05:37:11,2,62,11.0,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,3,0,39,min5.tye,,,20.4,
178,1,05:37:15,2,59,17.7,,,,,,,,,,,3.91,6.41,,,,,,,,,,,10.33,5,0,41,min5.tye,,,20.4,
179,1,05:37:48,3,60,14.6,14.6,,,,,,,,,,3.62,2.83,1.55,,,,,,,,,,8.00,8,0,39,min5.tye,,,20.0,
180,1,05:37:57,2,67,12.3,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.34,3,0,97,min5.tye,,,20.3,
181,1,05:38:35,2,57,8.4,,,,,,,,,,,1.50,1.54,,,,,,,,,,,3.04,2,0,14,min5.tye,,,20.5,
182,4,05:38:51,2,62,9.1,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,8:8,96,min5.tye,,,20.4,
183,4,05:39:20,2,49,8.6,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,35,min5.tye,,,20.1,
184,1,05:39:46,2,64,9.7,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,71,min5.tye,,,20.2,
185,1,05:40:41,2,60,8.8,,,,,,,,,,,0.87,0.62,,,,,,,,,,,1.49,2,0,56,min5.tye,,,20.8,
186,2,05:40:42,1,61,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,3:12:19,56,min5.tye,,,20.8,
187,1,05:40:45,2,55,12.7,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.94,3,0,69,min5.tye,,,20.8,
188,4,05:40:46,2,63,8.6,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,55,min5.tye,,,20.8,
189,1,05:41:51,2,64,14.4,,,,,,,,,,,4.00,3.18,,,,,,,,,,,7.18,5,0,72,min5.tye,,,19.5,
190,4,05:41:51,2,55,9.9,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0,55,min5.tye,,,19.5,
191,4,05:41:57,2,62,11.6,,,,,,,,,,,4.76,5.88,,,,,,,,,,,10.64,3,0,42,min5.tye,,,19.7,
192,4,05:43:52,2,57,9.0,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,45,min5.tye,,,20.2,
193,1,05:45:10,6,63,16.1,4.3,23.9,5.4,5.1,,,,,,,8.21,6.03,5.80,3.13,3.50,3.15,,,,,,,29.83,10,0,43,min5.tye,,,20.3,
194,1,05:45:25,2,60,22.9,,,,,,,,,,,5.91,8.44,,,,,,,,,,,14.35,5,0,41,min5.tye,,,20.5,
195,4,05:45:50,2,59,12.0,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.37,3,0,10,min5.tye,,,20.8,
196,1,05:46:31,2,63,9.9,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.94,3,0,5,min5.tye,,,20.8,
197,1,05:47:13,2,55,8.7,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.42,2,0,94,min5.tye,,,20.5,
198,4,05:47:38,2,59,9.1,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0,62,min5.tye,,,20.2,
199,1,05:48:50,2,65,8.9,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0,46,min5.tye,,,20.2,
200,4,05:49:14,2,63,8.9,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.77,2,0,29,min5.tye,,,20.1,
201,1,05:49:44,2,57,23.3,,,,,,,,,,,5.03,9.58,,,,,,,,,,,14.61,5,0,82,min5.tye,,,20.4,
202,4,05:49:53,2,57,9.0,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,2,0,66,min5.tye,,,20.5,
203,1,05:50:04,2,62,9.1,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0,59,min5.tye,,,20.6,
204,1,05:50:13,2,68,9.0,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0,14,min5.tye,,,20.7,
205,4,05:50:17,2,60,8.7,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,17,min5.tye,,,20.7,
206,1,05:50:19,2,61,10.0,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.78,3,0,91,min5.tye,,,20.7,
207,1,05:51:02,2,58,10.4,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,3,0,31,min5.tye,,,20.7,
208,4,05:52:15,2,57,9.3,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0,39,min5.tye,,,19.5,
209,4,05:52:25,2,55,9.1,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,98,min5.tye,,,19.8,
210,1,05:52:34,5,59,12.2,4.4,35.4,4.1,,,,,,,,7.87,4.43,4.71,2.47,3.47,,,,,,,,22.95,9,0,89,min5.tye,,,19.9,
211,4,05:52:35,2,60,8.6,,,,,,,,,,,1.43,1.31,,,,,,,,,,,2.74,2,0,86,min5.tye,,,19.9,
212,4,05:52:43,2,60,11.8,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.45,3,0,12,min5.tye,,,20.0,
213,1,05:53:27,2,66,8.4,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,0,85,min5.tye,,,20.4,
214,4,05:53:44,2,69,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0,23,min5.tye,,,20.0,
215,4,05:53:57,2,57,8.6,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.08,2,0,30,min5.tye,,,20.2,
216,4,05:54:19,2,53,11.8,,,,,,,,,,,3.30,2.61,,,,,,,,,,,5.91,3,0,32,min5.tye,,,20.4,
217,4,05:54:39,2,60,9.3,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0,30,min5.tye,,,20.5,
218,1,05:55:01,2,62,8.8,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.33,2,0,9,min5.tye,,,20.1,
219,4,05:55:28,2,58,13.5,,,,,,,,,,,2.81,2.35,,,,,,,,,,,5.16,3,8:10:8,49,min5.tye,,,18.3,
220,4,05:56:04,2,67,10.0,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.08,3,0,74,min5.tye,,,19.3,
221,4,05:57:11,2,70,12.2,,,,,,,,,,,3.32,2.85,,,,,,,,,,,6.17,3,0,12,min5.tye,,,20.1,
222,4,05:57:21,2,68,8.7,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0,44,min5.tye,,,20.2,
223,4,05:57:24,2,73,9.5,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.05,2,0,20,min5.tye,,,20.2,
224,1,05:57:36,2,66,9.2,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.83,2,0,88,min5.tye,,,19.9,
225,1,05:58:55,2,64,10.2,,,,,,,,,,,1.80,2.11,,,,,,,,,,,3.90,3,8:10:8,95,min5.tye,,,20.3,
226,4,05:59:13,2,62,8.7,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.16,2,0,54,min5.tye,,,19.7,
227,4,05:59:38,2,67,12.1,,,,,,,,,,,3.68,2.95,,,,,,,,,,,6.63,3,0,34,min5.tye,,,19.7,
228,4,05:59:46,2,66,8.4,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.31,2,8:8,25,min5.tye,,,19.9,
229,1,05:59:58,1,61,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,3:9:19,14,min5.tye,,,20.0,
230,2,05:59:58,2,61,7.8,,,,,,,,,,,0.82,0.83,,,,,,,,,,,1.65,2,8:8,4,min5.tye,,,20.0,
231,1,06:00:07,2,59,8.7,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,2,0,96,min5.tye,,,20.1,
232,1,06:00:53,2,59,10.1,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,3,0,66,min5.tye,,,20.4,
233,1,06:00:54,5,69,6.8,34.5,4.5,4.6,,,,,,,,7.96,11.21,2.95,8.72,5.92,,,,,,,,36.76,10,2:8:10,34,min5.tye,,,20.4,
234,2,06:00:55,5,61,17.6,4.3,30.5,4.1,,,,,,,,5.61,4.48,4.49,4.00,4.50,,,,,,,,23.08,9,0,14,min5.tye,,,20.4,
235,4,06:01:02,2,58,10.8,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,3,0,57,min5.tye,,,20.5,
236,1,06:01:25,2,57,12.3,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.09,3,0,2,min5.tye,,,20.5,
237,4,06:01:41,2,61,8.1,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0,88,min5.tye,,,20.5,
238,4,06:02:55,2,61,8.9,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,31,min5.tye,,,20.4,
239,4,06:03:08,2,66,9.5,,,,,,,,,,,2.04,1.91,,,,,,,,,,,3.95,2,0,11,min5.tye,,,20.0,
240,1,06:03:09,2,54,8.8,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.89,2,0,70,min5.tye,,,20.1,
241,4,06:03:51,2,51,9.5,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,2,0,29,min5.tye,,,20.1,
242,4,06:04:00,2,57,10.8,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0,58,min5.tye,,,18.3,
243,1,06:04:06,2,56,8.2,,,,,,,,,,,1.64,1.61,,,,,,,,,,,3.25,2,8:8,53,min5.tye,,,18.7,
244,4,06:04:11,2,54,9.2,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0,73,min5.tye,,,19.1,
245,4,06:04:22,2,68,8.4,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0,82,min5.tye,,,19.5,
246,4,06:04:39,2,62,8.7,,,,,,,,,,,1.99,2.01,,,,,,,,,,,4.00,2,8:8,31,min5.tye,,,19.7,
247,1,06:05:07,2,44,12.3,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.98,3,0,35,min5.tye,,,19.9,
248,4,06:05:25,2,61,8.8,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,36,min5.tye,,,19.9,
249,1,06:06:29,4,58,11.3,15.2,2.8,,,,,,,,,2.35,3.66,0.92,0.91,,,,,,,,,7.84,3,0,60,min5.tye,,,20.0,
250,1,06:06:31,2,61,12.2,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0,28,min5.tye,,,20.1,
251,1,06:06:39,2,58,9.1,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,37,min5.tye,,,20.3,
252,1,06:06:50,2,54,9.0,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.01,2,0,54,min5.tye,,,20.2,
253,1,06:06:56,2,56,10.6,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.51,3,0,67,min5.tye,,,20.2,
254,4,06:07:19,2,45,8.2,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0,28,min5.tye,,,20.3,
255,3,06:07:20,2,57,9.0,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.76,2,0,20,min5.tye,,,20.4,
256,4,06:07:20,2,57,8.9,,,,,,,,,,,0.75,0.52,,,,,,,,,,,1.27,2,3,22,min5.tye,,,20.4,
257,4,06:07:27,5,63,15.9,4.4,32.6,4.1,,,,,,,,8.16,6.22,5.98,5.53,4.49,,,,,,,,30.38,9,0,15,min5.tye,,,20.5,
258,4,06:07:57,2,54,8.7,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.52,2,0,96,min5.tye,,,20.1,
259,1,06:08:07,2,53,13.3,,,,,,,,,,,2.93,2.32,,,,,,,,,,,5.26,3,0,89,min5.tye,,,19.9,
260,4,06:08:12,2,53,9.3,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0,78,min5.tye,,,20.1,
261,4,06:08:21,2,54,10.5,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,3,8:10:8,24,min5.tye,,,20.1,
262,1,06:08:46,2,48,8.9,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0,7,min5.tye,,,20.1,
263,2,06:08:46,6,54,11.5,4.3,22.4,5.4,5.2,,,,,,,8.76,6.02,5.85,3.82,4.38,4.49,,,,,,,33.33,10,0,75,min5.tye,,,20.1,
264,1,06:08:52,2,57,7.9,,,,,,,,,,,1.38,1.65,,,,,,,,,,,3.03,2,0,99,min5.tye,,,20.1,
265,4,06:08:57,2,58,9.1,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0,57,min5.tye,,,20.3,
266,4,06:09:06,2,69,8.6,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0,18,min5.tye,,,20.1,
267,1,06:09:22,2,53,9.6,,,,,,,,,,,1.90,1.88,,,,,,,,,,,3.78,2,0,20,min5.tye,,,20.2,
268,1,06:09:24,2,52,9.6,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0,21,min5.tye,,,20.3,
269,4,06:09:29,2,54,8.7,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.16,2,0,72,min5.tye,,,20.4,
270,4,06:09:34,2,54,8.8,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0,51,min5.tye,,,20.6,
271,2,06:09:44,2,60,9.4,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,1,min5.tye,,,20.5,
272,1,06:09:54,2,58,8.7,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,2,0,78,min5.tye,,,20.3,
273,1,06:09:59,2,56,8.8,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.80,2,0,51,min5.tye,,,19.6,
274,1,06:10:07,2,55,8.4,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0,73,min5.tye,,,19.7,
275,4,06:10:15,2,64,8.6,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0,4,min5.tye,,,19.9,