veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:41,4,70,17.8,38.3,4.0,,,,,,,,,7.20,9.60,6.18,5.31,,,,,,,,,28.29,8,0
2,1,00:05:52,2,65,8.5,,,,,,,,,,,1.84,1.88,,,,,,,,,,,3.72,2,0
3,1,00:09:18,5,69,20.5,4.3,32.1,4.0,,,,,,,,10.37,14.77,14.15,14.76,15.51,,,,,,,,69.56,9,0
4,1,00:10:42,2,78,9.0,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
5,1,00:26:24,2,69,10.5,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.61,3,0
6,1,00:30:32,2,69,12.0,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.17,3,0
7,1,00:33:18,2,59,8.5,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
8,1,00:42:28,2,70,8.5,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.65,2,0
9,1,00:46:19,6,65,12.2,4.2,27.8,4.1,4.1,,,,,,,7.50,4.11,3.91,3.20,2.47,1.69,,,,,,,22.88,10,0
10,1,00:59:56,2,75,8.9,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
11,1,01:33:04,2,63,8.8,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
12,1,01:34:16,2,66,9.1,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
13,1,01:36:56,2,88,9.5,,,,,,,,,,,2.07,2.03,,,,,,,,,,,4.11,2,0
14,2,01:50:31,6,66,16.7,4.2,31.5,4.0,4.1,,,,,,,9.79,5.77,5.56,2.14,3.15,2.87,,,,,,,29.27,10,0
15,1,01:54:27,2,61,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
16,1,02:01:00,2,51,9.2,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0
17,1,02:03:34,2,62,9.0,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.94,2,0
18,1,02:19:13,2,62,9.4,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.53,2,0
19,1,02:21:58,2,68,11.7,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,0
20,1,02:24:48,5,65,14.7,4.5,36.5,5.0,,,,,,,,7.38,5.21,5.64,3.78,3.32,,,,,,,,25.33,9,0
21,1,02:45:13,2,21,7.9,,,,,,,,,,,3.47,2.93,,,,,,,,,,,6.40,2,0
22,1,02:50:37,2,65,9.8,,,,,,,,,,,2.81,2.85,,,,,,,,,,,5.66,2,0
23,1,03:04:37,2,73,12.1,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.37,3,0
24,1,03:17:40,6,66,12.3,4.2,27.7,4.0,4.1,,,,,,,7.19,3.86,3.92,3.19,2.43,1.62,,,,,,,22.21,10,0
25,1,03:21:24,2,63,13.3,,,,,,,,,,,3.83,3.81,,,,,,,,,,,7.64,3,0
26,1,03:22:58,2,70,8.6,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
27,1,03:23:00,3,69,11.0,14.4,,,,,,,,,,2.57,3.28,0.70,,,,,,,,,,6.55,3,0
28,1,03:25:35,2,70,9.2,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
29,1,03:32:33,2,76,9.0,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
30,1,03:43:04,2,60,10.0,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.04,3,0
31,1,03:44:41,2,65,8.4,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
32,1,03:49:55,4,63,11.6,4.4,19.2,,,,,,,,,8.71,9.52,8.67,12.33,,,,,,,,,39.24,8,0
33,2,03:51:34,2,69,11.9,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.29,3,0
34,1,03:51:48,2,56,10.5,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.85,3,0
35,1,03:58:34,2,64,8.5,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
36,1,04:01:23,2,71,9.4,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
37,1,04:06:38,5,57,17.2,4.2,35.8,4.0,,,,,,,,9.71,13.52,13.83,8.39,8.33,,,,,,,,53.78,9,0
38,1,04:11:02,2,61,9.1,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.55,2,0
39,1,04:11:11,2,70,9.1,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
40,1,04:11:49,2,56,9.6,,,,,,,,,,,1.64,1.53,,,,,,,,,,,3.17,2,0
41,1,04:14:11,2,65,10.0,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0
42,1,04:17:37,2,66,8.7,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
43,1,04:21:26,2,65,9.1,,,,,,,,,,,2.07,2.48,,,,,,,,,,,4.55,2,0
44,1,04:23:19,2,70,10.0,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.36,3,0
45,1,04:24:31,2,60,9.4,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
46,1,04:24:34,2,58,11.9,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,3,0
47,2,04:27:00,2,78,9.8,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0
48,1,04:27:02,2,61,22.2,,,,,,,,,,,9.95,17.86,,,,,,,,,,,27.81,5,0
49,1,04:27:32,2,63,12.9,,,,,,,,,,,3.14,3.37,,,,,,,,,,,6.51,3,0
50,1,04:27:49,5,68,13.4,23.1,2.8,2.9,,,,,,,,4.22,4.43,1.69,1.21,1.18,,,,,,,,12.74,3,0
51,1,04:30:50,2,71,9.2,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
52,1,04:34:17,2,57,10.0,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,3,0
53,1,04:35:58,2,71,9.5,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0
54,2,04:36:12,2,71,11.9,,,,,,,,,,,3.34,3.51,,,,,,,,,,,6.86,3,0
55,1,04:36:16,2,65,8.6,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0
56,1,04:37:26,2,53,9.6,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
57,1,04:38:50,2,63,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
58,1,04:40:45,2,66,9.9,,,,,,,,,,,2.45,2.48,,,,,,,,,,,4.93,3,0
59,1,04:40:58,2,60,13.5,,,,,,,,,,,15.08,20.47,,,,,,,,,,,35.54,5,0
60,1,04:44:08,2,68,11.9,,,,,,,,,,,3.43,3.12,,,,,,,,,,,6.55,3,0
61,2,04:44:37,2,67,11.8,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,0
62,1,04:46:23,2,66,12.1,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.66,3,0
63,1,04:47:33,5,53,18.6,4.3,33.7,4.0,,,,,,,,9.76,8.86,8.78,6.50,5.13,,,,,,,,39.02,9,0
64,1,04:50:36,2,70,9.2,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
65,2,04:51:19,2,76,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,2,0
66,1,04:51:58,2,68,10.9,,,,,,,,,,,2.99,2.86,,,,,,,,,,,5.85,3,0
67,1,04:52:13,2,64,8.5,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
68,1,04:52:43,2,69,9.2,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
69,1,04:56:23,2,63,8.8,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
70,1,04:56:34,2,64,9.3,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.70,2,0
71,1,04:57:14,2,65,9.2,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
72,1,04:57:33,2,74,9.7,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.32,2,0
73,1,05:01:22,2,65,12.1,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.98,3,0
74,1,05:03:30,2,68,9.4,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0
75,1,05:05:04,2,63,8.9,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,2,0
76,1,05:05:44,5,70,13.5,4.3,30.8,4.1,,,,,,,,8.80,4.63,4.83,3.72,3.63,,,,,,,,25.62,9,0
77,2,05:06:48,2,69,8.8,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
78,1,05:06:51,2,66,12.0,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.42,3,0
79,1,05:10:51,2,69,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
80,1,05:11:25,5,62,11.8,4.3,32.7,4.1,,,,,,,,9.96,13.55,13.41,6.92,6.02,,,,,,,,49.86,9,0
81,1,05:14:17,2,65,7.9,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.71,2,0
82,1,05:14:36,2,65,8.6,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0
83,1,05:15:00,2,60,9.4,,,,,,,,,,,1.74,1.92,,,,,,,,,,,3.67,2,0
84,1,05:15:34,2,73,10.8,,,,,,,,,,,2.80,2.98,,,,,,,,,,,5.78,3,0
85,1,05:16:26,2,64,11.5,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,0
86,1,05:16:36,2,68,12.0,,,,,,,,,,,3.13,2.14,,,,,,,,,,,5.26,3,0
87,1,05:17:21,2,67,11.9,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.20,3,0
88,1,05:18:58,2,57,8.2,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,2,0
89,1,05:21:19,2,66,11.9,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.16,3,0
90,1,05:22:32,2,62,8.3,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.50,2,0
91,1,05:22:46,2,73,9.0,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
92,2,05:27:05,2,72,12.8,,,,,,,,,,,3.30,2.50,,,,,,,,,,,5.80,3,0
93,1,05:27:50,2,63,11.7,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.60,3,0
94,1,05:27:54,2,62,8.4,,,,,,,,,,,1.62,1.68,,,,,,,,,,,3.30,2,0
95,1,05:28:17,2,80,11.9,,,,,,,,,,,2.90,2.58,,,,,,,,,,,5.49,3,0
96,1,05:28:52,2,66,8.3,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
97,1,05:28:57,2,65,7.5,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.39,2,0
98,1,05:29:02,2,65,8.8,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.63,2,0
99,1,05:29:20,2,65,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
100,2,05:29:21,2,66,10.6,,,,,,,,,,,2.31,2.75,,,,,,,,,,,5.06,3,0
101,1,05:29:28,2,63,11.8,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.15,3,0
102,1,05:29:33,2,64,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
103,1,05:30:17,2,66,11.0,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.72,3,0
104,1,05:31:04,2,66,11.9,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.83,3,0
105,1,05:31:15,2,63,11.1,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,3,0
106,1,05:31:24,2,69,8.7,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
107,1,05:31:29,2,71,9.3,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
108,1,05:31:38,2,64,9.4,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0
109,1,05:31:42,5,66,19.6,4.2,32.3,4.0,,,,,,,,10.11,13.65,13.71,15.88,17.30,,,,,,,,70.65,9,0
110,1,05:31:44,2,67,9.0,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
111,1,05:32:16,2,68,10.4,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,3,0
112,1,05:32:27,2,68,13.3,,,,,,,,,,,3.57,2.77,,,,,,,,,,,6.34,3,0
113,1,05:33:03,2,52,10.5,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,3,0
114,1,05:33:13,2,63,10.0,,,,,,,,,,,2.93,3.27,,,,,,,,,,,6.20,3,0
115,1,05:33:19,2,59,9.4,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.73,2,0
116,1,05:33:51,2,66,9.8,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.50,2,0
117,1,05:34:44,2,63,8.4,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.63,2,0
118,1,05:34:46,2,63,10.0,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,0
119,2,05:34:59,2,53,8.2,,,,,,,,,,,1.59,1.42,,,,,,,,,,,3.01,2,0
120,1,05:35:33,2,67,11.5,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0
121,1,05:35:36,2,68,11.9,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.89,3,0
122,1,05:35:47,2,69,12.0,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.36,3,0
123,1,05:36:27,2,71,12.2,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0
124,1,05:36:40,2,73,9.0,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
125,1,05:37:03,2,66,9.4,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0
126,1,05:37:12,2,65,11.4,,,,,,,,,,,2.74,3.24,,,,,,,,,,,5.98,3,0
127,1,05:37:32,5,59,15.2,4.2,31.7,4.0,,,,,,,,9.67,6.51,5.91,4.47,4.23,,,,,,,,30.78,9,0
128,1,05:38:23,2,58,9.3,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
129,1,05:38:34,2,63,8.6,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.81,2,0
130,1,05:39:11,2,63,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
131,1,05:39:40,5,73,17.5,4.2,39.4,4.0,,,,,,,,10.05,7.90,7.35,6.85,7.93,,,,,,,,40.09,9,0
132,1,05:41:39,2,67,9.0,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
133,1,05:42:10,2,74,8.6,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0
134,1,05:42:21,2,68,10.7,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.90,3,0
135,1,05:42:56,2,58,16.9,,,,,,,,,,,4.59,9.78,,,,,,,,,,,14.37,5,0
136,2,05:42:57,2,66,9.1,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0
137,1,05:43:55,2,59,8.6,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.43,2,0
138,1,05:44:33,2,56,18.2,,,,,,,,,,,5.08,8.06,,,,,,,,,,,13.14,5,0
139,1,05:45:01,2,65,11.6,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.36,3,0
140,2,05:45:30,2,74,9.0,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0
141,1,05:45:32,2,63,11.6,,,,,,,,,,,3.04,5.85,,,,,,,,,,,8.89,3,0
142,2,05:45:33,2,69,8.9,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
143,1,05:45:48,2,58,8.7,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
144,2,05:45:49,2,68,8.6,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.05,2,0
145,1,05:45:59,2,69,13.2,,,,,,,,,,,3.55,3.13,,,,,,,,,,,6.68,3,0
146,1,05:46:48,2,55,9.3,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.13,2,0
147,1,05:46:53,2,68,9.0,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
148,1,05:47:06,2,71,10.0,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,3,0
149,1,05:48:22,5,67,17.3,4.3,33.4,4.1,,,,,,,,9.12,4.97,5.26,4.94,4.31,,,,,,,,28.60,9,0
150,1,05:48:54,2,66,10.5,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,3,0
151,1,05:49:29,5,66,16.8,4.3,31.4,4.0,,,,,,,,9.66,5.58,5.13,3.33,2.99,,,,,,,,26.69,9,0
152,1,05:49:34,2,66,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
153,1,05:50:30,2,72,9.3,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
154,1,05:50:43,2,64,11.9,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.38,3,0
155,1,05:50:48,3,68,10.7,13.5,,,,,,,,,,2.72,3.00,0.69,,,,,,,,,,6.40,3,0
156,1,05:51:16,2,66,8.9,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
157,1,05:51:27,2,63,12.0,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0
158,1,05:51:57,2,68,9.4,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
159,1,05:52:37,2,65,11.8,,,,,,,,,,,3.28,3.20,,,,,,,,,,,6.48,3,0
160,1,05:52:48,2,67,9.4,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,2,0
161,1,05:52:57,2,66,11.6,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0
162,1,05:53:07,2,70,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
163,2,05:53:29,2,84,8.9,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.02,2,0
164,1,05:53:53,2,70,10.8,,,,,,,,,,,2.58,2.62,,,,,,,,,,,5.20,3,0
165,1,05:54:12,2,65,9.2,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
166,1,05:55:07,5,70,13.4,4.3,19.7,4.4,,,,,,,,8.06,5.01,4.84,3.19,4.45,,,,,,,,25.55,9,0
167,1,05:55:10,2,64,8.8,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.22,2,0
168,1,05:55:14,2,67,12.0,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0
169,1,05:55:24,2,68,11.6,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,3,0
170,1,05:55:50,2,38,9.0,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
171,1,05:55:55,2,62,9.4,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0
173,1,05:57:02,2,61,11.7,,,,,,,,,,,3.96,3.17,,,,,,,,,,,7.13,3,0
174,1,05:57:24,2,66,9.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
175,1,05:58:58,2,67,9.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0
176,1,05:59:23,2,58,9.3,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.66,2,0
179,2,06:20:06,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
180,1,06:20:06,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
181,1,06:20:11,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
182,2,06:20:12,3,68,16.5,4.3,,,,,,,,,,9.00,11.42,10.69,,,,,,,,,,31.11,6,0
184,1,06:20:58,2,68,12.0,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,3,0
185,1,06:21:08,2,69,8.5,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
186,1,06:21:14,2,66,8.3,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.41,2,0
187,1,06:21:39,2,65,10.1,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.45,3,0
188,1,06:21:44,2,58,11.9,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.06,3,0
189,2,06:21:45,2,65,11.4,,,,,,,,,,,3.22,6.08,,,,,,,,,,,9.30,3,0
190,1,06:21:50,2,58,9.3,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
191,1,06:21:55,2,66,8.2,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
192,2,06:22:24,2,69,8.9,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0
193,1,06:23:17,5,59,18.3,4.4,30.3,4.0,,,,,,,,11.25,16.81,16.80,17.59,18.33,,,,,,,,80.78,9,0
194,1,06:23:28,2,58,9.3,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
195,1,06:23:40,2,59,8.8,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0
196,1,06:24:04,2,57,8.8,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
197,1,06:24:15,2,71,9.1,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
198,1,06:24:51,2,55,10.6,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,3,0
199,1,06:24:59,2,72,9.4,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.16,2,0
200,1,06:25:15,2,59,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
201,1,06:25:45,2,48,9.0,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,2,0
202,1,06:25:55,2,62,8.7,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.65,2,0
203,1,06:26:34,2,72,9.4,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
204,1,06:26:48,2,66,10.1,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.71,3,0
205,1,06:27:00,2,65,8.7,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
206,1,06:27:05,2,63,8.8,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
207,1,06:27:20,2,65,9.4,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
208,2,06:27:23,2,50,11.9,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.51,3,0
209,1,06:28:00,2,56,9.0,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.85,2,0
210,1,06:28:07,2,62,9.4,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,2,0
211,1,06:28:59,2,65,8.9,,,,,,,,,,,2.45,2.60,,,,,,,,,,,5.06,2,0
212,1,06:29:08,2,62,9.8,,,,,,,,,,,1.82,1.73,,,,,,,,,,,3.55,2,0
213,1,06:29:14,2,63,9.4,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
214,2,06:29:18,2,62,8.5,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
215,1,06:29:38,2,58,9.1,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
216,1,06:29:49,5,56,13.8,4.3,30.2,4.1,,,,,,,,10.89,15.82,15.67,16.13,16.87,,,,,,,,75.38,9,0
217,2,06:29:51,2,62,9.3,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
218,1,06:29:55,2,59,9.1,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
219,1,06:29:59,2,65,8.8,,,,,,,,,,,1.95,1.89,,,,,,,,,,,3.84,2,0
220,1,06:30:08,2,68,8.1,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
221,1,06:30:23,2,66,11.4,,,,,,,,,,,3.71,3.71,,,,,,,,,,,7.43,3,0
222,1,06:30:39,2,56,9.2,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0
223,1,06:30:48,2,65,9.5,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,2,0
224,1,06:31:34,2,63,9.3,,,,,,,,,,,2.24,2.20,,,,,,,,,,,4.44,2,0
225,1,06:32:01,2,61,7.5,,,,,,,,,,,0.96,0.68,,,,,,,,,,,1.63,2,0
226,1,06:32:15,2,68,9.4,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0
227,2,06:32:18,2,68,8.4,,,,,,,,,,,3.62,1.94,,,,,,,,,,,5.56,2,0
228,1,06:32:32,2,67,12.1,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0
229,1,06:32:42,2,68,9.9,,,,,,,,,,,2.60,2.90,,,,,,,,,,,5.50,3,0
230,1,06:32:50,2,66,10.7,,,,,,,,,,,2.55,2.87,,,,,,,,,,,5.42,3,0
231,1,06:32:57,2,70,9.5,,,,,,,,,,,1.75,1.72,,,,,,,,,,,3.47,2,0
232,1,06:33:14,2,66,9.0,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
233,1,06:33:23,2,59,9.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
234,2,06:33:24,2,70,9.2,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,2,0
235,1,06:33:40,2,56,11.1,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
236,1,06:33:50,2,62,8.7,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
237,1,06:34:31,2,53,9.0,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
238,1,06:34:38,2,52,9.5,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.84,2,0
239,1,06:34:44,2,58,9.4,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.75,2,0
240,1,06:34:57,2,62,8.6,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
241,1,06:35:17,2,48,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
242,1,06:35:25,2,66,12.0,,,,,,,,,,,2.83,2.51,,,,,,,,,,,5.34,3,0
243,2,06:35:35,2,68,9.9,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,3,0
244,1,06:35:42,2,63,9.1,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
245,1,06:35:59,2,65,10.2,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
246,1,06:36:14,2,62,8.4,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
247,1,06:36:35,2,74,10.0,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,0
248,1,06:37:01,2,65,11.9,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,3,0
249,1,06:37:24,2,66,11.9,,,,,,,,,,,2.96,2.88,,,,,,,,,,,5.84,3,0
250,1,06:37:47,2,60,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.35,2,0
251,1,06:37:51,2,65,8.5,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
252,1,06:38:13,2,51,8.0,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,2,0
253,1,06:38:53,2,68,9.3,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
254,1,06:39:03,2,66,8.9,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.27,2,0
255,2,06:39:11,2,66,8.9,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
256,2,06:39:18,2,64,9.8,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
257,1,06:39:48,2,67,10.0,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0
258,1,06:40:10,2,62,11.6,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,3,0
259,2,06:40:22,2,66,9.2,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
260,1,06:40:33,2,69,11.9,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
261,1,06:40:37,2,66,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
262,1,06:40:44,2,62,12.0,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.25,3,0
263,1,06:41:18,2,63,9.4,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
264,2,06:41:51,2,66,11.5,,,,,,,,,,,3.56,4.12,,,,,,,,,,,7.68,3,0
265,1,06:41:51,2,39,8.4,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0
266,2,06:41:53,2,63,11.9,,,,,,,,,,,3.08,2.09,,,,,,,,,,,5.17,3,0
267,1,06:42:02,2,71,8.9,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
268,1,06:42:50,2,62,10.1,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,3,0
269,1,06:42:56,2,68,9.3,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
270,1,06:43:05,2,64,9.4,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
271,2,06:43:07,2,68,9.2,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
272,1,06:43:13,2,72,9.1,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0
273,1,06:43:41,2,71,8.9,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,2,0
274,1,06:43:44,2,85,9.5,,,,,,,,,,,2.17,2.15,,,,,,,,,,,4.32,2,0
275,1,06:44:15,2,60,8.8,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
276,1,06:44:17,2,58,8.6,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
277,1,06:44:33,2,66,9.4,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
278,2,06:44:34,2,69,10.9,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,3,0
279,1,06:44:41,2,49,8.9,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0
280,1,06:44:43,2,64,11.2,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.23,3,0
281,1,06:45:08,2,63,9.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
282,1,06:45:39,2,63,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
283,1,06:45:46,2,65,9.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
284,2,06:45:48,2,66,11.0,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.73,3,0
285,1,06:45:50,2,66,11.9,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.78,3,0
286,1,06:46:01,5,58,16.1,4.3,32.6,4.0,,,,,,,,9.85,10.11,9.73,6.76,7.19,,,,,,,,43.64,9,0
287,1,06:46:09,6,63,13.6,4.4,13.3,5.5,4.2,,,,,,,8.97,6.23,4.96,1.00,4.00,4.06,,,,,,,29.20,10,0
288,1,06:46:31,2,60,11.6,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,3,0
289,1,06:46:49,2,65,9.4,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
290,2,06:46:56,2,68,11.5,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.68,3,0
291,2,06:47:11,2,65,10.1,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.57,3,0
292,1,06:47:12,2,64,9.5,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
293,1,06:47:15,2,68,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
294,1,06:49:21,2,60,8.6,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
295,1,06:49:25,2,58,12.0,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.94,3,0
296,1,06:49:36,2,63,8.8,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
297,1,06:49:55,2,66,11.3,,,,,,,,,,,3.32,4.27,,,,,,,,,,,7.59,3,0
298,1,06:50:23,2,66,11.8,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0
299,1,06:50:34,2,65,11.8,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0
300,2,06:50:34,2,58,13.3,,,,,,,,,,,4.03,2.87,,,,,,,,,,,6.89,3,0
301,1,06:51:03,2,63,10.0,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.49,3,0
302,1,06:51:25,2,68,9.5,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0
303,1,06:51:55,2,65,12.2,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,3,0
304,1,06:51:57,2,68,8.6,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
305,2,06:52:05,2,65,9.6,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.11,2,0
306,1,06:52:17,2,62,10.1,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,3,0
307,1,06:52:56,2,65,10.9,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,3,0
308,1,06:52:58,2,65,10.9,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0
309,1,06:53:01,2,68,8.7,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.24,2,0
310,1,06:53:04,2,68,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
311,1,06:53:20,2,69,8.6,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.58,2,0
312,1,06:53:33,2,65,9.4,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
313,1,06:53:39,2,65,11.5,,,,,,,,,,,3.47,5.51,,,,,,,,,,,8.98,3,0
314,2,06:53:40,2,70,9.1,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
315,2,06:53:56,2,64,11.7,,,,,,,,,,,3.25,2.74,,,,,,,,,,,5.99,3,0
316,1,06:53:57,2,68,8.4,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.49,2,0
317,1,06:54:13,2,68,8.7,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.20,2,0
318,1,06:54:51,2,65,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
319,1,06:55:02,2,66,8.7,,,,,,,,,,,1.59,0.82,,,,,,,,,,,2.41,2,0
320,1,06:55:09,2,66,8.5,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
321,1,06:55:11,2,63,9.0,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
322,2,06:55:14,2,68,8.2,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.41,2,0
323,1,06:55:34,2,68,9.5,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.74,2,0
324,1,06:55:36,2,63,9.3,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
325,1,06:55:47,2,63,8.0,,,,,,,,,,,1.26,0.98,,,,,,,,,,,2.24,2,0
326,2,06:55:56,2,71,9.0,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.07,2,0
327,1,06:55:59,2,68,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
328,1,06:56:09,2,68,9.4,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.49,2,0
329,1,06:56:39,4,56,13.0,16.4,2.7,,,,,,,,,4.40,5.28,2.57,2.78,,,,,,,,,15.03,3,0
330,1,06:57:03,2,60,8.8,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
331,1,06:57:23,5,57,11.2,4.3,30.2,4.0,,,,,,,,10.31,15.25,15.23,15.01,15.22,,,,,,,,71.02,9,0
333,2,06:57:27,2,71,8.7,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0
334,1,06:57:34,2,55,9.0,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
335,1,06:57:51,2,63,9.7,,,,,,,,,,,2.74,2.59,,,,,,,,,,,5.32,2,0
336,1,06:58:10,2,68,9.2,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
337,1,06:58:16,2,69,8.5,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0
338,1,06:58:34,2,71,8.5,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
339,1,06:58:42,2,70,8.1,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
340,1,06:59:08,2,66,8.4,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
341,1,06:59:24,2,66,9.0,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
342,1,06:59:35,2,65,8.7,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
343,2,06:59:37,2,71,9.2,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
344,1,06:59:40,2,62,9.6,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,2,0
345,1,06:59:42,2,61,9.1,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,2,0
346,1,07:00:09,2,67,12.5,,,,,,,,,,,3.24,2.57,,,,,,,,,,,5.81,3,0
347,1,07:00:31,2,68,8.8,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
348,1,07:01:06,2,65,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
349,1,07:01:23,2,60,8.3,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0
350,2,07:01:47,2,68,9.3,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
351,1,07:01:51,2,56,11.7,,,,,,,,,,,4.11,3.04,,,,,,,,,,,7.15,3,0
352,1,07:02:03,2,54,9.9,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.66,3,0
353,1,07:02:09,2,70,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
354,2,07:02:09,2,73,8.8,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.19,2,0
355,1,07:02:12,2,69,8.5,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
356,1,07:03:00,2,66,9.3,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
357,1,07:03:56,2,61,8.8,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
358,2,07:04:05,2,67,10.0,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.38,3,0
359,1,07:04:07,2,62,10.6,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,3,0
360,1,07:04:26,2,71,10.0,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,3,0
361,1,07:04:32,2,65,9.4,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0
362,1,07:04:38,2,70,9.6,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
363,1,07:05:05,2,68,8.7,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
364,1,07:05:13,2,68,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
365,2,07:05:45,2,69,9.1,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0