veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:45,2,71,10.9,,,,,,,,,,,3.40,2.91,,,,,,,,,,,6.31,3,0
2,1,00:03:57,2,66,9.1,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
3,1,00:05:18,2,62,9.1,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
4,1,00:08:22,2,68,9.0,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,2,0
5,4,00:08:57,2,67,8.8,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
6,1,00:11:24,2,69,8.7,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.01,2,0
7,2,00:14:04,2,65,10.1,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,3,0
8,1,00:14:51,2,68,8.2,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0
9,4,00:14:56,2,70,9.8,,,,,,,,,,,2.51,2.71,,,,,,,,,,,5.22,2,0
10,2,00:15:14,2,73,9.3,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.25,2,0
11,4,00:17:41,9,68,17.4,1.3,3.1,1.1,32.0,1.6,2.4,1.4,,,,11.86,16.57,2.07,16.47,3.08,15.79,2.71,16.57,4.94,,,,90.06,13,0
12,1,00:17:53,2,70,9.2,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
13,1,00:25:43,2,66,12.0,,,,,,,,,,,3.53,1.94,,,,,,,,,,,5.48,3,0
14,4,00:26:34,5,63,15.7,4.3,31.1,4.0,,,,,,,,11.00,5.91,5.73,3.02,3.53,,,,,,,,29.19,9,0
15,2,00:26:56,2,72,8.6,,,,,,,,,,,1.87,1.91,,,,,,,,,,,3.78,2,0
16,4,00:27:49,2,60,8.4,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.71,2,0
17,1,00:27:50,2,64,8.9,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0
18,1,00:27:58,2,68,8.4,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
19,1,00:28:16,3,62,11.1,18.8,,,,,,,,,,2.72,3.53,2.17,,,,,,,,,,8.42,3,0
20,4,00:28:49,2,68,13.2,,,,,,,,,,,4.24,4.98,,,,,,,,,,,9.23,3,0
21,1,00:30:03,2,66,9.1,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
22,1,00:30:17,2,69,9.4,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0
23,1,00:31:24,2,58,8.5,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
24,4,00:31:43,2,54,7.8,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0
25,1,00:32:20,2,74,8.8,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
26,1,00:33:30,2,69,11.0,,,,,,,,,,,2.79,1.58,,,,,,,,,,,4.37,3,0
27,1,00:33:41,2,75,13.1,,,,,,,,,,,4.87,6.74,,,,,,,,,,,11.61,5,0
28,4,00:35:39,2,55,11.2,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0
29,1,00:35:40,5,64,17.5,4.3,34.8,4.0,,,,,,,,12.52,14.94,14.73,14.10,15.83,,,,,,,,72.12,9,0
30,4,00:36:24,2,56,9.1,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
31,1,00:41:03,2,65,10.9,,,,,,,,,,,3.16,2.53,,,,,,,,,,,5.69,3,0
32,4,00:44:57,3,58,10.4,13.9,,,,,,,,,,3.00,3.16,1.05,,,,,,,,,,7.21,3,0
33,2,00:49:09,2,65,8.7,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
34,1,00:55:29,2,62,9.2,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.81,2,0
35,1,00:58:03,2,56,10.0,,,,,,,,,,,3.09,1.98,,,,,,,,,,,5.07,3,0
36,4,00:58:59,6,71,19.5,4.4,1.4,27.9,3.9,,,,,,,12.82,16.59,14.83,2.18,14.98,14.71,,,,,,,76.13,10,0
37,1,00:59:26,5,71,15.7,4.3,36.9,4.0,,,,,,,,12.05,13.85,14.32,17.22,18.88,,,,,,,,76.34,9,0
38,1,01:02:25,2,63,21.3,,,,,,,,,,,7.10,9.58,,,,,,,,,,,16.68,5,0
39,4,01:04:14,2,65,9.4,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.75,2,0
40,1,01:04:28,2,81,8.7,,,,,,,,,,,4.22,2.10,,,,,,,,,,,6.31,2,0
41,2,01:07:24,2,60,9.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
42,1,01:07:37,2,70,8.7,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.53,2,0
43,1,01:07:56,5,63,15.6,4.3,31.2,10.1,,,,,,,,10.49,6.29,6.83,4.98,4.92,,,,,,,,33.50,16,0
44,2,01:09:13,2,73,9.2,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
45,1,01:14:00,2,83,9.3,,,,,,,,,,,2.91,1.47,,,,,,,,,,,4.39,2,0
46,2,01:14:00,2,85,9.4,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,2,0
47,1,01:15:42,3,68,9.6,13.4,,,,,,,,,,2.03,1.41,0.39,,,,,,,,,,3.83,2,0
48,4,01:16:35,2,66,11.2,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,3,0
49,4,01:19:23,2,53,11.0,,,,,,,,,,,3.30,3.64,,,,,,,,,,,6.94,3,0
50,1,01:22:03,2,67,9.3,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0
51,1,01:28:57,2,68,9.3,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.77,2,0
52,1,01:35:33,2,71,9.0,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
53,4,01:36:12,2,71,8.7,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
54,1,01:36:59,2,67,9.4,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.96,2,0
55,1,01:40:04,2,69,10.6,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,3,0
56,4,01:42:01,2,76,9.3,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
57,1,01:44:41,2,66,8.9,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.12,2,0
58,4,01:48:09,2,63,9.5,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
59,4,01:49:29,2,73,9.4,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
60,1,01:52:45,2,69,13.4,,,,,,,,,,,5.07,3.67,,,,,,,,,,,8.73,3,0
61,1,01:53:39,2,65,9.4,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
62,4,01:54:41,5,68,13.8,4.3,30.6,4.1,,,,,,,,9.29,5.02,4.60,4.53,2.82,,,,,,,,26.27,9,0
63,1,01:56:22,5,66,12.6,4.2,34.2,4.0,,,,,,,,9.89,16.73,15.98,10.00,9.18,,,,,,,,61.78,9,0
64,2,01:59:29,2,72,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
65,4,01:59:36,2,67,10.1,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,3,0
66,1,02:10:23,2,73,10.9,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0
67,1,02:11:22,5,68,17.6,4.3,28.7,8.1,,,,,,,,13.73,17.30,15.17,18.19,16.88,,,,,,,,81.27,16,0
68,1,02:12:00,2,70,9.1,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
69,1,02:12:44,5,66,15.6,4.4,31.2,4.0,,,,,,,,12.26,17.27,16.47,14.36,15.52,,,,,,,,75.88,9,0
70,4,02:15:15,2,65,8.6,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
71,1,02:16:54,2,71,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
72,1,02:17:12,2,68,13.2,,,,,,,,,,,4.39,4.64,,,,,,,,,,,9.02,3,0
73,4,02:17:44,2,81,9.1,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
74,4,02:22:19,6,68,17.4,1.0,3.3,34.2,4.0,,,,,,,11.03,16.19,2.52,17.35,14.35,13.12,,,,,,,74.55,10,0
75,2,02:23:24,5,58,13.5,21.3,10.2,22.0,,,,,,,,9.17,16.21,14.01,13.29,9.79,,,,,,,,62.48,11,0
76,1,02:26:11,3,68,12.0,14.5,,,,,,,,,,3.64,3.10,1.36,,,,,,,,,,8.10,3,0
77,4,02:28:18,2,63,8.8,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
78,1,02:30:51,5,62,19.5,4.2,27.8,4.2,,,,,,,,11.88,17.69,16.41,15.62,15.35,,,,,,,,76.95,9,0
79,4,02:33:25,2,68,9.0,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
80,4,02:33:45,2,65,9.5,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.86,2,0
81,1,02:34:34,5,66,12.3,4.3,37.5,4.0,,,,,,,,10.12,12.74,11.58,11.68,11.88,,,,,,,,57.99,9,0
82,1,02:34:55,2,72,9.7,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.98,2,0
83,1,02:35:37,5,63,16.4,4.2,20.0,4.0,,,,,,,,11.34,9.04,8.60,5.76,5.14,,,,,,,,39.88,9,0
84,1,02:42:50,2,68,11.4,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.50,3,0
85,4,02:43:15,2,73,8.7,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
86,4,02:43:33,2,71,10.9,,,,,,,,,,,3.53,2.67,,,,,,,,,,,6.20,3,0
87,4,02:44:32,2,68,8.7,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
88,1,02:45:35,2,66,10.9,,,,,,,,,,,3.45,2.76,,,,,,,,,,,6.21,3,0
89,4,02:49:26,5,67,17.3,4.4,38.3,4.0,,,,,,,,10.84,7.14,6.45,6.82,4.83,,,,,,,,36.08,9,0
90,4,02:55:21,5,64,20.6,4.3,27.7,10.2,,,,,,,,12.16,18.01,17.54,20.95,21.89,,,,,,,,90.54,16,0
91,4,03:00:04,2,63,8.8,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
92,3,03:00:05,5,67,18.8,4.4,36.6,4.0,,,,,,,,8.56,7.40,7.65,5.41,5.43,,,,,,,,34.45,9,0
93,4,03:00:31,2,70,8.8,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
95,4,03:03:15,2,66,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,2,0
96,1,03:09:27,6,64,17.1,4.3,28.4,3.9,4.1,,,,,,,12.17,15.90,14.68,15.54,13.63,14.44,,,,,,,86.36,10,0
97,1,03:10:19,2,74,10.0,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0
98,2,03:10:19,2,75,10.0,,,,,,,,,,,1.24,1.06,,,,,,,,,,,2.30,3,0
99,4,03:10:28,6,68,15.1,4.2,26.9,5.3,5.4,,,,,,,11.52,18.04,18.57,14.49,15.97,15.90,,,,,,,94.50,10,0
100,1,03:11:50,2,70,8.8,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
101,4,03:14:36,2,62,9.3,,,,,,,,,,,2.66,1.48,,,,,,,,,,,4.14,2,0
102,1,03:16:09,2,62,9.4,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,2,0
103,4,03:17:30,2,64,9.8,,,,,,,,,,,3.16,2.69,,,,,,,,,,,5.85,2,0
104,1,03:21:20,2,65,9.4,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
105,1,03:21:55,2,66,14.6,,,,,,,,,,,4.69,4.06,,,,,,,,,,,8.75,5,0
106,4,03:22:24,2,63,21.3,,,,,,,,,,,9.32,9.81,,,,,,,,,,,19.13,5,0
107,1,03:24:36,6,60,12.0,1.0,3.2,36.5,4.0,,,,,,,10.81,15.44,2.57,14.70,20.03,19.12,,,,,,,82.68,10,0
108,4,03:26:17,2,64,9.5,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.23,2,0
109,4,03:28:30,2,66,11.6,,,,,,,,,,,3.48,2.75,,,,,,,,,,,6.23,3,0
110,1,03:29:50,2,70,11.8,,,,,,,,,,,3.72,2.65,,,,,,,,,,,6.37,3,0
111,4,03:31:15,2,75,10.9,,,,,,,,,,,3.36,2.95,,,,,,,,,,,6.32,3,0
112,3,03:36:38,2,75,8.4,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
113,3,03:38:54,3,64,20.6,4.3,,,,,,,,,,4.39,5.58,5.65,,,,,,,,,,15.62,6,0
114,3,03:38:54,2,65,10.0,,,,,,,,,,,7.15,6.24,,,,,,,,,,,13.38,5,38
117,1,03:42:47,2,67,8.7,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.63,2,0
118,1,03:44:26,2,65,21.3,,,,,,,,,,,9.80,13.85,,,,,,,,,,,23.65,5,0
119,1,03:44:57,2,70,9.1,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.29,2,0
120,1,03:46:55,2,63,9.0,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
121,1,03:49:26,2,63,9.0,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0
122,4,03:50:26,2,70,8.5,,,,,,,,,,,2.59,2.73,,,,,,,,,,,5.32,2,0
123,1,03:51:44,5,63,13.8,4.3,30.4,4.0,,,,,,,,12.60,15.32,14.89,16.57,17.67,,,,,,,,77.05,9,0
124,4,03:52:33,2,73,8.7,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,2,0
125,1,03:52:42,2,68,11.2,,,,,,,,,,,3.42,3.54,,,,,,,,,,,6.96,3,0
126,4,03:55:01,2,63,9.3,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
127,4,03:56:36,2,73,12.6,,,,,,,,,,,4.49,3.29,,,,,,,,,,,7.78,3,0
128,4,03:56:49,2,69,9.4,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0
129,4,03:59:15,4,64,11.5,17.2,2.3,,,,,,,,,3.41,3.51,0.88,0.84,,,,,,,,,8.65,3,0
130,4,04:01:32,2,70,8.6,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
131,1,04:01:44,5,66,19.8,4.3,30.4,10.1,,,,,,,,9.89,4.13,4.87,3.03,2.29,,,,,,,,24.21,16,0
132,1,04:05:39,2,72,10.1,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.07,3,0
133,4,04:06:12,2,64,8.3,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0
134,1,04:06:33,2,68,21.2,,,,,,,,,,,8.27,8.69,,,,,,,,,,,16.96,5,0
135,4,04:08:36,2,73,9.0,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.31,2,0
136,1,04:08:53,2,71,9.2,,,,,,,,,,,4.42,2.39,,,,,,,,,,,6.81,2,0
137,4,04:11:09,2,65,9.3,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
138,1,04:11:18,5,69,17.2,4.2,30.7,4.2,,,,,,,,12.08,9.80,9.56,8.58,8.51,,,,,,,,48.52,9,0
139,1,04:11:38,2,66,10.0,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.46,3,0
140,1,04:11:47,2,71,12.0,,,,,,,,,,,4.03,2.51,,,,,,,,,,,6.54,3,0
141,1,04:12:40,2,63,10.4,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.05,3,0
142,4,04:13:23,5,68,13.3,4.2,33.8,3.9,,,,,,,,9.44,7.21,6.13,5.05,4.87,,,,,,,,32.70,9,0
143,4,04:17:54,2,68,9.0,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.97,2,0
144,4,04:18:00,2,70,12.8,,,,,,,,,,,4.01,3.81,,,,,,,,,,,7.82,3,0
145,4,04:18:05,3,65,12.9,15.3,,,,,,,,,,4.20,4.31,1.40,,,,,,,,,,9.91,3,0
146,1,04:18:22,5,65,12.3,4.2,31.2,4.1,,,,,,,,11.28,13.01,12.80,8.86,8.98,,,,,,,,54.93,9,0
147,4,04:18:39,2,63,13.2,,,,,,,,,,,4.63,3.86,,,,,,,,,,,8.49,3,0
148,3,04:18:39,2,66,9.7,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0
149,4,04:18:51,5,70,18.5,4.6,23.7,10.1,,,,,,,,10.17,14.74,15.02,16.24,16.47,,,,,,,,72.65,16,0
150,1,04:19:13,2,70,9.3,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.81,2,0
151,1,04:20:21,5,68,14.2,4.2,29.6,4.0,,,,,,,,12.85,16.70,16.11,18.19,13.78,,,,,,,,77.64,9,0
152,1,04:21:22,2,70,8.8,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
153,1,04:23:23,2,57,8.6,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
154,4,04:23:23,2,67,9.4,,,,,,,,,,,2.56,1.39,,,,,,,,,,,3.95,2,0
155,1,04:25:51,2,70,11.8,,,,,,,,,,,3.51,2.22,,,,,,,,,,,5.74,3,0
156,1,04:29:52,2,72,10.4,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0
157,4,04:29:52,2,70,7.8,,,,,,,,,,,1.83,1.85,,,,,,,,,,,3.68,2,0
158,4,04:30:09,5,68,18.1,4.4,29.0,4.0,,,,,,,,11.21,6.24,4.16,3.19,4.01,,,,,,,,28.81,9,0
159,2,04:30:51,2,73,9.0,,,,,,,,,,,2.20,2.18,,,,,,,,,,,4.38,2,0
160,4,04:35:54,2,71,13.2,,,,,,,,,,,4.85,3.33,,,,,,,,,,,8.19,3,0
161,1,04:37:07,2,66,8.9,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0
162,1,04:37:25,2,68,12.1,,,,,,,,,,,3.47,2.78,,,,,,,,,,,6.25,3,0
163,1,04:37:48,2,69,8.9,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
164,4,04:38:12,2,59,10.6,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.29,3,0
165,4,04:38:27,2,63,9.3,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.88,2,0
166,4,04:38:45,2,70,10.0,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,0
167,1,04:39:16,2,66,9.0,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
168,3,04:39:40,2,66,8.7,,,,,,,,,,,1.39,0.74,,,,,,,,,,,2.13,2,0
169,1,04:40:04,2,71,9.4,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.36,2,0
170,1,04:40:10,2,76,9.7,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,2,0
171,1,04:40:41,5,69,21.2,4.4,29.1,10.2,,,,,,,,12.17,14.31,13.88,16.98,17.00,,,,,,,,74.34,16,0
172,1,04:41:55,5,65,17.2,4.2,33.9,4.0,,,,,,,,10.39,15.22,14.71,10.86,9.69,,,,,,,,60.87,9,0
173,1,04:42:33,2,73,8.5,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.13,2,0
175,4,04:43:04,2,66,9.6,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0
176,4,04:44:06,2,65,11.0,,,,,,,,,,,2.94,1.83,,,,,,,,,,,4.78,3,0
177,4,04:45:06,5,64,13.8,4.3,29.9,10.1,,,,,,,,11.29,5.85,5.78,2.95,5.31,,,,,,,,31.17,16,0
178,1,04:45:12,5,70,14.8,4.2,23.6,4.8,,,,,,,,9.84,15.86,15.17,17.02,16.60,,,,,,,,74.49,9,0
179,1,04:45:28,2,68,12.0,,,,,,,,,,,3.84,2.92,,,,,,,,,,,6.76,3,0
180,4,04:45:32,2,70,13.2,,,,,,,,,,,4.30,4.13,,,,,,,,,,,8.43,3,0
181,1,04:45:53,5,65,20.7,4.3,27.9,10.2,,,,,,,,10.51,6.79,6.17,4.31,4.10,,,,,,,,31.89,16,0
182,3,04:46:16,2,78,9.1,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
183,4,04:46:18,2,68,12.0,,,,,,,,,,,3.21,2.19,,,,,,,,,,,5.40,3,0
184,4,04:46:32,3,76,11.2,14.5,,,,,,,,,,4.37,2.67,0.49,,,,,,,,,,7.52,3,0
185,4,04:46:53,2,66,8.6,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
186,4,04:47:05,2,76,9.9,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.29,3,0
187,4,04:47:33,2,73,10.0,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.69,3,0
188,1,04:47:40,2,67,9.2,,,,,,,,,,,2.26,1.13,,,,,,,,,,,3.39,2,0
189,4,04:47:53,2,81,8.1,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
190,4,04:48:01,2,70,10.3,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0
191,1,04:48:21,2,74,9.0,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.21,2,0
192,1,04:48:57,2,72,9.1,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
193,2,04:50:16,3,65,16.1,4.2,,,,,,,,,,5.44,9.30,9.00,,,,,,,,,,23.74,6,0
194,1,04:50:17,5,64,15.8,4.3,30.9,4.1,,,,,,,,12.99,15.12,15.37,15.92,14.56,,,,,,,,73.95,9,36
195,2,04:50:17,2,65,4.0,,,,,,,,,,,9.20,9.87,,,,,,,,,,,19.07,14,38
196,4,04:52:22,2,68,9.7,,,,,,,,,,,3.19,2.60,,,,,,,,,,,5.79,2,0
197,1,04:52:44,2,70,9.1,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
198,1,04:53:11,2,71,8.2,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
199,4,04:53:20,2,71,7.6,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,33
200,4,04:53:42,2,69,10.7,,,,,,,,,,,2.76,3.50,,,,,,,,,,,6.26,3,0
201,4,04:55:04,2,72,11.6,,,,,,,,,,,3.58,2.44,,,,,,,,,,,6.02,3,0
202,1,04:55:55,2,68,11.1,,,,,,,,,,,3.84,2.93,,,,,,,,,,,6.78,3,0
203,4,04:56:10,5,68,13.1,4.2,26.6,3.9,,,,,,,,9.28,5.15,5.69,2.81,4.08,,,,,,,,27.02,9,0
204,4,04:56:58,2,60,9.5,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
205,1,04:58:01,2,69,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
206,1,04:58:18,2,70,11.5,,,,,,,,,,,3.19,3.94,,,,,,,,,,,7.12,3,0
207,1,04:59:12,2,70,8.6,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.02,2,0
208,4,04:59:36,2,63,8.8,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
209,4,05:00:01,2,66,9.5,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
210,1,05:00:02,2,71,11.3,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,0
211,2,05:00:09,2,86,11.0,,,,,,,,,,,2.96,3.05,,,,,,,,,,,6.00,3,0
212,1,05:00:14,2,86,9.4,,,,,,,,,,,2.53,1.25,,,,,,,,,,,3.77,2,0
213,4,05:01:40,2,68,11.8,,,,,,,,,,,4.52,2.82,,,,,,,,,,,7.34,3,0
214,4,05:02:01,5,61,15.5,4.2,29.6,10.1,,,,,,,,9.41,4.89,4.01,4.42,5.38,,,,,,,,28.11,16,0
215,3,05:02:30,2,70,9.1,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
216,4,05:03:01,2,62,10.9,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.69,3,0
217,1,05:04:14,5,68,15.3,4.2,32.2,5.3,,,,,,,,9.77,5.28,5.72,4.46,4.40,,,,,,,,29.63,9,0
218,4,05:05:00,2,70,8.7,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
219,4,05:05:07,2,69,12.0,,,,,,,,,,,3.45,2.48,,,,,,,,,,,5.93,3,0
220,4,05:05:20,2,63,10.3,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.51,3,0
221,4,05:06:09,2,69,9.6,,,,,,,,,,,2.75,1.75,,,,,,,,,,,4.50,2,0
222,4,05:06:37,2,70,9.0,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
223,4,05:06:44,5,63,14.1,4.3,29.1,4.1,,,,,,,,10.45,5.34,5.69,4.61,4.34,,,,,,,,30.43,9,0
224,3,05:06:44,2,79,8.8,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.64,2,0
225,1,05:08:52,2,75,11.7,,,,,,,,,,,4.22,3.08,,,,,,,,,,,7.29,3,0
226,4,05:09:18,3,65,11.1,14.8,,,,,,,,,,2.92,2.53,0.94,,,,,,,,,,6.39,3,0
227,3,05:09:19,2,83,11.3,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0
228,4,05:09:26,2,73,9.3,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0
229,4,05:10:11,7,68,16.7,4.5,37.6,4.4,18.8,4.5,,,,,,15.93,11.49,11.40,11.32,10.51,2.07,5.78,,,,,,68.49,13,0
230,4,05:10:51,2,70,8.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
231,4,05:11:01,2,65,9.3,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
232,1,05:11:01,2,69,8.6,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
233,1,05:11:18,2,76,11.7,,,,,,,,,,,4.65,3.59,,,,,,,,,,,8.23,3,0
234,1,05:11:47,2,72,9.2,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,2,0
235,4,05:12:17,5,68,13.0,4.3,29.2,4.0,,,,,,,,9.89,4.58,4.26,4.68,3.43,,,,,,,,26.84,9,0
236,1,05:12:40,2,71,8.8,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
237,4,05:13:00,2,67,10.3,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,3,0
238,2,05:13:03,2,83,9.1,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
239,1,05:13:26,2,69,11.5,,,,,,,,,,,3.22,2.36,,,,,,,,,,,5.58,3,0
240,1,05:13:48,5,68,14.3,4.3,28.8,4.0,,,,,,,,12.58,15.63,15.08,16.40,15.49,,,,,,,,75.18,9,0
241,1,05:13:55,2,67,9.5,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0
242,1,05:14:03,5,62,12.7,4.3,33.4,4.0,,,,,,,,10.56,17.08,15.55,10.12,11.71,,,,,,,,65.02,9,0
243,1,05:14:17,2,71,21.5,,,,,,,,,,,12.46,13.49,,,,,,,,,,,25.96,5,0
244,4,05:14:32,5,68,15.8,4.2,29.0,4.0,,,,,,,,10.47,5.40,5.81,3.18,4.31,,,,,,,,29.17,9,0
245,1,05:15:23,2,68,8.7,,,,,,,,,,,2.00,0.96,,,,,,,,,,,2.96,2,0
246,1,05:15:26,2,68,13.8,,,,,,,,,,,5.32,10.17,,,,,,,,,,,15.49,5,0
247,1,05:15:51,2,65,9.1,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,2,0
248,4,05:16:23,5,63,19.6,4.3,27.1,4.2,,,,,,,,12.00,7.24,5.80,4.06,2.54,,,,,,,,31.65,9,0
249,1,05:16:36,5,67,12.2,4.2,33.2,4.0,,,,,,,,10.11,12.10,12.02,11.78,11.22,,,,,,,,57.23,9,0
250,1,05:17:01,2,70,8.6,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0
251,4,05:17:21,2,80,8.6,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
252,1,05:17:56,2,69,11.2,,,,,,,,,,,4.21,2.87,,,,,,,,,,,7.07,3,0
253,1,05:18:03,2,70,11.8,,,,,,,,,,,3.10,2.06,,,,,,,,,,,5.16,3,0
254,3,05:18:16,2,71,9.7,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.49,2,0
255,4,05:18:24,2,70,9.2,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
256,1,05:18:36,2,71,10.7,,,,,,,,,,,2.90,1.87,,,,,,,,,,,4.78,3,0
257,4,05:18:53,2,66,18.1,,,,,,,,,,,9.09,10.59,,,,,,,,,,,19.68,5,0
258,1,05:19:25,2,71,8.7,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
259,4,05:19:33,2,69,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.34,2,0
260,2,05:19:53,2,77,8.8,,,,,,,,,,,1.91,1.78,,,,,,,,,,,3.69,2,0
261,4,05:19:56,2,68,11.3,,,,,,,,,,,3.42,2.57,,,,,,,,,,,6.00,3,0
262,4,05:20:01,2,62,8.6,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
263,4,05:20:25,2,66,12.9,,,,,,,,,,,3.62,5.83,,,,,,,,,,,9.45,3,0
264,1,05:20:27,2,71,9.3,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.70,2,0
265,1,05:21:00,2,65,8.9,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.90,2,0
266,4,05:21:19,2,68,13.0,,,,,,,,,,,3.16,2.12,,,,,,,,,,,5.28,3,0
267,1,05:22:34,3,62,19.9,4.4,,,,,,,,,,14.11,12.75,12.24,,,,,,,,,,39.10,6,0
268,1,05:22:38,2,65,8.2,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
269,4,05:22:44,2,70,8.6,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0
270,2,05:22:57,2,72,9.4,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.05,2,0
271,1,05:23:23,3,66,11.2,18.5,,,,,,,,,,3.32,2.53,2.20,,,,,,,,,,8.05,3,0
272,1,05:23:31,2,75,9.0,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
273,1,05:24:30,2,69,11.9,,,,,,,,,,,3.12,2.01,,,,,,,,,,,5.13,3,0
274,4,05:25:53,2,70,11.0,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.96,3,0
275,3,05:25:54,2,70,11.7,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,3,0
276,3,05:25:58,2,76,11.5,,,,,,,,,,,2.81,1.89,,,,,,,,,,,4.71,3,0
277,1,05:26:38,2,77,9.3,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
278,1,05:26:50,3,69,10.8,18.9,,,,,,,,,,3.48,3.82,1.46,,,,,,,,,,8.75,3,0
279,4,05:27:07,2,64,11.5,,,,,,,,,,,3.84,3.42,,,,,,,,,,,7.26,3,0
280,2,05:27:10,2,70,8.4,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.51,2,0
281,1,05:27:12,2,61,9.4,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.82,2,0
282,1,05:27:22,2,67,9.0,,,,,,,,,,,2.44,1.21,,,,,,,,,,,3.64,2,0
283,1,05:28:39,2,70,8.6,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0
284,3,05:28:41,2,66,8.7,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0
285,4,05:28:42,2,63,8.7,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
286,4,05:29:32,2,68,11.1,,,,,,,,,,,3.39,2.12,,,,,,,,,,,5.51,3,0
288,1,05:29:47,2,69,11.9,,,,,,,,,,,3.16,1.92,,,,,,,,,,,5.08,3,0
289,1,05:30:12,5,66,17.2,4.2,30.7,4.0,,,,,,,,12.94,17.33,16.38,16.83,15.94,,,,,,,,79.42,9,0
290,1,05:30:32,2,71,8.6,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
291,3,05:30:51,2,63,13.6,,,,,,,,,,,4.68,9.06,,,,,,,,,,,13.75,5,0
292,1,05:30:53,6,67,17.0,4.5,17.8,5.0,4.1,,,,,,,10.40,15.05,14.29,4.63,14.49,16.28,,,,,,,75.14,10,0
293,4,05:30:55,2,63,11.2,,,,,,,,,,,2.98,2.09,,,,,,,,,,,5.07,3,0
294,4,05:31:05,2,70,8.6,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
295,4,05:31:13,3,66,13.1,11.1,,,,,,,,,,5.07,4.77,2.22,,,,,,,,,,12.05,3,0
296,4,05:31:22,2,72,9.1,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
297,1,05:31:37,4,66,12.1,4.2,20.6,,,,,,,,,9.16,9.47,9.61,10.39,,,,,,,,,38.62,8,0
298,4,05:31:50,2,58,9.6,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.95,2,0
299,3,05:31:55,2,67,13.3,,,,,,,,,,,3.32,2.61,,,,,,,,,,,5.94,3,0
300,4,05:32:07,2,71,8.7,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.20,2,0
301,4,05:32:46,2,62,11.5,,,,,,,,,,,3.69,3.60,,,,,,,,,,,7.29,3,0
302,2,05:33:04,2,75,8.7,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0
303,1,05:33:08,5,66,17.3,4.2,37.7,4.0,,,,,,,,11.16,7.16,6.57,4.60,4.92,,,,,,,,34.41,9,0
304,4,05:33:37,3,71,13.2,13.9,,,,,,,,,,4.77,5.28,1.03,,,,,,,,,,11.07,3,0
305,4,05:33:44,5,69,17.2,4.2,25.2,10.1,,,,,,,,10.90,15.97,16.37,17.55,16.66,,,,,,,,77.45,16,0
306,1,05:34:03,2,66,9.1,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
307,4,05:34:06,2,68,9.9,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.90,3,0
308,1,05:34:23,6,74,18.0,4.3,19.1,5.3,4.3,,,,,,,10.55,14.95,14.61,7.69,15.15,15.04,,,,,,,78.00,10,0
309,1,05:34:36,2,63,11.3,,,,,,,,,,,3.86,4.29,,,,,,,,,,,8.15,3,0
310,1,05:34:38,3,72,12.1,10.9,,,,,,,,,,3.76,2.90,1.56,,,,,,,,,,8.23,3,0
311,1,05:34:41,3,70,11.8,18.0,,,,,,,,,,3.41,2.68,0.43,,,,,,,,,,6.51,3,0
312,4,05:35:15,2,64,10.6,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,3,0
313,4,05:35:38,2,59,11.1,,,,,,,,,,,3.07,2.54,,,,,,,,,,,5.60,3,0
314,1,05:35:44,2,69,10.6,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,3,0
315,2,05:35:53,2,69,11.7,,,,,,,,,,,4.40,3.19,,,,,,,,,,,7.60,3,0
316,1,05:36:29,2,64,11.5,,,,,,,,,,,3.29,2.69,,,,,,,,,,,5.98,3,0
317,4,05:37:26,2,65,9.4,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0
318,1,05:37:51,2,66,12.1,,,,,,,,,,,3.20,2.01,,,,,,,,,,,5.21,3,0
319,1,05:38:16,2,69,8.9,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0
320,4,05:38:23,2,60,8.7,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
321,1,05:38:29,2,70,9.5,,,,,,,,,,,2.68,1.37,,,,,,,,,,,4.05,2,0
322,4,05:38:31,2,73,9.3,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,2,0
323,1,05:38:33,2,71,8.3,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.22,2,0
324,1,05:38:43,2,70,10.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,3,0
325,1,05:39:02,2,62,21.2,,,,,,,,,,,8.22,11.91,,,,,,,,,,,20.13,5,0
326,4,05:39:03,2,73,9.1,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.39,2,0
327,4,05:39:06,2,76,7.7,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.11,2,0
328,4,05:39:16,2,74,9.0,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.50,2,0
329,4,05:39:41,5,70,15.1,4.3,35.5,4.6,,,,,,,,11.89,10.95,9.96,6.59,7.71,,,,,,,,47.10,9,0
330,4,05:39:49,2,73,9.5,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,2,0
331,2,05:39:55,2,73,11.3,,,,,,,,,,,4.10,3.93,,,,,,,,,,,8.02,3,0
332,1,05:39:57,2,59,10.0,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0
333,4,05:40:05,2,66,13.2,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.62,3,0
334,3,05:40:07,5,69,14.4,4.3,29.5,4.1,,,,,,,,8.99,3.52,4.05,4.30,2.39,,,,,,,,23.25,9,0
335,4,05:40:18,2,68,8.5,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0
336,4,05:40:33,2,67,8.6,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.88,2,0
337,1,05:40:38,4,62,11.8,14.3,2.6,,,,,,,,,4.85,3.84,1.53,2.52,,,,,,,,,12.74,3,0
338,1,05:40:57,6,65,12.9,4.9,22.8,4.1,4.1,,,,,,,9.06,7.50,7.13,2.65,5.43,7.14,,,,,,,38.91,10,0
339,4,05:41:25,2,62,10.0,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.23,3,0
340,4,05:41:32,2,65,9.0,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
341,4,05:42:01,7,61,14.5,1.2,3.2,1.1,28.8,3.9,,,,,,11.79,17.15,2.18,16.61,2.62,14.84,17.13,,,,,,82.33,13,0
342,1,05:42:02,2,71,9.5,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
343,1,05:42:29,2,67,9.3,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,2,0
344,4,05:42:38,2,68,11.9,,,,,,,,,,,2.96,2.04,,,,,,,,,,,5.00,3,0
345,4,05:42:47,2,68,12.0,,,,,,,,,,,3.61,2.62,,,,,,,,,,,6.23,3,0
346,1,05:43:44,2,68,9.4,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.87,2,0