veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:51,2,64,9.9,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.62,3,0
2,1,00:00:55,2,66,10.0,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
3,1,00:01:00,2,68,8.6,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.43,2,0
4,1,00:07:38,2,65,8.6,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
5,1,00:07:40,2,65,10.0,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0
6,1,00:07:47,2,65,8.6,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
7,1,00:07:49,2,64,8.6,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.10,2,0
8,1,00:10:33,2,66,8.8,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.45,2,0
9,1,00:17:27,2,58,9.8,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.42,2,0
10,1,00:18:44,2,66,9.6,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,2,0
11,1,00:20:06,2,66,11.6,,,,,,,,,,,2.92,2.41,,,,,,,,,,,5.33,3,0
12,1,00:21:51,5,72,17.1,4.2,34.7,4.0,,,,,,,,11.05,9.78,9.02,4.86,5.93,,,,,,,,40.64,9,0
13,1,00:23:26,3,65,17.8,5.0,,,,,,,,,,10.65,4.98,4.46,,,,,,,,,,20.08,6,0
14,4,00:25:26,2,68,10.5,,,,,,,,,,,2.72,2.93,,,,,,,,,,,5.65,3,0
15,4,00:29:01,2,60,11.2,,,,,,,,,,,3.04,3.02,,,,,,,,,,,6.06,3,0
16,4,00:35:03,2,62,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
17,1,00:38:24,2,66,9.1,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
18,4,00:38:59,2,62,11.4,,,,,,,,,,,2.97,3.45,,,,,,,,,,,6.43,3,0
19,1,00:39:11,2,55,8.9,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
20,1,00:40:46,2,43,10.8,,,,,,,,,,,2.12,1.97,,,,,,,,,,,4.10,3,0
21,4,00:40:59,2,67,9.1,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.50,2,0
22,4,00:41:13,5,62,15.1,4.3,34.0,4.0,,,,,,,,11.09,7.22,6.82,5.92,6.80,,,,,,,,37.85,9,0
23,1,00:41:47,2,53,8.1,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
24,2,00:44:19,5,60,16.1,4.2,29.5,3.9,,,,,,,,12.35,17.22,16.46,15.76,17.70,,,,,,,,79.49,9,0
25,4,00:51:19,5,63,18.3,4.3,36.0,4.1,,,,,,,,10.34,7.83,7.96,5.39,5.35,,,,,,,,36.87,9,0
26,1,00:51:46,2,65,8.6,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.83,2,0
27,1,00:53:11,2,58,9.3,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.62,2,0
28,4,00:55:48,2,65,9.2,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0
29,1,01:08:48,2,64,8.7,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
30,1,01:09:29,5,62,18.1,4.6,35.5,4.9,,,,,,,,11.00,13.66,12.95,12.60,11.82,,,,,,,,62.03,9,0
31,4,01:15:37,2,67,10.2,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0
32,1,01:15:39,2,63,9.4,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.31,2,0
33,4,01:16:23,2,66,8.5,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,0
34,1,01:17:20,2,68,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
35,4,01:19:41,2,63,10.0,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
36,4,01:22:21,2,65,11.2,,,,,,,,,,,3.37,2.83,,,,,,,,,,,6.20,3,0
37,1,01:34:50,2,70,8.4,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
38,4,01:39:05,2,61,9.4,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0
39,4,01:45:06,2,58,13.8,,,,,,,,,,,3.30,4.19,,,,,,,,,,,7.49,5,0
40,1,01:47:08,2,51,8.2,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
41,4,01:48:20,5,63,15.8,4.2,27.8,4.4,,,,,,,,9.98,5.85,5.52,2.93,4.14,,,,,,,,28.42,9,0
42,1,01:49:53,2,58,9.5,,,,,,,,,,,2.50,2.52,,,,,,,,,,,5.02,2,0
43,4,01:53:02,2,65,8.5,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0
44,1,02:00:23,2,65,8.5,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.01,2,0
45,4,02:15:24,2,75,9.4,,,,,,,,,,,2.37,2.54,,,,,,,,,,,4.91,2,0
46,1,02:15:40,2,71,8.7,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
47,1,02:31:04,4,63,11.5,4.3,19.2,,,,,,,,,9.16,11.20,11.25,13.72,,,,,,,,,45.34,8,0
48,1,02:31:47,2,78,9.5,,,,,,,,,,,2.46,2.60,,,,,,,,,,,5.06,2,0
49,1,02:42:55,2,52,10.5,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0
50,4,02:43:07,2,64,9.0,,,,,,,,,,,1.62,1.53,,,,,,,,,,,3.14,2,0
51,4,02:58:33,2,61,9.3,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.79,2,0
52,1,03:07:04,2,67,7.4,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.92,2,0
53,4,03:07:40,2,45,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
54,3,03:09:44,2,63,8.9,,,,,,,,,,,1.00,0.59,,,,,,,,,,,1.59,2,0
55,4,03:09:44,2,63,8.8,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
56,1,03:09:47,2,58,8.6,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
57,1,03:10:56,2,52,11.0,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,0
58,1,03:10:59,2,63,12.0,,,,,,,,,,,3.14,2.22,,,,,,,,,,,5.36,3,0
59,1,03:12:36,2,57,8.6,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.75,2,0
60,4,03:12:40,6,67,15.1,4.3,26.4,5.0,4.8,,,,,,,11.29,5.97,5.59,1.15,1.15,5.99,,,,,,,31.14,10,0
61,4,03:15:20,5,73,15.1,4.3,29.0,5.0,,,,,,,,9.42,8.34,7.99,6.31,4.67,,,,,,,,36.73,9,0
62,1,03:16:54,2,63,8.9,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
63,1,03:17:25,2,65,9.7,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,2,0
64,4,03:17:33,2,68,13.9,,,,,,,,,,,4.39,3.36,,,,,,,,,,,7.75,5,0
65,4,03:18:17,2,55,8.2,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
66,1,03:20:18,2,48,10.4,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,3,0
67,4,03:21:55,2,57,9.0,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
68,4,03:25:53,2,65,14.4,,,,,,,,,,,5.18,3.94,,,,,,,,,,,9.13,5,0
69,1,03:26:30,2,43,10.9,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.02,3,0
70,1,03:27:00,2,58,9.4,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0
71,1,03:28:10,2,58,8.7,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
72,4,03:28:31,2,60,8.8,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
73,4,03:33:22,2,46,8.7,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0
74,4,03:41:18,2,59,8.4,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
75,1,03:41:46,5,70,17.5,4.4,34.4,4.0,,,,,,,,10.80,6.03,6.14,6.04,5.14,,,,,,,,34.14,9,0
76,1,03:45:29,2,65,8.0,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
77,4,03:48:34,5,62,15.2,4.3,28.0,4.0,,,,,,,,10.86,8.20,7.96,6.65,7.13,,,,,,,,40.80,9,0
78,1,03:49:16,2,57,11.2,,,,,,,,,,,3.52,3.06,,,,,,,,,,,6.58,3,0
79,4,03:53:16,6,70,15.1,4.3,26.5,4.1,4.0,,,,,,,11.12,7.31,7.59,2.79,3.96,4.35,,,,,,,37.12,10,0
80,4,03:56:06,5,66,14.2,4.3,36.2,4.0,,,,,,,,11.73,10.86,11.03,10.30,9.80,,,,,,,,53.72,9,0
81,1,04:05:56,2,55,9.4,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
82,1,04:07:25,2,65,11.9,,,,,,,,,,,3.05,2.02,,,,,,,,,,,5.07,3,0
83,1,04:12:08,5,57,12.3,4.2,30.7,4.0,,,,,,,,11.47,12.26,12.64,7.58,6.24,,,,,,,,50.18,9,0
84,1,04:12:39,5,50,17.7,4.3,31.8,4.0,,,,,,,,11.47,10.62,10.24,5.87,7.44,,,,,,,,45.64,9,0
85,1,04:15:42,2,58,9.9,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0
86,1,04:16:52,2,70,8.2,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,0
87,1,04:20:17,2,44,10.4,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.94,3,0
88,4,04:20:32,2,65,10.4,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,3,0
89,1,04:22:34,2,63,9.3,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.76,2,0
90,4,04:23:35,2,65,10.8,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.93,3,0
91,1,04:25:47,2,59,8.8,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
92,4,04:28:43,5,70,19.1,4.3,38.8,4.1,,,,,,,,10.40,12.13,12.12,9.38,7.84,,,,,,,,51.86,9,0
93,1,04:31:02,2,62,10.5,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.98,3,0
94,1,04:31:48,2,68,11.5,,,,,,,,,,,3.09,2.86,,,,,,,,,,,5.95,3,0
95,4,04:31:48,2,45,8.9,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
96,4,04:33:04,2,68,8.2,,,,,,,,,,,3.28,2.10,,,,,,,,,,,5.37,2,0
97,1,04:35:13,2,64,11.5,,,,,,,,,,,3.39,2.74,,,,,,,,,,,6.13,3,0
98,1,04:35:44,2,64,9.3,,,,,,,,,,,2.34,2.20,,,,,,,,,,,4.54,2,0
99,1,04:35:51,2,63,9.9,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,3,0
100,1,04:38:57,2,65,11.5,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.92,3,0
101,1,04:39:08,2,59,9.1,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
102,1,04:39:26,2,65,11.9,,,,,,,,,,,3.58,2.41,,,,,,,,,,,5.99,3,0
103,1,04:39:27,2,64,8.7,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
104,4,04:40:10,2,58,9.2,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0
105,1,04:40:32,2,59,10.5,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,3,0
106,1,04:42:15,4,69,12.8,23.3,4.0,,,,,,,,,9.47,14.99,7.66,7.42,,,,,,,,,39.54,8,0
107,1,04:46:45,2,60,8.1,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
108,1,04:46:50,2,64,8.5,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.76,2,0
109,4,04:48:35,2,71,9.2,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
110,4,04:49:10,2,60,9.0,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0
111,4,04:53:56,5,68,17.8,4.3,28.8,4.0,,,,,,,,9.82,18.73,18.45,18.13,17.64,,,,,,,,82.78,9,0
112,1,04:55:21,2,71,8.8,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.43,2,0
113,1,04:56:03,2,65,9.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
114,4,05:00:17,2,63,8.5,,,,,,,,,,,1.77,1.69,,,,,,,,,,,3.47,2,0
115,4,05:05:26,2,53,13.2,,,,,,,,,,,3.66,2.71,,,,,,,,,,,6.37,3,0
116,1,05:05:59,2,54,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
117,1,05:07:59,2,58,10.6,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,3,0
118,2,05:08:02,2,66,9.3,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.07,2,0
119,4,05:08:32,2,48,14.8,,,,,,,,,,,4.00,6.29,,,,,,,,,,,10.29,5,0
120,4,05:09:38,2,68,8.7,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
121,1,05:10:24,2,68,11.9,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0
122,4,05:10:47,2,67,8.1,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
123,4,05:13:15,2,67,9.5,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
124,1,05:13:50,2,58,8.6,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
125,1,05:14:38,2,72,20.9,,,,,,,,,,,8.98,10.56,,,,,,,,,,,19.54,5,0
126,1,05:15:27,2,68,9.4,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.83,2,0
127,4,05:18:31,2,53,8.6,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
128,1,05:19:56,2,50,11.1,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0
129,1,05:20:18,2,55,8.6,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.11,2,0
130,1,05:21:44,2,61,8.6,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
131,1,05:21:58,2,64,9.0,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
132,1,05:22:05,2,70,9.2,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
133,1,05:23:07,2,60,8.2,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
134,4,05:24:06,2,67,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.11,2,0
135,1,05:24:22,2,68,8.6,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
136,1,05:25:06,2,65,8.3,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
137,4,05:25:50,2,60,11.9,,,,,,,,,,,2.98,2.19,,,,,,,,,,,5.17,3,0
138,1,05:26:02,2,65,11.8,,,,,,,,,,,3.07,2.18,,,,,,,,,,,5.26,3,0
139,1,05:26:33,2,52,8.6,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.96,2,0
140,1,05:28:22,5,70,11.7,4.3,29.7,5.0,,,,,,,,8.98,7.45,6.76,4.83,4.98,,,,,,,,32.99,9,0
141,4,05:29:10,2,57,8.7,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
142,1,05:30:42,2,70,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
143,1,05:32:01,2,64,8.9,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
144,1,05:32:03,2,66,8.9,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.41,2,0
145,4,05:32:16,2,60,9.0,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0
146,3,05:33:26,2,69,8.4,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.81,2,0
147,4,05:33:34,2,60,9.5,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
148,1,05:33:43,2,62,9.2,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
149,1,05:34:12,2,66,8.3,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.32,2,0
150,4,05:34:57,2,65,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
151,1,05:35:23,2,70,9.4,,,,,,,,,,,2.71,1.64,,,,,,,,,,,4.34,2,0
152,4,05:35:35,2,66,9.0,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
153,4,05:35:51,2,48,8.8,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,2,0
154,1,05:36:39,5,66,15.8,4.3,26.8,10.2,,,,,,,,8.77,8.00,7.41,7.20,7.26,,,,,,,,38.64,16,0
155,1,05:37:03,2,63,9.2,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
156,1,05:37:05,2,62,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
157,4,05:38:06,2,62,7.8,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0
158,4,05:38:54,2,66,12.3,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,3,0
159,4,05:39:29,2,58,10.0,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.02,3,0
160,4,05:39:30,2,55,9.0,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
161,4,05:40:29,2,65,8.6,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
162,4,05:40:43,2,66,9.3,,,,,,,,,,,1.67,1.64,,,,,,,,,,,3.31,2,0
163,4,05:40:52,2,70,7.8,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.33,2,0
164,4,05:41:39,5,68,15.9,4.3,29.9,4.0,,,,,,,,10.65,5.18,4.94,4.26,4.15,,,,,,,,29.18,9,0
165,4,05:42:08,2,57,8.9,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.56,2,0
166,4,05:42:38,2,70,9.0,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
167,1,05:42:46,2,67,10.0,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,3,0
168,1,05:42:58,2,66,11.7,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.38,3,0
169,4,05:43:21,5,65,11.2,4.3,31.4,4.1,,,,,,,,9.40,8.06,7.82,4.61,5.08,,,,,,,,34.97,9,0
170,4,05:44:31,2,61,10.9,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.09,3,0
171,4,05:45:01,2,70,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
172,4,05:46:11,2,70,11.5,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.22,3,0
173,4,05:47:00,2,73,9.3,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
174,4,05:47:32,2,65,8.5,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0
175,4,05:48:05,2,75,8.7,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
176,4,05:48:20,2,68,8.3,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
177,4,05:48:38,2,66,11.9,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.26,3,0
178,4,05:49:20,2,73,12.0,,,,,,,,,,,3.37,2.65,,,,,,,,,,,6.01,3,0
179,1,05:49:24,5,68,13.6,4.3,31.3,4.0,,,,,,,,12.06,17.84,17.17,17.11,18.90,,,,,,,,83.08,9,0
180,4,05:49:31,2,65,10.9,,,,,,,,,,,2.67,2.84,,,,,,,,,,,5.52,3,0
181,4,05:49:32,2,65,9.4,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.01,2,0
182,1,05:51:04,2,66,11.8,,,,,,,,,,,3.66,3.36,,,,,,,,,,,7.02,3,0
183,1,05:51:44,2,65,8.6,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
184,4,05:54:42,2,64,8.4,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.98,2,0
185,1,05:54:58,2,72,9.5,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
186,4,05:55:36,2,60,21.1,,,,,,,,,,,8.86,12.40,,,,,,,,,,,21.27,5,0
187,1,05:56:41,2,78,9.3,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
188,1,05:59:59,2,54,9.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
189,1,06:01:24,2,68,9.2,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
190,4,06:01:45,2,65,9.8,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0
191,4,06:02:07,2,62,8.8,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,2,0
192,4,06:02:18,2,68,9.2,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
193,4,06:02:37,2,70,9.3,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
194,1,06:04:43,2,62,11.6,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0
195,4,06:05:26,2,68,8.7,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
196,1,06:05:52,2,63,11.6,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.75,3,0
197,1,06:07:13,2,68,9.1,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
198,1,06:07:57,2,68,9.4,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
199,1,06:08:39,2,64,11.5,,,,,,,,,,,3.36,2.45,,,,,,,,,,,5.81,3,0
200,1,06:08:47,3,57,10.0,16.2,,,,,,,,,,2.38,3.05,0.88,,,,,,,,,,6.32,3,0
201,1,06:09:17,2,60,9.8,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.31,3,0
202,1,06:09:36,2,62,8.3,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.50,2,0
203,1,06:09:49,2,68,9.4,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0
204,1,06:09:53,2,66,9.0,,,,,,,,,,,2.16,1.05,,,,,,,,,,,3.20,2,0
205,1,06:10:17,6,68,16.4,4.3,25.3,4.0,4.1,,,,,,,10.31,6.55,5.86,3.61,3.63,3.07,,,,,,,33.03,10,0
206,1,06:10:23,2,66,11.5,,,,,,,,,,,3.45,2.63,,,,,,,,,,,6.09,3,0
207,1,06:11:01,2,70,13.1,,,,,,,,,,,4.81,3.26,,,,,,,,,,,8.07,3,0
208,1,06:11:40,2,55,8.1,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
209,1,06:12:45,2,64,9.0,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
210,1,06:12:52,2,53,11.5,,,,,,,,,,,2.67,2.53,,,,,,,,,,,5.20,3,0
211,1,06:12:58,2,60,9.1,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
212,4,06:13:14,3,68,11.7,15.4,,,,,,,,,,4.18,3.42,1.39,,,,,,,,,,8.99,3,0
213,1,06:13:52,2,71,11.0,,,,,,,,,,,2.75,3.05,,,,,,,,,,,5.80,3,0
214,3,06:13:54,3,42,10.5,14.8,,,,,,,,,,1.10,13.01,25.37,,,,,,,,,,39.47,0,0
215,1,06:14:02,2,65,8.1,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
216,1,06:15:01,2,62,8.6,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
217,1,06:15:26,2,64,8.8,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.93,2,0
218,1,06:16:05,2,58,11.9,,,,,,,,,,,3.41,2.26,,,,,,,,,,,5.67,3,0
219,1,06:16:18,2,61,9.0,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
220,1,06:17:06,2,65,9.3,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
221,4,06:17:43,2,55,9.1,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
222,4,06:18:27,2,75,8.8,,,,,,,,,,,2.07,2.31,,,,,,,,,,,4.38,2,0
223,1,06:19:32,2,55,8.9,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
224,4,06:19:36,2,57,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
225,1,06:19:36,2,58,9.9,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,3,0
226,4,06:20:18,2,68,9.1,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
227,1,06:20:48,2,65,11.7,,,,,,,,,,,3.25,2.27,,,,,,,,,,,5.53,3,0
228,4,06:20:50,2,62,8.6,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
229,1,06:21:36,2,62,8.6,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,2,0
230,1,06:22:19,2,57,8.6,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
231,1,06:23:12,2,57,8.5,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
232,4,06:23:18,3,57,10.9,14.6,,,,,,,,,,2.92,2.59,1.34,,,,,,,,,,6.86,3,0
233,1,06:23:36,2,70,9.3,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.63,2,0
234,1,06:23:45,2,59,10.4,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,3,0
235,1,06:24:01,2,62,7.7,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,2,0
236,1,06:24:13,2,63,8.6,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.03,2,0
237,1,06:24:26,2,63,10.6,,,,,,,,,,,3.21,3.02,,,,,,,,,,,6.24,3,0
238,1,06:24:42,2,66,11.0,,,,,,,,,,,2.52,2.51,,,,,,,,,,,5.03,3,0
239,1,06:25:44,2,51,8.1,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
240,4,06:25:47,2,58,8.9,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
241,1,06:26:06,5,64,14.5,4.4,29.0,4.0,,,,,,,,10.03,5.67,5.81,3.51,3.45,,,,,,,,28.47,9,0
242,2,06:26:47,4,41,10.5,7.3,7.4,,,,,,,,,0.14,6.96,0.04,18.75,,,,,,,,,25.90,0,0
243,4,06:27:01,2,65,8.5,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
244,1,06:27:47,2,66,7.5,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.07,2,0
245,1,06:28:14,2,63,9.1,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
246,1,06:28:32,2,65,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
247,1,06:29:43,2,57,8.6,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
248,1,06:30:03,2,52,8.7,,,,,,,,,,,1.89,0.93,,,,,,,,,,,2.83,2,0
249,1,06:30:09,2,55,8.9,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
250,4,06:30:44,2,55,8.6,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
251,4,06:31:12,2,62,8.1,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
252,4,06:31:18,2,66,10.1,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0
253,4,06:31:21,2,65,8.9,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
254,4,06:31:27,2,65,8.9,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
255,4,06:31:36,2,63,8.9,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
256,4,06:31:38,2,61,8.9,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
257,1,06:31:44,2,62,8.6,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
258,1,06:31:50,2,63,11.9,,,,,,,,,,,3.18,2.21,,,,,,,,,,,5.39,3,0
259,3,06:32:25,2,50,10.9,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,3,0
260,1,06:32:49,2,64,11.5,,,,,,,,,,,3.60,2.95,,,,,,,,,,,6.55,3,0
261,1,06:32:57,2,65,11.9,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.33,3,0
262,4,06:33:06,2,64,10.0,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.28,3,0
263,1,06:33:07,2,70,11.6,,,,,,,,,,,3.23,2.54,,,,,,,,,,,5.77,3,0
264,4,06:33:09,2,63,10.0,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.90,3,0
265,4,06:33:13,2,63,9.8,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.90,3,0
266,1,06:33:21,2,60,11.1,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0
267,4,06:33:43,2,65,10.0,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0
268,1,06:33:50,2,63,8.2,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
269,1,06:33:51,2,62,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.77,2,0
270,4,06:33:54,2,59,11.1,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,3,0
271,4,06:34:00,2,61,9.3,,,,,,,,,,,2.89,2.62,,,,,,,,,,,5.50,2,0
272,4,06:34:05,2,62,8.9,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.24,2,0
273,1,06:34:59,2,62,13.0,,,,,,,,,,,3.64,2.54,,,,,,,,,,,6.18,3,0
274,4,06:35:28,2,69,12.0,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.47,3,0
275,4,06:35:31,2,65,9.5,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
276,4,06:35:37,2,50,8.6,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
277,1,06:36:20,2,68,8.9,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
278,1,06:36:32,2,55,22.5,,,,,,,,,,,6.53,11.59,,,,,,,,,,,18.13,5,0
279,1,06:36:44,2,57,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
280,4,06:37:03,2,66,11.5,,,,,,,,,,,2.95,2.89,,,,,,,,,,,5.83,3,0
281,1,06:37:29,2,62,8.7,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
282,4,06:38:19,2,65,13.5,,,,,,,,,,,4.19,4.79,,,,,,,,,,,8.98,3,0
283,4,06:38:28,2,62,11.9,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.23,3,0
284,1,06:39:12,2,69,9.0,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,2,0
285,1,06:39:33,6,49,13.7,6.2,4.2,11.2,12.7,,,,,,,15.48,1.63,19.47,20.74,18.40,18.75,,,,,,,94.47,12,0
286,4,06:40:22,2,61,9.0,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.55,2,0
287,1,06:41:45,2,71,11.5,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.20,3,0
288,4,06:42:09,2,65,10.0,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,3,0
289,4,06:42:11,2,65,11.0,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,3,0
290,3,06:43:15,2,67,8.7,,,,,,,,,,,1.60,0.80,,,,,,,,,,,2.40,2,0
291,1,06:43:18,2,62,8.7,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.50,2,0
292,4,06:43:28,2,57,9.9,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0
293,4,06:43:35,2,62,10.1,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,3,0
294,1,06:43:37,2,60,8.7,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
295,1,06:44:15,2,66,9.0,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
296,1,06:44:18,2,70,9.1,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
297,4,06:44:24,2,63,11.5,,,,,,,,,,,3.31,2.95,,,,,,,,,,,6.26,3,0
298,4,06:44:31,2,60,10.1,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,3,0
299,4,06:44:35,2,62,9.1,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.59,2,0
300,3,06:44:35,2,65,8.5,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
301,1,06:44:42,2,71,12.7,,,,,,,,,,,3.74,2.59,,,,,,,,,,,6.33,3,0
302,1,06:45:53,2,68,12.7,,,,,,,,,,,3.81,2.88,,,,,,,,,,,6.69,3,0
303,4,06:46:45,2,75,8.4,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.08,2,0
304,4,06:46:48,2,68,12.0,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.07,3,0
305,4,06:47:19,5,61,16.4,4.3,32.0,4.0,,,,,,,,11.38,11.10,10.61,6.17,5.96,,,,,,,,45.21,9,0
306,1,06:47:25,5,58,15.7,4.3,28.3,4.0,,,,,,,,12.90,18.39,17.50,21.12,16.90,,,,,,,,86.81,9,0
307,2,06:47:28,2,71,9.2,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.80,2,0
308,3,06:47:42,2,52,8.7,,,,,,,,,,,1.85,1.15,,,,,,,,,,,2.99,2,0
309,1,06:47:52,6,53,16.8,4.3,25.6,5.3,5.2,,,,,,,13.15,15.92,16.88,13.41,14.27,14.57,,,,,,,88.21,10,0
310,1,06:47:58,2,60,10.2,,,,,,,,,,,2.70,1.65,,,,,,,,,,,4.35,3,0
311,3,06:48:05,2,60,10.2,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.58,3,0
312,1,06:48:19,2,50,12.9,,,,,,,,,,,3.62,2.30,,,,,,,,,,,5.91,3,0
313,2,06:48:19,5,62,12.1,4.2,30.8,4.1,,,,,,,,12.54,18.84,18.26,14.21,13.63,,,,,,,,77.47,9,0
314,1,06:48:32,2,65,9.2,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
315,4,06:48:39,2,47,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
316,4,06:48:50,2,61,8.6,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
317,1,06:48:59,2,66,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
318,4,06:49:02,2,63,9.1,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0
319,4,06:49:08,2,57,9.6,,,,,,,,,,,2.68,2.77,,,,,,,,,,,5.44,2,0
320,4,06:49:13,2,57,9.5,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0
321,4,06:49:15,2,53,9.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
322,4,06:49:19,2,55,8.6,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.39,2,0
323,4,06:49:21,2,56,8.6,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
324,4,06:50:18,2,63,9.3,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
325,4,06:51:36,2,55,8.4,,,,,,,,,,,3.67,2.41,,,,,,,,,,,6.07,2,0
326,4,06:51:42,2,53,9.6,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.63,2,0
327,1,06:51:49,2,67,9.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
328,4,06:52:19,2,62,9.9,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,0
329,1,06:52:37,2,71,8.9,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,2,0
330,4,06:52:37,2,60,8.9,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0
331,1,06:52:45,2,70,9.1,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.50,2,0
332,1,06:52:55,2,62,8.9,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
333,1,06:52:59,2,65,9.1,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0
334,4,06:53:03,2,63,8.6,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
335,1,06:53:33,5,59,17.3,4.3,33.2,4.0,,,,,,,,12.29,8.76,9.09,9.24,9.23,,,,,,,,48.61,9,0
336,1,06:53:38,5,59,17.1,4.3,31.3,4.0,,,,,,,,13.76,9.16,9.14,9.48,9.48,,,,,,,,51.02,9,0
337,2,06:53:39,2,68,10.2,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0
338,1,06:53:49,2,59,21.1,,,,,,,,,,,6.43,10.43,,,,,,,,,,,16.86,5,0
339,4,06:54:04,2,65,9.4,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
340,3,06:54:09,2,63,8.8,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
341,4,06:54:10,2,59,10.5,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.73,3,0
342,1,06:54:29,2,64,7.2,,,,,,,,,,,1.30,1.33,,,,,,,,,,,2.63,2,0
343,4,06:54:40,2,62,14.3,,,,,,,,,,,4.81,4.06,,,,,,,,,,,8.88,5,0
344,4,06:54:57,2,66,10.4,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0
345,4,06:55:48,2,63,9.4,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
346,4,06:56:01,2,55,8.9,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.68,2,0
347,1,06:56:28,2,70,8.7,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
348,1,06:56:36,2,65,8.8,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0
349,4,06:57:06,2,65,9.5,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
350,1,06:57:15,2,60,8.4,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.84,2,0
351,1,06:57:22,2,63,10.8,,,,,,,,,,,3.09,2.86,,,,,,,,,,,5.95,3,0
352,1,06:57:24,2,62,9.1,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
353,4,06:57:28,2,62,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.83,2,0
354,4,06:57:57,2,66,14.5,,,,,,,,,,,3.59,9.98,,,,,,,,,,,13.57,5,0
355,4,06:58:14,2,63,9.5,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0