veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:29,5,66,12.2,20.6,9.4,22.6,,,,,,,,11.79,17.41,17.04,13.72,10.92,,,,,,,,70.88,11,0
2,4,00:00:32,5,68,19.5,4.3,35.0,4.1,,,,,,,,10.14,10.69,10.86,12.37,12.89,,,,,,,,56.95,9,0
3,4,00:00:44,2,72,11.5,,,,,,,,,,,3.51,6.01,,,,,,,,,,,9.52,3,0
4,4,00:01:32,5,65,18.2,4.2,29.9,10.1,,,,,,,,9.89,6.50,6.26,4.42,4.78,,,,,,,,31.86,16,0
5,1,00:01:46,2,73,8.5,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.53,2,0
6,1,00:01:50,5,71,16.6,4.3,34.4,4.1,,,,,,,,11.68,10.70,9.83,9.65,8.79,,,,,,,,50.65,9,0
7,2,00:01:59,5,73,15.9,4.3,35.7,4.1,,,,,,,,10.33,9.06,8.98,8.12,8.47,,,,,,,,44.97,9,0
8,2,00:02:05,5,73,16.4,4.3,34.7,4.0,,,,,,,,10.09,8.40,8.45,7.40,7.96,,,,,,,,42.31,9,0
9,1,00:02:20,2,71,8.6,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0
10,1,00:02:23,2,73,10.1,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.77,3,0
11,4,00:02:25,5,64,12.2,20.9,9.4,21.8,,,,,,,,7.78,14.75,11.47,14.94,9.48,,,,,,,,58.42,11,0
12,1,00:02:37,5,63,17.7,4.2,32.6,4.0,,,,,,,,12.17,15.96,15.17,15.76,17.45,,,,,,,,76.51,9,0
13,1,00:02:51,5,70,19.8,4.3,32.7,4.0,,,,,,,,12.29,13.51,15.57,16.86,18.82,,,,,,,,77.05,9,0
14,1,00:02:54,5,70,17.4,4.2,31.8,4.0,,,,,,,,12.78,17.44,18.11,16.52,17.69,,,,,,,,82.53,9,0
15,4,00:03:05,5,61,17.8,4.2,32.7,4.0,,,,,,,,10.78,13.20,13.18,14.97,13.56,,,,,,,,65.70,9,0
17,4,00:03:07,5,64,12.2,4.2,34.6,4.0,,,,,,,,9.12,8.45,8.69,8.99,9.32,,,,,,,,44.57,9,0
18,4,00:03:12,5,69,12.3,4.2,36.7,4.0,,,,,,,,9.83,14.18,13.66,9.39,10.77,,,,,,,,57.84,9,0
19,4,00:03:15,2,70,9.4,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
20,4,00:03:23,2,76,8.9,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
21,4,00:04:00,2,71,10.1,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.83,3,0
22,1,00:04:25,5,70,17.2,4.2,34.2,4.0,,,,,,,,12.49,15.30,16.60,16.74,17.14,,,,,,,,78.26,9,0
23,1,00:04:41,2,71,9.0,,,,,,,,,,,2.39,1.21,,,,,,,,,,,3.60,2,0
24,2,00:04:53,5,67,15.9,4.3,36.6,4.0,,,,,,,,10.19,6.51,6.57,4.71,4.76,,,,,,,,32.74,9,0
25,1,00:05:04,2,70,7.9,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,2,0
26,4,00:05:06,2,70,9.6,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
27,4,00:05:22,2,63,8.8,,,,,,,,,,,2.57,2.59,,,,,,,,,,,5.16,2,0
28,4,00:05:44,2,63,9.0,,,,,,,,,,,1.61,1.59,,,,,,,,,,,3.19,2,0
29,4,00:05:47,5,72,11.3,4.3,36.5,4.0,,,,,,,,8.73,15.04,14.89,11.12,11.86,,,,,,,,61.64,9,0
30,3,00:06:25,2,76,10.8,,,,,,,,,,,2.88,3.00,,,,,,,,,,,5.88,3,0
31,4,00:06:26,2,71,8.9,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
32,4,00:06:40,2,70,9.2,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.35,2,0
33,4,00:07:07,5,65,19.5,4.3,31.1,4.3,,,,,,,,10.10,7.12,6.79,4.00,4.36,,,,,,,,32.37,9,0
34,4,00:07:21,2,77,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
35,4,00:07:26,5,71,17.2,4.3,35.0,4.0,,,,,,,,10.64,6.82,7.64,4.83,6.21,,,,,,,,36.14,9,0
36,4,00:08:05,2,68,8.3,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
37,4,00:08:18,5,71,10.9,4.4,36.4,4.0,,,,,,,,8.84,6.30,6.77,5.39,5.72,,,,,,,,33.02,9,0
38,4,00:08:35,2,76,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
39,4,00:08:42,5,64,15.3,4.5,33.4,5.1,,,,,,,,12.20,12.50,11.62,11.93,13.79,,,,,,,,62.05,9,0
40,3,00:08:43,5,71,17.2,4.3,35.5,4.0,,,,,,,,11.33,7.23,6.85,8.90,8.27,,,,,,,,42.57,9,0
41,3,00:08:47,2,79,8.8,,,,,,,,,,,1.97,2.38,,,,,,,,,,,4.35,2,0
42,1,00:09:01,2,67,9.7,,,,,,,,,,,3.02,2.60,,,,,,,,,,,5.61,2,0
43,4,00:09:02,5,60,19.5,4.3,31.8,4.1,,,,,,,,9.55,10.27,10.10,11.07,11.05,,,,,,,,52.05,9,0
44,1,00:09:14,2,75,9.4,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,2,0
45,2,00:09:21,3,79,11.5,12.7,,,,,,,,,,2.99,2.80,1.39,,,,,,,,,,7.19,3,0
46,4,00:09:35,2,73,8.8,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
47,1,00:09:39,5,69,19.8,4.3,32.2,4.0,,,,,,,,14.36,15.10,16.17,16.39,17.02,,,,,,,,79.04,9,0
48,1,00:10:10,5,67,16.8,4.2,35.7,4.0,,,,,,,,12.45,11.29,11.80,6.16,5.23,,,,,,,,46.93,9,0
49,1,00:10:13,5,64,17.0,4.3,32.9,4.0,,,,,,,,13.29,15.30,15.15,12.93,15.24,,,,,,,,71.89,9,0
50,4,00:10:18,2,71,10.0,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
51,1,00:10:33,2,70,8.5,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0
52,4,00:10:44,2,66,12.5,,,,,,,,,,,4.24,4.96,,,,,,,,,,,9.20,3,0
53,1,00:10:55,5,71,16.8,4.3,34.5,4.0,,,,,,,,12.38,14.66,16.87,14.51,14.86,,,,,,,,73.28,9,0
54,4,00:11:09,2,76,9.4,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.71,2,0
55,3,00:11:18,2,76,9.8,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
56,1,00:11:30,5,70,19.9,4.3,31.5,4.0,,,,,,,,11.62,6.70,6.92,2.98,3.81,,,,,,,,32.05,9,0
57,4,00:12:03,5,67,17.0,4.2,34.4,4.0,,,,,,,,10.13,8.08,7.89,6.21,4.23,,,,,,,,36.55,9,0
58,2,00:12:27,5,73,12.2,4.2,31.5,4.0,,,,,,,,8.30,8.01,7.73,7.69,7.37,,,,,,,,39.09,9,0
59,1,00:12:30,2,70,11.5,,,,,,,,,,,4.69,3.56,,,,,,,,,,,8.25,3,0
60,4,00:12:32,5,70,15.9,4.3,31.1,4.0,,,,,,,,10.88,15.22,13.78,14.92,15.64,,,,,,,,70.44,9,0
61,1,00:13:37,5,63,14.7,21.0,9.1,21.8,,,,,,,,12.58,13.46,10.64,9.98,11.88,,,,,,,,58.54,11,0
62,4,00:13:55,5,70,19.8,4.3,31.7,4.1,,,,,,,,10.14,12.09,12.27,7.40,6.79,,,,,,,,48.69,9,0
63,4,00:14:03,5,70,17.1,4.2,32.4,4.0,,,,,,,,10.53,8.20,8.53,9.11,9.52,,,,,,,,45.88,9,0
64,1,00:14:10,2,75,8.7,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
65,4,00:14:12,5,67,12.9,22.4,10.0,22.5,,,,,,,,8.49,11.66,6.31,8.68,5.97,,,,,,,,41.11,11,0
66,4,00:14:53,2,70,10.0,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.48,3,0
67,1,00:14:57,5,65,16.6,4.2,36.3,4.0,,,,,,,,12.65,16.94,18.45,12.15,14.18,,,,,,,,74.37,9,0
68,1,00:14:59,4,65,16.9,4.3,35.4,,,,,,,,,12.11,6.19,6.52,4.08,,,,,,,,,28.90,8,0
69,4,00:15:00,5,60,12.0,4.1,35.0,3.9,,,,,,,,9.39,10.74,10.70,9.43,11.11,,,,,,,,51.38,9,0
70,3,00:15:01,5,63,17.0,4.2,33.0,4.0,,,,,,,,9.26,10.55,10.33,8.73,9.44,,,,,,,,48.31,9,0
71,2,00:15:06,5,68,16.7,4.2,32.3,4.0,,,,,,,,10.54,11.29,11.76,11.59,12.18,,,,,,,,57.36,9,0
72,1,00:15:14,2,63,8.8,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0
73,3,00:15:29,2,72,9.8,,,,,,,,,,,2.84,3.43,,,,,,,,,,,6.27,3,0
74,4,00:16:23,2,71,9.8,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.57,2,0
75,4,00:17:03,2,70,8.8,,,,,,,,,,,2.27,2.14,,,,,,,,,,,4.41,2,0
76,2,00:17:26,5,71,19.2,4.3,30.0,10.0,,,,,,,,10.46,12.07,12.21,13.11,13.42,,,,,,,,61.27,16,0
77,4,00:17:36,2,71,10.8,,,,,,,,,,,2.80,2.72,,,,,,,,,,,5.51,3,0
78,1,00:17:45,2,74,8.6,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
79,2,00:18:01,2,78,9.9,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,3,0
80,4,00:18:37,5,63,16.7,22.0,8.9,22.6,,,,,,,,10.99,16.43,10.15,11.75,9.34,,,,,,,,58.66,11,0
81,1,00:19:51,3,73,11.8,17.7,,,,,,,,,,3.13,2.95,2.56,,,,,,,,,,8.65,3,0
82,1,00:19:56,2,70,9.1,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.47,2,0
83,2,00:20:17,2,68,9.3,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,2,0
84,1,00:20:21,5,64,12.4,21.4,9.9,22.8,,,,,,,,8.37,9.69,7.87,7.16,4.91,,,,,,,,38.00,11,0
85,3,00:20:21,5,68,17.1,4.3,35.8,4.0,,,,,,,,10.96,9.78,9.41,8.73,9.05,,,,,,,,47.94,9,0
86,1,00:20:26,5,68,18.4,4.3,30.7,10.0,,,,,,,,11.83,14.46,13.88,12.61,14.30,,,,,,,,67.08,16,0
87,1,00:20:45,2,60,9.1,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.65,2,0
88,1,00:21:25,2,66,8.8,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
89,4,00:21:26,2,75,8.7,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0
90,4,00:22:08,2,71,9.4,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
91,2,00:22:08,2,73,8.6,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
92,1,00:23:10,5,63,11.4,4.4,34.2,4.0,,,,,,,,12.31,12.54,11.51,9.17,11.38,,,,,,,,56.92,9,0
93,4,00:24:00,2,71,8.5,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0
94,1,00:24:35,2,68,9.2,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,2,0
95,4,00:25:06,2,71,8.5,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
96,2,00:25:40,2,70,9.6,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,2,0
97,3,00:26:29,2,72,9.4,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
98,1,00:26:56,6,66,20.3,4.3,21.9,8.7,22.4,,,,,,,12.32,8.97,10.23,11.16,14.12,14.99,,,,,,,71.79,12,0
99,4,00:27:00,2,68,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
100,4,00:27:49,2,70,11.4,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.20,3,0
101,1,00:27:51,3,68,17.3,4.6,,,,,,,,,,16.27,16.63,15.54,,,,,,,,,,48.45,6,0
102,1,00:27:54,2,71,11.6,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0
103,1,00:27:56,2,70,8.2,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
104,1,00:28:00,2,70,9.1,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.61,2,0
105,4,00:28:09,5,70,16.9,4.2,36.3,4.0,,,,,,,,9.09,14.44,14.48,14.67,12.29,,,,,,,,64.97,9,0
106,4,00:28:19,6,69,18.1,4.5,32.6,5.0,5.0,,,,,,,9.65,14.50,14.39,6.44,7.10,7.17,,,,,,,59.24,10,0
107,2,00:28:57,4,71,11.8,16.9,2.8,,,,,,,,,4.23,3.17,0.74,0.75,,,,,,,,,8.89,3,0
108,1,00:28:57,5,64,10.8,4.3,35.6,4.1,,,,,,,,11.17,14.63,14.28,12.63,13.38,,,,,,,,66.08,9,0
109,1,00:29:06,5,70,16.5,4.3,32.1,4.0,,,,,,,,12.79,13.19,14.97,11.31,11.42,,,,,,,,63.68,9,0
110,4,00:30:21,5,75,12.4,4.3,34.0,4.0,,,,,,,,9.75,9.44,9.65,12.87,13.15,,,,,,,,54.86,9,0
111,1,00:31:51,2,66,9.1,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
112,1,00:31:59,5,71,20.2,4.2,34.0,4.0,,,,,,,,13.07,15.58,17.65,11.81,14.27,,,,,,,,72.39,9,0
113,1,00:32:00,4,70,11.7,15.5,2.8,,,,,,,,,3.38,3.34,1.81,1.57,,,,,,,,,10.11,3,0
114,4,00:32:17,2,73,9.3,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.62,2,0
115,1,00:32:22,5,70,18.0,4.4,34.6,4.0,,,,,,,,12.34,13.19,12.31,8.88,10.82,,,,,,,,57.55,9,0
116,1,00:32:31,2,71,9.9,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0
117,4,00:32:37,5,70,18.5,4.3,30.1,10.0,,,,,,,,8.91,5.97,5.94,3.73,4.18,,,,,,,,28.74,16,0
118,2,00:32:55,2,81,10.9,,,,,,,,,,,3.13,3.32,,,,,,,,,,,6.45,3,0
119,1,00:32:56,2,66,8.3,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.67,2,0
120,2,00:32:56,2,78,9.0,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0
121,4,00:33:01,2,68,11.5,,,,,,,,,,,2.98,3.29,,,,,,,,,,,6.27,3,0
122,1,00:33:18,2,77,9.0,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
123,1,00:33:22,5,66,14.6,4.2,30.0,9.9,,,,,,,,10.34,14.16,15.57,16.84,18.53,,,,,,,,75.43,16,0
124,4,00:33:32,2,69,9.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.45,2,0
125,1,00:33:34,2,79,10.1,,,,,,,,,,,2.76,1.71,,,,,,,,,,,4.48,3,0
126,4,00:33:39,2,71,9.9,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0
127,1,00:33:44,4,66,10.8,25.8,3.1,,,,,,,,,3.88,6.35,4.33,2.75,,,,,,,,,17.32,3,0
128,1,00:33:48,2,63,10.1,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,3,0
129,1,00:33:49,2,63,10.0,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0
130,4,00:33:50,2,66,21.0,,,,,,,,,,,8.58,11.72,,,,,,,,,,,20.30,5,0
131,1,00:34:01,2,76,9.4,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
132,3,00:34:06,2,75,9.3,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
133,4,00:34:14,2,72,9.6,,,,,,,,,,,2.77,2.61,,,,,,,,,,,5.38,2,0
134,4,00:34:21,5,64,17.9,4.3,30.2,10.0,,,,,,,,10.47,8.62,8.47,11.40,11.40,,,,,,,,50.37,16,0
135,1,00:35:07,4,67,12.3,34.9,4.0,,,,,,,,,9.16,14.78,7.72,7.90,,,,,,,,,39.56,8,0
136,4,00:35:17,5,61,12.6,21.0,9.6,21.9,,,,,,,,10.40,15.71,14.45,10.11,10.84,,,,,,,,61.51,11,0
137,4,00:35:24,2,72,9.4,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
138,4,00:35:31,5,63,12.8,21.2,9.4,22.1,,,,,,,,10.20,13.54,12.70,12.60,11.36,,,,,,,,60.40,11,0
139,4,00:35:55,2,71,8.4,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
140,4,00:36:00,2,70,9.8,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.64,2,0
141,2,00:36:17,5,61,17.5,20.9,9.4,22.0,,,,,,,,10.30,12.51,11.12,9.14,8.88,,,,,,,,51.95,11,0
142,4,00:36:58,5,60,17.4,21.1,9.2,22.0,,,,,,,,9.67,15.86,13.88,12.20,11.75,,,,,,,,63.36,11,0
143,1,00:37:01,5,73,16.9,4.2,35.2,4.0,,,,,,,,11.75,13.06,13.98,9.76,11.94,,,,,,,,60.49,9,0
144,3,00:37:02,5,68,12.0,4.2,34.7,4.0,,,,,,,,9.49,9.86,10.42,9.17,9.14,,,,,,,,48.09,9,0
145,1,00:37:03,2,74,8.8,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
146,1,00:37:43,2,76,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
147,2,00:37:47,2,68,9.9,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,3,0
148,1,00:38:07,2,73,8.7,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
149,4,00:38:49,5,66,19.1,4.3,29.9,10.0,,,,,,,,9.79,11.14,11.53,5.66,6.37,,,,,,,,44.50,16,0
150,1,00:38:51,2,71,9.0,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,2,0
151,4,00:38:55,5,65,14.8,4.2,38.3,3.9,,,,,,,,10.64,14.13,13.22,12.69,15.13,,,,,,,,65.80,9,0
152,2,00:39:28,5,70,16.4,4.2,29.1,10.1,,,,,,,,11.35,10.77,11.36,12.10,12.23,,,,,,,,57.82,16,0
153,1,00:39:41,2,71,9.1,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
154,3,00:39:43,5,71,18.7,4.2,33.8,3.9,,,,,,,,9.85,12.22,12.51,11.47,11.45,,,,,,,,57.50,9,0
155,4,00:40:02,5,64,12.6,21.1,9.6,22.0,,,,,,,,9.37,12.18,10.48,11.09,9.97,,,,,,,,53.10,11,0
156,2,00:40:25,2,71,9.5,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
157,3,00:40:39,2,79,12.7,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.50,3,0
158,4,00:40:41,5,65,16.4,4.3,34.9,4.0,,,,,,,,10.04,9.97,9.79,6.53,6.54,,,,,,,,42.87,9,0
159,4,00:40:56,2,79,8.9,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
160,1,00:40:58,5,68,15.7,4.2,34.4,4.0,,,,,,,,11.37,7.94,7.83,4.32,4.29,,,,,,,,35.75,9,0
161,3,00:40:59,3,80,11.5,12.5,,,,,,,,,,3.08,3.78,0.86,,,,,,,,,,7.72,3,0
162,4,00:41:04,5,68,17.1,4.2,38.0,4.0,,,,,,,,9.45,7.52,7.85,4.01,4.38,,,,,,,,33.21,9,0
163,1,00:41:41,5,69,19.8,4.3,33.4,4.0,,,,,,,,13.50,16.80,18.18,16.62,18.39,,,,,,,,83.49,9,0
164,3,00:42:09,5,74,17.2,4.2,34.4,4.0,,,,,,,,10.89,8.26,7.96,8.13,8.40,,,,,,,,43.64,9,0
165,4,00:42:09,5,66,14.7,4.3,30.0,10.0,,,,,,,,8.44,5.11,5.14,3.54,3.45,,,,,,,,25.67,16,0
166,2,00:42:19,2,75,9.1,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
167,1,00:42:28,5,70,18.8,4.5,34.9,4.1,,,,,,,,13.49,15.38,16.21,16.54,17.09,,,,,,,,78.71,9,0
168,4,00:42:35,5,62,12.6,21.1,9.6,21.8,,,,,,,,9.42,7.39,5.32,5.38,4.54,,,,,,,,32.06,11,0
169,4,00:43:07,4,52,6.2,12.2,4.2,,,,,,,,,6.07,3.41,4.80,4.87,,,,,,,,,19.15,8,33
170,4,00:43:07,2,70,4.0,,,,,,,,,,,4.03,3.88,,,,,,,,,,,7.91,14,38
171,2,00:43:36,5,64,19.2,4.2,34.3,4.0,,,,,,,,11.23,12.37,12.76,11.95,12.99,,,,,,,,61.30,9,0
172,4,00:44:30,5,74,17.2,4.3,29.9,10.1,,,,,,,,10.54,5.35,5.65,2.10,3.23,,,,,,,,26.87,16,0
173,2,00:44:35,4,68,11.3,22.1,2.9,,,,,,,,,4.04,5.89,4.04,5.06,,,,,,,,,19.04,3,0
174,4,00:44:38,3,64,19.5,4.3,,,,,,,,,,4.81,6.60,6.56,,,,,,,,,,17.97,6,0
175,4,00:44:38,2,64,4.1,,,,,,,,,,,7.41,6.88,,,,,,,,,,,14.29,14,38
176,2,00:44:57,2,92,10.2,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,3,0
177,1,00:45:55,5,61,12.5,20.9,9.4,22.0,,,,,,,,11.43,15.74,18.79,15.16,15.52,,,,,,,,76.64,11,0
178,1,00:46:38,6,67,15.0,4.3,20.8,8.8,22.7,,,,,,,9.91,9.87,8.76,11.52,8.23,5.76,,,,,,,54.05,12,0
179,4,00:46:44,3,56,11.4,17.3,,,,,,,,,,2.81,5.59,2.96,,,,,,,,,,11.36,3,0
180,1,00:46:48,2,75,8.7,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
181,4,00:46:54,5,70,20.5,4.3,31.7,4.1,,,,,,,,10.41,16.28,16.61,16.34,16.17,,,,,,,,75.81,9,0
182,4,00:47:41,5,65,12.5,22.2,9.1,22.0,,,,,,,,9.00,13.26,10.62,9.72,9.15,,,,,,,,51.76,11,0
183,4,00:48:13,2,71,12.0,,,,,,,,,,,3.16,1.98,,,,,,,,,,,5.14,3,0
184,2,00:48:43,5,67,14.5,4.3,30.3,10.0,,,,,,,,10.15,11.31,12.17,12.60,12.27,,,,,,,,58.50,16,0
185,1,00:48:49,5,75,17.0,4.2,32.2,4.1,,,,,,,,11.03,11.32,11.07,5.45,4.85,,,,,,,,43.72,9,0
186,4,00:48:53,5,69,17.0,4.4,32.3,4.0,,,,,,,,10.09,8.00,7.19,9.00,8.43,,,,,,,,42.71,9,0
187,2,00:49:13,3,76,12.8,13.3,,,,,,,,,,3.97,4.20,2.74,,,,,,,,,,10.91,3,0
188,4,00:50:45,2,68,9.8,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0
189,1,00:50:47,2,78,8.5,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
190,4,00:51:33,2,73,8.8,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.57,2,0
191,3,00:51:37,2,77,9.0,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
192,4,00:51:38,5,71,17.4,4.2,36.1,5.0,,,,,,,,10.62,11.76,11.09,10.82,10.08,,,,,,,,54.36,9,0
193,4,00:52:04,7,68,15.5,4.3,17.6,4.0,9.0,22.5,,,,,,8.67,10.64,10.21,7.78,9.70,11.11,11.24,,,,,,69.34,13,0
194,1,00:52:07,2,68,21.2,,,,,,,,,,,12.07,17.07,,,,,,,,,,,29.14,5,0
195,1,00:52:23,5,67,19.4,4.3,33.6,4.0,,,,,,,,12.57,11.01,11.83,10.75,11.04,,,,,,,,57.20,9,0
196,4,00:53:24,5,63,11.5,4.3,34.7,3.9,,,,,,,,10.26,11.66,11.56,10.38,10.89,,,,,,,,54.75,9,0
197,3,00:53:25,5,73,17.1,4.3,28.9,10.1,,,,,,,,11.35,11.36,10.40,13.16,14.53,,,,,,,,60.80,16,0
198,4,00:53:37,5,63,11.6,4.1,35.7,4.0,,,,,,,,8.56,13.29,7.92,10.11,10.11,,,,,,,,50.00,9,0
199,1,00:53:55,2,74,9.7,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.22,2,0
200,1,00:54:06,5,67,19.3,4.4,28.2,4.0,,,,,,,,12.10,10.56,10.84,10.24,10.56,,,,,,,,54.31,9,0
201,1,00:54:23,2,72,8.8,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.11,2,0
202,4,00:54:50,2,71,8.9,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
203,4,00:55:12,2,71,9.5,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.59,2,0
204,1,00:55:35,3,68,10.9,15.8,,,,,,,,,,2.97,4.28,1.60,,,,,,,,,,8.85,3,0
205,3,00:57:07,2,75,11.3,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.12,3,0
206,4,00:57:13,3,65,9.4,11.6,,,,,,,,,,2.59,2.41,0.66,,,,,,,,,,5.66,2,0
207,4,00:57:42,5,73,14.9,4.3,30.4,4.1,,,,,,,,9.04,5.65,4.78,1.79,2.70,,,,,,,,23.96,9,0
208,1,00:57:48,5,68,15.0,4.4,29.1,3.9,,,,,,,,12.81,18.28,17.64,18.94,15.88,,,,,,,,83.54,9,0
210,4,00:58:07,2,68,10.4,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,3,0
211,4,00:58:20,5,67,15.8,4.3,36.0,4.0,,,,,,,,10.47,12.86,12.29,12.11,12.10,,,,,,,,59.82,9,0
212,4,00:58:51,5,66,19.1,4.3,34.5,3.9,,,,,,,,9.61,11.72,12.13,11.71,11.88,,,,,,,,57.04,9,0
213,4,00:59:21,2,73,8.9,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0
214,1,00:59:22,4,71,12.7,12.3,2.9,,,,,,,,,3.91,4.04,1.77,1.68,,,,,,,,,11.41,3,0
215,4,01:01:04,5,70,10.8,4.3,34.1,4.0,,,,,,,,8.70,5.13,4.37,4.68,4.34,,,,,,,,27.22,9,0
216,4,01:01:19,2,75,9.0,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
217,1,01:01:19,2,68,8.6,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,2,0
218,4,01:01:53,2,73,11.3,,,,,,,,,,,2.66,5.64,,,,,,,,,,,8.30,3,0
219,1,01:02:00,5,66,20.1,4.2,31.3,4.1,,,,,,,,13.44,14.60,15.58,13.72,14.43,,,,,,,,71.77,9,0
220,4,01:02:05,2,73,9.0,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
221,2,01:02:50,5,70,12.8,4.3,31.1,4.0,,,,,,,,10.01,9.53,9.10,6.74,6.78,,,,,,,,42.16,9,0
222,2,01:02:58,5,71,11.3,4.3,32.7,4.0,,,,,,,,8.34,9.24,8.91,6.87,7.40,,,,,,,,40.75,9,0
223,3,01:03:03,2,75,8.8,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
224,3,01:03:27,5,69,13.7,4.0,34.8,4.0,,,,,,,,7.10,11.27,11.79,10.79,13.60,,,,,,,,54.56,9,0
225,4,01:03:33,5,69,12.8,4.2,37.2,4.0,,,,,,,,9.31,11.66,11.34,10.85,13.95,,,,,,,,57.10,9,0
226,1,01:03:34,5,70,17.1,4.2,33.9,4.0,,,,,,,,11.74,9.29,9.29,8.57,8.81,,,,,,,,47.70,9,0
227,1,01:03:43,5,68,16.8,4.2,32.7,4.0,,,,,,,,11.63,12.03,12.17,7.42,9.77,,,,,,,,53.02,9,0
229,1,01:04:36,5,70,16.2,4.3,32.5,4.0,,,,,,,,11.89,7.53,7.17,5.41,7.01,,,,,,,,39.01,9,0
230,1,01:04:53,6,63,11.1,4.2,19.2,10.9,21.7,,,,,,,9.15,5.32,5.41,7.35,7.37,8.42,,,,,,,43.03,12,0
231,2,01:05:08,5,77,13.3,4.2,30.9,4.0,,,,,,,,11.00,13.18,12.48,13.64,13.24,,,,,,,,63.54,9,0
232,1,01:05:15,2,75,8.9,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.95,2,0
233,4,01:05:18,2,74,9.5,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,2,0
234,1,01:05:23,5,68,16.6,4.2,33.4,3.9,,,,,,,,12.85,15.70,15.54,13.99,14.38,,,,,,,,72.47,9,0
235,4,01:05:40,5,67,17.1,4.2,34.1,4.0,,,,,,,,11.60,15.21,15.13,15.37,14.50,,,,,,,,71.80,9,0
236,4,01:05:51,2,75,10.4,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,3,0
237,1,01:06:35,5,66,16.9,4.2,34.8,4.1,,,,,,,,12.62,12.93,14.05,11.77,12.01,,,,,,,,63.37,9,0
238,2,01:06:40,2,72,8.7,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0
239,4,01:06:42,2,70,10.1,,,,,,,,,,,2.51,2.54,,,,,,,,,,,5.04,3,0
240,2,01:06:49,5,66,17.7,4.2,32.3,4.0,,,,,,,,10.90,9.28,9.69,8.64,9.13,,,,,,,,47.64,9,0
241,1,01:06:49,2,76,8.7,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.98,2,0
242,1,01:06:56,2,75,11.7,,,,,,,,,,,3.37,2.95,,,,,,,,,,,6.32,3,0
243,4,01:06:59,5,67,13.9,4.2,29.9,10.0,,,,,,,,9.04,4.71,4.76,3.30,3.71,,,,,,,,25.53,16,0
244,4,01:07:04,5,65,19.5,4.3,31.7,4.0,,,,,,,,10.42,14.48,14.37,15.62,15.21,,,,,,,,70.09,9,0
245,1,01:07:16,5,69,18.0,4.5,35.1,4.1,,,,,,,,11.26,7.42,7.51,5.31,4.49,,,,,,,,35.98,9,0
246,2,01:07:54,5,67,17.5,4.3,30.4,10.0,,,,,,,,11.43,12.23,12.28,11.38,12.30,,,,,,,,59.63,16,0
247,1,01:07:58,5,70,16.9,4.2,33.2,4.0,,,,,,,,11.69,8.88,9.67,10.51,11.55,,,,,,,,52.29,9,0
248,1,01:09:29,2,71,10.3,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,3,0
249,4,01:09:34,5,68,18.7,4.2,35.3,4.0,,,,,,,,10.61,16.29,16.20,11.46,12.64,,,,,,,,67.19,9,0
250,4,01:09:48,5,63,11.6,4.3,35.3,4.0,,,,,,,,9.47,8.30,7.80,4.65,5.46,,,,,,,,35.67,9,0
251,4,01:09:59,5,68,20.1,4.2,32.0,4.1,,,,,,,,9.35,6.74,6.81,4.77,4.13,,,,,,,,31.81,9,0
252,1,01:10:13,2,75,10.0,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.65,3,0
253,4,01:10:42,2,73,9.0,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0
254,1,01:11:05,5,63,17.1,4.3,32.2,4.1,,,,,,,,14.47,15.52,16.75,14.56,17.55,,,,,,,,78.86,9,0
255,4,01:11:10,2,75,9.4,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.52,2,0
256,1,01:11:21,4,71,17.0,4.2,19.2,,,,,,,,,10.56,7.88,7.29,9.35,,,,,,,,,35.07,8,0
257,4,01:12:21,5,60,12.3,21.2,9.8,22.3,,,,,,,,9.05,12.16,12.69,14.12,9.43,,,,,,,,57.45,11,0
258,1,01:12:54,5,66,17.0,4.2,31.6,4.0,,,,,,,,12.49,9.57,9.31,10.80,12.07,,,,,,,,54.25,9,0
259,4,01:13:24,2,76,8.8,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
260,4,01:14:21,5,63,19.9,4.3,37.6,4.0,,,,,,,,9.91,7.95,7.42,5.08,5.55,,,,,,,,35.92,9,0
261,2,01:14:52,5,64,17.2,4.2,35.7,4.0,,,,,,,,10.07,7.89,7.83,4.39,4.72,,,,,,,,34.90,9,0
262,4,01:15:12,5,28,4.0,19.2,2.1,16.7,,,,,,,,2.64,2.31,9.70,3.18,8.11,,,,,,,,25.93,14,33
264,2,01:15:24,5,70,15.8,4.3,35.4,4.0,,,,,,,,10.23,10.28,10.76,10.68,11.78,,,,,,,,53.74,9,0
265,1,01:16:00,5,68,16.5,4.2,32.3,4.1,,,,,,,,12.62,11.61,12.08,10.79,12.26,,,,,,,,59.35,9,0
266,1,01:16:10,5,70,13.0,4.3,28.9,4.0,,,,,,,,10.52,8.77,8.75,6.27,8.89,,,,,,,,43.20,9,0
267,1,01:16:23,5,63,17.3,4.2,34.6,4.0,,,,,,,,12.03,16.91,17.93,12.84,13.67,,,,,,,,73.38,9,0
268,4,01:16:31,5,70,18.4,4.3,34.2,4.0,,,,,,,,10.15,9.91,9.95,4.63,4.31,,,,,,,,38.95,9,0
269,1,01:17:10,2,67,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.55,2,0
270,2,01:17:48,2,88,8.7,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
271,4,01:18:04,2,64,9.9,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,3,0
272,1,01:18:54,2,73,8.6,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0
273,1,01:18:58,2,65,8.0,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
274,4,01:19:31,3,34,6.1,5.4,,,,,,,,,,1.30,1.59,1.46,,,,,,,,,,4.35,2,0
275,1,01:19:45,2,67,21.7,,,,,,,,,,,10.56,10.27,,,,,,,,,,,20.83,5,0
276,2,01:19:56,5,71,18.0,4.2,30.3,10.1,,,,,,,,10.36,12.40,12.56,12.52,12.49,,,,,,,,60.33,16,0
277,4,01:20:31,2,70,9.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
278,2,01:20:47,5,75,20.1,4.2,34.9,10.1,,,,,,,,11.04,11.93,12.53,12.19,12.46,,,,,,,,60.15,16,0
279,4,01:20:49,5,66,12.5,20.8,9.7,21.8,,,,,,,,8.16,10.62,5.85,9.65,6.87,,,,,,,,41.15,11,0
280,4,01:21:04,2,73,8.8,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.06,2,0
281,1,01:21:11,2,65,10.1,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.83,3,0
282,1,01:22:24,5,76,19.3,4.3,31.9,4.0,,,,,,,,12.05,16.01,17.55,14.04,16.43,,,,,,,,76.07,9,0
283,1,01:22:47,2,69,8.3,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0
284,4,01:23:00,2,68,18.0,,,,,,,,,,,6.29,11.23,,,,,,,,,,,17.52,5,0
285,3,01:23:06,2,71,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.36,2,0
286,4,01:23:45,5,68,20.1,4.3,34.4,4.0,,,,,,,,10.24,15.63,15.18,13.45,14.99,,,,,,,,69.49,9,0
287,4,01:24:19,5,70,17.3,4.1,35.6,4.0,,,,,,,,10.21,14.46,14.24,14.42,14.69,,,,,,,,68.03,9,0
288,1,01:24:22,2,68,9.7,,,,,,,,,,,2.32,2.28,,,,,,,,,,,4.60,2,0
289,4,01:25:19,2,77,8.5,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0
290,1,01:25:25,3,76,10.3,13.9,,,,,,,,,,2.51,2.51,0.77,,,,,,,,,,5.79,3,0
291,1,01:25:30,2,76,9.0,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
292,4,01:26:24,5,68,17.3,4.3,31.3,3.9,,,,,,,,10.66,8.63,8.17,7.32,8.58,,,,,,,,43.36,9,0
293,4,01:27:04,3,63,12.2,21.8,,,,,,,,,,7.25,7.23,5.57,,,,,,,,,,20.05,8,0
294,2,01:27:35,2,73,8.6,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0
295,2,01:28:09,5,63,18.0,4.5,31.8,10.1,,,,,,,,5.01,8.28,8.72,9.34,8.44,,,,,,,,39.79,16,0
296,4,01:28:12,5,43,8.5,4.0,8.6,3.1,,,,,,,,4.75,2.92,4.08,2.49,5.36,,,,,,,,19.59,3,33
298,1,01:28:43,5,67,15.0,4.2,29.9,4.0,,,,,,,,9.46,5.20,4.96,2.87,4.36,,,,,,,,26.85,9,0
299,2,01:28:43,5,73,17.4,4.2,34.9,4.1,,,,,,,,10.90,6.54,6.60,4.34,3.12,,,,,,,,31.50,9,0
301,3,01:28:53,2,72,10.0,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0
302,4,01:29:49,2,69,9.0,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
303,2,01:30:00,5,65,12.2,4.2,28.4,4.0,,,,,,,,9.57,10.44,12.31,12.43,12.92,,,,,,,,57.68,9,0
304,4,01:30:05,2,67,8.6,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.80,2,0
305,2,01:31:55,2,76,9.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
306,1,01:31:58,5,70,19.3,4.3,33.1,4.0,,,,,,,,12.46,18.00,18.98,14.94,17.77,,,,,,,,82.15,9,0
307,2,01:32:28,5,71,18.1,4.3,31.2,10.0,,,,,,,,9.91,13.80,13.63,12.15,12.66,,,,,,,,62.15,16,0
308,1,01:32:30,5,65,16.5,4.2,34.0,4.0,,,,,,,,11.65,11.62,12.65,9.89,11.63,,,,,,,,57.45,9,0
309,4,01:33:37,2,76,11.8,,,,,,,,,,,3.82,3.32,,,,,,,,,,,7.14,3,0
310,4,01:33:41,2,75,12.8,,,,,,,,,,,4.00,3.14,,,,,,,,,,,7.14,3,0