veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:24,2,55,9.0,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,60,min5.tye,,,9.7,
2,1,00:04:54,2,63,9.0,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.60,2,0,72,min5.tye,,,9.7,
3,1,00:06:23,2,61,13.8,,,,,,,,,,,4.54,6.97,,,,,,,,,,,11.51,5,0,45,min5.tye,,,10.5,
4,1,00:09:08,2,60,9.6,,,,,,,,,,,1.97,2.21,,,,,,,,,,,4.18,2,0,85,min5.tye,,,10.0,
5,4,00:09:43,2,26,9.5,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0,23,min5.tye,,,9.8,
6,4,00:10:42,2,54,9.5,,,,,,,,,,,2.47,2.48,,,,,,,,,,,4.95,2,0,79,min5.tye,,,9.9,
7,1,00:11:22,2,64,12.3,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,3,0,37,min5.tye,,,9.6,
8,1,00:12:03,2,62,13.7,,,,,,,,,,,4.88,3.18,,,,,,,,,,,8.06,3,0,28,min5.tye,,,9.3,
9,4,00:12:33,2,43,28.6,,,,,,,,,,,2.79,0.63,,,,,,,,,,,3.42,14,8,43,min5.tye,,,9.5,
10,1,00:16:24,2,47,9.0,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.78,2,0,84,min5.tye,,,11.0,
11,1,00:16:42,2,57,12.6,,,,,,,,,,,3.22,2.43,,,,,,,,,,,5.64,3,0,2,min5.tye,,,10.5,
12,1,00:17:28,2,48,9.2,,,,,,,,,,,1.76,1.64,,,,,,,,,,,3.40,2,0,73,min5.tye,,,10.2,
13,1,00:19:19,2,65,9.0,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0,83,min5.tye,,,9.9,
14,1,00:24:15,2,55,9.1,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,5,min5.tye,,,10.0,
15,1,00:28:44,2,60,8.2,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.13,2,0,7,min5.tye,,,10.0,
16,4,00:30:19,2,45,9.3,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,2,0,48,min5.tye,,,10.2,
17,3,00:30:23,4,63,16.4,4.3,35.6,,,,,,,,,6.73,7.97,7.51,8.23,,,,,,,,,30.44,8,8,96,min5.tye,,,10.2,
18,3,00:30:24,2,53,3.4,,,,,,,,,,,11.37,5.94,,,,,,,,,,,17.32,14,1:8,62,min5.tye,,,10.2,
19,4,00:30:24,5,63,16.4,4.3,35.6,4.1,,,,,,,,6.88,6.70,5.23,6.34,6.18,,,,,,,,31.33,9,3,98,min5.tye,,,10.2,
20,4,00:31:57,2,60,12.8,,,,,,,,,,,4.09,4.78,,,,,,,,,,,8.87,3,0,32,min5.tye,,,9.7,
21,4,00:33:19,2,52,7.0,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,2,8:8,63,min5.tye,,,9.9,
22,1,00:33:53,2,58,7.3,,,,,,,,,,,1.27,1.10,,,,,,,,,,,2.37,2,8:8,91,min5.tye,,,9.3,
23,4,00:37:14,2,64,8.6,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,0,77,min5.tye,,,9.2,
24,1,00:37:22,2,59,8.6,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,79,min5.tye,,,9.1,
25,1,00:38:41,2,60,10.2,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.82,3,0,96,min5.tye,,,9.3,
26,1,00:39:42,2,58,9.5,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,80,min5.tye,,,9.0,
27,1,00:41:40,2,59,8.0,,,,,,,,,,,1.63,1.36,,,,,,,,,,,2.99,2,8:8,60,min5.tye,,,9.1,
28,4,00:42:32,2,49,9.5,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.54,2,0,40,min5.tye,,,10.4,
29,1,00:48:57,2,67,13.7,,,,,,,,,,,4.13,3.13,,,,,,,,,,,7.26,3,0,99,min5.tye,,,10.0,
30,1,00:57:17,2,63,9.6,,,,,,,,,,,1.76,1.86,,,,,,,,,,,3.63,2,8:10:8,47,min5.tye,,,9.9,
31,1,01:08:28,2,63,11.8,,,,,,,,,,,3.18,2.68,,,,,,,,,,,5.86,3,8:10:8,66,min5.tye,,,9.9,
32,1,01:18:15,2,56,8.9,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,2,0,78,min5.tye,,,9.3,
33,3,01:20:19,2,56,10.7,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.19,3,0,98,min5.tye,,,9.4,
34,1,01:23:48,6,54,13.5,4.8,28.6,6.2,6.3,,,,,,,12.86,10.93,10.70,7.42,7.37,7.36,,,,,,,56.64,10,0,96,min5.tye,,,9.4,
35,1,01:24:11,2,63,13.4,,,,,,,,,,,4.73,3.48,,,,,,,,,,,8.21,3,0,36,min5.tye,,,9.3,
36,1,01:31:36,2,60,8.0,,,,,,,,,,,1.53,1.34,,,,,,,,,,,2.87,2,8:8,35,min5.tye,,,8.6,
37,4,01:37:15,2,53,8.9,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0,44,min5.tye,,,9.1,
38,1,01:41:15,2,60,8.7,,,,,,,,,,,1.52,1.32,,,,,,,,,,,2.83,2,8:8,34,min5.tye,,,9.3,
39,4,01:52:24,2,50,9.3,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.86,2,0,95,min5.tye,,,10.2,
40,4,02:12:03,2,58,12.1,,,,,,,,,,,3.24,2.25,,,,,,,,,,,5.49,3,0,41,min5.tye,,,10.0,
41,4,02:18:31,2,55,7.6,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,8:8,6,min5.tye,,,9.3,
42,4,02:19:55,2,62,12.0,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0,68,min5.tye,,,8.8,
43,4,02:26:18,2,62,8.6,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0,41,min5.tye,,,9.7,
44,4,02:28:26,2,60,8.3,,,,,,,,,,,1.33,1.42,,,,,,,,,,,2.75,2,8:8,71,min5.tye,,,8.8,
45,4,02:29:52,6,68,19.1,5.0,23.3,8.8,5.0,,,,,,,12.74,20.18,19.37,13.28,19.94,19.94,,,,,,,105.45,10,0,39,min5.tye,,,9.1,
46,4,02:36:36,5,69,5.7,37.6,4.1,4.3,,,,,,,,13.72,27.64,9.07,27.06,18.01,,,,,,,,95.48,14,8:10:8,91,min5.tye,,,9.4,
47,1,02:50:10,6,61,14.9,4.5,18.9,5.0,5.0,,,,,,,11.04,17.16,16.82,8.28,18.63,18.06,,,,,,,89.99,10,0,58,min5.tye,,,9.4,
48,1,02:53:15,2,56,22.1,,,,,,,,,,,9.44,14.21,,,,,,,,,,,23.65,5,0,36,min5.tye,,,7.9,
49,4,02:55:15,6,65,20.5,4.5,22.9,8.4,5.0,,,,,,,12.26,19.96,19.12,13.41,21.83,21.85,,,,,,,108.43,10,0,93,min5.tye,,,8.8,
50,1,03:00:15,5,69,14.4,4.5,36.4,4.3,,,,,,,,12.57,11.96,11.13,7.33,7.17,,,,,,,,50.16,9,0,88,min5.tye,,,8.4,
51,1,03:06:52,2,54,13.3,,,,,,,,,,,3.29,2.63,,,,,,,,,,,5.91,3,0,51,min5.tye,,,8.3,
52,3,03:07:16,2,56,12.2,,,,,,,,,,,3.12,2.55,,,,,,,,,,,5.67,3,0,49,min5.tye,,,8.2,
53,3,03:16:32,2,47,9.7,,,,,,,,,,,3.10,3.15,,,,,,,,,,,6.25,2,0,13,min5.tye,,,9.2,
54,3,03:17:06,2,54,8.8,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0,23,min5.tye,,,9.0,
55,4,03:21:28,2,53,11.7,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.35,3,0,83,min5.tye,,,9.6,
56,1,03:25:13,2,43,10.3,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0,76,min5.tye,,,8.8,
57,4,03:35:38,2,57,11.6,,,,,,,,,,,1.10,1.00,,,,,,,,,,,2.10,3,0,79,min5.tye,,,9.0,
58,1,03:37:29,2,58,9.3,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,26,min5.tye,,,9.1,
59,4,03:40:42,2,55,9.1,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0,89,min5.tye,,,8.6,
60,1,03:47:57,2,55,9.3,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,8:10:8,45,min5.tye,,,9.7,
61,1,03:49:24,2,66,9.2,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0,90,min5.tye,,,9.4,
62,4,03:50:41,2,56,9.5,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.42,2,0,12,min5.tye,,,9.1,
63,3,03:54:08,3,52,13.6,3.7,,,,,,,,,,1.34,0.95,0.59,,,,,,,,,,2.88,14,3:8,14,min5.tye,,,10.1,
64,4,03:54:08,4,65,16.8,4.5,23.9,,,,,,,,,5.02,13.43,11.76,10.80,,,,,,,,,41.01,8,8,15,min5.tye,,,10.1,
65,4,03:54:09,3,112,8.6,8.7,,,,,,,,,,19.48,22.46,22.13,,,,,,,,,,64.07,8,8,68,min5.tye,,,10.0,
66,4,03:56:52,2,63,10.2,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,3,0,59,min5.tye,,,9.5,
67,3,03:57:38,2,69,8.9,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0,29,min5.tye,,,10.0,
68,4,04:00:19,2,64,12.1,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.05,3,0,9,min5.tye,,,9.9,
69,4,04:01:56,2,56,9.1,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0,68,min5.tye,,,10.2,
70,4,04:02:25,2,46,9.5,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0,58,min5.tye,,,10.0,
71,1,04:03:54,2,64,23.5,,,,,,,,,,,8.94,9.51,,,,,,,,,,,18.45,5,0,85,min5.tye,,,10.0,
72,4,04:05:36,2,71,8.8,,,,,,,,,,,1.35,1.16,,,,,,,,,,,2.52,2,0,26,min5.tye,,,10.0,
73,1,04:05:46,5,65,19.5,4.6,36.8,4.3,,,,,,,,12.15,8.76,8.93,6.43,5.50,,,,,,,,41.78,9,0,68,min5.tye,,,10.0,
74,4,04:09:30,2,38,12.1,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0,63,min5.tye,,,10.4,
75,4,04:09:57,2,36,8.6,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.38,2,3,63,min5.tye,,,10.4,
76,1,04:11:11,2,63,12.5,,,,,,,,,,,3.45,2.90,,,,,,,,,,,6.35,3,0,23,min5.tye,,,10.5,
77,3,04:11:21,2,48,9.6,,,,,,,,,,,2.50,2.50,,,,,,,,,,,5.00,2,0,27,min5.tye,,,10.4,
78,4,04:12:21,2,65,8.5,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0,42,min5.tye,,,10.3,
79,4,04:16:00,2,43,8.7,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,51,min5.tye,,,9.8,
80,4,04:16:07,2,45,12.5,,,,,,,,,,,3.70,2.85,,,,,,,,,,,6.55,3,0,59,min5.tye,,,9.8,
81,4,04:16:19,2,66,16.6,,,,,,,,,,,4.24,6.70,,,,,,,,,,,10.93,5,0,8,min5.tye,,,9.8,
82,1,04:16:27,5,63,14.7,4.5,30.8,10.4,,,,,,,,8.85,4.96,4.73,2.98,2.97,,,,,,,,24.48,9,0,69,min5.tye,,,9.7,
83,3,04:17:43,2,68,11.6,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,3,0,5,min5.tye,,,9.6,
84,4,04:18:20,2,57,8.9,,,,,,,,,,,2.46,2.53,,,,,,,,,,,4.99,2,0,68,min5.tye,,,9.4,
85,4,04:19:33,2,59,10.0,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.96,3,0,93,min5.tye,,,9.0,
86,1,04:21:34,5,55,14.8,4.5,30.5,10.5,,,,,,,,11.26,5.75,5.50,3.91,3.46,,,,,,,,29.88,9,0,60,min5.tye,,,9.3,
87,4,04:22:14,2,46,11.9,,,,,,,,,,,3.30,2.19,,,,,,,,,,,5.49,3,0,46,min5.tye,,,9.5,
88,4,04:22:31,2,48,9.2,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0,4,min5.tye,,,9.6,
89,4,04:22:45,2,48,8.9,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0,65,min5.tye,,,9.8,
90,4,04:24:17,2,65,8.9,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,88,min5.tye,,,9.8,
91,4,04:26:07,2,58,13.2,,,,,,,,,,,3.50,2.91,,,,,,,,,,,6.41,3,0,14,min5.tye,,,9.3,
92,4,04:26:12,2,51,9.4,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0,6,min5.tye,,,9.3,
93,4,04:27:11,5,54,18.2,4.4,30.3,10.0,,,,,,,,11.31,16.03,15.62,17.67,17.70,,,,,,,,78.33,9,0,38,min5.tye,,,9.4,
94,3,04:28:08,2,55,8.8,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.21,2,0,15,min5.tye,,,9.5,
95,1,04:28:10,2,56,12.0,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,3,0,69,min5.tye,,,9.5,
96,1,04:28:25,2,55,9.6,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.26,2,0,31,min5.tye,,,9.4,
97,4,04:33:28,6,44,17.7,4.5,28.2,4.2,4.2,,,,,,,10.87,20.21,20.56,21.00,14.79,12.22,,,,,,,99.66,10,0,2,min5.tye,,,9.2,
98,4,04:34:25,2,52,9.4,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0,50,min5.tye,,,9.6,
99,1,04:36:48,6,65,19.8,5.2,24.1,9.1,5.2,,,,,,,11.23,20.79,20.25,11.13,20.23,18.56,,,,,,,102.20,10,0,24,min5.tye,,,9.4,
100,1,04:37:08,2,65,12.5,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0,56,min5.tye,,,9.5,
101,1,04:38:02,2,52,10.1,,,,,,,,,,,2.89,2.77,,,,,,,,,,,5.66,3,0,26,min5.tye,,,9.5,
102,3,04:38:46,2,47,11.1,,,,,,,,,,,3.12,2.56,,,,,,,,,,,5.68,3,0,8,min5.tye,,,9.4,
103,1,04:38:54,2,60,13.7,,,,,,,,,,,3.11,7.45,,,,,,,,,,,10.56,5,0,67,min5.tye,,,9.2,
104,3,04:38:56,2,40,8.7,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.79,2,0,85,min5.tye,,,9.2,
105,4,04:41:33,2,47,8.7,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0,83,min5.tye,,,9.5,
106,1,04:44:06,2,57,12.5,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.79,3,0,79,min5.tye,,,9.6,
107,1,04:46:56,2,65,8.9,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.57,2,0,25,min5.tye,,,10.3,
108,1,04:47:56,2,58,9.3,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,55,min5.tye,,,9.7,
109,1,04:48:02,6,56,15.6,4.5,28.7,5.2,5.2,,,,,,,12.47,17.93,16.75,16.44,16.36,15.62,,,,,,,95.57,10,0,26,min5.tye,,,9.8,
110,1,04:48:07,2,53,9.0,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,90,min5.tye,,,9.7,
111,1,04:48:58,2,55,10.5,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,8:10:8,95,min5.tye,,,9.8,
112,4,04:49:56,2,49,10.4,,,,,,,,,,,1.13,0.92,,,,,,,,,,,2.05,3,8:8,48,min5.tye,,,10.0,
113,3,04:49:56,2,55,11.6,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.61,3,3,32,min5.tye,,,10.0,
114,2,04:51:00,2,63,7.8,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,8:8,68,min5.tye,,,10.1,
115,4,04:52:02,2,64,9.3,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.71,2,0,40,min5.tye,,,10.1,
116,4,04:53:42,2,63,9.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,15,min5.tye,,,10.0,
117,1,04:55:10,2,53,8.5,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,2,0,56,min5.tye,,,9.8,
118,4,04:55:26,2,50,8.7,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.58,2,0,11,min5.tye,,,9.8,
119,1,04:55:52,2,45,12.6,,,,,,,,,,,3.24,3.37,,,,,,,,,,,6.61,3,0,47,min5.tye,,,9.6,
120,4,04:58:23,2,44,10.7,,,,,,,,,,,1.97,0.48,,,,,,,,,,,2.45,3,0,19,min5.tye,,,9.7,
121,1,05:00:00,2,71,9.3,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,0,69,min5.tye,,,9.8,
122,1,05:01:10,2,59,23.2,,,,,,,,,,,11.35,13.57,,,,,,,,,,,24.92,5,0,81,min5.tye,,,10.3,
123,4,05:01:41,2,42,9.4,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.44,2,0,3,min5.tye,,,10.0,
124,1,05:04:59,2,60,20.4,,,,,,,,,,,9.74,10.36,,,,,,,,,,,20.10,5,8:10,94,min5.tye,,,10.3,
125,4,05:05:19,2,40,8.7,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,60,min5.tye,,,10.2,
126,4,05:05:40,2,59,8.7,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,26,min5.tye,,,10.1,
127,1,05:06:20,2,53,8.9,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.74,2,0,82,min5.tye,,,10.1,
128,4,05:06:22,2,55,9.4,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,2,0,1,min5.tye,,,10.1,
129,4,05:07:13,2,33,8.5,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,51,min5.tye,,,10.4,
130,4,05:07:29,2,32,8.6,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0,80,min5.tye,,,10.4,
131,2,05:08:41,2,68,10.4,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.95,3,0,29,min5.tye,,,10.4,
132,4,05:08:54,2,53,11.8,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,3,0,58,min5.tye,,,10.3,
133,4,05:09:24,2,58,8.9,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,2,0,14,min5.tye,,,10.1,
134,1,05:09:57,5,65,21.3,4.6,32.4,5.2,,,,,,,,13.58,20.63,20.46,22.36,21.00,,,,,,,,98.02,9,0,52,min5.tye,,,10.1,
135,3,05:10:01,2,63,9.7,,,,,,,,,,,2.34,2.43,,,,,,,,,,,4.77,2,0,12,min5.tye,,,10.1,
136,1,05:10:25,6,64,18.2,4.4,28.3,4.3,4.2,,,,,,,11.69,20.17,19.41,18.06,12.39,16.77,,,,,,,98.48,10,0,15,min5.tye,,,10.1,
137,1,05:11:06,2,82,9.3,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0,65,min5.tye,,,10.1,
138,4,05:11:09,2,50,9.5,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.82,2,0,91,min5.tye,,,10.1,
139,4,05:11:38,2,57,9.9,,,,,,,,,,,2.81,2.77,,,,,,,,,,,5.58,3,0,39,min5.tye,,,10.0,
140,4,05:11:55,2,51,8.3,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.16,2,0,39,min5.tye,,,10.2,
141,3,05:12:04,2,64,9.3,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,76,min5.tye,,,10.2,
142,1,05:12:11,2,66,12.6,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,3,0,66,min5.tye,,,10.3,
143,4,05:12:30,2,55,9.5,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,2,0,71,min5.tye,,,10.5,
144,3,05:12:31,2,64,8.6,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.26,2,0,58,min5.tye,,,10.5,
145,4,05:12:38,2,55,8.7,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,69,min5.tye,,,10.4,
146,1,05:12:50,2,58,10.3,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,3,0,51,min5.tye,,,10.4,
147,1,05:13:15,2,69,9.7,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.18,2,0,20,min5.tye,,,10.6,
148,4,05:15:39,2,54,11.5,,,,,,,,,,,3.13,2.71,,,,,,,,,,,5.84,3,0,78,min5.tye,,,10.6,
149,1,05:15:47,2,70,9.7,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.16,2,0,23,min5.tye,,,10.6,
150,1,05:16:08,2,71,9.2,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0,7,min5.tye,,,10.7,
151,4,05:16:14,2,68,10.0,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.51,3,0,62,min5.tye,,,10.7,
152,3,05:16:32,2,64,10.3,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0,16,min5.tye,,,10.7,
153,4,05:16:43,2,36,8.7,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0,66,min5.tye,,,10.8,
154,3,05:16:44,2,52,8.7,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.40,2,0,76,min5.tye,,,10.8,
155,4,05:16:50,2,53,9.4,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.55,2,0,25,min5.tye,,,10.8,
156,4,05:17:32,2,63,8.7,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0,8,min5.tye,,,10.9,
157,4,05:18:50,2,57,9.4,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,70,min5.tye,,,11.0,
158,4,05:19:18,2,64,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0,24,min5.tye,,,10.6,
159,4,05:20:02,2,65,9.4,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.21,2,0,42,min5.tye,,,10.6,
160,3,05:20:12,2,61,9.3,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,2,0,50,min5.tye,,,10.5,
161,1,05:20:30,2,51,9.0,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0,24,min5.tye,,,10.4,
162,4,05:20:34,2,63,8.5,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,8:8,89,min5.tye,,,10.4,
163,1,05:20:57,2,58,9.0,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0,89,min5.tye,,,10.7,
164,1,05:21:09,4,59,12.9,4.4,19.4,,,,,,,,,11.62,9.58,8.44,8.46,,,,,,,,,38.11,8,0,66,min5.tye,,,10.8,
165,1,05:21:14,5,60,13.9,4.5,31.0,10.5,,,,,,,,10.36,7.59,6.97,4.65,4.06,,,,,,,,33.63,9,0,82,min5.tye,,,10.7,
166,2,05:23:38,2,29,11.4,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.88,3,0,7,min5.tye,,,10.7,
167,3,05:24:28,2,62,9.1,,,,,,,,,,,2.23,1.08,,,,,,,,,,,3.31,2,0,22,min5.tye,,,10.7,
168,1,05:24:47,3,66,12.9,33.4,,,,,,,,,,7.04,15.58,14.13,,,,,,,,,,36.75,8,0,0,min5.tye,,,10.7,
169,1,05:24:56,5,63,12.3,4.5,27.5,4.3,,,,,,,,10.14,10.75,9.93,8.39,8.09,,,,,,,,47.29,9,0,73,min5.tye,,,10.6,
170,1,05:25:11,6,62,20.3,4.6,25.7,5.4,5.3,,,,,,,12.14,22.18,21.06,12.19,21.93,21.09,,,,,,,110.60,10,0,20,min5.tye,,,10.6,
171,4,05:26:16,2,62,9.0,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0,2,min5.tye,,,10.7,
172,4,05:26:20,2,61,8.8,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,87,min5.tye,,,10.7,
173,1,05:27:19,2,62,10.8,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,8:10:8,94,min5.tye,,,10.7,
174,4,05:27:38,2,55,11.7,,,,,,,,,,,3.52,3.04,,,,,,,,,,,6.56,3,0,72,min5.tye,,,10.7,
175,1,05:28:32,2,54,9.5,,,,,,,,,,,1.94,2.13,,,,,,,,,,,4.07,2,0,98,min5.tye,,,11.2,
176,4,05:28:48,2,59,12.9,,,,,,,,,,,4.16,2.89,,,,,,,,,,,7.06,3,0,51,min5.tye,,,11.1,
177,4,05:28:54,2,60,9.5,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,2,0,49,min5.tye,,,11.0,
178,4,05:30:21,2,51,9.2,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,2,0,32,min5.tye,,,10.6,
179,4,05:30:28,2,52,12.1,,,,,,,,,,,3.21,2.15,,,,,,,,,,,5.36,3,0,35,min5.tye,,,10.7,
180,4,05:30:35,2,56,11.7,,,,,,,,,,,3.32,2.94,,,,,,,,,,,6.26,3,0,97,min5.tye,,,10.7,
181,4,05:30:50,2,57,8.6,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,13,min5.tye,,,10.9,
182,4,05:31:45,2,56,7.9,,,,,,,,,,,2.09,2.57,,,,,,,,,,,4.66,2,8:8,60,min5.tye,,,10.9,
183,1,05:31:50,2,59,9.8,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,3,0,1,min5.tye,,,10.9,
184,1,05:32:20,2,62,9.7,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0,48,min5.tye,,,11.0,
185,1,05:32:29,2,60,10.0,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,3,8:10:8,44,min5.tye,,,11.0,
186,3,05:32:41,2,67,9.4,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0,13,min5.tye,,,11.0,
187,4,05:32:45,2,56,10.8,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,3,8:8,28,min5.tye,,,10.9,
188,4,05:32:56,2,58,8.6,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0,72,min5.tye,,,11.0,
189,1,05:32:57,2,54,9.3,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,5,min5.tye,,,10.9,
190,1,05:33:44,2,46,9.5,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,28,min5.tye,,,10.8,
191,4,05:33:57,2,54,8.7,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0,9,min5.tye,,,10.8,
192,1,05:34:37,2,55,9.3,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,71,min5.tye,,,10.7,
193,4,05:37:17,2,64,8.8,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0,41,min5.tye,,,10.8,
194,4,05:37:40,2,60,11.8,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.53,3,8:8,50,min5.tye,,,10.9,
195,1,05:38:07,2,67,9.6,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0,87,min5.tye,,,11.0,
196,1,05:38:22,2,65,13.0,,,,,,,,,,,3.46,2.97,,,,,,,,,,,6.43,3,0,91,min5.tye,,,11.0,
197,1,05:38:53,4,62,12.9,21.4,4.2,,,,,,,,,3.14,8.31,3.91,4.09,,,,,,,,,19.45,3,0,16,min5.tye,,,10.9,
198,4,05:39:14,2,65,12.9,,,,,,,,,,,3.53,2.40,,,,,,,,,,,5.93,3,0,51,min5.tye,,,10.8,
199,1,05:40:24,2,63,10.3,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,3,0,88,min5.tye,,,10.7,
200,1,05:41:12,4,55,13.2,21.4,4.2,,,,,,,,,7.50,13.05,6.07,6.54,,,,,,,,,33.16,8,0,18,min5.tye,,,10.5,
201,1,05:41:26,2,60,13.4,,,,,,,,,,,3.86,3.29,,,,,,,,,,,7.15,3,0,69,min5.tye,,,10.5,
202,1,05:41:34,2,64,23.7,,,,,,,,,,,7.02,9.33,,,,,,,,,,,16.34,5,0,29,min5.tye,,,10.6,
203,4,05:43:26,2,66,9.0,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.07,2,0,4,min5.tye,,,10.9,
204,1,05:43:40,2,53,9.5,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0,99,min5.tye,,,11.0,
205,4,05:43:49,2,64,9.5,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.51,2,0,5,min5.tye,,,11.0,
206,1,05:44:25,2,58,13.3,,,,,,,,,,,4.22,3.60,,,,,,,,,,,7.82,3,0,87,min5.tye,,,11.1,
207,1,05:45:31,2,57,11.4,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,3,8:10:8,64,min5.tye,,,11.6,
208,4,05:46:23,2,50,8.7,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0,34,min5.tye,,,11.3,
209,3,05:46:24,2,58,12.2,,,,,,,,,,,3.23,2.89,,,,,,,,,,,6.13,3,0,85,min5.tye,,,11.3,
210,4,05:46:37,2,53,11.8,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,3,0,74,min5.tye,,,11.2,
211,1,05:47:22,2,63,11.5,,,,,,,,,,,2.99,4.21,,,,,,,,,,,7.20,3,0,47,min5.tye,,,10.8,
212,4,05:48:02,2,56,9.0,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0,57,min5.tye,,,10.9,
213,1,05:48:09,2,66,9.1,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,59,min5.tye,,,10.6,
214,1,05:48:21,2,63,10.9,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.56,3,8:10:8,58,min5.tye,,,10.6,
215,1,05:48:50,2,63,12.5,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.43,3,0,20,min5.tye,,,11.1,
216,1,05:49:01,2,63,12.0,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,3,8:10:8,45,min5.tye,,,11.2,
217,1,05:49:11,2,61,9.4,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0,43,min5.tye,,,11.1,
218,1,05:49:20,2,61,21.8,,,,,,,,,,,8.19,12.18,,,,,,,,,,,20.37,5,0,29,min5.tye,,,11.1,
219,1,05:49:47,2,66,9.0,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,84,min5.tye,,,10.8,
220,1,05:50:03,2,63,12.5,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.43,3,0,62,min5.tye,,,10.9,
221,4,05:51:22,2,58,8.6,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,28,min5.tye,,,10.7,
222,4,05:51:41,2,45,9.2,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,2,0,9,min5.tye,,,10.7,
223,4,05:52:04,2,59,9.1,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.65,2,0,79,min5.tye,,,10.8,
224,1,05:52:10,2,67,11.4,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.53,3,0,53,min5.tye,,,10.8,
225,4,05:52:23,2,58,9.4,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.17,2,0,68,min5.tye,,,10.8,
226,4,05:53:02,2,53,8.8,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0,33,min5.tye,,,11.1,
227,1,05:53:04,2,70,14.1,,,,,,,,,,,3.66,3.81,,,,,,,,,,,7.46,5,0,88,min5.tye,,,11.1,
228,1,05:53:50,2,69,9.0,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.13,2,0,72,min5.tye,,,11.1,
229,4,05:54:10,2,64,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,32,min5.tye,,,11.1,
230,4,05:54:35,2,62,9.4,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0,66,min5.tye,,,11.3,
231,1,05:54:39,2,55,12.6,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.95,3,0,7,min5.tye,,,11.3,
232,1,05:57:36,2,56,9.2,,,,,,,,,,,0.94,0.82,,,,,,,,,,,1.76,2,0,23,min5.tye,,,10.8,
233,2,05:57:36,2,85,10.5,,,,,,,,,,,2.34,2.38,,,,,,,,,,,4.71,3,0,62,min5.tye,,,10.8,
234,1,05:57:38,2,61,8.9,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0,88,min5.tye,,,10.7,
235,1,05:58:07,2,45,12.6,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,3,0,32,min5.tye,,,10.6,
236,1,05:58:09,2,53,18.8,,,,,,,,,,,3.47,1.62,,,,,,,,,,,5.09,5,8:10,6,min5.tye,,,10.6,
237,2,05:58:09,2,47,16.9,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,14,2,83,min5.tye,,,10.6,
238,1,05:58:38,2,60,10.3,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,3,0,96,min5.tye,,,10.5,
239,4,05:58:57,2,61,8.5,,,,,,,,,,,1.50,1.82,,,,,,,,,,,3.32,2,8:8,49,min5.tye,,,10.6,
240,1,05:59:33,3,56,12.0,16.8,,,,,,,,,,1.44,1.25,0.72,,,,,,,,,,3.41,3,0,10,min5.tye,,,11.0,
241,4,05:59:34,2,52,9.1,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,35,min5.tye,,,11.0,
242,4,05:59:39,2,55,10.0,,,,,,,,,,,3.12,2.58,,,,,,,,,,,5.69,3,0,7,min5.tye,,,11.0,
243,1,05:59:42,2,55,10.0,,,,,,,,,,,3.18,3.09,,,,,,,,,,,6.27,3,0,55,min5.tye,,,11.0,
244,1,06:00:06,2,64,13.6,,,,,,,,,,,3.79,3.47,,,,,,,,,,,7.26,3,0,45,min5.tye,,,11.2,
245,1,06:00:45,2,65,10.5,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,3,0,87,min5.tye,,,11.2,
246,4,06:01:10,2,51,12.1,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,3,0,86,min5.tye,,,11.2,
247,4,06:01:27,2,62,8.8,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,2,0,87,min5.tye,,,11.1,
248,4,06:01:49,2,58,8.4,,,,,,,,,,,2.18,2.11,,,,,,,,,,,4.29,2,8:8,84,min5.tye,,,11.0,
249,1,06:02:37,2,64,9.4,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0,17,min5.tye,,,11.2,
250,1,06:02:41,2,63,13.8,,,,,,,,,,,4.03,3.50,,,,,,,,,,,7.53,3,0,31,min5.tye,,,11.2,
251,4,06:03:34,2,60,8.9,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,2,0,85,min5.tye,,,11.2,
252,4,06:03:42,2,62,8.6,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.95,2,0,21,min5.tye,,,11.2,
253,4,06:03:51,6,62,16.5,4.5,27.0,6.4,4.6,,,,,,,11.54,19.21,18.94,10.02,22.42,21.15,,,,,,,103.28,10,0,27,min5.tye,,,11.2,
254,4,06:03:57,2,60,9.9,,,,,,,,,,,3.37,3.18,,,,,,,,,,,6.55,3,0,27,min5.tye,,,11.2,
255,4,06:04:00,2,58,8.7,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,10,min5.tye,,,11.2,
256,4,06:04:05,2,57,13.3,,,,,,,,,,,3.92,3.34,,,,,,,,,,,7.27,3,0,42,min5.tye,,,11.2,
257,4,06:04:10,2,59,9.6,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.18,2,0,6,min5.tye,,,11.2,
258,4,06:04:14,2,57,12.1,,,,,,,,,,,3.37,2.66,,,,,,,,,,,6.04,3,0,9,min5.tye,,,11.2,
259,4,06:05:10,2,57,9.2,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,62,min5.tye,,,11.5,
260,1,06:05:19,2,60,9.1,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0,67,min5.tye,,,11.5,
261,1,06:05:43,2,66,9.0,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0,19,min5.tye,,,11.5,
262,1,06:05:51,2,60,9.8,,,,,,,,,,,2.62,2.60,,,,,,,,,,,5.22,3,0,39,min5.tye,,,11.5,
263,4,06:05:52,2,57,9.7,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,2,0,34,min5.tye,,,11.5,
264,1,06:06:12,4,59,11.4,17.4,3.2,,,,,,,,,2.94,4.61,3.60,1.81,,,,,,,,,12.96,3,0,17,min5.tye,,,11.5,
265,4,06:06:16,2,57,11.3,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.48,3,8:10:8,15,min5.tye,,,11.6,
266,1,06:06:20,2,65,9.0,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0,83,min5.tye,,,11.6,
267,2,06:06:28,2,80,16.4,,,,,,,,,,,4.02,3.09,,,,,,,,,,,7.12,5,0,19,min5.tye,,,11.5,
268,4,06:07:07,2,57,7.7,,,,,,,,,,,1.36,1.05,,,,,,,,,,,2.41,2,8:8,76,min5.tye,,,11.3,
269,1,06:07:14,2,61,14.1,,,,,,,,,,,1.76,2.27,,,,,,,,,,,4.04,14,0,99,min5.tye,,,11.3,
270,1,06:07:27,2,62,12.7,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,3,8:10:8,37,min5.tye,,,11.2,
271,1,06:08:00,2,56,8.5,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.60,2,0,87,min5.tye,,,11.3,
272,4,06:08:09,2,63,10.6,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.74,3,0,13,min5.tye,,,11.3,
273,1,06:08:28,2,57,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0,84,min5.tye,,,11.5,