veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:38,2,58,9.4,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.48,2,0
2,2,00:02:40,2,59,9.9,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0
3,2,00:03:43,2,62,9.7,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0
4,1,00:04:07,5,58,16.9,4.2,28.9,4.1,,,,,,,,11.20,16.40,15.97,15.05,16.24,,,,,,,,74.84,9,0
5,1,00:04:41,2,59,8.6,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
6,2,00:05:13,2,63,8.9,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
7,1,00:06:28,2,58,8.2,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0
8,1,00:07:54,5,63,12.1,4.2,29.8,4.0,,,,,,,,9.14,9.91,9.28,7.67,6.88,,,,,,,,42.88,9,0
9,1,00:08:10,2,57,8.7,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
10,1,00:08:21,2,59,9.3,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,2,0
11,2,00:08:48,2,60,10.0,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.88,3,0
12,2,00:08:49,2,59,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
13,1,00:09:42,2,70,12.0,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.07,3,0
14,1,00:16:53,2,62,11.9,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.70,3,0
15,2,00:18:06,2,57,12.5,,,,,,,,,,,3.35,2.47,,,,,,,,,,,5.82,3,0
16,2,00:18:53,2,52,9.4,,,,,,,,,,,3.13,1.90,,,,,,,,,,,5.04,2,0
17,2,00:19:03,5,60,16.9,4.3,33.6,4.0,,,,,,,,11.60,14.84,14.05,10.04,11.43,,,,,,,,61.95,9,0
18,2,00:22:40,2,57,8.6,,,,,,,,,,,1.92,1.90,,,,,,,,,,,3.82,2,0
19,2,00:23:39,2,57,8.3,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
20,1,00:24:10,2,58,8.5,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.36,2,0
21,2,00:27:30,2,62,12.0,,,,,,,,,,,3.33,2.38,,,,,,,,,,,5.71,3,0
22,2,00:29:41,2,59,8.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
23,2,00:36:48,5,57,16.1,4.3,30.8,4.1,,,,,,,,10.19,16.79,16.87,15.92,16.51,,,,,,,,76.29,9,0
24,2,00:38:31,2,52,9.1,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0
25,2,00:39:40,2,58,8.8,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
26,1,00:41:33,3,57,11.6,15.6,,,,,,,,,,2.86,2.98,0.84,,,,,,,,,,6.68,3,0
27,1,00:41:34,2,57,9.3,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.90,2,0
28,2,00:43:08,2,62,8.9,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
29,1,00:43:49,2,62,11.4,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.62,3,0
30,2,00:45:56,2,53,21.1,,,,,,,,,,,7.42,11.57,,,,,,,,,,,18.99,5,0
31,1,00:53:56,5,60,17.1,4.2,31.0,4.0,,,,,,,,11.79,7.25,7.06,4.59,4.76,,,,,,,,35.45,9,0
32,2,00:58:40,2,59,9.0,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.49,2,0
33,2,00:58:42,2,57,9.5,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,2,0
34,1,01:02:22,2,58,9.3,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
35,1,01:09:53,3,63,15.5,4.3,,,,,,,,,,9.32,3.78,3.66,,,,,,,,,,16.76,6,0
36,2,01:10:43,2,60,9.3,,,,,,,,,,,2.89,2.47,,,,,,,,,,,5.36,2,0
37,1,01:13:15,5,54,11.9,20.9,9.5,21.9,,,,,,,,10.60,18.98,17.63,13.41,10.15,,,,,,,,70.78,11,0
38,1,01:19:18,2,59,9.2,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,2,0
39,1,01:20:04,2,57,9.9,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0
40,1,01:30:45,2,52,8.6,,,,,,,,,,,2.14,1.07,,,,,,,,,,,3.20,2,0
41,1,01:30:47,2,51,9.5,,,,,,,,,,,2.18,2.23,,,,,,,,,,,4.41,2,0
42,2,01:32:48,2,54,9.3,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.40,2,0
43,1,01:32:49,2,66,9.5,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0
44,1,01:32:53,2,64,8.9,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
45,1,01:36:22,2,62,9.3,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.39,2,0
46,2,01:40:36,2,62,10.0,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,3,0
47,2,01:45:40,2,57,11.8,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,3,0
48,1,01:47:52,2,65,21.6,,,,,,,,,,,9.52,13.81,,,,,,,,,,,23.32,5,0
49,2,01:50:47,2,52,8.6,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
50,1,01:59:13,2,60,7.4,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.85,2,0
51,2,02:01:20,2,51,8.3,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.21,2,0
52,2,02:05:56,5,56,19.5,4.5,30.4,4.0,,,,,,,,11.11,5.82,6.05,3.13,3.27,,,,,,,,29.38,9,0
53,2,02:10:19,2,60,8.4,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0
54,2,02:12:35,2,58,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
55,1,02:15:18,5,58,15.8,4.2,29.2,4.0,,,,,,,,11.64,15.38,15.35,14.63,14.80,,,,,,,,71.80,9,0
56,1,02:22:16,2,60,22.4,,,,,,,,,,,7.90,12.20,,,,,,,,,,,20.10,5,0
57,2,02:24:45,5,62,15.1,4.3,32.5,4.0,,,,,,,,9.68,5.87,5.34,3.06,3.27,,,,,,,,27.22,9,0
58,1,02:27:57,5,55,16.8,4.3,35.6,4.0,,,,,,,,10.98,15.46,15.52,14.72,17.14,,,,,,,,73.82,9,0
60,1,02:28:05,5,49,19.4,4.3,35.6,4.0,,,,,,,,11.13,18.29,18.16,17.70,16.42,,,,,,,,81.69,9,0
62,2,02:30:13,5,55,17.3,4.2,35.8,4.0,,,,,,,,11.97,16.50,16.61,14.24,14.89,,,,,,,,74.21,9,0
63,2,02:34:18,2,62,11.6,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.72,3,0
64,2,02:38:29,5,60,17.0,4.3,33.7,4.0,,,,,,,,11.49,15.23,14.24,13.59,13.71,,,,,,,,68.26,9,0
65,1,02:42:39,5,61,15.6,4.2,31.1,4.0,,,,,,,,10.53,17.32,17.51,16.93,17.17,,,,,,,,79.47,9,0
66,1,02:44:14,5,57,17.3,4.3,34.7,4.0,,,,,,,,10.51,8.62,7.76,7.27,7.33,,,,,,,,41.49,9,0
67,2,02:45:01,6,53,16.2,4.3,19.9,5.0,4.5,,,,,,,9.63,16.42,16.22,6.06,17.31,17.26,,,,,,,82.90,10,0
68,1,02:46:43,2,53,8.1,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
69,1,02:47:14,2,45,8.8,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
70,2,02:48:58,5,55,16.8,4.3,30.3,4.1,,,,,,,,10.25,15.65,15.47,12.22,12.02,,,,,,,,65.61,9,0
71,1,02:59:28,5,47,14.2,4.6,34.1,4.1,,,,,,,,9.22,10.08,9.76,7.01,7.06,,,,,,,,43.13,9,0
72,1,03:03:59,2,58,10.5,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,3,0
73,2,03:06:55,5,55,16.1,4.2,34.0,4.0,,,,,,,,11.09,13.18,12.99,6.27,6.66,,,,,,,,50.19,9,0
74,1,03:10:00,2,53,7.7,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0
75,1,03:19:23,2,58,9.1,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.19,2,0
76,1,03:20:55,5,58,15.8,4.3,29.6,4.0,,,,,,,,11.90,14.64,14.94,14.84,15.25,,,,,,,,71.58,9,0
77,1,03:21:04,5,58,16.7,4.2,33.6,4.1,,,,,,,,10.23,7.58,7.52,7.23,6.99,,,,,,,,39.56,9,0
78,2,03:27:51,2,58,11.1,,,,,,,,,,,3.43,3.27,,,,,,,,,,,6.70,3,0
79,2,03:29:25,2,62,12.0,,,,,,,,,,,3.18,2.57,,,,,,,,,,,5.75,3,0
80,2,03:30:49,2,55,10.1,,,,,,,,,,,2.65,1.50,,,,,,,,,,,4.16,3,0
81,2,03:33:26,5,32,19.5,4.3,34.2,4.0,,,,,,,,12.24,17.95,17.46,17.33,17.18,,,,,,,,82.16,9,0
82,1,03:39:50,2,60,10.1,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
83,1,03:41:51,5,46,19.4,4.3,28.7,4.0,,,,,,,,10.77,16.18,16.81,17.15,17.14,,,,,,,,78.05,9,0
84,2,03:47:45,2,50,11.6,,,,,,,,,,,3.18,2.46,,,,,,,,,,,5.64,3,0
85,2,03:49:58,2,47,8.0,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.15,2,0
86,2,03:50:02,5,48,13.0,21.0,9.3,21.9,,,,,,,,9.46,17.95,12.21,13.61,7.50,,,,,,,,60.73,11,0
87,2,03:50:39,5,57,19.5,4.3,35.7,4.1,,,,,,,,9.96,6.69,6.11,5.15,3.76,,,,,,,,31.67,9,0
89,2,03:50:43,5,36,17.0,4.3,3.3,1.1,,,,,,,,10.43,5.93,5.70,-3.60,4.49,,,,,,,,22.96,0,0
91,2,03:52:46,5,60,19.5,4.3,32.4,4.0,,,,,,,,10.42,8.52,8.00,4.30,7.55,,,,,,,,38.79,9,0
92,2,03:53:16,2,52,7.7,,,,,,,,,,,1.75,1.79,,,,,,,,,,,3.54,2,0
93,1,03:54:48,2,63,9.6,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,2,0
94,1,03:56:21,2,60,11.9,,,,,,,,,,,3.36,2.21,,,,,,,,,,,5.58,3,0
95,1,03:56:34,2,66,11.1,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0
96,1,03:59:23,2,58,8.5,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.52,2,0
97,2,04:01:24,2,71,8.5,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
98,1,04:02:48,5,61,18.1,4.5,30.1,4.0,,,,,,,,9.43,6.17,6.68,2.83,4.35,,,,,,,,29.45,9,0
99,1,04:03:08,2,60,7.7,,,,,,,,,,,1.62,1.67,,,,,,,,,,,3.29,2,0
100,2,04:07:14,2,64,7.5,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.01,2,0
101,1,04:15:22,2,60,9.0,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
102,1,04:17:59,2,43,10.9,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.02,3,0
103,1,04:20:02,2,62,12.0,,,,,,,,,,,3.70,2.41,,,,,,,,,,,6.11,3,0
104,1,04:22:22,2,59,9.4,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
105,1,04:27:56,5,60,12.7,4.4,31.9,4.0,,,,,,,,10.71,16.10,15.20,16.37,16.09,,,,,,,,74.48,9,0
106,1,04:30:37,2,47,11.9,,,,,,,,,,,2.95,1.85,,,,,,,,,,,4.80,3,0
107,1,04:30:41,5,50,15.9,4.3,27.9,4.0,,,,,,,,10.26,4.97,5.27,2.85,2.97,,,,,,,,26.32,9,0
108,2,04:30:46,2,50,10.9,,,,,,,,,,,2.79,2.98,,,,,,,,,,,5.77,3,0
109,2,04:35:08,2,59,11.5,,,,,,,,,,,3.22,2.71,,,,,,,,,,,5.93,3,0
110,1,04:36:59,5,57,19.5,4.3,31.9,10.0,,,,,,,,10.24,6.14,6.32,4.64,4.52,,,,,,,,31.87,16,0
111,1,04:37:08,2,62,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
112,2,04:37:30,5,60,17.5,4.3,27.2,4.0,,,,,,,,10.54,8.86,8.33,5.44,8.08,,,,,,,,41.27,9,0
113,1,04:38:01,2,53,9.9,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0
114,2,04:44:44,2,51,9.0,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
115,1,04:45:44,5,55,13.3,4.3,29.1,4.1,,,,,,,,9.98,5.09,5.32,3.63,3.51,,,,,,,,27.54,9,0
116,1,04:46:51,2,48,11.5,,,,,,,,,,,3.43,2.65,,,,,,,,,,,6.08,3,0
117,2,04:46:55,2,55,9.1,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
118,1,04:49:43,2,43,12.8,,,,,,,,,,,3.43,2.30,,,,,,,,,,,5.73,3,0
119,2,04:51:17,2,62,11.4,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,3,0
120,2,04:52:50,5,60,15.9,4.3,27.3,4.0,,,,,,,,12.60,16.60,17.02,14.67,15.07,,,,,,,,75.97,9,0
121,2,04:53:22,5,58,14.9,4.3,29.6,4.0,,,,,,,,11.38,19.22,19.35,14.78,15.13,,,,,,,,79.86,9,0
122,2,04:55:03,2,53,9.2,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.39,2,0
123,1,04:55:13,5,60,13.3,4.3,29.7,4.0,,,,,,,,11.42,16.33,15.56,16.51,16.49,,,,,,,,76.31,9,0
124,1,04:59:02,2,39,9.9,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,3,0
125,2,04:59:36,6,59,15.3,4.2,20.2,9.2,22.1,,,,,,,9.27,10.81,10.86,11.60,14.09,8.83,,,,,,,65.46,12,0
126,1,04:59:46,2,57,11.9,,,,,,,,,,,3.55,3.10,,,,,,,,,,,6.64,3,0
127,2,05:00:49,2,48,11.5,,,,,,,,,,,3.28,2.89,,,,,,,,,,,6.18,3,0
128,1,05:01:36,5,52,14.8,4.3,30.8,4.0,,,,,,,,11.36,16.94,16.01,15.01,14.53,,,,,,,,73.85,9,0
129,2,05:03:36,2,59,9.1,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
130,2,05:05:44,2,45,10.1,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0
131,1,05:06:37,2,58,8.5,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0
132,2,05:07:08,2,49,9.2,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
133,2,05:12:37,5,63,12.7,4.2,31.0,4.0,,,,,,,,9.68,9.17,8.85,7.85,7.47,,,,,,,,43.01,9,0
134,1,05:14:13,5,53,13.9,4.3,31.3,4.0,,,,,,,,9.36,5.40,5.24,3.57,3.58,,,,,,,,27.15,9,0
135,1,05:16:42,2,58,9.1,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0
136,2,05:16:45,5,52,13.7,4.3,29.8,4.1,,,,,,,,11.87,16.63,16.14,16.56,16.17,,,,,,,,77.37,9,0
137,2,05:18:31,5,57,14.4,4.3,30.4,4.0,,,,,,,,10.82,17.33,17.56,16.57,17.32,,,,,,,,79.60,9,0
138,2,05:18:47,2,53,11.9,,,,,,,,,,,2.92,1.94,,,,,,,,,,,4.85,3,0
139,2,05:18:56,2,53,12.0,,,,,,,,,,,3.51,2.54,,,,,,,,,,,6.06,3,0
140,1,05:19:11,5,61,17.3,4.2,35.7,4.1,,,,,,,,10.47,8.96,8.77,5.24,5.18,,,,,,,,38.62,9,0
141,1,05:19:16,2,59,8.8,,,,,,,,,,,3.60,2.55,,,,,,,,,,,6.16,2,0
142,1,05:23:38,2,62,12.8,,,,,,,,,,,3.25,2.12,,,,,,,,,,,5.37,3,0
143,1,05:25:49,5,57,14.4,4.3,30.7,4.0,,,,,,,,9.91,18.54,16.83,16.09,16.62,,,,,,,,77.98,9,0
144,2,05:30:36,2,57,9.2,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.77,2,0
145,2,05:34:09,5,62,16.1,4.3,12.8,4.4,,,,,,,,10.81,6.67,6.29,14.03,13.36,,,,,,,,51.15,9,0
146,2,05:34:26,2,53,10.8,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,3,0
147,1,05:38:18,2,55,9.4,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
148,2,05:40:37,2,60,8.4,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
149,2,05:41:54,2,47,10.5,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,3,0
150,2,05:41:57,5,50,16.1,4.2,31.4,10.1,,,,,,,,11.44,14.63,14.80,15.93,15.61,,,,,,,,72.42,16,0
151,2,05:43:54,2,57,11.7,,,,,,,,,,,3.58,2.43,,,,,,,,,,,6.01,3,0
152,2,05:45:02,2,61,9.6,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0
153,2,05:45:06,2,57,9.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.57,2,0
154,1,05:45:18,2,54,11.6,,,,,,,,,,,3.26,2.57,,,,,,,,,,,5.84,3,0
155,1,05:47:26,2,52,10.4,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,3,0
156,2,05:47:34,2,56,9.0,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
157,1,05:48:58,2,52,11.5,,,,,,,,,,,3.61,3.22,,,,,,,,,,,6.83,3,0
158,2,05:49:05,5,45,16.9,4.3,30.3,4.0,,,,,,,,12.80,15.92,14.53,16.14,17.08,,,,,,,,76.47,9,0
159,2,05:50:30,5,58,19.5,4.3,27.9,4.0,,,,,,,,13.08,17.73,18.20,15.48,19.06,,,,,,,,83.55,9,0
160,1,05:50:57,2,50,12.1,,,,,,,,,,,3.92,2.93,,,,,,,,,,,6.84,3,0
161,2,05:51:20,2,61,9.2,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.52,2,0
162,2,05:52:45,2,48,9.3,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0
163,2,05:53:18,2,58,8.9,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
164,1,05:53:23,2,62,8.1,,,,,,,,,,,1.26,1.05,,,,,,,,,,,2.31,2,0
165,1,05:53:42,2,57,9.9,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,3,0
166,1,05:53:50,2,54,11.9,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.94,3,0
167,2,05:55:03,2,55,9.4,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
168,1,05:55:29,2,68,9.7,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.15,2,0
169,2,05:55:44,2,64,13.2,,,,,,,,,,,4.76,3.06,,,,,,,,,,,7.82,3,0
170,1,05:56:29,2,62,7.7,,,,,,,,,,,1.48,1.67,,,,,,,,,,,3.15,2,0
171,1,05:57:06,2,61,11.6,,,,,,,,,,,2.96,2.27,,,,,,,,,,,5.23,3,0
172,2,05:57:26,2,62,10.0,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.80,3,0
173,2,05:57:33,2,60,11.0,,,,,,,,,,,3.63,2.57,,,,,,,,,,,6.20,3,0
174,1,05:57:51,2,60,9.2,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
175,2,05:58:16,2,52,8.3,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
176,2,05:58:26,2,59,9.3,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
177,2,05:58:34,2,62,11.5,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.63,3,0
178,1,05:59:03,2,60,9.2,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
179,1,05:59:19,2,62,9.2,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0
180,1,06:01:40,2,55,10.2,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,3,0
181,2,06:03:29,2,45,9.0,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
182,1,06:04:32,2,55,11.5,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,3,0
183,1,06:04:35,5,57,13.1,4.4,32.6,3.9,,,,,,,,11.52,15.93,15.38,17.17,17.13,,,,,,,,77.14,9,0
184,1,06:04:48,2,59,10.9,,,,,,,,,,,3.81,3.26,,,,,,,,,,,7.07,3,0
185,2,06:05:00,2,52,11.9,,,,,,,,,,,3.23,2.50,,,,,,,,,,,5.73,3,0
186,1,06:05:21,2,57,11.6,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0
187,2,06:05:26,5,53,16.0,4.3,32.4,4.1,,,,,,,,10.00,15.11,13.48,12.82,16.69,,,,,,,,68.10,9,0
188,2,06:05:29,2,55,11.5,,,,,,,,,,,3.44,3.79,,,,,,,,,,,7.23,3,0
189,2,06:05:38,2,58,7.8,,,,,,,,,,,1.25,0.66,,,,,,,,,,,1.91,2,0
190,2,06:05:48,2,55,22.4,,,,,,,,,,,8.66,11.61,,,,,,,,,,,20.27,5,0
191,2,06:06:23,2,53,22.9,,,,,,,,,,,4.36,7.88,,,,,,,,,,,12.23,5,0
192,1,06:06:44,5,51,16.1,4.2,35.3,4.0,,,,,,,,9.84,16.29,16.87,16.62,14.89,,,,,,,,74.52,9,0
193,1,06:06:56,2,48,8.4,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0
194,2,06:07:15,2,59,9.5,,,,,,,,,,,2.71,1.47,,,,,,,,,,,4.18,2,0
195,1,06:07:25,2,45,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
196,2,06:09:23,4,55,13.0,20.8,9.6,,,,,,,,,9.59,15.92,8.72,1.88,,,,,,,,,36.11,8,0
197,2,06:09:27,2,49,8.4,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
198,2,06:09:41,2,56,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
199,2,06:09:56,5,62,12.5,4.3,27.1,4.0,,,,,,,,12.34,16.82,17.48,14.42,16.53,,,,,,,,77.60,9,0
200,2,06:10:29,2,57,9.0,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.51,2,0
201,1,06:10:48,2,64,9.2,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0
202,1,06:11:02,2,60,8.5,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
203,2,06:12:12,2,66,12.8,,,,,,,,,,,4.80,4.44,,,,,,,,,,,9.24,3,0
204,1,06:12:15,2,50,15.8,,,,,,,,,,,3.88,5.91,,,,,,,,,,,9.79,5,0
205,1,06:12:19,2,48,9.4,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.65,2,0
206,1,06:12:52,2,57,9.6,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.56,2,0
207,2,06:13:37,2,51,9.5,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0
208,2,06:13:42,2,50,12.0,,,,,,,,,,,3.37,2.93,,,,,,,,,,,6.29,3,0
209,2,06:14:42,2,63,10.7,,,,,,,,,,,3.09,3.41,,,,,,,,,,,6.50,3,0
210,1,06:15:05,2,56,9.5,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,0
211,2,06:15:09,2,65,11.9,,,,,,,,,,,3.57,3.30,,,,,,,,,,,6.87,3,0
212,2,06:15:30,2,68,12.7,,,,,,,,,,,3.55,3.81,,,,,,,,,,,7.36,3,0
213,2,06:15:39,2,59,9.8,,,,,,,,,,,3.26,3.14,,,,,,,,,,,6.40,3,0
214,2,06:15:43,5,57,13.7,4.4,22.6,10.1,,,,,,,,10.80,9.13,8.53,23.61,17.69,,,,,,,,69.77,16,0
215,2,06:16:55,5,53,13.4,4.3,30.4,4.1,,,,,,,,13.02,17.64,18.15,17.01,16.60,,,,,,,,82.42,9,0
216,1,06:17:45,5,58,17.5,4.3,31.2,4.0,,,,,,,,11.77,16.61,17.88,15.99,15.66,,,,,,,,77.90,9,0
217,1,06:17:53,2,58,9.5,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,2,0
218,2,06:18:50,5,63,13.5,4.3,26.1,4.1,,,,,,,,10.05,8.44,7.76,7.06,6.83,,,,,,,,40.14,9,0
219,1,06:19:50,2,60,9.0,,,,,,,,,,,2.55,1.44,,,,,,,,,,,3.98,2,0
220,2,06:19:53,2,57,10.9,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.64,3,0
221,2,06:20:10,2,56,9.9,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.14,3,0
222,1,06:20:27,2,60,9.4,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.09,2,0
223,2,06:20:35,5,63,17.0,4.4,35.6,4.0,,,,,,,,12.50,14.74,14.24,14.56,14.09,,,,,,,,70.12,9,0
224,2,06:21:37,2,61,9.1,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
225,2,06:21:38,2,59,9.4,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.16,2,0
226,2,06:22:15,2,63,8.3,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.83,2,0
227,1,06:23:20,5,63,16.7,4.3,28.1,4.0,,,,,,,,8.54,4.42,4.14,3.27,2.16,,,,,,,,22.53,9,0
228,1,06:23:47,2,58,10.0,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,3,0
229,1,06:24:07,2,57,9.8,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.99,3,0
230,1,06:24:36,2,63,9.2,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0
231,2,06:24:58,2,53,9.3,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,2,0
232,2,06:25:05,2,54,9.4,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,2,0
233,2,06:25:59,8,59,16.6,4.5,4.6,33.9,4.5,4.5,4.9,,,,,17.06,8.00,7.80,7.53,4.79,5.66,5.92,5.27,,,,,62.02,13,0
234,1,06:26:07,2,58,11.9,,,,,,,,,,,3.57,2.65,,,,,,,,,,,6.23,3,0
235,2,06:26:10,5,60,15.5,4.3,29.6,10.2,,,,,,,,10.45,5.95,6.58,4.51,4.45,,,,,,,,31.94,16,0
236,2,06:26:53,5,57,15.9,4.2,32.9,4.0,,,,,,,,10.79,6.27,6.56,4.91,4.52,,,,,,,,33.05,9,0
237,2,06:27:17,2,50,9.4,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0
238,2,06:27:33,2,50,11.2,,,,,,,,,,,3.15,2.71,,,,,,,,,,,5.86,3,0
239,2,06:28:37,5,60,11.3,4.2,25.5,4.1,,,,,,,,10.27,11.45,11.32,10.94,11.13,,,,,,,,55.11,9,0
240,2,06:28:40,2,59,9.2,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.43,2,0
241,1,06:28:57,2,61,8.8,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,2,0
242,1,06:29:10,2,57,9.6,,,,,,,,,,,3.10,2.85,,,,,,,,,,,5.94,2,0
243,2,06:29:13,2,57,8.4,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0
244,1,06:30:21,2,62,11.5,,,,,,,,,,,3.66,2.89,,,,,,,,,,,6.55,3,0
245,2,06:30:23,2,60,10.0,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,3,0
246,2,06:30:29,2,61,8.7,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
247,1,06:30:35,2,53,8.9,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
248,2,06:30:49,2,57,10.4,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.11,3,0
249,2,06:30:53,5,54,13.7,5.4,4.2,5.2,,,,,,,,18.04,7.62,15.70,14.84,9.94,,,,,,,,66.16,7,0
250,1,06:31:39,2,55,8.7,,,,,,,,,,,1.48,0.80,,,,,,,,,,,2.28,2,0
252,1,06:31:40,2,61,9.0,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
254,1,06:31:59,2,60,10.7,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,3,0
255,1,06:32:48,2,55,9.6,,,,,,,,,,,3.36,2.90,,,,,,,,,,,6.27,2,0
256,2,06:32:50,2,52,10.9,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0
257,2,06:33:29,2,57,9.3,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
258,1,06:33:29,2,57,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
259,1,06:34:15,2,61,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
260,1,06:34:39,2,62,10.1,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.98,3,0
261,2,06:37:00,2,52,15.7,,,,,,,,,,,3.61,7.14,,,,,,,,,,,10.75,5,0
262,1,06:37:26,2,55,8.9,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
263,1,06:37:47,2,57,9.4,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
264,2,06:38:37,2,55,9.2,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
265,1,06:38:59,2,52,8.4,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.88,2,0
266,2,06:39:13,2,54,10.9,,,,,,,,,,,3.20,3.16,,,,,,,,,,,6.36,3,0
267,2,06:39:37,2,34,11.5,,,,,,,,,,,2.99,2.04,,,,,,,,,,,5.03,3,0
268,1,06:39:45,2,60,9.1,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,2,0
269,1,06:40:09,2,58,9.3,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0
270,1,06:40:27,2,71,8.9,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
271,2,06:40:55,5,60,12.0,4.4,30.4,4.0,,,,,,,,11.58,14.82,14.18,10.81,11.20,,,,,,,,62.59,9,0
272,2,06:41:27,2,58,9.6,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.42,2,0
273,2,06:41:32,2,62,8.7,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0
274,1,06:41:34,2,58,9.7,,,,,,,,,,,3.18,3.08,,,,,,,,,,,6.26,2,0
275,2,06:42:32,2,63,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0
276,1,06:42:53,5,60,12.1,4.3,27.1,4.0,,,,,,,,9.22,5.80,4.92,5.46,5.56,,,,,,,,30.95,9,0
277,1,06:45:24,2,60,9.7,,,,,,,,,,,3.19,3.21,,,,,,,,,,,6.40,2,0
278,1,06:45:41,4,58,13.7,4.2,33.7,,,,,,,,,9.04,5.43,5.65,7.97,,,,,,,,,28.08,8,0
279,1,06:45:42,2,60,11.5,,,,,,,,,,,3.26,2.32,,,,,,,,,,,5.58,3,0
280,1,06:46:06,2,66,11.6,,,,,,,,,,,3.57,2.72,,,,,,,,,,,6.29,3,0
281,2,06:46:09,5,55,13.9,4.3,31.5,4.0,,,,,,,,10.70,16.85,17.06,16.45,16.57,,,,,,,,77.63,9,0
282,1,06:46:52,2,55,8.1,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.44,2,0
283,2,06:48:57,2,52,9.1,,,,,,,,,,,2.54,1.37,,,,,,,,,,,3.91,2,0
284,2,06:49:15,2,59,9.4,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,2,0
285,1,06:49:23,2,53,9.2,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
286,1,06:49:32,2,55,10.0,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,3,0
287,1,06:49:36,2,55,8.5,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.76,2,0
288,1,06:49:39,5,55,18.7,4.3,28.7,10.1,,,,,,,,10.36,9.28,9.77,9.90,11.54,,,,,,,,50.84,16,0
289,1,06:51:04,2,55,23.0,,,,,,,,,,,7.44,10.28,,,,,,,,,,,17.72,5,0
290,2,06:51:04,2,57,9.1,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
291,2,06:52:13,2,62,8.9,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
292,2,06:52:46,2,55,11.9,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.41,3,0
293,1,06:53:42,2,58,9.4,,,,,,,,,,,2.79,2.35,,,,,,,,,,,5.14,2,0
294,2,06:54:08,2,63,9.6,,,,,,,,,,,3.30,3.00,,,,,,,,,,,6.31,2,0
295,2,06:54:24,4,59,15.3,4.5,5.8,,,,,,,,,11.11,5.61,5.04,6.09,,,,,,,,,27.85,4,0
296,1,06:54:39,2,64,13.1,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.66,3,0
297,1,06:55:16,2,57,9.3,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
298,2,06:55:47,2,62,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
299,1,06:55:50,5,58,16.4,4.2,30.8,4.0,,,,,,,,9.86,6.83,7.15,7.21,7.73,,,,,,,,38.78,9,0
300,1,06:55:53,2,58,9.4,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
301,1,06:56:27,5,59,13.1,4.4,33.5,4.0,,,,,,,,10.13,6.35,5.67,5.54,5.72,,,,,,,,33.41,9,0
302,2,06:56:29,2,61,10.1,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.92,3,0
303,2,06:56:40,2,58,11.9,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.34,3,0
304,1,06:56:47,2,49,9.1,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
305,2,06:56:53,2,56,8.9,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.22,2,0
306,2,06:56:58,2,62,9.2,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
307,2,06:57:30,5,62,16.8,4.4,31.8,4.0,,,,,,,,9.74,6.37,5.71,2.92,3.04,,,,,,,,27.77,9,0
308,2,06:57:33,2,62,11.5,,,,,,,,,,,3.63,2.62,,,,,,,,,,,6.26,3,0
309,2,06:57:35,2,60,13.0,,,,,,,,,,,4.50,3.60,,,,,,,,,,,8.10,3,0
310,1,06:57:49,2,52,9.2,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0
311,2,06:58:14,2,61,8.6,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
312,2,06:58:34,2,63,7.7,,,,,,,,,,,1.82,1.90,,,,,,,,,,,3.72,2,0
313,2,06:59:44,2,63,8.5,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
314,2,07:00:09,2,48,9.9,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,3,0
315,2,07:00:16,2,64,11.5,,,,,,,,,,,2.88,1.99,,,,,,,,,,,4.86,3,0
316,2,07:00:19,2,56,8.6,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
317,2,07:00:47,2,53,11.4,,,,,,,,,,,3.51,3.32,,,,,,,,,,,6.84,3,0
318,2,07:00:49,2,53,11.6,,,,,,,,,,,3.42,2.62,,,,,,,,,,,6.04,3,0
319,2,07:01:01,2,58,9.0,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0
320,1,07:01:26,2,58,8.7,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
321,1,07:01:28,2,57,8.5,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
322,2,07:01:50,6,58,11.0,4.3,19.5,9.5,22.4,,,,,,,9.83,9.13,8.53,15.27,11.10,10.42,,,,,,,64.27,12,0
323,2,07:01:52,5,58,16.4,4.3,31.0,4.1,,,,,,,,8.96,4.77,4.27,3.60,2.89,,,,,,,,24.49,9,0
324,1,07:02:35,2,52,10.1,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,3,0
325,1,07:03:12,2,55,8.6,,,,,,,,,,,1.72,0.87,,,,,,,,,,,2.59,2,0
326,2,07:03:58,5,58,19.5,4.3,32.0,10.0,,,,,,,,11.51,10.02,10.15,6.62,8.13,,,,,,,,46.44,16,0
327,2,07:04:03,2,59,8.6,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
328,2,07:04:07,2,56,8.8,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.51,2,0
329,1,07:04:11,2,61,9.2,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.21,2,0
330,2,07:04:34,2,58,11.7,,,,,,,,,,,3.68,3.00,,,,,,,,,,,6.68,3,0
331,2,07:04:37,2,59,11.9,,,,,,,,,,,3.39,2.58,,,,,,,,,,,5.97,3,0
332,2,07:04:41,2,59,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0
333,1,07:05:15,2,61,14.4,,,,,,,,,,,5.68,3.79,,,,,,,,,,,9.46,5,0
334,2,07:05:29,2,59,8.9,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
335,2,07:05:34,2,57,9.7,,,,,,,,,,,3.04,2.86,,,,,,,,,,,5.91,2,0
336,1,07:05:45,2,58,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
337,2,07:05:53,2,56,9.6,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
338,1,07:06:02,2,59,22.8,,,,,,,,,,,7.86,10.32,,,,,,,,,,,18.17,5,0
339,1,07:06:05,2,60,11.4,,,,,,,,,,,2.86,2.52,,,,,,,,,,,5.38,3,0
340,1,07:06:51,5,58,14.9,4.3,27.5,4.0,,,,,,,,9.64,6.45,5.99,4.79,5.00,,,,,,,,31.86,9,0
341,2,07:07:21,2,50,11.5,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.61,3,0
342,2,07:07:23,5,51,17.0,4.3,31.6,4.0,,,,,,,,12.14,5.68,4.90,3.01,2.67,,,,,,,,28.40,9,0