veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:33,2,57,11.6,,,,,,,,,,,3.68,3.28,,,,,,,,,,,6.96,3,0
2,2,00:12:24,2,55,8.8,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.68,2,0
3,1,00:12:42,2,47,8.9,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
4,2,00:26:04,2,58,11.6,,,,,,,,,,,3.08,2.71,,,,,,,,,,,5.79,3,0
5,2,00:27:53,2,61,11.9,,,,,,,,,,,2.84,1.93,,,,,,,,,,,4.77,3,0
6,1,00:34:05,2,54,8.0,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
7,2,00:34:17,2,74,9.9,,,,,,,,,,,2.28,2.63,,,,,,,,,,,4.91,3,0
8,1,01:09:13,2,57,11.5,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0
9,1,01:09:24,2,50,9.2,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,2,0
10,1,01:46:18,5,57,19.4,4.3,31.1,10.1,,,,,,,,10.18,15.80,15.64,18.02,16.30,,,,,,,,75.95,16,0
11,2,02:02:40,2,57,9.9,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0
12,1,02:23:51,2,52,13.5,,,,,,,,,,,5.90,7.75,,,,,,,,,,,13.65,5,0
13,1,02:25:50,2,75,9.5,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.91,2,0
14,1,02:56:41,2,106,9.8,,,,,,,,,,,2.14,2.41,,,,,,,,,,,4.55,3,0
15,1,03:12:14,5,51,14.9,4.2,31.7,10.1,,,,,,,,10.24,5.15,5.51,3.73,3.76,,,,,,,,28.39,16,0
16,1,03:13:14,2,62,9.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
17,2,03:38:53,2,63,9.2,,,,,,,,,,,2.33,2.34,,,,,,,,,,,4.67,2,0
18,2,03:46:22,2,47,13.0,,,,,,,,,,,3.43,3.10,,,,,,,,,,,6.54,3,0
19,1,04:04:50,2,58,8.8,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
20,1,04:37:31,2,60,11.4,,,,,,,,,,,3.04,2.94,,,,,,,,,,,5.98,3,0
21,2,04:44:37,2,52,9.0,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
22,1,05:09:53,2,57,11.9,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.19,3,0
23,1,05:09:53,2,63,8.0,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
25,2,05:14:17,2,61,11.5,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.15,3,0
26,1,05:20:15,2,61,9.3,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.26,2,0
27,1,05:23:24,2,59,11.4,,,,,,,,,,,3.48,2.70,,,,,,,,,,,6.18,3,0
28,2,05:26:59,2,52,9.2,,,,,,,,,,,3.21,2.33,,,,,,,,,,,5.54,2,0
29,2,05:31:18,2,54,9.3,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,2,0
30,2,05:31:20,2,53,8.9,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
31,2,05:32:06,2,48,10.8,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0
32,2,05:37:16,2,57,8.6,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,2,0
33,2,05:40:01,2,60,9.1,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
34,1,05:41:30,2,58,10.9,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,3,0
35,2,05:42:05,5,57,15.9,4.2,34.7,4.0,,,,,,,,11.48,6.04,6.92,4.69,4.90,,,,,,,,34.03,9,0
36,1,05:46:41,3,56,14.2,4.1,,,,,,,,,,6.71,13.08,17.06,,,,,,,,,,36.85,6,0
37,1,05:48:14,2,66,9.7,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
38,2,05:51:47,2,54,9.4,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,2,0
39,2,05:51:56,2,54,9.0,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.47,2,0
40,1,05:53:49,2,65,8.7,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0
41,1,05:58:09,2,48,10.9,,,,,,,,,,,3.20,3.49,,,,,,,,,,,6.69,3,0
42,2,06:00:02,2,63,9.4,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
43,2,06:01:13,2,64,11.5,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0
44,1,06:02:46,2,56,9.4,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.12,2,0
45,2,06:03:13,2,63,11.9,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0
46,2,06:05:21,2,65,10.9,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,3,0
47,1,06:09:28,3,51,16.7,4.5,,,,,,,,,,9.62,6.83,6.66,,,,,,,,,,23.11,6,0
48,1,06:10:30,2,62,12.0,,,,,,,,,,,2.84,1.81,,,,,,,,,,,4.65,3,0
49,2,06:13:42,2,54,9.0,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
50,1,06:14:22,2,47,9.3,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
51,2,06:14:51,2,57,8.4,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
52,1,06:16:03,2,62,13.1,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.43,3,0
53,1,06:17:36,2,67,10.9,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.67,3,0
54,1,06:18:00,2,61,9.9,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,3,0
55,2,06:20:39,2,62,12.0,,,,,,,,,,,2.91,1.84,,,,,,,,,,,4.75,3,0
56,2,06:21:50,6,57,13.4,4.3,25.8,4.1,4.1,,,,,,,10.16,6.60,7.41,4.19,3.96,4.27,,,,,,,36.60,10,0
57,2,06:22:22,2,66,11.5,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.91,3,0
58,1,06:23:11,2,60,22.8,,,,,,,,,,,7.88,10.77,,,,,,,,,,,18.65,5,0
59,1,06:25:12,2,62,11.7,,,,,,,,,,,3.08,2.02,,,,,,,,,,,5.10,3,0
60,1,06:27:38,2,58,9.8,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,2,0
61,1,06:29:28,2,60,11.5,,,,,,,,,,,3.29,2.57,,,,,,,,,,,5.87,3,0
62,2,06:31:17,2,60,11.5,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0
63,1,06:34:34,2,61,8.7,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
64,1,06:35:53,2,68,8.6,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.26,2,0
65,1,06:36:32,2,57,10.7,,,,,,,,,,,2.77,1.68,,,,,,,,,,,4.46,3,0
66,2,06:37:27,2,57,9.2,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
67,2,06:38:59,2,33,13.0,,,,,,,,,,,3.36,2.62,,,,,,,,,,,5.98,3,0
68,1,06:43:49,2,62,9.2,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.97,2,0
69,1,06:44:29,2,60,8.6,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0
70,2,06:45:00,2,59,8.6,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
71,2,06:47:41,2,57,12.8,,,,,,,,,,,3.23,2.14,,,,,,,,,,,5.37,3,0
72,2,06:48:35,2,52,9.9,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,0
73,1,06:49:36,2,75,11.5,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.27,3,0
74,1,06:49:41,2,56,8.6,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.06,2,0
75,1,06:55:44,2,63,13.0,,,,,,,,,,,4.58,2.98,,,,,,,,,,,7.56,3,0
76,2,06:57:10,2,62,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
77,1,06:58:51,2,58,11.9,,,,,,,,,,,3.41,2.48,,,,,,,,,,,5.89,3,0
78,1,06:59:21,2,57,10.3,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.59,3,0
79,1,07:03:00,2,60,9.0,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.50,2,0
80,1,07:05:25,2,55,11.1,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.23,3,0
81,1,07:05:29,2,54,9.6,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0
82,1,07:05:38,2,55,9.9,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,3,0
83,1,07:05:41,2,63,9.2,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.91,2,0
84,1,07:05:53,2,60,12.0,,,,,,,,,,,2.88,2.57,,,,,,,,,,,5.45,3,0
85,2,07:10:59,2,57,11.7,,,,,,,,,,,3.07,2.13,,,,,,,,,,,5.20,3,0
86,1,07:11:40,2,63,9.5,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,2,0
87,1,07:15:21,2,58,9.0,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0
88,1,07:16:41,2,65,16.4,,,,,,,,,,,4.30,5.71,,,,,,,,,,,10.01,5,0
89,1,07:17:12,2,66,10.8,,,,,,,,,,,3.25,2.90,,,,,,,,,,,6.15,3,0
90,2,07:18:08,2,58,9.3,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,2,0
91,1,07:18:15,2,59,11.5,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,3,0
92,1,07:19:50,2,63,10.8,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,3,0
93,1,07:23:27,2,66,8.7,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
94,2,07:24:34,2,66,9.0,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0
95,2,07:25:32,2,66,9.2,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.59,2,0
96,2,07:26:27,4,66,13.0,22.1,3.0,,,,,,,,,4.35,4.11,1.67,1.44,,,,,,,,,11.57,3,0
97,1,07:27:02,2,60,12.3,,,,,,,,,,,3.02,3.15,,,,,,,,,,,6.17,3,0
98,2,07:27:02,2,58,12.5,,,,,,,,,,,4.03,4.27,,,,,,,,,,,8.30,3,0
99,1,07:29:20,2,54,11.5,,,,,,,,,,,3.24,2.82,,,,,,,,,,,6.05,3,0
100,1,07:32:28,2,55,8.6,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
101,2,07:34:38,5,45,11.0,4.2,32.8,4.0,,,,,,,,10.93,16.03,16.67,20.70,19.23,,,,,,,,83.56,9,0
102,2,07:34:45,2,54,8.9,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.25,2,0
103,2,07:38:19,2,58,7.8,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,0
104,2,07:38:21,2,59,9.4,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.66,2,0
105,1,07:40:11,2,58,12.0,,,,,,,,,,,2.82,1.78,,,,,,,,,,,4.60,3,0
106,1,07:42:29,2,60,8.9,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.22,2,0
107,2,07:43:51,2,57,11.9,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.48,3,0
108,2,07:44:08,4,40,11.6,10.5,8.8,,,,,,,,,3.27,2.40,0.91,1.04,,,,,,,,,7.63,3,0
110,2,07:45:07,2,51,11.5,,,,,,,,,,,3.55,3.06,,,,,,,,,,,6.61,3,0
111,1,07:46:02,2,53,11.5,,,,,,,,,,,3.14,2.23,,,,,,,,,,,5.37,3,0
112,1,07:46:04,2,54,8.1,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
113,1,07:46:12,2,60,9.2,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.36,2,0
114,2,07:47:29,2,60,11.5,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.03,3,0
115,2,07:49:32,2,69,11.7,,,,,,,,,,,3.31,2.71,,,,,,,,,,,6.02,3,0
116,2,07:49:52,2,59,10.4,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.93,3,0
117,2,07:50:04,2,59,8.9,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,0
118,1,07:50:11,2,62,9.2,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
119,2,07:50:14,2,58,9.9,,,,,,,,,,,2.64,2.54,,,,,,,,,,,5.19,3,0
120,1,07:51:16,5,58,11.9,4.5,29.5,10.0,,,,,,,,4.19,3.86,3.73,1.73,1.84,,,,,,,,15.34,16,0
122,2,07:52:40,5,32,15.1,4.1,30.1,3.9,,,,,,,,10.23,3.77,3.71,2.18,2.45,,,,,,,,22.34,9,0
123,2,07:53:30,2,60,12.0,,,,,,,,,,,2.91,1.95,,,,,,,,,,,4.86,3,0
124,1,07:54:00,2,57,11.5,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.09,3,0
125,2,07:54:32,2,49,9.3,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,2,0
126,2,07:54:34,2,47,8.9,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
127,2,07:57:55,2,62,9.2,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
128,2,07:58:13,2,59,8.7,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
129,2,07:58:56,2,55,10.0,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.91,3,0
130,2,07:59:04,2,59,12.1,,,,,,,,,,,3.67,3.00,,,,,,,,,,,6.67,3,0
131,2,07:59:35,2,62,9.9,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,3,0
132,1,08:00:15,2,60,8.6,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
133,2,08:01:41,2,60,10.8,,,,,,,,,,,2.62,1.63,,,,,,,,,,,4.25,3,0
134,2,08:01:55,2,59,9.0,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
135,1,08:02:24,2,62,11.9,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.04,3,0
136,2,08:03:28,2,63,10.5,,,,,,,,,,,2.48,2.56,,,,,,,,,,,5.04,3,0
137,2,08:05:21,2,60,8.8,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0
138,1,08:09:47,2,65,9.3,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
139,2,08:09:59,2,60,9.7,,,,,,,,,,,3.14,2.49,,,,,,,,,,,5.64,2,0
140,2,08:10:16,2,52,10.0,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.61,3,0
141,1,08:11:46,2,60,5.2,,,,,,,,,,,0.68,1.16,,,,,,,,,,,1.84,2,0
142,1,08:12:26,2,58,9.4,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.01,2,0
143,1,08:14:12,2,63,10.7,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.58,3,0
144,1,08:14:35,2,57,9.6,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,2,0
145,1,08:15:46,2,62,9.6,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,2,0
146,2,08:17:13,2,60,9.6,,,,,,,,,,,2.53,2.36,,,,,,,,,,,4.90,2,0
147,2,08:18:30,5,32,19.6,4.3,35.4,4.0,,,,,,,,11.41,9.16,9.27,5.40,5.31,,,,,,,,40.56,9,0
148,2,08:18:38,2,40,10.5,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0
149,1,08:21:36,2,57,11.8,,,,,,,,,,,3.33,2.93,,,,,,,,,,,6.26,3,0
150,1,08:21:55,2,65,12.0,,,,,,,,,,,3.05,2.69,,,,,,,,,,,5.74,3,0
151,1,08:22:07,2,63,8.9,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.57,2,0
152,2,08:22:09,2,54,9.9,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.02,3,0
153,1,08:22:58,2,62,9.1,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.14,2,0
154,1,08:24:01,2,62,9.6,,,,,,,,,,,2.77,2.51,,,,,,,,,,,5.28,2,0
155,1,08:24:57,2,57,22.9,,,,,,,,,,,7.27,10.26,,,,,,,,,,,17.53,5,0
156,1,08:25:16,2,53,11.9,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.95,3,0
157,1,08:25:44,2,62,13.0,,,,,,,,,,,4.00,3.44,,,,,,,,,,,7.44,3,0
158,2,08:25:53,2,51,9.3,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
159,1,08:27:54,2,53,10.3,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,3,0
160,2,08:29:50,5,59,17.9,4.5,33.7,4.0,,,,,,,,10.99,6.72,6.89,5.10,4.99,,,,,,,,34.69,9,0
161,1,08:30:20,2,54,9.2,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.37,2,0
162,1,08:32:03,2,57,11.9,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.16,3,0
163,2,08:32:55,2,58,9.4,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0
164,1,08:33:17,2,58,14.3,,,,,,,,,,,7.63,16.87,,,,,,,,,,,24.50,5,0
165,2,08:33:27,2,59,9.3,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.94,2,0
166,2,08:35:15,4,60,12.6,18.4,2.6,,,,,,,,,3.30,3.21,1.67,1.33,,,,,,,,,9.50,3,0
167,1,08:35:50,2,53,10.0,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,3,0
168,1,08:36:18,2,55,9.2,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
169,1,08:36:35,2,55,11.9,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.27,3,0
170,1,08:37:06,2,60,9.9,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,3,0
171,1,08:37:12,2,60,11.7,,,,,,,,,,,3.26,2.67,,,,,,,,,,,5.93,3,0
172,1,08:37:55,2,53,9.0,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
173,1,08:38:48,2,55,8.7,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.92,2,0
174,1,08:38:52,2,57,9.9,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,3,0
175,1,08:39:36,2,60,8.1,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0
176,1,08:39:45,2,58,10.8,,,,,,,,,,,2.93,2.55,,,,,,,,,,,5.48,3,0
177,1,08:39:46,2,57,10.0,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.29,3,0
178,2,08:39:57,2,53,9.1,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.93,2,0
179,1,08:40:18,2,57,13.3,,,,,,,,,,,4.61,12.13,,,,,,,,,,,16.74,5,0
180,2,08:40:34,2,65,8.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
181,1,08:41:13,2,52,11.4,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,3,0
182,2,08:43:05,2,61,9.9,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.67,3,0
183,2,08:45:25,2,62,9.2,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.80,2,0
184,1,08:45:38,2,50,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
185,1,08:46:14,2,63,11.5,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0
186,1,08:46:36,2,51,8.6,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
187,1,08:47:19,2,55,8.8,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.17,2,0
188,2,08:48:25,2,57,8.9,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,2,0
189,2,08:49:00,2,58,10.0,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,3,0
190,2,08:49:19,2,62,9.2,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
191,1,08:50:24,2,58,9.2,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
192,1,08:51:11,2,63,10.8,,,,,,,,,,,3.21,2.86,,,,,,,,,,,6.06,3,0
193,2,08:52:22,2,55,9.3,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
194,1,08:52:48,2,65,11.5,,,,,,,,,,,3.29,2.38,,,,,,,,,,,5.67,3,0
195,2,08:52:50,2,57,12.8,,,,,,,,,,,4.39,2.73,,,,,,,,,,,7.12,3,0
196,2,08:53:08,2,50,9.3,,,,,,,,,,,2.68,1.61,,,,,,,,,,,4.29,2,0
197,1,08:53:16,2,54,9.1,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,2,0
198,2,08:53:59,2,58,8.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.50,2,0
199,1,08:54:06,2,55,8.4,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.52,2,0
200,1,08:57:04,2,57,8.5,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.46,2,0
201,2,08:57:42,2,60,9.9,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.64,3,0
202,2,08:59:20,2,55,8.9,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,2,0
203,1,08:59:46,2,55,8.8,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
204,1,08:59:58,2,52,10.9,,,,,,,,,,,3.72,3.30,,,,,,,,,,,7.03,3,0
205,2,09:00:11,2,58,9.4,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,2,0
206,1,09:00:14,2,58,8.9,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0
207,2,09:00:26,2,61,9.2,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
208,1,09:01:30,2,53,14.6,,,,,,,,,,,4.66,5.92,,,,,,,,,,,10.57,5,0
209,2,09:01:35,6,52,13.4,4.3,29.5,4.1,4.1,,,,,,,10.09,11.49,11.90,8.93,8.21,7.80,,,,,,,58.43,10,0
210,1,09:02:39,2,52,10.0,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.68,3,0
211,1,09:03:24,2,63,10.9,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.64,3,0
212,1,09:03:46,2,54,8.8,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
213,2,09:04:25,2,52,10.1,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.03,3,0
214,2,09:04:30,2,58,9.3,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.52,2,0
215,2,09:05:48,2,62,8.9,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
216,2,09:06:13,2,55,10.0,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0
217,2,09:06:50,2,56,10.7,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,3,0
218,2,09:08:03,2,58,8.6,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0
219,2,09:10:25,5,60,19.5,4.3,34.1,4.1,,,,,,,,11.89,10.12,10.82,6.70,6.04,,,,,,,,45.57,9,0
220,1,09:10:47,2,53,8.5,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
221,1,09:11:00,2,47,8.6,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
222,1,09:11:38,2,55,12.0,,,,,,,,,,,3.34,2.35,,,,,,,,,,,5.69,3,0
223,1,09:12:50,2,57,13.1,,,,,,,,,,,4.07,4.32,,,,,,,,,,,8.39,3,0
224,2,09:13:01,2,55,11.7,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.33,3,0
225,2,09:14:17,2,51,10.0,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.50,3,0
226,1,09:14:42,5,62,16.0,4.3,17.3,4.3,,,,,,,,11.03,15.13,15.41,19.11,18.67,,,,,,,,79.34,9,0
227,1,09:15:14,2,49,8.6,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
228,2,09:15:27,2,57,9.9,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,0
229,1,09:17:34,2,57,10.5,,,,,,,,,,,3.30,3.25,,,,,,,,,,,6.55,3,0
230,2,09:18:53,2,58,8.7,,,,,,,,,,,1.91,0.94,,,,,,,,,,,2.85,2,0
231,1,09:19:08,2,58,9.6,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.45,2,0
232,2,09:19:55,2,49,12.9,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,3,0
233,2,09:20:20,2,57,9.6,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
234,2,09:21:07,2,47,11.0,,,,,,,,,,,3.51,2.50,,,,,,,,,,,6.02,3,0
235,1,09:24:30,7,57,18.4,4.6,36.0,4.5,4.6,5.0,,,,,,12.98,15.56,16.02,11.00,11.41,11.12,11.33,,,,,,89.41,10,0
236,2,09:24:52,2,53,12.8,,,,,,,,,,,3.43,2.46,,,,,,,,,,,5.89,3,0
237,1,09:26:12,2,67,9.4,,,,,,,,,,,2.99,1.87,,,,,,,,,,,4.85,2,0
238,2,09:28:19,2,52,11.5,,,,,,,,,,,2.67,1.76,,,,,,,,,,,4.43,3,0
239,2,09:28:52,5,60,16.1,4.3,16.9,4.0,,,,,,,,10.32,6.03,5.76,5.85,4.91,,,,,,,,32.87,9,0
240,1,09:29:38,2,58,8.6,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.74,2,0
241,1,09:30:02,2,57,12.0,,,,,,,,,,,3.64,2.63,,,,,,,,,,,6.26,3,0
242,2,09:30:32,2,63,8.1,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,0
243,2,09:30:52,2,57,8.8,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
244,2,09:31:01,2,66,11.5,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.10,3,0
245,1,09:31:49,2,57,9.1,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,2,0
246,1,09:31:54,5,56,14.2,4.1,4.5,11.6,,,,,,,,21.21,4.58,19.01,18.73,10.69,,,,,,,,74.22,0,0
247,1,09:32:20,2,51,10.9,,,,,,,,,,,2.82,3.20,,,,,,,,,,,6.02,3,0
248,1,09:32:29,2,65,11.9,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,3,0
249,1,09:34:13,4,58,12.5,18.4,2.7,,,,,,,,,3.22,3.14,2.24,1.64,,,,,,,,,10.23,3,0
250,2,09:35:00,2,63,8.0,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.42,2,0
251,2,09:38:38,2,59,9.6,,,,,,,,,,,3.36,3.05,,,,,,,,,,,6.42,2,0
252,1,09:39:00,4,59,18.5,4.5,12.2,,,,,,,,,22.40,20.42,19.18,11.12,,,,,,,,,73.12,8,0
253,2,09:39:06,2,50,8.7,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0
254,1,09:39:41,2,87,9.3,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0
255,1,09:40:45,2,50,12.0,,,,,,,,,,,3.33,2.44,,,,,,,,,,,5.77,3,0
256,1,09:41:07,2,53,10.4,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,3,0
257,1,09:41:34,2,59,8.0,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.19,2,0
258,1,09:42:16,2,40,12.9,,,,,,,,,,,2.84,1.82,,,,,,,,,,,4.66,3,0
259,1,09:44:05,2,58,8.4,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
260,1,09:44:06,2,60,9.0,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0
261,2,09:44:32,2,62,12.1,,,,,,,,,,,3.49,2.50,,,,,,,,,,,5.98,3,0
262,1,09:44:32,2,53,9.3,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,2,0
263,1,09:46:20,5,55,11.0,4.2,32.6,4.0,,,,,,,,8.63,6.32,5.80,4.17,3.27,,,,,,,,28.18,9,0
264,1,09:46:32,2,57,9.3,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.45,2,0
265,2,09:51:14,2,62,9.3,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0
266,2,09:51:15,2,60,11.6,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,3,0
267,2,09:52:24,2,60,9.3,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,2,0
268,1,09:52:54,2,68,11.5,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,3,0
269,2,09:53:32,2,52,8.9,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
270,1,09:54:22,2,50,12.0,,,,,,,,,,,3.77,2.30,,,,,,,,,,,6.07,3,0
271,1,09:54:25,2,52,8.6,,,,,,,,,,,2.16,1.04,,,,,,,,,,,3.20,2,0
272,1,09:56:48,2,55,11.9,,,,,,,,,,,2.96,2.06,,,,,,,,,,,5.02,3,0
273,1,09:58:39,2,47,11.5,,,,,,,,,,,3.83,2.96,,,,,,,,,,,6.79,3,0
274,1,09:59:58,2,55,10.4,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,3,0
275,1,10:01:06,2,64,12.0,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.83,3,0
276,1,10:01:14,2,60,8.1,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
277,1,10:02:49,2,50,9.3,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0
278,1,10:03:15,5,55,16.0,4.3,16.9,4.0,,,,,,,,10.77,15.25,15.64,18.65,17.51,,,,,,,,77.82,9,0
279,1,10:03:45,2,53,8.8,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,2,0
280,2,10:04:10,2,62,10.1,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
281,1,10:05:55,2,63,9.2,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
282,1,10:09:41,2,59,9.2,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.25,2,0
283,1,10:12:24,2,40,9.5,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.08,2,0
284,2,10:13:37,2,56,10.9,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0
285,2,10:14:51,2,58,11.5,,,,,,,,,,,3.14,2.45,,,,,,,,,,,5.59,3,0
286,2,10:15:33,2,51,10.8,,,,,,,,,,,2.96,2.61,,,,,,,,,,,5.57,3,0
287,1,10:15:53,2,48,11.6,,,,,,,,,,,3.13,2.99,,,,,,,,,,,6.12,3,0
288,1,10:15:57,2,49,8.0,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.99,2,0
289,1,10:17:14,2,50,9.9,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.43,3,0
290,2,10:17:26,2,50,10.1,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.86,3,0
291,2,10:17:29,2,53,9.5,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
292,1,10:17:54,2,52,11.5,,,,,,,,,,,3.36,2.27,,,,,,,,,,,5.64,3,0
293,1,10:18:14,2,57,10.0,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.37,3,0
294,1,10:18:36,2,51,9.3,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0
295,1,10:19:10,2,57,17.5,,,,,,,,,,,8.13,10.64,,,,,,,,,,,18.77,5,0
296,1,10:21:00,2,63,11.8,,,,,,,,,,,2.92,1.97,,,,,,,,,,,4.89,3,0
297,2,10:21:23,5,60,16.2,4.3,16.8,4.0,,,,,,,,11.07,6.19,5.05,5.62,4.48,,,,,,,,32.41,9,0
298,1,10:22:01,2,59,9.1,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.38,2,0
299,2,10:22:46,2,55,9.5,,,,,,,,,,,2.78,1.68,,,,,,,,,,,4.46,2,0
300,1,10:24:42,2,59,9.2,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
301,2,10:26:08,2,52,9.3,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,2,0
302,2,10:26:51,2,55,8.4,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
303,2,10:27:19,2,57,8.8,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,2,0
304,1,10:28:04,2,60,11.7,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0
305,1,10:28:29,2,54,11.9,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.38,3,0
306,2,10:28:36,2,58,11.7,,,,,,,,,,,4.85,9.23,,,,,,,,,,,14.08,5,0
307,1,10:29:22,2,62,8.1,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.49,2,0
308,1,10:30:20,2,54,10.8,,,,,,,,,,,3.04,2.71,,,,,,,,,,,5.75,3,0
309,2,10:30:25,2,53,9.1,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.93,2,0
310,1,10:31:03,2,57,9.9,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,3,0
311,2,10:31:34,2,50,8.5,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.67,2,0
312,2,10:31:36,3,55,18.5,4.5,,,,,,,,,,9.57,12.34,12.30,,,,,,,,,,34.21,6,0
313,1,10:33:51,2,58,12.8,,,,,,,,,,,3.39,2.27,,,,,,,,,,,5.66,3,0
314,2,10:37:29,2,63,10.0,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.30,3,0
315,1,10:38:24,2,57,9.9,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.49,3,0
316,2,10:42:48,2,58,12.0,,,,,,,,,,,3.33,2.35,,,,,,,,,,,5.68,3,0
317,2,10:42:50,2,60,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
318,2,10:44:39,2,52,11.9,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,3,0
319,1,10:44:45,2,59,8.7,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0
320,2,10:44:50,2,60,8.2,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0
321,2,10:49:15,2,55,9.4,,,,,,,,,,,2.59,1.45,,,,,,,,,,,4.05,2,0
322,2,10:49:35,2,52,8.6,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0
323,1,10:50:42,2,53,11.5,,,,,,,,,,,3.13,2.12,,,,,,,,,,,5.25,3,0
324,1,10:51:20,2,58,9.5,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
325,2,10:52:25,2,55,9.1,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
326,1,10:52:56,2,61,8.6,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
327,2,10:53:17,2,58,9.3,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.83,2,0
328,1,10:54:22,2,56,11.9,,,,,,,,,,,2.94,1.96,,,,,,,,,,,4.90,3,0
329,1,10:54:54,2,57,13.7,,,,,,,,,,,5.40,7.93,,,,,,,,,,,13.33,5,0
330,1,10:55:03,2,56,10.0,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,3,0
331,2,10:57:07,2,66,8.1,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
332,1,10:57:42,2,59,11.9,,,,,,,,,,,3.06,1.86,,,,,,,,,,,4.92,3,0
333,2,10:58:11,2,59,9.6,,,,,,,,,,,2.97,2.49,,,,,,,,,,,5.46,2,0
334,1,11:00:45,2,42,8.7,,,,,,,,,,,1.53,1.42,,,,,,,,,,,2.95,2,0
335,2,11:01:22,3,64,18.4,4.6,,,,,,,,,,8.57,11.63,11.17,,,,,,,,,,31.37,6,0
336,2,11:02:09,2,59,9.3,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0
337,1,11:03:46,2,51,14.5,,,,,,,,,,,10.18,18.02,,,,,,,,,,,28.21,5,0
338,1,11:04:17,2,56,10.0,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,3,0
339,1,11:07:16,5,58,16.0,4.3,16.8,4.0,,,,,,,,10.43,15.24,16.03,17.69,17.51,,,,,,,,76.91,9,0
340,2,11:07:53,2,60,9.3,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
341,1,11:08:15,2,56,10.9,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0
342,1,11:09:44,4,57,18.4,4.5,11.7,,,,,,,,,18.74,15.12,15.00,7.21,,,,,,,,,56.07,8,0
343,2,11:11:49,2,54,11.4,,,,,,,,,,,2.85,3.18,,,,,,,,,,,6.03,3,0
344,2,11:12:46,2,63,10.8,,,,,,,,,,,3.15,2.75,,,,,,,,,,,5.90,3,0
345,2,11:13:08,3,63,18.6,4.5,,,,,,,,,,10.00,12.27,13.24,,,,,,,,,,35.52,6,0
346,1,11:14:21,2,66,8.1,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.80,2,0
347,1,11:18:33,2,52,8.5,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
348,1,11:19:43,2,58,8.9,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
349,1,11:20:03,2,58,8.8,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.66,2,0
350,2,11:20:12,2,61,8.9,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
351,2,11:21:11,2,55,9.0,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
352,1,11:22:40,2,54,9.9,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0
353,1,11:25:02,2,56,9.2,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
354,1,11:25:05,2,58,11.4,,,,,,,,,,,3.49,4.25,,,,,,,,,,,7.74,3,0
355,1,11:26:21,2,50,18.9,,,,,,,,,,,7.33,12.41,,,,,,,,,,,19.73,5,0
356,2,11:26:22,2,57,9.1,,,,,,,,,,,2.08,1.04,,,,,,,,,,,3.11,2,0
357,1,11:31:34,2,64,9.3,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,2,0
358,1,11:31:51,2,52,9.4,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
359,2,11:32:31,2,57,9.5,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0
360,1,11:33:19,2,53,10.1,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,3,0
361,1,11:35:11,2,58,11.7,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,0