veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:34,2,67,9.3,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0,76,min5.tye,,,39.2
2,1,00:01:27,2,66,8.9,,,,,,,,,,,1.76,1.67,,,,,,,,,,,3.43,2,8:8,52,min5.tye,,,38.7
3,4,00:03:30,2,56,11.4,,,,,,,,,,,3.27,2.55,,,,,,,,,,,5.82,3,0,68,min5.tye,,,39.1
4,1,00:04:01,2,56,11.6,,,,,,,,,,,2.60,2.59,,,,,,,,,,,5.19,3,0,57,min5.tye,,,39.3
5,1,00:04:16,2,69,10.9,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,3,0,98,min5.tye,,,38.7
6,1,00:13:50,2,61,9.0,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0,64,min5.tye,,,38.8
7,1,00:16:30,2,72,8.9,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.01,2,0,46,min5.tye,,,38.4
8,1,00:20:04,2,75,10.3,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,3,0,40,min5.tye,,,38.5
9,1,00:23:10,2,67,10.1,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0,99,min5.tye,,,38.6
10,1,00:23:58,2,70,9.1,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,2,0,82,min5.tye,,,38.8
11,4,00:25:50,5,63,14.5,4.3,29.0,4.0,,,,,,,,10.72,5.68,6.73,3.27,3.89,,,,,,,,30.29,9,0,6,min5.tye,,,38.7
12,1,00:26:14,2,72,9.1,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.21,2,0,16,min5.tye,,,38.7
13,1,00:26:55,2,65,8.7,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.71,2,0,78,min5.tye,,,38.6
14,4,00:27:29,2,61,8.5,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,8:8,43,min5.tye,,,39.0
15,2,00:31:17,2,67,8.9,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.68,2,0,82,min5.tye,,,38.3
16,1,00:31:59,2,71,8.7,,,,,,,,,,,1.65,1.66,,,,,,,,,,,3.30,2,0,4,min5.tye,,,38.4
17,4,00:35:40,2,74,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,32,min5.tye,,,38.7
18,1,00:35:49,2,73,9.0,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0,68,min5.tye,,,38.6
19,1,00:36:00,2,74,9.5,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0,26,min5.tye,,,38.6
20,1,00:39:00,2,64,12.2,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.23,3,0,97,min5.tye,,,38.9
21,1,00:40:09,2,70,9.8,,,,,,,,,,,2.49,2.56,,,,,,,,,,,5.04,3,0,14,min5.tye,,,38.5
22,1,00:40:49,2,74,9.5,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,93,min5.tye,,,38.7
23,1,00:41:40,2,67,8.9,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.28,2,0,42,min5.tye,,,39.1
24,4,00:41:41,2,66,11.5,,,,,,,,,,,3.05,2.46,,,,,,,,,,,5.51,3,0,30,min5.tye,,,39.2
25,4,00:41:53,2,64,8.5,,,,,,,,,,,1.75,1.62,,,,,,,,,,,3.36,2,0,50,min5.tye,,,39.3
26,1,00:42:47,2,69,9.1,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,8:8,26,min5.tye,,,39.0
27,4,00:48:21,2,55,8.7,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.55,2,0,34,min5.tye,,,39.2
28,4,00:48:56,2,66,8.3,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0,48,min5.tye,,,39.0
29,1,00:51:18,2,47,11.2,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,3,0,66,min5.tye,,,38.4
30,1,00:52:41,2,67,8.8,,,,,,,,,,,1.82,1.81,,,,,,,,,,,3.63,2,0,36,min5.tye,,,38.7
31,1,00:53:36,2,72,9.1,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.29,2,0,50,min5.tye,,,38.2
32,1,00:54:28,2,67,8.3,,,,,,,,,,,1.47,1.52,,,,,,,,,,,2.99,2,8:8,88,min5.tye,,,38.5
33,4,00:57:40,2,70,9.4,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0,2,min5.tye,,,38.9
34,4,00:59:14,2,62,8.6,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,2,0,31,min5.tye,,,38.4
35,4,01:04:24,2,65,9.8,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,2,0,60,min5.tye,,,38.6
36,1,01:04:47,2,57,9.6,,,,,,,,,,,2.53,2.99,,,,,,,,,,,5.52,2,0,39,min5.tye,,,38.8
37,4,01:04:58,2,67,9.8,,,,,,,,,,,1.65,1.54,,,,,,,,,,,3.19,3,0,36,min5.tye,,,38.9
38,1,01:06:12,2,72,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.57,2,0,65,min5.tye,,,38.7
39,1,01:06:26,2,69,9.6,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0,94,min5.tye,,,38.7
40,1,01:08:02,2,58,9.0,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,55,min5.tye,,,39.0
41,1,01:08:32,2,69,14.7,,,,,,,,,,,3.99,2.63,,,,,,,,,,,6.62,5,0,39,min5.tye,,,38.7
42,1,01:08:35,2,66,9.6,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.36,2,0,44,min5.tye,,,38.6
43,1,01:16:56,2,49,13.2,,,,,,,,,,,3.52,2.95,,,,,,,,,,,6.47,3,0,17,min5.tye,,,38.1
44,1,01:19:31,2,57,8.8,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.09,2,0,88,min5.tye,,,38.5
45,4,01:31:49,2,55,9.0,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,47,min5.tye,,,38.2
46,4,01:32:41,6,65,17.6,4.3,27.0,4.9,4.9,,,,,,,10.83,21.88,20.03,13.96,17.78,17.29,,,,,,,101.78,10,0,44,min5.tye,,,38.4
47,4,01:42:40,2,59,12.0,,,,,,,,,,,3.48,3.40,,,,,,,,,,,6.88,3,0,5,min5.tye,,,37.9
48,4,01:46:31,2,61,7.7,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,2,8:8,82,min5.tye,,,38.1
49,1,01:47:23,2,71,9.7,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.90,2,0,26,min5.tye,,,38.7
50,4,01:48:26,6,65,19.0,4.9,23.1,8.3,4.9,,,,,,,12.19,17.57,16.94,10.50,17.24,18.47,,,,,,,92.90,10,0,29,min5.tye,,,38.5
51,1,01:51:18,5,63,14.3,4.4,31.1,4.2,,,,,,,,10.00,15.17,15.26,14.69,15.39,,,,,,,,70.52,9,0,18,min5.tye,,,37.6
52,1,01:52:25,2,74,9.1,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0,92,min5.tye,,,38.2
53,2,01:55:08,2,55,8.6,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.13,2,0,7,min5.tye,,,38.5
54,4,01:59:43,5,67,15.9,4.2,31.4,4.1,,,,,,,,10.62,4.91,4.95,2.35,2.74,,,,,,,,25.58,9,0,3,min5.tye,,,38.7
55,1,02:01:05,2,67,9.1,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.23,2,0,38,min5.tye,,,38.4
56,1,02:02:28,2,69,8.7,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0,11,min5.tye,,,38.1
57,1,02:07:56,5,61,16.6,4.4,29.7,4.2,,,,,,,,10.38,15.77,15.80,16.31,16.60,,,,,,,,74.85,9,0,54,min5.tye,,,38.6
58,4,02:09:48,3,64,9.7,13.3,,,,,,,,,,2.37,2.90,1.16,,,,,,,,,,6.44,2,0,22,min5.tye,,,38.3
59,2,02:10:04,2,62,6.9,,,,,,,,,,,1.10,1.10,,,,,,,,,,,2.20,2,8:8,96,min5.tye,,,38.4
60,1,02:10:40,2,66,14.2,,,,,,,,,,,3.65,3.09,,,,,,,,,,,6.74,5,0,34,min5.tye,,,38.7
61,1,02:11:23,3,58,11.6,13.4,,,,,,,,,,3.35,3.50,0.79,,,,,,,,,,7.65,3,0,97,min5.tye,,,38.7
62,1,02:13:06,2,63,12.5,,,,,,,,,,,3.27,2.22,,,,,,,,,,,5.49,3,0,32,min5.tye,,,38.2
63,4,02:20:09,2,67,8.8,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.41,2,0,25,min5.tye,,,38.6
64,4,02:23:39,2,66,12.1,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,8:10:8,0,min5.tye,,,38.5
65,4,02:24:20,2,67,10.4,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,3,0,18,min5.tye,,,38.6
66,4,02:27:50,2,68,11.8,,,,,,,,,,,3.24,2.65,,,,,,,,,,,5.89,3,0,77,min5.tye,,,38.3
67,4,02:27:57,2,71,10.7,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.25,3,0,52,min5.tye,,,38.2
68,1,02:34:06,2,69,9.1,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0,69,min5.tye,,,38.3
69,3,02:36:56,2,61,7.6,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.76,2,8:8,1,min5.tye,,,38.6
70,1,02:44:03,2,70,11.0,,,,,,,,,,,2.99,3.18,,,,,,,,,,,6.17,3,0,19,min5.tye,,,38.3
71,1,02:45:44,2,66,8.8,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0,70,min5.tye,,,38.0
72,4,02:46:24,2,55,8.9,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0,72,min5.tye,,,37.8
73,4,02:48:41,2,65,8.5,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.70,2,0,68,min5.tye,,,37.8
74,4,02:51:05,2,66,8.6,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0,53,min5.tye,,,38.5
75,1,02:53:46,2,72,9.6,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0,22,min5.tye,,,39.0
76,1,02:57:47,2,65,10.1,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,3,0,55,min5.tye,,,38.5
77,1,02:57:51,2,68,8.7,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,0,83,min5.tye,,,38.6
78,4,02:58:05,2,68,10.3,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0,23,min5.tye,,,38.6
79,4,03:05:23,4,69,12.6,14.6,3.0,,,,,,,,,2.92,3.32,1.33,1.19,,,,,,,,,8.75,3,0,20,min5.tye,,,38.2
80,4,03:05:33,4,68,11.7,15.4,3.0,,,,,,,,,3.90,4.06,2.28,1.22,,,,,,,,,11.46,3,0,99,min5.tye,,,38.2
81,4,03:10:45,2,66,8.3,,,,,,,,,,,0.97,0.76,,,,,,,,,,,1.74,2,0,66,min5.tye,,,38.4
82,1,03:13:04,2,55,21.5,,,,,,,,,,,9.33,15.85,,,,,,,,,,,25.18,5,0,46,min5.tye,,,38.2
83,1,03:19:20,2,70,10.2,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.89,3,0,9,min5.tye,,,39.0
84,4,03:19:25,2,67,12.1,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.05,3,8:8,8,min5.tye,,,39.1
85,1,03:19:35,2,66,11.7,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,3,0,40,min5.tye,,,38.9
86,4,03:23:59,2,67,8.8,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.74,2,0,31,min5.tye,,,37.9
87,4,03:24:34,2,65,8.6,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,48,min5.tye,,,38.1
88,4,03:29:30,2,66,8.4,,,,,,,,,,,1.29,1.71,,,,,,,,,,,3.01,2,8:8,49,min5.tye,,,38.1
89,4,03:29:45,2,66,8.1,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,8:8,89,min5.tye,,,38.3
90,1,03:33:10,2,72,9.5,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,66,min5.tye,,,38.1
91,4,03:33:50,2,65,11.5,,,,,,,,,,,3.32,2.42,,,,,,,,,,,5.74,3,0,12,min5.tye,,,38.2
92,4,03:37:32,2,63,8.8,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.12,2,0,76,min5.tye,,,38.4
93,4,03:42:25,2,70,9.1,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0,50,min5.tye,,,38.4
94,1,03:48:29,5,61,12.5,4.3,34.9,4.2,,,,,,,,9.15,9.63,9.52,5.71,5.60,,,,,,,,39.61,9,0,89,min5.tye,,,37.9
95,4,03:49:27,2,61,8.5,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,64,min5.tye,,,38.4
96,1,03:50:13,5,60,13.6,4.3,34.5,4.1,,,,,,,,8.42,8.48,8.01,7.35,6.87,,,,,,,,39.12,9,0,12,min5.tye,,,38.2
97,1,03:50:20,2,57,13.3,,,,,,,,,,,4.31,3.53,,,,,,,,,,,7.84,3,0,52,min5.tye,,,38.1
98,1,03:52:21,5,60,14.3,4.4,29.6,4.1,,,,,,,,9.58,15.95,16.22,15.38,15.91,,,,,,,,73.03,9,0,14,min5.tye,,,38.3
99,2,03:55:21,2,57,8.7,,,,,,,,,,,1.97,1.98,,,,,,,,,,,3.96,2,0,43,min5.tye,,,38.4
100,4,03:57:10,2,64,8.5,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.17,2,8:8,17,min5.tye,,,38.7
101,4,03:58:47,2,59,8.5,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,57,min5.tye,,,38.2
102,4,04:03:23,2,67,8.7,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,2,0,18,min5.tye,,,38.7
103,1,04:04:05,2,67,8.5,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0,7,min5.tye,,,38.3
104,4,04:06:34,2,65,11.2,,,,,,,,,,,2.98,2.82,,,,,,,,,,,5.80,3,0,69,min5.tye,,,38.6
105,4,04:06:57,2,65,9.1,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.46,2,0,58,min5.tye,,,38.2
106,1,04:07:40,5,65,12.6,4.3,28.8,4.1,,,,,,,,9.25,9.26,8.96,9.32,9.71,,,,,,,,46.49,9,0,12,min5.tye,,,38.2
107,1,04:09:03,2,67,10.2,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,3,0,94,min5.tye,,,38.2
108,4,04:09:18,2,66,8.0,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0,40,min5.tye,,,38.4
109,4,04:12:39,6,64,18.4,4.1,23.6,5.0,4.8,,,,,,,10.92,18.69,17.34,14.64,14.57,14.25,,,,,,,90.41,10,0,70,min5.tye,,,38.9
110,1,04:14:53,2,66,23.5,,,,,,,,,,,9.27,12.48,,,,,,,,,,,21.75,5,0,29,min5.tye,,,38.4
111,1,04:19:15,6,61,19.4,5.1,23.6,8.6,5.1,,,,,,,11.11,23.50,22.88,9.33,20.99,21.52,,,,,,,109.33,10,0,47,min5.tye,,,38.3
112,4,04:20:28,2,70,8.4,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0,16,min5.tye,,,38.1
113,4,04:23:42,2,74,9.0,,,,,,,,,,,2.62,1.49,,,,,,,,,,,4.11,2,0,82,min5.tye,,,38.3
114,1,04:25:03,2,66,8.7,,,,,,,,,,,1.86,2.07,,,,,,,,,,,3.93,2,0,70,min5.tye,,,38.4
115,1,04:25:49,2,64,8.8,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,75,min5.tye,,,38.4
116,4,04:26:53,2,70,9.6,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,2,8:8,1,min5.tye,,,38.0
117,1,04:29:00,2,73,9.4,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0,66,min5.tye,,,38.5
118,1,04:30:30,2,65,9.2,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.34,2,0,67,min5.tye,,,38.3
119,4,04:30:41,2,53,9.2,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.94,2,0,84,min5.tye,,,38.4
120,4,04:30:44,2,69,7.9,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.68,2,0,96,min5.tye,,,38.3
121,4,04:31:01,2,66,12.6,,,,,,,,,,,3.71,3.23,,,,,,,,,,,6.95,3,0,14,min5.tye,,,38.3
122,1,04:31:48,2,67,14.1,,,,,,,,,,,3.04,2.80,,,,,,,,,,,5.84,5,0,70,min5.tye,,,38.2
123,1,04:31:49,5,72,15.7,4.4,32.0,4.1,,,,,,,,4.62,2.73,2.42,1.71,2.18,,,,,,,,13.67,9,3,77,min5.tye,,,38.2
124,2,04:31:49,5,78,5.1,34.3,4.3,4.5,,,,,,,,3.27,3.93,1.05,3.12,2.13,,,,,,,,13.50,2,8:10:8,92,min5.tye,,,38.2
125,4,04:31:58,2,66,14.2,,,,,,,,,,,4.09,3.28,,,,,,,,,,,7.38,5,8:10:8,7,min5.tye,,,38.2
126,1,04:33:35,5,63,16.5,4.4,29.5,4.0,,,,,,,,10.24,16.02,15.92,15.55,16.05,,,,,,,,73.78,9,0,95,min5.tye,,,38.3
127,1,04:33:44,5,61,16.2,4.4,32.2,4.2,,,,,,,,10.01,16.72,15.90,16.12,15.90,,,,,,,,74.64,9,0,83,min5.tye,,,38.5
128,4,04:37:52,2,67,8.9,,,,,,,,,,,2.92,2.76,,,,,,,,,,,5.67,2,0,17,min5.tye,,,38.6
129,4,04:38:02,2,66,9.0,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0,71,min5.tye,,,38.6
130,3,04:39:06,2,74,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,90,min5.tye,,,38.3
131,4,04:39:07,2,64,7.8,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0,68,min5.tye,,,38.3
132,4,04:39:33,2,67,9.9,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,3,0,84,min5.tye,,,38.2
133,1,04:40:50,2,72,12.2,,,,,,,,,,,2.95,2.57,,,,,,,,,,,5.52,3,0,44,min5.tye,,,38.3
134,4,04:42:33,2,49,8.5,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,52,min5.tye,,,38.3
135,1,04:43:37,2,61,9.5,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,65,min5.tye,,,38.1
136,1,04:44:31,2,64,11.2,,,,,,,,,,,2.05,2.49,,,,,,,,,,,4.55,3,8:10:8,72,min5.tye,,,38.3
137,1,04:44:33,2,67,8.8,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0,42,min5.tye,,,38.4
138,1,04:45:12,2,75,8.7,,,,,,,,,,,1.41,1.18,,,,,,,,,,,2.59,2,0,52,min5.tye,,,38.2
139,1,04:46:03,2,70,9.5,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,8:8,87,min5.tye,,,38.2
140,4,04:46:20,2,67,9.0,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,60,min5.tye,,,38.2
141,1,04:47:15,2,69,12.0,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,3,0,97,min5.tye,,,38.1
142,4,04:49:51,2,63,8.3,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0,41,min5.tye,,,38.5
143,4,04:50:44,5,68,14.2,4.0,29.0,9.8,,,,,,,,12.35,14.73,14.17,16.77,16.04,,,,,,,,74.06,9,0,61,min5.tye,,,38.6
144,4,04:50:59,5,66,17.3,4.2,29.6,4.1,,,,,,,,11.00,21.08,19.29,21.34,18.31,,,,,,,,91.02,9,0,21,min5.tye,,,38.5
145,4,04:51:29,5,63,17.2,4.0,31.7,3.9,,,,,,,,12.05,14.88,13.58,14.69,18.50,,,,,,,,73.70,9,0,46,min5.tye,,,38.5
146,3,04:51:37,2,72,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0,54,min5.tye,,,38.6
147,4,04:51:41,5,62,20.2,4.0,33.2,3.9,,,,,,,,11.03,17.32,15.70,17.61,17.93,,,,,,,,79.59,9,0,1,min5.tye,,,38.7
148,4,04:51:59,2,63,7.7,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,8:8,27,min5.tye,,,38.5
149,4,04:52:24,2,63,7.9,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,8:8,52,min5.tye,,,38.6
150,1,04:53:05,2,70,8.4,,,,,,,,,,,1.21,1.09,,,,,,,,,,,2.30,2,8:8,53,min5.tye,,,38.7
151,4,04:54:36,5,60,16.8,4.1,34.8,3.9,,,,,,,,11.03,7.40,7.15,5.44,5.66,,,,,,,,36.67,9,0,90,min5.tye,,,38.8
152,1,04:55:15,2,67,8.8,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,85,min5.tye,,,38.6
153,4,04:57:22,2,66,10.0,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,0,5,min5.tye,,,38.3
154,1,04:59:22,2,67,8.5,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,38,min5.tye,,,38.3
155,4,05:00:18,2,64,7.7,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,8:8,80,min5.tye,,,38.3
156,1,05:00:42,2,68,9.1,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.02,2,0,23,min5.tye,,,38.5
157,1,05:00:59,2,70,9.7,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.55,2,0,1,min5.tye,,,38.6
158,1,05:02:05,2,59,10.7,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.87,3,0,65,min5.tye,,,38.5
159,1,05:02:59,4,62,12.9,18.4,2.3,,,,,,,,,3.23,4.07,1.95,2.17,,,,,,,,,11.41,3,0,87,min5.tye,,,38.6
160,4,05:04:47,2,69,11.9,,,,,,,,,,,3.38,2.80,,,,,,,,,,,6.18,3,0,75,min5.tye,,,38.8
161,1,05:05:47,5,65,17.6,4.3,32.3,4.2,,,,,,,,10.19,15.69,14.82,14.77,15.02,,,,,,,,70.50,9,0,72,min5.tye,,,38.5
162,2,05:08:02,2,59,8.6,,,,,,,,,,,2.19,2.39,,,,,,,,,,,4.57,2,8:8,8,min5.tye,,,38.2
163,4,05:08:22,2,66,8.7,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,2,0,27,min5.tye,,,38.3
164,4,05:09:20,2,66,14.7,,,,,,,,,,,4.31,4.89,,,,,,,,,,,9.21,5,8:10:8,91,min5.tye,,,38.4
165,4,05:09:27,2,70,8.5,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,89,min5.tye,,,38.5
166,4,05:10:26,2,64,8.5,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.59,2,0,85,min5.tye,,,38.4
167,4,05:11:17,4,56,16.8,4.4,5.8,,,,,,,,,14.65,16.90,16.60,6.21,,,,,,,,,54.36,4,0,85,min5.tye,,,38.3
168,2,05:12:32,2,68,9.3,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.65,2,0,52,min5.tye,,,38.7
169,1,05:12:43,2,65,21.4,,,,,,,,,,,6.58,11.94,,,,,,,,,,,18.52,5,0,53,min5.tye,,,38.8
170,4,05:12:46,2,70,11.5,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,3,0,20,min5.tye,,,38.8
171,4,05:14:09,4,65,11.4,18.2,2.7,,,,,,,,,2.61,3.04,1.14,1.11,,,,,,,,,7.89,3,0,25,min5.tye,,,38.6
172,4,05:15:10,2,65,10.0,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,3,8:8,91,min5.tye,,,38.5
173,4,05:15:17,2,65,9.7,,,,,,,,,,,2.83,2.52,,,,,,,,,,,5.36,2,8:8,73,min5.tye,,,38.6
174,1,05:15:57,2,70,12.2,,,,,,,,,,,3.22,2.55,,,,,,,,,,,5.77,3,0,13,min5.tye,,,38.5
175,4,05:16:39,2,71,8.9,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,2,0,25,min5.tye,,,38.5
176,4,05:18:03,2,65,10.3,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,3,0,66,min5.tye,,,38.8
177,4,05:18:14,2,67,8.2,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,8:8,33,min5.tye,,,38.9
178,1,05:19:04,5,61,12.0,4.4,33.8,4.2,,,,,,,,9.05,15.72,15.78,13.74,12.86,,,,,,,,67.16,9,0,78,min5.tye,,,38.6
179,4,05:19:06,2,61,8.5,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0,52,min5.tye,,,38.7
180,1,05:19:50,2,66,12.0,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.14,3,0,56,min5.tye,,,38.6
181,1,05:19:58,2,70,9.0,,,,,,,,,,,1.92,1.82,,,,,,,,,,,3.74,2,0,75,min5.tye,,,38.5
182,4,05:20:27,2,64,7.8,,,,,,,,,,,1.34,1.20,,,,,,,,,,,2.54,2,8:8,18,min5.tye,,,38.8
183,4,05:20:33,2,69,8.7,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0,79,min5.tye,,,38.6
184,4,05:20:40,2,64,11.8,,,,,,,,,,,3.22,2.10,,,,,,,,,,,5.32,3,0,57,min5.tye,,,38.5
185,4,05:21:09,2,66,8.4,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.18,2,0,77,min5.tye,,,38.4
186,4,05:21:16,2,65,12.3,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.32,3,8:10:8,11,min5.tye,,,38.6
187,1,05:21:26,4,65,12.6,4.3,19.0,,,,,,,,,10.01,8.69,8.03,8.72,,,,,,,,,35.44,8,0,6,min5.tye,,,38.6
188,4,05:21:30,2,59,8.5,,,,,,,,,,,0.96,0.55,,,,,,,,,,,1.51,2,0,80,min5.tye,,,38.7
189,1,05:22:04,2,61,14.3,,,,,,,,,,,6.90,14.40,,,,,,,,,,,21.30,5,0,91,min5.tye,,,38.7
190,4,05:22:18,2,76,9.1,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.85,2,0,81,min5.tye,,,38.7
191,1,05:22:28,2,76,9.6,,,,,,,,,,,2.03,2.14,,,,,,,,,,,4.16,2,0,32,min5.tye,,,38.5
192,1,05:22:56,5,72,12.2,4.4,27.8,4.1,,,,,,,,8.63,5.78,5.94,4.42,4.49,,,,,,,,29.25,9,0,2,min5.tye,,,38.9
193,2,05:23:29,2,64,7.5,,,,,,,,,,,1.23,1.14,,,,,,,,,,,2.37,2,8:8,13,min5.tye,,,38.9
194,4,05:24:42,2,66,11.5,,,,,,,,,,,3.57,2.74,,,,,,,,,,,6.31,3,0,56,min5.tye,,,38.6
195,1,05:24:47,2,71,9.1,,,,,,,,,,,1.62,1.39,,,,,,,,,,,3.01,2,8:8,75,min5.tye,,,38.6
196,4,05:24:51,2,68,11.1,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,0,96,min5.tye,,,38.6
197,4,05:25:15,2,66,8.5,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0,34,min5.tye,,,38.6
198,1,05:25:32,2,29,9.0,,,,,,,,,,,0.95,0.60,,,,,,,,,,,1.55,2,1,46,min5.tye,,,38.7
199,2,05:25:32,2,29,8.9,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.62,2,0,45,min5.tye,,,38.7
200,4,05:25:52,2,67,8.3,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.09,2,8:8,99,min5.tye,,,38.8
201,4,05:26:05,2,67,8.5,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,8:8,45,min5.tye,,,38.8
202,1,05:26:07,2,70,12.0,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.54,3,0,91,min5.tye,,,38.8
203,1,05:26:38,2,70,8.7,,,,,,,,,,,1.67,1.79,,,,,,,,,,,3.47,2,0,87,min5.tye,,,38.8
204,1,05:26:55,5,63,17.7,4.3,30.7,4.1,,,,,,,,10.27,10.43,10.80,8.79,10.31,,,,,,,,50.60,9,0,71,min5.tye,,,38.6
205,1,05:27:04,2,61,11.9,,,,,,,,,,,2.88,2.53,,,,,,,,,,,5.42,3,0,41,min5.tye,,,38.6
206,4,05:27:06,2,71,8.4,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,93,min5.tye,,,38.6
207,4,05:27:20,2,71,9.0,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.79,2,0,39,min5.tye,,,38.6
208,1,05:27:56,2,64,9.0,,,,,,,,,,,1.79,1.86,,,,,,,,,,,3.66,2,8:8,52,min5.tye,,,38.9
209,4,05:27:58,2,65,8.7,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0,4,min5.tye,,,38.8
210,1,05:28:58,2,64,17.7,,,,,,,,,,,4.25,6.70,,,,,,,,,,,10.95,5,0,29,min5.tye,,,38.9
211,4,05:29:13,2,66,8.4,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,88,min5.tye,,,38.7
212,4,05:30:54,2,68,8.5,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0,61,min5.tye,,,39.0
213,4,05:31:28,2,70,9.4,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0,80,min5.tye,,,38.8
214,1,05:32:20,2,56,8.7,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0,9,min5.tye,,,38.7
215,3,05:33:19,2,70,9.6,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.98,2,8:8,92,min5.tye,,,38.8
216,4,05:33:25,2,70,8.4,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,39,min5.tye,,,38.8
217,1,05:33:54,2,65,9.6,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,78,min5.tye,,,38.7
218,4,05:34:01,2,70,8.3,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.21,2,8:8,86,min5.tye,,,38.7
219,4,05:34:38,2,73,8.8,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0,86,min5.tye,,,38.8
220,1,05:34:57,2,70,9.7,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,56,min5.tye,,,38.8
221,4,05:35:08,2,72,8.1,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.66,2,0,19,min5.tye,,,38.8
222,3,05:35:30,2,68,8.7,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0,54,min5.tye,,,38.6
223,4,05:35:33,2,72,10.8,,,,,,,,,,,3.33,4.20,,,,,,,,,,,7.53,3,8:8,18,min5.tye,,,38.5
224,4,05:36:53,2,61,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,72,min5.tye,,,38.4
225,4,05:38:03,2,70,9.7,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,2,0,64,min5.tye,,,38.4
226,1,05:38:04,2,69,8.9,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0,24,min5.tye,,,38.4
227,1,05:38:42,2,65,9.2,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0,61,min5.tye,,,38.6
228,4,05:38:45,2,55,9.8,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.74,3,0,29,min5.tye,,,38.6
229,1,05:38:51,2,72,9.2,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.26,2,0,50,min5.tye,,,38.5
230,3,05:38:53,2,69,8.3,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.44,2,8:8,23,min5.tye,,,38.6
231,4,05:39:00,2,61,8.8,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,43,min5.tye,,,38.5
232,1,05:39:01,4,70,13.3,22.8,2.8,,,,,,,,,3.56,3.94,0.78,1.72,,,,,,,,,10.00,3,0,51,min5.tye,,,38.5
233,1,05:39:18,2,64,8.8,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,0,96,min5.tye,,,38.5
234,1,05:39:59,2,66,12.7,,,,,,,,,,,3.39,2.81,,,,,,,,,,,6.20,3,0,43,min5.tye,,,38.5
235,1,05:40:47,2,71,12.2,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0,6,min5.tye,,,38.7
236,1,05:42:07,2,30,8.8,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0,28,min5.tye,,,38.7
237,3,05:43:45,5,63,12.4,4.3,31.3,4.1,,,,,,,,5.03,2.35,2.86,1.46,1.74,,,,,,,,13.44,9,3,28,min5.tye,,,38.6
238,4,05:43:45,5,63,12.3,4.4,31.3,4.1,,,,,,,,5.36,1.98,1.77,1.31,1.63,,,,,,,,12.05,9,3,30,min5.tye,,,38.6
239,1,05:43:50,2,71,9.4,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,48,min5.tye,,,38.6
240,2,05:44:24,2,46,5.0,,,,,,,,,,,0.75,0.68,,,,,,,,,,,1.43,2,8:8,47,min5.tye,,,38.5
241,1,05:44:29,2,62,23.3,,,,,,,,,,,6.25,11.35,,,,,,,,,,,17.60,5,0,77,min5.tye,,,38.5
242,1,05:44:35,2,67,13.6,,,,,,,,,,,3.27,4.65,,,,,,,,,,,7.93,3,0,91,min5.tye,,,38.5
243,4,05:45:01,2,69,8.5,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.09,2,0,53,min5.tye,,,38.5
244,2,05:45:03,3,46,9.4,2.2,,,,,,,,,,2.31,1.80,3.30,,,,,,,,,,7.41,14,10:8,22,min5.tye,,,38.4
245,1,05:45:05,2,72,8.9,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0,27,min5.tye,,,38.4
246,1,05:45:14,5,66,18.7,4.4,28.5,4.2,,,,,,,,9.51,6.47,6.18,3.46,4.29,,,,,,,,29.91,9,0,81,min5.tye,,,38.5
247,4,05:45:23,2,65,7.5,,,,,,,,,,,1.33,1.02,,,,,,,,,,,2.35,2,8:8,48,min5.tye,,,38.5
248,1,05:45:37,2,76,9.0,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,78,min5.tye,,,38.5
249,1,05:46:01,2,61,13.3,,,,,,,,,,,4.54,3.09,,,,,,,,,,,7.63,3,0,5,min5.tye,,,38.5
250,4,05:46:06,2,60,8.7,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.54,2,0,83,min5.tye,,,38.5
251,1,05:46:12,2,69,8.7,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.63,2,0,45,min5.tye,,,38.7
252,4,05:46:22,5,64,14.9,4.2,17.7,11.1,,,,,,,,15.73,17.11,16.43,12.63,11.14,,,,,,,,73.03,9,0,69,min5.tye,,,38.7
253,4,05:47:54,2,66,8.9,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,90,min5.tye,,,38.6
254,2,05:49:05,2,46,6.0,,,,,,,,,,,1.07,0.93,,,,,,,,,,,2.00,2,8:8,48,min5.tye,,,38.9
255,1,05:49:14,5,62,17.2,4.4,32.3,10.2,,,,,,,,9.19,14.69,14.05,13.93,14.74,,,,,,,,66.60,9,0,82,min5.tye,,,38.9
256,4,05:50:13,2,71,9.3,,,,,,,,,,,2.94,2.57,,,,,,,,,,,5.50,2,0,80,min5.tye,,,38.9
257,1,05:50:36,2,65,7.6,,,,,,,,,,,1.57,1.44,,,,,,,,,,,3.01,2,8:8,74,min5.tye,,,38.9
258,4,05:50:55,2,67,13.0,,,,,,,,,,,4.90,3.77,,,,,,,,,,,8.67,3,0,66,min5.tye,,,38.8
259,4,05:51:08,2,66,12.8,,,,,,,,,,,4.58,3.93,,,,,,,,,,,8.51,3,0,53,min5.tye,,,38.9
260,1,05:51:27,2,69,9.9,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.69,3,0,41,min5.tye,,,38.8
261,1,05:51:40,2,70,10.2,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0,69,min5.tye,,,38.8
262,4,05:51:51,2,58,9.1,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,2,0,27,min5.tye,,,38.8
263,4,05:52:02,2,71,14.3,,,,,,,,,,,4.39,3.01,,,,,,,,,,,7.40,5,0,19,min5.tye,,,39.1
264,1,05:52:38,2,61,21.6,,,,,,,,,,,5.39,7.83,,,,,,,,,,,13.22,5,0,47,min5.tye,,,38.7
265,3,05:53:06,2,69,14.0,,,,,,,,,,,3.97,4.33,,,,,,,,,,,8.31,5,8:10:8,43,min5.tye,,,38.7
266,4,05:53:07,5,63,13.3,4.2,33.8,4.0,,,,,,,,10.21,8.64,7.79,5.74,6.28,,,,,,,,38.66,9,0,8,min5.tye,,,38.6
267,4,05:53:13,2,65,8.1,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,8:8,9,min5.tye,,,38.6
268,1,05:53:35,2,68,9.7,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,57,min5.tye,,,38.6
269,1,05:53:57,5,66,14.0,4.4,31.5,4.2,,,,,,,,9.80,16.05,16.74,14.93,14.52,,,,,,,,72.04,9,0,8,min5.tye,,,38.6
270,1,05:54:31,2,30,9.6,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.78,2,0,22,min5.tye,,,39.1
271,4,05:55:01,2,65,7.6,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,8:8,5,min5.tye,,,38.9
272,4,05:55:17,2,69,8.5,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.86,2,0,92,min5.tye,,,38.9
273,2,05:56:09,2,66,9.0,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,97,min5.tye,,,38.8