veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:07,5,65,12.9,21.6,9.7,22.4,,,,,,,,8.67,12.49,9.83,6.83,5.85,,,,,,,,43.67,11,0
2,1,00:00:18,5,72,16.6,4.3,36.2,4.0,,,,,,,,10.90,14.76,15.12,13.44,14.83,,,,,,,,69.05,9,0
3,4,00:00:24,5,69,11.9,4.5,36.0,4.2,,,,,,,,7.30,6.10,6.66,6.89,8.21,,,,,,,,35.16,9,0
4,2,00:00:35,2,71,9.3,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0
5,1,00:00:39,5,66,17.2,4.3,36.4,4.1,,,,,,,,11.65,13.32,14.24,9.81,9.61,,,,,,,,58.63,9,0
6,4,00:00:46,5,65,11.1,4.5,32.7,4.1,,,,,,,,7.40,4.54,4.50,3.57,4.74,,,,,,,,24.75,9,0
7,2,00:00:49,2,72,11.2,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,3,0
8,1,00:00:52,2,73,12.2,,,,,,,,,,,2.99,4.48,,,,,,,,,,,7.47,3,0
9,1,00:01:08,5,70,18.5,4.2,36.5,4.1,,,,,,,,9.60,9.08,9.64,5.34,5.83,,,,,,,,39.48,9,0
10,2,00:01:13,2,68,8.8,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,2,0
11,4,00:01:31,2,76,8.7,,,,,,,,,,,2.03,2.04,,,,,,,,,,,4.07,2,0
12,1,00:01:34,5,70,15.8,4.3,35.6,4.1,,,,,,,,11.17,12.07,13.03,8.24,9.16,,,,,,,,53.66,9,0
13,1,00:02:11,2,77,9.1,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
14,4,00:02:13,2,73,13.8,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,3,0
15,3,00:02:38,5,64,11.7,4.2,36.2,4.0,,,,,,,,10.34,11.48,9.37,6.82,8.04,,,,,,,,46.05,9,0
16,2,00:03:18,5,71,15.7,4.3,32.4,4.0,,,,,,,,9.21,8.42,8.37,7.27,7.48,,,,,,,,40.74,9,0
17,1,00:03:33,5,71,17.3,4.3,13.6,13.5,,,,,,,,10.01,7.66,7.69,10.93,12.83,,,,,,,,49.12,16,0
18,3,00:03:46,2,77,8.5,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
19,4,00:03:57,5,68,13.2,22.1,10.0,23.1,,,,,,,,9.13,11.34,12.43,5.77,5.64,,,,,,,,44.31,11,0
20,2,00:04:21,2,72,9.0,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
21,4,00:04:32,2,71,10.6,,,,,,,,,,,1.63,1.73,,,,,,,,,,,3.36,3,0
22,1,00:04:35,2,65,17.4,,,,,,,,,,,5.57,11.26,,,,,,,,,,,16.83,5,0
23,4,00:04:41,5,68,13.5,23.3,10.3,23.8,,,,,,,,7.61,12.01,5.61,7.87,4.62,,,,,,,,37.72,11,0
24,4,00:04:50,2,75,9.0,,,,,,,,,,,1.78,1.70,,,,,,,,,,,3.48,2,0
25,3,00:04:52,2,70,8.1,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
26,4,00:04:54,2,67,11.5,,,,,,,,,,,2.94,2.60,,,,,,,,,,,5.54,3,0
27,1,00:05:03,5,66,17.7,4.3,33.5,4.1,,,,,,,,11.89,8.11,8.17,6.67,7.19,,,,,,,,42.03,9,0
28,2,00:05:13,5,74,17.3,4.3,35.7,6.0,,,,,,,,9.51,8.15,8.28,7.92,7.36,,,,,,,,41.21,9,0
29,1,00:05:33,2,71,8.9,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0
30,2,00:05:50,5,71,17.3,4.2,35.6,4.0,,,,,,,,9.29,8.62,7.55,7.29,6.60,,,,,,,,39.34,9,0
31,1,00:05:52,2,67,8.9,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0
32,1,00:05:59,2,77,11.2,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
33,4,00:06:04,5,63,11.6,4.2,34.5,4.1,,,,,,,,7.43,10.31,6.31,8.56,8.44,,,,,,,,41.05,9,0
34,2,00:06:10,2,69,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
35,2,00:06:23,3,68,13.0,19.9,,,,,,,,,,4.02,4.06,2.60,,,,,,,,,,10.68,3,0
36,4,00:06:46,5,67,17.3,4.3,33.2,4.0,,,,,,,,9.92,8.73,8.25,7.21,7.59,,,,,,,,41.71,9,0
37,4,00:07:07,6,67,12.4,4.5,19.9,10.1,22.7,,,,,,,8.50,7.97,8.50,12.02,12.24,7.85,,,,,,,57.08,12,0
38,2,00:07:14,5,68,19.8,4.3,32.5,4.1,,,,,,,,9.64,12.80,13.58,8.11,8.47,,,,,,,,52.59,9,0
39,2,00:07:17,5,68,17.4,4.2,31.7,4.0,,,,,,,,9.85,10.21,10.60,10.50,11.77,,,,,,,,52.93,9,0
40,4,00:07:18,2,67,9.5,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.40,2,0
41,4,00:07:30,2,86,9.5,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0
42,1,00:07:41,2,71,12.0,,,,,,,,,,,4.07,2.82,,,,,,,,,,,6.88,3,0
43,2,00:07:51,5,68,12.2,4.2,29.4,4.0,,,,,,,,8.76,10.33,10.09,10.61,12.36,,,,,,,,52.15,9,0
44,1,00:08:12,5,67,17.4,4.3,34.9,4.1,,,,,,,,12.00,9.04,9.36,7.26,7.87,,,,,,,,45.54,9,0
45,1,00:08:17,5,71,16.1,4.3,32.9,4.1,,,,,,,,12.34,14.29,14.20,12.86,13.74,,,,,,,,67.44,9,0
46,4,00:08:22,5,66,18.0,23.0,9.1,23.3,,,,,,,,9.60,12.47,6.82,9.37,8.61,,,,,,,,46.87,11,0
47,1,00:08:47,5,74,18.0,4.3,36.2,4.2,,,,,,,,10.63,6.78,7.71,6.33,6.21,,,,,,,,37.66,9,0
48,4,00:08:57,5,66,19.5,4.5,29.3,10.6,,,,,,,,8.95,11.30,11.18,12.29,11.62,,,,,,,,55.33,16,0
49,3,00:09:11,5,73,11.4,4.3,36.1,4.0,,,,,,,,10.37,10.43,10.65,11.08,10.53,,,,,,,,53.07,9,0
50,1,00:09:30,5,63,11.9,4.3,38.1,4.1,,,,,,,,9.64,5.76,5.40,4.33,4.24,,,,,,,,29.36,9,0
51,4,00:10:08,2,63,8.6,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
52,3,00:10:22,2,62,8.6,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
53,4,00:10:43,5,63,17.4,4.5,32.5,4.1,,,,,,,,9.36,8.94,9.22,11.10,11.75,,,,,,,,50.37,9,0
55,2,00:10:49,2,83,13.4,,,,,,,,,,,3.76,3.28,,,,,,,,,,,7.04,3,0
56,2,00:10:58,2,76,8.3,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0
57,4,00:11:21,5,70,20.6,4.4,29.0,11.1,,,,,,,,8.99,6.95,6.80,4.11,3.18,,,,,,,,30.03,16,0
58,4,00:11:36,2,70,11.5,,,,,,,,,,,3.10,2.64,,,,,,,,,,,5.74,3,0
59,4,00:12:00,5,66,12.8,21.9,10.1,23.2,,,,,,,,8.55,11.98,10.58,11.03,8.48,,,,,,,,50.63,11,0
60,1,00:12:01,6,59,18.8,4.4,18.4,9.0,22.7,,,,,,,12.16,8.78,8.02,13.63,10.81,9.96,,,,,,,63.37,12,0
61,4,00:12:13,2,75,9.2,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
62,3,00:12:31,6,70,19.4,4.2,21.4,8.7,23.1,,,,,,,9.74,10.56,10.56,12.74,12.55,12.22,,,,,,,68.38,12,0
63,1,00:12:34,2,80,11.1,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,3,0
64,4,00:12:35,6,70,12.4,4.4,19.7,9.8,22.6,,,,,,,8.88,7.42,7.71,9.48,6.03,5.43,,,,,,,44.96,12,0
65,1,00:12:50,6,75,19.5,4.4,20.9,9.0,22.9,,,,,,,10.22,8.21,8.42,12.08,12.05,12.96,,,,,,,63.94,12,0
66,1,00:13:03,11,70,1.6,1.6,1.7,1.4,6.8,15.1,2.4,4.3,33.5,4.2,,2.19,1.93,2.09,2.11,9.39,9.07,5.67,7.70,7.69,5.95,6.22,,60.01,0,0
67,2,00:13:04,2,68,8.6,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
68,4,00:13:11,4,62,10.2,14.9,3.0,,,,,,,,,2.71,2.61,1.87,1.76,,,,,,,,,8.96,3,0
69,4,00:13:25,5,70,16.0,4.6,31.5,10.5,,,,,,,,8.35,5.10,5.15,3.23,3.21,,,,,,,,25.04,16,0
70,3,00:13:28,2,78,9.6,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0
71,1,00:13:35,5,75,16.3,4.3,31.5,10.3,,,,,,,,10.46,9.31,10.25,4.55,5.05,,,,,,,,39.63,16,0
72,1,00:13:41,5,70,17.2,4.3,33.2,4.0,,,,,,,,10.48,8.70,8.12,4.42,5.36,,,,,,,,37.07,9,0
73,1,00:13:46,5,63,17.7,4.3,33.8,10.2,,,,,,,,9.12,11.42,11.94,9.09,8.79,,,,,,,,50.35,16,0
74,4,00:13:46,5,63,15.0,4.4,35.3,4.0,,,,,,,,8.76,10.75,10.16,7.16,8.73,,,,,,,,45.55,9,0
75,2,00:13:57,2,73,9.1,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
76,1,00:13:57,7,65,2.4,15.3,2.3,4.5,34.4,4.2,,,,,,3.16,10.25,9.04,14.62,11.49,7.08,5.68,,,,,,61.33,14,0
77,1,00:14:01,5,66,13.1,4.3,29.7,4.0,,,,,,,,10.49,8.94,8.63,6.29,7.27,,,,,,,,41.61,9,0
78,2,00:14:02,5,68,17.1,4.1,36.1,3.9,,,,,,,,10.02,12.72,13.45,11.73,11.82,,,,,,,,59.75,9,0
79,4,00:14:14,2,73,9.0,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0
80,2,00:14:28,5,62,17.2,4.3,32.6,4.0,,,,,,,,10.23,10.68,10.92,10.95,11.85,,,,,,,,54.63,9,0
81,2,00:14:53,5,66,17.2,4.2,37.2,4.0,,,,,,,,9.11,11.28,11.81,10.54,10.56,,,,,,,,53.32,9,0
82,1,00:15:10,2,78,8.2,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
83,1,00:15:26,5,69,12.1,4.3,30.8,4.1,,,,,,,,9.62,8.87,8.59,5.43,4.46,,,,,,,,36.98,9,0
84,2,00:15:29,2,72,8.3,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0
85,4,00:15:31,5,69,16.9,4.7,37.4,4.4,,,,,,,,10.09,12.58,11.47,12.46,14.72,,,,,,,,61.31,9,0
86,4,00:15:42,2,71,8.8,,,,,,,,,,,1.94,1.93,,,,,,,,,,,3.87,2,0
87,1,00:15:47,5,76,23.8,4.4,31.2,4.1,,,,,,,,9.72,12.47,13.97,15.72,16.69,,,,,,,,68.57,9,0
88,1,00:15:49,5,76,19.7,4.4,32.5,4.1,,,,,,,,12.00,11.34,12.91,9.65,12.33,,,,,,,,58.22,9,0
89,1,00:15:54,5,76,25.0,4.4,35.1,5.1,,,,,,,,11.62,12.92,13.77,12.91,13.02,,,,,,,,64.24,9,0
91,1,00:16:05,5,68,15.5,4.4,30.8,10.1,,,,,,,,10.87,12.26,13.33,13.91,14.55,,,,,,,,64.92,16,0
92,2,00:16:16,5,73,17.1,4.2,32.9,4.0,,,,,,,,11.03,10.49,10.84,10.45,11.07,,,,,,,,53.88,9,0
94,2,00:16:30,5,77,22.2,4.9,36.6,4.6,,,,,,,,6.14,8.28,8.39,8.02,8.23,,,,,,,,39.05,9,0
96,4,00:16:58,5,65,15.2,4.4,32.0,4.1,,,,,,,,10.41,10.90,9.29,13.10,15.07,,,,,,,,58.78,9,0
97,4,00:17:01,6,65,12.8,4.6,21.0,10.2,23.4,,,,,,,8.99,7.89,9.11,11.78,10.54,13.96,,,,,,,62.28,12,0
98,4,00:17:15,5,68,19.2,4.5,36.5,4.2,,,,,,,,9.13,10.24,11.42,11.44,11.86,,,,,,,,54.09,9,0
99,2,00:17:19,5,70,12.2,4.2,28.7,4.0,,,,,,,,9.07,9.93,10.47,11.46,12.19,,,,,,,,53.12,9,0
100,2,00:17:21,5,70,12.2,4.3,30.5,4.2,,,,,,,,8.36,9.32,9.21,9.74,10.80,,,,,,,,47.44,9,0
101,1,00:18:01,2,74,9.8,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,2,0
102,4,00:18:06,2,73,9.3,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.41,2,0
103,1,00:18:18,5,68,18.2,4.4,33.1,4.1,,,,,,,,11.44,15.08,15.03,14.74,14.27,,,,,,,,70.55,9,0
104,1,00:18:24,2,76,9.8,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.91,2,0
105,1,00:19:27,2,78,9.4,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
106,1,00:20:36,2,75,10.0,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.59,3,0
107,4,00:20:37,5,66,12.2,21.8,8.7,22.0,,,,,,,,6.79,12.54,8.25,10.23,10.09,,,,,,,,47.92,11,0
108,1,00:21:00,2,70,9.4,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
109,4,00:21:19,2,78,10.0,,,,,,,,,,,3.58,2.29,,,,,,,,,,,5.87,3,0
110,4,00:21:36,2,78,9.6,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
111,4,00:21:49,2,75,11.9,,,,,,,,,,,3.62,4.34,,,,,,,,,,,7.96,3,0
112,2,00:22:27,5,64,17.2,4.3,32.8,4.0,,,,,,,,8.42,9.04,8.71,5.07,5.90,,,,,,,,37.15,9,0
114,2,00:23:19,2,72,8.9,,,,,,,,,,,1.21,1.03,,,,,,,,,,,2.24,2,0
115,1,00:23:21,5,68,17.2,4.3,32.7,4.1,,,,,,,,8.52,7.64,7.57,5.30,6.24,,,,,,,,35.27,9,0
116,4,00:24:05,5,70,12.9,4.4,34.8,4.2,,,,,,,,9.07,6.34,6.49,7.53,8.51,,,,,,,,37.95,9,0
117,4,00:24:59,5,76,21.2,4.6,28.9,10.7,,,,,,,,9.59,9.52,8.58,8.88,9.77,,,,,,,,46.34,16,0
118,4,00:25:04,2,70,8.9,,,,,,,,,,,1.39,0.75,,,,,,,,,,,2.13,2,0
119,1,00:25:11,2,63,10.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.09,3,0
120,4,00:25:40,2,70,10.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.47,3,0
121,1,00:26:21,5,63,16.3,4.2,36.6,4.1,,,,,,,,11.56,15.71,16.02,9.60,10.54,,,,,,,,63.43,9,0
122,2,00:26:23,2,83,10.6,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.10,3,0
123,1,00:26:37,5,73,18.8,4.4,35.3,10.2,,,,,,,,9.22,3.89,5.06,3.12,3.55,,,,,,,,24.83,16,0
124,1,00:26:42,2,74,11.5,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.43,3,0
125,1,00:26:55,5,75,19.6,4.3,34.8,10.3,,,,,,,,12.28,14.39,14.63,12.90,14.08,,,,,,,,68.27,16,0
126,4,00:27:29,5,65,18.1,4.5,35.2,4.3,,,,,,,,10.33,13.56,12.90,13.16,11.89,,,,,,,,61.84,9,0
127,4,00:27:55,5,68,20.0,4.5,31.2,10.5,,,,,,,,9.35,11.36,11.62,13.88,14.07,,,,,,,,60.28,16,0
128,4,00:28:11,5,70,16.8,4.4,35.1,4.2,,,,,,,,10.77,8.83,10.01,12.53,13.38,,,,,,,,55.53,9,0
129,1,00:28:28,2,77,11.9,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0
130,3,00:28:33,5,68,17.3,4.3,35.5,4.0,,,,,,,,11.86,11.16,10.58,10.86,9.97,,,,,,,,54.43,9,0
131,1,00:28:53,5,70,16.6,4.2,32.2,4.0,,,,,,,,10.71,9.75,10.90,9.15,10.65,,,,,,,,51.15,9,0
132,1,00:29:01,2,73,13.1,,,,,,,,,,,4.22,3.29,,,,,,,,,,,7.51,3,0
133,1,00:29:09,5,68,17.0,4.3,34.8,4.1,,,,,,,,11.94,11.10,10.95,6.09,5.20,,,,,,,,45.28,9,0
134,1,00:29:57,2,72,9.5,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
135,4,00:30:20,6,66,12.1,4.4,19.4,10.2,21.8,,,,,,,7.50,6.18,6.07,5.89,7.21,6.54,,,,,,,39.40,12,0
136,4,00:30:57,2,75,9.5,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
137,1,00:31:13,2,73,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
138,1,00:31:34,5,70,17.3,4.4,32.6,4.1,,,,,,,,11.33,8.60,8.41,6.34,6.51,,,,,,,,41.19,9,0
139,4,00:31:43,6,66,12.4,4.4,20.7,9.8,22.6,,,,,,,7.88,7.28,7.43,8.49,8.25,6.10,,,,,,,45.43,12,0
140,4,00:32:04,2,70,9.5,,,,,,,,,,,1.83,0.90,,,,,,,,,,,2.73,2,0
141,2,00:32:22,5,68,20.0,4.2,31.8,4.0,,,,,,,,9.72,8.50,9.05,10.06,10.26,,,,,,,,47.59,9,0
142,1,00:32:56,2,78,12.0,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.14,3,0
143,1,00:33:10,5,67,19.4,4.2,33.6,4.0,,,,,,,,11.28,12.77,13.52,10.87,11.85,,,,,,,,60.29,9,0
144,1,00:33:22,5,66,16.8,4.4,31.6,10.1,,,,,,,,11.74,13.69,12.61,11.96,12.45,,,,,,,,62.45,16,0
145,4,00:33:38,5,76,20.3,4.4,35.1,4.2,,,,,,,,8.43,6.10,6.32,5.87,4.93,,,,,,,,31.65,9,0
146,1,00:33:49,5,72,19.6,4.3,34.3,4.1,,,,,,,,11.56,13.47,13.89,10.80,8.68,,,,,,,,58.41,9,0
147,1,00:34:09,5,68,17.7,4.3,35.7,4.1,,,,,,,,10.96,12.33,12.21,10.73,11.53,,,,,,,,57.76,9,0
148,4,00:34:30,6,67,10.8,4.3,20.3,9.5,21.7,,,,,,,7.78,5.42,6.46,6.17,4.98,4.41,,,,,,,35.23,12,0
149,2,00:35:06,5,76,20.2,4.2,32.2,4.0,,,,,,,,10.39,12.55,13.06,12.29,12.80,,,,,,,,61.09,9,0
150,4,00:35:13,2,63,10.0,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.12,3,0
151,4,00:35:42,5,63,18.8,4.4,29.8,10.1,,,,,,,,9.42,11.23,10.97,13.03,12.64,,,,,,,,57.29,16,0
152,2,00:35:45,2,72,8.9,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.72,2,0
153,4,00:35:45,2,71,9.1,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
154,4,00:35:51,2,73,8.9,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
155,4,00:36:08,2,78,9.5,,,,,,,,,,,2.64,2.62,,,,,,,,,,,5.26,2,0
156,4,00:36:30,5,71,15.9,4.3,34.8,4.0,,,,,,,,9.12,8.00,8.23,6.28,7.82,,,,,,,,39.45,9,0
157,4,00:36:45,5,67,15.6,4.4,29.6,4.2,,,,,,,,9.33,12.48,12.46,13.81,16.29,,,,,,,,64.37,9,0
158,4,00:37:01,2,78,9.1,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,2,0
159,4,00:37:04,5,70,12.7,4.5,35.8,4.4,,,,,,,,9.39,7.76,8.87,8.27,6.53,,,,,,,,40.82,9,0
160,2,00:37:16,2,71,9.4,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,2,0
161,1,00:37:33,5,70,17.1,4.4,30.1,4.2,,,,,,,,11.55,16.90,15.33,15.03,14.07,,,,,,,,72.88,9,0
162,1,00:37:37,5,66,18.4,4.3,32.5,4.2,,,,,,,,12.45,9.20,9.18,8.45,8.94,,,,,,,,48.22,9,0
163,1,00:37:57,2,74,13.7,,,,,,,,,,,4.83,11.41,,,,,,,,,,,16.23,5,0
164,1,00:38:29,3,72,13.5,13.1,,,,,,,,,,3.77,2.95,0.84,,,,,,,,,,7.56,3,36
165,4,00:38:57,5,70,16.8,4.4,35.1,4.2,,,,,,,,8.76,9.46,9.22,10.32,11.02,,,,,,,,48.78,9,0
166,1,00:39:10,5,68,19.2,4.3,30.7,10.1,,,,,,,,11.46,12.93,14.50,11.75,12.38,,,,,,,,63.02,16,0
167,1,00:39:18,2,71,9.3,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,2,0
168,4,00:39:25,2,67,9.4,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
169,1,00:40:12,5,67,18.0,4.4,32.2,4.2,,,,,,,,11.20,4.99,5.57,5.41,4.45,,,,,,,,31.63,9,0
170,1,00:40:17,4,67,19.0,32.3,4.1,,,,,,,,,10.37,12.05,7.49,7.56,,,,,,,,,37.47,8,0
171,2,00:40:17,2,74,14.5,,,,,,,,,,,4.60,3.42,,,,,,,,,,,8.02,5,0
172,1,00:40:50,5,65,17.3,4.4,33.5,4.1,,,,,,,,6.14,7.82,8.76,8.32,8.56,,,,,,,,39.61,9,0
173,4,00:41:04,5,66,16.2,4.4,35.7,4.2,,,,,,,,9.37,5.24,6.36,3.99,2.15,,,,,,,,27.11,9,0
174,1,00:41:25,2,75,9.3,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.43,2,0
175,1,00:41:36,3,60,17.7,4.3,,,,,,,,,,10.99,3.64,2.70,,,,,,,,,,17.33,6,0
176,4,00:41:53,2,73,9.5,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
177,4,00:41:57,2,75,12.2,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,0
178,4,00:42:03,5,66,11.9,4.1,31.4,3.9,,,,,,,,9.06,6.33,5.46,7.35,7.50,,,,,,,,35.70,9,0
179,1,00:42:07,2,73,9.1,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.20,2,0
180,1,00:42:43,2,79,12.1,,,,,,,,,,,2.95,1.91,,,,,,,,,,,4.86,3,0
181,1,00:42:59,2,70,8.8,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
182,4,00:43:03,5,66,12.6,21.7,9.8,22.6,,,,,,,,7.62,12.37,7.30,5.13,4.13,,,,,,,,36.55,11,0
183,4,00:43:56,2,78,9.7,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
184,2,00:44:28,2,81,9.2,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,2,0
185,1,00:44:45,2,76,8.7,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0
186,1,00:47:05,2,72,10.9,,,,,,,,,,,3.00,2.57,,,,,,,,,,,5.58,3,0
187,4,00:48:09,4,71,14.1,35.3,4.2,,,,,,,,,8.81,6.86,2.56,4.20,,,,,,,,,22.43,8,0
188,4,00:48:22,2,63,21.6,,,,,,,,,,,9.70,10.52,,,,,,,,,,,20.22,5,0
189,4,00:48:46,2,67,9.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
190,2,00:49:39,5,69,19.9,4.3,33.7,3.9,,,,,,,,10.81,12.62,13.01,12.57,11.84,,,,,,,,60.84,9,0
191,4,00:49:40,2,78,9.5,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
192,2,00:50:21,2,65,9.0,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
193,4,00:50:52,5,70,17.2,4.4,36.4,4.2,,,,,,,,9.48,13.14,13.62,13.28,14.64,,,,,,,,64.15,9,0
194,1,00:51:48,2,74,8.6,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0
195,4,00:52:13,2,73,8.8,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
196,4,00:53:41,5,71,13.3,4.6,37.2,4.4,,,,,,,,10.01,12.17,10.83,11.89,12.00,,,,,,,,56.89,9,0
197,4,00:53:48,5,71,21.1,4.4,33.0,10.5,,,,,,,,9.32,5.21,5.97,3.56,3.81,,,,,,,,27.87,16,0
198,1,00:54:45,4,61,13.0,15.6,8.3,,,,,,,,,3.26,6.77,1.79,0.96,,,,,,,,,12.78,3,0
199,1,00:54:49,2,63,8.6,,,,,,,,,,,1.71,1.65,,,,,,,,,,,3.36,2,0
200,1,00:54:52,2,61,8.3,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
201,2,00:55:54,2,80,8.1,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,2,0
202,4,00:56:08,2,70,13.4,,,,,,,,,,,3.62,3.90,,,,,,,,,,,7.52,3,0
203,4,00:56:46,2,73,10.2,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
204,4,00:56:51,5,68,13.2,22.0,10.2,22.5,,,,,,,,7.36,11.15,7.78,10.30,6.27,,,,,,,,42.86,11,0
205,1,00:57:08,5,71,17.0,4.3,29.4,4.1,,,,,,,,10.07,4.89,4.37,3.20,2.24,,,,,,,,24.77,9,0
206,1,00:57:15,2,67,9.0,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
207,4,00:57:19,5,67,13.0,22.2,10.0,22.8,,,,,,,,8.10,13.81,11.20,9.15,9.74,,,,,,,,52.00,11,0
208,2,00:57:50,5,71,20.7,4.3,29.8,10.2,,,,,,,,10.11,10.48,10.49,12.26,11.83,,,,,,,,55.16,16,0
209,4,00:57:54,5,65,19.4,4.3,35.6,4.1,,,,,,,,9.57,7.87,8.33,4.94,6.15,,,,,,,,36.86,9,0
210,4,00:58:06,2,76,10.7,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0
211,4,00:58:21,6,67,18.7,19.0,4.2,9.4,23.6,,,,,,,8.79,16.64,7.94,10.44,8.66,9.96,,,,,,,62.43,12,0
212,1,00:58:48,5,70,16.5,4.3,29.9,10.2,,,,,,,,11.84,13.07,13.65,12.36,13.52,,,,,,,,64.45,16,0
213,2,00:59:03,2,72,9.9,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.18,3,0
214,1,00:59:04,5,63,12.8,4.3,29.7,4.1,,,,,,,,10.11,15.99,14.59,12.94,13.37,,,,,,,,67.00,9,0
215,1,00:59:36,2,75,9.9,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.49,3,0
216,2,01:00:19,5,73,13.4,4.3,30.8,3.9,,,,,,,,10.49,12.58,13.13,12.28,13.30,,,,,,,,61.78,9,0
217,4,01:00:20,5,70,16.8,4.6,36.5,4.4,,,,,,,,8.99,8.41,7.84,8.88,8.55,,,,,,,,42.67,9,0
218,4,01:00:36,2,75,9.3,,,,,,,,,,,2.02,0.98,,,,,,,,,,,3.01,2,0
219,2,01:00:42,2,64,8.2,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
220,1,01:00:51,2,75,12.0,,,,,,,,,,,2.50,2.66,,,,,,,,,,,5.16,3,0
221,3,01:01:21,2,71,13.2,,,,,,,,,,,5.24,3.33,,,,,,,,,,,8.57,3,0
222,1,01:01:24,2,78,13.2,,,,,,,,,,,3.01,5.25,,,,,,,,,,,8.27,3,0
223,3,01:01:53,5,40,4.5,11.3,2.8,22.4,,,,,,,,5.11,4.98,4.48,2.91,1.55,,,,,,,,19.02,14,0
225,1,01:03:05,2,68,9.5,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
226,2,01:03:05,2,71,8.8,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.29,2,0
227,1,01:03:21,2,78,9.2,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
228,4,01:03:23,2,75,9.8,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0
229,4,01:04:08,2,76,13.5,,,,,,,,,,,4.21,3.67,,,,,,,,,,,7.88,3,0
230,4,01:04:11,2,73,9.5,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.07,2,0
231,2,01:04:13,2,69,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
232,1,01:04:19,2,89,12.7,,,,,,,,,,,3.96,2.93,,,,,,,,,,,6.88,3,0
233,1,01:05:01,3,62,8.8,12.3,,,,,,,,,,2.58,3.07,0.75,,,,,,,,,,6.40,2,0
234,4,01:05:50,5,85,19.2,4.7,37.6,4.5,,,,,,,,9.32,12.23,12.69,11.66,11.40,,,,,,,,57.31,9,0
237,2,01:05:57,5,78,18.1,4.9,34.0,4.6,,,,,,,,11.11,5.53,4.85,3.62,3.43,,,,,,,,28.54,9,0
238,4,01:06:09,2,69,12.1,,,,,,,,,,,3.88,4.21,,,,,,,,,,,8.09,3,0
239,4,01:06:22,5,64,17.5,4.3,34.2,4.0,,,,,,,,8.84,11.16,11.46,14.07,14.72,,,,,,,,60.25,9,0
240,4,01:06:26,5,67,19.6,4.7,33.0,10.8,,,,,,,,10.14,11.23,9.33,11.90,11.23,,,,,,,,53.83,16,0
241,4,01:06:34,2,73,9.0,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,0
242,4,01:07:24,2,72,10.5,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,3,0
243,3,01:07:47,5,68,17.0,4.3,31.8,4.0,,,,,,,,11.76,9.51,9.47,10.49,10.45,,,,,,,,51.68,9,0
244,4,01:08:06,5,66,17.3,4.4,34.2,4.2,,,,,,,,10.34,11.51,10.63,8.00,7.81,,,,,,,,48.29,9,0
245,1,01:08:08,5,65,17.1,4.3,34.4,4.0,,,,,,,,11.00,10.24,10.10,9.37,9.65,,,,,,,,50.36,9,0
246,1,01:08:30,2,73,9.2,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,2,0
247,4,01:08:31,2,73,9.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
248,4,01:08:56,5,69,20.3,4.3,29.7,4.1,,,,,,,,9.39,4.20,4.75,4.77,3.42,,,,,,,,26.53,9,0
249,4,01:10:29,6,66,19.8,4.8,37.0,5.5,5.5,,,,,,,10.89,12.57,11.23,11.47,10.07,9.50,,,,,,,65.72,10,0
250,1,01:10:46,2,67,9.5,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
251,4,01:10:58,5,73,18.9,4.7,35.1,4.5,,,,,,,,10.10,5.08,5.52,5.08,4.70,,,,,,,,30.49,9,0
252,4,01:11:19,2,73,9.2,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0
253,1,01:12:15,4,61,14.5,21.4,2.7,,,,,,,,,5.02,5.28,7.01,7.78,,,,,,,,,25.08,8,0
254,2,01:12:52,3,70,17.3,4.2,,,,,,,,,,9.76,3.80,3.36,,,,,,,,,,16.91,6,0
255,1,01:12:54,2,69,11.6,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,3,0
256,1,01:14:02,5,70,15.7,4.3,33.5,4.1,,,,,,,,11.70,10.85,10.82,9.85,7.67,,,,,,,,50.91,9,0
257,1,01:14:20,2,71,10.0,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.72,3,0
258,1,01:14:28,2,76,8.5,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.40,2,0
259,4,01:14:36,5,68,12.8,4.4,31.4,10.4,,,,,,,,7.81,13.31,13.53,15.15,15.94,,,,,,,,65.74,16,0
260,4,01:14:52,2,65,10.4,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,3,0
261,4,01:15:26,5,69,18.7,4.6,39.8,4.2,,,,,,,,9.89,12.48,11.84,8.99,10.55,,,,,,,,53.75,9,0
262,4,01:15:30,2,63,8.5,,,,,,,,,,,3.36,2.78,,,,,,,,,,,6.13,2,0
263,4,01:15:44,2,62,9.5,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.99,2,0
264,2,01:16:01,2,75,8.9,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.58,2,0
265,1,01:16:01,5,65,15.2,4.3,36.8,4.1,,,,,,,,7.43,7.52,8.02,4.94,5.40,,,,,,,,33.31,9,0
266,1,01:16:18,5,65,18.2,4.3,33.4,4.1,,,,,,,,10.74,13.93,14.10,13.03,14.30,,,,,,,,66.11,9,0
267,3,01:16:21,5,66,12.2,4.2,35.6,4.0,,,,,,,,11.08,11.51,11.57,12.81,12.62,,,,,,,,59.59,9,0
268,3,01:17:08,2,72,9.1,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
269,1,01:17:21,6,66,15.5,4.4,19.9,10.4,22.4,,,,,,,10.50,9.23,8.17,17.94,14.38,11.49,,,,,,,71.71,12,0
270,4,01:17:24,2,73,9.2,,,,,,,,,,,1.86,1.88,,,,,,,,,,,3.74,2,0
271,1,01:17:50,5,73,18.8,4.4,34.6,4.1,,,,,,,,10.91,10.16,9.94,8.90,9.17,,,,,,,,49.08,9,0
272,4,01:18:13,2,71,13.4,,,,,,,,,,,3.22,2.07,,,,,,,,,,,5.29,3,0
273,1,01:18:40,5,65,17.2,4.3,31.1,4.4,,,,,,,,11.13,14.38,13.92,12.11,12.94,,,,,,,,64.47,9,0
274,4,01:18:47,5,65,18.3,4.3,35.3,4.1,,,,,,,,8.33,5.41,6.89,3.55,3.50,,,,,,,,27.68,9,0
275,1,01:18:54,2,77,11.0,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.30,3,0
276,1,01:18:59,2,77,11.9,,,,,,,,,,,3.88,2.62,,,,,,,,,,,6.50,3,0
277,1,01:19:34,5,66,16.9,4.3,31.4,4.1,,,,,,,,10.53,12.71,12.40,13.23,14.29,,,,,,,,63.16,9,0
278,4,01:20:09,2,78,8.8,,,,,,,,,,,1.50,1.47,,,,,,,,,,,2.97,2,0
279,4,01:20:17,5,70,17.8,4.6,35.7,4.3,,,,,,,,9.40,7.50,7.54,6.51,4.11,,,,,,,,35.05,9,0
280,3,01:21:23,2,79,9.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
281,1,01:22:01,5,67,17.1,4.2,36.6,4.1,,,,,,,,12.48,15.19,15.73,12.73,12.86,,,,,,,,68.98,9,0
282,4,01:22:34,5,63,11.5,4.3,29.5,4.1,,,,,,,,9.21,9.37,8.64,12.31,12.20,,,,,,,,51.73,9,0
283,2,01:23:15,5,62,17.5,21.0,9.2,22.0,,,,,,,,9.75,14.11,13.43,10.55,10.42,,,,,,,,58.26,11,0
284,2,01:24:35,5,70,14.7,4.3,24.0,8.0,,,,,,,,8.82,5.57,5.40,8.73,9.03,,,,,,,,37.55,4,0
285,2,01:25:18,2,73,9.6,,,,,,,,,,,2.86,2.70,,,,,,,,,,,5.56,2,0
286,1,01:25:47,5,67,20.0,4.3,34.2,4.1,,,,,,,,12.19,15.16,15.07,12.78,13.46,,,,,,,,68.67,9,0
287,4,01:26:32,5,66,18.0,4.4,36.1,4.3,,,,,,,,9.22,4.49,5.19,3.18,3.32,,,,,,,,25.40,9,0
288,1,01:27:13,5,70,20.6,4.5,29.0,4.2,,,,,,,,9.39,4.29,4.67,2.35,2.66,,,,,,,,23.36,9,0
289,4,01:27:28,5,64,15.3,4.4,35.9,4.1,,,,,,,,9.48,8.07,7.23,11.02,10.56,,,,,,,,46.36,9,0
291,4,01:27:42,2,73,13.7,,,,,,,,,,,3.98,3.17,,,,,,,,,,,7.15,3,0
292,4,01:28:05,2,70,9.4,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.47,2,0
293,1,01:28:25,5,71,17.0,4.4,38.8,4.1,,,,,,,,11.66,11.63,12.80,7.09,8.35,,,,,,,,51.54,9,0
294,3,01:28:26,2,75,10.3,,,,,,,,,,,3.75,3.49,,,,,,,,,,,7.24,3,0
295,2,01:28:54,5,67,15.6,4.2,33.6,4.0,,,,,,,,10.50,12.27,12.13,11.15,11.98,,,,,,,,58.03,9,0
296,4,01:29:05,2,71,9.3,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
297,1,01:29:07,2,70,8.7,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
298,4,01:29:15,2,81,9.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,2.99,2,0
299,3,01:29:23,2,75,10.1,,,,,,,,,,,2.68,1.68,,,,,,,,,,,4.37,3,0
300,3,01:29:37,2,75,9.1,,,,,,,,,,,3.19,4.01,,,,,,,,,,,7.20,2,0
301,1,01:29:51,2,78,8.9,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
302,1,01:30:26,5,71,17.0,4.4,33.1,4.1,,,,,,,,11.35,9.56,9.48,9.91,10.16,,,,,,,,50.45,9,0
303,2,01:30:52,5,66,17.1,4.2,31.7,4.0,,,,,,,,11.06,10.85,11.15,10.19,10.35,,,,,,,,53.60,9,0
304,3,01:31:09,5,68,16.4,4.3,33.8,4.0,,,,,,,,11.70,9.96,9.63,12.52,12.40,,,,,,,,56.20,9,0
305,1,01:31:17,5,67,17.4,4.5,31.0,10.3,,,,,,,,9.91,8.04,6.44,3.04,3.66,,,,,,,,31.08,16,0
306,1,01:31:18,2,69,9.5,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.09,2,0
307,2,01:31:42,2,77,12.5,,,,,,,,,,,3.35,3.12,,,,,,,,,,,6.47,3,0
308,1,01:31:44,5,67,17.6,4.3,34.8,4.2,,,,,,,,11.25,7.81,8.04,6.72,6.97,,,,,,,,40.78,9,0
309,1,01:31:47,3,62,17.9,4.3,,,,,,,,,,16.13,7.72,7.78,,,,,,,,,,31.62,6,0
310,2,01:31:48,2,70,9.6,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.25,2,0
311,4,01:32:46,5,67,17.1,4.4,36.3,4.1,,,,,,,,9.74,11.70,10.19,12.09,11.40,,,,,,,,55.13,9,0