veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:05:04,2,70,9.1,,,,,,,,,,,0.41,0.30,,,,,,,,,,,0.71,2,0,6,min5,,,64.2,1.00
2,1,00:05:33,2,70,9.0,,,,,,,,,,,0.78,0.51,,,,,,,,,,,1.29,2,0,3,min5,,,64.2,1.00
3,1,00:05:52,2,65,8.6,,,,,,,,,,,1.27,1.10,,,,,,,,,,,2.38,2,0,5,min5,,,64.3,1.00
4,4,00:06:35,2,57,8.8,,,,,,,,,,,2.03,1.91,,,,,,,,,,,3.94,2,0,47,min5,,,64.3,1.00
5,1,00:07:37,2,68,8.3,,,,,,,,,,,0.97,0.84,,,,,,,,,,,1.81,2,0,70,min5,,,64.2,1.00
6,4,00:08:50,3,64,11.5,15.9,,,,,,,,,,1.93,2.23,1.69,,,,,,,,,,5.85,3,0,75,min5,,,64.0,1.00
7,1,00:10:01,6,62,12.9,4.6,27.6,5.9,6.0,,,,,,,12.08,12.49,10.90,7.50,8.33,7.82,,,,,,,59.13,10,0,45,min5,,,64.0,1.00
8,1,00:10:07,2,72,8.6,,,,,,,,,,,1.35,1.34,,,,,,,,,,,2.69,2,0,8,min5,,,64.1,1.00
9,1,00:10:32,2,67,10.6,,,,,,,,,,,1.41,1.15,,,,,,,,,,,2.56,3,0,1,min5,,,64.0,1.00
10,1,00:11:19,2,65,9.9,,,,,,,,,,,1.25,1.05,,,,,,,,,,,2.30,3,0,12,min5,,,63.9,1.00
11,1,00:12:13,4,71,11.9,19.0,2.8,,,,,,,,,0.73,0.71,0.76,0.43,,,,,,,,,2.63,3,0,12,min5,,,63.8,1.00
12,1,00:12:54,2,79,9.3,,,,,,,,,,,1.40,0.59,,,,,,,,,,,1.99,2,0,41,min5,,,63.9,1.00
13,4,00:16:24,2,56,9.1,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,2,0,23,min5,,,63.7,1.00
14,4,00:16:38,4,65,22.7,4.4,28.2,,,,,,,,,9.78,12.96,13.13,8.60,,,,,,,,,44.47,8,0,73,min5,,,63.7,1.00
15,1,00:17:03,2,65,8.4,,,,,,,,,,,0.98,0.97,,,,,,,,,,,1.95,2,0,83,min5,,,63.8,1.00
16,1,00:18:19,2,67,8.6,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.58,2,0,86,min5,,,64.2,1.00
17,1,00:19:44,5,56,12.3,4.3,32.6,4.1,,,,,,,,9.45,16.87,16.35,15.69,15.43,,,,,,,,73.81,9,0,79,min5,,,64.1,1.00
18,1,00:23:03,2,54,11.8,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.58,3,0,37,min5,,,63.8,1.00
19,1,00:24:00,2,68,8.6,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.78,2,0,62,min5,,,63.9,1.00
20,3,00:24:45,1,62,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,87,min5,,,63.9,1.00
21,4,00:24:45,5,67,18.3,4.3,33.8,4.0,,,,,,,,5.36,9.52,9.98,7.94,8.41,,,,,,,,41.21,9,0,85,min5,,,63.9,1.00
22,3,00:24:46,1,65,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,9:19,57,min5,,,63.9,1.00
23,4,00:25:33,6,62,13.1,4.6,27.8,6.0,6.1,,,,,,,11.34,11.83,12.06,6.52,6.88,7.65,,,,,,,56.28,10,0,48,min5,,,63.8,1.00
24,1,00:27:21,2,63,9.6,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,80,min5,,,63.7,1.00
25,1,00:28:28,2,64,9.4,,,,,,,,,,,1.43,1.53,,,,,,,,,,,2.97,2,0,85,min5,,,63.7,1.00
26,1,00:29:10,2,69,12.0,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,3,0,49,min5,,,63.8,1.00
27,1,00:33:23,2,55,11.6,,,,,,,,,,,1.30,1.07,,,,,,,,,,,2.37,3,0,74,min5,,,63.6,1.00
28,4,00:41:48,2,65,8.5,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.57,2,9,41,min5,,,63.5,1.00
29,1,00:42:27,2,47,7.9,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.69,2,0,57,min5,,,63.2,1.00
30,4,00:45:31,2,55,9.5,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0,62,min5,,,63.4,1.00
31,1,00:48:11,2,69,12.1,,,,,,,,,,,1.15,1.16,,,,,,,,,,,2.31,3,0,91,min5,,,63.1,1.00
32,4,00:49:22,2,64,9.8,,,,,,,,,,,3.56,2.15,,,,,,,,,,,5.72,3,0,65,min5,,,63.1,1.00
33,4,00:53:28,2,62,12.2,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,3,0,46,min5,,,63.2,1.00
34,1,00:54:07,2,71,9.0,,,,,,,,,,,0.96,0.60,,,,,,,,,,,1.56,2,0,34,min5,,,63.1,1.00
35,3,00:54:39,2,72,8.2,,,,,,,,,,,1.11,0.60,,,,,,,,,,,1.71,2,0,37,min5,,,63.1,1.00
36,4,00:55:11,5,66,17.5,4.3,31.3,4.1,,,,,,,,10.95,5.50,5.79,2.79,3.46,,,,,,,,28.49,9,0,31,min5,,,63.0,1.00
37,3,00:56:43,1,64,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,31,min5,,,63.2,1.00
38,4,00:56:44,6,63,13.0,4.6,27.5,6.0,6.0,,,,,,,13.42,15.71,16.58,9.64,10.62,9.90,,,,,,,75.88,10,0,13,min5,,,63.3,1.00
39,1,01:01:12,2,68,12.1,,,,,,,,,,,1.00,0.92,,,,,,,,,,,1.92,3,0,13,min5,,,63.3,1.00
40,1,01:01:37,2,69,8.5,,,,,,,,,,,0.50,0.44,,,,,,,,,,,0.94,2,0,56,min5,,,63.4,1.00
41,1,01:02:14,4,64,19.8,4.2,39.1,,,,,,,,,7.63,9.89,10.00,9.74,,,,,,,,,37.27,8,0,71,min5,,,63.2,1.00
42,4,01:06:45,2,67,9.1,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.27,2,0,11,min5,,,62.9,1.00
43,4,01:08:15,2,82,8.9,,,,,,,,,,,2.66,2.73,,,,,,,,,,,5.39,2,0,5,min5,,,63.0,1.00
44,4,01:11:50,2,66,9.2,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,91,min5,,,62.7,1.00
45,1,01:12:07,2,61,10.0,,,,,,,,,,,1.09,0.93,,,,,,,,,,,2.02,3,0,47,min5,,,62.8,1.00
46,1,01:17:21,2,64,9.1,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0,28,min5,,,62.6,1.00
47,1,01:19:10,2,70,8.7,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.92,2,0,16,min5,,,62.4,1.00
48,4,01:21:06,2,64,9.9,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,3,9,87,min5,,,62.5,1.00
49,1,01:25:13,2,73,9.4,,,,,,,,,,,0.75,0.66,,,,,,,,,,,1.40,2,0,46,min5,,,62.3,1.00
50,4,01:30:59,2,68,8.4,,,,,,,,,,,2.92,2.63,,,,,,,,,,,5.55,2,0,57,min5,,,62.6,1.00
51,4,01:31:09,2,65,9.4,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,2,0,72,min5,,,62.5,1.00
52,1,01:55:48,2,68,9.0,,,,,,,,,,,0.75,0.48,,,,,,,,,,,1.23,2,0,38,min5,,,61.8,1.00
53,1,01:56:08,2,64,9.3,,,,,,,,,,,1.26,1.31,,,,,,,,,,,2.57,2,0,91,min5,,,61.7,1.00
54,1,01:57:03,2,68,8.2,,,,,,,,,,,0.92,0.75,,,,,,,,,,,1.67,2,0,40,min5,,,61.5,1.00
55,1,01:57:31,2,67,8.5,,,,,,,,,,,1.15,0.84,,,,,,,,,,,2.00,2,0,76,min5,,,61.6,1.00
56,4,02:05:32,2,72,9.4,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,2,0,41,min5,,,61.6,1.00
57,1,02:06:16,2,69,9.0,,,,,,,,,,,1.25,0.71,,,,,,,,,,,1.96,2,0,83,min5,,,61.5,1.00
58,3,02:06:33,1,69,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,12:19,74,min5,,,61.6,1.00
59,4,02:06:33,6,66,19.2,5.0,23.1,8.6,5.0,,,,,,,11.24,17.12,18.27,7.54,16.13,17.75,,,,,,,88.04,10,0,14,min5,,,61.6,1.00
60,1,02:06:35,2,66,8.9,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.69,2,0,83,min5,,,61.6,1.00
61,1,02:10:03,3,55,11.5,16.4,,,,,,,,,,2.24,3.66,0.71,,,,,,,,,,6.61,3,0,96,min5,,,61.2,1.00
62,1,02:10:31,2,63,8.6,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0,40,min5,,,61.3,1.00
63,1,02:11:28,2,66,8.7,,,,,,,,,,,0.47,0.52,,,,,,,,,,,1.00,2,0,38,min5,,,61.2,1.00
64,1,02:16:52,2,67,8.9,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0,56,min5,,,61.2,1.00
65,1,02:21:03,2,67,9.0,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0,47,min5,,,61.2,1.00
66,1,02:22:50,2,68,9.1,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,2,0,99,min5,,,61.0,1.00
67,1,02:24:39,2,66,8.9,,,,,,,,,,,1.21,1.00,,,,,,,,,,,2.21,2,0,19,min5,,,60.9,1.00
68,4,02:24:45,2,69,12.0,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,3,9,100,min5,,,60.9,1.00
69,3,02:25:18,2,69,41.2,,,,,,,,,,,0.23,0.06,,,,,,,,,,,0.28,14,12,85,min5,,,60.9,1.00
70,4,02:25:18,5,64,16.4,4.3,34.6,4.1,,,,,,,,10.96,15.85,15.45,14.84,15.06,,,,,,,,72.16,9,0,64,min5,,,60.9,1.00
71,2,02:34:36,2,65,8.8,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,2,0,20,min5,,,60.8,1.00
72,4,02:39:15,2,63,6.7,,,,,,,,,,,0.98,1.02,,,,,,,,,,,2.00,2,0,73,min5,,,60.4,1.00
73,1,02:44:35,3,58,12.7,19.8,,,,,,,,,,3.33,2.90,2.19,,,,,,,,,,8.43,3,0,54,min5,,,59.9,1.00
74,1,02:47:33,2,71,9.9,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.28,3,0,91,min5,,,60.2,1.00
75,4,02:56:29,2,69,8.7,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.11,2,0,100,min5,,,60.4,1.00
76,4,03:00:23,2,71,14.0,,,,,,,,,,,3.38,1.89,,,,,,,,,,,5.27,5,0,22,min5,,,60.1,1.00
77,1,03:04:02,2,64,9.3,,,,,,,,,,,0.97,0.55,,,,,,,,,,,1.53,2,0,22,min5,,,59.9,1.00
78,2,03:08:07,2,83,10.0,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.71,3,0,35,min5,,,59.9,1.00
79,4,03:11:49,2,69,8.7,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.74,2,9,2,min5,,,59.7,1.00
80,4,03:16:05,2,69,13.2,,,,,,,,,,,2.59,4.47,,,,,,,,,,,7.06,3,0,81,min5,,,59.7,1.00
81,1,03:17:56,2,70,9.9,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,3,0,30,min5,,,60.0,1.00
82,4,03:19:56,2,70,9.2,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.95,2,0,11,min5,,,60.0,1.00
83,4,03:23:42,2,65,12.1,,,,,,,,,,,3.80,2.85,,,,,,,,,,,6.65,3,0,46,min5,,,59.9,1.00
84,1,03:26:36,4,50,11.6,18.9,3.0,,,,,,,,,1.20,1.72,1.45,1.34,,,,,,,,,5.71,3,0,37,min5,,,59.8,1.00
85,1,03:26:40,3,52,10.5,16.0,,,,,,,,,,1.58,1.63,1.09,,,,,,,,,,4.30,3,0,59,min5,,,59.8,1.00
86,4,03:28:00,2,65,13.0,,,,,,,,,,,4.17,3.42,,,,,,,,,,,7.60,3,0,54,min5,,,59.5,1.00
87,1,03:28:14,2,64,9.0,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,2,0,62,min5,,,59.5,1.00
88,1,03:33:03,2,59,8.4,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,2,0,92,min5,,,59.5,1.00
89,3,03:37:28,2,69,23.7,,,,,,,,,,,0.91,0.53,,,,,,,,,,,1.44,14,8,89,min5,,,59.5,1.00
90,3,03:37:29,1,66,,,,,,,,,,,,3.84,,,,,,,,,,,,3.84,15,9:19,41,min5,,,59.5,1.00
91,1,03:38:39,5,67,15.5,4.3,31.4,4.0,,,,,,,,10.52,14.92,16.08,16.59,16.36,,,,,,,,74.47,9,0,21,min5,,,59.5,1.00
92,1,03:43:16,2,60,8.7,,,,,,,,,,,1.24,1.46,,,,,,,,,,,2.69,2,0,85,min5,,,59.5,1.00
93,4,03:47:04,2,67,9.6,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,2,0,10,min5,,,59.6,1.00
94,4,03:48:00,2,80,8.5,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,32,min5,,,59.7,1.00
95,1,03:49:37,5,63,12.7,4.2,33.0,4.0,,,,,,,,10.59,10.00,10.17,5.64,5.18,,,,,,,,41.58,9,0,34,min5,,,59.7,1.00
96,1,03:51:09,2,65,11.5,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0,44,min5,,,59.5,1.00
97,1,03:52:08,2,67,8.5,,,,,,,,,,,0.76,0.51,,,,,,,,,,,1.27,2,0,86,min5,,,59.7,1.00
98,1,03:52:46,3,57,13.1,25.0,,,,,,,,,,8.40,8.28,4.88,,,,,,,,,,21.56,8,0,21,min5,,,59.8,1.00
99,4,03:53:11,5,73,17.8,4.5,32.3,5.0,,,,,,,,6.67,15.91,16.35,16.07,17.54,,,,,,,,72.53,9,0,39,min5,,,59.7,1.00
100,1,03:54:23,5,64,15.4,4.2,31.6,10.2,,,,,,,,8.84,4.36,5.14,2.37,2.87,,,,,,,,23.57,9,0,6,min5,,,59.8,1.00
101,4,03:54:52,2,67,10.2,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,3,0,38,min5,,,59.8,1.00
102,4,03:56:45,2,81,8.8,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0,94,min5,,,59.8,1.00
103,1,03:58:27,2,59,8.6,,,,,,,,,,,0.94,0.68,,,,,,,,,,,1.62,2,0,37,min5,,,59.4,1.00
104,1,03:59:35,2,79,8.4,,,,,,,,,,,1.08,0.82,,,,,,,,,,,1.89,2,0,76,min5,,,59.4,1.00
105,4,04:02:40,2,60,8.5,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.54,2,0,77,min5,,,59.1,1.00
106,3,04:07:57,2,73,9.7,,,,,,,,,,,1.26,0.92,,,,,,,,,,,2.18,2,0,24,min5,,,58.0,1.00
107,4,04:08:53,2,72,9.5,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,2,0,19,min5,,,58.1,1.00
108,4,04:08:57,2,74,8.2,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,72,min5,,,58.0,1.00
109,4,04:09:19,2,67,9.0,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,80,min5,,,58.0,1.00
110,4,04:09:41,2,55,8.6,,,,,,,,,,,1.28,0.72,,,,,,,,,,,2.00,2,0,52,min5,,,58.0,1.00
111,4,04:10:53,2,62,8.9,,,,,,,,,,,0.71,1.06,,,,,,,,,,,1.77,2,8:8,38,min5,,,58.4,1.00
112,4,04:11:13,2,77,8.8,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.30,2,0,34,min5,,,58.4,1.00
113,1,04:12:15,2,73,9.5,,,,,,,,,,,1.58,1.70,,,,,,,,,,,3.27,2,0,2,min5,,,58.5,1.00
114,4,04:15:17,2,70,8.9,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,0,67,min5,,,58.7,1.00
115,4,04:15:50,2,69,11.1,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.85,3,9,67,min5,,,58.7,1.00
116,4,04:16:07,2,67,13.2,,,,,,,,,,,3.21,1.96,,,,,,,,,,,5.17,3,0,43,min5,,,58.6,1.00
117,2,04:16:29,2,75,13.2,,,,,,,,,,,3.38,5.32,,,,,,,,,,,8.70,3,0,2,min5,,,58.7,1.00
118,4,04:16:32,2,76,8.8,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,58,min5,,,58.7,1.00
119,1,04:16:37,3,59,10.8,19.1,,,,,,,,,,1.75,1.95,1.86,,,,,,,,,,5.56,3,0,7,min5,,,58.7,1.00
120,3,04:17:16,1,72,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,9:19,51,min5,,,58.7,1.00
121,4,04:17:17,6,75,18.7,4.3,26.2,5.4,5.0,,,,,,,9.79,18.64,18.78,8.25,17.56,17.11,,,,,,,90.13,10,0,20,min5,,,58.7,1.00
122,1,04:18:21,2,70,12.9,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,3,0,92,min5,,,58.9,1.00
123,4,04:19:37,2,67,11.0,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.82,3,0,70,min5,,,58.9,1.00
124,1,04:19:59,5,64,13.2,4.3,29.8,4.0,,,,,,,,6.48,13.28,14.09,13.10,12.71,,,,,,,,59.65,9,0,88,min5,,,58.8,1.00
125,2,04:19:59,1,66,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,13,min5,,,58.8,1.00
126,1,04:21:19,2,71,8.2,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,2,0,22,min5,,,59.1,1.00
127,4,04:21:25,2,69,8.9,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0,32,min5,,,58.9,1.00
128,4,04:21:53,2,70,10.2,,,,,,,,,,,3.01,1.97,,,,,,,,,,,4.98,3,0,14,min5,,,58.9,1.00
129,1,04:22:08,2,64,9.4,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.74,2,0,40,min5,,,58.8,1.00
130,1,04:23:57,2,64,21.2,,,,,,,,,,,5.45,9.51,,,,,,,,,,,14.96,5,0,34,min5,,,58.7,1.00
131,4,04:24:53,2,67,11.6,,,,,,,,,,,3.75,3.28,,,,,,,,,,,7.03,3,0,89,min5,,,58.9,1.00
132,4,04:25:30,2,68,9.9,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.67,3,0,71,min5,,,58.9,1.00
133,1,04:29:40,2,67,9.0,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0,62,min5,,,59.2,1.00
134,4,04:29:56,2,63,8.6,,,,,,,,,,,1.13,0.87,,,,,,,,,,,2.01,2,0,5,min5,,,59.2,1.00
135,1,04:33:23,2,69,9.2,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.29,2,0,37,min5,,,58.8,1.00
136,1,04:37:35,5,60,15.7,4.3,28.4,10.0,,,,,,,,3.75,7.81,7.30,8.95,10.26,,,,,,,,38.06,9,0,86,min5,,,58.9,1.00
137,4,04:39:31,2,68,22.9,,,,,,,,,,,1.67,0.84,,,,,,,,,,,2.51,14,9,75,min5,,,58.8,1.00
138,1,04:40:05,2,70,12.1,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,3,0,86,min5,,,58.8,1.00
139,4,04:40:27,2,73,10.2,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,3,0,70,min5,,,58.8,1.00
140,1,04:40:34,2,69,9.6,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0,37,min5,,,58.9,1.00
141,1,04:40:39,2,67,11.9,,,,,,,,,,,1.44,1.83,,,,,,,,,,,3.28,3,0,82,min5,,,58.7,1.00
142,4,04:42:43,5,66,12.5,4.3,32.8,4.1,,,,,,,,5.10,3.54,3.29,2.21,2.36,,,,,,,,16.50,9,0,61,min5,,,58.7,1.00
143,4,04:44:02,2,59,9.4,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0,78,min5,,,58.6,1.00
144,4,04:44:33,2,70,8.9,,,,,,,,,,,1.25,0.68,,,,,,,,,,,1.94,2,0,26,min5,,,58.5,1.00
145,1,04:44:42,2,67,22.8,,,,,,,,,,,0.65,1.03,,,,,,,,,,,1.68,14,8,3,min5,,,58.5,1.00
146,1,04:44:43,1,68,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,59,min5,,,58.5,1.00
147,1,04:44:57,2,66,12.0,,,,,,,,,,,1.67,1.91,,,,,,,,,,,3.58,3,0,5,min5,,,58.5,1.00
148,1,04:45:23,4,67,11.8,29.7,4.0,,,,,,,,,6.66,12.54,8.25,8.28,,,,,,,,,35.74,8,0,71,min5,,,58.4,1.00
149,2,04:46:29,1,67,,,,,,,,,,,,0.15,,,,,,,,,,,,0.15,15,9:19,5,min5,,,58.4,1.00
150,1,04:46:30,5,60,19.0,4.9,31.6,5.0,,,,,,,,7.46,13.58,14.03,14.73,15.24,,,,,,,,65.04,9,0,100,min5,,,58.4,1.00
151,1,04:51:26,5,65,11.8,4.2,26.4,4.1,,,,,,,,8.17,10.58,10.31,7.80,8.13,,,,,,,,44.99,9,0,33,min5,,,58.5,1.00
152,4,04:55:49,2,71,11.3,,,,,,,,,,,3.83,3.64,,,,,,,,,,,7.48,3,0,44,min5,,,58.8,1.00
153,1,04:56:51,2,78,8.6,,,,,,,,,,,0.90,0.74,,,,,,,,,,,1.64,2,0,78,min5,,,58.7,1.00
154,2,04:57:27,2,68,10.0,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,3,0,30,min5,,,58.7,1.00
155,4,04:57:43,2,72,9.4,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0,82,min5,,,58.7,1.00
156,3,04:58:57,2,81,8.8,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,2,0,53,min5,,,58.6,1.00
157,4,05:00:09,2,72,16.5,,,,,,,,,,,3.99,5.03,,,,,,,,,,,9.02,5,0,72,min5,,,58.6,1.00
158,4,05:00:27,2,71,8.6,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,76,min5,,,58.5,1.00
159,1,05:02:04,5,68,15.6,4.3,28.8,4.0,,,,,,,,7.49,8.47,11.56,11.74,11.36,,,,,,,,50.62,9,0,87,min5,,,58.6,1.00
160,1,05:03:15,2,65,8.6,,,,,,,,,,,0.94,0.70,,,,,,,,,,,1.64,2,0,6,min5,,,58.5,1.00
161,4,05:03:17,2,79,10.6,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,3,0,39,min5,,,58.6,1.00
162,4,05:04:00,2,69,8.6,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,64,min5,,,58.7,1.00
163,1,05:04:48,2,61,21.0,,,,,,,,,,,7.25,9.05,,,,,,,,,,,16.29,5,0,85,min5,,,58.6,1.00
164,4,05:04:53,2,69,12.1,,,,,,,,,,,3.57,2.31,,,,,,,,,,,5.88,3,0,52,min5,,,58.6,1.00
165,4,05:05:34,3,64,10.9,14.0,,,,,,,,,,2.96,3.53,1.27,,,,,,,,,,7.76,3,0,32,min5,,,58.6,1.00
166,1,05:05:38,2,66,9.8,,,,,,,,,,,1.51,1.41,,,,,,,,,,,2.92,3,0,41,min5,,,58.6,1.00
167,4,05:06:15,2,60,9.9,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,3,0,77,min5,,,58.8,1.00
168,1,05:07:09,2,66,11.4,,,,,,,,,,,1.97,2.62,,,,,,,,,,,4.59,3,0,12,min5,,,58.6,1.00
169,1,05:09:00,2,66,11.2,,,,,,,,,,,0.94,1.12,,,,,,,,,,,2.06,3,0,5,min5,,,58.6,1.00
170,1,05:09:06,2,72,9.4,,,,,,,,,,,1.19,0.92,,,,,,,,,,,2.11,2,0,72,min5,,,58.6,1.00
171,4,05:11:38,2,69,9.4,,,,,,,,,,,3.11,2.67,,,,,,,,,,,5.77,2,0,87,min5,,,58.7,1.00
172,4,05:11:55,5,57,14.9,4.4,31.1,4.1,,,,,,,,9.17,12.11,11.95,9.84,10.19,,,,,,,,53.26,9,0,3,min5,,,58.7,1.00
173,4,05:12:39,2,66,8.9,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,97,min5,,,58.7,1.00
174,4,05:12:53,2,66,12.0,,,,,,,,,,,3.41,2.58,,,,,,,,,,,5.99,3,0,3,min5,,,58.7,1.00
175,4,05:12:55,2,66,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,21,min5,,,58.7,1.00
176,4,05:13:13,2,66,8.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,76,min5,,,58.7,1.00
177,4,05:14:16,2,75,14.2,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.72,14,9,73,min5,,,58.6,1.00
178,4,05:14:50,2,69,12.2,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.84,3,0,12,min5,,,58.6,1.00
179,4,05:15:00,2,69,9.5,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.01,2,0,3,min5,,,58.6,1.00
180,1,05:15:19,2,64,8.7,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.76,2,0,56,min5,,,58.5,1.00
181,1,05:16:30,3,57,11.9,20.2,,,,,,,,,,2.41,2.30,1.44,,,,,,,,,,6.16,3,0,98,min5,,,58.5,1.00
182,4,05:16:53,2,78,8.7,,,,,,,,,,,1.02,0.70,,,,,,,,,,,1.71,2,0,27,min5,,,58.5,1.00
183,2,05:17:02,1,67,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,19,89,min5,,,58.6,1.00
184,2,05:17:03,1,62,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,12,min5,,,58.5,1.00
185,3,05:17:16,2,68,8.6,,,,,,,,,,,0.89,0.62,,,,,,,,,,,1.51,2,0,10,min5,,,58.5,1.00
186,4,05:17:17,2,66,10.5,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0,96,min5,,,58.5,1.00
187,1,05:17:31,5,59,12.1,4.3,34.3,4.3,,,,,,,,6.68,9.39,8.81,7.92,8.00,,,,,,,,40.82,9,0,2,min5,,,58.5,1.00
188,4,05:17:35,2,71,11.1,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,3,9,87,min5,,,58.5,1.00
189,4,05:18:06,2,70,8.7,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.46,2,0,93,min5,,,58.6,1.00
190,4,05:18:17,2,66,8.6,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,97,min5,,,58.6,1.00
191,1,05:18:33,2,70,12.0,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.99,3,0,73,min5,,,58.5,1.00
192,4,05:19:34,2,70,9.4,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.94,2,0,11,min5,,,58.5,1.00
193,4,05:19:39,2,65,14.0,,,,,,,,,,,3.80,4.91,,,,,,,,,,,8.71,5,0,34,min5,,,58.5,1.00
194,4,05:19:42,2,70,9.4,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.63,2,0,13,min5,,,58.5,1.00
195,4,05:19:58,2,57,8.7,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,60,min5,,,58.6,1.00
196,4,05:20:06,2,59,11.9,,,,,,,,,,,3.16,2.59,,,,,,,,,,,5.74,3,0,68,min5,,,58.6,1.00
197,1,05:20:38,5,67,12.3,4.2,19.1,4.1,,,,,,,,7.74,7.68,6.66,5.33,5.55,,,,,,,,32.97,9,0,75,min5,,,58.5,1.00
198,1,05:21:06,2,61,10.0,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.50,3,0,16,min5,,,58.5,1.00
199,4,05:21:13,2,68,9.1,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0,34,min5,,,58.5,1.00
200,1,05:21:47,2,73,9.3,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0,1,min5,,,58.5,1.00
201,1,05:21:55,4,71,11.0,16.9,2.9,,,,,,,,,1.50,2.01,1.28,1.12,,,,,,,,,5.91,3,0,15,min5,,,58.5,1.00
202,4,05:22:08,2,71,9.8,,,,,,,,,,,1.43,0.71,,,,,,,,,,,2.15,3,9,32,min5,,,58.5,1.00
203,4,05:22:26,2,64,8.7,,,,,,,,,,,2.12,2.21,,,,,,,,,,,4.34,2,0,46,min5,,,58.5,1.00
204,4,05:22:32,2,65,9.0,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0,5,min5,,,58.5,1.00
205,4,05:23:06,2,66,10.5,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,3,0,46,min5,,,58.5,1.00
206,4,05:23:43,3,58,13.3,25.1,,,,,,,,,,8.34,8.13,6.72,,,,,,,,,,23.19,8,0,1,min5,,,58.5,1.00
207,1,05:23:51,2,66,10.1,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,3,0,7,min5,,,58.4,1.00
208,4,05:24:24,2,68,8.7,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0,76,min5,,,58.4,1.00
209,1,05:24:28,2,67,9.5,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0,86,min5,,,58.4,1.00
210,4,05:24:50,2,71,9.5,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,9,97,min5,,,58.4,1.00
211,4,05:25:17,2,67,8.8,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,2,0,39,min5,,,58.4,1.00
212,4,05:25:44,2,71,8.8,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,9,82,min5,,,58.4,1.00
213,4,05:25:49,2,68,12.9,,,,,,,,,,,3.33,2.75,,,,,,,,,,,6.07,3,0,10,min5,,,58.4,1.00
214,4,05:25:56,2,72,10.0,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0,79,min5,,,58.4,1.00
215,4,05:27:39,2,67,9.4,,,,,,,,,,,2.70,1.75,,,,,,,,,,,4.45,2,0,55,min5,,,58.4,1.00
216,1,05:28:42,2,67,9.1,,,,,,,,,,,1.39,1.17,,,,,,,,,,,2.56,2,0,4,min5,,,58.4,1.00
217,1,05:29:02,3,66,12.3,32.0,,,,,,,,,,6.11,15.10,13.25,,,,,,,,,,34.47,8,0,23,min5,,,58.4,1.00
218,1,05:29:06,2,67,23.7,,,,,,,,,,,11.61,17.75,,,,,,,,,,,29.36,5,0,48,min5,,,58.4,1.00
219,4,05:29:27,2,63,11.5,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.27,3,0,24,min5,,,58.4,1.00
220,4,05:29:30,5,67,13.1,3.8,4.7,5.9,,,,,,,,6.17,3.28,12.55,11.17,3.36,,,,,,,,36.53,7,0,32,min5,,,58.4,1.00
221,4,05:30:08,2,69,8.6,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,75,min5,,,58.3,1.00
222,4,05:30:24,2,71,33.8,,,,,,,,,,,2.59,2.60,,,,,,,,,,,5.19,14,9,74,min5,,,58.4,1.00
223,1,05:31:23,2,73,11.6,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,0,26,min5,,,58.4,1.00
224,4,05:32:34,5,60,17.2,4.4,31.9,4.1,,,,,,,,8.40,4.81,4.85,4.28,5.35,,,,,,,,27.69,9,0,52,min5,,,58.4,1.00
225,4,05:33:30,2,67,8.7,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0,15,min5,,,58.4,1.00
226,4,05:33:48,2,66,10.7,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,3,0,22,min5,,,58.4,1.00
227,4,05:33:52,2,71,9.6,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.86,2,9,10,min5,,,58.4,1.00
228,2,05:34:36,2,59,11.7,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,3,0,37,min5,,,58.4,1.00
229,1,05:35:35,2,64,12.0,,,,,,,,,,,1.85,1.96,,,,,,,,,,,3.80,3,0,61,min5,,,58.4,1.00
230,2,05:35:54,2,69,16.1,,,,,,,,,,,4.10,3.94,,,,,,,,,,,8.04,5,0,69,min5,,,58.3,1.00
231,1,05:35:54,2,71,9.5,,,,,,,,,,,1.10,0.95,,,,,,,,,,,2.05,2,0,73,min5,,,58.3,1.00
232,4,05:36:11,2,71,10.4,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.76,3,9,26,min5,,,58.3,1.00
233,4,05:37:09,2,70,11.6,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,3,0,19,min5,,,58.3,1.00
234,4,05:37:24,2,71,42.5,,,,,,,,,,,10.80,7.65,,,,,,,,,,,18.45,14,8:8,12,min5,,,58.3,1.00
235,4,05:37:25,1,71,,,,,,,,,,,,11.18,,,,,,,,,,,,11.18,15,9:19,95,min5,,,58.3,1.00
236,4,05:38:06,2,87,9.7,,,,,,,,,,,2.34,2.39,,,,,,,,,,,4.73,2,0,72,min5,,,58.3,1.00
237,4,05:38:28,2,82,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,14,min5,,,58.3,1.00
238,4,05:38:56,2,66,11.9,,,,,,,,,,,3.43,2.59,,,,,,,,,,,6.02,3,0,43,min5,,,58.3,1.00
239,4,05:39:23,2,71,12.4,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,3,9,67,min5,,,58.3,1.00
240,1,05:39:30,2,67,9.3,,,,,,,,,,,1.06,0.84,,,,,,,,,,,1.90,2,0,84,min5,,,58.3,1.00
241,2,05:39:32,2,63,13.2,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.42,3,0,2,min5,,,58.3,1.00
242,1,05:39:34,2,68,9.1,,,,,,,,,,,1.31,0.64,,,,,,,,,,,1.95,2,0,86,min5,,,58.3,1.00
243,1,05:39:59,2,67,12.1,,,,,,,,,,,0.44,0.37,,,,,,,,,,,0.81,3,0,55,min5,,,58.3,1.00
244,4,05:40:27,2,71,10.4,,,,,,,,,,,1.36,1.17,,,,,,,,,,,2.53,3,9,30,min5,,,58.3,1.00
245,1,05:41:03,2,70,11.1,,,,,,,,,,,0.85,0.92,,,,,,,,,,,1.77,3,0,100,min5,,,58.3,1.00
246,4,05:41:13,1,71,,,,,,,,,,,,10.88,,,,,,,,,,,,10.88,15,12:19,11,min5,,,58.3,1.00
247,4,05:41:14,1,71,,,,,,,,,,,,21.27,,,,,,,,,,,,21.27,15,8:19,61,min5,,,58.3,1.00
248,4,05:41:15,1,71,,,,,,,,,,,,33.59,,,,,,,,,,,,33.59,15,9:19,10,min5,,,58.3,1.00
249,1,05:41:28,2,66,9.5,,,,,,,,,,,0.61,0.48,,,,,,,,,,,1.09,2,0,23,min5,,,58.3,1.00
250,1,05:42:52,2,65,11.6,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.33,3,0,69,min5,,,58.4,1.00
251,1,05:42:57,2,65,12.7,,,,,,,,,,,1.91,2.04,,,,,,,,,,,3.95,3,0,76,min5,,,58.4,1.00
252,4,05:42:59,2,70,8.8,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,0,98,min5,,,58.4,1.00
253,1,05:43:21,2,63,21.0,,,,,,,,,,,5.33,8.60,,,,,,,,,,,13.93,5,0,85,min5,,,58.2,1.00
254,2,05:43:22,2,69,11.3,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0,99,min5,,,58.2,1.00
255,4,05:43:52,2,57,10.0,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.09,3,0,32,min5,,,58.3,1.00
256,1,05:44:35,2,64,9.5,,,,,,,,,,,1.68,1.78,,,,,,,,,,,3.46,2,0,74,min5,,,58.2,1.00
257,4,05:44:40,2,71,12.0,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,3,0,35,min5,,,58.3,1.00
258,4,05:44:43,2,69,8.8,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0,17,min5,,,58.3,1.00
259,1,05:44:53,2,67,9.7,,,,,,,,,,,1.37,1.35,,,,,,,,,,,2.72,2,0,66,min5,,,58.3,1.00
260,2,05:44:55,2,66,8.7,,,,,,,,,,,1.03,0.95,,,,,,,,,,,1.97,2,0,76,min5,,,58.3,1.00
261,4,05:46:04,2,67,9.0,,,,,,,,,,,1.71,1.67,,,,,,,,,,,3.38,2,0,5,min5,,,58.3,1.00
262,1,05:46:19,2,66,9.0,,,,,,,,,,,0.55,0.42,,,,,,,,,,,0.97,2,0,14,min5,,,58.2,1.00
263,4,05:46:20,2,70,10.8,,,,,,,,,,,3.07,2.57,,,,,,,,,,,5.64,3,0,97,min5,,,58.2,1.00
264,4,05:46:23,2,80,8.3,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0,55,min5,,,58.3,1.00
265,4,05:46:57,2,71,12.5,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,3,9,52,min5,,,58.2,1.00
266,1,05:47:27,2,70,11.5,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,3,0,25,min5,,,58.3,1.00
267,4,05:47:36,2,67,10.0,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.36,3,0,81,min5,,,58.2,1.00
268,4,05:48:38,2,71,9.0,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,9,86,min5,,,58.2,1.00
269,4,05:48:40,2,72,9.1,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,2,0,3,min5,,,58.2,1.00
270,1,05:48:41,2,67,12.0,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,3,0,19,min5,,,58.2,1.00
271,1,05:48:56,2,71,8.0,,,,,,,,,,,0.96,0.53,,,,,,,,,,,1.49,2,0,40,min5,,,58.2,1.00
272,4,05:49:21,2,62,11.7,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,3,0,11,min5,,,58.3,1.00
273,1,05:49:31,2,66,11.7,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,3,0,81,min5,,,58.2,1.00