veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:12,2,67,9.3,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.16,2,0,47,min54.tye
2,1,00:00:13,2,77,9.5,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.22,2,0,29,min54.tye
3,4,00:00:32,3,68,19.9,4.5,,,,,,,,,,6.98,3.27,3.05,,,,,,,,,,13.30,6,0,46,min54.tye
4,4,00:00:53,2,76,12.6,,,,,,,,,,,3.03,2.74,,,,,,,,,,,5.77,3,0,22,min54.tye
5,2,00:00:53,5,66,19.3,4.2,33.2,4.0,,,,,,,,8.72,11.42,12.28,11.45,11.75,,,,,,,,55.62,9,0,33,min54.tye
6,4,00:01:19,5,66,20.8,4.5,36.1,4.4,,,,,,,,9.63,8.95,12.76,13.34,12.50,,,,,,,,57.18,9,0,31,min54.tye
7,2,00:01:53,2,73,9.4,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.93,2,0,26,min54.tye
8,4,00:02:11,2,70,10.6,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,3,0,16,min54.tye
9,2,00:02:43,4,66,11.8,22.1,3.0,,,,,,,,,3.96,4.95,3.71,4.74,,,,,,,,,17.36,3,0,95,min54.tye
10,2,00:02:50,2,76,9.4,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.56,2,0,60,min54.tye
11,4,00:02:53,5,76,20.7,4.6,35.9,4.3,,,,,,,,8.14,12.20,11.27,9.51,10.64,,,,,,,,51.77,9,0,95,min54.tye
12,4,00:03:03,5,70,19.8,4.4,35.7,4.2,,,,,,,,8.00,12.35,11.79,12.03,11.11,,,,,,,,55.28,9,0,84,min54.tye
13,4,00:03:13,2,81,9.3,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.67,2,0,6,min54.tye
14,1,00:03:30,5,64,17.9,4.3,33.0,4.4,,,,,,,,10.34,12.41,12.01,10.02,10.59,,,,,,,,55.36,9,0,20,min54.tye
15,4,00:03:47,2,78,12.5,,,,,,,,,,,3.28,2.57,,,,,,,,,,,5.85,3,0,56,min54.tye
16,2,00:04:52,2,68,8.6,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,59,min54.tye
17,1,00:04:54,2,72,8.6,,,,,,,,,,,1.60,0.83,,,,,,,,,,,2.44,2,0,79,min54.tye
18,4,00:04:55,2,75,10.6,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.46,3,0,55,min54.tye
19,1,00:05:00,2,81,9.5,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,83,min54.tye
20,4,00:05:20,2,76,9.5,,,,,,,,,,,2.14,2.06,,,,,,,,,,,4.20,2,0,22,min54.tye
21,2,00:05:26,3,71,10.6,13.3,,,,,,,,,,2.70,2.70,0.56,,,,,,,,,,5.96,3,0,37,min54.tye
22,3,00:05:33,2,75,8.9,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.38,2,0,40,min54.tye
23,4,00:05:40,2,83,9.0,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,54,min54.tye
24,4,00:06:29,2,71,9.0,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.42,2,0,15,min54.tye
25,1,00:06:30,2,66,8.6,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.29,2,0,58,min54.tye
26,1,00:06:39,2,66,12.1,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,3,0,91,min54.tye
27,4,00:06:40,2,69,10.0,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.81,3,0,8,min54.tye
28,3,00:06:40,5,67,19.5,4.1,34.1,3.9,,,,,,,,9.94,11.97,10.92,10.74,10.55,,,,,,,,54.11,9,0,13,min54.tye
29,1,00:06:54,5,65,17.2,4.4,33.3,4.0,,,,,,,,9.60,8.48,8.36,8.90,9.32,,,,,,,,44.66,9,0,63,min54.tye
30,4,00:07:17,2,73,10.1,,,,,,,,,,,2.22,2.42,,,,,,,,,,,4.64,3,0,21,min54.tye
31,4,00:07:20,2,73,9.4,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,83,min54.tye
32,1,00:07:24,5,70,18.4,4.2,36.6,4.0,,,,,,,,8.44,10.59,10.76,9.44,9.69,,,,,,,,48.92,9,0,18,min54.tye
33,1,00:07:28,2,68,9.3,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0,25,min54.tye
34,4,00:07:29,2,71,9.4,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.43,2,0,29,min54.tye
35,4,00:07:47,2,75,9.7,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.05,2,0,20,min54.tye
36,4,00:08:13,2,76,9.0,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,89,min54.tye
37,2,00:08:55,2,70,24.8,,,,,,,,,,,8.84,9.09,,,,,,,,,,,17.93,4,0,85,min54.tye
38,1,00:09:00,5,63,20.1,4.3,37.4,4.0,,,,,,,,10.31,8.79,9.63,7.75,8.66,,,,,,,,45.13,9,0,85,min54.tye
39,4,00:09:17,2,57,7.8,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.59,14,0,88,min54.tye
40,4,00:09:21,5,70,12.1,5.0,41.2,4.5,,,,,,,,7.49,3.65,3.13,3.69,4.96,,,,,,,,22.92,9,0,78,min54.tye
41,1,00:09:24,4,71,13.0,23.7,2.9,,,,,,,,,3.40,2.86,3.25,3.04,,,,,,,,,12.55,3,0,91,min54.tye
42,4,00:09:28,2,78,10.3,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,3,0,53,min54.tye
43,3,00:09:29,2,78,12.8,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.37,3,0,8,min54.tye
44,4,00:09:48,2,78,9.5,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0,9,min54.tye
45,2,00:10:01,2,66,8.6,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,65,min54.tye
46,4,00:10:20,2,73,9.5,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.89,2,0,27,min54.tye
47,1,00:10:29,4,69,13.8,35.2,4.0,,,,,,,,,8.24,12.38,7.86,9.16,,,,,,,,,37.65,8,0,56,min54.tye
48,4,00:10:51,3,75,9.6,12.1,,,,,,,,,,1.50,1.20,0.30,,,,,,,,,,3.00,2,0,80,min54.tye
49,4,00:10:56,5,69,13.4,22.7,10.7,24.0,,,,,,,,7.95,9.11,11.54,8.65,8.61,,,,,,,,45.87,11,0,63,min54.tye
50,1,00:11:05,2,76,13.3,,,,,,,,,,,3.76,2.73,,,,,,,,,,,6.48,3,0,42,min54.tye
51,1,00:11:22,2,73,14.9,,,,,,,,,,,2.98,6.47,,,,,,,,,,,9.45,5,0,94,min54.tye
52,1,00:11:37,2,69,13.0,,,,,,,,,,,2.48,5.13,,,,,,,,,,,7.60,3,0,72,min54.tye
53,4,00:11:38,2,80,10.7,,,,,,,,,,,1.71,1.61,,,,,,,,,,,3.32,3,0,16,min54.tye
54,2,00:11:40,2,70,8.8,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,8,min54.tye
55,1,00:12:10,2,80,8.7,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.27,2,0,56,min54.tye
56,2,00:12:30,2,75,11.4,,,,,,,,,,,3.45,4.01,,,,,,,,,,,7.47,3,0,12,min54.tye
57,1,00:12:36,2,76,9.8,,,,,,,,,,,2.14,2.17,,,,,,,,,,,4.31,3,0,16,min54.tye
58,3,00:12:49,2,71,9.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.81,2,0,67,min54.tye
59,1,00:13:13,4,70,9.5,18.1,2.7,,,,,,,,,1.72,1.78,0.78,0.47,,,,,,,,,4.76,2,0,78,min54.tye
60,1,00:13:32,2,73,9.9,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0,57,min54.tye
61,4,00:13:46,2,73,10.0,,,,,,,,,,,1.63,1.48,,,,,,,,,,,3.11,3,0,30,min54.tye
62,1,00:14:04,5,62,12.7,21.2,9.4,22.1,,,,,,,,8.88,12.19,10.41,8.68,10.05,,,,,,,,50.21,11,0,48,min54.tye
63,2,00:14:06,2,71,8.9,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.53,2,0,73,min54.tye
64,4,00:14:17,2,70,9.1,,,,,,,,,,,1.41,0.73,,,,,,,,,,,2.14,2,0,72,min54.tye
65,4,00:14:20,2,71,12.7,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,3,0,35,min54.tye
66,4,00:14:23,2,78,9.0,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0,70,min54.tye
67,1,00:15:13,2,74,9.9,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0,25,min54.tye
68,2,00:15:26,2,70,10.1,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,0,26,min54.tye
69,1,00:16:47,5,61,12.3,21.1,9.3,22.1,,,,,,,,9.56,13.13,9.63,11.99,7.51,,,,,,,,51.82,11,0,72,min54.tye
70,4,00:16:52,2,73,10.6,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,3,0,94,min54.tye
71,2,00:16:54,2,71,9.7,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.47,2,0,64,min54.tye
72,4,00:17:23,2,73,9.0,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.54,2,0,53,min54.tye
73,1,00:17:40,2,73,8.5,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,61,min54.tye
74,1,00:18:06,2,80,8.5,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.52,2,0,76,min54.tye
75,1,00:18:49,2,81,11.4,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0,43,min54.tye
76,3,00:18:52,2,71,10.2,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,3,0,89,min54.tye
77,4,00:19:23,2,67,8.9,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0,98,min54.tye
78,4,00:19:48,2,81,9.2,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,2,0,64,min54.tye
79,4,00:20:14,2,76,9.8,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,3,0,7,min54.tye
80,4,00:20:49,6,73,12.7,4.6,21.5,10.8,23.7,,,,,,,6.70,6.53,6.46,8.99,5.22,4.48,,,,,,,38.37,12,0,34,min54.tye
81,2,00:21:05,5,66,12.0,4.3,36.6,3.9,,,,,,,,8.42,9.28,8.58,9.86,11.46,,,,,,,,47.60,9,0,92,min54.tye
82,4,00:21:12,2,78,9.9,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,3,0,46,min54.tye
83,1,00:22:41,2,62,8.9,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,66,min54.tye
84,2,00:22:46,2,73,8.7,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.27,2,0,49,min54.tye
85,4,00:23:20,2,75,10.9,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,3,0,55,min54.tye
86,1,00:23:23,2,74,11.0,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,3,0,35,min54.tye
87,4,00:23:30,5,70,19.8,4.6,36.5,4.4,,,,,,,,7.88,12.35,11.09,14.50,13.47,,,,,,,,59.30,9,0,76,min54.tye
88,1,00:23:38,5,67,17.0,4.4,34.0,4.0,,,,,,,,9.95,13.70,13.43,11.60,11.93,,,,,,,,60.61,9,0,12,min54.tye
89,4,00:23:48,2,75,11.4,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,3,0,50,min54.tye
90,1,00:23:49,6,62,16.3,4.4,20.7,8.8,22.8,,,,,,,10.04,7.66,7.84,8.69,8.88,8.64,,,,,,,51.73,12,0,66,min54.tye
91,2,00:23:51,2,85,9.1,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,25,min54.tye
92,2,00:23:54,5,63,19.6,4.3,29.3,10.3,,,,,,,,8.39,11.58,11.54,11.23,12.23,,,,,,,,54.97,16,0,87,min54.tye
93,3,00:24:10,2,75,9.4,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,3,min54.tye
94,4,00:24:11,5,68,11.6,4.5,36.9,4.1,,,,,,,,7.52,6.57,6.49,4.00,6.57,,,,,,,,31.16,9,0,68,min54.tye
95,3,00:24:12,2,71,8.7,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0,94,min54.tye
96,2,00:24:44,5,66,15.4,4.4,36.6,4.0,,,,,,,,9.17,8.48,8.17,8.18,8.23,,,,,,,,42.22,9,0,25,min54.tye
97,4,00:25:54,2,76,12.5,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,3,0,61,min54.tye
98,3,00:26:33,2,73,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0,61,min54.tye
99,4,00:26:34,5,68,12.2,4.6,37.7,4.4,,,,,,,,7.21,6.30,6.10,4.07,5.89,,,,,,,,29.56,9,0,10,min54.tye
100,1,00:26:36,2,70,8.9,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,19,min54.tye
101,4,00:27:03,2,68,9.1,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,38,min54.tye
102,4,00:27:04,2,69,11.3,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.84,3,0,92,min54.tye
103,1,00:27:13,2,75,9.9,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,3,0,15,min54.tye
104,1,00:27:31,2,79,8.7,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0,23,min54.tye
105,1,00:27:45,2,76,10.0,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,3,0,7,min54.tye
106,1,00:27:51,2,74,11.7,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,0,22,min54.tye
107,1,00:28:14,2,73,9.0,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,78,min54.tye
108,1,00:28:26,2,71,9.2,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.75,2,0,21,min54.tye
109,4,00:28:33,5,73,18.7,4.6,38.8,4.3,,,,,,,,7.84,11.76,12.27,8.76,9.79,,,,,,,,50.42,9,0,7,min54.tye
110,2,00:28:40,2,76,10.0,,,,,,,,,,,2.51,2.56,,,,,,,,,,,5.07,3,0,49,min54.tye
111,1,00:28:42,2,70,11.1,,,,,,,,,,,2.81,3.02,,,,,,,,,,,5.83,3,0,52,min54.tye
112,2,00:28:54,2,72,8.7,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0,93,min54.tye
113,3,00:29:07,2,73,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,2,min54.tye
114,1,00:29:25,2,70,10.1,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0,20,min54.tye
115,2,00:29:41,2,73,9.7,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,2,0,73,min54.tye
116,1,00:29:47,2,75,10.0,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,3,0,6,min54.tye
117,1,00:29:55,6,55,18.8,4.3,18.3,9.0,22.0,,,,,,,12.04,7.91,7.68,11.25,9.08,8.03,,,,,,,55.99,12,0,90,min54.tye
118,3,00:30:09,2,68,9.9,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0,47,min54.tye
119,4,00:30:29,2,65,10.5,,,,,,,,,,,2.27,2.46,,,,,,,,,,,4.73,3,0,40,min54.tye
120,4,00:30:35,2,73,9.7,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.95,2,0,34,min54.tye
121,1,00:30:50,2,69,9.8,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.53,2,0,71,min54.tye
122,4,00:31:03,2,75,9.9,,,,,,,,,,,2.34,2.26,,,,,,,,,,,4.60,3,0,79,min54.tye
123,1,00:31:30,3,66,12.8,21.2,,,,,,,,,,3.45,2.27,2.75,,,,,,,,,,8.47,3,0,59,min54.tye
124,3,00:31:51,2,63,8.8,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,57,min54.tye
125,2,00:32:05,2,71,9.4,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0,25,min54.tye
126,1,00:32:27,2,72,9.1,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.29,2,0,88,min54.tye
127,1,00:32:48,2,70,9.5,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0,36,min54.tye
128,1,00:32:58,2,74,9.0,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0,31,min54.tye
129,2,00:33:02,5,66,13.2,4.4,28.5,4.0,,,,,,,,7.80,6.23,5.98,4.67,6.46,,,,,,,,31.14,9,0,76,min54.tye
130,4,00:33:15,2,75,10.3,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,3,0,11,min54.tye
131,1,00:33:24,5,64,15.2,4.2,33.1,4.2,,,,,,,,10.04,6.42,6.49,4.92,5.01,,,,,,,,32.88,9,0,51,min54.tye
132,4,00:33:28,2,71,9.3,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0,8,min54.tye
133,4,00:33:39,5,73,18.8,4.8,39.9,4.5,,,,,,,,8.96,13.00,11.83,11.52,11.55,,,,,,,,56.86,9,0,12,min54.tye
134,4,00:33:52,3,66,12.8,22.6,,,,,,,,,,7.76,13.47,8.81,,,,,,,,,,30.04,8,0,57,min54.tye
135,3,00:33:53,2,80,11.7,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.15,3,0,1,min54.tye
136,3,00:34:18,2,79,9.9,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.33,3,0,39,min54.tye
137,1,00:34:20,2,75,9.7,,,,,,,,,,,2.76,1.56,,,,,,,,,,,4.33,2,0,31,min54.tye
138,3,00:34:40,6,68,12.2,4.3,18.6,9.5,22.3,,,,,,,8.70,8.95,8.99,11.01,11.71,9.57,,,,,,,58.93,12,0,85,min54.tye
139,2,00:35:08,5,63,11.7,4.3,29.9,4.1,,,,,,,,10.04,12.17,11.56,9.05,9.34,,,,,,,,52.15,9,0,64,min54.tye
140,1,00:35:43,2,76,9.6,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.01,2,0,63,min54.tye
141,1,00:35:46,2,76,10.4,,,,,,,,,,,1.53,1.47,,,,,,,,,,,3.00,3,0,5,min54.tye
142,4,00:35:52,5,66,21.7,4.7,36.3,4.5,,,,,,,,8.57,11.17,11.08,11.91,11.57,,,,,,,,54.29,9,0,37,min54.tye
143,1,00:36:30,2,73,11.8,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.12,3,0,10,min54.tye
144,2,00:36:30,2,73,7.8,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,14,0,21,min54.tye
145,1,00:37:01,2,68,9.3,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0,96,min54.tye
146,1,00:37:08,2,74,9.2,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,93,min54.tye
147,1,00:37:18,4,66,19.1,32.2,4.3,,,,,,,,,9.37,10.25,6.05,6.26,,,,,,,,,31.93,8,0,43,min54.tye
148,3,00:37:23,5,60,12.6,20.8,9.6,21.9,,,,,,,,10.14,11.54,12.34,9.44,10.63,,,,,,,,54.10,11,0,43,min54.tye
149,1,00:37:29,2,65,18.4,,,,,,,,,,,5.29,7.96,,,,,,,,,,,13.26,5,0,36,min54.tye
150,4,00:37:54,6,73,12.4,4.5,20.1,9.8,22.9,,,,,,,6.99,6.32,6.05,5.91,7.63,5.21,,,,,,,38.12,12,0,96,min54.tye
151,2,00:38:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,10,85,min54.tye
152,2,00:38:48,2,84,11.5,,,,,,,,,,,6.67,7.22,,,,,,,,,,,13.90,5,0,35,min54.tye
153,1,00:38:48,5,76,17.7,4.4,31.3,10.5,,,,,,,,9.34,11.59,12.22,8.79,9.54,,,,,,,,51.49,16,36,40,min54.tye
154,4,00:39:25,2,75,9.0,,,,,,,,,,,1.30,1.09,,,,,,,,,,,2.39,2,0,37,min54.tye
155,1,00:39:30,2,78,11.1,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.06,3,0,4,min54.tye
156,3,00:40:00,2,76,11.0,,,,,,,,,,,2.92,3.63,,,,,,,,,,,6.55,3,0,35,min54.tye
157,4,00:40:05,2,80,9.4,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0,57,min54.tye
158,1,00:40:06,5,64,16.2,4.3,34.2,4.0,,,,,,,,9.11,9.38,9.15,7.33,7.73,,,,,,,,42.69,9,0,1,min54.tye
159,3,00:40:16,2,72,8.6,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,2,0,34,min54.tye
160,4,00:40:16,2,73,9.2,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,0,34,min54.tye
161,1,00:41:16,2,68,9.2,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,10,min54.tye
162,2,00:41:16,2,69,8.6,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0,48,min54.tye
163,1,00:42:35,2,73,9.5,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,2,0,30,min54.tye
164,2,00:42:48,2,77,8.9,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,48,min54.tye
165,2,00:43:41,2,72,10.0,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0,21,min54.tye
166,4,00:44:03,2,71,9.6,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0,40,min54.tye
167,4,00:44:42,5,73,13.1,4.7,37.5,4.4,,,,,,,,8.19,10.38,8.99,5.66,8.21,,,,,,,,41.43,9,0,67,min54.tye
168,1,00:44:45,2,82,8.8,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,25,min54.tye
169,2,00:45:14,2,77,10.9,,,,,,,,,,,2.96,2.67,,,,,,,,,,,5.63,3,0,9,min54.tye
170,1,00:45:34,2,74,8.5,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0,58,min54.tye
171,4,00:45:34,2,70,9.1,,,,,,,,,,,1.33,1.36,,,,,,,,,,,2.69,2,0,80,min54.tye
172,3,00:45:35,2,75,10.1,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,3,0,12,min54.tye
173,4,00:46:20,3,71,22.4,4.7,,,,,,,,,,6.81,13.68,5.45,,,,,,,,,,25.94,6,0,99,min54.tye
174,4,00:46:31,2,78,9.8,,,,,,,,,,,1.83,2.46,,,,,,,,,,,4.29,2,0,53,min54.tye
175,1,00:46:46,5,69,15.5,4.4,33.9,4.1,,,,,,,,10.12,12.37,11.61,6.25,6.04,,,,,,,,46.39,9,0,42,min54.tye
176,4,00:47:00,2,82,11.1,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,3,0,97,min54.tye
177,2,00:47:15,5,71,11.0,4.2,33.3,4.0,,,,,,,,7.38,6.57,6.56,4.65,5.29,,,,,,,,30.46,9,0,14,min54.tye
178,1,00:47:19,2,74,9.0,,,,,,,,,,,1.42,0.78,,,,,,,,,,,2.20,2,0,10,min54.tye
179,4,00:47:40,2,78,9.1,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.62,2,0,8,min54.tye
180,1,00:48:56,2,71,8.4,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0,48,min54.tye
181,2,00:49:04,2,71,9.5,,,,,,,,,,,2.47,2.68,,,,,,,,,,,5.15,2,0,12,min54.tye
182,4,00:49:46,5,76,18.2,4.5,34.2,4.3,,,,,,,,8.17,7.15,7.61,7.65,8.22,,,,,,,,38.80,9,0,90,min54.tye
183,1,00:49:51,2,66,9.6,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,2,0,90,min54.tye
184,1,00:50:03,3,73,16.9,4.2,,,,,,,,,,10.11,3.62,4.38,,,,,,,,,,18.11,6,0,11,min54.tye
185,1,00:50:36,2,66,13.3,,,,,,,,,,,2.70,6.03,,,,,,,,,,,8.73,3,0,17,min54.tye
186,1,00:50:48,2,68,21.3,,,,,,,,,,,5.71,8.23,,,,,,,,,,,13.95,5,0,58,min54.tye
187,2,00:51:07,2,74,8.8,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,37,min54.tye
188,1,00:51:12,2,71,9.3,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0,81,min54.tye
189,2,00:51:14,2,74,10.1,,,,,,,,,,,1.78,1.72,,,,,,,,,,,3.50,3,0,23,min54.tye
190,2,00:51:40,2,79,9.6,,,,,,,,,,,2.68,2.60,,,,,,,,,,,5.28,2,0,27,min54.tye
191,4,00:51:57,2,73,9.5,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.59,2,0,41,min54.tye
192,1,00:51:58,2,73,12.6,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,3,0,83,min54.tye
193,2,00:51:58,2,73,8.8,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.90,2,0,89,min54.tye
194,4,00:52:10,2,78,12.3,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0,97,min54.tye
195,4,00:52:24,5,70,13.3,22.8,10.5,23.5,,,,,,,,7.10,13.36,12.91,8.44,6.56,,,,,,,,48.37,11,0,37,min54.tye
196,3,00:52:33,5,69,12.5,21.5,9.7,22.1,,,,,,,,7.96,13.49,12.76,12.16,11.55,,,,,,,,57.94,11,0,71,min54.tye
197,4,00:52:40,2,75,13.5,,,,,,,,,,,3.71,3.41,,,,,,,,,,,7.12,3,0,19,min54.tye
198,3,00:52:41,2,78,14.2,,,,,,,,,,,1.59,1.72,,,,,,,,,,,3.30,14,0,68,min54.tye
199,4,00:52:52,2,75,9.4,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.04,2,0,88,min54.tye
200,2,00:53:08,2,79,12.8,,,,,,,,,,,2.76,2.66,,,,,,,,,,,5.42,3,0,48,min54.tye
201,4,00:53:44,2,76,12.2,,,,,,,,,,,2.32,2.51,,,,,,,,,,,4.84,3,0,79,min54.tye
202,1,00:53:45,2,73,9.0,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,39,min54.tye
203,1,00:54:12,5,67,12.1,4.4,36.5,4.1,,,,,,,,8.45,9.79,9.28,6.88,8.04,,,,,,,,42.45,9,0,96,min54.tye
204,2,00:54:14,2,75,9.1,,,,,,,,,,,0.84,0.52,,,,,,,,,,,1.36,2,0,23,min54.tye
205,1,00:54:14,2,75,9.2,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0,28,min54.tye
206,2,00:54:28,5,64,15.5,4.2,31.6,4.1,,,,,,,,8.45,5.86,5.88,6.50,7.07,,,,,,,,33.76,9,0,40,min54.tye
207,4,00:54:28,4,78,13.6,23.4,3.1,,,,,,,,,2.80,3.46,1.28,1.63,,,,,,,,,9.18,3,0,45,min54.tye
208,4,00:54:30,2,73,10.4,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.18,3,0,26,min54.tye
209,4,00:55:20,2,78,9.3,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,2,0,47,min54.tye
210,1,00:55:49,5,70,17.0,4.4,33.4,4.0,,,,,,,,9.03,10.42,10.83,9.10,9.74,,,,,,,,49.12,9,0,8,min54.tye
211,4,00:55:59,2,73,9.3,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,0,46,min54.tye
212,1,00:56:04,5,65,16.9,4.2,34.6,4.0,,,,,,,,9.54,9.01,8.77,8.42,8.72,,,,,,,,44.47,9,0,41,min54.tye
213,4,00:56:05,5,66,12.8,22.4,10.1,23.5,,,,,,,,6.92,9.28,10.30,7.66,8.68,,,,,,,,42.84,11,0,23,min54.tye
214,3,00:56:09,5,71,17.3,4.3,29.9,3.8,,,,,,,,9.66,13.60,12.97,12.88,14.35,,,,,,,,63.46,9,0,68,min54.tye
215,3,00:56:10,2,70,8.1,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,89,min54.tye
216,4,00:56:12,5,69,18.3,4.5,36.8,4.3,,,,,,,,8.70,6.52,6.64,9.39,8.71,,,,,,,,39.95,9,0,32,min54.tye
217,2,00:56:12,2,77,9.6,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,2,0,65,min54.tye
218,1,00:56:12,5,62,12.7,21.3,9.5,22.1,,,,,,,,9.05,11.36,14.06,9.47,10.11,,,,,,,,54.05,11,0,97,min54.tye
219,2,00:56:28,2,75,8.8,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.08,2,0,13,min54.tye
220,2,00:56:33,2,79,8.7,,,,,,,,,,,1.81,1.75,,,,,,,,,,,3.56,2,0,2,min54.tye
221,4,00:56:36,2,73,10.1,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,3,0,92,min54.tye
222,1,00:57:27,2,75,9.1,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,84,min54.tye
223,4,00:57:29,2,80,9.4,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0,38,min54.tye
224,4,00:57:39,2,78,10.2,,,,,,,,,,,1.83,1.92,,,,,,,,,,,3.76,3,0,65,min54.tye
225,1,00:57:57,4,66,19.0,33.1,4.1,,,,,,,,,9.08,9.36,5.98,6.34,,,,,,,,,30.75,8,0,6,min54.tye
226,2,00:57:58,2,71,8.9,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.24,2,0,43,min54.tye
227,1,00:57:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,15,min54.tye
228,4,00:58:01,2,78,10.2,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,3,0,12,min54.tye
229,4,00:58:05,5,78,19.1,4.7,38.1,4.4,,,,,,,,8.71,12.64,12.20,11.47,11.88,,,,,,,,56.90,9,0,79,min54.tye
230,4,00:58:19,2,75,12.5,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,3,0,3,min54.tye
231,1,00:58:20,2,72,10.0,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,3,0,46,min54.tye
232,4,00:58:43,2,76,10.6,,,,,,,,,,,2.70,3.68,,,,,,,,,,,6.38,3,0,25,min54.tye
233,4,00:58:46,2,71,11.8,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,3,0,77,min54.tye
234,4,00:58:49,2,71,14.2,,,,,,,,,,,3.08,2.60,,,,,,,,,,,5.67,5,0,40,min54.tye
235,1,00:58:54,2,67,9.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.34,2,0,24,min54.tye
236,4,00:59:04,2,73,22.4,,,,,,,,,,,7.26,6.72,,,,,,,,,,,13.98,5,0,1,min54.tye
237,3,00:59:16,2,76,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0,70,min54.tye
238,1,00:59:20,2,72,8.6,,,,,,,,,,,1.31,0.73,,,,,,,,,,,2.05,2,0,22,min54.tye
239,4,01:00:09,2,80,9.8,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,87,min54.tye
240,4,01:00:12,2,83,9.8,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0,89,min54.tye
241,3,01:00:20,5,66,17.1,4.1,32.5,4.0,,,,,,,,10.66,11.98,11.70,13.17,12.95,,,,,,,,60.46,9,0,52,min54.tye
242,4,01:00:20,5,68,12.8,4.6,37.9,4.3,,,,,,,,7.33,12.32,12.75,11.54,10.73,,,,,,,,54.67,9,0,58,min54.tye
243,4,01:00:30,2,76,11.0,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0,47,min54.tye
244,4,01:00:43,2,70,8.9,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.22,2,0,59,min54.tye
245,3,01:01:06,2,68,9.4,,,,,,,,,,,2.10,2.00,,,,,,,,,,,4.09,2,0,39,min54.tye
246,4,01:01:43,5,71,12.8,4.4,34.2,4.2,,,,,,,,7.32,4.59,3.81,4.24,3.88,,,,,,,,23.84,9,0,79,min54.tye
247,1,01:01:47,2,76,11.1,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.26,3,0,36,min54.tye
248,3,01:01:59,5,63,19.9,4.3,30.2,9.9,,,,,,,,9.42,11.42,11.26,12.08,11.98,,,,,,,,56.16,16,0,66,min54.tye
249,4,01:02:01,5,67,19.0,4.7,37.7,4.5,,,,,,,,7.51,8.61,8.59,8.28,7.64,,,,,,,,40.63,9,0,26,min54.tye
250,3,01:02:12,2,62,8.7,,,,,,,,,,,2.47,2.48,,,,,,,,,,,4.95,2,0,79,min54.tye
251,4,01:02:25,5,67,18.5,4.6,37.6,4.4,,,,,,,,8.64,11.18,10.68,12.11,12.16,,,,,,,,54.76,9,0,64,min54.tye
252,4,01:03:42,2,73,9.1,,,,,,,,,,,1.16,0.83,,,,,,,,,,,1.99,2,0,81,min54.tye
253,2,01:04:57,2,72,8.7,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0,73,min54.tye
254,4,01:05:15,5,65,16.6,4.5,36.7,4.2,,,,,,,,7.63,4.95,5.57,2.44,3.72,,,,,,,,24.31,9,0,64,min54.tye
255,4,01:05:35,2,78,10.7,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,3,0,25,min54.tye
256,1,01:05:36,2,73,8.7,,,,,,,,,,,1.27,0.74,,,,,,,,,,,2.01,2,0,78,min54.tye
257,2,01:05:53,4,67,11.5,17.7,2.9,,,,,,,,,2.69,3.31,1.22,1.23,,,,,,,,,8.45,3,0,10,min54.tye
258,1,01:06:31,2,60,8.4,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.16,2,0,38,min54.tye
259,1,01:06:34,2,60,10.0,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.69,3,0,35,min54.tye
260,1,01:06:35,2,61,10.0,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,3,0,99,min54.tye
261,3,01:06:37,2,75,9.3,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,42,min54.tye
262,4,01:06:39,2,76,9.5,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0,84,min54.tye
263,4,01:07:16,2,76,12.1,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,3,0,97,min54.tye
264,3,01:08:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,10,69,min54.tye
265,4,01:08:00,3,72,20.8,4.7,,,,,,,,,,9.02,12.80,12.46,,,,,,,,,,34.28,6,0,80,min54.tye
266,4,01:08:01,2,70,4.3,,,,,,,,,,,13.25,13.97,,,,,,,,,,,27.21,14,38,13,min54.tye
267,1,01:08:06,5,54,19.5,4.5,31.6,10.1,,,,,,,,12.69,8.83,8.20,9.69,9.63,,,,,,,,49.04,16,0,95,min54.tye
268,4,01:08:33,2,75,10.5,,,,,,,,,,,2.09,2.12,,,,,,,,,,,4.21,3,0,92,min54.tye
269,1,01:08:50,2,75,8.9,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0,40,min54.tye
270,4,01:09:26,6,70,12.8,4.6,20.4,10.2,23.4,,,,,,,7.84,7.50,6.64,10.25,6.44,4.31,,,,,,,42.99,12,0,15,min54.tye
271,1,01:09:56,5,64,17.8,4.3,36.4,4.2,,,,,,,,10.00,12.27,12.47,10.12,9.90,,,,,,,,54.75,9,0,80,min54.tye
272,4,01:09:57,2,75,9.3,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.78,2,0,46,min54.tye
273,2,01:09:59,2,80,8.5,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0,11,min54.tye
274,1,01:10:18,2,73,10.0,,,,,,,,,,,2.84,2.79,,,,,,,,,,,5.63,3,0,17,min54.tye
275,4,01:10:45,2,78,11.4,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.47,3,0,63,min54.tye
276,1,01:11:47,4,71,14.2,18.0,3.0,,,,,,,,,4.27,4.44,1.60,2.37,,,,,,,,,12.69,3,0,81,min54.tye
277,1,01:11:59,2,76,9.1,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,51,min54.tye
278,4,01:12:28,2,75,9.2,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,0,23,min54.tye
279,2,01:12:46,2,81,9.1,,,,,,,,,,,1.92,2.01,,,,,,,,,,,3.93,2,0,74,min54.tye
280,2,01:12:49,2,81,9.7,,,,,,,,,,,2.27,2.46,,,,,,,,,,,4.73,2,0,60,min54.tye
281,4,01:12:52,2,75,8.8,,,,,,,,,,,1.34,1.13,,,,,,,,,,,2.47,2,0,89,min54.tye
282,4,01:12:56,2,81,9.4,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.76,2,0,90,min54.tye
283,3,01:13:00,2,76,8.6,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0,64,min54.tye
284,4,01:13:29,2,73,11.5,,,,,,,,,,,2.43,3.28,,,,,,,,,,,5.72,3,0,14,min54.tye
285,1,01:13:32,2,73,11.8,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,3,0,11,min54.tye
286,1,01:13:38,5,63,17.0,4.4,35.6,4.1,,,,,,,,8.65,9.73,9.71,5.29,5.63,,,,,,,,39.02,9,0,21,min54.tye