veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:03:52,2,68,9.1,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.44,2,3,70,min5.tye,,,62.3
2,1,00:08:00,2,68,8.7,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,3,99,min5.tye,,,62.3
3,1,00:10:05,2,69,10.1,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,3,3,23,min5.tye,,,62.3
4,3,00:10:05,2,68,9.3,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,1,98,min5.tye,,,62.3
5,4,00:10:06,2,62,12.1,,,,,,,,,,,3.25,2.72,,,,,,,,,,,5.97,3,0,36,min5.tye,,,62.3
6,1,00:10:21,2,70,13.0,,,,,,,,,,,3.77,3.13,,,,,,,,,,,6.90,3,3,45,min5.tye,,,62.3
7,1,00:10:38,2,68,8.8,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,3,24,min5.tye,,,62.3
8,1,00:11:19,2,70,9.5,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,2,3,2,min5.tye,,,62.0
9,4,00:11:25,2,68,9.9,,,,,,,,,,,2.05,1.98,,,,,,,,,,,4.02,3,0,2,min5.tye,,,62.1
10,1,00:12:10,2,72,12.2,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.60,3,3,81,min5.tye,,,62.1
11,4,00:12:26,2,61,9.6,,,,,,,,,,,1.81,1.85,,,,,,,,,,,3.67,2,0,18,min5.tye,,,61.9
12,1,00:12:44,2,66,8.8,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.95,2,3,63,min5.tye,,,62.2
13,1,00:12:53,2,66,9.6,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,3,47,min5.tye,,,62.3
14,1,00:13:13,2,70,8.7,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,3,78,min5.tye,,,62.1
15,4,00:14:27,2,66,9.9,,,,,,,,,,,3.20,3.40,,,,,,,,,,,6.60,3,0,12,min5.tye,,,62.1
16,1,00:14:38,2,62,8.2,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,3,89,min5.tye,,,62.2
17,1,00:14:41,2,67,9.5,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,3,0,min5.tye,,,62.2
18,2,00:23:17,2,56,10.0,,,,,,,,,,,3.32,3.45,,,,,,,,,,,6.77,3,3,81,min5.tye,,,62.3
19,1,00:23:39,2,69,11.6,,,,,,,,,,,3.18,4.51,,,,,,,,,,,7.69,3,3,2,min5.tye,,,62.1
20,4,00:24:13,5,66,16.9,4.3,30.2,4.0,,,,,,,,10.84,5.78,6.49,4.21,4.28,,,,,,,,31.60,9,0,88,min5.tye,,,62.1
21,4,00:24:29,2,65,8.4,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0,9,min5.tye,,,62.1
22,4,00:24:31,2,68,8.0,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,58,min5.tye,,,62.1
23,1,00:25:04,2,55,13.0,,,,,,,,,,,3.91,3.06,,,,,,,,,,,6.97,3,3,59,min5.tye,,,62.1
24,4,00:26:27,2,69,9.6,,,,,,,,,,,1.94,2.24,,,,,,,,,,,4.18,2,0,33,min5.tye,,,62.2
25,1,00:26:49,2,70,8.8,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,3,62,min5.tye,,,62.4
26,1,00:28:17,2,73,8.9,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.02,2,3,20,min5.tye,,,62.2
27,4,00:29:05,2,65,8.8,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0,93,min5.tye,,,62.5
28,4,00:30:08,2,52,8.2,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,75,min5.tye,,,62.5
29,4,00:30:34,2,68,8.9,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.66,2,0,66,min5.tye,,,62.6
30,1,00:30:58,2,64,9.7,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,3,45,min5.tye,,,62.4
31,1,00:31:27,2,69,8.7,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.89,2,3,57,min5.tye,,,62.4
32,1,00:31:51,2,71,9.1,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.11,2,3,37,min5.tye,,,62.3
33,1,00:31:53,2,68,9.5,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,3,17,min5.tye,,,62.4
34,2,00:31:53,2,71,10.0,,,,,,,,,,,2.77,2.97,,,,,,,,,,,5.74,3,3,100,min5.tye,,,62.4
35,1,00:33:17,4,48,13.8,16.6,10.0,,,,,,,,,4.11,8.28,2.57,2.19,,,,,,,,,17.15,3,3,71,min5.tye,,,62.4
36,1,00:33:55,2,58,11.1,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,3,3,76,min5.tye,,,62.1
37,2,00:35:08,2,68,8.7,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,3,93,min5.tye,,,62.5
38,1,00:35:22,2,64,8.7,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.93,2,3,91,min5.tye,,,62.4
39,4,00:35:47,2,59,10.1,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,3,0,42,min5.tye,,,62.4
40,4,00:36:56,2,61,8.2,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,90,min5.tye,,,62.2
41,4,00:39:20,2,66,9.1,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0,46,min5.tye,,,62.5
42,1,00:41:22,2,69,8.8,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,3,57,min5.tye,,,62.4
43,1,00:42:30,2,64,10.2,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.20,3,3,66,min5.tye,,,62.3
44,1,00:43:06,2,61,9.2,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,3,93,min5.tye,,,62.4
45,4,00:43:49,2,61,9.4,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.74,2,0,90,min5.tye,,,62.4
46,1,00:43:51,2,66,9.5,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,3,25,min5.tye,,,62.3
47,4,00:44:09,5,72,13.4,4.4,31.8,4.1,,,,,,,,8.21,4.14,4.71,2.11,2.08,,,,,,,,21.24,9,0,16,min5.tye,,,62.3
48,1,00:45:21,2,65,12.2,,,,,,,,,,,1.27,1.41,,,,,,,,,,,2.68,3,3:8,18,min5.tye,,,62.2
49,1,00:45:22,1,65,,,,,,,,,,,,1.28,,,,,,,,,,,,1.28,15,3:9:19,48,min5.tye,,,62.2
50,1,00:45:39,2,55,9.5,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,3,70,min5.tye,,,62.2
51,1,00:45:50,2,65,10.2,,,,,,,,,,,2.72,2.80,,,,,,,,,,,5.52,3,3,77,min5.tye,,,62.2
52,1,00:48:02,2,70,9.8,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,3,3,53,min5.tye,,,62.2
53,4,00:50:55,2,68,8.2,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0,15,min5.tye,,,61.9
54,4,00:51:11,2,66,9.5,,,,,,,,,,,3.05,3.35,,,,,,,,,,,6.40,2,0,1,min5.tye,,,61.8
55,1,00:53:37,2,70,9.1,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,3,20,min5.tye,,,61.3
56,1,00:53:46,2,68,13.1,,,,,,,,,,,3.93,3.89,,,,,,,,,,,7.82,3,3,58,min5.tye,,,61.4
57,1,00:55:15,2,66,8.9,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,3,27,min5.tye,,,61.8
58,1,00:56:36,2,74,11.8,,,,,,,,,,,2.80,2.52,,,,,,,,,,,5.31,3,3,39,min5.tye,,,61.7
59,3,00:58:26,2,69,9.3,,,,,,,,,,,2.59,2.92,,,,,,,,,,,5.51,2,1,53,min5.tye,,,61.6
60,1,00:59:23,2,54,9.5,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.30,2,3,88,min5.tye,,,61.6
61,4,01:01:14,2,65,9.0,,,,,,,,,,,1.40,1.16,,,,,,,,,,,2.57,2,0,43,min5.tye,,,61.6
62,4,01:02:51,2,70,9.3,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.60,2,0,71,min5.tye,,,61.3
63,4,01:02:56,2,62,10.1,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0,53,min5.tye,,,61.3
64,1,01:03:02,2,60,9.0,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,2,3,68,min5.tye,,,61.4
65,1,01:05:22,2,65,12.1,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,3,3,48,min5.tye,,,61.1
66,1,01:06:23,2,63,5.4,,,,,,,,,,,0.40,0.68,,,,,,,,,,,1.08,2,3,89,min5.tye,,,61.0
67,2,01:06:23,2,63,5.2,,,,,,,,,,,0.42,0.74,,,,,,,,,,,1.16,2,3,85,min5.tye,,,61.0
68,1,01:06:49,2,74,10.1,,,,,,,,,,,1.78,1.87,,,,,,,,,,,3.65,3,3,96,min5.tye,,,61.0
69,4,01:08:14,2,55,11.5,,,,,,,,,,,2.92,2.45,,,,,,,,,,,5.37,3,0,76,min5.tye,,,61.5
70,1,01:09:21,2,70,8.8,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.79,2,3,33,min5.tye,,,61.4
71,1,01:09:35,2,64,11.0,,,,,,,,,,,2.99,3.11,,,,,,,,,,,6.10,3,3,87,min5.tye,,,61.4
72,4,01:12:43,2,49,9.2,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0,8,min5.tye,,,61.1
73,1,01:13:17,2,66,11.8,,,,,,,,,,,3.01,2.38,,,,,,,,,,,5.38,3,3,23,min5.tye,,,61.0
74,1,01:14:33,2,67,8.2,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,3,23,min5.tye,,,60.9
75,4,01:15:03,2,56,9.9,,,,,,,,,,,3.27,3.15,,,,,,,,,,,6.42,3,0,80,min5.tye,,,61.4
76,1,01:17:01,3,66,23.6,4.4,,,,,,,,,,9.49,19.90,7.94,,,,,,,,,,37.32,6,3,46,min5.tye,,,60.8
77,4,01:17:21,2,66,8.7,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.91,2,0,95,min5.tye,,,61.0
78,4,01:21:32,4,58,14.0,16.4,2.9,,,,,,,,,4.29,4.99,2.10,2.30,,,,,,,,,13.68,3,0,12,min5.tye,,,60.6
79,1,01:23:04,2,68,9.0,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.05,2,3,89,min5.tye,,,60.9
80,1,01:25:16,2,62,9.0,,,,,,,,,,,2.13,2.29,,,,,,,,,,,4.42,2,3,82,min5.tye,,,60.9
81,1,01:27:30,2,65,9.5,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,3,98,min5.tye,,,61.3
82,4,01:27:46,2,67,9.3,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0,20,min5.tye,,,61.3
83,1,01:29:50,2,67,9.2,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,3,97,min5.tye,,,60.8
84,1,01:31:11,2,66,8.5,,,,,,,,,,,1.81,1.85,,,,,,,,,,,3.67,2,3,28,min5.tye,,,60.9
85,1,01:31:57,2,69,9.1,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.57,2,3,20,min5.tye,,,61.3
86,4,01:32:15,2,74,9.3,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0,73,min5.tye,,,61.2
87,1,01:32:54,2,65,12.2,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.27,3,3,37,min5.tye,,,60.6
88,1,05:54:46,2,68,9.3,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,3,68,min5.tye,,,57.2
89,4,05:55:10,2,67,9.7,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,2,0,33,min5.tye,,,57.2
90,1,05:55:15,3,60,9.0,17.8,,,,,,,,,,2.10,2.31,1.59,,,,,,,,,,6.00,2,3,75,min5.tye,,,57.2
91,1,05:55:37,2,68,12.2,,,,,,,,,,,3.79,3.13,,,,,,,,,,,6.92,3,3,60,min5.tye,,,57.1
92,1,05:56:26,2,65,8.9,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.58,2,3,50,min5.tye,,,56.8
93,1,05:58:20,2,63,10.1,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,3,3,52,min5.tye,,,57.0
94,4,05:58:49,2,75,8.7,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,14,min5.tye,,,57.1
95,4,05:59:25,2,69,8.9,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0,69,min5.tye,,,57.0
96,4,06:00:34,2,69,11.5,,,,,,,,,,,3.64,2.88,,,,,,,,,,,6.52,3,0,98,min5.tye,,,57.0
97,3,06:00:38,2,68,14.1,,,,,,,,,,,3.92,3.71,,,,,,,,,,,7.63,5,1,98,min5.tye,,,57.0
98,2,06:00:41,2,74,9.3,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,3,84,min5.tye,,,57.0
99,1,06:00:57,2,72,12.3,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,3,3,42,min5.tye,,,57.2
100,4,06:01:06,2,74,8.7,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.13,2,0,78,min5.tye,,,57.1
101,1,06:01:31,3,69,11.0,14.2,,,,,,,,,,3.08,3.38,1.74,,,,,,,,,,8.21,3,3,93,min5.tye,,,57.2
102,1,06:01:34,2,66,10.2,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,3,3,79,min5.tye,,,57.2
103,1,06:01:36,2,66,8.8,,,,,,,,,,,1.84,2.09,,,,,,,,,,,3.94,2,3,86,min5.tye,,,57.2
104,4,06:01:56,2,67,12.0,,,,,,,,,,,3.33,2.67,,,,,,,,,,,6.00,3,0,0,min5.tye,,,57.2
105,4,06:02:41,2,72,9.4,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.17,2,0,77,min5.tye,,,56.9
106,4,06:03:17,2,66,8.9,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,7,min5.tye,,,57.0
107,1,06:03:28,2,60,21.4,,,,,,,,,,,7.66,12.51,,,,,,,,,,,20.16,5,3,30,min5.tye,,,56.8
108,4,06:03:39,2,65,8.9,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,66,min5.tye,,,56.9
109,4,06:03:45,2,66,8.9,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,1,min5.tye,,,56.9
110,4,06:04:02,2,64,10.2,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.51,3,0,41,min5.tye,,,56.9
111,1,06:04:11,2,71,8.9,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,3,13,min5.tye,,,56.9
112,4,06:04:30,2,71,10.0,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,3,0,21,min5.tye,,,56.8
113,4,06:04:52,2,70,11.7,,,,,,,,,,,3.36,2.40,,,,,,,,,,,5.76,3,0,24,min5.tye,,,57.0
114,1,06:06:16,3,66,20.2,4.5,,,,,,,,,,11.00,10.70,11.76,,,,,,,,,,33.47,6,3,98,min5.tye,,,57.1
115,1,06:07:00,2,60,33.2,,,,,,,,,,,2.86,7.29,,,,,,,,,,,10.15,14,3:8,10,min5.tye,,,56.8
116,1,06:07:01,1,65,,,,,,,,,,,,7.85,,,,,,,,,,,,7.85,15,3:9:19,80,min5.tye,,,56.9
117,1,06:07:20,3,65,12.2,20.3,,,,,,,,,,2.99,2.62,1.32,,,,,,,,,,6.93,3,3,2,min5.tye,,,57.1
118,4,06:07:45,2,69,9.3,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.77,2,0,15,min5.tye,,,57.1
119,4,06:08:20,2,69,11.6,,,,,,,,,,,3.29,2.47,,,,,,,,,,,5.76,3,0,33,min5.tye,,,57.0
120,4,06:09:25,2,72,11.8,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,3,0,52,min5.tye,,,57.1
121,1,06:09:38,2,67,8.2,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,3,61,min5.tye,,,57.0
122,4,06:10:54,2,64,11.6,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0,13,min5.tye,,,57.1
123,1,06:11:23,2,56,7.5,,,,,,,,,,,1.33,1.36,,,,,,,,,,,2.69,2,3,29,min5.tye,,,57.1
124,4,06:11:43,3,66,12.0,16.0,,,,,,,,,,3.40,3.01,0.47,,,,,,,,,,6.88,3,0,91,min5.tye,,,57.1
125,1,06:11:48,2,65,9.0,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,3,96,min5.tye,,,57.1
126,4,06:11:48,2,66,12.9,,,,,,,,,,,3.72,3.57,,,,,,,,,,,7.29,3,0,62,min5.tye,,,57.1
127,1,06:12:00,2,75,8.7,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.76,2,3,66,min5.tye,,,57.0
128,4,06:12:07,2,72,9.9,,,,,,,,,,,2.96,2.89,,,,,,,,,,,5.86,3,0,40,min5.tye,,,57.1
129,1,06:12:43,2,71,8.7,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,3,40,min5.tye,,,56.8
130,1,06:12:47,2,60,9.4,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,3,3,min5.tye,,,56.7
131,1,06:13:09,3,64,26.6,4.1,,,,,,,,,,10.34,15.64,10.63,,,,,,,,,,36.60,4,3,49,min5.tye,,,56.7
132,1,06:13:51,2,62,8.9,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,3,33,min5.tye,,,56.9
133,1,06:13:54,2,72,9.0,,,,,,,,,,,0.93,0.61,,,,,,,,,,,1.54,2,3,97,min5.tye,,,57.0
134,2,06:13:54,2,71,8.9,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.54,2,3,97,min5.tye,,,57.0
135,4,06:15:27,2,69,9.9,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.91,3,0,8,min5.tye,,,56.8
136,1,06:15:32,2,67,9.0,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.28,2,3,84,min5.tye,,,56.8
137,4,06:15:37,5,67,16.0,4.3,28.7,4.1,,,,,,,,10.88,4.62,5.41,3.22,2.48,,,,,,,,26.61,9,0,92,min5.tye,,,56.9
138,1,06:15:49,2,72,12.3,,,,,,,,,,,2.77,2.67,,,,,,,,,,,5.44,3,3,24,min5.tye,,,56.9
139,1,06:16:12,2,69,11.7,,,,,,,,,,,3.92,4.41,,,,,,,,,,,8.34,3,3,21,min5.tye,,,57.0
140,1,06:16:31,2,56,9.1,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,3,63,min5.tye,,,56.9
141,4,06:17:31,2,78,8.3,,,,,,,,,,,1.92,1.90,,,,,,,,,,,3.82,2,0,63,min5.tye,,,56.7
142,4,06:17:36,2,75,9.3,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0,56,min5.tye,,,56.6
143,1,06:17:55,2,66,9.0,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.18,2,3,50,min5.tye,,,56.7
144,1,06:17:59,2,68,9.3,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.14,2,3,4,min5.tye,,,56.7
145,1,06:18:07,2,74,9.1,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,3,42,min5.tye,,,56.7
146,1,06:18:17,2,72,10.3,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.72,3,3,73,min5.tye,,,56.7
147,1,06:18:27,2,69,8.7,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,3,70,min5.tye,,,56.7
148,4,06:19:49,2,66,11.8,,,,,,,,,,,3.31,2.36,,,,,,,,,,,5.67,3,0,16,min5.tye,,,57.0
149,4,06:20:05,2,76,8.9,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.43,2,0,42,min5.tye,,,57.0
150,1,06:20:12,2,66,9.1,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.37,2,3,96,min5.tye,,,57.1
151,4,06:20:41,2,72,12.5,,,,,,,,,,,3.69,2.80,,,,,,,,,,,6.48,3,0,60,min5.tye,,,56.8
152,4,06:21:54,5,68,12.7,4.2,22.2,4.1,,,,,,,,8.94,10.04,9.76,5.58,6.03,,,,,,,,40.34,9,0,49,min5.tye,,,56.9
153,1,06:23:29,4,67,12.2,22.1,2.4,,,,,,,,,3.13,3.32,3.02,3.09,,,,,,,,,12.56,3,3,96,min5.tye,,,57.0
154,2,06:23:35,2,71,10.3,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,3,3,69,min5.tye,,,57.1
155,1,06:23:37,2,65,10.6,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.75,3,3,91,min5.tye,,,57.1
156,2,06:23:44,3,70,21.2,5.1,,,,,,,,,,10.86,16.15,16.89,,,,,,,,,,43.90,6,3,76,min5.tye,,,57.0
157,1,06:23:48,2,70,9.1,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.70,2,3,95,min5.tye,,,57.1
158,1,06:24:01,2,68,11.0,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,3,3,8,min5.tye,,,57.0
159,4,06:25:00,2,68,8.7,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.81,2,0,54,min5.tye,,,57.1
160,4,06:25:18,2,66,9.3,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.37,2,0,97,min5.tye,,,57.0
161,4,06:25:40,2,67,12.1,,,,,,,,,,,3.34,2.13,,,,,,,,,,,5.47,3,0,94,min5.tye,,,56.9
162,1,06:26:00,2,71,8.8,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,3,66,min5.tye,,,56.9
163,4,06:26:10,2,61,9.1,,,,,,,,,,,2.64,3.08,,,,,,,,,,,5.71,2,0,45,min5.tye,,,56.9
164,1,06:26:11,1,65,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,3:19,38,min5.tye,,,56.9
165,1,06:26:32,5,65,14.8,4.5,30.6,4.2,,,,,,,,11.30,17.82,16.64,17.71,16.92,,,,,,,,80.39,9,3,65,min5.tye,,,57.0
166,4,06:26:43,2,73,9.1,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0,14,min5.tye,,,57.0
167,4,06:26:47,2,67,7.8,,,,,,,,,,,0.91,0.58,,,,,,,,,,,1.49,2,0,19,min5.tye,,,57.0
168,4,06:27:29,2,68,9.2,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0,67,min5.tye,,,57.2
169,4,06:27:54,2,67,9.7,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,2,0,47,min5.tye,,,57.1
170,4,06:28:06,5,64,13.4,4.4,30.1,4.1,,,,,,,,9.55,4.69,4.38,3.97,3.49,,,,,,,,26.08,9,0,56,min5.tye,,,57.1
171,1,06:28:23,2,66,10.1,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,3,3,58,min5.tye,,,57.1
172,4,06:28:40,2,71,8.6,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.66,2,0,96,min5.tye,,,57.0
173,1,06:29:21,2,56,8.8,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,3,9,min5.tye,,,57.3
174,1,06:29:31,3,66,12.2,13.2,,,,,,,,,,3.08,3.47,2.56,,,,,,,,,,9.11,3,3,41,min5.tye,,,57.4
175,4,06:30:24,2,65,8.6,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0,42,min5.tye,,,57.2
176,1,06:30:31,2,80,12.7,,,,,,,,,,,3.63,3.10,,,,,,,,,,,6.72,3,3,65,min5.tye,,,57.3
177,4,06:31:10,2,52,8.7,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0,41,min5.tye,,,57.3
178,1,06:31:22,2,55,8.2,,,,,,,,,,,2.16,2.09,,,,,,,,,,,4.25,2,3,4,min5.tye,,,57.3
179,1,06:31:43,2,82,10.1,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.84,3,3,57,min5.tye,,,57.4
180,1,06:32:10,3,66,12.2,19.3,,,,,,,,,,3.13,3.26,1.87,,,,,,,,,,8.26,3,3,1,min5.tye,,,57.4
181,4,06:32:50,2,70,8.5,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,87,min5.tye,,,57.3
182,4,06:33:10,2,70,9.1,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.86,2,0,97,min5.tye,,,57.4
183,4,06:34:35,2,74,10.2,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0,88,min5.tye,,,57.2
184,1,06:34:40,4,50,11.8,24.5,2.6,,,,,,,,,3.47,3.75,3.28,3.66,,,,,,,,,14.16,3,3,21,min5.tye,,,57.2
185,1,06:34:55,4,70,11.2,17.2,3.0,,,,,,,,,2.58,4.01,1.99,1.66,,,,,,,,,10.24,3,3,34,min5.tye,,,57.3
186,4,06:35:17,2,67,11.7,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,3,0,18,min5.tye,,,57.2
187,1,06:35:25,2,74,8.8,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,3,93,min5.tye,,,57.2
188,1,06:35:54,3,59,11.9,19.8,,,,,,,,,,3.13,3.06,1.02,,,,,,,,,,7.21,3,3,1,min5.tye,,,57.3
189,1,06:35:57,3,58,12.1,20.4,,,,,,,,,,4.17,3.91,1.56,,,,,,,,,,9.64,3,3,46,min5.tye,,,57.3
190,1,06:35:59,3,57,12.2,19.6,,,,,,,,,,3.16,2.88,1.31,,,,,,,,,,7.35,3,3,72,min5.tye,,,57.2
191,1,06:36:03,4,63,11.9,24.8,2.7,,,,,,,,,3.18,4.35,3.14,3.44,,,,,,,,,14.11,3,3,7,min5.tye,,,57.2
192,1,06:36:11,2,64,11.2,,,,,,,,,,,3.11,3.80,,,,,,,,,,,6.90,3,3,76,min5.tye,,,57.2
193,4,06:36:44,2,70,9.9,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.79,3,0,83,min5.tye,,,57.4
194,1,06:37:08,2,65,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.33,2,3,67,min5.tye,,,57.4
195,2,06:37:09,2,72,13.5,,,,,,,,,,,3.89,5.16,,,,,,,,,,,9.05,3,3,8,min5.tye,,,57.4
196,1,06:37:18,3,67,13.5,19.6,,,,,,,,,,3.95,3.50,2.69,,,,,,,,,,10.14,3,3,29,min5.tye,,,57.3
197,4,06:37:18,2,68,8.1,,,,,,,,,,,0.85,0.51,,,,,,,,,,,1.36,2,0,96,min5.tye,,,57.3
198,4,06:37:32,2,68,9.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.10,2,0,18,min5.tye,,,57.3
199,4,06:37:46,2,72,10.2,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0,32,min5.tye,,,57.3
200,1,06:37:51,5,66,18.3,4.4,29.0,4.1,,,,,,,,10.79,17.05,16.16,17.07,16.85,,,,,,,,77.92,9,3,31,min5.tye,,,57.3
201,4,06:38:09,2,66,10.8,,,,,,,,,,,3.18,2.87,,,,,,,,,,,6.05,3,0,50,min5.tye,,,57.3
202,1,06:38:32,2,71,9.2,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,3,35,min5.tye,,,57.3
203,2,06:38:32,2,70,9.8,,,,,,,,,,,2.97,2.81,,,,,,,,,,,5.78,2,3,41,min5.tye,,,57.3
204,1,06:38:46,2,71,12.3,,,,,,,,,,,3.06,2.57,,,,,,,,,,,5.63,3,3,5,min5.tye,,,57.3
205,2,06:38:57,2,70,10.0,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.36,3,3,36,min5.tye,,,57.4
206,1,06:39:06,2,69,8.7,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,3,76,min5.tye,,,57.4
207,2,06:39:31,2,65,9.3,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.29,2,3,35,min5.tye,,,57.5
208,4,06:39:36,2,66,11.1,,,,,,,,,,,3.54,4.64,,,,,,,,,,,8.18,3,0,19,min5.tye,,,57.5
209,4,06:39:44,2,69,8.6,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0,69,min5.tye,,,57.5
210,1,06:40:00,2,63,9.0,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.09,2,3,31,min5.tye,,,57.6
211,1,06:40:41,2,77,9.2,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.15,2,3,37,min5.tye,,,57.5
212,4,06:40:43,2,68,8.9,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0,67,min5.tye,,,57.5
213,1,06:40:45,2,77,12.2,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.77,3,3,70,min5.tye,,,57.5
214,4,06:40:56,2,67,8.5,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0,86,min5.tye,,,57.5
215,1,06:41:04,2,71,9.4,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,3,27,min5.tye,,,57.5
216,1,06:41:06,2,71,8.7,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,3,74,min5.tye,,,57.5
217,4,06:41:08,2,67,12.0,,,,,,,,,,,3.48,2.40,,,,,,,,,,,5.88,3,0,59,min5.tye,,,57.5
218,1,06:41:49,2,75,9.2,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,3,23,min5.tye,,,57.5
219,4,06:41:51,2,72,13.1,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,3,0,40,min5.tye,,,57.4
220,1,06:41:54,2,69,10.1,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,3,3,73,min5.tye,,,57.4
221,4,06:41:58,2,75,9.4,,,,,,,,,,,2.79,2.78,,,,,,,,,,,5.57,2,0,46,min5.tye,,,57.4
222,1,06:42:13,2,69,9.0,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,3,26,min5.tye,,,57.5
223,4,06:42:33,2,67,9.5,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0,33,min5.tye,,,57.6
224,1,06:43:24,3,66,12.2,21.4,,,,,,,,,,2.79,2.57,2.33,,,,,,,,,,7.69,3,3,40,min5.tye,,,57.6
225,1,06:43:35,4,70,12.2,27.7,4.0,,,,,,,,,4.41,7.25,3.38,2.97,,,,,,,,,18.01,3,3,83,min5.tye,,,57.6
226,1,06:44:12,2,74,8.6,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,3,25,min5.tye,,,57.7
227,1,06:44:39,3,61,11.8,20.7,,,,,,,,,,3.22,3.73,2.67,,,,,,,,,,9.62,3,3,17,min5.tye,,,57.7
228,1,06:44:40,3,61,8.8,17.8,,,,,,,,,,2.26,2.58,1.40,,,,,,,,,,6.23,2,3,78,min5.tye,,,57.7
229,4,06:44:40,2,70,4.9,,,,,,,,,,,0.29,0.54,,,,,,,,,,,0.82,1,8,10,min5.tye,,,57.7
230,1,06:44:42,3,59,11.1,19.6,,,,,,,,,,2.74,3.07,1.30,,,,,,,,,,7.11,3,3,89,min5.tye,,,57.7
231,1,06:44:49,2,57,9.3,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,3,61,min5.tye,,,57.7
232,4,06:45:07,4,72,11.9,20.2,2.9,,,,,,,,,3.59,4.19,1.40,1.21,,,,,,,,,10.39,3,0,85,min5.tye,,,57.9
233,4,06:45:14,2,61,8.7,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.46,2,0,32,min5.tye,,,57.8
234,4,06:45:20,2,66,9.9,,,,,,,,,,,3.01,2.58,,,,,,,,,,,5.60,3,0,72,min5.tye,,,57.9
235,1,06:45:57,2,67,9.1,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.20,2,3,89,min5.tye,,,58.0
236,2,06:46:30,2,68,9.1,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,3,18,min5.tye,,,58.1
237,1,06:46:55,3,65,12.2,21.0,,,,,,,,,,1.69,1.62,1.26,,,,,,,,,,4.57,3,3,90,min5.tye,,,58.3
238,2,06:46:55,3,64,12.1,20.8,,,,,,,,,,1.74,1.69,1.32,,,,,,,,,,4.75,3,3,90,min5.tye,,,58.3
239,1,06:46:59,5,56,11.8,17.7,2.8,25.7,,,,,,,,4.32,5.19,3.64,3.87,1.59,,,,,,,,18.61,11,3,1,min5.tye,,,58.3
240,4,06:47:43,4,65,11.5,14.6,2.9,,,,,,,,,2.61,4.20,1.64,1.69,,,,,,,,,10.14,3,0,83,min5.tye,,,58.4
241,1,06:48:07,2,67,8.9,,,,,,,,,,,2.18,2.42,,,,,,,,,,,4.60,2,3,30,min5.tye,,,58.5
242,1,06:48:14,2,69,11.8,,,,,,,,,,,2.97,2.85,,,,,,,,,,,5.82,3,3,11,min5.tye,,,58.5
243,4,06:48:14,2,63,11.6,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0,42,min5.tye,,,58.5
244,1,06:48:53,2,69,11.6,,,,,,,,,,,3.01,3.67,,,,,,,,,,,6.68,3,3,68,min5.tye,,,58.5
245,4,06:49:06,2,66,9.1,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.22,2,0,71,min5.tye,,,58.5
246,1,06:49:40,2,68,9.0,,,,,,,,,,,1.88,1.73,,,,,,,,,,,3.60,2,3,78,min5.tye,,,58.4
247,1,06:49:59,2,69,8.4,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.68,2,3,83,min5.tye,,,58.4
248,4,06:50:27,2,76,8.8,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,2,0,12,min5.tye,,,58.5
249,3,06:50:53,2,75,14.7,,,,,,,,,,,5.34,3.65,,,,,,,,,,,8.99,5,1,92,min5.tye,,,58.4
250,3,06:51:16,2,72,8.6,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,1,61,min5.tye,,,58.3
251,4,06:51:39,2,63,8.1,,,,,,,,,,,1.03,0.75,,,,,,,,,,,1.78,2,0,57,min5.tye,,,58.5
252,1,06:51:58,2,69,9.6,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,3,45,min5.tye,,,58.5
253,1,06:52:44,2,65,5.6,,,,,,,,,,,0.40,0.72,,,,,,,,,,,1.12,2,3,29,min5.tye,,,58.7
254,1,06:52:45,2,63,5.0,,,,,,,,,,,0.20,0.57,,,,,,,,,,,0.77,2,3,30,min5.tye,,,58.7
255,1,06:52:47,2,63,5.8,,,,,,,,,,,0.54,0.54,,,,,,,,,,,1.08,2,3,63,min5.tye,,,58.6
256,1,06:52:49,2,67,11.0,,,,,,,,,,,3.01,2.98,,,,,,,,,,,5.99,3,3,78,min5.tye,,,58.6
257,2,06:52:49,2,71,11.0,,,,,,,,,,,3.23,3.73,,,,,,,,,,,6.96,3,3,52,min5.tye,,,58.6
258,1,06:54:02,2,70,8.8,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,3,35,min5.tye,,,58.6
259,4,06:54:24,4,72,12.9,17.4,3.1,,,,,,,,,4.16,4.09,2.48,2.85,,,,,,,,,13.58,3,0,96,min5.tye,,,58.7
260,1,06:55:14,2,61,8.4,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,3,51,min5.tye,,,58.6
261,2,06:55:23,2,59,11.1,,,,,,,,,,,2.95,3.31,,,,,,,,,,,6.26,3,3,22,min5.tye,,,58.5
262,4,06:55:37,2,70,9.1,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.06,2,0,89,min5.tye,,,58.6
263,4,06:56:54,2,70,8.2,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.65,2,0,74,min5.tye,,,58.6
264,1,06:57:16,6,69,16.9,4.4,26.0,5.1,5.2,,,,,,,9.36,7.02,7.93,4.95,4.91,2.83,,,,,,,37.00,10,3,9,min5.tye,,,58.5
265,3,06:57:16,3,72,11.0,14.2,,,,,,,,,,3.03,3.34,0.63,,,,,,,,,,7.00,3,1,69,min5.tye,,,58.5
266,1,06:57:39,4,65,11.0,19.6,2.7,,,,,,,,,3.00,3.42,2.24,2.15,,,,,,,,,10.81,3,3,12,min5.tye,,,58.6
267,4,06:57:53,2,65,11.4,,,,,,,,,,,3.61,3.97,,,,,,,,,,,7.59,3,0,0,min5.tye,,,58.6
268,3,06:57:54,2,68,8.9,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.11,2,1,5,min5.tye,,,58.6
269,4,06:58:52,2,65,8.6,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0,97,min5.tye,,,58.8
270,1,06:59:02,2,78,12.2,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.27,3,3,4,min5.tye,,,58.7
271,4,07:00:02,3,71,20.9,5.1,,,,,,,,,,7.00,12.32,11.40,,,,,,,,,,30.72,6,0,65,min5.tye,,,58.8
272,4,07:00:25,2,73,8.5,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,22,min5.tye,,,58.8
273,4,07:00:27,2,71,8.7,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0,64,min5.tye,,,58.8
274,3,07:00:47,2,70,9.5,,,,,,,,,,,2.47,2.68,,,,,,,,,,,5.15,2,1,28,min5.tye,,,58.9
275,4,07:00:47,2,68,9.0,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,84,min5.tye,,,58.9
276,4,07:00:55,5,67,14.4,4.3,27.0,4.1,,,,,,,,9.94,4.51,4.23,3.44,3.63,,,,,,,,25.75,9,0,58,min5.tye,,,58.9
277,1,07:01:25,3,67,13.0,19.5,,,,,,,,,,3.80,3.78,2.54,,,,,,,,,,10.11,3,3,25,min5.tye,,,58.9
278,1,07:01:30,2,70,9.1,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.71,2,3,86,min5.tye,,,58.9
279,1,07:01:33,2,71,9.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,3,97,min5.tye,,,58.9