veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:21,2,70,9.0,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0,86,min5.tye,,,55.2
2,1,00:03:15,3,68,12.2,19.3,,,,,,,,,,2.95,3.16,1.42,,,,,,,,,,7.53,3,0,32,min5.tye,,,55.2
3,2,00:03:16,2,73,8.8,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0,78,min5.tye,,,55.2
4,4,00:05:53,2,71,13.0,,,,,,,,,,,4.37,7.35,,,,,,,,,,,11.72,5,0,84,min5.tye,,,55.2
5,1,00:06:42,2,67,10.5,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,3,0,53,min5.tye,,,55.1
6,1,00:07:43,2,67,8.9,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,24,min5.tye,,,55.1
7,1,00:07:48,2,72,8.8,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,24,min5.tye,,,55.1
8,4,00:10:47,2,61,9.2,,,,,,,,,,,2.39,1.60,,,,,,,,,,,4.00,2,0,26,min5.tye,,,54.9
9,1,00:12:04,2,66,8.5,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,34,min5.tye,,,54.9
10,1,00:12:11,2,67,9.5,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,94,min5.tye,,,54.9
11,1,00:12:20,2,68,11.7,,,,,,,,,,,3.30,2.57,,,,,,,,,,,5.87,3,0,59,min5.tye,,,54.9
12,1,00:13:13,2,73,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.79,2,0,52,min5.tye,,,54.9
13,1,00:13:20,2,69,13.4,,,,,,,,,,,3.19,7.10,,,,,,,,,,,10.29,5,0,40,min5.tye,,,55.0
14,4,00:13:54,2,60,8.9,,,,,,,,,,,1.32,1.25,,,,,,,,,,,2.57,2,0,70,min5.tye,,,54.9
15,2,00:14:36,2,70,9.0,,,,,,,,,,,1.60,1.53,,,,,,,,,,,3.13,2,8:8,91,min5.tye,,,55.0
16,4,00:15:36,2,69,8.1,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,42,min5.tye,,,54.9
17,1,00:15:56,2,71,8.9,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,99,min5.tye,,,55.1
18,1,00:15:58,2,72,13.1,,,,,,,,,,,3.84,3.50,,,,,,,,,,,7.34,3,0,39,min5.tye,,,55.1
19,4,00:16:26,2,71,8.8,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0,73,min5.tye,,,55.0
20,1,00:17:02,2,76,11.8,,,,,,,,,,,3.00,2.96,,,,,,,,,,,5.96,3,0,94,min5.tye,,,55.0
21,4,00:17:17,2,67,8.9,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0,45,min5.tye,,,54.9
22,4,00:17:24,2,65,8.6,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0,24,min5.tye,,,55.0
23,4,00:18:49,2,68,8.4,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0,35,min5.tye,,,54.9
24,4,00:19:11,2,72,8.7,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.90,2,0,32,min5.tye,,,54.9
25,1,00:19:59,2,68,9.1,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0,6,min5.tye,,,54.5
26,4,00:20:32,2,71,8.8,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0,92,min5.tye,,,54.5
27,4,00:20:36,2,67,12.1,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,3,0,89,min5.tye,,,54.6
28,4,00:22:53,2,71,9.4,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0,48,min5.tye,,,54.8
29,2,00:23:01,2,67,9.1,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.01,2,0,70,min5.tye,,,54.8
30,1,00:23:10,2,69,8.1,,,,,,,,,,,1.19,1.12,,,,,,,,,,,2.31,2,0,29,min5.tye,,,54.8
31,1,00:24:19,2,66,13.5,,,,,,,,,,,3.83,2.72,,,,,,,,,,,6.54,3,0,19,min5.tye,,,54.5
32,1,00:24:56,2,68,16.5,,,,,,,,,,,6.76,9.09,,,,,,,,,,,15.85,5,0,24,min5.tye,,,54.5
33,1,00:26:27,2,65,8.9,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,96,min5.tye,,,54.7
34,4,00:26:55,2,71,9.1,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0,27,min5.tye,,,54.5
35,4,00:28:16,3,63,11.5,20.3,,,,,,,,,,2.93,3.44,2.04,,,,,,,,,,8.41,3,0,74,min5.tye,,,54.6
36,1,00:28:29,2,73,9.8,,,,,,,,,,,2.78,2.88,,,,,,,,,,,5.66,2,0,90,min5.tye,,,54.6
37,3,00:29:31,2,70,9.5,,,,,,,,,,,2.86,2.64,,,,,,,,,,,5.50,2,1,74,min5.tye,,,54.4
38,1,00:30:12,2,69,11.9,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.55,3,0,27,min5.tye,,,54.5
39,4,00:30:46,2,63,8.6,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0,2,min5.tye,,,54.6
40,2,00:34:03,4,113,26.8,4.2,4.8,,,,,,,,,3.89,4.90,1.55,2.53,,,,,,,,,12.87,14,8:10:8,77,min5.tye,,,54.3
41,3,00:34:03,2,68,9.3,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.75,2,1,69,min5.tye,,,54.3
42,2,00:36:14,2,75,9.1,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.94,2,0,77,min5.tye,,,54.5
43,1,00:37:06,2,58,8.9,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.61,2,0,83,min5.tye,,,54.6
44,1,00:37:53,3,64,11.1,11.1,,,,,,,,,,2.60,1.61,0.79,,,,,,,,,,5.00,3,8:10:8,18,min5.tye,,,54.6
45,1,00:38:01,2,69,9.0,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.75,2,0,59,min5.tye,,,54.6
46,1,00:42:29,2,65,9.4,,,,,,,,,,,2.17,2.04,,,,,,,,,,,4.21,2,0,97,min5.tye,,,54.4
47,1,00:44:45,2,64,13.2,,,,,,,,,,,3.51,3.87,,,,,,,,,,,7.38,3,0,90,min5.tye,,,54.5
48,1,00:45:42,2,63,8.8,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0,53,min5.tye,,,54.5
49,1,00:47:18,2,80,9.5,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,21,min5.tye,,,54.3
50,1,00:48:25,5,61,13.1,4.7,31.0,6.1,,,,,,,,10.43,14.26,14.44,15.82,15.24,,,,,,,,70.20,9,0,82,min5.tye,,,54.3
51,2,00:48:27,2,63,8.2,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.59,2,0,71,min5.tye,,,54.2
52,1,00:48:38,2,69,9.6,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,65,min5.tye,,,54.3
53,4,00:50:25,2,70,8.8,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,13,min5.tye,,,54.0
54,1,00:50:57,2,64,9.6,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.65,2,0,51,min5.tye,,,54.3
55,1,00:52:14,2,65,9.2,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.80,2,0,44,min5.tye,,,54.1
56,4,00:52:46,2,70,9.2,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0,39,min5.tye,,,54.1
57,4,00:52:59,3,70,11.5,20.4,,,,,,,,,,4.21,5.36,2.76,,,,,,,,,,12.34,3,0,79,min5.tye,,,54.1
58,1,00:53:43,2,70,9.5,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,2,0,65,min5.tye,,,54.1
59,1,00:54:29,2,78,12.3,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.96,3,0,53,min5.tye,,,54.0
60,2,00:55:43,2,74,8.8,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0,91,min5.tye,,,54.1
61,1,00:55:53,2,73,9.6,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,46,min5.tye,,,54.2
62,2,00:56:18,2,71,9.0,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,18,min5.tye,,,54.3
63,4,00:56:54,2,58,8.7,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0,1,min5.tye,,,54.3
64,1,00:57:28,2,63,9.6,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0,96,min5.tye,,,54.2
65,2,00:57:28,2,70,10.0,,,,,,,,,,,2.99,3.02,,,,,,,,,,,6.01,3,0,64,min5.tye,,,54.2
66,2,00:58:11,2,70,10.0,,,,,,,,,,,1.25,1.24,,,,,,,,,,,2.49,3,8:8,47,min5.tye,,,54.2
67,4,00:59:41,2,72,9.3,,,,,,,,,,,1.90,1.81,,,,,,,,,,,3.71,2,0,18,min5.tye,,,54.2
68,1,00:59:56,2,65,9.1,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,38,min5.tye,,,54.2
69,1,01:00:51,2,62,9.0,,,,,,,,,,,2.05,2.08,,,,,,,,,,,4.13,2,0,73,min5.tye,,,54.3
70,2,01:00:57,3,68,13.2,14.9,,,,,,,,,,3.46,3.50,3.36,,,,,,,,,,10.32,3,0,98,min5.tye,,,54.3
71,4,01:01:05,2,69,11.6,,,,,,,,,,,3.32,2.50,,,,,,,,,,,5.82,3,0,72,min5.tye,,,54.3
72,1,01:01:52,2,71,8.7,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.52,2,0,30,min5.tye,,,54.1
73,4,01:01:55,2,70,8.9,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,66,min5.tye,,,54.1
74,4,01:03:02,2,70,9.2,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,2,0,89,min5.tye,,,54.3
75,1,01:03:03,2,76,13.4,,,,,,,,,,,3.69,7.02,,,,,,,,,,,10.71,3,0,97,min5.tye,,,54.3
76,4,01:04:37,2,71,9.1,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,2,0,77,min5.tye,,,54.3
77,3,01:05:20,2,75,10.3,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,1,77,min5.tye,,,54.3
78,1,01:05:30,2,62,8.7,,,,,,,,,,,1.70,1.58,,,,,,,,,,,3.27,2,0,87,min5.tye,,,54.3
79,4,01:05:59,2,66,9.3,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.76,2,0,42,min5.tye,,,54.3
80,4,01:08:30,2,69,8.6,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,55,min5.tye,,,54.3
81,4,01:12:34,5,70,14.6,4.2,32.0,4.0,,,,,,,,11.19,5.01,5.56,3.97,3.32,,,,,,,,29.05,9,0,86,min5.tye,,,54.2
82,2,01:22:27,2,69,8.7,,,,,,,,,,,1.67,1.49,,,,,,,,,,,3.16,2,0,9,min5.tye,,,54.1
83,4,01:23:22,2,61,8.6,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0,71,min5.tye,,,53.9
84,4,01:23:23,2,64,9.4,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.71,2,0,52,min5.tye,,,54.0
85,1,01:24:33,2,66,9.7,,,,,,,,,,,2.55,2.46,,,,,,,,,,,5.01,2,0,57,min5.tye,,,53.8
86,1,01:24:42,2,58,8.5,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,55,min5.tye,,,53.7
87,1,01:24:44,2,62,8.2,,,,,,,,,,,0.75,0.67,,,,,,,,,,,1.43,2,8:8,73,min5.tye,,,53.7
88,2,01:24:44,2,62,8.1,,,,,,,,,,,0.72,0.55,,,,,,,,,,,1.28,2,3:9,77,min5.tye,,,53.7
89,1,01:25:57,2,68,9.2,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,84,min5.tye,,,53.8
90,4,01:28:20,2,70,9.4,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.15,2,0,52,min5.tye,,,54.1
91,1,01:28:29,2,66,9.7,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0,12,min5.tye,,,54.0
92,4,01:29:52,2,72,9.4,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,2,0,91,min5.tye,,,53.9
93,4,01:31:02,2,68,8.3,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,27,min5.tye,,,53.8
94,4,01:33:30,2,68,11.9,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.50,3,0,82,min5.tye,,,54.0
95,4,01:35:39,2,65,9.5,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,2,0,26,min5.tye,,,53.7
96,1,01:39:15,4,55,13.0,16.8,2.3,,,,,,,,,3.77,3.28,3.55,3.25,,,,,,,,,13.84,3,0,24,min5.tye,,,53.8
97,1,01:39:17,3,55,12.2,11.8,,,,,,,,,,3.09,2.97,0.86,,,,,,,,,,6.91,3,0,51,min5.tye,,,53.7
98,1,01:39:43,2,68,11.8,,,,,,,,,,,2.99,3.38,,,,,,,,,,,6.37,3,0,82,min5.tye,,,53.7
99,4,01:39:47,2,63,9.4,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,2,0,83,min5.tye,,,53.7
100,1,01:41:33,2,62,8.8,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.20,2,0,68,min5.tye,,,53.6
101,1,01:42:24,2,71,9.5,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,43,min5.tye,,,53.6
102,2,01:42:24,4,73,14.6,18.1,2.9,,,,,,,,,3.51,3.88,1.04,1.22,,,,,,,,,9.65,4,0,14,min5.tye,,,53.6
103,2,01:43:47,2,73,8.8,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0,28,min5.tye,,,53.6
104,1,01:44:15,2,71,9.4,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,78,min5.tye,,,53.7
105,4,01:45:47,2,63,8.8,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0,54,min5.tye,,,54.0
106,1,01:47:59,4,60,11.9,18.0,2.8,,,,,,,,,3.01,5.52,2.46,2.54,,,,,,,,,13.53,3,0,18,min5.tye,,,53.5
107,2,01:49:03,2,70,10.3,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,3,8:8,27,min5.tye,,,53.4
108,1,01:49:37,2,64,8.0,,,,,,,,,,,1.30,1.19,,,,,,,,,,,2.49,2,8:8,91,min5.tye,,,53.8
109,3,01:52:18,2,73,9.5,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,1,19,min5.tye,,,53.4
110,4,01:52:22,2,68,9.6,,,,,,,,,,,3.13,3.02,,,,,,,,,,,6.15,2,0,27,min5.tye,,,53.4
111,1,01:58:16,2,62,9.2,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,42,min5.tye,,,53.6
112,1,01:59:21,2,69,9.0,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,2,0,94,min5.tye,,,53.4
113,2,01:59:55,2,67,11.4,,,,,,,,,,,3.19,2.84,,,,,,,,,,,6.03,3,0,33,min5.tye,,,53.3
114,1,02:02:13,2,67,8.8,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,64,min5.tye,,,53.4
115,1,02:04:20,2,63,8.4,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0,36,min5.tye,,,53.2
116,4,02:04:47,2,68,9.7,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.96,2,0,10,min5.tye,,,53.0
117,4,02:06:04,2,67,9.0,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.69,2,0,58,min5.tye,,,53.3
118,2,02:06:49,2,69,9.8,,,,,,,,,,,2.63,2.91,,,,,,,,,,,5.54,2,8:8,48,min5.tye,,,52.6
119,1,02:07:18,2,63,8.4,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0,57,min5.tye,,,52.9
120,4,02:10:42,2,66,8.6,,,,,,,,,,,2.14,0.99,,,,,,,,,,,3.13,2,0,39,min5.tye,,,53.0
121,2,02:16:28,2,64,13.0,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.88,3,0,25,min5.tye,,,52.7
122,3,02:16:46,2,37,8.5,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,1,35,min5.tye,,,52.5
123,2,02:20:24,2,70,9.0,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0,95,min5.tye,,,52.3
124,4,02:20:27,2,71,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0,64,min5.tye,,,52.3
125,4,02:21:35,2,65,8.8,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0,82,min5.tye,,,52.4
126,1,02:22:16,2,72,9.5,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.47,2,0,63,min5.tye,,,52.4
127,1,02:23:42,4,67,12.6,26.7,2.8,,,,,,,,,4.17,4.25,3.30,2.89,,,,,,,,,14.62,3,0,4,min5.tye,,,52.0
128,1,02:24:20,2,72,9.5,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0,100,min5.tye,,,52.4
129,1,02:24:45,2,74,8.9,,,,,,,,,,,1.16,1.07,,,,,,,,,,,2.23,2,3,97,min5.tye,,,52.4
130,2,02:24:45,2,68,8.2,,,,,,,,,,,0.94,0.91,,,,,,,,,,,1.85,2,8:8,4,min5.tye,,,52.4
131,1,02:28:41,2,72,10.1,,,,,,,,,,,2.98,3.26,,,,,,,,,,,6.24,3,0,95,min5.tye,,,52.2
132,1,02:34:42,2,72,12.1,,,,,,,,,,,2.84,4.25,,,,,,,,,,,7.09,3,0,36,min5.tye,,,51.8
133,1,02:40:43,3,68,10.9,13.1,,,,,,,,,,2.81,3.83,1.56,,,,,,,,,,8.20,3,0,20,min5.tye,,,51.4
134,1,02:48:45,2,65,9.9,,,,,,,,,,,2.92,3.09,,,,,,,,,,,6.01,3,0,70,min5.tye,,,51.8
135,2,02:49:00,2,69,8.8,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.43,2,0,79,min5.tye,,,51.8
136,1,02:55:51,5,66,12.9,4.3,33.0,4.1,,,,,,,,10.20,9.66,8.82,6.13,6.08,,,,,,,,40.89,9,0,38,min5.tye,,,51.4
137,4,03:06:49,2,71,13.3,,,,,,,,,,,5.06,3.77,,,,,,,,,,,8.83,3,0,58,min5.tye,,,50.9
138,4,03:06:53,2,68,15.5,,,,,,,,,,,4.95,4.95,,,,,,,,,,,9.90,5,0,61,min5.tye,,,50.8
139,4,03:07:44,2,72,8.9,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,46,min5.tye,,,50.9
140,1,03:08:35,2,71,8.9,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0,82,min5.tye,,,51.2
141,1,03:12:22,2,63,9.2,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0,93,min5.tye,,,51.0
142,1,03:12:56,2,63,8.7,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.03,2,0,76,min5.tye,,,50.9
143,4,03:14:12,2,70,11.8,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0,16,min5.tye,,,51.2
144,1,03:17:32,2,59,9.0,,,,,,,,,,,2.23,2.10,,,,,,,,,,,4.33,2,0,76,min5.tye,,,50.9
145,4,03:18:15,2,74,8.8,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0,40,min5.tye,,,50.8
146,4,03:19:13,2,71,8.8,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0,11,min5.tye,,,50.8
147,4,03:20:53,2,66,9.2,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.60,2,0,61,min5.tye,,,50.9
148,4,03:21:01,2,65,8.9,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0,88,min5.tye,,,51.0
149,1,03:23:53,2,78,8.7,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0,92,min5.tye,,,50.6
150,4,03:24:19,2,75,8.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,49,min5.tye,,,50.6
151,4,03:28:25,2,59,9.0,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0,76,min5.tye,,,50.2
152,1,03:35:31,2,70,11.6,,,,,,,,,,,2.48,2.59,,,,,,,,,,,5.07,3,8:10:8,90,min5.tye,,,50.0
153,1,03:35:45,2,72,10.3,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,3,0,72,min5.tye,,,50.1
154,2,03:36:02,2,69,9.4,,,,,,,,,,,2.56,2.76,,,,,,,,,,,5.32,2,8:8,69,min5.tye,,,50.3
155,1,03:37:41,2,67,8.7,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,2,0,57,min5.tye,,,50.4
156,1,03:37:56,2,68,9.4,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,2,0,38,min5.tye,,,50.4
157,1,03:41:30,2,66,8.9,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,8,min5.tye,,,50.6
158,1,03:42:37,2,73,9.0,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.57,2,0,98,min5.tye,,,50.1
159,4,03:47:03,2,68,9.2,,,,,,,,,,,1.74,1.25,,,,,,,,,,,3.00,2,0,56,min5.tye,,,50.3
160,1,03:49:10,3,69,12.2,17.8,,,,,,,,,,2.87,3.07,1.39,,,,,,,,,,7.34,3,0,58,min5.tye,,,50.5
161,1,04:02:06,2,70,8.0,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.29,2,8:8,11,min5.tye,,,49.6
162,4,04:02:38,2,75,12.0,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.03,3,0,41,min5.tye,,,49.9
163,4,04:02:53,2,70,9.0,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,0,83,min5.tye,,,49.9
164,4,04:04:05,5,66,12.7,4.2,32.5,4.1,,,,,,,,11.42,8.54,8.28,5.23,4.96,,,,,,,,38.42,9,0,55,min5.tye,,,50.1
165,1,04:04:24,5,63,15.3,4.2,29.9,4.2,,,,,,,,10.93,20.29,14.21,17.40,17.36,,,,,,,,80.18,9,0,64,min5.tye,,,50.0
166,1,04:05:03,2,65,13.3,,,,,,,,,,,4.63,4.05,,,,,,,,,,,8.67,3,0,41,min5.tye,,,49.7
167,4,04:13:00,3,69,10.9,15.9,,,,,,,,,,2.90,2.86,0.49,,,,,,,,,,6.24,3,0,54,min5.tye,,,50.0
168,4,04:14:03,2,71,9.1,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,2,0,79,min5.tye,,,49.8
169,2,04:18:17,2,71,9.2,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,2,0,13,min5.tye,,,49.8
170,1,04:18:28,2,63,9.7,,,,,,,,,,,2.30,2.33,,,,,,,,,,,4.63,2,0,91,min5.tye,,,49.8
171,4,04:18:46,2,63,8.7,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0,97,min5.tye,,,50.0
172,1,04:18:59,2,65,10.8,,,,,,,,,,,2.35,2.27,,,,,,,,,,,4.62,3,0,14,min5.tye,,,50.1
173,4,04:19:46,2,74,10.9,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,3,0,9,min5.tye,,,49.8
174,2,04:21:19,2,66,10.0,,,,,,,,,,,2.73,2.90,,,,,,,,,,,5.63,3,0,40,min5.tye,,,49.6
175,4,04:22:02,2,69,9.3,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.64,2,0,45,min5.tye,,,49.6
176,2,04:28:03,2,68,7.5,,,,,,,,,,,1.22,1.18,,,,,,,,,,,2.40,2,8:8,69,min5.tye,,,49.7
177,4,04:28:10,2,71,8.5,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0,14,min5.tye,,,49.8
178,1,04:28:19,2,65,22.9,,,,,,,,,,,7.16,12.93,,,,,,,,,,,20.09,5,8:10,96,min5.tye,,,49.8
179,1,04:28:45,2,69,9.2,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.10,2,0,86,min5.tye,,,49.4
180,1,04:30:30,2,67,9.2,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.94,2,0,74,min5.tye,,,49.1
181,1,04:32:34,4,60,11.1,22.9,2.8,,,,,,,,,3.15,4.92,2.21,1.97,,,,,,,,,12.25,3,0,98,min5.tye,,,49.5
182,1,04:33:00,4,61,12.2,20.9,2.7,,,,,,,,,3.30,2.77,3.06,3.05,,,,,,,,,12.18,3,0,67,min5.tye,,,49.5
183,4,04:35:24,2,66,8.6,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0,53,min5.tye,,,48.7
184,4,04:36:54,2,70,8.7,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0,20,min5.tye,,,49.1
185,1,04:37:18,2,70,9.6,,,,,,,,,,,2.07,1.97,,,,,,,,,,,4.05,2,0,87,min5.tye,,,49.3
186,3,04:39:11,2,48,9.0,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,1,8,min5.tye,,,49.0
187,1,04:40:06,2,69,10.2,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0,44,min5.tye,,,49.4
188,4,04:42:20,2,63,9.4,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0,44,min5.tye,,,49.2
189,1,04:43:54,2,63,12.3,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.37,3,0,85,min5.tye,,,49.5
190,4,04:44:03,2,72,8.4,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.67,2,0,2,min5.tye,,,49.4
191,1,04:44:31,4,51,9.7,22.3,2.8,,,,,,,,,2.03,3.00,1.29,1.08,,,,,,,,,7.39,2,0,49,min5.tye,,,49.4
192,4,04:47:15,2,73,9.3,,,,,,,,,,,2.28,0.76,,,,,,,,,,,3.05,2,0,18,min5.tye,,,49.4
193,3,04:47:32,2,71,12.2,,,,,,,,,,,3.44,2.69,,,,,,,,,,,6.12,3,1,73,min5.tye,,,49.6
194,1,04:47:46,2,65,9.5,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,71,min5.tye,,,49.5
195,1,04:48:24,2,61,10.2,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0,38,min5.tye,,,49.3
196,1,04:48:37,2,71,8.6,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0,44,min5.tye,,,49.4
197,4,04:49:14,2,71,10.9,,,,,,,,,,,3.25,3.14,,,,,,,,,,,6.39,3,0,39,min5.tye,,,49.2
198,4,04:50:00,2,52,8.7,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0,11,min5.tye,,,49.2
199,4,04:51:03,2,71,9.3,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,2,0,74,min5.tye,,,49.1
200,1,04:51:13,2,67,8.8,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0,75,min5.tye,,,49.1
201,4,04:51:33,2,72,8.6,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0,54,min5.tye,,,48.9
202,1,04:54:50,2,65,9.5,,,,,,,,,,,2.68,2.65,,,,,,,,,,,5.33,2,0,27,min5.tye,,,49.0
203,1,04:55:58,4,67,13.3,22.7,2.8,,,,,,,,,3.43,3.75,0.75,1.56,,,,,,,,,9.49,3,0,45,min5.tye,,,49.1
204,4,04:56:20,2,52,5.5,,,,,,,,,,,0.43,0.83,,,,,,,,,,,1.26,2,0,21,min5.tye,,,49.4
205,4,04:57:09,2,64,8.6,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0,11,min5.tye,,,49.0
206,1,04:57:11,2,68,13.3,,,,,,,,,,,4.23,4.19,,,,,,,,,,,8.42,3,0,9,min5.tye,,,49.0
207,4,04:57:44,2,65,8.2,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0,10,min5.tye,,,49.1
208,1,04:58:10,2,68,9.1,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.95,2,0,92,min5.tye,,,49.3
209,4,05:01:07,2,70,14.8,,,,,,,,,,,7.05,10.88,,,,,,,,,,,17.93,5,0,49,min5.tye,,,49.2
210,4,05:01:37,2,67,9.3,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.88,2,0,7,min5.tye,,,49.1
211,1,05:04:01,5,67,13.0,4.2,22.5,4.1,,,,,,,,7.66,8.94,8.42,7.93,7.95,,,,,,,,40.90,9,0,70,min5.tye,,,49.0
212,1,05:04:51,4,52,11.8,24.1,3.0,,,,,,,,,3.58,4.15,5.72,4.71,,,,,,,,,18.17,3,0,59,min5.tye,,,49.2
213,1,05:05:47,2,74,13.0,,,,,,,,,,,3.52,2.76,,,,,,,,,,,6.28,3,0,72,min5.tye,,,48.9
214,1,05:06:27,2,65,21.4,,,,,,,,,,,6.98,11.17,,,,,,,,,,,18.15,5,0,13,min5.tye,,,49.2
215,1,05:06:44,5,66,15.5,4.2,29.8,4.1,,,,,,,,10.69,18.93,14.57,15.95,16.60,,,,,,,,76.74,9,0,36,min5.tye,,,49.3
216,4,05:07:15,2,66,8.8,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,70,min5.tye,,,49.3
217,4,05:08:10,2,68,12.8,,,,,,,,,,,3.47,2.91,,,,,,,,,,,6.38,3,0,68,min5.tye,,,49.3
218,1,05:08:39,2,69,13.5,,,,,,,,,,,3.40,5.07,,,,,,,,,,,8.47,3,0,13,min5.tye,,,49.3
219,4,05:08:58,2,69,8.9,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,87,min5.tye,,,49.3
220,2,05:09:38,2,73,9.6,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,2,0,37,min5.tye,,,49.2
221,1,05:09:54,4,59,11.3,17.1,3.1,,,,,,,,,3.63,5.57,4.25,4.04,,,,,,,,,17.47,3,0,72,min5.tye,,,49.3
222,1,05:10:02,2,70,9.5,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0,34,min5.tye,,,49.2
223,4,05:10:49,3,68,12.1,19.7,,,,,,,,,,3.28,2.83,2.20,,,,,,,,,,8.31,3,0,28,min5.tye,,,48.2
224,1,05:12:00,2,72,10.2,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,3,0,74,min5.tye,,,48.9
225,2,05:13:44,3,61,9.4,12.7,,,,,,,,,,2.50,2.83,1.82,,,,,,,,,,7.14,2,0,38,min5.tye,,,48.6
226,4,05:14:19,2,67,9.1,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0,25,min5.tye,,,49.0
227,4,05:14:39,2,67,12.0,,,,,,,,,,,3.57,2.57,,,,,,,,,,,6.13,3,0,84,min5.tye,,,48.9
228,2,05:15:10,3,61,9.8,19.3,,,,,,,,,,3.05,3.23,2.33,,,,,,,,,,8.60,2,0,72,min5.tye,,,48.7
229,1,05:15:21,2,71,9.1,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,34,min5.tye,,,48.6
230,4,05:15:24,2,67,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.17,2,0,92,min5.tye,,,48.6
231,1,05:16:19,2,70,8.7,,,,,,,,,,,1.47,1.27,,,,,,,,,,,2.75,2,0,93,min5.tye,,,48.6
232,4,05:17:06,2,72,9.3,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.94,2,0,52,min5.tye,,,48.8
233,4,05:17:39,2,69,9.3,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,2,0,40,min5.tye,,,48.5
234,4,05:18:57,2,70,8.9,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0,62,min5.tye,,,48.8
235,4,05:19:25,2,59,9.4,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.18,2,0,33,min5.tye,,,48.5
236,1,05:20:00,3,53,11.7,13.1,,,,,,,,,,3.14,3.45,5.29,,,,,,,,,,11.88,3,0,81,min5.tye,,,48.8
237,2,05:20:27,3,62,13.7,21.4,,,,,,,,,,10.37,19.19,13.53,,,,,,,,,,43.09,8,0,29,min5.tye,,,48.8
238,4,05:21:07,2,71,8.7,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.10,2,0,33,min5.tye,,,48.8
239,4,05:21:23,2,72,8.5,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.75,2,0,79,min5.tye,,,49.1
240,4,05:21:54,2,65,8.6,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0,99,min5.tye,,,48.7
241,1,05:21:59,3,68,12.2,20.8,,,,,,,,,,3.20,2.77,1.79,,,,,,,,,,7.77,3,0,24,min5.tye,,,48.9
242,2,05:22:35,2,63,16.7,,,,,,,,,,,6.10,7.55,,,,,,,,,,,13.65,5,8:10:8,5,min5.tye,,,48.8
243,1,05:22:47,2,73,12.2,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.15,3,0,15,min5.tye,,,48.8
244,4,05:23:02,2,75,11.9,,,,,,,,,,,3.28,2.93,,,,,,,,,,,6.21,3,0,54,min5.tye,,,48.1
245,3,05:23:16,2,73,9.0,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,1,82,min5.tye,,,48.4
246,4,05:23:20,2,65,9.5,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,26,min5.tye,,,48.5
247,2,05:24:08,2,63,8.4,,,,,,,,,,,1.69,1.61,,,,,,,,,,,3.30,2,8:8,25,min5.tye,,,48.6
248,4,05:24:17,2,72,12.1,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.06,3,0,48,min5.tye,,,48.7
249,1,05:25:03,2,61,11.3,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,3,0,54,min5.tye,,,48.7
250,4,05:25:50,2,66,10.8,,,,,,,,,,,2.66,2.68,,,,,,,,,,,5.34,3,0,97,min5.tye,,,48.4
251,1,05:25:57,2,69,9.2,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.60,2,0,45,min5.tye,,,48.6
252,4,05:26:53,2,42,9.6,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.28,2,0,80,min5.tye,,,48.5
253,4,05:27:17,2,70,9.5,,,,,,,,,,,1.97,1.85,,,,,,,,,,,3.81,2,0,54,min5.tye,,,48.4
254,2,05:27:55,2,60,10.2,,,,,,,,,,,2.74,2.70,,,,,,,,,,,5.44,3,0,42,min5.tye,,,48.3
255,1,05:28:11,2,58,9.1,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,8,min5.tye,,,48.4
256,1,05:29:07,2,68,12.0,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.36,3,0,67,min5.tye,,,48.3
257,1,05:29:24,3,64,13.8,21.5,,,,,,,,,,9.30,17.76,11.66,,,,,,,,,,38.72,8,0,29,min5.tye,,,47.7
258,1,05:29:46,2,63,12.2,,,,,,,,,,,3.18,2.29,,,,,,,,,,,5.47,3,0,83,min5.tye,,,48.2
259,4,05:29:52,2,64,8.7,,,,,,,,,,,0.90,0.52,,,,,,,,,,,1.42,2,0,75,min5.tye,,,48.4
260,4,05:30:20,2,75,8.8,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0,8,min5.tye,,,48.7
261,1,05:31:21,2,67,10.1,,,,,,,,,,,2.40,2.37,,,,,,,,,,,4.77,3,0,60,min5.tye,,,48.6
262,4,05:31:44,2,71,8.7,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,9,min5.tye,,,48.7
263,3,05:32:47,2,70,9.2,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,1,53,min5.tye,,,48.3
264,1,05:33:07,2,62,12.0,,,,,,,,,,,2.75,2.47,,,,,,,,,,,5.22,3,0,58,min5.tye,,,48.0
265,1,05:33:09,2,61,11.9,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.25,3,0,27,min5.tye,,,48.0
266,1,05:33:41,2,67,8.7,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0,50,min5.tye,,,48.2
267,2,05:33:46,2,62,8.5,,,,,,,,,,,1.47,1.25,,,,,,,,,,,2.72,2,0,40,min5.tye,,,48.3
268,1,05:34:05,2,64,8.1,,,,,,,,,,,1.07,0.89,,,,,,,,,,,1.96,2,8:8,22,min5.tye,,,48.5
269,1,05:34:08,2,65,9.2,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,18,min5.tye,,,48.5
270,1,05:34:11,2,63,9.1,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0,45,min5.tye,,,48.5
271,3,05:34:38,2,68,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,2,1,18,min5.tye,,,48.4
272,4,05:34:41,5,66,15.2,4.2,29.6,4.1,,,,,,,,10.88,8.19,2.56,3.34,2.76,,,,,,,,27.73,9,0,17,min5.tye,,,48.3
273,4,05:34:49,2,72,12.1,,,,,,,,,,,3.58,2.93,,,,,,,,,,,6.50,3,0,21,min5.tye,,,48.5
274,1,05:34:55,3,67,10.3,14.3,,,,,,,,,,2.04,2.08,0.95,,,,,,,,,,5.07,3,0,48,min5.tye,,,48.6
275,2,05:34:58,2,62,21.4,,,,,,,,,,,10.01,13.12,,,,,,,,,,,23.13,5,8:10,19,min5.tye,,,48.5
276,4,05:34:59,2,65,9.3,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,2,0,25,min5.tye,,,48.5
277,1,05:35:06,2,62,21.4,,,,,,,,,,,8.04,14.97,,,,,,,,,,,23.01,5,0,15,min5.tye,,,48.3
278,1,05:35:17,2,64,11.3,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.98,3,8:10:8,48,min5.tye,,,64.5
279,1,05:35:26,3,57,10.8,19.2,,,,,,,,,,2.27,2.10,1.83,,,,,,,,,,6.19,3,0,4,min5.tye,,,48.4