veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,2,68,11.0,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,3,0
2,1,00:00:15,2,58,10.1,,,,,,,,,,,2.60,1.55,,,,,,,,,,,4.15,3,0
3,4,00:00:18,2,71,9.3,,,,,,,,,,,2.33,2.54,,,,,,,,,,,4.88,2,0
5,1,00:01:57,2,66,11.3,,,,,,,,,,,3.17,2.63,,,,,,,,,,,5.80,3,0
6,1,00:02:21,2,68,9.4,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0
7,1,00:06:36,2,68,8.7,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0
8,1,00:06:51,2,65,11.6,,,,,,,,,,,3.05,1.96,,,,,,,,,,,5.01,3,0
9,1,00:06:54,2,65,9.4,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,2,0
10,1,00:06:57,2,64,8.7,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
11,4,00:07:02,5,56,17.0,33.8,2.8,2.9,,,,,,,,7.37,9.51,5.41,5.82,5.43,,,,,,,,33.53,10,34
12,1,00:07:13,5,70,20.0,4.4,29.7,10.2,,,,,,,,11.10,17.01,15.94,19.38,19.34,,,,,,,,82.77,16,0
13,1,00:08:15,2,58,9.2,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
14,1,00:08:23,2,65,8.5,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0
15,4,00:09:27,2,62,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
16,4,00:10:15,2,73,13.4,,,,,,,,,,,3.17,4.74,,,,,,,,,,,7.91,3,0
17,1,00:10:29,2,55,8.6,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.97,2,0
18,1,00:10:36,2,62,9.4,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.51,2,0
19,1,00:13:16,3,20,2.6,4.3,,,,,,,,,,0.90,1.32,0.41,,,,,,,,,,2.63,0,33
20,1,00:15:54,2,53,9.5,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.20,2,0
21,1,00:17:33,2,65,8.0,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
22,1,00:17:37,5,61,20.6,4.2,30.8,10.2,,,,,,,,10.77,7.00,7.26,5.39,5.30,,,,,,,,35.73,16,0
23,4,00:18:24,2,70,13.1,,,,,,,,,,,3.73,4.24,,,,,,,,,,,7.97,3,0
24,4,00:18:40,5,58,15.0,4.3,24.8,10.1,,,,,,,,9.43,14.22,14.39,16.36,16.22,,,,,,,,70.61,16,0
25,1,00:19:17,2,74,9.1,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.13,2,0
26,1,00:19:19,2,71,9.0,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
27,1,00:19:21,2,78,8.8,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
28,2,00:19:24,2,77,9.1,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.68,2,0
29,1,00:19:24,2,68,11.2,,,,,,,,,,,3.00,2.06,,,,,,,,,,,5.06,3,0
30,1,00:19:26,2,58,9.1,,,,,,,,,,,3.89,2.67,,,,,,,,,,,6.56,2,0
31,4,00:21:11,2,61,8.6,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.77,2,0
32,4,00:23:04,2,65,8.9,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0
33,2,00:23:45,3,63,11.1,14.1,,,,,,,,,,2.90,3.96,1.54,,,,,,,,,,8.40,3,0
34,1,00:23:48,2,53,9.1,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
35,1,00:27:02,2,60,11.8,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.36,3,0
36,1,00:30:20,2,73,9.0,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,0
37,4,00:30:32,2,74,8.0,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.46,2,0
38,1,00:31:24,2,66,9.1,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
39,4,00:33:09,5,61,11.9,4.3,29.0,10.1,,,,,,,,9.35,5.27,5.65,4.26,4.18,,,,,,,,28.71,16,0
40,1,00:34:55,2,65,11.6,,,,,,,,,,,3.24,2.57,,,,,,,,,,,5.82,3,0
41,1,00:34:58,2,62,9.4,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
42,1,00:39:10,2,71,9.1,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
43,1,00:39:19,2,67,8.8,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
44,3,00:40:33,2,68,8.7,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
45,4,00:40:55,2,57,11.7,,,,,,,,,,,2.74,1.73,,,,,,,,,,,4.48,3,0
46,4,00:41:19,2,69,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
47,4,00:41:47,2,72,8.2,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.50,2,0
48,1,00:43:47,2,61,9.6,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
49,4,00:44:11,2,68,9.1,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
50,1,00:44:44,2,70,8.6,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0
51,4,00:47:07,2,66,8.7,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.26,2,0
52,4,00:47:17,2,60,9.2,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
53,1,00:48:24,5,60,15.5,4.3,34.8,4.0,,,,,,,,10.20,15.85,15.97,14.57,16.25,,,,,,,,72.85,9,0
54,1,00:48:47,2,80,8.2,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
55,1,00:50:22,2,66,9.2,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.75,2,0
56,1,00:51:52,2,69,9.1,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.75,2,0
57,1,00:53:37,2,73,10.0,,,,,,,,,,,3.17,2.85,,,,,,,,,,,6.02,3,0
58,1,00:53:51,2,73,9.7,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.94,2,0
59,1,00:55:18,2,69,9.8,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,2,0
60,4,00:56:32,5,68,18.6,4.3,34.2,4.0,,,,,,,,10.80,7.17,6.29,4.11,5.52,,,,,,,,33.88,9,0
61,4,00:58:34,2,79,8.4,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
62,3,00:59:08,2,70,13.4,,,,,,,,,,,3.58,6.49,,,,,,,,,,,10.07,3,0
63,4,01:01:57,2,62,11.6,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0
64,1,01:03:07,2,63,9.0,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
65,1,01:04:23,2,75,9.8,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,3,0
66,1,01:04:32,5,57,17.2,4.4,32.9,4.0,,,,,,,,11.93,9.20,9.28,7.00,7.00,,,,,,,,44.41,9,34
67,1,01:04:48,2,66,8.9,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0
68,4,01:05:44,5,63,14.6,4.2,31.2,4.1,,,,,,,,8.88,5.21,4.99,3.49,3.63,,,,,,,,26.19,9,0
69,4,01:05:55,5,62,13.7,4.3,30.8,4.0,,,,,,,,8.89,4.80,4.72,3.48,3.27,,,,,,,,25.17,9,0
70,4,01:06:14,2,67,11.5,,,,,,,,,,,3.01,3.99,,,,,,,,,,,7.00,3,0
71,2,01:07:49,3,65,12.1,12.4,,,,,,,,,,3.67,3.87,1.03,,,,,,,,,,8.58,3,0
72,1,01:07:51,2,60,12.9,,,,,,,,,,,4.73,3.11,,,,,,,,,,,7.83,3,0
73,2,01:12:16,2,72,13.4,,,,,,,,,,,4.16,3.19,,,,,,,,,,,7.35,3,0
74,1,01:12:18,2,66,9.6,,,,,,,,,,,2.83,1.89,,,,,,,,,,,4.72,2,0
75,1,01:13:57,2,64,9.4,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0
76,1,01:16:22,2,66,11.6,,,,,,,,,,,3.56,2.78,,,,,,,,,,,6.34,3,0
77,2,01:16:23,2,66,11.7,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,3,0
78,2,01:16:26,2,69,9.9,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.99,3,0
79,1,01:16:26,2,59,9.0,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
80,1,01:17:00,2,70,10.5,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0
81,1,01:18:45,2,56,8.2,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
82,1,01:20:26,5,73,17.9,4.3,27.3,4.0,,,,,,,,10.15,6.85,5.95,4.15,4.11,,,,,,,,31.20,9,34
83,1,01:20:31,5,73,17.2,4.3,30.9,4.0,,,,,,,,9.82,6.07,5.39,3.34,4.58,,,,,,,,29.21,9,0
84,4,01:26:07,2,66,9.4,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
85,1,01:31:01,2,67,9.4,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.25,2,0
86,1,01:31:23,2,65,12.0,,,,,,,,,,,4.41,2.60,,,,,,,,,,,7.01,3,0
87,3,01:35:08,5,71,14.3,4.2,29.3,4.2,,,,,,,,9.29,5.07,4.70,3.50,2.94,,,,,,,,25.51,9,0
88,1,01:36:30,2,70,9.1,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
89,1,01:36:37,5,57,14.3,4.2,29.8,4.0,,,,,,,,13.04,13.56,13.52,13.36,14.70,,,,,,,,68.17,9,0
90,2,01:36:38,3,68,12.1,17.3,,,,,,,,,,3.41,3.84,2.69,,,,,,,,,,9.95,3,0
91,3,01:38:58,2,65,9.0,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
92,1,01:39:44,5,64,15.3,4.3,35.0,4.1,,,,,,,,12.27,16.70,14.74,13.29,14.10,,,,,,,,71.10,9,0
93,1,01:40:52,2,67,8.9,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,2,0
94,1,01:43:30,2,73,12.1,,,,,,,,,,,3.62,2.60,,,,,,,,,,,6.22,3,0
95,1,01:43:34,2,70,10.0,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0
96,3,01:46:30,2,73,8.0,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.25,2,0
97,4,01:51:40,2,66,9.2,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
98,1,01:57:43,2,65,9.6,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,2,0
99,1,01:58:04,2,63,21.4,,,,,,,,,,,9.05,12.74,,,,,,,,,,,21.79,5,0
100,2,02:04:57,2,72,12.2,,,,,,,,,,,3.49,3.17,,,,,,,,,,,6.65,3,0
101,1,02:04:58,2,75,8.7,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
102,4,02:06:51,2,75,9.8,,,,,,,,,,,2.94,2.91,,,,,,,,,,,5.85,2,0
103,1,02:08:36,2,69,13.2,,,,,,,,,,,4.05,4.53,,,,,,,,,,,8.58,3,0
104,4,02:10:06,2,64,8.8,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.90,2,0
105,4,02:11:20,5,65,18.4,4.3,32.2,4.0,,,,,,,,9.25,14.12,13.79,15.36,15.30,,,,,,,,67.83,9,0
106,4,02:17:11,3,60,17.6,4.4,,,,,,,,,,13.84,12.19,11.83,,,,,,,,,,37.86,6,0
107,4,02:17:58,2,71,9.3,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
108,1,02:20:50,2,60,7.8,,,,,,,,,,,1.91,2.25,,,,,,,,,,,4.16,2,0
109,4,02:20:53,2,67,11.9,,,,,,,,,,,2.84,1.90,,,,,,,,,,,4.74,3,0
110,2,02:25:55,2,75,8.3,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.81,2,0
111,1,02:26:00,5,64,16.9,4.3,31.0,4.0,,,,,,,,11.20,16.31,16.84,15.75,16.07,,,,,,,,76.17,9,0
112,4,02:30:27,5,61,15.5,4.3,34.8,4.0,,,,,,,,10.21,15.07,15.18,13.40,13.34,,,,,,,,67.20,9,0
113,1,02:32:07,2,70,8.7,,,,,,,,,,,2.16,1.00,,,,,,,,,,,3.17,2,0
114,4,02:35:42,2,64,11.4,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,3,0
115,1,02:39:48,5,59,16.0,4.4,29.8,10.2,,,,,,,,11.89,9.12,9.02,6.29,6.27,,,,,,,,42.59,16,0
117,4,02:43:34,2,66,9.2,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
118,1,02:43:46,3,44,9.3,15.3,,,,,,,,,,2.34,2.22,1.18,,,,,,,,,,5.74,2,0
119,4,02:52:56,2,71,10.9,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0
120,1,02:55:56,3,62,11.1,12.4,,,,,,,,,,3.12,3.90,0.84,,,,,,,,,,7.86,3,0
121,1,02:56:10,2,70,9.2,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
122,1,02:56:12,5,73,19.7,4.3,29.1,4.0,,,,,,,,12.45,15.38,15.05,15.69,16.36,,,,,,,,74.93,9,0
123,1,02:58:06,2,42,11.0,,,,,,,,,,,3.07,2.07,,,,,,,,,,,5.14,3,0
124,1,03:00:55,2,84,8.5,,,,,,,,,,,1.30,0.66,,,,,,,,,,,1.96,2,0
125,1,03:01:37,2,64,11.3,,,,,,,,,,,3.82,3.59,,,,,,,,,,,7.41,3,0
126,1,03:01:57,2,71,12.9,,,,,,,,,,,3.80,2.46,,,,,,,,,,,6.26,3,0
127,1,03:05:57,2,64,12.1,,,,,,,,,,,3.82,2.20,,,,,,,,,,,6.02,3,0
128,4,03:06:51,2,63,8.7,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0
129,3,03:09:01,3,64,15.5,4.3,,,,,,,,,,4.23,4.14,3.92,,,,,,,,,,12.28,6,0
132,1,03:12:23,2,66,11.6,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.20,3,0
133,1,03:12:49,5,71,12.8,4.2,29.7,3.9,,,,,,,,10.16,13.98,13.45,16.46,16.14,,,,,,,,70.20,9,0
134,1,03:15:51,5,60,14.4,4.3,29.0,4.0,,,,,,,,11.94,16.87,16.69,18.35,16.12,,,,,,,,79.97,9,0
135,1,03:17:53,5,70,12.4,4.2,30.4,4.0,,,,,,,,10.79,9.58,9.51,6.98,6.36,,,,,,,,43.22,9,0
136,1,03:20:36,5,58,15.9,4.3,34.7,4.0,,,,,,,,12.11,12.04,12.32,15.82,15.50,,,,,,,,67.79,9,0
137,4,03:22:48,2,63,12.6,,,,,,,,,,,5.21,7.57,,,,,,,,,,,12.78,5,0
138,1,03:24:24,2,63,9.3,,,,,,,,,,,2.79,1.57,,,,,,,,,,,4.36,2,0
139,1,03:30:17,5,67,15.9,4.2,35.6,4.0,,,,,,,,12.65,13.44,13.45,16.92,15.95,,,,,,,,72.41,9,0
140,1,03:30:24,5,68,14.1,4.2,29.0,4.1,,,,,,,,12.77,15.75,15.56,15.00,15.94,,,,,,,,75.03,9,0
141,1,03:33:48,5,63,14.2,4.3,29.3,3.9,,,,,,,,12.08,16.08,15.45,14.52,15.75,,,,,,,,73.89,9,0
142,1,03:35:08,2,55,8.9,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0
143,4,03:35:22,2,63,9.3,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0
144,4,03:35:27,2,69,9.1,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
145,1,03:41:44,2,71,11.0,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0
146,1,03:47:56,2,68,11.2,,,,,,,,,,,3.32,3.27,,,,,,,,,,,6.59,3,0
147,1,03:48:51,2,66,8.7,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
148,1,03:53:19,5,63,13.4,21.4,10.2,21.9,,,,,,,,10.19,17.34,10.05,12.83,9.43,,,,,,,,59.85,11,0
149,1,03:57:06,5,67,15.0,4.2,23.7,4.8,,,,,,,,11.20,15.37,14.31,20.43,19.35,,,,,,,,80.65,9,0
150,4,03:57:18,5,63,14.4,4.2,29.4,4.0,,,,,,,,9.33,4.83,4.77,3.95,3.84,,,,,,,,26.72,9,0
151,1,03:58:07,2,68,9.3,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.68,2,0
152,1,03:59:03,2,65,15.7,,,,,,,,,,,6.12,8.53,,,,,,,,,,,14.65,5,0
153,1,03:59:53,5,63,13.2,21.2,9.5,22.0,,,,,,,,9.84,14.42,10.36,12.97,12.29,,,,,,,,59.87,11,0
154,1,04:00:50,2,71,11.5,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.88,3,0
155,2,04:03:23,5,69,14.7,4.3,38.0,4.0,,,,,,,,10.87,15.76,16.17,16.27,17.15,,,,,,,,76.22,9,0
156,1,04:03:46,2,67,11.5,,,,,,,,,,,3.50,3.27,,,,,,,,,,,6.77,3,0
157,1,04:05:15,2,66,9.4,,,,,,,,,,,2.49,1.35,,,,,,,,,,,3.84,2,0
158,4,04:07:31,2,60,8.9,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
159,1,04:07:56,6,63,16.4,4.4,19.4,5.3,4.4,,,,,,,10.00,15.61,15.52,5.61,15.09,15.19,,,,,,,77.01,10,0
160,1,04:08:19,6,62,17.9,4.3,18.6,5.1,4.6,,,,,,,9.14,13.98,14.61,18.96,12.29,11.20,,,,,,,80.18,10,0
161,1,04:09:19,4,65,13.1,16.6,2.8,,,,,,,,,4.99,5.12,1.88,2.27,,,,,,,,,14.26,3,0
162,4,04:10:38,6,68,15.4,4.3,26.9,4.1,4.1,,,,,,,8.97,13.85,12.63,13.46,11.70,11.97,,,,,,,72.58,10,33
163,2,04:11:23,2,70,12.0,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0
164,1,04:11:24,6,65,16.3,4.3,16.5,4.1,4.2,,,,,,,10.58,14.50,14.23,5.32,14.91,14.46,,,,,,,74.01,10,0
165,1,04:12:21,2,70,13.1,,,,,,,,,,,3.43,2.72,,,,,,,,,,,6.14,3,0
166,4,04:14:04,2,70,8.8,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
167,1,04:14:16,2,71,12.9,,,,,,,,,,,3.74,2.94,,,,,,,,,,,6.68,3,0
168,1,04:16:01,2,66,7.8,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.10,2,0
169,1,04:16:24,2,66,9.0,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
170,1,04:17:26,2,66,9.1,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
171,1,04:19:17,2,66,9.2,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.87,2,0
172,1,04:19:39,5,70,17.3,4.2,30.4,4.1,,,,,,,,12.17,9.27,8.91,9.30,9.61,,,,,,,,49.26,9,34
173,4,04:22:04,5,68,17.5,4.2,29.9,4.0,,,,,,,,8.94,6.07,5.72,4.52,4.36,,,,,,,,29.61,9,0
174,4,04:22:07,2,66,9.6,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,2,0
175,2,04:24:15,2,73,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
176,1,04:24:15,2,72,9.0,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
177,1,04:24:35,6,65,18.7,4.3,19.6,4.8,4.8,,,,,,,10.25,15.10,14.40,5.76,16.58,15.47,,,,,,,77.56,10,0
178,4,04:24:50,2,69,9.5,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0
179,1,04:25:04,5,66,11.8,4.3,34.2,4.1,,,,,,,,11.03,12.07,12.28,15.98,15.58,,,,,,,,66.94,9,0
180,3,04:25:06,2,75,10.6,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,3,0
181,4,04:25:10,5,63,15.1,4.4,33.9,4.0,,,,,,,,11.22,15.42,14.75,15.51,14.90,,,,,,,,71.81,9,0
182,4,04:25:48,5,69,13.1,4.3,26.9,3.9,,,,,,,,8.38,4.16,4.29,2.37,3.34,,,,,,,,22.54,9,0
183,4,04:26:00,2,72,9.1,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
184,4,04:26:38,5,64,17.5,4.3,36.2,4.2,,,,,,,,10.67,15.32,14.72,13.24,14.55,,,,,,,,68.49,9,34
185,4,04:28:02,2,66,8.9,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
186,4,04:28:38,2,65,9.4,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.55,2,0
187,4,04:30:58,2,71,9.5,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,2,0
188,1,04:31:45,2,64,9.0,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0
189,4,04:31:45,2,71,11.6,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.83,3,0
190,4,04:32:15,6,66,15.6,4.3,24.4,5.1,5.1,,,,,,,9.45,16.98,17.38,8.04,16.14,16.36,,,,,,,84.35,10,0
191,4,04:32:45,5,70,16.3,4.3,28.9,4.1,,,,,,,,8.65,5.50,5.75,2.32,4.36,,,,,,,,26.57,9,0
192,1,04:33:12,5,72,19.7,4.3,28.8,10.2,,,,,,,,11.45,15.43,13.92,19.17,18.07,,,,,,,,78.03,16,0
193,4,04:33:58,2,72,9.7,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0
194,1,04:35:11,5,61,12.9,4.3,36.6,4.0,,,,,,,,11.33,17.81,16.47,18.61,18.81,,,,,,,,83.03,9,0
195,4,04:35:59,2,70,9.2,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
196,2,04:37:56,2,76,12.0,,,,,,,,,,,3.45,2.91,,,,,,,,,,,6.36,3,0
197,4,04:37:58,2,68,8.8,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0
198,1,04:37:59,5,64,15.6,4.3,29.8,4.1,,,,,,,,12.53,10.55,10.37,9.60,10.63,,,,,,,,53.68,9,34
199,4,04:38:03,2,65,8.4,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.23,2,0
200,4,04:38:26,5,72,16.4,4.4,32.1,4.0,,,,,,,,9.53,8.27,8.07,4.69,6.41,,,,,,,,36.96,9,0
201,1,04:38:36,6,69,14.3,4.2,17.4,6.0,4.1,,,,,,,11.24,14.38,13.63,6.46,16.48,15.71,,,,,,,77.90,10,0
202,4,04:38:41,5,71,14.6,4.3,30.4,4.3,,,,,,,,10.42,14.24,14.35,16.58,15.65,,,,,,,,71.25,9,0
203,1,04:39:09,2,66,8.7,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
204,4,04:39:16,5,65,15.9,4.3,31.3,9.9,,,,,,,,10.27,15.24,16.42,14.90,14.28,,,,,,,,71.11,16,0
205,4,04:40:58,2,66,17.3,,,,,,,,,,,7.90,9.39,,,,,,,,,,,17.30,5,0
206,1,04:41:31,3,66,22.0,4.4,,,,,,,,,,12.04,9.30,7.65,,,,,,,,,,29.00,6,0
207,1,04:42:19,4,63,11.9,17.0,2.9,,,,,,,,,2.59,3.19,3.24,1.32,,,,,,,,,10.35,3,0
208,1,04:42:44,5,71,13.9,4.3,16.9,4.0,,,,,,,,9.84,13.05,12.89,15.03,15.60,,,,,,,,66.42,9,34
209,1,04:43:32,2,73,9.1,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
210,4,04:44:13,2,69,8.9,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
211,4,04:45:33,2,65,11.3,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,3,0
212,1,04:45:43,5,68,14.0,4.3,34.0,4.0,,,,,,,,10.20,12.44,13.06,9.38,9.21,,,,,,,,54.28,9,0
213,4,04:46:20,2,65,10.4,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0
214,4,04:47:03,2,66,13.4,,,,,,,,,,,3.56,3.33,,,,,,,,,,,6.89,3,0
215,1,04:47:14,2,60,8.3,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
216,4,04:47:53,2,71,9.9,,,,,,,,,,,2.30,2.27,,,,,,,,,,,4.57,3,0
217,1,04:48:29,2,65,11.2,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.25,3,0
218,4,04:49:14,5,69,14.9,4.3,35.3,4.5,,,,,,,,10.67,8.47,7.37,5.19,8.02,,,,,,,,39.72,9,34
219,4,04:49:57,5,68,16.9,4.2,32.7,3.9,,,,,,,,10.30,14.35,13.85,15.35,15.38,,,,,,,,69.22,9,0
220,4,04:51:00,2,71,8.7,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
221,4,04:52:24,2,69,8.9,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
222,1,04:52:32,5,61,14.7,4.2,31.3,4.0,,,,,,,,11.80,16.65,16.16,16.86,17.25,,,,,,,,78.72,9,0
223,4,04:52:40,2,62,9.3,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.57,2,0
224,1,04:54:56,2,68,9.0,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
225,1,04:55:01,2,53,13.4,,,,,,,,,,,3.44,2.31,,,,,,,,,,,5.75,3,0
226,4,04:55:33,6,68,15.0,4.3,30.8,4.7,4.7,,,,,,,10.69,13.51,13.21,11.40,11.13,10.27,,,,,,,70.21,10,0
227,1,04:56:40,5,67,16.4,4.3,28.6,3.9,,,,,,,,11.60,15.83,14.90,16.87,14.39,,,,,,,,73.58,9,34
228,1,04:57:33,5,68,18.8,4.3,32.3,4.1,,,,,,,,11.97,17.54,17.52,17.55,14.40,,,,,,,,78.98,9,0
229,4,04:58:59,2,66,10.0,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,3,0
230,1,05:00:07,2,65,10.0,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0
231,1,05:00:17,5,67,14.4,4.3,36.3,4.0,,,,,,,,12.80,17.25,16.55,18.56,18.35,,,,,,,,83.51,9,0
232,4,05:00:30,5,61,18.0,4.2,30.7,9.9,,,,,,,,9.13,14.87,15.10,15.68,15.10,,,,,,,,69.87,16,0
233,4,05:00:47,2,72,8.5,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
234,4,05:03:16,2,66,8.7,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
235,1,05:03:41,2,68,21.3,,,,,,,,,,,9.40,12.00,,,,,,,,,,,21.40,5,0
236,4,05:05:18,2,64,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
237,1,05:06:23,5,63,15.3,4.3,31.6,4.0,,,,,,,,12.40,15.59,14.68,15.69,16.38,,,,,,,,74.74,9,0
238,1,05:06:27,5,63,16.4,4.3,28.7,4.0,,,,,,,,12.87,15.92,15.48,16.84,17.75,,,,,,,,78.85,9,0
239,1,05:06:30,5,67,19.7,4.3,30.0,10.1,,,,,,,,10.92,6.48,6.02,4.01,4.19,,,,,,,,31.62,16,0
240,1,05:06:35,5,66,25.4,4.3,29.4,10.2,,,,,,,,9.92,9.54,7.13,7.08,5.79,,,,,,,,39.45,16,0
241,1,05:06:38,2,67,9.3,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
242,4,05:07:29,2,71,8.3,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.01,2,0
243,4,05:07:42,2,65,8.7,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
244,4,05:07:54,2,68,9.0,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.96,2,0
245,1,05:08:14,6,76,16.3,4.3,20.3,4.4,4.3,,,,,,,9.55,12.73,12.28,13.19,13.44,14.22,,,,,,,75.41,10,36
246,2,05:08:14,6,76,16.4,4.3,20.4,4.4,4.4,,,,,,,5.38,7.25,6.86,8.00,7.56,7.72,,,,,,,42.78,10,0
247,1,05:08:16,4,61,12.7,18.8,4.0,,,,,,,,,3.57,4.58,3.05,2.92,,,,,,,,,14.13,3,0
248,2,05:08:16,2,75,9.8,,,,,,,,,,,3.00,2.85,,,,,,,,,,,5.86,2,0
249,1,05:08:18,4,61,13.2,19.5,2.7,,,,,,,,,4.41,3.92,1.97,2.36,,,,,,,,,12.66,3,0
250,4,05:08:33,2,61,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.94,2,0
251,4,05:09:05,5,63,15.7,4.3,29.6,5.0,,,,,,,,10.54,16.57,16.80,15.97,16.07,,,,,,,,75.95,9,0
252,1,05:10:02,2,57,8.8,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
253,4,05:10:13,2,70,8.5,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
254,1,05:10:17,5,70,17.4,4.2,32.5,4.1,,,,,,,,11.64,12.37,10.54,7.91,7.34,,,,,,,,49.79,9,0
255,1,05:12:44,2,65,9.0,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0
256,3,05:12:51,2,72,8.3,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
257,1,05:12:56,2,66,9.0,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
258,4,05:13:04,2,71,8.7,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
259,4,05:14:33,5,62,18.2,4.3,30.6,3.8,,,,,,,,9.22,20.46,20.81,14.67,14.91,,,,,,,,80.06,9,0
260,1,05:15:33,2,64,8.6,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.64,2,0
261,4,05:15:48,5,65,17.0,4.4,30.9,4.1,,,,,,,,9.57,4.84,5.06,3.42,3.77,,,,,,,,26.66,9,0
262,1,05:16:15,2,66,9.1,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.68,2,0
263,1,05:16:17,2,65,9.1,,,,,,,,,,,2.62,1.45,,,,,,,,,,,4.07,2,0
264,4,05:16:25,5,63,16.0,4.3,31.4,5.2,,,,,,,,10.67,17.98,17.27,19.09,19.08,,,,,,,,84.08,9,0
265,4,05:17:01,5,68,14.9,4.2,23.5,4.7,,,,,,,,8.61,5.54,5.50,3.95,4.14,,,,,,,,27.73,9,0
266,4,05:18:41,2,71,8.7,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
267,1,05:19:28,2,68,9.6,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.22,2,0
268,1,05:19:32,2,68,10.0,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.36,3,0
269,4,05:19:38,2,70,10.1,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
270,4,05:20:22,5,68,15.6,4.3,29.3,4.0,,,,,,,,10.55,13.19,12.77,10.34,9.83,,,,,,,,56.69,9,0
271,1,05:21:26,2,73,12.1,,,,,,,,,,,3.23,2.53,,,,,,,,,,,5.76,3,0
272,1,05:21:31,2,63,12.1,,,,,,,,,,,3.30,1.98,,,,,,,,,,,5.29,3,0
273,1,05:22:30,5,70,17.4,4.3,22.9,4.4,,,,,,,,10.56,5.65,5.76,5.06,5.90,,,,,,,,32.94,9,0
274,4,05:23:14,2,65,8.5,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
275,4,05:24:00,5,65,14.8,4.3,29.4,5.0,,,,,,,,9.50,14.65,15.64,15.52,16.83,,,,,,,,72.15,9,0
276,4,05:24:55,2,70,8.7,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
277,2,05:24:58,2,70,8.6,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0
278,1,05:24:59,2,59,12.1,,,,,,,,,,,3.31,1.97,,,,,,,,,,,5.28,3,0
279,1,05:25:38,2,63,8.1,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
280,2,05:25:40,2,69,12.2,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.18,3,0
281,4,05:27:13,2,65,10.9,,,,,,,,,,,3.00,2.93,,,,,,,,,,,5.93,3,0
282,4,05:27:15,2,66,8.5,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0
283,2,05:27:25,2,60,11.9,,,,,,,,,,,3.24,3.13,,,,,,,,,,,6.37,3,0
284,1,05:27:26,2,54,11.8,,,,,,,,,,,3.18,2.08,,,,,,,,,,,5.26,3,0
285,1,05:27:36,2,59,8.1,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
286,4,05:28:03,5,70,19.4,4.3,28.5,4.0,,,,,,,,9.89,5.14,5.52,4.04,3.06,,,,,,,,27.63,9,0
287,4,05:28:27,6,65,14.8,4.5,22.8,3.9,4.1,,,,,,,9.21,6.04,6.01,3.36,3.61,3.58,,,,,,,31.81,10,0
288,4,05:28:59,2,67,8.5,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
289,4,05:29:02,2,67,11.5,,,,,,,,,,,3.70,3.62,,,,,,,,,,,7.32,3,0
290,4,05:29:07,2,70,11.2,,,,,,,,,,,3.04,2.75,,,,,,,,,,,5.79,3,0
291,1,05:29:42,2,70,8.6,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,2,0
292,4,05:30:09,2,74,9.0,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
293,3,05:30:18,2,73,11.1,,,,,,,,,,,2.43,2.64,,,,,,,,,,,5.07,3,0
294,1,05:33:02,2,56,8.6,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
295,4,05:34:26,5,63,16.4,4.3,24.2,4.3,,,,,,,,9.19,5.63,5.73,3.85,4.40,,,,,,,,28.80,9,0
296,4,05:34:34,5,63,17.8,4.3,23.7,4.6,,,,,,,,8.21,5.77,5.68,4.58,4.14,,,,,,,,28.38,9,0
297,4,05:34:44,5,65,16.2,4.3,20.6,4.2,,,,,,,,8.50,5.95,5.55,4.26,4.62,,,,,,,,28.88,9,0
298,4,05:34:56,2,65,11.1,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0
299,1,05:35:49,2,68,21.4,,,,,,,,,,,8.82,9.92,,,,,,,,,,,18.73,5,0
300,2,05:35:50,2,68,21.4,,,,,,,,,,,10.31,14.77,,,,,,,,,,,25.08,5,0
301,1,05:36:24,5,68,15.0,4.3,31.1,4.0,,,,,,,,11.65,16.16,14.92,17.37,18.43,,,,,,,,78.52,9,0
302,1,05:36:26,3,58,13.0,4.4,,,,,,,,,,12.48,6.88,21.45,,,,,,,,,,40.82,6,34
303,4,05:36:55,5,67,17.1,4.3,27.9,4.0,,,,,,,,10.29,4.75,4.68,2.77,3.23,,,,,,,,25.73,9,0
304,1,05:36:59,5,60,17.3,4.2,29.5,10.2,,,,,,,,8.89,6.21,6.17,6.54,5.98,,,,,,,,33.79,16,0
305,4,05:37:42,2,59,9.3,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
306,1,05:37:59,2,60,8.3,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
307,4,05:38:11,2,58,15.0,,,,,,,,,,,4.79,5.84,,,,,,,,,,,10.63,5,0
308,4,05:39:10,2,71,8.9,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.81,2,0
309,1,05:39:22,2,71,9.2,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
310,1,05:39:24,2,66,9.1,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
311,2,05:39:26,5,71,11.9,4.4,30.8,4.0,,,,,,,,9.69,10.21,9.30,9.29,9.64,,,,,,,,48.13,9,0
312,4,05:39:28,5,67,17.8,4.3,29.9,4.0,,,,,,,,10.08,14.93,15.38,15.18,15.37,,,,,,,,70.94,9,0
314,4,05:39:41,2,66,11.7,,,,,,,,,,,2.94,1.99,,,,,,,,,,,4.93,3,0
315,1,05:39:47,3,63,21.8,4.3,,,,,,,,,,10.95,10.20,10.17,,,,,,,,,,31.32,6,34
316,4,05:39:58,2,62,8.2,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
317,4,05:40:09,2,65,11.6,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,0
318,2,05:40:29,6,69,15.2,4.4,12.9,4.7,4.2,,,,,,,5.79,8.92,9.57,2.92,8.92,9.56,,,,,,,45.68,10,0
320,4,05:40:47,2,68,11.2,,,,,,,,,,,2.69,2.78,,,,,,,,,,,5.47,3,0
321,4,05:40:57,2,78,11.9,,,,,,,,,,,3.91,3.93,,,,,,,,,,,7.84,3,0
322,1,05:41:21,5,65,15.5,4.2,30.2,10.1,,,,,,,,11.46,14.51,14.91,15.69,15.63,,,,,,,,72.18,16,34
323,2,05:41:21,6,70,15.8,4.3,27.2,3.9,4.1,,,,,,,9.38,8.67,6.50,5.21,3.76,3.37,,,,,,,36.89,10,0
324,4,05:42:12,2,73,8.7,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.26,2,0
325,1,05:42:24,2,58,20.1,,,,,,,,,,,11.44,12.39,,,,,,,,,,,23.83,5,0
326,1,05:42:37,2,65,10.3,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,3,0
327,1,05:42:38,2,62,8.7,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
328,2,05:42:39,5,68,17.2,4.3,30.3,4.1,,,,,,,,5.94,12.67,12.57,11.49,13.54,,,,,,,,56.20,9,0
329,1,05:43:09,2,65,10.0,,,,,,,,,,,3.08,2.82,,,,,,,,,,,5.90,3,0
330,4,05:43:19,2,76,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
331,1,05:43:21,2,65,9.1,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
332,4,05:43:36,2,68,7.8,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,2,0
333,4,05:43:44,2,68,10.5,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,3,0