veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
745,2,11:43:42,2,65,8.4,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
746,1,11:43:42,2,53,8.4,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.78,2,0
747,1,11:43:49,5,68,17.5,4.3,29.6,10.0,,,,,,,,7.23,4.36,4.25,3.17,2.90,,,,,,,,21.91,16,0
748,1,11:44:04,2,58,9.5,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
749,1,11:44:30,2,67,9.9,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,3,0
750,1,11:45:15,2,53,7.3,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.06,2,0
751,1,11:45:38,2,68,12.0,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0
752,1,11:46:59,2,57,8.9,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.94,2,0
753,1,11:48:21,2,64,14.6,,,,,,,,,,,3.27,4.69,,,,,,,,,,,7.96,5,0
754,2,11:48:25,2,68,9.7,,,,,,,,,,,2.90,1.86,,,,,,,,,,,4.76,2,0
755,1,11:48:25,3,63,15.7,4.3,,,,,,,,,,6.77,2.54,2.17,,,,,,,,,,11.48,6,0
756,1,11:48:27,5,53,9.8,3.4,26.2,3.3,,,,,,,,8.15,10.34,9.95,10.19,9.56,,,,,,,,48.19,9,36
757,2,11:48:27,5,65,12.1,4.2,32.1,4.1,,,,,,,,10.11,9.18,9.44,11.31,11.53,,,,,,,,51.57,9,36
758,2,11:48:53,2,70,8.6,,,,,,,,,,,3.37,2.48,,,,,,,,,,,5.84,2,0
759,1,11:48:55,5,63,15.3,4.3,34.2,4.1,,,,,,,,7.59,8.95,8.64,4.29,4.20,,,,,,,,33.67,9,0
760,1,11:49:53,5,68,11.4,4.4,29.9,4.1,,,,,,,,7.14,4.67,4.11,3.01,3.67,,,,,,,,22.60,9,0
761,1,11:51:25,2,60,9.2,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.85,2,0
762,1,11:51:31,2,65,9.4,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
763,1,11:54:37,2,53,7.8,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.46,2,0
764,1,11:54:45,5,64,13.9,4.4,30.1,10.0,,,,,,,,6.88,5.03,4.21,3.50,3.23,,,,,,,,22.84,16,0
765,1,11:55:53,2,62,9.3,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.18,2,0
766,1,11:57:02,2,65,11.5,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
767,1,11:58:00,5,60,17.4,4.3,29.0,10.1,,,,,,,,8.52,4.45,4.22,2.83,3.27,,,,,,,,23.30,16,0
768,1,11:58:20,5,66,16.7,4.3,34.9,4.1,,,,,,,,7.55,6.16,6.62,5.31,6.66,,,,,,,,32.30,9,0
769,1,11:59:12,5,68,16.6,4.3,29.5,4.1,,,,,,,,8.44,12.91,12.53,12.71,12.14,,,,,,,,58.73,9,0
770,1,11:59:21,5,66,15.5,4.2,29.3,10.2,,,,,,,,7.21,3.74,4.15,2.80,3.68,,,,,,,,21.58,16,0
771,1,12:00:05,2,53,8.1,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.67,2,0
772,1,12:00:22,2,63,9.5,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
773,1,12:00:47,5,69,18.3,4.3,31.0,10.2,,,,,,,,8.61,11.41,10.69,12.03,12.23,,,,,,,,54.96,16,0
774,1,12:01:41,2,56,10.8,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,3,0
775,1,12:02:54,2,62,21.2,,,,,,,,,,,5.59,11.41,,,,,,,,,,,17.00,5,0
776,2,12:03:34,2,68,8.6,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
778,1,12:03:35,2,65,9.9,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,3,38
779,2,12:04:04,5,66,11.5,4.4,31.0,10.2,,,,,,,,8.55,6.10,6.41,4.46,4.37,,,,,,,,29.89,16,0
780,2,12:04:05,2,64,9.2,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
781,1,12:04:06,5,59,15.9,4.3,30.4,10.1,,,,,,,,8.44,4.38,4.71,2.90,2.80,,,,,,,,23.24,16,0
782,1,12:04:14,5,64,17.1,4.3,34.7,4.0,,,,,,,,7.54,11.62,11.11,10.18,9.67,,,,,,,,50.12,9,0
783,1,12:04:21,2,62,14.4,,,,,,,,,,,3.61,2.45,,,,,,,,,,,6.05,5,0
784,1,12:04:37,2,63,13.4,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,3,0
785,1,12:05:00,2,61,9.3,,,,,,,,,,,1.39,1.26,,,,,,,,,,,2.65,2,0
786,1,12:05:28,2,71,10.7,,,,,,,,,,,2.22,2.58,,,,,,,,,,,4.80,3,0
787,1,12:05:54,2,63,9.9,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,3,0
788,2,12:06:56,2,60,9.9,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,0
789,2,12:07:00,2,68,9.3,,,,,,,,,,,2.72,1.64,,,,,,,,,,,4.36,2,0
790,2,12:07:41,4,58,16.0,18.1,8.7,,,,,,,,,5.31,11.29,1.96,1.63,,,,,,,,,20.20,8,0
792,2,12:07:44,2,53,9.9,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0
793,2,12:07:49,3,55,8.9,17.8,,,,,,,,,,2.36,2.96,2.93,,,,,,,,,,8.24,2,0
794,2,12:08:22,2,69,9.6,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.93,2,0
795,2,12:08:37,2,68,10.8,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.91,3,0
796,2,12:08:40,2,69,13.0,,,,,,,,,,,3.60,3.16,,,,,,,,,,,6.76,3,0
797,1,12:10:32,2,53,9.1,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0
798,2,12:11:18,4,58,13.2,14.6,2.7,,,,,,,,,4.16,3.88,3.53,3.62,,,,,,,,,15.19,3,0
799,2,12:12:17,2,65,8.6,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0
800,2,12:12:27,4,50,13.1,15.8,8.7,,,,,,,,,3.10,7.46,1.93,1.04,,,,,,,,,13.52,3,0
801,2,12:12:47,2,60,8.6,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0
802,2,12:12:49,2,61,9.5,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.57,2,0
803,2,12:13:01,2,65,9.3,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.18,2,0
804,2,12:13:11,2,60,9.6,,,,,,,,,,,3.14,2.99,,,,,,,,,,,6.14,2,0
805,2,12:13:33,5,66,19.5,4.3,31.8,4.0,,,,,,,,10.88,15.66,15.68,11.30,10.34,,,,,,,,63.86,9,0
806,2,12:13:35,2,65,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
807,1,12:14:28,2,65,10.0,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,3,0
808,1,12:14:30,2,65,8.9,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0
809,1,12:14:57,2,53,7.5,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.88,2,0
810,1,12:15:15,2,53,8.4,,,,,,,,,,,1.52,1.43,,,,,,,,,,,2.95,2,0
811,1,12:15:49,2,53,7.1,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
812,1,12:16:06,2,67,8.8,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0
813,1,12:16:30,5,63,17.9,4.3,29.7,4.0,,,,,,,,8.52,7.77,7.49,4.53,5.31,,,,,,,,33.62,9,0
814,1,12:16:49,2,53,8.3,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
815,1,12:17:11,2,65,9.1,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
816,1,12:18:22,2,53,10.0,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,3,0
817,2,12:18:23,5,65,11.7,4.3,29.9,4.1,,,,,,,,9.03,8.29,9.05,5.68,5.37,,,,,,,,37.42,9,0
818,1,12:18:37,5,61,20.5,4.4,31.6,10.3,,,,,,,,7.30,11.21,10.67,10.69,10.40,,,,,,,,50.27,16,0
819,1,12:19:03,2,65,9.1,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
820,1,12:19:40,2,56,10.8,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.00,3,0
821,1,12:20:00,2,53,7.9,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.82,2,0
822,1,12:20:28,2,53,8.0,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.45,2,0
823,1,12:20:42,2,65,12.7,,,,,,,,,,,2.69,2.96,,,,,,,,,,,5.65,3,0
824,1,12:20:59,2,53,8.2,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
825,1,12:21:14,5,60,13.4,4.3,30.4,4.0,,,,,,,,7.94,12.84,12.24,12.23,12.46,,,,,,,,57.72,9,0
826,1,12:21:34,2,53,7.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
827,1,12:22:09,2,66,9.2,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0
828,1,12:22:12,2,65,8.7,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.30,2,0
830,1,12:23:26,2,53,7.4,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.11,2,0
831,1,12:23:31,2,60,12.8,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,3,0
832,1,12:24:15,4,53,14.0,22.8,2.4,,,,,,,,,4.56,11.49,2.22,2.76,,,,,,,,,21.03,3,36
833,2,12:24:15,4,60,15.8,25.9,2.7,,,,,,,,,4.44,11.23,2.62,3.13,,,,,,,,,21.42,8,36
834,1,12:24:35,2,53,7.3,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
835,1,12:24:43,2,57,14.9,,,,,,,,,,,4.12,4.70,,,,,,,,,,,8.82,5,0
836,1,12:25:01,5,65,13.4,4.3,28.1,4.1,,,,,,,,8.71,12.82,12.80,14.31,13.70,,,,,,,,62.35,9,0
837,1,12:26:31,2,58,12.6,,,,,,,,,,,2.97,3.55,,,,,,,,,,,6.51,3,0
838,1,12:26:46,4,58,13.2,23.3,2.9,,,,,,,,,3.47,3.23,1.25,1.72,,,,,,,,,9.67,3,0
839,1,12:27:55,2,65,9.4,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
840,2,12:28:13,2,72,8.4,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.30,2,0
841,1,12:28:14,4,62,13.9,32.1,3.1,,,,,,,,,3.57,4.11,1.51,1.45,,,,,,,,,10.64,3,0
842,1,12:28:52,5,63,13.9,4.6,28.6,4.1,,,,,,,,6.18,3.40,3.75,3.35,2.72,,,,,,,,19.40,9,0
843,1,12:28:56,5,65,20.2,4.3,34.2,10.1,,,,,,,,7.61,5.26,4.71,3.94,3.10,,,,,,,,24.62,16,0
844,1,12:29:07,2,65,8.7,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.63,2,0
845,1,12:29:08,2,53,7.4,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.24,2,0
846,1,12:30:25,5,68,19.6,4.4,30.4,10.0,,,,,,,,7.15,11.51,11.45,13.51,12.92,,,,,,,,56.53,16,0
847,1,12:30:39,2,63,11.7,,,,,,,,,,,2.02,2.00,,,,,,,,,,,4.02,3,0
848,1,12:31:13,2,61,21.3,,,,,,,,,,,5.22,6.52,,,,,,,,,,,11.74,5,0
849,1,12:32:09,2,66,9.4,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.98,2,0
850,1,12:33:40,2,64,21.3,,,,,,,,,,,6.15,7.91,,,,,,,,,,,14.06,5,0
851,1,12:34:39,2,53,6.9,,,,,,,,,,,1.13,0.84,,,,,,,,,,,1.97,2,0
852,1,12:35:15,2,65,9.9,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.74,3,0
853,1,12:36:14,2,63,9.3,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
854,1,12:36:35,5,75,16.4,4.4,30.2,4.0,,,,,,,,8.66,11.23,11.14,6.11,7.37,,,,,,,,44.50,9,0
855,1,12:36:40,5,63,18.9,4.5,37.1,4.6,,,,,,,,8.32,6.54,6.62,5.84,5.81,,,,,,,,33.13,9,0
856,1,12:36:53,2,63,9.1,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0
857,1,12:37:45,2,53,7.4,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.70,2,0
858,1,12:38:27,5,58,17.0,4.3,28.6,4.1,,,,,,,,7.31,4.89,4.86,3.10,3.25,,,,,,,,23.41,9,0
859,1,12:38:37,5,62,15.6,4.3,30.6,4.1,,,,,,,,6.59,3.84,3.98,2.96,2.66,,,,,,,,20.03,9,0
860,2,12:39:03,2,70,10.0,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,0
861,1,12:39:03,2,53,7.1,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0
862,2,12:39:04,2,68,10.0,,,,,,,,,,,3.44,3.30,,,,,,,,,,,6.74,3,0
863,1,12:39:07,5,63,16.0,4.3,34.4,4.0,,,,,,,,7.02,6.39,5.99,4.26,6.26,,,,,,,,29.92,9,0
864,1,12:39:34,6,62,16.8,4.4,24.1,5.1,5.1,,,,,,,8.37,7.29,6.85,5.97,5.22,3.84,,,,,,,37.53,10,0
865,2,12:39:35,2,65,9.0,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
866,1,12:39:37,6,62,15.2,4.3,38.2,4.6,4.5,,,,,,,7.86,11.05,10.89,8.08,8.49,8.26,,,,,,,54.63,10,0
867,2,12:39:50,2,73,9.1,,,,,,,,,,,2.46,1.23,,,,,,,,,,,3.69,2,0
868,1,12:39:55,5,65,13.8,4.3,27.7,4.1,,,,,,,,8.08,11.98,11.40,11.95,11.57,,,,,,,,54.98,9,0
869,1,12:40:36,2,58,9.2,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.90,2,0
870,1,12:40:37,2,53,9.4,,,,,,,,,,,1.71,1.52,,,,,,,,,,,3.23,2,0
871,1,12:40:41,2,63,10.0,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.50,3,0
872,1,12:40:58,2,60,9.0,,,,,,,,,,,1.60,1.50,,,,,,,,,,,3.10,2,0
873,1,12:41:08,2,70,9.3,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
874,1,12:41:34,2,66,11.7,,,,,,,,,,,2.01,2.10,,,,,,,,,,,4.11,3,0
875,1,12:41:36,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
876,1,12:42:35,2,68,11.2,,,,,,,,,,,2.43,2.50,,,,,,,,,,,4.94,3,0
877,2,12:42:36,2,67,11.6,,,,,,,,,,,3.15,3.12,,,,,,,,,,,6.27,3,0
878,1,12:42:41,2,57,9.3,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
879,1,12:43:24,5,65,17.6,4.4,27.7,4.1,,,,,,,,7.50,4.30,4.17,3.11,2.83,,,,,,,,21.91,9,34
880,1,12:43:37,5,62,17.1,4.3,33.3,4.1,,,,,,,,8.69,13.75,12.95,9.76,9.49,,,,,,,,54.64,9,0
881,1,12:43:56,2,60,11.6,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
882,2,12:45:43,2,72,9.6,,,,,,,,,,,2.35,2.33,,,,,,,,,,,4.68,2,0
883,1,12:45:45,2,62,9.4,,,,,,,,,,,1.96,2.10,,,,,,,,,,,4.06,2,0
884,1,12:46:39,2,61,9.4,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
885,1,12:47:00,5,68,15.9,4.4,36.1,4.1,,,,,,,,8.03,12.74,12.08,11.45,10.62,,,,,,,,54.93,9,0
886,1,12:47:21,2,63,11.6,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.61,3,0
887,1,12:47:29,5,65,15.7,4.2,32.7,4.1,,,,,,,,6.67,3.60,3.76,2.67,2.31,,,,,,,,19.01,9,0
888,1,12:47:45,2,53,7.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
889,1,12:48:10,2,66,10.8,,,,,,,,,,,2.33,2.32,,,,,,,,,,,4.65,3,0
890,1,12:49:40,2,53,6.7,,,,,,,,,,,1.07,0.85,,,,,,,,,,,1.93,2,0
891,1,12:50:11,5,60,11.3,4.3,24.7,4.0,,,,,,,,6.74,5.77,5.44,5.04,5.12,,,,,,,,28.11,9,0
892,1,12:50:42,2,58,11.3,,,,,,,,,,,2.84,3.17,,,,,,,,,,,6.00,3,0
893,1,12:51:13,2,65,8.9,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
894,2,12:51:14,2,63,8.6,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,2,0
895,1,12:51:15,2,65,9.3,,,,,,,,,,,1.72,1.64,,,,,,,,,,,3.36,2,0
896,1,12:51:17,5,58,17.7,4.2,35.6,4.3,,,,,,,,7.55,6.56,7.33,5.24,5.30,,,,,,,,31.97,9,0
897,1,12:51:28,2,65,9.3,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.95,2,0
898,1,12:51:45,2,64,13.0,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.38,3,0
899,1,12:52:07,2,65,10.8,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.72,3,0
900,1,12:52:35,2,66,9.0,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
901,1,12:52:52,2,65,11.8,,,,,,,,,,,2.78,3.89,,,,,,,,,,,6.66,3,0
902,2,12:52:52,2,67,8.9,,,,,,,,,,,2.53,2.39,,,,,,,,,,,4.92,2,0
903,1,12:54:03,2,70,9.9,,,,,,,,,,,2.02,1.93,,,,,,,,,,,3.96,3,0
904,1,12:54:06,2,64,9.9,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,3,0
905,1,12:54:35,2,62,9.9,,,,,,,,,,,2.13,2.11,,,,,,,,,,,4.25,3,0
906,1,12:54:52,2,53,8.3,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
907,1,12:55:18,2,60,10.1,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.68,3,0
908,1,12:55:31,2,71,13.4,,,,,,,,,,,3.64,2.64,,,,,,,,,,,6.27,3,0
909,2,12:55:34,2,71,9.1,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0
910,1,12:55:35,2,53,6.5,,,,,,,,,,,0.98,0.85,,,,,,,,,,,1.83,2,0
911,1,12:56:32,2,66,11.2,,,,,,,,,,,2.62,2.85,,,,,,,,,,,5.47,3,0
912,1,12:56:36,2,67,8.3,,,,,,,,,,,1.51,1.33,,,,,,,,,,,2.84,2,0
913,1,12:56:42,2,53,8.7,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0
914,1,12:57:02,2,53,6.8,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
915,1,12:57:14,2,53,7.7,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.38,2,0
916,2,12:57:30,2,70,9.3,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,2,0
917,1,12:57:34,2,34,5.4,,,,,,,,,,,1.02,1.16,,,,,,,,,,,2.18,2,0
918,1,12:58:05,5,65,19.7,4.4,30.2,4.1,,,,,,,,8.70,13.45,13.22,12.68,12.00,,,,,,,,60.05,9,0
919,1,12:58:49,5,65,17.1,4.4,28.3,4.0,,,,,,,,7.30,11.88,11.67,7.90,10.17,,,,,,,,48.92,9,0
920,1,12:58:51,2,53,7.2,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
921,2,12:58:51,2,65,9.1,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
922,1,12:58:53,2,53,7.2,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.76,2,0
923,2,12:58:54,2,66,10.1,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0
924,1,12:59:42,5,65,16.0,4.4,33.1,4.1,,,,,,,,7.89,9.87,9.76,5.49,5.38,,,,,,,,38.39,9,0
925,1,12:59:45,5,67,19.6,4.3,28.1,4.1,,,,,,,,7.91,5.16,5.43,3.88,2.88,,,,,,,,25.25,9,0
926,1,13:00:22,2,60,9.3,,,,,,,,,,,1.90,1.89,,,,,,,,,,,3.79,2,0
927,1,13:03:36,5,65,11.8,4.4,32.1,4.0,,,,,,,,6.73,4.40,4.23,3.13,3.11,,,,,,,,21.61,9,0
928,1,13:04:25,2,63,9.9,,,,,,,,,,,2.03,2.12,,,,,,,,,,,4.15,3,0
929,1,13:05:42,2,53,7.1,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0
930,1,13:06:31,2,67,10.8,,,,,,,,,,,2.36,2.34,,,,,,,,,,,4.70,3,0
931,1,13:07:03,2,58,9.5,,,,,,,,,,,1.93,1.85,,,,,,,,,,,3.78,2,0
932,1,13:09:33,2,58,9.3,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.21,2,0
933,1,13:09:52,5,63,20.5,4.6,32.4,10.0,,,,,,,,7.58,4.55,4.72,2.92,3.72,,,,,,,,23.49,16,0
934,1,13:10:14,2,53,7.6,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0
935,1,13:10:26,2,68,9.1,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0
936,1,13:10:27,2,53,6.8,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.88,2,0
937,1,13:11:46,5,63,17.8,4.3,29.6,10.2,,,,,,,,8.29,8.64,8.51,11.29,11.19,,,,,,,,47.92,16,0
938,1,13:11:57,6,63,12.2,4.4,35.6,4.0,18.0,,,,,,,7.56,11.42,10.52,8.15,8.04,3.81,,,,,,,49.50,12,0
939,1,13:12:23,2,65,9.9,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,3,0
940,1,13:13:02,5,66,12.3,4.3,34.3,4.1,,,,,,,,7.28,6.06,5.56,5.65,5.43,,,,,,,,29.99,9,0
941,2,13:14:00,5,63,17.9,4.2,31.8,4.1,,,,,,,,2.84,1.50,1.67,2.12,1.61,,,,,,,,9.74,0,36
942,1,13:14:00,5,63,18.0,4.2,31.8,4.1,,,,,,,,9.06,5.45,5.93,5.06,5.20,,,,,,,,30.70,9,0
943,1,13:14:30,5,68,13.6,4.3,33.1,4.0,,,,,,,,7.79,12.50,11.75,12.39,12.38,,,,,,,,56.81,9,0
944,1,13:15:00,2,66,12.0,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,3,0
945,2,13:15:03,2,68,8.6,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.69,2,0
946,1,13:15:05,2,58,13.6,,,,,,,,,,,3.56,7.26,,,,,,,,,,,10.81,5,0
947,1,13:15:17,5,68,14.2,4.3,29.4,4.1,,,,,,,,7.64,12.68,12.55,12.78,12.75,,,,,,,,58.40,9,0
948,1,13:15:20,3,61,18.0,4.4,,,,,,,,,,8.20,5.46,5.08,,,,,,,,,,18.74,6,0
949,2,13:15:22,2,68,12.0,,,,,,,,,,,3.18,2.69,,,,,,,,,,,5.86,3,0
950,1,13:15:24,2,62,9.7,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,2,0
951,1,13:15:27,2,53,7.6,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.41,2,0
952,1,13:16:45,2,53,9.0,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
953,1,13:17:35,2,53,7.5,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.64,2,0
954,1,13:17:46,2,53,7.8,,,,,,,,,,,2.14,2.02,,,,,,,,,,,4.16,2,0
955,1,13:17:57,2,62,9.6,,,,,,,,,,,2.25,2.45,,,,,,,,,,,4.70,2,0
956,1,13:18:29,2,69,9.3,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.93,2,0
957,1,13:18:32,4,68,11.6,12.2,8.2,,,,,,,,,2.23,3.00,1.73,1.31,,,,,,,,,8.26,3,0
958,1,13:18:33,2,53,6.9,,,,,,,,,,,1.60,1.56,,,,,,,,,,,3.17,2,0
959,1,13:19:10,2,59,9.6,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,0
960,1,13:19:41,2,53,7.2,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
961,1,13:20:11,2,70,11.1,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,3,0
962,1,13:20:17,2,57,9.5,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
963,1,13:21:49,2,67,9.3,,,,,,,,,,,1.76,1.68,,,,,,,,,,,3.43,2,0
964,1,13:21:50,2,53,7.8,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0
965,1,13:21:58,5,63,11.9,4.4,31.8,4.1,,,,,,,,6.58,4.68,4.31,3.59,4.03,,,,,,,,23.19,9,0
966,1,13:22:00,2,53,7.0,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,2,0
967,2,13:22:02,2,66,9.1,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
968,1,13:22:13,2,58,8.3,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,0
969,1,13:22:15,2,61,12.0,,,,,,,,,,,3.00,2.37,,,,,,,,,,,5.37,3,0
970,1,13:22:28,5,61,13.8,4.4,29.9,4.0,,,,,,,,7.21,12.21,12.07,11.63,13.54,,,,,,,,56.65,9,0
971,1,13:22:57,2,53,7.4,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.92,2,0
972,1,13:24:02,2,62,11.4,,,,,,,,,,,2.74,3.46,,,,,,,,,,,6.19,3,0
973,1,13:24:29,5,67,15.8,4.3,28.8,4.1,,,,,,,,8.15,12.67,12.22,11.65,11.93,,,,,,,,56.63,9,0
974,1,13:24:44,2,63,9.0,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.79,2,0
975,1,13:25:40,2,53,7.9,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0
976,1,13:25:45,2,63,8.9,,,,,,,,,,,1.36,1.39,,,,,,,,,,,2.74,2,0
977,1,13:26:46,2,52,9.4,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
978,1,13:26:47,2,62,9.4,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
979,1,13:26:57,2,57,9.3,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
980,1,13:27:06,2,39,9.1,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,0
981,1,13:27:17,2,62,11.4,,,,,,,,,,,2.68,3.00,,,,,,,,,,,5.68,3,0
982,1,13:27:32,2,53,8.4,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0
983,1,13:28:35,2,72,12.0,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0
984,1,13:29:30,5,64,17.5,4.4,35.1,4.1,,,,,,,,8.55,5.01,4.83,3.65,3.58,,,,,,,,25.61,9,0
985,1,13:29:32,2,53,8.7,,,,,,,,,,,1.76,1.58,,,,,,,,,,,3.34,2,0
986,1,13:29:48,2,53,7.5,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.44,2,0
987,1,13:30:45,2,49,9.5,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0
988,1,13:30:51,2,37,5.1,,,,,,,,,,,0.95,0.79,,,,,,,,,,,1.74,2,0
989,1,13:30:57,2,53,8.3,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.41,2,0
990,1,13:30:59,2,65,10.1,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,3,0
991,1,13:31:01,2,63,9.6,,,,,,,,,,,2.26,2.35,,,,,,,,,,,4.61,2,0
992,1,13:32:04,5,65,17.0,4.3,29.4,4.0,,,,,,,,8.41,12.05,12.08,10.19,12.65,,,,,,,,55.38,9,0
993,1,13:32:35,2,63,8.9,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0
994,1,13:32:37,2,53,6.8,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0
995,1,13:33:28,2,53,7.0,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,2,0
996,1,13:33:30,2,70,11.5,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0
997,1,13:33:42,2,53,7.5,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
998,2,13:33:45,2,70,11.5,,,,,,,,,,,3.87,2.89,,,,,,,,,,,6.77,3,0
999,1,13:33:46,2,53,7.5,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,0
1000,1,13:34:07,2,53,7.3,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.22,2,0
1001,1,13:34:58,2,53,6.9,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0
1002,1,13:35:05,2,68,8.8,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.83,2,0
1003,1,13:35:50,2,64,12.0,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,3,0
1004,1,13:36:13,2,68,9.6,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,2,0
1005,1,13:36:51,2,32,5.4,,,,,,,,,,,1.01,1.08,,,,,,,,,,,2.09,2,0
1006,1,13:37:37,2,62,10.9,,,,,,,,,,,2.16,2.08,,,,,,,,,,,4.24,3,0
1007,1,13:37:47,2,53,7.0,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.08,2,0
1008,2,13:37:49,2,54,7.7,,,,,,,,,,,0.89,1.27,,,,,,,,,,,2.16,2,0
1009,1,13:37:49,2,53,7.5,,,,,,,,,,,1.58,1.83,,,,,,,,,,,3.41,2,0
1010,1,13:37:52,4,58,14.3,26.7,3.5,,,,,,,,,2.83,5.49,5.06,4.24,,,,,,,,,17.63,8,0
1011,2,13:37:52,2,69,9.0,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,2,0
1012,1,13:37:53,2,58,14.5,,,,,,,,,,,3.26,3.10,,,,,,,,,,,6.35,5,0
1013,1,13:38:07,2,61,10.9,,,,,,,,,,,2.21,2.49,,,,,,,,,,,4.69,3,0
1014,1,13:38:27,2,53,7.0,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.99,2,0
1015,1,13:38:33,2,63,10.0,,,,,,,,,,,1.61,1.49,,,,,,,,,,,3.11,3,0
1016,1,13:39:35,5,62,12.7,21.2,9.6,22.0,,,,,,,,6.54,10.38,9.73,8.83,5.71,,,,,,,,41.20,11,0
1017,1,13:40:05,5,66,17.1,4.3,30.7,4.0,,,,,,,,9.11,10.73,10.34,10.40,9.80,,,,,,,,50.38,9,0
1018,2,13:40:09,2,67,9.8,,,,,,,,,,,3.16,2.99,,,,,,,,,,,6.15,3,0
1019,1,13:40:11,2,53,8.7,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0
1020,1,13:40:31,2,53,10.2,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,3,0
1021,1,13:40:59,2,38,5.5,,,,,,,,,,,1.14,1.09,,,,,,,,,,,2.24,2,0
1022,1,13:41:00,2,53,10.3,,,,,,,,,,,3.75,2.30,,,,,,,,,,,6.05,3,0
1023,1,13:41:04,2,55,11.1,,,,,,,,,,,3.79,6.26,,,,,,,,,,,10.04,3,0
1024,1,13:41:06,2,55,8.7,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.15,2,0
1025,1,13:41:14,2,53,7.8,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
1026,1,13:41:38,2,64,11.5,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.25,3,0
1027,2,13:41:40,5,64,15.5,4.2,28.5,4.1,,,,,,,,9.54,6.86,7.34,4.80,5.00,,,,,,,,33.55,9,0
1028,1,13:41:49,2,62,10.5,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,3,0
1029,1,13:41:57,2,64,9.4,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
1030,1,13:42:31,2,64,9.1,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
1031,1,13:42:34,5,68,11.5,4.4,33.5,4.1,,,,,,,,7.68,4.10,3.50,3.54,4.05,,,,,,,,22.88,9,0
1032,1,13:42:45,2,68,9.9,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,3,0
1033,1,13:43:19,2,60,8.9,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.10,2,0
1034,1,13:44:03,2,53,7.6,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
1035,1,13:44:04,5,67,12.1,4.3,21.4,4.1,,,,,,,,7.36,4.98,4.56,3.42,3.24,,,,,,,,23.57,9,0
1036,2,13:44:08,2,71,8.7,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,2,0
1037,1,13:44:09,2,64,9.5,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.15,2,0
1038,1,13:44:10,5,65,18.8,4.3,33.7,4.1,,,,,,,,7.35,7.89,8.00,6.80,6.88,,,,,,,,36.92,9,0
1039,1,13:44:34,2,53,7.3,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
1040,1,13:44:38,2,67,9.9,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,3,0
1041,1,13:45:16,2,53,9.2,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0
1042,1,13:45:26,2,53,11.3,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,3,0
1043,1,13:45:54,2,70,12.0,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,3,0
1044,1,13:47:15,2,53,7.6,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0
1045,1,13:47:32,2,53,7.9,,,,,,,,,,,1.33,1.05,,,,,,,,,,,2.39,2,0
1046,1,13:47:48,5,63,15.3,4.3,36.3,4.0,,,,,,,,6.96,10.64,10.28,5.83,5.83,,,,,,,,39.54,9,0
1047,1,13:47:54,2,53,7.2,,,,,,,,,,,1.41,1.21,,,,,,,,,,,2.62,2,0
1048,1,13:48:00,2,53,8.1,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.57,2,0
1049,1,13:48:11,5,62,13.8,4.4,31.1,4.1,,,,,,,,7.13,3.77,3.57,1.99,1.59,,,,,,,,18.04,9,0
1050,1,13:48:34,2,60,13.1,,,,,,,,,,,3.42,2.62,,,,,,,,,,,6.04,3,0
1051,1,13:49:21,2,53,6.2,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.05,2,0
1052,1,13:50:13,5,62,17.1,4.3,33.0,4.1,,,,,,,,8.00,4.37,3.95,3.45,3.70,,,,,,,,23.47,9,0
1053,1,13:50:32,2,62,9.6,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.54,2,0
1054,1,13:51:37,2,64,8.6,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0
1055,1,13:51:58,2,70,9.9,,,,,,,,,,,2.29,2.42,,,,,,,,,,,4.71,3,0
1056,1,13:52:19,2,53,7.5,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0
1057,1,13:53:02,2,53,7.1,,,,,,,,,,,1.01,1.08,,,,,,,,,,,2.09,2,0
1058,1,13:53:08,2,57,9.1,,,,,,,,,,,1.93,1.84,,,,,,,,,,,3.77,2,0
1059,1,13:53:13,2,63,8.4,,,,,,,,,,,1.60,1.42,,,,,,,,,,,3.02,2,0
1060,1,13:53:43,2,53,6.8,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0
1061,1,13:53:56,2,53,6.3,,,,,,,,,,,1.30,1.09,,,,,,,,,,,2.38,2,0
1062,1,13:54:00,2,64,10.0,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,3,0
1063,1,13:54:09,2,53,8.2,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
1064,1,13:54:24,2,53,9.0,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,0
1065,2,13:54:28,2,66,8.5,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.34,2,0
1066,1,13:54:30,2,53,8.4,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
1067,1,13:54:44,2,53,6.9,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
1068,1,13:55:11,2,53,7.5,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
1069,1,13:55:41,5,63,15.7,4.3,30.2,4.0,,,,,,,,8.43,12.21,11.90,13.10,12.59,,,,,,,,58.23,9,0
1070,1,13:55:44,2,53,7.7,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.06,2,0
1071,1,13:55:56,2,53,8.3,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
1072,1,13:56:09,2,63,9.2,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0
1073,1,13:56:22,2,66,9.3,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0
1074,1,13:57:51,3,60,19.1,4.3,,,,,,,,,,6.40,4.22,4.15,,,,,,,,,,14.78,6,0
1075,1,13:58:18,2,62,9.1,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
1076,1,13:58:39,2,63,11.4,,,,,,,,,,,2.70,2.55,,,,,,,,,,,5.24,3,0
1077,2,13:58:41,2,64,11.5,,,,,,,,,,,3.77,3.00,,,,,,,,,,,6.77,3,0
1078,1,13:58:44,2,58,9.1,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,0
1079,1,13:59:21,2,68,8.7,,,,,,,,,,,1.51,1.40,,,,,,,,,,,2.91,2,0
1080,2,13:59:21,4,70,13.2,17.3,2.7,,,,,,,,,4.45,5.05,2.92,3.05,,,,,,,,,15.48,3,0
1081,1,13:59:24,3,66,17.6,4.3,,,,,,,,,,8.06,3.17,3.62,,,,,,,,,,14.84,6,0
1082,1,13:59:26,5,68,17.1,4.3,27.0,10.0,,,,,,,,8.75,12.24,10.96,13.15,14.05,,,,,,,,59.15,16,0
1083,1,13:59:27,2,53,7.9,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.77,2,0
1084,1,13:59:51,2,53,6.9,,,,,,,,,,,1.70,1.86,,,,,,,,,,,3.56,2,0