veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:11,2,75,12.0,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,3,0
2,2,00:00:32,2,75,8.3,,,,,,,,,,,1.67,1.41,,,,,,,,,,,3.08,2,0
3,1,00:00:33,2,64,8.4,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
4,4,00:00:34,2,54,6.8,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.80,2,0
5,2,00:00:42,2,79,8.8,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.13,2,0
6,4,00:01:21,2,54,6.5,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
7,4,00:01:26,2,33,6.4,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,0
8,1,00:01:31,2,70,8.9,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
9,1,00:01:36,2,70,8.8,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
10,4,00:01:48,2,54,7.4,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.67,2,0
11,1,00:01:52,2,75,9.7,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
12,4,00:02:31,2,54,7.0,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.58,2,0
13,1,00:02:35,2,73,9.2,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0
14,4,00:03:01,2,54,7.1,,,,,,,,,,,2.05,2.08,,,,,,,,,,,4.14,2,0
15,1,00:03:04,2,74,9.3,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,2,0
16,2,00:03:38,2,67,8.9,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.21,2,0
17,4,00:03:51,2,54,6.5,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.72,2,0
18,2,00:04:01,2,73,8.9,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0
19,1,00:04:52,2,60,9.1,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
20,1,00:05:14,2,65,9.4,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
21,1,00:05:27,2,70,9.2,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
22,1,00:05:40,2,78,10.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,3,0
23,4,00:05:43,2,78,9.5,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.67,2,0
24,4,00:05:48,2,54,7.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
25,1,00:06:11,2,71,8.7,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
26,1,00:06:56,2,71,10.0,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.19,3,0
27,1,00:07:13,2,69,9.1,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
28,1,00:07:19,2,70,9.4,,,,,,,,,,,2.43,2.47,,,,,,,,,,,4.89,2,0
29,1,00:07:40,2,70,8.7,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
30,4,00:07:42,2,56,12.4,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,3,0
31,1,00:07:57,2,67,9.3,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
32,2,00:07:57,2,75,9.0,,,,,,,,,,,1.95,2.30,,,,,,,,,,,4.25,2,0
33,1,00:08:18,2,72,10.9,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,3,0
34,4,00:08:31,2,37,6.5,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0
35,4,00:08:34,4,73,12.7,16.9,2.8,,,,,,,,,3.63,3.28,2.44,2.37,,,,,,,,,11.72,3,0
36,1,00:08:37,5,66,15.9,4.3,32.8,4.1,,,,,,,,9.19,5.62,5.43,2.65,3.80,,,,,,,,26.69,9,0
37,4,00:08:39,2,73,9.6,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.07,2,0
38,3,00:08:54,2,71,8.6,,,,,,,,,,,1.19,0.98,,,,,,,,,,,2.18,2,0
39,1,00:08:55,2,70,12.0,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0
40,1,00:08:57,2,70,8.6,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.80,2,0
41,4,00:08:59,2,54,7.3,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0
42,1,00:09:23,2,62,9.1,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
43,1,00:09:34,2,71,9.8,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.02,2,0
44,1,00:10:06,2,74,9.9,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.51,3,0
45,1,00:10:27,2,74,8.6,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
46,2,00:11:11,2,76,11.6,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.52,3,0
47,1,00:11:14,6,60,13.1,2.1,3.8,35.4,4.0,,,,,,,12.49,9.88,12.32,15.99,12.79,14.26,,,,,,,77.72,10,0
48,4,00:11:29,2,27,23.6,,,,,,,,,,,0.43,1.25,,,,,,,,,,,1.68,0,0
49,2,00:11:33,2,75,8.9,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
50,2,00:11:35,2,77,8.8,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.01,2,0
51,4,00:11:41,2,37,6.4,,,,,,,,,,,1.46,1.45,,,,,,,,,,,2.91,2,0
52,3,00:11:43,2,70,9.9,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,3,0
53,3,00:11:45,2,69,9.9,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,3,0
54,4,00:11:45,2,31,6.5,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.79,2,0
55,4,00:12:00,2,69,9.2,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0
56,1,00:12:01,2,73,8.6,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.80,2,0
57,1,00:12:18,2,71,11.0,,,,,,,,,,,2.23,2.31,,,,,,,,,,,4.54,3,0
58,3,00:12:18,2,67,9.5,,,,,,,,,,,1.97,1.96,,,,,,,,,,,3.93,2,0
59,4,00:12:22,2,37,6.5,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0
60,4,00:12:26,2,65,9.8,,,,,,,,,,,2.60,2.90,,,,,,,,,,,5.50,2,0
61,4,00:12:31,2,55,6.6,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0
62,4,00:13:13,2,37,6.4,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.67,2,0
63,4,00:13:24,2,68,9.2,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,0
64,1,00:13:40,2,72,8.6,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
65,4,00:13:54,2,39,6.4,,,,,,,,,,,1.50,1.48,,,,,,,,,,,2.98,2,0
66,4,00:14:00,2,76,9.4,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.53,2,0
67,4,00:14:08,2,36,6.5,,,,,,,,,,,1.60,1.46,,,,,,,,,,,3.06,2,0
68,1,00:14:32,2,68,9.4,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.95,2,0
69,4,00:14:32,2,62,9.5,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.73,2,0
70,4,00:14:41,2,35,6.6,,,,,,,,,,,1.16,1.53,,,,,,,,,,,2.69,2,0
71,4,00:14:43,2,66,14.8,,,,,,,,,,,3.61,7.29,,,,,,,,,,,10.90,5,0
72,1,00:15:01,2,76,12.0,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.27,3,0
73,2,00:15:26,5,66,16.9,4.2,34.6,3.9,,,,,,,,9.57,11.28,11.68,11.41,11.53,,,,,,,,55.46,9,0
74,1,00:16:18,2,78,9.6,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0
75,1,00:16:35,2,73,8.9,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
76,2,00:16:41,2,75,9.9,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.40,3,0
77,1,00:16:44,2,68,9.3,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
78,4,00:17:09,2,37,6.5,,,,,,,,,,,1.23,1.14,,,,,,,,,,,2.37,2,0
79,3,00:17:11,2,78,8.8,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
80,2,00:17:46,2,71,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.22,2,0
81,1,00:18:32,2,75,11.8,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0
82,4,00:19:02,2,54,5.9,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0
83,1,00:19:04,2,60,10.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,3,0
84,1,00:19:09,2,68,9.1,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
85,3,00:19:10,2,72,9.4,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
86,4,00:19:18,2,30,6.6,,,,,,,,,,,1.35,1.16,,,,,,,,,,,2.52,2,0
87,1,00:20:15,2,71,9.6,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.51,2,0
88,4,00:20:22,2,38,6.5,,,,,,,,,,,1.29,1.14,,,,,,,,,,,2.43,2,0
89,1,00:20:33,5,70,15.7,4.3,35.6,4.0,,,,,,,,9.88,4.93,5.56,3.94,4.12,,,,,,,,28.44,9,0
90,4,00:21:08,2,65,10.8,,,,,,,,,,,3.19,2.86,,,,,,,,,,,6.05,3,0
91,2,00:21:13,5,70,13.0,4.2,28.9,4.0,,,,,,,,8.10,8.20,8.38,5.43,6.45,,,,,,,,36.55,9,0
92,1,00:21:55,4,71,9.1,15.9,2.9,,,,,,,,,2.17,2.62,2.00,2.05,,,,,,,,,8.84,2,0
93,1,00:22:01,2,75,9.6,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
95,1,00:22:37,2,68,8.8,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0
96,4,00:22:45,2,75,9.7,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,2,0
97,4,00:23:30,2,77,12.8,,,,,,,,,,,3.96,3.36,,,,,,,,,,,7.32,3,0
98,1,00:23:44,2,75,9.6,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
99,4,00:23:47,2,73,12.0,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.91,3,0
100,1,00:23:56,2,68,8.8,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
101,1,00:24:12,2,78,10.0,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,3,0
102,1,00:24:45,2,76,9.0,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.32,2,0
103,1,00:24:58,2,66,9.5,,,,,,,,,,,1.99,2.04,,,,,,,,,,,4.03,2,0
104,1,00:25:04,2,67,11.0,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.97,3,0
105,2,00:25:20,2,73,8.7,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
106,3,00:26:12,2,75,9.4,,,,,,,,,,,2.13,2.17,,,,,,,,,,,4.30,2,0
107,4,00:26:13,2,73,9.1,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.74,2,0
108,1,00:26:40,2,66,9.9,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,3,0
109,1,00:26:42,2,68,8.7,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.60,2,0
110,1,00:27:12,2,76,9.0,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
111,3,00:27:13,2,75,8.9,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.61,2,0
112,1,00:27:19,2,71,9.7,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0
113,4,00:27:21,2,68,9.7,,,,,,,,,,,2.81,2.63,,,,,,,,,,,5.44,2,0
114,1,00:27:23,2,72,8.2,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
115,1,00:27:53,2,71,8.8,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.97,2,0
116,1,00:28:24,2,85,11.0,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.62,3,0
117,1,00:28:39,4,60,17.1,4.3,39.9,,,,,,,,,10.86,6.44,6.51,7.91,,,,,,,,,31.72,8,0
118,2,00:28:39,2,78,9.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
119,4,00:29:10,5,70,15.3,4.2,35.1,4.0,,,,,,,,7.99,10.86,10.92,9.38,9.89,,,,,,,,49.05,9,0
120,3,00:29:36,2,74,9.5,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.52,2,0
121,4,00:29:37,2,71,13.0,,,,,,,,,,,3.86,2.84,,,,,,,,,,,6.70,3,0
122,3,00:29:37,2,74,9.1,,,,,,,,,,,1.88,1.79,,,,,,,,,,,3.66,2,0
123,4,00:29:42,2,65,9.4,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
124,4,00:29:51,2,37,6.3,,,,,,,,,,,1.47,1.46,,,,,,,,,,,2.92,2,0
125,1,00:30:06,2,72,9.8,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,2,0
126,2,00:30:39,2,75,9.0,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
127,4,00:32:27,2,69,8.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.22,2,0
128,4,00:32:51,2,36,6.5,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.96,2,0
129,4,00:32:54,2,71,11.2,,,,,,,,,,,3.15,3.20,,,,,,,,,,,6.35,3,0
130,1,00:32:56,2,68,9.3,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
131,1,00:33:22,2,71,11.0,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
132,1,00:33:42,2,71,9.5,,,,,,,,,,,1.65,1.54,,,,,,,,,,,3.19,2,0
133,2,00:33:44,2,75,9.9,,,,,,,,,,,2.52,2.54,,,,,,,,,,,5.05,3,0
134,4,00:34:07,2,34,6.5,,,,,,,,,,,1.48,1.24,,,,,,,,,,,2.72,2,0
135,1,00:34:08,2,72,8.6,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
136,4,00:34:25,2,35,6.5,,,,,,,,,,,1.36,1.22,,,,,,,,,,,2.57,2,0
137,1,00:34:31,2,74,8.7,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
138,4,00:34:39,2,67,11.4,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,3,0
139,1,00:34:52,2,72,8.2,,,,,,,,,,,1.25,0.93,,,,,,,,,,,2.17,2,0
140,4,00:35:04,2,73,9.0,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
141,4,00:35:18,2,72,9.2,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.81,2,0
142,4,00:35:20,2,39,6.6,,,,,,,,,,,1.28,1.26,,,,,,,,,,,2.54,2,0
143,4,00:35:50,2,69,8.9,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.32,2,0
144,3,00:36:28,5,70,16.7,4.3,31.7,4.1,,,,,,,,9.21,7.65,7.40,10.06,9.67,,,,,,,,43.99,9,0
145,1,00:37:03,2,69,8.4,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.06,2,0
146,2,00:37:49,2,66,9.2,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0
147,4,00:37:53,2,78,12.8,,,,,,,,,,,3.14,2.30,,,,,,,,,,,5.44,3,0
148,4,00:38:18,4,58,12.7,24.3,2.8,,,,,,,,,4.01,5.98,4.93,5.01,,,,,,,,,19.92,3,0
149,2,00:38:21,2,76,10.1,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,3,0
150,1,00:38:23,2,72,7.8,,,,,,,,,,,1.53,1.33,,,,,,,,,,,2.86,2,0
151,4,00:38:46,2,71,8.2,,,,,,,,,,,2.82,2.58,,,,,,,,,,,5.39,2,0
152,4,00:39:47,4,65,14.2,24.1,3.4,,,,,,,,,4.44,8.46,6.92,8.99,,,,,,,,,28.82,3,0
153,4,00:39:52,4,63,12.9,26.4,2.7,,,,,,,,,2.96,5.30,3.83,3.10,,,,,,,,,15.19,3,0
154,4,00:39:54,2,63,9.3,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,2,0
155,4,00:40:02,2,67,9.1,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
156,4,00:40:05,2,73,9.0,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,2,0
157,1,00:40:34,2,68,8.9,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.93,2,0
158,4,00:41:01,2,68,8.7,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.98,2,0
159,1,00:41:55,6,71,11.5,4.2,18.8,9.7,22.1,,,,,,,8.77,7.25,6.77,12.07,9.55,6.62,,,,,,,51.03,12,0
160,1,00:41:58,2,24,2.7,,,,,,,,,,,1.08,1.12,,,,,,,,,,,2.21,0,0
161,1,00:42:20,2,77,9.4,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,2,0
162,4,00:43:16,2,30,6.2,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.79,2,0
163,1,00:43:51,2,70,26.8,,,,,,,,,,,10.98,14.75,,,,,,,,,,,25.73,4,0
164,1,00:45:03,2,65,9.7,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,2,0
165,2,00:45:05,2,73,8.9,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
166,1,00:45:28,2,67,8.6,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
167,4,00:45:50,2,76,4.7,,,,,,,,,,,3.71,1.62,,,,,,,,,,,5.33,14,0
168,4,00:46:11,2,68,10.0,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,3,0
169,1,00:46:26,5,64,16.0,4.2,33.4,3.9,,,,,,,,9.92,12.23,12.90,11.99,13.17,,,,,,,,60.21,9,0
170,1,00:46:54,2,71,10.3,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,3,0
171,1,00:46:58,2,73,8.5,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.75,2,0
173,4,00:47:34,2,54,6.9,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
175,1,00:47:53,2,70,9.9,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,3,0
176,2,00:47:53,2,70,10.5,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,3,0
177,1,00:47:56,2,70,8.5,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0
178,1,00:47:58,2,67,9.0,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.71,2,0
179,1,00:49:02,2,74,8.6,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
180,1,00:49:06,2,74,9.3,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
181,1,00:49:09,2,75,9.0,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0
182,4,00:49:24,2,72,9.6,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,2,0
183,1,00:49:49,2,70,9.7,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.21,2,0
184,1,00:50:48,2,76,9.3,,,,,,,,,,,2.01,1.99,,,,,,,,,,,4.00,2,0
185,4,00:50:56,2,34,6.7,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.63,2,0
186,4,00:51:06,2,55,6.3,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
187,1,00:51:09,5,72,17.1,4.4,32.7,4.1,,,,,,,,9.34,5.98,5.10,5.98,7.07,,,,,,,,33.47,9,0
188,1,00:51:11,2,62,11.2,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.60,3,0
189,2,00:51:19,2,72,9.3,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
190,2,00:51:53,2,75,8.9,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
191,4,00:52:24,2,55,6.6,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
192,4,00:52:36,2,66,8.9,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.46,2,0
193,1,00:53:18,2,67,8.7,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0
194,2,00:53:19,2,72,9.6,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.05,2,0
195,1,00:53:31,5,70,17.4,4.2,33.4,4.1,,,,,,,,9.36,7.82,7.50,5.48,4.86,,,,,,,,35.03,9,0
196,4,00:54:18,2,30,19.5,,,,,,,,,,,0.41,0.99,,,,,,,,,,,1.39,0,0
197,4,00:54:23,2,70,12.0,,,,,,,,,,,2.87,1.82,,,,,,,,,,,4.69,3,0
198,3,00:54:46,2,75,8.9,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0
199,4,00:54:47,2,54,7.5,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.51,2,0
200,4,00:55:11,2,70,9.6,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,2,0
201,4,00:55:42,2,68,11.7,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0
202,4,00:57:12,2,78,8.5,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
203,1,00:57:19,2,70,9.0,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
204,4,00:58:33,3,72,12.8,15.6,,,,,,,,,,4.40,3.39,1.32,,,,,,,,,,9.11,3,0
205,4,00:58:50,2,31,10.9,,,,,,,,,,,1.14,1.87,,,,,,,,,,,3.01,3,0
206,4,00:59:09,2,54,6.5,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
207,3,00:59:10,2,73,9.7,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.32,2,0
208,1,00:59:41,2,71,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
209,4,00:59:52,2,38,6.8,,,,,,,,,,,1.36,1.13,,,,,,,,,,,2.50,2,0
210,4,00:59:59,2,62,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
211,4,01:00:35,5,71,12.4,4.3,34.1,4.1,,,,,,,,9.21,10.03,9.34,10.26,11.32,,,,,,,,50.16,9,0
212,1,01:01:17,2,70,12.0,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.57,3,0
213,4,01:01:21,2,73,9.0,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
214,1,01:01:21,2,72,10.6,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,3,0
215,2,01:01:47,2,73,9.8,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.13,2,0
216,4,01:02:09,2,66,9.4,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0
217,4,01:02:33,2,39,6.4,,,,,,,,,,,1.78,1.85,,,,,,,,,,,3.63,2,0
218,4,01:02:35,2,72,11.3,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.52,3,0
219,4,01:03:23,2,66,12.0,,,,,,,,,,,3.46,2.65,,,,,,,,,,,6.11,3,0
220,1,01:03:45,2,73,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
221,4,01:04:06,2,78,9.2,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.01,2,0
222,2,01:05:28,2,85,13.2,,,,,,,,,,,3.62,6.11,,,,,,,,,,,9.74,3,0
223,1,01:05:29,2,62,9.0,,,,,,,,,,,1.94,2.38,,,,,,,,,,,4.32,2,0
224,1,01:05:45,2,65,9.7,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0
225,4,01:05:52,2,54,7.3,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,2,0
226,4,01:06:25,2,37,6.4,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.43,2,0
227,1,01:06:27,2,75,13.2,,,,,,,,,,,3.62,6.17,,,,,,,,,,,9.79,3,0
228,1,01:07:20,2,73,12.1,,,,,,,,,,,2.85,1.90,,,,,,,,,,,4.75,3,0
229,1,01:07:26,5,64,18.3,4.6,33.8,4.1,,,,,,,,8.89,6.77,7.04,6.06,7.00,,,,,,,,35.76,9,0
230,1,01:08:35,2,70,8.6,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
231,1,01:08:59,2,79,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
232,4,01:10:16,2,71,8.5,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0
233,4,01:10:40,2,71,9.4,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
234,4,01:11:35,2,37,6.4,,,,,,,,,,,1.53,1.34,,,,,,,,,,,2.87,2,0
235,4,01:11:46,2,35,6.6,,,,,,,,,,,1.35,1.26,,,,,,,,,,,2.61,2,0
236,4,01:11:51,2,91,4.7,,,,,,,,,,,4.54,1.64,,,,,,,,,,,6.18,14,0
237,4,01:11:53,2,38,6.4,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,2,0
238,1,01:12:08,2,77,9.3,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0
239,3,01:12:31,5,69,17.3,4.2,37.0,4.0,,,,,,,,7.90,9.52,9.90,7.62,8.51,,,,,,,,43.45,9,0
240,2,01:12:35,2,83,9.6,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0
241,1,01:12:37,5,70,17.6,4.2,33.4,4.1,,,,,,,,9.45,5.23,5.43,2.71,3.70,,,,,,,,26.52,9,0
242,1,01:13:07,2,74,9.4,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0
243,1,01:13:35,2,70,11.3,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,3,0
244,1,01:13:52,2,69,9.1,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
245,2,01:13:57,4,70,11.4,16.0,2.7,,,,,,,,,2.86,4.28,1.84,1.85,,,,,,,,,10.82,3,0
246,4,01:14:11,2,54,5.8,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.94,2,0
247,4,01:14:30,3,65,8.8,13.1,,,,,,,,,,2.27,2.37,1.10,,,,,,,,,,5.74,2,0
248,1,01:15:35,5,58,17.0,4.2,34.8,4.1,,,,,,,,13.02,15.32,15.92,14.75,15.24,,,,,,,,74.25,9,0
249,1,01:16:09,2,65,8.9,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
250,4,01:16:56,2,54,6.4,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
251,4,01:17:50,2,36,6.3,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0
252,1,01:18:04,2,72,13.2,,,,,,,,,,,3.24,2.25,,,,,,,,,,,5.50,3,0
253,4,01:18:06,2,73,9.0,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.19,2,0
254,1,01:18:21,2,70,8.5,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
255,4,01:19:08,2,77,9.0,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
256,4,01:19:39,2,54,6.4,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
257,2,01:19:49,2,70,8.8,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
258,4,01:20:24,2,85,9.3,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.50,2,0
259,1,01:21:27,2,73,9.6,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0
260,4,01:21:31,2,77,8.5,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
261,1,01:22:13,2,72,8.1,,,,,,,,,,,1.48,0.78,,,,,,,,,,,2.26,2,0
262,3,01:22:40,2,76,9.4,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.96,2,0
263,1,01:22:45,2,69,12.0,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,3,0
264,3,01:22:52,2,73,9.4,,,,,,,,,,,1.75,1.66,,,,,,,,,,,3.42,2,0
265,1,01:23:37,2,75,8.6,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
266,3,01:24:09,2,73,10.0,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.22,3,0
267,1,01:24:22,2,73,11.6,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,0
268,1,01:24:38,6,66,17.4,4.1,28.0,2.1,3.6,,,,,,,9.99,13.38,13.99,8.78,9.56,14.20,,,,,,,69.91,10,0
269,4,01:25:37,2,70,9.3,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,2,0
270,4,01:25:52,2,73,9.6,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,2,0
271,4,01:26:14,2,55,6.8,,,,,,,,,,,2.64,1.47,,,,,,,,,,,4.11,2,0
272,3,01:26:14,2,71,8.8,,,,,,,,,,,0.84,0.47,,,,,,,,,,,1.32,2,0
273,4,01:26:16,2,64,8.0,,,,,,,,,,,1.74,1.76,,,,,,,,,,,3.50,2,0
274,1,01:26:22,2,76,9.6,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.49,2,0
275,1,01:26:24,2,75,8.7,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,2,0
276,4,01:26:43,2,71,9.1,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
277,1,01:26:55,2,74,10.9,,,,,,,,,,,3.12,3.02,,,,,,,,,,,6.14,3,0
278,2,01:26:58,2,72,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
279,2,01:27:44,2,84,8.6,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.45,2,0
280,1,01:28:58,2,65,11.2,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,3,0
281,4,01:29:22,2,76,8.4,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,2,0
282,2,01:30:07,6,76,20.9,4.9,3.1,32.8,4.6,,,,,,,11.08,14.64,14.31,1.97,11.48,15.34,,,,,,,68.81,10,0
283,1,01:30:25,2,71,9.2,,,,,,,,,,,2.07,2.02,,,,,,,,,,,4.09,2,0
284,2,01:31:49,2,67,8.8,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
285,4,01:32:08,2,75,8.8,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
286,4,01:32:57,5,64,15.1,4.3,29.5,4.0,,,,,,,,8.23,5.47,4.98,6.61,6.30,,,,,,,,31.58,9,0
287,1,01:33:00,2,75,9.8,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.81,3,0
288,1,01:33:02,2,85,9.4,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,0
289,4,01:33:10,2,54,6.6,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
290,3,01:33:25,2,70,9.1,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.13,2,0
291,4,01:33:56,2,67,8.9,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.55,2,0
292,4,01:34:02,2,54,7.2,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0
293,1,01:35:14,2,68,9.0,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
294,4,01:35:18,2,75,9.2,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0
295,4,01:36:15,2,72,8.6,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,2,0
296,1,01:36:43,2,75,8.8,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,2,0
297,1,01:36:51,2,67,9.1,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
298,1,01:36:55,2,76,9.4,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.76,2,0
299,1,01:37:57,2,70,9.1,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
300,1,01:38:07,5,65,16.9,4.3,34.0,4.1,,,,,,,,9.66,6.29,6.08,5.86,5.73,,,,,,,,33.61,9,0
301,2,01:39:00,5,66,11.7,4.1,35.4,4.0,,,,,,,,8.49,7.49,8.02,5.07,6.04,,,,,,,,35.11,9,0
302,4,01:39:05,2,67,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
303,4,01:39:20,4,52,9.0,13.3,2.9,,,,,,,,,2.74,3.62,2.99,2.62,,,,,,,,,11.96,2,0
304,4,01:40:08,2,71,8.8,,,,,,,,,,,2.24,2.32,,,,,,,,,,,4.56,2,0
305,1,01:40:23,2,68,9.0,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0
306,4,01:40:41,2,76,9.4,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
307,1,01:40:57,2,68,8.6,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
308,1,01:41:08,2,57,9.0,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,2,0
309,2,01:41:33,2,72,8.1,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
310,1,01:41:59,2,70,9.7,,,,,,,,,,,2.54,2.56,,,,,,,,,,,5.09,2,0
311,3,01:42:54,2,73,9.1,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
312,3,01:43:43,2,65,10.3,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,3,0
313,3,01:44:00,5,72,12.4,4.2,32.7,4.0,,,,,,,,7.88,7.67,7.80,5.47,4.95,,,,,,,,33.78,9,0
314,1,01:44:31,2,78,8.7,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
315,4,01:45:01,2,39,6.4,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,2,0
316,1,01:45:17,2,65,8.7,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
317,3,01:45:39,2,75,9.9,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,3,0
318,1,01:46:29,2,70,8.6,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.64,2,0
319,4,01:47:25,5,47,16.9,4.2,32.9,4.0,,,,,,,,12.02,8.64,7.99,8.05,8.95,,,,,,,,45.66,9,0
320,1,01:48:29,2,78,9.1,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
321,4,01:48:39,2,66,12.1,,,,,,,,,,,3.11,2.23,,,,,,,,,,,5.34,3,0
322,1,01:49:27,2,68,12.0,,,,,,,,,,,2.57,2.50,,,,,,,,,,,5.07,3,0
323,1,01:49:47,2,72,10.7,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,0
324,4,01:50:17,2,71,11.1,,,,,,,,,,,3.14,3.43,,,,,,,,,,,6.57,3,0
325,1,01:50:23,3,76,9.9,13.6,,,,,,,,,,2.82,3.05,2.24,,,,,,,,,,8.11,3,0
326,1,01:50:30,2,80,9.4,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
327,4,01:50:59,2,54,6.8,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0
328,1,01:51:03,2,66,8.7,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
329,1,01:51:32,2,73,11.6,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0
330,4,01:52:38,2,72,12.1,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,3,0
331,4,01:52:41,2,68,13.1,,,,,,,,,,,3.77,5.83,,,,,,,,,,,9.60,3,0
332,1,01:53:46,2,82,9.3,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.14,2,0
333,4,01:53:50,2,68,11.8,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.48,3,0
334,3,01:54:11,2,75,13.9,,,,,,,,,,,1.61,1.38,,,,,,,,,,,3.00,0,0
336,4,01:54:13,5,69,17.3,4.2,36.0,4.1,,,,,,,,10.54,11.61,10.95,7.91,8.17,,,,,,,,49.18,9,0
337,4,01:54:44,2,71,8.4,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
338,4,01:55:15,2,54,8.2,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.51,2,0
339,3,01:55:23,2,78,9.9,,,,,,,,,,,2.47,2.39,,,,,,,,,,,4.86,3,0
340,3,01:55:25,2,76,8.4,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.89,2,0
341,3,01:55:28,2,76,8.2,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0
342,4,01:55:28,2,73,9.7,,,,,,,,,,,3.00,2.83,,,,,,,,,,,5.83,2,0
343,1,01:56:11,2,71,9.2,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
344,1,01:56:15,2,70,8.7,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.62,2,0
345,4,01:56:38,2,65,8.9,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.63,2,0
346,2,01:57:18,5,71,19.4,4.4,36.0,4.0,,,,,,,,8.35,11.89,12.61,7.82,7.76,,,,,,,,48.43,9,0
347,1,01:59:23,5,63,17.3,4.2,28.4,4.1,,,,,,,,9.79,5.91,6.21,7.48,7.69,,,,,,,,37.08,9,0
348,1,02:00:35,2,12,1.8,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.69,14,0
349,1,02:01:21,2,71,17.3,,,,,,,,,,,6.38,5.94,,,,,,,,,,,12.31,5,0
350,1,02:03:20,2,65,9.3,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
351,4,02:03:43,2,36,4.0,,,,,,,,,,,0.07,2.17,,,,,,,,,,,2.24,0,0
352,4,02:03:46,2,66,8.8,,,,,,,,,,,2.41,2.45,,,,,,,,,,,4.86,2,0
353,4,02:04:19,2,71,11.5,,,,,,,,,,,2.86,2.72,,,,,,,,,,,5.58,3,0
354,4,02:04:25,2,71,8.7,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.40,2,0
355,3,02:05:10,2,71,9.2,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
356,1,02:05:46,2,71,9.0,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.94,2,0
357,1,02:05:49,2,72,8.8,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
358,2,02:06:04,2,66,8.2,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
359,1,02:06:10,5,68,19.7,4.3,30.4,4.1,,,,,,,,9.31,6.42,6.59,6.34,6.07,,,,,,,,34.74,9,0
360,1,02:06:23,2,63,13.1,,,,,,,,,,,4.00,3.36,,,,,,,,,,,7.35,3,0
361,1,02:06:42,2,73,9.1,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0