veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:36,5,63,12.2,4.1,26.6,3.9,,,,,,,,9.27,6.62,6.19,5.27,5.47,,,,,,,,32.83,9,0,56,min5.tye
2,1,00:00:51,2,82,9.7,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,91,min5.tye
3,4,00:01:48,2,49,8.6,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,50,min5.tye
4,1,00:01:53,6,77,21.0,4.8,30.8,5.7,5.5,,,,,,,9.13,6.48,7.29,3.97,3.33,2.76,,,,,,,32.95,10,2,13,min5.tye
5,1,00:01:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
6,4,00:05:51,2,62,10.6,,,,,,,,,,,2.96,1.88,,,,,,,,,,,4.84,3,0,60,min5.tye
7,1,00:07:05,2,66,11.4,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,3,0,34,min5.tye
8,1,00:09:09,2,74,9.6,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.12,2,0,65,min5.tye
9,4,00:10:57,2,66,8.9,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0,67,min5.tye
10,1,00:11:59,2,57,8.9,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.32,2,0,5,min5.tye
11,4,00:13:50,5,57,16.6,4.3,33.4,3.9,,,,,,,,10.85,15.18,15.73,14.37,14.46,,,,,,,,70.58,9,0,53,min5.tye
12,4,00:14:29,2,77,8.3,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0,92,min5.tye
13,1,00:17:44,2,75,9.6,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,41,min5.tye
14,1,00:24:25,2,74,10.0,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,3,0,57,min5.tye
15,1,00:24:39,2,78,10.0,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.59,3,0,44,min5.tye
16,1,00:26:25,2,73,10.3,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,3,0,26,min5.tye
17,4,00:27:19,2,56,8.5,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.22,2,0,50,min5.tye
18,1,00:27:29,2,70,10.3,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.89,3,0,4,min5.tye
19,1,00:28:17,2,73,13.3,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.38,3,0,56,min5.tye
20,1,00:28:31,2,71,10.5,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,3,0,99,min5.tye
21,1,00:31:01,6,66,13.6,5.2,32.0,6.7,6.7,,,,,,,10.68,15.28,15.35,13.02,14.02,13.02,,,,,,,81.38,10,0,41,min5.tye
22,1,00:31:15,2,75,10.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,3,0,91,min5.tye
23,1,00:33:26,2,77,11.4,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,3,0,41,min5.tye
24,1,00:35:52,2,73,9.8,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,0,46,min5.tye
25,3,00:38:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,56,min5.tye
26,1,00:38:45,2,33,10.6,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,3,2,48,min5.tye
27,1,00:38:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
28,2,00:39:09,2,66,8.3,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0,93,min5.tye
29,4,00:39:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,20,min5.tye
30,4,00:39:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
31,2,00:42:15,2,66,8.3,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0,37,min5.tye
32,1,00:42:25,2,62,13.1,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.53,3,0,22,min5.tye
33,1,00:43:03,2,79,11.4,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0,36,min5.tye
34,4,00:44:29,2,65,8.9,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,92,min5.tye
35,1,00:46:05,2,74,9.8,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,3,0,33,min5.tye
36,4,00:49:52,5,65,12.7,4.3,28.3,3.9,,,,,,,,9.71,5.52,5.13,2.27,3.53,,,,,,,,26.17,9,0,35,min5.tye
37,4,00:52:09,2,59,8.2,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,60,min5.tye
38,1,00:54:37,2,79,10.3,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,3,0,66,min5.tye
39,4,00:57:19,2,65,8.4,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0,77,min5.tye
40,4,01:08:04,2,66,9.3,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0,91,min5.tye
41,1,01:08:36,2,60,13.4,,,,,,,,,,,3.33,3.32,,,,,,,,,,,6.65,3,0,40,min5.tye
42,4,01:26:05,2,67,8.2,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.44,2,0,100,min5.tye
43,4,01:26:27,2,69,9.2,,,,,,,,,,,2.34,2.25,,,,,,,,,,,4.59,2,0,52,min5.tye
44,1,01:36:42,2,74,9.9,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,3,0,58,min5.tye
45,1,01:49:42,2,75,11.3,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.66,3,0,36,min5.tye
46,4,01:55:22,2,70,9.3,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.09,2,0,64,min5.tye
47,1,01:55:57,2,69,12.4,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0,90,min5.tye
48,4,02:09:56,2,62,9.9,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,0,95,min5.tye
49,1,02:13:35,2,79,9.8,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,63,min5.tye
50,1,02:21:55,2,72,10.7,,,,,,,,,,,2.56,2.61,,,,,,,,,,,5.17,3,0,13,min5.tye
51,4,02:21:59,2,70,10.8,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,3,0,47,min5.tye
52,2,02:26:01,5,61,13.6,4.1,29.2,4.8,,,,,,,,8.84,5.43,5.58,4.70,5.02,,,,,,,,29.58,9,0,1,min5.tye
53,4,02:26:48,2,67,7.8,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.34,2,0,4,min5.tye
54,1,02:27:53,2,79,10.4,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,3,0,6,min5.tye
55,4,02:30:17,2,58,9.0,,,,,,,,,,,1.34,1.08,,,,,,,,,,,2.42,2,0,63,min5.tye
56,1,02:31:50,2,79,9.7,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,2,0,7,min5.tye
57,1,02:34:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,37,min5.tye
58,1,02:34:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
59,4,02:34:30,6,61,17.9,4.8,22.4,8.2,4.8,,,,,,,11.62,19.38,17.64,10.10,18.82,18.13,,,,,,,95.69,10,0,54,min5.tye
60,4,02:34:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
61,4,02:39:00,2,66,10.7,,,,,,,,,,,3.40,3.92,,,,,,,,,,,7.32,3,0,76,min5.tye
62,4,02:39:34,2,62,9.5,,,,,,,,,,,2.89,1.79,,,,,,,,,,,4.68,2,0,81,min5.tye
63,1,02:41:02,5,76,20.2,5.7,34.4,11.2,,,,,,,,9.56,8.74,7.11,2.07,4.88,,,,,,,,32.36,9,0,72,min5.tye
64,4,02:42:20,2,71,13.9,,,,,,,,,,,4.72,3.43,,,,,,,,,,,8.15,5,0,79,min5.tye
65,1,02:46:24,2,61,9.9,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.90,3,0,37,min5.tye
66,4,02:53:45,2,57,8.2,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.77,2,0,28,min5.tye
67,4,02:57:24,2,65,8.5,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0,40,min5.tye
68,1,03:00:37,2,78,10.4,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,3,0,15,min5.tye
69,1,03:11:27,5,71,14.3,4.7,35.0,4.6,,,,,,,,10.67,9.98,11.56,6.75,6.25,,,,,,,,45.21,9,0,3,min5.tye
70,4,03:13:04,2,62,11.4,,,,,,,,,,,3.48,2.29,,,,,,,,,,,5.77,3,0,28,min5.tye
71,1,03:13:13,2,72,23.9,,,,,,,,,,,7.67,11.48,,,,,,,,,,,19.15,5,0,0,min5.tye
72,1,03:13:47,2,77,9.9,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,3,0,60,min5.tye
73,1,03:16:12,2,73,9.6,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,65,min5.tye
74,2,03:16:12,2,75,8.7,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,87,min5.tye
75,4,03:19:54,2,61,11.1,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0,59,min5.tye
76,4,03:19:58,2,62,11.6,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,3,0,82,min5.tye
77,4,03:21:24,2,64,10.6,,,,,,,,,,,1.52,1.32,,,,,,,,,,,2.84,3,0,52,min5.tye
78,3,03:27:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,77,min5.tye
79,4,03:28:57,2,71,8.4,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0,80,min5.tye
80,4,03:29:08,5,60,13.5,4.2,29.2,4.8,,,,,,,,9.69,16.82,16.23,17.96,17.54,,,,,,,,78.26,9,0,72,min5.tye
81,1,03:30:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
82,2,03:30:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
83,3,03:30:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
84,4,03:30:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
85,1,03:30:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
86,1,03:30:32,2,73,13.1,,,,,,,,,,,3.00,2.90,,,,,,,,,,,5.90,3,0,29,min5.tye
87,4,03:36:23,5,61,12.8,4.4,28.3,3.9,,,,,,,,10.02,5.16,4.79,2.52,3.27,,,,,,,,25.76,9,0,81,min5.tye
88,4,03:37:27,2,62,8.6,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.08,2,0,62,min5.tye
89,2,03:40:34,2,60,7.9,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,68,min5.tye
90,1,03:41:55,2,76,10.9,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.87,3,0,98,min5.tye
91,4,03:44:40,2,66,10.3,,,,,,,,,,,2.85,2.58,,,,,,,,,,,5.43,3,0,23,min5.tye
92,1,03:47:36,2,77,9.5,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,55,min5.tye
93,4,03:52:03,2,64,8.8,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,2,0,81,min5.tye
94,1,03:53:32,2,76,9.7,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.44,2,0,48,min5.tye
95,1,03:57:44,3,51,14.5,23.3,,,,,,,,,,8.97,11.28,7.52,,,,,,,,,,27.76,8,0,72,min5.tye
96,4,04:01:17,2,67,8.3,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.16,2,0,33,min5.tye
97,4,04:01:49,6,66,17.8,4.2,26.2,4.9,4.8,,,,,,,9.70,19.74,17.40,15.71,13.52,12.71,,,,,,,88.78,10,0,42,min5.tye
98,4,04:02:11,2,65,8.8,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,4,min5.tye
99,4,04:06:03,2,67,9.0,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,100,min5.tye
100,2,04:08:10,2,67,8.9,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.73,2,0,39,min5.tye
101,4,04:11:00,2,69,9.0,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.73,2,0,22,min5.tye
102,1,04:12:16,2,72,9.6,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0,9,min5.tye
103,4,04:13:59,2,66,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0,68,min5.tye
104,4,04:15:17,2,65,8.7,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,11,min5.tye
105,1,04:15:41,2,73,9.8,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,0,94,min5.tye
106,4,04:15:58,2,64,8.3,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0,83,min5.tye
107,4,04:19:28,2,74,8.9,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.64,2,0,4,min5.tye
108,3,04:21:04,2,74,8.7,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.34,2,0,10,min5.tye
109,4,04:22:00,2,64,8.6,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.85,2,0,23,min5.tye
110,2,04:23:18,2,61,7.9,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0,33,min5.tye
111,1,04:23:20,2,61,10.6,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,3,0,34,min5.tye
112,1,04:24:29,2,76,11.5,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,0,2,min5.tye
113,4,04:25:39,2,68,8.5,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0,30,min5.tye
114,1,04:31:45,2,71,26.0,,,,,,,,,,,9.34,11.75,,,,,,,,,,,21.09,4,0,56,min5.tye
115,1,04:33:09,2,75,13.0,,,,,,,,,,,3.30,2.59,,,,,,,,,,,5.88,3,0,43,min5.tye
116,4,04:33:56,5,61,15.5,4.0,30.5,3.9,,,,,,,,11.05,5.81,5.82,5.56,4.89,,,,,,,,33.14,9,0,83,min5.tye
117,3,04:34:42,2,65,8.2,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,83,min5.tye
118,4,04:34:43,2,64,8.7,,,,,,,,,,,2.36,2.56,,,,,,,,,,,4.92,2,0,73,min5.tye
119,4,04:35:03,2,66,8.4,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.71,2,0,96,min5.tye
120,4,04:37:15,2,66,9.1,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.35,2,0,97,min5.tye
121,4,04:37:27,2,72,11.1,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.14,3,0,68,min5.tye
122,1,04:39:11,2,79,10.5,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,3,0,11,min5.tye
123,2,04:39:12,2,68,8.9,,,,,,,,,,,1.02,0.68,,,,,,,,,,,1.69,2,3,11,min5.tye
124,4,04:39:24,2,47,10.0,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,3,0,68,min5.tye
125,1,04:40:30,2,78,11.2,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,3,0,65,min5.tye
126,1,04:41:56,5,73,15.9,4.9,34.2,5.6,,,,,,,,8.73,6.31,6.54,4.77,5.36,,,,,,,,31.70,9,2,31,min5.tye
127,1,04:41:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
128,1,04:42:22,2,76,10.1,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,3,0,95,min5.tye
129,1,04:42:59,2,77,10.5,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,3,0,26,min5.tye
130,4,04:43:02,2,67,11.6,,,,,,,,,,,4.33,3.15,,,,,,,,,,,7.48,3,0,32,min5.tye
131,1,04:43:11,2,72,23.9,,,,,,,,,,,8.97,12.11,,,,,,,,,,,21.08,5,0,46,min5.tye
132,4,04:43:20,2,53,9.0,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0,88,min5.tye
133,3,04:43:21,2,62,8.5,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,0,65,min5.tye
134,1,04:43:32,2,75,10.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,3,0,67,min5.tye
135,4,04:45:02,2,71,11.4,,,,,,,,,,,4.35,3.53,,,,,,,,,,,7.88,3,0,85,min5.tye
136,1,04:45:27,2,75,10.4,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.98,3,0,65,min5.tye
137,1,04:47:07,4,72,13.2,33.4,4.5,,,,,,,,,7.04,15.48,9.82,9.62,,,,,,,,,41.96,8,2,16,min5.tye
138,1,04:47:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
139,1,04:47:12,2,81,13.0,,,,,,,,,,,3.35,3.21,,,,,,,,,,,6.56,3,0,72,min5.tye
140,2,04:47:17,2,61,11.5,,,,,,,,,,,3.45,2.69,,,,,,,,,,,6.14,3,0,33,min5.tye
141,4,04:49:17,2,52,8.2,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,34,min5.tye
142,4,04:49:59,2,66,12.7,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0,67,min5.tye
143,4,04:50:36,2,65,8.2,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.48,2,0,60,min5.tye
144,4,04:52:45,2,64,9.5,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0,33,min5.tye
145,4,04:53:29,2,71,8.5,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,6,min5.tye
146,4,04:54:03,2,67,8.8,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0,38,min5.tye
147,4,04:54:49,2,68,8.8,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,0,min5.tye
148,4,04:55:20,2,66,9.5,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0,31,min5.tye
149,1,04:57:24,2,65,10.0,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.21,3,0,39,min5.tye
150,4,04:58:09,2,65,8.8,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,0,min5.tye
151,4,04:58:15,2,67,11.1,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.02,3,0,94,min5.tye
152,4,04:58:45,2,60,8.3,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0,65,min5.tye
153,1,05:00:02,2,72,12.5,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,3,0,36,min5.tye
154,4,05:01:11,2,69,8.7,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0,53,min5.tye
155,4,05:01:55,6,67,14.6,4.1,25.4,5.2,4.7,,,,,,,10.61,16.82,16.95,15.63,15.25,15.11,,,,,,,90.36,10,0,82,min5.tye
156,4,05:02:07,2,68,8.9,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.55,2,0,42,min5.tye
157,1,05:02:27,2,93,14.7,,,,,,,,,,,1.64,1.66,,,,,,,,,,,3.30,14,0,8,min5.tye
158,1,05:03:01,2,81,10.5,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,3,0,24,min5.tye
159,1,05:04:14,2,81,10.1,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.12,3,0,11,min5.tye
160,2,05:04:33,2,72,8.9,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0,51,min5.tye
161,1,05:05:05,2,76,13.0,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.28,3,0,82,min5.tye
162,3,05:05:11,2,67,8.7,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,0,21,min5.tye
163,2,05:06:15,2,70,8.8,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,87,min5.tye
164,3,05:07:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,95,min5.tye
165,4,05:07:02,2,77,9.0,,,,,,,,,,,0.39,0.27,,,,,,,,,,,0.66,2,0,96,min5.tye
166,2,05:07:17,2,68,8.3,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,0,34,min5.tye
167,1,05:07:25,3,74,14.0,36.1,,,,,,,,,,6.86,14.44,14.01,,,,,,,,,,35.31,8,0,90,min5.tye
168,1,05:08:00,2,88,12.4,,,,,,,,,,,2.67,2.61,,,,,,,,,,,5.29,3,0,96,min5.tye
169,4,05:08:31,2,63,8.5,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0,59,min5.tye
170,4,05:09:17,2,66,8.9,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,39,min5.tye
171,1,05:09:54,4,71,12.4,19.1,3.3,,,,,,,,,2.92,4.62,2.30,2.53,,,,,,,,,12.36,3,0,2,min5.tye
172,4,05:10:15,2,69,15.7,,,,,,,,,,,3.77,5.70,,,,,,,,,,,9.47,5,0,27,min5.tye
173,4,05:11:27,2,64,9.3,,,,,,,,,,,2.79,2.49,,,,,,,,,,,5.28,2,0,74,min5.tye
174,4,05:11:41,2,65,9.1,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0,38,min5.tye
175,3,05:13:09,2,65,8.8,,,,,,,,,,,1.02,0.85,,,,,,,,,,,1.87,2,0,39,min5.tye
176,4,05:13:09,2,65,8.8,,,,,,,,,,,0.86,0.61,,,,,,,,,,,1.48,2,3,40,min5.tye
177,1,05:13:35,2,71,23.6,,,,,,,,,,,8.22,12.17,,,,,,,,,,,20.38,5,0,83,min5.tye
178,4,05:14:05,2,61,8.9,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,83,min5.tye
179,4,05:15:36,2,59,8.4,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0,78,min5.tye
180,2,05:15:38,2,69,8.9,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0,21,min5.tye
181,1,05:15:43,2,73,9.7,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0,17,min5.tye
182,4,05:16:35,2,70,11.1,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,0,65,min5.tye
183,4,05:17:38,2,67,8.2,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,2,0,14,min5.tye
184,4,05:17:41,2,68,8.9,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.47,2,0,52,min5.tye
185,4,05:18:53,2,69,11.2,,,,,,,,,,,3.15,2.70,,,,,,,,,,,5.85,3,0,27,min5.tye
186,2,05:18:59,2,65,8.9,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.41,2,0,59,min5.tye
187,1,05:19:02,2,72,14.7,,,,,,,,,,,4.61,3.43,,,,,,,,,,,8.05,5,0,83,min5.tye
188,4,05:19:03,2,67,9.1,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0,2,min5.tye
189,4,05:19:22,2,69,8.8,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,23,min5.tye
190,2,05:20:08,2,68,11.6,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0,20,min5.tye
191,4,05:20:28,2,68,9.0,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,20,min5.tye
192,4,05:20:53,2,72,8.2,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0,26,min5.tye
193,4,05:21:03,2,50,8.3,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0,89,min5.tye
194,4,05:21:55,2,71,8.4,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,12,min5.tye
195,1,05:22:16,2,77,13.4,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.58,3,0,78,min5.tye
196,4,05:22:16,2,65,8.2,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.64,2,0,100,min5.tye
197,1,05:23:39,2,32,10.5,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,3,2,21,min5.tye
198,1,05:23:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
199,4,05:23:51,2,68,8.2,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.54,2,0,42,min5.tye
200,3,05:23:56,2,72,9.3,,,,,,,,,,,3.12,3.01,,,,,,,,,,,6.12,2,0,12,min5.tye
201,4,05:24:08,2,60,11.5,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.13,3,0,15,min5.tye
202,4,05:24:30,2,65,8.8,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,3,min5.tye
203,4,05:24:50,2,65,8.3,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,99,min5.tye
204,4,05:25:00,2,82,8.6,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,74,min5.tye
205,4,05:25:20,2,71,8.1,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.02,2,0,32,min5.tye
206,1,05:25:26,2,74,9.3,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,49,min5.tye
207,4,05:25:33,2,78,8.2,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,29,min5.tye
208,4,05:25:56,2,63,8.9,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.60,2,0,48,min5.tye
209,1,05:27:25,2,73,9.8,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,3,0,90,min5.tye
210,4,05:27:57,3,52,12.4,19.8,,,,,,,,,,8.65,9.39,6.73,,,,,,,,,,24.77,8,0,75,min5.tye
211,4,05:28:06,2,62,10.2,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,3,0,83,min5.tye
212,4,05:28:12,2,67,10.1,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0,58,min5.tye
213,1,05:28:21,2,75,11.2,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.28,3,0,81,min5.tye
214,1,05:28:27,2,73,13.5,,,,,,,,,,,3.47,2.55,,,,,,,,,,,6.03,3,0,82,min5.tye
215,4,05:28:30,2,63,8.9,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0,10,min5.tye
216,3,05:28:34,2,68,8.4,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,63,min5.tye
217,3,05:28:41,2,69,9.8,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,2,0,29,min5.tye
218,4,05:28:41,2,63,8.1,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.21,2,0,65,min5.tye
219,1,05:29:00,5,67,18.4,4.8,34.5,4.6,,,,,,,,12.10,16.36,18.14,16.21,17.96,,,,,,,,80.76,9,2,21,min5.tye
220,1,05:29:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
221,1,05:29:13,2,77,11.3,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0,95,min5.tye
222,4,05:29:25,2,67,9.1,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0,63,min5.tye
223,4,05:29:42,2,67,8.6,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,68,min5.tye
224,2,05:30:25,2,66,10.7,,,,,,,,,,,2.80,2.86,,,,,,,,,,,5.66,3,0,14,min5.tye
225,1,05:30:27,2,66,13.2,,,,,,,,,,,3.31,2.94,,,,,,,,,,,6.24,3,0,76,min5.tye
226,1,05:31:10,2,79,9.9,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.00,3,0,67,min5.tye
227,4,05:31:21,2,71,8.9,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,24,min5.tye
228,1,05:31:42,2,79,10.8,,,,,,,,,,,2.84,2.98,,,,,,,,,,,5.82,3,0,27,min5.tye
229,1,05:32:16,2,72,9.7,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0,30,min5.tye
230,1,05:32:42,2,31,11.9,,,,,,,,,,,2.15,2.09,,,,,,,,,,,4.24,3,0,62,min5.tye
231,4,05:32:52,2,66,8.5,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.65,2,0,34,min5.tye
232,1,05:33:01,2,56,9.3,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0,13,min5.tye
233,4,05:33:58,2,74,8.6,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0,87,min5.tye
234,1,05:34:22,2,70,9.6,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.18,2,0,74,min5.tye
235,1,05:35:59,2,73,10.0,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,3,0,34,min5.tye
236,4,05:36:34,2,59,8.5,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0,71,min5.tye
237,4,05:36:39,2,60,10.6,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.71,3,0,100,min5.tye
238,1,05:37:02,2,79,10.1,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,3,0,16,min5.tye
239,1,05:38:00,2,83,10.5,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0,78,min5.tye
240,1,05:38:02,2,77,10.3,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.46,3,0,76,min5.tye
241,3,05:38:39,2,78,11.6,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.67,3,0,5,min5.tye
242,1,05:39:07,2,80,9.8,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,7,min5.tye
243,4,05:39:10,2,69,10.8,,,,,,,,,,,3.12,2.79,,,,,,,,,,,5.91,3,0,58,min5.tye
244,4,05:39:16,2,63,9.3,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0,36,min5.tye
245,1,05:40:33,2,87,10.4,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0,43,min5.tye
246,4,05:40:59,6,62,18.2,4.8,25.9,4.7,4.8,,,,,,,11.53,19.95,19.01,7.12,19.41,18.59,,,,,,,95.60,10,0,2,min5.tye
247,1,05:41:45,5,76,17.4,4.8,34.8,11.5,,,,,,,,9.33,6.78,6.32,4.37,3.47,,,,,,,,30.28,9,0,63,min5.tye
248,1,05:41:55,2,70,10.1,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.63,3,0,49,min5.tye
249,4,05:41:57,2,63,7.9,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,41,min5.tye
250,1,05:42:24,2,66,9.7,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,15,min5.tye
251,1,05:42:53,2,74,15.3,,,,,,,,,,,3.07,2.83,,,,,,,,,,,5.89,5,0,5,min5.tye
252,4,05:43:02,2,60,8.5,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,2,0,64,min5.tye
253,1,05:43:13,2,79,9.7,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.78,2,0,53,min5.tye
254,1,05:43:56,2,69,10.3,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,3,0,91,min5.tye
255,1,05:44:58,2,80,10.2,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.54,3,0,95,min5.tye
256,1,05:45:12,2,78,10.4,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,3,0,24,min5.tye
257,4,05:45:46,2,58,11.1,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.79,3,0,52,min5.tye
258,4,05:47:01,6,66,15.9,4.2,24.7,4.9,4.8,,,,,,,9.86,16.09,14.55,14.77,15.17,13.70,,,,,,,84.13,10,0,50,min5.tye
259,4,05:47:27,2,56,8.3,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0,41,min5.tye
260,4,05:47:41,2,63,10.5,,,,,,,,,,,2.14,2.35,,,,,,,,,,,4.49,3,0,42,min5.tye
261,1,05:47:52,2,60,9.3,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0,46,min5.tye
262,4,05:48:05,2,68,8.6,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0,88,min5.tye
263,1,05:48:07,2,77,13.5,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0,68,min5.tye
264,1,05:48:09,2,75,10.0,,,,,,,,,,,2.28,2.26,,,,,,,,,,,4.54,3,0,18,min5.tye
265,4,05:48:20,2,63,8.5,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,69,min5.tye
266,4,05:48:35,2,62,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,71,min5.tye
267,1,05:48:49,2,80,9.6,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.12,2,0,18,min5.tye
268,1,05:49:23,2,80,12.1,,,,,,,,,,,3.16,3.27,,,,,,,,,,,6.43,3,0,32,min5.tye
269,2,05:50:09,5,66,13.8,4.2,30.2,3.9,,,,,,,,9.27,4.68,5.12,3.10,3.47,,,,,,,,25.64,9,0,75,min5.tye
270,1,05:50:10,3,71,13.4,33.8,,,,,,,,,,7.83,17.15,14.04,,,,,,,,,,39.02,8,0,68,min5.tye
271,1,05:50:14,2,73,12.9,,,,,,,,,,,3.18,3.77,,,,,,,,,,,6.94,3,0,25,min5.tye
272,4,05:50:20,2,58,8.6,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0,70,min5.tye
273,1,05:50:22,2,77,12.9,,,,,,,,,,,2.90,4.42,,,,,,,,,,,7.31,3,0,23,min5.tye
274,1,05:51:39,3,69,20.3,4.9,,,,,,,,,,9.83,11.34,10.97,,,,,,,,,,32.14,6,0,68,min5.tye
275,4,05:51:46,2,56,8.3,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.74,2,0,86,min5.tye
276,4,05:52:06,2,63,8.4,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0,64,min5.tye
277,1,05:52:20,2,90,10.4,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,3,0,12,min5.tye
278,1,05:52:28,4,66,14.2,23.4,4.5,,,,,,,,,7.12,16.16,8.77,9.98,,,,,,,,,42.04,8,0,61,min5.tye
279,4,05:52:31,2,69,8.3,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0,47,min5.tye
280,3,05:53:31,2,75,8.6,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0,49,min5.tye
281,4,05:53:38,2,60,20.2,,,,,,,,,,,8.00,11.33,,,,,,,,,,,19.32,5,0,12,min5.tye
282,4,05:53:56,6,69,14.7,4.1,26.5,3.8,4.0,,,,,,,8.89,15.80,15.55,16.15,14.75,7.60,,,,,,,78.74,10,0,82,min5.tye
283,1,05:53:58,2,68,9.8,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0,66,min5.tye
284,1,05:54:48,2,74,11.2,,,,,,,,,,,2.85,2.73,,,,,,,,,,,5.57,3,0,39,min5.tye
285,4,05:55:06,5,61,13.5,4.2,29.1,4.8,,,,,,,,9.39,15.83,15.46,18.37,18.09,,,,,,,,77.14,9,0,44,min5.tye
286,1,05:55:37,2,69,9.6,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0,3,min5.tye
287,4,05:55:38,2,69,8.6,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,39,min5.tye
288,1,05:55:41,2,71,10.3,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,3,0,14,min5.tye
289,4,05:56:35,2,69,9.1,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0,78,min5.tye
290,1,05:57:15,2,63,11.0,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,3,0,34,min5.tye
291,2,05:57:17,2,70,11.1,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.44,3,0,67,min5.tye
292,1,05:57:37,2,67,9.1,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,3,min5.tye
293,4,05:57:46,2,65,8.4,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0,9,min5.tye
294,4,05:57:50,2,57,9.8,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.13,2,0,82,min5.tye
295,4,05:57:59,2,64,10.2,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0,64,min5.tye
296,1,05:58:11,6,79,21.0,4.8,30.8,5.7,5.6,,,,,,,9.48,6.62,7.20,4.15,4.18,3.08,,,,,,,34.70,10,0,98,min5.tye
297,2,05:58:13,2,67,9.6,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0,88,min5.tye
298,3,05:58:26,2,67,9.2,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,79,min5.tye
299,4,05:58:31,2,67,8.3,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.43,2,0,22,min5.tye
300,4,05:59:14,2,68,9.2,,,,,,,,,,,1.41,1.64,,,,,,,,,,,3.04,2,0,70,min5.tye
301,4,05:59:30,2,64,8.3,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,51,min5.tye
302,4,05:59:33,2,65,7.8,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0,3,min5.tye
303,1,05:59:47,2,78,12.9,,,,,,,,,,,3.21,3.85,,,,,,,,,,,7.06,3,0,27,min5.tye
304,4,06:00:08,2,62,8.3,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0,88,min5.tye
305,4,06:00:22,2,62,8.4,,,,,,,,,,,1.40,1.48,,,,,,,,,,,2.88,2,0,34,min5.tye