veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:49,5,68,19.3,4.2,32.1,4.0,,,,,,,,9.94,15.75,15.58,11.78,13.80,,,,,,,,66.86,9,0
2,1,00:07:46,3,63,8.2,11.5,,,,,,,,,,1.70,2.04,1.17,,,,,,,,,,4.91,2,0
3,1,00:09:13,2,65,9.4,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
4,1,00:13:57,5,65,17.0,4.4,31.1,4.0,,,,,,,,10.82,14.83,14.19,13.32,13.03,,,,,,,,66.19,9,0
6,1,00:19:34,5,64,19.5,4.3,35.2,4.1,,,,,,,,10.36,15.16,15.09,15.19,14.94,,,,,,,,70.73,9,0
8,1,00:19:58,5,63,17.8,4.4,35.7,4.0,,,,,,,,10.43,14.48,13.16,14.07,16.40,,,,,,,,68.54,9,0
9,1,00:20:59,2,65,9.0,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.14,2,0
10,1,00:26:32,2,64,8.8,,,,,,,,,,,1.91,0.82,,,,,,,,,,,2.72,2,0
11,1,00:26:43,2,63,10.0,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
12,1,00:26:51,2,31,6.0,,,,,,,,,,,1.23,0.95,,,,,,,,,,,2.19,2,0
13,1,00:28:38,2,58,11.6,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
14,1,00:30:46,2,65,8.8,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.69,2,0
15,1,00:35:19,2,63,8.9,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0
16,1,00:36:07,5,63,17.0,4.2,36.1,4.0,,,,,,,,10.13,12.70,11.42,5.48,7.60,,,,,,,,47.32,9,0
17,1,00:39:32,2,65,10.0,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,3,0
18,1,00:39:38,5,53,16.9,4.2,30.3,10.3,,,,,,,,9.22,8.66,8.57,7.71,8.12,,,,,,,,42.27,16,0
19,1,00:55:50,2,72,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
20,1,01:01:14,2,62,9.5,,,,,,,,,,,2.57,3.12,,,,,,,,,,,5.69,2,0
21,1,01:02:31,2,55,9.1,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.02,2,0
22,1,01:05:28,2,43,9.1,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
23,1,01:05:46,2,71,8.5,,,,,,,,,,,1.34,1.33,,,,,,,,,,,2.67,2,0
24,1,01:07:57,5,73,15.6,4.3,32.2,4.0,,,,,,,,9.32,15.38,15.03,14.95,15.26,,,,,,,,69.94,9,0
25,1,01:17:16,5,66,16.9,4.3,32.9,4.1,,,,,,,,10.39,15.04,14.92,15.15,15.12,,,,,,,,70.62,9,0
26,1,01:19:48,2,64,11.5,,,,,,,,,,,2.85,3.03,,,,,,,,,,,5.88,3,0
27,1,01:20:20,5,62,17.5,4.3,32.0,4.1,,,,,,,,9.77,11.26,11.24,15.29,14.71,,,,,,,,62.27,9,0
28,1,01:24:43,5,58,17.4,4.3,32.3,4.0,,,,,,,,10.04,11.75,11.29,13.48,13.62,,,,,,,,60.20,9,0
29,1,01:32:49,5,66,12.2,4.3,34.3,4.1,,,,,,,,8.44,8.73,9.37,10.38,10.11,,,,,,,,47.04,9,0
30,1,01:34:18,2,68,10.1,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,3,0
31,1,01:36:00,2,70,9.3,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.44,2,0
32,1,01:52:03,5,62,12.3,4.3,35.3,4.1,,,,,,,,9.21,10.73,10.95,11.46,11.28,,,,,,,,53.63,9,0
33,2,02:05:55,2,73,9.4,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
34,1,02:05:58,5,61,20.9,4.2,33.1,4.1,,,,,,,,10.52,14.33,14.49,14.72,13.93,,,,,,,,67.98,9,0
35,1,02:19:40,5,66,17.4,4.3,36.1,4.0,,,,,,,,10.12,10.94,10.97,10.24,10.89,,,,,,,,53.16,9,0
36,1,02:22:22,5,62,11.8,4.4,31.3,4.1,,,,,,,,9.00,6.58,6.33,4.41,4.24,,,,,,,,30.55,9,0
37,1,02:23:23,5,66,16.0,4.3,33.0,4.0,,,,,,,,9.83,8.84,8.85,5.81,5.52,,,,,,,,38.85,9,0
38,1,02:25:51,2,61,11.5,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,3,0
39,1,02:32:03,5,65,11.8,4.3,32.9,4.1,,,,,,,,8.77,10.56,10.34,10.08,9.76,,,,,,,,49.51,9,0
40,1,02:33:27,2,66,21.8,,,,,,,,,,,7.50,10.65,,,,,,,,,,,18.15,5,0
41,1,02:36:09,5,60,16.0,4.4,31.8,4.0,,,,,,,,9.61,8.27,8.11,6.86,7.02,,,,,,,,39.86,9,0
42,1,02:38:31,5,65,17.5,4.4,34.6,4.1,,,,,,,,10.89,14.03,13.24,14.50,13.62,,,,,,,,66.28,9,0
43,1,02:39:37,5,65,17.7,4.3,35.3,4.2,,,,,,,,9.08,8.39,8.40,7.17,6.12,,,,,,,,39.16,9,0
44,1,02:42:37,2,67,9.6,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0
45,1,02:44:54,5,62,18.3,4.4,30.3,4.1,,,,,,,,9.83,10.80,10.62,8.73,10.49,,,,,,,,50.47,9,0
46,1,03:01:02,5,62,17.3,4.2,34.9,4.0,,,,,,,,10.08,9.61,9.68,10.08,9.97,,,,,,,,49.42,9,0
47,1,03:06:23,5,59,13.3,4.4,31.2,4.1,,,,,,,,8.80,5.51,5.14,3.68,4.16,,,,,,,,27.29,9,0
48,1,03:08:30,5,65,17.4,4.3,35.9,4.0,,,,,,,,9.19,7.37,6.80,6.22,6.56,,,,,,,,36.14,9,0
49,1,03:11:35,5,65,11.6,4.3,33.4,4.1,,,,,,,,8.19,6.18,6.18,4.55,5.35,,,,,,,,30.45,9,0
50,1,03:21:55,5,70,11.3,4.4,35.6,4.0,,,,,,,,7.80,8.56,7.95,7.43,7.86,,,,,,,,39.58,9,0
51,1,03:29:03,5,62,15.2,4.3,31.8,4.0,,,,,,,,10.30,14.48,13.32,15.95,15.60,,,,,,,,69.66,9,0
52,1,03:29:58,5,70,13.6,4.5,29.8,4.1,,,,,,,,8.52,4.57,3.94,2.92,2.96,,,,,,,,22.91,9,0
53,1,03:30:58,2,53,7.0,,,,,,,,,,,2.88,1.78,,,,,,,,,,,4.66,2,0
54,1,03:32:53,5,62,13.6,4.4,30.8,4.1,,,,,,,,8.95,5.00,4.39,3.20,2.82,,,,,,,,24.35,9,0
55,1,03:33:04,2,63,12.9,,,,,,,,,,,2.92,2.88,,,,,,,,,,,5.80,3,0
56,1,03:33:52,5,56,16.5,4.3,32.4,4.1,,,,,,,,8.90,4.78,4.65,4.40,4.83,,,,,,,,27.55,9,0
57,1,03:38:41,2,63,8.5,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.65,2,0
58,1,03:42:50,2,67,9.8,,,,,,,,,,,1.76,1.81,,,,,,,,,,,3.57,2,0
59,1,03:47:02,5,25,17.6,4.4,35.1,10.1,,,,,,,,9.73,5.72,5.92,4.48,4.52,,,,,,,,30.37,16,0
60,1,03:59:06,5,73,17.5,4.4,29.1,3.9,,,,,,,,9.13,5.08,4.52,3.51,3.47,,,,,,,,25.70,9,0
61,1,04:00:23,5,58,16.3,4.3,30.0,4.1,,,,,,,,9.92,14.95,14.68,13.92,13.53,,,,,,,,67.00,9,0
62,1,04:01:10,2,67,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
63,1,04:06:09,5,63,16.9,4.2,34.2,3.9,,,,,,,,9.59,13.24,13.22,14.57,14.96,,,,,,,,65.58,9,0
64,1,04:10:16,5,68,17.4,4.4,31.0,4.0,,,,,,,,10.27,16.64,14.56,14.28,14.39,,,,,,,,70.14,9,0
65,1,04:13:32,2,66,10.4,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,3,0
66,1,04:16:01,5,69,12.3,4.3,35.5,4.1,,,,,,,,7.63,5.84,5.84,3.99,4.24,,,,,,,,27.54,9,0
67,1,04:19:41,5,66,11.7,4.2,34.5,4.0,,,,,,,,8.48,7.83,7.11,4.89,5.84,,,,,,,,34.15,9,0
68,1,04:19:44,5,65,20.4,4.3,31.3,4.1,,,,,,,,10.65,14.83,14.94,13.92,14.75,,,,,,,,69.08,9,0
69,1,04:24:13,5,64,20.1,4.3,32.2,4.1,,,,,,,,10.36,14.36,14.67,14.42,14.31,,,,,,,,68.12,9,0
70,1,04:27:50,2,64,8.6,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,2,0
71,2,04:27:51,2,63,22.5,,,,,,,,,,,8.22,11.85,,,,,,,,,,,20.06,5,0
72,1,04:28:13,5,68,12.4,21.7,9.5,22.4,,,,,,,,7.65,15.56,9.44,7.62,6.33,,,,,,,,46.61,11,0
73,1,04:28:35,2,70,9.2,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.37,2,0
74,1,04:29:29,2,72,8.6,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,0
75,1,04:33:47,2,53,10.9,,,,,,,,,,,2.17,2.35,,,,,,,,,,,4.52,3,0
76,1,04:35:40,2,69,8.2,,,,,,,,,,,1.45,0.81,,,,,,,,,,,2.26,2,0
77,1,04:36:24,2,36,9.6,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
78,1,04:37:11,5,63,19.6,4.3,30.3,10.1,,,,,,,,9.65,13.62,14.05,14.07,14.28,,,,,,,,65.67,16,0
79,1,04:41:42,2,60,8.9,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
80,1,04:45:23,2,63,9.5,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0
81,1,04:49:37,2,71,10.0,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.07,3,0
82,1,04:50:26,2,71,11.3,,,,,,,,,,,3.09,2.74,,,,,,,,,,,5.82,3,0
83,1,04:51:17,5,66,16.8,4.3,29.5,4.2,,,,,,,,7.84,4.30,3.96,2.98,2.70,,,,,,,,21.78,9,0
84,1,04:56:09,5,63,19.9,4.3,34.3,5.1,,,,,,,,9.25,5.29,4.93,2.92,3.58,,,,,,,,25.96,9,0
85,1,05:00:53,2,64,10.5,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,3,0
86,1,05:01:15,2,66,22.7,,,,,,,,,,,6.34,8.48,,,,,,,,,,,14.82,5,0
87,1,05:02:04,2,65,8.2,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0
88,2,05:03:47,2,68,9.9,,,,,,,,,,,3.21,3.13,,,,,,,,,,,6.34,3,0
89,1,05:03:49,5,60,16.8,4.4,34.5,4.1,,,,,,,,9.81,11.70,11.94,7.98,8.21,,,,,,,,49.64,9,0
91,1,05:07:40,2,71,9.5,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.77,2,0
92,1,05:08:53,2,61,11.6,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.37,3,0
93,1,05:10:56,2,68,9.4,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,0
94,1,05:14:46,2,63,9.0,,,,,,,,,,,1.82,2.48,,,,,,,,,,,4.30,2,0
95,2,05:15:56,5,68,14.3,4.3,32.7,4.0,,,,,,,,7.56,7.23,5.91,4.73,5.36,,,,,,,,30.78,9,0
96,1,05:15:58,5,63,15.5,4.3,35.0,4.0,,,,,,,,10.09,10.91,10.74,6.94,7.32,,,,,,,,46.00,9,0
97,1,05:18:10,2,63,12.0,,,,,,,,,,,3.09,2.49,,,,,,,,,,,5.58,3,0
98,1,05:21:51,2,67,9.4,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,2,0
99,1,05:21:56,5,63,12.7,21.2,9.5,22.0,,,,,,,,8.41,13.32,10.36,6.94,4.71,,,,,,,,43.74,11,0
100,1,05:22:00,2,63,11.6,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,3,0
101,1,05:25:00,2,58,11.6,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,3,0
102,2,05:25:38,5,70,17.2,4.3,29.9,10.2,,,,,,,,10.80,10.03,9.80,11.71,10.41,,,,,,,,52.76,16,0
103,1,05:25:38,2,53,6.5,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.58,2,0
104,2,05:26:04,5,63,16.0,4.2,34.8,4.1,,,,,,,,10.15,15.29,14.98,15.98,15.76,,,,,,,,72.16,9,0
105,1,05:26:06,2,58,10.5,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.32,3,0
106,1,05:29:58,2,39,5.4,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
107,1,05:31:00,2,60,10.9,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0
108,1,05:32:17,5,64,19.8,4.4,28.9,4.1,,,,,,,,7.24,4.99,5.23,3.93,2.00,,,,,,,,23.39,9,0
109,1,05:32:42,5,64,12.7,4.3,28.9,4.1,,,,,,,,8.16,4.76,3.65,2.96,3.12,,,,,,,,22.65,9,0
110,1,05:34:24,5,63,12.8,21.3,9.4,22.0,,,,,,,,7.75,6.30,5.01,5.90,5.54,,,,,,,,30.51,11,0
111,1,05:35:47,2,64,9.3,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
112,1,05:36:53,2,58,11.9,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,3,0
113,2,05:36:55,4,68,19.5,4.3,31.6,,,,,,,,,10.11,7.13,7.26,6.89,,,,,,,,,31.39,8,0
114,1,05:38:44,2,68,9.3,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
115,1,05:39:16,5,58,15.9,4.3,33.2,4.1,,,,,,,,10.60,14.80,14.90,14.93,13.73,,,,,,,,68.96,9,0
116,1,05:39:27,5,68,16.4,4.3,34.6,4.1,,,,,,,,11.51,14.97,14.13,13.83,14.06,,,,,,,,68.50,9,0
117,1,05:40:30,2,69,10.9,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0
118,1,05:41:01,2,68,11.6,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0
119,1,05:41:18,2,64,11.6,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.19,3,0
120,2,05:41:19,2,71,9.3,,,,,,,,,,,4.06,2.77,,,,,,,,,,,6.83,2,0
121,2,05:41:20,2,66,11.3,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.74,3,0
122,1,05:43:34,2,58,9.1,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
123,1,05:45:21,2,65,10.0,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,3,0
124,1,05:45:25,5,66,18.7,4.3,29.5,4.1,,,,,,,,5.72,10.31,10.31,11.59,10.32,,,,,,,,48.24,9,0
125,1,05:46:27,2,69,9.3,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
127,1,05:46:52,5,68,17.4,4.4,36.2,4.2,,,,,,,,10.09,15.58,15.10,15.97,14.66,,,,,,,,71.39,9,0
128,1,05:47:29,2,36,5.0,,,,,,,,,,,0.91,1.10,,,,,,,,,,,2.02,0,0
129,1,05:47:46,5,59,17.6,4.2,31.9,10.1,,,,,,,,9.24,14.21,13.88,15.08,14.81,,,,,,,,67.22,16,0
130,1,05:48:13,2,66,9.6,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0
131,1,05:49:04,2,64,13.1,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0
132,1,05:51:10,2,63,9.1,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
133,1,05:51:53,2,71,9.0,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
134,1,05:52:10,2,66,10.0,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,3,0
135,1,05:52:51,2,65,9.0,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
136,1,05:52:54,2,65,11.2,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,3,0
137,1,05:53:08,2,72,8.8,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.96,2,0
138,1,05:55:41,5,65,16.1,4.2,31.3,10.1,,,,,,,,9.12,12.39,12.20,14.65,13.96,,,,,,,,62.32,16,0
139,1,05:58:38,2,69,8.9,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0
140,1,06:02:17,5,66,17.2,4.3,29.7,4.1,,,,,,,,9.33,15.65,14.76,14.80,14.91,,,,,,,,69.45,9,0
141,1,06:02:59,2,53,6.3,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0
142,1,06:05:02,2,68,9.3,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
143,1,06:07:42,5,59,17.7,4.4,31.3,10.1,,,,,,,,9.81,5.34,5.36,4.25,4.20,,,,,,,,28.97,16,0
144,1,06:07:56,2,71,9.0,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
145,1,06:08:09,2,65,9.1,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
146,2,06:09:36,2,45,8.7,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
148,1,06:09:55,5,64,20.8,4.5,30.0,10.7,,,,,,,,7.13,11.85,12.05,13.17,13.94,,,,,,,,58.14,16,0
149,1,06:11:46,5,67,17.4,4.3,35.3,10.1,,,,,,,,9.24,9.97,9.84,4.94,5.67,,,,,,,,39.66,16,0
150,1,06:11:50,2,67,9.4,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
151,1,06:13:48,2,53,7.3,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.51,2,0
152,1,06:14:02,2,65,9.4,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
153,1,06:14:10,5,61,17.5,4.3,33.5,4.1,,,,,,,,9.89,13.78,13.73,14.45,13.16,,,,,,,,65.01,9,0
154,1,06:14:29,2,68,12.0,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.87,3,0
155,1,06:14:37,2,62,9.2,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
156,1,06:15:46,2,68,9.3,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
157,1,06:18:19,2,66,10.0,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.96,3,0
158,1,06:18:35,3,62,20.9,4.3,,,,,,,,,,8.75,16.29,6.75,,,,,,,,,,31.79,6,0
159,1,06:18:58,2,74,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
160,1,06:19:55,5,70,19.0,4.3,34.2,4.0,,,,,,,,9.90,14.07,13.30,10.76,12.36,,,,,,,,60.40,9,0
161,1,06:20:02,5,66,20.3,4.2,30.3,10.2,,,,,,,,9.50,13.49,13.74,13.53,13.68,,,,,,,,63.93,16,0
162,1,06:20:29,2,65,13.1,,,,,,,,,,,4.14,3.03,,,,,,,,,,,7.17,3,0
163,1,06:20:55,2,60,11.8,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
164,1,06:21:42,2,66,8.9,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.68,2,0
165,1,06:22:22,2,68,9.3,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
166,1,06:23:22,2,58,9.1,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
167,1,06:23:54,2,61,13.4,,,,,,,,,,,2.67,4.45,,,,,,,,,,,7.12,3,0
168,1,06:24:25,2,60,9.0,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
169,1,06:24:27,2,58,9.1,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
170,2,06:24:32,2,47,8.2,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.70,2,0
171,1,06:25:10,2,70,9.5,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
172,1,06:26:16,2,71,9.0,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.44,2,0
173,2,06:27:17,5,69,16.1,4.2,34.4,4.0,,,,,,,,9.83,10.27,10.76,11.26,12.01,,,,,,,,54.14,9,0
174,1,06:27:19,2,61,8.7,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
175,1,06:28:34,2,66,11.5,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.77,3,0
176,1,06:29:08,2,73,8.7,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
177,1,06:29:44,5,65,18.4,4.4,34.6,3.9,,,,,,,,8.45,5.33,5.01,4.49,5.20,,,,,,,,28.47,9,0
178,2,06:30:01,5,66,17.4,4.2,28.9,4.1,,,,,,,,10.42,11.95,11.97,7.46,6.90,,,,,,,,48.70,9,0
179,1,06:30:02,5,61,15.5,4.3,33.9,4.0,,,,,,,,9.02,13.68,12.93,13.70,12.33,,,,,,,,61.66,9,0
180,2,06:30:07,2,71,10.0,,,,,,,,,,,3.40,2.54,,,,,,,,,,,5.94,3,0
181,1,06:30:12,2,64,8.4,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,2,0
182,1,06:31:14,3,62,12.0,14.2,,,,,,,,,,2.84,2.32,1.49,,,,,,,,,,6.66,3,0
183,1,06:32:18,2,57,8.6,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
184,1,06:32:54,4,60,13.9,19.1,2.8,,,,,,,,,2.84,6.85,3.15,3.30,,,,,,,,,16.14,3,0
185,1,06:33:06,4,61,11.0,17.6,2.8,,,,,,,,,4.46,8.81,2.54,2.85,,,,,,,,,18.66,3,0
186,1,06:33:10,4,58,15.4,14.8,2.4,,,,,,,,,4.53,8.13,2.34,2.30,,,,,,,,,17.30,8,0
187,1,06:33:46,5,66,17.3,4.2,34.5,4.0,,,,,,,,10.01,9.97,9.96,11.10,11.07,,,,,,,,52.10,9,0
188,1,06:33:50,4,66,20.6,4.4,32.0,,,,,,,,,8.21,12.69,12.93,10.31,,,,,,,,,44.12,8,0
189,2,06:33:54,3,63,26.9,4.4,,,,,,,,,,3.52,4.92,4.57,,,,,,,,,,13.01,4,36
190,2,06:33:54,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
191,1,06:33:54,4,64,26.8,4.6,25.9,,,,,,,,,10.87,12.99,12.22,6.64,,,,,,,,,42.73,8,0
192,1,06:34:21,5,61,19.3,4.3,31.9,4.1,,,,,,,,9.06,5.30,5.01,2.82,2.77,,,,,,,,24.96,9,0
193,1,06:34:59,5,60,17.3,4.3,30.2,10.1,,,,,,,,9.16,5.46,5.15,3.41,3.77,,,,,,,,26.96,16,0
194,1,06:35:07,2,63,9.0,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,2,0
195,1,06:35:15,2,63,13.5,,,,,,,,,,,3.95,5.22,,,,,,,,,,,9.17,3,0
196,1,06:35:33,2,69,8.9,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.93,2,0
197,1,06:35:48,2,57,11.0,,,,,,,,,,,2.68,1.68,,,,,,,,,,,4.36,3,0
198,1,06:37:03,2,63,9.4,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,0
199,1,06:37:37,2,60,9.2,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
200,1,06:38:03,2,64,9.1,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
201,1,06:38:21,2,63,10.3,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,3,0
202,1,06:39:43,2,61,9.0,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
203,1,06:40:09,2,62,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.55,2,0
204,1,06:40:14,2,67,9.1,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
205,1,06:40:35,2,64,11.2,,,,,,,,,,,2.58,2.63,,,,,,,,,,,5.22,3,0
206,1,06:42:18,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
207,1,06:42:22,2,70,11.9,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,0
208,1,06:43:07,2,67,13.2,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.81,3,0
209,1,06:43:34,2,67,11.1,,,,,,,,,,,3.14,3.77,,,,,,,,,,,6.91,3,0
210,1,06:44:14,2,66,8.6,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.22,2,0
211,2,06:44:15,5,68,17.3,4.2,30.5,10.1,,,,,,,,10.08,8.44,8.28,9.99,9.21,,,,,,,,46.01,16,0
212,1,06:45:29,2,84,8.9,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
213,1,06:47:56,2,68,9.6,,,,,,,,,,,2.58,2.76,,,,,,,,,,,5.34,2,0
214,1,06:48:26,2,53,7.6,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.94,2,0
215,1,06:48:39,2,65,12.9,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.05,3,0
216,1,06:48:42,2,77,9.4,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
217,1,06:49:02,2,65,10.0,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.57,3,0
218,1,06:49:20,2,63,8.6,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.66,2,0
219,1,06:49:26,5,64,15.2,4.3,37.2,4.1,,,,,,,,8.55,13.08,13.09,7.95,7.37,,,,,,,,50.04,9,0
220,1,06:50:07,2,66,10.2,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.02,3,0
221,1,06:52:07,2,53,7.0,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.14,2,0
222,2,06:52:10,2,67,8.6,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0
224,1,06:54:15,4,57,12.9,16.4,2.8,,,,,,,,,2.74,4.45,2.07,1.97,,,,,,,,,11.23,3,0
225,1,06:54:48,2,58,16.5,,,,,,,,,,,9.15,13.77,,,,,,,,,,,22.93,5,0
226,2,06:54:55,2,65,12.0,,,,,,,,,,,3.38,2.64,,,,,,,,,,,6.02,3,0
227,1,06:54:55,2,63,9.6,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
228,1,06:54:58,2,65,10.0,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,3,0
229,1,06:55:48,2,60,12.8,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.36,3,0
230,1,06:55:50,2,53,7.6,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
231,1,06:55:57,5,66,12.2,4.3,35.7,4.1,,,,,,,,9.45,9.49,9.06,4.98,7.48,,,,,,,,40.46,9,0
232,1,06:57:19,2,61,23.2,,,,,,,,,,,6.51,9.15,,,,,,,,,,,15.66,5,0
233,1,06:57:27,2,45,11.5,,,,,,,,,,,2.42,2.51,,,,,,,,,,,4.93,3,0
234,1,06:57:59,2,66,8.9,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.78,2,0
235,1,06:58:09,2,62,12.0,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0
236,1,06:58:44,5,60,16.7,4.3,32.7,4.0,,,,,,,,9.75,14.38,14.38,13.66,14.18,,,,,,,,66.36,9,0
237,1,06:59:17,2,69,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
238,1,06:59:37,5,65,18.0,4.3,32.5,4.1,,,,,,,,8.74,6.07,5.69,4.05,3.81,,,,,,,,28.35,9,0
239,1,06:59:52,2,62,12.0,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.82,3,0
240,1,07:00:27,2,75,9.1,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
241,1,07:01:00,2,70,12.9,,,,,,,,,,,3.56,2.35,,,,,,,,,,,5.92,3,0
242,1,07:01:37,2,62,9.0,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.98,2,0
243,1,07:02:39,2,62,9.0,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
244,1,07:02:52,5,65,15.7,4.3,30.5,4.0,,,,,,,,9.67,14.29,14.05,13.85,13.75,,,,,,,,65.60,9,0
245,1,07:03:07,2,65,9.0,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.25,2,0
246,1,07:03:58,2,67,9.4,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
247,1,07:04:03,2,69,10.0,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0
248,1,07:07:41,2,58,11.6,,,,,,,,,,,2.90,2.38,,,,,,,,,,,5.28,3,0
249,1,07:08:15,2,69,10.2,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.71,3,0
250,1,07:09:49,5,66,16.2,4.3,35.3,10.2,,,,,,,,8.96,5.21,4.55,4.43,4.20,,,,,,,,27.35,16,0
251,1,07:10:26,5,65,13.2,4.2,28.5,4.0,,,,,,,,10.00,15.57,15.57,14.87,15.09,,,,,,,,71.10,9,0
252,1,07:10:32,5,62,15.4,4.3,33.2,4.1,,,,,,,,9.70,14.81,14.77,14.60,14.26,,,,,,,,68.13,9,0
253,1,07:11:21,2,67,11.5,,,,,,,,,,,2.59,2.65,,,,,,,,,,,5.24,3,0
254,1,07:12:50,2,64,9.5,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
255,1,07:13:07,5,62,16.0,4.2,29.4,4.0,,,,,,,,10.13,15.30,15.34,15.04,14.68,,,,,,,,70.48,9,0
256,1,07:15:14,2,64,9.0,,,,,,,,,,,2.74,2.89,,,,,,,,,,,5.63,2,0
257,1,07:15:16,2,66,8.9,,,,,,,,,,,1.71,1.70,,,,,,,,,,,3.41,2,0
258,1,07:15:34,2,66,8.9,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0
259,2,07:15:53,2,70,11.1,,,,,,,,,,,3.02,2.74,,,,,,,,,,,5.77,3,0
260,1,07:15:53,2,66,10.0,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.16,3,0
261,1,07:15:55,2,68,7.9,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,2,0
262,1,07:16:36,2,68,9.0,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
263,1,07:17:22,2,67,8.8,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
264,1,07:18:26,2,63,9.2,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,2,0
265,1,07:18:27,2,63,8.5,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
266,2,07:18:27,2,71,12.0,,,,,,,,,,,4.61,2.99,,,,,,,,,,,7.60,3,0
267,1,07:18:45,2,69,9.3,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
268,1,07:18:49,2,60,9.0,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.24,2,0
269,1,07:19:02,2,67,9.6,,,,,,,,,,,2.62,2.61,,,,,,,,,,,5.23,2,0
270,1,07:19:45,2,33,5.9,,,,,,,,,,,1.25,1.09,,,,,,,,,,,2.34,2,0
271,1,07:19:58,5,66,15.7,4.3,33.5,4.1,,,,,,,,10.77,13.22,13.01,12.73,11.52,,,,,,,,61.24,9,0
272,1,07:20:06,5,66,19.9,4.4,33.2,4.1,,,,,,,,9.40,10.88,10.82,11.74,11.68,,,,,,,,54.52,9,0
274,1,07:20:19,2,53,6.9,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,2,0
275,1,07:20:56,2,67,9.4,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
276,1,07:21:02,5,68,12.3,4.3,34.6,4.1,,,,,,,,8.38,5.76,5.34,5.09,5.38,,,,,,,,29.94,9,0
277,1,07:21:30,2,60,10.8,,,,,,,,,,,3.11,3.17,,,,,,,,,,,6.28,3,0
278,1,07:22:29,2,61,10.8,,,,,,,,,,,2.76,2.82,,,,,,,,,,,5.58,3,0
279,1,07:22:41,2,63,9.5,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.26,2,0
280,1,07:22:51,2,70,10.0,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,3,0
281,1,07:22:55,5,65,17.2,4.3,34.9,4.1,,,,,,,,9.69,9.57,9.43,10.23,10.04,,,,,,,,48.96,9,0
282,1,07:22:58,2,68,9.9,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,3,0
283,2,07:23:53,2,66,9.2,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
284,1,07:23:55,2,58,9.5,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
285,1,07:24:27,2,75,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
286,1,07:24:30,2,66,11.0,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,3,0
287,2,07:25:25,2,68,9.4,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.15,2,0
288,1,07:25:29,2,53,8.5,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
289,1,07:26:05,2,68,8.4,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.74,2,0
290,1,07:26:10,2,69,9.3,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0
291,1,07:26:23,2,64,8.7,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.92,2,0
292,1,07:26:42,2,61,10.0,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,0
293,1,07:26:43,2,62,9.4,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
294,1,07:27:27,2,66,12.1,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.56,3,0
295,2,07:27:28,2,70,11.6,,,,,,,,,,,4.04,3.04,,,,,,,,,,,7.08,3,0
296,1,07:27:49,2,73,9.5,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0
297,1,07:28:12,2,68,9.1,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
298,1,07:28:29,2,69,9.4,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.64,2,0
299,1,07:28:42,2,70,11.6,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.30,3,0
300,1,07:29:20,2,58,9.0,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
301,1,07:31:12,2,63,9.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
302,1,07:31:28,2,60,9.4,,,,,,,,,,,1.92,1.85,,,,,,,,,,,3.78,2,0
303,1,07:31:42,4,62,12.7,18.6,3.0,,,,,,,,,3.28,4.02,2.18,2.67,,,,,,,,,12.15,3,0
304,1,07:32:25,2,59,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.44,2,0
305,2,07:32:26,5,70,15.8,4.3,33.2,4.1,,,,,,,,11.06,15.67,15.72,16.50,16.76,,,,,,,,75.72,9,0
306,1,07:32:26,2,58,9.5,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
307,2,07:32:27,2,67,9.0,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
308,1,07:32:59,2,63,9.8,,,,,,,,,,,2.57,2.48,,,,,,,,,,,5.06,2,0
309,1,07:33:18,2,37,5.1,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,2,0
310,1,07:33:30,2,66,9.7,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.70,2,0
311,1,07:34:09,2,65,8.8,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
312,1,07:35:24,2,67,9.3,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
313,1,07:35:34,2,63,9.0,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
314,1,07:36:16,2,59,9.5,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0
315,1,07:37:04,4,70,18.5,35.5,4.1,,,,,,,,,8.87,10.28,6.24,6.36,,,,,,,,,31.76,8,0
316,1,07:37:15,2,67,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
317,1,07:37:55,2,57,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
318,1,07:37:58,2,60,8.7,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.81,2,0
319,1,07:38:36,2,61,9.4,,,,,,,,,,,1.72,2.20,,,,,,,,,,,3.92,2,0
320,1,07:38:43,2,53,7.6,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.93,2,0
321,1,07:38:52,2,76,10.0,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,0
322,1,07:42:09,3,65,19.3,4.3,,,,,,,,,,8.13,3.38,3.52,,,,,,,,,,15.03,6,0
323,1,07:42:45,5,66,20.2,4.4,31.8,4.1,,,,,,,,10.28,14.33,14.07,14.36,14.63,,,,,,,,67.68,9,0
324,1,07:43:38,2,65,12.0,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.70,3,0
325,1,07:44:46,2,63,12.0,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0
326,1,07:45:06,2,60,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
327,1,07:45:27,2,59,8.1,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.33,2,0
328,2,07:46:06,5,63,16.2,4.2,31.3,4.0,,,,,,,,10.05,8.06,7.91,10.51,10.49,,,,,,,,47.01,9,0
329,1,07:46:07,2,59,23.0,,,,,,,,,,,6.99,9.93,,,,,,,,,,,16.92,5,0
330,1,07:47:34,2,59,9.9,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,3,0
331,1,07:47:36,2,63,9.4,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
332,1,07:47:44,2,62,9.0,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0
333,1,07:48:05,2,65,11.2,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.72,3,0
334,1,07:48:23,2,58,9.0,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
335,1,07:48:38,2,64,9.3,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
336,1,07:49:06,2,65,8.6,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0
337,1,07:49:07,2,64,8.4,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0