Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:21,2,73,9.1,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.07,2,0,42,0.0002,,,58.0,
1,4,00:03:27,2,53,9.0,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.47,2,0,2,0.0002,,,58.0,
2,4,00:04:38,2,73,8.7,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0,35,0.0003,,,57.9,
3,1,00:07:27,2,66,9.0,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0,91,0.0002,,,57.9,
4,1,00:08:41,3,63,9.8,14.9,,,,,,,,,,2.64,3.06,2.37,,,,,,,,,,8.08,2,0,88,0.0016,,,57.6,
5,4,00:09:03,2,68,9.6,,,,,,,,,,,3.04,3.08,,,,,,,,,,,6.12,2,0,47,0.0015,,,57.7,
6,1,00:10:43,2,66,9.1,,,,,,,,,,,2.73,2.77,,,,,,,,,,,5.50,2,0,99,0.0011,,,57.9,
7,4,00:12:04,2,64,13.6,,,,,,,,,,,3.45,3.06,,,,,,,,,,,6.52,3,0,36,0.0020,,,57.7,
8,1,00:12:42,2,65,7.9,,,,,,,,,,,0.86,0.80,,,,,,,,,,,1.66,2,8:8,13,0.0000,,,57.8,
9,1,00:14:21,2,65,8.5,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,2,8:8,6,0.0003,,,57.7,
10,1,00:15:48,2,65,11.1,,,,,,,,,,,2.98,2.66,,,,,,,,,,,5.63,3,8:10:8,84,0.0012,,,57.8,
11,4,00:17:00,2,67,9.9,,,,,,,,,,,3.17,3.21,,,,,,,,,,,6.38,3,0,80,0.0018,,,57.5,
12,4,00:17:08,2,63,8.9,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0,9,0.0004,,,57.6,
13,4,00:18:55,2,65,12.1,,,,,,,,,,,3.57,2.58,,,,,,,,,,,6.15,3,0,67,0.0018,,,57.7,
14,1,00:20:53,2,65,9.0,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.30,2,8:8,23,0.0002,,,57.2,
15,1,00:20:57,2,65,8.9,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,8:8,99,0.0006,,,57.3,
16,1,00:22:12,2,65,9.0,,,,,,,,,,,2.30,2.21,,,,,,,,,,,4.51,2,8:10:8,36,0.0005,,,57.6,
17,1,00:32:55,2,68,9.2,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.48,2,0,12,0.0005,,,57.6,
18,1,00:34:33,2,68,11.4,,,,,,,,,,,2.72,3.06,,,,,,,,,,,5.78,3,0,18,0.0013,,,57.4,
19,4,00:37:49,2,69,12.0,,,,,,,,,,,3.39,2.66,,,,,,,,,,,6.04,3,0,82,0.0016,,,57.6,
20,1,00:47:50,2,76,9.7,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0,19,0.0004,,,57.5,
21,4,00:51:52,2,73,12.0,,,,,,,,,,,3.76,3.47,,,,,,,,,,,7.23,3,0,20,0.0029,,,57.5,
22,4,00:52:45,2,67,9.2,,,,,,,,,,,2.65,2.55,,,,,,,,,,,5.20,2,0,82,0.0009,,,57.6,
23,1,00:57:00,2,69,10.4,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0,14,0.0010,,,57.2,
24,1,00:59:29,2,70,8.9,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,8:8,48,0.0002,,,57.3,
25,1,00:59:59,2,70,12.6,,,,,,,,,,,3.06,2.91,,,,,,,,,,,5.96,3,8:10:8,31,0.0014,,,57.5,
26,1,01:05:09,2,69,9.3,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,32,0.0003,,,57.3,
27,4,01:05:40,2,67,9.1,,,,,,,,,,,1.52,1.48,,,,,,,,,,,3.00,2,0,14,0.0002,,,57.7,
28,4,01:06:51,2,49,11.5,,,,,,,,,,,3.12,3.62,,,,,,,,,,,6.75,3,0,77,0.0023,,,57.2,
29,2,01:08:46,2,65,9.8,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,3,8:8,58,0.0009,,,57.6,
30,1,01:08:49,2,68,9.3,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.70,2,0,62,0.0003,,,57.6,
31,1,01:09:59,2,74,12.5,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.88,3,0,38,0.0014,,,57.5,
32,1,01:11:41,2,72,11.3,,,,,,,,,,,3.15,3.30,,,,,,,,,,,6.44,3,0,8,0.0019,,,56.9,
33,1,01:12:19,2,69,8.5,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0,94,0.0001,,,57.4,
34,4,01:14:41,2,63,9.0,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0,82,0.0005,,,57.1,
35,1,01:15:50,2,57,15.1,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,14,0,58,0.0006,,,57.4,
36,2,01:15:50,2,66,17.5,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.35,5,3,60,0.0010,,,57.4,
37,4,01:19:49,2,69,8.8,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,26,0.0002,,,57.6,
38,4,01:26:08,2,82,9.1,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0,20,0.0004,,,57.3,
39,1,01:27:00,2,64,8.0,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,2,8:8,39,0.0002,,,57.1,
40,1,01:28:56,2,74,10.3,,,,,,,,,,,2.96,2.66,,,,,,,,,,,5.63,3,0,23,0.0012,,,57.1,
41,1,01:29:41,2,69,8.3,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,2,8:8,32,0.0005,,,57.5,
42,3,01:30:48,2,69,9.5,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,1,92,0.0004,,,57.4,
43,1,01:33:46,2,72,9.3,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0,41,0.0003,,,57.4,
44,4,01:35:48,2,64,10.0,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.91,3,0,25,0.0004,,,57.4,
45,1,01:38:53,2,72,13.4,,,,,,,,,,,3.61,3.06,,,,,,,,,,,6.67,3,0,84,0.0022,,,57.6,
46,1,01:40:32,2,71,9.1,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,8:8,78,0.0002,,,57.4,
47,1,01:44:54,2,71,9.2,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,8:8,6,0.0004,,,57.0,
48,4,01:47:36,3,57,12.1,21.3,,,,,,,,,,2.86,2.62,2.42,,,,,,,,,,7.89,3,0,6,0.0014,,,56.9,
49,2,01:51:14,2,85,10.8,,,,,,,,,,,3.30,2.79,,,,,,,,,,,6.09,3,0,5,0.0016,,,57.0,
50,1,01:52:20,2,76,9.0,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.83,2,0,57,0.0001,,,57.2,
51,2,01:55:04,2,75,9.6,,,,,,,,,,,2.73,2.71,,,,,,,,,,,5.44,2,8:8,99,0.0010,,,57.3,
52,2,02:06:38,2,75,13.2,,,,,,,,,,,3.62,3.39,,,,,,,,,,,7.02,3,8:10:8,17,0.0026,,,57.0,
53,1,02:07:08,5,64,15.9,4.5,33.8,4.3,,,,,,,,13.21,20.32,18.10,17.57,17.73,,,,,,,,86.92,9,0,86,3.3319,,,57.3,
54,4,02:07:20,2,70,9.2,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,33,0.0002,,,57.3,
55,4,02:14:20,2,71,8.7,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0,3,0.0002,,,57.2,
56,1,02:37:40,2,66,18.1,,,,,,,,,,,5.10,8.97,,,,,,,,,,,14.07,5,0,65,0.0608,,,56.7,
57,3,02:38:13,2,63,12.1,,,,,,,,,,,3.26,2.35,,,,,,,,,,,5.61,3,1,61,0.0013,,,57.0,
58,1,02:39:21,2,67,9.4,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,8:8,97,0.0002,,,56.7,
59,4,02:43:02,2,65,12.1,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.44,3,0,13,0.0011,,,56.8,
60,1,02:51:53,2,65,20.8,,,,,,,,,,,10.66,15.03,,,,,,,,,,,25.69,5,0,100,0.5975,,,56.0,
61,4,03:00:27,2,71,8.2,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,21,0.0001,,,56.0,
62,4,03:02:36,2,66,9.4,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.77,2,0,68,0.0007,,,56.6,
63,1,03:05:06,2,58,8.9,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,25,0.0002,,,56.8,
64,1,03:05:24,2,55,9.3,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,64,0.0003,,,56.3,
65,4,03:06:05,2,61,8.8,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,2,0,56,0.0005,,,56.7,
66,4,03:06:54,2,68,8.9,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.43,2,0,36,0.0001,,,56.8,
67,1,03:11:53,5,70,14.4,4.5,36.5,4.2,,,,,,,,10.78,12.49,11.16,6.28,6.98,,,,,,,,47.70,9,0,66,0.3868,,,56.5,
68,4,03:12:04,2,67,12.0,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.55,3,0,21,0.0012,,,56.3,
69,1,03:12:54,2,64,11.2,,,,,,,,,,,3.65,4.15,,,,,,,,,,,7.80,3,8:10:8,0,0.0039,,,56.3,
70,4,03:13:35,2,64,11.6,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0,33,0.0005,,,56.4,
71,1,03:13:43,2,71,12.0,,,,,,,,,,,3.33,2.76,,,,,,,,,,,6.10,3,0,54,0.0016,,,56.2,
72,2,03:15:28,2,79,10.4,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.78,3,0,58,0.0003,,,56.4,
73,4,03:17:36,2,69,8.9,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,0,16,0.0003,,,56.3,
74,4,03:18:12,2,64,12.1,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.26,3,0,39,0.0010,,,55.8,
75,2,03:19:24,2,79,14.5,,,,,,,,,,,4.59,4.80,,,,,,,,,,,9.39,5,0,64,0.0078,,,55.7,
76,1,03:19:27,2,66,10.3,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.19,3,0,66,0.0009,,,55.6,
77,4,03:24:10,2,70,8.8,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,26,0.0002,,,56.7,
78,4,03:24:14,2,76,8.6,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.75,2,0,95,0.0001,,,56.6,
79,3,03:25:50,2,76,10.2,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,3,1,25,0.0007,,,56.7,
80,4,03:25:54,6,60,18.2,4.4,27.3,5.0,5.5,,,,,,,10.70,17.27,16.14,18.28,17.55,8.52,,,,,,,88.45,10,0,84,2.5306,,,56.8,
81,4,03:29:33,2,72,9.3,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,2,0,54,0.0006,,,56.6,
82,4,03:33:29,2,70,9.1,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0,52,0.0003,,,56.7,
83,4,03:35:45,2,57,11.7,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0,15,0.0008,,,56.1,
84,4,03:35:47,2,68,9.4,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,16,0.0001,,,56.3,
85,4,03:40:22,2,64,8.5,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0,18,0.0001,,,56.5,
86,1,03:40:35,2,67,9.9,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,3,8:10:8,6,0.0007,,,56.6,
87,1,03:40:54,2,67,10.5,,,,,,,,,,,3.00,2.47,,,,,,,,,,,5.48,3,0,81,0.0011,,,56.6,
88,1,03:44:43,2,86,10.4,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0,81,0.0006,,,56.6,
89,1,03:46:05,2,71,9.3,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.59,2,0,29,0.0003,,,56.5,
90,4,03:47:56,2,71,9.1,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0,65,0.0003,,,56.5,
91,1,03:52:49,2,68,9.0,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,2,0,37,0.0005,,,56.3,
92,4,03:53:18,2,74,9.5,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.08,2,0,62,0.0002,,,56.6,
93,4,03:53:24,2,66,10.1,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0,14,0.0006,,,56.6,
94,4,03:53:32,2,68,9.4,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.89,2,0,26,0.0007,,,56.5,
95,1,03:56:05,2,71,9.1,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,2,0,84,0.0003,,,56.6,
96,1,03:57:17,5,72,18.2,4.5,36.6,4.2,,,,,,,,12.48,8.94,8.00,5.17,5.49,,,,,,,,40.08,9,0,0,0.2918,,,56.0,
97,3,03:57:23,2,78,8.9,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,1,20,0.0003,,,56.2,
98,4,03:59:41,2,72,8.8,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.33,2,0,22,0.0002,,,56.2,
99,1,04:02:41,5,54,5.9,23.4,3.8,3.8,,,,,,,,15.42,7.58,3.59,6.74,5.84,,,,,,,,39.17,14,8:10:8,92,0.5746,,,56.4,
100,2,04:03:45,2,78,9.0,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.84,2,8:8,42,0.0001,,,56.3,
101,4,04:04:37,2,64,11.5,,,,,,,,,,,3.49,3.62,,,,,,,,,,,7.10,3,0,66,0.0027,,,56.5,
102,4,04:05:44,2,65,8.6,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,25,0.0003,,,56.4,
103,4,04:06:31,2,69,8.9,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.95,2,0,5,0.0002,,,56.6,
104,2,04:08:25,2,81,16.0,,,,,,,,,,,5.27,5.65,,,,,,,,,,,10.92,5,0,70,0.0144,,,56.6,
105,4,04:13:01,2,72,9.5,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,2,0,25,0.0006,,,56.5,
106,4,04:13:37,2,68,11.5,,,,,,,,,,,3.52,4.70,,,,,,,,,,,8.22,3,0,46,0.0052,,,56.3,
107,4,04:14:07,2,66,10.1,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,3,0,82,0.0007,,,56.5,
108,3,04:14:08,2,72,10.6,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,3,1,77,0.0003,,,56.5,
109,4,04:14:19,2,77,12.4,,,,,,,,,,,4.83,3.53,,,,,,,,,,,8.36,3,0,9,0.0057,,,56.6,
110,1,04:14:31,2,63,24.0,,,,,,,,,,,10.36,15.23,,,,,,,,,,,25.59,14,0,18,0.6110,,,56.5,
111,4,04:16:24,2,64,11.8,,,,,,,,,,,3.35,2.43,,,,,,,,,,,5.79,3,0,70,0.0014,,,56.0,
112,1,04:17:27,2,67,12.3,,,,,,,,,,,3.94,3.38,,,,,,,,,,,7.32,3,8:10:8,40,0.0031,,,56.5,
113,1,04:18:40,2,74,12.6,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,3,0,78,0.0010,,,56.1,
114,4,04:19:01,2,78,13.2,,,,,,,,,,,3.99,3.61,,,,,,,,,,,7.60,3,0,61,0.0035,,,55.8,
115,1,04:19:09,2,70,9.2,,,,,,,,,,,2.47,2.42,,,,,,,,,,,4.89,2,8:8,98,0.0007,,,56.1,
116,4,04:19:22,2,71,8.7,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0,71,0.0002,,,56.3,
117,4,04:20:27,2,49,10.2,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,3,0,67,0.0001,,,56.1,
118,4,04:23:40,2,64,9.2,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.15,2,0,49,0.0009,,,56.5,
119,4,04:23:51,2,69,8.4,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0,44,0.0004,,,56.3,
120,3,04:25:02,2,70,8.8,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,2,1,47,0.0003,,,56.2,
121,4,04:25:02,2,66,12.0,,,,,,,,,,,3.35,2.34,,,,,,,,,,,5.70,3,0,30,0.0014,,,56.2,
122,4,04:25:08,2,68,8.5,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0,17,0.0002,,,56.3,
123,1,04:25:29,2,72,10.0,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,3,0,97,0.0004,,,56.3,
124,1,04:25:38,2,71,9.4,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.18,2,0,70,0.0002,,,56.4,
125,4,04:26:46,2,69,9.4,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.42,2,0,4,0.0003,,,56.1,
126,4,04:28:37,2,72,9.6,,,,,,,,,,,3.22,3.34,,,,,,,,,,,6.55,2,0,75,0.0020,,,56.0,
127,4,04:28:46,2,65,8.8,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,91,0.0002,,,55.8,
128,4,04:28:52,2,56,9.4,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0,42,0.0004,,,55.7,
129,1,04:29:34,2,74,9.7,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0,43,0.0004,,,55.7,
130,4,04:30:17,2,68,10.9,,,,,,,,,,,2.96,3.20,,,,,,,,,,,6.16,3,0,80,0.0016,,,56.2,
131,4,04:31:20,2,60,8.6,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0,4,0.0001,,,56.4,
132,1,04:31:40,2,69,8.7,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,4,0.0001,,,56.3,
133,4,04:32:28,2,72,13.2,,,,,,,,,,,3.78,3.30,,,,,,,,,,,7.09,3,0,84,0.0027,,,55.9,
134,1,04:34:56,2,71,12.4,,,,,,,,,,,3.17,3.35,,,,,,,,,,,6.52,3,8:10:8,23,0.0020,,,56.1,
135,4,04:37:23,2,66,9.2,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,2,0,9,0.0006,,,56.5,
136,1,04:39:08,2,81,9.7,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.79,2,0,57,0.0003,,,56.3,
137,1,04:40:03,2,70,9.2,,,,,,,,,,,1.91,1.81,,,,,,,,,,,3.72,2,0,10,0.0003,,,56.2,
138,1,04:40:30,2,73,8.6,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,8:8,10,0.0001,,,56.4,
139,1,04:41:34,4,67,13.0,4.5,19.7,,,,,,,,,10.62,10.53,9.69,12.69,,,,,,,,,43.52,8,0,54,0.4780,,,56.5,
140,1,04:41:38,2,66,21.9,,,,,,,,,,,9.31,15.70,,,,,,,,,,,25.01,5,0,81,0.6420,,,56.6,
141,4,04:41:40,2,63,8.0,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,12,0.0001,,,56.6,
142,1,04:41:46,5,70,13.7,4.5,34.1,4.2,,,,,,,,11.29,8.72,8.40,5.28,6.36,,,,,,,,40.05,9,0,69,0.2216,,,56.6,
143,1,04:43:03,2,69,11.3,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.52,3,8:10:8,71,0.0011,,,56.4,
144,3,04:43:22,2,72,9.0,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.49,2,1,87,0.0003,,,56.3,
145,1,04:44:25,2,73,10.0,,,,,,,,,,,2.74,2.91,,,,,,,,,,,5.65,3,0,82,0.0012,,,56.5,
146,2,04:45:26,2,77,25.5,,,,,,,,,,,11.25,15.95,,,,,,,,,,,27.20,4,0,42,0.7591,,,55.5,
147,1,04:47:06,2,74,9.4,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0,69,0.0004,,,56.4,
148,4,04:48:18,2,52,9.4,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.27,2,0,59,0.0005,,,56.3,
149,1,04:48:26,2,73,10.1,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.01,3,8:8,75,0.0004,,,56.4,
150,1,04:48:36,2,75,9.0,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0,40,0.0002,,,56.2,
151,1,04:49:41,2,78,9.0,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0,81,0.0002,,,55.8,
152,4,04:49:47,2,71,9.3,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,54,0.0003,,,55.9,
153,4,04:50:42,2,67,12.0,,,,,,,,,,,3.55,2.50,,,,,,,,,,,6.05,3,0,34,0.0017,,,56.4,
154,3,04:50:45,2,71,11.7,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.57,3,1,8,0.0012,,,56.4,
155,4,04:51:48,2,80,9.1,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0,65,0.0001,,,56.3,
156,4,04:52:13,2,58,9.7,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,22,0.0002,,,56.3,
157,4,04:53:45,2,65,13.2,,,,,,,,,,,4.16,4.70,,,,,,,,,,,8.86,3,0,41,0.0064,,,56.0,
158,1,04:54:30,2,76,12.5,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.11,3,8:10:8,17,0.0008,,,56.2,
159,1,04:55:23,2,70,9.7,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.88,2,0,32,0.0004,,,56.3,
160,1,04:56:58,2,68,9.5,,,,,,,,,,,1.96,1.97,,,,,,,,,,,3.93,2,0,39,0.0003,,,56.4,
161,4,04:59:16,2,69,14.4,,,,,,,,,,,4.47,2.72,,,,,,,,,,,7.19,5,0,73,0.0037,,,55.8,
162,1,05:00:02,2,72,12.6,,,,,,,,,,,3.33,2.87,,,,,,,,,,,6.19,3,0,47,0.0017,,,55.6,
163,1,05:00:08,3,71,12.4,21.7,,,,,,,,,,3.75,3.31,1.50,,,,,,,,,,8.56,3,0,28,0.0027,,,55.8,
164,1,05:00:46,2,66,20.7,,,,,,,,,,,8.90,16.11,,,,,,,,,,,25.01,5,0,54,0.6940,,,55.8,
165,1,05:01:29,5,66,16.7,4.5,30.6,10.6,,,,,,,,13.02,17.74,15.30,16.62,15.77,,,,,,,,78.46,9,0,59,2.5564,,,55.7,
166,4,05:01:37,2,67,8.5,,,,,,,,,,,1.61,1.44,,,,,,,,,,,3.05,2,0,23,0.0002,,,55.5,
167,4,05:01:42,2,69,10.0,,,,,,,,,,,2.90,2.40,,,,,,,,,,,5.30,3,0,22,0.0010,,,55.5,
168,1,05:02:39,5,65,13.3,4.4,33.5,4.2,,,,,,,,10.28,10.66,10.29,8.38,8.66,,,,,,,,48.26,9,0,6,0.3064,,,56.1,
169,1,05:03:27,2,74,10.3,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,3,0,29,0.0009,,,56.0,
170,4,05:03:48,2,68,8.8,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.44,2,0,39,0.0003,,,56.3,
171,4,05:03:52,2,66,9.5,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.79,2,0,7,0.0007,,,56.3,
172,4,05:05:25,2,69,10.0,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,3,0,5,0.0009,,,56.4,
173,1,05:05:48,2,70,8.8,,,,,,,,,,,1.36,1.05,,,,,,,,,,,2.42,2,8:8,77,0.0001,,,56.5,
174,1,05:05:52,2,73,8.5,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0,21,0.0001,,,56.4,
175,1,05:06:32,2,77,12.0,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.19,3,0,86,0.0009,,,56.3,
176,3,05:06:53,2,67,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,1,54,0.0002,,,56.3,
177,4,05:06:55,2,64,9.0,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0,62,0.0004,,,56.3,
178,1,05:07:14,2,74,10.6,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,3,8:8,47,0.0003,,,55.9,
179,1,05:07:18,2,68,12.2,,,,,,,,,,,3.16,2.96,,,,,,,,,,,6.12,3,0,57,0.0016,,,55.7,
180,1,05:07:24,2,71,12.8,,,,,,,,,,,3.07,3.12,,,,,,,,,,,6.19,3,8:10:8,35,0.0016,,,55.5,
181,4,05:07:35,2,65,12.1,,,,,,,,,,,3.32,2.29,,,,,,,,,,,5.61,3,0,76,0.0013,,,55.5,
182,1,05:07:41,2,69,12.5,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.48,3,0,93,0.0011,,,55.3,
183,4,05:07:47,2,70,9.3,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.15,2,0,59,0.0008,,,55.3,
184,1,05:07:56,2,75,12.6,,,,,,,,,,,3.06,2.72,,,,,,,,,,,5.78,3,0,84,0.0013,,,55.6,
185,1,05:08:45,2,72,11.0,,,,,,,,,,,3.11,3.54,,,,,,,,,,,6.65,3,8:10:8,76,0.0021,,,55.9,
186,1,05:09:16,2,73,12.5,,,,,,,,,,,3.36,2.61,,,,,,,,,,,5.96,3,0,54,0.0015,,,56.0,
187,4,05:09:22,2,66,9.4,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,35,0.0003,,,56.1,
188,4,05:10:52,4,68,13.0,23.6,4.0,,,,,,,,,3.99,5.79,2.44,2.05,,,,,,,,,14.27,3,0,49,0.0115,,,56.0,
189,3,05:10:53,2,74,16.7,,,,,,,,,,,4.14,5.90,,,,,,,,,,,10.04,5,1,26,0.0121,,,56.0,
190,1,05:11:12,2,67,9.4,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,49,0.0002,,,55.9,
191,4,05:11:12,2,69,12.0,,,,,,,,,,,3.60,2.67,,,,,,,,,,,6.27,3,0,58,0.0019,,,55.9,
192,1,05:11:22,4,67,13.0,4.4,19.6,,,,,,,,,10.55,10.10,9.48,12.84,,,,,,,,,42.97,8,0,13,0.4712,,,56.1,
193,1,05:11:47,4,68,13.6,23.6,2.9,,,,,,,,,4.21,4.45,1.07,1.18,,,,,,,,,10.91,3,0,41,0.0058,,,56.1,
194,4,05:13:02,2,69,8.6,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0,57,0.0002,,,56.3,
195,2,05:13:03,2,78,13.0,,,,,,,,,,,3.29,2.84,,,,,,,,,,,6.13,3,8:10:8,91,0.0016,,,56.3,
196,1,05:13:16,2,82,9.3,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,21,0.0002,,,56.4,
197,2,05:13:24,2,90,10.6,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,3,0,37,0.0005,,,56.4,
198,1,05:13:25,2,70,9.0,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0,20,0.0002,,,56.4,
199,1,05:13:45,2,73,13.5,,,,,,,,,,,4.09,4.00,,,,,,,,,,,8.09,3,8:10:8,57,0.0044,,,56.0,
200,4,05:14:11,2,68,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,48,0.0003,,,56.0,
201,1,05:14:12,2,73,13.7,,,,,,,,,,,5.60,5.59,,,,,,,,,,,11.19,5,8:10:8,62,0.0157,,,56.0,
202,4,05:14:28,2,72,11.1,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.58,3,0,78,0.0012,,,56.0,
203,1,05:14:30,2,75,9.6,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0,46,0.0003,,,56.1,
204,4,05:14:32,2,69,9.7,,,,,,,,,,,1.84,2.12,,,,,,,,,,,3.96,2,0,1,0.0004,,,56.1,
205,1,05:15:19,2,74,8.6,,,,,,,,,,,1.60,1.55,,,,,,,,,,,3.15,2,8:8,16,0.0002,,,56.3,
206,3,05:15:32,2,71,11.1,,,,,,,,,,,3.04,2.73,,,,,,,,,,,5.77,3,1,73,0.0013,,,56.3,
207,1,05:15:34,2,74,12.1,,,,,,,,,,,3.42,2.89,,,,,,,,,,,6.31,3,8:10:8,23,0.0018,,,56.3,
208,4,05:15:42,5,66,17.4,4.4,29.6,4.2,,,,,,,,11.63,19.66,20.15,20.42,19.10,,,,,,,,90.96,9,0,98,4.1928,,,56.3,
209,1,05:16:02,5,68,17.6,4.9,36.9,4.7,,,,,,,,13.10,10.58,9.99,10.34,11.18,,,,,,,,55.19,9,0,6,0.5730,,,56.3,
210,4,05:16:16,5,64,15.1,4.5,18.0,11.4,,,,,,,,15.88,16.86,15.12,18.14,16.11,,,,,,,,82.11,9,0,68,3.1305,,,56.4,
211,4,05:16:48,2,67,9.2,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,2,0,83,0.0005,,,56.2,
212,4,05:17:16,2,65,9.9,,,,,,,,,,,1.32,1.12,,,,,,,,,,,2.44,3,0,22,0.0001,,,55.7,
213,4,05:18:46,2,68,9.4,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,2,0,78,0.0007,,,56.1,
214,1,05:19:38,2,74,10.4,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,3,0,35,0.0011,,,56.2,
215,4,05:19:40,2,65,8.6,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0,96,0.0005,,,56.2,
216,4,05:20:00,2,70,12.2,,,,,,,,,,,3.21,2.53,,,,,,,,,,,5.74,3,0,68,0.0013,,,56.4,
217,4,05:20:20,2,69,8.7,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0,53,0.0002,,,56.4,
218,4,05:20:44,2,73,9.2,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,88,0.0003,,,56.4,
219,1,05:21:10,2,69,9.7,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0,27,0.0004,,,56.5,
220,4,05:21:22,2,63,8.7,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.60,2,0,16,0.0003,,,56.4,
221,1,05:21:34,5,70,12.0,4.6,26.9,4.2,,,,,,,,10.45,7.42,7.92,6.02,5.69,,,,,,,,37.50,9,0,51,0.1579,,,56.5,
222,4,05:21:50,2,66,10.0,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.75,3,0,79,0.0007,,,56.5,
223,1,05:22:00,2,70,9.2,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,8:8,68,0.0003,,,56.5,
224,4,05:22:05,2,53,9.5,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0,72,0.0003,,,56.4,
225,4,05:22:17,2,68,8.7,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.93,2,0,26,0.0002,,,56.5,
226,1,05:22:19,2,69,11.0,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0,86,0.0005,,,56.4,
227,4,05:22:21,5,70,13.2,4.4,33.0,4.0,,,,,,,,10.75,6.83,6.30,5.58,4.82,,,,,,,,34.28,9,0,32,0.1477,,,56.4,
228,1,05:22:36,2,70,6.8,,,,,,,,,,,1.08,0.99,,,,,,,,,,,2.07,2,8:8,36,0.0001,,,55.8,
229,1,05:22:59,2,70,7.7,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.90,2,8:8,91,0.0001,,,55.8,
230,1,05:23:05,2,69,9.7,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.69,2,0,61,0.0003,,,55.9,
231,1,05:24:03,2,67,13.7,,,,,,,,,,,2.74,6.29,,,,,,,,,,,9.03,3,0,46,0.0132,,,56.2,
232,3,05:24:05,2,79,9.0,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,1,33,0.0002,,,56.2,
233,4,05:24:05,2,67,8.9,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0,48,0.0003,,,56.2,
234,4,05:24:09,2,72,12.0,,,,,,,,,,,3.20,2.13,,,,,,,,,,,5.33,3,0,60,0.0011,,,56.2,
235,1,05:24:13,2,69,10.0,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.45,3,0,78,0.0005,,,56.3,
236,1,05:24:18,5,70,14.8,4.5,32.7,4.2,,,,,,,,11.62,17.27,15.81,15.86,16.75,,,,,,,,77.32,9,0,46,2.0715,,,56.2,
237,4,05:25:21,2,70,9.3,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0,21,0.0004,,,56.4,
238,4,05:25:58,2,64,12.1,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.08,3,0,64,0.0009,,,56.4,
239,1,05:26:05,2,69,9.2,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,2,8:8,44,0.0007,,,56.4,
240,1,05:26:15,2,69,9.1,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,8:8,57,0.0002,,,56.4,
241,2,05:26:16,2,84,10.5,,,,,,,,,,,2.38,2.36,,,,,,,,,,,4.74,3,8:8,73,0.0006,,,56.4,
242,4,05:26:26,2,69,12.1,,,,,,,,,,,3.49,2.88,,,,,,,,,,,6.37,3,0,65,0.0019,,,56.4,
243,1,05:26:55,2,69,9.5,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.37,2,8:8,37,0.0002,,,56.5,
244,2,05:26:56,2,84,10.1,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0,44,0.0005,,,56.4,
245,1,05:26:59,5,67,12.6,4.7,32.1,4.3,,,,,,,,9.42,18.63,18.11,15.57,15.73,,,,,,,,77.46,9,0,90,2.3427,,,56.5,
246,1,05:27:21,2,68,7.9,,,,,,,,,,,1.71,1.67,,,,,,,,,,,3.38,2,8:8,18,0.0002,,,56.5,
247,4,05:27:25,2,70,9.0,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0,17,0.0004,,,56.5,
248,1,05:27:37,2,74,12.5,,,,,,,,,,,3.37,2.61,,,,,,,,,,,5.98,3,0,23,0.0015,,,56.4,
249,4,05:27:55,2,67,8.8,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0,1,0.0003,,,56.4,
250,1,05:28:03,2,74,13.6,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.54,3,0,33,0.0012,,,56.3,
251,4,05:28:38,2,72,12.1,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0,30,0.0015,,,56.3,
252,1,05:28:39,2,68,10.3,,,,,,,,,,,2.86,3.08,,,,,,,,,,,5.94,3,0,53,0.0014,,,56.4,
253,1,05:28:56,2,71,12.0,,,,,,,,,,,3.39,2.83,,,,,,,,,,,6.22,3,0,81,0.0017,,,56.3,
254,4,05:29:35,2,66,9.1,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,77,0.0003,,,56.2,
255,1,05:29:40,2,70,10.5,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,3,8:10:8,7,0.0002,,,56.2,
256,1,05:31:30,2,67,9.0,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0,16,0.0004,,,56.4,
257,1,05:31:34,2,69,12.3,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.26,3,8:10:8,49,0.0010,,,56.4,
258,4,05:31:41,2,77,8.8,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,56,0.0003,,,56.3,
259,1,05:32:11,2,69,9.0,,,,,,,,,,,1.26,1.03,,,,,,,,,,,2.29,2,8:8,85,0.0001,,,56.3,
260,1,05:32:24,4,67,10.0,19.4,2.9,,,,,,,,,2.86,3.82,2.25,2.05,,,,,,,,,10.97,3,0,41,0.0028,,,56.4,
261,1,05:33:33,2,68,13.7,,,,,,,,,,,3.58,3.83,,,,,,,,,,,7.42,3,0,65,0.0032,,,56.3,
262,2,05:33:34,5,86,17.4,5.3,33.2,4.9,,,,,,,,14.49,17.79,18.44,11.26,10.38,,,,,,,,72.36,9,0,76,1.9940,,,56.3,
263,4,05:33:53,6,71,17.8,4.9,26.7,5.2,5.0,,,,,,,10.90,18.58,17.44,12.30,15.01,12.99,,,,,,,87.22,10,0,77,2.2151,,,56.4,
264,1,05:34:11,2,68,8.2,,,,,,,,,,,1.99,2.11,,,,,,,,,,,4.09,2,8:8,93,0.0004,,,56.3,
265,1,05:34:13,2,77,9.4,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,42,0.0002,,,56.3,
266,1,05:34:24,2,71,12.6,,,,,,,,,,,3.19,2.58,,,,,,,,,,,5.76,3,0,12,0.0013,,,56.4,
267,4,05:35:36,2,68,12.0,,,,,,,,,,,3.21,2.23,,,,,,,,,,,5.43,3,0,43,0.0012,,,56.4,
268,1,05:35:59,2,60,12.9,,,,,,,,,,,4.44,3.55,,,,,,,,,,,8.00,3,0,58,0.0045,,,56.4,
269,3,05:36:13,2,72,8.6,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,1,43,0.0002,,,56.3,
270,4,05:36:13,2,68,8.7,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,2,0,88,0.0001,,,56.3,
271,1,05:36:19,2,66,9.7,,,,,,,,,,,2.79,2.62,,,,,,,,,,,5.41,2,8:8,18,0.0010,,,56.4,
272,2,05:36:28,2,85,10.8,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,3,8:8,56,0.0005,,,56.4,
273,1,05:36:34,2,66,13.3,,,,,,,,,,,3.36,3.40,,,,,,,,,,,6.76,3,8:10:8,4,0.0022,,,56.5,
274,4,05:36:46,6,66,16.1,4.3,27.9,4.9,5.1,,,,,,,12.08,19.95,19.33,14.89,14.89,14.47,,,,,,,95.60,10,0,50,3.1828,,,56.3,
275,3,05:36:56,2,70,8.7,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,1,47,0.0002,,,56.3,
276,4,05:36:59,2,69,8.7,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,0,24,0.0001,,,56.3,
277,4,05:37:37,2,70,8.7,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,45,0.0002,,,56.3,
278,2,05:38:27,2,86,14.2,,,,,,,,,,,3.93,3.87,,,,,,,,,,,7.80,5,0,44,0.0038,,,56.4,