veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:11,5,65,15.9,4.4,30.0,4.0,,,,,,,,11.27,17.15,16.65,16.99,15.67,,,,,,,,77.73,9,0
2,1,00:02:26,2,67,9.3,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,2,0
3,1,00:08:39,2,70,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
4,2,00:10:46,2,71,9.5,,,,,,,,,,,2.37,2.31,,,,,,,,,,,4.68,2,0
5,1,00:13:47,2,68,8.8,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
6,1,00:15:45,2,68,8.5,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
7,1,00:17:36,2,69,9.6,,,,,,,,,,,2.08,2.02,,,,,,,,,,,4.11,2,0
8,2,00:20:35,2,62,8.8,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.41,2,0
9,1,00:37:32,2,63,8.7,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
10,1,00:42:21,2,61,8.9,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0
11,1,00:48:11,2,68,9.1,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
12,1,00:50:50,2,68,10.6,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,3,0
13,1,00:56:05,5,66,15.4,4.3,29.3,4.1,,,,,,,,12.45,18.21,18.19,18.32,19.96,,,,,,,,87.14,9,0
14,1,00:59:51,2,66,8.9,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0
15,1,01:03:41,2,65,10.6,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.80,3,0
16,1,01:06:15,2,63,12.0,,,,,,,,,,,2.94,2.04,,,,,,,,,,,4.98,3,0
17,1,01:11:20,2,66,9.0,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
18,2,01:25:13,2,64,9.2,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.76,2,0
19,1,01:27:31,2,67,8.9,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
20,1,01:30:55,2,56,8.6,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
21,1,01:34:08,6,67,17.0,4.2,27.0,4.0,4.1,,,,,,,10.31,5.60,5.97,3.39,2.85,2.64,,,,,,,30.76,10,0
22,1,01:39:51,5,71,12.4,4.2,32.3,4.0,,,,,,,,8.21,4.40,4.58,3.43,2.38,,,,,,,,23.01,9,0
23,1,01:52:43,2,68,8.7,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0
24,1,02:10:37,5,63,17.3,4.3,36.6,4.1,,,,,,,,10.77,6.01,5.56,4.86,5.11,,,,,,,,32.31,9,0
25,1,02:26:44,2,64,9.6,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
26,1,02:44:50,2,63,8.6,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.48,2,0
27,1,02:45:58,2,66,8.8,,,,,,,,,,,1.58,0.72,,,,,,,,,,,2.30,2,0
28,1,02:49:44,2,68,9.1,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
29,1,02:51:29,2,63,22.8,,,,,,,,,,,9.40,16.07,,,,,,,,,,,25.47,5,0
30,2,02:51:29,2,67,8.7,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
31,1,02:51:30,2,63,14.9,,,,,,,,,,,3.62,4.75,,,,,,,,,,,8.37,5,0
32,1,02:51:41,2,65,9.3,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
33,1,02:51:52,2,64,21.4,,,,,,,,,,,7.82,12.95,,,,,,,,,,,20.76,5,0
34,1,02:52:14,2,65,9.1,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.81,2,0
35,1,02:52:48,2,68,8.2,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
36,1,02:57:10,5,43,12.4,4.2,34.6,4.0,,,,,,,,9.12,8.78,7.89,6.64,6.46,,,,,,,,38.88,9,0
37,1,02:57:18,2,51,9.0,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0
38,1,03:32:26,2,68,11.2,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.57,3,0
39,1,03:32:40,5,64,17.2,4.4,36.8,4.1,,,,,,,,11.86,16.08,15.25,16.41,15.99,,,,,,,,75.59,9,0
40,1,03:38:00,6,67,17.0,4.2,27.0,4.1,4.1,,,,,,,9.84,5.14,5.40,3.37,3.11,2.47,,,,,,,29.34,10,0
41,1,03:43:32,2,73,9.1,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.02,2,0
42,1,03:48:24,2,69,8.7,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
43,1,04:07:31,2,52,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
44,1,04:21:27,2,68,9.5,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0
45,1,04:22:04,2,68,11.6,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,3,0
46,1,04:22:23,5,63,15.9,4.3,29.1,4.0,,,,,,,,8.99,5.03,4.58,3.67,3.27,,,,,,,,25.54,9,0
47,1,04:25:24,2,65,12.0,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.38,3,0
48,1,04:34:42,2,75,12.2,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0
49,1,04:56:46,2,60,9.0,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
50,1,04:57:19,2,65,8.5,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.79,2,0
51,1,04:57:55,2,56,8.6,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
52,1,05:05:20,2,65,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
53,1,05:09:03,2,65,9.0,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
54,1,05:24:54,2,67,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
55,1,05:27:20,2,51,10.3,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,3,0
56,1,05:27:40,2,67,12.1,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.18,3,0
57,1,05:29:55,5,66,12.4,4.2,29.0,4.0,,,,,,,,8.82,6.44,6.61,8.18,8.08,,,,,,,,38.13,9,0
58,1,05:30:14,2,70,9.0,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.01,2,0
59,1,05:30:29,5,64,11.5,4.3,28.1,4.0,,,,,,,,9.52,7.19,7.15,6.02,4.71,,,,,,,,34.58,9,0
60,1,05:32:57,2,66,8.2,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
61,1,05:33:01,2,70,10.1,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.41,3,0
62,1,05:33:13,2,71,9.5,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
63,1,05:34:02,2,66,9.3,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.54,2,0
64,1,05:34:42,2,60,10.6,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.49,3,0
65,1,05:35:00,2,62,8.8,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.70,2,0
66,1,05:35:26,2,52,9.0,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
67,2,05:35:40,2,67,11.5,,,,,,,,,,,3.07,2.37,,,,,,,,,,,5.43,3,0
68,1,05:37:17,2,68,11.8,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.16,3,0
69,1,05:37:35,2,70,9.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
70,1,05:38:46,2,75,9.4,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
71,1,05:38:52,4,66,15.3,4.2,28.6,,,,,,,,,10.49,18.93,17.23,13.89,,,,,,,,,60.53,8,0
72,1,05:38:52,3,62,7.0,4.3,,,,,,,,,,12.20,13.76,13.37,,,,,,,,,,39.33,6,33
73,1,05:39:00,5,64,18.9,4.3,28.0,4.0,,,,,,,,10.37,17.73,17.26,13.84,14.01,,,,,,,,73.21,9,0
74,1,05:39:00,3,47,2.5,9.7,,,,,,,,,,8.14,8.16,14.98,,,,,,,,,,31.28,14,33
75,1,05:39:26,2,66,8.7,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.34,2,0
76,2,05:41:25,2,68,9.1,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.56,2,0
77,1,05:41:55,2,71,12.0,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0
78,1,05:42:57,2,68,14.4,,,,,,,,,,,4.15,4.61,,,,,,,,,,,8.76,5,0
79,1,05:44:45,2,64,9.4,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
80,1,05:44:57,2,65,10.5,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,3,0
81,1,05:45:29,2,62,9.0,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.21,2,0
82,1,05:47:08,2,69,9.0,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
83,1,05:48:07,2,69,11.7,,,,,,,,,,,3.23,2.80,,,,,,,,,,,6.03,3,0
84,2,05:50:06,2,68,8.3,,,,,,,,,,,1.95,1.81,,,,,,,,,,,3.77,2,0
85,1,05:51:02,2,65,11.8,,,,,,,,,,,2.93,2.88,,,,,,,,,,,5.81,3,0
86,1,05:51:39,2,66,9.4,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
87,1,05:53:01,2,64,8.3,,,,,,,,,,,1.83,1.85,,,,,,,,,,,3.69,2,0
88,1,05:53:14,2,73,11.9,,,,,,,,,,,4.14,2.86,,,,,,,,,,,7.00,3,0
89,1,05:55:29,2,69,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
90,1,05:56:02,2,63,10.9,,,,,,,,,,,2.95,3.36,,,,,,,,,,,6.30,3,0
91,2,05:56:16,2,63,9.4,,,,,,,,,,,1.78,1.70,,,,,,,,,,,3.48,2,0
92,1,05:57:53,2,63,9.7,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,2,0
93,1,05:58:57,2,65,9.4,,,,,,,,,,,2.55,2.47,,,,,,,,,,,5.02,2,0
94,1,06:03:16,2,68,10.9,,,,,,,,,,,3.14,2.94,,,,,,,,,,,6.08,3,0
95,1,06:03:37,5,63,16.5,4.2,30.0,4.0,,,,,,,,10.25,10.92,10.81,7.67,7.32,,,,,,,,46.97,9,0
96,1,06:04:45,2,63,11.5,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.81,3,0
97,1,06:05:34,2,68,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
98,1,06:06:04,2,73,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
99,1,06:06:23,2,57,12.1,,,,,,,,,,,3.24,2.23,,,,,,,,,,,5.48,3,0
100,1,06:06:49,2,71,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
101,1,06:07:35,2,67,8.3,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
102,1,06:08:03,2,66,9.4,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.92,2,0
103,1,06:08:12,2,69,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
104,2,06:09:21,2,72,9.0,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
105,1,06:09:33,2,68,9.3,,,,,,,,,,,2.45,2.63,,,,,,,,,,,5.08,2,0
106,1,06:15:15,2,70,11.7,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.27,3,0
107,1,06:17:24,2,64,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
108,1,06:17:38,3,65,12.9,19.1,,,,,,,,,,3.77,4.90,2.37,,,,,,,,,,11.03,3,0
109,1,06:18:02,2,65,9.5,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
110,1,06:19:49,2,69,9.4,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
111,1,06:20:10,2,66,9.2,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
112,2,06:20:23,2,63,9.2,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.95,2,0
113,1,06:20:28,2,56,9.0,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,2,0
114,1,06:21:42,2,71,9.3,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.78,2,0
115,1,06:22:20,2,66,12.0,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,0
116,2,06:22:23,2,74,9.6,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,0
117,1,06:22:25,2,73,9.0,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.38,2,0
118,1,06:22:39,2,66,8.2,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.53,2,0
119,2,06:22:41,2,66,10.0,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,3,0
120,1,06:26:01,2,64,8.7,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
121,2,06:26:24,2,67,13.1,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.35,3,0
122,1,06:26:30,2,74,8.7,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.78,2,0
123,2,06:26:44,2,71,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
124,1,06:27:32,2,63,8.3,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
125,1,06:28:01,2,64,11.1,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.70,3,0
126,1,06:28:50,2,65,11.1,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
127,2,06:28:59,2,65,8.4,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
128,2,06:29:14,2,64,10.7,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,3,0
129,1,06:29:16,2,61,10.7,,,,,,,,,,,2.95,3.54,,,,,,,,,,,6.48,3,0
130,2,06:29:48,2,77,8.9,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
131,1,06:29:50,2,69,9.5,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0
132,1,06:31:00,2,69,9.4,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0
133,1,06:31:10,2,68,9.0,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
134,2,06:31:12,2,89,9.4,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0
135,1,06:31:26,2,66,9.6,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
136,1,06:31:58,2,45,11.8,,,,,,,,,,,4.01,2.91,,,,,,,,,,,6.92,3,0
137,1,06:32:09,2,68,8.6,,,,,,,,,,,2.10,2.04,,,,,,,,,,,4.14,2,0
138,1,06:32:26,3,67,13.5,4.3,,,,,,,,,,9.34,2.90,2.88,,,,,,,,,,15.12,6,0
139,1,06:32:30,2,68,9.4,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,2,0
140,1,06:33:23,2,61,8.7,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.60,2,0
141,1,06:33:36,2,66,8.3,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
142,1,06:33:43,2,70,9.2,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
143,2,06:33:57,2,69,8.7,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
144,1,06:34:23,2,65,11.9,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0
145,1,06:35:14,2,62,11.9,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.56,3,0
146,1,06:35:33,2,68,12.1,,,,,,,,,,,3.13,2.17,,,,,,,,,,,5.30,3,0
147,1,06:36:04,2,64,11.6,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0
148,1,06:36:11,2,69,9.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
149,2,06:36:14,2,70,8.8,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
150,1,06:36:19,2,67,9.4,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
151,1,06:36:32,2,66,11.6,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0
152,1,06:36:59,2,65,8.2,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
153,1,06:37:41,2,72,14.0,,,,,,,,,,,3.88,3.87,,,,,,,,,,,7.75,5,0
154,1,06:37:49,3,70,21.0,4.5,,,,,,,,,,17.45,15.68,14.62,,,,,,,,,,47.75,6,0
155,1,06:38:34,2,65,8.2,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.40,2,0
156,1,06:39:20,2,66,12.0,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,3,0
157,2,06:39:35,2,65,11.7,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.47,3,0
158,2,06:39:48,2,62,7.7,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.09,2,0
159,1,06:40:43,2,66,8.7,,,,,,,,,,,2.00,1.00,,,,,,,,,,,3.00,2,0
160,1,06:41:32,2,71,10.8,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,3,0
161,1,06:41:56,2,66,8.6,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0
162,1,06:42:09,2,58,8.2,,,,,,,,,,,1.37,0.75,,,,,,,,,,,2.12,2,0
163,1,06:42:22,2,70,9.4,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
164,2,06:43:26,2,66,9.0,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
165,1,06:43:33,2,66,12.0,,,,,,,,,,,3.48,3.04,,,,,,,,,,,6.52,3,0
166,1,06:43:43,2,69,9.0,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
167,1,06:44:13,2,57,10.1,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.97,3,0
168,2,06:44:25,2,68,11.9,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.41,3,0
169,1,06:44:39,4,67,16.4,4.1,28.1,,,,,,,,,10.45,7.48,6.83,4.39,,,,,,,,,29.15,8,0
170,1,06:44:40,3,62,7.2,4.0,,,,,,,,,,4.35,4.61,5.11,,,,,,,,,,14.07,6,33
171,2,06:44:40,5,69,18.9,4.3,27.9,4.0,,,,,,,,9.96,7.71,8.20,5.82,5.73,,,,,,,,37.43,9,0
172,2,06:44:40,2,13,0.8,,,,,,,,,,,1.04,1.45,,,,,,,,,,,2.49,14,38
173,1,06:44:46,6,70,13.5,4.3,28.2,4.0,4.2,,,,,,,9.38,6.75,7.02,4.17,4.68,4.50,,,,,,,36.50,10,0
174,1,06:45:13,2,62,9.0,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
175,1,06:45:26,5,67,16.0,4.2,31.3,4.0,,,,,,,,9.21,4.93,5.49,3.79,2.61,,,,,,,,26.04,9,0
176,1,06:46:03,2,66,9.1,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0
177,1,06:46:40,2,68,9.5,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.53,2,0
178,2,06:46:48,2,63,11.5,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,3,0
179,1,06:47:34,2,63,9.0,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
180,1,06:47:49,2,67,8.9,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
181,1,06:48:22,2,46,17.0,,,,,,,,,,,5.09,9.43,,,,,,,,,,,14.52,5,0
182,1,06:48:37,5,65,17.1,4.3,34.8,4.0,,,,,,,,10.57,13.09,12.73,11.84,11.74,,,,,,,,59.96,9,0
183,1,06:48:41,2,65,9.4,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.85,2,0
184,1,06:48:53,2,65,10.0,,,,,,,,,,,2.75,2.42,,,,,,,,,,,5.17,3,0
185,2,06:49:35,2,63,9.0,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.50,2,0
186,1,06:49:53,2,69,9.5,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0
187,1,06:49:58,5,70,18.9,4.4,34.4,4.1,,,,,,,,10.72,18.07,15.86,14.80,14.17,,,,,,,,73.62,9,0
188,1,06:50:17,2,59,9.3,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
189,1,06:50:23,2,69,11.6,,,,,,,,,,,3.17,5.09,,,,,,,,,,,8.25,3,0
190,1,06:50:32,2,69,9.4,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
191,1,06:50:43,2,67,18.4,,,,,,,,,,,5.31,9.67,,,,,,,,,,,14.98,5,0
192,2,06:50:44,2,70,9.4,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
193,1,06:51:01,2,63,9.0,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
194,1,06:51:04,2,71,8.7,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
195,1,06:51:13,2,70,9.4,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
196,1,06:52:03,2,67,12.9,,,,,,,,,,,3.65,3.06,,,,,,,,,,,6.71,3,0
197,1,06:52:10,2,71,12.0,,,,,,,,,,,3.38,2.45,,,,,,,,,,,5.83,3,0
198,2,06:52:11,2,70,12.7,,,,,,,,,,,4.23,3.46,,,,,,,,,,,7.69,3,0
199,1,06:52:13,2,65,8.9,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.94,2,0
200,1,06:52:17,2,81,8.9,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0
201,2,06:52:24,2,71,9.1,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.53,2,0
202,1,06:52:28,2,69,9.5,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.85,2,0
203,2,06:52:35,2,69,9.0,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,2,0
204,1,06:52:41,2,62,11.8,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,3,0
205,1,06:52:48,2,70,8.6,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
206,1,06:52:58,2,67,11.7,,,,,,,,,,,3.38,4.64,,,,,,,,,,,8.02,3,0
207,1,06:54:13,2,68,8.6,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
208,1,06:54:40,2,63,8.6,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0
209,2,06:54:53,2,67,8.6,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
210,1,06:55:13,2,62,9.4,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.92,2,0
211,1,06:55:26,2,66,9.0,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
212,1,06:55:44,2,69,8.7,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
213,1,06:55:56,2,70,8.4,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.45,2,0
214,2,06:56:08,2,69,8.7,,,,,,,,,,,1.99,1.83,,,,,,,,,,,3.82,2,0
215,1,06:56:25,2,65,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
216,1,06:56:46,2,68,9.0,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
217,2,06:57:20,2,73,9.2,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
218,1,06:57:43,2,68,9.0,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.39,2,0
219,1,06:57:45,2,65,11.7,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,3,0
220,1,06:58:20,2,66,8.2,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
221,1,06:59:01,2,63,11.0,,,,,,,,,,,2.97,3.40,,,,,,,,,,,6.37,3,0
222,1,06:59:58,2,65,10.8,,,,,,,,,,,3.01,2.93,,,,,,,,,,,5.95,3,0
223,1,07:00:41,2,66,12.0,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0
224,1,07:00:47,2,71,9.6,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.62,2,0
225,1,07:01:46,2,67,11.0,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.32,3,0
226,1,07:03:05,2,70,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0
227,1,07:03:53,2,66,8.6,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
228,1,07:04:07,2,56,9.9,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.65,3,0
229,1,07:05:21,2,68,9.6,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.80,2,0
230,1,07:05:23,2,62,10.9,,,,,,,,,,,3.20,3.04,,,,,,,,,,,6.24,3,0
231,1,07:06:15,2,69,9.3,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
232,1,07:06:25,2,69,9.6,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.75,2,0
233,1,07:06:37,2,60,9.4,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.20,2,0
234,1,07:07:28,5,69,15.8,4.3,28.8,4.0,,,,,,,,12.14,17.14,15.89,15.75,16.14,,,,,,,,77.05,9,0
235,2,07:07:46,2,57,8.1,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.00,2,0
236,1,07:07:58,2,63,9.1,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
237,2,07:08:00,2,65,11.9,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.97,3,0
238,1,07:08:05,2,63,8.1,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
239,2,07:08:08,2,67,8.8,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
240,1,07:09:08,2,66,12.1,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.31,3,0
241,1,07:09:14,2,66,9.5,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
242,1,07:09:15,2,66,9.4,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0
243,1,07:09:41,2,71,9.7,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.71,2,0
244,1,07:09:48,5,67,15.6,4.3,29.9,4.0,,,,,,,,8.75,4.21,4.75,2.65,3.23,,,,,,,,23.58,9,0
245,2,07:09:50,2,71,9.2,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
246,1,07:10:07,2,51,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
247,1,07:10:24,2,58,9.4,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
248,1,07:11:08,2,63,8.2,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.32,2,0
249,1,07:11:17,2,69,12.0,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,0
250,1,07:11:34,2,75,11.9,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0
251,1,07:11:57,2,63,8.4,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0
252,2,07:12:08,2,68,9.4,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
253,1,07:12:09,2,65,11.8,,,,,,,,,,,3.22,2.64,,,,,,,,,,,5.87,3,0
254,1,07:12:33,2,63,9.9,,,,,,,,,,,3.05,3.74,,,,,,,,,,,6.79,3,0
255,1,07:12:41,2,69,11.5,,,,,,,,,,,3.03,3.57,,,,,,,,,,,6.60,3,0
256,1,07:12:56,2,56,8.7,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
257,1,07:13:27,2,66,9.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
258,1,07:13:35,2,65,12.7,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.66,3,0
259,1,07:13:46,2,57,12.2,,,,,,,,,,,3.39,2.79,,,,,,,,,,,6.17,3,0
260,1,07:14:15,2,68,7.9,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
261,1,07:14:49,2,69,9.4,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
262,1,07:15:01,2,68,9.3,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0
263,1,07:15:31,2,67,7.8,,,,,,,,,,,1.12,0.90,,,,,,,,,,,2.02,2,0
264,1,07:15:36,2,64,8.4,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.81,2,0
265,1,07:16:05,2,66,9.4,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
266,1,07:16:21,2,71,9.1,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
267,1,07:16:24,2,69,10.3,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,3,0
268,1,07:16:27,2,65,10.0,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0
269,1,07:17:00,2,69,10.0,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,3,0
270,1,07:17:12,2,67,10.9,,,,,,,,,,,2.58,3.85,,,,,,,,,,,6.43,3,0
271,1,07:17:20,2,63,8.6,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
272,2,07:17:32,2,68,9.8,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0
273,1,07:17:34,2,68,8.6,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0
274,1,07:17:52,2,70,11.6,,,,,,,,,,,3.26,3.92,,,,,,,,,,,7.18,3,0
275,1,07:18:36,2,66,9.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
276,1,07:18:45,2,68,12.2,,,,,,,,,,,3.35,3.68,,,,,,,,,,,7.03,3,0
277,1,07:19:13,2,71,8.6,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0
278,1,07:19:19,2,66,9.0,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
279,1,07:20:26,2,66,10.1,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,3,0
280,1,07:20:47,2,66,8.9,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
281,1,07:20:49,2,69,14.1,,,,,,,,,,,4.11,3.05,,,,,,,,,,,7.15,5,0
282,1,07:21:03,2,71,8.5,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0
283,1,07:21:10,2,68,9.1,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
284,1,07:21:22,2,57,8.9,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
285,1,07:21:34,2,57,8.6,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
286,1,07:22:07,2,66,10.8,,,,,,,,,,,2.62,3.22,,,,,,,,,,,5.84,3,0
287,1,07:22:54,2,65,10.5,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.05,3,0
288,1,07:23:03,2,60,7.4,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.69,2,0
289,1,07:23:12,2,63,9.3,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,2,0
290,1,07:23:16,2,69,9.9,,,,,,,,,,,2.78,2.93,,,,,,,,,,,5.71,3,0
291,1,07:23:28,2,65,8.6,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0
292,1,07:23:33,2,63,8.2,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
293,1,07:23:57,2,68,9.0,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.67,2,0
294,1,07:24:17,2,66,10.4,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,3,0
295,1,07:24:34,6,65,16.4,4.2,24.5,4.1,4.1,,,,,,,9.79,14.76,15.24,12.61,12.55,12.48,,,,,,,77.42,10,0
297,1,07:24:36,2,70,9.0,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
298,2,07:24:43,2,70,11.8,,,,,,,,,,,3.83,3.62,,,,,,,,,,,7.45,3,0
299,1,07:24:51,2,68,11.0,,,,,,,,,,,2.62,2.89,,,,,,,,,,,5.51,3,0
300,1,07:24:56,2,71,8.0,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.53,2,0
301,2,07:25:41,2,75,9.9,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0
302,1,07:25:47,2,65,9.1,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
303,1,07:25:59,2,68,9.9,,,,,,,,,,,2.68,2.78,,,,,,,,,,,5.46,3,0
304,1,07:26:02,2,67,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0
305,1,07:26:20,6,66,19.8,4.3,27.2,4.0,4.2,,,,,,,11.30,15.63,15.68,11.60,11.71,12.11,,,,,,,78.03,10,0
306,1,07:26:23,2,67,8.2,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.54,2,0
307,1,07:26:35,2,66,8.6,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
308,1,07:26:54,2,64,9.4,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,2,0
309,2,07:27:54,2,64,11.5,,,,,,,,,,,4.23,3.48,,,,,,,,,,,7.71,3,0
310,1,07:27:55,2,62,11.6,,,,,,,,,,,3.22,1.98,,,,,,,,,,,5.19,3,0
311,1,07:28:04,2,71,8.8,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
312,1,07:28:06,2,70,11.3,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,0
313,1,07:28:13,2,65,8.9,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
314,1,07:28:22,2,68,9.0,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.47,2,0
315,1,07:28:26,2,68,8.7,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.60,2,0
316,1,07:28:57,2,66,10.3,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.82,3,0
317,1,07:29:17,2,70,12.1,,,,,,,,,,,3.74,2.80,,,,,,,,,,,6.54,3,0
318,1,07:29:19,2,72,7.8,,,,,,,,,,,1.52,1.79,,,,,,,,,,,3.31,2,0
319,2,07:29:39,6,68,18.5,4.3,23.4,4.1,4.0,,,,,,,9.67,17.35,16.99,7.08,12.09,14.49,,,,,,,77.66,10,0
320,1,07:29:40,2,66,9.4,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.73,2,0
321,1,07:30:08,2,73,9.7,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
322,1,07:30:15,2,71,8.2,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0
323,1,07:30:18,2,71,9.1,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.14,2,0
324,1,07:30:22,2,66,8.7,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.61,2,0
325,1,07:30:33,2,70,9.9,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.66,3,0
326,1,07:31:06,2,70,8.8,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0
327,1,07:31:13,2,73,8.5,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.91,2,0
328,1,07:31:16,2,66,8.6,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,0
329,1,07:31:26,2,67,9.2,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.69,2,0
330,2,07:31:51,2,60,9.6,,,,,,,,,,,2.90,2.95,,,,,,,,,,,5.84,2,0
331,1,07:31:56,6,68,12.6,4.3,18.9,4.8,4.4,,,,,,,9.80,15.91,15.56,9.98,15.33,14.95,,,,,,,81.52,10,0
332,1,07:31:59,2,67,9.2,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
333,2,07:32:01,2,63,9.1,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.85,2,0
334,1,07:32:19,2,67,10.7,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,3,0
335,2,07:32:20,2,74,8.9,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0
336,1,07:33:58,6,68,13.0,4.2,18.9,4.9,4.8,,,,,,,11.33,15.49,15.43,4.47,16.87,15.45,,,,,,,79.03,10,0
337,1,07:34:27,2,68,12.0,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,3,0
338,2,07:34:31,2,68,8.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.28,2,0
339,1,07:34:31,2,66,9.1,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.40,2,0
340,1,07:34:53,2,60,9.3,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
341,1,07:35:10,2,64,9.0,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
342,1,07:35:32,6,66,19.8,4.3,23.3,4.1,4.1,,,,,,,10.36,15.43,16.77,9.52,11.92,13.30,,,,,,,77.30,10,0
343,1,07:35:39,2,63,9.5,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
344,1,07:35:40,2,61,8.2,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.50,2,0
345,2,07:35:41,2,63,12.7,,,,,,,,,,,3.88,3.36,,,,,,,,,,,7.24,3,0
346,2,07:35:49,2,71,8.5,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
347,1,07:35:53,2,68,12.0,,,,,,,,,,,2.98,2.76,,,,,,,,,,,5.73,3,0
348,1,07:35:58,2,70,9.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.66,2,0
349,1,07:36:07,2,66,11.1,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,3,0
350,2,07:36:23,2,73,8.9,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
351,1,07:36:29,2,65,9.3,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
352,2,07:36:33,2,66,9.8,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,3,0
353,1,07:36:42,2,64,11.2,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0
354,1,07:37:31,2,59,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
355,2,07:37:37,2,68,9.2,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
356,1,07:37:59,2,64,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
357,1,07:38:10,2,68,8.8,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.80,2,0