veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:50,2,73,9.1,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0,89,min5.tye
2,1,00:01:38,2,65,9.4,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,2,1,46,min5.tye
3,1,00:01:51,2,69,11.6,,,,,,,,,,,3.26,3.06,,,,,,,,,,,6.31,3,1,92,min5.tye
4,4,00:03:06,2,71,10.0,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0,25,min5.tye
5,1,00:06:17,2,66,8.8,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,1,49,min5.tye
6,1,00:07:38,2,71,9.0,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,1,30,min5.tye
7,1,00:10:26,2,61,8.8,,,,,,,,,,,1.82,2.06,,,,,,,,,,,3.88,2,1,77,min5.tye
8,1,00:12:24,2,56,8.9,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,1,35,min5.tye
9,1,00:14:49,2,67,8.7,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.61,2,1,81,min5.tye
10,4,00:14:56,2,65,9.2,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0,83,min5.tye
11,1,00:16:45,2,70,10.1,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.21,3,1,87,min5.tye
12,1,00:16:50,2,65,8.4,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,1,55,min5.tye
13,3,00:18:40,2,61,11.7,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,1,15,min5.tye
14,1,00:22:17,2,70,8.8,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.74,2,1,14,min5.tye
15,1,00:22:37,2,70,8.6,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,1,38,min5.tye
16,1,00:23:18,2,65,8.9,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,1,67,min5.tye
17,1,00:23:23,2,69,9.4,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.38,2,1,61,min5.tye
18,1,00:24:25,3,57,10.9,17.1,,,,,,,,,,3.02,4.31,3.26,,,,,,,,,,10.59,3,1,37,min5.tye
19,4,00:24:35,2,68,10.1,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,3,0,24,min5.tye
20,1,00:24:37,3,64,12.9,15.0,,,,,,,,,,4.43,5.12,1.44,,,,,,,,,,11.00,3,1,52,min5.tye
21,2,00:25:25,2,66,8.3,,,,,,,,,,,1.92,1.88,,,,,,,,,,,3.81,2,0,63,min5.tye
22,1,00:26:09,2,65,9.3,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.15,2,1,5,min5.tye
23,1,00:27:54,2,70,11.3,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.63,3,1,29,min5.tye
24,1,00:28:47,2,61,13.4,,,,,,,,,,,3.92,2.76,,,,,,,,,,,6.68,3,1,49,min5.tye
25,1,00:28:58,2,62,8.8,,,,,,,,,,,2.50,2.63,,,,,,,,,,,5.13,2,1,26,min5.tye
26,1,00:30:33,2,56,5.6,,,,,,,,,,,0.47,0.82,,,,,,,,,,,1.29,2,1,18,min5.tye
27,1,00:34:02,5,66,16.3,4.3,31.4,4.1,,,,,,,,9.42,7.19,7.06,5.63,5.43,,,,,,,,34.73,9,1,46,min5.tye
28,1,00:36:41,2,72,10.0,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.16,3,1,64,min5.tye
29,4,00:37:10,2,66,8.8,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0,22,min5.tye
30,1,00:38:21,2,70,10.1,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,3,1,88,min5.tye
31,4,00:38:41,4,62,12.0,15.5,2.9,,,,,,,,,3.29,4.00,1.42,1.43,,,,,,,,,10.15,3,0,75,min5.tye
32,4,00:40:08,3,71,12.0,20.1,,,,,,,,,,2.75,3.26,1.53,,,,,,,,,,7.54,3,0,91,min5.tye
33,4,00:43:36,2,67,9.3,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,55,min5.tye
34,3,00:43:38,2,72,9.2,,,,,,,,,,,2.27,2.42,,,,,,,,,,,4.69,2,1,79,min5.tye
35,4,00:43:45,2,66,9.4,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,49,min5.tye
36,4,00:46:43,2,66,8.1,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.62,2,0,31,min5.tye
37,3,00:47:59,2,76,8.8,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,1,55,min5.tye
38,1,00:48:23,2,70,8.2,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,1,77,min5.tye
39,1,00:51:23,2,56,11.8,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,3,1,61,min5.tye
40,1,00:51:32,3,57,9.0,18.5,,,,,,,,,,2.20,2.62,0.74,,,,,,,,,,5.55,2,1,47,min5.tye
41,1,00:51:41,2,58,10.4,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.49,3,1,88,min5.tye
42,1,00:52:07,2,64,9.1,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.50,2,1,48,min5.tye
43,1,00:52:41,2,65,9.6,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,1,35,min5.tye
44,1,00:53:10,2,66,9.1,,,,,,,,,,,2.75,2.66,,,,,,,,,,,5.41,2,1,63,min5.tye
45,4,00:58:28,6,56,12.5,4.7,27.6,6.1,6.1,,,,,,,12.83,15.54,13.75,8.94,8.49,8.10,,,,,,,67.65,10,0,93,min5.tye
47,1,01:05:41,2,75,18.9,,,,,,,,,,,6.92,13.13,,,,,,,,,,,20.05,5,0,27,min5.tye
48,1,01:06:26,2,69,8.9,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,82,min5.tye
49,2,01:07:29,2,70,8.7,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.55,2,0,77,min5.tye
50,1,01:07:32,2,62,9.1,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0,18,min5.tye
52,1,01:09:02,3,65,12.2,16.5,,,,,,,,,,3.84,4.52,0.81,,,,,,,,,,9.17,3,0,42,min5.tye
53,1,01:09:10,2,70,9.6,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,21,min5.tye
54,1,01:10:37,5,66,12.3,4.4,30.8,4.0,,,,,,,,10.26,20.47,20.14,19.36,18.98,,,,,,,,89.21,9,0,13,min5.tye
55,4,01:11:02,2,70,12.0,,,,,,,,,,,1.97,1.96,,,,,,,,,,,3.94,3,0,33,min5.tye
56,1,01:22:10,2,69,8.6,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.80,2,0,48,min5.tye
57,1,01:23:04,2,66,9.6,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0,84,min5.tye
58,1,01:23:46,2,67,9.0,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,25,min5.tye
59,4,01:27:55,2,75,9.0,,,,,,,,,,,1.43,1.28,,,,,,,,,,,2.71,2,0,61,min5.tye
60,4,01:30:07,2,68,9.7,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,2,0,94,min5.tye
61,1,01:35:45,2,66,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,99,min5.tye
63,4,01:37:57,2,73,8.6,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,16,min5.tye
64,4,01:43:16,2,74,18.8,,,,,,,,,,,5.10,10.43,,,,,,,,,,,15.53,5,0,26,min5.tye
65,2,01:43:18,2,66,9.1,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0,79,min5.tye
66,4,01:44:14,5,62,16.2,4.3,31.3,4.1,,,,,,,,10.04,15.30,15.34,17.51,18.50,,,,,,,,76.69,9,2,19,min5.tye
67,4,01:44:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
84,4,01:59:24,2,65,12.2,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,3,0,6,min5.tye
103,1,02:09:44,2,70,8.7,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,1,29,min5.tye
104,4,02:12:28,5,71,12.4,4.4,30.6,4.1,,,,,,,,8.62,3.85,3.28,1.87,2.46,,,,,,,,20.09,9,0,36,min5.tye
105,1,02:12:36,2,66,13.1,,,,,,,,,,,3.47,3.11,,,,,,,,,,,6.58,3,1,47,min5.tye
106,1,02:14:06,3,73,10.9,13.7,,,,,,,,,,3.40,4.00,1.38,,,,,,,,,,8.78,3,1,94,min5.tye
107,1,02:16:51,2,71,9.3,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,1,41,min5.tye
108,2,02:20:37,3,71,12.1,19.0,,,,,,,,,,3.34,4.42,1.28,,,,,,,,,,9.04,3,0,12,min5.tye
109,4,02:21:04,2,69,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0,87,min5.tye
110,1,02:25:54,2,70,9.1,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.38,2,1,96,min5.tye
111,4,02:26:54,2,65,8.8,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0,6,min5.tye
112,4,02:31:29,2,56,9.5,,,,,,,,,,,1.07,1.03,,,,,,,,,,,2.10,2,0,63,min5.tye
113,1,02:31:40,2,58,12.2,,,,,,,,,,,3.55,2.59,,,,,,,,,,,6.14,3,1,74,min5.tye
114,1,02:34:32,2,69,9.2,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.27,2,1,57,min5.tye
115,4,02:36:14,6,68,18.6,5.1,25.2,4.5,5.1,,,,,,,11.04,8.15,7.92,1.65,5.19,4.21,,,,,,,38.18,10,0,78,min5.tye
116,4,02:37:55,5,67,19.1,5.0,32.3,5.0,,,,,,,,11.05,8.32,8.29,4.89,4.80,,,,,,,,37.35,9,0,28,min5.tye
118,4,02:40:31,5,68,20.1,4.4,30.0,10.2,,,,,,,,12.29,16.41,16.24,15.97,16.18,,,,,,,,77.09,9,0,43,min5.tye
119,1,02:45:27,2,68,10.1,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,1,58,min5.tye
120,4,02:49:25,2,76,8.9,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,60,min5.tye
121,2,02:53:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
122,4,02:53:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
123,1,02:53:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
124,3,02:53:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
125,1,02:59:38,5,63,16.6,4.5,29.4,4.2,,,,,,,,11.93,19.62,18.87,18.44,17.84,,,,,,,,86.70,9,1,16,min5.tye
126,1,02:59:57,2,63,9.0,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,1,47,min5.tye
127,4,03:00:04,5,68,19.8,5.1,30.7,5.0,,,,,,,,10.15,8.27,8.37,4.27,5.64,,,,,,,,36.69,9,0,8,min5.tye
129,4,03:10:08,2,65,9.1,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0,96,min5.tye
130,4,03:10:35,2,71,9.5,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0,79,min5.tye
131,1,03:18:31,2,73,9.1,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.52,2,1,68,min5.tye
132,4,03:21:29,2,71,9.2,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,6,min5.tye
133,1,03:22:09,2,66,8.5,,,,,,,,,,,2.08,2.00,,,,,,,,,,,4.08,2,1,0,min5.tye
134,4,03:22:49,2,53,9.0,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.46,2,0,29,min5.tye
135,1,03:25:40,6,62,19.8,4.4,24.0,5.5,5.1,,,,,,,10.57,20.40,20.98,17.09,16.33,16.95,,,,,,,102.31,10,1,19,min5.tye
136,4,03:25:44,2,78,10.2,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,3,0,33,min5.tye
137,3,03:27:29,2,76,13.4,,,,,,,,,,,4.69,8.53,,,,,,,,,,,13.22,5,1,31,min5.tye
138,4,03:28:33,2,60,11.7,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0,7,min5.tye
139,1,03:28:38,2,65,10.1,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,3,1,49,min5.tye
140,1,03:32:15,2,66,11.8,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.46,3,1,73,min5.tye
141,4,03:34:42,5,68,18.9,5.1,30.9,6.1,,,,,,,,9.77,8.14,7.85,5.04,5.33,,,,,,,,36.12,9,0,92,min5.tye
143,4,03:35:47,2,68,11.7,,,,,,,,,,,4.05,6.57,,,,,,,,,,,10.62,3,0,88,min5.tye
144,4,03:36:38,2,81,8.8,,,,,,,,,,,1.02,0.63,,,,,,,,,,,1.65,2,0,66,min5.tye
145,1,03:36:39,2,53,8.7,,,,,,,,,,,1.85,1.79,,,,,,,,,,,3.65,2,1,34,min5.tye
146,1,03:40:18,5,62,13.4,4.4,29.2,4.2,,,,,,,,11.75,18.47,18.09,19.95,18.91,,,,,,,,87.16,9,1,63,min5.tye
147,1,03:40:56,2,70,9.6,,,,,,,,,,,1.22,0.90,,,,,,,,,,,2.12,2,1,3,min5.tye
148,2,03:40:58,2,70,9.5,,,,,,,,,,,1.04,0.89,,,,,,,,,,,1.92,2,3,3,min5.tye
149,4,03:45:05,2,65,8.8,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0,35,min5.tye
150,1,03:46:03,2,64,8.6,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,1,67,min5.tye
151,4,03:47:34,2,71,12.2,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.81,3,0,35,min5.tye
152,4,03:48:46,2,69,9.2,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,2,0,68,min5.tye
153,1,03:49:26,4,48,13.4,28.1,4.2,,,,,,,,,9.87,12.59,5.57,5.63,,,,,,,,,33.65,8,3,98,min5.tye
154,1,03:49:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
155,4,03:51:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,32,min5.tye
156,4,03:51:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,0,min5.tye
157,1,03:53:27,2,66,21.7,,,,,,,,,,,10.91,13.74,,,,,,,,,,,24.65,5,1,43,min5.tye
158,4,03:53:41,2,64,9.0,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.91,2,0,18,min5.tye
159,4,03:54:57,2,65,9.2,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0,3,min5.tye
160,2,03:57:13,2,43,11.4,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.36,3,0,81,min5.tye
161,1,04:04:54,5,65,17.3,4.3,33.9,4.2,,,,,,,,12.14,9.32,9.15,7.80,7.74,,,,,,,,46.16,9,1,90,min5.tye
162,1,04:05:21,5,61,14.2,4.4,29.5,4.1,,,,,,,,10.79,18.25,17.79,20.67,16.82,,,,,,,,84.32,9,1,69,min5.tye
163,1,04:06:30,3,70,11.7,18.6,,,,,,,,,,2.96,4.18,0.96,,,,,,,,,,8.10,3,1,11,min5.tye
164,1,04:06:35,2,68,9.2,,,,,,,,,,,2.63,3.28,,,,,,,,,,,5.91,2,1,67,min5.tye
165,4,04:07:52,2,61,8.6,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,6,min5.tye
166,1,04:08:50,2,65,9.9,,,,,,,,,,,2.98,3.07,,,,,,,,,,,6.06,3,1,74,min5.tye
167,1,04:09:33,2,71,9.4,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,1,98,min5.tye
168,1,04:10:33,2,65,21.7,,,,,,,,,,,9.67,13.14,,,,,,,,,,,22.81,5,1,64,min5.tye
169,4,04:10:50,5,69,15.9,4.4,29.5,4.9,,,,,,,,9.64,15.87,15.32,17.10,16.98,,,,,,,,74.91,9,0,70,min5.tye
170,1,04:10:53,2,61,11.9,,,,,,,,,,,3.50,3.39,,,,,,,,,,,6.90,3,1,97,min5.tye
171,1,04:13:00,2,66,9.2,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,1,31,min5.tye
172,1,04:13:04,6,64,15.5,4.3,26.7,5.6,5.0,,,,,,,12.01,19.19,19.15,15.31,18.61,18.67,,,,,,,102.93,10,1,76,min5.tye
173,4,04:13:06,2,64,8.3,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.21,2,0,53,min5.tye
174,1,04:13:26,2,70,9.7,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.06,2,1,95,min5.tye
175,1,04:13:48,3,71,10.4,18.7,,,,,,,,,,2.17,1.61,1.21,,,,,,,,,,4.98,3,1,22,min5.tye
176,1,04:15:52,2,74,9.4,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.74,2,1,52,min5.tye
177,4,04:16:48,2,70,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0,37,min5.tye
178,2,04:17:53,2,71,13.5,,,,,,,,,,,4.70,8.75,,,,,,,,,,,13.45,5,0,40,min5.tye
179,1,04:18:51,5,65,14.0,4.4,29.9,4.3,,,,,,,,11.11,19.00,18.36,16.30,17.94,,,,,,,,82.71,9,1,33,min5.tye
180,1,04:19:21,2,56,9.4,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,1,82,min5.tye
181,4,04:20:41,2,77,9.4,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0,18,min5.tye
182,1,04:20:51,5,69,17.6,4.7,36.1,4.6,,,,,,,,13.49,12.35,13.27,10.84,14.39,,,,,,,,64.34,9,1,36,min5.tye
183,4,04:20:51,3,69,9.8,18.0,,,,,,,,,,2.48,2.69,0.99,,,,,,,,,,6.16,2,0,62,min5.tye
184,4,04:20:54,3,64,10.5,18.5,,,,,,,,,,2.07,2.11,1.29,,,,,,,,,,5.48,3,0,62,min5.tye
185,1,04:20:59,2,64,23.4,,,,,,,,,,,8.99,12.80,,,,,,,,,,,21.78,5,1,15,min5.tye
186,1,04:21:10,2,30,8.9,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,1,92,min5.tye
187,1,04:21:18,5,64,13.9,4.4,29.1,4.2,,,,,,,,13.05,18.71,17.46,19.21,18.87,,,,,,,,87.30,9,1,5,min5.tye
188,1,04:23:33,5,63,17.0,4.4,27.1,10.2,,,,,,,,12.48,19.52,17.81,22.80,22.77,,,,,,,,95.39,9,1,72,min5.tye
189,1,04:25:45,5,65,13.4,4.4,31.8,4.1,,,,,,,,12.20,12.60,12.55,8.88,8.56,,,,,,,,54.79,9,1,39,min5.tye
190,1,04:27:45,5,70,15.7,4.3,31.5,10.3,,,,,,,,9.66,6.17,7.32,2.10,3.48,,,,,,,,28.73,9,1,42,min5.tye
191,1,04:28:13,2,66,9.1,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,1,19,min5.tye
192,1,04:28:57,2,65,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,1,41,min5.tye
193,1,04:29:11,5,63,18.2,4.4,30.7,4.2,,,,,,,,10.51,8.32,9.75,5.69,5.39,,,,,,,,39.67,9,1,63,min5.tye
194,1,04:30:08,2,63,9.0,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,1,66,min5.tye
195,1,04:31:02,2,64,8.5,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,1,19,min5.tye
196,1,04:33:23,2,57,11.8,,,,,,,,,,,3.29,2.75,,,,,,,,,,,6.04,3,1,52,min5.tye
197,1,04:33:40,2,62,10.1,,,,,,,,,,,2.57,3.49,,,,,,,,,,,6.06,3,1,85,min5.tye
198,4,04:36:45,2,60,10.6,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0,99,min5.tye
199,1,04:40:22,2,66,11.6,,,,,,,,,,,3.82,6.68,,,,,,,,,,,10.50,3,1,100,min5.tye
200,4,04:40:30,2,56,9.5,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0,41,min5.tye
201,4,04:42:19,2,66,8.7,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,0,43,min5.tye
202,4,04:43:35,2,72,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.39,2,0,65,min5.tye
203,1,04:46:08,2,66,9.5,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,1,1,min5.tye
204,4,04:46:21,2,69,9.3,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0,61,min5.tye
205,4,04:46:36,2,72,9.3,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,32,min5.tye
206,1,04:47:41,6,60,19.0,5.1,23.6,8.7,5.0,,,,,,,12.14,22.75,20.78,9.79,17.96,17.96,,,,,,,101.38,10,1,40,min5.tye
207,1,04:47:56,5,68,12.6,4.3,19.3,4.1,,,,,,,,11.29,10.60,10.37,8.55,8.59,,,,,,,,49.41,9,1,51,min5.tye
208,4,04:48:07,2,75,13.5,,,,,,,,,,,4.82,7.41,,,,,,,,,,,12.23,5,0,93,min5.tye
209,1,04:48:10,2,58,10.2,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,3,1,25,min5.tye
210,1,04:48:21,6,64,18.5,5.1,25.3,4.5,5.1,,,,,,,11.41,24.10,21.69,8.10,18.11,18.85,,,,,,,102.25,10,1,19,min5.tye
211,4,04:50:02,2,60,7.3,,,,,,,,,,,0.88,0.77,,,,,,,,,,,1.65,2,0,84,min5.tye
212,4,04:50:47,2,69,9.4,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0,74,min5.tye
213,4,04:50:53,2,66,9.2,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,2,0,14,min5.tye
214,4,04:51:20,2,67,12.2,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,0,20,min5.tye
215,4,04:53:16,2,67,10.0,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,3,0,66,min5.tye
216,3,04:53:50,2,70,8.8,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,2,1,98,min5.tye
217,4,04:53:50,2,65,10.4,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.04,3,0,54,min5.tye
218,4,04:54:30,2,68,9.8,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.18,3,0,55,min5.tye
219,4,04:56:29,2,72,11.7,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,3,0,57,min5.tye
220,4,04:56:50,2,60,8.7,,,,,,,,,,,1.90,1.99,,,,,,,,,,,3.89,2,0,47,min5.tye
221,1,04:57:16,2,70,8.3,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.75,2,1,74,min5.tye
222,1,04:57:43,2,73,9.6,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,1,54,min5.tye
223,1,04:58:14,2,60,12.3,,,,,,,,,,,3.10,2.02,,,,,,,,,,,5.12,3,1,39,min5.tye
224,4,04:59:19,2,61,8.3,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.59,2,0,69,min5.tye
225,1,04:59:42,2,49,8.4,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,1,40,min5.tye
226,1,05:00:37,2,60,8.4,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.64,2,1,87,min5.tye
227,1,05:00:40,2,58,9.8,,,,,,,,,,,2.53,2.92,,,,,,,,,,,5.46,2,1,91,min5.tye
228,4,05:01:02,5,68,13.2,3.7,4.7,6.1,,,,,,,,15.42,4.28,20.00,17.68,7.47,,,,,,,,64.84,7,0,69,min5.tye
229,4,05:01:57,2,67,8.2,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.20,2,0,50,min5.tye
230,1,05:01:58,2,67,9.1,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,1,14,min5.tye
231,1,05:02:01,5,65,15.8,4.4,30.2,4.2,,,,,,,,11.94,18.98,18.59,19.31,19.16,,,,,,,,87.97,9,1,18,min5.tye
232,1,05:02:13,2,69,12.2,,,,,,,,,,,3.42,2.92,,,,,,,,,,,6.33,3,1,65,min5.tye
233,4,05:02:31,2,70,8.4,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.81,2,0,89,min5.tye
234,4,05:03:49,2,69,9.5,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.48,2,0,60,min5.tye
235,4,05:04:26,2,68,9.4,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0,95,min5.tye
236,1,05:04:39,4,62,12.0,26.3,4.1,,,,,,,,,7.68,15.47,10.75,10.33,,,,,,,,,44.23,8,1,36,min5.tye
237,4,05:04:59,2,73,8.7,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.43,2,0,20,min5.tye
238,4,05:05:06,2,68,9.1,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0,50,min5.tye
239,4,05:05:55,2,68,9.5,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0,71,min5.tye
240,3,05:06:06,2,68,9.1,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.85,2,1,80,min5.tye
241,1,05:06:19,2,70,8.8,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,1,67,min5.tye
242,1,05:06:32,2,67,11.9,,,,,,,,,,,3.52,2.72,,,,,,,,,,,6.24,3,1,84,min5.tye
243,1,05:06:48,3,64,12.6,32.8,,,,,,,,,,8.02,19.41,18.49,,,,,,,,,,45.92,8,1,29,min5.tye
244,1,05:07:22,2,82,9.1,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,1,93,min5.tye
245,3,05:07:27,2,69,8.7,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.18,2,1,82,min5.tye
246,4,05:09:00,2,77,9.2,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,5,min5.tye
247,4,05:10:08,2,67,13.2,,,,,,,,,,,3.41,2.55,,,,,,,,,,,5.96,3,0,61,min5.tye
248,4,05:11:02,2,80,9.0,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,57,min5.tye
249,1,05:11:43,6,61,19.8,5.1,22.0,8.9,5.0,,,,,,,12.57,22.67,21.91,9.01,20.25,19.15,,,,,,,105.58,10,1,90,min5.tye
250,4,05:11:43,2,72,13.2,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.60,3,0,32,min5.tye
251,4,05:12:26,2,65,9.9,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0,44,min5.tye
252,4,05:12:33,2,74,9.5,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0,1,min5.tye
253,4,05:12:34,2,72,8.8,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,55,min5.tye
254,1,05:13:41,5,67,18.0,4.3,31.4,10.3,,,,,,,,9.63,6.28,6.98,3.76,2.27,,,,,,,,28.92,9,1,85,min5.tye
255,4,05:14:08,2,77,8.9,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,63,min5.tye
256,4,05:14:12,2,74,8.8,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,7,min5.tye
257,4,05:14:13,2,75,11.8,,,,,,,,,,,3.41,3.08,,,,,,,,,,,6.49,3,0,14,min5.tye
258,1,05:14:38,5,63,16.5,4.5,29.1,4.2,,,,,,,,11.60,19.44,18.61,19.63,18.93,,,,,,,,88.20,9,3,14,min5.tye
259,1,05:14:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
260,4,05:14:40,2,72,9.8,,,,,,,,,,,3.05,2.90,,,,,,,,,,,5.95,2,0,57,min5.tye
261,1,05:15:24,2,69,14.2,,,,,,,,,,,4.17,3.47,,,,,,,,,,,7.64,5,1,26,min5.tye
262,4,05:15:36,2,68,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0,7,min5.tye
263,4,05:15:41,2,72,5.6,,,,,,,,,,,0.44,0.94,,,,,,,,,,,1.38,2,0,27,min5.tye
264,1,05:16:46,2,74,13.3,,,,,,,,,,,3.26,3.80,,,,,,,,,,,7.06,3,1,0,min5.tye
265,1,05:16:54,2,73,11.2,,,,,,,,,,,2.84,4.03,,,,,,,,,,,6.87,3,1,52,min5.tye
266,1,05:17:05,3,58,20.3,4.4,,,,,,,,,,14.99,7.88,7.66,,,,,,,,,,30.53,6,1,80,min5.tye
267,1,05:17:09,3,67,20.4,4.5,,,,,,,,,,15.43,8.46,8.02,,,,,,,,,,31.92,6,1,13,min5.tye
268,3,05:17:42,2,74,9.0,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.78,2,1,68,min5.tye
269,4,05:17:46,2,68,9.6,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,2,0,29,min5.tye
270,4,05:17:55,2,70,9.5,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,2,0,6,min5.tye
271,1,05:18:00,2,71,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,1,10,min5.tye
272,4,05:18:11,2,61,8.0,,,,,,,,,,,1.23,0.69,,,,,,,,,,,1.91,2,0,13,min5.tye
273,3,05:18:12,2,75,10.6,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,1,35,min5.tye
274,3,05:18:38,2,68,8.2,,,,,,,,,,,1.69,1.64,,,,,,,,,,,3.34,2,1,13,min5.tye
275,4,05:18:39,2,66,9.3,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0,63,min5.tye
276,4,05:18:51,2,71,9.4,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.32,2,0,12,min5.tye
277,4,05:19:51,2,68,9.1,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.44,2,0,79,min5.tye
278,1,05:20:25,2,68,11.7,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,3,1,21,min5.tye
279,4,05:21:04,5,68,12.6,4.4,29.8,4.1,,,,,,,,10.66,6.87,6.28,5.62,5.76,,,,,,,,35.18,9,0,30,min5.tye
280,4,05:21:31,2,76,8.2,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.19,2,0,66,min5.tye
281,3,05:21:42,2,64,12.4,,,,,,,,,,,3.62,2.73,,,,,,,,,,,6.35,3,1,5,min5.tye
282,3,05:21:43,2,68,9.4,,,,,,,,,,,2.80,2.52,,,,,,,,,,,5.32,2,1,1,min5.tye
283,4,05:21:43,4,57,13.3,27.9,4.1,,,,,,,,,9.08,10.01,5.13,4.99,,,,,,,,,29.21,8,0,36,min5.tye
284,1,05:22:38,5,70,16.9,4.5,34.8,4.0,,,,,,,,11.13,7.91,7.46,7.57,7.56,,,,,,,,41.64,9,3,10,min5.tye
285,1,05:22:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
286,4,05:23:14,2,72,9.6,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.48,2,0,65,min5.tye
287,4,05:23:18,2,66,8.3,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.81,2,0,69,min5.tye
288,1,05:23:20,2,69,9.6,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,1,25,min5.tye
289,1,05:25:16,2,63,9.1,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.32,2,1,14,min5.tye
290,4,05:25:23,2,58,8.2,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.46,2,0,45,min5.tye
291,4,05:26:23,2,68,8.7,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.75,2,0,23,min5.tye
292,4,05:26:47,2,70,8.6,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0,86,min5.tye
293,2,05:27:22,2,71,8.8,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0,5,min5.tye
294,1,05:27:26,5,67,15.9,4.4,28.3,4.1,,,,,,,,12.22,20.13,18.05,19.45,18.69,,,,,,,,88.54,9,1,21,min5.tye
295,1,05:27:29,2,68,9.6,,,,,,,,,,,2.92,2.46,,,,,,,,,,,5.38,2,1,83,min5.tye
296,2,05:28:00,2,71,9.4,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0,47,min5.tye
297,4,05:28:07,2,68,9.2,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0,48,min5.tye
298,1,05:28:10,6,61,18.9,5.1,26.8,4.2,6.1,,,,,,,10.93,22.45,21.41,10.75,22.15,21.14,,,,,,,108.83,10,1,52,min5.tye
299,1,05:28:36,2,65,16.4,,,,,,,,,,,4.62,6.82,,,,,,,,,,,11.43,5,1,8,min5.tye
300,1,05:28:48,2,58,11.9,,,,,,,,,,,3.02,2.72,,,,,,,,,,,5.74,3,1,20,min5.tye
301,1,05:28:54,2,61,8.8,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,1,91,min5.tye
302,4,05:29:00,2,70,9.5,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,2,0,24,min5.tye
303,4,05:29:10,2,69,9.1,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,35,min5.tye
304,1,05:29:21,2,68,9.6,,,,,,,,,,,2.49,2.50,,,,,,,,,,,4.99,2,1,32,min5.tye
305,1,05:29:32,2,65,8.9,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,1,78,min5.tye
306,2,05:29:36,2,76,13.3,,,,,,,,,,,4.69,3.78,,,,,,,,,,,8.48,3,0,85,min5.tye
307,4,05:29:39,2,67,11.3,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,3,0,84,min5.tye
308,1,05:29:53,2,61,16.9,,,,,,,,,,,5.95,10.95,,,,,,,,,,,16.89,5,1,90,min5.tye
309,1,05:30:16,2,69,9.7,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.94,2,1,12,min5.tye
310,1,05:30:20,2,71,8.8,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,1,77,min5.tye
311,4,05:30:42,2,61,10.1,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,0,11,min5.tye
312,4,05:30:45,2,69,9.0,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0,88,min5.tye
313,4,05:30:50,2,75,10.6,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,3,0,25,min5.tye
314,1,05:31:00,2,70,10.1,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.32,3,1,41,min5.tye
315,1,05:31:14,2,71,8.8,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,1,64,min5.tye
316,4,05:31:15,2,73,9.2,,,,,,,,,,,1.39,0.77,,,,,,,,,,,2.16,2,0,38,min5.tye
317,2,05:31:30,2,64,21.2,,,,,,,,,,,9.25,12.10,,,,,,,,,,,21.36,5,0,84,min5.tye
318,1,05:31:32,2,67,11.3,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.01,3,1,73,min5.tye
319,1,05:32:06,2,67,12.2,,,,,,,,,,,3.15,3.75,,,,,,,,,,,6.90,3,1,65,min5.tye
320,1,05:32:16,2,69,9.2,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,1,23,min5.tye
321,1,05:32:36,2,69,8.4,,,,,,,,,,,1.79,1.87,,,,,,,,,,,3.65,2,1,13,min5.tye
322,1,05:33:24,2,71,8.7,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,1,88,min5.tye
323,4,05:33:33,2,69,8.9,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0,10,min5.tye
324,2,05:33:38,2,69,8.8,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.34,2,0,66,min5.tye
325,1,05:33:43,2,64,8.9,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,1,11,min5.tye
326,4,05:34:08,2,69,9.7,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.03,2,0,100,min5.tye
327,4,05:34:27,2,72,9.0,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0,58,min5.tye
328,4,05:34:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,82,min5.tye
329,1,05:35:42,2,73,8.6,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,1,26,min5.tye
330,1,05:36:10,2,65,8.1,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,1,76,min5.tye
331,4,05:36:11,2,65,11.1,,,,,,,,,,,3.04,4.06,,,,,,,,,,,7.10,3,0,24,min5.tye
332,4,05:36:49,2,58,11.8,,,,,,,,,,,3.49,2.65,,,,,,,,,,,6.15,3,0,78,min5.tye
333,2,05:36:56,2,68,9.8,,,,,,,,,,,3.11,3.00,,,,,,,,,,,6.11,2,0,93,min5.tye
334,1,05:36:58,3,63,20.4,4.5,,,,,,,,,,14.74,8.42,8.10,,,,,,,,,,31.26,6,1,16,min5.tye
335,1,05:37:05,2,72,8.7,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,1,71,min5.tye
336,1,05:37:13,4,68,11.2,17.1,3.0,,,,,,,,,2.54,3.69,2.11,2.34,,,,,,,,,10.67,3,1,48,min5.tye
337,1,05:37:31,2,66,8.7,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.86,2,1,88,min5.tye