veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:04,2,78,8.9,,,,,,,,,,,1.66,1.96,,,,,,,,,,,3.63,2,0
2,1,00:00:23,2,67,11.6,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.27,3,0
3,4,00:00:25,5,65,18.1,4.3,34.7,4.1,,,,,,,,9.95,10.42,10.20,10.17,10.28,,,,,,,,51.01,9,0
4,3,00:00:53,5,66,19.6,4.3,34.7,4.0,,,,,,,,9.13,8.07,8.10,7.92,8.47,,,,,,,,41.69,9,0
5,2,00:00:56,2,78,8.7,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,2,0
6,4,00:02:09,2,71,9.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.30,2,0
7,4,00:02:46,2,68,9.0,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.33,2,0
8,4,00:02:54,5,70,19.5,4.4,35.4,4.2,,,,,,,,8.77,14.23,13.89,15.87,16.76,,,,,,,,69.53,9,0
9,1,00:03:30,5,64,13.0,20.8,9.4,22.6,,,,,,,,9.74,14.33,11.80,7.89,6.06,,,,,,,,49.82,11,0
10,1,00:03:35,5,64,15.6,4.2,33.5,4.0,,,,,,,,10.99,8.95,9.15,6.20,6.39,,,,,,,,41.69,9,0
11,2,00:04:08,6,65,17.5,4.2,21.3,8.7,22.7,,,,,,,9.41,8.14,8.31,10.09,9.97,9.76,,,,,,,55.68,12,0
12,2,00:04:15,2,65,23.0,,,,,,,,,,,6.70,12.51,,,,,,,,,,,19.21,5,0
13,1,00:04:47,2,71,8.7,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
14,4,00:04:50,2,70,9.2,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
15,4,00:05:10,5,65,13.2,4.3,34.4,4.0,,,,,,,,9.69,8.56,8.32,12.26,11.68,,,,,,,,50.52,9,0
16,1,00:05:22,2,73,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
17,1,00:05:35,2,70,10.3,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,3,0
18,2,00:05:46,5,68,17.4,4.2,35.2,4.0,,,,,,,,10.19,6.94,6.59,4.03,4.37,,,,,,,,32.12,9,0
19,1,00:06:22,2,70,8.2,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0
20,4,00:06:23,6,65,11.8,4.3,19.2,9.6,21.9,,,,,,,9.30,9.28,8.85,9.30,14.54,10.00,,,,,,,61.27,12,0
21,4,00:06:25,2,71,8.9,,,,,,,,,,,2.29,1.12,,,,,,,,,,,3.41,2,0
22,4,00:06:29,2,70,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
23,2,00:06:29,2,66,9.0,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
24,4,00:06:36,5,69,17.4,4.3,30.1,4.1,,,,,,,,10.55,7.64,7.61,8.84,8.44,,,,,,,,43.09,9,0
25,4,00:06:39,3,69,11.5,20.5,,,,,,,,,,2.67,3.02,2.66,,,,,,,,,,8.36,3,0
26,1,00:06:44,5,62,15.4,4.3,36.0,4.0,,,,,,,,10.52,8.96,9.07,6.47,6.79,,,,,,,,41.81,9,0
27,4,00:06:48,2,65,9.1,,,,,,,,,,,2.30,2.42,,,,,,,,,,,4.72,2,0
28,2,00:06:53,5,70,15.8,4.2,30.2,3.8,,,,,,,,10.36,13.11,13.55,13.66,14.15,,,,,,,,64.84,9,0
29,4,00:07:02,2,75,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
30,4,00:07:11,2,73,10.8,,,,,,,,,,,3.34,3.06,,,,,,,,,,,6.40,3,0
31,1,00:07:11,5,63,12.3,21.0,9.4,22.0,,,,,,,,10.37,12.28,9.94,9.76,8.88,,,,,,,,51.22,11,0
32,4,00:07:14,2,65,9.9,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0
33,1,00:07:23,5,63,11.5,4.3,35.2,4.1,,,,,,,,9.26,6.83,7.06,4.40,5.18,,,,,,,,32.73,9,0
34,1,00:07:58,5,63,12.3,21.1,9.5,21.9,,,,,,,,10.71,15.85,16.99,11.28,11.15,,,,,,,,65.98,11,0
35,2,00:07:58,5,73,12.9,4.1,35.0,3.9,,,,,,,,9.28,9.60,9.00,6.47,7.25,,,,,,,,41.60,9,0
36,2,00:08:02,5,64,12.8,21.3,9.2,22.2,,,,,,,,9.91,14.67,10.97,8.13,5.59,,,,,,,,49.26,11,0
37,4,00:08:16,2,66,8.8,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.04,2,0
38,4,00:09:04,2,69,9.0,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.85,2,0
39,4,00:09:14,2,68,9.5,,,,,,,,,,,2.45,2.32,,,,,,,,,,,4.77,2,0
40,1,00:09:14,2,48,8.4,,,,,,,,,,,3.65,2.00,,,,,,,,,,,5.65,2,0
41,1,00:09:22,2,69,9.3,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
42,3,00:09:22,2,73,8.5,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
43,4,00:09:26,2,69,8.8,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
44,4,00:09:44,2,70,10.2,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,3,0
45,4,00:09:54,5,63,16.2,4.3,32.8,4.1,,,,,,,,10.98,15.28,15.25,14.89,13.92,,,,,,,,70.33,9,0
46,4,00:10:00,2,68,11.4,,,,,,,,,,,3.22,2.46,,,,,,,,,,,5.68,3,0
47,1,00:10:19,5,61,12.5,21.1,9.4,21.9,,,,,,,,10.93,16.84,16.30,11.56,8.74,,,,,,,,64.37,11,0
48,1,00:10:31,3,52,11.5,15.8,,,,,,,,,,5.98,4.46,2.42,,,,,,,,,,12.87,3,0
49,1,00:11:03,2,61,8.6,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.71,2,0
50,1,00:11:16,2,75,8.6,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.32,2,0
51,4,00:11:30,2,65,9.2,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,2,0
52,1,00:11:47,2,74,8.9,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,2,0
53,3,00:11:53,2,75,9.4,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,0
54,4,00:12:02,5,70,17.2,4.3,34.6,4.1,,,,,,,,11.67,8.77,8.57,6.81,5.94,,,,,,,,41.76,9,0
55,1,00:12:37,5,67,19.7,4.3,33.1,4.1,,,,,,,,9.36,5.47,5.07,4.75,5.26,,,,,,,,29.91,9,0
56,4,00:12:38,2,73,8.6,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.12,2,0
57,4,00:12:40,2,68,10.0,,,,,,,,,,,2.68,3.49,,,,,,,,,,,6.17,3,0
58,4,00:12:41,3,63,9.3,10.2,,,,,,,,,,1.06,1.84,0.83,,,,,,,,,,3.73,2,0
59,2,00:12:42,5,68,17.4,4.3,36.5,4.0,,,,,,,,11.56,11.69,12.19,12.15,12.58,,,,,,,,60.17,9,0
60,1,00:12:57,6,68,16.0,4.3,18.6,5.0,4.3,,,,,,,9.23,15.10,15.23,3.24,15.08,16.88,,,,,,,74.77,10,0
61,1,00:13:06,2,70,8.5,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
62,1,00:13:31,5,68,16.6,4.2,34.1,4.0,,,,,,,,10.27,5.81,5.86,4.62,4.53,,,,,,,,31.09,9,0
63,4,00:13:36,5,64,12.6,21.3,9.5,22.4,,,,,,,,10.19,14.69,12.52,6.38,5.50,,,,,,,,49.27,11,0
64,1,00:13:54,2,74,9.4,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.34,2,0
65,3,00:14:06,5,67,16.4,4.3,31.6,4.0,,,,,,,,9.75,8.13,8.22,9.94,10.39,,,,,,,,46.43,9,0
66,4,00:14:32,2,75,8.9,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.55,2,0
67,1,00:14:35,2,70,9.2,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,2,0
68,1,00:14:40,2,71,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
69,4,00:15:01,2,76,9.0,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.82,2,0
70,3,00:15:08,5,70,13.5,4.3,28.8,4.0,,,,,,,,7.55,4.22,4.50,2.86,3.33,,,,,,,,22.47,9,0
71,4,00:15:15,5,69,15.4,4.3,28.1,4.1,,,,,,,,10.84,6.10,5.82,7.34,7.45,,,,,,,,37.54,9,0
72,1,00:15:34,2,63,21.1,,,,,,,,,,,7.26,8.57,,,,,,,,,,,15.83,5,0
73,1,00:15:35,2,63,8.6,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
74,4,00:16:03,2,77,9.4,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,2,0
75,1,00:16:19,6,66,17.1,4.2,20.6,8.6,22.8,,,,,,,10.14,7.11,7.13,10.88,10.90,10.72,,,,,,,56.89,12,0
76,4,00:16:42,5,69,17.2,4.3,34.4,4.1,,,,,,,,11.44,11.95,12.02,10.98,11.33,,,,,,,,57.72,9,0
77,2,00:16:42,5,69,15.6,4.3,31.1,4.0,,,,,,,,9.26,14.24,13.18,11.23,12.52,,,,,,,,60.43,9,0
78,4,00:16:54,2,80,9.1,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.86,2,0
79,4,00:16:56,2,71,8.8,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
80,1,00:17:07,5,64,13.1,21.4,9.7,22.0,,,,,,,,9.46,10.89,4.60,7.38,7.65,,,,,,,,39.99,11,0
81,4,00:17:08,2,68,9.4,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,2,0
82,1,00:17:10,2,60,9.5,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0
83,3,00:17:17,2,75,12.1,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0
84,3,00:17:22,2,76,10.3,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.68,3,0
85,4,00:17:23,2,71,12.0,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.80,3,0
86,2,00:17:41,2,71,9.2,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
87,4,00:17:54,2,70,15.4,,,,,,,,,,,4.29,6.95,,,,,,,,,,,11.24,5,0
88,4,00:18:02,2,76,9.6,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,2,0
89,2,00:18:48,2,76,8.7,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
90,4,00:19:05,2,58,11.1,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0
91,2,00:19:56,5,71,13.1,4.3,28.9,3.9,,,,,,,,8.51,7.61,7.41,5.50,7.54,,,,,,,,36.57,9,0
92,4,00:20:09,2,77,8.9,,,,,,,,,,,2.36,2.23,,,,,,,,,,,4.59,2,0
93,1,00:20:22,2,81,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.62,2,0
94,1,00:20:25,2,76,11.6,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0
95,4,00:21:05,2,69,9.3,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
96,1,00:21:21,2,71,8.5,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
97,4,00:22:08,5,68,19.8,4.3,34.3,4.0,,,,,,,,11.17,11.36,11.08,11.52,12.32,,,,,,,,57.45,9,0
98,4,00:22:24,5,65,16.9,4.3,31.7,4.1,,,,,,,,10.56,9.47,9.09,9.40,9.34,,,,,,,,47.85,9,0
99,4,00:22:30,2,64,9.0,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.92,2,0
100,2,00:23:44,2,70,8.6,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
101,1,00:24:04,2,74,13.1,,,,,,,,,,,4.37,3.07,,,,,,,,,,,7.45,3,0
102,4,00:24:16,2,70,9.3,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
103,1,00:24:23,2,72,8.6,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.30,2,0
104,1,00:24:27,2,73,11.0,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0
105,4,00:24:30,5,63,12.3,4.4,31.3,4.1,,,,,,,,8.60,5.26,4.31,4.34,2.85,,,,,,,,25.36,9,0
106,1,00:24:56,5,63,16.7,4.5,35.2,5.1,,,,,,,,10.29,5.95,6.06,4.43,4.79,,,,,,,,31.52,9,0
107,1,00:25:08,2,69,24.5,,,,,,,,,,,12.07,10.52,,,,,,,,,,,22.59,4,0
108,4,00:25:10,2,68,8.7,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,2,0
109,1,00:25:41,6,70,12.3,4.2,21.5,4.1,4.0,,,,,,,9.82,13.53,15.04,8.08,10.22,12.81,,,,,,,69.49,10,0
110,4,00:25:51,2,69,9.0,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,2,0
111,4,00:26:02,5,64,17.1,4.3,30.2,4.1,,,,,,,,11.23,12.76,12.66,9.60,9.36,,,,,,,,55.62,9,0
112,3,00:26:05,2,63,9.3,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.19,2,0
113,3,00:26:06,2,65,8.9,,,,,,,,,,,1.57,1.59,,,,,,,,,,,3.16,2,0
114,4,00:26:26,2,73,8.6,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0
115,4,00:26:45,5,62,12.0,21.0,9.5,21.9,,,,,,,,9.62,15.19,16.64,12.32,12.73,,,,,,,,66.50,11,0
116,4,00:28:01,2,25,19.9,,,,,,,,,,,0.37,1.14,,,,,,,,,,,1.50,0,0
117,4,00:28:21,2,69,8.5,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
118,1,00:28:40,2,68,8.8,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
119,4,00:28:58,2,74,9.4,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,2,0
120,4,00:29:03,2,70,9.3,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,2,0
121,4,00:29:30,2,71,9.1,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
122,1,00:29:55,2,65,10.6,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0
123,1,00:30:02,4,65,12.9,26.6,2.8,,,,,,,,,3.56,4.84,2.19,2.36,,,,,,,,,12.96,3,0
124,3,00:30:26,5,66,12.4,21.4,9.5,22.1,,,,,,,,7.80,12.76,11.89,9.01,7.28,,,,,,,,48.74,11,0
125,1,00:30:33,3,76,7.7,10.2,,,,,,,,,,1.62,1.88,0.62,,,,,,,,,,4.12,2,0
126,4,00:30:58,4,63,14.6,15.0,7.8,,,,,,,,,3.63,6.46,2.00,1.53,,,,,,,,,13.62,8,0
127,3,00:31:23,2,71,9.6,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
128,4,00:31:35,2,71,8.6,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
129,3,00:32:07,5,63,11.6,4.2,34.6,4.0,,,,,,,,7.37,10.00,6.69,6.56,8.34,,,,,,,,38.95,9,0
130,4,00:32:10,2,71,12.1,,,,,,,,,,,3.37,2.47,,,,,,,,,,,5.84,3,0
131,4,00:32:27,5,71,17.0,4.3,33.9,4.1,,,,,,,,10.97,15.44,15.23,13.98,14.59,,,,,,,,70.22,9,0
132,1,00:32:47,2,58,8.4,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0
133,4,00:32:51,2,72,10.7,,,,,,,,,,,3.04,3.05,,,,,,,,,,,6.09,3,0
134,3,00:33:09,2,75,9.3,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
135,2,00:33:11,2,79,8.9,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
136,4,00:33:32,2,70,11.2,,,,,,,,,,,3.25,3.62,,,,,,,,,,,6.87,3,0
137,1,00:33:54,2,75,9.3,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.02,2,0
138,1,00:34:04,5,71,17.0,4.3,29.8,10.1,,,,,,,,10.40,7.64,7.49,6.10,6.33,,,,,,,,37.97,16,0
139,1,00:34:11,4,73,13.2,19.1,3.0,,,,,,,,,2.74,6.36,2.41,1.53,,,,,,,,,13.04,3,0
140,1,00:34:12,2,75,8.8,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,0
141,4,00:34:14,5,56,20.6,4.3,33.6,4.0,,,,,,,,12.34,14.70,14.34,16.18,15.82,,,,,,,,73.37,9,0
142,4,00:34:34,5,74,11.3,4.3,33.4,4.1,,,,,,,,9.61,10.95,10.51,8.18,8.65,,,,,,,,47.91,9,0
143,1,00:34:37,5,72,13.5,4.3,27.0,4.0,,,,,,,,7.97,3.80,3.62,2.33,2.73,,,,,,,,20.45,9,0
144,2,00:34:40,2,73,10.0,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,3,0
145,4,00:34:48,5,62,16.3,4.2,30.4,4.1,,,,,,,,9.37,4.91,4.36,3.66,2.92,,,,,,,,25.22,9,0
146,2,00:34:54,5,66,15.6,4.3,36.5,3.9,,,,,,,,9.60,9.19,8.85,8.32,9.18,,,,,,,,45.15,9,0
147,3,00:35:00,5,65,12.9,21.8,10.0,22.5,,,,,,,,7.54,12.13,11.40,10.50,11.06,,,,,,,,52.64,11,0
148,4,00:35:21,5,65,17.8,4.4,30.5,10.1,,,,,,,,11.41,9.32,8.84,8.83,9.10,,,,,,,,47.49,16,0
149,4,00:35:23,2,70,8.9,,,,,,,,,,,2.16,2.21,,,,,,,,,,,4.38,2,0
150,4,00:35:26,2,71,8.9,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0
151,4,00:35:34,2,78,9.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
152,1,00:35:41,2,73,11.7,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.13,3,0
154,3,00:36:41,6,65,15.6,4.2,22.8,4.0,3.9,,,,,,,7.67,4.12,4.06,1.92,2.23,2.11,,,,,,,22.11,10,0
155,1,00:36:53,5,68,15.7,4.2,27.9,3.9,,,,,,,,10.54,12.54,13.24,11.94,13.82,,,,,,,,62.07,9,0
156,1,00:37:06,2,73,8.5,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
157,1,00:37:44,5,64,16.8,4.4,30.4,4.1,,,,,,,,10.10,5.60,5.32,5.69,5.89,,,,,,,,32.60,9,0
158,2,00:38:01,2,70,8.4,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.12,2,0
159,4,00:38:10,2,70,9.4,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.03,2,0
160,1,00:38:42,2,75,9.2,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,2,0
161,4,00:39:02,2,64,8.7,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
162,4,00:39:10,2,75,14.5,,,,,,,,,,,4.86,3.85,,,,,,,,,,,8.71,5,0
163,1,00:39:15,5,68,17.9,4.4,31.0,4.1,,,,,,,,9.27,4.58,4.70,2.65,2.35,,,,,,,,23.55,9,0
164,3,00:39:45,4,62,12.4,35.4,4.0,,,,,,,,,7.60,9.88,5.84,6.52,,,,,,,,,29.84,8,0
165,2,00:40:20,2,68,8.9,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
166,4,00:40:37,2,73,10.0,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,3,0
167,1,00:40:56,6,70,15.6,4.3,19.5,9.6,21.9,,,,,,,10.80,6.68,6.46,7.09,9.71,7.05,,,,,,,47.79,12,0
168,4,00:41:23,5,70,17.1,4.3,30.9,10.1,,,,,,,,9.08,8.56,8.86,6.97,7.79,,,,,,,,41.26,16,0
169,1,00:41:30,2,70,9.2,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
170,4,00:41:39,2,71,9.0,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
171,2,00:41:56,2,71,14.4,,,,,,,,,,,4.20,2.81,,,,,,,,,,,7.02,5,0
172,4,00:42:08,2,67,9.2,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
174,1,00:43:00,2,73,9.5,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.94,2,0
175,4,00:43:30,2,72,9.5,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.02,2,0
176,2,00:43:34,2,76,8.7,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0
177,1,00:44:00,5,68,17.2,4.3,36.4,4.1,,,,,,,,11.15,10.62,11.00,6.80,7.11,,,,,,,,46.68,9,0
178,1,00:44:27,5,66,16.2,4.2,29.5,4.0,,,,,,,,12.67,13.73,14.67,14.57,15.58,,,,,,,,71.21,9,0
179,1,00:45:01,2,71,8.6,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0
180,2,00:45:15,2,80,11.9,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,3,0
181,1,00:45:19,2,80,9.2,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
182,4,00:45:30,2,66,9.0,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.69,2,0
183,2,00:46:34,2,70,12.0,,,,,,,,,,,3.18,2.82,,,,,,,,,,,5.99,3,0
184,1,00:46:34,5,65,15.4,4.3,27.3,3.9,,,,,,,,10.25,15.56,14.94,12.52,17.07,,,,,,,,70.34,9,0
185,2,00:46:35,2,73,12.0,,,,,,,,,,,3.19,2.20,,,,,,,,,,,5.39,3,0
186,2,00:46:40,5,73,19.5,4.2,30.9,3.9,,,,,,,,9.33,10.21,10.41,6.51,6.10,,,,,,,,42.57,9,0
187,1,00:46:48,5,63,11.5,4.2,35.4,4.0,,,,,,,,10.59,10.92,11.72,9.19,9.50,,,,,,,,51.91,9,0
188,4,00:46:49,2,68,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0
189,1,00:47:20,2,71,10.0,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,3,0
190,3,00:48:06,2,73,8.3,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.06,2,0
191,3,00:48:09,2,80,8.9,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
192,4,00:48:15,5,63,16.4,4.3,38.1,4.2,,,,,,,,10.33,7.57,7.16,6.71,6.57,,,,,,,,38.33,9,0
193,1,00:48:22,2,76,9.3,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
194,4,00:48:24,5,70,15.9,4.2,29.3,4.1,,,,,,,,9.98,6.31,5.56,2.93,4.05,,,,,,,,28.83,9,0
195,1,00:48:53,2,73,8.7,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.24,2,0
196,4,00:49:27,5,61,16.6,4.3,32.3,4.0,,,,,,,,10.56,5.75,5.15,5.55,5.66,,,,,,,,32.67,9,0
197,4,00:49:48,4,74,17.1,4.3,19.0,,,,,,,,,9.88,6.21,5.73,6.29,,,,,,,,,28.12,8,0
198,4,00:50:05,2,70,9.0,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
199,1,00:50:07,2,70,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
200,2,00:50:07,2,79,8.9,,,,,,,,,,,1.81,1.95,,,,,,,,,,,3.76,2,0
201,4,00:50:19,4,55,8.8,15.2,2.8,,,,,,,,,2.92,3.08,2.22,2.20,,,,,,,,,10.42,2,0
202,4,00:50:20,2,54,8.7,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
203,4,00:50:39,5,72,15.7,4.3,29.6,4.1,,,,,,,,9.57,5.37,4.47,4.37,4.26,,,,,,,,28.04,9,0
204,4,00:51:08,2,64,10.9,,,,,,,,,,,3.94,2.82,,,,,,,,,,,6.76,3,0
205,4,00:51:47,2,80,8.9,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
206,1,00:51:56,4,68,11.6,20.1,2.9,,,,,,,,,4.21,4.65,4.52,4.63,,,,,,,,,18.01,3,0
207,2,00:51:56,2,71,8.9,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
208,1,00:52:29,4,73,13.9,23.5,3.0,,,,,,,,,3.67,3.95,3.93,2.82,,,,,,,,,14.37,3,0
209,1,00:52:38,2,69,8.4,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.36,2,0
210,2,00:52:39,2,79,8.5,,,,,,,,,,,1.64,1.54,,,,,,,,,,,3.18,2,0
211,1,00:52:49,2,62,8.4,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
212,4,00:52:56,5,67,15.7,4.3,35.5,4.1,,,,,,,,11.03,13.49,13.42,13.79,13.43,,,,,,,,65.15,9,0
213,4,00:53:26,2,68,9.4,,,,,,,,,,,2.74,1.63,,,,,,,,,,,4.38,2,0
214,4,00:53:38,5,75,17.1,4.4,22.2,4.1,,,,,,,,10.32,7.24,7.38,3.12,4.09,,,,,,,,32.15,9,0
215,1,00:54:13,2,67,9.1,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.49,2,0
216,2,00:54:17,2,76,8.2,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.85,2,0
217,1,00:54:26,5,66,14.9,4.2,38.3,4.0,,,,,,,,9.44,13.42,14.30,8.09,6.91,,,,,,,,52.17,9,0
218,1,00:54:53,2,67,9.2,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
219,2,00:55:24,2,73,9.3,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,2,0
220,1,00:55:32,2,75,8.5,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.43,2,0
221,2,00:55:39,3,69,26.3,3.8,,,,,,,,,,9.55,11.43,8.06,,,,,,,,,,29.04,4,0
222,1,00:55:39,2,62,8.0,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
223,2,00:55:44,3,69,26.4,3.7,,,,,,,,,,9.31,10.79,8.44,,,,,,,,,,28.53,4,0
224,3,00:56:30,5,70,20.5,4.3,30.1,4.0,,,,,,,,9.26,4.93,5.19,3.59,3.61,,,,,,,,26.58,9,0
225,4,00:56:32,3,64,17.3,4.4,,,,,,,,,,10.06,3.49,4.03,,,,,,,,,,17.58,6,0
226,1,00:56:55,2,68,9.7,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.38,2,0
227,2,00:56:56,3,70,16.6,4.3,,,,,,,,,,10.89,5.24,3.94,,,,,,,,,,20.07,6,0
228,2,00:57:03,2,73,10.0,,,,,,,,,,,3.16,2.74,,,,,,,,,,,5.90,3,0
229,4,00:57:09,2,71,11.7,,,,,,,,,,,3.22,2.87,,,,,,,,,,,6.09,3,0
230,4,00:57:13,2,68,9.4,,,,,,,,,,,2.80,2.83,,,,,,,,,,,5.64,2,0
231,2,00:57:26,2,75,8.8,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
232,1,00:57:27,2,74,9.6,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.58,2,0
233,4,00:57:38,2,53,8.8,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,2,0
234,4,00:57:49,2,69,9.0,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
235,4,00:57:57,5,68,16.5,4.3,26.0,4.0,,,,,,,,10.93,5.68,5.07,3.74,3.87,,,,,,,,29.29,9,0
236,1,00:57:57,5,72,12.2,4.3,28.8,4.0,,,,,,,,9.17,5.09,5.05,4.09,4.04,,,,,,,,27.43,9,0
237,4,00:58:02,5,71,15.5,4.3,35.5,4.1,,,,,,,,11.52,12.52,12.32,13.68,13.67,,,,,,,,63.70,9,0
238,2,00:58:42,5,74,13.5,4.3,29.1,3.9,,,,,,,,9.57,13.62,13.02,12.00,13.05,,,,,,,,61.27,9,0
239,4,00:58:55,6,71,18.6,4.4,20.7,8.8,22.6,,,,,,,9.17,11.86,10.88,12.80,11.52,14.57,,,,,,,70.79,12,0
240,4,00:59:09,5,69,17.7,4.3,33.2,10.2,,,,,,,,11.34,11.10,10.94,11.86,11.99,,,,,,,,57.25,16,0
241,4,00:59:11,5,68,17.7,4.3,33.4,10.3,,,,,,,,10.45,14.93,14.13,15.04,14.50,,,,,,,,69.04,16,0
242,4,00:59:20,2,27,19.3,,,,,,,,,,,0.55,1.31,,,,,,,,,,,1.86,0,0
243,1,00:59:25,2,71,9.3,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
244,4,00:59:32,5,63,16.4,4.3,30.6,4.1,,,,,,,,11.54,14.60,13.80,16.03,16.71,,,,,,,,72.68,9,0
245,4,00:59:44,2,68,9.0,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
246,1,01:00:25,5,67,15.6,4.3,32.2,4.1,,,,,,,,9.81,7.02,6.49,3.68,4.13,,,,,,,,31.13,9,0
247,1,01:00:29,2,67,9.0,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
248,2,01:00:40,2,75,9.9,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.28,3,0
249,1,01:00:55,3,68,10.8,19.8,,,,,,,,,,2.77,3.33,1.61,,,,,,,,,,7.72,3,0
250,3,01:00:59,2,74,11.3,,,,,,,,,,,2.81,1.95,,,,,,,,,,,4.76,3,0
251,4,01:01:01,5,66,15.2,4.5,36.0,4.0,,,,,,,,10.53,15.67,14.99,11.23,11.68,,,,,,,,64.10,9,0
252,3,01:01:09,2,78,8.4,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
253,4,01:01:11,5,65,17.7,4.3,31.6,4.1,,,,,,,,11.46,9.87,9.24,9.88,10.06,,,,,,,,50.50,9,0
254,2,01:01:44,2,73,9.6,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.70,2,0
255,2,01:02:17,2,74,8.9,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0
256,1,01:02:32,5,60,16.4,4.2,32.6,4.0,,,,,,,,12.18,10.82,10.64,9.63,10.29,,,,,,,,53.57,9,0
257,4,01:02:59,2,70,20.9,,,,,,,,,,,8.52,8.26,,,,,,,,,,,16.78,5,0
258,1,01:03:04,5,64,16.5,4.3,33.3,4.0,,,,,,,,10.35,11.42,12.79,10.81,10.97,,,,,,,,56.35,9,0
259,3,01:03:06,2,70,9.6,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
260,1,01:03:07,2,76,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.12,2,0
261,1,01:03:09,2,79,11.5,,,,,,,,,,,3.31,2.29,,,,,,,,,,,5.60,3,0
262,1,01:03:17,2,73,11.9,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.02,3,0
263,4,01:03:25,2,63,8.7,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
264,1,01:03:40,4,63,10.9,14.3,2.7,,,,,,,,,2.49,3.63,2.92,2.93,,,,,,,,,11.97,3,0
265,2,01:04:42,2,77,9.2,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
266,4,01:05:15,5,69,18.1,4.3,32.9,4.1,,,,,,,,11.32,16.41,15.92,14.21,14.53,,,,,,,,72.38,9,0
267,4,01:05:28,5,68,17.3,4.3,36.2,4.1,,,,,,,,10.66,8.35,7.64,6.46,6.26,,,,,,,,39.37,9,0
268,1,01:05:46,2,68,10.9,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.75,3,0
269,4,01:05:49,2,75,8.8,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
270,1,01:05:51,3,67,11.0,19.3,,,,,,,,,,2.69,3.76,1.56,,,,,,,,,,8.01,3,0
271,1,01:05:56,2,78,9.1,,,,,,,,,,,2.03,2.00,,,,,,,,,,,4.03,2,0
272,4,01:06:17,2,68,8.7,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
273,4,01:06:44,5,62,19.5,4.4,30.5,4.0,,,,,,,,11.30,16.15,15.05,14.66,14.62,,,,,,,,71.80,9,0
274,1,01:07:31,5,70,17.9,4.3,29.8,4.0,,,,,,,,10.99,15.45,16.44,14.46,14.87,,,,,,,,72.20,9,0
275,2,01:08:29,2,70,9.3,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
276,1,01:08:52,2,70,9.1,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
277,4,01:09:07,5,62,17.4,21.1,9.5,21.9,,,,,,,,11.29,16.05,17.57,8.95,12.08,,,,,,,,65.94,11,0
278,1,01:09:23,3,68,11.5,13.3,,,,,,,,,,3.68,3.40,1.60,,,,,,,,,,8.67,3,0
279,1,01:09:42,3,66,9.3,13.2,,,,,,,,,,2.70,2.39,0.88,,,,,,,,,,5.97,2,0
280,4,01:09:51,5,70,17.7,4.2,33.4,4.0,,,,,,,,11.00,7.80,8.35,10.97,12.08,,,,,,,,50.20,9,0
281,1,01:09:53,2,71,9.3,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.55,2,0
282,1,01:10:05,2,68,9.4,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,0
283,1,01:10:25,4,63,11.6,14.9,2.9,,,,,,,,,2.91,2.25,1.61,1.25,,,,,,,,,8.02,3,0
284,4,01:10:59,2,71,9.4,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
285,3,01:11:03,2,66,9.2,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
286,3,01:11:16,5,66,12.5,21.5,9.6,22.6,,,,,,,,7.88,11.30,9.02,9.64,8.60,,,,,,,,46.44,11,0
287,1,01:11:19,2,76,9.5,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.03,2,0
288,2,01:11:20,2,83,8.8,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
289,1,01:11:32,2,70,10.2,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,3,0
290,1,01:12:01,2,75,10.0,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0
291,2,01:12:01,2,73,9.1,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
292,1,01:12:05,5,71,16.5,4.3,33.3,4.0,,,,,,,,9.54,4.76,4.37,4.14,4.85,,,,,,,,27.66,9,0
293,4,01:12:09,5,71,16.8,4.3,34.5,4.1,,,,,,,,10.88,14.80,14.15,15.61,14.33,,,,,,,,69.77,9,0
294,4,01:12:21,5,63,17.4,22.0,9.0,22.3,,,,,,,,10.58,14.85,12.94,10.29,9.84,,,,,,,,58.50,11,0
295,1,01:12:24,5,66,16.9,4.3,34.2,4.0,,,,,,,,11.90,13.29,13.99,13.79,14.90,,,,,,,,67.86,9,0
296,4,01:12:46,5,61,11.8,4.3,34.0,4.0,,,,,,,,9.50,10.36,10.52,10.58,12.79,,,,,,,,53.74,9,0
297,4,01:13:17,2,70,11.9,,,,,,,,,,,3.28,2.36,,,,,,,,,,,5.64,3,0
298,4,01:13:22,2,72,9.2,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
299,1,01:13:39,2,71,10.9,,,,,,,,,,,2.75,2.55,,,,,,,,,,,5.30,3,0
300,4,01:13:46,2,71,9.2,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
301,2,01:14:02,5,69,17.0,4.3,32.2,4.0,,,,,,,,11.50,12.77,12.70,11.66,11.65,,,,,,,,60.28,9,0
302,4,01:14:14,2,68,9.4,,,,,,,,,,,2.72,2.75,,,,,,,,,,,5.48,2,0
303,3,01:14:24,2,86,9.1,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.57,2,0
304,4,01:14:30,5,63,17.4,4.3,35.4,4.1,,,,,,,,10.60,14.34,13.59,16.72,16.46,,,,,,,,71.71,9,0
305,4,01:15:21,2,65,12.0,,,,,,,,,,,3.30,2.41,,,,,,,,,,,5.72,3,0
306,2,01:15:24,2,71,13.0,,,,,,,,,,,3.83,3.63,,,,,,,,,,,7.45,3,0
307,2,01:15:32,5,68,17.2,4.3,35.1,3.9,,,,,,,,10.94,9.58,9.33,8.12,8.06,,,,,,,,46.03,9,0
308,1,01:15:42,2,73,9.4,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
309,1,01:15:54,2,71,8.1,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
310,4,01:16:18,5,63,17.0,4.3,34.4,4.1,,,,,,,,10.39,14.93,14.45,13.85,13.69,,,,,,,,67.31,9,0
311,2,01:16:24,5,63,17.2,4.2,33.9,4.0,,,,,,,,10.51,9.29,9.14,11.33,13.57,,,,,,,,53.84,9,0
312,2,01:16:34,6,75,15.4,4.2,22.8,4.0,3.8,,,,,,,7.72,12.27,12.56,8.51,9.41,10.07,,,,,,,60.53,10,0
313,4,01:16:52,5,71,11.8,21.2,3.0,3.1,,,,,,,,4.36,4.76,1.54,1.58,1.70,,,,,,,,13.94,3,0
314,4,01:17:08,2,75,10.0,,,,,,,,,,,2.42,2.33,,,,,,,,,,,4.75,3,0
315,3,01:17:56,2,77,9.1,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
316,4,01:18:11,6,74,13.2,4.3,22.6,4.3,4.2,,,,,,,9.82,14.69,13.92,12.04,12.52,12.60,,,,,,,75.59,10,0
317,1,01:18:13,5,65,12.0,4.3,27.6,4.0,,,,,,,,9.39,9.78,11.51,6.25,6.71,,,,,,,,43.64,9,0
318,3,01:18:17,2,80,9.3,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.14,2,0
319,1,01:19:10,2,72,11.9,,,,,,,,,,,2.87,1.72,,,,,,,,,,,4.59,3,0
320,4,01:19:18,2,63,9.4,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
321,4,01:19:48,5,68,17.9,4.3,34.5,4.0,,,,,,,,10.60,11.15,10.88,9.47,9.29,,,,,,,,51.39,9,0
322,3,01:19:49,2,73,9.3,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,0
323,4,01:19:57,2,73,8.7,,,,,,,,,,,1.66,1.52,,,,,,,,,,,3.19,2,0