veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,2,71,9.6,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.17,2,0
2,1,00:00:08,2,74,9.4,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,2,0
3,1,00:00:45,2,75,9.3,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,2,0
4,1,00:01:09,3,69,10.5,13.3,,,,,,,,,,2.76,1.90,1.15,,,,,,,,,,5.81,3,0
5,1,00:01:28,2,68,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.62,2,0
6,4,00:01:37,2,55,7.9,,,,,,,,,,,3.87,3.55,,,,,,,,,,,7.42,2,0
7,4,00:01:45,2,70,8.9,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.03,2,0
8,4,00:02:09,2,52,19.7,,,,,,,,,,,6.64,12.81,,,,,,,,,,,19.44,5,0
9,3,00:02:15,2,68,9.8,,,,,,,,,,,2.75,2.74,,,,,,,,,,,5.49,2,0
10,4,00:02:15,2,55,21.8,,,,,,,,,,,6.45,13.77,,,,,,,,,,,20.23,5,0
11,4,00:02:40,2,71,8.7,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
12,4,00:02:56,2,65,8.5,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
13,1,00:03:16,2,76,10.8,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.73,3,0
14,3,00:03:25,2,73,11.5,,,,,,,,,,,1.42,1.44,,,,,,,,,,,2.86,3,0
15,4,00:03:26,3,64,11.2,18.6,,,,,,,,,,2.70,2.59,1.65,,,,,,,,,,6.94,3,0
16,1,00:03:32,2,72,8.7,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
17,4,00:04:29,2,72,9.0,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0
18,4,00:04:32,2,67,9.0,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.83,2,0
19,4,00:04:41,2,72,9.3,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,2,0
20,4,00:04:50,2,73,10.5,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,3,0
21,3,00:05:58,2,69,9.4,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.10,2,0
22,3,00:06:00,2,67,9.0,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
23,4,00:06:00,5,62,16.5,4.4,32.3,4.0,,,,,,,,10.27,15.17,13.78,12.73,12.68,,,,,,,,64.62,9,0
24,1,00:06:05,2,70,10.9,,,,,,,,,,,2.43,2.50,,,,,,,,,,,4.93,3,0
25,1,00:07:09,2,71,9.2,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
26,1,00:07:12,2,73,9.3,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0
27,1,00:07:14,5,65,12.4,21.4,9.7,22.3,,,,,,,,10.77,16.29,10.69,12.64,10.42,,,,,,,,60.81,11,0
28,3,00:08:04,2,75,8.9,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.31,2,0
29,4,00:08:04,2,74,11.5,,,,,,,,,,,2.96,2.00,,,,,,,,,,,4.96,3,0
30,1,00:08:21,2,75,9.4,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,2,0
31,1,00:08:37,2,75,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
32,2,00:08:47,2,74,9.9,,,,,,,,,,,2.83,2.62,,,,,,,,,,,5.45,3,0
33,1,00:08:49,2,70,11.8,,,,,,,,,,,3.06,2.54,,,,,,,,,,,5.60,3,0
34,3,00:08:54,2,71,8.4,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
35,4,00:09:34,2,73,11.5,,,,,,,,,,,2.92,2.86,,,,,,,,,,,5.78,3,0
36,1,00:10:22,2,72,9.6,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.16,2,0
37,1,00:10:24,2,55,6.0,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,2,0
38,3,00:10:39,2,78,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
39,1,00:11:01,2,74,9.3,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,2,0
40,4,00:11:05,2,71,10.1,,,,,,,,,,,2.70,1.76,,,,,,,,,,,4.47,3,0
41,4,00:11:09,2,69,10.9,,,,,,,,,,,3.01,3.23,,,,,,,,,,,6.24,3,0
42,4,00:11:26,2,66,14.0,,,,,,,,,,,4.61,4.12,,,,,,,,,,,8.73,5,0
43,4,00:11:30,2,75,9.1,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
44,4,00:11:41,2,70,8.4,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0
45,1,00:12:13,2,84,8.3,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.43,2,0
46,4,00:12:27,2,72,9.2,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
47,4,00:12:38,2,63,19.3,,,,,,,,,,,3.99,3.73,,,,,,,,,,,7.72,5,0
48,4,00:12:44,2,70,9.5,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
49,4,00:13:45,2,71,8.2,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
50,4,00:14:25,2,69,9.0,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
51,1,00:14:33,2,75,9.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
52,1,00:14:42,2,70,9.8,,,,,,,,,,,1.95,1.87,,,,,,,,,,,3.82,3,0
53,3,00:14:57,2,74,8.1,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
54,1,00:15:06,5,70,19.0,4.4,34.6,4.2,,,,,,,,9.46,9.31,9.40,9.42,9.69,,,,,,,,47.28,9,0
55,4,00:15:11,2,80,9.7,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,2,0
56,1,00:15:25,2,81,8.3,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
57,1,00:15:38,2,71,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.67,2,0
58,4,00:16:01,2,65,9.0,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
59,4,00:16:23,2,68,8.1,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
60,4,00:16:52,2,71,9.5,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,2,0
61,1,00:17:15,2,59,8.7,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
62,1,00:17:22,2,73,13.0,,,,,,,,,,,3.10,3.44,,,,,,,,,,,6.54,3,0
63,4,00:17:34,2,75,9.9,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
64,2,00:17:42,2,71,9.0,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.59,2,0
65,4,00:17:50,2,64,8.5,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
66,4,00:18:01,2,67,9.8,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.09,2,0
67,4,00:18:07,2,74,8.6,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
68,1,00:18:14,2,74,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.38,2,0
69,4,00:18:20,5,64,16.9,4.3,33.1,4.1,,,,,,,,11.08,14.77,13.95,15.88,16.84,,,,,,,,72.52,9,0
70,3,00:19:08,2,74,8.7,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0
71,1,00:19:10,2,71,8.6,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.72,2,0
72,4,00:20:06,3,70,23.7,4.1,,,,,,,,,,10.95,17.47,4.14,,,,,,,,,,32.56,6,0
73,1,00:20:11,2,70,10.0,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,3,0
74,1,00:20:12,2,78,8.8,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
75,1,00:20:15,2,76,8.8,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
76,4,00:20:24,2,55,7.4,,,,,,,,,,,1.79,1.78,,,,,,,,,,,3.57,2,0
77,1,00:20:33,2,75,11.9,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.24,3,0
78,1,00:21:17,2,55,6.5,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
79,4,00:21:24,2,70,8.8,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0
80,1,00:21:45,5,74,20.5,4.3,30.7,4.0,,,,,,,,14.06,15.44,16.60,14.85,15.48,,,,,,,,76.42,9,0
81,1,00:22:01,2,75,9.6,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
82,1,00:22:05,2,71,8.7,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,2,0
83,4,00:22:59,5,58,12.5,20.7,10.1,21.9,,,,,,,,10.11,15.45,17.61,9.74,9.36,,,,,,,,62.27,11,0
84,1,00:23:10,5,62,12.0,21.1,9.2,21.9,,,,,,,,11.34,16.60,14.28,14.26,13.85,,,,,,,,70.33,11,0
85,4,00:23:36,2,55,6.1,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,2,0
86,4,00:24:07,2,71,8.5,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
87,4,00:24:48,2,67,9.3,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,2,0
88,4,00:25:06,2,63,8.9,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
89,1,00:25:14,2,75,9.5,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.93,2,0
90,4,00:25:29,2,55,7.0,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.48,2,0
91,3,00:25:29,2,68,7.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
92,4,00:25:32,5,65,16.8,4.3,34.7,4.0,,,,,,,,10.73,9.50,8.73,9.64,9.75,,,,,,,,48.35,9,0
93,4,00:25:52,2,71,9.0,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
94,1,00:26:15,2,76,11.5,,,,,,,,,,,2.69,2.73,,,,,,,,,,,5.42,3,0
95,3,00:26:33,2,72,10.5,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,3,0
96,1,00:26:39,2,72,11.6,,,,,,,,,,,3.09,2.52,,,,,,,,,,,5.62,3,0
97,4,00:26:45,2,55,6.6,,,,,,,,,,,2.40,2.82,,,,,,,,,,,5.21,2,0
98,1,00:27:00,2,73,12.1,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.46,3,0
99,4,00:27:36,2,65,9.2,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
100,1,00:27:59,2,75,11.6,,,,,,,,,,,3.48,2.52,,,,,,,,,,,6.00,3,0
101,4,00:28:02,2,66,10.6,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,3,0
102,4,00:28:05,2,71,9.5,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
103,1,00:28:48,2,76,8.6,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.66,2,0
104,4,00:29:35,2,55,7.3,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.09,2,0
105,2,00:29:37,2,68,9.0,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
106,1,00:29:49,2,64,10.0,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
107,4,00:29:53,5,66,17.2,4.2,35.5,4.1,,,,,,,,11.45,13.26,13.06,11.38,11.73,,,,,,,,60.88,9,0
108,1,00:31:03,2,78,8.6,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
109,3,00:31:43,2,70,8.6,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
110,3,00:31:48,2,70,8.7,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0
111,4,00:31:48,2,55,9.4,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,2,0
112,4,00:32:03,2,74,9.0,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
113,1,00:32:11,2,76,11.2,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.85,3,0
114,1,00:32:39,5,65,17.7,4.3,31.4,4.0,,,,,,,,12.21,10.76,10.89,12.54,14.97,,,,,,,,61.37,9,0
115,1,00:33:08,2,72,8.9,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.51,2,0
116,1,00:34:06,5,70,15.9,4.3,31.5,10.0,,,,,,,,11.75,13.28,15.66,16.16,16.92,,,,,,,,73.76,16,0
117,1,00:34:19,2,70,8.1,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
118,2,00:34:20,2,64,8.9,,,,,,,,,,,2.79,2.87,,,,,,,,,,,5.67,2,0
119,4,00:34:21,5,70,17.5,4.3,34.9,4.0,,,,,,,,11.73,13.00,13.04,9.74,10.26,,,,,,,,57.77,9,0
120,4,00:35:05,2,68,9.3,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
121,4,00:35:22,2,73,9.8,,,,,,,,,,,3.13,3.21,,,,,,,,,,,6.34,2,0
122,4,00:35:29,2,79,9.3,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
123,1,00:36:19,5,68,17.4,4.2,36.0,4.1,,,,,,,,12.46,7.37,8.03,4.94,4.63,,,,,,,,37.43,9,0
124,1,00:36:38,2,78,8.9,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
125,4,00:36:40,2,71,10.6,,,,,,,,,,,3.36,4.34,,,,,,,,,,,7.71,3,0
126,4,00:37:58,2,68,22.9,,,,,,,,,,,7.05,13.72,,,,,,,,,,,20.78,5,0
127,4,00:38:24,2,71,9.3,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
128,4,00:38:34,2,74,8.8,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.23,2,0
129,4,00:38:37,2,73,8.5,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.28,2,0
130,4,00:38:43,2,73,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
131,4,00:39:07,2,55,7.6,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.89,2,0
133,1,00:39:35,2,71,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
134,2,00:39:48,2,78,10.0,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,3,0
135,1,00:41:35,2,70,8.7,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
136,4,00:41:40,2,71,8.8,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0
137,4,00:41:54,2,66,10.4,,,,,,,,,,,2.97,3.38,,,,,,,,,,,6.35,3,0
138,1,00:41:58,5,74,15.9,4.3,34.5,4.1,,,,,,,,11.93,12.21,11.34,11.51,11.48,,,,,,,,58.48,9,0
139,1,00:42:12,2,76,16.8,,,,,,,,,,,5.40,11.57,,,,,,,,,,,16.97,5,0
140,1,00:42:54,2,72,9.3,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.85,2,0
141,4,00:43:09,2,55,7.5,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,2,0
142,1,00:44:17,2,74,12.1,,,,,,,,,,,3.30,2.12,,,,,,,,,,,5.42,3,0
143,4,00:44:44,5,61,25.4,4.2,35.7,4.1,,,,,,,,4.78,13.33,13.18,12.02,12.39,,,,,,,,55.71,9,33
145,1,00:46:21,5,62,13.2,4.3,29.7,4.0,,,,,,,,10.53,9.07,9.04,6.03,7.00,,,,,,,,41.68,9,0
146,4,00:47:15,2,60,9.1,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,0
147,1,00:47:17,2,71,8.7,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
148,4,00:47:25,2,70,8.3,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
149,3,00:47:36,2,68,11.0,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0
150,1,00:48:07,2,69,8.7,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
151,1,00:48:08,2,68,8.5,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
152,4,00:48:11,2,75,11.0,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
153,1,00:48:22,2,77,9.5,,,,,,,,,,,2.00,1.87,,,,,,,,,,,3.86,2,0
154,4,00:48:34,2,55,6.9,,,,,,,,,,,3.10,1.88,,,,,,,,,,,4.98,2,0
155,4,00:48:49,2,63,10.4,,,,,,,,,,,2.84,2.72,,,,,,,,,,,5.56,3,0
156,4,00:49:02,5,70,21.3,4.3,30.5,10.2,,,,,,,,11.12,15.45,15.03,15.04,15.21,,,,,,,,71.85,16,0
157,4,00:49:07,2,72,11.8,,,,,,,,,,,3.37,2.28,,,,,,,,,,,5.65,3,0
158,3,00:50:33,2,67,10.0,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,3,0
159,4,00:50:52,5,70,20.5,4.3,34.2,4.1,,,,,,,,10.60,7.31,6.64,5.14,5.91,,,,,,,,35.60,9,0
160,4,00:51:18,5,68,17.5,4.3,32.0,4.2,,,,,,,,11.39,12.05,12.21,12.53,12.74,,,,,,,,60.92,9,0
161,1,00:51:22,3,76,11.0,16.0,,,,,,,,,,2.54,2.93,1.43,,,,,,,,,,6.90,3,0
162,1,00:51:39,2,70,9.2,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
163,2,00:51:41,5,73,17.0,4.3,33.4,4.0,,,,,,,,12.61,17.54,17.69,15.65,16.90,,,,,,,,80.39,9,0
164,1,00:52:35,2,78,8.7,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
165,4,00:52:58,2,71,10.7,,,,,,,,,,,2.98,3.02,,,,,,,,,,,5.99,3,0
166,1,00:53:06,3,71,13.0,13.1,,,,,,,,,,4.15,4.55,1.25,,,,,,,,,,9.95,3,0
167,4,00:53:26,2,64,8.5,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0
168,4,00:53:36,2,75,8.4,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.77,2,0
169,1,00:54:06,2,70,10.0,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.55,3,0
170,4,00:54:14,2,81,10.9,,,,,,,,,,,3.29,2.92,,,,,,,,,,,6.21,3,0
171,1,00:54:19,2,55,7.1,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,0
172,1,00:54:42,2,76,13.3,,,,,,,,,,,3.18,6.08,,,,,,,,,,,9.26,3,0
173,4,00:55:08,2,71,9.7,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0
174,2,00:55:37,3,66,26.5,4.0,,,,,,,,,,8.43,15.12,5.99,,,,,,,,,,29.54,4,0
175,4,00:56:02,2,68,10.1,,,,,,,,,,,2.75,1.75,,,,,,,,,,,4.50,3,0
176,4,00:56:30,2,77,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
177,1,00:57:30,2,78,14.4,,,,,,,,,,,5.02,3.02,,,,,,,,,,,8.04,5,0
178,2,00:59:22,2,78,8.5,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0
179,4,00:59:41,2,71,12.0,,,,,,,,,,,3.27,2.17,,,,,,,,,,,5.44,3,0
180,4,01:00:07,2,75,8.9,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
181,4,01:00:25,2,55,9.0,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.39,2,0
182,1,01:01:10,5,61,17.4,4.2,33.2,4.0,,,,,,,,12.87,13.48,13.08,14.27,15.77,,,,,,,,69.47,9,0
183,4,01:01:49,2,69,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0
184,4,01:01:59,2,55,7.4,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
185,2,01:02:38,2,75,8.3,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
186,1,01:02:40,2,70,8.6,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
187,4,01:02:47,2,72,8.8,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,2,0
188,2,01:03:21,5,64,15.5,4.3,34.9,4.1,,,,,,,,10.56,12.32,11.90,13.83,15.02,,,,,,,,63.63,9,0
189,3,01:03:37,2,71,9.2,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
190,4,01:03:56,5,62,13.6,4.4,30.2,4.2,,,,,,,,9.74,9.88,9.79,10.02,10.00,,,,,,,,49.43,9,0
191,3,01:04:04,2,75,9.0,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
192,1,01:04:04,5,68,17.5,4.2,33.9,4.1,,,,,,,,12.83,15.40,16.39,15.79,15.81,,,,,,,,76.22,9,0
193,4,01:04:04,2,60,8.9,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
194,3,01:04:08,2,70,9.5,,,,,,,,,,,2.56,1.39,,,,,,,,,,,3.95,2,0
195,1,01:04:12,2,79,8.2,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.59,2,0
196,1,01:04:42,5,67,17.2,4.3,32.8,4.1,,,,,,,,12.52,15.31,13.67,11.58,14.05,,,,,,,,67.13,9,0
197,1,01:04:53,2,76,7.9,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.22,2,0
198,4,01:06:06,2,64,8.7,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
199,1,01:06:14,5,68,20.0,4.3,31.9,4.0,,,,,,,,12.52,12.45,13.51,6.86,6.73,,,,,,,,52.08,9,0
200,4,01:06:32,2,66,8.7,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
201,4,01:06:57,2,55,6.4,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,2,0
202,3,01:07:09,2,71,11.6,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,3,0
203,1,01:07:22,2,69,9.1,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.28,2,0
204,4,01:07:32,2,55,7.1,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
205,3,01:07:32,2,86,5.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
206,4,01:07:33,2,70,9.4,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0
207,4,01:07:57,2,70,8.7,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
208,4,01:08:16,2,68,8.7,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.57,2,0
209,3,01:08:19,2,73,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
210,4,01:08:56,2,71,9.3,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.23,2,0
211,2,01:09:34,2,70,8.7,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.57,2,0
212,4,01:09:48,2,71,8.2,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
213,4,01:10:20,2,68,12.0,,,,,,,,,,,3.36,2.55,,,,,,,,,,,5.91,3,0
214,3,01:10:21,2,86,9.6,,,,,,,,,,,2.25,2.21,,,,,,,,,,,4.46,2,0
215,1,01:11:02,2,71,9.3,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
216,1,01:11:54,2,76,10.9,,,,,,,,,,,3.08,2.64,,,,,,,,,,,5.72,3,0
217,4,01:11:58,2,64,8.2,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
218,1,01:12:00,2,76,9.4,,,,,,,,,,,3.10,2.89,,,,,,,,,,,6.00,2,0
219,1,01:12:10,2,74,9.7,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.19,2,0
220,4,01:12:59,2,68,8.5,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.96,2,0
221,1,01:13:48,2,74,9.4,,,,,,,,,,,2.26,1.12,,,,,,,,,,,3.38,2,0
222,2,01:14:07,5,68,19.7,4.3,30.5,10.1,,,,,,,,12.05,15.13,15.75,15.29,15.36,,,,,,,,73.58,16,0
223,4,01:14:08,2,68,9.2,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
224,4,01:14:39,2,75,9.1,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.53,2,0
225,4,01:14:49,2,55,6.9,,,,,,,,,,,3.08,2.03,,,,,,,,,,,5.12,2,0
226,4,01:15:31,2,69,11.5,,,,,,,,,,,3.24,2.55,,,,,,,,,,,5.79,3,0
227,1,01:15:50,2,66,9.0,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
228,4,01:15:55,2,71,9.2,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.91,2,0
229,4,01:16:26,2,73,8.6,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.36,2,0
230,4,01:16:42,5,68,12.0,4.3,29.6,4.0,,,,,,,,10.87,12.51,11.50,10.38,12.21,,,,,,,,57.47,9,0
231,4,01:16:55,2,75,11.5,,,,,,,,,,,3.28,2.27,,,,,,,,,,,5.55,3,0
232,1,01:17:17,5,62,12.8,4.3,30.7,4.1,,,,,,,,12.00,18.31,19.03,17.41,17.92,,,,,,,,84.67,9,0
233,1,01:17:20,2,72,8.7,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.98,2,0
234,1,01:18:09,2,64,9.0,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
235,4,01:18:42,2,64,8.6,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.43,2,0
236,1,01:18:48,2,75,9.5,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
237,2,01:19:21,2,74,9.7,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,2,0
238,1,01:19:34,2,73,8.0,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0
239,4,01:19:41,2,70,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
240,4,01:19:47,2,73,11.8,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,3,0
241,4,01:19:54,2,71,10.0,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0
242,1,01:20:43,2,69,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.27,2,0
243,4,01:21:30,2,82,9.4,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
244,1,01:21:36,2,75,10.0,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
245,1,01:22:52,2,71,8.7,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,2,0
246,4,01:23:13,2,66,17.2,,,,,,,,,,,7.26,11.36,,,,,,,,,,,18.62,5,0
247,1,01:23:40,5,62,17.6,4.3,34.6,4.0,,,,,,,,12.34,16.21,17.09,13.62,14.73,,,,,,,,74.00,9,0
248,2,01:23:41,2,82,8.9,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,2,0
249,4,01:24:18,2,73,9.5,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.62,2,0
250,4,01:24:29,2,78,13.5,,,,,,,,,,,4.47,3.13,,,,,,,,,,,7.60,3,0
251,4,01:25:09,2,69,8.9,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
252,1,01:25:57,2,71,9.4,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0
253,1,01:26:22,5,59,16.6,4.2,32.2,4.0,,,,,,,,11.38,8.85,8.70,9.13,10.66,,,,,,,,48.71,9,0
254,4,01:26:32,2,55,7.2,,,,,,,,,,,3.31,3.05,,,,,,,,,,,6.36,2,0
255,1,01:27:57,2,63,12.0,,,,,,,,,,,3.31,2.87,,,,,,,,,,,6.18,3,0
256,4,01:28:25,2,66,9.3,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.60,2,0
257,4,01:28:30,2,72,8.7,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
258,2,01:28:32,2,70,8.8,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
259,4,01:29:15,2,68,9.0,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
260,4,01:29:35,2,70,9.3,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,2,0
261,4,01:30:20,2,76,9.5,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.03,2,0
262,1,01:30:45,2,80,8.6,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
263,4,01:31:27,2,71,10.1,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
264,1,01:31:40,2,73,9.1,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
265,1,01:32:11,2,71,9.4,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,2,0
266,3,01:33:15,2,78,9.0,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.46,2,0
267,4,01:34:31,5,72,17.0,4.2,36.0,4.0,,,,,,,,11.84,15.24,15.41,17.02,17.65,,,,,,,,77.16,9,0
268,1,01:34:36,2,71,14.5,,,,,,,,,,,4.92,3.55,,,,,,,,,,,8.47,5,0
269,4,01:34:59,2,71,8.6,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,2,0
270,4,01:35:00,2,70,9.8,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,3,0
271,4,01:35:43,2,75,11.8,,,,,,,,,,,2.84,1.90,,,,,,,,,,,4.73,3,0
272,4,01:37:04,2,73,8.7,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
273,4,01:37:13,2,65,10.0,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.48,3,0
274,4,01:37:21,2,73,8.9,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,2,0
275,1,01:37:24,2,64,8.8,,,,,,,,,,,1.87,0.87,,,,,,,,,,,2.74,2,0
276,4,01:37:26,2,71,8.8,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
277,4,01:38:01,2,75,9.6,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,2,0
278,1,01:38:29,2,76,9.3,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
279,1,01:39:02,2,67,8.9,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,2,0
280,1,01:39:33,5,71,15.9,4.3,28.9,4.0,,,,,,,,10.89,6.19,6.20,4.08,5.08,,,,,,,,32.44,9,0
281,1,01:41:19,2,79,8.6,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.58,2,0
282,4,01:42:31,5,75,18.7,4.5,33.0,4.0,,,,,,,,11.65,15.75,15.85,15.38,16.60,,,,,,,,75.22,9,0
283,1,01:43:22,2,62,8.5,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
284,4,01:43:46,2,73,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
285,2,01:44:09,5,63,15.1,4.3,30.0,4.0,,,,,,,,11.02,10.25,10.26,6.65,6.93,,,,,,,,45.10,9,0
286,1,01:44:38,3,55,27.4,3.1,,,,,,,,,,1.46,3.97,3.83,,,,,,,,,,9.26,0,36
287,2,01:44:38,5,73,17.1,4.2,32.8,4.0,,,,,,,,8.02,11.04,11.17,9.63,11.00,,,,,,,,50.86,9,0
288,4,01:45:27,2,69,9.4,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
289,1,01:46:07,2,70,9.4,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
290,1,01:46:14,2,76,8.7,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.42,2,0
291,1,01:46:55,5,65,18.2,4.3,32.7,4.1,,,,,,,,13.06,15.28,16.79,14.93,16.19,,,,,,,,76.25,9,0
292,4,01:48:20,2,55,5.7,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
293,3,01:48:39,2,73,8.4,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.91,2,0
294,4,01:48:39,2,70,8.9,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
295,4,01:48:44,2,71,9.1,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
296,3,01:48:53,2,71,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
297,4,01:49:11,5,70,17.6,4.3,35.5,4.0,,,,,,,,11.77,14.71,14.37,12.81,14.40,,,,,,,,68.07,9,0
298,1,01:49:18,5,71,17.9,4.2,34.7,4.0,,,,,,,,11.76,10.37,10.75,7.50,9.96,,,,,,,,50.34,9,0
299,4,01:49:37,5,70,19.6,4.3,33.5,4.0,,,,,,,,10.36,10.80,10.26,10.35,10.87,,,,,,,,52.64,9,0
300,4,01:51:15,2,71,11.0,,,,,,,,,,,2.61,3.32,,,,,,,,,,,5.93,3,0
301,2,01:51:38,2,75,9.6,,,,,,,,,,,1.45,1.47,,,,,,,,,,,2.91,2,0
302,1,01:51:41,2,71,9.4,,,,,,,,,,,2.73,2.65,,,,,,,,,,,5.38,2,0
303,4,01:51:43,2,72,8.2,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.89,2,0
304,4,01:52:23,2,65,8.2,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
305,4,01:53:19,2,71,9.5,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0
306,1,01:54:02,2,92,9.0,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
307,3,01:54:34,5,71,17.1,4.3,35.3,4.1,,,,,,,,6.17,6.49,6.24,6.35,5.86,,,,,,,,31.11,9,0
308,4,01:54:34,5,24,3.0,0.7,6.1,2.3,,,,,,,,1.44,2.82,2.71,1.64,7.34,,,,,,,,15.94,14,33
309,1,01:54:54,2,74,9.3,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
310,4,01:55:07,2,55,8.6,,,,,,,,,,,3.24,2.34,,,,,,,,,,,5.58,2,0
311,1,01:55:18,2,72,8.7,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.97,2,0
312,1,01:55:43,2,89,9.5,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,2,0
313,4,01:55:57,2,73,9.9,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0
314,1,01:56:27,3,70,26.2,3.9,,,,,,,,,,11.34,14.35,9.04,,,,,,,,,,34.73,4,0
315,4,01:56:29,2,65,8.8,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.06,2,0
316,2,01:56:53,2,73,8.3,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
317,1,01:56:54,4,71,13.1,17.9,2.8,,,,,,,,,4.35,3.74,2.14,2.07,,,,,,,,,12.29,3,0
318,1,01:57:23,4,66,13.9,24.9,3.0,,,,,,,,,4.27,6.84,2.93,4.30,,,,,,,,,18.34,3,0
319,4,01:58:16,2,58,17.1,,,,,,,,,,,6.51,8.15,,,,,,,,,,,14.66,5,0
320,4,01:59:27,2,55,8.8,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.78,2,0
321,2,02:00:15,2,69,9.1,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0
322,4,02:02:24,2,70,10.5,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,3,0
323,1,02:02:48,2,75,11.8,,,,,,,,,,,3.40,2.46,,,,,,,,,,,5.86,3,0
324,1,02:04:53,2,74,8.6,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
325,1,02:05:18,2,80,9.4,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
326,4,02:06:38,5,65,15.7,4.3,31.9,4.1,,,,,,,,11.90,14.43,13.90,15.53,15.03,,,,,,,,70.80,9,0
327,4,02:07:11,5,68,17.3,4.3,34.2,4.0,,,,,,,,11.56,8.89,8.49,5.19,5.22,,,,,,,,39.35,9,0
328,2,02:07:44,5,75,17.1,4.2,32.0,4.1,,,,,,,,11.87,14.80,14.41,11.46,10.06,,,,,,,,62.59,9,0
329,2,02:08:02,2,72,9.5,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.02,2,0
330,4,02:08:16,2,70,8.8,,,,,,,,,,,2.74,3.13,,,,,,,,,,,5.88,2,0
331,4,02:08:23,2,70,9.1,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
332,1,02:08:46,2,58,9.0,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,2,0
333,4,02:09:37,2,77,8.7,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
334,4,02:10:02,2,64,11.1,,,,,,,,,,,2.53,2.39,,,,,,,,,,,4.93,3,0
335,3,02:10:03,2,69,8.8,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,2,0
336,4,02:10:42,2,66,8.9,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,2,0
337,4,02:12:04,5,62,12.9,21.2,9.5,22.2,,,,,,,,9.67,11.38,10.75,12.07,11.48,,,,,,,,55.36,11,0
338,2,02:12:59,2,67,8.3,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
339,4,02:13:35,2,72,13.0,,,,,,,,,,,3.66,2.68,,,,,,,,,,,6.34,3,0
340,3,02:13:35,2,79,9.0,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
341,4,02:14:22,3,68,18.9,4.4,,,,,,,,,,8.03,3.54,3.19,,,,,,,,,,14.76,6,0
342,1,02:14:27,5,69,19.7,4.3,33.4,4.1,,,,,,,,11.74,8.82,9.53,9.21,10.08,,,,,,,,49.38,9,0
343,4,02:14:47,5,69,17.2,4.3,35.5,4.1,,,,,,,,12.13,16.28,15.76,15.27,15.54,,,,,,,,74.98,9,0
344,1,02:15:04,2,68,10.0,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0
345,1,02:15:48,5,66,11.6,4.3,28.3,4.1,,,,,,,,10.86,14.43,13.72,14.68,15.40,,,,,,,,69.09,9,0
346,2,02:17:49,5,63,17.3,4.3,35.9,4.1,,,,,,,,6.75,8.67,8.90,5.72,6.23,,,,,,,,36.27,9,0
347,1,02:17:49,5,55,14.9,3.7,30.7,3.5,,,,,,,,12.04,13.16,13.82,11.78,12.48,,,,,,,,63.28,9,36
348,4,02:18:20,2,68,9.0,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0