veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:01,2,79,9.0,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,2,0
2,4,00:04:47,2,68,8.7,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
3,1,00:04:53,2,66,9.1,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.34,2,0
4,1,00:06:52,3,62,11.2,18.4,,,,,,,,,,3.07,3.24,1.85,,,,,,,,,,8.15,3,0
5,1,00:07:22,2,62,8.8,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
6,1,00:08:56,5,63,13.8,4.4,29.6,4.1,,,,,,,,11.60,16.79,16.10,21.06,18.52,,,,,,,,84.07,9,0
7,4,00:09:50,2,70,11.2,,,,,,,,,,,3.32,2.82,,,,,,,,,,,6.14,3,0
8,1,00:11:47,3,59,12.0,19.1,,,,,,,,,,3.40,3.27,2.72,,,,,,,,,,9.39,3,0
9,1,00:12:22,2,70,10.9,,,,,,,,,,,3.32,3.66,,,,,,,,,,,6.98,3,0
10,4,00:13:43,5,64,17.7,4.2,35.7,5.1,,,,,,,,10.86,15.30,14.44,15.98,16.16,,,,,,,,72.74,9,0
11,4,00:13:49,5,64,18.3,4.1,35.9,3.9,,,,,,,,11.48,16.14,15.38,14.82,15.69,,,,,,,,73.50,9,0
12,1,00:14:33,2,70,12.1,,,,,,,,,,,3.49,2.26,,,,,,,,,,,5.74,3,0
13,4,00:15:38,5,61,11.9,4.3,29.4,10.1,,,,,,,,9.04,4.41,4.84,3.85,3.65,,,,,,,,25.78,16,0
14,4,00:17:49,2,70,9.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
15,4,00:20:36,5,60,16.8,4.3,35.8,4.0,,,,,,,,10.52,17.48,16.14,15.19,15.32,,,,,,,,74.65,9,0
16,1,00:21:06,5,67,14.3,4.3,31.0,4.0,,,,,,,,9.26,12.56,12.02,10.29,11.16,,,,,,,,55.28,9,0
17,2,00:21:24,2,70,8.3,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0
18,1,00:23:59,2,65,10.7,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.70,3,0
19,1,00:24:02,2,66,10.0,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.38,3,0
20,1,00:24:51,2,66,11.7,,,,,,,,,,,3.26,2.32,,,,,,,,,,,5.58,3,0
21,4,00:27:46,2,68,12.6,,,,,,,,,,,3.60,5.61,,,,,,,,,,,9.21,3,0
22,4,00:28:25,2,63,8.6,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
23,1,00:30:11,2,66,8.7,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
24,1,00:33:13,2,67,8.7,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0
25,1,00:35:11,2,62,8.4,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
26,1,00:36:38,2,71,9.0,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
27,1,00:37:35,4,65,14.2,24.1,3.1,,,,,,,,,6.34,7.88,5.49,2.47,,,,,,,,,22.19,8,0
28,1,00:38:01,2,62,8.3,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
29,4,00:38:44,3,59,9.9,9.4,,,,,,,,,,2.41,2.21,0.42,,,,,,,,,,5.04,3,0
30,1,00:40:23,2,68,9.6,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
31,1,00:44:37,3,62,9.5,18.2,,,,,,,,,,2.66,2.75,1.46,,,,,,,,,,6.87,2,0
32,4,00:46:10,2,68,11.8,,,,,,,,,,,3.41,2.49,,,,,,,,,,,5.90,3,0
33,1,00:46:53,2,62,11.6,,,,,,,,,,,4.05,3.15,,,,,,,,,,,7.20,3,0
34,1,00:47:06,2,70,9.1,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.20,2,0
35,1,00:47:40,5,65,17.4,4.2,33.6,4.0,,,,,,,,13.01,16.99,16.38,17.19,17.85,,,,,,,,81.42,9,0
36,2,00:48:46,2,70,8.8,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
37,4,00:49:49,2,71,11.3,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.49,3,0
38,1,00:50:12,2,62,8.8,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
39,1,00:50:15,2,57,8.4,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
40,4,00:51:39,2,73,9.4,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
41,4,00:52:27,5,63,14.7,4.3,34.3,4.1,,,,,,,,11.13,11.65,10.23,10.60,9.96,,,,,,,,53.57,9,0
42,4,00:53:50,3,69,14.0,12.4,,,,,,,,,,3.99,3.53,1.34,,,,,,,,,,8.86,8,0
43,4,00:59:50,5,65,15.9,4.3,33.4,4.0,,,,,,,,9.45,6.68,6.74,4.57,4.71,,,,,,,,32.15,9,0
44,1,01:04:18,5,69,13.5,4.2,34.4,4.0,,,,,,,,10.38,11.52,10.77,6.18,6.51,,,,,,,,45.35,9,0
45,1,01:04:25,2,69,9.1,,,,,,,,,,,2.32,1.08,,,,,,,,,,,3.40,2,0
46,1,01:04:44,2,62,11.5,,,,,,,,,,,3.28,4.12,,,,,,,,,,,7.40,3,0
47,2,01:05:13,2,70,11.3,,,,,,,,,,,3.97,3.67,,,,,,,,,,,7.64,3,0
48,1,01:05:16,2,56,9.4,,,,,,,,,,,2.34,1.17,,,,,,,,,,,3.51,2,0
49,1,01:05:18,2,57,9.5,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
50,4,01:05:20,5,67,17.9,4.2,30.4,4.0,,,,,,,,9.42,5.49,5.38,3.34,2.93,,,,,,,,26.55,9,0
51,1,01:15:01,2,63,10.0,,,,,,,,,,,2.72,1.69,,,,,,,,,,,4.41,3,0
52,4,01:16:12,5,63,14.2,4.3,29.5,4.3,,,,,,,,9.21,4.98,4.80,2.99,2.47,,,,,,,,24.45,9,0
53,1,01:20:02,2,60,9.1,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
54,1,01:20:04,2,60,8.1,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0
55,1,01:21:37,2,65,9.3,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
56,4,01:23:42,6,64,13.7,4.9,23.2,5.3,4.9,,,,,,,11.24,15.21,15.05,9.18,13.81,14.45,,,,,,,78.94,10,0
57,4,01:26:41,3,67,9.3,19.1,,,,,,,,,,2.58,2.78,1.98,,,,,,,,,,7.34,2,0
58,2,01:27:04,2,63,12.3,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,3,0
59,4,01:27:11,2,67,18.0,,,,,,,,,,,10.01,15.36,,,,,,,,,,,25.37,5,0
60,4,01:30:43,2,65,8.6,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
61,1,01:31:38,2,71,8.7,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.27,2,0
62,1,01:33:17,2,69,10.0,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0
63,1,01:35:33,2,54,7.8,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,2,0
64,4,01:36:18,2,70,8.4,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0
65,1,01:39:06,2,78,8.7,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
66,1,01:41:04,2,64,8.7,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
67,4,01:41:26,2,63,8.9,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0
68,2,01:42:12,3,58,11.6,20.4,,,,,,,,,,2.84,4.02,2.52,,,,,,,,,,9.37,3,0
69,1,01:42:13,3,54,12.8,16.3,,,,,,,,,,5.00,5.59,1.11,,,,,,,,,,11.70,3,0
70,1,01:43:25,2,62,8.7,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0
71,4,01:44:00,2,57,9.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
72,1,01:46:15,5,68,13.0,4.3,32.4,4.1,,,,,,,,8.98,16.13,15.51,13.08,12.22,,,,,,,,65.92,9,0
73,4,01:49:25,2,59,9.0,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
74,4,01:49:56,5,70,14.1,4.4,29.4,4.1,,,,,,,,9.42,5.67,4.81,4.81,3.95,,,,,,,,28.66,9,0
75,1,01:52:12,2,64,12.1,,,,,,,,,,,3.49,2.39,,,,,,,,,,,5.88,3,0
76,1,01:53:42,2,65,9.0,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,2,0
77,1,01:53:57,2,71,9.0,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.98,2,0
78,4,01:54:39,5,63,14.0,4.3,31.0,4.0,,,,,,,,9.10,4.49,4.20,4.18,3.85,,,,,,,,25.81,9,0
79,4,02:04:08,5,67,15.6,4.5,33.3,3.9,,,,,,,,9.63,16.00,15.82,15.38,16.06,,,,,,,,72.89,9,0
80,4,02:04:12,5,68,16.4,4.4,33.1,4.0,,,,,,,,11.52,15.76,16.55,16.27,16.92,,,,,,,,77.01,9,0
81,1,02:05:55,2,69,11.0,,,,,,,,,,,3.05,2.53,,,,,,,,,,,5.57,3,0
82,1,02:06:53,4,68,12.8,38.9,2.8,,,,,,,,,3.82,5.92,3.34,2.07,,,,,,,,,15.14,3,0
83,4,02:09:37,5,69,15.8,4.6,33.6,4.0,,,,,,,,11.61,16.27,17.66,15.20,15.90,,,,,,,,76.63,9,0
84,1,02:10:20,2,63,8.8,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
85,2,02:11:56,2,81,9.1,,,,,,,,,,,1.80,1.69,,,,,,,,,,,3.49,2,0
86,4,02:12:00,3,62,9.6,21.1,,,,,,,,,,2.71,2.98,1.40,,,,,,,,,,7.09,2,0
87,4,02:12:43,3,53,9.5,12.8,,,,,,,,,,2.31,2.26,1.36,,,,,,,,,,5.92,2,0
89,1,02:15:40,2,55,8.3,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
90,4,02:16:17,2,67,10.0,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0
91,1,02:16:44,6,68,16.5,4.2,37.6,1.1,2.8,,,,,,,11.79,15.90,15.58,19.13,2.84,19.77,,,,,,,85.00,12,0
92,4,02:17:07,2,68,8.8,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0
93,4,02:17:13,5,66,14.8,4.3,31.3,4.1,,,,,,,,9.54,7.31,7.30,6.26,6.42,,,,,,,,36.83,9,0
94,4,02:21:45,5,68,13.2,4.1,32.9,3.9,,,,,,,,8.96,9.08,8.95,7.75,7.49,,,,,,,,42.22,9,0
95,1,02:24:26,2,66,11.7,,,,,,,,,,,3.53,2.78,,,,,,,,,,,6.31,3,0
96,1,02:25:11,2,75,11.2,,,,,,,,,,,3.40,3.63,,,,,,,,,,,7.04,3,0
97,1,02:25:14,2,62,9.4,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.97,2,0
98,4,02:26:26,2,86,8.6,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
99,1,02:27:40,2,63,21.3,,,,,,,,,,,8.12,9.91,,,,,,,,,,,18.03,5,0
100,1,02:28:36,2,65,9.4,,,,,,,,,,,2.52,1.27,,,,,,,,,,,3.78,2,0
101,1,02:32:00,2,60,9.0,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.47,2,0
102,1,02:32:24,2,75,9.4,,,,,,,,,,,2.68,1.67,,,,,,,,,,,4.35,2,0
103,1,02:34:33,2,66,8.1,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0
104,1,02:35:53,2,65,9.3,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
105,4,02:35:58,5,68,17.0,4.3,33.8,4.0,,,,,,,,9.44,6.59,6.44,5.82,4.87,,,,,,,,33.18,9,0
106,1,02:36:56,2,65,9.0,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.23,2,0
107,1,02:40:49,5,69,13.4,20.9,11.0,21.7,,,,,,,,10.13,16.37,13.20,12.77,11.84,,,,,,,,64.32,11,0
108,4,02:42:09,2,64,8.6,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
110,1,02:43:12,2,71,9.3,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.58,2,0
111,1,02:51:23,5,70,18.7,4.2,34.9,3.9,,,,,,,,11.54,16.63,15.70,16.63,16.00,,,,,,,,76.51,9,0
113,1,02:55:40,2,70,9.3,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0
114,1,02:56:06,2,57,10.1,,,,,,,,,,,2.70,1.60,,,,,,,,,,,4.30,3,0
115,4,02:56:17,2,66,11.2,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.81,3,0
116,4,02:57:22,2,68,8.8,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.86,2,0
117,3,02:57:22,2,74,8.0,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
118,1,02:59:28,5,66,15.4,4.4,29.7,4.1,,,,,,,,13.13,19.35,13.68,9.38,8.57,,,,,,,,64.11,9,0
120,1,03:01:30,6,57,17.3,0.8,3.3,36.9,4.0,,,,,,,10.86,15.39,2.30,15.47,9.94,9.35,,,,,,,63.31,10,33
121,1,03:03:23,2,66,8.2,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,0
122,1,03:03:31,2,66,8.7,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.96,2,0
123,4,03:07:49,2,63,13.0,,,,,,,,,,,3.34,3.94,,,,,,,,,,,7.29,3,0
124,1,03:09:54,4,72,12.7,20.7,2.6,,,,,,,,,4.48,3.11,1.71,1.78,,,,,,,,,11.08,3,0
125,1,03:10:39,2,71,12.1,,,,,,,,,,,3.68,2.50,,,,,,,,,,,6.18,3,0
126,1,03:11:45,3,65,9.9,21.1,,,,,,,,,,3.04,3.56,1.48,,,,,,,,,,8.08,3,0
127,1,03:12:22,2,64,9.0,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.43,2,0
128,1,03:13:19,5,74,14.7,4.4,34.8,4.1,,,,,,,,10.11,6.25,6.10,4.82,4.96,,,,,,,,32.24,9,0
129,1,03:15:22,2,62,8.7,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.28,2,0
130,4,03:16:38,5,64,10.7,4.3,34.3,4.0,,,,,,,,8.28,5.93,5.90,6.15,6.23,,,,,,,,32.49,9,0
131,1,03:19:33,3,65,11.0,18.7,,,,,,,,,,3.27,3.35,1.24,,,,,,,,,,7.86,3,0
132,1,03:19:41,3,66,10.1,18.9,,,,,,,,,,2.86,2.69,3.06,,,,,,,,,,8.60,3,0
133,4,03:20:42,2,63,9.1,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,2,0
134,2,03:27:51,2,67,9.6,,,,,,,,,,,2.46,2.74,,,,,,,,,,,5.20,2,0
135,4,03:27:56,5,73,14.9,4.3,30.2,4.0,,,,,,,,8.98,5.82,5.67,5.15,5.71,,,,,,,,31.34,9,0
136,1,03:28:05,3,66,10.0,17.0,,,,,,,,,,2.74,2.62,0.80,,,,,,,,,,6.16,3,0
137,1,03:28:27,5,66,14.0,5.0,28.9,5.0,,,,,,,,11.12,6.08,6.65,4.29,5.49,,,,,,,,33.64,9,0
138,1,03:30:28,2,65,9.5,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,2,0
139,4,03:32:37,2,71,9.1,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
140,3,03:34:07,3,66,13.4,4.5,,,,,,,,,,4.76,8.19,8.18,,,,,,,,,,21.14,6,0
143,1,03:39:45,2,66,10.0,,,,,,,,,,,2.94,2.62,,,,,,,,,,,5.56,3,0
144,4,03:41:11,5,62,13.8,4.3,29.3,4.0,,,,,,,,9.18,4.66,4.56,3.35,3.63,,,,,,,,25.37,9,0
145,1,03:41:24,2,60,9.5,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.29,2,0
146,4,03:44:48,2,74,8.5,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.31,2,0
147,1,03:46:08,3,57,9.2,15.1,,,,,,,,,,2.86,2.74,1.34,,,,,,,,,,6.94,2,0
148,1,03:46:09,2,55,9.0,,,,,,,,,,,2.75,2.61,,,,,,,,,,,5.36,2,0
149,1,03:47:28,2,60,10.0,,,,,,,,,,,2.83,2.45,,,,,,,,,,,5.28,3,0
150,4,03:47:54,5,68,19.6,4.2,31.2,4.1,,,,,,,,10.30,5.82,5.93,3.16,3.11,,,,,,,,28.33,9,0
151,4,03:52:18,5,63,12.2,4.2,29.9,4.0,,,,,,,,8.07,5.07,5.17,3.71,3.99,,,,,,,,26.02,9,0
152,4,03:53:01,2,66,11.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,3,0
153,4,03:54:21,3,64,10.9,4.3,,,,,,,,,,7.77,3.42,3.80,,,,,,,,,,14.99,6,0
154,1,03:55:22,5,62,14.1,4.3,31.3,3.9,,,,,,,,13.05,18.19,17.69,16.96,17.70,,,,,,,,83.59,9,0
155,1,03:55:54,5,65,13.2,21.3,9.4,22.2,,,,,,,,10.32,14.19,9.98,12.25,10.65,,,,,,,,57.40,11,0
156,4,03:57:09,6,66,15.2,4.2,26.8,5.2,5.3,,,,,,,10.44,16.85,16.39,12.93,14.18,14.20,,,,,,,84.99,10,0
157,1,03:59:40,5,73,15.8,4.6,33.7,4.1,,,,,,,,9.85,7.09,6.19,3.22,3.97,,,,,,,,30.33,9,0
158,1,03:59:44,5,70,16.0,4.3,32.8,4.0,,,,,,,,9.95,6.30,5.52,3.94,4.14,,,,,,,,29.85,9,0
159,4,04:00:09,2,65,9.1,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
160,4,04:00:34,5,66,14.4,4.4,31.9,5.1,,,,,,,,9.62,14.85,15.06,16.73,17.00,,,,,,,,73.26,9,0
161,1,04:01:05,2,66,21.3,,,,,,,,,,,10.34,12.76,,,,,,,,,,,23.09,5,0
162,4,04:04:28,5,65,15.9,4.4,36.5,4.0,,,,,,,,10.20,6.36,5.43,4.60,4.12,,,,,,,,30.71,9,0
163,1,04:08:18,2,75,10.1,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0
164,1,04:08:34,2,60,10.0,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,3,0
165,1,04:08:39,3,59,10.5,14.9,,,,,,,,,,2.56,1.98,0.89,,,,,,,,,,5.43,3,0
166,1,04:08:58,5,69,17.4,4.3,30.6,4.1,,,,,,,,7.70,7.40,7.24,6.11,6.76,,,,,,,,35.20,9,0
167,1,04:10:33,2,70,9.3,,,,,,,,,,,2.57,1.48,,,,,,,,,,,4.05,2,0
168,1,04:11:48,5,70,16.0,4.6,33.5,4.1,,,,,,,,9.17,4.70,4.97,3.14,3.54,,,,,,,,25.51,9,33
169,4,04:13:27,5,64,16.3,4.4,30.4,4.1,,,,,,,,8.43,5.69,5.18,4.53,4.22,,,,,,,,28.06,9,0
170,1,04:16:39,2,44,8.9,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0
171,4,04:17:52,5,61,11.5,4.3,29.7,4.1,,,,,,,,4.04,8.37,8.27,10.31,11.55,,,,,,,,42.54,9,33
172,4,04:18:12,2,80,9.4,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
173,4,04:19:11,2,53,9.4,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,2,0
174,2,04:21:40,2,52,14.1,,,,,,,,,,,4.42,4.00,,,,,,,,,,,8.42,5,0
175,1,04:21:41,2,50,8.7,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
176,4,04:22:52,5,62,15.7,4.2,29.3,4.1,,,,,,,,9.33,4.65,5.34,2.29,2.86,,,,,,,,24.47,9,0
177,1,04:24:35,6,65,16.4,4.3,18.9,5.3,4.3,,,,,,,11.58,15.68,15.32,5.95,16.77,16.16,,,,,,,81.47,10,0
178,4,04:26:48,5,60,14.6,4.2,34.3,4.1,,,,,,,,9.16,7.83,7.98,7.99,7.24,,,,,,,,40.20,9,0
179,1,04:27:09,2,66,11.5,,,,,,,,,,,3.32,3.97,,,,,,,,,,,7.29,3,0
180,1,04:27:39,2,72,9.3,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
181,1,04:30:15,2,68,12.8,,,,,,,,,,,3.91,3.05,,,,,,,,,,,6.96,3,0
182,1,04:30:47,5,69,15.6,4.3,35.4,4.0,,,,,,,,10.47,17.23,15.48,10.90,12.92,,,,,,,,66.99,9,0
183,4,04:30:52,2,65,9.4,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
184,1,04:31:14,5,66,14.4,4.2,26.6,8.1,,,,,,,,7.99,5.45,5.08,4.65,3.61,,,,,,,,26.78,16,0
185,3,04:33:38,2,70,9.0,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0
186,4,04:34:23,2,71,9.7,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,2,0
187,1,04:35:25,2,67,8.8,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
188,4,04:36:36,2,60,8.8,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
189,1,04:38:07,2,60,9.0,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
190,1,04:38:55,2,61,9.0,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.65,2,0
191,4,04:39:03,5,62,16.3,4.3,28.8,4.9,,,,,,,,10.02,15.70,16.50,15.94,16.35,,,,,,,,74.51,9,0
192,1,04:39:24,2,59,11.2,,,,,,,,,,,3.79,3.92,,,,,,,,,,,7.70,3,0
193,1,04:39:45,2,58,7.8,,,,,,,,,,,1.43,0.78,,,,,,,,,,,2.20,2,0
194,1,04:40:48,6,70,16.3,4.6,33.3,4.1,4.2,,,,,,,14.69,11.19,9.66,5.08,5.93,5.56,,,,,,,52.11,10,0
195,1,04:42:08,5,68,15.9,5.0,30.5,3.9,,,,,,,,10.92,6.96,6.98,4.98,5.20,,,,,,,,35.05,9,0
196,4,04:42:39,2,69,8.0,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.32,2,0
197,4,04:43:49,2,70,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
198,1,04:43:54,2,59,9.1,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.51,2,0
199,4,04:44:51,2,66,13.1,,,,,,,,,,,3.69,2.74,,,,,,,,,,,6.42,3,0
200,1,04:45:41,3,66,11.7,19.1,,,,,,,,,,3.13,2.85,1.97,,,,,,,,,,7.94,3,0
201,1,04:47:31,5,71,18.7,4.3,27.7,10.2,,,,,,,,10.93,6.58,6.37,4.86,5.60,,,,,,,,34.34,16,0
202,1,04:48:03,2,67,13.3,,,,,,,,,,,4.45,2.54,,,,,,,,,,,7.00,3,0
203,2,04:49:08,2,75,8.3,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
204,4,04:49:14,6,65,14.8,4.3,30.8,4.7,4.7,,,,,,,11.52,14.64,15.09,14.55,15.03,11.06,,,,,,,81.90,10,0
205,4,04:50:02,2,80,12.8,,,,,,,,,,,3.45,2.41,,,,,,,,,,,5.86,3,0
206,4,04:50:23,2,67,12.1,,,,,,,,,,,3.60,2.71,,,,,,,,,,,6.31,3,0
207,1,04:50:44,6,66,15.2,4.3,18.4,4.7,4.9,,,,,,,12.54,15.04,14.88,7.79,15.22,15.86,,,,,,,81.33,10,0
208,2,04:50:55,2,85,9.4,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0
209,4,04:51:16,5,65,13.1,4.3,26.9,3.9,,,,,,,,7.92,4.30,4.52,2.85,3.91,,,,,,,,23.49,9,0
210,4,04:51:44,5,66,15.9,4.2,29.0,3.9,,,,,,,,8.94,4.52,5.05,4.41,3.74,,,,,,,,26.66,9,0
211,1,04:52:09,2,64,9.2,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
212,1,04:53:09,2,66,9.5,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
213,4,04:53:10,2,63,21.4,,,,,,,,,,,7.61,8.41,,,,,,,,,,,16.02,5,0
214,4,04:53:11,2,63,9.2,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
215,3,04:53:22,2,68,9.2,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
216,4,04:53:33,2,73,9.0,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
217,1,04:54:50,2,63,10.4,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
218,2,04:54:51,5,66,16.6,4.4,28.8,4.1,,,,,,,,12.35,15.75,14.96,14.72,14.53,,,,,,,,72.30,9,0
219,4,04:54:52,5,66,19.7,4.3,29.2,4.8,,,,,,,,10.34,16.79,17.30,18.41,19.35,,,,,,,,82.18,9,0
220,1,04:55:02,2,62,8.7,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
221,1,04:55:11,2,66,10.0,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,3,0
222,4,04:55:58,2,70,8.8,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.68,2,0
223,1,04:58:49,5,66,19.6,4.3,30.9,10.1,,,,,,,,12.61,16.87,16.17,16.17,15.24,,,,,,,,77.05,16,0
224,3,05:00:06,2,81,9.1,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
225,1,05:01:26,2,75,13.0,,,,,,,,,,,4.05,3.89,,,,,,,,,,,7.94,3,0
226,1,05:01:37,3,71,13.0,14.7,,,,,,,,,,3.96,4.11,1.80,,,,,,,,,,9.86,3,0
227,4,05:02:05,2,66,8.6,,,,,,,,,,,1.88,0.92,,,,,,,,,,,2.80,2,0
228,1,05:03:32,2,68,8.9,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.30,2,0
229,1,05:04:02,5,65,16.1,4.3,29.7,4.0,,,,,,,,9.12,5.58,5.30,3.87,3.75,,,,,,,,27.63,9,0
230,4,05:04:35,2,73,9.3,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
231,1,05:06:19,5,71,18.0,4.2,33.3,4.0,,,,,,,,12.43,13.21,13.04,13.86,13.28,,,,,,,,65.83,9,0
232,4,05:07:05,2,68,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
233,4,05:07:15,5,65,17.9,4.2,32.1,6.0,,,,,,,,9.34,16.83,17.27,15.20,16.10,,,,,,,,74.75,9,0
234,1,05:07:36,2,69,8.3,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
235,3,05:08:24,2,63,9.9,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.07,3,0
236,1,05:08:56,7,72,12.6,1.0,3.2,1.0,29.3,3.9,,,,,,10.25,16.50,2.73,15.24,2.27,10.63,11.41,,,,,,69.02,13,0
237,1,05:09:30,3,63,10.0,19.5,,,,,,,,,,2.75,2.12,1.73,,,,,,,,,,6.60,3,0
238,2,05:09:31,2,72,21.9,,,,,,,,,,,10.07,14.29,,,,,,,,,,,24.36,5,0
239,1,05:09:34,5,63,14.1,4.3,28.4,4.1,,,,,,,,12.39,15.66,15.00,17.13,18.13,,,,,,,,78.32,9,0
240,1,05:09:38,2,70,11.0,,,,,,,,,,,2.98,1.87,,,,,,,,,,,4.85,3,0
241,1,05:10:20,2,70,9.0,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.79,2,0
242,1,05:10:42,2,77,9.7,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.32,2,0
243,4,05:12:25,5,67,14.4,4.2,33.2,4.9,,,,,,,,8.60,17.22,16.56,16.30,15.69,,,,,,,,74.37,9,0
244,4,05:12:30,2,66,9.0,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0
245,4,05:12:36,2,75,8.8,,,,,,,,,,,1.73,1.48,,,,,,,,,,,3.21,2,33
246,3,05:12:42,2,72,12.0,,,,,,,,,,,3.13,2.07,,,,,,,,,,,5.21,3,0
247,1,05:13:09,5,66,15.5,4.3,30.4,10.2,,,,,,,,10.77,15.17,15.63,17.61,16.89,,,,,,,,76.06,16,0
248,1,05:13:26,2,67,9.0,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
249,4,05:14:54,2,73,11.7,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.26,3,0
250,4,05:15:32,5,61,19.5,4.3,31.5,4.0,,,,,,,,10.44,5.95,6.19,2.93,2.93,,,,,,,,28.43,9,0
251,4,05:15:35,6,70,14.8,4.3,23.2,4.1,4.1,,,,,,,8.98,5.96,4.90,2.58,3.27,4.31,,,,,,,30.01,10,0
252,1,05:16:38,2,67,11.1,,,,,,,,,,,2.95,3.08,,,,,,,,,,,6.02,3,0
253,1,05:17:00,2,69,8.7,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
254,4,05:17:25,2,64,9.1,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
255,4,05:17:53,2,60,8.8,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
256,4,05:18:13,5,67,16.7,4.3,30.0,3.9,,,,,,,,9.56,4.77,5.03,3.06,3.20,,,,,,,,25.61,9,0
257,4,05:19:17,5,69,10.6,4.3,30.7,3.9,,,,,,,,10.03,8.15,7.63,5.10,6.31,,,,,,,,37.23,9,0
258,4,05:19:20,5,68,16.2,4.3,30.4,10.3,,,,,,,,8.84,14.70,15.36,16.70,16.04,,,,,,,,71.65,16,0
259,4,05:19:52,5,69,13.1,4.3,27.2,3.9,,,,,,,,8.25,5.17,5.41,2.72,4.50,,,,,,,,26.05,9,0
260,4,05:20:00,2,63,9.1,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0
261,4,05:20:04,4,66,11.4,23.5,2.7,,,,,,,,,2.88,4.24,3.86,3.99,,,,,,,,,14.97,3,0
262,1,05:20:19,2,66,8.3,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0
263,1,05:21:27,2,66,8.2,,,,,,,,,,,2.19,1.08,,,,,,,,,,,3.27,2,0
264,1,05:21:30,3,66,13.3,21.0,,,,,,,,,,10.28,12.45,12.00,,,,,,,,,,34.72,8,0
265,4,05:21:30,2,67,8.8,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
266,4,05:21:35,2,70,8.9,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
267,4,05:21:47,2,69,10.1,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.19,3,0
268,1,05:23:04,2,69,11.2,,,,,,,,,,,3.42,2.00,,,,,,,,,,,5.42,3,0
269,3,05:23:16,2,70,11.9,,,,,,,,,,,3.30,2.10,,,,,,,,,,,5.40,3,0
270,1,05:23:20,2,58,8.9,,,,,,,,,,,2.39,1.18,,,,,,,,,,,3.57,2,0
271,4,05:23:24,2,66,8.6,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
272,1,05:23:53,2,68,21.4,,,,,,,,,,,8.69,8.55,,,,,,,,,,,17.24,5,0
273,1,05:24:42,2,65,13.2,,,,,,,,,,,4.04,3.61,,,,,,,,,,,7.65,3,0
274,1,05:25:16,2,68,11.7,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.90,3,0
275,4,05:26:28,2,72,8.5,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
276,4,05:26:35,2,75,7.7,,,,,,,,,,,1.19,0.69,,,,,,,,,,,1.88,2,0
277,4,05:26:44,2,73,9.8,,,,,,,,,,,2.74,2.69,,,,,,,,,,,5.43,2,0
278,2,05:27:02,2,71,11.6,,,,,,,,,,,3.42,3.77,,,,,,,,,,,7.19,3,0
279,4,05:28:29,2,65,13.0,,,,,,,,,,,3.28,4.49,,,,,,,,,,,7.77,3,0
280,1,05:29:01,2,63,8.4,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
281,3,05:29:12,2,75,9.4,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0
282,4,05:29:23,5,67,15.9,4.3,28.7,8.1,,,,,,,,10.60,14.64,14.26,19.17,19.36,,,,,,,,78.01,16,0
283,1,05:29:30,3,66,9.5,17.9,,,,,,,,,,2.82,3.11,1.73,,,,,,,,,,7.66,2,0
284,1,05:29:36,2,69,11.6,,,,,,,,,,,3.64,2.32,,,,,,,,,,,5.96,3,0
285,4,05:29:44,2,78,9.4,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
286,4,05:29:53,2,74,9.0,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
287,1,05:30:03,2,70,9.2,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
288,1,05:30:26,2,75,9.4,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0
289,1,05:30:37,4,66,10.8,4.2,20.8,,,,,,,,,9.11,10.75,10.55,11.36,,,,,,,,,41.77,8,0
290,3,05:30:42,2,70,9.0,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
291,1,05:31:06,2,66,13.1,,,,,,,,,,,3.85,2.33,,,,,,,,,,,6.19,3,0
292,1,05:31:12,2,66,11.7,,,,,,,,,,,3.16,2.15,,,,,,,,,,,5.31,3,0
293,1,05:31:27,2,71,10.0,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0
294,1,05:31:33,2,61,8.5,,,,,,,,,,,1.68,0.84,,,,,,,,,,,2.52,2,0
295,4,05:32:08,2,70,9.6,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0
296,1,05:32:18,5,67,13.6,4.6,29.1,5.1,,,,,,,,10.01,5.91,5.32,4.03,3.93,,,,,,,,29.19,9,0
297,4,05:32:38,5,66,14.4,4.2,29.2,4.1,,,,,,,,11.74,15.16,14.84,15.02,16.86,,,,,,,,73.61,9,0
298,1,05:32:58,2,68,11.5,,,,,,,,,,,2.90,2.38,,,,,,,,,,,5.28,3,0
299,1,05:33:28,4,65,10.8,4.2,20.4,,,,,,,,,9.07,10.03,9.95,11.54,,,,,,,,,40.59,8,0
300,1,05:33:31,2,65,9.4,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
301,2,05:33:34,3,67,11.8,20.1,,,,,,,,,,3.21,3.10,1.86,,,,,,,,,,8.17,3,0
302,4,05:33:35,2,70,9.1,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
303,1,05:33:58,2,74,9.3,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
304,1,05:35:08,2,68,8.9,,,,,,,,,,,2.49,1.33,,,,,,,,,,,3.82,2,0
305,1,05:36:28,2,70,9.2,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,2,0
306,4,05:36:30,2,70,10.8,,,,,,,,,,,3.03,2.74,,,,,,,,,,,5.77,3,0
307,4,05:36:32,2,70,9.5,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,2,0
308,3,05:36:33,2,75,9.2,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
309,4,05:36:50,2,72,9.4,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
310,2,05:36:51,5,67,17.4,4.3,31.9,4.0,,,,,,,,11.33,15.39,14.42,16.00,15.61,,,,,,,,72.76,9,0
311,1,05:36:54,2,58,20.1,,,,,,,,,,,10.21,10.98,,,,,,,,,,,21.19,5,0
312,1,05:37:14,2,62,21.1,,,,,,,,,,,14.10,18.26,,,,,,,,,,,32.36,5,0
313,4,05:37:22,2,62,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
314,4,05:37:26,2,64,10.6,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0
315,1,05:37:32,2,74,9.5,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,2,0
316,1,05:37:35,6,73,15.1,4.2,18.7,4.9,4.9,,,,,,,10.69,15.65,14.87,5.63,17.30,15.08,,,,,,,79.23,10,0
317,1,05:38:44,2,65,9.2,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
318,4,05:38:48,2,65,10.4,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,3,0
319,1,05:39:18,2,72,9.2,,,,,,,,,,,2.44,1.23,,,,,,,,,,,3.67,2,0
320,4,05:39:28,2,75,13.4,,,,,,,,,,,4.29,4.04,,,,,,,,,,,8.33,3,0
321,1,05:39:51,2,59,10.5,,,,,,,,,,,2.83,1.73,,,,,,,,,,,4.56,3,0
322,4,05:40:15,2,63,11.0,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.09,3,0
323,4,05:40:18,2,62,9.3,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.04,2,0
324,1,05:40:26,2,64,10.3,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,3,0
325,1,05:40:40,4,63,13.5,30.5,4.1,,,,,,,,,9.26,10.96,8.78,7.46,,,,,,,,,36.47,8,0
326,1,05:41:07,2,67,8.7,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
327,1,05:41:14,2,71,9.1,,,,,,,,,,,2.24,1.13,,,,,,,,,,,3.38,2,0
328,2,05:41:19,2,79,9.4,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
329,4,05:41:24,2,63,8.9,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
330,4,05:41:59,2,68,11.6,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.31,3,0
331,4,05:42:22,2,73,9.3,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
332,4,05:42:59,2,62,10.4,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0
333,4,05:43:39,5,67,15.0,4.3,30.4,3.9,,,,,,,,10.10,14.91,14.11,16.22,18.62,,,,,,,,73.97,9,0
334,1,05:44:24,2,68,8.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
335,4,05:44:26,2,63,8.6,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
336,1,05:44:33,2,70,11.6,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.10,3,0