veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:31,2,55,11.4,,,,,,,,,,,2.98,2.02,,,,,,,,,,,5.00,3,0
2,1,00:01:55,2,57,8.7,,,,,,,,,,,3.21,2.87,,,,,,,,,,,6.09,2,0
3,1,00:11:47,2,53,13.3,,,,,,,,,,,4.33,7.01,,,,,,,,,,,11.34,5,0
4,1,00:11:51,2,55,10.6,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,3,0
5,4,00:12:00,2,56,11.3,,,,,,,,,,,2.71,3.04,,,,,,,,,,,5.75,3,0
6,1,00:15:39,2,70,9.4,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.26,2,0
7,1,00:16:41,2,39,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
8,1,00:19:34,2,57,8.9,,,,,,,,,,,3.44,2.82,,,,,,,,,,,6.27,2,0
9,1,00:19:53,2,58,8.4,,,,,,,,,,,3.45,2.75,,,,,,,,,,,6.21,2,0
10,4,00:25:06,2,52,13.2,,,,,,,,,,,2.69,3.69,,,,,,,,,,,6.39,3,0
11,4,00:25:25,2,45,9.7,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0
12,1,00:25:34,2,51,10.1,,,,,,,,,,,4.09,2.99,,,,,,,,,,,7.09,3,0
13,4,00:25:42,2,62,9.9,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,3,0
14,1,00:26:17,2,61,11.1,,,,,,,,,,,2.82,2.71,,,,,,,,,,,5.53,3,0
16,4,00:26:48,2,46,12.2,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0
17,1,00:27:04,2,65,10.9,,,,,,,,,,,3.16,3.08,,,,,,,,,,,6.24,3,0
18,1,00:28:11,2,57,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
19,4,00:30:50,5,61,14.0,4.4,29.8,4.1,,,,,,,,9.22,5.66,5.65,3.95,4.15,,,,,,,,28.63,9,0
20,1,00:32:15,2,57,11.2,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,3,0
21,4,00:32:43,5,64,16.0,4.4,31.5,4.1,,,,,,,,8.81,5.65,5.30,3.42,3.19,,,,,,,,26.38,9,0
22,1,00:41:05,2,62,8.7,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
23,1,00:41:16,2,54,8.9,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0
24,1,00:48:35,2,56,11.0,,,,,,,,,,,2.89,3.00,,,,,,,,,,,5.90,3,0
25,1,00:50:10,2,58,11.0,,,,,,,,,,,2.84,3.44,,,,,,,,,,,6.28,3,0
26,4,00:52:55,2,65,11.0,,,,,,,,,,,3.16,2.97,,,,,,,,,,,6.13,3,0
27,1,00:56:13,2,57,8.6,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
28,4,00:59:13,2,71,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,2,0
29,1,01:03:29,2,58,8.1,,,,,,,,,,,1.38,0.79,,,,,,,,,,,2.17,2,0
30,4,01:04:07,5,53,18.4,4.6,36.4,4.1,,,,,,,,11.07,16.28,16.32,15.09,15.08,,,,,,,,73.84,9,0
31,4,01:04:49,2,43,8.3,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
32,1,01:05:01,5,64,16.3,4.4,37.3,4.1,,,,,,,,11.81,15.76,15.82,16.40,16.98,,,,,,,,76.76,9,0
33,1,01:11:47,2,40,9.0,,,,,,,,,,,3.83,3.07,,,,,,,,,,,6.90,2,33
34,1,01:15:57,2,54,9.0,,,,,,,,,,,1.94,0.95,,,,,,,,,,,2.89,2,0
35,1,01:16:40,2,58,9.1,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.99,2,0
36,4,01:23:37,5,60,15.2,4.4,31.9,4.2,,,,,,,,9.90,7.78,7.50,6.45,5.73,,,,,,,,37.36,9,0
37,1,01:23:49,2,65,9.4,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
38,1,01:25:08,2,40,8.3,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.43,2,0
39,1,01:25:43,5,51,14.1,4.4,29.4,4.1,,,,,,,,12.34,15.79,16.55,14.71,14.30,,,,,,,,73.69,9,0
40,1,01:29:46,2,45,9.0,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
41,1,01:29:47,2,43,10.2,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,0
42,1,01:34:21,2,55,21.4,,,,,,,,,,,7.08,8.98,,,,,,,,,,,16.06,5,0
43,4,01:42:32,2,53,8.1,,,,,,,,,,,1.36,1.05,,,,,,,,,,,2.41,2,0
44,1,01:42:42,2,54,11.6,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,3,0
45,1,01:42:51,2,53,11.4,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.55,3,0
46,4,01:44:00,5,64,14.4,4.4,30.9,4.1,,,,,,,,9.36,5.76,5.87,4.07,4.04,,,,,,,,29.10,9,0
47,1,01:45:33,2,47,9.4,,,,,,,,,,,2.47,2.40,,,,,,,,,,,4.87,2,0
48,1,01:48:13,2,58,12.0,,,,,,,,,,,3.20,2.64,,,,,,,,,,,5.84,3,0
49,1,01:56:05,2,60,8.7,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0
50,1,02:02:36,2,55,10.0,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,3,0
51,1,02:02:40,2,56,9.4,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,0
52,4,02:03:48,2,65,12.1,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.64,3,0
53,4,02:11:38,6,65,15.4,4.3,26.9,5.4,5.4,,,,,,,8.42,13.47,14.21,10.98,12.06,12.32,,,,,,,71.46,10,0
54,4,02:12:06,6,67,14.6,4.4,27.3,5.4,5.6,,,,,,,10.73,13.88,12.95,10.31,11.24,11.64,,,,,,,70.74,10,34
55,1,02:14:08,2,51,11.8,,,,,,,,,,,3.60,2.30,,,,,,,,,,,5.91,3,33
56,1,02:14:19,2,53,9.6,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.09,2,0
57,1,02:19:00,5,62,12.8,4.3,35.0,4.1,,,,,,,,9.34,15.62,15.76,9.05,8.38,,,,,,,,58.14,9,0
58,1,02:21:18,2,51,13.3,,,,,,,,,,,3.74,4.25,,,,,,,,,,,8.00,3,0
59,1,02:25:08,2,56,9.7,,,,,,,,,,,2.83,2.59,,,,,,,,,,,5.42,2,0
60,4,02:25:16,5,65,17.7,4.4,31.3,10.3,,,,,,,,8.98,13.34,13.21,15.26,14.93,,,,,,,,65.73,16,0
61,1,02:25:42,2,60,8.7,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0
62,4,02:26:13,2,52,11.0,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,3,0
63,1,02:27:26,2,49,9.3,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0
64,1,02:28:56,2,58,12.0,,,,,,,,,,,3.37,2.74,,,,,,,,,,,6.11,3,0
65,4,02:31:06,2,58,10.1,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,3,0
66,1,02:31:44,2,59,9.4,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
67,4,02:32:17,2,60,12.2,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,0
68,1,02:32:44,5,62,12.3,4.4,36.1,4.0,,,,,,,,9.33,10.26,9.51,9.85,10.11,,,,,,,,49.06,9,0
69,1,02:37:07,2,53,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
70,4,02:38:26,2,53,9.4,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0
71,4,02:44:09,2,65,8.9,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
72,4,02:48:03,2,65,9.0,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
73,1,02:51:05,2,44,10.0,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,3,0
74,1,02:55:08,2,65,8.9,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,2,0
75,4,03:01:30,6,62,15.7,4.2,28.3,4.3,4.4,,,,,,,10.26,16.79,16.94,17.84,9.41,17.11,,,,,,,88.36,10,0
76,4,03:02:39,2,60,8.3,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,0
77,4,03:02:49,2,65,8.8,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
78,4,03:05:57,2,58,13.2,,,,,,,,,,,4.04,2.89,,,,,,,,,,,6.93,3,0
79,4,03:12:19,2,53,11.9,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.98,3,0
80,4,03:15:22,2,66,11.2,,,,,,,,,,,2.81,1.97,,,,,,,,,,,4.78,3,0
81,4,03:15:30,2,64,9.4,,,,,,,,,,,2.60,2.53,,,,,,,,,,,5.13,2,0
82,4,03:15:41,2,58,8.5,,,,,,,,,,,1.71,1.61,,,,,,,,,,,3.32,2,0
83,1,03:17:05,2,60,8.8,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,2,0
84,2,03:17:05,2,60,8.9,,,,,,,,,,,1.07,1.08,,,,,,,,,,,2.16,2,0
85,4,03:18:37,5,68,16.6,4.4,33.4,5.1,,,,,,,,10.78,17.88,17.04,19.01,18.28,,,,,,,,83.00,9,0
87,3,03:21:41,7,27,0.9,8.0,5.1,3.9,5.8,4.6,,,,,,0.40,1.25,5.65,1.21,1.85,8.30,9.59,,,,,,28.25,14,0
88,4,03:22:55,3,61,10.9,15.8,,,,,,,,,,2.92,3.03,1.71,,,,,,,,,,7.66,3,0
89,4,03:29:33,2,67,13.2,,,,,,,,,,,3.67,3.12,,,,,,,,,,,6.79,3,0
90,4,03:35:20,5,62,15.9,4.3,36.5,4.1,,,,,,,,10.93,13.92,14.36,12.32,13.58,,,,,,,,65.11,9,0
91,3,03:37:21,2,75,12.1,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,3,0
93,4,03:40:19,2,58,8.8,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
94,2,03:41:24,7,29,3.2,7.2,5.5,1.8,7.5,4.5,,,,,,0.80,1.36,3.15,1.75,2.06,9.63,9.56,,,,,,28.31,14,34
95,4,03:42:38,2,58,8.8,,,,,,,,,,,1.31,1.17,,,,,,,,,,,2.48,2,33
96,4,03:42:42,3,57,13.2,16.1,,,,,,,,,,3.81,4.70,2.26,,,,,,,,,,10.76,3,0
97,1,03:46:27,2,61,9.3,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
98,1,03:50:10,5,39,13.4,4.4,36.5,4.0,,,,,,,,6.44,4.20,4.25,2.67,2.69,,,,,,,,20.25,9,0
100,2,03:50:26,3,57,14.3,4.4,,,,,,,,,,6.41,8.57,7.91,,,,,,,,,,22.89,6,36
101,2,03:50:26,2,45,3.2,,,,,,,,,,,5.40,6.85,,,,,,,,,,,12.25,14,38
102,1,03:50:26,5,57,14.1,4.4,30.6,4.0,,,,,,,,13.71,16.51,14.26,14.70,17.98,,,,,,,,77.18,9,36
103,4,03:52:24,5,69,18.9,5.2,32.1,5.2,,,,,,,,9.99,16.33,16.76,18.72,18.94,,,,,,,,80.75,9,0
104,1,03:53:55,5,59,15.1,4.3,28.5,4.0,,,,,,,,11.96,14.61,14.17,14.38,15.72,,,,,,,,70.84,9,0
105,4,03:53:58,2,57,9.1,,,,,,,,,,,1.25,1.33,,,,,,,,,,,2.58,2,33
106,4,03:54:00,2,60,11.7,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,3,0
107,1,03:55:57,2,59,9.0,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,2,0
108,4,03:56:14,5,72,19.1,4.3,33.2,5.1,,,,,,,,9.76,19.28,18.27,18.53,17.67,,,,,,,,83.52,9,0
109,1,03:56:38,2,49,21.3,,,,,,,,,,,3.67,7.01,,,,,,,,,,,10.68,5,0
110,4,03:56:55,2,77,8.7,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
111,4,03:58:37,2,66,12.1,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.31,3,0
112,4,04:00:38,2,65,9.8,,,,,,,,,,,2.07,2.11,,,,,,,,,,,4.18,2,0
113,1,04:00:45,2,63,9.5,,,,,,,,,,,3.08,2.01,,,,,,,,,,,5.09,2,0
114,4,04:01:56,2,60,11.0,,,,,,,,,,,3.55,6.18,,,,,,,,,,,9.72,3,0
115,1,04:02:41,2,66,11.0,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0
116,2,04:02:41,2,65,10.9,,,,,,,,,,,0.79,0.67,,,,,,,,,,,1.45,3,0
117,4,04:03:59,5,72,15.2,4.4,30.8,5.1,,,,,,,,10.60,16.39,15.87,17.91,17.99,,,,,,,,78.76,9,0
118,4,04:04:45,2,64,9.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
119,4,04:07:41,5,55,14.3,4.4,29.3,4.1,,,,,,,,7.84,4.65,4.93,3.90,4.07,,,,,,,,25.38,9,0
120,4,04:08:00,2,55,21.6,,,,,,,,,,,7.18,8.89,,,,,,,,,,,16.07,5,0
121,4,04:08:27,5,60,16.4,4.4,23.2,4.2,,,,,,,,8.80,6.40,6.23,4.56,4.62,,,,,,,,30.61,9,0
122,1,04:15:09,2,63,10.9,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.12,3,0
123,4,04:17:31,2,63,9.6,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,2,0
124,2,04:18:30,3,53,12.3,3.6,,,,,,,,,,4.16,3.06,3.27,,,,,,,,,,10.49,6,36
125,1,04:18:30,3,62,14.5,4.2,,,,,,,,,,10.73,5.79,5.81,,,,,,,,,,22.34,6,36
127,4,04:18:35,2,46,8.0,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.70,2,0
128,2,04:18:59,3,50,17.1,4.1,,,,,,,,,,4.63,5.11,5.41,,,,,,,,,,15.14,6,36
129,1,04:18:59,5,52,17.6,4.4,31.0,10.2,,,,,,,,10.75,8.41,7.92,5.46,5.19,,,,,,,,37.72,16,36
130,1,04:19:52,5,66,15.4,4.2,32.2,5.4,,,,,,,,8.92,5.34,4.93,5.69,5.63,,,,,,,,30.50,9,36
132,4,04:19:56,2,63,9.7,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
133,4,04:21:35,5,67,17.3,4.4,23.0,4.1,,,,,,,,10.45,16.22,15.22,17.75,18.36,,,,,,,,78.01,9,0
134,4,04:22:36,5,66,15.8,4.4,24.1,4.4,,,,,,,,9.97,5.71,6.40,4.62,4.50,,,,,,,,31.19,9,0
135,3,04:22:44,2,69,10.0,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.92,3,0
137,2,04:24:41,3,58,19.4,4.2,,,,,,,,,,4.93,4.17,3.58,,,,,,,,,,12.68,6,36
138,1,04:24:41,5,59,19.7,4.4,29.1,5.1,,,,,,,,11.40,6.72,6.47,5.32,4.94,,,,,,,,34.85,9,36
140,1,04:26:14,2,61,9.0,,,,,,,,,,,3.81,2.10,,,,,,,,,,,5.91,2,0
141,1,04:30:23,5,44,17.3,4.3,30.5,4.1,,,,,,,,10.01,9.20,8.92,8.97,10.62,,,,,,,,47.71,9,0
142,1,04:30:27,5,55,14.9,4.3,31.4,4.1,,,,,,,,10.25,12.99,12.98,16.48,13.55,,,,,,,,66.24,9,0
143,2,04:30:55,5,60,12.5,4.2,31.4,4.1,,,,,,,,4.52,6.59,6.88,4.22,4.57,,,,,,,,26.78,9,36
144,1,04:30:55,5,60,12.4,4.3,30.9,4.1,,,,,,,,10.77,12.11,11.37,4.37,4.16,,,,,,,,42.79,9,0
145,4,04:31:41,5,19,5.7,2.0,9.4,4.6,,,,,,,,1.91,0.71,3.17,18.86,18.60,,,,,,,,43.25,0,33
146,1,04:32:21,2,63,8.8,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.40,2,0
147,1,04:32:26,2,53,8.6,,,,,,,,,,,1.82,1.75,,,,,,,,,,,3.57,2,0
148,4,04:32:39,2,43,8.7,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
149,4,04:34:20,6,67,17.2,4.4,23.8,5.2,8.2,,,,,,,9.85,19.67,18.95,9.91,20.87,20.64,,,,,,,99.90,10,0
150,1,04:34:48,2,55,7.8,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0
151,1,04:35:06,2,63,8.8,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.06,2,0
152,4,04:35:51,2,68,8.6,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
153,4,04:36:11,2,65,9.4,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
155,1,04:36:28,2,68,11.9,,,,,,,,,,,3.29,2.68,,,,,,,,,,,5.97,3,0
156,1,04:37:36,5,39,14.9,4.3,28.3,4.1,,,,,,,,10.20,13.35,13.29,14.56,13.92,,,,,,,,65.33,9,0
157,2,04:39:46,5,55,13.3,20.3,10.8,21.0,,,,,,,,4.59,9.49,8.95,7.65,7.61,,,,,,,,38.29,11,36
158,1,04:39:46,5,55,13.4,20.5,10.8,21.2,,,,,,,,9.35,15.51,10.89,12.60,8.31,,,,,,,,56.67,11,36
159,1,04:43:28,6,63,17.2,4.3,20.6,4.1,4.4,,,,,,,10.37,14.83,14.81,4.75,16.98,16.20,,,,,,,77.93,10,0
160,1,04:43:38,2,54,8.9,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
161,4,04:46:09,2,72,8.9,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.34,2,0
162,4,04:46:54,2,61,13.3,,,,,,,,,,,4.08,3.03,,,,,,,,,,,7.11,3,0
163,4,04:47:39,2,71,8.7,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
165,4,04:49:44,6,58,16.0,4.4,24.7,5.1,5.1,,,,,,,10.36,16.72,16.80,8.15,16.64,16.21,,,,,,,84.87,10,0
168,1,04:49:55,5,55,14.7,4.3,29.3,4.1,,,,,,,,11.38,17.84,17.17,15.66,16.72,,,,,,,,78.77,9,36
170,4,04:52:23,2,71,8.8,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
171,2,04:54:27,2,56,9.8,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.00,3,0
172,1,04:54:27,2,57,10.1,,,,,,,,,,,2.04,2.09,,,,,,,,,,,4.13,3,0
173,1,04:56:37,4,25,5.1,11.5,4.5,,,,,,,,,3.02,5.84,17.66,18.10,,,,,,,,,44.61,0,33
174,1,04:58:45,2,70,9.0,,,,,,,,,,,3.07,1.99,,,,,,,,,,,5.06,2,33
175,2,04:59:17,2,59,8.8,,,,,,,,,,,0.87,0.65,,,,,,,,,,,1.52,2,0
176,1,04:59:17,2,60,9.0,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.62,2,0
177,4,04:59:18,2,65,9.1,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
178,2,05:00:21,2,39,8.6,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0
179,1,05:01:40,2,67,9.2,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
180,4,05:01:53,2,60,9.4,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
181,4,05:02:15,2,63,9.9,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.01,3,0
182,4,05:03:42,2,63,8.9,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
183,4,05:03:57,2,63,8.8,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
184,4,05:04:12,5,58,14.6,4.4,33.0,5.0,,,,,,,,7.20,12.76,12.63,14.07,14.06,,,,,,,,60.71,9,33
185,4,05:06:07,2,60,10.0,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,3,0
188,1,05:07:24,2,48,11.2,,,,,,,,,,,3.39,2.47,,,,,,,,,,,5.85,3,0
189,3,05:09:29,2,68,11.0,,,,,,,,,,,1.91,2.08,,,,,,,,,,,3.99,3,0
190,4,05:09:31,5,62,14.3,4.4,30.0,4.2,,,,,,,,9.44,5.82,5.81,3.71,4.45,,,,,,,,29.23,9,0
191,4,05:10:15,5,68,14.6,4.3,28.9,4.1,,,,,,,,7.97,6.33,6.21,4.19,4.00,,,,,,,,28.70,9,0
192,4,05:11:33,5,70,15.1,4.3,30.3,8.4,,,,,,,,8.68,16.01,19.05,19.17,19.01,,,,,,,,81.92,16,0
193,4,05:11:39,2,71,11.1,,,,,,,,,,,3.32,2.74,,,,,,,,,,,6.06,3,0
194,4,05:12:28,2,64,9.6,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0
196,1,05:12:33,5,48,13.1,4.4,31.2,4.1,,,,,,,,9.55,13.49,12.51,8.28,8.57,,,,,,,,52.40,9,36
198,4,05:13:22,2,63,13.2,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.18,3,0
199,4,05:13:38,2,53,9.0,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
200,4,05:14:59,6,58,12.7,5.0,4.6,14.0,13.5,,,,,,,13.21,6.06,17.99,17.69,17.93,17.16,,,,,,,90.04,12,0
201,3,05:15:01,2,53,9.1,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
202,4,05:15:21,2,69,8.9,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
203,4,05:15:36,2,62,9.5,,,,,,,,,,,2.17,1.83,,,,,,,,,,,3.99,2,0
204,1,05:16:10,2,56,9.5,,,,,,,,,,,1.92,2.03,,,,,,,,,,,3.96,2,0
205,4,05:16:53,2,66,8.6,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
206,4,05:17:39,2,59,8.6,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
207,2,05:17:42,3,66,15.1,4.1,,,,,,,,,,4.13,2.68,3.59,,,,,,,,,,10.40,6,36
208,1,05:17:43,6,68,15.6,4.2,28.2,4.4,4.2,,,,,,,9.52,6.14,6.47,4.45,0.87,3.97,,,,,,,31.42,10,36
209,1,05:19:52,2,52,10.1,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,3,0
210,4,05:20:02,2,65,8.6,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,2,0
211,4,05:20:54,2,57,12.1,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.25,3,0
212,4,05:21:27,2,60,9.4,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
213,4,05:21:30,6,60,17.1,4.5,23.2,5.9,4.1,,,,,,,12.43,18.82,17.62,7.82,16.97,18.45,,,,,,,92.12,10,0
214,1,05:21:34,2,64,11.5,,,,,,,,,,,3.58,3.25,,,,,,,,,,,6.83,3,0
215,4,05:21:47,5,64,11.5,4.3,34.9,4.0,,,,,,,,9.74,6.89,7.45,3.63,4.73,,,,,,,,32.44,9,0
216,4,05:21:52,2,64,9.3,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
217,1,05:22:12,2,63,12.9,,,,,,,,,,,5.45,2.56,,,,,,,,,,,8.01,3,0
218,4,05:22:21,2,63,8.3,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0
219,4,05:22:36,2,60,9.1,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
220,1,05:22:45,2,55,9.0,,,,,,,,,,,2.04,1.01,,,,,,,,,,,3.05,2,0
221,4,05:23:45,5,61,16.4,4.4,26.4,10.1,,,,,,,,8.27,5.87,5.84,4.68,4.30,,,,,,,,28.96,16,0
222,1,05:24:16,2,62,21.8,,,,,,,,,,,11.42,15.03,,,,,,,,,,,26.46,5,0
223,4,05:24:28,2,60,11.9,,,,,,,,,,,3.07,1.96,,,,,,,,,,,5.03,3,0
224,1,05:25:07,5,54,12.3,4.3,33.4,4.1,,,,,,,,8.81,11.74,11.45,11.70,11.59,,,,,,,,55.29,9,0
225,1,05:25:12,2,58,9.5,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
226,1,05:25:18,2,60,8.2,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.29,2,0
227,2,05:25:24,2,65,8.2,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
228,1,05:25:41,2,46,8.3,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
229,2,05:25:43,2,55,9.2,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,0
230,1,05:26:35,2,65,8.0,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0
231,2,05:28:21,2,68,9.3,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
232,1,05:28:23,3,58,13.3,21.0,,,,,,,,,,8.49,12.09,7.13,,,,,,,,,,27.71,8,0
233,1,05:28:36,3,68,20.2,4.4,,,,,,,,,,12.14,9.33,8.62,,,,,,,,,,30.09,6,0
234,4,05:28:56,2,60,9.0,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
235,4,05:30:00,5,59,12.1,4.4,25.2,10.3,,,,,,,,9.67,13.72,14.15,19.66,18.74,,,,,,,,75.94,16,0
236,4,05:30:04,2,58,8.6,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
237,4,05:30:10,5,58,16.2,4.4,30.2,4.1,,,,,,,,9.86,19.43,20.34,18.76,19.14,,,,,,,,87.54,9,0
238,4,05:30:16,2,88,12.0,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.37,3,0
239,4,05:31:37,2,70,11.0,,,,,,,,,,,3.31,2.81,,,,,,,,,,,6.12,3,0
240,4,05:31:53,2,54,8.8,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
241,4,05:32:02,2,63,9.0,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
242,4,05:32:05,2,60,8.5,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0
243,4,05:32:10,2,43,9.7,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
244,1,05:33:05,2,62,11.9,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0
245,4,05:33:07,6,65,16.3,4.4,26.1,5.6,4.8,,,,,,,11.76,16.85,17.10,14.20,15.07,15.47,,,,,,,90.44,10,0
246,4,05:33:43,2,69,13.3,,,,,,,,,,,4.46,3.09,,,,,,,,,,,7.54,3,0
247,1,05:34:04,4,52,11.6,4.3,20.2,,,,,,,,,8.66,8.43,8.10,7.62,,,,,,,,,32.81,8,0
248,1,05:34:29,5,53,13.6,4.3,33.9,4.0,,,,,,,,9.10,11.83,11.72,6.51,6.50,,,,,,,,45.67,9,0
249,1,05:34:31,2,53,8.3,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
250,4,05:34:54,2,62,9.4,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
251,1,05:35:30,6,62,15.3,4.2,18.8,5.0,4.7,,,,,,,7.18,11.06,10.95,6.13,13.18,13.42,,,,,,,61.92,10,0
252,1,05:36:02,2,65,9.3,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
253,4,05:36:28,2,68,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.46,2,0
254,4,05:37:17,2,68,12.8,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.49,3,0
255,4,05:37:24,2,57,8.6,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
256,1,05:37:48,2,57,13.2,,,,,,,,,,,4.53,2.93,,,,,,,,,,,7.46,3,0
257,1,05:38:20,2,60,8.6,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
258,4,05:39:05,2,69,8.9,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
259,1,05:39:38,2,62,22.8,,,,,,,,,,,9.94,12.91,,,,,,,,,,,22.85,5,0
260,1,05:39:49,2,68,14.6,,,,,,,,,,,4.88,5.23,,,,,,,,,,,10.11,5,0
261,4,05:40:50,2,68,8.1,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.53,2,0
262,4,05:41:29,2,58,10.9,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,0
263,4,05:43:14,2,68,12.0,,,,,,,,,,,4.33,3.33,,,,,,,,,,,7.66,3,0
264,4,05:43:16,2,68,10.1,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.20,3,0
265,1,05:43:22,2,77,8.5,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
266,1,05:43:29,2,67,9.3,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
267,1,05:43:31,2,57,10.5,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.96,3,0
268,4,05:44:26,2,59,11.0,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.14,3,0
269,1,05:45:19,2,53,11.8,,,,,,,,,,,3.41,2.43,,,,,,,,,,,5.83,3,0
270,4,05:45:19,2,78,8.6,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0
271,1,05:45:50,2,60,11.3,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
272,1,05:46:00,2,64,9.1,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
273,4,05:46:17,2,71,8.8,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
274,1,05:46:46,2,53,9.1,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.82,2,0
275,4,05:47:16,2,56,8.8,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0
276,1,05:47:32,2,63,9.1,,,,,,,,,,,2.12,1.07,,,,,,,,,,,3.19,2,0
277,4,05:49:38,2,58,12.2,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0
278,1,05:49:44,2,69,8.9,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.93,2,0
279,1,05:49:55,2,67,11.6,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.41,3,0
280,1,05:50:00,2,57,11.9,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
281,1,05:50:03,2,58,14.5,,,,,,,,,,,4.29,2.92,,,,,,,,,,,7.21,5,0
282,4,05:50:24,2,60,8.5,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0
283,4,05:50:53,2,60,8.6,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.56,2,0
284,4,05:51:09,2,66,12.0,,,,,,,,,,,3.19,2.29,,,,,,,,,,,5.48,3,0
285,4,05:51:45,2,63,9.5,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,2,0
286,4,05:52:02,2,66,12.1,,,,,,,,,,,3.03,2.59,,,,,,,,,,,5.62,3,0
287,4,05:52:20,2,66,9.6,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.92,2,0
288,4,05:52:31,2,73,12.0,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0
289,4,05:52:37,2,74,11.6,,,,,,,,,,,3.37,2.63,,,,,,,,,,,6.01,3,0
290,4,05:52:49,2,69,8.8,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
291,4,05:52:52,2,63,12.3,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.24,3,0
292,4,05:52:59,5,61,12.9,4.3,34.9,4.1,,,,,,,,8.58,8.07,8.75,6.50,5.88,,,,,,,,37.79,9,0
293,1,05:53:38,5,52,17.1,4.3,29.2,4.1,,,,,,,,11.76,14.26,13.91,14.43,15.30,,,,,,,,69.65,9,0
294,1,05:53:40,2,55,9.4,,,,,,,,,,,2.95,1.49,,,,,,,,,,,4.44,2,0
295,1,05:53:49,2,66,8.0,,,,,,,,,,,1.56,0.80,,,,,,,,,,,2.36,2,0
296,1,05:54:59,2,65,8.9,,,,,,,,,,,3.93,2.04,,,,,,,,,,,5.97,2,0
297,4,05:55:30,6,62,18.2,4.6,33.5,5.1,5.1,,,,,,,10.21,9.59,9.67,7.03,6.96,6.91,,,,,,,50.38,10,0
298,4,05:55:34,2,70,9.4,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
299,4,05:55:39,2,58,13.1,,,,,,,,,,,3.17,5.50,,,,,,,,,,,8.67,3,0
300,4,05:55:45,2,57,8.9,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0
301,1,05:56:28,2,65,8.8,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
302,4,05:57:13,2,71,9.5,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
303,1,05:57:19,2,74,12.2,,,,,,,,,,,3.51,2.13,,,,,,,,,,,5.64,3,0
304,4,05:57:21,2,67,9.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.58,2,0
305,4,05:58:32,5,68,11.0,4.3,35.0,4.1,,,,,,,,9.88,8.61,8.93,7.65,6.96,,,,,,,,42.03,9,0
306,4,05:58:43,2,63,10.6,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0
307,1,05:59:16,2,65,9.2,,,,,,,,,,,2.56,2.56,,,,,,,,,,,5.13,2,0
308,1,05:59:26,2,72,9.9,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0
309,1,05:59:31,2,73,8.6,,,,,,,,,,,1.55,1.37,,,,,,,,,,,2.91,2,0
310,4,06:00:18,2,62,10.6,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.40,3,0
311,4,06:00:25,2,60,8.7,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,2,0
312,1,06:01:03,2,70,11.6,,,,,,,,,,,3.12,2.51,,,,,,,,,,,5.63,3,0
313,4,06:01:47,2,59,9.0,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.16,2,0
314,3,06:01:49,2,62,8.6,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.56,2,0
315,4,06:01:49,2,53,8.9,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
316,4,06:01:56,2,58,11.2,,,,,,,,,,,3.39,4.46,,,,,,,,,,,7.86,3,0
317,4,06:02:02,2,58,9.6,,,,,,,,,,,1.86,1.74,,,,,,,,,,,3.60,2,0
318,1,06:02:09,2,62,11.3,,,,,,,,,,,2.59,2.49,,,,,,,,,,,5.09,3,0
319,4,06:02:09,2,60,9.8,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
320,1,06:02:34,2,60,11.8,,,,,,,,,,,3.81,4.46,,,,,,,,,,,8.27,3,0
321,4,06:02:47,2,66,11.2,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0
322,1,06:03:18,2,57,10.3,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.56,3,0
323,1,06:03:44,2,64,8.5,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
324,1,06:03:47,2,63,9.8,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
325,1,06:03:51,2,67,9.0,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
326,4,06:04:05,2,70,11.0,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.09,3,0
327,1,06:04:09,2,58,20.1,,,,,,,,,,,9.03,11.20,,,,,,,,,,,20.22,5,0
328,4,06:04:11,2,71,13.0,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,3,0
329,1,06:04:34,2,66,8.2,,,,,,,,,,,3.84,2.18,,,,,,,,,,,6.02,2,0
330,4,06:05:10,2,65,10.6,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.48,3,0
331,4,06:05:58,2,66,9.0,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.82,2,0
332,1,06:05:58,6,66,16.0,4.3,18.7,4.9,4.9,,,,,,,3.55,9.64,9.44,5.83,11.64,10.96,,,,,,,51.07,10,0
333,4,06:06:00,2,66,9.5,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
334,1,06:06:23,2,63,10.3,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,3,0
335,4,06:06:36,2,58,10.6,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,3,0
336,1,06:07:04,5,60,15.8,4.3,30.2,4.1,,,,,,,,11.34,14.69,14.87,15.33,15.48,,,,,,,,71.71,9,0
337,2,06:07:11,2,58,10.2,,,,,,,,,,,1.19,0.97,,,,,,,,,,,2.16,3,0
338,1,06:07:12,2,58,10.2,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,3,0
339,4,06:07:13,2,70,11.8,,,,,,,,,,,3.46,2.83,,,,,,,,,,,6.29,3,0
340,1,06:07:34,2,66,11.9,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.20,3,0
341,4,06:07:55,2,80,11.0,,,,,,,,,,,3.10,3.92,,,,,,,,,,,7.02,3,0
342,4,06:09:09,2,76,9.1,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
343,1,06:09:10,2,56,23.1,,,,,,,,,,,6.51,9.24,,,,,,,,,,,15.75,5,0
344,1,06:09:22,2,62,8.3,,,,,,,,,,,1.60,0.82,,,,,,,,,,,2.43,2,0
345,1,06:09:33,5,66,12.1,4.3,33.5,4.1,,,,,,,,7.86,6.71,6.38,8.65,8.53,,,,,,,,38.13,9,33
346,1,06:09:38,2,74,8.4,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
347,1,06:09:58,5,58,13.5,4.3,30.4,10.2,,,,,,,,6.18,10.39,10.26,11.49,12.47,,,,,,,,50.78,16,33
348,1,06:10:11,5,62,18.9,4.3,32.8,5.0,,,,,,,,10.18,8.13,7.43,4.32,5.12,,,,,,,,35.18,9,0
349,2,06:10:30,2,66,9.3,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.87,2,0
350,1,06:10:30,2,66,9.4,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
351,4,06:10:31,2,66,9.7,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
352,4,06:10:35,2,65,8.0,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
353,4,06:10:38,2,62,10.3,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,3,0
354,1,06:10:38,2,57,9.0,,,,,,,,,,,1.47,1.36,,,,,,,,,,,2.83,2,0