veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:34,2,52,7.9,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.78,2,0
2,1,00:01:38,3,65,11.8,13.3,,,,,,,,,,2.61,2.10,0.63,,,,,,,,,,5.34,3,0
3,4,00:05:06,2,63,12.0,,,,,,,,,,,3.66,2.53,,,,,,,,,,,6.19,3,0
4,4,00:05:26,2,71,8.2,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0
5,4,00:06:10,2,61,8.9,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.38,2,0
6,4,00:08:31,2,65,8.6,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
7,4,00:08:43,2,74,9.2,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
8,4,00:09:25,2,65,8.3,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
9,1,00:11:45,2,62,8.5,,,,,,,,,,,1.63,1.56,,,,,,,,,,,3.18,2,0
10,4,00:11:50,2,64,8.8,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,0
11,4,00:12:23,2,62,9.7,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,2,0
12,1,00:13:14,2,70,10.4,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,3,0
13,4,00:13:19,2,70,8.1,,,,,,,,,,,1.59,1.33,,,,,,,,,,,2.92,2,0
14,1,00:13:35,2,71,9.1,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
15,4,00:14:18,2,71,8.8,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.58,2,0
16,1,00:17:21,2,64,8.6,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.37,2,0
17,1,00:17:36,2,68,13.2,,,,,,,,,,,3.74,2.64,,,,,,,,,,,6.38,3,0
18,4,00:17:55,2,71,10.9,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,3,0
19,4,00:18:17,2,62,14.8,,,,,,,,,,,3.53,4.19,,,,,,,,,,,7.72,5,0
20,4,00:21:26,2,66,9.1,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
21,4,00:22:20,2,66,9.4,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
22,1,00:23:08,2,60,8.4,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.32,2,0
23,1,00:23:21,2,69,8.4,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,0
24,4,00:27:58,2,52,9.5,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0
25,4,00:28:01,2,43,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
26,1,00:29:04,2,49,8.6,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,2,0
27,4,00:29:48,2,65,8.7,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,2,0
28,4,00:32:35,2,71,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
29,1,00:38:09,2,53,8.9,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
30,4,00:38:39,2,60,9.9,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,3,0
31,1,00:40:08,2,62,11.5,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.68,3,0
32,3,00:41:20,2,56,9.3,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
33,4,00:41:23,2,47,9.0,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
34,1,00:42:43,2,68,8.7,,,,,,,,,,,1.22,0.68,,,,,,,,,,,1.90,2,0
35,4,00:43:12,2,60,12.0,,,,,,,,,,,3.48,2.20,,,,,,,,,,,5.68,3,0
36,1,00:45:31,2,64,11.9,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,3,0
37,4,00:46:13,2,60,8.7,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
38,4,00:46:17,2,62,21.3,,,,,,,,,,,7.91,12.50,,,,,,,,,,,20.41,5,0
39,4,00:46:21,2,62,21.3,,,,,,,,,,,7.71,12.03,,,,,,,,,,,19.74,5,0
40,4,00:46:40,2,65,21.2,,,,,,,,,,,9.90,15.48,,,,,,,,,,,25.38,5,0
41,3,00:46:53,2,65,9.0,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
42,4,00:46:57,2,66,21.2,,,,,,,,,,,6.70,11.44,,,,,,,,,,,18.14,5,0
43,4,00:47:08,2,62,21.2,,,,,,,,,,,7.56,11.93,,,,,,,,,,,19.49,5,0
44,4,00:49:04,2,68,7.6,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0
45,1,00:49:13,2,65,8.5,,,,,,,,,,,1.47,0.72,,,,,,,,,,,2.20,2,0
46,4,00:50:19,2,66,9.4,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.79,2,0
47,4,00:53:44,2,60,9.7,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,2,0
48,4,00:57:12,2,68,8.9,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
49,4,00:57:27,2,70,9.8,,,,,,,,,,,3.30,3.58,,,,,,,,,,,6.87,2,0
50,4,00:57:44,5,62,20.0,4.3,35.3,4.1,,,,,,,,10.94,13.89,13.77,7.94,8.03,,,,,,,,54.56,9,0
51,4,00:57:47,5,62,17.2,4.3,34.5,4.1,,,,,,,,10.76,7.60,8.70,8.72,8.77,,,,,,,,44.55,9,0
52,1,00:59:25,2,64,8.8,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.12,2,0
53,4,01:01:11,2,65,12.0,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0
54,4,01:02:13,2,71,9.1,,,,,,,,,,,4.28,2.54,,,,,,,,,,,6.83,2,0
55,1,01:06:49,2,55,9.4,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
56,1,01:07:55,2,67,8.0,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
57,2,01:09:15,2,69,9.7,,,,,,,,,,,3.04,2.99,,,,,,,,,,,6.02,2,0
58,1,01:11:33,2,50,9.7,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
59,4,01:12:56,2,66,8.9,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.84,2,0
60,4,01:13:22,2,73,8.4,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
61,3,01:15:05,2,62,9.3,,,,,,,,,,,2.12,2.07,,,,,,,,,,,4.19,2,0
62,4,01:15:20,2,63,8.4,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0
63,1,01:15:38,2,58,8.5,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.11,2,0
64,4,01:21:32,2,72,8.2,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.77,2,0
65,4,01:21:55,2,62,9.8,,,,,,,,,,,3.02,3.23,,,,,,,,,,,6.25,3,0
66,1,01:24:26,2,63,9.4,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
67,4,01:25:36,2,71,10.9,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,3,0
68,4,01:26:25,2,64,9.9,,,,,,,,,,,3.37,3.33,,,,,,,,,,,6.70,3,0
69,4,01:26:42,2,63,9.2,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
70,4,01:27:34,2,59,8.7,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.14,2,0
71,4,01:30:42,2,60,8.8,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
72,1,01:31:55,2,64,21.2,,,,,,,,,,,6.04,9.46,,,,,,,,,,,15.50,5,0
73,1,01:32:02,2,65,21.1,,,,,,,,,,,5.33,9.14,,,,,,,,,,,14.47,5,0
74,1,01:32:10,2,63,21.1,,,,,,,,,,,7.28,11.40,,,,,,,,,,,18.68,5,0
75,1,01:32:18,2,63,21.3,,,,,,,,,,,5.24,8.80,,,,,,,,,,,14.04,5,0
76,1,01:32:24,2,65,21.2,,,,,,,,,,,6.08,9.71,,,,,,,,,,,15.79,5,0
77,4,01:32:26,2,65,11.9,,,,,,,,,,,2.91,1.93,,,,,,,,,,,4.84,3,0
78,4,01:33:48,2,63,9.4,,,,,,,,,,,2.78,2.61,,,,,,,,,,,5.40,2,0
79,4,01:35:40,2,66,8.1,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
80,4,01:35:49,2,64,8.2,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
81,1,01:37:23,2,58,9.2,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0
82,1,01:37:57,2,65,9.2,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.41,2,0
83,4,01:43:57,2,58,9.0,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.30,2,0
84,1,01:44:30,2,81,22.2,,,,,,,,,,,4.88,1.63,,,,,,,,,,,6.52,5,0
85,1,01:44:34,2,81,9.5,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0
86,4,01:46:13,2,62,11.5,,,,,,,,,,,3.37,3.62,,,,,,,,,,,6.99,3,0
87,3,01:47:45,2,77,10.2,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,3,0
88,1,01:49:40,2,65,9.1,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
89,4,01:50:12,2,55,9.4,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
90,4,01:50:33,2,68,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
91,1,01:51:38,2,60,10.1,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,3,0
92,1,01:52:54,2,58,8.8,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.22,2,0
93,1,01:55:33,2,63,9.4,,,,,,,,,,,1.59,0.83,,,,,,,,,,,2.42,2,0
94,1,01:57:01,2,61,9.4,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0
95,2,01:59:26,2,65,8.0,,,,,,,,,,,1.80,1.83,,,,,,,,,,,3.63,2,0
96,4,02:00:41,2,75,9.5,,,,,,,,,,,2.18,2.34,,,,,,,,,,,4.53,2,0
97,4,02:00:54,2,66,8.6,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
98,4,02:01:04,2,75,9.6,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,0
99,4,02:01:22,2,62,11.5,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.14,3,0
100,4,02:02:55,2,83,9.9,,,,,,,,,,,3.15,2.73,,,,,,,,,,,5.88,3,0
101,4,02:04:25,2,66,8.6,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
102,1,02:04:26,2,56,11.4,,,,,,,,,,,2.44,2.52,,,,,,,,,,,4.96,3,0
103,4,02:09:06,2,60,10.0,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0
104,4,02:10:48,4,58,11.5,18.2,3.0,,,,,,,,,3.95,3.38,1.21,1.07,,,,,,,,,9.62,3,0
105,1,02:12:27,2,60,9.9,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,3,0
106,4,02:16:33,2,70,9.4,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.09,2,0
107,4,02:21:35,5,65,17.5,4.3,35.4,4.1,,,,,,,,11.30,10.34,10.24,4.77,7.19,,,,,,,,43.83,9,0
108,1,02:24:50,2,62,8.6,,,,,,,,,,,1.33,0.73,,,,,,,,,,,2.05,2,0
109,1,02:25:36,2,65,13.9,,,,,,,,,,,3.48,2.53,,,,,,,,,,,6.01,5,0
110,4,02:30:35,2,58,9.2,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.87,2,0
111,1,02:32:44,2,53,9.2,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
112,1,02:37:06,2,70,9.3,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
113,4,02:44:27,2,65,12.0,,,,,,,,,,,3.14,2.40,,,,,,,,,,,5.54,3,0
114,1,02:46:30,2,48,8.1,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.85,2,0
115,1,02:49:22,2,63,8.6,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.31,2,0
116,4,02:52:42,5,70,12.3,4.3,32.4,4.0,,,,,,,,9.81,11.35,10.17,13.49,13.81,,,,,,,,58.62,9,0
117,3,02:52:48,2,69,12.0,,,,,,,,,,,3.34,2.30,,,,,,,,,,,5.65,3,0
118,1,02:54:41,2,71,8.9,,,,,,,,,,,1.56,0.84,,,,,,,,,,,2.40,2,0
119,1,03:04:14,2,59,10.4,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.75,3,0
120,4,03:12:08,2,59,9.2,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.04,2,0
121,1,03:13:21,2,48,9.4,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
122,2,03:14:19,2,68,10.9,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,3,0
123,1,03:26:22,2,69,9.2,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
124,4,03:27:32,2,58,8.6,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
125,4,03:28:57,2,65,8.7,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
126,1,03:30:51,2,70,12.0,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0
127,1,03:44:34,2,73,12.7,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.98,3,0
128,1,03:47:52,2,55,9.9,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.05,3,0
129,4,03:49:38,2,64,9.1,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
130,4,04:03:30,2,70,9.3,,,,,,,,,,,2.24,2.18,,,,,,,,,,,4.43,2,0
131,4,04:10:41,2,66,9.1,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,2,0
132,2,04:16:56,2,52,8.2,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
133,1,04:17:54,2,68,11.5,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
134,1,04:18:26,2,68,11.9,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.96,3,0
135,1,04:22:16,5,63,12.6,4.4,31.1,4.0,,,,,,,,8.85,14.55,13.92,10.91,10.57,,,,,,,,58.81,9,0
136,1,04:24:02,2,60,9.0,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
137,4,04:25:59,2,88,12.7,,,,,,,,,,,3.79,3.03,,,,,,,,,,,6.82,3,0
138,1,04:32:07,2,62,9.0,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0
139,4,04:33:39,2,63,21.2,,,,,,,,,,,6.97,12.20,,,,,,,,,,,19.17,5,0
140,4,04:33:51,2,64,21.3,,,,,,,,,,,7.80,12.10,,,,,,,,,,,19.91,5,0
141,1,04:35:01,2,71,9.2,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0
142,4,04:37:56,2,61,8.6,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
143,3,04:38:25,2,64,9.2,,,,,,,,,,,3.08,2.63,,,,,,,,,,,5.70,2,0
144,4,04:40:07,2,68,8.9,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,2,0
145,4,04:40:59,2,65,10.2,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,3,0
146,4,04:43:33,2,50,9.1,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
147,1,04:45:21,2,64,8.8,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
148,4,04:49:51,2,67,9.1,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
149,3,04:53:16,2,66,8.6,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.86,2,0
150,4,04:54:58,2,70,8.1,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
151,2,04:55:26,2,67,11.3,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,3,0
152,1,04:55:28,2,56,7.4,,,,,,,,,,,0.90,0.64,,,,,,,,,,,1.54,2,0
153,4,04:59:04,2,61,10.7,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,3,0
154,4,05:01:33,2,68,9.3,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
155,1,05:03:14,2,66,9.1,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.59,2,0
156,4,05:05:28,2,64,21.2,,,,,,,,,,,7.58,12.29,,,,,,,,,,,19.87,5,0
157,4,05:05:35,2,64,21.2,,,,,,,,,,,7.37,11.83,,,,,,,,,,,19.20,5,0
158,4,05:05:42,2,63,21.2,,,,,,,,,,,9.57,15.21,,,,,,,,,,,24.78,5,0
159,4,05:06:04,2,60,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
160,2,05:06:49,2,73,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,2,0
161,4,05:08:12,2,78,14.4,,,,,,,,,,,4.46,6.24,,,,,,,,,,,10.70,5,0
162,4,05:10:06,2,71,8.7,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
163,4,05:10:12,2,70,14.4,,,,,,,,,,,4.34,3.54,,,,,,,,,,,7.88,5,0
164,4,05:12:19,2,59,8.7,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,2,0
165,4,05:13:14,2,58,8.2,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.61,2,0
166,1,05:19:36,2,53,10.7,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.30,3,0
167,2,05:21:39,2,60,8.0,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.59,2,0
168,4,05:21:59,5,63,11.4,4.3,30.7,4.1,,,,,,,,9.14,7.59,7.33,4.00,5.46,,,,,,,,33.52,9,0
169,2,05:22:30,2,70,11.8,,,,,,,,,,,3.20,2.24,,,,,,,,,,,5.44,3,0
170,1,05:23:11,2,73,21.0,,,,,,,,,,,5.53,8.55,,,,,,,,,,,14.08,5,0
171,1,05:23:40,2,63,21.1,,,,,,,,,,,5.59,9.43,,,,,,,,,,,15.01,5,0
172,1,05:23:50,2,62,21.2,,,,,,,,,,,6.06,9.55,,,,,,,,,,,15.61,5,0
173,4,05:25:43,2,68,8.9,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.92,2,0
174,4,05:27:17,2,65,13.1,,,,,,,,,,,3.19,2.17,,,,,,,,,,,5.36,3,0
175,1,05:28:04,2,58,8.8,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
176,1,05:29:22,2,68,10.0,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,3,0
177,4,05:31:54,2,69,9.8,,,,,,,,,,,3.08,3.29,,,,,,,,,,,6.36,2,0
178,1,05:36:09,2,65,11.5,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0
179,1,05:36:21,2,69,11.9,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
180,4,05:38:00,2,63,8.9,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
181,4,05:38:15,2,65,8.7,,,,,,,,,,,2.18,2.22,,,,,,,,,,,4.40,2,0
182,4,05:38:53,2,62,8.7,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.90,2,0
183,4,05:39:18,2,69,9.9,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,3,0
184,4,05:40:10,2,65,8.6,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
185,1,05:41:18,5,63,17.4,4.3,35.2,4.1,,,,,,,,8.55,6.01,5.53,3.10,5.54,,,,,,,,28.73,9,0
186,4,05:41:40,2,69,8.5,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.58,2,0
187,4,05:41:43,2,71,9.9,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,3,0
188,1,05:42:06,2,66,9.2,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
189,4,05:42:49,2,65,9.4,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
190,4,05:45:30,2,62,10.2,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,3,0
191,4,05:47:06,2,68,9.9,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.65,3,0
192,4,05:48:18,2,55,10.0,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,3,0
193,1,05:50:43,4,68,11.3,14.5,2.8,,,,,,,,,2.33,1.93,0.65,0.63,,,,,,,,,5.55,3,0
194,4,05:52:07,4,68,20.1,4.3,4.3,,,,,,,,,15.81,14.35,14.04,13.38,,,,,,,,,57.57,4,0
195,1,05:52:35,2,71,9.4,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
196,1,05:53:18,2,64,21.1,,,,,,,,,,,6.17,9.72,,,,,,,,,,,15.88,5,0
197,1,05:53:24,2,63,21.2,,,,,,,,,,,5.81,9.22,,,,,,,,,,,15.03,5,0
198,1,05:53:32,2,60,21.0,,,,,,,,,,,3.60,6.91,,,,,,,,,,,10.51,5,0
199,1,05:54:27,2,55,13.0,,,,,,,,,,,2.56,2.59,,,,,,,,,,,5.15,3,0
200,4,05:55:30,2,76,10.9,,,,,,,,,,,2.53,3.14,,,,,,,,,,,5.66,3,0
201,4,05:57:24,2,66,8.9,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.86,2,0
202,4,05:58:13,2,68,21.1,,,,,,,,,,,7.56,13.34,,,,,,,,,,,20.89,5,0
203,4,05:59:01,2,69,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
204,1,05:59:27,2,73,9.1,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.63,2,0
205,4,06:00:08,2,70,9.4,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.32,2,0
206,4,06:00:18,2,69,8.9,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
207,1,06:02:23,2,70,11.9,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.55,3,0
208,4,06:02:44,2,71,10.8,,,,,,,,,,,2.93,2.89,,,,,,,,,,,5.82,3,0
209,4,06:04:05,2,66,8.4,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,0
210,1,06:04:08,2,61,10.1,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.02,3,0
211,4,06:06:08,2,67,9.6,,,,,,,,,,,2.82,2.86,,,,,,,,,,,5.68,2,0
212,4,06:07:00,2,70,9.4,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
213,2,06:08:02,2,78,8.4,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0
214,1,06:08:15,2,64,7.3,,,,,,,,,,,0.80,0.60,,,,,,,,,,,1.40,2,0
215,1,06:08:46,2,72,9.7,,,,,,,,,,,2.31,2.26,,,,,,,,,,,4.57,2,0
216,2,06:08:53,2,66,8.9,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
217,4,06:10:03,2,74,13.1,,,,,,,,,,,4.38,2.89,,,,,,,,,,,7.28,3,0
218,4,06:11:53,2,68,11.4,,,,,,,,,,,3.65,3.30,,,,,,,,,,,6.95,3,0
219,4,06:12:13,2,63,10.0,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,3,0
220,4,06:12:34,2,68,8.1,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.49,2,0
221,1,06:12:41,2,66,8.5,,,,,,,,,,,1.41,1.28,,,,,,,,,,,2.69,2,0
222,2,06:12:48,2,67,8.6,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.53,2,0
223,1,06:13:10,2,65,9.1,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
224,1,06:13:15,2,70,8.3,,,,,,,,,,,1.42,1.27,,,,,,,,,,,2.69,2,0
225,4,06:13:39,3,71,10.7,13.0,,,,,,,,,,2.42,2.70,0.98,,,,,,,,,,6.10,3,0
226,4,06:13:50,2,71,12.9,,,,,,,,,,,3.68,3.75,,,,,,,,,,,7.43,3,0
227,1,06:15:34,2,59,8.7,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0
228,2,06:16:09,2,68,9.1,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
229,1,06:17:26,2,69,9.0,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.61,2,0
230,4,06:18:37,2,73,12.0,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.41,3,0
231,1,06:18:39,2,62,9.2,,,,,,,,,,,1.71,0.89,,,,,,,,,,,2.60,2,0
232,2,06:18:41,3,70,10.0,13.1,,,,,,,,,,2.50,1.94,0.49,,,,,,,,,,4.93,3,0
233,4,06:19:23,2,67,8.8,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0
234,4,06:20:21,2,70,9.9,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,3,0
235,4,06:22:27,2,67,8.7,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0
236,1,06:22:59,2,68,9.1,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
237,4,06:24:58,4,63,12.6,17.5,3.0,,,,,,,,,2.92,3.52,1.01,1.17,,,,,,,,,8.61,3,0
238,4,06:26:16,2,63,21.2,,,,,,,,,,,7.45,12.15,,,,,,,,,,,19.61,5,0
239,4,06:26:28,2,63,21.2,,,,,,,,,,,7.82,12.12,,,,,,,,,,,19.94,5,0
240,1,06:27:07,2,63,9.4,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.44,2,0
241,1,06:27:26,2,66,7.8,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
242,4,06:27:58,2,70,11.2,,,,,,,,,,,3.34,3.13,,,,,,,,,,,6.47,3,0
243,1,06:28:40,2,60,9.3,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.54,2,0
244,1,06:29:13,2,71,11.7,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.07,3,0
245,1,06:29:50,2,68,11.5,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.12,3,0
246,1,06:30:19,2,70,9.1,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
247,1,06:31:18,2,65,8.8,,,,,,,,,,,1.69,1.51,,,,,,,,,,,3.21,2,0
248,2,06:32:24,2,72,9.8,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.81,2,0
249,1,06:32:24,2,67,7.7,,,,,,,,,,,0.91,0.58,,,,,,,,,,,1.49,2,0
250,1,06:32:30,2,66,13.5,,,,,,,,,,,3.03,3.59,,,,,,,,,,,6.62,3,0
251,1,06:33:16,2,65,10.4,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,3,0
252,2,06:33:28,2,71,8.4,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
253,3,06:33:35,2,88,8.8,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0
254,4,06:34:08,2,68,13.1,,,,,,,,,,,4.84,3.19,,,,,,,,,,,8.03,3,0
255,4,06:35:09,2,73,12.8,,,,,,,,,,,3.90,3.11,,,,,,,,,,,7.01,3,0
256,4,06:36:51,2,71,10.0,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
257,4,06:37:36,2,73,7.8,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.15,2,0
258,4,06:38:28,2,81,10.0,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0
259,1,06:39:32,2,70,11.9,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,3,0
260,1,06:40:31,2,71,8.6,,,,,,,,,,,1.42,1.28,,,,,,,,,,,2.69,2,0
261,4,06:40:41,2,64,8.2,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0
262,4,06:40:51,4,66,13.3,22.8,3.1,,,,,,,,,4.68,5.60,4.11,4.02,,,,,,,,,18.41,3,0
263,4,06:42:00,2,67,9.6,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0
264,4,06:43:04,2,71,9.4,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0
265,2,06:45:37,2,69,12.0,,,,,,,,,,,3.26,2.33,,,,,,,,,,,5.58,3,0
266,2,06:46:14,2,64,10.3,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,3,0
267,4,06:47:33,2,64,8.9,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
268,4,06:47:56,2,66,7.7,,,,,,,,,,,1.28,0.99,,,,,,,,,,,2.27,2,0
269,3,06:47:57,2,75,8.7,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.84,2,0
270,2,06:48:37,2,63,8.7,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0
271,1,06:48:38,2,67,8.2,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.96,2,0
272,2,06:50:39,2,61,14.8,,,,,,,,,,,4.44,3.93,,,,,,,,,,,8.36,5,0
273,4,06:51:05,2,64,21.2,,,,,,,,,,,7.79,12.21,,,,,,,,,,,20.00,5,0
274,4,06:51:10,2,65,21.2,,,,,,,,,,,7.61,11.98,,,,,,,,,,,19.59,5,0
275,4,06:51:15,2,66,21.2,,,,,,,,,,,9.94,15.63,,,,,,,,,,,25.56,5,0
276,1,06:51:33,2,60,12.5,,,,,,,,,,,2.37,2.96,,,,,,,,,,,5.33,3,0
278,1,06:51:37,2,71,11.6,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.58,3,0
279,4,06:53:21,2,65,8.2,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
280,1,06:54:00,2,66,11.8,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,3,0
281,4,06:54:03,2,73,8.7,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
282,1,06:54:16,2,66,9.0,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
283,1,06:54:25,2,69,9.3,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
284,1,06:54:32,2,68,9.0,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
285,1,06:54:44,2,68,8.8,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,0
286,2,06:54:49,2,76,12.0,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0
287,4,06:55:38,2,63,10.1,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.08,3,0
288,1,06:56:03,2,66,8.6,,,,,,,,,,,1.56,0.81,,,,,,,,,,,2.38,2,0
289,4,06:56:59,2,59,9.7,,,,,,,,,,,1.80,1.67,,,,,,,,,,,3.47,2,0
290,1,06:57:22,2,63,11.8,,,,,,,,,,,2.35,2.33,,,,,,,,,,,4.68,3,0
291,1,06:57:43,2,63,9.9,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,3,0
292,1,06:58:34,5,70,19.5,4.2,29.7,10.1,,,,,,,,7.65,4.01,3.94,2.58,1.71,,,,,,,,19.89,16,0
293,2,06:58:35,2,72,9.9,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.30,3,0
294,4,07:00:05,2,65,9.6,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.58,2,0
295,1,07:01:21,2,61,9.7,,,,,,,,,,,2.06,2.03,,,,,,,,,,,4.08,2,0
296,1,07:02:30,2,69,9.3,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0
297,4,07:03:27,2,71,9.2,,,,,,,,,,,1.86,2.19,,,,,,,,,,,4.05,2,0
298,4,07:05:54,5,63,12.6,4.4,31.1,4.0,,,,,,,,10.76,15.39,14.84,9.02,9.72,,,,,,,,59.72,9,0
299,2,07:06:38,2,70,9.5,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.36,2,0
300,4,07:07:12,2,54,6.6,,,,,,,,,,,0.95,1.05,,,,,,,,,,,2.01,2,0
301,1,07:07:21,2,68,19.6,,,,,,,,,,,6.00,10.28,,,,,,,,,,,16.28,5,0
302,4,07:07:54,3,58,16.2,4.3,,,,,,,,,,8.42,6.16,6.66,,,,,,,,,,21.24,6,0
303,3,07:07:54,2,67,9.4,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.71,2,0
304,4,07:08:28,2,70,9.9,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.77,3,0
305,1,07:08:38,2,64,8.6,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0
306,1,07:09:32,2,65,8.2,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,0
307,1,07:10:34,2,68,9.2,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.71,2,0
308,4,07:11:04,2,66,8.6,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0
309,4,07:11:07,2,68,9.3,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,2,0
310,1,07:11:08,2,68,12.5,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,3,0
311,2,07:11:32,2,65,8.5,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
312,4,07:14:04,2,68,9.0,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
313,1,07:15:03,2,66,9.3,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
314,1,07:15:33,2,63,21.0,,,,,,,,,,,5.75,9.41,,,,,,,,,,,15.16,5,0
315,1,07:15:43,2,63,21.2,,,,,,,,,,,6.20,9.45,,,,,,,,,,,15.65,5,0
316,1,07:16:05,2,66,9.5,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.85,2,0
317,4,07:16:21,2,72,13.4,,,,,,,,,,,4.02,2.83,,,,,,,,,,,6.84,3,0
318,1,07:16:35,2,68,9.2,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.64,2,0
319,4,07:16:43,2,69,9.4,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0
320,2,07:16:52,2,76,8.8,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.69,2,0
321,1,07:18:40,2,75,12.9,,,,,,,,,,,3.27,3.14,,,,,,,,,,,6.41,3,0
322,1,07:19:02,3,67,9.8,17.9,,,,,,,,,,2.45,2.47,1.94,,,,,,,,,,6.86,2,0
323,4,07:20:10,2,73,8.1,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
324,4,07:20:19,2,70,8.9,,,,,,,,,,,2.07,2.06,,,,,,,,,,,4.13,2,0
325,1,07:20:29,2,65,9.5,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,2,0
326,1,07:21:09,2,61,9.6,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.97,2,0
327,1,07:21:24,2,67,8.6,,,,,,,,,,,1.41,1.56,,,,,,,,,,,2.97,2,0
328,1,07:21:26,2,68,9.4,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
329,1,07:22:25,2,68,8.6,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0
330,4,07:23:15,2,66,12.9,,,,,,,,,,,3.45,3.09,,,,,,,,,,,6.55,3,0
331,1,07:23:24,4,64,11.6,4.3,19.2,,,,,,,,,6.88,5.48,5.07,5.47,,,,,,,,,22.90,8,0
332,1,07:23:49,4,55,11.8,18.0,2.8,,,,,,,,,2.60,2.46,1.59,1.53,,,,,,,,,8.19,3,0
333,4,07:24:37,2,69,8.7,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.25,2,0
334,4,07:25:02,2,47,8.3,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.06,2,0
335,4,07:26:33,2,71,9.0,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
336,1,07:30:00,2,61,8.4,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.90,2,0
337,1,07:30:47,2,63,11.8,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,3,0
338,1,07:31:48,2,65,11.1,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,3,0
339,1,07:32:50,2,58,10.9,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.45,3,0
340,4,07:32:56,4,57,13.0,15.4,2.8,,,,,,,,,3.03,3.50,1.71,1.37,,,,,,,,,9.60,3,0
341,1,07:33:30,2,69,8.6,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
342,2,07:33:55,2,73,11.9,,,,,,,,,,,3.67,2.95,,,,,,,,,,,6.62,3,0
343,1,07:34:21,2,56,7.7,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0
344,1,07:34:32,2,63,12.9,,,,,,,,,,,2.95,3.04,,,,,,,,,,,5.99,3,0
345,1,07:35:27,2,56,11.5,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,3,0
346,4,07:35:34,2,70,9.7,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.57,2,0
347,1,07:35:46,2,58,9.6,,,,,,,,,,,1.39,1.20,,,,,,,,,,,2.59,2,0
348,4,07:36:45,4,70,12.9,20.7,2.8,,,,,,,,,3.78,4.59,2.03,2.12,,,,,,,,,12.52,3,0
349,1,07:36:54,3,67,11.7,14.6,,,,,,,,,,2.85,2.57,1.15,,,,,,,,,,6.57,3,0
350,1,07:37:09,2,66,9.1,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.79,2,0
351,4,07:37:42,2,72,9.9,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,3,0
352,4,07:38:08,2,69,9.9,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0
353,4,07:38:43,4,58,13.0,17.3,2.7,,,,,,,,,4.01,4.33,4.22,5.31,,,,,,,,,17.88,3,0
354,1,07:38:55,2,63,21.0,,,,,,,,,,,5.90,9.52,,,,,,,,,,,15.41,5,0
355,1,07:38:59,2,63,21.2,,,,,,,,,,,5.97,9.52,,,,,,,,,,,15.50,5,0
356,4,07:38:59,2,68,8.7,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
357,1,07:39:04,2,64,21.0,,,,,,,,,,,3.43,7.83,,,,,,,,,,,11.26,5,0
358,1,07:39:40,2,66,8.5,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0
359,3,07:39:54,2,68,9.1,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
360,4,07:40:40,2,70,8.9,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
361,1,07:42:02,2,67,9.8,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,3,0
362,1,07:42:09,5,64,20.0,4.2,34.3,4.1,,,,,,,,9.12,5.37,5.06,4.42,3.84,,,,,,,,27.81,9,0
363,4,07:42:16,2,66,9.9,,,,,,,,,,,2.57,2.54,,,,,,,,,,,5.12,3,0