veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:14,2,64,9.5,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0
2,1,00:01:40,2,65,12.1,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,3,0
3,1,00:02:45,2,65,9.5,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
4,1,00:06:17,2,69,9.7,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0
5,1,00:07:56,2,73,8.6,,,,,,,,,,,3.53,3.51,,,,,,,,,,,7.04,2,0
6,1,00:11:44,2,63,9.1,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
7,1,00:12:26,2,65,10.0,,,,,,,,,,,2.32,2.44,,,,,,,,,,,4.76,3,0
8,1,00:14:27,2,60,9.0,,,,,,,,,,,3.44,2.98,,,,,,,,,,,6.42,2,0
9,1,00:16:08,5,60,20.4,4.2,34.1,4.1,,,,,,,,14.53,15.73,15.81,15.33,13.82,,,,,,,,75.22,9,0
10,1,00:17:15,2,68,10.3,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
11,2,00:17:46,2,64,8.3,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0
12,1,00:17:48,2,59,13.6,,,,,,,,,,,6.29,4.94,,,,,,,,,,,11.24,5,0
13,1,00:19:43,2,52,10.0,,,,,,,,,,,7.92,6.07,,,,,,,,,,,13.99,5,0
14,1,00:22:37,2,51,11.1,,,,,,,,,,,9.14,7.15,,,,,,,,,,,16.28,5,0
15,1,00:22:40,2,47,9.1,,,,,,,,,,,6.30,6.49,,,,,,,,,,,12.79,5,0
16,1,00:29:54,2,30,6.9,,,,,,,,,,,1.99,2.90,,,,,,,,,,,4.89,2,0
17,1,00:33:20,2,67,9.0,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,0
18,1,00:33:21,2,67,8.7,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
19,1,00:34:52,2,69,10.1,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,3,0
20,1,00:37:41,5,64,21.1,4.3,29.8,11.1,,,,,,,,9.37,12.39,12.51,15.60,14.71,,,,,,,,64.58,16,0
21,1,00:38:03,2,68,9.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
22,1,00:39:41,5,67,19.9,4.3,34.0,4.1,,,,,,,,8.96,11.52,12.07,11.82,10.75,,,,,,,,55.12,9,0
23,1,00:40:56,2,58,9.0,,,,,,,,,,,4.08,3.29,,,,,,,,,,,7.37,2,0
24,1,00:42:53,2,62,9.4,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
25,1,00:43:30,2,68,21.8,,,,,,,,,,,6.86,10.42,,,,,,,,,,,17.28,5,0
26,1,00:50:36,5,55,12.1,21.3,9.6,22.0,,,,,,,,22.94,35.02,32.17,12.65,11.92,,,,,,,,114.69,0,0
27,2,00:50:54,5,64,19.5,4.3,29.5,11.1,,,,,,,,8.45,6.99,7.37,4.15,3.74,,,,,,,,30.69,16,0
28,1,00:54:18,2,66,21.1,,,,,,,,,,,5.12,8.33,,,,,,,,,,,13.45,5,0
29,1,00:54:58,2,64,9.6,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,0
30,2,00:55:05,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
31,1,00:55:05,2,53,7.7,,,,,,,,,,,3.45,2.08,,,,,,,,,,,5.53,2,0
32,1,00:57:58,2,69,9.6,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
33,1,01:05:25,2,85,12.1,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.01,3,0
34,1,01:14:02,2,52,9.1,,,,,,,,,,,7.26,4.85,,,,,,,,,,,12.11,5,0
35,1,01:15:16,2,58,9.0,,,,,,,,,,,3.69,2.11,,,,,,,,,,,5.80,2,0
36,1,01:18:50,5,68,19.9,4.2,32.8,4.1,,,,,,,,9.20,6.32,5.63,6.82,6.51,,,,,,,,34.48,9,0
37,1,01:19:16,2,67,9.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
38,1,01:22:01,5,64,14.9,4.4,30.1,4.1,,,,,,,,8.06,5.94,4.59,5.78,5.86,,,,,,,,30.23,9,0
39,1,01:23:32,4,61,11.6,13.7,3.0,,,,,,,,,3.40,3.61,2.03,1.66,,,,,,,,,10.69,3,0
40,1,01:24:02,2,63,10.6,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,3,0
41,1,01:28:42,4,66,12.0,17.3,3.1,,,,,,,,,3.18,4.08,1.49,1.60,,,,,,,,,10.36,3,0
42,1,01:30:27,4,65,13.9,20.8,3.0,,,,,,,,,3.72,5.18,2.74,4.07,,,,,,,,,15.71,3,0
43,1,01:30:33,4,61,12.0,16.4,2.8,,,,,,,,,3.69,4.91,2.63,2.64,,,,,,,,,13.86,3,0
44,1,01:31:10,2,51,9.4,,,,,,,,,,,6.64,4.54,,,,,,,,,,,11.19,5,0
45,2,01:37:05,5,68,15.7,4.3,33.8,4.2,,,,,,,,2.69,0.70,0.76,0.90,0.97,,,,,,,,6.02,0,36
46,1,01:37:05,5,53,6.9,3.2,34.2,4.2,,,,,,,,11.90,5.57,10.39,9.54,8.97,,,,,,,,46.37,9,33
47,1,01:49:30,2,64,9.2,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
48,1,01:49:34,5,66,11.8,4.3,30.6,4.1,,,,,,,,8.97,10.64,10.62,8.05,8.20,,,,,,,,46.48,9,0
49,1,01:53:58,2,65,9.1,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
50,2,01:57:35,6,60,19.8,4.3,34.4,4.0,6.3,,,,,,,13.21,7.97,8.18,6.77,6.95,11.43,,,,,,,54.51,10,36
51,1,01:57:35,6,61,20.0,4.3,34.7,4.1,6.4,,,,,,,6.57,12.18,11.64,9.67,10.19,11.33,,,,,,,61.58,10,0
52,1,01:59:44,2,63,10.0,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0
53,1,02:01:21,2,71,9.6,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
54,1,02:14:00,5,53,16.8,4.3,37.3,4.1,,,,,,,,31.37,38.94,38.51,37.12,36.82,,,,,,,,182.77,9,0
55,1,02:17:50,5,65,12.0,4.4,31.3,4.1,,,,,,,,8.71,6.06,6.00,3.91,4.34,,,,,,,,29.02,9,0
56,1,02:19:12,2,70,9.2,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
57,1,02:34:06,5,66,11.9,4.3,30.7,4.1,,,,,,,,8.05,10.51,10.05,6.84,6.55,,,,,,,,42.00,9,0
58,1,02:35:21,2,26,19.6,,,,,,,,,,,1.23,4.25,,,,,,,,,,,5.48,0,33
59,1,02:37:35,5,67,19.4,4.4,30.2,4.1,,,,,,,,8.70,4.81,5.06,2.05,1.98,,,,,,,,22.60,9,0
60,2,02:39:27,2,65,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
61,1,02:39:29,2,62,9.4,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0
62,1,02:40:43,2,64,13.0,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.67,3,0
63,1,02:54:42,2,67,13.3,,,,,,,,,,,3.75,3.10,,,,,,,,,,,6.84,3,0
64,1,02:54:54,5,60,15.9,4.4,32.2,4.1,,,,,,,,11.71,7.68,7.27,5.48,4.77,,,,,,,,36.90,9,0
65,2,02:56:43,3,77,17.3,4.3,,,,,,,,,,4.31,1.38,1.27,,,,,,,,,,6.96,6,36
66,1,02:56:44,5,70,21.5,4.5,29.6,4.2,,,,,,,,0.58,6.06,3.16,3.03,2.19,,,,,,,,15.03,0,33
67,1,03:01:52,5,69,18.6,4.4,33.4,4.0,,,,,,,,9.26,13.21,13.42,13.81,13.63,,,,,,,,63.33,9,0
68,1,03:04:19,5,59,18.0,4.4,30.6,10.2,,,,,,,,17.07,11.01,12.09,13.49,13.17,,,,,,,,66.83,16,0
69,1,03:05:59,5,70,16.0,4.3,33.5,4.1,,,,,,,,7.67,9.09,8.75,9.48,9.83,,,,,,,,44.82,9,0
70,1,03:09:07,5,69,13.4,4.3,29.8,4.1,,,,,,,,7.55,4.22,3.93,3.27,3.10,,,,,,,,22.07,9,0
71,1,03:12:47,2,69,8.4,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0
72,1,03:12:56,2,34,6.9,,,,,,,,,,,2.76,3.43,,,,,,,,,,,6.19,2,0
73,1,03:25:42,2,62,9.5,,,,,,,,,,,2.42,2.33,,,,,,,,,,,4.76,2,0
74,1,03:29:17,2,70,9.1,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0
75,1,03:40:15,5,65,13.8,4.3,27.9,4.0,,,,,,,,6.92,7.58,7.29,21.78,17.09,,,,,,,,60.66,9,0
76,1,03:41:45,2,65,9.6,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
77,1,03:48:27,2,53,7.0,,,,,,,,,,,3.40,1.87,,,,,,,,,,,5.27,2,0
78,1,03:50:03,5,60,12.3,4.3,34.6,4.0,,,,,,,,11.77,12.24,11.64,9.91,11.75,,,,,,,,57.31,9,0
79,1,03:52:35,2,57,11.4,,,,,,,,,,,6.66,5.90,,,,,,,,,,,12.56,5,0
80,1,04:09:17,5,68,19.9,4.5,29.8,11.0,,,,,,,,9.06,5.07,5.99,2.72,3.20,,,,,,,,26.04,16,0
81,1,04:14:11,2,67,8.5,,,,,,,,,,,1.49,1.41,,,,,,,,,,,2.90,2,0
82,1,04:17:18,5,63,17.3,4.2,29.8,10.3,,,,,,,,8.91,6.15,6.31,5.65,5.43,,,,,,,,32.45,16,0
83,1,04:21:19,5,68,20.9,4.3,32.5,10.2,,,,,,,,9.50,13.56,13.56,12.20,12.90,,,,,,,,61.72,16,0
84,1,04:26:05,2,58,10.2,,,,,,,,,,,4.23,3.12,,,,,,,,,,,7.34,3,0
85,1,04:30:39,2,35,6.8,,,,,,,,,,,3.17,4.14,,,,,,,,,,,7.31,2,0
86,1,04:32:02,2,58,9.1,,,,,,,,,,,3.73,2.19,,,,,,,,,,,5.92,2,0
87,1,04:35:22,2,68,12.2,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,3,0
88,1,04:48:39,2,24,6.8,,,,,,,,,,,2.72,3.68,,,,,,,,,,,6.40,2,0
89,1,04:49:15,2,62,9.1,,,,,,,,,,,1.80,1.66,,,,,,,,,,,3.46,2,0
90,1,04:53:07,2,35,6.7,,,,,,,,,,,3.42,4.13,,,,,,,,,,,7.56,2,0
91,1,04:53:55,5,70,17.9,4.3,36.1,4.1,,,,,,,,9.93,13.19,12.91,14.41,14.44,,,,,,,,64.88,9,0
92,1,04:54:24,6,65,12.4,4.3,19.3,9.7,22.0,,,,,,,7.51,8.15,8.52,10.41,4.80,4.45,,,,,,,43.85,12,0
93,1,04:55:34,2,68,9.1,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
94,1,04:56:32,2,57,10.1,,,,,,,,,,,4.42,3.15,,,,,,,,,,,7.57,3,0
95,1,04:59:34,5,65,20.7,4.4,33.8,4.1,,,,,,,,9.93,9.59,9.38,9.29,8.95,,,,,,,,47.13,9,0
96,1,05:01:13,2,64,9.6,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0
97,1,05:03:20,2,65,9.5,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
98,1,05:04:25,2,70,12.2,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.80,3,0
99,2,05:10:37,4,58,3.9,33.0,4.0,,,,,,,,,1.63,1.78,2.67,2.76,,,,,,,,,8.83,0,36
100,1,05:10:37,5,64,20.4,4.5,34.0,4.1,,,,,,,,6.61,11.38,11.18,11.11,10.53,,,,,,,,50.81,9,0
101,1,05:11:06,2,25,19.0,,,,,,,,,,,1.31,4.06,,,,,,,,,,,5.37,0,33
102,1,05:15:02,2,63,10.2,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,3,0
103,1,05:15:27,2,68,10.0,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.84,3,0
104,1,05:15:35,2,68,10.7,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,3,0
105,1,05:17:09,2,70,9.3,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
106,1,05:21:21,2,52,10.5,,,,,,,,,,,7.77,4.73,,,,,,,,,,,12.50,5,0
107,1,05:27:11,5,63,16.8,4.3,30.7,4.0,,,,,,,,8.56,9.25,8.51,5.62,6.21,,,,,,,,38.14,9,0
108,1,05:30:03,2,66,13.1,,,,,,,,,,,2.95,3.29,,,,,,,,,,,6.24,3,0
109,1,05:32:07,2,68,13.3,,,,,,,,,,,2.71,3.33,,,,,,,,,,,6.04,3,0
110,2,05:34:27,3,30,21.2,4.3,,,,,,,,,,54.95,67.54,66.89,,,,,,,,,,189.37,14,0
111,1,05:34:32,2,58,11.9,,,,,,,,,,,5.55,3.83,,,,,,,,,,,9.38,3,0
112,1,05:34:56,2,65,9.5,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.83,2,0
113,1,05:36:23,2,32,7.0,,,,,,,,,,,2.10,2.71,,,,,,,,,,,4.81,2,0
114,1,05:39:28,5,64,12.9,21.4,9.5,22.3,,,,,,,,7.26,10.31,6.20,6.10,4.77,,,,,,,,34.64,11,0
115,1,05:42:17,2,63,8.6,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.51,2,0
116,1,05:44:01,2,32,6.8,,,,,,,,,,,2.78,3.36,,,,,,,,,,,6.14,2,0
117,1,05:44:10,2,61,9.6,,,,,,,,,,,2.71,1.59,,,,,,,,,,,4.30,2,0
118,1,05:44:53,2,79,11.8,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.24,3,0
119,1,05:49:58,2,70,10.1,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,3,0
120,1,05:51:58,2,68,12.2,,,,,,,,,,,2.76,1.67,,,,,,,,,,,4.43,3,0
121,1,05:52:14,5,67,11.4,4.3,30.9,4.1,,,,,,,,7.86,4.35,4.42,5.09,5.26,,,,,,,,26.98,9,0
122,1,05:52:21,5,55,18.0,4.2,32.5,4.1,,,,,,,,25.32,31.61,31.81,34.56,34.62,,,,,,,,157.93,9,0
123,1,05:53:11,2,69,10.1,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,0
124,1,05:53:27,5,65,13.5,4.3,30.0,4.1,,,,,,,,7.83,3.87,4.21,2.52,2.52,,,,,,,,20.96,9,0
125,1,05:55:06,2,69,10.0,,,,,,,,,,,2.24,2.17,,,,,,,,,,,4.41,3,0
126,1,05:55:09,4,63,13.1,16.3,2.6,,,,,,,,,3.23,2.99,0.86,1.00,,,,,,,,,8.08,3,0
127,1,05:56:28,5,64,18.8,4.4,36.5,4.1,,,,,,,,9.28,14.28,12.78,11.24,10.73,,,,,,,,58.29,9,0
128,1,05:57:32,2,64,9.7,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0
129,1,05:59:05,2,36,6.8,,,,,,,,,,,2.67,3.05,,,,,,,,,,,5.72,2,0
130,1,06:00:24,2,63,10.0,,,,,,,,,,,2.38,2.34,,,,,,,,,,,4.72,3,0
131,1,06:02:51,5,66,17.1,4.3,34.0,4.1,,,,,,,,8.96,13.20,13.36,12.75,13.01,,,,,,,,61.28,9,0
132,1,06:02:57,5,64,16.6,4.3,32.5,4.1,,,,,,,,8.67,4.48,4.08,3.82,4.29,,,,,,,,25.33,9,0
133,1,06:03:40,2,66,9.2,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
134,1,06:04:47,5,62,17.1,4.3,33.5,4.1,,,,,,,,9.54,13.44,13.14,14.13,13.91,,,,,,,,64.15,9,0
135,1,06:04:51,5,67,19.2,4.3,33.7,4.1,,,,,,,,8.51,5.65,5.73,4.08,2.26,,,,,,,,26.23,9,0
136,1,06:06:44,2,70,9.3,,,,,,,,,,,3.99,3.01,,,,,,,,,,,7.00,2,0
137,1,06:06:58,2,64,9.6,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
138,1,06:07:53,2,53,6.7,,,,,,,,,,,3.36,2.26,,,,,,,,,,,5.62,2,0
139,1,06:08:31,2,59,9.7,,,,,,,,,,,3.52,2.77,,,,,,,,,,,6.29,2,0
140,1,06:11:23,2,67,8.7,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
141,1,06:11:30,5,66,13.8,4.3,31.7,4.0,,,,,,,,7.78,3.42,3.18,2.07,2.37,,,,,,,,18.81,9,0
142,1,06:11:33,2,68,9.2,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
143,1,06:13:00,2,71,10.2,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,3,0
144,1,06:17:53,2,35,6.8,,,,,,,,,,,2.87,3.66,,,,,,,,,,,6.54,2,0
145,2,06:18:02,5,61,17.3,4.3,34.5,10.1,,,,,,,,12.64,6.82,7.72,8.77,7.41,,,,,,,,43.36,16,36
146,1,06:18:02,5,62,17.5,4.3,34.9,10.2,,,,,,,,10.68,7.44,7.12,9.14,9.50,,,,,,,,43.89,16,0
147,1,06:18:58,2,72,10.1,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,3,0
148,1,06:20:45,2,65,9.6,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
149,1,06:24:00,2,64,9.0,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.78,2,0
150,1,06:24:48,2,69,9.1,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
151,1,06:25:12,2,63,9.3,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.52,2,0
152,1,06:25:16,2,69,10.3,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.62,3,0
153,2,06:25:24,4,60,3.5,35.6,4.1,,,,,,,,,1.28,1.16,2.23,1.78,,,,,,,,,6.45,0,36
154,1,06:25:24,5,60,15.0,4.3,36.8,4.2,,,,,,,,5.28,16.29,16.69,13.54,13.57,,,,,,,,65.37,9,33
155,1,06:26:38,2,64,9.1,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.60,2,0
156,1,06:33:10,2,63,9.1,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
157,2,06:35:22,2,63,11.1,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.81,3,0
158,1,06:35:56,2,90,4.7,,,,,,,,,,,3.36,1.22,,,,,,,,,,,4.58,14,33
159,1,06:36:18,2,68,9.1,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
160,1,06:36:19,2,71,10.1,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.89,3,0
161,1,06:39:21,2,65,10.1,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,3,0
162,1,06:41:00,2,70,9.1,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
163,1,06:42:34,2,32,6.5,,,,,,,,,,,3.62,4.37,,,,,,,,,,,7.99,2,0
164,1,06:45:10,2,57,9.7,,,,,,,,,,,4.17,3.65,,,,,,,,,,,7.82,2,0
165,1,06:46:27,2,66,10.2,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,3,0
166,1,06:46:31,2,66,10.2,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.79,3,0
167,1,06:46:54,2,67,10.7,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,3,0
168,1,06:49:01,5,60,13.4,4.3,33.4,4.1,,,,,,,,11.98,8.79,7.91,5.17,5.32,,,,,,,,39.18,9,0
169,1,06:49:05,2,60,9.4,,,,,,,,,,,2.98,1.79,,,,,,,,,,,4.76,2,0
170,1,06:50:21,2,65,10.6,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,3,0
171,1,06:50:23,2,69,10.3,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
172,1,06:52:12,2,70,9.7,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.97,2,0
173,1,06:52:18,2,64,10.1,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.65,3,0
174,1,06:52:32,2,64,9.8,,,,,,,,,,,2.66,2.55,,,,,,,,,,,5.21,2,0
175,1,06:56:20,2,69,9.6,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
176,1,06:57:19,2,62,9.6,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.82,2,0
177,1,06:57:48,2,62,8.7,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.52,2,0
178,1,06:58:47,2,69,10.2,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.38,3,0
179,1,07:01:54,2,58,9.1,,,,,,,,,,,4.05,3.40,,,,,,,,,,,7.45,2,0
180,1,07:05:19,5,66,19.8,4.3,35.0,10.1,,,,,,,,8.53,4.72,4.76,3.49,3.41,,,,,,,,24.92,16,0
181,1,07:05:33,2,60,9.1,,,,,,,,,,,2.82,1.78,,,,,,,,,,,4.60,2,0
182,1,07:07:04,2,68,9.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
183,1,07:07:25,2,65,10.6,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,3,0
184,1,07:08:32,2,71,13.0,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0
185,1,07:08:39,2,60,17.4,,,,,,,,,,,9.76,8.90,,,,,,,,,,,18.65,5,0
186,1,07:08:50,2,68,9.5,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0
187,1,07:09:24,2,67,9.4,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
188,1,07:10:29,2,71,10.1,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.03,3,0
189,1,07:11:21,2,64,9.6,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
190,1,07:12:39,2,74,10.2,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,3,0
191,1,07:14:38,2,62,10.8,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,3,0
192,1,07:15:00,5,69,17.0,4.4,34.3,4.2,,,,,,,,9.19,14.40,13.66,14.29,13.27,,,,,,,,64.80,9,0
193,2,07:16:45,2,70,8.6,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
194,1,07:16:45,2,71,8.6,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
195,2,07:16:47,2,80,10.3,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.81,3,0
196,1,07:16:47,2,57,10.7,,,,,,,,,,,4.53,3.16,,,,,,,,,,,7.70,3,0
197,1,07:17:06,2,62,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
198,2,07:17:07,2,62,11.0,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,3,0
199,1,07:17:22,2,66,9.1,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
200,2,07:17:23,2,68,9.3,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
201,1,07:19:16,2,75,9.5,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
202,1,07:19:18,2,33,6.8,,,,,,,,,,,2.95,3.81,,,,,,,,,,,6.76,2,0
203,1,07:19:33,2,60,10.2,,,,,,,,,,,3.55,2.59,,,,,,,,,,,6.14,3,0
204,2,07:20:24,2,54,8.4,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.09,2,0
205,1,07:20:24,5,66,20.6,4.4,32.8,10.1,,,,,,,,6.17,10.93,11.08,11.57,11.13,,,,,,,,50.87,16,0
206,1,07:20:56,2,70,10.1,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.89,3,0
207,1,07:21:26,2,35,6.7,,,,,,,,,,,3.55,3.96,,,,,,,,,,,7.50,2,0
208,1,07:21:37,2,69,10.0,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,3,0
209,1,07:21:44,5,67,17.8,4.2,35.4,4.2,,,,,,,,8.10,7.43,7.55,6.50,6.17,,,,,,,,35.75,9,0
210,1,07:22:13,2,66,10.9,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,3,0
211,1,07:24:17,2,33,6.8,,,,,,,,,,,2.65,3.08,,,,,,,,,,,5.73,2,0
212,1,07:25:16,2,66,10.1,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.46,3,0
213,1,07:25:47,2,65,9.9,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,3,0
214,1,07:26:00,2,62,10.1,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,3,0
215,1,07:26:07,3,65,20.9,4.0,,,,,,,,,,7.14,11.80,5.92,,,,,,,,,,24.87,6,0
216,1,07:26:48,2,64,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
217,1,07:29:14,2,60,9.6,,,,,,,,,,,3.10,1.75,,,,,,,,,,,4.86,2,0
218,2,07:29:19,2,70,9.4,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0
219,1,07:29:19,2,65,9.4,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
220,1,07:30:05,2,61,8.8,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,2,0
221,2,07:30:36,2,61,10.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
222,1,07:30:36,3,67,25.8,4.2,,,,,,,,,,10.65,15.63,9.07,,,,,,,,,,35.36,4,0
223,1,07:32:53,2,62,9.0,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0
224,1,07:33:01,2,61,9.3,,,,,,,,,,,2.72,1.58,,,,,,,,,,,4.31,2,0
225,1,07:33:25,2,65,10.6,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
226,1,07:33:27,2,65,9.8,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
227,1,07:34:14,2,60,9.7,,,,,,,,,,,3.18,1.83,,,,,,,,,,,5.01,2,0
228,1,07:34:21,2,65,9.6,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
229,2,07:34:21,5,72,19.4,4.3,34.4,4.0,,,,,,,,8.19,12.64,12.82,10.76,11.37,,,,,,,,55.78,9,0
230,1,07:34:25,2,62,10.2,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,3,0
231,1,07:34:35,2,64,10.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,3,0
232,1,07:35:09,2,66,9.3,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
233,1,07:35:31,2,59,11.6,,,,,,,,,,,5.22,4.90,,,,,,,,,,,10.13,3,0
234,1,07:35:35,2,66,8.8,,,,,,,,,,,3.45,2.47,,,,,,,,,,,5.91,2,0
235,2,07:35:42,2,68,9.2,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.21,2,0
236,1,07:35:51,2,58,9.5,,,,,,,,,,,9.35,8.33,,,,,,,,,,,17.69,5,0
237,1,07:36:17,2,36,6.7,,,,,,,,,,,3.00,3.62,,,,,,,,,,,6.62,2,0
238,1,07:36:20,2,64,8.6,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0
239,2,07:36:24,5,63,17.0,4.3,32.9,4.2,,,,,,,,8.43,4.27,3.85,3.59,3.40,,,,,,,,23.54,9,36
240,1,07:36:24,5,65,17.4,4.3,33.7,4.1,,,,,,,,7.54,3.73,3.61,4.64,4.09,,,,,,,,23.61,9,0
241,1,07:36:35,5,64,17.0,4.4,30.4,4.1,,,,,,,,7.91,6.57,6.24,5.56,4.91,,,,,,,,31.20,9,0
242,1,07:37:08,2,21,19.2,,,,,,,,,,,1.15,3.27,,,,,,,,,,,4.41,0,33
243,1,07:37:09,2,57,11.6,,,,,,,,,,,6.41,5.90,,,,,,,,,,,12.31,5,0
244,1,07:37:22,2,60,12.3,,,,,,,,,,,4.78,3.45,,,,,,,,,,,8.23,3,0
245,1,07:37:40,2,47,9.7,,,,,,,,,,,9.62,8.32,,,,,,,,,,,17.94,5,0
246,1,07:38:10,2,67,10.1,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.64,3,0
247,2,07:38:12,2,70,9.6,,,,,,,,,,,2.35,2.28,,,,,,,,,,,4.63,2,0
248,1,07:38:14,2,68,9.4,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
249,1,07:38:16,5,70,19.9,4.4,32.8,4.1,,,,,,,,10.07,13.71,12.98,13.43,13.62,,,,,,,,63.81,9,0
250,1,07:38:18,2,67,9.5,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0
251,1,07:38:55,2,60,9.5,,,,,,,,,,,3.44,2.74,,,,,,,,,,,6.18,2,0
252,1,07:38:56,2,59,9.1,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,2,0
253,1,07:39:23,2,63,9.6,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.52,2,0
254,1,07:41:15,2,67,9.4,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.30,2,0
255,1,07:41:45,3,63,23.7,4.2,,,,,,,,,,9.52,14.50,3.00,,,,,,,,,,27.02,6,0
256,2,07:42:26,2,71,9.3,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.94,2,0
257,1,07:42:31,2,57,9.4,,,,,,,,,,,4.61,3.47,,,,,,,,,,,8.08,2,0
258,1,07:43:19,2,58,9.6,,,,,,,,,,,4.52,2.76,,,,,,,,,,,7.28,2,0
259,2,07:43:20,2,63,8.2,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.96,2,0
260,1,07:43:48,2,68,10.1,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,3,0
261,1,07:43:51,2,65,11.7,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,3,0
262,1,07:44:32,2,60,9.4,,,,,,,,,,,3.25,1.99,,,,,,,,,,,5.24,2,0
263,1,07:44:42,2,61,8.5,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
264,2,07:44:59,2,75,9.0,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
265,1,07:45:03,2,68,13.0,,,,,,,,,,,3.16,2.65,,,,,,,,,,,5.81,3,0
266,1,07:45:19,5,69,17.4,4.3,34.7,4.1,,,,,,,,9.85,12.15,12.08,13.98,14.20,,,,,,,,62.26,9,0
267,1,07:45:52,2,64,9.2,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
268,1,07:46:02,2,53,7.3,,,,,,,,,,,3.92,2.96,,,,,,,,,,,6.89,2,0
269,2,07:46:03,5,66,11.6,4.4,28.6,4.1,,,,,,,,7.13,5.74,5.93,4.42,5.17,,,,,,,,28.39,9,0
270,1,07:46:25,2,55,9.7,,,,,,,,,,,4.28,2.99,,,,,,,,,,,7.27,2,0
271,2,07:46:26,2,69,11.5,,,,,,,,,,,2.71,3.52,,,,,,,,,,,6.23,3,0
272,2,07:46:28,2,69,8.6,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0
273,1,07:46:31,2,59,9.2,,,,,,,,,,,3.30,1.85,,,,,,,,,,,5.15,2,0
274,1,07:46:54,2,71,12.2,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.01,3,0
275,1,07:46:57,2,67,9.1,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.43,2,0
276,1,07:47:12,2,73,11.0,,,,,,,,,,,2.52,2.64,,,,,,,,,,,5.16,3,0
277,1,07:47:18,2,36,6.8,,,,,,,,,,,3.23,4.11,,,,,,,,,,,7.34,2,0
278,1,07:48:34,2,64,9.4,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
279,1,07:48:56,2,61,9.8,,,,,,,,,,,2.80,2.42,,,,,,,,,,,5.22,2,0
280,1,07:48:59,2,63,10.1,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,3,0
281,1,07:49:00,2,63,10.1,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,3,0
282,1,07:49:41,2,66,10.2,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,3,0
283,1,07:50:40,3,59,11.9,4.3,,,,,,,,,,10.17,4.91,3.77,,,,,,,,,,18.85,6,0
284,1,07:51:04,2,67,9.5,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
285,1,07:51:19,2,53,6.4,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.26,2,0
286,1,07:51:33,2,60,10.9,,,,,,,,,,,3.39,2.74,,,,,,,,,,,6.13,3,0
287,1,07:51:45,2,63,10.2,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0
288,1,07:51:55,2,62,9.4,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.79,2,0
289,1,07:52:25,2,63,10.1,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.87,3,0
290,1,07:53:20,2,88,5.0,,,,,,,,,,,2.46,1.00,,,,,,,,,,,3.46,2,33
291,2,07:53:22,2,66,9.3,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
292,1,07:53:37,2,35,6.8,,,,,,,,,,,3.37,4.03,,,,,,,,,,,7.39,2,0
293,2,07:53:39,2,69,9.9,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.45,3,0
294,1,07:53:40,2,60,9.5,,,,,,,,,,,3.19,2.72,,,,,,,,,,,5.91,2,0
295,1,07:53:46,2,63,11.8,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.26,3,0
296,1,07:54:08,2,66,9.3,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
297,2,07:54:24,2,72,9.4,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.83,2,0
298,1,07:54:26,2,53,6.9,,,,,,,,,,,3.27,2.05,,,,,,,,,,,5.32,2,0
299,1,07:54:29,2,34,6.9,,,,,,,,,,,2.60,3.66,,,,,,,,,,,6.26,2,0
300,1,07:55:12,2,37,6.6,,,,,,,,,,,3.13,4.23,,,,,,,,,,,7.36,2,0
301,1,07:55:17,2,62,9.1,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0
302,1,07:55:47,2,66,12.2,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0
303,2,07:56:05,2,71,9.3,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
304,1,07:56:06,2,67,9.6,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
305,2,07:56:08,2,69,8.9,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
306,1,07:56:12,2,66,9.1,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
307,1,07:56:46,2,63,9.6,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.10,2,0
308,1,07:56:55,2,63,9.2,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
309,1,07:57:28,2,62,10.1,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.48,3,0
310,1,07:58:01,2,60,9.7,,,,,,,,,,,3.14,1.79,,,,,,,,,,,4.93,2,0
311,1,07:58:26,3,66,23.8,4.3,,,,,,,,,,9.91,17.44,7.87,,,,,,,,,,35.22,6,0
312,1,07:58:30,2,30,11.1,,,,,,,,,,,2.10,3.85,,,,,,,,,,,5.96,3,33
313,1,07:58:32,5,67,20.4,4.3,29.8,10.4,,,,,,,,9.84,12.18,11.85,12.57,10.70,,,,,,,,57.15,16,0
314,2,07:58:51,3,69,15.6,4.3,,,,,,,,,,8.42,4.64,4.37,,,,,,,,,,17.43,6,36
315,1,07:58:51,5,70,15.9,4.4,33.8,4.0,,,,,,,,9.81,4.75,3.28,3.99,4.16,,,,,,,,25.99,9,36
317,1,07:58:53,2,62,11.2,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,3,0
318,1,07:59:02,2,65,9.1,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.32,2,0
319,2,07:59:03,2,70,8.9,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
320,1,07:59:04,2,64,9.5,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
321,1,07:59:10,2,66,9.2,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
322,1,08:00:14,2,60,9.2,,,,,,,,,,,3.27,1.93,,,,,,,,,,,5.20,2,0
323,1,08:00:45,2,57,9.9,,,,,,,,,,,5.22,4.04,,,,,,,,,,,9.26,3,0
324,2,08:00:45,2,65,11.8,,,,,,,,,,,3.62,2.61,,,,,,,,,,,6.23,3,0
325,1,08:01:12,2,76,8.5,,,,,,,,,,,1.98,1.99,,,,,,,,,,,3.97,2,0
326,1,08:01:36,2,61,9.6,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.27,2,0
327,1,08:01:43,2,66,9.5,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
328,1,08:03:00,2,70,9.7,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,0
329,1,08:03:13,2,58,11.0,,,,,,,,,,,5.10,5.70,,,,,,,,,,,10.80,3,0
330,1,08:03:30,2,58,9.0,,,,,,,,,,,3.22,2.93,,,,,,,,,,,6.15,2,0
331,1,08:03:42,2,66,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
332,2,08:03:43,2,66,9.1,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
333,1,08:05:56,2,58,11.0,,,,,,,,,,,5.06,5.17,,,,,,,,,,,10.23,3,0
334,1,08:06:29,2,63,9.2,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
335,1,08:07:15,2,70,9.5,,,,,,,,,,,2.28,2.28,,,,,,,,,,,4.56,2,0
336,1,08:08:20,4,53,11.3,17.7,2.9,,,,,,,,,7.62,7.23,7.56,5.02,,,,,,,,,27.44,8,0
337,1,08:08:32,2,69,9.5,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.14,2,0
338,1,08:08:36,2,66,12.2,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.75,3,0
339,1,08:08:48,2,69,9.2,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0
340,1,08:08:50,2,69,9.1,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.90,2,0
341,1,08:09:29,2,58,10.1,,,,,,,,,,,4.56,3.42,,,,,,,,,,,7.98,3,0
342,1,08:11:59,2,65,9.0,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.19,2,0
343,1,08:12:15,2,58,12.1,,,,,,,,,,,5.45,5.46,,,,,,,,,,,10.91,3,0