veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:17:03,5,69,20.5,4.2,41.8,6.0,,,,,,,,11.54,9.65,9.59,8.84,8.86,,,,,,,,48.48,9,0
2,1,00:18:35,2,63,8.4,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0
3,2,00:24:23,2,66,11.4,,,,,,,,,,,3.29,2.64,,,,,,,,,,,5.93,3,0
4,1,00:25:32,2,64,10.9,,,,,,,,,,,2.95,3.05,,,,,,,,,,,6.01,3,0
5,1,00:30:24,2,64,9.6,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.26,2,0
6,1,00:34:30,2,64,9.4,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0
7,1,00:36:25,2,63,10.0,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,34
8,1,00:37:11,2,63,9.2,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.79,2,0
9,1,00:37:23,2,63,10.1,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,3,0
10,1,00:43:37,2,68,9.5,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
11,1,00:46:02,2,66,9.5,,,,,,,,,,,2.38,2.23,,,,,,,,,,,4.61,2,0
12,1,00:47:02,2,69,9.0,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
13,1,00:51:27,2,68,8.2,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
14,2,00:51:30,2,66,8.1,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
15,1,00:51:34,2,68,9.6,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,2,0
16,1,00:51:38,2,68,9.1,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
17,1,00:51:58,2,70,9.1,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
18,1,00:53:25,2,67,8.9,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,2,0
19,1,00:54:36,2,70,9.3,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,2,0
20,1,01:00:20,2,73,9.0,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,2,0
21,1,01:01:16,2,70,9.7,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,2,0
22,1,01:03:34,2,66,9.5,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.39,2,0
23,1,01:03:49,2,68,8.9,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0
24,1,01:08:54,2,72,9.0,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0
25,1,01:11:54,2,66,9.3,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0
26,1,01:13:01,2,65,11.0,,,,,,,,,,,3.12,2.93,,,,,,,,,,,6.05,3,0
27,1,01:14:39,2,67,11.6,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,3,0
28,1,01:15:30,2,67,9.2,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
29,1,01:16:44,2,68,8.3,,,,,,,,,,,1.59,1.87,,,,,,,,,,,3.46,2,0
30,1,01:20:24,2,67,8.6,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
31,2,01:24:23,2,66,8.6,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
32,1,01:26:35,2,62,12.0,,,,,,,,,,,3.73,2.81,,,,,,,,,,,6.53,3,0
33,1,01:28:31,2,65,9.2,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,2,0
34,1,01:33:39,2,64,9.0,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
35,1,01:34:35,2,66,8.4,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
36,1,01:43:29,2,70,9.1,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0
37,1,01:45:56,2,66,9.1,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
38,1,01:50:46,2,65,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
40,1,01:54:14,2,66,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0
41,1,01:55:39,2,68,9.2,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.66,2,0
42,1,02:04:50,2,66,8.6,,,,,,,,,,,1.66,1.67,,,,,,,,,,,3.33,2,0
43,1,02:04:54,2,65,8.9,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0
44,1,02:19:23,5,71,12.5,4.3,34.6,4.0,,,,,,,,8.77,7.69,7.27,6.94,7.15,,,,,,,,37.82,9,0
45,1,02:23:00,2,66,9.2,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
46,1,02:25:22,2,52,8.6,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.52,2,0
47,2,02:28:51,5,66,17.1,4.3,34.7,4.1,,,,,,,,11.56,6.26,6.15,5.05,4.38,,,,,,,,33.40,9,0
48,1,02:29:22,2,71,9.5,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
49,1,02:34:05,2,70,12.2,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.51,3,0
50,1,02:44:26,2,71,9.3,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.15,2,0
51,1,02:51:35,2,73,9.0,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0
52,1,02:52:42,2,65,9.1,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
53,1,02:58:15,2,67,9.4,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.54,2,0
54,1,03:04:53,2,65,12.1,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.61,3,0
55,1,03:08:00,2,71,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.90,2,0
56,1,03:08:55,2,65,8.6,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
57,1,03:09:08,2,68,8.7,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0
58,1,03:19:39,2,66,8.4,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
59,1,03:27:23,2,66,8.3,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0
60,1,03:30:05,2,66,11.2,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.68,3,0
61,1,03:48:27,2,70,9.5,,,,,,,,,,,2.43,2.50,,,,,,,,,,,4.94,2,0
62,1,03:53:10,2,68,13.6,,,,,,,,,,,4.63,3.45,,,,,,,,,,,8.09,3,0
63,1,03:53:41,2,66,10.6,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.17,3,0
64,1,03:54:20,2,66,10.0,,,,,,,,,,,2.96,2.82,,,,,,,,,,,5.77,3,0
65,1,03:55:21,2,71,9.1,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
66,1,04:00:58,2,66,10.0,,,,,,,,,,,3.15,3.57,,,,,,,,,,,6.72,3,0
67,1,04:16:03,2,70,8.8,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
68,1,04:31:46,2,64,8.7,,,,,,,,,,,2.07,1.03,,,,,,,,,,,3.10,2,0
69,1,04:32:43,2,80,8.2,,,,,,,,,,,1.75,0.90,,,,,,,,,,,2.66,2,0
70,1,04:37:45,2,66,9.4,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
71,1,04:39:01,2,66,10.3,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0
72,1,04:41:07,2,62,16.1,,,,,,,,,,,5.39,10.80,,,,,,,,,,,16.20,5,0
73,1,04:47:51,2,71,9.0,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0
74,1,05:00:30,2,69,9.5,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
75,1,05:19:33,2,72,8.7,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
76,1,05:33:10,2,65,8.5,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.07,2,0
77,1,05:33:23,2,68,8.9,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
78,1,05:34:24,2,66,9.0,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0
79,1,05:39:34,2,70,10.0,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0
80,1,05:43:24,2,72,10.5,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.71,3,0
81,1,05:43:33,2,73,11.3,,,,,,,,,,,2.68,2.51,,,,,,,,,,,5.19,3,0
82,1,05:44:47,2,65,9.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.70,2,0
83,1,05:49:19,2,71,9.4,,,,,,,,,,,2.43,2.40,,,,,,,,,,,4.83,2,0
84,1,05:55:32,5,66,12.4,4.2,28.4,4.0,,,,,,,,8.75,7.17,6.98,8.21,8.15,,,,,,,,39.25,9,0
85,1,05:55:50,2,50,9.4,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0
86,1,05:55:56,3,66,12.1,18.2,,,,,,,,,,3.30,2.58,1.70,,,,,,,,,,7.59,3,0
87,2,06:01:16,2,68,9.2,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.79,2,0
88,1,06:10:37,5,63,16.0,4.2,33.5,3.9,,,,,,,,10.95,9.26,9.31,5.28,6.99,,,,,,,,41.80,9,0
89,1,06:11:12,2,71,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.93,2,0
90,1,06:13:43,2,72,8.5,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,0
91,1,06:14:55,2,68,9.4,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0
92,1,06:15:26,2,62,11.8,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.35,3,0
93,1,06:15:49,5,65,17.0,4.5,36.7,4.1,,,,,,,,11.88,16.40,15.68,17.12,17.27,,,,,,,,78.35,9,0
94,1,06:16:50,2,75,9.0,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
95,2,06:17:37,2,68,9.1,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.75,2,0
96,1,06:18:59,2,62,8.5,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
97,1,06:20:33,2,72,8.9,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.21,2,0
98,1,06:22:15,2,63,8.2,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
99,1,06:23:28,2,63,8.8,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.42,2,0
100,1,06:25:27,2,69,11.6,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.27,3,0
101,1,06:26:26,2,64,9.5,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
102,1,06:27:24,2,69,9.3,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
103,1,06:27:43,2,73,9.2,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
104,2,06:29:01,2,70,11.5,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.24,3,0
105,1,06:30:55,2,63,9.0,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.41,2,0
106,1,06:31:15,2,65,9.5,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.74,2,0
107,1,06:31:23,2,68,13.3,,,,,,,,,,,3.41,2.55,,,,,,,,,,,5.96,3,0
108,1,06:34:01,2,62,8.7,,,,,,,,,,,1.78,0.90,,,,,,,,,,,2.68,2,0
109,1,06:34:19,2,65,11.5,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.52,3,0
110,1,06:34:53,2,69,12.1,,,,,,,,,,,3.88,3.12,,,,,,,,,,,7.00,3,0
111,1,06:35:05,2,57,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
112,1,06:35:35,2,69,11.3,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0
113,1,06:35:56,2,63,8.7,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
114,1,06:36:08,4,68,14.1,17.6,2.8,,,,,,,,,4.37,3.92,1.89,1.84,,,,,,,,,12.02,3,0
115,1,06:39:29,2,62,11.7,,,,,,,,,,,3.39,2.70,,,,,,,,,,,6.09,3,0
116,1,06:39:32,2,72,10.5,,,,,,,,,,,1.76,1.75,,,,,,,,,,,3.52,3,0
117,2,06:41:45,2,68,8.3,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0
118,1,06:41:56,2,66,9.5,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
119,1,06:45:53,2,64,10.5,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,3,0
120,1,06:46:11,2,63,8.4,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
121,1,06:46:56,2,74,12.3,,,,,,,,,,,3.31,2.43,,,,,,,,,,,5.74,3,0
122,1,06:49:09,2,66,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
123,1,06:49:36,2,74,9.1,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
124,1,06:50:59,2,74,8.9,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
125,1,06:51:07,2,75,9.3,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0
126,1,06:51:11,2,75,13.3,,,,,,,,,,,3.36,3.90,,,,,,,,,,,7.26,3,0
127,1,06:51:42,2,65,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
128,1,06:53:05,2,68,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
129,1,06:53:21,2,59,8.7,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,0
130,1,06:56:39,2,68,11.5,,,,,,,,,,,3.04,2.06,,,,,,,,,,,5.10,3,0
131,1,06:58:36,2,66,9.3,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
132,1,06:58:57,3,62,8.6,11.5,,,,,,,,,,1.50,2.01,1.34,,,,,,,,,,4.85,2,0
133,1,06:59:08,2,74,12.1,,,,,,,,,,,4.03,3.95,,,,,,,,,,,7.98,3,0
134,1,07:02:47,2,55,7.2,,,,,,,,,,,2.90,1.97,,,,,,,,,,,4.87,2,0
135,1,07:05:28,2,73,12.1,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.27,3,0
136,1,07:05:51,2,68,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
137,1,07:07:38,2,65,9.7,,,,,,,,,,,2.15,2.16,,,,,,,,,,,4.31,2,0
138,1,07:10:39,2,65,11.6,,,,,,,,,,,3.45,2.98,,,,,,,,,,,6.44,3,0
139,1,07:12:25,2,68,8.9,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
140,1,07:14:53,2,46,11.6,,,,,,,,,,,3.23,2.25,,,,,,,,,,,5.48,3,0
141,1,07:16:02,2,68,9.6,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0
142,1,07:16:14,2,58,9.4,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
143,2,07:17:23,3,51,8.7,13.1,,,,,,,,,,2.28,2.74,1.44,,,,,,,,,,6.46,2,0
144,1,07:19:40,2,68,9.9,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0
145,1,07:20:35,2,70,9.1,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
146,1,07:24:04,2,71,8.6,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.23,2,0
147,1,07:24:19,2,70,9.1,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
148,1,07:24:33,2,68,10.2,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0
149,1,07:25:01,2,70,10.0,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
150,1,07:25:48,2,60,10.3,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,3,0
151,1,07:29:50,2,68,8.9,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
152,1,07:32:59,2,68,8.7,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
153,1,07:35:57,2,60,11.0,,,,,,,,,,,3.18,3.11,,,,,,,,,,,6.29,3,0
154,1,07:36:11,4,66,15.6,4.3,29.4,,,,,,,,,9.49,5.21,5.63,3.39,,,,,,,,,23.72,8,0
155,1,07:36:11,2,45,16.7,,,,,,,,,,,1.69,5.19,,,,,,,,,,,6.88,0,33
156,2,07:39:42,2,71,10.8,,,,,,,,,,,3.42,3.22,,,,,,,,,,,6.64,3,0
157,1,07:39:42,2,64,9.5,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.09,2,0
158,2,07:40:09,2,64,8.4,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
159,1,07:40:48,2,60,9.6,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,0
160,1,07:41:14,2,70,9.6,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.78,2,0
161,1,07:41:27,2,60,8.2,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
162,1,07:42:31,4,67,12.0,15.6,3.2,,,,,,,,,3.34,2.91,0.91,0.33,,,,,,,,,7.48,3,0
163,1,07:42:34,2,71,9.1,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,2,0
164,1,07:44:03,2,68,8.7,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0
165,1,07:44:05,2,67,12.1,,,,,,,,,,,2.79,2.55,,,,,,,,,,,5.34,3,0
166,1,07:44:32,2,65,10.0,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
167,1,07:45:04,2,73,9.1,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,2,0
168,1,07:45:42,2,63,9.4,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,2,0
169,1,07:46:16,2,63,9.2,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
170,1,07:46:56,2,69,9.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
171,1,07:47:52,2,66,9.0,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.19,2,0
172,1,07:48:17,2,66,10.2,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0
173,1,07:49:24,2,80,9.6,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0
174,2,07:51:09,2,67,8.1,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.02,2,0
175,1,07:53:38,2,65,12.1,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.19,3,0
176,1,07:54:24,2,66,10.9,,,,,,,,,,,3.40,3.05,,,,,,,,,,,6.45,3,0
177,1,07:55:37,2,67,9.5,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.69,2,0
178,1,07:58:28,2,67,10.9,,,,,,,,,,,3.22,2.85,,,,,,,,,,,6.07,3,0
179,1,08:00:01,2,68,9.5,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0
180,1,08:00:49,2,62,8.8,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
181,1,08:02:38,2,62,8.6,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.06,2,0
182,1,08:02:41,2,66,15.1,,,,,,,,,,,4.21,6.27,,,,,,,,,,,10.48,5,0
183,1,08:03:48,2,66,11.6,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.55,3,0
184,1,08:04:15,2,60,9.0,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
185,1,08:05:03,2,67,8.6,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
186,1,08:05:36,2,62,9.4,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
187,1,08:09:20,2,68,10.2,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.20,3,0
188,1,08:09:45,2,66,11.6,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,3,0
189,1,08:11:27,2,72,9.4,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
190,1,08:11:34,2,71,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
191,1,08:12:00,2,52,8.9,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.18,2,0
192,1,08:12:17,2,69,9.3,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
193,1,08:13:06,2,65,8.4,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0
194,1,08:14:18,2,57,10.0,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0
195,1,08:14:51,2,68,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
196,1,08:22:17,2,55,4.7,,,,,,,,,,,0.56,1.08,,,,,,,,,,,1.64,1,0
197,1,08:22:37,2,64,9.1,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.67,2,0
198,1,08:23:29,5,66,11.5,4.3,31.7,4.1,,,,,,,,9.56,6.83,6.25,7.26,6.22,,,,,,,,36.12,9,0
199,1,08:24:44,2,68,9.7,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0
200,1,08:25:13,4,70,12.9,20.0,2.9,,,,,,,,,3.78,3.13,0.92,0.76,,,,,,,,,8.58,3,0
201,1,08:27:43,2,66,9.3,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
202,1,08:28:09,2,67,9.5,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0
203,1,08:29:38,2,67,9.2,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
204,1,08:30:19,2,65,8.6,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0
205,1,08:31:18,2,65,9.6,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
206,1,08:32:12,5,65,12.3,4.2,31.6,4.0,,,,,,,,10.27,14.26,13.57,8.66,7.56,,,,,,,,54.32,9,0
207,1,08:32:22,2,70,11.6,,,,,,,,,,,3.11,3.24,,,,,,,,,,,6.35,3,0
208,1,08:33:54,2,70,9.1,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
209,1,08:35:20,2,68,9.7,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.69,2,0
210,1,08:35:33,2,75,9.0,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
211,2,08:37:00,2,69,8.8,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
212,1,08:40:19,2,66,8.4,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.89,2,0
213,1,08:40:29,2,70,10.0,,,,,,,,,,,2.64,2.46,,,,,,,,,,,5.10,3,0
214,1,08:40:32,2,70,8.9,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.54,2,0
215,2,08:40:34,5,75,15.3,4.3,32.0,4.0,,,,,,,,11.01,5.50,4.87,3.04,4.98,,,,,,,,29.40,9,0
216,1,08:42:16,2,71,8.7,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
217,1,08:42:25,2,54,8.6,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0
218,1,08:43:06,2,65,8.7,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.35,2,0
219,1,08:43:13,2,67,12.0,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.66,3,0
220,1,08:43:47,2,68,9.4,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0
221,1,08:44:19,2,67,8.8,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
222,1,08:44:35,2,66,8.6,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
223,1,08:44:51,2,74,8.9,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
224,1,08:45:16,2,63,11.0,,,,,,,,,,,3.01,3.26,,,,,,,,,,,6.27,3,0
225,1,08:45:18,2,66,9.6,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
226,1,08:47:04,2,73,9.0,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
227,1,08:47:47,2,66,10.2,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0
228,1,08:48:50,2,70,9.7,,,,,,,,,,,2.79,2.78,,,,,,,,,,,5.57,2,0
229,1,08:49:25,2,66,10.0,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.88,3,0
230,1,08:50:03,2,70,8.3,,,,,,,,,,,1.87,1.92,,,,,,,,,,,3.78,2,0
231,2,08:51:03,2,70,12.7,,,,,,,,,,,4.52,3.22,,,,,,,,,,,7.73,3,0
232,1,08:52:23,2,65,9.3,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
233,1,08:54:39,2,64,9.6,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.04,2,0
234,1,08:54:52,2,66,12.0,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,0
235,1,08:56:39,2,65,8.6,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0
236,1,08:57:35,2,68,10.0,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0
237,1,08:58:02,2,56,12.2,,,,,,,,,,,3.26,2.75,,,,,,,,,,,6.01,3,0
238,1,08:58:34,2,63,13.2,,,,,,,,,,,3.35,2.89,,,,,,,,,,,6.25,3,0
239,1,08:58:40,2,60,10.8,,,,,,,,,,,3.12,4.48,,,,,,,,,,,7.59,3,0
240,1,08:59:41,3,64,11.9,15.0,,,,,,,,,,3.13,2.16,1.27,,,,,,,,,,6.57,3,0
241,1,09:34:27,2,72,10.0,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.86,3,0
242,1,09:35:37,2,63,9.3,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
243,1,09:36:28,2,64,9.7,,,,,,,,,,,2.95,2.74,,,,,,,,,,,5.68,2,0
244,1,09:38:07,2,68,10.6,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.87,3,0
245,1,09:38:12,2,63,9.4,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,2,0
246,1,09:38:24,2,69,8.7,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0
247,1,09:40:13,2,66,11.8,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.68,3,0
248,1,09:40:19,2,63,12.0,,,,,,,,,,,3.07,2.14,,,,,,,,,,,5.22,3,0
249,1,09:40:31,2,66,8.7,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
250,1,09:40:36,2,65,9.3,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
251,2,09:40:38,2,74,8.6,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.84,2,0
252,1,09:40:41,3,68,11.0,18.9,,,,,,,,,,2.56,2.37,1.68,,,,,,,,,,6.60,3,0
253,1,09:41:01,2,62,8.8,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
254,1,09:41:33,2,68,10.9,,,,,,,,,,,2.74,2.55,,,,,,,,,,,5.30,3,0
255,1,09:42:09,2,62,10.9,,,,,,,,,,,3.43,3.86,,,,,,,,,,,7.29,3,0
256,1,09:42:43,2,68,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
257,1,09:43:03,2,70,8.5,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
258,1,09:43:41,2,67,12.9,,,,,,,,,,,3.50,2.43,,,,,,,,,,,5.93,3,0
259,1,09:43:44,2,66,8.7,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0
260,2,09:44:16,2,69,11.8,,,,,,,,,,,4.16,3.15,,,,,,,,,,,7.31,3,0
261,1,09:44:16,2,62,8.1,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
262,1,09:44:19,2,70,5.0,,,,,,,,,,,0.57,1.27,,,,,,,,,,,1.84,2,0
263,1,09:44:43,2,66,9.1,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.32,2,0
264,1,09:45:11,2,68,8.6,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.07,2,0
265,1,09:45:58,2,63,8.3,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.24,2,0
266,1,09:47:48,2,63,11.5,,,,,,,,,,,3.95,4.09,,,,,,,,,,,8.04,3,0
267,1,09:48:03,2,63,11.9,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.70,3,0
268,1,09:48:36,2,70,9.5,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.55,2,0
269,1,09:48:45,2,68,12.1,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.68,3,0
270,2,09:48:49,2,68,11.5,,,,,,,,,,,3.58,2.67,,,,,,,,,,,6.25,3,0
271,1,09:48:57,2,66,9.5,,,,,,,,,,,2.81,2.68,,,,,,,,,,,5.49,2,0
272,2,09:49:05,2,67,12.8,,,,,,,,,,,4.59,3.34,,,,,,,,,,,7.93,3,0
273,1,09:49:25,2,70,10.1,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
274,1,09:49:35,2,68,8.9,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
275,1,09:49:40,2,68,10.0,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0
276,1,09:49:43,2,65,11.5,,,,,,,,,,,3.17,3.19,,,,,,,,,,,6.36,3,0
277,1,09:49:48,2,56,11.9,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.44,3,0
278,1,09:49:53,2,58,8.1,,,,,,,,,,,1.40,1.47,,,,,,,,,,,2.87,2,0
279,1,09:49:58,2,75,9.0,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
281,1,09:50:24,2,55,4.7,,,,,,,,,,,0.65,1.25,,,,,,,,,,,1.90,1,0
282,1,09:50:26,3,56,9.5,11.6,,,,,,,,,,2.37,2.10,0.61,,,,,,,,,,5.08,2,0
283,1,09:50:43,2,71,9.3,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
284,2,09:51:31,2,67,8.6,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
285,1,09:51:46,3,57,13.0,13.3,,,,,,,,,,3.17,3.30,1.53,,,,,,,,,,8.00,3,0
286,1,09:53:20,2,65,12.1,,,,,,,,,,,3.41,2.82,,,,,,,,,,,6.23,3,0
287,1,09:53:35,2,69,9.3,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.56,2,0
288,1,09:53:54,2,68,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
289,1,09:55:40,2,65,9.5,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0
290,1,09:55:49,2,71,10.9,,,,,,,,,,,3.02,2.74,,,,,,,,,,,5.77,3,0
291,1,09:56:18,2,65,9.6,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.05,2,0
292,1,09:56:58,2,66,9.4,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.74,2,0
293,1,09:57:59,2,70,9.0,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
294,1,09:58:01,2,68,9.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
295,1,09:58:41,2,65,9.2,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
296,1,09:58:43,2,69,8.9,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
297,2,10:00:04,2,68,8.5,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
298,1,10:00:11,2,55,12.0,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.33,3,0
299,2,10:00:12,2,61,8.7,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
300,1,10:00:18,2,65,11.2,,,,,,,,,,,3.81,3.44,,,,,,,,,,,7.26,3,0
301,1,10:00:27,2,65,10.1,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0
302,1,10:00:58,2,66,8.7,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.61,2,0
303,1,10:01:11,2,67,9.3,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.86,2,0
304,1,10:01:35,2,71,9.1,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0
305,1,10:01:50,2,64,9.3,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.01,2,0
306,1,10:03:55,2,72,19.6,,,,,,,,,,,6.72,8.93,,,,,,,,,,,15.65,5,0
307,1,10:04:38,2,68,9.6,,,,,,,,,,,2.67,2.51,,,,,,,,,,,5.17,2,0
1390,1,16:05:52,2,66,8.9,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,2,0
1391,1,16:05:58,2,69,10.0,,,,,,,,,,,2.52,2.49,,,,,,,,,,,5.02,3,0
1392,1,16:06:48,2,70,9.0,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
1393,1,16:07:03,2,66,9.0,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0
1394,1,16:07:13,2,65,5.2,,,,,,,,,,,0.67,1.32,,,,,,,,,,,1.99,2,0
1396,1,16:07:41,2,54,12.8,,,,,,,,,,,3.33,3.46,,,,,,,,,,,6.79,3,0
1397,1,16:08:12,2,65,9.4,,,,,,,,,,,2.58,2.53,,,,,,,,,,,5.11,2,0
1398,1,16:08:28,2,76,9.5,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
1399,2,16:08:30,2,63,8.5,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
1400,1,16:08:44,2,62,10.0,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0
1401,1,16:08:51,2,64,11.8,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
1402,1,16:08:53,2,60,9.2,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
1403,2,16:09:22,2,73,7.9,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
1404,1,16:09:23,2,62,7.5,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.01,2,0
1405,1,16:09:37,2,63,9.0,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.23,2,0
1406,2,16:09:52,2,68,8.6,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.13,2,0
1407,1,16:09:55,2,63,9.3,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.17,2,0
1408,1,16:10:06,2,66,12.0,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.45,3,0
1409,2,16:10:06,2,66,8.3,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
1410,1,16:10:07,2,68,9.4,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
1411,1,16:10:10,2,68,8.7,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
1412,1,16:10:44,2,53,9.3,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.56,2,0
1413,1,16:11:36,2,63,11.0,,,,,,,,,,,2.79,2.58,,,,,,,,,,,5.37,3,0
1414,1,16:11:54,2,70,9.4,,,,,,,,,,,2.51,2.42,,,,,,,,,,,4.93,2,0
1415,1,16:11:55,2,70,9.0,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.79,2,0
1416,1,16:12:29,2,66,9.4,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.56,2,0
1417,1,16:13:58,2,68,9.7,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.93,2,0
1418,1,16:14:55,2,66,8.9,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
1419,1,16:15:13,3,64,12.1,15.1,,,,,,,,,,3.23,3.22,2.03,,,,,,,,,,8.48,3,0
1420,1,16:15:53,2,76,8.9,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0
1421,1,16:17:10,2,68,9.4,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
1422,1,16:17:35,2,66,8.7,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.94,2,0
1423,1,16:17:49,2,68,9.1,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
1424,1,16:18:26,2,64,11.5,,,,,,,,,,,3.19,7.49,,,,,,,,,,,10.68,5,0
1425,2,16:18:27,2,66,9.5,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0
1426,1,16:18:31,2,66,9.3,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.25,2,0
1427,2,16:18:56,2,65,9.0,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
1428,1,16:18:58,2,62,11.0,,,,,,,,,,,2.70,2.77,,,,,,,,,,,5.47,3,0
1429,1,16:20:26,2,62,8.2,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
1430,1,16:20:30,2,65,9.0,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
1431,2,16:20:41,2,70,8.8,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,2,0
1432,1,16:20:43,2,71,9.3,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,2,0
1433,2,16:20:46,2,68,10.2,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.92,3,0
1434,1,16:21:34,4,70,12.5,17.3,2.9,,,,,,,,,3.50,6.42,2.08,2.27,,,,,,,,,14.28,3,0
1435,1,16:21:43,2,63,8.7,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0
1436,1,16:23:53,2,65,9.3,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,2,0
1437,1,16:24:36,2,66,10.7,,,,,,,,,,,2.86,3.58,,,,,,,,,,,6.44,3,0
1438,1,16:24:58,2,68,8.5,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
1439,1,16:25:12,2,65,9.9,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,0
1440,1,16:25:30,2,60,9.3,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.81,2,0
1441,1,16:27:20,2,64,8.6,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.78,2,0
1442,1,16:27:25,2,60,9.1,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
1443,1,16:27:31,2,71,5.3,,,,,,,,,,,0.61,1.40,,,,,,,,,,,2.01,2,0
1444,1,16:27:53,2,71,9.0,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.67,2,0
1445,1,16:30:13,2,65,9.4,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
1446,2,16:30:13,2,69,7.8,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
1447,1,16:30:26,2,55,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
1448,1,16:31:13,4,62,11.7,19.2,2.7,,,,,,,,,4.33,5.44,3.83,3.79,,,,,,,,,17.39,3,0