veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:15,2,68,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
2,2,00:04:19,2,71,10.9,,,,,,,,,,,2.90,2.86,,,,,,,,,,,5.75,3,0
3,1,00:04:20,2,58,8.8,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
4,1,00:12:38,2,63,9.1,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
5,1,00:15:22,5,60,18.9,4.3,31.0,4.2,,,,,,,,9.77,16.93,16.09,15.18,14.98,,,,,,,,72.96,9,0
6,1,00:15:28,2,64,9.4,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0
7,1,00:18:33,2,68,8.9,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
8,1,00:19:32,5,61,17.1,4.3,36.6,4.1,,,,,,,,9.04,5.85,5.47,4.49,3.29,,,,,,,,28.14,9,0
9,1,00:21:27,2,53,7.0,,,,,,,,,,,1.67,1.48,,,,,,,,,,,3.15,2,0
10,2,00:21:27,2,72,9.5,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,2,0
11,1,00:26:27,5,59,17.5,4.3,33.6,4.1,,,,,,,,10.95,7.68,7.63,6.02,6.02,,,,,,,,38.29,9,0
12,1,00:26:52,2,63,8.4,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
13,1,00:29:09,2,63,9.4,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0
14,1,00:34:03,5,62,17.7,4.3,36.9,4.1,,,,,,,,10.91,14.85,14.65,13.34,13.53,,,,,,,,67.27,9,0
15,1,00:35:01,2,19,5.8,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.95,2,0
16,1,00:37:47,2,66,10.0,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0
17,1,00:38:05,5,61,16.4,4.4,28.8,4.1,,,,,,,,11.66,16.82,16.01,16.18,15.42,,,,,,,,76.09,9,0
18,1,00:39:40,2,65,10.0,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,3,0
19,1,00:40:20,2,67,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
20,1,00:42:08,5,61,11.7,4.4,30.4,4.1,,,,,,,,8.30,5.13,5.42,7.04,6.94,,,,,,,,32.83,9,0
21,1,00:45:19,2,69,8.7,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.27,2,0
22,1,00:47:09,5,66,16.0,4.4,32.6,4.1,,,,,,,,10.87,9.81,10.23,5.65,5.87,,,,,,,,42.43,9,0
23,1,00:52:08,2,65,8.9,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
24,1,01:01:29,2,68,8.7,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
25,1,01:02:47,5,64,15.3,4.3,29.8,4.1,,,,,,,,9.09,5.56,5.31,3.80,3.65,,,,,,,,27.41,9,0
26,1,01:03:15,2,57,9.6,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.24,2,0
27,1,01:04:23,2,57,9.3,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0
28,1,01:06:03,2,65,11.8,,,,,,,,,,,3.65,3.52,,,,,,,,,,,7.17,3,0
29,1,01:10:37,5,65,16.8,4.4,33.9,4.1,,,,,,,,10.67,14.25,14.75,14.34,14.30,,,,,,,,68.31,9,0
30,1,01:10:58,2,45,10.9,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,3,0
31,1,01:14:08,5,58,15.8,4.3,29.1,4.0,,,,,,,,9.52,5.01,5.01,3.19,3.03,,,,,,,,25.75,9,0
32,1,01:22:31,2,65,9.1,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.32,2,0
33,1,01:24:53,2,66,8.9,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.94,2,0
34,1,01:26:57,5,67,18.0,4.3,32.8,4.1,,,,,,,,9.96,6.64,6.62,3.60,3.99,,,,,,,,30.81,9,0
35,1,01:30:09,2,63,8.8,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
37,1,01:30:22,6,63,16.9,4.3,34.9,4.7,4.7,,,,,,,6.93,4.58,4.55,1.94,3.19,2.28,,,,,,,23.47,10,0
38,1,01:35:34,2,61,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
39,1,01:40:47,2,63,9.5,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
40,1,01:43:55,5,57,19.1,4.3,30.5,4.1,,,,,,,,9.28,5.23,5.28,3.01,3.05,,,,,,,,25.86,9,0
41,1,01:51:45,5,60,13.4,4.2,33.7,4.1,,,,,,,,9.58,9.52,9.26,11.34,11.52,,,,,,,,51.22,9,0
42,2,01:53:35,2,78,7.6,,,,,,,,,,,2.07,2.23,,,,,,,,,,,4.30,2,0
43,1,01:54:50,2,66,8.3,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
44,1,01:54:52,2,64,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
45,1,01:56:38,2,60,9.3,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.25,2,0
46,1,02:01:43,2,62,9.4,,,,,,,,,,,2.37,2.47,,,,,,,,,,,4.84,2,0
47,1,02:09:32,5,61,13.2,4.2,33.9,4.1,,,,,,,,9.06,8.98,8.85,8.97,9.20,,,,,,,,45.05,9,0
48,1,02:10:03,2,67,9.6,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0
49,2,02:17:45,2,74,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
50,1,02:17:55,2,56,12.2,,,,,,,,,,,3.34,2.42,,,,,,,,,,,5.76,3,0
51,1,02:19:40,2,67,9.8,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.16,2,0
52,1,02:26:24,5,66,17.3,4.3,38.6,4.1,,,,,,,,11.47,14.28,14.20,15.44,15.33,,,,,,,,70.72,9,0
53,1,02:26:46,2,64,8.7,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
54,1,02:30:27,5,64,13.2,4.3,31.1,4.1,,,,,,,,9.68,7.71,7.60,5.64,4.42,,,,,,,,35.05,9,0
55,1,02:41:32,2,85,9.4,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
57,1,02:43:15,5,59,19.5,4.5,35.6,10.1,,,,,,,,9.31,6.66,6.21,5.04,4.77,,,,,,,,31.99,16,0
58,1,02:48:37,2,64,9.4,,,,,,,,,,,2.29,2.25,,,,,,,,,,,4.53,2,0
59,1,02:53:11,2,59,9.5,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0
60,1,02:53:25,5,63,17.1,4.3,33.6,4.1,,,,,,,,9.02,6.47,6.43,4.54,4.64,,,,,,,,31.09,9,0
61,1,02:54:59,2,61,9.4,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
62,1,02:59:00,2,83,9.1,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
63,1,03:02:05,2,67,10.1,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0
64,1,03:03:11,2,66,11.5,,,,,,,,,,,2.68,3.14,,,,,,,,,,,5.82,3,0
65,1,03:09:58,5,68,11.6,4.2,30.8,4.1,,,,,,,,9.17,9.57,8.64,10.34,11.36,,,,,,,,49.08,9,0
66,1,03:10:35,5,63,11.6,4.3,33.1,4.1,,,,,,,,9.80,11.96,12.26,13.27,12.89,,,,,,,,60.18,9,0
67,1,03:22:37,5,63,19.4,4.3,35.6,4.1,,,,,,,,11.08,17.68,17.44,15.51,15.77,,,,,,,,77.47,9,0
68,1,03:23:09,5,57,17.8,4.3,29.3,10.0,,,,,,,,9.97,13.65,13.32,18.17,17.89,,,,,,,,73.01,16,0
69,1,03:42:43,5,69,20.3,4.4,30.9,4.0,,,,,,,,11.00,15.70,16.38,13.46,14.37,,,,,,,,70.92,9,0
70,1,03:50:19,2,63,8.8,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
71,1,04:05:02,2,70,8.6,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0
72,1,04:05:23,2,61,10.1,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,3,0
73,2,04:08:22,2,41,10.9,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0
74,1,04:08:22,2,53,14.2,,,,,,,,,,,3.19,2.06,,,,,,,,,,,5.24,5,0
75,1,04:12:13,2,57,11.2,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
76,1,04:12:21,2,53,7.2,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0
77,2,04:12:21,2,59,8.0,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0
78,1,04:14:56,2,64,10.3,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,3,0
79,1,04:38:32,5,64,12.8,21.5,10.0,22.3,,,,,,,,9.01,13.75,11.48,5.93,6.15,,,,,,,,46.33,11,0
80,1,04:40:26,2,65,11.0,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
81,1,04:40:30,2,69,11.7,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,0
82,1,04:45:03,2,62,13.0,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0
83,1,04:45:08,2,64,10.6,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,3,0
84,1,04:53:13,2,53,7.4,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.47,2,0
85,1,04:53:31,2,62,9.4,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0
86,1,04:57:38,2,70,9.1,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
87,1,04:57:51,5,63,12.5,21.1,9.5,21.8,,,,,,,,9.40,15.62,11.44,6.13,5.64,,,,,,,,48.23,11,0
88,1,05:01:18,2,62,9.2,,,,,,,,,,,2.35,2.31,,,,,,,,,,,4.66,2,0
89,1,05:01:37,2,65,8.6,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
90,1,05:04:22,2,70,11.0,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,0
91,1,05:11:43,2,61,10.3,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,3,0
92,1,05:16:46,5,58,18.7,4.3,30.7,4.1,,,,,,,,9.87,7.86,7.87,7.02,5.14,,,,,,,,37.75,9,0
93,1,05:23:17,5,68,12.8,4.2,34.9,4.1,,,,,,,,7.63,6.29,6.19,6.39,6.01,,,,,,,,32.50,9,0
94,1,05:28:19,2,68,9.4,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
95,2,05:28:20,2,71,9.1,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.97,2,0
96,1,05:29:54,2,62,11.2,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.26,3,0
97,1,05:30:43,2,66,11.7,,,,,,,,,,,3.27,2.33,,,,,,,,,,,5.59,3,0
98,1,05:31:34,2,60,14.6,,,,,,,,,,,4.09,3.56,,,,,,,,,,,7.66,5,0
99,1,05:31:54,2,65,8.8,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
100,1,05:41:48,2,58,9.4,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.27,2,0
101,1,05:43:11,2,38,6.9,,,,,,,,,,,0.73,0.76,,,,,,,,,,,1.49,2,0
102,1,05:51:14,2,61,9.4,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
103,1,05:52:19,2,66,11.7,,,,,,,,,,,2.90,2.58,,,,,,,,,,,5.48,3,0
104,1,06:00:13,2,65,11.3,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,3,0
105,1,06:00:58,2,66,11.0,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0
106,1,06:04:36,2,56,10.0,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.99,3,0
107,1,06:09:12,2,62,8.7,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
108,1,06:10:08,2,63,10.0,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.88,3,0
109,1,06:12:02,2,52,8.8,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
110,1,06:15:59,2,47,13.0,,,,,,,,,,,3.33,3.40,,,,,,,,,,,6.74,3,0
111,1,06:17:06,2,58,10.0,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.01,3,0
112,1,06:20:46,2,55,10.6,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
113,1,06:21:02,4,29,16.1,4.9,4.2,,,,,,,,,10.08,8.59,17.84,18.23,,,,,,,,,54.73,4,0
114,1,06:21:40,2,68,11.5,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,3,0
115,1,06:21:49,2,63,13.1,,,,,,,,,,,3.98,2.75,,,,,,,,,,,6.73,3,0
116,1,06:24:34,5,66,17.0,4.3,32.5,4.0,,,,,,,,10.26,8.62,8.74,5.98,5.21,,,,,,,,38.81,9,0
117,1,06:25:15,2,69,10.1,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,0
118,1,06:26:22,2,62,11.9,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0
119,1,06:28:18,2,66,12.1,,,,,,,,,,,3.46,2.63,,,,,,,,,,,6.09,3,0
120,1,06:31:04,2,67,9.3,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
121,1,06:39:03,2,65,11.8,,,,,,,,,,,3.24,2.32,,,,,,,,,,,5.55,3,0
122,1,06:41:47,2,59,9.4,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,2,0
123,1,06:43:14,2,67,11.0,,,,,,,,,,,3.18,4.50,,,,,,,,,,,7.68,3,0
124,1,06:44:25,2,63,8.7,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
125,1,06:46:31,2,63,9.1,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
126,1,06:47:02,2,73,10.2,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,3,0
127,1,06:47:27,2,73,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.08,2,0
128,1,06:48:50,2,68,9.4,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
129,1,06:49:15,2,56,11.0,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.00,3,0
130,1,06:49:52,2,60,9.0,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
131,1,06:51:07,2,58,11.3,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,3,0
132,1,06:52:54,2,63,10.0,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.34,3,0
133,2,06:52:55,2,70,10.8,,,,,,,,,,,2.55,2.93,,,,,,,,,,,5.49,3,0
134,1,06:53:34,5,61,13.3,4.3,33.7,4.1,,,,,,,,10.02,7.35,7.66,5.41,4.58,,,,,,,,35.03,9,0
135,1,06:54:30,2,66,9.3,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
136,1,06:54:34,2,65,12.9,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.12,3,0
137,1,06:54:53,2,65,9.7,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.47,2,0
138,1,06:59:00,5,73,13.0,4.3,38.2,4.0,,,,,,,,8.52,5.90,5.76,5.12,5.06,,,,,,,,30.34,9,0
139,2,07:01:04,2,74,11.6,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.66,3,0
140,1,07:01:05,2,59,9.1,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0
141,1,07:03:03,2,75,11.2,,,,,,,,,,,2.91,2.40,,,,,,,,,,,5.31,3,0
142,1,07:03:43,2,73,10.0,,,,,,,,,,,2.66,2.67,,,,,,,,,,,5.32,3,0
143,1,07:09:13,5,70,19.1,4.3,33.2,4.0,,,,,,,,10.83,15.87,15.64,15.87,15.95,,,,,,,,74.16,9,0
144,1,07:09:33,2,71,9.1,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
145,2,07:10:02,2,65,9.5,,,,,,,,,,,2.90,2.60,,,,,,,,,,,5.50,2,0
146,1,07:10:03,2,61,12.8,,,,,,,,,,,3.86,2.92,,,,,,,,,,,6.77,3,0
147,1,07:11:42,2,59,12.1,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.03,3,0
148,1,07:12:06,2,59,9.1,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
149,2,07:12:41,2,75,9.2,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
150,1,07:12:45,2,64,10.1,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.83,3,0
151,1,07:12:50,2,66,9.4,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,2,0
152,1,07:12:52,2,67,9.1,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
153,1,07:13:25,2,67,9.1,,,,,,,,,,,2.40,2.35,,,,,,,,,,,4.76,2,0
155,1,07:19:11,2,67,8.6,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0
156,1,07:20:29,2,63,10.1,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0
157,1,07:20:57,2,65,12.1,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.67,3,0
158,1,07:21:02,4,65,12.7,21.7,9.4,,,,,,,,,8.56,7.54,5.09,2.53,,,,,,,,,23.72,8,0
159,1,07:22:47,2,59,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
160,1,07:23:16,2,63,10.0,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,3,0
161,1,07:23:19,2,65,9.4,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0
162,1,07:23:20,2,70,9.4,,,,,,,,,,,2.35,2.28,,,,,,,,,,,4.63,2,0
163,1,07:25:56,2,57,9.0,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.32,2,0
164,1,07:25:58,2,60,10.2,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
165,1,07:26:03,2,63,9.3,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,0
166,1,07:26:56,2,68,9.1,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.64,2,0
167,1,07:27:18,2,61,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
168,1,07:28:33,2,63,9.2,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
169,1,07:28:44,2,58,11.0,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.89,3,0
170,1,07:28:56,2,59,9.0,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0
171,1,07:31:36,2,59,8.9,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
172,1,07:31:48,2,62,12.9,,,,,,,,,,,3.97,3.42,,,,,,,,,,,7.39,3,0
173,1,07:32:00,2,71,9.4,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0
174,1,07:32:14,2,65,11.6,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,3,0
175,1,07:33:13,2,58,9.1,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
176,1,07:34:04,2,60,10.1,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.48,3,0
177,1,07:34:44,2,65,9.4,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
178,1,07:34:45,4,70,18.0,4.4,21.0,,,,,,,,,10.67,7.34,7.24,9.50,,,,,,,,,34.75,8,0
179,1,07:36:27,2,65,9.4,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
180,2,07:37:38,5,37,12.2,4.4,31.3,4.1,,,,,,,,8.53,4.90,5.26,3.34,3.00,,,,,,,,25.03,9,0
181,1,07:37:58,2,56,9.3,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
182,1,07:38:23,2,63,10.0,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,3,0
183,1,07:38:26,2,69,8.7,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
184,1,07:38:53,2,57,9.0,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.36,2,0
185,1,07:39:21,2,65,8.7,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
186,1,07:40:30,2,70,9.6,,,,,,,,,,,2.72,2.70,,,,,,,,,,,5.41,2,0
187,1,07:42:13,2,71,11.9,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0
188,1,07:42:14,2,65,10.3,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.75,3,0
189,1,07:42:32,2,66,11.7,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,3,0
190,1,07:42:59,2,68,9.5,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.75,2,0
191,1,07:44:05,2,60,13.2,,,,,,,,,,,3.94,2.97,,,,,,,,,,,6.90,3,0
192,1,07:44:17,2,61,12.1,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.75,3,0
193,1,07:44:19,2,63,12.0,,,,,,,,,,,3.10,2.46,,,,,,,,,,,5.56,3,0
194,2,07:44:37,2,61,10.2,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.20,3,0
195,1,07:44:38,2,55,16.4,,,,,,,,,,,8.66,20.21,,,,,,,,,,,28.87,5,0
196,1,07:45:56,2,58,10.1,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,3,0
197,1,07:47:35,2,67,9.2,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
198,1,07:48:00,5,65,19.5,4.3,35.0,4.1,,,,,,,,9.87,13.98,13.74,7.39,6.61,,,,,,,,51.59,9,0
199,1,07:48:03,2,67,8.7,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
200,1,07:48:57,2,63,9.4,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
201,1,07:48:59,2,64,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
202,1,07:49:24,2,74,9.4,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.05,2,0
203,1,07:50:15,5,42,12.3,4.4,31.5,4.1,,,,,,,,8.28,4.99,4.44,2.44,2.78,,,,,,,,22.93,9,0
204,1,07:50:30,2,60,8.3,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.88,2,0
205,1,07:51:02,2,60,9.0,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0
206,1,07:51:51,3,67,23.4,4.2,,,,,,,,,,10.48,18.87,8.20,,,,,,,,,,37.55,6,0
207,1,07:52:08,2,63,10.1,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.47,3,0
208,1,07:52:36,2,71,9.0,,,,,,,,,,,1.76,1.64,,,,,,,,,,,3.40,2,0
209,1,07:54:17,2,62,11.5,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,3,0
210,1,07:54:20,2,62,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
211,1,07:54:29,2,58,10.1,,,,,,,,,,,2.19,2.12,,,,,,,,,,,4.31,3,0
212,1,07:55:11,2,65,10.0,,,,,,,,,,,2.86,2.52,,,,,,,,,,,5.38,3,0
213,1,07:56:38,2,60,9.3,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
214,1,07:57:00,2,69,13.1,,,,,,,,,,,4.53,3.14,,,,,,,,,,,7.67,3,0
215,1,07:57:03,2,66,12.8,,,,,,,,,,,3.66,2.88,,,,,,,,,,,6.54,3,0
216,1,07:57:11,2,67,9.4,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,2,0
217,1,07:57:46,2,68,10.1,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0
218,1,07:59:09,2,47,16.0,,,,,,,,,,,7.32,15.37,,,,,,,,,,,22.69,5,0
219,2,08:00:07,2,47,13.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
220,1,08:00:07,3,68,21.3,4.1,,,,,,,,,,11.49,16.36,6.86,,,,,,,,,,34.72,6,0
221,1,08:00:29,2,66,9.1,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0
222,1,08:00:51,2,60,10.1,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
223,1,08:01:06,2,60,9.6,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.67,2,0
224,1,08:01:51,2,68,9.3,,,,,,,,,,,2.42,2.44,,,,,,,,,,,4.86,2,0
225,1,08:01:58,2,68,12.0,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.39,3,0
226,1,08:02:22,2,62,9.4,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0
227,1,08:02:32,2,65,8.7,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
228,2,08:02:33,3,66,23.7,4.0,,,,,,,,,,12.70,22.66,2.70,,,,,,,,,,38.07,6,0
229,1,08:02:51,2,65,12.0,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.48,3,0
230,1,08:03:03,2,61,11.6,,,,,,,,,,,4.00,2.69,,,,,,,,,,,6.68,3,0
231,1,08:03:32,2,71,9.3,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.70,2,0
232,1,08:03:49,2,67,9.2,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
233,1,08:03:51,3,66,23.5,3.9,,,,,,,,,,13.51,17.75,10.10,,,,,,,,,,41.36,6,0
234,1,08:05:01,2,58,9.1,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.17,2,0
235,1,08:05:47,2,61,8.9,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.05,2,0
236,1,08:07:10,2,68,11.0,,,,,,,,,,,2.66,2.80,,,,,,,,,,,5.46,3,0
237,1,08:07:54,5,40,13.2,4.4,31.6,4.0,,,,,,,,7.58,4.16,4.31,2.39,2.99,,,,,,,,21.42,9,0
238,1,08:08:24,2,60,9.1,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
239,2,08:08:24,2,69,9.0,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,2,0
240,1,08:08:28,2,67,10.1,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,3,0
241,1,08:08:58,2,62,9.8,,,,,,,,,,,2.91,3.00,,,,,,,,,,,5.91,2,0
242,1,08:10:04,2,53,10.7,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,3,0
243,1,08:10:20,2,66,10.0,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
244,1,08:10:44,2,66,8.9,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
245,1,08:10:46,2,67,11.3,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,3,0
246,2,08:12:36,2,65,9.1,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
247,1,08:12:36,2,58,9.4,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,2,0
248,1,08:14:25,2,63,8.6,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.55,2,0
249,1,08:17:44,2,63,9.9,,,,,,,,,,,2.94,2.64,,,,,,,,,,,5.58,3,0
250,1,08:18:08,5,66,17.7,4.3,36.3,4.5,,,,,,,,10.55,7.41,7.30,5.01,4.99,,,,,,,,35.26,9,0
251,2,08:18:57,2,67,12.2,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,3,0
252,1,08:18:57,2,53,9.6,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
253,1,08:20:10,2,68,10.0,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.98,3,0
254,1,08:20:13,2,63,12.1,,,,,,,,,,,3.27,3.06,,,,,,,,,,,6.33,3,0
255,1,08:20:27,2,66,9.3,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
256,1,08:20:31,2,65,10.9,,,,,,,,,,,2.74,3.43,,,,,,,,,,,6.17,3,0
257,1,08:20:47,2,64,9.3,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
258,2,08:20:58,5,40,12.2,4.4,31.3,4.0,,,,,,,,8.71,5.23,5.19,3.33,3.41,,,,,,,,25.88,9,0
259,1,08:21:29,2,65,11.8,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0
260,1,08:21:38,2,63,8.9,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0
261,1,08:21:42,2,63,11.5,,,,,,,,,,,3.21,3.16,,,,,,,,,,,6.37,3,0
262,1,08:23:17,2,64,11.6,,,,,,,,,,,3.22,2.51,,,,,,,,,,,5.73,3,0
263,1,08:23:20,2,65,9.1,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
264,1,08:23:25,2,67,11.7,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.58,3,0
265,1,08:23:56,2,64,10.2,,,,,,,,,,,2.21,2.30,,,,,,,,,,,4.51,3,0
266,1,08:24:41,3,57,11.2,14.6,,,,,,,,,,3.01,2.70,1.64,,,,,,,,,,7.34,3,0
267,1,08:25:16,2,56,10.4,,,,,,,,,,,2.13,2.12,,,,,,,,,,,4.25,3,0
268,1,08:25:43,2,70,9.9,,,,,,,,,,,2.87,3.07,,,,,,,,,,,5.94,3,0
269,1,08:27:22,2,68,11.5,,,,,,,,,,,2.79,2.74,,,,,,,,,,,5.53,3,0
270,1,08:27:23,2,68,9.3,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
271,1,08:27:33,2,63,9.1,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
272,1,08:27:45,2,66,12.0,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,0
273,1,08:28:28,2,49,9.5,,,,,,,,,,,1.67,1.65,,,,,,,,,,,3.32,2,0
274,1,08:28:41,2,63,8.9,,,,,,,,,,,2.49,2.41,,,,,,,,,,,4.91,2,0
275,1,08:29:20,2,54,11.2,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,3,0
276,1,08:29:35,2,64,9.3,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
277,1,08:29:40,2,63,8.7,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
278,1,08:30:00,2,67,10.0,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0
279,1,08:31:35,2,68,9.3,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
280,1,08:32:29,2,61,8.7,,,,,,,,,,,2.04,1.96,,,,,,,,,,,4.01,2,0
281,1,08:32:43,2,60,9.4,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0
282,1,08:32:45,2,60,9.3,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
283,1,08:32:50,2,65,9.1,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0
284,1,08:33:03,5,40,12.3,4.4,31.5,4.1,,,,,,,,8.46,5.19,4.72,2.88,2.74,,,,,,,,23.99,9,0
285,2,08:33:03,2,67,8.7,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0
286,1,08:33:51,2,66,11.7,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.35,3,0
287,1,08:34:19,2,70,10.1,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,3,0
288,1,08:34:24,2,60,9.4,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,2,0
289,1,08:34:29,2,62,11.6,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.65,3,0
290,2,08:34:56,2,71,7.8,,,,,,,,,,,1.60,1.87,,,,,,,,,,,3.47,2,0
291,1,08:34:57,2,65,9.5,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
292,1,08:36:12,2,71,9.4,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,2,0
293,1,08:36:28,2,45,9.4,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
294,1,08:38:00,2,71,9.1,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
295,1,08:38:02,2,65,9.4,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.84,2,0
296,1,08:38:05,2,65,10.3,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.09,3,0
297,2,08:38:33,2,67,11.6,,,,,,,,,,,3.06,2.59,,,,,,,,,,,5.65,3,0
298,1,08:38:33,2,61,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.36,2,0
299,1,08:39:47,2,58,9.1,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
300,1,08:40:21,2,58,9.3,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,2,0
301,1,08:41:37,2,58,9.3,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,2,0
302,1,08:42:20,2,58,9.4,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
303,1,08:42:31,2,65,8.9,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0
304,1,08:42:42,2,68,10.1,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,3,0
305,1,08:43:08,2,68,9.2,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
306,1,08:44:00,2,68,10.9,,,,,,,,,,,2.99,2.82,,,,,,,,,,,5.81,3,0
307,1,08:45:31,2,65,9.2,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
308,1,08:45:58,2,64,9.5,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.54,2,0
309,2,08:45:58,3,68,11.6,14.0,,,,,,,,,,4.13,3.56,0.92,,,,,,,,,,8.61,3,0
310,1,08:46:13,5,61,15.9,4.3,31.1,4.1,,,,,,,,10.44,9.42,9.36,8.77,8.82,,,,,,,,46.80,9,0
311,1,08:46:56,2,65,10.0,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.31,3,0
312,1,08:47:58,5,34,14.1,4.3,29.9,4.1,,,,,,,,7.86,4.68,4.33,2.86,3.03,,,,,,,,22.77,9,0
313,1,08:48:08,2,70,9.2,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
314,1,08:49:09,2,68,9.3,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
315,1,08:49:13,2,61,9.5,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0
316,1,08:50:07,2,70,11.6,,,,,,,,,,,3.32,2.90,,,,,,,,,,,6.22,3,0
317,1,08:50:33,2,48,8.6,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
318,1,08:51:07,2,65,10.1,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0
319,1,08:51:33,2,70,9.5,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
320,2,08:51:35,2,67,10.0,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.24,3,0
321,1,08:52:07,2,62,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
322,1,08:52:11,5,69,17.2,4.3,37.7,4.1,,,,,,,,9.58,5.18,5.46,4.24,3.45,,,,,,,,27.91,9,0
323,2,08:52:13,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
324,1,08:52:13,2,53,7.7,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0
325,1,08:52:15,2,62,9.8,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.34,2,0
326,1,08:52:18,2,64,9.0,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
327,1,08:52:41,2,70,8.8,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0
328,1,08:52:48,2,57,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.31,2,0
329,1,08:52:59,2,58,10.0,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0
330,1,08:53:24,2,64,10.2,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,3,0
331,1,08:54:23,2,50,9.1,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
332,2,08:55:16,2,69,12.1,,,,,,,,,,,3.39,2.66,,,,,,,,,,,6.05,3,0
333,1,08:55:17,2,65,9.1,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
334,1,08:55:35,2,63,11.6,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,3,0
335,1,08:55:57,2,63,8.9,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0
336,2,08:55:59,2,69,9.2,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
337,1,08:56:01,2,65,10.1,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,3,0
338,1,08:56:17,2,69,8.7,,,,,,,,,,,2.17,2.15,,,,,,,,,,,4.33,2,0
339,2,08:56:39,2,66,9.1,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.65,2,0
340,1,08:56:39,5,61,18.9,4.3,30.8,4.1,,,,,,,,9.65,7.91,7.78,6.96,5.41,,,,,,,,37.71,9,0
341,2,08:56:39,2,71,10.1,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.31,3,0
342,2,08:56:47,2,71,9.4,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.05,2,0
343,1,08:56:52,2,62,8.4,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0
344,1,08:57:16,2,68,9.4,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0
345,1,08:58:07,2,63,8.9,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0
346,1,08:58:51,2,65,9.4,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
347,2,08:58:52,5,68,19.1,4.3,31.8,10.2,,,,,,,,10.11,12.12,12.60,7.03,6.85,,,,,,,,48.72,16,0
348,1,08:58:55,2,66,9.3,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0
349,1,08:59:08,5,40,13.1,4.4,31.5,4.0,,,,,,,,7.64,4.44,4.57,2.53,2.75,,,,,,,,21.93,9,0
350,1,08:59:23,2,63,11.8,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,3,0
351,1,09:00:13,2,62,9.0,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0
352,1,09:00:19,2,71,9.5,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0