veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:04:29,2,66,10.2,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.02,3,0,62,min5.tye,,,62.4
2,1,00:04:53,2,73,9.1,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0,57,min5.tye,,,62.4
3,4,00:05:38,2,70,9.2,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,0,53,min5.tye,,,62.6
4,1,00:07:15,2,75,9.5,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0,36,min5.tye,,,62.8
5,1,00:09:03,2,63,8.8,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,89,min5.tye,,,62.7
6,4,00:09:14,3,67,11.0,12.6,,,,,,,,,,3.20,2.41,0.42,,,,,,,,,,6.02,3,0,85,min5.tye,,,62.7
7,4,00:09:35,2,68,11.2,,,,,,,,,,,3.45,3.43,,,,,,,,,,,6.89,3,0,20,min5.tye,,,62.7
8,1,00:11:33,2,64,9.1,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0,77,min5.tye,,,62.5
9,1,00:13:30,2,71,9.3,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.34,2,0,84,min5.tye,,,62.2
10,1,00:13:47,2,67,9.7,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.10,2,0,83,min5.tye,,,62.1
11,1,00:15:38,2,66,8.9,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,38,min5.tye,,,62.1
12,1,00:17:15,2,60,8.7,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,2,0,85,min5.tye,,,62.0
13,1,00:19:08,2,67,10.1,,,,,,,,,,,2.58,2.46,,,,,,,,,,,5.03,3,0,83,min5.tye,,,61.6
14,1,00:19:48,2,68,9.3,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,90,min5.tye,,,61.8
15,4,00:21:10,2,69,9.4,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.78,2,0,27,min5.tye,,,61.9
16,1,00:22:12,2,70,10.4,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,3,0,26,min5.tye,,,61.9
17,1,00:22:51,2,71,9.7,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0,91,min5.tye,,,61.9
18,4,00:25:57,2,54,8.6,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0,68,min5.tye,,,61.8
19,1,00:28:36,2,69,10.1,,,,,,,,,,,2.88,3.22,,,,,,,,,,,6.10,3,0,93,min5.tye,,,62.0
20,4,00:34:19,6,62,12.9,4.6,27.4,6.0,6.0,,,,,,,12.42,16.11,15.56,12.62,12.90,11.69,,,,,,,81.29,10,0,47,min5.tye,,,61.9
21,1,00:34:41,2,70,13.0,,,,,,,,,,,4.10,4.12,,,,,,,,,,,8.22,3,0,72,min5.tye,,,61.8
22,1,00:36:09,2,64,8.6,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,11,min5.tye,,,61.9
23,1,00:41:48,2,72,9.4,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.48,2,0,89,min5.tye,,,61.8
24,1,00:44:54,3,56,9.8,13.8,,,,,,,,,,2.94,3.20,2.10,,,,,,,,,,8.24,2,0,71,min5.tye,,,61.7
25,1,00:45:00,2,71,13.0,,,,,,,,,,,3.39,3.05,,,,,,,,,,,6.44,3,0,84,min5.tye,,,61.7
26,1,00:46:10,2,75,13.2,,,,,,,,,,,3.23,2.96,,,,,,,,,,,6.18,3,0,25,min5.tye,,,61.6
27,1,00:47:20,2,68,12.0,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0,0,min5.tye,,,61.8
28,1,00:47:36,2,60,13.3,,,,,,,,,,,4.78,4.40,,,,,,,,,,,9.18,3,0,13,min5.tye,,,61.9
29,4,00:52:20,5,64,17.0,4.3,35.6,4.1,,,,,,,,11.29,15.52,15.08,16.93,16.59,,,,,,,,75.41,9,0,65,min5.tye,,,61.4
30,4,00:57:35,2,63,9.0,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0,14,min5.tye,,,61.5
31,1,00:58:38,2,69,7.9,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0,22,min5.tye,,,61.5
32,4,01:00:48,5,63,18.2,4.5,36.3,4.1,,,,,,,,11.65,17.36,17.09,17.99,18.01,,,,,,,,82.11,9,0,79,min5.tye,,,61.4
33,1,01:01:40,2,55,9.2,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,61,min5.tye,,,61.5
34,1,01:08:26,6,65,17.1,4.6,13.9,4.8,4.2,,,,,,,4.18,13.48,12.52,6.51,13.26,15.90,,,,,,,65.85,10,0,23,min5.tye,,,61.0
35,2,01:08:26,5,65,4.6,13.7,4.7,4.3,,,,,,,,0.63,0.75,0.54,1.82,1.60,,,,,,,,5.35,14,3,41,min5.tye,,,61.0
36,4,01:09:15,2,72,11.9,,,,,,,,,,,4.08,3.27,,,,,,,,,,,7.35,3,0,8,min5.tye,,,61.2
37,4,01:13:15,2,57,10.0,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0,94,min5.tye,,,61.4
38,4,01:13:54,2,68,9.2,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,2,0,52,min5.tye,,,61.3
39,4,01:18:16,2,67,8.9,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,28,min5.tye,,,61.4
40,1,01:22:25,2,62,9.0,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0,94,min5.tye,,,61.2
41,4,01:27:20,2,63,11.3,,,,,,,,,,,3.38,3.28,,,,,,,,,,,6.66,3,0,92,min5.tye,,,61.2
42,1,01:33:38,2,69,8.8,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,0,27,min5.tye,,,60.7
43,1,01:41:07,2,63,10.1,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0,0,min5.tye,,,60.4
44,1,01:44:21,2,67,9.2,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0,86,min5.tye,,,60.4
45,4,01:58:07,5,62,15.5,4.2,33.7,4.0,,,,,,,,12.76,16.47,15.26,14.61,15.39,,,,,,,,74.49,9,0,34,min5.tye,,,60.3
46,2,02:01:12,2,69,9.1,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,49,min5.tye,,,60.8
47,1,02:01:16,2,67,10.2,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0,28,min5.tye,,,60.8
48,1,02:03:45,2,72,12.8,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,3,0,53,min5.tye,,,60.7
49,1,02:12:58,2,71,9.4,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,56,min5.tye,,,59.7
50,1,02:22:23,2,68,10.2,,,,,,,,,,,2.05,2.12,,,,,,,,,,,4.18,3,0,29,min5.tye,,,59.7
51,1,02:30:35,2,79,9.8,,,,,,,,,,,3.18,3.03,,,,,,,,,,,6.21,3,0,83,min5.tye,,,59.7
52,4,02:31:57,2,66,8.2,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,100,min5.tye,,,59.6
53,4,02:35:14,2,84,9.5,,,,,,,,,,,3.23,3.18,,,,,,,,,,,6.42,2,0,79,min5.tye,,,59.4
54,4,02:36:54,2,53,8.8,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,49,min5.tye,,,59.4
55,1,02:37:20,2,63,11.3,,,,,,,,,,,3.19,3.18,,,,,,,,,,,6.37,3,0,27,min5.tye,,,59.4
56,4,02:43:42,2,65,9.8,,,,,,,,,,,2.99,1.89,,,,,,,,,,,4.88,2,0,81,min5.tye,,,59.2
57,1,02:43:53,2,77,9.8,,,,,,,,,,,3.00,3.04,,,,,,,,,,,6.04,3,0,66,min5.tye,,,59.2
58,1,02:46:23,2,70,9.0,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,4,min5.tye,,,59.6
59,1,02:49:28,2,69,9.6,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.42,2,0,38,min5.tye,,,59.0
60,3,02:52:19,2,63,9.2,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,1,87,min5.tye,,,58.6
61,4,02:53:15,2,69,11.5,,,,,,,,,,,4.01,3.56,,,,,,,,,,,7.57,3,0,24,min5.tye,,,58.5
62,1,02:53:21,2,74,14.6,,,,,,,,,,,4.13,3.05,,,,,,,,,,,7.18,5,0,75,min5.tye,,,58.6
63,3,02:56:28,2,77,9.3,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.98,2,3,80,min5.tye,,,58.6
64,4,02:56:28,2,76,9.2,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.95,2,0,81,min5.tye,,,58.6
65,1,02:57:17,2,64,11.0,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.12,3,0,30,min5.tye,,,58.7
66,1,02:58:22,2,63,9.2,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.28,2,0,60,min5.tye,,,58.6
67,4,03:02:36,2,61,8.6,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0,68,min5.tye,,,58.6
68,4,03:03:50,2,71,8.8,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.27,2,0,63,min5.tye,,,58.4
69,1,03:10:32,3,62,23.7,4.3,,,,,,,,,,9.94,20.21,8.77,,,,,,,,,,38.92,6,0,60,min5.tye,,,57.7
70,4,03:16:43,2,60,8.5,,,,,,,,,,,1.66,0.80,,,,,,,,,,,2.46,2,0,96,min5.tye,,,57.0
71,4,03:20:37,2,63,8.9,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,16,min5.tye,,,57.5
72,1,03:22:12,2,74,8.5,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0,8,min5.tye,,,57.6
73,4,03:22:37,2,61,13.0,,,,,,,,,,,3.66,2.39,,,,,,,,,,,6.05,3,0,69,min5.tye,,,57.4
74,1,03:24:10,2,62,11.0,,,,,,,,,,,3.01,2.88,,,,,,,,,,,5.89,3,0,68,min5.tye,,,57.2
75,1,03:24:52,2,64,9.6,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0,54,min5.tye,,,57.3
76,1,03:26:52,2,72,9.4,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0,44,min5.tye,,,57.6
77,4,03:27:32,5,69,16.9,4.5,18.2,4.2,,,,,,,,8.62,6.81,6.03,4.94,3.24,,,,,,,,29.65,9,0,85,min5.tye,,,57.5
78,4,03:28:33,2,67,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,2,0,51,min5.tye,,,57.8
79,4,03:33:06,2,66,8.7,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.30,2,0,1,min5.tye,,,58.0
80,1,03:34:30,2,65,8.8,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0,38,min5.tye,,,58.0
81,4,03:34:53,2,65,9.5,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,2,0,42,min5.tye,,,58.1
82,4,03:36:36,2,66,9.2,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,2,0,83,min5.tye,,,58.2
83,4,03:40:13,2,65,8.6,,,,,,,,,,,1.14,0.83,,,,,,,,,,,1.97,2,0,71,min5.tye,,,58.1
84,4,03:41:23,2,57,8.9,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.57,2,0,95,min5.tye,,,58.3
85,1,03:44:40,2,68,8.6,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0,30,min5.tye,,,58.1
86,1,03:44:51,5,67,12.5,4.4,33.1,4.1,,,,,,,,10.59,12.21,12.26,9.88,10.24,,,,,,,,55.18,9,0,34,min5.tye,,,58.1
87,4,03:45:25,2,63,13.1,,,,,,,,,,,3.72,2.70,,,,,,,,,,,6.43,3,0,95,min5.tye,,,58.0
88,4,03:45:56,2,66,9.6,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.40,2,0,74,min5.tye,,,58.1
89,1,03:49:39,2,70,8.7,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.94,2,0,98,min5.tye,,,57.6
90,1,03:50:02,2,60,14.2,,,,,,,,,,,4.49,4.05,,,,,,,,,,,8.53,5,0,62,min5.tye,,,57.5
91,2,03:50:19,2,72,8.7,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0,92,min5.tye,,,57.5
92,4,03:50:28,2,66,12.1,,,,,,,,,,,3.31,2.80,,,,,,,,,,,6.11,3,0,30,min5.tye,,,57.4
93,2,03:54:22,2,72,11.7,,,,,,,,,,,4.63,4.08,,,,,,,,,,,8.71,3,0,48,min5.tye,,,57.4
94,1,03:54:27,2,57,8.8,,,,,,,,,,,1.90,2.01,,,,,,,,,,,3.91,2,0,52,min5.tye,,,57.4
95,1,03:55:09,2,67,8.9,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.16,2,0,66,min5.tye,,,57.4
96,1,03:55:36,2,65,21.7,,,,,,,,,,,7.26,11.01,,,,,,,,,,,18.27,5,0,42,min5.tye,,,57.5
97,2,03:56:09,2,79,8.5,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,1,min5.tye,,,57.5
98,1,03:57:40,2,56,23.5,,,,,,,,,,,8.75,11.65,,,,,,,,,,,20.41,5,0,98,min5.tye,,,57.5
99,1,04:00:19,2,71,9.7,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,70,min5.tye,,,57.3
100,1,04:00:57,2,61,14.7,,,,,,,,,,,4.52,4.71,,,,,,,,,,,9.24,5,0,94,min5.tye,,,57.4
101,1,04:01:16,2,72,9.6,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0,79,min5.tye,,,57.3
102,1,04:01:59,2,70,13.1,,,,,,,,,,,4.29,2.98,,,,,,,,,,,7.27,3,0,30,min5.tye,,,57.4
103,4,04:03:01,2,69,8.8,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.13,2,0,24,min5.tye,,,57.4
104,1,04:03:57,2,66,13.1,,,,,,,,,,,3.80,4.92,,,,,,,,,,,8.72,3,0,8,min5.tye,,,57.3
105,1,04:04:17,2,67,16.5,,,,,,,,,,,6.13,9.94,,,,,,,,,,,16.08,5,0,60,min5.tye,,,57.4
106,1,04:05:17,5,68,15.7,4.2,32.2,10.4,,,,,,,,8.96,6.00,6.84,3.87,3.74,,,,,,,,29.41,9,0,13,min5.tye,,,57.4
107,4,04:05:39,2,62,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.02,2,0,46,min5.tye,,,57.5
108,1,04:05:50,7,70,21.1,4.5,35.5,4.5,4.6,5.1,,,,,,12.02,9.82,9.94,2.50,4.68,4.84,3.74,,,,,,47.55,13,0,85,min5.tye,,,57.5
109,4,04:06:22,2,78,8.4,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.57,2,0,93,min5.tye,,,57.4
110,1,04:07:48,5,64,14.8,4.3,28.7,4.2,,,,,,,,10.17,18.72,18.57,16.89,16.12,,,,,,,,80.48,9,0,94,min5.tye,,,57.2
111,1,04:08:25,2,75,9.0,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.88,2,0,77,min5.tye,,,57.4
112,1,04:08:55,2,70,17.0,,,,,,,,,,,5.68,8.57,,,,,,,,,,,14.25,5,0,59,min5.tye,,,57.3
113,4,04:10:19,2,74,9.3,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0,97,min5.tye,,,57.6
114,1,04:11:29,2,63,21.6,,,,,,,,,,,7.66,8.67,,,,,,,,,,,16.33,5,0,67,min5.tye,,,57.5
115,2,04:13:07,2,69,8.8,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,76,min5.tye,,,57.7
116,4,04:15:30,2,68,12.1,,,,,,,,,,,3.20,2.23,,,,,,,,,,,5.43,3,0,65,min5.tye,,,57.5
117,2,04:15:41,2,72,8.9,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.39,2,0,62,min5.tye,,,57.4
118,4,04:17:50,2,71,13.2,,,,,,,,,,,4.53,7.45,,,,,,,,,,,11.98,5,0,77,min5.tye,,,57.2
119,1,04:20:11,2,63,13.4,,,,,,,,,,,3.56,3.53,,,,,,,,,,,7.09,3,0,71,min5.tye,,,57.0
120,1,04:20:48,2,72,11.9,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.68,3,0,63,min5.tye,,,57.2
121,4,04:22:45,2,73,8.7,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.77,2,0,45,min5.tye,,,56.6
122,1,04:24:04,2,56,23.3,,,,,,,,,,,13.05,24.05,,,,,,,,,,,37.09,5,0,80,min5.tye,,,56.6
123,1,04:24:38,2,69,9.6,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,2,0,66,min5.tye,,,56.5
124,4,04:25:59,2,68,12.5,,,,,,,,,,,3.82,2.67,,,,,,,,,,,6.49,3,0,36,min5.tye,,,56.9
125,1,04:26:21,2,75,12.2,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.20,3,0,81,min5.tye,,,56.9
126,4,04:26:25,2,67,8.5,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0,44,min5.tye,,,56.8
127,1,04:28:05,2,61,11.1,,,,,,,,,,,3.18,3.73,,,,,,,,,,,6.90,3,0,64,min5.tye,,,56.6
128,1,04:29:58,6,69,16.5,4.4,18.6,4.9,4.9,,,,,,,8.74,15.15,14.57,8.18,15.91,14.90,,,,,,,77.44,10,0,51,min5.tye,,,56.3
129,4,04:31:23,2,56,9.4,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.51,2,0,55,min5.tye,,,56.7
130,1,04:31:25,2,69,11.7,,,,,,,,,,,2.87,2.72,,,,,,,,,,,5.59,3,0,51,min5.tye,,,56.7
131,1,04:31:50,5,64,12.9,4.3,28.9,4.1,,,,,,,,9.78,9.76,8.92,9.97,9.56,,,,,,,,47.98,9,0,87,min5.tye,,,56.7
132,1,04:33:19,5,65,14.6,4.4,31.1,4.1,,,,,,,,9.68,5.44,4.85,3.30,3.41,,,,,,,,26.69,9,0,31,min5.tye,,,56.3
133,1,04:35:52,4,65,13.2,15.4,2.8,,,,,,,,,3.78,4.55,0.83,1.78,,,,,,,,,10.94,3,0,59,min5.tye,,,56.9
134,1,04:37:59,5,65,17.9,4.4,33.6,4.1,,,,,,,,10.65,14.73,13.80,15.17,14.72,,,,,,,,69.06,9,0,8,min5.tye,,,56.9
135,4,04:38:10,2,66,8.4,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.01,2,0,41,min5.tye,,,56.8
136,4,04:40:31,2,65,9.1,,,,,,,,,,,1.33,0.75,,,,,,,,,,,2.09,2,0,45,min5.tye,,,56.6
137,1,04:40:51,2,66,12.2,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.48,3,0,61,min5.tye,,,56.6
138,1,04:42:26,5,70,16.1,4.5,33.1,4.2,,,,,,,,8.54,7.94,8.18,5.44,5.48,,,,,,,,35.58,9,0,36,min5.tye,,,56.8
139,1,04:43:05,2,63,22.8,,,,,,,,,,,8.71,14.31,,,,,,,,,,,23.02,5,0,63,min5.tye,,,56.6
140,4,04:43:33,5,63,14.5,4.2,29.1,10.1,,,,,,,,12.74,14.50,13.82,15.91,16.14,,,,,,,,73.11,9,0,48,min5.tye,,,56.5
141,1,04:43:49,2,71,13.2,,,,,,,,,,,3.38,2.64,,,,,,,,,,,6.02,3,0,9,min5.tye,,,56.4
142,1,04:44:07,2,71,11.9,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0,93,min5.tye,,,56.5
143,4,04:44:49,2,64,8.7,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,14,min5.tye,,,56.6
144,4,04:44:52,2,66,9.1,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0,100,min5.tye,,,56.6
145,1,04:44:59,2,71,9.0,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.91,2,0,86,min5.tye,,,56.6
146,4,04:46:21,2,58,9.9,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0,86,min5.tye,,,56.6
147,4,04:47:55,2,69,9.2,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0,78,min5.tye,,,56.5
148,1,04:48:33,2,69,14.6,,,,,,,,,,,4.47,6.75,,,,,,,,,,,11.22,5,0,37,min5.tye,,,56.6
149,4,04:48:37,2,68,10.8,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.93,3,0,61,min5.tye,,,56.6
150,1,04:49:21,2,68,9.7,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,2,0,27,min5.tye,,,56.7
151,4,04:49:22,2,65,8.9,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0,14,min5.tye,,,56.7
152,4,04:49:36,2,58,8.4,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.83,2,0,13,min5.tye,,,56.8
153,1,04:50:59,2,70,12.3,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.46,3,0,44,min5.tye,,,56.9
154,1,04:52:15,2,69,14.7,,,,,,,,,,,4.26,4.13,,,,,,,,,,,8.40,5,0,32,min5.tye,,,57.2
155,4,04:52:36,2,63,8.0,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.63,2,0,98,min5.tye,,,57.1
156,4,04:52:48,2,67,9.5,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.46,2,0,12,min5.tye,,,57.0
157,1,04:53:23,2,75,9.7,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0,33,min5.tye,,,57.0
158,1,04:53:24,2,74,9.1,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.09,2,0,1,min5.tye,,,57.1
159,4,04:53:35,2,70,8.9,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0,43,min5.tye,,,56.9
160,4,04:54:04,2,68,9.4,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.84,2,0,24,min5.tye,,,57.1
161,1,04:54:22,6,65,17.1,4.5,13.2,4.8,4.2,,,,,,,9.28,14.91,15.32,3.80,17.98,16.28,,,,,,,77.57,10,0,17,min5.tye,,,57.0
162,4,04:54:37,2,78,8.7,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.01,2,0,97,min5.tye,,,57.2
163,4,04:54:46,2,69,9.3,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,40,min5.tye,,,57.2
164,1,04:55:34,2,66,11.8,,,,,,,,,,,3.12,2.90,,,,,,,,,,,6.02,3,0,74,min5.tye,,,57.0
165,4,04:55:37,2,68,8.7,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0,80,min5.tye,,,57.0
166,4,04:55:57,2,66,8.2,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,63,min5.tye,,,57.0
167,4,04:57:51,2,70,8.9,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,52,min5.tye,,,56.7
168,4,04:58:19,2,67,8.7,,,,,,,,,,,1.32,0.77,,,,,,,,,,,2.09,2,0,2,min5.tye,,,56.1
169,1,04:58:47,2,61,8.9,,,,,,,,,,,2.49,2.41,,,,,,,,,,,4.91,2,0,48,min5.tye,,,55.8
170,4,04:59:04,3,61,17.3,4.4,,,,,,,,,,10.55,11.00,10.35,,,,,,,,,,31.91,6,0,6,min5.tye,,,55.9
171,1,04:59:20,2,51,9.0,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0,91,min5.tye,,,55.7
172,4,04:59:35,2,74,10.2,,,,,,,,,,,1.44,1.26,,,,,,,,,,,2.70,3,0,64,min5.tye,,,55.8
173,1,05:00:54,2,72,10.1,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,3,0,25,min5.tye,,,56.2
174,4,05:01:21,2,60,8.2,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0,70,min5.tye,,,55.9
175,1,05:01:35,5,59,13.3,4.3,29.6,10.2,,,,,,,,10.45,16.03,15.91,16.07,18.07,,,,,,,,76.52,9,0,90,min5.tye,,,56.2
176,1,05:04:03,2,67,10.3,,,,,,,,,,,2.00,2.01,,,,,,,,,,,4.01,3,0,26,min5.tye,,,56.3
177,3,05:04:03,2,75,8.8,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,1,18,min5.tye,,,56.3
178,4,05:04:03,2,61,10.9,,,,,,,,,,,3.14,4.45,,,,,,,,,,,7.60,3,0,86,min5.tye,,,56.3
179,4,05:04:39,2,67,11.9,,,,,,,,,,,3.40,2.37,,,,,,,,,,,5.77,3,0,41,min5.tye,,,56.3
180,4,05:07:19,2,66,8.5,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,71,min5.tye,,,56.7
181,1,05:07:20,2,70,12.2,,,,,,,,,,,3.02,2.51,,,,,,,,,,,5.53,3,0,53,min5.tye,,,56.6
182,4,05:07:38,2,72,16.4,,,,,,,,,,,4.23,6.04,,,,,,,,,,,10.27,5,0,45,min5.tye,,,56.5
183,4,05:07:51,2,66,8.8,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.20,2,0,51,min5.tye,,,56.6
184,3,05:07:52,2,69,11.8,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.44,3,1,71,min5.tye,,,56.6
185,1,05:08:23,2,73,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.45,2,0,35,min5.tye,,,56.8
186,1,05:08:25,2,70,11.1,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,3,0,23,min5.tye,,,56.8
187,1,05:08:35,2,65,21.3,,,,,,,,,,,7.36,12.43,,,,,,,,,,,19.79,5,0,68,min5.tye,,,56.8
188,3,05:08:41,2,71,8.7,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,1,13,min5.tye,,,56.8
189,4,05:08:46,2,64,8.6,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.88,2,0,58,min5.tye,,,56.8
190,2,05:08:53,2,62,9.9,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,3,0,78,min5.tye,,,56.9
191,3,05:10:00,2,38,9.3,,,,,,,,,,,2.86,1.65,,,,,,,,,,,4.52,2,1,71,min5.tye,,,57.1
192,1,05:10:15,2,66,11.8,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,3,0,14,min5.tye,,,57.0
193,4,05:10:23,2,66,13.1,,,,,,,,,,,3.39,2.55,,,,,,,,,,,5.94,3,0,98,min5.tye,,,57.0
194,4,05:11:22,2,66,9.5,,,,,,,,,,,2.55,1.56,,,,,,,,,,,4.11,2,0,88,min5.tye,,,57.0
195,4,05:12:05,2,66,8.9,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0,84,min5.tye,,,57.1
196,1,05:12:27,2,71,9.2,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.39,2,0,48,min5.tye,,,57.1
197,4,05:12:55,3,55,11.5,20.4,,,,,,,,,,2.94,7.96,0.76,,,,,,,,,,11.65,8,0,69,min5.tye,,,57.2
198,1,05:13:41,2,59,9.5,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.53,2,0,39,min5.tye,,,57.2
199,4,05:13:56,2,70,9.9,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0,16,min5.tye,,,57.4
200,4,05:14:09,2,63,8.7,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,65,min5.tye,,,57.4
201,1,05:14:33,2,75,5.3,,,,,,,,,,,0.37,0.59,,,,,,,,,,,0.96,2,0,72,min5.tye,,,57.4
202,4,05:14:43,2,60,8.5,,,,,,,,,,,2.21,2.15,,,,,,,,,,,4.37,2,0,47,min5.tye,,,57.4
203,3,05:14:52,2,65,10.7,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.63,3,1,30,min5.tye,,,57.4
204,4,05:14:57,2,59,11.5,,,,,,,,,,,4.33,5.05,,,,,,,,,,,9.39,3,0,98,min5.tye,,,57.6
205,4,05:15:51,2,71,8.7,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0,28,min5.tye,,,57.6
206,4,05:15:59,2,67,12.0,,,,,,,,,,,3.60,2.73,,,,,,,,,,,6.33,3,0,54,min5.tye,,,57.7
207,4,05:16:16,2,68,8.5,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.75,2,0,11,min5.tye,,,57.7
208,4,05:16:22,2,66,11.1,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,3,0,36,min5.tye,,,57.6
209,4,05:16:25,2,74,11.1,,,,,,,,,,,3.41,4.77,,,,,,,,,,,8.18,3,0,59,min5.tye,,,57.6
210,4,05:17:42,2,67,9.4,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.14,2,0,94,min5.tye,,,57.7
211,1,05:17:47,2,63,8.5,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.64,2,0,57,min5.tye,,,57.7
212,4,05:17:50,2,65,8.6,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0,14,min5.tye,,,57.8
213,1,05:18:02,2,68,12.1,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.46,3,0,40,min5.tye,,,57.8
214,3,05:18:44,2,77,9.5,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,1,44,min5.tye,,,57.7
215,1,05:19:27,2,75,8.7,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0,92,min5.tye,,,58.0
216,1,05:20:21,2,66,11.4,,,,,,,,,,,2.85,3.71,,,,,,,,,,,6.56,3,0,53,min5.tye,,,57.8
217,1,05:20:30,2,62,10.2,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,3,0,100,min5.tye,,,57.8
218,1,05:20:49,2,65,13.4,,,,,,,,,,,3.96,7.19,,,,,,,,,,,11.15,5,0,96,min5.tye,,,57.7
219,1,05:21:08,2,64,13.5,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.57,3,0,7,min5.tye,,,57.8
220,4,05:21:33,2,70,9.5,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,64,min5.tye,,,57.9
221,1,05:21:40,2,63,10.1,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,3,0,41,min5.tye,,,57.9
222,4,05:22:03,2,58,11.2,,,,,,,,,,,3.10,3.25,,,,,,,,,,,6.35,3,0,22,min5.tye,,,57.7
223,1,05:22:05,2,71,12.0,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,3,0,94,min5.tye,,,57.9
224,4,05:22:10,2,68,10.5,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,3,0,54,min5.tye,,,57.7
225,1,05:22:19,6,67,15.1,4.4,19.2,4.8,4.9,,,,,,,8.49,16.19,15.64,7.06,15.16,16.55,,,,,,,79.09,10,0,16,min5.tye,,,57.6
226,1,05:22:22,2,66,14.9,,,,,,,,,,,3.24,8.06,,,,,,,,,,,11.30,5,0,95,min5.tye,,,57.7
227,1,05:23:14,5,62,13.5,4.4,29.9,4.2,,,,,,,,10.85,18.64,16.56,17.35,17.54,,,,,,,,80.94,9,0,93,min5.tye,,,57.7
228,4,05:23:19,2,67,9.3,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0,37,min5.tye,,,57.6
229,4,05:23:42,2,67,8.5,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,2,0,26,min5.tye,,,57.7
230,3,05:23:44,2,71,11.7,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.61,3,1,76,min5.tye,,,57.7
231,1,05:25:04,2,60,11.9,,,,,,,,,,,3.14,2.52,,,,,,,,,,,5.67,3,0,73,min5.tye,,,58.0
232,4,05:26:36,2,63,10.1,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.10,3,0,67,min5.tye,,,58.1
233,4,05:26:49,2,63,8.5,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.57,2,0,57,min5.tye,,,58.1
234,4,05:27:12,2,64,8.9,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0,62,min5.tye,,,57.9
235,4,05:27:35,2,72,9.0,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.15,2,0,92,min5.tye,,,57.8
236,1,05:27:47,2,67,8.6,,,,,,,,,,,1.97,1.89,,,,,,,,,,,3.86,2,0,54,min5.tye,,,57.8
237,4,05:27:50,2,72,10.7,,,,,,,,,,,3.19,2.89,,,,,,,,,,,6.08,3,0,4,min5.tye,,,57.8
238,3,05:28:01,2,69,9.2,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,1,71,min5.tye,,,57.7
239,1,05:28:09,2,70,12.2,,,,,,,,,,,2.87,2.66,,,,,,,,,,,5.53,3,0,79,min5.tye,,,57.5
240,4,05:28:15,5,64,16.1,4.3,28.7,4.1,,,,,,,,12.97,17.10,16.10,16.57,16.46,,,,,,,,79.20,9,0,26,min5.tye,,,57.6
241,4,05:28:20,2,68,8.3,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,68,min5.tye,,,57.6
242,4,05:28:39,2,68,8.7,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0,30,min5.tye,,,57.5
243,4,05:28:49,2,68,9.7,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,2,0,75,min5.tye,,,57.7
244,4,05:29:22,2,71,8.6,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,69,min5.tye,,,57.7
245,1,05:30:44,2,67,9.6,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.02,2,0,74,min5.tye,,,57.5
246,1,05:31:36,2,65,11.4,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,0,29,min5.tye,,,57.5
247,1,05:31:46,2,71,11.7,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,3,0,10,min5.tye,,,57.5
248,1,05:31:58,2,68,10.2,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0,39,min5.tye,,,57.5
249,4,05:33:23,2,72,8.7,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.81,2,0,98,min5.tye,,,57.4
250,4,05:33:30,2,68,8.3,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0,30,min5.tye,,,57.4
251,4,05:33:50,5,69,15.9,4.3,32.4,4.0,,,,,,,,8.25,6.67,7.91,5.72,6.26,,,,,,,,34.81,9,0,87,min5.tye,,,57.4
252,1,05:34:10,2,67,8.2,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,96,min5.tye,,,57.3
253,4,05:34:16,2,66,10.7,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.60,3,0,18,min5.tye,,,57.3
254,4,05:34:33,2,71,8.7,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,60,min5.tye,,,57.5
255,1,05:34:36,2,70,10.2,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,3,0,64,min5.tye,,,57.5
256,1,05:35:04,2,72,11.8,,,,,,,,,,,4.03,2.80,,,,,,,,,,,6.83,3,0,38,min5.tye,,,57.6
257,4,05:35:20,2,61,8.9,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.85,2,0,63,min5.tye,,,57.5
258,1,05:35:23,3,68,23.8,4.3,,,,,,,,,,11.46,8.99,8.57,,,,,,,,,,29.03,6,0,85,min5.tye,,,57.5
259,2,05:35:34,2,66,8.9,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,10,min5.tye,,,57.5
260,3,05:35:37,2,75,9.1,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,1,58,min5.tye,,,57.5
261,4,05:36:38,2,67,14.0,,,,,,,,,,,4.27,2.96,,,,,,,,,,,7.23,5,0,31,min5.tye,,,57.3
262,4,05:36:41,2,71,11.1,,,,,,,,,,,3.59,3.34,,,,,,,,,,,6.93,3,0,82,min5.tye,,,57.3
263,4,05:37:20,2,76,8.3,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.21,2,0,1,min5.tye,,,57.4
264,4,05:37:33,2,67,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,92,min5.tye,,,57.4
265,4,05:37:41,2,69,8.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.77,2,0,43,min5.tye,,,57.5
266,4,05:38:38,2,55,8.6,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,13,min5.tye,,,57.4
267,4,05:38:56,2,66,8.6,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.31,2,0,83,min5.tye,,,57.4
268,1,05:39:11,3,62,17.7,4.5,,,,,,,,,,13.47,15.25,16.95,,,,,,,,,,45.66,6,0,59,min5.tye,,,57.4
269,4,05:39:11,2,70,9.0,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0,44,min5.tye,,,57.4
270,2,05:39:25,2,67,9.1,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,76,min5.tye,,,57.4
271,2,05:39:30,2,69,7.8,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.92,2,0,54,min5.tye,,,57.4
272,1,05:39:41,2,66,9.6,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.57,2,0,2,min5.tye,,,57.4
273,1,05:40:09,2,66,10.2,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,3,0,18,min5.tye,,,57.5
274,1,05:40:15,2,62,8.3,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.90,2,0,88,min5.tye,,,57.5
275,1,05:41:19,3,59,13.8,21.9,,,,,,,,,,9.58,20.54,13.85,,,,,,,,,,43.97,8,0,57,min5.tye,,,57.5
276,1,05:41:29,2,72,9.3,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0,36,min5.tye,,,57.5
277,1,05:42:13,2,70,9.0,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0,43,min5.tye,,,57.3