veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:44,5,68,17.1,4.2,34.4,3.9,,,,,,,,12.07,15.55,16.49,15.54,16.56,,,,,,,,76.22,9,0
2,1,00:01:06,5,71,21.9,4.5,30.7,10.3,,,,,,,,12.83,10.77,10.30,5.16,5.30,,,,,,,,44.37,16,0
3,4,00:01:10,5,65,12.4,21.4,9.5,22.2,,,,,,,,11.05,16.44,7.54,6.30,6.17,,,,,,,,47.51,11,0
4,2,00:01:27,2,75,9.3,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.22,2,0
5,1,00:01:28,2,74,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
6,1,00:01:40,5,68,12.4,21.4,9.9,22.3,,,,,,,,9.65,12.18,10.47,10.94,8.44,,,,,,,,51.67,11,0
7,1,00:01:49,4,60,13.1,15.4,9.0,,,,,,,,,6.85,7.35,1.93,1.12,,,,,,,,,17.24,8,0
8,1,00:02:01,2,57,23.0,,,,,,,,,,,9.09,9.65,,,,,,,,,,,18.74,5,0
9,4,00:02:12,2,66,11.0,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
10,1,00:02:26,5,70,18.6,4.2,30.9,10.0,,,,,,,,10.00,15.52,16.61,13.92,13.31,,,,,,,,69.36,16,0
11,1,00:02:43,5,72,16.9,4.3,33.5,4.0,,,,,,,,10.93,15.30,16.69,14.30,15.26,,,,,,,,72.50,9,0
12,1,00:03:26,2,80,9.7,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.39,2,0
13,4,00:03:28,5,65,19.7,4.3,32.7,4.1,,,,,,,,11.29,11.86,11.89,11.99,12.10,,,,,,,,59.14,9,0
14,1,00:03:30,2,73,9.5,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.78,2,0
15,4,00:03:37,5,63,11.6,4.3,34.8,4.1,,,,,,,,8.01,14.83,5.88,6.10,7.21,,,,,,,,42.04,9,0
16,4,00:04:22,2,78,9.4,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.64,2,0
17,1,00:05:07,2,73,10.0,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,3,0
18,1,00:05:38,2,73,8.6,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
19,1,00:05:42,4,65,12.2,35.7,4.0,,,,,,,,,8.85,12.95,7.33,7.54,,,,,,,,,36.67,8,0
20,4,00:05:58,5,68,17.7,4.3,35.0,4.0,,,,,,,,12.17,7.45,6.97,5.63,5.23,,,,,,,,37.44,9,0
21,4,00:06:38,2,73,8.8,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
22,1,00:06:47,5,62,18.1,4.2,30.2,10.0,,,,,,,,12.60,13.90,14.53,12.60,14.62,,,,,,,,68.25,16,0
23,2,00:06:49,6,66,18.0,4.3,21.1,8.8,22.4,,,,,,,10.97,8.46,8.25,12.22,10.73,12.29,,,,,,,62.93,12,0
24,1,00:07:23,5,71,19.4,4.2,32.3,4.0,,,,,,,,12.46,14.93,15.57,15.05,15.75,,,,,,,,73.77,9,0
25,1,00:07:53,5,71,17.2,4.2,34.9,4.0,,,,,,,,11.29,13.98,14.66,14.03,15.00,,,,,,,,68.97,9,0
26,4,00:08:09,2,67,9.1,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
27,1,00:08:22,2,71,13.3,,,,,,,,,,,4.20,4.29,,,,,,,,,,,8.48,3,0
28,1,00:09:13,2,71,10.0,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,3,0
29,4,00:09:40,2,72,8.9,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
30,1,00:10:10,5,64,12.5,21.4,9.5,22.0,,,,,,,,11.12,17.17,17.60,14.73,13.66,,,,,,,,74.28,11,0
31,1,00:10:22,5,71,15.8,4.3,34.9,4.0,,,,,,,,10.88,10.46,11.16,9.87,10.48,,,,,,,,52.85,9,0
32,2,00:10:23,5,72,17.7,4.2,31.2,4.0,,,,,,,,10.90,13.94,13.81,12.87,14.87,,,,,,,,66.38,9,0
33,1,00:10:38,5,65,18.6,4.3,32.5,4.0,,,,,,,,10.68,8.71,8.77,6.38,6.64,,,,,,,,41.18,9,0
34,4,00:10:50,2,75,11.7,,,,,,,,,,,3.09,2.75,,,,,,,,,,,5.84,3,0
35,4,00:10:57,3,73,11.4,12.8,,,,,,,,,,2.98,3.20,1.13,,,,,,,,,,7.31,3,0
36,4,00:11:01,5,76,11.3,4.3,37.4,4.0,,,,,,,,9.48,10.51,10.17,8.59,8.56,,,,,,,,47.32,9,0
37,2,00:11:20,4,72,21.4,19.6,7.8,,,,,,,,,7.08,13.46,1.93,1.80,,,,,,,,,24.26,8,0
38,4,00:11:24,5,66,15.7,4.2,30.1,10.0,,,,,,,,10.62,15.34,15.53,17.34,18.36,,,,,,,,77.20,16,0
39,1,00:11:33,5,68,15.1,4.2,32.8,4.0,,,,,,,,11.60,15.52,15.86,13.79,14.51,,,,,,,,71.28,9,0
40,4,00:11:33,5,63,12.4,21.2,9.5,22.3,,,,,,,,10.19,14.88,11.14,11.92,9.45,,,,,,,,57.58,11,0
41,4,00:11:41,5,64,17.3,4.3,34.9,4.0,,,,,,,,12.13,9.47,8.91,8.89,8.11,,,,,,,,47.51,9,0
42,1,00:11:43,2,78,9.8,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,2,0
43,2,00:11:49,2,77,9.6,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.76,2,0
44,4,00:12:16,5,63,13.2,4.3,29.9,4.1,,,,,,,,11.44,16.82,16.00,16.46,16.75,,,,,,,,77.47,9,0
45,2,00:12:32,5,74,21.2,4.5,31.2,10.0,,,,,,,,11.18,7.29,6.51,3.87,4.15,,,,,,,,33.00,16,0
46,1,00:12:33,5,62,12.4,20.9,9.5,22.1,,,,,,,,10.31,13.65,8.97,9.14,7.25,,,,,,,,49.32,11,0
47,4,00:12:53,5,71,17.3,4.3,29.9,4.1,,,,,,,,11.56,12.28,12.34,10.13,10.17,,,,,,,,56.49,9,0
48,4,00:13:00,5,66,10.8,4.4,35.2,4.1,,,,,,,,9.85,8.11,7.20,8.02,9.51,,,,,,,,42.69,9,0
49,2,00:13:06,5,66,16.1,4.2,32.1,4.0,,,,,,,,11.89,15.80,16.37,17.32,17.72,,,,,,,,79.11,9,0
50,4,00:13:07,5,60,18.6,4.4,32.0,10.2,,,,,,,,10.98,7.56,6.77,4.31,4.07,,,,,,,,33.69,16,0
51,3,00:13:08,6,65,15.9,4.3,20.0,9.4,22.1,,,,,,,10.37,9.35,9.10,13.42,13.39,11.16,,,,,,,66.79,12,0
52,1,00:13:08,5,63,19.8,4.2,30.2,10.9,,,,,,,,11.10,14.49,15.34,15.10,15.84,,,,,,,,71.87,16,0
53,4,00:13:43,2,73,9.3,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
54,4,00:13:51,2,72,9.1,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
55,4,00:14:03,4,70,13.2,16.6,2.8,,,,,,,,,4.08,5.44,2.86,3.65,,,,,,,,,16.02,3,0
56,3,00:14:06,2,72,9.2,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
57,1,00:14:07,5,70,17.3,4.2,32.7,4.0,,,,,,,,10.60,6.53,6.67,5.16,5.57,,,,,,,,34.54,9,0
58,2,00:14:09,4,76,17.9,4.2,21.9,,,,,,,,,9.73,9.56,9.21,11.09,,,,,,,,,39.59,8,0
59,1,00:14:12,5,67,16.8,4.2,33.5,4.0,,,,,,,,11.92,14.59,15.76,16.03,17.31,,,,,,,,75.62,9,0
60,1,00:14:18,5,67,17.6,4.2,35.0,4.0,,,,,,,,11.12,13.98,14.78,17.01,15.33,,,,,,,,72.21,9,0
62,1,00:14:20,2,66,12.1,,,,,,,,,,,3.25,1.97,,,,,,,,,,,5.22,3,0
63,1,00:14:38,2,75,9.9,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.19,3,0
64,4,00:15:18,2,70,7.4,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0
65,1,00:16:13,2,76,9.6,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0
66,4,00:16:18,5,66,13.9,4.3,27.6,4.1,,,,,,,,8.90,5.04,4.37,4.30,3.53,,,,,,,,26.13,9,0
67,1,00:16:34,5,71,11.0,4.2,27.3,10.1,,,,,,,,9.32,6.96,7.02,6.47,7.65,,,,,,,,37.42,16,0
68,4,00:16:39,2,72,8.8,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
69,4,00:16:46,2,81,11.7,,,,,,,,,,,3.18,2.43,,,,,,,,,,,5.61,3,0
70,4,00:16:57,5,70,17.2,4.3,33.1,4.1,,,,,,,,11.40,7.60,7.10,5.41,5.45,,,,,,,,36.96,9,0
71,3,00:17:16,2,76,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
72,4,00:17:19,2,71,7.8,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
73,1,00:17:19,2,74,9.5,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,2,0
74,4,00:17:50,2,76,9.4,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
75,1,00:17:55,2,71,10.6,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.65,3,0
76,1,00:17:59,5,66,13.6,20.9,9.9,21.7,,,,,,,,11.27,15.04,11.86,8.07,5.73,,,,,,,,51.96,11,0
77,2,00:18:01,5,73,12.8,4.3,31.3,4.0,,,,,,,,10.19,5.31,5.39,3.45,3.29,,,,,,,,27.63,9,0
78,4,00:18:06,5,70,17.6,4.3,34.9,4.0,,,,,,,,10.64,8.05,8.13,5.92,6.19,,,,,,,,38.94,9,0
79,4,00:18:29,2,75,9.2,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0
80,4,00:18:40,5,65,12.3,21.5,9.5,22.2,,,,,,,,10.19,18.84,17.48,14.83,15.50,,,,,,,,76.84,11,0
81,4,00:19:00,5,66,13.3,21.5,9.0,21.8,,,,,,,,10.00,17.04,16.49,14.79,11.88,,,,,,,,70.21,11,0
82,4,00:19:37,5,63,17.1,4.2,32.9,4.0,,,,,,,,11.98,13.01,13.40,10.25,10.05,,,,,,,,58.69,9,0
83,4,00:19:42,5,58,15.7,4.3,31.9,4.1,,,,,,,,10.38,6.95,6.37,6.97,6.81,,,,,,,,37.49,9,0
84,2,00:20:19,2,70,8.8,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
85,1,00:20:36,5,66,17.3,4.2,29.8,10.0,,,,,,,,12.00,15.46,15.88,17.45,18.53,,,,,,,,79.31,16,0
86,1,00:20:42,2,57,17.1,,,,,,,,,,,7.56,8.31,,,,,,,,,,,15.88,5,0
87,2,00:20:50,2,76,8.9,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
88,1,00:20:52,5,64,12.8,4.3,32.8,4.0,,,,,,,,11.30,14.30,13.64,11.26,13.25,,,,,,,,63.75,9,0
89,4,00:20:53,5,67,15.8,4.3,35.7,4.0,,,,,,,,11.35,12.29,12.60,11.76,11.88,,,,,,,,59.88,9,0
90,1,00:21:05,5,63,17.0,4.2,32.8,4.0,,,,,,,,11.08,9.24,9.24,5.45,6.31,,,,,,,,41.31,9,0
91,1,00:21:11,5,71,17.3,4.2,35.6,4.0,,,,,,,,11.26,10.26,11.09,10.15,11.31,,,,,,,,54.07,9,0
92,2,00:21:45,2,82,8.7,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
93,1,00:22:02,5,66,10.0,4.3,38.4,4.0,,,,,,,,11.63,7.46,7.55,4.90,7.19,,,,,,,,38.73,9,0
94,4,00:22:21,2,71,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
95,4,00:22:33,2,71,9.4,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.75,2,0
96,3,00:22:34,2,74,8.2,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
97,2,00:23:10,5,67,21.2,4.2,30.9,10.0,,,,,,,,11.46,13.47,14.23,12.17,12.84,,,,,,,,64.17,16,0
98,1,00:23:11,5,66,19.2,4.3,30.3,10.0,,,,,,,,11.02,14.80,14.82,13.89,14.92,,,,,,,,69.44,16,0
99,4,00:23:20,2,74,8.9,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,2,0
100,2,00:23:23,3,64,19.9,4.4,,,,,,,,,,13.57,4.53,5.44,,,,,,,,,,23.54,6,0
101,1,00:24:02,2,65,8.1,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.91,2,0
102,2,00:24:05,2,71,14.4,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,0,0
103,1,00:24:05,2,55,11.0,,,,,,,,,,,3.41,2.68,,,,,,,,,,,6.09,3,0
104,1,00:24:41,3,68,17.9,4.3,,,,,,,,,,10.11,11.99,12.14,,,,,,,,,,34.25,6,0
105,1,00:24:48,2,75,9.1,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
106,1,00:25:02,2,70,9.5,,,,,,,,,,,2.34,1.14,,,,,,,,,,,3.47,2,0
107,1,00:25:10,5,71,17.0,4.3,33.1,4.0,,,,,,,,11.46,12.41,13.57,10.19,9.59,,,,,,,,57.22,9,0
108,4,00:25:14,5,64,12.4,21.3,9.4,22.1,,,,,,,,10.62,19.31,15.15,14.81,15.14,,,,,,,,75.03,11,0
109,1,00:25:37,2,72,9.1,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.49,2,0
110,2,00:25:42,4,72,14.5,15.5,2.8,,,,,,,,,5.04,4.04,1.46,1.57,,,,,,,,,12.11,8,0
111,1,00:25:49,5,65,16.8,4.2,32.3,4.0,,,,,,,,12.81,13.49,13.20,10.70,13.34,,,,,,,,63.54,9,0
112,1,00:26:19,5,70,19.0,4.3,30.0,10.0,,,,,,,,11.82,14.61,14.94,14.67,16.57,,,,,,,,72.61,16,0
113,1,00:26:31,5,71,17.5,4.3,36.7,4.0,,,,,,,,11.52,14.28,14.01,13.47,13.42,,,,,,,,66.70,9,0
114,4,00:26:42,2,73,9.0,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
115,3,00:26:43,2,90,9.0,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
116,1,00:26:45,5,73,11.4,4.3,29.7,4.0,,,,,,,,8.77,10.97,9.88,8.93,11.70,,,,,,,,50.25,9,0
117,1,00:27:44,5,64,18.6,4.2,31.1,4.0,,,,,,,,11.65,17.23,17.47,15.29,15.84,,,,,,,,77.47,9,0
118,1,00:27:51,5,62,15.9,4.3,33.4,4.0,,,,,,,,12.10,12.90,12.21,10.35,12.14,,,,,,,,59.71,9,0
119,1,00:27:54,5,63,19.5,4.3,33.3,4.0,,,,,,,,11.60,13.19,13.09,12.68,13.36,,,,,,,,63.92,9,0
121,4,00:27:55,2,78,9.2,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,0
122,4,00:28:11,2,72,9.4,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.70,2,0
123,1,00:28:22,2,71,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
124,1,00:28:52,5,71,19.4,4.3,31.4,4.0,,,,,,,,11.45,11.78,12.77,7.66,7.37,,,,,,,,51.03,9,0
125,4,00:28:53,5,66,13.4,4.3,28.6,4.0,,,,,,,,10.26,15.61,14.71,9.66,9.88,,,,,,,,60.12,9,0
126,3,00:28:54,2,78,9.3,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0
127,3,00:29:09,5,71,23.6,4.4,33.6,4.0,,,,,,,,11.45,10.53,10.39,10.93,10.41,,,,,,,,53.71,9,0
128,1,00:29:17,4,73,10.9,13.9,2.7,,,,,,,,,2.56,3.73,1.54,1.49,,,,,,,,,9.32,3,0
129,4,00:29:37,5,71,11.4,4.4,32.9,4.0,,,,,,,,10.33,13.49,13.50,14.38,14.88,,,,,,,,66.57,9,0
130,4,00:29:49,5,64,12.7,21.8,9.2,22.2,,,,,,,,11.28,20.46,17.85,13.93,12.94,,,,,,,,76.46,11,0
131,2,00:30:25,5,72,19.6,4.2,33.4,4.0,,,,,,,,10.21,10.36,11.14,8.95,9.07,,,,,,,,49.74,9,0
132,4,00:30:32,5,66,17.1,4.2,34.3,4.0,,,,,,,,10.79,9.40,9.31,9.53,9.67,,,,,,,,48.69,9,0
133,3,00:30:36,2,75,8.9,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,0
134,4,00:30:38,5,68,17.2,4.2,35.1,4.1,,,,,,,,6.59,9.98,9.37,8.85,9.66,,,,,,,,44.45,9,0
135,2,00:30:39,5,69,17.5,4.3,33.7,4.0,,,,,,,,12.78,14.05,14.01,13.55,14.40,,,,,,,,68.79,9,0
136,4,00:31:41,5,62,14.4,4.3,30.2,4.1,,,,,,,,9.33,6.81,6.86,6.35,6.39,,,,,,,,35.74,9,0
137,1,00:32:17,5,65,19.9,4.3,31.2,4.0,,,,,,,,11.42,15.99,15.79,13.08,13.70,,,,,,,,69.97,9,0
138,4,00:32:53,5,69,19.5,4.3,34.9,4.1,,,,,,,,9.93,15.39,15.05,16.16,16.29,,,,,,,,72.83,9,0
139,1,00:32:55,5,67,15.7,4.3,32.6,4.1,,,,,,,,12.07,12.50,13.02,13.43,14.05,,,,,,,,65.08,9,0
140,1,00:33:08,2,73,8.6,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
141,4,00:33:48,5,71,15.8,4.3,34.1,4.0,,,,,,,,11.51,14.11,13.74,8.18,7.39,,,,,,,,54.92,9,0
142,1,00:34:31,5,66,17.0,4.2,32.2,4.0,,,,,,,,11.72,16.21,16.20,14.02,14.74,,,,,,,,72.88,9,0
143,1,00:35:05,2,71,14.2,,,,,,,,,,,3.99,2.59,,,,,,,,,,,6.58,5,0
144,1,00:35:41,5,64,15.9,4.3,32.9,4.0,,,,,,,,11.86,11.16,11.37,12.64,12.80,,,,,,,,59.82,9,0
145,4,00:36:11,2,72,8.9,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0
146,3,00:36:18,4,70,11.1,18.8,2.8,,,,,,,,,3.63,2.62,1.37,1.39,,,,,,,,,9.01,3,0
147,4,00:36:20,5,62,12.4,20.8,9.6,21.8,,,,,,,,10.40,17.23,12.43,11.08,14.22,,,,,,,,65.36,11,0
148,1,00:36:49,5,63,11.7,4.3,35.9,4.0,,,,,,,,10.53,11.26,10.64,10.95,12.37,,,,,,,,55.76,9,0
149,1,00:37:04,2,79,8.9,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.73,2,0
150,1,00:37:16,2,66,8.8,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
151,2,00:37:59,2,75,9.1,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,2,0
152,1,00:38:15,2,71,7.7,,,,,,,,,,,1.34,0.76,,,,,,,,,,,2.10,2,0
153,1,00:38:47,5,64,17.3,4.3,34.8,3.9,,,,,,,,12.02,11.41,12.00,10.52,11.42,,,,,,,,57.37,9,0
154,1,00:39:25,5,70,17.0,4.2,35.3,3.9,,,,,,,,12.28,14.84,15.30,13.51,14.27,,,,,,,,70.20,9,0
155,4,00:40:25,2,73,10.8,,,,,,,,,,,3.23,3.10,,,,,,,,,,,6.33,3,0
156,4,00:40:32,2,72,9.0,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
157,2,00:40:32,5,65,16.0,4.2,29.8,4.1,,,,,,,,9.81,6.02,5.96,4.62,3.41,,,,,,,,29.82,9,0
158,1,00:40:52,2,73,8.1,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.88,2,0
159,4,00:41:06,5,69,19.6,4.4,31.1,4.0,,,,,,,,11.67,17.17,16.42,16.68,16.87,,,,,,,,78.81,9,0
160,1,00:41:38,2,66,11.2,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0
161,1,00:42:05,5,64,15.0,4.3,35.6,4.0,,,,,,,,11.31,8.01,7.62,5.67,6.67,,,,,,,,39.28,9,0
162,2,00:42:14,5,74,19.6,4.4,30.1,10.2,,,,,,,,10.44,11.46,12.89,8.56,8.51,,,,,,,,51.86,16,0
163,1,00:42:35,2,82,9.7,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.37,2,0
164,3,00:42:38,2,70,9.9,,,,,,,,,,,3.23,2.93,,,,,,,,,,,6.16,3,0
165,4,00:42:44,2,62,10.8,,,,,,,,,,,2.90,3.20,,,,,,,,,,,6.10,3,0
166,1,00:42:47,5,71,14.9,4.3,28.0,4.0,,,,,,,,12.28,15.42,16.14,14.26,14.93,,,,,,,,73.03,9,0
167,2,00:42:59,5,63,16.0,4.2,35.3,4.0,,,,,,,,11.22,10.58,10.79,11.06,11.49,,,,,,,,55.14,9,0
168,1,00:43:20,4,69,13.8,34.2,4.0,,,,,,,,,9.54,10.42,4.84,6.53,,,,,,,,,31.33,8,0
169,1,00:43:39,2,83,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
170,1,00:43:53,5,70,11.7,4.3,33.7,4.0,,,,,,,,10.39,11.01,11.76,10.86,12.55,,,,,,,,56.56,9,0
171,4,00:44:17,2,70,8.9,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
172,1,00:44:27,5,66,17.0,4.2,32.6,4.0,,,,,,,,12.18,13.96,14.71,13.27,14.43,,,,,,,,68.56,9,0
173,4,00:44:32,5,68,22.6,24.6,3.0,3.0,,,,,,,,11.55,13.97,4.73,4.23,4.05,,,,,,,,38.53,10,0
175,1,00:44:52,5,63,12.3,21.5,9.6,22.5,,,,,,,,9.68,11.74,9.02,5.89,4.13,,,,,,,,40.46,11,0
176,1,00:44:55,5,68,16.9,4.2,29.7,4.1,,,,,,,,10.20,7.94,8.03,4.02,4.50,,,,,,,,34.69,9,0
177,4,00:45:16,2,69,9.5,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,2,0
178,1,00:45:34,5,62,13.2,4.3,29.4,4.1,,,,,,,,9.60,9.44,9.25,5.77,6.92,,,,,,,,40.98,9,0
179,4,00:45:34,2,66,12.1,,,,,,,,,,,3.19,2.24,,,,,,,,,,,5.43,3,0
180,4,00:46:01,5,70,17.5,4.3,28.6,4.0,,,,,,,,10.43,8.16,8.47,5.54,5.39,,,,,,,,37.99,9,0
181,4,00:46:14,5,68,15.1,4.3,27.1,4.0,,,,,,,,12.53,15.90,15.15,16.28,16.01,,,,,,,,75.87,9,0
182,1,00:46:34,5,68,20.1,4.3,34.2,4.0,,,,,,,,13.21,16.16,16.88,13.92,13.25,,,,,,,,73.42,9,0
183,1,00:46:53,2,78,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
184,1,00:47:02,2,70,8.7,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.66,2,0
185,4,00:47:04,5,62,17.2,4.2,34.0,4.0,,,,,,,,11.38,14.89,14.89,17.40,17.45,,,,,,,,76.02,9,0
186,4,00:47:43,5,66,17.1,4.3,33.2,3.9,,,,,,,,12.37,15.12,15.62,15.43,15.74,,,,,,,,74.28,9,0
187,4,00:47:45,5,68,18.1,4.5,34.3,4.1,,,,,,,,10.29,9.95,10.12,10.89,11.15,,,,,,,,52.40,9,0
188,1,00:47:50,2,76,9.9,,,,,,,,,,,2.38,2.39,,,,,,,,,,,4.77,3,0
189,3,00:47:52,5,69,12.1,4.2,33.9,4.0,,,,,,,,10.30,9.54,9.48,10.99,11.76,,,,,,,,52.08,9,0
190,4,00:47:57,2,76,9.4,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.18,2,0
191,2,00:48:02,5,75,20.4,4.3,31.8,4.0,,,,,,,,12.05,12.97,12.52,9.82,10.31,,,,,,,,57.66,9,0
192,1,00:48:03,5,65,16.6,4.2,33.8,4.1,,,,,,,,11.60,9.14,9.37,7.89,8.29,,,,,,,,46.28,9,0
193,3,00:48:10,5,66,15.7,4.2,34.1,3.9,,,,,,,,10.99,10.17,10.43,10.98,12.25,,,,,,,,54.80,9,0
194,4,00:48:26,5,63,11.7,4.1,35.4,4.0,,,,,,,,10.50,15.16,10.63,13.47,13.58,,,,,,,,63.34,9,0
195,4,00:48:34,5,73,20.1,4.3,33.6,4.0,,,,,,,,11.59,15.34,15.51,14.68,15.74,,,,,,,,72.87,9,0
196,1,00:48:37,5,65,12.6,21.0,9.6,21.9,,,,,,,,10.13,13.34,15.63,12.07,12.45,,,,,,,,63.62,11,0
197,4,00:48:47,2,70,8.4,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
198,1,00:48:48,5,69,17.2,4.2,32.4,4.0,,,,,,,,12.10,14.69,14.29,10.68,13.20,,,,,,,,64.96,9,0
199,2,00:49:12,5,70,18.8,4.3,33.9,4.0,,,,,,,,10.97,11.81,12.15,9.74,10.06,,,,,,,,54.73,9,0
200,1,00:49:39,2,70,8.9,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0
201,2,00:49:50,2,70,10.2,,,,,,,,,,,2.86,2.04,,,,,,,,,,,4.90,3,0
202,1,00:50:05,2,73,9.3,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.81,2,0
203,3,00:50:11,2,73,8.7,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0
204,1,00:50:17,5,67,19.5,4.2,31.2,9.9,,,,,,,,10.80,13.85,15.86,13.69,15.17,,,,,,,,69.36,16,0
205,4,00:51:28,5,68,18.2,4.3,38.5,4.0,,,,,,,,10.42,11.09,10.88,10.77,11.31,,,,,,,,54.47,9,0
206,4,00:51:54,5,71,16.1,4.3,35.1,4.0,,,,,,,,11.11,17.14,17.51,12.33,14.54,,,,,,,,72.63,9,0
207,4,00:52:05,2,65,11.5,,,,,,,,,,,3.30,3.45,,,,,,,,,,,6.75,3,0
208,4,00:52:26,5,67,12.8,4.3,27.4,4.1,,,,,,,,11.01,17.25,16.80,17.06,16.02,,,,,,,,78.15,9,0
209,4,00:54:03,5,68,17.3,4.3,33.8,4.0,,,,,,,,11.53,10.94,10.73,12.22,12.29,,,,,,,,57.71,9,0
210,4,00:54:30,2,75,8.9,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.38,2,0
211,4,00:54:54,5,63,11.4,4.3,33.7,4.0,,,,,,,,11.57,12.26,11.99,12.81,12.83,,,,,,,,61.46,9,0
212,1,00:55:36,5,64,12.1,4.3,29.5,4.1,,,,,,,,10.49,11.21,11.37,11.09,11.47,,,,,,,,55.63,9,0
213,1,00:56:07,2,86,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.33,2,0
214,1,00:56:12,5,64,15.2,4.3,35.8,4.0,,,,,,,,11.29,10.83,11.24,7.59,8.23,,,,,,,,49.17,9,0
215,1,00:56:22,4,70,15.8,32.2,4.0,,,,,,,,,10.01,10.59,5.70,5.62,,,,,,,,,31.92,8,0
216,4,00:56:24,5,70,20.0,4.3,31.3,10.1,,,,,,,,10.07,9.81,9.66,9.65,10.29,,,,,,,,49.49,16,0
217,1,00:57:03,5,66,16.5,4.4,31.1,4.0,,,,,,,,11.80,8.42,7.91,5.94,5.57,,,,,,,,39.64,9,0
218,1,00:57:37,5,75,17.0,4.3,32.7,4.1,,,,,,,,11.89,9.52,10.21,10.88,10.49,,,,,,,,52.99,9,0
219,4,00:57:47,5,57,17.5,4.2,37.2,4.1,,,,,,,,11.43,17.47,17.41,13.11,13.59,,,,,,,,73.01,9,0
220,1,00:57:55,2,78,11.1,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,3,0
221,1,00:58:29,2,74,10.2,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,3,0
222,1,00:59:44,5,71,18.5,4.3,29.2,4.1,,,,,,,,9.64,4.80,5.26,3.56,3.44,,,,,,,,26.70,9,0
223,3,01:00:23,5,68,15.6,4.3,34.8,4.1,,,,,,,,12.11,8.96,8.84,10.63,10.59,,,,,,,,51.13,9,0
224,4,01:00:24,5,66,11.2,4.3,33.8,4.0,,,,,,,,10.25,14.61,14.77,14.28,15.78,,,,,,,,69.69,9,0
225,1,01:00:48,5,69,21.6,4.3,31.7,4.0,,,,,,,,12.97,14.98,16.07,13.68,15.40,,,,,,,,73.09,9,0
226,1,01:01:00,5,69,20.1,4.3,30.6,10.2,,,,,,,,10.70,6.98,6.56,4.33,4.42,,,,,,,,33.00,16,0
227,1,01:01:13,5,73,19.6,4.3,31.1,10.0,,,,,,,,11.54,13.86,14.00,13.52,15.46,,,,,,,,68.38,16,0
228,4,01:01:14,2,64,11.2,,,,,,,,,,,3.45,3.44,,,,,,,,,,,6.89,3,0
229,1,01:01:39,2,71,7.7,,,,,,,,,,,1.21,0.69,,,,,,,,,,,1.90,2,0
230,4,01:02:02,5,67,17.1,4.3,32.1,4.1,,,,,,,,12.37,14.72,14.20,15.91,14.77,,,,,,,,71.96,9,0
231,1,01:02:13,2,69,12.0,,,,,,,,,,,3.20,3.43,,,,,,,,,,,6.64,3,0
232,4,01:02:33,5,69,16.8,4.2,35.9,4.0,,,,,,,,10.45,16.08,16.15,17.29,17.45,,,,,,,,77.41,9,0
233,4,01:02:49,2,72,12.0,,,,,,,,,,,3.07,2.06,,,,,,,,,,,5.13,3,0
234,4,01:03:30,2,70,10.5,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.15,3,0
235,2,01:03:55,2,75,8.2,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.04,2,0
236,1,01:03:56,5,65,16.5,4.2,32.1,4.1,,,,,,,,11.94,11.86,11.68,6.74,7.11,,,,,,,,49.33,9,0
237,1,01:03:58,2,67,10.0,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0
238,1,01:04:36,5,60,12.5,21.0,9.5,21.9,,,,,,,,10.96,16.21,16.03,13.55,10.52,,,,,,,,67.28,11,0
239,1,01:05:03,2,72,10.9,,,,,,,,,,,2.76,3.22,,,,,,,,,,,5.98,3,0
240,3,01:05:25,2,79,8.5,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,2,0
241,1,01:05:36,5,68,12.2,4.2,36.4,4.1,,,,,,,,10.17,6.80,6.59,4.92,5.30,,,,,,,,33.79,9,0
242,4,01:06:21,2,68,9.5,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
243,1,01:06:47,5,66,17.4,4.2,32.2,4.0,,,,,,,,11.57,10.93,11.61,10.19,11.30,,,,,,,,55.60,9,0
244,4,01:07:03,5,71,15.3,4.2,29.2,4.1,,,,,,,,11.74,11.03,11.11,8.03,7.99,,,,,,,,49.90,9,0
245,2,01:07:36,4,68,15.6,37.5,4.4,,,,,,,,,4.87,7.18,2.28,2.84,,,,,,,,,17.17,8,0
246,1,01:07:36,4,55,12.4,29.8,3.6,,,,,,,,,8.81,11.08,4.45,4.46,,,,,,,,,28.79,8,36
247,1,01:08:17,5,65,15.6,4.2,32.3,4.0,,,,,,,,11.24,11.21,11.48,10.95,11.70,,,,,,,,56.58,9,0
248,1,01:08:37,5,69,16.1,4.2,31.1,4.1,,,,,,,,12.28,16.43,15.86,15.77,16.19,,,,,,,,76.53,9,0
249,4,01:09:10,5,66,17.2,4.3,33.9,4.1,,,,,,,,11.31,15.77,15.60,15.65,16.39,,,,,,,,74.72,9,0
250,4,01:09:20,2,55,6.3,,,,,,,,,,,2.79,1.76,,,,,,,,,,,4.55,2,0
251,4,01:09:31,2,70,11.6,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.94,3,0
252,4,01:10:48,5,66,20.6,4.3,33.4,4.0,,,,,,,,11.41,11.04,10.46,8.22,8.89,,,,,,,,50.02,9,0
253,4,01:11:05,5,73,17.8,4.3,34.6,4.0,,,,,,,,11.08,15.63,16.05,17.71,18.72,,,,,,,,79.19,9,0
254,4,01:11:14,5,71,16.9,4.3,34.7,4.0,,,,,,,,11.38,13.07,13.09,7.00,8.39,,,,,,,,52.94,9,0
255,4,01:11:31,6,71,16.9,4.2,21.1,8.8,22.7,,,,,,,10.61,9.85,9.88,13.12,6.31,6.09,,,,,,,55.85,12,0
256,1,01:11:32,6,66,17.4,4.2,20.8,8.7,22.7,,,,,,,10.65,10.60,10.10,13.35,15.15,9.50,,,,,,,69.34,12,0
257,1,01:11:41,2,74,9.1,,,,,,,,,,,2.41,1.21,,,,,,,,,,,3.62,2,0
258,1,01:11:52,5,73,17.8,4.2,35.4,4.0,,,,,,,,11.84,12.99,12.95,12.21,13.08,,,,,,,,63.08,9,0
259,4,01:11:59,5,65,12.4,21.6,9.4,22.2,,,,,,,,10.03,14.04,12.36,11.14,8.75,,,,,,,,56.31,11,0
260,1,01:12:54,2,70,9.0,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
261,4,01:13:02,5,73,15.9,4.4,34.5,4.1,,,,,,,,11.53,16.15,15.93,17.02,17.37,,,,,,,,78.00,9,0
262,4,01:13:09,2,70,8.8,,,,,,,,,,,2.31,2.35,,,,,,,,,,,4.66,2,0
263,1,01:13:22,5,76,19.6,4.2,30.7,4.0,,,,,,,,11.16,10.37,10.30,7.14,9.22,,,,,,,,48.19,9,0
264,3,01:13:31,2,76,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.76,2,0
265,1,01:13:49,5,68,17.4,4.3,34.5,4.0,,,,,,,,12.21,14.66,15.54,12.91,14.05,,,,,,,,69.37,9,0
266,3,01:13:52,2,73,8.7,,,,,,,,,,,1.85,1.90,,,,,,,,,,,3.75,2,0
267,4,01:13:54,5,67,13.9,4.2,29.8,10.0,,,,,,,,9.58,4.82,5.18,3.15,4.07,,,,,,,,26.79,16,0
268,1,01:13:59,5,66,19.8,4.3,34.4,4.0,,,,,,,,13.15,12.07,13.60,13.53,13.59,,,,,,,,65.94,9,0
269,4,01:14:01,5,71,16.9,4.3,32.6,4.0,,,,,,,,11.88,16.66,16.58,11.63,13.64,,,,,,,,70.39,9,0
270,1,01:14:03,5,68,20.6,4.3,32.3,4.1,,,,,,,,13.14,13.37,14.62,14.12,14.88,,,,,,,,70.12,9,0
271,2,01:14:05,2,72,9.0,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
272,4,01:14:11,5,63,18.0,4.3,32.0,4.0,,,,,,,,11.72,11.77,11.40,12.78,13.19,,,,,,,,60.88,9,0
273,4,01:14:15,2,64,9.0,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
274,1,01:14:15,5,66,17.6,4.3,30.5,4.1,,,,,,,,11.73,9.87,9.42,9.34,10.34,,,,,,,,50.70,9,0
275,4,01:14:20,2,61,8.7,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0
276,4,01:15:15,5,61,12.7,21.1,9.6,22.0,,,,,,,,11.21,12.60,12.64,7.00,6.43,,,,,,,,49.88,11,0
277,1,01:16:00,5,70,17.0,4.2,33.1,4.0,,,,,,,,11.38,11.85,12.50,7.27,6.59,,,,,,,,49.59,9,0
278,1,01:16:13,5,75,12.1,4.3,35.7,4.0,,,,,,,,10.36,9.48,10.15,9.65,8.77,,,,,,,,48.40,9,0
279,3,01:16:19,2,75,8.6,,,,,,,,,,,1.93,0.96,,,,,,,,,,,2.89,2,0
280,4,01:16:47,2,70,9.5,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,2,0
281,4,01:17:35,2,73,9.7,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.58,2,0
282,2,01:18:25,2,68,13.2,,,,,,,,,,,4.70,5.61,,,,,,,,,,,10.30,3,0
283,4,01:19:07,5,64,15.6,4.3,33.8,4.0,,,,,,,,10.32,8.60,8.64,10.06,10.07,,,,,,,,47.68,9,0
284,3,01:19:07,5,69,18.5,4.4,30.7,4.0,,,,,,,,11.38,7.01,7.07,5.60,5.47,,,,,,,,36.54,9,0
285,4,01:19:17,5,66,15.8,4.3,36.5,4.1,,,,,,,,11.03,12.25,12.13,12.44,12.89,,,,,,,,60.75,9,0
286,4,01:19:28,5,65,19.5,4.2,33.8,4.1,,,,,,,,10.69,15.87,15.76,16.12,15.91,,,,,,,,74.34,9,0
287,4,01:19:49,5,67,17.2,4.3,34.1,4.0,,,,,,,,11.43,7.27,7.33,8.32,9.01,,,,,,,,43.36,9,0
288,4,01:20:24,5,68,12.6,21.5,9.5,22.3,,,,,,,,9.27,11.73,12.93,9.65,6.67,,,,,,,,50.25,11,0
289,4,01:20:47,5,65,17.0,4.4,35.9,4.0,,,,,,,,11.51,5.59,5.35,5.07,4.48,,,,,,,,31.99,9,0
290,1,01:20:48,5,69,17.2,4.2,32.8,4.0,,,,,,,,11.47,8.80,8.67,9.34,10.11,,,,,,,,48.40,9,0
291,2,01:20:50,5,70,12.2,4.3,28.4,4.0,,,,,,,,5.07,3.70,3.03,3.61,3.84,,,,,,,,19.25,9,0
292,1,01:20:50,5,25,2.6,0.9,5.9,2.5,,,,,,,,1.40,1.21,1.12,0.74,5.63,,,,,,,,10.09,14,33
293,1,01:21:01,5,69,19.6,4.3,30.3,4.0,,,,,,,,10.06,7.73,7.68,4.45,4.37,,,,,,,,34.29,9,0
294,4,01:21:10,2,75,10.1,,,,,,,,,,,2.65,1.68,,,,,,,,,,,4.33,3,0
295,1,01:21:22,5,68,16.2,4.3,33.9,4.0,,,,,,,,11.01,9.67,8.48,9.55,8.43,,,,,,,,47.14,9,0
296,1,01:21:34,6,63,17.2,4.2,20.6,8.9,22.7,,,,,,,11.26,9.11,9.43,12.82,12.32,14.45,,,,,,,69.40,12,0