veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:25,2,54,9.4,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0,49,min54.tye
2,2,00:00:51,2,52,9.2,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0,73,min54.tye
3,2,00:01:13,2,55,10.8,,,,,,,,,,,3.68,3.08,,,,,,,,,,,6.77,3,0,67,min54.tye
4,1,00:02:14,2,64,9.4,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0,56,min54.tye
5,1,00:02:32,2,61,9.2,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,54,min54.tye
6,1,00:03:19,2,55,9.0,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,98,min54.tye
7,1,00:03:41,2,70,13.0,,,,,,,,,,,3.40,2.46,,,,,,,,,,,5.86,3,0,80,min54.tye
8,1,00:03:44,2,62,9.2,,,,,,,,,,,1.93,1.87,,,,,,,,,,,3.80,2,0,42,min54.tye
9,2,00:04:46,5,59,11.6,4.3,27.7,4.0,,,,,,,,11.00,15.91,15.22,17.25,16.22,,,,,,,,75.60,9,0,50,min54.tye
10,2,00:05:21,2,58,9.6,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,2,0,70,min54.tye
11,1,00:07:55,2,55,10.0,,,,,,,,,,,2.74,1.64,,,,,,,,,,,4.38,3,0,28,min54.tye
12,2,00:07:55,2,55,10.0,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.31,3,0,66,min54.tye
13,1,00:08:04,6,53,16.5,4.3,23.3,4.0,4.0,,,,,,,9.92,6.00,5.41,2.61,2.45,3.06,,,,,,,29.45,10,0,23,min54.tye
14,2,00:09:09,2,55,10.0,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.80,3,0,40,min54.tye
15,2,00:09:12,6,55,12.0,4.2,22.5,4.0,3.6,,,,,,,11.80,16.35,15.91,13.64,13.58,11.28,,,,,,,82.56,10,0,19,min54.tye
16,2,00:09:48,2,58,8.8,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0,75,min54.tye
17,2,00:11:12,3,51,9.2,12.6,,,,,,,,,,2.43,2.43,1.01,,,,,,,,,,5.87,2,0,35,min54.tye
18,1,00:11:37,2,54,8.1,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.25,2,0,29,min54.tye
19,2,00:11:53,2,62,12.7,,,,,,,,,,,3.86,2.80,,,,,,,,,,,6.66,3,0,89,min54.tye
20,1,00:12:02,6,56,13.5,4.3,23.5,4.0,4.0,,,,,,,10.26,5.58,5.21,2.45,3.23,3.86,,,,,,,30.59,10,0,89,min54.tye
21,1,00:12:03,2,68,9.6,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.73,2,0,65,min54.tye
22,2,00:12:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,83,min54.tye
23,2,00:13:04,5,58,17.0,4.3,32.7,4.0,,,,,,,,10.88,17.48,18.04,18.44,20.27,,,,,,,,85.11,9,0,25,min54.tye
24,1,00:13:19,2,57,9.0,,,,,,,,,,,2.09,1.02,,,,,,,,,,,3.12,2,0,47,min54.tye
25,2,00:13:26,2,63,10.0,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,3,0,6,min54.tye
26,1,00:13:28,2,60,11.9,,,,,,,,,,,3.39,2.36,,,,,,,,,,,5.74,3,0,88,min54.tye
27,1,00:14:34,2,55,11.5,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0,60,min54.tye
28,2,00:15:06,2,53,10.8,,,,,,,,,,,3.40,3.10,,,,,,,,,,,6.50,3,0,94,min54.tye
29,1,00:15:12,2,52,9.4,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,2,0,75,min54.tye
30,2,00:15:34,2,49,9.6,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,2,0,85,min54.tye
31,1,00:15:43,2,47,9.0,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0,94,min54.tye
32,1,00:15:45,2,44,11.6,,,,,,,,,,,3.45,2.43,,,,,,,,,,,5.88,3,0,11,min54.tye
33,1,00:15:52,2,61,9.5,,,,,,,,,,,2.16,2.17,,,,,,,,,,,4.34,2,0,15,min54.tye
34,1,00:15:58,6,47,12.0,4.2,22.4,4.0,4.0,,,,,,,8.31,4.81,5.43,1.36,3.82,3.47,,,,,,,27.20,10,0,46,min54.tye
35,2,00:19:55,2,56,10.5,,,,,,,,,,,2.63,3.93,,,,,,,,,,,6.57,3,0,81,min54.tye
36,2,00:20:47,2,57,11.7,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,3,0,53,min54.tye
37,2,00:20:51,2,55,12.0,,,,,,,,,,,3.18,2.27,,,,,,,,,,,5.45,3,0,49,min54.tye
38,2,00:24:03,2,54,9.4,,,,,,,,,,,2.72,2.51,,,,,,,,,,,5.23,2,0,76,min54.tye
39,2,00:24:18,6,52,12.1,4.3,22.5,3.9,4.1,,,,,,,10.64,16.81,15.22,9.25,12.31,14.66,,,,,,,78.90,10,0,47,min54.tye
40,2,00:24:33,2,62,9.5,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.54,2,0,7,min54.tye
41,1,00:25:35,2,62,9.3,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,2,0,47,min54.tye
42,1,00:25:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,84,min54.tye
43,1,00:26:01,2,58,12.1,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.05,3,0,72,min54.tye
44,2,00:27:01,2,50,8.5,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0,24,min54.tye
45,2,00:28:10,2,58,9.3,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,2,0,17,min54.tye
46,2,00:28:13,2,58,10.8,,,,,,,,,,,3.25,2.82,,,,,,,,,,,6.07,3,0,46,min54.tye
47,2,00:29:31,2,65,9.6,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.92,2,0,41,min54.tye
48,2,00:30:13,6,59,15.9,4.3,25.0,5.1,4.9,,,,,,,12.40,15.54,15.56,12.63,12.19,17.38,,,,,,,85.71,10,0,60,min54.tye
49,1,00:30:30,2,58,8.9,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,34,min54.tye
50,2,00:32:58,2,58,11.6,,,,,,,,,,,3.30,2.54,,,,,,,,,,,5.84,3,0,10,min54.tye
51,2,00:37:55,2,58,10.1,,,,,,,,,,,3.06,2.12,,,,,,,,,,,5.18,3,0,48,min54.tye
52,1,00:38:13,5,62,17.9,4.2,33.0,4.0,,,,,,,,11.01,17.23,17.67,16.13,16.25,,,,,,,,78.30,9,0,38,min54.tye
53,2,00:38:24,5,52,16.8,4.3,27.3,4.0,,,,,,,,12.55,17.79,17.69,16.03,19.69,,,,,,,,83.76,9,0,38,min54.tye
54,1,00:38:41,2,63,9.2,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.62,2,0,88,min54.tye
55,1,00:40:18,2,63,9.4,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,2,0,99,min54.tye
56,2,00:40:35,2,54,9.9,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,3,0,17,min54.tye
57,2,00:41:13,3,59,9.4,13.0,,,,,,,,,,2.37,1.67,0.31,,,,,,,,,,4.35,2,0,32,min54.tye
58,2,00:41:53,5,57,16.4,4.3,30.2,4.0,,,,,,,,13.05,17.32,17.43,19.14,18.79,,,,,,,,85.73,9,0,27,min54.tye
59,1,00:42:53,5,62,11.6,4.3,27.5,4.0,,,,,,,,8.92,5.97,5.85,4.52,4.11,,,,,,,,29.36,9,0,95,min54.tye
60,1,00:45:28,6,58,12.0,4.2,22.4,4.0,3.8,,,,,,,4.80,4.00,4.01,2.02,3.18,2.21,,,,,,,20.21,10,0,19,min54.tye
61,2,00:45:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,30,min54.tye
62,1,00:45:41,2,62,9.2,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,84,min54.tye
63,2,00:47:05,6,58,12.0,4.2,22.5,4.0,4.0,,,,,,,12.27,16.79,15.83,10.93,13.00,14.34,,,,,,,83.16,10,0,45,min54.tye
64,2,00:47:44,2,61,8.9,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0,43,min54.tye
65,2,00:48:04,2,63,8.0,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,81,min54.tye
66,1,00:48:27,5,68,17.0,4.3,32.5,4.0,,,,,,,,9.61,6.61,7.19,3.75,4.37,,,,,,,,31.53,9,0,30,min54.tye
67,1,00:51:22,2,52,11.6,,,,,,,,,,,4.35,3.41,,,,,,,,,,,7.76,3,0,46,min54.tye
68,1,00:51:40,5,60,13.9,4.3,28.5,4.0,,,,,,,,8.55,5.84,5.62,4.61,3.93,,,,,,,,28.56,9,0,72,min54.tye
69,2,00:51:56,2,62,9.9,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,3,0,73,min54.tye
70,2,00:52:19,6,58,14.3,4.3,22.8,3.9,4.2,,,,,,,12.35,18.87,17.03,11.31,14.09,12.55,,,,,,,86.21,10,0,46,min54.tye
71,2,00:52:55,2,57,11.1,,,,,,,,,,,3.89,2.74,,,,,,,,,,,6.63,3,0,12,min54.tye
72,2,00:53:12,2,57,9.9,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.18,3,0,44,min54.tye
73,1,00:55:23,2,58,9.0,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0,34,min54.tye
74,2,00:57:46,2,55,11.5,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.72,3,0,79,min54.tye
75,1,00:57:49,2,55,8.9,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,56,min54.tye
76,2,01:01:00,6,54,16.5,4.4,23.4,4.0,4.1,,,,,,,12.78,17.61,17.50,12.82,13.25,12.73,,,,,,,86.68,10,0,8,min54.tye
77,1,01:01:35,2,60,11.9,,,,,,,,,,,3.30,2.23,,,,,,,,,,,5.53,3,0,93,min54.tye
78,2,01:03:09,2,56,9.2,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0,61,min54.tye
79,1,01:03:53,6,55,12.1,4.2,22.4,4.0,4.1,,,,,,,8.35,4.76,4.22,1.89,3.38,2.71,,,,,,,25.30,10,0,80,min54.tye
80,1,01:05:24,3,62,16.9,4.3,,,,,,,,,,11.18,4.61,3.10,,,,,,,,,,18.89,6,0,20,min54.tye
81,2,01:06:00,2,56,8.2,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,11,min54.tye
82,2,01:06:06,6,52,13.4,4.3,23.6,4.0,4.1,,,,,,,11.54,18.57,18.68,12.50,14.10,14.00,,,,,,,89.39,10,0,36,min54.tye
83,2,01:09:15,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.33,17.02,16.31,10.82,13.13,14.88,,,,,,,84.49,10,0,59,min54.tye
84,2,01:12:56,2,57,9.2,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,93,min54.tye
85,2,01:13:30,2,56,9.4,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.73,2,0,1,min54.tye
86,2,01:14:42,2,63,9.4,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0,48,min54.tye
87,2,01:18:37,2,63,9.4,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0,64,min54.tye
88,2,01:25:24,2,52,11.2,,,,,,,,,,,3.20,2.66,,,,,,,,,,,5.86,3,0,69,min54.tye
89,1,01:25:56,5,55,16.9,4.3,27.2,4.0,,,,,,,,10.09,6.45,6.69,3.56,5.49,,,,,,,,32.28,9,0,65,min54.tye
90,1,01:26:16,2,59,8.5,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0,30,min54.tye
91,2,01:27:18,2,55,8.3,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,58,min54.tye
92,1,01:27:39,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,8.96,4.82,4.91,2.72,3.95,3.21,,,,,,,28.56,10,0,6,min54.tye
93,1,01:29:05,5,56,16.4,4.2,30.2,4.0,,,,,,,,10.24,6.05,6.03,3.97,3.94,,,,,,,,30.22,9,0,14,min54.tye
94,1,01:29:48,2,86,9.9,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,3,0,90,min54.tye
95,2,01:30:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,9,min54.tye
96,2,01:31:02,5,61,17.1,4.2,34.9,4.0,,,,,,,,11.63,11.07,10.52,5.96,6.82,,,,,,,,46.00,9,0,93,min54.tye
97,2,01:34:17,2,58,9.0,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0,7,min54.tye
98,2,01:35:52,2,60,8.4,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.28,2,0,70,min54.tye
99,1,01:37:14,2,59,11.6,,,,,,,,,,,3.06,2.41,,,,,,,,,,,5.47,3,0,14,min54.tye
100,1,01:37:49,2,49,8.9,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0,62,min54.tye
101,2,01:38:04,2,59,9.4,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0,56,min54.tye
102,1,01:38:10,6,59,14.3,4.3,22.7,3.9,4.2,,,,,,,9.60,5.58,5.54,2.39,4.19,2.75,,,,,,,30.05,10,0,23,min54.tye
103,2,01:40:20,5,52,11.6,4.3,27.7,4.0,,,,,,,,11.18,17.14,17.24,18.44,17.25,,,,,,,,81.25,9,0,91,min54.tye
104,2,01:44:28,5,57,17.0,4.3,32.6,4.0,,,,,,,,11.51,18.43,19.53,19.54,21.87,,,,,,,,90.89,9,0,68,min54.tye
105,1,01:45:33,2,58,9.6,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,2,0,5,min54.tye
106,2,01:46:46,2,57,9.4,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.06,2,0,7,min54.tye
107,2,01:48:04,6,57,12.0,4.2,22.5,4.0,4.0,,,,,,,11.67,13.50,13.90,10.63,11.79,10.57,,,,,,,72.07,10,0,25,min54.tye
108,1,01:48:51,6,63,16.4,4.3,23.2,4.0,4.0,,,,,,,10.79,5.16,5.06,2.54,3.15,3.21,,,,,,,29.91,10,0,76,min54.tye
109,1,01:49:45,2,60,8.5,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,58,min54.tye
110,1,01:51:42,2,48,9.3,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0,52,min54.tye
111,1,01:51:45,2,42,9.9,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,3,0,99,min54.tye
112,2,01:52:35,2,74,11.7,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.66,3,0,23,min54.tye
113,2,01:52:39,2,62,11.7,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.35,3,0,45,min54.tye
114,2,01:54:55,5,57,13.8,4.3,28.5,4.0,,,,,,,,10.58,18.32,18.58,20.09,19.38,,,,,,,,86.95,9,0,93,min54.tye
115,1,01:55:12,6,63,13.5,4.3,23.6,4.0,4.0,,,,,,,10.20,5.45,5.85,2.79,3.68,3.51,,,,,,,31.47,10,0,81,min54.tye
116,1,01:58:30,6,60,12.2,4.2,22.5,4.0,4.0,,,,,,,8.43,5.40,5.26,1.94,3.12,4.49,,,,,,,28.65,10,0,79,min54.tye
117,2,01:58:45,2,53,8.8,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0,36,min54.tye
118,2,02:02:23,6,55,12.0,4.3,22.5,3.9,4.1,,,,,,,11.96,17.63,16.09,10.91,12.84,14.63,,,,,,,84.06,10,0,6,min54.tye
119,2,02:08:01,6,59,12.0,4.3,22.7,4.0,3.9,,,,,,,11.23,16.16,14.44,11.70,11.79,11.98,,,,,,,77.31,10,0,48,min54.tye
120,1,02:09:33,2,56,8.7,,,,,,,,,,,2.10,1.05,,,,,,,,,,,3.15,2,0,68,min54.tye
121,1,02:11:07,2,51,8.5,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.47,2,0,84,min54.tye
122,1,02:11:28,2,70,9.5,,,,,,,,,,,2.39,2.67,,,,,,,,,,,5.06,2,0,45,min54.tye
123,2,02:15:58,2,68,8.4,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0,86,min54.tye
124,2,02:21:27,5,57,16.9,4.3,27.4,4.0,,,,,,,,12.33,16.79,16.89,15.59,17.10,,,,,,,,78.70,9,0,20,min54.tye
125,1,02:23:02,2,62,12.8,,,,,,,,,,,4.03,2.50,,,,,,,,,,,6.53,3,0,98,min54.tye
126,2,02:24:10,6,57,12.0,4.2,22.5,4.0,4.0,,,,,,,12.60,15.95,15.48,10.49,12.52,13.62,,,,,,,80.67,10,0,84,min54.tye
127,2,02:29:04,5,55,16.4,4.3,30.2,4.0,,,,,,,,12.10,17.70,18.65,19.89,19.12,,,,,,,,87.46,9,0,3,min54.tye
128,2,02:32:57,6,58,14.2,4.3,22.8,4.0,4.2,,,,,,,11.57,17.71,16.32,10.61,12.92,12.24,,,,,,,81.37,10,0,69,min54.tye
129,1,02:36:19,2,59,8.6,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0,13,min54.tye
130,1,02:40:00,5,70,13.9,4.3,28.5,4.0,,,,,,,,8.39,6.78,5.54,4.20,4.38,,,,,,,,29.29,9,0,96,min54.tye
131,2,02:40:03,6,55,16.6,4.3,23.4,4.0,4.1,,,,,,,12.77,17.03,16.51,11.87,13.47,12.40,,,,,,,84.04,10,0,30,min54.tye
132,2,02:46:17,6,65,13.4,4.3,23.7,4.0,4.1,,,,,,,11.98,17.83,18.37,12.74,12.90,12.42,,,,,,,86.24,10,0,23,min54.tye
133,2,02:50:07,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.20,17.69,17.41,9.66,13.12,15.21,,,,,,,85.29,10,0,9,min54.tye
134,1,02:52:15,2,62,8.9,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0,39,min54.tye
135,2,03:04:16,2,59,8.9,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,82,min54.tye
136,1,03:04:33,6,60,12.1,4.2,22.4,4.0,4.0,,,,,,,8.05,4.39,4.54,2.26,2.98,3.00,,,,,,,25.21,10,0,21,min54.tye
137,2,03:07:27,2,52,8.4,,,,,,,,,,,4.54,3.95,,,,,,,,,,,8.49,2,0,28,min54.tye
138,1,03:08:02,2,57,8.5,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.74,2,0,11,min54.tye
139,1,03:08:36,5,63,11.6,4.3,27.5,4.0,,,,,,,,9.15,6.26,5.54,4.49,4.06,,,,,,,,29.49,9,0,14,min54.tye
140,1,03:11:08,2,62,8.9,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.78,2,0,22,min54.tye
141,1,03:12:48,5,62,16.9,4.3,27.2,4.0,,,,,,,,11.04,6.28,6.17,4.35,4.72,,,,,,,,32.56,9,0,86,min54.tye
142,1,03:13:26,6,58,14.3,4.3,22.6,3.9,4.1,,,,,,,10.15,5.90,5.10,2.00,3.81,3.11,,,,,,,30.07,10,0,54,min54.tye
143,1,03:14:14,5,72,16.3,4.2,30.1,4.0,,,,,,,,10.14,6.16,5.81,4.38,4.01,,,,,,,,30.51,9,0,46,min54.tye
144,1,03:17:12,6,58,15.9,4.2,24.7,5.0,4.8,,,,,,,10.37,5.17,4.72,2.24,2.59,3.87,,,,,,,28.96,10,0,72,min54.tye
145,1,03:17:16,2,57,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,82,min54.tye
146,1,03:17:44,6,61,16.6,4.3,23.3,4.0,4.1,,,,,,,10.29,4.79,4.77,2.72,3.56,3.18,,,,,,,29.30,10,0,61,min54.tye
147,2,03:18:54,2,57,9.4,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0,80,min54.tye
148,2,03:18:57,3,56,11.4,21.7,,,,,,,,,,2.63,3.90,1.48,,,,,,,,,,8.02,3,0,43,min54.tye
149,2,03:20:05,2,58,8.8,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,2,0,29,min54.tye
150,1,03:28:39,2,60,11.9,,,,,,,,,,,2.98,2.01,,,,,,,,,,,4.98,3,0,86,min54.tye
151,1,03:28:43,5,59,16.9,4.3,32.5,4.0,,,,,,,,10.93,6.90,7.22,4.61,4.46,,,,,,,,34.12,9,0,87,min54.tye
152,2,03:28:55,2,57,9.1,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0,99,min54.tye
153,2,03:32:00,2,57,10.9,,,,,,,,,,,2.97,3.22,,,,,,,,,,,6.19,3,0,37,min54.tye
154,2,03:34:05,5,62,13.8,4.3,28.7,4.0,,,,,,,,11.69,19.25,19.47,20.99,20.20,,,,,,,,91.60,9,0,95,min54.tye
155,1,03:37:59,2,58,11.9,,,,,,,,,,,3.10,2.04,,,,,,,,,,,5.14,3,0,26,min54.tye
156,1,03:41:21,2,61,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,97,min54.tye
157,2,03:44:03,2,56,8.8,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.40,2,0,48,min54.tye
158,1,03:53:30,2,60,9.4,,,,,,,,,,,2.41,2.39,,,,,,,,,,,4.80,2,0,8,min54.tye
159,2,03:57:29,6,59,12.0,4.2,22.6,4.0,4.0,,,,,,,10.92,17.13,15.69,10.44,13.18,13.86,,,,,,,81.22,10,0,10,min54.tye
160,1,03:59:05,2,54,8.6,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0,54,min54.tye
161,1,03:59:31,2,52,10.0,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.95,3,0,51,min54.tye
162,2,03:59:56,5,59,11.5,4.3,27.6,4.0,,,,,,,,11.00,17.42,17.77,18.51,16.64,,,,,,,,81.34,9,0,84,min54.tye
163,1,04:01:20,2,58,8.6,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0,28,min54.tye
164,1,04:06:03,2,48,10.1,,,,,,,,,,,2.72,1.77,,,,,,,,,,,4.49,3,0,12,min54.tye
165,2,04:06:14,5,53,16.8,4.3,27.4,4.0,,,,,,,,12.28,18.23,18.66,16.46,20.83,,,,,,,,86.45,9,0,0,min54.tye
166,2,04:08:57,6,58,14.2,4.3,22.8,3.9,4.2,,,,,,,12.18,19.06,16.24,10.61,13.92,12.72,,,,,,,84.72,10,0,26,min54.tye
167,1,04:09:55,5,60,14.5,4.3,30.4,4.0,,,,,,,,10.28,17.42,17.14,15.60,15.64,,,,,,,,76.08,9,0,87,min54.tye
168,1,04:11:56,2,58,9.8,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,2,0,78,min54.tye
169,2,04:12:57,5,59,16.3,4.3,30.1,4.0,,,,,,,,12.07,17.55,18.87,18.25,17.30,,,,,,,,84.04,9,0,47,min54.tye
170,2,04:16:02,6,58,15.9,4.3,24.8,5.0,4.8,,,,,,,12.60,16.30,15.60,13.28,12.81,17.58,,,,,,,88.18,10,0,51,min54.tye
171,1,04:16:15,2,58,8.9,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0,81,min54.tye
172,1,04:18:46,2,60,11.5,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,3,0,78,min54.tye
173,2,04:19:29,6,53,16.5,4.4,23.4,4.0,4.1,,,,,,,12.28,18.33,17.79,12.08,11.46,12.39,,,,,,,84.33,10,0,87,min54.tye
174,1,04:20:27,2,57,8.6,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0,69,min54.tye
175,2,04:22:49,5,61,17.1,4.3,32.6,4.0,,,,,,,,11.89,18.58,19.21,19.26,19.36,,,,,,,,88.30,9,0,91,min54.tye
176,1,04:29:34,6,59,13.5,4.3,23.5,4.0,4.0,,,,,,,10.61,5.66,5.00,1.92,3.26,3.56,,,,,,,30.01,10,0,93,min54.tye
177,1,04:31:56,5,61,13.4,4.3,27.8,4.0,,,,,,,,10.58,6.68,6.58,4.21,5.00,,,,,,,,33.04,9,0,2,min54.tye
178,1,04:32:06,5,56,13.9,4.3,28.4,4.0,,,,,,,,8.33,6.17,6.02,4.32,4.53,,,,,,,,29.37,9,0,71,min54.tye
179,1,04:33:30,5,60,11.6,4.3,27.5,4.0,,,,,,,,8.68,5.92,5.95,4.91,3.32,,,,,,,,28.78,9,0,16,min54.tye
180,1,04:37:41,2,60,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,38,min54.tye
181,1,04:39:21,2,75,9.5,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0,54,min54.tye
182,1,04:40:16,2,48,9.2,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,0,15,min54.tye
183,1,04:41:33,2,42,8.9,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,5,min54.tye
184,1,04:45:07,2,57,10.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,3,0,50,min54.tye
185,1,04:50:24,5,64,16.8,4.3,27.3,3.9,,,,,,,,10.75,7.04,6.59,3.34,5.13,,,,,,,,32.84,9,0,45,min54.tye
186,1,04:50:44,6,60,12.1,4.2,22.6,3.9,3.9,,,,,,,8.82,4.42,4.42,2.59,2.73,2.68,,,,,,,25.66,10,0,2,min54.tye
187,1,04:51:32,5,62,16.3,4.2,30.2,4.0,,,,,,,,9.64,6.34,6.26,4.06,3.96,,,,,,,,30.25,9,0,99,min54.tye
188,2,04:56:33,2,56,9.9,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,3,0,88,min54.tye
189,1,04:57:06,6,62,16.5,4.3,23.2,4.0,4.0,,,,,,,10.72,6.27,6.10,2.89,3.15,3.60,,,,,,,32.74,10,0,33,min54.tye
190,1,04:58:15,6,58,15.9,4.3,24.8,5.0,4.9,,,,,,,10.66,5.67,5.18,2.51,3.26,4.37,,,,,,,31.66,10,0,47,min54.tye
191,2,04:59:01,2,53,11.7,,,,,,,,,,,3.01,2.08,,,,,,,,,,,5.08,3,0,66,min54.tye
192,1,05:01:49,5,61,17.1,4.3,32.6,4.0,,,,,,,,9.63,6.61,7.02,4.07,4.41,,,,,,,,31.74,9,0,13,min54.tye
193,2,05:13:25,2,42,8.9,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,17,min54.tye
194,1,05:14:10,4,54,13.0,14.3,2.7,,,,,,,,,4.23,4.23,1.88,1.95,,,,,,,,,12.29,3,0,49,min54.tye
195,1,05:16:13,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,8.92,4.63,4.56,2.65,2.57,2.63,,,,,,,25.94,10,0,16,min54.tye
196,1,05:20:21,2,60,9.0,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0,1,min54.tye
197,2,05:22:00,2,56,9.6,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.14,2,0,7,min54.tye
198,1,05:22:30,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,8.56,4.53,4.59,2.73,3.25,3.14,,,,,,,26.79,10,0,33,min54.tye
199,1,05:23:19,2,66,11.1,,,,,,,,,,,3.44,4.30,,,,,,,,,,,7.75,3,0,40,min54.tye
200,2,05:24:13,6,60,13.4,4.3,23.7,4.0,4.1,,,,,,,12.09,18.06,18.32,11.26,12.08,12.51,,,,,,,84.30,10,0,90,min54.tye
201,2,05:28:01,5,61,13.4,4.3,27.9,4.0,,,,,,,,11.80,18.32,18.06,17.46,17.53,,,,,,,,83.17,9,0,75,min54.tye
202,1,05:28:25,6,57,14.3,4.3,22.7,3.9,4.2,,,,,,,10.25,6.30,6.12,2.22,3.77,2.42,,,,,,,31.08,10,0,50,min54.tye
203,2,05:30:42,5,61,13.9,4.3,28.5,4.0,,,,,,,,11.00,15.62,16.18,17.13,15.66,,,,,,,,75.59,9,0,17,min54.tye
204,1,05:32:39,2,55,8.8,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0,30,min54.tye
205,2,05:34:53,2,53,8.9,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0,42,min54.tye
206,2,05:35:43,2,55,10.9,,,,,,,,,,,3.06,3.11,,,,,,,,,,,6.17,3,0,48,min54.tye
207,2,05:40:34,2,45,10.8,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.58,3,0,73,min54.tye
208,1,05:42:18,2,58,9.0,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0,53,min54.tye
209,2,05:44:26,5,53,16.9,4.3,27.5,4.0,,,,,,,,11.93,17.44,17.66,16.21,19.41,,,,,,,,82.65,9,0,57,min54.tye
210,2,05:46:18,2,55,9.5,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0,40,min54.tye
211,2,05:46:25,6,57,12.1,4.2,22.8,3.9,4.0,,,,,,,12.55,15.11,14.55,11.18,11.15,10.95,,,,,,,75.50,10,0,48,min54.tye
212,2,05:46:45,2,53,11.0,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.58,3,0,25,min54.tye
213,2,05:50:50,2,58,10.2,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,3,0,50,min54.tye
214,2,05:51:01,5,53,16.4,4.3,30.2,4.0,,,,,,,,11.78,18.77,19.04,19.36,17.94,,,,,,,,86.88,9,0,1,min54.tye
215,1,05:51:53,5,60,19.8,4.5,29.1,4.0,,,,,,,,10.31,7.27,6.36,4.91,4.50,,,,,,,,33.35,9,0,38,min54.tye
216,2,05:55:00,2,58,8.8,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0,17,min54.tye
217,2,05:55:34,2,61,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.25,2,0,12,min54.tye
218,1,05:56:04,2,58,10.1,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,3,0,0,min54.tye
219,1,05:57:43,2,61,8.9,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,2,0,33,min54.tye
220,2,05:58:13,6,60,15.9,4.3,25.0,5.1,4.8,,,,,,,12.61,15.88,15.66,12.48,12.38,17.23,,,,,,,86.24,10,0,44,min54.tye
221,2,06:01:39,2,48,8.3,,,,,,,,,,,3.11,2.23,,,,,,,,,,,5.34,2,0,99,min54.tye
222,1,06:01:45,6,56,13.4,4.3,23.5,4.0,4.0,,,,,,,11.49,6.12,6.36,3.23,2.80,3.88,,,,,,,33.88,10,0,34,min54.tye
223,2,06:01:51,5,60,17.1,4.3,32.7,4.1,,,,,,,,11.21,16.29,17.29,18.10,19.49,,,,,,,,82.38,9,0,6,min54.tye
224,1,06:01:55,2,48,9.4,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0,75,min54.tye
225,2,06:02:25,2,65,10.8,,,,,,,,,,,3.36,3.15,,,,,,,,,,,6.51,3,0,28,min54.tye
226,2,06:04:24,2,54,9.3,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0,45,min54.tye
227,1,06:04:50,2,78,9.3,,,,,,,,,,,2.58,2.76,,,,,,,,,,,5.34,2,0,9,min54.tye
228,1,06:04:56,5,62,13.5,4.3,27.8,4.0,,,,,,,,10.31,6.25,6.34,4.12,5.35,,,,,,,,32.36,9,0,63,min54.tye
229,1,06:05:22,2,66,11.5,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,0,86,min54.tye
230,2,06:07:09,2,53,8.3,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.63,2,0,39,min54.tye
231,2,06:08:32,6,57,16.5,4.4,23.5,4.0,4.1,,,,,,,12.44,17.33,17.47,11.34,13.24,11.13,,,,,,,82.95,10,0,63,min54.tye
232,2,06:10:04,6,57,12.1,4.3,22.5,4.0,3.9,,,,,,,11.50,14.30,13.94,10.24,10.53,10.66,,,,,,,71.17,10,0,82,min54.tye
233,1,06:12:56,2,48,8.9,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0,90,min54.tye
234,1,06:13:19,3,53,10.8,14.1,,,,,,,,,,2.86,3.59,1.50,,,,,,,,,,7.95,3,0,77,min54.tye
235,1,06:13:37,5,62,13.9,4.3,28.3,4.0,,,,,,,,8.32,5.82,5.92,4.24,4.01,,,,,,,,28.30,9,0,76,min54.tye
236,2,06:13:55,2,58,8.4,,,,,,,,,,,1.75,1.64,,,,,,,,,,,3.39,2,0,46,min54.tye
237,2,06:14:02,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,11.90,15.49,16.82,10.02,13.43,13.96,,,,,,,81.61,10,0,4,min54.tye
238,1,06:20:51,2,57,9.9,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,0,7,min54.tye
239,2,06:21:20,2,55,9.9,,,,,,,,,,,3.04,2.78,,,,,,,,,,,5.81,3,0,29,min54.tye
240,1,06:25:22,2,50,8.9,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0,54,min54.tye
241,1,06:27:25,2,49,11.9,,,,,,,,,,,3.10,2.11,,,,,,,,,,,5.20,3,0,50,min54.tye
242,2,06:28:36,2,50,10.9,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0,52,min54.tye
243,1,06:28:44,6,57,12.1,4.2,22.4,4.0,4.1,,,,,,,8.70,4.61,4.34,2.00,3.08,3.89,,,,,,,26.61,10,0,29,min54.tye
244,2,06:30:07,2,57,10.0,,,,,,,,,,,3.29,2.80,,,,,,,,,,,6.10,3,0,79,min54.tye
245,1,06:30:33,2,60,11.6,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.66,3,0,59,min54.tye
246,1,06:32:01,5,62,16.3,4.2,30.2,4.0,,,,,,,,10.17,6.70,6.44,4.99,4.83,,,,,,,,33.13,9,0,77,min54.tye
247,2,06:33:42,2,60,9.8,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.25,2,0,33,min54.tye
248,1,06:36:57,6,59,16.0,4.2,24.9,5.0,4.9,,,,,,,11.01,5.11,5.64,2.41,2.71,3.65,,,,,,,30.53,10,0,78,min54.tye
249,1,06:37:06,2,60,9.4,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,2,0,91,min54.tye
250,2,06:38:16,2,52,9.0,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0,95,min54.tye
251,1,06:38:59,2,62,9.6,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0,66,min54.tye
252,2,06:43:10,2,58,10.5,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0,7,min54.tye
253,1,06:46:07,5,60,16.9,4.3,27.3,4.0,,,,,,,,10.47,6.35,6.17,3.92,4.37,,,,,,,,31.27,9,0,66,min54.tye
254,1,06:46:23,5,60,17.0,4.3,32.6,4.0,,,,,,,,9.50,6.54,6.67,3.91,4.63,,,,,,,,31.25,9,0,78,min54.tye
255,1,06:46:41,6,57,16.5,4.3,23.2,4.0,4.0,,,,,,,9.85,5.49,5.93,2.06,3.15,2.91,,,,,,,29.39,10,0,3,min54.tye
256,1,06:48:09,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,8.30,4.79,4.03,2.52,2.31,2.43,,,,,,,24.38,10,0,20,min54.tye
257,1,06:53:00,2,56,8.7,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.78,2,0,94,min54.tye
258,2,06:53:13,6,60,13.5,4.3,23.8,4.0,4.1,,,,,,,12.25,17.27,17.46,11.58,11.44,11.31,,,,,,,81.32,10,0,35,min54.tye
259,2,06:55:01,2,65,11.3,,,,,,,,,,,3.38,3.71,,,,,,,,,,,7.09,3,0,13,min54.tye
260,2,06:55:38,2,48,8.6,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0,75,min54.tye
261,2,06:56:26,2,51,9.0,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0,74,min54.tye
262,1,06:56:29,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,9.00,4.71,4.87,2.00,3.74,2.81,,,,,,,27.12,10,0,63,min54.tye
263,2,06:58:26,2,62,9.4,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,2,0,84,min54.tye
264,2,07:00:50,2,56,9.4,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,83,min54.tye
265,2,07:02:40,6,56,14.3,4.4,22.9,4.0,4.2,,,,,,,12.66,18.09,16.47,10.27,13.19,12.14,,,,,,,82.82,10,0,65,min54.tye
266,2,07:02:55,2,47,9.2,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0,93,min54.tye
267,1,07:02:59,2,52,9.0,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0,63,min54.tye
268,2,07:03:04,2,56,10.9,,,,,,,,,,,3.02,3.15,,,,,,,,,,,6.17,3,0,39,min54.tye
269,2,07:04:00,5,61,13.4,4.3,28.0,4.0,,,,,,,,11.80,16.71,16.68,16.15,16.94,,,,,,,,78.27,9,0,69,min54.tye