veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:17,5,65,13.5,4.4,33.3,4.0,,,,,,,,8.65,5.16,5.46,5.76,4.62,,,,,,,,29.64,9,0
2,1,00:03:31,5,63,19.5,4.3,34.3,10.1,,,,,,,,12.02,13.95,13.77,15.49,14.68,,,,,,,,69.91,16,0
3,2,00:03:32,5,70,17.3,4.3,33.9,4.1,,,,,,,,11.05,14.76,15.13,16.01,15.75,,,,,,,,72.70,9,0
4,1,00:03:36,2,57,11.8,,,,,,,,,,,2.97,2.40,,,,,,,,,,,5.37,3,0
5,1,00:03:55,2,63,9.2,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.34,2,0
6,1,00:06:28,5,59,17.1,4.2,32.5,4.1,,,,,,,,11.31,14.72,14.76,15.47,15.30,,,,,,,,71.56,9,0
7,1,00:07:11,2,65,9.1,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
8,1,00:08:47,5,57,16.7,4.4,30.1,10.2,,,,,,,,8.86,14.84,15.01,16.29,16.01,,,,,,,,71.01,16,0
9,1,00:12:01,5,70,18.4,4.4,33.5,4.1,,,,,,,,12.23,15.60,15.40,14.49,14.96,,,,,,,,72.67,9,0
10,1,00:14:57,5,55,17.5,4.2,36.5,4.0,,,,,,,,10.67,14.52,14.78,14.61,15.21,,,,,,,,69.79,9,0
11,1,00:19:18,2,61,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.60,2,0
12,1,00:19:59,5,68,20.0,4.4,29.1,4.1,,,,,,,,11.61,17.38,16.55,16.22,16.46,,,,,,,,78.22,9,0
13,1,00:34:12,5,65,19.8,4.3,30.0,4.2,,,,,,,,10.46,8.51,8.14,5.90,6.49,,,,,,,,39.50,9,0
15,1,00:37:13,5,63,17.2,4.3,32.8,4.1,,,,,,,,7.49,11.43,13.02,11.08,8.66,,,,,,,,51.67,9,0
16,1,00:41:41,2,58,8.7,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
17,2,00:44:36,3,68,15.7,4.3,,,,,,,,,,3.43,2.57,2.28,,,,,,,,,,8.28,6,36
18,1,00:44:37,5,68,15.8,4.2,33.9,5.2,,,,,,,,7.35,7.17,6.78,6.23,6.24,,,,,,,,33.76,9,0
20,1,00:47:15,2,63,9.2,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,0
21,1,00:49:25,2,45,9.1,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,2,0
22,1,00:51:48,2,68,8.5,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
23,1,00:58:16,2,75,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
24,2,00:58:19,2,80,8.4,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.64,2,0
25,1,00:59:15,5,62,20.6,4.4,31.1,10.7,,,,,,,,9.92,13.88,13.96,11.93,12.35,,,,,,,,62.05,16,0
26,1,01:03:18,4,63,10.4,13.6,2.9,,,,,,,,,2.84,3.61,3.12,1.00,,,,,,,,,10.56,3,0
27,1,01:06:37,5,63,17.7,4.3,30.3,4.0,,,,,,,,10.53,5.99,6.01,3.73,3.63,,,,,,,,29.90,9,0
28,1,01:09:28,5,51,18.9,4.3,32.6,4.1,,,,,,,,9.89,14.28,14.21,10.80,8.55,,,,,,,,57.73,9,0
29,1,01:10:19,2,67,9.4,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,2,0
30,1,01:13:15,2,66,9.5,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.80,2,0
31,1,01:13:20,5,63,17.1,4.3,28.3,4.0,,,,,,,,9.88,4.66,4.82,3.84,1.92,,,,,,,,25.12,9,34
33,1,01:15:27,5,68,17.5,4.3,38.0,4.1,,,,,,,,8.97,4.51,4.78,4.56,2.20,,,,,,,,25.02,9,0
34,1,01:16:33,3,66,11.7,15.4,,,,,,,,,,2.85,3.53,1.15,,,,,,,,,,7.53,3,0
35,1,01:18:01,5,65,16.6,4.3,32.6,4.1,,,,,,,,11.01,13.65,13.35,10.40,10.49,,,,,,,,58.90,9,0
36,1,01:18:12,5,63,16.7,4.3,32.9,4.1,,,,,,,,10.88,13.37,13.50,10.63,10.62,,,,,,,,59.00,9,0
37,1,01:19:29,5,69,13.8,21.6,9.5,22.1,,,,,,,,8.12,8.31,6.76,6.49,6.57,,,,,,,,36.26,11,0
38,1,01:20:37,5,67,20.5,4.3,30.3,10.7,,,,,,,,11.52,16.54,16.98,15.06,14.37,,,,,,,,74.46,16,0
39,1,01:20:53,5,71,19.8,4.4,33.8,4.0,,,,,,,,11.45,16.11,16.23,15.40,16.21,,,,,,,,75.41,9,0
40,1,01:22:55,5,68,13.2,4.2,34.2,4.1,,,,,,,,9.71,10.45,10.22,12.23,12.15,,,,,,,,54.75,9,0
41,1,01:27:47,2,68,9.4,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
42,1,01:38:45,5,66,11.6,4.2,32.5,4.0,,,,,,,,9.12,7.22,6.84,3.43,3.78,,,,,,,,30.39,9,0
43,1,01:38:57,5,68,15.4,4.3,28.3,4.1,,,,,,,,9.69,5.98,5.51,4.43,3.37,,,,,,,,28.98,9,0
44,1,01:44:18,2,68,9.7,,,,,,,,,,,2.47,2.56,,,,,,,,,,,5.03,2,0
45,1,01:45:28,5,69,11.2,4.3,34.0,4.1,,,,,,,,7.74,7.45,7.17,8.25,9.11,,,,,,,,39.72,9,0
46,1,01:45:37,5,56,17.2,4.2,34.4,4.0,,,,,,,,11.12,14.80,15.03,10.32,14.65,,,,,,,,65.92,9,0
47,1,01:52:54,5,69,19.4,4.3,30.8,4.1,,,,,,,,10.77,16.08,16.08,15.77,13.70,,,,,,,,72.40,9,0
48,2,01:53:02,2,66,4.0,,,,,,,,,,,1.42,1.66,,,,,,,,,,,3.08,14,0
49,1,01:53:02,5,67,17.3,4.3,29.8,4.1,,,,,,,,7.93,13.49,13.43,13.04,12.27,,,,,,,,60.16,9,0
51,1,01:54:01,5,63,18.2,4.4,32.8,4.0,,,,,,,,10.21,9.82,8.91,5.09,4.69,,,,,,,,38.72,9,0
52,1,01:58:59,5,52,16.8,4.2,35.4,4.1,,,,,,,,10.85,15.84,16.49,15.31,15.67,,,,,,,,74.16,9,0
53,1,01:59:32,5,53,12.1,3.3,26.0,3.2,,,,,,,,9.59,11.50,12.12,12.53,11.77,,,,,,,,57.51,9,36
54,2,01:59:32,5,68,15.2,4.5,32.8,4.3,,,,,,,,11.67,16.91,15.17,15.91,13.62,,,,,,,,73.28,9,36
55,1,02:00:51,2,72,9.1,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
56,1,02:03:54,5,70,14.0,4.3,29.0,4.2,,,,,,,,8.39,4.95,4.70,3.86,2.85,,,,,,,,24.75,9,0
58,1,02:08:49,5,57,19.1,4.2,34.1,4.0,,,,,,,,9.61,5.64,5.87,5.10,5.73,,,,,,,,31.95,9,0
59,1,02:12:56,5,66,16.9,4.3,33.7,4.2,,,,,,,,11.12,9.25,9.35,9.50,9.59,,,,,,,,48.81,9,0
60,1,02:20:23,2,69,8.7,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0
61,1,02:24:54,5,66,13.1,4.2,31.4,4.1,,,,,,,,9.58,7.45,6.89,5.17,4.39,,,,,,,,33.48,9,0
62,1,02:30:30,5,61,16.1,4.4,32.6,4.0,,,,,,,,10.88,9.37,9.03,5.37,5.76,,,,,,,,40.40,9,0
63,1,02:34:10,5,62,17.3,4.2,35.0,4.2,,,,,,,,10.71,10.82,11.05,11.60,11.27,,,,,,,,55.44,9,0
64,1,02:34:25,5,65,19.4,4.2,30.6,4.0,,,,,,,,11.42,16.69,17.27,16.35,15.74,,,,,,,,77.47,9,0
65,2,02:35:31,2,63,4.3,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,0,0
66,1,02:35:32,5,64,18.9,4.4,30.6,10.2,,,,,,,,7.00,12.10,11.61,12.72,12.22,,,,,,,,55.66,16,0
68,1,02:37:28,5,60,15.5,4.3,28.6,4.1,,,,,,,,10.58,16.31,16.34,17.80,16.18,,,,,,,,77.21,9,0
69,1,02:39:56,5,53,14.2,3.4,27.5,3.3,,,,,,,,8.52,12.33,12.48,11.80,16.14,,,,,,,,61.27,9,36
70,2,02:39:56,5,65,17.3,4.3,33.5,4.2,,,,,,,,10.62,15.89,16.12,14.40,14.22,,,,,,,,71.24,9,36
71,1,02:44:00,2,70,9.1,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0
72,1,02:50:22,5,66,17.4,4.2,32.1,4.0,,,,,,,,10.97,11.59,11.37,13.95,12.13,,,,,,,,60.01,9,0
73,1,02:56:08,5,63,21.7,4.3,30.3,10.7,,,,,,,,10.47,16.51,16.83,15.57,15.15,,,,,,,,74.53,16,0
74,1,02:57:46,2,60,9.5,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.81,2,0
75,2,03:06:02,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
76,1,03:06:03,5,63,16.4,4.3,32.5,10.3,,,,,,,,7.37,11.12,11.21,12.99,13.27,,,,,,,,55.96,16,0
77,1,03:11:26,5,67,11.5,4.2,35.5,4.0,,,,,,,,9.35,13.26,13.54,6.25,7.24,,,,,,,,49.64,9,0
78,1,03:14:50,2,62,8.8,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
79,1,03:24:13,5,65,16.1,4.2,32.7,4.1,,,,,,,,9.80,8.51,8.44,6.23,6.49,,,,,,,,39.46,9,0
80,2,03:24:14,5,68,19.8,4.4,31.2,11.0,,,,,,,,10.22,15.97,15.90,14.03,13.28,,,,,,,,69.40,16,0
81,1,03:24:17,5,70,11.6,4.3,30.8,4.1,,,,,,,,9.65,12.72,12.65,12.93,14.33,,,,,,,,62.28,9,0
82,1,03:27:54,5,66,17.8,4.3,38.1,4.0,,,,,,,,10.21,6.17,5.75,4.83,4.42,,,,,,,,31.37,9,0
83,1,03:28:09,5,66,20.2,4.4,30.5,10.3,,,,,,,,11.52,15.56,15.15,15.40,14.11,,,,,,,,71.74,16,0
84,1,03:28:31,2,68,8.2,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0
85,1,03:33:48,5,60,16.7,4.4,31.3,4.1,,,,,,,,11.14,16.08,17.02,14.45,15.80,,,,,,,,74.50,9,0
86,1,03:38:57,5,69,12.6,21.2,9.6,22.3,,,,,,,,8.12,7.93,5.22,5.32,5.75,,,,,,,,32.34,11,0
87,1,03:41:26,5,68,17.2,4.4,34.0,4.1,,,,,,,,11.56,15.31,15.39,17.24,16.23,,,,,,,,75.73,9,0
88,1,03:41:38,6,64,13.4,4.3,20.2,9.6,22.4,,,,,,,8.32,10.06,10.42,16.88,11.14,10.58,,,,,,,67.41,12,0
89,1,03:45:00,2,68,10.1,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0
90,1,03:45:25,5,59,16.1,4.3,31.9,10.2,,,,,,,,9.85,13.79,13.66,16.76,16.36,,,,,,,,70.43,16,0
91,1,03:47:13,2,72,14.1,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.22,5,0
92,1,03:47:46,5,64,12.6,21.2,9.6,22.3,,,,,,,,8.85,9.72,6.58,5.71,4.83,,,,,,,,35.69,11,0
93,1,03:48:05,2,58,8.9,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
94,1,03:48:56,5,70,16.0,4.4,33.9,4.2,,,,,,,,11.62,17.30,16.65,16.66,16.18,,,,,,,,78.42,9,0
95,1,03:50:44,2,64,9.5,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
96,1,03:53:10,2,65,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
97,1,04:00:47,5,22,16.5,4.4,34.6,5.1,,,,,,,,9.55,5.80,5.50,5.80,5.64,,,,,,,,32.29,9,0
98,1,04:14:23,2,58,8.9,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
99,1,04:15:28,5,68,11.8,4.3,33.4,4.0,,,,,,,,8.56,6.75,6.82,6.13,6.96,,,,,,,,35.22,9,0
100,1,04:21:47,2,64,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
101,1,04:27:19,5,66,19.7,4.4,32.9,4.1,,,,,,,,11.35,15.81,15.21,11.84,12.21,,,,,,,,66.42,9,0
102,1,04:38:07,2,52,11.1,,,,,,,,,,,2.70,2.92,,,,,,,,,,,5.62,3,0
103,1,04:44:36,2,56,10.3,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,3,0
104,1,04:45:47,2,69,8.9,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
106,1,04:45:58,5,65,15.8,4.3,39.3,4.3,,,,,,,,8.80,6.18,5.98,5.33,3.79,,,,,,,,30.07,9,0
107,1,04:46:22,5,70,16.4,4.3,27.7,10.0,,,,,,,,11.29,10.66,10.68,11.14,10.55,,,,,,,,54.33,16,0
109,1,04:55:55,5,68,17.2,4.3,34.1,4.2,,,,,,,,10.96,10.69,10.85,12.37,11.52,,,,,,,,56.39,9,0
110,1,04:58:17,5,71,21.3,4.3,29.4,11.0,,,,,,,,11.26,12.79,11.91,13.99,13.98,,,,,,,,63.93,16,0
111,1,04:59:24,5,64,19.4,4.3,37.8,4.0,,,,,,,,10.18,9.30,9.38,5.60,6.10,,,,,,,,40.56,9,0
112,1,05:02:21,2,73,11.5,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.44,3,0
113,1,05:03:25,2,62,11.7,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.19,3,0
114,1,05:05:22,2,66,9.4,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
115,1,05:06:08,5,65,19.5,4.2,33.4,4.1,,,,,,,,10.43,13.72,14.75,11.72,12.83,,,,,,,,63.44,9,0
116,2,05:06:13,2,70,9.3,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
117,1,05:06:16,3,60,17.5,4.1,,,,,,,,,,10.56,3.22,4.02,,,,,,,,,,17.80,6,0
118,1,05:06:48,2,60,9.2,,,,,,,,,,,2.59,2.63,,,,,,,,,,,5.22,2,0
119,1,05:07:10,2,68,10.6,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,3,0
120,1,05:08:10,5,66,12.7,4.3,34.4,4.1,,,,,,,,8.82,6.78,6.30,6.41,6.36,,,,,,,,34.67,9,0
121,1,05:11:52,2,68,9.6,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0
122,1,05:12:14,5,65,15.4,4.4,35.1,4.1,,,,,,,,10.43,10.65,10.81,10.41,10.77,,,,,,,,53.07,9,0
124,1,05:13:48,2,61,22.8,,,,,,,,,,,8.02,11.19,,,,,,,,,,,19.21,5,0
125,1,05:15:17,5,66,18.6,4.3,30.5,10.2,,,,,,,,11.68,12.12,12.20,12.97,12.76,,,,,,,,61.73,16,0
126,2,05:16:02,2,67,4.3,,,,,,,,,,,1.98,1.86,,,,,,,,,,,3.84,14,0
127,1,05:16:02,5,68,16.5,4.3,36.1,4.2,,,,,,,,7.01,12.74,12.60,13.65,13.58,,,,,,,,59.58,9,34
128,1,05:18:52,3,57,19.1,4.4,,,,,,,,,,9.54,4.58,4.04,,,,,,,,,,18.16,6,0
129,1,05:19:26,5,70,17.4,4.4,34.1,4.1,,,,,,,,10.50,15.03,15.28,16.69,16.71,,,,,,,,74.21,9,0
130,1,05:21:05,5,60,18.3,4.3,35.4,5.1,,,,,,,,10.07,8.30,8.08,6.97,6.86,,,,,,,,40.27,9,0
132,1,05:22:14,2,65,11.9,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,3,0
133,1,05:22:53,2,71,10.9,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.00,3,0
134,2,05:23:49,2,65,14.4,,,,,,,,,,,1.32,1.44,,,,,,,,,,,2.76,0,0
135,1,05:23:49,2,30,6.6,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
136,1,05:24:31,2,52,10.3,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,3,0
137,1,05:26:48,2,69,8.7,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
138,1,05:27:54,2,64,10.6,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.13,3,0
139,1,05:28:38,2,56,11.8,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,3,0
140,1,05:28:57,2,74,8.8,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.08,2,0
141,2,05:29:18,2,74,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
142,1,05:29:18,5,67,19.6,4.3,30.7,3.9,,,,,,,,9.64,7.64,7.84,6.71,6.39,,,,,,,,38.22,9,0
143,1,05:29:34,2,53,6.7,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.87,2,0
144,1,05:30:19,2,55,10.4,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,3,0
145,1,05:33:19,2,57,11.7,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.15,3,0
146,1,05:33:23,2,63,11.6,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0
147,1,05:33:54,2,64,9.4,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
148,1,05:34:24,2,66,11.6,,,,,,,,,,,4.24,3.05,,,,,,,,,,,7.29,3,0
149,1,05:34:28,2,68,10.8,,,,,,,,,,,2.66,2.64,,,,,,,,,,,5.30,3,0
150,1,05:35:43,6,66,10.8,4.3,19.9,9.0,22.1,,,,,,,8.36,5.66,5.37,5.18,6.13,5.62,,,,,,,36.32,12,0
151,2,05:35:45,5,74,17.9,4.4,33.7,4.1,,,,,,,,8.08,6.25,6.44,5.47,5.61,,,,,,,,31.86,9,0
152,1,05:36:23,2,53,2.3,,,,,,,,,,,1.60,1.70,,,,,,,,,,,3.30,14,0
153,1,05:36:54,2,66,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
154,1,05:37:54,2,58,10.9,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,0
155,1,05:38:31,2,63,9.4,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
156,1,05:40:03,5,59,12.2,4.4,30.0,4.1,,,,,,,,9.22,6.80,6.20,4.34,5.19,,,,,,,,31.74,9,0
157,1,05:41:03,2,62,8.7,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
158,2,05:42:24,2,63,9.4,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
159,1,05:42:27,2,47,10.0,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,3,0
160,1,05:42:35,2,75,9.6,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
161,1,05:42:37,2,70,9.3,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
162,1,05:42:57,2,70,9.3,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0
163,1,05:44:21,5,64,17.7,4.3,35.1,4.1,,,,,,,,9.94,6.79,6.85,3.79,4.52,,,,,,,,31.88,9,0
164,1,05:45:19,5,66,17.2,4.2,31.2,10.0,,,,,,,,9.61,15.58,15.73,17.30,16.70,,,,,,,,74.92,16,0
165,1,05:46:50,2,71,9.2,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
166,1,05:46:54,2,63,9.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
167,1,05:47:07,2,63,11.0,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0
168,1,05:49:38,2,66,9.9,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,3,0
169,1,05:50:03,5,69,17.0,4.3,30.4,4.0,,,,,,,,10.90,16.01,15.82,17.14,16.70,,,,,,,,76.58,9,0
170,1,05:50:07,2,73,9.3,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,2,0
171,1,05:50:40,2,52,8.6,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
172,1,05:52:40,2,68,11.9,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.20,3,0
173,1,05:54:08,2,62,10.5,,,,,,,,,,,2.67,2.87,,,,,,,,,,,5.54,3,0
174,1,05:54:11,2,65,11.1,,,,,,,,,,,2.88,2.57,,,,,,,,,,,5.46,3,0
175,1,05:54:27,2,70,9.4,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
176,1,05:55:08,2,35,6.9,,,,,,,,,,,0.86,0.78,,,,,,,,,,,1.64,2,0
177,1,05:55:30,2,65,8.9,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
178,1,05:56:36,2,69,10.0,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.86,3,0
179,1,05:58:54,2,60,9.0,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0
180,1,05:59:14,3,27,21.1,4.2,,,,,,,,,,14.06,22.05,21.33,,,,,,,,,,57.43,6,0
181,1,05:59:55,2,53,8.2,,,,,,,,,,,3.36,2.16,,,,,,,,,,,5.52,2,0
182,1,06:00:20,2,63,9.9,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0
183,1,06:00:27,2,58,9.5,,,,,,,,,,,2.02,2.20,,,,,,,,,,,4.22,2,0
184,1,06:03:32,5,65,16.2,4.3,32.5,10.2,,,,,,,,9.55,10.96,11.17,14.37,14.33,,,,,,,,60.37,16,0
185,1,06:05:45,2,67,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
186,1,06:05:47,2,62,9.2,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
187,1,06:06:09,2,69,9.4,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0
188,1,06:07:15,2,71,9.2,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0
189,1,06:09:03,2,68,8.9,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0
190,1,06:12:26,2,58,9.5,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
191,1,06:12:54,2,56,11.7,,,,,,,,,,,3.25,3.42,,,,,,,,,,,6.67,3,0
192,1,06:13:30,5,69,13.8,4.4,33.2,4.1,,,,,,,,10.61,15.92,16.40,16.46,16.72,,,,,,,,76.13,9,0
193,1,06:14:01,2,53,6.7,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
194,1,06:14:33,2,66,8.7,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
195,1,06:16:20,5,70,17.4,4.3,37.7,4.1,,,,,,,,11.49,6.95,7.11,6.10,6.48,,,,,,,,38.12,9,0
196,1,06:16:47,2,68,9.2,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
197,1,06:16:58,2,58,9.1,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
198,1,06:17:49,2,64,11.6,,,,,,,,,,,3.22,3.26,,,,,,,,,,,6.48,3,0
199,1,06:18:38,2,68,9.3,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.45,2,0
200,1,06:19:02,5,65,17.3,4.4,35.9,10.1,,,,,,,,10.72,5.34,5.06,4.35,3.42,,,,,,,,28.88,16,0
201,1,06:19:12,2,68,12.1,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.72,3,0
202,1,06:19:58,2,64,9.0,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0
203,1,06:21:03,2,69,9.4,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
204,1,06:21:10,2,55,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
205,2,06:22:00,4,66,4.4,30.5,4.0,,,,,,,,,3.16,3.15,1.57,1.68,,,,,,,,,9.56,0,36
206,1,06:22:00,5,67,16.7,4.3,30.8,4.1,,,,,,,,10.89,13.14,13.49,13.14,12.89,,,,,,,,63.55,9,0
207,1,06:23:23,2,65,12.0,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,3,0
208,1,06:25:54,5,61,16.1,4.3,31.5,4.1,,,,,,,,10.77,16.78,17.03,16.85,13.65,,,,,,,,75.08,9,0
209,1,06:26:02,2,63,9.3,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
210,1,06:26:17,2,63,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
211,1,06:26:37,5,64,16.8,4.3,34.6,4.0,,,,,,,,10.43,9.37,8.87,5.76,4.73,,,,,,,,39.15,9,0
212,1,06:29:00,5,60,17.1,4.3,33.7,4.1,,,,,,,,10.00,15.48,15.64,15.60,15.47,,,,,,,,72.19,9,0
213,1,06:31:22,2,53,6.4,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
214,2,06:32:24,2,71,10.0,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.09,3,0
215,1,06:32:24,2,68,9.2,,,,,,,,,,,2.52,2.42,,,,,,,,,,,4.94,2,0
216,2,06:32:51,2,71,9.0,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
217,1,06:34:21,5,65,20.5,4.4,31.7,4.1,,,,,,,,10.52,16.02,15.59,16.15,16.17,,,,,,,,74.45,9,0
218,1,06:35:42,5,60,19.6,4.4,34.4,4.0,,,,,,,,9.24,14.44,14.24,7.88,12.11,,,,,,,,57.91,9,0
219,1,06:36:23,5,59,10.9,4.3,32.6,4.0,,,,,,,,8.13,17.56,17.75,15.89,16.07,,,,,,,,75.40,9,0
220,2,06:36:33,5,65,19.7,4.3,36.1,4.0,,,,,,,,9.67,6.74,6.63,5.08,5.60,,,,,,,,33.72,9,0
221,1,06:36:34,5,60,19.4,4.3,32.5,4.0,,,,,,,,10.87,15.07,15.10,14.69,13.98,,,,,,,,69.70,9,0
222,1,06:36:37,2,68,8.7,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
223,1,06:37:16,5,64,15.5,4.3,30.0,4.1,,,,,,,,11.06,15.77,15.69,16.07,16.02,,,,,,,,74.60,9,0
224,1,06:38:37,2,64,8.2,,,,,,,,,,,1.66,1.58,,,,,,,,,,,3.25,2,0
225,1,06:39:00,5,68,17.5,4.3,34.2,4.1,,,,,,,,10.37,15.13,14.84,16.10,15.80,,,,,,,,72.24,9,0
226,1,06:39:12,5,68,17.0,4.2,33.4,3.9,,,,,,,,10.48,15.82,16.21,15.56,16.03,,,,,,,,74.11,9,0
227,1,06:39:30,2,63,8.6,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
228,1,06:41:35,2,58,9.1,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
229,1,06:42:15,2,59,8.6,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
230,1,06:42:44,2,58,9.1,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
231,1,06:44:57,2,60,10.2,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,3,0
232,1,06:46:15,2,69,10.5,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,3,0
233,1,06:46:47,2,32,6.9,,,,,,,,,,,0.80,0.71,,,,,,,,,,,1.51,2,0
234,1,06:47:14,2,58,9.0,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
235,1,06:47:22,5,68,16.4,4.3,29.0,4.0,,,,,,,,9.02,5.42,5.04,3.92,2.82,,,,,,,,26.23,9,0
236,2,06:47:26,2,54,6.8,,,,,,,,,,,2.65,1.50,,,,,,,,,,,4.16,2,0
237,1,06:47:27,5,66,20.1,4.3,33.0,4.1,,,,,,,,11.07,14.49,14.98,14.84,14.48,,,,,,,,69.86,9,0
239,1,06:49:06,5,62,13.4,4.3,28.6,3.9,,,,,,,,9.83,15.35,15.75,9.75,11.81,,,,,,,,62.50,9,0
240,1,06:49:30,2,68,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
241,1,06:49:38,5,65,16.9,4.4,32.0,4.1,,,,,,,,5.08,3.59,3.15,3.48,2.76,,,,,,,,18.07,9,0
242,2,06:49:38,5,65,16.6,4.4,31.8,4.2,,,,,,,,9.65,1.90,2.55,3.11,1.76,,,,,,,,18.96,9,36
243,1,06:49:58,2,69,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
244,1,06:50:42,2,64,12.1,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.00,3,0
245,1,06:51:02,2,60,9.5,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
246,1,06:52:31,2,63,21.2,,,,,,,,,,,6.54,9.07,,,,,,,,,,,15.62,5,0
247,1,06:52:39,2,62,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
248,2,06:53:06,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
249,1,06:53:06,4,63,11.4,18.0,2.7,,,,,,,,,3.00,4.83,1.72,2.17,,,,,,,,,11.73,3,0
250,1,06:53:36,2,62,11.3,,,,,,,,,,,2.97,2.81,,,,,,,,,,,5.77,3,0
251,2,06:53:37,2,68,12.8,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.92,3,0
252,1,06:53:55,2,57,9.5,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
253,1,06:53:56,2,57,9.1,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.17,2,0
254,1,06:54:13,2,66,9.1,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.90,2,0
255,1,06:54:34,2,70,9.0,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0
256,1,06:55:46,2,70,9.3,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
257,1,06:55:49,2,53,8.0,,,,,,,,,,,1.18,1.06,,,,,,,,,,,2.24,2,0
258,2,06:55:49,2,63,9.6,,,,,,,,,,,1.17,1.05,,,,,,,,,,,2.22,2,0
259,1,06:56:08,2,61,8.9,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.57,2,0
260,1,06:57:17,2,70,9.5,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
261,1,06:57:29,2,65,11.8,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0
262,1,06:58:23,5,58,13.2,4.3,32.7,4.0,,,,,,,,10.09,6.61,6.47,4.07,4.91,,,,,,,,32.15,9,0
263,2,06:58:59,2,58,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
264,1,06:58:59,5,64,11.7,4.3,35.1,4.1,,,,,,,,8.71,7.05,7.34,4.61,5.77,,,,,,,,33.46,9,0
265,1,07:01:37,2,70,10.1,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,3,0
266,1,07:02:51,2,66,9.2,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.52,2,0
267,1,07:04:03,5,57,15.6,4.2,29.9,4.1,,,,,,,,11.02,16.46,16.76,11.80,11.83,,,,,,,,67.88,9,0
268,2,07:04:09,2,72,11.2,,,,,,,,,,,3.48,4.09,,,,,,,,,,,7.57,3,0
269,1,07:04:12,2,69,15.4,,,,,,,,,,,4.10,6.03,,,,,,,,,,,10.13,5,0
270,1,07:05:43,2,57,12.8,,,,,,,,,,,3.48,2.90,,,,,,,,,,,6.38,3,0
271,1,07:07:22,2,63,11.7,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.39,3,0
272,1,07:09:10,2,63,11.5,,,,,,,,,,,2.90,2.94,,,,,,,,,,,5.83,3,0
273,1,07:09:18,5,62,15.0,4.3,28.0,4.1,,,,,,,,10.22,16.46,17.34,14.47,19.86,,,,,,,,78.36,9,0
274,1,07:10:03,2,53,7.2,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0
275,1,07:10:14,5,65,19.5,4.4,30.1,10.3,,,,,,,,10.68,14.02,14.76,15.99,15.86,,,,,,,,71.31,16,0
276,1,07:10:50,2,65,10.0,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
277,1,07:11:51,2,69,10.5,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,3,0
278,1,07:12:19,2,67,9.5,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
279,2,07:12:29,2,69,10.0,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
280,1,07:12:38,5,54,16.8,4.3,27.4,10.2,,,,,,,,9.52,6.57,4.54,2.90,3.90,,,,,,,,27.43,16,0
281,1,07:14:35,2,66,10.0,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.50,3,0
282,2,07:14:36,2,69,8.7,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,2,0
283,1,07:14:38,5,66,17.6,4.2,35.0,4.0,,,,,,,,11.87,15.84,16.30,16.45,16.12,,,,,,,,76.58,9,0
284,1,07:14:59,2,63,12.0,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,3,0
285,1,07:15:15,2,68,9.1,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.89,2,0
286,1,07:16:15,2,68,8.1,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.33,2,0
287,1,07:16:43,2,64,9.0,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.38,2,0
288,1,07:17:39,2,70,9.4,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,2,0
289,1,07:18:03,3,39,18.4,4.2,,,,,,,,,,13.85,18.63,18.53,,,,,,,,,,51.01,6,0
290,1,07:18:27,4,62,12.5,35.4,4.1,,,,,,,,,8.76,18.75,11.21,10.82,,,,,,,,,49.54,8,0
291,1,07:18:33,2,58,12.1,,,,,,,,,,,2.99,1.99,,,,,,,,,,,4.98,3,0
292,2,07:19:25,2,69,9.4,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,2,0
293,1,07:19:27,5,62,15.9,4.4,35.1,4.1,,,,,,,,10.75,15.61,15.57,16.78,17.09,,,,,,,,75.80,9,0
294,1,07:19:33,5,62,15.8,4.4,33.9,4.1,,,,,,,,10.90,16.37,16.64,14.30,14.54,,,,,,,,72.75,9,0
295,1,07:19:42,2,58,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
296,1,07:20:01,2,65,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.64,2,0
297,1,07:20:34,2,58,18.7,,,,,,,,,,,5.86,13.30,,,,,,,,,,,19.16,5,0
298,1,07:20:39,2,59,10.0,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,3,0
299,1,07:20:52,2,60,10.2,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
300,1,07:21:16,2,66,13.2,,,,,,,,,,,3.07,2.49,,,,,,,,,,,5.56,3,0
301,1,07:22:49,2,70,9.1,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.18,2,0
302,1,07:23:09,2,67,9.0,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.89,2,0
303,1,07:23:16,2,65,9.3,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.02,2,0
304,1,07:24:01,2,62,9.9,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,3,0
305,1,07:24:31,2,63,8.7,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
306,2,07:24:40,2,73,8.9,,,,,,,,,,,1.81,1.80,,,,,,,,,,,3.62,2,0
307,1,07:24:50,4,55,11.7,24.3,4.1,,,,,,,,,3.55,5.87,4.80,3.83,,,,,,,,,18.04,3,0
308,2,07:24:53,5,69,17.7,4.4,31.8,10.1,,,,,,,,11.02,6.25,5.97,5.11,6.05,,,,,,,,34.40,16,0
309,1,07:24:55,5,63,16.4,4.3,29.7,4.1,,,,,,,,7.99,3.92,4.12,2.29,2.45,,,,,,,,20.77,9,0
310,1,07:25:37,5,65,19.4,4.4,32.3,4.1,,,,,,,,9.57,15.62,15.35,15.85,15.21,,,,,,,,71.59,9,0
311,1,07:26:38,2,65,13.1,,,,,,,,,,,4.00,2.84,,,,,,,,,,,6.84,3,0
312,1,07:26:58,2,63,9.0,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
313,1,07:27:24,2,63,13.2,,,,,,,,,,,3.67,2.59,,,,,,,,,,,6.26,3,0
314,1,07:27:30,3,53,11.5,15.3,,,,,,,,,,3.30,2.76,0.88,,,,,,,,,,6.94,3,0
315,1,07:27:32,2,56,9.0,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,2,0
316,1,07:27:48,2,57,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
317,1,07:28:05,2,53,8.3,,,,,,,,,,,3.76,2.25,,,,,,,,,,,6.01,2,0
318,1,07:28:15,2,65,9.5,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0
319,1,07:28:37,2,69,9.1,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
320,1,07:28:42,2,61,9.1,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.58,2,0
321,1,07:28:56,5,66,13.1,4.3,30.4,4.1,,,,,,,,7.94,4.09,4.19,3.07,2.62,,,,,,,,21.92,9,0
322,1,07:29:53,3,68,19.3,4.3,,,,,,,,,,9.01,4.32,4.37,,,,,,,,,,17.70,6,0
323,2,07:29:53,2,70,12.1,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.62,3,0
324,1,07:30:09,2,70,9.0,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
325,2,07:30:13,4,63,20.5,4.3,36.0,,,,,,,,,1.35,2.04,2.60,1.25,,,,,,,,,7.25,0,36
326,1,07:30:13,5,67,19.9,4.3,36.1,4.2,,,,,,,,9.29,11.73,12.65,8.86,11.33,,,,,,,,53.87,9,0
327,1,07:30:23,5,62,17.6,4.4,36.1,4.1,,,,,,,,10.80,6.61,6.74,4.65,3.97,,,,,,,,32.76,9,0
328,1,07:32:12,2,72,9.4,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0