veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,2,62,8.8,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.22,2,0
2,1,00:00:25,2,70,9.2,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,2,0
3,1,00:01:08,2,63,8.9,,,,,,,,,,,2.05,1.94,,,,,,,,,,,3.99,2,0
4,1,00:03:41,2,73,8.9,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
5,1,00:06:49,4,63,13.1,17.8,3.2,,,,,,,,,4.60,4.27,1.31,1.41,,,,,,,,,11.59,3,0
7,1,00:07:10,3,62,9.6,15.5,,,,,,,,,,2.22,2.12,1.24,,,,,,,,,,5.57,2,0
8,1,00:14:24,2,68,8.2,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.23,2,0
9,2,00:20:31,2,64,8.9,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
10,1,00:20:50,2,66,8.7,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
11,1,00:23:34,2,66,12.0,,,,,,,,,,,3.90,2.53,,,,,,,,,,,6.44,3,0
12,1,00:24:08,2,70,9.3,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
13,1,00:33:08,3,71,26.6,4.0,,,,,,,,,,10.80,16.78,11.94,,,,,,,,,,39.52,4,0
14,1,00:33:34,5,65,12.9,21.1,10.0,22.0,,,,,,,,9.46,10.72,5.69,7.89,5.11,,,,,,,,38.87,11,0
15,2,00:34:16,2,71,9.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0
16,1,00:36:17,2,67,10.4,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.22,3,0
17,1,00:39:38,2,66,8.3,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
18,1,00:45:37,2,65,9.1,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
19,1,00:47:52,2,68,8.9,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.02,2,0
20,1,00:53:18,2,66,12.1,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.13,3,0
21,1,00:59:53,2,69,13.6,,,,,,,,,,,3.38,5.75,,,,,,,,,,,9.13,3,0
22,1,01:04:21,2,68,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.89,2,0
23,1,01:04:25,2,68,8.7,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
24,1,01:06:46,2,82,8.6,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
25,1,01:17:30,2,69,8.5,,,,,,,,,,,1.44,1.17,,,,,,,,,,,2.61,2,0
26,1,01:25:10,2,66,13.2,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.80,3,0
27,1,01:28:50,2,70,10.0,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,3,0
28,1,01:46:06,5,71,12.3,4.3,32.5,4.0,,,,,,,,6.86,3.79,4.06,3.10,2.28,,,,,,,,20.10,9,0
29,1,02:04:14,2,73,8.7,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,2,0
30,1,02:25:32,5,63,17.0,4.2,28.4,5.1,,,,,,,,9.22,5.47,5.19,4.09,4.15,,,,,,,,28.12,9,0
31,1,02:25:32,3,69,5.8,3.7,,,,,,,,,,6.00,6.77,4.57,,,,,,,,,,17.34,14,38
32,1,02:26:26,2,65,9.7,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.20,2,0
33,1,02:37:28,2,63,9.3,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,2,0
34,1,02:40:22,5,66,17.1,4.2,28.1,5.2,,,,,,,,10.57,6.32,5.76,5.51,3.45,,,,,,,,31.60,9,0
35,1,02:40:22,3,76,6.3,3.2,,,,,,,,,,6.55,6.74,4.07,,,,,,,,,,17.35,6,38
36,1,02:58:26,2,66,8.8,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.87,2,0
37,1,03:09:39,2,65,14.7,,,,,,,,,,,4.45,3.40,,,,,,,,,,,7.85,5,0
38,1,03:33:01,2,68,11.3,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,3,0
39,1,03:33:19,2,63,9.6,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.72,2,0
40,1,03:43:15,2,68,10.5,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,3,0
41,1,03:45:02,2,66,8.6,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0
42,1,03:45:48,2,71,13.3,,,,,,,,,,,3.48,3.54,,,,,,,,,,,7.02,3,0
43,1,03:48:19,2,67,9.4,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,2,0
44,1,03:50:26,2,63,9.4,,,,,,,,,,,2.55,2.80,,,,,,,,,,,5.35,2,0
45,1,03:50:32,2,63,8.7,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
46,1,03:55:12,2,73,13.2,,,,,,,,,,,4.04,4.61,,,,,,,,,,,8.64,3,0
47,1,04:06:56,2,57,8.7,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
48,1,04:09:38,2,70,11.8,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.09,3,0
49,1,04:23:53,2,71,11.9,,,,,,,,,,,3.15,3.54,,,,,,,,,,,6.69,3,0
50,1,04:24:51,4,70,15.2,4.3,26.7,,,,,,,,,10.15,4.33,4.49,4.12,,,,,,,,,23.08,8,0
51,1,04:24:51,2,49,15.4,,,,,,,,,,,1.85,4.10,,,,,,,,,,,5.95,0,33
52,1,04:27:01,4,73,15.5,4.2,29.4,,,,,,,,,8.75,7.40,7.33,5.98,,,,,,,,,29.45,8,0
53,1,04:27:01,2,52,15.5,,,,,,,,,,,2.92,4.89,,,,,,,,,,,7.81,5,33
54,1,04:28:47,2,68,9.1,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
55,2,04:30:22,2,67,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
56,1,04:30:25,2,58,8.6,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0
57,1,04:32:46,2,67,11.9,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0
58,1,04:36:18,5,68,15.7,4.3,32.5,4.0,,,,,,,,7.73,4.56,5.15,2.97,3.83,,,,,,,,24.24,9,0
59,1,04:44:22,2,63,12.0,,,,,,,,,,,3.01,2.25,,,,,,,,,,,5.25,3,0
60,1,04:48:37,6,65,7.0,4.7,4.2,18.4,3.9,,,,,,,9.59,1.97,10.47,9.77,10.05,10.50,,,,,,,52.34,10,0
61,1,04:49:57,2,65,9.2,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.95,2,0
62,1,04:51:15,2,76,8.9,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
63,1,04:53:11,2,63,10.5,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,3,0
64,1,04:54:26,2,68,11.5,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.91,3,0
65,1,04:54:30,2,65,8.4,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.63,2,0
66,1,04:55:49,7,62,15.2,4.7,4.2,2.5,20.5,4.1,,,,,,11.40,5.49,17.93,17.10,2.38,14.54,16.66,,,,,,85.50,13,33
67,2,04:58:14,2,67,8.6,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
68,1,04:58:16,6,66,10.5,4.6,4.2,33.5,4.0,,,,,,,11.62,3.68,14.13,12.91,11.92,11.59,,,,,,,65.84,10,34
69,1,05:59:34,2,68,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
70,1,06:00:39,2,71,11.0,,,,,,,,,,,3.10,3.21,,,,,,,,,,,6.31,3,0
71,1,06:00:55,3,73,15.5,4.5,,,,,,,,,,9.42,5.82,5.78,,,,,,,,,,21.02,6,0
72,1,06:04:05,2,57,8.9,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
73,1,06:04:29,2,64,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
74,1,06:04:35,2,65,11.7,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.27,3,0
75,2,06:05:01,2,69,9.2,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
76,1,06:05:26,2,50,11.8,,,,,,,,,,,3.89,2.79,,,,,,,,,,,6.68,3,0
77,1,06:05:41,2,68,13.2,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.47,3,0
78,1,06:10:04,2,63,8.0,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0
79,1,06:12:35,2,70,11.9,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.52,3,0
80,1,06:14:06,2,68,10.4,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0
81,1,06:15:31,2,70,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
82,1,06:16:18,2,62,10.3,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.66,3,0
83,2,06:16:20,2,66,12.0,,,,,,,,,,,3.15,2.65,,,,,,,,,,,5.80,3,0
84,1,06:16:54,2,66,12.1,,,,,,,,,,,3.09,2.12,,,,,,,,,,,5.21,3,0
85,1,06:19:31,2,66,8.9,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
86,1,06:20:33,2,60,8.6,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
87,1,06:22:23,2,64,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
88,1,06:22:32,2,66,8.7,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
89,1,06:22:37,2,66,8.9,,,,,,,,,,,2.30,2.23,,,,,,,,,,,4.53,2,0
90,1,06:23:42,2,71,8.8,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.40,2,0
91,1,06:23:47,2,66,8.8,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
92,1,06:23:58,2,73,8.8,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
93,1,06:24:26,7,53,0.6,3.5,6.0,4.3,38.2,4.0,,,,,,9.57,4.21,2.01,15.62,14.57,8.81,7.22,,,,,,62.01,14,33
94,1,06:25:02,2,66,9.3,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0
95,1,06:25:15,2,67,13.3,,,,,,,,,,,3.91,2.67,,,,,,,,,,,6.58,3,0
96,2,06:25:16,3,72,15.1,4.5,,,,,,,,,,9.82,7.14,6.53,,,,,,,,,,23.49,6,0
97,1,06:25:28,2,67,11.0,,,,,,,,,,,2.57,3.22,,,,,,,,,,,5.79,3,0
98,1,06:25:46,2,72,9.0,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.35,2,0
99,1,06:26:22,2,66,8.7,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.34,2,0
100,1,06:28:41,2,62,13.3,,,,,,,,,,,4.29,4.53,,,,,,,,,,,8.83,3,0
101,1,06:29:45,2,66,8.8,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.91,2,0
102,1,06:30:38,2,62,7.4,,,,,,,,,,,1.03,0.79,,,,,,,,,,,1.82,2,0
103,1,06:30:40,2,67,8.6,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.89,2,0
104,1,06:30:53,2,71,9.6,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0
105,1,06:31:08,2,62,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
106,2,06:31:09,2,66,8.4,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.69,2,0
107,1,06:31:40,2,67,8.6,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
108,1,06:31:55,2,60,11.7,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.31,3,0
109,1,06:31:59,2,54,9.2,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
110,2,06:32:00,5,60,15.8,4.2,34.0,4.0,,,,,,,,9.36,7.48,6.75,4.99,5.31,,,,,,,,33.88,9,0
111,1,06:33:09,2,70,9.8,,,,,,,,,,,2.77,2.64,,,,,,,,,,,5.41,2,0
112,2,06:33:26,2,65,10.8,,,,,,,,,,,2.97,2.45,,,,,,,,,,,5.42,3,0
113,1,06:33:27,2,55,9.0,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0
114,2,06:33:28,2,65,8.5,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
115,1,06:33:30,2,64,12.2,,,,,,,,,,,3.37,2.37,,,,,,,,,,,5.74,3,0
116,1,06:34:28,2,62,8.3,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
117,1,06:34:46,2,65,8.1,,,,,,,,,,,1.60,1.49,,,,,,,,,,,3.09,2,0
118,1,06:35:28,2,62,12.1,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,3,0
119,1,06:35:45,2,66,9.0,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
120,1,06:36:16,2,67,9.0,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
121,1,06:36:35,2,66,8.3,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
122,1,06:37:07,2,61,8.4,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0
123,1,06:37:17,2,65,9.2,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,2,0
124,1,06:37:45,2,66,8.8,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
125,1,06:38:12,2,67,8.5,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
126,1,06:39:17,2,65,8.4,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
127,1,06:39:21,2,68,9.4,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
128,1,06:39:27,2,71,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
129,1,06:39:34,2,65,8.7,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.04,2,0
130,2,06:39:36,2,69,8.8,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.02,2,0
131,1,06:40:13,2,70,9.1,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.43,2,0
132,1,06:40:19,2,66,11.1,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0
133,1,06:40:53,2,65,8.5,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
134,1,06:41:39,2,63,8.1,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
135,1,06:42:00,2,71,10.8,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.92,3,0
136,1,06:42:04,2,66,11.9,,,,,,,,,,,2.98,2.85,,,,,,,,,,,5.82,3,0
137,1,06:42:09,2,55,17.0,,,,,,,,,,,5.28,9.00,,,,,,,,,,,14.28,5,0
138,1,06:42:30,2,62,8.6,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
139,2,06:42:32,2,72,9.7,,,,,,,,,,,2.81,2.77,,,,,,,,,,,5.58,2,0
140,1,06:42:38,2,72,9.1,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
141,1,06:42:52,2,53,19.9,,,,,,,,,,,6.97,9.42,,,,,,,,,,,16.39,5,0
142,1,06:43:40,2,68,9.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
143,1,06:44:01,2,71,8.5,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0
144,1,06:44:11,2,71,9.2,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
145,1,06:44:18,2,69,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
146,1,06:45:04,2,66,8.6,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.67,2,0
147,1,06:45:12,2,61,8.6,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
148,1,06:45:54,2,68,8.7,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,2,0
149,1,06:46:14,2,62,9.2,,,,,,,,,,,2.02,2.23,,,,,,,,,,,4.25,2,0
150,2,06:46:18,2,67,8.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
151,1,06:46:23,2,70,12.1,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,3,0
152,1,06:46:27,2,60,8.6,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,2,0
153,1,06:46:47,2,67,9.3,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.28,2,0
154,1,06:47:20,2,70,8.7,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,2,0
155,1,06:47:28,2,70,12.2,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,3,0
156,2,06:47:30,2,68,8.8,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.66,2,0
157,1,06:47:36,2,62,11.8,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.02,3,0
158,1,06:48:11,2,68,11.0,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0
159,1,06:48:16,2,62,9.4,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0
160,2,06:48:57,3,63,15.2,4.5,,,,,,,,,,12.87,9.13,7.82,,,,,,,,,,29.82,6,0
161,1,06:49:06,2,64,9.2,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
162,2,06:49:07,2,65,9.1,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.20,2,0
163,1,06:49:19,5,63,17.7,4.3,32.1,4.2,,,,,,,,10.35,13.96,13.49,13.74,13.07,,,,,,,,64.60,9,0
164,1,06:50:50,2,63,10.9,,,,,,,,,,,3.11,2.76,,,,,,,,,,,5.87,3,0
165,1,06:50:58,2,66,9.3,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
166,1,06:51:22,2,66,13.6,,,,,,,,,,,3.30,6.83,,,,,,,,,,,10.13,3,0
167,2,06:52:24,2,70,8.4,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
168,1,06:52:27,2,70,9.0,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.69,2,0
169,1,06:52:59,2,70,12.0,,,,,,,,,,,3.34,3.14,,,,,,,,,,,6.48,3,0
170,1,06:53:16,2,55,8.2,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,0
171,1,06:53:22,2,66,8.7,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.72,2,0
172,2,06:53:36,2,70,8.8,,,,,,,,,,,3.11,3.21,,,,,,,,,,,6.32,2,0
173,1,06:53:39,3,65,15.4,4.6,,,,,,,,,,8.83,5.86,5.43,,,,,,,,,,20.12,6,0
174,1,06:53:57,2,66,8.4,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
175,2,06:54:19,3,64,17.6,4.5,,,,,,,,,,12.67,7.04,7.36,,,,,,,,,,27.06,6,0
176,1,06:54:26,3,48,1.2,12.0,,,,,,,,,,7.43,3.55,19.79,,,,,,,,,,30.78,14,33
177,1,06:54:31,6,64,16.0,4.2,27.7,4.0,4.1,,,,,,,8.47,4.85,4.78,2.33,2.63,2.60,,,,,,,25.66,10,0
178,1,06:55:41,2,75,9.0,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.86,2,0
179,1,06:56:16,2,70,9.4,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
180,2,06:56:19,6,63,15.8,4.0,27.1,4.0,3.8,,,,,,,8.96,7.50,6.31,3.65,5.49,5.15,,,,,,,37.05,10,0
182,1,06:56:30,2,66,8.8,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.21,2,0
183,1,06:56:49,2,66,12.1,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.08,3,0
184,1,06:56:57,2,68,10.9,,,,,,,,,,,2.31,2.66,,,,,,,,,,,4.98,3,0
185,1,06:57:09,2,66,10.4,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.93,3,0
186,2,06:57:18,3,71,15.0,4.5,,,,,,,,,,9.22,6.71,6.00,,,,,,,,,,21.93,6,0
187,1,06:57:32,2,65,11.7,,,,,,,,,,,4.22,3.07,,,,,,,,,,,7.29,3,0
188,1,06:58:14,2,70,9.5,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
189,2,06:58:34,2,77,11.0,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,3,0
190,1,06:58:48,2,64,11.8,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0
191,1,06:59:11,2,68,10.0,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
192,2,06:59:11,2,73,9.1,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
193,1,06:59:42,2,66,7.9,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.90,2,0
194,2,06:59:51,2,63,11.9,,,,,,,,,,,3.14,2.71,,,,,,,,,,,5.85,3,0
195,1,07:00:03,6,64,20.2,4.1,30.7,3.9,6.3,,,,,,,10.48,16.95,15.04,17.11,5.50,17.32,,,,,,,82.40,10,34
196,1,07:00:50,2,64,8.3,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
197,1,07:01:01,5,64,14.0,4.2,36.0,4.6,,,,,,,,8.79,7.14,7.11,7.45,6.95,,,,,,,,37.43,9,0
198,1,07:02:02,2,68,11.5,,,,,,,,,,,3.34,3.64,,,,,,,,,,,6.99,3,0
199,1,07:02:17,2,68,9.0,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.12,2,0
200,1,07:02:56,2,62,9.6,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,2,0
201,1,07:02:59,2,69,9.2,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
202,1,07:03:47,2,64,8.4,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,0
203,1,07:04:11,2,66,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
204,2,07:04:36,2,68,8.7,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,2,0
205,1,07:04:37,2,66,9.4,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.90,2,0
206,1,07:05:12,2,64,12.7,,,,,,,,,,,3.48,2.44,,,,,,,,,,,5.92,3,0
207,1,07:05:42,2,66,8.6,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
208,1,07:05:49,2,67,9.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
209,1,07:06:02,2,65,9.9,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.28,3,0
210,1,07:06:09,2,55,11.0,,,,,,,,,,,4.55,2.48,,,,,,,,,,,7.03,3,0
211,1,07:06:21,2,67,9.4,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.13,2,0
212,1,07:06:48,2,59,9.5,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
213,1,07:06:58,2,67,12.8,,,,,,,,,,,3.62,2.78,,,,,,,,,,,6.40,3,0
214,1,07:07:23,2,68,8.6,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
215,1,07:08:06,2,70,9.0,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
216,1,07:08:49,5,62,16.3,4.4,35.3,5.0,,,,,,,,10.72,6.24,5.58,4.05,3.90,,,,,,,,30.50,9,0
217,2,07:09:22,2,68,11.9,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.56,3,0
218,1,07:09:37,2,55,7.4,,,,,,,,,,,0.92,0.79,,,,,,,,,,,1.71,2,0
219,1,07:10:14,2,66,10.5,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0
220,1,07:10:51,5,67,20.1,4.3,32.5,4.1,,,,,,,,10.55,7.46,7.03,5.15,5.02,,,,,,,,35.21,9,0
221,1,07:11:04,2,68,11.7,,,,,,,,,,,3.36,3.60,,,,,,,,,,,6.96,3,0
222,2,07:11:08,2,55,16.0,,,,,,,,,,,6.06,7.44,,,,,,,,,,,13.50,5,0
223,1,07:11:32,2,69,11.0,,,,,,,,,,,2.80,2.66,,,,,,,,,,,5.45,3,0
224,1,07:12:01,2,47,9.0,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
225,1,07:12:30,2,72,12.2,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.05,3,0
226,1,07:12:38,2,68,9.3,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
227,1,07:13:41,2,66,8.9,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
228,1,07:13:55,2,71,9.0,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
229,1,07:14:20,2,69,11.5,,,,,,,,,,,3.21,5.71,,,,,,,,,,,8.92,3,0
230,1,07:15:16,2,71,10.8,,,,,,,,,,,2.70,2.65,,,,,,,,,,,5.36,3,0
231,1,07:15:25,2,66,12.0,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.35,3,0
232,2,07:15:41,2,70,12.7,,,,,,,,,,,4.44,3.36,,,,,,,,,,,7.80,3,0
233,1,07:15:42,2,65,8.6,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
234,2,07:15:47,2,71,9.4,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0
235,1,07:15:50,2,68,7.8,,,,,,,,,,,1.15,0.84,,,,,,,,,,,2.00,2,0
236,1,07:16:37,2,70,9.3,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
237,1,07:16:51,2,68,11.6,,,,,,,,,,,3.17,3.97,,,,,,,,,,,7.13,3,0
238,1,07:18:03,2,69,8.6,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
239,2,07:18:23,3,63,15.3,4.5,,,,,,,,,,12.17,8.28,7.43,,,,,,,,,,27.89,6,0
240,1,07:18:32,2,65,10.9,,,,,,,,,,,2.86,3.34,,,,,,,,,,,6.21,3,0
241,1,07:18:43,2,66,9.5,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
242,2,07:18:52,2,71,9.9,,,,,,,,,,,4.17,3.14,,,,,,,,,,,7.31,3,0
243,1,07:18:54,2,68,10.5,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,0
244,1,07:18:56,2,68,11.5,,,,,,,,,,,2.95,5.80,,,,,,,,,,,8.76,3,0
245,1,07:20:09,5,69,18.8,4.3,25.9,4.0,,,,,,,,9.68,7.57,7.20,4.99,5.08,,,,,,,,34.52,9,0
246,1,07:20:09,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
247,1,07:20:30,2,68,9.3,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
248,2,07:20:38,2,70,9.3,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
249,1,07:20:39,2,69,8.6,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.97,2,0
250,1,07:20:45,2,65,10.0,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0
251,1,07:20:54,2,65,10.8,,,,,,,,,,,3.07,2.94,,,,,,,,,,,6.02,3,0
252,1,07:21:04,3,63,9.7,15.7,,,,,,,,,,2.87,4.01,2.09,,,,,,,,,,8.96,2,0
253,1,07:21:15,8,73,20.2,4.3,3.7,29.5,4.0,3.9,2.9,,,,,8.55,17.42,17.39,2.41,16.23,16.14,1.94,0.52,,,,,80.59,13,0
254,1,07:21:30,2,68,9.4,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
255,1,07:21:34,2,68,11.5,,,,,,,,,,,2.94,3.06,,,,,,,,,,,6.00,3,0
256,1,07:21:53,2,62,10.7,,,,,,,,,,,2.72,2.90,,,,,,,,,,,5.62,3,0
257,2,07:21:56,2,68,9.3,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
258,1,07:22:05,2,70,11.7,,,,,,,,,,,3.29,4.55,,,,,,,,,,,7.84,3,0
259,1,07:22:15,2,67,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
260,1,07:22:34,3,66,15.5,4.5,,,,,,,,,,8.86,7.53,7.17,,,,,,,,,,23.55,6,0
261,2,07:22:37,2,71,9.1,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
262,1,07:22:52,2,64,9.5,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0
263,1,07:23:08,2,68,13.5,,,,,,,,,,,3.15,3.26,,,,,,,,,,,6.41,3,0
264,1,07:23:14,2,66,8.7,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
265,1,07:23:49,2,69,8.7,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0
266,1,07:23:54,2,68,12.0,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.98,3,0
267,1,07:24:04,2,62,9.0,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.90,2,0
268,2,07:24:16,3,64,17.6,4.4,,,,,,,,,,13.20,9.60,7.97,,,,,,,,,,30.77,6,0
269,1,07:24:35,2,66,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
270,1,07:25:25,2,68,10.0,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0
271,1,07:25:40,2,66,8.9,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
272,2,07:25:49,2,66,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.22,2,0
273,1,07:25:50,2,65,9.1,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
274,1,07:26:17,2,68,12.0,,,,,,,,,,,3.05,2.06,,,,,,,,,,,5.11,3,0
275,1,07:26:29,2,64,11.1,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.45,3,0
276,2,07:26:47,2,68,8.3,,,,,,,,,,,2.28,2.35,,,,,,,,,,,4.63,2,0
277,2,07:27:04,2,68,9.3,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0
278,1,07:27:18,2,64,9.2,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,0
279,1,07:27:35,2,68,9.0,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0
280,1,07:27:46,2,66,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
281,1,07:27:54,2,66,8.3,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
282,2,07:28:03,2,72,7.9,,,,,,,,,,,1.41,0.71,,,,,,,,,,,2.11,2,0
283,1,07:28:03,2,69,10.8,,,,,,,,,,,3.14,3.03,,,,,,,,,,,6.17,3,0
284,1,07:28:13,2,66,8.5,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
285,1,07:28:18,2,68,9.8,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.25,2,0
286,1,07:28:34,2,63,11.9,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.98,3,0
287,1,07:28:48,2,71,9.1,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
288,1,07:28:53,2,69,8.1,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.55,2,0
289,1,07:29:05,2,71,8.9,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
290,1,07:29:15,2,70,14.5,,,,,,,,,,,4.39,4.10,,,,,,,,,,,8.49,5,0
291,2,07:29:15,6,70,15.8,4.3,27.3,4.0,4.1,,,,,,,8.74,7.27,7.23,3.86,4.94,4.45,,,,,,,36.49,10,0
292,1,07:29:27,2,71,9.1,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
293,1,07:29:40,2,68,11.6,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,3,0
294,1,07:29:47,2,66,10.2,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,3,0
295,2,07:29:56,3,70,15.2,4.6,,,,,,,,,,9.59,6.72,5.56,,,,,,,,,,21.88,6,0
296,1,07:30:14,2,67,11.2,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.43,3,0
297,2,07:30:48,2,67,8.9,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
298,1,07:30:51,2,68,11.9,,,,,,,,,,,3.75,2.37,,,,,,,,,,,6.12,3,0
299,2,07:30:59,2,67,12.8,,,,,,,,,,,4.34,2.91,,,,,,,,,,,7.26,3,0
300,2,07:31:17,2,69,9.8,,,,,,,,,,,2.51,2.68,,,,,,,,,,,5.19,2,0
301,1,07:31:21,2,65,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
302,2,07:31:30,2,68,8.3,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,2,0
303,1,07:31:34,2,66,9.3,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.93,2,0
304,2,07:32:14,2,65,11.6,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0
305,1,07:32:19,2,58,10.4,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,0
306,1,07:32:24,2,68,8.9,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
307,1,07:32:29,2,66,9.5,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
308,1,07:33:42,2,68,8.7,,,,,,,,,,,1.42,1.21,,,,,,,,,,,2.63,2,0
309,1,07:33:53,2,73,9.1,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
310,1,07:34:18,2,71,9.2,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
311,1,07:34:33,2,69,9.1,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0
312,1,07:35:03,2,57,9.6,,,,,,,,,,,2.73,2.78,,,,,,,,,,,5.52,2,0
313,1,07:35:12,2,68,9.2,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
314,1,07:35:20,2,73,9.4,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
315,1,07:36:00,2,66,9.0,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.84,2,0
316,1,07:36:29,2,72,8.6,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
317,1,07:36:42,2,62,11.2,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0
318,1,07:36:53,2,68,8.9,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.47,2,0
319,2,07:37:19,2,54,9.5,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.06,2,0
320,1,07:37:22,2,56,12.1,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.71,3,0
321,1,07:37:33,2,66,9.9,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0
322,1,07:37:48,2,68,11.7,,,,,,,,,,,2.67,2.56,,,,,,,,,,,5.22,3,0
323,2,07:38:33,2,67,9.3,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
324,1,07:38:43,2,70,11.6,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0
325,2,07:38:46,2,66,8.9,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
326,1,07:38:54,2,72,8.3,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
327,1,07:39:05,2,66,12.0,,,,,,,,,,,2.90,1.87,,,,,,,,,,,4.76,3,0
328,1,07:39:13,2,72,10.2,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,3,0
329,1,07:39:23,2,68,10.5,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,3,0
330,1,07:40:13,2,67,9.4,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0
331,1,07:40:33,2,62,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
332,1,07:40:54,2,72,9.1,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,0
334,2,07:41:03,2,70,11.8,,,,,,,,,,,3.04,2.91,,,,,,,,,,,5.95,3,0
335,1,07:41:05,2,65,8.7,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
336,1,07:41:18,2,68,11.9,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,3,0
337,1,07:41:32,2,63,10.0,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.94,3,0
338,1,07:41:48,2,71,7.8,,,,,,,,,,,1.62,1.96,,,,,,,,,,,3.58,2,0
339,1,07:42:09,3,66,12.0,12.7,,,,,,,,,,2.90,2.59,0.42,,,,,,,,,,5.91,3,0
340,1,07:42:11,2,66,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
341,1,07:43:13,2,66,9.2,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
342,1,07:43:14,2,66,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
343,1,07:43:26,2,67,8.7,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
344,2,07:43:30,2,65,8.6,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
345,2,07:43:33,2,67,8.0,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
346,1,07:43:33,2,65,9.1,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0
347,1,07:43:36,2,68,9.1,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
348,2,07:43:37,2,64,9.2,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.86,2,0
349,1,07:43:39,2,70,9.6,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0
350,1,07:43:50,2,68,11.6,,,,,,,,,,,2.85,1.93,,,,,,,,,,,4.78,3,0
351,2,07:43:55,2,72,7.7,,,,,,,,,,,1.67,2.11,,,,,,,,,,,3.78,2,0
352,1,07:43:56,2,68,12.1,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,3,0
353,2,07:43:58,2,69,9.1,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
354,2,07:44:10,2,70,8.8,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
355,1,07:44:13,2,66,10.0,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,3,0
356,1,07:44:41,2,71,8.7,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
357,1,07:45:08,2,68,11.6,,,,,,,,,,,3.07,2.32,,,,,,,,,,,5.39,3,0
358,1,07:45:14,2,65,8.3,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.60,2,0
359,1,07:45:32,2,63,12.0,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,0
360,1,07:45:36,2,64,8.9,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.90,2,0